Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:35;;;;;;;10.02;3.70;;;;;;;28.73;53.25;100915.78;5026927;28;20049;-81
2022/06/28 00:04:02;;;;;;;14.68;4.50;;;;;;;28.36;53.31;100866.28;5049973;28;20060;-81
2022/06/28 00:06:29;;;;;;;22.75;5.03;;;;;;;29.06;53.38;100987.88;5066568;28;20044;-81
2022/06/28 00:08:56;;;;;;;16.08;4.75;;;;;;;28.80;53.05;100948.41;5066067;28;20048;-81
2022/06/28 00:11:23;;;;;;;18.80;5.30;;;;;;;28.02;53.06;100819.88;5049716;28;20174;-80
2022/06/28 00:13:52;;;;;;;11.40;4.60;;;;;;;28.90;53.01;100981.34;5050197;28;20051;-83
2022/06/28 00:16:19;;;;;;;13.20;4.07;;;;;;;28.66;52.84;100943.25;5065649;28;20052;-81
2022/06/28 00:18:46;;;;;;;11.88;4.53;;;;;;;28.71;52.35;100951.53;5049472;28;20552;-81
2022/06/28 00:21:12;;;;;;;18.00;5.07;;;;;;;28.93;52.65;100989.88;5067536;28;20128;-82
2022/06/28 00:23:42;;;;;;;24.38;5.38;;;;;;;28.86;53.05;100999.31;5067347;28;20472;-81
2022/06/28 00:26:11;;;;;;;;;;;;;;;28.77;53.21;100993.44;5067668;28;20105;-81
2022/06/28 00:28:37;;;;;;;12.38;4.88;;;;;;;28.74;52.91;101000.22;5049321;28;20378;-82
2022/06/28 00:31:04;;;;;;;9.30;4.00;;;;;;;28.72;52.97;100996.91;5049697;28;20048;-81
2022/06/28 00:33:31;;;;;;;16.20;4.50;;;;;;;28.51;53.32;100978.50;5049317;28;20344;-82
2022/06/28 00:35:59;;;;;;;12.82;4.40;;;;;;;28.48;53.29;100984.47;5067596;28;20477;-80
2022/06/28 00:38:25;;;;;;;13.57;4.47;;;;;;;28.26;53.65;100949.66;5049231;28;20078;-81
2022/06/28 00:40:53;;;;;;;10.30;4.32;;;;;;;28.52;53.50;100982.88;5026499;28;20454;-81
2022/06/28 00:43:21;;;;;;;13.20;4.70;;;;;;;28.27;53.76;100924.00;5025436;28;20372;-81
2022/06/28 00:45:48;;;;;;;14.40;4.93;;;;;;;28.57;53.93;100952.97;5027396;28;20056;-81
2022/06/28 00:48:19;;;;;;;14.40;5.43;;;;;;;28.23;54.00;100911.09;5009231;28;20495;-81
2022/06/28 00:50:46;;;;;;;15.23;5.03;;;;;;;27.76;54.31;100860.31;5025955;28;20057;-80
2022/06/28 00:53:15;;;;;;;13.13;5.38;;;;;;;28.18;54.34;100933.69;5037584;28;20055;-80
2022/06/28 00:55:44;;;;;;;17.67;6.07;;;;;;;27.79;54.18;100889.81;5066000;28;20086;-82
2022/06/28 00:58:12;;;;;;;25.02;5.55;;;;;;;28.46;54.33;100994.81;5049273;28;20045;-81
2022/06/28 01:00:42;;;;;;;11.25;4.85;;;;;;;28.06;54.73;100913.78;5049207;28;20053;-81
2022/06/28 01:03:11;;;;;;;20.15;6.18;;;;;;;28.41;54.68;100975.59;5049052;28;20068;-81
2022/06/28 01:05:40;;;;;;;19.00;5.22;;;;;;;28.28;54.80;100974.81;5049289;28;20059;-81
2022/06/28 01:08:08;;;;;;;15.35;4.93;;;;;;;28.34;54.67;100986.66;5049191;28;20090;-82
2022/06/28 01:10:35;;;;;;;25.27;5.30;;;;;;;28.33;55.03;101004.94;5048283;28;20445;-81
2022/06/28 01:13:03;;;;;;;18.20;4.68;;;;;;;27.98;55.16;100952.41;5048699;28;20064;-81
2022/06/28 01:15:31;;;;;;;15.82;4.95;;;;;;;28.10;54.98;100966.81;5048896;28;20049;-81
2022/06/28 01:18:01;;;;;;;18.58;5.57;;;;;;;28.16;55.13;100979.50;5066488;28;20053;-81
2022/06/28 01:20:28;;;;;;;17.88;5.63;;;;;;;28.24;54.98;100995.47;5048884;28;20548;-81
2022/06/28 01:22:55;;;;;;;12.90;5.47;;;;;;;28.01;55.13;100973.75;5066762;28;20062;-81
2022/06/28 01:25:23;;;;;;;13.98;5.10;;;;;;;28.23;55.38;100993.84;5067522;28;20048;-81
2022/06/28 01:27:54;;;;;;;20.92;5.50;;;;;;;27.82;55.42;100921.25;5054739;28;20052;-82
2022/06/28 01:30:22;;;;;;;19.48;5.95;;;;;;;28.11;55.82;100968.50;5059731;28;20052;-84
2022/06/28 01:32:49;;;;;;;16.23;6.00;;;;;;;27.95;55.70;100936.53;5057341;28;20048;-81
2022/06/28 01:35:16;;;;;;;19.95;5.93;;;;;;;28.00;55.99;100944.81;5058811;28;20460;-81
2022/06/28 01:37:43;;;;;;;23.70;6.30;;;;;;;28.06;55.69;100949.28;5075962;28;20071;-83
2022/06/28 01:40:10;;;;;;;24.80;6.40;;;;;;;27.40;55.90;100831.53;5040353;28;20364;-82
2022/06/28 01:42:37;;;;;;;16.35;6.05;;;;;;;27.32;55.81;100818.28;5014611;28;20205;-81
2022/06/28 01:45:05;;;;;;;18.40;5.65;;;;;;;27.30;56.08;100815.78;5030032;28;20099;-81
2022/06/28 01:47:35;;;;;;;26.63;6.47;;;;;;;27.83;56.39;100925.66;5028610;28;20136;-81
2022/06/28 01:50:03;;;;;;;21.35;6.25;;;;;;;27.83;56.47;100920.19;5029836;28;20049;-80
2022/06/28 01:52:30;;;;;;;19.70;6.43;;;;;;;27.54;56.70;100862.06;5034926;28;20057;-82
2022/06/28 01:54:57;;;;;;;22.45;6.45;;;;;;;27.51;56.88;100868.84;5051803;28;20131;-80
2022/06/28 01:57:23;;;;;;;18.45;5.38;;;;;;;27.71;56.79;100903.84;5051927;28;20056;-79
2022/06/28 01:59:50;;;;;;;16.90;6.45;;;;;;;27.63;56.66;100890.59;5069831;28;20056;-80
2022/06/28 02:02:17;;;;;;;18.67;5.78;;;;;;;27.08;56.62;100807.41;5052387;28;20057;-79
2022/06/28 02:04:44;;;;;;;15.65;5.97;;;;;;;27.86;57.00;100944.25;5052527;28;20052;-80
2022/06/28 02:07:14;;;;;;;20.02;6.40;;;;;;;27.85;56.71;100937.16;5052590;28;20068;-81
2022/06/28 02:09:41;;;;;;;14.95;6.50;;;;;;;27.30;57.05;100864.03;5069602;28;20136;-80
2022/06/28 02:12:08;;;;;;;18.27;7.38;;;;;;;27.51;57.04;100898.00;5068330;28;20055;-80
2022/06/28 02:14:40;;;;;;;25.92;6.53;;;;;;;27.83;57.18;100948.31;5068632;28;20052;-81
2022/06/28 02:17:07;;;;;;;18.60;6.45;;;;;;;27.24;57.38;100852.22;5068200;28;20048;-81
2022/06/28 02:19:34;;;;;;;19.45;6.68;;;;;;;27.37;57.11;100864.72;5052213;28;20056;-80
2022/06/28 02:22:01;;;;;;;18.13;6.68;;;;;;;27.55;57.21;100899.16;5070007;28;20056;-80
2022/06/28 02:24:29;;;;;;;13.48;6.13;;;;;;;27.70;57.39;100913.13;5052332;28;20094;-79
2022/06/28 02:26:56;;;;;;;21.55;6.28;;;;;;;27.72;57.33;100921.88;5069917;28;20049;-80
2022/06/28 02:29:22;;;;;;;17.27;6.13;;;;;;;27.54;57.28;100889.34;5051923;28;20105;-80
2022/06/28 02:31:49;;;;;;;17.45;5.50;;;;;;;27.74;57.62;100929.81;5069718;28;20049;-80
2022/06/28 02:42:31;;;;;;;25.58;6.15;;;;;;;27.73;56.81;100889.97;5049693;28;20428;-80
2022/06/28 02:44:57;;;;;;;14.82;6.18;;;;;;;27.85;56.70;100893.50;5049209;28;20055;-81
2022/06/28 02:47:24;;;;;;;18.73;6.10;;;;;;;27.23;57.11;100794.13;5032082;28;20048;-80
2022/06/28 02:49:51;;;;;;;15.45;6.53;;;;;;;28.05;56.80;100907.53;5031310;28;20056;-81
2022/06/28 02:52:18;;;;;;;20.65;6.60;;;;;;;27.87;56.64;100897.66;5031484;28;20057;-81
2022/06/28 02:54:47;;;;;;;19.70;6.50;;;;;;;27.35;56.71;100812.34;5049000;28;20045;-80
2022/06/28 02:57:13;;;;;;;18.42;6.47;;;;;;;27.73;56.90;100885.34;5031454;28;20041;-80
2022/06/28 02:59:40;;;;;;;20.27;6.45;;;;;;;27.74;56.82;100889.72;5032355;28;20060;-81
2022/06/28 03:02:07;;;;;;;20.98;5.93;;;;;;;27.90;56.66;100902.63;5031697;28;20486;-79
2022/06/28 03:04:35;;;;;;;14.80;5.55;;;;;;;27.73;56.64;100885.34;5031276;28;20130;-81
2022/06/28 03:07:02;;;;;;;18.95;6.28;;;;;;;27.73;57.48;100907.16;5030418;28;20049;-79
2022/06/28 03:09:28;;;;;;;27.50;7.53;;;;;;;27.75;57.21;100913.22;5048176;28;20049;-81
2022/06/28 03:11:58;;;;;;;19.48;6.90;;;;;;;27.74;57.75;100908.81;5030766;28;20529;-81
2022/06/28 03:14:25;;;;;;;15.60;6.15;;;;;;;27.22;57.18;100833.38;5030548;28;20105;-82
2022/06/28 03:16:51;;;;;;;18.42;5.57;;;;;;;27.71;57.37;100912.03;5030520;28;20406;-81
2022/06/28 03:19:18;;;;;;;23.98;6.03;;;;;;;27.63;57.94;100926.06;5030283;28;20041;-79
2022/06/28 03:21:45;;;;;;;9.82;5.88;;;;;;;27.64;58.14;100936.72;5047276;28;20053;-81
2022/06/28 03:24:12;;;;;;;15.43;6.20;;;;;;;26.47;57.87;100757.88;5030533;28;20045;-82
2022/06/28 03:26:38;;;;;;;13.13;5.85;;;;;;;27.35;58.33;100916.75;5030611;28;20049;-81
2022/06/28 03:29:05;;;;;;;24.77;6.63;;;;;;;27.40;58.69;100946.84;5030468;28;20040;-78
2022/06/28 03:31:32;;;;;;;22.58;5.90;;;;;;;27.34;58.87;100939.63;5047033;28;20045;-80
2022/06/28 03:33:58;;;;;;;23.38;7.80;;;;;;;27.15;58.69;100916.28;5046938;28;20119;-80
2022/06/28 03:36:25;;;;;;;22.98;6.38;;;;;;;27.17;58.84;100933.22;5030575;28;20063;-82
2022/06/28 03:38:52;;;;;;;20.08;6.85;;;;;;;27.02;59.09;100907.31;5030507;28;20065;-79
2022/06/28 03:41:25;;;;;;;15.88;6.38;;;;;;;26.96;59.52;100886.44;5030478;28;20292;-80
2022/06/28 03:43:52;;;;;;;21.52;6.97;;;;;;;27.23;59.05;100905.03;5047478;28;20053;-82
2022/06/28 03:46:19;;;;;;;16.90;6.35;;;;;;;27.45;58.52;100922.44;5030976;28;20300;-81
2022/06/28 03:48:47;;;;;;;12.10;6.03;;;;;;;27.55;58.61;100915.50;5048239;28;20053;-81
2022/06/28 03:51:14;;;;;;;15.90;6.30;;;;;;;27.42;58.49;100922.91;5032413;28;20049;-81
2022/06/28 03:53:41;;;;;;;21.70;6.93;;;;;;;27.37;59.05;100939.16;5047248;28;20067;-81
2022/06/28 03:56:08;;;;;;;15.13;5.63;;;;;;;27.26;58.98;100929.13;5051879;28;20048;-81
2022/06/28 03:58:35;;;;;;;17.15;6.30;;;;;;;27.18;59.04;100922.06;5050546;28;20635;-80
2022/06/28 04:01:02;;;;;;;23.77;6.93;;;;;;;26.98;59.40;100888.94;5018362;28;20049;-81
2022/06/28 04:03:29;;;;;;;15.77;6.20;;;;;;;27.15;59.33;100929.91;5009921;28;20548;-81
2022/06/28 04:05:56;;;;;;;20.42;7.22;;;;;;;27.20;59.30;100949.13;5027938;28;20522;-81
2022/06/28 04:08:23;;;;;;;17.00;6.38;;;;;;;27.21;59.31;100958.94;5027722;28;20045;-80
2022/06/28 04:11:13;;;;;;;23.73;6.78;;;;;;;27.02;59.50;100920.09;5028096;28;20416;-81
2022/06/28 04:13:38;;;;;;;32.35;7.47;;;;;;;27.10;59.40;100929.81;5028184;28;20049;-79
2022/06/28 04:16:05;;;;;;;21.83;6.40;;;;;;;27.22;59.06;100936.91;5011091;28;20124;-79
2022/06/28 04:18:33;;;;;;;16.90;7.35;;;;;;;27.07;59.67;100936.56;5009888;28;20339;-80
2022/06/28 04:21:00;;;;;;;22.52;6.65;;;;;;;27.16;59.59;100956.94;5027429;28;20509;-80
2022/06/28 04:23:27;;;;;;;18.00;6.47;;;;;;;25.92;59.93;100744.63;5027106;28;20506;-80
2022/06/28 04:25:53;;;;;;;17.55;6.25;;;;;;;26.89;59.97;100895.81;5027556;28;20467;-80
2022/06/28 04:28:20;;;;;;;19.00;6.68;;;;;;;26.90;60.29;100909.19;5009654;28;20045;-80
2022/06/28 04:30:47;;;;;;;18.67;6.70;;;;;;;27.02;59.81;100933.72;5009499;28;20049;-79
2022/06/28 04:33:16;;;;;;;24.15;7.00;;;;;;;26.96;60.25;100937.38;5026996;28;20060;-80
2022/06/28 04:35:42;;;;;;;18.55;7.03;;;;;;;26.89;60.21;100929.31;5009294;28;20418;-80
2022/06/28 04:38:09;;;;;;;22.00;7.50;;;;;;;26.92;60.18;100934.31;5009677;28;20720;-81
2022/06/28 04:40:36;;;;;;;23.50;7.25;;;;;;;27.10;60.43;100951.59;5060908;28;20071;-77
2022/06/28 04:43:02;;;;;;;15.88;6.93;;;;;;;27.26;60.18;100946.28;5049393;28;20110;-79
2022/06/28 04:45:30;;;;;;;21.83;7.50;;;;;;;27.21;59.87;100921.66;5048606;28;20052;-78
2022/06/28 04:47:57;;;;;;;22.90;7.10;;;;;;;26.94;59.49;100877.69;5048391;28;20052;-78
2022/06/28 04:50:27;;;;;;;24.60;8.18;;;;;;;27.14;59.92;100928.25;5047431;28;20417;-78
2022/06/28 04:52:54;;;;;;;21.88;6.93;;;;;;;27.15;59.57;100928.00;5060286;28;20049;-77
2022/06/28 04:55:22;;;;;;;20.95;6.63;;;;;;;27.03;60.09;100905.41;5027950;28;20057;-78
2022/06/28 04:57:49;;;;;;;19.30;7.78;;;;;;;27.17;60.44;100955.03;5028654;28;20106;-79
2022/06/28 05:00:16;;;;;;;22.88;7.40;;;;;;;27.26;60.80;100956.38;5028611;28;20047;-78
2022/06/28 05:02:43;;;;;;;18.08;6.75;;;;;;;27.27;60.39;100937.03;5028057;28;20068;-79
2022/06/28 05:05:11;;;;;;;19.08;7.53;;;;;;;27.11;60.40;100899.56;5045697;28;20076;-78
2022/06/28 05:07:41;;;;;;;24.85;7.25;;;;;;;27.33;60.05;100907.16;5026721;28;20048;-80
2022/06/28 05:10:08;;;;;;;18.17;7.30;;;;;;;27.47;59.78;100923.00;5026691;28;20380;-78
2022/06/28 05:12:34;;;;;;;18.73;7.25;;;;;;;27.37;59.58;100920.06;5026830;28;20044;-79
2022/06/28 05:15:02;;;;;;;19.35;7.65;;;;;;;27.54;59.69;100932.97;5044515;28;20521;-78
2022/06/28 05:17:28;;;;;;;19.48;8.23;;;;;;;26.94;59.36;100842.25;5026497;28;20134;-80
2022/06/28 05:19:55;;;;;;;28.70;8.73;;;;;;;27.38;59.37;100910.84;5027570;28;20072;-80
2022/06/28 05:22:23;;;;;;;27.63;9.20;;;;;;;27.62;59.44;100938.03;5028561;28;20692;-80
2022/06/28 05:24:50;;;;;;;24.05;8.95;;;;;;;27.51;59.33;100931.53;5028479;28;20081;-79
2022/06/28 05:27:19;;;;;;;25.80;8.70;;;;;;;27.36;59.54;100915.69;5028603;28;20331;-79
2022/06/28 05:29:46;;;;;;;25.08;9.00;;;;;;;27.57;59.30;100946.09;5028563;28;20045;-79
2022/06/28 05:32:13;;;;;;;19.27;7.90;;;;;;;27.51;60.03;100953.34;5028913;28;20472;-79
2022/06/28 05:34:40;;;;;;;17.55;9.05;;;;;;;27.30;59.59;100911.19;5028265;28;20334;-79
2022/06/28 05:37:07;;;;;;;22.98;7.47;;;;;;;27.48;59.73;100949.22;5028841;28;20049;-79
2022/06/28 05:39:34;;;;;;;24.23;7.63;;;;;;;27.32;60.10;100939.03;5024862;28;20403;-79
2022/06/28 05:42:00;;;;;;;23.73;7.95;;;;;;;27.55;59.87;100965.44;5009246;28;20100;-80
2022/06/28 05:44:27;;;;;;;30.25;8.80;;;;;;;27.45;60.16;100946.97;5024866;28;20132;-79
2022/06/28 05:46:54;;;;;;;25.58;8.35;;;;;;;27.13;59.86;100886.53;5008774;28;20225;-79
2022/06/28 05:49:21;;;;;;;17.90;8.02;;;;;;;27.25;59.99;100878.38;5009208;28;20045;-78
2022/06/28 05:51:47;;;;;;;22.98;7.90;;;;;;;27.87;59.49;100962.31;5009024;28;20069;-79
2022/06/28 05:54:14;;;;;;;15.13;7.13;;;;;;;27.61;58.89;100909.09;5058881;28;20056;-80
2022/06/28 05:56:41;;;;;;;22.38;7.57;;;;;;;27.96;58.62;100979.09;5048871;28;20064;-79
2022/06/28 05:59:07;;;;;;;22.85;7.57;;;;;;;27.92;58.98;100987.78;5048698;28;20102;-79
2022/06/28 06:01:34;;;;;;;17.77;7.03;;;;;;;28.04;58.29;101000.56;5048411;28;20049;-79
2022/06/28 06:04:01;;;;;;;21.75;7.60;;;;;;;28.11;58.25;101014.91;5048717;28;20564;-79
2022/06/28 06:06:28;;;;;;;23.73;7.25;;;;;;;27.72;58.09;100970.97;5066306;28;20072;-79
2022/06/28 06:08:55;;;;;;;23.50;7.75;;;;;;;28.14;58.19;101022.59;5049134;28;20040;-78
2022/06/28 06:11:21;;;;;;;21.90;7.82;;;;;;;28.06;57.22;100987.47;5067586;28;20052;-79
2022/06/28 06:13:48;;;;;;;20.75;7.80;;;;;;;27.97;57.45;101006.16;5049167;28;20126;-78
2022/06/28 06:16:14;;;;;;;22.63;6.50;;;;;;;28.05;57.56;101018.56;5050586;28;20494;-79
2022/06/28 06:18:41;;;;;;;19.75;7.35;;;;;;;27.60;57.39;100941.00;5069226;28;20063;-80
2022/06/28 06:21:08;;;;;;;19.15;7.82;;;;;;;28.03;57.19;101009.81;5051849;28;20105;-78
2022/06/28 06:23:35;;;;;;;25.75;7.75;;;;;;;27.98;57.48;101006.97;5051076;28;20448;-78
2022/06/28 06:26:02;;;;;;;24.48;7.22;;;;;;;27.89;57.67;100987.41;5051339;28;20060;-78
2022/06/28 06:28:30;;;;;;;30.10;8.55;;;;;;;27.91;57.14;100986.13;5050824;28;20036;-79
2022/06/28 06:30:57;;;;;;;28.65;8.68;;;;;;;28.04;57.55;101012.28;5022320;28;20041;-78
2022/06/28 06:33:24;;;;;;;31.33;8.65;;;;;;;27.78;58.30;100991.81;5011603;28;20143;-79
2022/06/28 06:35:51;;;;;;;19.15;7.57;;;;;;;27.64;58.30;100963.16;5011735;28;20068;-78
2022/06/28 06:38:17;;;;;;;21.30;7.70;;;;;;;27.90;58.02;101011.75;5011189;28;20053;-79
2022/06/28 06:40:44;;;;;;;30.20;8.40;;;;;;;27.87;58.33;101039.50;5027917;28;20057;-78
2022/06/28 06:43:11;;;;;;;28.33;8.75;;;;;;;27.89;58.37;101058.34;5011669;28;20385;-78
2022/06/28 06:45:38;;;;;;;23.77;7.50;;;;;;;27.89;58.79;101052.88;5028240;28;20045;-79
2022/06/28 06:48:05;;;;;;;28.73;8.05;;;;;;;27.75;58.71;101019.59;5028882;28;20132;-78
2022/06/28 06:50:31;;;;;;;18.77;8.00;;;;;;;27.69;58.29;101009.63;5027974;28;20131;-80
2022/06/28 06:52:58;;;;;;;17.65;6.57;;;;;;;27.62;58.80;100998.00;5041485;28;20068;-80
2022/06/28 06:55:26;;;;;;;26.55;8.18;;;;;;;27.97;58.91;101029.88;5053546;28;20976;-77
2022/06/28 06:57:53;;;;;;;40.17;9.50;;;;;;;28.07;58.76;101030.09;5069078;28;20044;-78
2022/06/28 07:00:22;;;;;;;23.63;8.98;;;;;;;28.06;58.02;101028.41;5051640;28;20044;-78
2022/06/28 07:02:49;;;;;;;23.33;8.50;;;;;;;27.85;58.38;101008.91;5052052;28;20645;-81
2022/06/28 07:05:16;;;;;;;27.92;9.18;;;;;;;28.10;58.42;101056.88;5068411;28;20048;-80
2022/06/28 07:07:44;;;;;;;26.33;8.07;;;;;;;27.75;58.21;101008.69;5050963;28;20075;-78
2022/06/28 07:10:11;;;;;;;16.00;8.48;;;;;;;28.04;58.32;101044.22;5050307;28;20049;-79
2022/06/28 07:12:44;;;;;;;29.70;7.22;;;;;;;27.98;57.59;101026.91;5052015;28;20048;-79
2022/06/28 07:15:11;;;;;;;19.83;6.82;;;;;;;28.05;57.75;101040.41;5050511;28;20075;-78
2022/06/28 07:17:37;;;;;;;25.52;7.63;;;;;;;27.94;58.19;101016.69;5050891;28;20125;-79
2022/06/28 07:20:05;;;;;;;24.15;7.20;;;;;;;27.83;58.77;101011.03;5050536;28;20080;-79
2022/06/28 07:22:33;;;;;;;16.95;6.30;;;;;;;27.91;58.59;101018.03;5066871;28;20102;-79
2022/06/28 07:25:00;;;;;;;17.70;6.82;;;;;;;27.84;58.97;100988.16;5050707;28;20082;-79
2022/06/28 07:27:27;;;;;;;20.60;7.10;;;;;;;28.00;58.81;101030.22;5050263;28;20072;-80
2022/06/28 07:29:54;;;;;;;23.10;6.63;;;;;;;27.67;58.82;100960.78;5067702;28;20175;-79
2022/06/28 07:32:21;;;;;;;23.75;7.35;;;;;;;28.03;58.65;101023.44;5067796;28;20143;-78
2022/06/28 07:34:48;;;;;;;15.85;6.28;;;;;;;27.96;58.73;101014.56;5050755;28;20114;-78
2022/06/28 07:37:14;;;;;;;28.63;7.38;;;;;;;27.95;58.68;101012.91;5050419;28;20060;-77
2022/06/28 07:39:43;;;;;;;22.10;6.80;;;;;;;27.94;58.80;101014.81;5037000;28;20053;-78
2022/06/28 07:42:09;;;;;;;20.92;6.57;;;;;;;28.13;58.83;101048.19;5010780;28;20483;-80
2022/06/28 07:44:36;;;;;;;17.13;6.65;;;;;;;27.97;59.19;101033.44;5010717;28;20045;-78
2022/06/28 07:47:03;;;;;;;27.08;8.15;;;;;;;28.11;58.25;101062.13;5028090;28;20060;-78
2022/06/28 07:55:07;;;;;;;21.73;7.82;;;;;;;27.91;58.62;100980.69;5067570;28;20040;-77
2022/06/28 07:57:34;;;;;;;24.15;7.45;;;;;;;28.09;58.70;100993.28;5067616;28;20060;-78
2022/06/28 08:00:02;;;;;;;21.98;7.07;;;;;;;28.30;58.84;100997.25;5050122;28;20113;-78
2022/06/28 08:02:29;;;;;;;23.63;6.97;;;;;;;28.07;58.29;100950.94;5049578;28;20403;-77
2022/06/28 08:04:56;;;;;;;16.60;6.90;;;;;;;28.43;58.14;100998.00;5049979;28;20044;-79
2022/06/28 08:07:23;;;;;;;24.30;7.15;;;;;;;28.36;58.44;100976.31;5066508;28;20086;-79
2022/06/28 08:09:53;;;;;;;21.57;6.80;;;;;;;28.43;58.34;100992.56;5067909;28;20110;-80
2022/06/28 08:12:20;;;;;;;25.35;7.13;;;;;;;28.54;57.47;101010.78;5066751;28;20051;-78
2022/06/28 08:14:47;;;;;;;22.30;7.35;;;;;;;28.06;57.54;100916.53;5049718;28;20473;-79
2022/06/28 08:17:14;;;;;;;35.15;8.05;;;;;;;28.59;57.45;101035.44;5050396;28;20510;-78
2022/06/28 08:19:42;;;;;;;27.02;7.30;;;;;;;28.56;57.43;101041.41;5050012;28;20105;-77
2022/06/28 08:22:09;;;;;;;25.85;6.32;;;;;;;28.53;57.99;101029.09;5050658;28;20140;-78
2022/06/28 08:24:36;;;;;;;15.45;6.72;;;;;;;27.90;58.18;100924.44;5050798;28;20053;-79
2022/06/28 08:27:04;;;;;;;17.42;6.60;;;;;;;28.48;58.06;101025.44;5036036;28;20071;-78
2022/06/28 08:29:31;;;;;;;16.52;6.68;;;;;;;28.39;58.53;100975.00;5051217;28;20417;-78
2022/06/28 08:31:59;;;;;;;29.40;8.07;;;;;;;28.53;58.19;100987.28;5052130;28;20071;-80
2022/06/28 08:34:26;;;;;;;12.13;6.53;;;;;;;28.42;58.04;100964.41;5050332;28;20482;-77
2022/06/28 08:36:52;;;;;;;25.13;7.57;;;;;;;28.49;57.84;100945.16;5049531;28;20059;-79
2022/06/28 08:39:19;;;;;;;22.90;6.38;;;;;;;29.09;56.38;100965.53;5042962;28;20056;-79
2022/06/28 08:41:47;;;;;;;22.58;7.85;;;;;;;28.86;57.06;100978.28;5028972;28;20057;-76
2022/06/28 08:44:14;;;;;;;13.10;7.13;;;;;;;29.29;55.76;100910.31;5045876;28;20049;-81
2022/06/28 08:46:43;;;;;;;29.73;8.43;;;;;;;28.39;56.76;100843.94;5046487;28;20316;-81
2022/06/28 08:49:14;;;;;;;25.10;8.32;;;;;;;28.19;57.27;100850.72;5029589;28;20119;-79
2022/06/28 08:51:43;;;;;;;19.08;6.90;;;;;;;28.09;57.94;100829.56;5029741;28;20041;-79
2022/06/28 08:54:12;;;;;;;18.02;7.25;;;;;;;28.66;58.69;100932.34;5030091;28;20427;-78
2022/06/28 08:56:39;;;;;;;21.27;6.75;;;;;;;27.32;58.48;100764.59;5047543;28;20059;-78
2022/06/28 08:59:07;;;;;;;25.33;7.25;;;;;;;28.43;58.44;100965.25;5029819;28;20158;-78
2022/06/28 09:01:37;;;;;;;19.40;6.28;;;;;;;28.55;57.76;100871.28;5047497;28;20454;-78
2022/06/28 09:04:07;;;;;;;18.15;7.43;;;;;;;28.50;59.00;100856.72;5029895;28;20067;-81
2022/06/28 09:06:35;;;;;;;28.23;8.52;;;;;;;28.46;59.19;100888.31;5030541;28;20045;-78
2022/06/28 09:09:02;;;;;;;25.05;7.30;;;;;;;28.43;59.34;100815.06;5030465;28;20057;-80
2022/06/28 09:11:43;;;;;;;17.10;5.78;;;;;;;28.83;58.09;100779.31;5047061;28;20048;-80
2022/06/28 09:14:22;;;;;;;22.58;8.50;;;;;;;28.39;59.73;100819.38;5051063;28;20045;-79
2022/06/28 09:16:50;;;;;;;26.15;8.45;;;;;;;28.49;60.07;100947.88;5035250;28;20052;-80
2022/06/28 09:19:17;;;;;;;20.40;8.27;;;;;;;28.32;60.12;100937.75;5049778;28;20056;-80
2022/06/28 09:21:45;;;;;;;15.48;7.63;;;;;;;28.33;60.33;100939.41;5030990;28;20499;-79
2022/06/28 09:24:25;;;;;;;20.15;7.50;;;;;;;28.29;59.71;100927.31;5048409;28;20056;-78
2022/06/28 09:27:00;;;;;;;19.42;7.47;;;;;;;28.04;60.06;100915.97;5047542;28;20057;-81
2022/06/28 09:29:29;;;;;;;31.15;8.57;;;;;;;28.03;60.09;100930.66;5047838;28;20052;-79
2022/06/28 09:31:56;;;;;;;20.05;8.23;;;;;;;28.14;60.62;100943.44;5029985;28;20045;-79
2022/06/28 09:34:23;;;;;;;21.70;9.82;;;;;;;28.25;60.63;100953.44;5029705;28;20053;-78
2022/06/28 09:36:55;;;;;;;23.20;8.40;;;;;;;27.94;60.24;100885.75;5029593;28;20055;-78
2022/06/28 09:39:27;;;;;;;22.73;9.43;;;;;;;28.22;60.29;100921.19;5046018;28;20120;-79
2022/06/28 09:41:56;;;;;;;25.80;8.93;;;;;;;28.26;59.96;100925.09;5046026;28;20056;-79
2022/06/28 09:44:51;;;;;;;20.25;8.57;;;;;;;28.22;59.25;100948.50;5047418;28;20080;-79
2022/06/28 09:47:18;;;;;;;26.10;8.73;;;;;;;28.22;59.28;100967.59;5046864;28;20045;-79
2022/06/28 09:49:49;;;;;;;24.25;8.20;;;;;;;28.36;58.94;100921.72;5032328;28;20059;-78
2022/06/28 09:52:18;;;;;;;;;;;;;;;28.51;59.13;100929.38;5051502;28;20502;-79
2022/06/28 09:54:50;;;;;;;28.13;9.30;;;;;;;28.37;59.57;100933.47;5053201;28;19920;-78
2022/06/28 09:57:18;;;;;;;19.45;8.38;;;;;;;28.50;59.42;100955.03;5053417;28;20490;-80
2022/06/28 09:59:45;;;;;;;13.30;7.95;;;;;;;28.43;58.73;100905.19;5053026;28;20110;-78
2022/06/28 10:02:16;;;;;;;21.15;7.43;;;;;;;28.64;58.76;100917.28;5046995;28;20104;-78
2022/06/28 10:04:46;;;;;;;31.50;9.88;;;;;;;28.49;58.98;100917.84;5046530;28;20438;-80
2022/06/28 10:07:14;;;;;;;19.15;8.00;;;;;;;28.34;58.62;100913.75;5048705;28;20102;-79
2022/06/28 10:09:41;;;;;;;26.33;9.52;;;;;;;28.63;58.86;100962.88;5048937;28;20053;-78
2022/06/28 10:15:01;;;;;;;22.02;8.40;;;;;;;28.73;58.39;100986.81;5049989;28;20112;-79
2022/06/28 10:17:40;;;;;;;28.67;8.40;;;;;;;28.82;58.12;101018.09;5050823;28;20045;-77
2022/06/28 10:20:09;;;;;;;20.17;8.32;;;;;;;28.82;57.89;101006.34;5049683;28;20052;-80
2022/06/28 10:22:38;;;;;;;27.23;8.35;;;;;;;28.87;57.56;101000.97;5049256;28;20076;-78
2022/06/28 10:25:17;;;;;;;22.92;7.88;;;;;;;28.96;57.18;101024.91;5048930;28;20049;-77
2022/06/28 10:27:51;;;;;;;23.30;7.88;;;;;;;29.13;57.10;101060.47;5049258;28;20056;-79
2022/06/28 10:30:19;;;;;;;27.58;8.75;;;;;;;29.18;57.67;101060.53;5049141;28;20506;-78
2022/06/28 10:32:55;;;;;;;18.65;7.28;;;;;;;28.86;56.93;101012.97;5048899;28;20048;-76
2022/06/28 10:35:31;;;;;;;16.50;8.18;;;;;;;29.22;57.00;101070.97;5048894;28;20052;-77
2022/06/28 10:38:07;;;;;;;21.15;7.72;;;;;;;29.30;57.34;101065.06;5048567;28;20049;-79
2022/06/28 10:40:49;;;;;;;21.10;7.40;;;;;;;29.35;57.01;101073.38;5033108;28;20104;-78
2022/06/28 10:43:29;;;;;;;19.08;7.50;;;;;;;29.34;57.24;101085.38;5033718;28;20061;-79
2022/06/28 10:46:05;;;;;;;20.77;6.60;;;;;;;29.32;56.84;101131.28;5032032;28;20137;-80
2022/06/28 10:48:52;;;;;;;16.10;6.72;;;;;;;29.35;56.79;101169.91;5031360;28;20041;-77
2022/06/28 10:51:20;;;;;;;22.20;7.10;;;;;;;29.51;56.17;101168.22;5030699;28;20407;-81
2022/06/28 10:53:57;;;;;;;22.88;7.63;;;;;;;29.50;56.03;101154.81;5048534;28;20071;-80
2022/06/28 10:56:26;;;;;;;24.70;6.45;;;;;;;29.37;56.10;101145.88;5050290;28;20041;-79
2022/06/28 10:59:04;;;;;;;17.30;6.28;;;;;;;29.69;55.75;101174.59;5049373;28;20075;-80
2022/06/28 11:01:39;;;;;;;19.80;7.38;;;;;;;29.84;55.21;101158.38;5049805;28;20483;-81
2022/06/28 11:04:18;;;;;;;20.67;6.93;;;;;;;29.97;54.05;101133.38;5047770;28;20143;-78
2022/06/28 11:06:47;;;;;;;19.35;6.65;;;;;;;29.89;54.52;101090.03;5048134;28;20061;-79
2022/06/28 11:09:51;;;;;;;21.35;7.05;;;;;;;29.91;53.63;101101.56;5039858;28;20045;-78
2022/06/28 11:12:24;;;;;;;16.70;7.05;;;;;;;29.73;55.01;101110.06;5047853;28;20083;-80
2022/06/28 11:14:59;;;;;;;15.05;6.47;;;;;;;29.83;54.44;101099.25;5048227;28;20049;-79
2022/06/28 11:17:29;;;;;;;18.00;7.15;;;;;;;29.57;53.95;101015.97;5049450;28;20094;-78
2022/06/28 11:20:02;;;;;;;13.00;6.78;;;;;;;29.69;54.76;101097.97;5049309;28;20049;-80
2022/06/28 11:22:37;;;;;;;16.08;6.43;;;;;;;29.54;54.92;101079.38;5056391;28;20060;-79
2022/06/28 11:25:06;;;;;;;27.65;8.27;;;;;;;29.63;54.97;101109.88;5048397;28;20049;-80
2022/06/28 11:27:33;;;;;;;17.35;7.15;;;;;;;29.63;54.47;101118.09;5047999;28;20114;-79
2022/06/28 11:29:59;;;;;;;27.92;8.10;;;;;;;29.69;53.44;101122.59;5047856;28;20144;-80
2022/06/28 11:32:34;;;;;;;14.40;6.55;;;;;;;29.77;54.22;101116.69;5047720;28;20085;-79
2022/06/28 11:35:05;;;;;;;26.55;7.93;;;;;;;29.57;53.66;101115.28;5047513;28;20037;-80
2022/06/28 11:37:33;;;;;;;;;;;;;;;29.55;54.02;101128.38;5047989;28;20072;-79
2022/06/28 11:40:02;;;;;;;35.85;8.80;;;;;;;29.53;54.00;101105.09;5036483;28;19960;-80