Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:19;;;;;;;9.27;8.07;;;;;;;;;;5054279;28;20676;-71
2023/09/03 00:02:45;;;;;;;11.75;7.50;;;;;;;;;;5053747;28;20119;-71
2023/09/03 00:05:10;;;;;;;9.38;7.53;;;;;;;;;;5056535;28;20017;-71
2023/09/03 00:07:35;;;;;;;7.90;7.03;;;;;;;;;;5055453;28;20392;-71
2023/09/03 00:10:00;;;;;;;9.90;7.20;;;;;;;;;;5055577;28;20262;-72
2023/09/03 00:12:26;;;;;;;10.57;7.15;;;;;;;;;;5053835;28;20258;-72
2023/09/03 00:14:53;;;;;;;10.73;6.65;;;;;;;;;;5055225;28;20522;-71
2023/09/03 00:17:18;;;;;;;10.00;7.32;;;;;;;;;;5054081;28;20100;-72
2023/09/03 00:19:44;;;;;;;9.32;7.53;;;;;;;;;;5054834;28;20113;-72
2023/09/03 00:22:09;;;;;;;11.85;7.13;;;;;;;;;;5053490;28;20051;-72
2023/09/03 00:24:34;;;;;;;8.83;7.30;;;;;;;;;;5054834;28;20044;-72
2023/09/03 00:27:00;;;;;;;11.32;7.15;;;;;;;;;;5054887;28;20281;-72
2023/09/03 00:29:25;;;;;;;8.45;6.70;;;;;;;;;;5054743;28;20060;-72
2023/09/03 00:31:50;;;;;;;11.00;7.10;;;;;;;;;;5054122;28;20020;-71
2023/09/03 00:34:16;;;;;;;8.98;6.90;;;;;;;;;;5055142;28;20396;-72
2023/09/03 00:36:42;;;;;;;7.93;6.82;;;;;;;;;;5055075;28;20021;-72
2023/09/03 00:39:07;;;;;;;9.63;6.93;;;;;;;;;;5054758;28;20029;-72
2023/09/03 00:41:32;;;;;;;9.67;7.17;;;;;;;;;;5054473;28;20250;-72
2023/09/03 00:43:58;;;;;;;8.45;7.03;;;;;;;;;;5054118;28;20265;-72
2023/09/03 00:46:23;;;;;;;9.88;7.13;;;;;;;;;;5054724;28;20025;-73
2023/09/03 00:48:50;;;;;;;8.90;7.05;;;;;;;;;;5053105;28;20079;-72
2023/09/03 00:51:16;;;;;;;8.88;7.22;;;;;;;;;;5053071;28;20132;-72
2023/09/03 00:53:47;;;;;;;11.55;7.38;;;;;;;;;;5053523;28;20028;-73
2023/09/03 00:56:13;;;;;;;9.48;6.75;;;;;;;;;;5054895;28;20112;-73
2023/09/03 00:58:38;;;;;;;7.85;6.53;;;;;;;;;;5054341;28;20059;-72
2023/09/03 01:01:05;;;;;;;9.13;6.80;;;;;;;;;;5054953;28;20387;-72
2023/09/03 01:03:30;;;;;;;8.00;6.75;;;;;;;;;;5054632;28;20080;-73
2023/09/03 01:05:55;;;;;;;11.90;7.38;;;;;;;;;;5054468;28;20056;-72
2023/09/03 01:08:21;;;;;;;8.35;7.03;;;;;;;;;;5053925;28;20040;-72
2023/09/03 01:10:55;;;;;;;8.02;6.80;;;;;;;;;;5054547;28;20021;-72
2023/09/03 01:13:27;;;;;;;11.48;6.75;;;;;;;;;;5053225;28;20028;-72
2023/09/03 01:15:54;;;;;;;9.30;6.80;;;;;;;;;;5054541;28;20440;-72
2023/09/03 01:18:23;;;;;;;8.02;6.72;;;;;;;;;;5054195;28;20067;-72
2023/09/03 01:21:23;;;;;;;9.32;6.55;;;;;;;;;;5054195;28;20105;-72
2023/09/03 01:24:10;;;;;;;7.90;6.47;;;;;;;;;;5054186;28;20057;-71
2023/09/03 01:27:17;;;;;;;8.05;6.60;;;;;;;;;;5053696;28;20112;-72
2023/09/03 01:29:44;;;;;;;8.07;6.57;;;;;;;;;;5047501;28;20037;-72
2023/09/03 01:32:10;;;;;;;9.32;7.18;;;;;;;;;;5054147;28;20056;-72
2023/09/03 01:34:36;;;;;;;8.85;6.85;;;;;;;;;;5054142;28;20554;-72
2023/09/03 01:37:04;;;;;;;8.38;6.47;;;;;;;;;;5054006;28;20025;-72
2023/09/03 01:39:29;;;;;;;7.57;6.32;;;;;;;;;;5053912;28;20078;-72
2023/09/03 01:41:54;;;;;;;7.95;6.32;;;;;;;;;;5054436;28;20089;-72
2023/09/03 01:44:19;;;;;;;7.00;5.95;;;;;;;;;;5053113;28;20025;-72
2023/09/03 01:46:59;;;;;;;9.80;6.43;;;;;;;;;;5053495;28;20029;-72
2023/09/03 01:49:51;;;;;;;8.68;6.63;;;;;;;;;;5054006;28;20258;-72
2023/09/03 01:52:28;;;;;;;9.25;5.97;;;;;;;;;;5054098;28;20032;-72
2023/09/03 01:54:57;;;;;;;9.82;6.28;;;;;;;;;;5054316;28;20021;-72
2023/09/03 01:57:32;;;;;;;7.75;6.40;;;;;;;;;;5054230;28;20048;-72
2023/09/03 02:00:02;;;;;;;10.00;6.68;;;;;;;;;;5054122;28;20040;-72
2023/09/03 02:02:29;;;;;;;8.68;6.53;;;;;;;;;;5053694;28;20021;-72
2023/09/03 02:04:54;;;;;;;7.30;6.05;;;;;;;;;;5052845;28;20025;-72
2023/09/03 02:07:22;;;;;;;7.18;6.15;;;;;;;;;;5054386;28;20021;-72
2023/09/03 02:09:47;;;;;;;8.18;6.53;;;;;;;;;;5052243;28;20025;-72
2023/09/03 02:12:12;;;;;;;6.73;5.57;;;;;;;;;;5053987;28;20480;-72
2023/09/03 02:14:38;;;;;;;7.43;6.20;;;;;;;;;;5053538;28;20265;-72
2023/09/03 02:17:03;;;;;;;7.90;6.05;;;;;;;;;;5052683;28;20140;-72
2023/09/03 02:19:29;;;;;;;8.88;6.05;;;;;;;;;;5054637;28;20060;-72
2023/09/03 02:21:54;;;;;;;5.82;5.22;;;;;;;;;;5057169;28;20021;-72
2023/09/03 02:24:19;;;;;;;6.65;5.47;;;;;;;;;;5057246;28;20098;-72
2023/09/03 02:26:46;;;;;;;7.55;5.25;;;;;;;;;;5055650;28;20392;-72
2023/09/03 02:29:11;;;;;;;6.03;5.30;;;;;;;;;;5056347;28;20029;-72
2023/09/03 02:31:37;;;;;;;5.72;4.80;;;;;;;;;;5057333;28;20438;-72
2023/09/03 02:34:05;;;;;;;7.60;4.68;;;;;;;;;;5056237;28;20484;-72
2023/09/03 02:36:31;;;;;;;6.05;5.07;;;;;;;;;;5058095;28;20453;-72
2023/09/03 02:39:05;;;;;;;5.82;4.60;;;;;;;;;;5055855;28;20021;-72
2023/09/03 02:41:31;;;;;;;6.85;5.05;;;;;;;;;;5056336;28;20025;-73
2023/09/03 02:44:01;;;;;;;6.97;5.13;;;;;;;;;;5057767;28;20384;-72
2023/09/03 02:46:26;;;;;;;5.82;4.80;;;;;;;;;;5056862;28;20075;-72
2023/09/03 02:48:52;;;;;;;7.85;4.93;;;;;;;;;;5055341;28;20324;-73
2023/09/03 02:51:17;;;;;;;7.10;5.05;;;;;;;;;;5055173;28;20024;-72
2023/09/03 02:53:45;;;;;;;5.57;4.60;;;;;;;;;;5056173;28;20039;-72
2023/09/03 02:56:11;;;;;;;9.50;5.55;;;;;;;;;;5056383;28;20155;-72
2023/09/03 02:58:38;;;;;;;5.75;4.82;;;;;;;;;;5055359;28;20067;-72
2023/09/03 03:01:10;;;;;;;6.07;4.68;;;;;;;;;;5057102;28;20486;-72
2023/09/03 03:03:35;;;;;;;8.05;5.10;;;;;;;;;;5056734;28;20053;-73
2023/09/03 03:06:01;;;;;;;7.00;4.78;;;;;;;;;;5056660;28;20056;-72
2023/09/03 03:08:26;;;;;;;8.07;4.80;;;;;;;;;;5056870;28;20032;-72
2023/09/03 03:10:51;;;;;;;7.88;4.72;;;;;;;;;;5055350;28;20511;-72
2023/09/03 03:13:17;;;;;;;6.45;5.13;;;;;;;;;;5056430;28;20119;-72
2023/09/03 03:15:42;;;;;;;5.88;4.53;;;;;;;;;;5056371;28;20098;-72
2023/09/03 03:18:08;;;;;;;6.60;4.80;;;;;;;;;;5054808;28;20174;-72
2023/09/03 03:20:34;;;;;;;6.40;5.30;;;;;;;;;;5056366;28;20029;-72
2023/09/03 03:22:59;;;;;;;6.40;5.07;;;;;;;;;;5056535;28;20021;-72
2023/09/03 03:25:24;;;;;;;6.28;5.00;;;;;;;;;;5056237;28;20021;-76
2023/09/03 03:27:49;;;;;;;6.10;5.20;;;;;;;;;;5056377;28;20075;-72
2023/09/03 03:30:15;;;;;;;6.32;4.80;;;;;;;;;;5055372;28;20257;-72
2023/09/03 03:32:40;;;;;;;5.93;5.18;;;;;;;;;;5054960;28;20017;-72
2023/09/03 03:35:05;;;;;;;6.75;5.07;;;;;;;;;;5054927;28;20048;-72
2023/09/03 03:37:31;;;;;;;6.22;5.13;;;;;;;;;;5056639;28;20026;-72
2023/09/03 03:39:56;;;;;;;8.15;5.32;;;;;;;;;;5055842;28;20024;-72
2023/09/03 03:42:21;;;;;;;6.88;5.07;;;;;;;;;;5056218;28;20033;-72
2023/09/03 03:44:47;;;;;;;7.70;5.20;;;;;;;;;;5055999;28;20024;-72
2023/09/03 03:47:12;;;;;;;8.70;5.15;;;;;;;;;;5055919;28;20602;-72
2023/09/03 03:49:37;;;;;;;5.65;4.72;;;;;;;;;;5055890;28;20466;-72
2023/09/03 03:52:03;;;;;;;7.43;5.10;;;;;;;;;;5055602;28;20161;-72
2023/09/03 03:54:30;;;;;;;7.22;5.30;;;;;;;;;;5054552;28;20262;-72
2023/09/03 03:56:55;;;;;;;7.90;4.72;;;;;;;;;;5055380;28;20163;-72
2023/09/03 03:59:21;;;;;;;6.13;5.00;;;;;;;;;;5055015;28;20053;-71
2023/09/03 04:01:46;;;;;;;7.13;5.13;;;;;;;;;;5053894;28;20056;-72
2023/09/03 04:04:11;;;;;;;5.85;4.80;;;;;;;;;;5054994;28;20299;-73
2023/09/03 04:06:36;;;;;;;7.20;4.30;;;;;;;;;;5055009;28;20392;-72
2023/09/03 04:09:02;;;;;;;7.40;5.00;;;;;;;;;;5055033;28;20253;-72
2023/09/03 04:11:27;;;;;;;5.45;4.43;;;;;;;;;;5054934;28;20021;-72
2023/09/03 04:13:53;;;;;;;5.43;4.50;;;;;;;;;;5054910;28;20024;-72
2023/09/03 04:16:20;;;;;;;5.38;4.43;;;;;;;;;;5053841;28;20025;-71
2023/09/03 04:18:46;;;;;;;5.80;4.75;;;;;;;;;;5053287;28;20024;-71
2023/09/03 04:21:12;;;;;;;7.03;4.75;;;;;;;;;;5054899;28;20480;-71
2023/09/03 04:23:37;;;;;;;8.15;4.82;;;;;;;;;;5054621;28;20439;-72
2023/09/03 04:26:03;;;;;;;5.63;4.80;;;;;;;;;;5054831;28;20029;-72
2023/09/03 04:28:28;;;;;;;5.10;4.32;;;;;;;;;;5054908;28;20798;-72
2023/09/03 04:30:55;;;;;;;5.47;4.45;;;;;;;;;;5055037;28;20029;-72
2023/09/03 04:33:20;;;;;;;6.15;4.68;;;;;;;;;;5055370;28;20047;-72
2023/09/03 04:35:46;;;;;;;6.93;4.60;;;;;;;;;;5054481;28;20095;-72
2023/09/03 04:38:12;;;;;;;4.97;4.28;;;;;;;;;;5053744;28;20043;-72
2023/09/03 04:40:37;;;;;;;5.93;4.72;;;;;;;;;;5054567;28;20059;-72
2023/09/03 04:43:03;;;;;;;7.75;4.68;;;;;;;;;;5054763;28;20059;-72
2023/09/03 04:45:29;;;;;;;7.80;4.90;;;;;;;;;;5054689;28;20032;-72
2023/09/03 04:47:58;;;;;;;5.82;4.80;;;;;;;;;;5054511;28;20571;-72
2023/09/03 04:50:25;;;;;;;7.60;4.57;;;;;;;;;;5053435;28;20028;-72
2023/09/03 04:52:50;;;;;;;8.77;4.75;;;;;;;;;;5054793;28;20025;-72
2023/09/03 04:55:16;;;;;;;5.65;4.55;;;;;;;;;;5054693;28;20024;-72
2023/09/03 04:57:41;;;;;;;5.28;4.13;;;;;;;;;;5053508;28;20025;-73
2023/09/03 05:00:10;;;;;;;5.28;4.35;;;;;;;;;;5054539;28;20017;-72
2023/09/03 05:02:36;;;;;;;5.68;4.78;;;;;;;;;;5053415;28;20024;-72
2023/09/03 05:05:01;;;;;;;6.35;4.53;;;;;;;;;;5054547;28;20412;-72
2023/09/03 05:07:26;;;;;;;5.85;4.53;;;;;;;;;;5054262;28;20033;-73
2023/09/03 05:09:52;;;;;;;5.10;4.55;;;;;;;;;;5054525;28;20033;-72
2023/09/03 05:12:18;;;;;;;6.80;4.32;;;;;;;;;;5036622;28;20484;-72
2023/09/03 05:14:43;;;;;;;6.17;4.33;;;;;;;;;;5054602;28;20031;-72
2023/09/03 05:17:08;;;;;;;5.47;4.53;;;;;;;;;;5054515;28;20300;-72
2023/09/03 05:19:33;;;;;;;5.07;4.22;;;;;;;;;;5052800;28;20753;-72
2023/09/03 05:21:59;;;;;;;7.78;4.18;;;;;;;;;;5054336;28;20088;-72
2023/09/03 05:24:24;;;;;;;4.83;4.20;;;;;;;;;;5054284;28;20033;-72
2023/09/03 05:26:49;;;;;;;5.20;4.15;;;;;;;;;;5054189;28;20281;-73
2023/09/03 05:29:15;;;;;;;4.88;4.05;;;;;;;;;;5054394;28;20434;-72
2023/09/03 05:31:40;;;;;;;5.97;4.60;;;;;;;;;;5054560;28;20029;-72
2023/09/03 05:34:05;;;;;;;4.97;3.92;;;;;;;;;;5053944;28;20036;-72
2023/09/03 05:36:30;;;;;;;5.32;4.28;;;;;;;;;;5054247;28;20435;-72
2023/09/03 05:38:56;;;;;;;4.65;4.05;;;;;;;;;;5052576;28;20128;-72
2023/09/03 05:41:21;;;;;;;4.80;4.13;;;;;;;;;;5053243;28;20032;-72
2023/09/03 05:43:46;;;;;;;7.43;4.22;;;;;;;;;;5053341;28;20048;-72
2023/09/03 05:46:11;;;;;;;7.38;4.10;;;;;;;;;;5054098;28;20040;-73
2023/09/03 05:48:37;;;;;;;5.72;4.60;;;;;;;;;;5053574;28;20369;-73
2023/09/03 05:51:06;;;;;;;5.57;4.00;;;;;;;;;;5054490;28;20025;-72
2023/09/03 05:53:34;;;;;;;7.70;4.55;;;;;;;;;;5055695;28;20345;-72
2023/09/03 05:56:12;;;;;;;6.53;4.80;;;;;;;;;;5059128;28;20109;-72
2023/09/03 05:58:38;;;;;;;6.00;4.35;;;;;;;;;;5058543;28;20017;-72
2023/09/03 06:01:07;;;;;;;6.15;4.50;;;;;;;;;;5058605;28;20028;-72
2023/09/03 06:03:32;;;;;;;5.78;4.05;;;;;;;;;;5057500;28;20480;-72
2023/09/03 06:06:08;;;;;;;5.30;4.35;;;;;;;;;;5058616;28;20158;-72
2023/09/03 06:08:38;;;;;;;5.97;4.25;;;;;;;;;;5059167;28;20036;-72
2023/09/03 06:11:05;;;;;;;5.13;4.20;;;;;;;;;;5058730;28;20029;-72
2023/09/03 06:13:32;;;;;;;6.00;4.03;;;;;;;;;;5058711;28;20024;-72
2023/09/03 06:15:57;;;;;;;5.25;4.50;;;;;;;;;;5057692;28;20021;-72
2023/09/03 06:18:23;;;;;;;9.95;5.40;;;;;;;;;;5057981;28;20580;-72
2023/09/03 06:20:49;;;;;;;6.60;4.40;;;;;;;;;;5057765;28;20032;-72
2023/09/03 06:23:19;;;;;;;8.18;4.15;;;;;;;;;;5057580;28;20036;-73
2023/09/03 06:25:50;;;;;;;5.25;4.40;;;;;;;;;;5056775;28;20029;-73
2023/09/03 06:28:15;;;;;;;8.35;4.57;;;;;;;;;;5057890;28;20033;-72
2023/09/03 06:30:41;;;;;;;6.60;4.22;;;;;;;;;;5058160;28;20108;-72
2023/09/03 06:33:07;;;;;;;6.60;4.50;;;;;;;;;;5058085;28;20033;-72
2023/09/03 06:35:32;;;;;;;7.50;4.70;;;;;;;;;;5057773;28;20373;-72
2023/09/03 06:37:58;;;;;;;6.00;4.53;;;;;;;;;;5056186;28;20163;-72
2023/09/03 06:40:24;;;;;;;5.93;4.20;;;;;;;;;;5057450;28;20040;-72
2023/09/03 06:42:49;;;;;;;6.15;4.10;;;;;;;;;;5057557;28;20017;-72
2023/09/03 06:45:15;;;;;;;7.15;4.18;;;;;;;;;;5055770;28;20025;-72
2023/09/03 06:47:40;;;;;;;6.65;3.70;;;;;;;;;;5055842;28;20456;-72
2023/09/03 06:50:07;;;;;;;6.25;3.58;;;;;;;;;;5057238;28;20029;-72
2023/09/03 06:52:33;;;;;;;6.70;3.70;;;;;;;;;;5057007;28;20068;-72
2023/09/03 06:54:58;;;;;;;5.60;3.70;;;;;;;;;;5056964;28;20029;-72
2023/09/03 06:57:24;;;;;;;4.35;3.40;;;;;;;;;;5058151;28;20017;-72
2023/09/03 06:59:49;;;;;;;7.15;3.50;;;;;;;;;;5058455;28;20476;-72
2023/09/03 07:02:15;;;;;;;7.53;3.70;;;;;;;;;;5058607;28;20033;-72
2023/09/03 07:04:40;;;;;;;4.18;3.28;;;;;;;;;;5057319;28;20064;-73
2023/09/03 07:07:05;;;;;;;5.80;3.53;;;;;;;;;;5057268;28;20028;-72
2023/09/03 07:09:32;;;;;;;5.07;3.30;;;;;;;;;;5057544;28;20266;-72
2023/09/03 07:11:58;;;;;;;4.03;3.50;;;;;;;;;;5057847;28;20029;-72
2023/09/03 07:14:24;;;;;;;4.47;3.67;;;;;;;;;;5058194;28;20047;-72
2023/09/03 07:16:49;;;;;;;6.13;4.40;;;;;;;;;;5057710;28;20021;-74
2023/09/03 07:19:14;;;;;;;5.83;4.27;;;;;;;;;;5057239;28;20293;-73
2023/09/03 07:21:39;;;;;;;4.95;3.92;;;;;;;;;;5057770;28;20718;-72
2023/09/03 07:24:05;;;;;;;4.95;4.10;;;;;;;;;;5057900;28;20074;-72
2023/09/03 07:26:30;;;;;;;7.80;4.32;;;;;;;;;;5057425;28;20488;-72
2023/09/03 07:28:55;;;;;;;5.53;4.22;;;;;;;;;;5057688;28;20107;-73
2023/09/03 07:31:21;;;;;;;5.35;4.30;;;;;;;;;;5057763;28;20032;-72
2023/09/03 07:33:47;;;;;;;9.60;4.70;;;;;;;;;;5056816;28;20021;-72
2023/09/03 07:36:13;;;;;;;9.18;5.10;;;;;;;;;;5057092;28;20031;-75
2023/09/03 07:38:38;;;;;;;8.13;5.18;;;;;;;;;;5057184;28;20040;-76
2023/09/03 07:41:03;;;;;;;9.25;5.03;;;;;;;;;;5053211;28;20492;-74
2023/09/03 07:43:29;;;;;;;9.57;5.60;;;;;;;;;;5054426;28;20033;-74
2023/09/03 07:45:55;;;;;;;8.05;5.75;;;;;;;;;;5054517;28;20465;-73
2023/09/03 07:48:20;;;;;;;7.63;5.63;;;;;;;;;;5056248;28;20108;-75
2023/09/03 07:50:45;;;;;;;6.93;5.78;;;;;;;;;;5054245;28;20025;-72
2023/09/03 07:53:11;;;;;;;6.90;5.20;;;;;;;;;;5056421;28;20037;-72
2023/09/03 07:55:36;;;;;;;8.82;5.30;;;;;;;;;;5056482;28;20799;-72
2023/09/03 07:58:02;;;;;;;8.02;5.80;;;;;;;;;;5056478;28;20016;-72
2023/09/03 08:00:27;;;;;;;7.85;5.78;;;;;;;;;;5056635;28;20031;-73
2023/09/03 08:02:52;;;;;;;6.70;5.68;;;;;;;;;;5056487;28;20123;-72
2023/09/03 08:05:18;;;;;;;8.68;6.15;;;;;;;;;;5056860;28;20029;-73
2023/09/03 08:07:43;;;;;;;8.80;6.27;;;;;;;;;;5057062;28;20024;-72
2023/09/03 08:10:09;;;;;;;7.43;5.95;;;;;;;;;;5056678;28;20724;-73
2023/09/03 08:12:34;;;;;;;8.82;6.13;;;;;;;;;;5055785;28;20480;-73
2023/09/03 08:14:59;;;;;;;9.73;5.90;;;;;;;;;;5054667;28;20021;-74
2023/09/03 08:17:26;;;;;;;8.68;6.43;;;;;;;;;;5056036;28;20028;-73
2023/09/03 08:19:51;;;;;;;8.73;6.25;;;;;;;;;;5054440;28;20385;-74
2023/09/03 08:22:16;;;;;;;8.55;5.90;;;;;;;;;;5056160;28;20055;-73
2023/09/03 08:24:42;;;;;;;8.13;6.00;;;;;;;;;;5056169;28;20468;-73
2023/09/03 08:27:08;;;;;;;11.93;6.45;;;;;;;;;;5055830;28;20274;-73
2023/09/03 08:29:33;;;;;;;7.95;6.13;;;;;;;;;;5056093;28;20025;-73
2023/09/03 08:31:59;;;;;;;8.13;6.28;;;;;;;;;;5054469;28;20028;-73
2023/09/03 08:34:24;;;;;;;8.50;6.15;;;;;;;;;;5053584;28;20041;-74
2023/09/03 08:36:49;;;;;;;10.98;6.28;;;;;;;;;;5054842;28;20036;-73
2023/09/03 08:39:14;;;;;;;10.87;6.43;;;;;;;;;;5054490;28;20029;-73
2023/09/03 08:41:40;;;;;;;9.43;6.17;;;;;;;;;;5054319;28;20725;-72
2023/09/03 08:44:14;;;;;;;8.93;6.40;;;;;;;;;;5053769;28;20779;-73
2023/09/03 08:46:41;;;;;;;10.02;6.18;;;;;;;;;;5054988;28;20024;-73
2023/09/03 08:49:08;;;;;;;9.68;6.38;;;;;;;;;;5055360;28;20056;-72
2023/09/03 08:51:33;;;;;;;9.77;5.75;;;;;;;;;;5054569;28;20563;-73
2023/09/03 08:54:01;;;;;;;9.35;5.90;;;;;;;;;;5054193;28;20061;-73
2023/09/03 08:56:26;;;;;;;7.10;5.30;;;;;;;;;;5054289;28;20082;-76
2023/09/03 08:58:53;;;;;;;8.43;5.57;;;;;;;;;;5053162;28;20029;-75
2023/09/03 09:01:19;;;;;;;8.88;5.75;;;;;;;;;;5051552;28;20072;-74
2023/09/03 09:03:46;;;;;;;6.75;5.15;;;;;;;;;;5053652;28;20542;-76
2023/09/03 09:06:12;;;;;;;7.00;5.13;;;;;;;;;;5052679;28;20064;-76
2023/09/03 09:08:38;;;;;;;5.78;4.55;;;;;;;;;;5053247;28;20048;-75
2023/09/03 09:11:11;;;;;;;7.07;5.03;;;;;;;;;;5052174;28;20025;-75
2023/09/03 09:13:40;;;;;;;6.93;4.83;;;;;;;;;;5051970;28;20483;-75
2023/09/03 09:16:05;;;;;;;5.75;4.70;;;;;;;;;;5052849;28;20128;-75
2023/09/03 09:18:30;;;;;;;6.95;4.25;;;;;;;;;;5051836;28;20195;-75
2023/09/03 09:20:59;;;;;;;5.82;3.53;;;;;;;;;;5053370;28;20045;-76
2023/09/03 09:23:26;;;;;;;6.53;3.97;;;;;;;;;;5052024;28;20021;-75
2023/09/03 09:25:54;;;;;;;6.63;4.28;;;;;;;;;;5054388;28;20029;-76
2023/09/03 09:28:20;;;;;;;7.90;4.78;;;;;;;;;;5052792;28;20028;-74
2023/09/03 09:30:57;;;;;;;6.28;3.60;;;;;;;;;;5056528;28;20056;-75
2023/09/03 09:33:22;;;;;;;6.60;3.80;;;;;;;;;;5056417;28;20021;-74
2023/09/03 09:35:48;;;;;;;7.00;3.70;;;;;;;;;;5056942;28;20542;-74
2023/09/03 09:38:14;;;;;;;4.75;3.20;;;;;;;;;;5056961;28;20092;-76
2023/09/03 09:40:40;;;;;;;4.13;3.25;;;;;;;;;;5057937;28;20040;-74
2023/09/03 09:43:07;;;;;;;5.43;2.90;;;;;;;;;;5057295;28;20021;-72
2023/09/03 09:45:49;;;;;;;6.25;3.40;;;;;;;;;;5056518;28;20021;-76
2023/09/03 09:48:15;;;;;;;5.68;3.17;;;;;;;;;;5056588;28;20086;-71
2023/09/03 09:50:42;;;;;;;4.97;3.58;;;;;;;;;;5056799;28;20025;-76
2023/09/03 09:53:21;;;;;;;7.45;3.47;;;;;;;;;;5056099;28;20021;-75
2023/09/03 09:55:46;;;;;;;5.40;3.53;;;;;;;;;;5055685;28;20064;-73
2023/09/03 09:58:12;;;;;;;5.35;3.60;;;;;;;;;;5055130;28;20056;-73
2023/09/03 10:00:41;;;;;;;7.00;3.63;;;;;;;;;;5055358;28;20545;-72
2023/09/03 10:03:10;;;;;;;8.75;3.70;;;;;;;;;;5055034;28;20515;-73
2023/09/03 10:05:36;;;;;;;5.35;3.40;;;;;;;;;;5056155;28;20117;-73
2023/09/03 10:08:02;;;;;;;4.80;2.95;;;;;;;;;;5056901;28;20493;-73
2023/09/03 10:10:27;;;;;;;4.65;2.63;;;;;;;;;;5056371;28;20065;-73
2023/09/03 10:12:53;;;;;;;3.40;2.80;;;;;;;;;;5056255;28;20059;-73
2023/09/03 10:15:21;;;;;;;4.82;2.88;;;;;;;;;;5056140;28;20029;-73
2023/09/03 10:17:51;;;;;;;6.00;2.75;;;;;;;;;;5056392;28;20029;-74
2023/09/03 10:20:19;;;;;;;6.68;2.75;;;;;;;;;;5056467;28;20032;-74
2023/09/03 10:22:49;;;;;;;6.47;3.03;;;;;;;;;;5058102;28;20033;-76
2023/09/03 10:25:19;;;;;;;4.25;2.97;;;;;;;;;;5054949;28;20025;-75
2023/09/03 10:27:52;;;;;;;4.15;2.92;;;;;;;;;;5056731;28;20017;-73
2023/09/03 10:30:22;;;;;;;4.75;2.90;;;;;;;;;;5055898;28;20036;-72
2023/09/03 10:32:50;;;;;;;4.95;2.70;;;;;;;;;;5055659;28;20484;-73
2023/09/03 10:35:15;;;;;;;3.88;2.45;;;;;;;;;;5055027;28;20115;-73
2023/09/03 10:37:41;;;;;;;3.83;2.55;;;;;;;;;;5055421;28;20103;-74
2023/09/03 10:40:20;;;;;;;7.75;2.60;;;;;;;;;;5055364;28;20036;-75
2023/09/03 10:42:54;;;;;;;2.80;2.40;;;;;;;;;;5054738;28;20467;-75
2023/09/03 10:45:19;;;;;;;6.53;2.50;;;;;;;;;;5055171;28;20044;-75
2023/09/03 10:47:58;;;;;;;2.92;2.33;;;;;;;;;;5052789;28;20032;-76
2023/09/03 10:50:52;;;;;;;2.78;1.85;;;;;;;;;;5053745;28;20029;-76
2023/09/03 10:53:39;;;;;;;2.65;1.83;;;;;;;;;;5049499;28;20436;-75
2023/09/03 10:56:19;;;;;;;6.40;2.00;;;;;;;;;;5054382;28;20027;-75
2023/09/03 10:59:04;;;;;;;2.58;1.80;;;;;;;;;;5054164;28;20369;-75
2023/09/03 11:01:33;;;;;;;2.83;1.65;;;;;;;;;;5055450;28;20090;-75
2023/09/03 11:04:00;;;;;;;3.13;2.10;;;;;;;;;;5058454;28;20029;-75
2023/09/03 11:06:27;;;;;;;2.88;2.00;;;;;;;;;;5055016;28;20074;-75
2023/09/03 11:08:58;;;;;;;3.47;2.08;;;;;;;;;;5055221;28;20021;-76
2023/09/03 11:11:25;;;;;;;3.88;1.92;;;;;;;;;;5054965;28;20423;-75
2023/09/03 11:13:51;;;;;;;3.72;2.00;;;;;;;;;;5055255;28;20451;-75
2023/09/03 11:16:17;;;;;;;3.58;1.85;;;;;;;;;;5054801;28;20029;-73
2023/09/03 11:18:49;;;;;;;3.80;1.80;;;;;;;;;;5053525;28;20039;-75
2023/09/03 11:21:15;;;;;;;10.15;1.80;;;;;;;;;;5055065;28;20029;-75
2023/09/03 11:24:02;;;;;;;3.17;1.67;;;;;;;;;;5054855;28;20025;-74
2023/09/03 11:26:29;;;;;;;5.63;2.00;;;;;;;;;;5053524;28;20029;-75
2023/09/03 11:28:54;;;;;;;5.45;2.13;;;;;;;;;;5054977;28;20556;-75
2023/09/03 11:31:20;;;;;;;4.75;2.17;;;;;;;;;;5053226;28;20112;-75
2023/09/03 11:33:46;;;;;;;3.20;2.13;;;;;;;;;;5053407;28;20033;-75
2023/09/03 11:36:11;;;;;;;3.78;2.30;;;;;;;;;;5053174;28;20058;-75
2023/09/03 11:38:37;;;;;;;4.43;2.45;;;;;;;;;;5052889;28;20434;-75
2023/09/03 11:41:02;;;;;;;2.95;2.00;;;;;;;;;;5053111;28;20029;-76
2023/09/03 11:43:29;;;;;;;3.80;1.90;;;;;;;;;;5053035;28;20395;-76
2023/09/03 11:45:55;;;;;;;2.75;1.85;;;;;;;;;;5052905;28;20024;-76
2023/09/03 11:48:27;;;;;;;3.03;1.50;;;;;;;;;;5052798;28;20028;-75
2023/09/03 11:50:53;;;;;;;3.73;2.00;;;;;;;;;;5052394;28;20079;-74
2023/09/03 11:53:20;;;;;;;2.90;1.90;;;;;;;;;;5052346;28;20028;-76
2023/09/03 11:55:51;;;;;;;3.92;2.08;;;;;;;;;;5052765;28;20021;-75
2023/09/03 11:58:20;;;;;;;5.50;1.70;;;;;;;;;;5052662;28;20024;-75
2023/09/03 12:00:46;;;;;;;3.75;2.10;;;;;;;;;;5052598;28;20070;-75
2023/09/03 12:03:12;;;;;;;3.13;1.88;;;;;;;;;;5052575;28;20029;-76
2023/09/03 12:05:37;;;;;;;7.88;4.53;;;;;;;;;;5052602;28;20021;-75
2023/09/03 12:08:04;;;;;;;4.07;1.90;;;;;;;;;;5052400;28;20086;-75
2023/09/03 12:10:31;;;;;;;2.40;1.92;;;;;;;;;;5054202;28;20035;-77
2023/09/03 12:12:59;;;;;;;5.07;1.92;;;;;;;;;;5053541;28;20408;-75
2023/09/03 12:15:25;;;;;;;2.08;1.60;;;;;;;;;;5054640;28;20439;-75
2023/09/03 12:17:50;;;;;;;7.57;2.10;;;;;;;;;;5054381;28;20021;-75
2023/09/03 12:20:35;;;;;;;4.38;2.08;;;;;;;;;;5052396;28;20048;-76
2023/09/03 12:23:10;;;;;;;4.65;1.95;;;;;;;;;;5052494;28;20418;-75
2023/09/03 12:25:36;;;;;;;2.70;1.70;;;;;;;;;;5052243;28;20033;-76
2023/09/03 12:28:04;;;;;;;3.47;1.88;;;;;;;;;;5052231;28;20078;-75
2023/09/03 12:30:59;;;;;;;3.50;1.95;;;;;;;;;;5052151;28;20062;-75
2023/09/03 12:33:33;;;;;;;4.03;2.30;;;;;;;;;;5052169;28;20029;-76
2023/09/03 12:36:12;;;;;;;3.25;2.05;;;;;;;;;;5053878;28;20051;-76
2023/09/03 12:38:55;;;;;;;3.75;2.17;;;;;;;;;;5052051;28;20059;-76
2023/09/03 12:41:25;;;;;;;2.70;1.85;;;;;;;;;;5052375;28;20438;-75
2023/09/03 12:43:52;;;;;;;3.53;1.80;;;;;;;;;;5051983;28;20059;-76
2023/09/03 12:46:17;;;;;;;3.58;1.88;;;;;;;;;;5051786;28;20067;-75
2023/09/03 12:48:44;;;;;;;3.38;1.88;;;;;;;;;;5051873;28;20052;-75
2023/09/03 12:51:11;;;;;;;7.57;2.25;;;;;;;;;;5052343;28;20025;-75
2023/09/03 12:53:37;;;;;;;3.63;2.25;;;;;;;;;;5052688;28;20165;-75
2023/09/03 12:56:03;;;;;;;3.03;1.90;;;;;;;;;;5052099;28;20024;-76
2023/09/03 12:58:28;;;;;;;5.10;1.85;;;;;;;;;;5051670;28;20051;-76
2023/09/03 13:00:54;;;;;;;2.33;1.60;;;;;;;;;;5051380;28;20025;-76
2023/09/03 13:03:19;;;;;;;3.45;1.90;;;;;;;;;;5051129;28;20023;-75
2023/09/03 13:05:44;;;;;;;2.28;1.70;;;;;;;;;;5051474;28;20023;-75
2023/09/03 13:08:09;;;;;;;3.05;2.00;;;;;;;;;;5050835;28;20025;-75
2023/09/03 13:10:35;;;;;;;3.17;1.95;;;;;;;;;;5051308;28;20074;-75
2023/09/03 13:13:01;;;;;;;2.95;1.73;;;;;;;;;;5051849;28;20395;-76
2023/09/03 13:15:27;;;;;;;3.03;1.80;;;;;;;;;;5051397;28;20029;-75
2023/09/03 13:17:52;;;;;;;3.20;1.80;;;;;;;;;;5051434;28;20017;-75
2023/09/03 13:20:17;;;;;;;3.65;1.88;;;;;;;;;;5051667;28;20025;-76
2023/09/03 13:22:43;;;;;;;4.15;1.95;;;;;;;;;;5051839;28;20044;-75
2023/09/03 13:25:11;;;;;;;2.50;1.70;;;;;;;;;;5051826;28;20480;-79
2023/09/03 13:27:37;;;;;;;2.33;1.38;;;;;;;;;;5051947;28;20056;-75
2023/09/03 13:30:02;;;;;;;3.42;1.80;;;;;;;;;;5051543;28;20082;-76
2023/09/03 13:32:28;;;;;;;2.38;1.55;;;;;;;;;;5052932;28;20459;-76
2023/09/03 13:34:53;;;;;;;2.40;1.75;;;;;;;;;;5052582;28;20021;-75
2023/09/03 13:37:18;;;;;;;1.63;1.20;;;;;;;;;;5051419;28;20021;-75
2023/09/03 13:39:43;;;;;;;3.40;1.83;;;;;;;;;;5052429;28;20063;-75
2023/09/03 13:42:09;;;;;;;4.27;1.70;;;;;;;;;;5052467;28;20031;-75
2023/09/03 13:44:34;;;;;;;3.45;1.58;;;;;;;;;;5052453;28;20261;-75
2023/09/03 13:46:59;;;;;;;2.42;1.60;;;;;;;;;;5052623;28;20036;-75
2023/09/03 13:49:26;;;;;;;2.22;1.60;;;;;;;;;;5052736;28;20464;-75
2023/09/03 13:51:51;;;;;;;3.80;1.70;;;;;;;;;;5053141;28;20463;-76
2023/09/03 13:54:16;;;;;;;2.05;1.50;;;;;;;;;;5052215;28;20028;-75
2023/09/03 13:56:42;;;;;;;2.42;1.55;;;;;;;;;;5052305;28;20040;-75
2023/09/03 13:59:07;;;;;;;1.57;1.40;;;;;;;;;;5052625;28;20032;-75
2023/09/03 14:01:33;;;;;;;2.33;1.40;;;;;;;;;;5053181;28;20740;-75
2023/09/03 14:03:58;;;;;;;2.90;1.60;;;;;;;;;;5052538;28;20273;-75
2023/09/03 14:06:24;;;;;;;2.30;1.40;;;;;;;;;;5051624;28;20017;-75
2023/09/03 14:08:49;;;;;;;4.30;1.73;;;;;;;;;;5052328;28;20339;-75
2023/09/03 14:11:14;;;;;;;2.77;1.37;;;;;;;;;;5050895;28;20017;-75
2023/09/03 14:13:39;;;;;;;3.13;1.67;;;;;;;;;;5051356;28;20265;-75
2023/09/03 14:16:15;;;;;;;3.07;1.50;;;;;;;;;;5053703;28;20021;-75
2023/09/03 14:18:40;;;;;;;5.45;1.70;;;;;;;;;;5054542;28;20253;-76
2023/09/03 14:21:06;;;;;;;5.20;1.57;;;;;;;;;;5055843;28;20103;-75
2023/09/03 14:23:31;;;;;;;2.05;1.48;;;;;;;;;;5054933;28;20262;-74
2023/09/03 14:25:56;;;;;;;2.42;1.30;;;;;;;;;;5055765;28;20123;-75
2023/09/03 14:28:21;;;;;;;1.40;1.27;;;;;;;;;;5054374;28;20025;-75
2023/09/03 14:30:47;;;;;;;1.25;1.13;;;;;;;;;;5055788;28;20036;-76
2023/09/03 14:33:12;;;;;;;1.43;1.10;;;;;;;;;;5054340;28;20034;-76
2023/09/03 14:35:39;;;;;;;2.03;1.30;;;;;;;;;;5055471;28;20360;-75
2023/09/03 14:38:04;;;;;;;2.20;1.23;;;;;;;;;;5055730;28;20031;-75
2023/09/03 14:40:29;;;;;;;1.55;1.00;;;;;;;;;;5055945;28;20033;-75
2023/09/03 14:42:54;;;;;;;2.45;1.20;;;;;;;;;;5054815;28;20025;-75