Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:04;;;;;;;13.48;4.20;;;2.80;99.90;;;;;;5016401;28;20495;-63
2023/01/23 00:03:32;;;;;;;10.50;3.90;;;2.80;99.90;;;;;;5034713;28;20519;-64
2023/01/23 00:06:04;;;;;;;5.65;3.13;;;2.80;99.90;;;;;;5016079;28;20090;-64
2023/01/23 00:08:30;;;;;;;10.30;3.92;;;2.80;99.90;;;;;;5034856;28;20037;-63
2023/01/23 00:10:56;;;;;;;10.00;3.83;;;2.80;99.90;;;;;;5016470;28;20446;-63
2023/01/23 00:13:22;;;;;;;9.25;3.47;;;2.90;99.90;;;;;;5034147;28;20123;-63
2023/01/23 00:15:48;;;;;;;7.20;3.63;;;2.90;99.90;;;;;;5033730;28;20110;-64
2023/01/23 00:18:14;;;;;;;11.98;3.92;;;2.80;99.90;;;;;;4999679;28;20037;-65
2023/01/23 00:20:40;;;;;;;12.77;3.53;;;2.90;99.90;;;;;;5034484;28;20045;-63
2023/01/23 00:23:07;;;;;;;12.13;4.10;;;2.80;99.90;;;;;;5034447;28;20087;-64
2023/01/23 00:25:33;;;;;;;7.00;2.90;;;2.90;99.90;;;;;;5034227;28;20057;-63
2023/01/23 00:27:59;;;;;;;9.77;3.50;;;2.90;99.90;;;;;;4986822;28;20493;-64
2023/01/23 00:30:25;;;;;;;10.40;3.75;;;2.80;99.90;;;;;;5016481;28;20049;-64
2023/01/23 00:32:51;;;;;;;8.20;2.60;;;2.90;99.90;;;;;;4999571;28;20679;-64
2023/01/23 00:35:16;;;;;;;7.95;3.10;;;2.80;99.90;;;;;;5033257;28;20782;-64
2023/01/23 00:37:42;;;;;;;13.00;3.47;;;2.90;99.90;;;;;;5033608;28;20422;-64
2023/01/23 00:40:09;;;;;;;9.77;3.78;;;2.80;99.90;;;;;;5013958;28;20091;-63
2023/01/23 00:42:34;;;;;;;10.48;3.63;;;2.80;99.90;;;;;;4995170;28;20359;-63
2023/01/23 00:45:00;;;;;;;8.30;3.13;;;2.90;99.90;;;;;;5012024;28;20052;-63
2023/01/23 00:47:26;;;;;;;7.78;3.13;;;2.90;99.90;;;;;;5011208;28;20595;-63
2023/01/23 00:49:56;;;;;;;12.07;3.60;;;2.90;99.90;;;;;;5000721;28;20059;-63
2023/01/23 00:52:22;;;;;;;8.30;3.65;;;2.90;99.90;;;;;;5011219;28;20487;-63
2023/01/23 00:54:47;;;;;;;11.00;3.97;;;2.90;99.90;;;;;;5030281;28;20483;-64
2023/01/23 00:57:13;;;;;;;10.82;3.33;;;2.90;99.90;;;;;;5029474;28;20283;-63
2023/01/23 00:59:39;;;;;;;8.93;3.83;;;2.80;99.90;;;;;;5029748;28;20044;-63
2023/01/23 01:02:05;;;;;;;11.48;4.00;;;2.90;99.90;;;;;;5011118;28;20029;-62
2023/01/23 01:04:31;;;;;;;11.48;3.60;;;2.90;99.90;;;;;;5011907;28;20522;-62
2023/01/23 01:06:56;;;;;;;9.88;3.28;;;2.80;99.90;;;;;;5029775;28;20191;-64
2023/01/23 01:09:22;;;;;;;9.50;3.45;;;2.90;99.90;;;;;;5024191;28;20055;-63
2023/01/23 01:11:48;;;;;;;8.02;3.30;;;2.90;99.90;;;;;;4996266;28;20510;-63
2023/01/23 01:14:14;;;;;;;11.10;3.72;;;2.90;99.90;;;;;;5010157;28;20170;-62
2023/01/23 01:16:44;;;;;;;9.02;3.22;;;2.90;99.90;;;;;;5027815;28;20040;-63
2023/01/23 01:19:11;;;;;;;7.78;2.90;;;2.90;99.90;;;;;;4994848;28;20080;-63
2023/01/23 01:21:38;;;;;;;9.65;3.25;;;2.90;99.90;;;;;;5028900;28;20056;-62
2023/01/23 01:24:04;;;;;;;8.38;3.33;;;2.90;99.90;;;;;;5029496;28;20071;-64
2023/01/23 01:26:29;;;;;;;8.45;2.50;;;2.90;99.90;;;;;;5028472;28;20032;-63
2023/01/23 01:28:56;;;;;;;9.82;3.00;;;2.90;99.90;;;;;;5029678;28;20037;-64
2023/01/23 01:31:21;;;;;;;6.60;3.05;;;2.90;99.90;;;;;;5011291;28;20043;-63
2023/01/23 01:33:48;;;;;;;7.18;2.47;;;2.90;99.90;;;;;;5011572;28;20036;-62
2023/01/23 01:36:16;;;;;;;8.00;2.30;;;2.90;99.90;;;;;;5011385;28;20120;-62
2023/01/23 01:38:42;;;;;;;6.10;2.35;;;2.90;99.90;;;;;;5028820;28;20052;-62
2023/01/23 01:41:10;;;;;;;5.40;2.90;;;2.90;99.90;;;;;;5029213;28;20037;-63
2023/01/23 01:43:36;;;;;;;9.80;3.70;;;2.90;99.90;;;;;;5028162;28;20348;-63
2023/01/23 01:46:14;;;;;;;8.98;3.53;;;2.90;99.90;;;;;;5027836;28;20063;-63
2023/01/23 01:49:15;;;;;;;7.60;3.05;;;2.90;99.90;;;;;;5028805;28;20089;-63
2023/01/23 01:51:41;;;;;;;9.65;3.25;;;2.90;99.90;;;;;;5023962;28;20131;-61
2023/01/23 01:54:27;;;;;;;8.38;3.28;;;2.90;99.90;;;;;;5032935;28;20495;-63
2023/01/23 01:57:00;;;;;;;8.35;3.03;;;2.90;99.90;;;;;;5018102;28;20037;-62
2023/01/23 01:59:30;;;;;;;8.60;2.92;;;2.90;99.90;;;;;;4998558;28;20048;-62
2023/01/23 02:02:04;;;;;;;8.05;3.00;;;2.90;99.90;;;;;;5013846;28;20450;-62
2023/01/23 02:04:35;;;;;;;;;;;2.90;99.90;;;;;;5015871;28;20370;-63
2023/01/23 02:07:06;;;;;;;8.65;2.80;;;2.90;99.90;;;;;;5013797;28;20542;-62
2023/01/23 02:09:33;;;;;;;8.77;3.00;;;2.90;99.90;;;;;;5013877;28;20523;-63
2023/01/23 02:12:01;;;;;;;11.75;3.60;;;2.90;99.90;;;;;;5014190;28;20454;-62
2023/01/23 02:14:27;;;;;;;7.90;3.22;;;2.90;99.90;;;;;;4997675;28;20049;-62
2023/01/23 02:16:58;;;;;;;10.30;3.28;;;2.80;99.90;;;;;;5023930;28;20523;-62
2023/01/23 02:19:54;;;;;;;10.63;3.75;;;2.90;99.90;;;;;;5013659;28;20059;-62
2023/01/23 02:22:31;;;;;;;10.43;3.55;;;2.90;99.90;;;;;;5031905;28;20542;-63
2023/01/23 02:25:20;;;;;;;11.77;3.13;;;2.80;99.90;;;;;;5031900;28;20041;-62
2023/01/23 02:27:46;;;;;;;14.52;3.63;;;2.90;99.90;;;;;;5013622;28;20466;-63
2023/01/23 02:30:12;;;;;;;8.30;3.28;;;2.90;99.90;;;;;;5014283;28;20033;-63
2023/01/23 02:32:38;;;;;;;9.57;3.55;;;2.90;99.90;;;;;;5036538;28;20502;-64
2023/01/23 02:35:18;;;;;;;8.45;3.15;;;2.90;99.90;;;;;;5014210;28;20048;-62
2023/01/23 02:37:46;;;;;;;9.13;3.30;;;2.80;99.90;;;;;;5031612;28;20132;-63
2023/01/23 02:40:13;;;;;;;7.25;3.28;;;2.80;99.90;;;;;;5031656;28;20530;-63
2023/01/23 02:42:43;;;;;;;9.60;3.67;;;2.80;99.90;;;;;;5015178;28;20162;-63
2023/01/23 02:45:09;;;;;;;9.63;3.50;;;2.80;99.90;;;;;;5013217;28;20416;-63
2023/01/23 02:47:35;;;;;;;9.02;3.47;;;2.80;99.90;;;;;;5031497;28;20106;-63
2023/01/23 02:50:00;;;;;;;10.75;3.25;;;2.90;99.90;;;;;;5031610;28;20033;-63
2023/01/23 02:52:26;;;;;;;9.75;3.42;;;2.80;99.90;;;;;;5032607;28;20347;-63
2023/01/23 02:54:52;;;;;;;10.50;3.60;;;2.80;99.90;;;;;;5032136;28;20045;-63
2023/01/23 02:57:18;;;;;;;7.47;3.33;;;2.80;99.90;;;;;;5014305;28;20033;-63
2023/01/23 03:02:28;;;;;;;11.52;3.42;;;2.80;99.90;;;;;;5030273;28;20384;-63
2023/01/23 03:04:54;;;;;;;10.43;4.18;;;2.80;99.90;;;;;;5031293;28;20037;-63
2023/01/23 03:07:19;;;;;;;11.20;4.18;;;2.80;99.90;;;;;;5032501;28;20040;-64
2023/01/23 03:09:47;;;;;;;10.98;4.28;;;2.80;99.90;;;;;;5014063;28;20522;-64
2023/01/23 03:12:14;;;;;;;7.60;3.20;;;2.80;99.90;;;;;;5013390;28;20040;-63
2023/01/23 03:14:40;;;;;;;8.90;3.95;;;2.80;99.90;;;;;;5031606;28;20045;-63
2023/01/23 03:17:06;;;;;;;9.43;4.13;;;2.80;99.90;;;;;;5002366;28;20084;-63
2023/01/23 03:19:32;;;;;;;8.45;3.85;;;2.80;99.90;;;;;;5022893;28;20037;-64
2023/01/23 03:21:58;;;;;;;8.57;4.05;;;2.80;99.90;;;;;;5031849;28;20045;-64
2023/01/23 03:24:24;;;;;;;9.25;3.97;;;2.80;99.90;;;;;;5030599;28;20107;-64
2023/01/23 03:26:50;;;;;;;8.50;3.97;;;2.80;99.90;;;;;;5011994;28;20041;-62
2023/01/23 03:32:07;;;;;;;7.47;4.43;;;2.80;99.90;;;;;;5032105;28;20037;-62
2023/01/23 03:34:33;;;;;;;8.23;4.13;;;2.80;99.90;;;;;;5011861;28;20132;-63
2023/01/23 03:37:00;;;;;;;7.40;3.75;;;2.80;99.90;;;;;;5030248;28;20137;-63
2023/01/23 03:42:10;;;;;;;8.50;3.67;;;2.80;99.90;;;;;;5030781;28;20398;-61
2023/01/23 03:44:36;;;;;;;12.20;4.60;;;2.70;99.90;;;;;;5013058;28;20049;-62
2023/01/23 03:47:02;;;;;;;11.35;4.13;;;2.80;99.90;;;;;;5012630;28;20511;-63
2023/01/23 03:49:29;;;;;;;12.13;4.13;;;2.80;99.90;;;;;;5002229;28;20037;-62
2023/01/23 03:51:55;;;;;;;8.73;3.92;;;2.70;99.90;;;;;;5030288;28;20229;-63
2023/01/23 03:54:21;;;;;;;11.23;4.22;;;2.80;99.90;;;;;;5030745;28;20426;-62
2023/01/23 03:56:46;;;;;;;10.07;3.83;;;2.70;99.90;;;;;;5012933;28;20657;-63
2023/01/23 03:59:12;;;;;;;12.70;4.60;;;2.80;99.90;;;;;;5012381;28;20534;-62
2023/01/23 04:01:38;;;;;;;10.00;4.43;;;2.70;99.90;;;;;;5011479;28;20041;-64
2023/01/23 04:04:04;;;;;;;10.75;4.22;;;2.70;99.90;;;;;;5022512;28;20056;-64
2023/01/23 04:06:30;;;;;;;9.43;3.75;;;2.70;99.90;;;;;;5011746;28;20041;-64
2023/01/23 04:08:57;;;;;;;10.10;4.43;;;2.80;99.90;;;;;;5000908;28;20067;-62
2023/01/23 04:11:23;;;;;;;9.75;3.53;;;2.80;99.90;;;;;;5030620;28;20052;-63
2023/01/23 04:13:49;;;;;;;11.48;4.53;;;2.70;99.90;;;;;;4995628;28;20100;-63
2023/01/23 04:16:15;;;;;;;9.95;4.72;;;2.70;99.90;;;;;;5010985;28;20036;-64
2023/01/23 04:18:41;;;;;;;7.57;3.75;;;2.70;99.90;;;;;;5030867;28;20047;-64
2023/01/23 04:21:07;;;;;;;8.73;4.22;;;2.70;99.90;;;;;;5011848;28;20137;-63
2023/01/23 04:23:32;;;;;;;9.02;5.25;;;2.70;99.90;;;;;;5029616;28;20076;-64
2023/01/23 04:25:58;;;;;;;10.75;4.57;;;2.70;99.90;;;;;;4995767;28;20049;-64
2023/01/23 04:28:24;;;;;;;8.23;4.28;;;2.70;99.90;;;;;;5029344;28;20048;-65
2023/01/23 04:30:51;;;;;;;9.13;4.80;;;2.70;99.90;;;;;;4995776;28;20037;-64
2023/01/23 04:33:17;;;;;;;12.73;5.32;;;2.70;99.90;;;;;;5011896;28;20040;-64
2023/01/23 04:36:12;;;;;;;9.02;4.97;;;2.70;99.90;;;;;;5012105;28;20080;-63
2023/01/23 04:38:38;;;;;;;15.82;6.05;;;2.70;99.90;;;;;;5012003;28;20148;-63
2023/01/23 04:41:04;;;;;;;13.68;6.00;;;2.70;99.90;;;;;;4996295;28;20186;-63
2023/01/23 04:43:30;;;;;;;11.55;6.35;;;2.70;99.90;;;;;;5011738;28;20418;-64
2023/01/23 04:45:56;;;;;;;9.32;5.70;;;2.70;99.90;;;;;;5011631;28;20076;-65
2023/01/23 04:48:23;;;;;;;13.00;6.55;;;2.70;99.90;;;;;;5034241;28;20132;-64
2023/01/23 04:50:49;;;;;;;10.23;5.95;;;2.80;99.90;;;;;;5001523;28;20029;-65
2023/01/23 04:53:15;;;;;;;12.20;6.40;;;2.70;99.90;;;;;;5011867;28;20041;-65
2023/01/23 04:55:41;;;;;;;12.00;6.63;;;2.70;99.90;;;;;;5012061;28;20115;-62
2023/01/23 04:58:10;;;;;;;11.38;6.95;;;2.70;99.90;;;;;;5029751;28;20303;-64
2023/01/23 05:00:36;;;;;;;14.35;8.15;;;2.70;99.90;;;;;;5028844;28;20044;-64
2023/01/23 05:03:02;;;;;;;13.23;8.93;;;2.70;99.90;;;;;;5028584;28;20111;-64
2023/01/23 05:05:28;;;;;;;13.48;7.95;;;2.70;99.90;;;;;;5029680;28;20355;-65
2023/01/23 05:07:54;;;;;;;14.93;8.43;;;2.70;99.90;;;;;;5012111;28;20127;-64
2023/01/23 05:10:20;;;;;;;13.23;8.05;;;2.70;99.90;;;;;;5029388;28;20064;-65
2023/01/23 05:12:45;;;;;;;13.05;7.82;;;2.70;99.90;;;;;;5028619;28;20744;-63
2023/01/23 05:15:11;;;;;;;12.45;7.28;;;2.70;99.90;;;;;;4995365;28;20668;-64
2023/01/23 05:17:37;;;;;;;14.38;8.52;;;2.70;99.90;;;;;;5028395;28;20447;-64
2023/01/23 05:20:04;;;;;;;13.52;7.85;;;2.70;99.90;;;;;;5012242;28;20495;-64
2023/01/23 05:22:30;;;;;;;16.45;8.45;;;2.70;99.90;;;;;;5011297;28;20037;-65
2023/01/23 05:24:55;;;;;;;11.82;7.90;;;2.70;99.90;;;;;;5011531;28;20044;-64
2023/01/23 05:27:21;;;;;;;16.92;8.77;;;2.70;99.90;;;;;;4996514;28;20045;-64
2023/01/23 05:29:47;;;;;;;10.68;7.13;;;2.70;99.90;;;;;;5014847;28;20037;-63
2023/01/23 05:32:12;;;;;;;16.23;9.07;;;2.70;99.90;;;;;;5014806;28;20037;-64
2023/01/23 05:34:39;;;;;;;14.23;8.48;;;2.70;99.90;;;;;;5014921;28;20162;-64
2023/01/23 05:37:05;;;;;;;11.05;7.35;;;2.70;99.90;;;;;;4991124;28;20442;-64
2023/01/23 05:39:31;;;;;;;17.35;7.78;;;2.60;99.90;;;;;;5015569;28;20045;-64
2023/01/23 05:41:57;;;;;;;11.38;7.55;;;2.70;99.90;;;;;;4988845;28;20045;-63
2023/01/23 05:44:23;;;;;;;11.88;7.00;;;2.70;99.90;;;;;;5002600;28;20040;-63
2023/01/23 05:46:49;;;;;;;11.90;6.47;;;2.70;99.90;;;;;;5034681;28;20398;-64
2023/01/23 05:49:14;;;;;;;8.45;5.72;;;2.70;99.90;;;;;;5031699;28;20394;-64
2023/01/23 05:51:40;;;;;;;8.48;6.15;;;2.70;99.90;;;;;;5014988;28;20040;-64
2023/01/23 05:54:08;;;;;;;11.43;6.35;;;2.70;99.90;;;;;;5015008;28;20060;-65
2023/01/23 05:56:34;;;;;;;10.13;5.57;;;2.60;99.90;;;;;;5032648;28;20601;-64
2023/01/23 05:59:00;;;;;;;11.68;6.07;;;2.70;99.90;;;;;;5001687;28;20119;-64
2023/01/23 06:01:25;;;;;;;13.00;7.50;;;2.60;99.90;;;;;;4983424;28;20368;-64
2023/01/23 06:03:51;;;;;;;10.85;6.95;;;2.60;99.90;;;;;;5014914;28;20049;-64
2023/01/23 06:06:17;;;;;;;11.82;6.78;;;2.60;99.90;;;;;;5033707;28;20044;-64
2023/01/23 06:08:42;;;;;;;11.20;6.25;;;2.70;99.90;;;;;;4998053;28;20422;-64
2023/01/23 06:11:08;;;;;;;10.93;6.60;;;2.60;99.90;;;;;;5033254;28;20048;-64
2023/01/23 06:13:35;;;;;;;11.13;6.47;;;2.60;99.90;;;;;;5032703;28;20819;-62
2023/01/23 06:16:01;;;;;;;10.43;6.53;;;2.60;99.90;;;;;;5002466;28;20037;-63
2023/01/23 06:18:27;;;;;;;11.77;6.20;;;2.60;99.90;;;;;;5003813;28;20048;-63
2023/01/23 06:20:59;;;;;;;10.95;7.45;;;2.70;99.90;;;;;;5015286;28;20049;-63
2023/01/23 06:23:25;;;;;;;10.73;7.22;;;2.60;99.90;;;;;;5033393;28;20550;-64
2023/01/23 06:25:51;;;;;;;11.40;6.72;;;2.60;99.90;;;;;;5003345;28;20136;-63
2023/01/23 06:28:17;;;;;;;8.52;6.20;;;2.60;99.90;;;;;;5013440;28;20045;-63
2023/01/23 06:30:42;;;;;;;9.98;6.32;;;2.60;99.90;;;;;;5003390;28;20176;-63
2023/01/23 06:33:08;;;;;;;8.55;6.65;;;2.60;99.90;;;;;;4997554;28;20114;-63
2023/01/23 06:35:34;;;;;;;13.05;7.38;;;2.60;99.90;;;;;;5004803;28;20051;-63
2023/01/23 06:37:59;;;;;;;9.95;7.10;;;2.60;99.90;;;;;;5009509;28;20145;-63
2023/01/23 06:40:25;;;;;;;8.73;6.30;;;2.60;99.90;;;;;;5011011;28;20053;-63
2023/01/23 06:42:54;;;;;;;11.35;6.45;;;2.60;99.90;;;;;;5011015;28;20187;-64
2023/01/23 06:45:19;;;;;;;8.90;5.88;;;2.50;99.90;;;;;;4992997;28;20426;-63
2023/01/23 06:47:45;;;;;;;6.85;5.10;;;2.60;99.90;;;;;;5011645;28;20045;-63
2023/01/23 06:50:11;;;;;;;12.20;7.28;;;2.60;99.90;;;;;;5010235;28;20687;-64
2023/01/23 06:52:36;;;;;;;8.05;5.47;;;2.60;99.90;;;;;;4983724;28;20033;-63
2023/01/23 06:55:02;;;;;;;9.00;5.95;;;2.60;99.90;;;;;;5010644;28;20335;-64
2023/01/23 06:57:28;;;;;;;8.93;6.30;;;2.60;99.90;;;;;;4994101;28;20523;-64
2023/01/23 06:59:54;;;;;;;6.40;5.20;;;2.60;99.90;;;;;;5010933;28;20048;-64
2023/01/23 07:02:19;;;;;;;11.23;5.78;;;2.60;99.90;;;;;;5011901;28;20516;-65
2023/01/23 07:04:45;;;;;;;8.35;5.45;;;2.50;99.90;;;;;;5010930;28;20250;-64
2023/01/23 07:07:11;;;;;;;7.38;4.07;;;2.50;99.90;;;;;;5010724;28;20724;-64
2023/01/23 07:09:37;;;;;;;5.28;4.05;;;2.60;99.90;;;;;;5011329;28;20069;-63
2023/01/23 07:12:03;;;;;;;5.97;4.40;;;2.60;99.90;;;;;;5009753;28;20033;-64
2023/01/23 07:14:29;;;;;;;4.90;3.80;;;2.50;99.90;;;;;;5017560;28;20053;-64
2023/01/23 07:16:55;;;;;;;5.72;3.33;;;2.60;99.90;;;;;;4993085;28;20037;-65
2023/01/23 07:19:21;;;;;;;3.35;2.28;;;2.60;99.90;;;;;;5011324;28;20064;-64
2023/01/23 07:21:48;;;;;;;3.42;2.40;;;2.60;99.90;;;;;;4995530;28;20128;-63
2023/01/23 07:24:13;;;;;;;3.15;2.40;;;2.70;99.90;;;;;;5029326;28;20308;-64
2023/01/23 07:26:39;;;;;;;4.22;2.70;;;2.70;99.90;;;;;;5010399;28;20539;-64
2023/01/23 07:29:07;;;;;;;3.83;2.33;;;2.70;96.90;;;;;;5012484;28;20586;-65
2023/01/23 07:31:34;;;;;;;4.57;2.83;;;2.70;48.80;;;;;;5010591;28;20542;-64
2023/01/23 07:34:00;;;;;;;4.03;3.05;;;2.70;34.10;;;;;;5009776;28;20045;-63
2023/01/23 07:36:27;;;;;;;5.55;3.45;;;2.70;22.90;;;;;;4986027;28;20144;-62
2023/01/23 07:38:54;;;;;;;5.55;3.90;;;2.80;12.40;;;;;;5009305;28;20045;-64
2023/01/23 07:41:20;;;;;;;7.07;4.70;;;2.80;7.00;;;;;;5012153;28;20048;-64
2023/01/23 07:43:45;;;;;;;8.05;4.65;;;2.70;2.70;;;;;;5008860;28;20293;-64
2023/01/23 07:46:11;;;;;;;9.55;5.38;;;2.80;8.30;;;;;;5009882;28;20037;-64
2023/01/23 07:48:37;;;;;;;8.45;6.47;;;2.70;2.10;;;;;;5009350;28;20056;-64
2023/01/23 07:51:03;;;;;;;7.90;5.45;;;2.80;1.00;;;;;;5012671;28;20034;-63
2023/01/23 07:53:29;;;;;;;6.80;3.15;;;2.80;15.60;;;;;;5013691;28;20041;-62
2023/01/23 07:55:55;;;;;;;9.15;4.93;;;2.80;1.00;;;;;;5009742;28;20358;-62
2023/01/23 07:58:21;;;;;;;11.63;8.27;;;2.80;1.00;;;;;;5009059;28;20041;-63
2023/01/23 08:00:47;;;;;;;15.75;11.35;;;2.80;1.00;;;;;;5008477;28;20049;-62
2023/01/23 08:03:12;;;;;;;14.88;10.98;;;2.80;1.00;;;;;;5008894;28;20056;-64
2023/01/23 08:05:38;;;;;;;13.02;11.23;;;2.80;1.00;;;;;;5010209;28;20038;-64
2023/01/23 08:08:04;;;;;;;16.23;11.55;;;2.70;16.90;;;;;;5011028;28;20191;-63
2023/01/23 08:10:30;;;;;;;16.42;11.65;;;2.70;29.10;;;;;;5008862;28;20029;-63
2023/01/23 08:12:55;;;;;;;13.80;10.90;;;2.70;47.40;;;;;;5011145;28;20037;-63
2023/01/23 08:15:21;;;;;;;17.73;14.13;;;2.70;68.70;;;;;;5009491;28;20121;-63
2023/01/23 08:17:47;;;;;;;15.57;12.85;;;2.60;88.60;;;;;;5010669;28;20041;-63
2023/01/23 08:20:13;;;;;;;15.52;13.02;;;2.70;99.70;;;;;;5007950;28;20132;-61
2023/01/23 08:22:39;;;;;;;16.42;13.15;;;2.70;99.90;;;;;;5008580;28;20045;-62
2023/01/23 08:25:09;;;;;;;15.85;12.05;;;2.70;99.90;;;;;;5008176;28;20206;-63
2023/01/23 08:27:36;;;;;;;17.90;12.32;;;2.70;99.90;;;;;;5009115;28;20602;-63
2023/01/23 08:30:02;;;;;;;13.35;11.13;;;2.70;99.90;;;;;;5010077;28;20535;-63
2023/01/23 08:32:28;;;;;;;16.73;12.60;;;2.70;99.90;;;;;;4996449;28;20132;-63
2023/01/23 08:34:54;;;;;;;15.13;12.45;;;2.70;99.90;;;;;;4995446;28;20045;-64
2023/01/23 08:37:20;;;;;;;13.55;11.60;;;2.80;99.90;;;;;;5011436;28;20061;-63
2023/01/23 08:39:46;;;;;;;14.98;11.88;;;2.80;99.90;;;;;;4995901;28;20176;-64
2023/01/23 08:42:11;;;;;;;16.55;11.38;;;2.80;99.90;;;;;;5007454;28;20055;-64
2023/01/23 08:44:38;;;;;;;16.30;12.73;;;2.80;99.90;;;;;;5009359;28;20072;-64
2023/01/23 08:47:04;;;;;;;15.27;11.63;;;2.70;99.90;;;;;;5010537;28;20056;-62
2023/01/23 08:49:29;;;;;;;17.77;12.70;;;2.70;99.90;;;;;;5012404;28;20132;-63
2023/01/23 08:51:57;;;;;;;15.88;11.10;;;2.80;99.90;;;;;;5011081;28;20395;-64
2023/01/23 08:54:23;;;;;;;17.75;12.60;;;2.80;99.90;;;;;;5011599;28;20431;-64
2023/01/23 08:56:49;;;;;;;21.45;14.75;;;2.80;99.90;;;;;;5015747;28;20041;-64
2023/01/23 08:59:14;;;;;;;19.30;13.90;;;2.90;99.90;;;;;;5013651;28;20220;-63
2023/01/23 09:01:40;;;;;;;17.25;13.02;;;2.80;99.90;;;;;;4996742;28;20503;-63
2023/01/23 09:04:06;;;;;;;18.05;13.52;;;2.80;99.90;;;;;;5019195;28;20044;-62
2023/01/23 09:06:32;;;;;;;23.20;14.95;;;2.80;99.90;;;;;;5016863;28;20686;-63
2023/01/23 09:08:57;;;;;;;19.05;13.18;;;2.90;99.90;;;;;;5016371;28;20132;-63
2023/01/23 09:11:23;;;;;;;19.55;14.32;;;2.90;99.90;;;;;;5016278;28;20703;-63
2023/01/23 09:13:49;;;;;;;19.42;12.23;;;2.90;99.90;;;;;;5016270;28;20489;-64
2023/01/23 09:16:15;;;;;;;19.63;13.43;;;2.90;99.90;;;;;;5018236;28;20033;-63
2023/01/23 09:18:41;;;;;;;21.15;16.35;;;2.90;99.90;;;;;;5017252;28;20064;-63
2023/01/23 09:21:10;;;;;;;20.98;15.18;;;2.90;99.90;;;;;;5016504;28;20030;-63
2023/01/23 09:23:36;;;;;;;19.15;14.55;;;2.90;99.90;;;;;;5017496;28;20283;-63
2023/01/23 09:26:03;;;;;;;18.27;16.17;;;2.90;99.90;;;;;;5017706;28;20353;-63
2023/01/23 09:28:29;;;;;;;20.98;14.02;;;2.90;99.90;;;;;;5015221;28;20128;-63
2023/01/23 09:30:55;;;;;;;19.38;14.60;;;2.90;99.90;;;;;;5016476;28;20456;-63
2023/01/23 09:33:25;;;;;;;19.80;14.90;;;3.00;99.90;;;;;;4999207;28;20699;-64
2023/01/23 09:35:51;;;;;;;22.65;16.20;;;3.00;99.90;;;;;;5015835;28;20037;-63
2023/01/23 09:38:17;;;;;;;19.40;15.13;;;3.00;99.90;;;;;;5015360;28;20292;-63
2023/01/23 09:40:52;;;;;;;20.83;15.32;;;3.10;99.90;;;;;;5035970;28;20088;-63
2023/01/23 09:43:30;;;;;;;20.85;15.13;;;3.10;99.90;;;;;;5021307;28;20048;-63
2023/01/23 09:46:06;;;;;;;19.67;15.65;;;3.00;99.90;;;;;;5038308;28;20106;-63
2023/01/23 09:49:08;;;;;;;21.13;15.02;;;3.10;99.90;;;;;;5036695;28;20053;-64
2023/01/23 09:51:37;;;;;;;22.33;16.02;;;3.10;99.90;;;;;;5017965;28;20032;-63
2023/01/23 09:54:21;;;;;;;17.38;14.25;;;3.10;99.90;;;;;;5037159;28;20091;-63
2023/01/23 09:56:49;;;;;;;20.80;14.32;;;3.10;99.90;;;;;;5016847;28;20529;-63
2023/01/23 09:59:17;;;;;;;18.33;14.60;;;3.10;99.90;;;;;;5032146;28;20148;-63
2023/01/23 10:01:43;;;;;;;21.73;15.88;;;3.20;99.90;;;;;;4999133;28;20044;-62
2023/01/23 10:04:11;;;;;;;22.58;15.82;;;3.20;99.90;;;;;;5031619;28;20033;-63
2023/01/23 10:07:18;;;;;;;19.50;15.35;;;3.20;99.90;;;;;;4969576;28;20052;-63
2023/01/23 10:10:13;;;;;;;26.23;16.15;;;3.30;99.90;;;;;;5016154;28;20045;-63
2023/01/23 10:12:53;;;;;;;23.20;17.30;;;3.30;99.90;;;;;;5031792;28;20095;-64
2023/01/23 10:15:57;;;;;;;18.90;15.35;;;3.30;99.90;;;;;;5012840;28;20041;-65
2023/01/23 10:18:24;;;;;;;18.92;14.18;;;3.40;99.90;;;;;;4948985;28;20183;-65
2023/01/23 10:21:09;;;;;;;19.05;14.45;;;3.40;99.90;;;;;;5000839;28;20538;-63
2023/01/23 10:23:53;;;;;;;21.58;16.40;;;3.40;99.90;;;;;;4997199;28;20040;-65
2023/01/23 10:26:20;;;;;;;;;;;3.40;99.90;;;;;;5013834;28;20053;-64
2023/01/23 10:28:46;;;;;;;22.17;16.75;;;3.40;99.90;;;;;;5032053;28;20024;-64
2023/01/23 10:31:37;;;;;;;18.23;15.10;;;3.40;99.90;;;;;;5014033;28;20037;-64
2023/01/23 10:34:12;;;;;;;26.70;17.38;;;3.40;99.90;;;;;;5014699;28;20189;-64
2023/01/23 10:37:06;;;;;;;21.98;15.73;;;3.40;99.90;;;;;;5012763;28;20132;-65
2023/01/23 10:39:59;;;;;;;24.27;16.53;;;3.50;99.90;;;;;;4999292;28;20037;-65
2023/01/23 10:42:26;;;;;;;18.17;14.00;;;3.40;99.90;;;;;;4996107;28;21133;-64
2023/01/23 10:44:52;;;;;;;18.15;13.85;;;3.50;99.90;;;;;;5014345;28;20048;-65
2023/01/23 10:47:40;;;;;;;20.77;15.45;;;3.50;99.90;;;;;;5014202;28;20516;-66
2023/01/23 10:50:06;;;;;;;22.73;16.63;;;3.50;99.90;;;;;;5013216;28;20450;-63
2023/01/23 10:52:35;;;;;;;20.33;16.33;;;3.50;99.90;;;;;;5013150;28;20522;-63
2023/01/23 10:55:02;;;;;;;20.35;15.18;;;3.50;99.90;;;;;;5030785;28;20183;-64
2023/01/23 10:57:34;;;;;;;27.48;15.18;;;3.50;99.90;;;;;;5015566;28;20041;-63
2023/01/23 11:00:18;;;;;;;18.50;14.82;;;3.60;99.90;;;;;;5033286;28;20041;-63
2023/01/23 11:02:44;;;;;;;19.02;13.75;;;3.60;99.90;;;;;;5031584;28;20272;-63
2023/01/23 11:05:38;;;;;;;20.48;15.73;;;3.60;99.90;;;;;;5032671;28;20260;-62
2023/01/23 11:08:23;;;;;;;19.35;15.75;;;3.60;99.90;;;;;;5020943;28;20053;-64
2023/01/23 11:10:49;;;;;;;18.38;15.13;;;3.70;99.90;;;;;;4996609;28;20084;-64
2023/01/23 11:13:30;;;;;;;23.02;15.70;;;3.80;99.90;;;;;;5030764;28;20522;-64
2023/01/23 11:15:56;;;;;;;18.55;15.23;;;3.80;99.90;;;;;;5012425;28;20037;-64
2023/01/23 11:18:41;;;;;;;19.40;14.25;;;3.80;99.90;;;;;;5032282;28;20067;-62
2023/01/23 11:21:20;;;;;;;18.20;15.00;;;3.80;99.90;;;;;;5031008;28;20744;-62
2023/01/23 11:23:46;;;;;;;16.52;14.02;;;3.90;99.90;;;;;;5012593;28;20040;-63
2023/01/23 11:26:30;;;;;;;18.52;14.52;;;3.90;99.90;;;;;;5013044;28;20033;-63
2023/01/23 11:28:56;;;;;;;18.23;14.90;;;4.00;99.90;;;;;;5030688;28;20040;-62
2023/01/23 11:31:25;;;;;;;18.27;13.80;;;4.00;99.90;;;;;;5031273;28;20041;-63
2023/01/23 11:33:52;;;;;;;18.70;14.90;;;4.00;99.90;;;;;;5013301;28;20123;-62
2023/01/23 11:36:17;;;;;;;17.10;14.00;;;4.00;99.90;;;;;;5014309;28;20040;-62
2023/01/23 11:38:50;;;;;;;20.98;14.52;;;4.10;99.90;;;;;;5013440;28;20056;-62
2023/01/23 11:41:16;;;;;;;17.13;14.48;;;4.10;99.90;;;;;;5012344;28;20497;-62
2023/01/23 11:43:41;;;;;;;17.13;14.35;;;4.10;99.90;;;;;;4996861;28;20041;-63
2023/01/23 11:46:21;;;;;;;17.50;14.45;;;4.20;99.90;;;;;;5012335;28;20041;-62
2023/01/23 11:49:18;;;;;;;19.40;14.75;;;4.30;92.20;;;;;;5011091;28;20302;-62
2023/01/23 11:52:42;;;;;;;18.58;14.45;;;4.30;65.80;;;;;;5011428;28;20110;-63
2023/01/23 11:55:30;;;;;;;18.27;14.25;;;4.30;44.00;;;;;;4948222;28;20113;-63
2023/01/23 11:58:17;;;;;;;16.85;13.85;;;4.30;43.30;;;;;;5012714;28;20076;-64
2023/01/23 12:00:53;;;;;;;18.20;13.05;;;4.40;92.90;;;;;;4995353;28;20045;-64
2023/01/23 12:03:48;;;;;;;17.05;14.48;;;4.50;97.40;;;;;;5011986;28;20438;-63
2023/01/23 12:06:31;;;;;;;15.95;13.25;;;4.50;78.80;;;;;;4995367;28;20057;-64
2023/01/23 12:09:19;;;;;;;16.25;13.00;;;4.60;1.00;;;;;;5028215;28;20308;-64
2023/01/23 12:12:00;;;;;;;15.60;13.93;;;4.60;1.00;;;;;;4987464;28;20045;-62
2023/01/23 12:14:58;;;;;;;13.88;11.77;;;4.60;1.00;;;;;;5030125;28;20048;-62
2023/01/23 12:17:27;;;;;;;18.88;13.95;;;4.60;1.00;;;;;;5012046;28;20288;-63
2023/01/23 12:20:01;;;;;;;15.02;13.13;;;4.50;1.00;;;;;;4934931;28;20480;-63
2023/01/23 12:22:52;;;;;;;14.13;12.20;;;4.50;1.00;;;;;;5012295;28;20227;-63
2023/01/23 12:25:23;;;;;;;13.40;12.10;;;4.50;1.00;;;;;;5028394;28;20511;-62
2023/01/23 12:28:00;;;;;;;14.02;12.35;;;4.50;1.00;;;;;;5010099;28;20060;-63
2023/01/23 12:30:32;;;;;;;15.10;11.27;;;4.60;1.00;;;;;;5026505;28;20036;-63
2023/01/23 12:33:26;;;;;;;12.80;11.45;;;4.50;1.00;;;;;;5030538;28;20040;-63
2023/01/23 12:36:06;;;;;;;14.75;12.23;;;4.50;1.00;;;;;;4986608;28;20511;-62
2023/01/23 12:38:54;;;;;;;14.38;10.82;;;4.50;1.00;;;;;;5028417;28;20210;-63
2023/01/23 12:41:37;;;;;;;13.25;10.02;;;4.50;1.00;;;;;;5011830;28;20049;-63
2023/01/23 12:44:25;;;;;;;12.65;10.02;;;4.50;1.00;;;;;;5012894;28;20037;-63
2023/01/23 12:47:11;;;;;;;12.18;10.98;;;4.50;99.90;;;;;;5031552;28;20044;-63
2023/01/23 12:49:59;;;;;;;11.07;9.85;;;4.40;1.00;;;;;;5030696;28;20052;-63
2023/01/23 12:52:31;;;;;;;14.38;10.85;;;4.40;1.00;;;;;;5012770;28;20048;-63
2023/01/23 12:55:05;;;;;;;13.18;10.32;;;4.30;1.00;;;;;;4994561;28;20048;-63
2023/01/23 12:57:43;;;;;;;10.52;9.23;;;4.30;99.90;;;;;;5012454;28;20041;-64
2023/01/23 13:00:17;;;;;;;11.13;9.85;;;4.30;1.00;;;;;;5010702;28;20729;-62
2023/01/23 13:03:08;;;;;;;12.23;8.80;;;4.20;99.90;;;;;;5011517;28;20041;-63
2023/01/23 13:05:54;;;;;;;13.23;10.38;;;4.20;99.90;;;;;;5012467;28;20088;-62
2023/01/23 13:08:59;;;;;;;12.25;10.57;;;4.20;99.90;;;;;;5014204;28;20455;-63
2023/01/23 13:11:41;;;;;;;11.70;10.27;;;4.20;99.90;;;;;;4988908;28;20044;-62