Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:38;;;;;;;9.17;8.77;;;;;;;14.20;46.90;92010.19;5009803;28;20266;-73
2022/04/09 00:03:03;;;;;;;7.90;7.60;;;;;;;14.13;47.56;92015.13;5009243;28;21373;-73
2022/04/09 00:05:29;;;;;;;7.87;7.57;;;;;;;13.85;48.84;92006.09;5009675;28;20188;-73
2022/04/09 00:07:54;;;;;;;9.47;9.07;;;;;;;13.83;49.09;92018.00;5008891;28;20210;-73
2022/04/09 00:10:20;;;;;;;9.07;8.47;;;;;;;13.61;49.59;92008.47;5009142;28;20203;-73
2022/04/09 00:12:47;;;;;;;7.97;7.57;;;;;;;13.31;50.03;91985.81;5008761;28;20222;-73
2022/04/09 00:15:14;;;;;;;8.20;7.70;;;;;;;13.51;49.30;92021.16;5009491;28;20219;-73
2022/04/09 00:17:41;;;;;;;8.43;7.93;;;;;;;13.82;48.62;92022.47;5009515;28;20199;-73
2022/04/09 00:20:09;;;;;;;8.80;8.27;;;;;;;13.66;49.34;92028.53;5009180;28;20242;-72
2022/04/09 00:22:36;;;;;;;8.37;7.97;;;;;;;13.65;49.85;92022.50;5008991;28;20253;-73
2022/04/09 00:25:04;;;;;;;8.23;7.80;;;;;;;13.42;50.78;92012.50;5009066;28;20258;-72
2022/04/09 00:27:30;;;;;;;8.30;7.97;;;;;;;13.13;51.96;92031.47;5009088;28;20175;-73
2022/04/09 00:29:55;;;;;;;7.63;7.33;;;;;;;13.17;51.71;92019.28;5009056;28;20226;-73
2022/04/09 00:32:21;;;;;;;7.70;7.33;;;;;;;13.31;50.12;92017.28;5009636;28;20204;-72
2022/04/09 00:34:46;;;;;;;9.00;8.30;;;;;;;13.55;49.81;92020.22;5009211;28;20698;-73
2022/04/09 00:37:11;;;;;;;9.03;8.43;;;;;;;13.45;50.34;92027.63;5009280;28;20338;-72
2022/04/09 00:39:37;;;;;;;8.10;7.80;;;;;;;13.33;50.51;92020.38;5008078;28;20250;-72
2022/04/09 00:42:03;;;;;;;9.00;8.50;;;;;;;13.19;51.90;92022.38;5012391;28;20207;-73
2022/04/09 00:44:28;;;;;;;8.20;7.60;;;;;;;13.27;51.27;91992.78;5013302;28;20219;-72
2022/04/09 00:46:53;;;;;;;8.83;8.23;;;;;;;12.86;52.55;91968.84;5012763;28;20199;-72
2022/04/09 00:49:20;;;;;;;8.03;7.73;;;;;;;12.96;52.23;91995.50;5012360;28;20299;-73
2022/04/09 00:51:46;;;;;;;7.93;7.63;;;;;;;12.96;52.40;91989.50;5012873;28;20187;-73
2022/04/09 00:54:13;;;;;;;10.30;9.87;;;;;;;13.02;52.88;91988.31;5012640;28;20342;-71
2022/04/09 00:56:42;;;;;;;8.57;8.07;;;;;;;12.89;52.96;91969.00;5012586;28;20183;-72
2022/04/09 00:59:11;;;;;;;8.93;8.20;;;;;;;12.76;53.76;91984.88;5012092;28;20231;-72
2022/04/09 01:01:39;;;;;;;8.50;8.20;;;;;;;12.68;54.27;91977.75;5012993;28;20188;-73
2022/04/09 01:04:07;;;;;;;9.13;8.70;;;;;;;12.64;53.78;91958.47;5012888;28;20215;-72
2022/04/09 01:06:37;;;;;;;8.47;8.17;;;;;;;12.59;54.26;91954.16;5012834;28;20213;-72
2022/04/09 01:09:04;;;;;;;8.80;8.10;;;;;;;12.71;53.48;91977.94;5012045;28;20295;-72
2022/04/09 01:11:31;;;;;;;8.33;7.77;;;;;;;12.69;54.16;91979.28;5009896;28;20219;-72
2022/04/09 01:13:57;;;;;;;7.97;7.53;;;;;;;12.66;54.49;91961.56;5011891;28;20239;-72
2022/04/09 01:16:24;;;;;;;8.63;8.13;;;;;;;12.58;54.85;91967.56;5011943;28;20245;-73
2022/04/09 01:18:50;;;;;;;9.50;8.90;;;;;;;12.75;53.64;91993.78;5011389;28;20311;-73
2022/04/09 01:21:15;;;;;;;8.10;7.70;;;;;;;13.01;52.88;91949.31;5011776;28;20233;-73
2022/04/09 01:23:41;;;;;;;8.73;8.33;;;;;;;12.82;53.75;91952.22;5012083;28;20239;-72
2022/04/09 01:26:07;;;;;;;7.83;7.53;;;;;;;12.86;53.51;91960.97;5012331;28;20251;-72
2022/04/09 01:28:33;;;;;;;8.50;8.10;;;;;;;12.89;53.64;91978.69;5011802;28;20230;-72
2022/04/09 01:30:58;;;;;;;7.93;7.53;;;;;;;12.81;53.82;91982.84;5012153;28;20203;-72
2022/04/09 01:33:24;;;;;;;8.83;8.43;;;;;;;13.23;51.74;91960.38;5012030;28;20237;-72
2022/04/09 01:35:51;;;;;;;8.23;7.93;;;;;;;13.30;52.37;91967.78;5012343;28;20195;-72
2022/04/09 01:38:16;;;;;;;9.03;8.43;;;;;;;13.08;52.28;91960.09;5010678;28;20298;-72
2022/04/09 01:40:42;;;;;;;8.93;8.27;;;;;;;13.16;52.30;91970.56;5012087;28;20219;-73
2022/04/09 01:43:08;;;;;;;8.77;8.43;;;;;;;13.12;51.96;91956.53;5011303;28;20223;-72
2022/04/09 01:45:35;;;;;;;8.20;7.80;;;;;;;13.32;51.89;91966.41;5011388;28;20192;-73
2022/04/09 01:48:00;;;;;;;8.37;7.97;;;;;;;13.02;52.39;91982.28;5011393;28;20878;-73
2022/04/09 01:50:29;;;;;;;7.80;7.50;;;;;;;13.56;50.26;91958.81;5011838;28;20215;-72
2022/04/09 01:52:56;;;;;;;8.40;8.03;;;;;;;13.87;49.00;91966.44;5011036;28;20253;-72
2022/04/09 01:55:22;;;;;;;7.77;7.47;;;;;;;13.58;51.04;91975.00;5012179;28;20191;-72
2022/04/09 01:57:48;;;;;;;8.83;8.43;;;;;;;13.27;51.77;91984.91;5011378;28;20198;-72
2022/04/09 02:00:15;;;;;;;8.07;7.77;;;;;;;13.39;51.24;91961.44;5011216;28;20229;-72
2022/04/09 02:02:41;;;;;;;8.00;7.67;;;;;;;13.49;50.50;91965.59;5011461;28;20192;-72
2022/04/09 02:05:07;;;;;;;8.03;7.73;;;;;;;13.47;51.10;91962.53;5010598;28;20227;-72
2022/04/09 02:07:35;;;;;;;9.43;8.83;;;;;;;13.45;51.03;91952.34;5010334;28;20234;-72
2022/04/09 02:10:00;;;;;;;8.90;8.50;;;;;;;13.83;49.52;91955.81;5010639;28;20245;-73
2022/04/09 02:12:26;;;;;;;7.97;7.63;;;;;;;13.99;48.78;91942.94;5011819;28;20219;-73
2022/04/09 02:14:51;;;;;;;7.93;7.63;;;;;;;13.94;49.09;91950.97;5010992;28;20290;-71
2022/04/09 02:17:16;;;;;;;10.07;9.03;;;;;;;14.08;48.35;91936.59;5010791;28;20256;-72
2022/04/09 02:19:42;;;;;;;8.27;7.87;;;;;;;14.08;48.29;91941.06;5010528;28;20262;-72
2022/04/09 02:22:07;;;;;;;8.73;8.33;;;;;;;13.97;48.63;91952.97;5010916;28;20238;-74
2022/04/09 02:24:33;;;;;;;8.47;8.03;;;;;;;13.86;49.07;91960.44;5011115;28;20223;-72
2022/04/09 02:26:59;;;;;;;8.70;8.33;;;;;;;13.81;49.08;91972.94;5011580;28;20273;-72
2022/04/09 02:29:24;;;;;;;8.67;8.27;;;;;;;13.40;51.00;91962.22;5009525;28;20223;-72
2022/04/09 02:31:50;;;;;;;8.10;7.80;;;;;;;13.18;51.87;91976.28;5011157;28;20191;-72
2022/04/09 02:34:15;;;;;;;8.83;8.53;;;;;;;12.92;52.84;91978.88;5010549;28;20254;-71
2022/04/09 02:36:41;;;;;;;8.47;7.77;;;;;;;12.91;53.69;91979.16;5010688;28;20195;-72
2022/04/09 02:39:06;;;;;;;8.50;8.20;;;;;;;12.78;53.67;91967.75;5009566;28;20329;-72
2022/04/09 02:41:32;;;;;;;9.20;8.60;;;;;;;12.67;54.25;91971.75;5010241;28;20198;-72
2022/04/09 02:43:59;;;;;;;8.20;7.90;;;;;;;12.95;52.76;91956.50;5010384;28;20250;-73
2022/04/09 02:46:25;;;;;;;8.17;7.60;;;;;;;13.06;52.23;91952.53;5010447;28;20227;-72
2022/04/09 02:48:50;;;;;;;7.83;7.60;;;;;;;13.14;51.47;91948.34;5010070;28;20260;-73
2022/04/09 02:51:16;;;;;;;8.50;7.93;;;;;;;12.81;52.74;91953.25;5010570;28;20730;-72
2022/04/09 02:53:42;;;;;;;7.87;7.57;;;;;;;12.87;52.96;91952.81;5009856;28;20241;-73
2022/04/09 02:56:07;;;;;;;10.53;8.40;;;;;;;12.85;52.99;91956.81;5010316;28;20188;-72
2022/04/09 02:58:32;;;;;;;8.20;7.47;;;;;;;12.51;54.32;91947.06;5010133;28;20254;-72
2022/04/09 03:00:58;;;;;;;8.80;8.30;;;;;;;12.28;54.62;91921.34;5009161;28;20236;-72
2022/04/09 03:03:23;;;;;;;8.03;7.73;;;;;;;12.23;55.49;91939.78;5009643;28;20224;-73
2022/04/09 03:05:49;;;;;;;10.03;9.10;;;;;;;12.43;55.12;91934.75;5009870;28;20759;-72
2022/04/09 03:08:14;;;;;;;8.90;8.27;;;;;;;12.44;54.71;91931.06;5009390;28;20231;-72
2022/04/09 03:10:40;;;;;;;8.37;8.07;;;;;;;12.01;56.57;91934.63;5010707;28;21327;-72
2022/04/09 03:13:05;;;;;;;9.40;8.87;;;;;;;11.89;56.90;91934.44;5009929;28;20365;-72
2022/04/09 03:15:31;;;;;;;9.23;8.83;;;;;;;11.69;57.90;91937.59;5010159;28;20199;-72
2022/04/09 03:17:57;;;;;;;8.63;8.10;;;;;;;11.59;58.01;91946.44;5009878;28;20202;-73
2022/04/09 03:20:22;;;;;;;8.37;8.07;;;;;;;11.82;57.10;91934.09;5009661;28;20211;-72
2022/04/09 03:22:49;;;;;;;9.90;9.40;;;;;;;12.06;56.52;91944.97;5009414;28;20231;-72
2022/04/09 03:25:15;;;;;;;9.40;8.73;;;;;;;11.85;57.27;91938.72;5010710;28;20195;-72
2022/04/09 03:27:41;;;;;;;8.63;8.23;;;;;;;11.54;58.48;91936.09;5010351;28;20194;-72
2022/04/09 03:30:08;;;;;;;9.63;9.13;;;;;;;11.49;58.85;91940.69;5011496;28;20222;-72
2022/04/09 03:32:36;;;;;;;9.00;8.37;;;;;;;11.14;60.62;91952.78;5009954;28;20223;-72
2022/04/09 03:35:03;;;;;;;8.90;8.40;;;;;;;10.95;61.83;91955.56;5009584;28;20239;-72
2022/04/09 03:37:29;;;;;;;9.20;8.47;;;;;;;10.92;62.27;91953.56;5009726;28;20209;-72
2022/04/09 03:39:54;;;;;;;9.17;8.77;;;;;;;10.61;62.85;91952.69;5008800;28;20244;-72
2022/04/09 03:42:20;;;;;;;9.33;8.83;;;;;;;10.69;63.16;91949.34;5009718;28;20197;-72
2022/04/09 03:44:45;;;;;;;9.30;8.87;;;;;;;10.64;63.14;91941.66;5009414;28;20261;-72
2022/04/09 03:47:11;;;;;;;8.77;8.37;;;;;;;10.51;64.25;91939.84;5009638;28;20204;-72
2022/04/09 03:49:36;;;;;;;8.53;8.20;;;;;;;10.47;64.56;91927.66;5009355;28;20238;-72
2022/04/09 03:52:02;;;;;;;9.30;8.90;;;;;;;10.34;65.10;91934.47;5009632;28;20218;-72
2022/04/09 03:54:27;;;;;;;9.67;9.03;;;;;;;10.38;65.33;91921.63;5009581;28;20231;-73
2022/04/09 03:56:54;;;;;;;9.47;8.97;;;;;;;10.30;64.71;91911.88;5009810;28;20320;-73
2022/04/09 03:59:19;;;;;;;9.27;8.73;;;;;;;10.40;64.73;91935.13;5008664;28;20236;-71
2022/04/09 04:01:47;;;;;;;8.57;8.27;;;;;;;10.26;65.49;91923.94;5009738;28;20191;-72
2022/04/09 04:04:13;;;;;;;9.67;9.03;;;;;;;10.41;64.75;91953.09;5005222;28;20256;-73
2022/04/09 04:06:39;;;;;;;9.80;9.10;;;;;;;10.25;65.21;91932.84;5008281;28;20187;-74
2022/04/09 04:09:05;;;;;;;9.47;8.87;;;;;;;10.16;65.63;91932.75;5006781;28;20223;-74
2022/04/09 04:11:30;;;;;;;9.87;9.37;;;;;;;10.22;65.92;91942.03;5009053;28;20221;-74
2022/04/09 04:13:56;;;;;;;8.53;8.13;;;;;;;10.35;65.34;91936.00;5008604;28;20234;-74
2022/04/09 04:16:21;;;;;;;10.33;9.73;;;;;;;10.20;65.98;91920.66;5009984;28;20210;-73
2022/04/09 04:18:47;;;;;;;8.93;8.53;;;;;;;10.22;66.19;91915.94;5010245;28;20243;-74
2022/04/09 04:21:12;;;;;;;9.47;8.97;;;;;;;10.12;66.60;91923.19;5011911;28;20270;-73
2022/04/09 04:23:38;;;;;;;9.50;9.10;;;;;;;10.11;66.76;91932.88;5012636;28;20275;-70
2022/04/09 04:26:03;;;;;;;10.80;10.13;;;;;;;10.13;67.26;91935.19;5013188;28;20188;-72
2022/04/09 04:28:29;;;;;;;9.63;9.13;;;;;;;10.07;67.06;91923.28;5012226;28;20223;-75
2022/04/09 04:30:55;;;;;;;9.63;9.13;;;;;;;10.37;66.17;91931.28;5012362;28;20200;-73
2022/04/09 04:33:21;;;;;;;10.63;10.07;;;;;;;10.62;64.86;91935.16;5010341;28;20306;-73
2022/04/09 04:35:46;;;;;;;9.40;8.80;;;;;;;10.57;65.56;91920.38;5011466;28;20185;-75
2022/04/09 04:38:13;;;;;;;9.33;8.97;;;;;;;10.58;65.39;91908.13;5010286;28;20219;-73
2022/04/09 04:40:38;;;;;;;9.70;9.27;;;;;;;10.81;65.03;91933.97;5011095;28;20313;-75
2022/04/09 04:43:04;;;;;;;10.37;9.77;;;;;;;10.90;64.00;91908.69;5010570;28;20300;-74
2022/04/09 04:45:30;;;;;;;8.87;8.57;;;;;;;11.06;63.40;91917.69;5010916;28;20187;-77
2022/04/09 04:47:56;;;;;;;9.37;8.97;;;;;;;11.21;63.27;91924.38;5011007;28;20196;-76
2022/04/09 04:50:21;;;;;;;8.43;8.03;;;;;;;11.34;62.72;91916.50;5011891;28;20212;-75
2022/04/09 04:52:47;;;;;;;8.53;8.23;;;;;;;11.61;61.73;91918.13;5011330;28;20187;-75
2022/04/09 04:55:14;;;;;;;10.20;9.60;;;;;;;11.82;60.73;91921.03;5011165;28;20197;-75
2022/04/09 04:57:47;;;;;;;8.73;8.23;;;;;;;12.04;60.02;91918.34;5011543;28;20192;-74
2022/04/09 05:00:17;;;;;;;9.53;9.13;;;;;;;12.23;58.93;91924.84;5008316;28;20235;-80
2022/04/09 05:02:43;;;;;;;7.97;7.57;;;;;;;12.39;58.47;91917.34;5011142;28;20201;-76
2022/04/09 05:05:09;;;;;;;8.47;8.17;;;;;;;12.38;58.06;91895.63;5010926;28;20226;-78
2022/04/09 05:07:49;;;;;;;8.67;8.20;;;;;;;12.61;56.77;91914.59;5011135;28;20222;-78
2022/04/09 05:10:19;;;;;;;9.83;9.43;;;;;;;12.87;56.48;91920.63;4991756;28;20223;-77
2022/04/09 05:12:45;;;;;;;9.47;9.07;;;;;;;13.01;55.75;91920.50;4989038;28;20185;-75
2022/04/09 05:15:14;;;;;;;9.67;9.17;;;;;;;13.02;55.80;91925.41;5010083;28;20264;-75
2022/04/09 05:17:40;;;;;;;9.30;8.90;;;;;;;12.92;55.50;91912.59;5010277;28;20206;-75
2022/04/09 05:20:08;;;;;;;9.17;8.77;;;;;;;12.96;55.31;91916.16;5008735;28;20231;-75
2022/04/09 05:22:36;;;;;;;9.60;9.00;;;;;;;13.52;54.80;91907.28;5019916;28;20234;-74
2022/04/09 05:25:03;;;;;;;9.33;8.93;;;;;;;13.36;54.92;91906.25;4989724;28;20283;-74
2022/04/09 05:27:29;;;;;;;10.10;9.53;;;;;;;13.34;55.71;91909.19;4987254;28;20203;-75
2022/04/09 05:29:55;;;;;;;10.37;9.87;;;;;;;13.50;55.21;91904.97;4983543;28;20262;-75
2022/04/09 05:32:21;;;;;;;9.17;8.77;;;;;;;13.52;55.78;91894.97;4987996;28;20223;-76
2022/04/09 05:34:46;;;;;;;9.00;8.60;;;;;;;13.99;54.11;91912.19;5002853;28;20258;-76
2022/04/09 05:37:12;;;;;;;9.60;9.20;;;;;;;14.14;52.16;91872.31;5006146;28;20188;-76
2022/04/09 05:39:37;;;;;;;10.47;9.87;;;;;;;14.69;51.45;91910.78;5006140;28;20219;-75
2022/04/09 05:42:04;;;;;;;9.90;9.30;;;;;;;14.59;51.62;91903.25;5007646;28;20278;-76
2022/04/09 05:44:29;;;;;;;9.17;8.63;;;;;;;14.83;50.71;91872.66;5021890;28;20207;-77
2022/04/09 05:46:55;;;;;;;9.33;8.57;;;;;;;15.01;49.98;91863.50;5008799;28;20215;-77
2022/04/09 05:49:20;;;;;;;8.53;7.97;;;;;;;15.33;49.13;91877.78;5008768;28;20278;-77
2022/04/09 05:51:47;;;;;;;8.43;7.93;;;;;;;15.42;48.74;91904.78;5007757;28;20238;-76
2022/04/09 05:54:13;;;;;;;8.17;7.77;;;;;;;15.87;47.61;91913.44;4998053;28;20228;-74
2022/04/09 05:56:38;;;;;;;8.37;7.97;;;;;;;16.79;44.88;91899.38;4987736;28;20184;-77
2022/04/09 05:59:04;;;;;;;9.23;8.73;;;;;;;17.10;43.05;91915.34;5000510;28;20242;-78
2022/04/09 06:01:29;;;;;;;8.93;8.43;;;;;;;17.35;43.92;91926.56;5009256;28;20235;-78
2022/04/09 06:03:55;;;;;;;8.30;7.90;;;;;;;17.28;43.79;91926.38;5008045;28;20231;-77
2022/04/09 06:06:22;;;;;;;8.13;7.73;;;;;;;17.03;44.31;91914.34;5009023;28;20255;-78
2022/04/09 06:08:48;;;;;;;9.00;8.50;;;;;;;16.48;45.05;91915.03;5008332;28;20239;-78
2022/04/09 06:11:14;;;;;;;8.27;7.80;;;;;;;16.46;45.47;91935.66;5008026;28;20195;-76
2022/04/09 06:13:40;;;;;;;8.50;8.10;;;;;;;16.49;45.77;91924.47;5008275;28;20280;-76
2022/04/09 06:16:08;;;;;;;8.83;8.37;;;;;;;16.18;45.80;91897.09;5010089;28;20187;-77
2022/04/09 06:18:37;;;;;;;8.63;8.23;;;;;;;16.64;45.54;91923.03;5006373;28;20220;-78
2022/04/09 06:21:06;;;;;;;9.33;8.67;;;;;;;16.81;44.96;91923.53;5008783;28;20254;-77
2022/04/09 06:23:31;;;;;;;9.93;9.47;;;;;;;16.76;45.10;91925.63;5008416;28;20235;-76
2022/04/09 06:25:57;;;;;;;7.60;7.23;;;;;;;16.81;45.76;91923.53;5010331;28;20274;-79
2022/04/09 06:28:23;;;;;;;8.43;8.03;;;;;;;16.89;47.70;91935.03;5009867;28;20247;-75
2022/04/09 06:30:48;;;;;;;8.77;8.37;;;;;;;17.20;44.21;91919.34;5010162;28;20199;-77
2022/04/09 06:33:14;;;;;;;8.13;7.73;;;;;;;17.32;44.61;91920.09;5009969;28;20239;-77
2022/04/09 06:35:39;;;;;;;8.53;8.07;;;;;;;17.47;44.25;91916.78;5008478;28;20784;-75
2022/04/09 06:38:05;;;;;;;8.47;7.97;;;;;;;17.29;44.23;91907.56;5009470;28;20270;-76
2022/04/09 06:40:30;;;;;;;9.83;9.23;;;;;;;17.13;44.60;91908.63;5009369;28;20219;-78
2022/04/09 06:42:58;;;;;;;9.23;8.57;;;;;;;16.97;45.93;91894.59;5006443;28;20279;-79
2022/04/09 06:45:24;;;;;;;8.67;8.17;;;;;;;16.92;46.19;91927.25;4990388;28;20192;-77
2022/04/09 06:47:51;;;;;;;10.57;9.73;;;;;;;17.41;44.79;91933.16;4990585;28;20231;-77
2022/04/09 06:50:17;;;;;;;11.47;10.57;;;;;;;17.44;45.32;91941.19;5006787;28;20175;-76
2022/04/09 06:52:43;;;;;;;9.70;9.17;;;;;;;17.32;45.43;91933.28;5007694;28;20309;-76
2022/04/09 06:55:09;;;;;;;11.33;10.53;;;;;;;16.95;46.22;91923.94;5009293;28;20254;-75
2022/04/09 06:57:41;;;;;;;11.77;10.73;;;;;;;16.44;47.57;91924.66;5008738;28;20259;-76
2022/04/09 07:00:13;;;;;;;11.47;10.57;;;;;;;16.43;47.65;91920.47;4988897;28;20263;-76
2022/04/09 07:02:39;;;;;;;10.77;9.97;;;;;;;16.24;47.86;91924.75;4988461;28;20186;-76
2022/04/09 07:05:05;;;;;;;10.47;9.57;;;;;;;16.24;48.46;91930.78;5007602;28;20254;-76
2022/04/09 07:07:31;;;;;;;11.93;11.13;;;;;;;16.07;48.23;91920.47;5007493;28;20179;-76
2022/04/09 07:10:10;;;;;;;10.37;9.57;;;;;;;15.99;49.31;91923.97;5009335;28;20254;-76
2022/04/09 07:12:36;;;;;;;11.60;10.30;;;;;;;16.37;48.93;91913.13;5008617;28;20254;-76
2022/04/09 07:15:03;;;;;;;12.50;11.60;;;;;;;16.65;48.59;91933.25;5007636;28;20218;-83
2022/04/09 07:17:29;;;;;;;11.13;10.33;;;;;;;16.85;48.06;91929.69;5008039;28;20180;-75
2022/04/09 07:20:03;;;;;;;10.40;9.70;;;;;;;16.51;49.28;91919.63;4991151;28;20287;-75
2022/04/09 07:22:29;;;;;;;11.03;10.27;;;;;;;17.06;47.16;91906.56;4988807;28;20215;-74
2022/04/09 07:24:55;;;;;;;10.53;9.77;;;;;;;17.08;47.04;91928.09;5006496;28;20305;-75
2022/04/09 07:27:21;;;;;;;11.57;10.73;;;;;;;16.74;48.82;91933.88;5008552;28;20191;-75
2022/04/09 07:29:47;;;;;;;11.20;10.40;;;;;;;17.34;46.68;91935.56;5008719;28;20299;-75
2022/04/09 07:32:13;;;;;;;12.20;11.07;;;;;;;17.29;46.17;91912.84;5006802;28;20259;-75
2022/04/09 07:34:38;;;;;;;11.20;10.33;;;;;;;17.65;46.87;91921.75;5007168;28;20224;-75
2022/04/09 07:37:04;;;;;;;11.87;10.87;;;;;;;18.16;45.75;91916.28;5007816;28;20283;-75
2022/04/09 07:39:30;;;;;;;11.33;10.13;;;;;;;18.49;44.50;91919.31;5007584;28;20235;-75
2022/04/09 07:41:56;;;;;;;10.40;9.03;;;;;;;18.38;43.52;91909.63;5008069;28;20195;-73
2022/04/09 07:44:22;;;;;;;10.27;9.53;;;;;;;17.91;46.32;91911.47;5008270;28;20243;-74
2022/04/09 07:46:48;;;;;;;10.70;8.97;;;;;;;18.51;43.98;91918.97;5008929;28;20192;-74
2022/04/09 07:49:14;;;;;;;9.73;9.03;;;;;;;18.51;43.84;91911.06;5008433;28;20258;-75
2022/04/09 07:51:39;;;;;;;9.10;8.20;;;;;;;18.70;41.76;91924.34;5008573;28;20188;-74
2022/04/09 07:54:05;;;;;;;9.60;9.00;;;;;;;18.69;42.21;91912.97;5008537;28;20302;-74
2022/04/09 07:56:30;;;;;;;9.60;8.70;;;;;;;18.91;40.74;91914.25;5010278;28;20200;-75
2022/04/09 07:58:56;;;;;;;10.27;9.20;;;;;;;18.62;41.10;91909.41;5009241;28;20243;-74
2022/04/09 08:01:21;;;;;;;8.83;8.33;;;;;;;18.54;42.54;91905.84;5009362;28;20219;-74
2022/04/09 08:03:49;;;;;;;9.20;8.60;;;;;;;18.41;41.43;91909.69;5008429;28;20245;-75
2022/04/09 08:06:14;;;;;;;8.23;7.77;;;;;;;18.39;43.54;91917.22;5009968;28;20179;-74
2022/04/09 08:08:40;;;;;;;9.53;9.00;;;;;;;18.54;42.74;91913.78;5008476;28;20246;-74
2022/04/09 08:11:05;;;;;;;9.53;8.83;;;;;;;18.62;42.27;91915.47;5009371;28;20250;-74
2022/04/09 08:13:30;;;;;;;7.83;7.40;;;;;;;19.08;40.57;91908.56;5010054;28;20242;-75
2022/04/09 08:15:56;;;;;;;8.80;8.20;;;;;;;18.82;42.31;91898.53;5009615;28;20195;-74
2022/04/09 08:18:21;;;;;;;8.00;7.40;;;;;;;19.38;40.14;91911.44;5009428;28;20228;-74
2022/04/09 08:20:47;;;;;;;7.40;7.10;;;;;;;19.22;40.32;91913.34;5009934;28;20235;-74
2022/04/09 08:23:12;;;;;;;7.73;7.43;;;;;;;19.15;41.30;91892.81;5009088;28;20251;-74
2022/04/09 08:25:38;;;;;;;7.93;7.63;;;;;;;19.41;39.25;91871.78;5010718;28;20204;-75
2022/04/09 08:28:04;;;;;;;8.77;8.27;;;;;;;19.44;39.51;91908.16;5009126;28;20290;-74
2022/04/09 08:30:29;;;;;;;8.60;8.10;;;;;;;19.40;41.22;91901.25;5009662;28;20192;-75
2022/04/09 08:32:56;;;;;;;8.10;7.70;;;;;;;19.22;41.74;91905.41;5009286;28;20202;-75
2022/04/09 08:35:22;;;;;;;8.00;7.53;;;;;;;19.60;40.33;91900.91;5009557;28;20215;-75
2022/04/09 08:37:57;;;;;;;9.10;8.27;;;;;;;19.98;39.85;91910.66;5009144;28;20207;-75
2022/04/09 08:40:24;;;;;;;7.37;6.97;;;;;;;20.16;40.04;91907.22;5008551;28;20217;-75
2022/04/09 08:42:50;;;;;;;7.70;7.30;;;;;;;19.71;38.94;91890.50;5008347;28;20189;-75
2022/04/09 08:45:16;;;;;;;7.70;7.40;;;;;;;19.79;39.13;91900.88;5009397;28;20222;-74
2022/04/09 08:47:43;;;;;;;12.97;7.60;;;;;;;19.67;39.35;91890.44;5008927;28;20292;-74
2022/04/09 08:50:12;;;;;;;7.80;7.20;;;;;;;19.93;39.69;91903.78;5008891;28;20233;-74
2022/04/09 08:52:42;;;;;;;8.40;7.63;;;;;;;19.92;39.03;91886.34;5009171;28;20181;-75
2022/04/09 08:55:12;;;;;;;8.87;8.27;;;;;;;20.01;39.29;91899.38;4989803;28;20322;-75
2022/04/09 08:57:38;;;;;;;9.40;8.60;;;;;;;19.71;39.82;91880.69;4990259;28;20213;-74
2022/04/09 09:00:06;;;;;;;11.90;8.43;;;;;;;19.46;39.10;91897.97;5008022;28;20237;-75
2022/04/09 09:02:34;;;;;;;8.10;7.70;;;;;;;19.19;39.46;91901.59;5011566;28;20196;-75
2022/04/09 09:04:59;;;;;;;7.83;7.40;;;;;;;19.16;40.34;91895.09;5011957;28;20225;-75
2022/04/09 09:07:25;;;;;;;9.07;8.20;;;;;;;19.01;40.88;91895.94;5013046;28;20190;-74
2022/04/09 09:09:51;;;;;;;7.67;7.30;;;;;;;18.90;40.63;91888.88;5012762;28;20335;-75
2022/04/09 09:12:35;;;;;;;8.27;7.77;;;;;;;18.85;41.45;91868.75;5013034;28;20188;-75
2022/04/09 09:15:05;;;;;;;8.20;7.73;;;;;;;18.76;41.19;91878.00;5012319;28;20237;-74
2022/04/09 09:17:31;;;;;;;8.20;7.70;;;;;;;18.79;41.87;91887.88;5012906;28;20244;-75
2022/04/09 09:19:57;;;;;;;7.57;7.13;;;;;;;18.97;40.99;91883.75;5012106;28;20246;-74
2022/04/09 09:22:40;;;;;;;7.53;7.23;;;;;;;18.98;41.22;91877.34;5011316;28;20256;-74
2022/04/09 09:25:08;;;;;;;7.83;7.33;;;;;;;18.83;40.49;91846.44;5012137;28;20252;-74
2022/04/09 09:27:34;;;;;;;8.23;7.80;;;;;;;19.08;40.49;91884.72;5012684;28;20187;-75
2022/04/09 09:30:00;;;;;;;7.90;7.40;;;;;;;19.27;40.03;91866.19;5012265;28;20236;-75
2022/04/09 09:32:26;;;;;;;7.50;7.13;;;;;;;19.28;38.83;91851.88;5012384;28;20218;-75
2022/04/09 09:34:56;;;;;;;7.70;7.37;;;;;;;19.34;40.18;91853.13;5012048;28;20295;-75
2022/04/09 09:37:24;;;;;;;8.10;7.60;;;;;;;19.72;39.54;91853.06;5012418;28;20212;-75
2022/04/09 09:39:50;;;;;;;7.37;7.07;;;;;;;19.71;38.20;91862.13;5012146;28;20275;-75
2022/04/09 09:42:20;;;;;;;7.30;7.00;;;;;;;19.71;37.36;91850.75;5012194;28;20184;-74
2022/04/09 09:44:46;;;;;;;7.70;7.20;;;;;;;20.11;37.66;91854.47;5011810;28;20233;-75
2022/04/09 09:47:17;;;;;;;7.83;7.33;;;;;;;20.10;37.31;91842.34;5012155;28;20213;-74
2022/04/09 09:49:56;;;;;;;7.37;6.97;;;;;;;20.68;35.07;91870.13;5011733;28;20373;-74
2022/04/09 09:52:29;;;;;;;7.63;7.33;;;;;;;20.38;35.10;91850.78;5011254;28;20202;-75
2022/04/09 09:55:10;;;;;;;7.10;6.77;;;;;;;20.07;33.02;91844.94;5011377;28;20233;-75
2022/04/09 09:57:38;;;;;;;6.33;6.13;;;;;;;20.46;32.24;91855.06;5014009;28;20318;-75
2022/04/09 10:00:10;;;;;;;8.40;8.00;;;;;;;20.68;33.37;91848.91;5011189;28;20249;-74
2022/04/09 10:02:37;;;;;;;7.20;6.90;;;;;;;20.68;33.95;91859.53;5011852;28;20197;-75
2022/04/09 10:05:04;;;;;;;7.93;7.53;;;;;;;20.54;33.92;91840.78;5010319;28;20222;-82
2022/04/09 10:07:29;;;;;;;8.40;7.90;;;;;;;20.53;34.35;91859.69;5011521;28;20205;-83
2022/04/09 10:09:55;;;;;;;8.18;7.78;;;;;;;20.58;34.77;91852.19;5011154;28;20731;-78
2022/04/09 10:12:25;;;;;;;7.90;7.60;;;;;;;20.11;32.96;91846.53;5011510;28;20261;-79
2022/04/09 10:14:58;;;;;;;7.63;7.10;;;;;;;20.27;32.91;91839.25;5009212;28;20222;-78
2022/04/09 10:17:25;;;;;;;7.63;7.23;;;;;;;19.75;34.51;91876.19;5012066;28;20194;-78
2022/04/09 10:19:58;;;;;;;7.13;6.63;;;;;;;19.60;37.75;91836.56;5011094;28;20242;-76
2022/04/09 10:22:26;;;;;;;7.80;7.40;;;;;;;19.29;37.04;91844.69;5011088;28;20284;-75
2022/04/09 10:24:54;;;;;;;6.93;6.63;;;;;;;19.30;36.65;91849.63;5010336;28;20241;-75
2022/04/09 10:27:42;;;;;;;7.83;7.43;;;;;;;19.64;36.51;91859.38;5027269;28;20201;-76
2022/04/09 10:30:17;;;;;;;7.30;6.87;;;;;;;19.61;35.68;91854.00;5006156;28;20273;-76
2022/04/09 10:32:45;;;;;;;8.23;7.70;;;;;;;19.34;36.98;91836.47;5010226;28;20215;-78
2022/04/09 10:35:26;;;;;;;7.97;7.43;;;;;;;19.15;38.40;91842.53;4990404;28;20211;-78
2022/04/09 10:38:07;;;;;;;7.17;6.67;;;;;;;19.44;36.48;91849.16;5006506;28;20232;-77
2022/04/09 10:40:55;;;;;;;6.60;6.30;;;;;;;19.61;36.83;91833.56;5009820;28;20241;-78
2022/04/09 10:43:23;;;;;;;7.40;6.90;;;;;;;20.02;36.14;91826.69;4980006;28;20239;-75
2022/04/09 10:46:01;;;;;;;6.57;6.30;;;;;;;19.96;35.44;91825.47;5008910;28;20196;-77
2022/04/09 10:48:32;;;;;;;7.27;6.90;;;;;;;19.58;36.00;91823.69;5008835;28;20999;-78
2022/04/09 10:51:11;;;;;;;8.80;8.20;;;;;;;19.90;36.65;91825.00;5008381;28;20221;-77
2022/04/09 10:53:43;;;;;;;7.90;7.43;;;;;;;20.32;36.14;91819.63;5004935;28;20221;-83
2022/04/09 10:56:25;;;;;;;6.67;6.37;;;;;;;20.08;35.05;91820.75;5008005;28;20202;-76
2022/04/09 10:59:00;;;;;;;7.53;7.13;;;;;;;20.29;35.17;91805.19;5023731;28;20225;-76
2022/04/09 11:01:50;;;;;;;7.43;7.10;;;;;;;20.02;35.15;91822.16;5009621;28;20232;-76
2022/04/09 11:04:37;;;;;;;7.13;6.63;;;;;;;20.23;35.33;91805.84;4996808;28;20239;-76
2022/04/09 11:07:06;;;;;;;7.23;6.83;;;;;;;19.91;35.57;91800.03;4989401;28;20198;-76
2022/04/09 11:09:54;;;;;;;7.37;6.90;;;;;;;20.03;35.21;91791.88;4990439;28;20247;-73
2022/04/09 11:12:26;;;;;;;7.67;7.37;;;;;;;20.46;35.79;91786.13;4989842;28;20187;-76
2022/04/09 11:15:02;;;;;;;7.78;7.35;;;;;;;20.57;34.16;91795.00;5006559;28;20241;-76
2022/04/09 11:17:29;;;;;;;6.88;6.47;;;;;;;20.02;35.99;91794.88;5008543;28;20214;-76
2022/04/09 11:19:59;;;;;;;6.90;6.60;;;;;;;19.59;36.00;91776.78;5009334;28;20224;-75
2022/04/09 11:22:33;;;;;;;7.40;7.00;;;;;;;20.21;34.93;91787.66;5009874;28;20230;-79
2022/04/09 11:24:59;;;;;;;7.20;6.90;;;;;;;20.56;34.46;91776.78;5007709;28;20240;-75
2022/04/09 11:27:27;;;;;;;7.13;6.70;;;;;;;20.62;34.05;91781.38;5008868;28;20183;-76
2022/04/09 11:29:54;;;;;;;7.32;7.00;;;;;;;20.91;33.62;91781.75;4991677;28;20227;-79
2022/04/09 11:32:21;;;;;;;7.70;7.32;;;;;;;20.42;32.64;91771.28;4989487;28;20184;-77