Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:59;;;;;;;10.40;6.47;;;9.90;99.90;;;;;;5049732;28;20068;-63
2022/05/01 00:04:25;;;;;;;8.38;5.68;;;9.90;99.90;;;;;;5049754;28;20043;-63
2022/05/01 00:06:51;;;;;;;11.15;6.60;;;9.80;99.90;;;;;;5052015;28;20025;-63
2022/05/01 00:09:17;;;;;;;11.80;6.50;;;9.80;99.90;;;;;;5052536;28;20030;-64
2022/05/01 00:11:42;;;;;;;10.02;6.50;;;9.70;99.90;;;;;;5052592;28;20073;-63
2022/05/01 00:14:08;;;;;;;10.82;6.05;;;9.70;99.90;;;;;;5052437;28;20064;-63
2022/05/01 00:16:34;;;;;;;13.40;5.70;;;9.60;99.90;;;;;;5052465;28;20029;-63
2022/05/01 00:19:00;;;;;;;10.85;6.28;;;9.60;99.90;;;;;;5052486;28;20029;-64
2022/05/01 00:21:26;;;;;;;9.60;5.90;;;9.50;99.90;;;;;;5052307;28;20089;-64
2022/05/01 00:23:51;;;;;;;10.02;5.75;;;9.50;99.90;;;;;;5050760;28;20451;-63
2022/05/01 00:26:17;;;;;;;11.27;6.40;;;9.50;99.90;;;;;;5049077;28;20021;-63
2022/05/01 00:28:43;;;;;;;11.65;6.18;;;9.60;99.90;;;;;;5049969;28;20028;-63
2022/05/01 00:31:09;;;;;;;12.63;6.05;;;9.60;99.90;;;;;;5052300;28;20064;-63
2022/05/01 00:36:26;;;;;;;11.80;5.70;;;9.70;99.90;;;;;;5052216;28;20024;-63
2022/05/01 00:38:53;;;;;;;10.93;5.53;;;9.70;99.90;;;;;;5052243;28;20090;-64
2022/05/01 00:41:21;;;;;;;11.25;5.70;;;9.70;99.90;;;;;;5051841;28;20049;-64
2022/05/01 00:44:08;;;;;;;11.35;6.32;;;9.70;99.90;;;;;;5052327;28;20067;-63
2022/05/01 00:46:39;;;;;;;12.43;6.95;;;9.70;99.90;;;;;;5051905;28;20104;-64
2022/05/01 00:49:05;;;;;;;;;;;9.70;99.90;;;;;;5052531;28;20036;-63
2022/05/01 00:51:35;;;;;;;11.38;5.82;;;9.70;99.90;;;;;;5052037;28;19927;-65
2022/05/01 00:54:02;;;;;;;9.70;6.18;;;9.60;99.90;;;;;;5050242;28;20060;-63
2022/05/01 00:56:30;;;;;;;12.02;6.35;;;9.60;99.90;;;;;;5048350;28;20021;-64
2022/05/01 00:58:57;;;;;;;16.15;6.97;;;9.60;99.90;;;;;;5051651;28;20040;-64
2022/05/01 01:01:22;;;;;;;12.60;7.43;;;9.60;99.90;;;;;;5050661;28;20115;-66
2022/05/01 01:03:48;;;;;;;11.05;6.50;;;9.60;99.90;;;;;;5048671;28;20108;-64
2022/05/01 01:06:14;;;;;;;11.50;6.88;;;9.60;99.90;;;;;;5048226;28;20032;-65
2022/05/01 01:08:40;;;;;;;13.60;7.45;;;9.50;99.90;;;;;;5051697;28;20040;-64
2022/05/01 01:11:06;;;;;;;12.48;6.50;;;9.50;99.90;;;;;;5050737;28;20104;-64
2022/05/01 01:13:32;;;;;;;12.25;6.63;;;9.50;99.90;;;;;;5051803;28;20037;-65
2022/05/01 01:15:57;;;;;;;15.05;7.32;;;9.50;99.90;;;;;;5051525;28;20390;-65
2022/05/01 01:18:25;;;;;;;12.23;6.78;;;9.50;99.90;;;;;;5051384;28;20040;-65
2022/05/01 01:20:54;;;;;;;13.05;7.22;;;9.40;99.90;;;;;;5051256;28;20025;-65
2022/05/01 01:23:20;;;;;;;12.85;6.07;;;9.40;99.90;;;;;;5051220;28;20390;-65
2022/05/01 01:25:47;;;;;;;12.45;6.70;;;9.30;99.90;;;;;;5051036;28;20032;-65
2022/05/01 01:28:14;;;;;;;14.75;6.65;;;9.20;99.90;;;;;;5051196;28;20021;-64
2022/05/01 01:33:28;;;;;;;12.48;6.32;;;9.10;99.90;;;;;;5051185;28;20179;-64
2022/05/01 01:35:55;;;;;;;12.32;6.90;;;9.00;99.90;;;;;;5051018;28;20021;-64
2022/05/01 01:38:21;;;;;;;13.55;6.53;;;8.90;99.90;;;;;;5051062;28;20108;-65
2022/05/01 01:40:49;;;;;;;14.30;7.05;;;8.80;99.90;;;;;;5050565;28;20179;-64
2022/05/01 01:43:22;;;;;;;11.05;6.68;;;8.80;99.90;;;;;;5050953;28;20335;-64
2022/05/01 01:45:48;;;;;;;12.75;6.75;;;8.80;99.90;;;;;;5049878;28;20106;-65
2022/05/01 01:48:16;;;;;;;12.68;6.82;;;8.70;99.90;;;;;;5051416;28;20091;-64
2022/05/01 01:50:43;;;;;;;13.48;6.93;;;8.70;99.90;;;;;;5027195;28;20029;-64
2022/05/01 01:53:10;;;;;;;11.98;6.80;;;8.70;99.90;;;;;;5027649;28;20037;-64
2022/05/01 01:55:37;;;;;;;11.35;6.15;;;8.70;99.90;;;;;;5037206;28;20065;-64
2022/05/01 01:58:03;;;;;;;15.95;8.07;;;8.70;99.90;;;;;;5047538;28;20029;-64
2022/05/01 02:00:29;;;;;;;15.82;8.10;;;8.70;99.90;;;;;;5047770;28;20025;-64
2022/05/01 02:02:59;;;;;;;14.55;8.20;;;8.70;99.90;;;;;;5047583;28;20032;-64
2022/05/01 02:05:26;;;;;;;12.00;7.30;;;8.70;99.90;;;;;;5050047;28;20087;-64
2022/05/01 02:07:52;;;;;;;11.80;6.93;;;8.70;99.90;;;;;;5050398;28;20323;-64
2022/05/01 02:10:18;;;;;;;14.18;7.47;;;8.70;99.90;;;;;;5050494;28;20108;-64
2022/05/01 02:12:44;;;;;;;11.35;7.13;;;8.70;99.90;;;;;;5050094;28;20051;-63
2022/05/01 02:15:09;;;;;;;12.95;7.38;;;8.80;99.90;;;;;;5050350;28;20071;-64
2022/05/01 02:17:35;;;;;;;12.32;6.47;;;8.70;99.90;;;;;;5050522;28;20052;-64
2022/05/01 02:20:01;;;;;;;16.38;6.93;;;8.70;99.90;;;;;;5050324;28;20029;-64
2022/05/01 02:22:27;;;;;;;16.38;7.15;;;8.70;99.90;;;;;;5050141;28;20410;-63
2022/05/01 02:24:54;;;;;;;12.65;7.05;;;8.80;99.90;;;;;;5050378;28;20039;-64
2022/05/01 02:27:20;;;;;;;13.75;7.22;;;8.80;99.90;;;;;;5050088;28;20052;-63
2022/05/01 02:29:46;;;;;;;15.98;7.55;;;8.80;99.90;;;;;;5050451;28;20064;-64
2022/05/01 02:32:12;;;;;;;14.50;7.57;;;8.80;99.90;;;;;;5049898;28;20420;-64
2022/05/01 02:34:37;;;;;;;12.90;7.35;;;8.80;99.90;;;;;;5049998;28;20497;-64
2022/05/01 02:37:03;;;;;;;11.57;6.78;;;8.90;99.90;;;;;;5050056;28;20021;-64
2022/05/01 02:39:29;;;;;;;15.57;7.50;;;8.90;99.90;;;;;;5049909;28;20454;-64
2022/05/01 02:41:56;;;;;;;11.57;6.95;;;9.00;99.90;;;;;;5049933;28;20700;-64
2022/05/01 02:44:21;;;;;;;11.77;7.00;;;9.00;99.90;;;;;;5050205;28;20079;-64
2022/05/01 02:46:47;;;;;;;12.10;6.40;;;9.00;99.90;;;;;;5049105;28;20033;-63
2022/05/01 02:49:14;;;;;;;15.80;7.38;;;9.00;99.90;;;;;;5032451;28;20041;-64
2022/05/01 02:51:39;;;;;;;15.50;7.07;;;8.90;99.90;;;;;;5029966;28;20048;-64
2022/05/01 02:54:05;;;;;;;12.18;6.68;;;9.00;99.90;;;;;;5029943;28;20785;-64
2022/05/01 02:56:32;;;;;;;13.57;7.60;;;9.10;99.90;;;;;;5044895;28;20052;-64
2022/05/01 02:58:57;;;;;;;11.32;7.20;;;9.10;99.90;;;;;;5046690;28;20111;-64
2022/05/01 03:01:23;;;;;;;12.57;6.15;;;9.10;99.90;;;;;;5046708;28;20117;-64
2022/05/01 03:03:50;;;;;;;15.23;6.97;;;9.20;99.90;;;;;;5045881;28;20063;-64
2022/05/01 03:06:16;;;;;;;14.30;7.85;;;9.10;99.90;;;;;;5047685;28;20517;-64
2022/05/01 03:08:41;;;;;;;15.93;7.63;;;9.10;99.90;;;;;;5050068;28;20036;-63
2022/05/01 03:11:07;;;;;;;11.73;6.05;;;9.10;99.90;;;;;;5049696;28;20395;-64
2022/05/01 03:13:33;;;;;;;14.00;6.90;;;9.10;99.90;;;;;;5049903;28;20041;-63
2022/05/01 03:16:00;;;;;;;12.13;7.03;;;9.20;99.90;;;;;;5049538;28;20063;-65
2022/05/01 03:23:54;;;;;;;12.93;6.45;;;9.30;99.90;;;;;;5052193;28;20456;-64
2022/05/01 03:26:20;;;;;;;12.43;6.82;;;9.30;99.90;;;;;;5051658;28;20520;-64
2022/05/01 03:28:46;;;;;;;15.05;7.18;;;9.30;99.90;;;;;;5053644;28;20083;-64
2022/05/01 03:31:16;;;;;;;14.52;7.13;;;9.30;99.90;;;;;;5053623;28;20048;-63
2022/05/01 03:33:42;;;;;;;15.00;7.55;;;9.30;99.90;;;;;;5053550;28;20037;-64
2022/05/01 03:36:09;;;;;;;15.75;7.28;;;9.30;99.90;;;;;;5053506;28;20082;-64
2022/05/01 03:38:40;;;;;;;15.82;7.63;;;9.30;99.90;;;;;;5053271;28;20473;-64
2022/05/01 03:41:08;;;;;;;16.42;7.32;;;9.30;99.90;;;;;;5052871;28;20434;-64
2022/05/01 03:43:34;;;;;;;10.27;6.38;;;9.30;99.90;;;;;;5053475;28;20078;-64
2022/05/01 03:46:01;;;;;;;14.48;6.97;;;9.40;99.90;;;;;;5053206;28;20525;-64
2022/05/01 03:48:27;;;;;;;16.60;7.70;;;9.40;99.90;;;;;;5053299;28;20049;-64
2022/05/01 03:50:54;;;;;;;12.25;6.90;;;9.40;99.90;;;;;;5052896;28;20032;-64
2022/05/01 03:53:21;;;;;;;14.77;7.47;;;9.40;99.90;;;;;;5053103;28;20065;-64
2022/05/01 03:55:47;;;;;;;14.43;7.00;;;9.40;99.90;;;;;;5052729;28;20017;-64
2022/05/01 03:58:13;;;;;;;13.63;7.63;;;9.40;99.90;;;;;;5052905;28;20056;-64
2022/05/01 04:00:39;;;;;;;13.32;6.85;;;9.40;99.90;;;;;;5052935;28;20049;-64
2022/05/01 04:03:05;;;;;;;15.52;7.15;;;9.40;99.90;;;;;;5053120;28;20130;-65
2022/05/01 04:05:32;;;;;;;12.23;6.70;;;9.30;99.90;;;;;;5052710;28;20503;-64
2022/05/01 04:07:58;;;;;;;12.88;6.75;;;9.30;99.90;;;;;;5053050;28;20074;-64
2022/05/01 04:10:24;;;;;;;15.25;7.85;;;9.30;99.90;;;;;;5052812;28;20103;-64
2022/05/01 04:12:50;;;;;;;18.30;8.05;;;9.30;99.90;;;;;;5052304;28;20040;-64
2022/05/01 04:15:15;;;;;;;15.07;6.45;;;9.30;99.90;;;;;;5052417;28;20033;-64
2022/05/01 04:17:43;;;;;;;15.52;8.40;;;9.20;99.90;;;;;;5049543;28;20355;-64
2022/05/01 04:20:13;;;;;;;14.95;7.35;;;9.20;99.90;;;;;;5049623;28;20036;-64
2022/05/01 04:22:49;;;;;;;12.65;6.35;;;9.20;99.90;;;;;;5052821;28;20037;-63
2022/05/01 04:25:20;;;;;;;14.40;6.50;;;9.30;99.90;;;;;;5052728;28;20024;-63
2022/05/01 04:27:56;;;;;;;17.83;7.50;;;9.30;99.90;;;;;;5052311;28;20100;-64
2022/05/01 04:30:22;;;;;;;14.75;7.53;;;9.30;99.90;;;;;;5052412;28;20116;-64
2022/05/01 04:32:56;;;;;;;14.20;6.93;;;9.20;99.90;;;;;;5049089;28;20052;-64
2022/05/01 04:35:42;;;;;;;15.63;7.88;;;9.30;99.90;;;;;;5047686;28;20040;-64
2022/05/01 04:38:20;;;;;;;14.73;7.10;;;9.20;99.90;;;;;;5050938;28;20495;-64
2022/05/01 04:40:51;;;;;;;17.20;7.40;;;9.30;99.90;;;;;;5051826;28;20061;-64
2022/05/01 04:43:22;;;;;;;19.52;7.68;;;9.20;99.90;;;;;;5049453;28;20496;-64
2022/05/01 04:45:49;;;;;;;13.25;6.50;;;9.30;99.90;;;;;;5032402;28;20022;-64
2022/05/01 04:48:17;;;;;;;16.60;7.15;;;9.20;99.90;;;;;;5032201;28;20271;-64
2022/05/01 04:50:44;;;;;;;12.25;6.78;;;9.20;99.90;;;;;;5032000;28;20390;-64
2022/05/01 04:53:12;;;;;;;14.30;7.15;;;9.20;99.90;;;;;;5032357;28;20194;-63
2022/05/01 04:55:42;;;;;;;11.15;6.18;;;9.30;99.90;;;;;;5041755;28;20677;-63
2022/05/01 04:58:09;;;;;;;14.13;7.28;;;9.40;99.90;;;;;;5052004;28;20036;-65
2022/05/01 05:00:35;;;;;;;13.38;6.68;;;9.50;99.90;;;;;;5051363;28;20029;-64
2022/05/01 05:03:02;;;;;;;16.10;7.38;;;9.60;99.90;;;;;;5048015;28;20033;-64
2022/05/01 05:05:29;;;;;;;13.35;6.75;;;9.50;99.90;;;;;;5029061;28;20076;-64
2022/05/01 05:07:55;;;;;;;16.42;7.68;;;9.70;99.90;;;;;;5028726;28;20473;-64
2022/05/01 05:10:21;;;;;;;11.85;7.15;;;9.70;99.90;;;;;;5028948;28;20053;-64
2022/05/01 05:12:48;;;;;;;13.55;7.22;;;9.70;99.90;;;;;;5030891;28;20064;-64
2022/05/01 05:15:16;;;;;;;11.60;5.93;;;9.80;99.90;;;;;;5031485;28;20045;-64
2022/05/01 05:17:43;;;;;;;14.32;7.60;;;9.80;99.90;;;;;;5028966;28;20029;-64
2022/05/01 05:20:11;;;;;;;17.60;7.35;;;9.80;99.90;;;;;;5028349;28;20045;-64
2022/05/01 05:22:39;;;;;;;10.65;5.88;;;9.80;99.90;;;;;;5028308;28;20026;-64
2022/05/01 05:25:08;;;;;;;16.67;7.75;;;9.90;99.90;;;;;;5033650;28;20029;-64
2022/05/01 05:27:34;;;;;;;15.23;6.95;;;9.90;99.90;;;;;;5048118;28;20390;-64
2022/05/01 05:29:59;;;;;;;11.18;6.10;;;9.90;99.90;;;;;;5048065;28;20431;-64
2022/05/01 05:32:26;;;;;;;12.15;6.07;;;10.00;99.90;;;;;;5047854;28;20033;-64
2022/05/01 05:34:52;;;;;;;15.85;6.25;;;10.00;99.90;;;;;;5051091;28;20044;-64
2022/05/01 05:37:19;;;;;;;15.20;7.40;;;10.10;99.90;;;;;;5051009;28;20095;-64
2022/05/01 05:39:45;;;;;;;12.20;5.97;;;10.10;99.90;;;;;;5050895;28;20044;-64
2022/05/01 05:42:11;;;;;;;12.30;6.47;;;10.30;99.90;;;;;;5050746;28;20565;-64
2022/05/01 05:44:38;;;;;;;11.30;6.35;;;10.40;99.90;;;;;;5051090;28;20039;-63
2022/05/01 05:47:04;;;;;;;11.75;6.43;;;10.50;99.90;;;;;;5050798;28;20041;-63
2022/05/01 05:49:31;;;;;;;10.05;5.70;;;10.60;99.90;;;;;;5051021;28;20071;-63
2022/05/01 05:51:58;;;;;;;9.90;5.15;;;10.70;99.90;;;;;;5050711;28;20219;-63
2022/05/01 05:54:24;;;;;;;9.57;5.10;;;10.90;99.90;;;;;;5050646;28;20033;-63
2022/05/01 05:56:49;;;;;;;10.32;5.30;;;11.00;99.90;;;;;;5050498;28;20396;-63
2022/05/01 05:59:16;;;;;;;11.30;5.70;;;11.20;99.90;;;;;;5050856;28;20481;-63
2022/05/01 06:01:42;;;;;;;13.15;6.05;;;11.40;99.90;;;;;;5048402;28;20358;-63
2022/05/01 06:04:07;;;;;;;13.93;5.80;;;11.50;99.90;;;;;;5048094;28;20028;-63
2022/05/01 06:06:34;;;;;;;10.13;5.65;;;11.60;99.90;;;;;;5048876;28;20344;-63
2022/05/01 06:09:00;;;;;;;10.57;5.93;;;11.70;99.90;;;;;;5050438;28;20047;-64
2022/05/01 06:11:26;;;;;;;10.70;6.05;;;11.90;99.90;;;;;;5049374;28;20093;-64
2022/05/01 06:13:52;;;;;;;9.52;5.35;;;11.90;99.90;;;;;;5047255;28;20037;-63
2022/05/01 06:16:18;;;;;;;9.93;5.40;;;12.20;99.90;;;;;;5047649;28;20477;-63
2022/05/01 06:18:44;;;;;;;12.23;6.03;;;12.30;99.90;;;;;;5050530;28;20025;-63
2022/05/01 06:21:09;;;;;;;11.60;5.80;;;12.50;99.90;;;;;;5050280;28;20104;-63
2022/05/01 06:23:35;;;;;;;11.98;6.03;;;12.80;99.90;;;;;;5048972;28;20127;-64
2022/05/01 06:26:04;;;;;;;10.32;5.88;;;13.10;99.90;;;;;;5046944;28;20025;-64
2022/05/01 06:28:30;;;;;;;10.50;6.65;;;13.20;99.90;;;;;;5047182;28;20029;-64
2022/05/01 06:30:57;;;;;;;10.75;5.82;;;13.10;99.90;;;;;;5048198;28;20033;-63
2022/05/01 06:33:23;;;;;;;9.90;6.22;;;13.40;99.90;;;;;;5049951;28;20040;-63
2022/05/01 06:35:52;;;;;;;11.10;6.20;;;13.50;99.90;;;;;;5049682;28;20017;-63
2022/05/01 06:38:18;;;;;;;12.23;6.03;;;13.60;99.90;;;;;;5045113;28;20367;-64
2022/05/01 06:40:44;;;;;;;11.43;6.03;;;13.70;99.90;;;;;;5027334;28;20045;-65
2022/05/01 06:43:11;;;;;;;11.88;5.97;;;13.70;99.90;;;;;;5030253;28;20028;-64
2022/05/01 06:45:36;;;;;;;13.75;6.85;;;13.50;99.90;;;;;;5030051;28;20037;-63
2022/05/01 06:48:02;;;;;;;11.40;6.72;;;13.50;99.90;;;;;;5030024;28;20402;-64
2022/05/01 06:50:30;;;;;;;10.70;6.25;;;13.40;99.90;;;;;;5029840;28;20030;-64
2022/05/01 06:52:55;;;;;;;12.35;7.78;;;13.60;99.90;;;;;;5029647;28;20120;-64
2022/05/01 06:55:23;;;;;;;10.82;6.75;;;13.60;99.90;;;;;;5037253;28;20430;-64
2022/05/01 06:57:49;;;;;;;10.98;6.22;;;13.50;99.90;;;;;;5048934;28;20029;-64
2022/05/01 07:00:17;;;;;;;11.80;6.85;;;13.60;99.90;;;;;;5049489;28;20021;-64
2022/05/01 07:02:50;;;;;;;12.35;7.15;;;13.60;99.90;;;;;;5046530;28;20497;-64
2022/05/01 07:05:16;;;;;;;12.80;6.70;;;13.40;99.90;;;;;;5046775;28;20017;-64
2022/05/01 07:07:42;;;;;;;11.50;5.93;;;13.30;99.90;;;;;;5048152;28;20108;-64
2022/05/01 07:10:08;;;;;;;16.42;7.25;;;13.50;99.90;;;;;;5049768;28;20175;-65
2022/05/01 07:12:34;;;;;;;12.68;7.05;;;13.30;99.90;;;;;;5049212;28;20040;-64
2022/05/01 07:15:00;;;;;;;11.75;7.55;;;13.40;99.90;;;;;;5049469;28;20151;-64
2022/05/01 07:17:26;;;;;;;10.23;6.47;;;13.40;99.90;;;;;;5049651;28;20049;-64
2022/05/01 07:19:52;;;;;;;14.23;6.90;;;13.60;99.90;;;;;;5049631;28;20021;-65
2022/05/01 07:22:17;;;;;;;11.30;6.68;;;13.60;99.90;;;;;;5049446;28;20029;-64
2022/05/01 07:24:43;;;;;;;10.13;6.43;;;13.70;99.90;;;;;;5049306;28;20432;-63
2022/05/01 07:27:09;;;;;;;11.05;6.18;;;13.80;99.90;;;;;;5049291;28;20048;-63
2022/05/01 07:29:35;;;;;;;10.63;6.55;;;14.00;99.90;;;;;;5049361;28;20116;-64
2022/05/01 07:32:01;;;;;;;9.70;6.15;;;14.10;99.90;;;;;;5049658;28;20136;-66
2022/05/01 07:34:27;;;;;;;12.48;6.45;;;14.10;99.90;;;;;;5049344;28;20409;-64
2022/05/01 07:36:52;;;;;;;10.80;6.57;;;14.20;99.90;;;;;;5049134;28;20421;-64
2022/05/01 07:39:18;;;;;;;11.88;6.45;;;14.30;99.90;;;;;;5049300;28;20043;-64
2022/05/01 07:41:44;;;;;;;10.27;5.50;;;14.30;99.90;;;;;;5049075;28;20521;-68
2022/05/01 07:44:11;;;;;;;9.20;6.00;;;14.50;99.90;;;;;;5047982;28;20108;-65
2022/05/01 07:46:43;;;;;;;9.15;5.53;;;14.50;99.90;;;;;;5049504;28;20076;-69
2022/05/01 07:49:10;;;;;;;9.75;4.93;;;14.60;99.90;;;;;;5049511;28;20064;-66
2022/05/01 07:51:36;;;;;;;9.80;5.05;;;14.90;99.00;;;;;;5049037;28;20025;-66
2022/05/01 07:54:06;;;;;;;5.57;3.97;;;15.30;98.40;;;;;;5049083;28;20037;-67
2022/05/01 07:56:33;;;;;;;9.52;5.30;;;15.50;96.20;;;;;;5049021;28;20533;-66
2022/05/01 07:58:59;;;;;;;6.55;3.80;;;15.60;95.80;;;;;;5049000;28;20025;-65
2022/05/01 08:01:25;;;;;;;6.63;4.05;;;15.80;95.60;;;;;;5048654;28;20021;-65
2022/05/01 08:06:36;;;;;;;6.38;3.97;;;16.50;92.00;;;;;;5048968;28;20032;-66
2022/05/01 08:09:03;;;;;;;8.15;3.97;;;16.80;90.80;;;;;;5049748;28;20025;-66
2022/05/01 08:11:28;;;;;;;5.90;3.97;;;17.30;88.50;;;;;;5052465;28;20025;-67
2022/05/01 08:13:54;;;;;;;6.35;4.18;;;17.60;87.00;;;;;;5052838;28;20102;-66
2022/05/01 08:16:21;;;;;;;5.88;3.70;;;17.50;83.90;;;;;;5052369;28;20362;-65
2022/05/01 08:21:32;;;;;;;6.28;3.65;;;17.70;81.30;;;;;;5051629;28;20052;-69
2022/05/01 08:23:59;;;;;;;6.28;3.58;;;18.50;83.20;;;;;;5052518;28;20060;-68
2022/05/01 08:26:25;;;;;;;5.93;3.30;;;18.20;79.80;;;;;;5052328;28;20116;-68
2022/05/01 08:28:54;;;;;;;5.70;3.63;;;18.90;77.20;;;;;;5052392;28;20025;-68
2022/05/01 08:31:20;;;;;;;5.43;3.38;;;18.40;76.70;;;;;;5045167;28;20082;-68
2022/05/01 08:33:46;;;;;;;4.45;3.10;;;18.40;78.70;;;;;;5043515;28;20046;-70
2022/05/01 08:36:11;;;;;;;4.50;2.88;;;18.40;75.50;;;;;;5031801;28;20026;-67
2022/05/01 08:38:37;;;;;;;5.32;3.50;;;18.50;72.00;;;;;;5032028;28;20382;-67
2022/05/01 08:41:04;;;;;;;3.97;3.20;;;18.50;74.70;;;;;;5031073;28;20037;-69
2022/05/01 08:43:31;;;;;;;3.53;2.50;;;18.20;75.10;;;;;;5030335;28;20041;-69
2022/05/01 08:46:19;;;;;;;4.85;3.13;;;18.70;74.30;;;;;;5035238;28;20017;-70
2022/05/01 08:48:53;;;;;;;3.47;2.83;;;18.20;70.00;;;;;;5041356;28;20528;-70
2022/05/01 08:51:21;;;;;;;3.58;2.28;;;17.90;74.70;;;;;;5033572;28;20033;-68
2022/05/01 08:53:47;;;;;;;3.40;2.08;;;18.00;76.40;;;;;;5028178;28;20044;-70
2022/05/01 08:56:13;;;;;;;3.03;2.30;;;18.20;71.70;;;;;;5042178;28;20029;-70
2022/05/01 08:58:40;;;;;;;3.40;2.35;;;17.70;71.60;;;;;;5047934;28;20389;-72
2022/05/01 09:01:09;;;;;;;3.67;2.55;;;17.60;70.90;;;;;;5047416;28;20028;-72
2022/05/01 09:03:36;;;;;;;5.15;2.58;;;17.60;70.00;;;;;;5048433;28;20047;-72
2022/05/01 09:06:02;;;;;;;4.47;2.75;;;17.70;72.20;;;;;;5048604;28;20035;-71
2022/05/01 09:08:29;;;;;;;3.38;2.40;;;18.20;73.10;;;;;;5047807;28;20075;-66
2022/05/01 09:10:55;;;;;;;5.25;2.45;;;18.00;66.40;;;;;;5047533;28;20217;-68
2022/05/01 09:13:27;;;;;;;3.28;2.53;;;18.20;69.30;;;;;;5047686;28;20044;-68
2022/05/01 09:15:52;;;;;;;4.65;2.35;;;18.00;66.70;;;;;;5048273;28;20029;-69
2022/05/01 09:18:19;;;;;;;4.75;2.55;;;18.20;68.40;;;;;;5047912;28;20052;-69
2022/05/01 09:21:04;;;;;;;4.45;2.78;;;18.30;67.00;;;;;;5047435;28;20067;-67
2022/05/01 09:23:40;;;;;;;8.02;3.10;;;18.00;64.40;;;;;;5047528;28;20033;-68
2022/05/01 09:26:11;;;;;;;4.68;3.05;;;17.90;65.10;;;;;;5047258;28;20025;-68
2022/05/01 09:28:46;;;;;;;3.50;2.72;;;18.50;64.90;;;;;;5047725;28;20133;-68
2022/05/01 09:31:11;;;;;;;3.42;2.22;;;19.30;61.10;;;;;;5043745;28;20049;-68
2022/05/01 09:33:37;;;;;;;4.85;2.33;;;19.30;60.10;;;;;;5047043;28;20052;-67
2022/05/01 09:36:03;;;;;;;3.63;2.72;;;19.70;59.00;;;;;;5047038;28;20036;-67
2022/05/01 09:38:29;;;;;;;3.80;3.08;;;19.40;58.00;;;;;;5046727;28;20029;-67
2022/05/01 09:40:57;;;;;;;4.35;3.15;;;19.00;59.20;;;;;;5046866;28;20143;-68
2022/05/01 09:43:39;;;;;;;3.20;2.45;;;19.10;56.90;;;;;;5046947;28;20040;-69
2022/05/01 09:46:22;;;;;;;3.60;2.97;;;18.90;57.60;;;;;;5046575;28;20037;-67
2022/05/01 09:49:04;;;;;;;4.13;2.72;;;18.40;59.90;;;;;;5043365;28;20042;-67
2022/05/01 09:51:34;;;;;;;3.85;2.58;;;18.60;63.20;;;;;;5027030;28;20379;-66
2022/05/01 09:54:02;;;;;;;4.97;2.80;;;18.50;63.40;;;;;;5039002;28;20135;-68
2022/05/01 09:56:27;;;;;;;4.32;3.33;;;18.80;66.30;;;;;;5045858;28;20055;-68
2022/05/01 09:59:01;;;;;;;5.50;3.42;;;18.60;63.90;;;;;;5046990;28;20017;-67
2022/05/01 10:01:28;;;;;;;5.88;3.63;;;18.10;67.40;;;;;;5047467;28;20032;-68
2022/05/01 10:03:54;;;;;;;5.55;3.25;;;18.60;65.30;;;;;;5047345;28;20025;-68
2022/05/01 10:06:20;;;;;;;6.65;3.35;;;18.70;63.30;;;;;;5047022;28;20053;-67
2022/05/01 10:08:47;;;;;;;6.07;3.67;;;19.50;65.40;;;;;;5046920;28;20342;-69
2022/05/01 10:11:16;;;;;;;4.82;3.75;;;19.20;60.00;;;;;;5046853;28;20021;-69
2022/05/01 10:13:46;;;;;;;7.15;3.67;;;19.50;61.20;;;;;;5047048;28;20045;-69
2022/05/01 10:16:15;;;;;;;5.68;4.18;;;19.70;61.70;;;;;;5046895;28;20024;-68
2022/05/01 10:18:42;;;;;;;6.07;3.45;;;19.70;59.80;;;;;;5047060;28;20028;-69
2022/05/01 10:21:08;;;;;;;6.00;3.08;;;19.50;59.60;;;;;;5046649;28;20542;-68
2022/05/01 10:23:35;;;;;;;7.00;3.67;;;19.40;62.20;;;;;;5046682;28;20052;-67
2022/05/01 10:26:02;;;;;;;6.75;3.30;;;19.10;63.70;;;;;;5046461;28;20136;-66
2022/05/01 10:29:05;;;;;;;5.47;3.58;;;18.80;61.50;;;;;;5046597;28;20021;-66
2022/05/01 10:34:58;;;;;;;4.68;3.13;;;18.70;61.60;;;;;;5046249;28;20452;-66
2022/05/01 10:37:39;;;;;;;4.63;3.20;;;18.80;63.30;;;;;;5046611;28;20017;-65
2022/05/01 10:40:06;;;;;;;4.57;3.17;;;18.90;65.50;;;;;;5046284;28;20051;-64
2022/05/01 10:42:42;;;;;;;5.75;3.42;;;18.40;62.50;;;;;;5046035;28;20079;-69
2022/05/01 10:45:23;;;;;;;5.43;3.40;;;17.90;63.00;;;;;;5046330;28;20024;-69
2022/05/01 10:47:51;;;;;;;4.20;2.92;;;18.10;65.10;;;;;;5046298;28;20497;-70
2022/05/01 10:50:21;;;;;;;5.38;3.28;;;18.60;62.80;;;;;;5044778;28;20493;-70
2022/05/01 10:53:05;;;;;;;5.10;2.92;;;18.70;61.00;;;;;;5026384;28;20033;-70
2022/05/01 10:56:26;;;;;;;4.35;2.90;;;19.10;60.50;;;;;;5035041;28;20044;-66
2022/05/01 10:59:13;;;;;;;;;;;19.20;61.30;;;;;;5044347;28;20098;-66
2022/05/01 11:01:53;;;;;;;3.85;2.28;;;20.10;55.60;;;;;;5045830;28;19909;-66
2022/05/01 11:04:20;;;;;;;2.42;2.10;;;20.10;49.60;;;;;;5046861;28;20022;-67
2022/05/01 11:06:48;;;;;;;3.75;2.25;;;20.30;50.10;;;;;;5043928;28;20513;-69
2022/05/01 11:09:17;;;;;;;3.13;1.92;;;20.80;47.60;;;;;;5046348;28;20119;-67
2022/05/01 11:11:43;;;;;;;2.28;2.05;;;20.70;47.80;;;;;;5046017;28;20112;-67
2022/05/01 11:14:08;;;;;;;3.30;2.42;;;20.30;44.00;;;;;;5046044;28;20128;-69
2022/05/01 11:17:03;;;;;;;4.00;2.17;;;20.50;45.30;;;;;;5046040;28;20029;-68
2022/05/01 11:19:50;;;;;;;3.83;2.53;;;20.50;46.60;;;;;;5041364;28;20033;-66
2022/05/01 11:22:22;;;;;;;3.78;2.33;;;20.60;49.10;;;;;;5045785;28;20067;-67
2022/05/01 11:24:48;;;;;;;5.63;2.80;;;20.30;47.30;;;;;;5046238;28;20495;-67
2022/05/01 11:27:16;;;;;;;5.25;2.38;;;20.50;43.10;;;;;;5045785;28;20083;-66
2022/05/01 11:30:06;;;;;;;5.47;3.03;;;20.40;48.70;;;;;;5046590;28;20032;-66
2022/05/01 11:32:48;;;;;;;3.80;2.80;;;20.10;46.40;;;;;;5046235;28;20493;-65
2022/05/01 11:35:15;;;;;;;6.63;3.20;;;20.10;46.70;;;;;;5046096;28;20647;-65
2022/05/01 11:37:52;;;;;;;4.80;3.20;;;19.70;44.70;;;;;;5046256;28;20025;-64
2022/05/01 11:40:26;;;;;;;4.75;3.53;;;19.30;48.50;;;;;;5046201;28;20049;-69
2022/05/01 11:43:12;;;;;;;5.93;3.75;;;19.30;48.50;;;;;;5045978;28;20032;-66
2022/05/01 11:45:38;;;;;;;4.15;2.90;;;19.60;47.90;;;;;;5049025;28;20025;-65
2022/05/01 11:48:12;;;;;;;4.78;2.97;;;19.20;47.40;;;;;;5049499;28;20079;-66
2022/05/01 11:50:40;;;;;;;6.40;3.97;;;19.30;50.10;;;;;;5049328;28;20169;-66
2022/05/01 11:53:15;;;;;;;6.55;4.10;;;19.00;51.10;;;;;;5049923;28;20048;-66
2022/05/01 12:04:22;;;;;;;6.85;3.60;;;19.70;48.50;;;;;;5049740;28;20110;-64
2022/05/01 12:06:48;;;;;;;5.30;3.50;;;19.20;47.50;;;;;;5050510;28;20424;-67
2022/05/01 12:09:18;;;;;;;5.05;3.35;;;18.80;47.80;;;;;;5049906;28;20112;-66
2022/05/01 12:11:46;;;;;;;5.47;3.63;;;19.00;48.20;;;;;;5047857;28;20063;-69
2022/05/01 12:14:13;;;;;;;4.70;3.75;;;19.00;48.20;;;;;;5034754;28;20052;-69
2022/05/01 12:16:40;;;;;;;6.97;3.63;;;18.70;47.10;;;;;;5045655;28;20020;-66
2022/05/01 12:19:07;;;;;;;5.05;2.95;;;19.10;49.60;;;;;;5049494;28;20108;-67
2022/05/01 12:21:34;;;;;;;6.00;3.63;;;19.40;51.20;;;;;;5038339;28;20025;-67
2022/05/01 12:24:04;;;;;;;7.13;3.78;;;19.00;48.30;;;;;;5029402;28;20036;-69
2022/05/01 12:26:33;;;;;;;5.55;3.92;;;19.10;49.20;;;;;;5048310;28;20021;-66
2022/05/01 12:28:59;;;;;;;6.03;3.78;;;18.50;50.70;;;;;;5050869;28;20120;-66
2022/05/01 12:31:26;;;;;;;5.28;3.65;;;18.80;49.60;;;;;;5049329;28;20116;-67
2022/05/01 12:33:52;;;;;;;5.43;3.58;;;18.00;51.50;;;;;;5049063;28;20098;-67
2022/05/01 12:36:26;;;;;;;8.20;3.10;;;18.50;53.50;;;;;;5049313;28;20029;-67
2022/05/01 12:39:02;;;;;;;6.32;3.72;;;18.70;54.20;;;;;;5047906;28;20549;-67
2022/05/01 12:44:12;;;;;;;4.75;2.83;;;18.80;53.10;;;;;;5038669;28;20044;-67
2022/05/01 12:46:39;;;;;;;5.88;3.83;;;18.80;53.30;;;;;;5030293;28;20060;-67
2022/05/01 12:49:05;;;;;;;4.70;3.10;;;18.90;54.60;;;;;;5029195;28;20033;-66
2022/05/01 12:51:35;;;;;;;6.15;3.72;;;18.80;55.20;;;;;;5028723;28;20441;-67
2022/05/01 12:54:08;;;;;;;6.97;4.20;;;18.60;57.30;;;;;;5036893;28;20037;-67
2022/05/01 12:56:34;;;;;;;7.13;3.85;;;18.60;58.00;;;;;;5050558;28;20108;-66
2022/05/01 12:59:00;;;;;;;6.10;4.45;;;18.50;63.00;;;;;;5052096;28;20029;-66
2022/05/01 13:01:27;;;;;;;6.82;4.20;;;18.70;63.00;;;;;;5051862;28;20025;-66
2022/05/01 13:03:54;;;;;;;6.28;3.85;;;18.80;59.70;;;;;;5051575;28;20112;-69
2022/05/01 13:06:22;;;;;;;4.45;3.38;;;18.30;59.80;;;;;;5051744;28;20489;-67
2022/05/01 13:09:09;;;;;;;8.05;4.40;;;18.10;60.00;;;;;;5051738;28;20090;-66
2022/05/01 13:11:36;;;;;;;6.20;3.95;;;18.20;62.30;;;;;;5051044;28;20512;-64
2022/05/01 13:14:06;;;;;;;6.82;4.00;;;18.30;64.30;;;;;;5047885;28;20033;-65
2022/05/01 13:16:32;;;;;;;8.73;4.68;;;18.30;63.00;;;;;;5046408;28;20030;-66
2022/05/01 13:19:00;;;;;;;7.70;4.25;;;18.20;59.70;;;;;;5048561;28;20033;-65
2022/05/01 13:21:28;;;;;;;8.77;5.10;;;18.80;62.10;;;;;;5048825;28;20078;-67
2022/05/01 13:24:08;;;;;;;6.10;4.55;;;19.00;62.30;;;;;;5048411;28;20025;-67