Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:09;;;;;;;1120.10;692.22;;;16.60;99.90;;;;;;6337252;22;20023;-86
2023/07/13 00:02:35;;;;;;;1009.15;692.92;;;16.60;99.90;;;;;;6339388;22;20022;-86
2023/07/13 00:05:00;;;;;;;1281.60;697.47;;;16.50;99.90;;;;;;6339003;22;20010;-86
2023/07/13 00:07:26;;;;;;;1132.25;535.30;;;16.60;99.90;;;;;;6337793;22;20019;-85
2023/07/13 00:09:52;;;;;;;1302.13;684.15;;;16.50;99.90;;;;;;6339153;22;20064;-86
2023/07/13 00:12:33;;;;;;;1416.22;677.58;;;16.50;99.90;;;;;;6339231;22;20018;-85
2023/07/13 00:15:00;;;;;;;1209.10;674.95;;;16.50;99.90;;;;;;6338871;22;20512;-85
2023/07/13 00:17:27;;;;;;;1112.75;683.78;;;16.50;99.90;;;;;;6337531;22;20103;-86
2023/07/13 00:19:55;;;;;;;968.88;675.35;;;16.50;99.90;;;;;;6337848;22;20011;-85
2023/07/13 00:22:21;;;;;;;801.38;664.53;;;16.50;99.90;;;;;;6339408;22;20033;-87
2023/07/13 00:24:47;;;;;;;785.65;486.33;;;16.50;99.90;;;;;;6337671;22;20076;-85
2023/07/13 00:27:13;;;;;;;807.03;490.83;;;16.50;99.90;;;;;;6339042;22;20015;-85
2023/07/13 00:29:39;;;;;;;986.22;675.58;;;16.50;99.90;;;;;;6339379;22;20026;-87
2023/07/13 00:32:06;;;;;;;885.97;673.90;;;16.50;99.90;;;;;;6338992;22;20015;-86
2023/07/13 00:34:32;;;;;;;861.35;681.55;;;16.50;99.90;;;;;;6338352;22;20018;-86
2023/07/13 00:36:58;;;;;;;815.42;673.85;;;16.50;99.90;;;;;;6338581;22;20030;-86
2023/07/13 00:39:24;;;;;;;642.38;456.58;;;16.50;99.90;;;;;;6337652;22;20034;-85
2023/07/13 00:41:50;;;;;;;758.97;668.63;;;16.50;99.90;;;;;;6338955;22;20386;-86
2023/07/13 00:44:23;;;;;;;791.05;489.05;;;16.50;99.90;;;;;;6339041;22;20034;-85
2023/07/13 00:46:49;;;;;;;942.53;687.03;;;16.50;99.90;;;;;;6338682;22;20057;-86
2023/07/13 00:49:22;;;;;;;1055.82;684.05;;;16.50;99.90;;;;;;6311007;22;20018;-85
2023/07/13 00:52:03;;;;;;;1005.20;679.38;;;16.50;99.90;;;;;;6338548;22;20089;-86
2023/07/13 00:54:34;;;;;;;868.22;495.30;;;16.50;99.90;;;;;;6337511;22;20014;-85
2023/07/13 00:57:03;;;;;;;975.10;686.25;;;16.50;99.90;;;;;;6337130;22;20019;-86
2023/07/13 00:59:30;;;;;;;919.92;684.15;;;16.50;99.90;;;;;;6311085;22;20013;-86
2023/07/13 01:01:56;;;;;;;723.38;474.35;;;16.40;99.90;;;;;;6339023;22;20307;-85
2023/07/13 01:04:25;;;;;;;796.90;490.38;;;16.40;99.90;;;;;;6338748;22;20042;-85
2023/07/13 01:06:50;;;;;;;806.08;490.70;;;16.40;99.90;;;;;;6336576;22;20342;-85
2023/07/13 01:09:17;;;;;;;967.53;683.17;;;16.40;99.90;;;;;;6337019;22;20014;-85
2023/07/13 01:11:44;;;;;;;814.42;487.65;;;16.40;99.90;;;;;;6338772;22;20011;-85
2023/07/13 01:14:10;;;;;;;923.72;673.97;;;16.40;99.90;;;;;;6338376;22;20015;-85
2023/07/13 01:16:38;;;;;;;775.92;488.70;;;16.40;99.90;;;;;;6336724;22;20007;-85
2023/07/13 01:19:18;;;;;;;775.72;475.10;;;16.40;99.90;;;;;;6310736;22;20417;-85
2023/07/13 01:21:50;;;;;;;742.80;474.35;;;16.40;99.90;;;;;;6337115;22;20383;-85
2023/07/13 01:24:19;;;;;;;884.63;674.22;;;16.40;99.90;;;;;;6336842;22;20060;-85
2023/07/13 01:26:44;;;;;;;863.28;676.80;;;16.40;99.90;;;;;;6336492;22;20097;-86
2023/07/13 01:29:10;;;;;;;720.45;474.70;;;16.40;99.90;;;;;;6310610;22;20010;-86
2023/07/13 01:31:36;;;;;;;837.58;670.58;;;16.30;99.90;;;;;;6337185;22;20015;-86
2023/07/13 01:34:02;;;;;;;671.65;461.85;;;16.40;99.90;;;;;;6336606;22;20061;-86
2023/07/13 01:36:27;;;;;;;815.42;673.78;;;16.30;99.90;;;;;;6336409;22;20505;-85
2023/07/13 01:38:53;;;;;;;709.88;469.73;;;16.40;99.90;;;;;;6336881;22;20026;-86
2023/07/13 01:41:19;;;;;;;861.35;675.42;;;16.30;99.90;;;;;;6336682;22;20015;-86
2023/07/13 01:43:45;;;;;;;845.83;671.03;;;16.30;99.90;;;;;;6338072;22;20015;-86
2023/07/13 01:46:10;;;;;;;704.10;467.35;;;16.10;99.90;;;;;;6337000;22;20459;-85
2023/07/13 01:48:36;;;;;;;817.30;671.85;;;16.30;99.90;;;;;;6336416;22;20026;-85
2023/07/13 01:51:02;;;;;;;669.45;463.20;;;16.30;99.90;;;;;;6336636;22;20453;-86
2023/07/13 01:53:27;;;;;;;671.80;459.85;;;16.30;99.90;;;;;;6338242;22;20019;-86
2023/07/13 01:55:53;;;;;;;753.33;668.97;;;16.30;99.90;;;;;;6337588;22;20386;-86
2023/07/13 01:58:19;;;;;;;760.78;673.78;;;16.20;99.90;;;;;;6337892;22;20014;-85
2023/07/13 02:00:47;;;;;;;599.80;451.25;;;16.20;99.90;;;;;;6338516;22;20133;-85
2023/07/13 02:03:17;;;;;;;581.65;445.42;;;16.30;99.90;;;;;;6336847;22;20095;-85
2023/07/13 02:05:44;;;;;;;600.00;452.98;;;16.10;99.90;;;;;;6338282;22;20014;-85
2023/07/13 02:08:09;;;;;;;774.63;672.05;;;16.20;99.90;;;;;;6338150;22;20069;-86
2023/07/13 02:10:36;;;;;;;648.55;459.00;;;16.20;99.90;;;;;;6338522;22;20007;-85
2023/07/13 02:13:04;;;;;;;761.55;675.50;;;16.20;99.90;;;;;;6336706;22;20023;-86
2023/07/13 02:15:30;;;;;;;742.95;655.53;;;16.20;99.90;;;;;;6336960;22;20015;-86
2023/07/13 02:17:56;;;;;;;621.63;462.88;;;16.20;99.90;;;;;;6336460;22;20022;-85
2023/07/13 02:20:22;;;;;;;755.22;671.65;;;16.20;99.90;;;;;;6338254;22;20010;-86
2023/07/13 02:22:48;;;;;;;759.85;677.05;;;16.20;99.90;;;;;;6338064;22;20095;-86
2023/07/13 02:25:14;;;;;;;606.83;428.70;;;16.20;99.90;;;;;;6338333;22;20015;-85
2023/07/13 02:27:39;;;;;;;614.42;440.95;;;16.10;99.90;;;;;;6336692;22;20076;-85
2023/07/13 02:30:06;;;;;;;629.97;458.13;;;16.10;99.90;;;;;;6337731;22;20015;-85
2023/07/13 02:32:32;;;;;;;762.85;675.78;;;16.20;99.90;;;;;;6337980;22;20014;-85
2023/07/13 02:34:57;;;;;;;592.35;451.08;;;16.10;99.90;;;;;;6337931;22;20094;-85
2023/07/13 02:37:23;;;;;;;582.03;423.77;;;16.10;99.90;;;;;;6338188;22;20459;-85
2023/07/13 02:39:49;;;;;;;579.78;428.15;;;16.10;99.90;;;;;;6338165;22;20030;-86
2023/07/13 02:42:14;;;;;;;570.58;423.15;;;16.10;99.90;;;;;;6338109;22;20082;-85
2023/07/13 02:44:40;;;;;;;749.53;670.33;;;16.10;99.90;;;;;;6338312;22;20034;-85
2023/07/13 02:47:06;;;;;;;742.45;665.80;;;16.10;99.90;;;;;;6337969;22;20383;-85
2023/07/13 02:49:32;;;;;;;735.28;659.13;;;16.00;99.90;;;;;;6335675;22;20013;-85
2023/07/13 02:51:57;;;;;;;558.63;424.50;;;16.00;99.90;;;;;;6335896;22;20353;-85
2023/07/13 02:54:23;;;;;;;736.03;660.40;;;16.00;99.90;;;;;;6336034;22;20010;-85
2023/07/13 02:56:49;;;;;;;543.88;436.30;;;16.00;99.90;;;;;;6337208;22;20027;-84
2023/07/13 02:59:15;;;;;;;513.92;411.48;;;15.90;99.90;;;;;;6336726;22;20010;-85
2023/07/13 03:01:41;;;;;;;726.03;655.58;;;15.90;99.90;;;;;;6336509;22;20437;-85
2023/07/13 03:04:06;;;;;;;707.72;638.67;;;15.90;99.90;;;;;;6338095;22;20015;-85
2023/07/13 03:06:33;;;;;;;465.80;399.95;;;16.00;99.90;;;;;;6335669;22;20524;-86
2023/07/13 03:09:00;;;;;;;726.38;658.20;;;16.00;99.90;;;;;;6337568;22;20015;-86
2023/07/13 03:11:26;;;;;;;469.80;415.77;;;15.90;99.90;;;;;;6339511;22;20011;-86
2023/07/13 03:13:52;;;;;;;721.40;654.85;;;15.90;99.90;;;;;;6339708;22;20441;-86
2023/07/13 03:16:17;;;;;;;477.02;418.88;;;15.90;99.90;;;;;;6311802;22;20011;-86
2023/07/13 03:18:44;;;;;;;472.10;414.17;;;15.90;99.90;;;;;;6339649;22;20014;-86
2023/07/13 03:21:10;;;;;;;487.77;421.05;;;15.90;99.90;;;;;;6339417;22;20425;-86
2023/07/13 03:23:36;;;;;;;479.38;401.30;;;15.80;99.90;;;;;;6339282;22;20014;-86
2023/07/13 03:26:07;;;;;;;728.35;659.10;;;15.80;99.90;;;;;;6338942;22;20011;-86
2023/07/13 03:28:33;;;;;;;465.25;395.75;;;15.80;99.90;;;;;;6339665;22;20090;-85
2023/07/13 03:31:04;;;;;;;456.30;406.50;;;15.80;99.90;;;;;;6337653;22;20090;-86
2023/07/13 03:33:30;;;;;;;459.33;409.70;;;15.80;99.90;;;;;;6339754;22;20019;-86
2023/07/13 03:35:56;;;;;;;463.38;394.88;;;15.80;99.90;;;;;;6337466;22;20019;-86
2023/07/13 03:38:21;;;;;;;714.83;649.25;;;15.80;99.90;;;;;;6311387;22;20021;-85
2023/07/13 03:40:47;;;;;;;467.95;417.58;;;15.80;99.90;;;;;;6337892;22;20097;-86
2023/07/13 03:43:13;;;;;;;438.25;390.70;;;15.90;99.90;;;;;;6338833;22;20460;-86
2023/07/13 03:45:39;;;;;;;713.72;650.63;;;15.90;99.90;;;;;;6339113;22;20011;-86
2023/07/13 03:48:05;;;;;;;423.33;379.45;;;15.90;99.90;;;;;;6339813;22;20091;-86
2023/07/13 03:50:31;;;;;;;426.83;386.27;;;16.00;99.90;;;;;;6337358;22;20348;-85
2023/07/13 03:52:58;;;;;;;429.30;390.73;;;15.90;99.90;;;;;;6337460;22;20088;-86
2023/07/13 03:55:24;;;;;;;680.03;626.70;;;15.90;99.90;;;;;;6339421;22;20071;-86
2023/07/13 03:57:58;;;;;;;681.92;628.58;;;15.90;99.90;;;;;;6339106;22;20011;-86
2023/07/13 04:00:24;;;;;;;399.17;369.30;;;16.00;99.90;;;;;;6338857;22;20015;-85
2023/07/13 04:02:50;;;;;;;379.20;355.02;;;16.00;99.90;;;;;;6311071;22;20019;-84
2023/07/13 04:05:16;;;;;;;366.30;343.50;;;16.00;99.90;;;;;;6338873;22;20022;-85
2023/07/13 04:07:42;;;;;;;359.58;338.20;;;16.00;99.90;;;;;;6339409;22;20340;-85
2023/07/13 04:10:08;;;;;;;343.08;322.95;;;16.00;99.90;;;;;;6338686;22;20018;-86
2023/07/13 04:12:34;;;;;;;597.95;559.53;;;16.00;99.90;;;;;;6339282;22;20048;-86
2023/07/13 04:14:59;;;;;;;320.10;303.20;;;16.00;99.90;;;;;;6339252;22;20011;-85
2023/07/13 04:17:25;;;;;;;562.00;525.97;;;16.00;99.90;;;;;;6337222;22;20141;-86
2023/07/13 04:19:51;;;;;;;605.78;566.42;;;16.00;99.90;;;;;;6337078;22;20343;-86
2023/07/13 04:22:16;;;;;;;556.42;521.45;;;16.00;99.90;;;;;;6339282;22;20019;-85
2023/07/13 04:24:42;;;;;;;522.10;488.73;;;16.00;99.90;;;;;;6337491;22;20057;-86
2023/07/13 04:27:08;;;;;;;309.15;292.83;;;15.90;99.90;;;;;;6339087;22;20071;-85
2023/07/13 04:29:33;;;;;;;538.65;504.55;;;15.90;99.90;;;;;;6339178;22;20011;-84
2023/07/13 04:31:59;;;;;;;238.23;225.68;;;15.90;99.90;;;;;;6338844;22;20124;-86
2023/07/13 04:34:25;;;;;;;168.85;159.70;;;16.00;99.90;;;;;;6339397;22;20019;-85
2023/07/13 04:36:51;;;;;;;235.18;218.63;;;16.00;99.90;;;;;;6337348;22;20046;-85
2023/07/13 04:39:16;;;;;;;452.33;423.88;;;16.00;99.90;;;;;;6340028;22;20022;-85
2023/07/13 04:41:42;;;;;;;252.43;239.38;;;16.00;99.90;;;;;;6311830;22;20382;-85
2023/07/13 04:44:08;;;;;;;278.80;264.15;;;16.00;99.90;;;;;;6339374;22;20029;-85
2023/07/13 04:46:34;;;;;;;562.22;526.40;;;16.10;99.90;;;;;;6337818;22;20046;-85
2023/07/13 04:49:00;;;;;;;329.02;310.65;;;16.10;99.90;;;;;;6337792;22;20019;-85
2023/07/13 04:51:26;;;;;;;681.20;633.33;;;16.20;99.90;;;;;;6337128;22;20019;-85
2023/07/13 04:53:52;;;;;;;660.72;614.60;;;16.20;99.90;;;;;;6311008;22;20023;-85
2023/07/13 04:56:19;;;;;;;356.50;332.05;;;16.30;99.90;;;;;;6310582;22;20080;-85
2023/07/13 04:58:45;;;;;;;682.17;633.47;;;16.30;99.90;;;;;;6338674;22;20023;-85
2023/07/13 05:01:11;;;;;;;675.17;627.58;;;16.40;99.90;;;;;;6337751;22;20021;-85
2023/07/13 05:03:36;;;;;;;394.25;368.35;;;16.40;99.90;;;;;;6336462;22;20042;-85
2023/07/13 05:06:09;;;;;;;335.83;315.95;;;16.50;99.90;;;;;;6337064;22;20382;-85
2023/07/13 05:08:35;;;;;;;650.92;607.80;;;16.50;99.90;;;;;;6337464;22;20449;-85
2023/07/13 05:11:02;;;;;;;615.35;574.85;;;16.60;99.90;;;;;;6337240;22;20506;-85
2023/07/13 05:13:28;;;;;;;627.67;586.83;;;16.60;99.90;;;;;;6338508;22;20355;-85
2023/07/13 05:16:01;;;;;;;308.45;291.88;;;16.70;99.90;;;;;;6336752;22;20019;-85
2023/07/13 05:18:27;;;;;;;370.70;348.33;;;16.80;99.90;;;;;;6337172;22;20025;-85
2023/07/13 05:21:00;;;;;;;659.97;615.90;;;16.80;99.90;;;;;;6310572;22;20019;-86
2023/07/13 05:23:26;;;;;;;596.08;557.80;;;16.90;99.90;;;;;;6337603;22;20019;-84
2023/07/13 05:25:52;;;;;;;401.00;375.08;;;17.00;99.90;;;;;;6311120;22;20024;-85
2023/07/13 05:28:17;;;;;;;617.65;577.00;;;17.00;99.90;;;;;;6338474;22;20275;-85
2023/07/13 05:30:47;;;;;;;675.53;630.33;;;17.10;99.90;;;;;;6338529;22;20392;-85
2023/07/13 05:33:13;;;;;;;338.17;320.30;;;17.10;99.90;;;;;;6336770;22;20092;-86
2023/07/13 05:35:39;;;;;;;308.67;293.05;;;17.20;99.90;;;;;;6336516;22;20445;-85
2023/07/13 05:38:05;;;;;;;356.05;337.02;;;17.30;99.90;;;;;;6338810;22;20015;-84
2023/07/13 05:40:30;;;;;;;413.23;386.00;;;17.20;99.90;;;;;;6310405;22;20050;-85
2023/07/13 05:42:56;;;;;;;641.83;599.65;;;17.40;99.90;;;;;;6336508;22;20014;-85
2023/07/13 05:45:22;;;;;;;671.67;626.75;;;17.50;99.90;;;;;;6336979;22;20372;-85
2023/07/13 05:47:47;;;;;;;358.90;339.55;;;17.60;99.90;;;;;;6336674;22;20018;-86
2023/07/13 05:50:13;;;;;;;307.63;291.83;;;17.70;99.90;;;;;;6338360;22;20014;-86
2023/07/13 05:52:39;;;;;;;580.65;542.78;;;17.70;99.90;;;;;;6336792;22;20065;-83
2023/07/13 05:55:05;;;;;;;312.67;296.45;;;17.80;99.90;;;;;;6337925;22;20046;-85
2023/07/13 05:57:38;;;;;;;290.67;275.75;;;17.90;99.90;;;;;;6336994;22;20057;-86
2023/07/13 06:00:04;;;;;;;534.78;500.13;;;18.00;99.90;;;;;;6336691;22;20011;-84
2023/07/13 06:02:35;;;;;;;278.33;263.80;;;18.10;99.90;;;;;;6338183;22;20010;-89
2023/07/13 06:05:01;;;;;;;450.90;420.75;;;18.30;99.90;;;;;;6337663;22;20094;-85
2023/07/13 06:07:27;;;;;;;479.95;448.40;;;18.40;99.90;;;;;;6336832;22;20405;-86
2023/07/13 06:09:52;;;;;;;472.63;441.00;;;18.40;99.90;;;;;;6337699;22;20333;-86
2023/07/13 06:12:18;;;;;;;417.17;389.45;;;18.50;99.90;;;;;;6338207;22;20019;-85
2023/07/13 06:14:44;;;;;;;410.90;383.40;;;18.60;99.90;;;;;;6338420;22;20006;-85
2023/07/13 06:17:10;;;;;;;399.88;372.75;;;18.70;99.90;;;;;;6338663;22;20015;-85
2023/07/13 06:19:36;;;;;;;184.73;174.50;;;18.70;99.90;;;;;;6337028;22;20019;-83
2023/07/13 06:22:02;;;;;;;351.27;326.90;;;18.90;99.90;;;;;;6336281;22;20378;-86
2023/07/13 06:24:28;;;;;;;321.55;298.77;;;18.90;99.90;;;;;;6338035;22;20076;-85
2023/07/13 06:26:53;;;;;;;316.73;294.00;;;19.10;99.90;;;;;;6337317;22;20046;-84
2023/07/13 06:29:19;;;;;;;226.57;214.13;;;19.20;99.90;;;;;;6336068;22;20030;-83
2023/07/13 06:31:44;;;;;;;275.35;260.25;;;19.10;99.90;;;;;;6336373;22;20468;-85
2023/07/13 06:34:10;;;;;;;572.28;534.53;;;19.20;99.90;;;;;;6338341;22;20083;-84
2023/07/13 06:36:36;;;;;;;402.55;379.65;;;19.20;99.90;;;;;;6310011;22;20113;-84
2023/07/13 06:39:02;;;;;;;753.35;700.47;;;19.40;99.90;;;;;;6337946;22;20417;-86
2023/07/13 06:41:28;;;;;;;474.02;437.10;;;19.50;99.90;;;;;;6338384;22;20015;-84
2023/07/13 06:43:54;;;;;;;533.38;480.55;;;19.60;99.90;;;;;;6339882;22;20018;-82
2023/07/13 06:46:23;;;;;;;529.22;478.85;;;19.70;99.90;;;;;;6340300;22;20007;-83
2023/07/13 06:48:48;;;;;;;810.28;748.17;;;19.70;99.90;;;;;;6339902;22;20019;-82
2023/07/13 06:51:14;;;;;;;593.25;509.10;;;19.80;99.90;;;;;;6339701;22;20022;-81
2023/07/13 06:53:40;;;;;;;680.50;520.17;;;19.90;99.90;;;;;;6339813;22;20026;-81
2023/07/13 06:56:06;;;;;;;852.95;761.22;;;20.00;99.90;;;;;;6337738;22;20011;-82
2023/07/13 06:58:34;;;;;;;634.00;515.30;;;20.20;99.90;;;;;;6339578;22;20022;-80
2023/07/13 07:00:59;;;;;;;927.50;774.72;;;20.40;99.90;;;;;;6339459;22;20022;-82
2023/07/13 07:03:25;;;;;;;738.00;536.13;;;20.40;99.90;;;;;;6339990;22;20011;-82
2023/07/13 07:05:51;;;;;;;1034.63;781.25;;;20.50;99.90;;;;;;6338199;22;20015;-81
2023/07/13 07:08:16;;;;;;;908.03;559.95;;;20.50;99.90;;;;;;6337647;22;20436;-81
2023/07/13 07:10:42;;;;;;;1076.85;786.08;;;20.40;99.90;;;;;;6339586;22;20022;-81
2023/07/13 07:13:08;;;;;;;1011.00;783.88;;;20.50;99.90;;;;;;6337656;22;20019;-81
2023/07/13 07:15:35;;;;;;;899.65;562.75;;;20.50;99.90;;;;;;6338079;22;20014;-81
2023/07/13 07:18:00;;;;;;;848.30;554.83;;;20.80;99.90;;;;;;6339276;22;20053;-81
2023/07/13 07:20:26;;;;;;;813.08;552.22;;;21.00;99.90;;;;;;6337730;22;20019;-80
2023/07/13 07:22:52;;;;;;;954.00;792.72;;;21.20;99.90;;;;;;6339603;22;20071;-80
2023/07/13 07:25:18;;;;;;;915.58;570.42;;;21.20;99.90;;;;;;6339253;22;20019;-80
2023/07/13 07:27:44;;;;;;;980.97;578.40;;;21.20;99.90;;;;;;6340462;22;20014;-80
2023/07/13 07:30:11;;;;;;;1178.65;802.92;;;21.10;99.90;;;;;;6338270;22;20010;-80
2023/07/13 07:32:37;;;;;;;1142.50;801.47;;;21.30;99.90;;;;;;6339882;22;20445;-80
2023/07/13 07:35:02;;;;;;;939.28;576.95;;;21.50;99.90;;;;;;6339745;22;20053;-80
2023/07/13 07:37:28;;;;;;;1066.05;812.55;;;21.60;99.90;;;;;;6339841;22;20042;-80
2023/07/13 07:39:54;;;;;;;1006.42;812.72;;;21.60;99.90;;;;;;6340281;22;20015;-80
2023/07/13 07:42:20;;;;;;;747.08;562.83;;;21.50;99.90;;;;;;6339745;22;20018;-81
2023/07/13 07:44:45;;;;;;;742.00;558.25;;;21.50;99.90;;;;;;6339806;22;20463;-80
2023/07/13 07:47:11;;;;;;;645.42;563.38;;;21.50;99.90;;;;;;6339939;22;20017;-81
2023/07/13 07:49:38;;;;;;;635.13;564.95;;;21.60;99.90;;;;;;6338303;22;20040;-81
2023/07/13 07:52:04;;;;;;;899.97;820.47;;;21.70;99.90;;;;;;6340393;22;20076;-81
2023/07/13 07:54:29;;;;;;;892.55;818.10;;;21.80;99.90;;;;;;6340554;22;20036;-80
2023/07/13 07:56:55;;;;;;;895.80;815.95;;;21.90;99.90;;;;;;6340009;22;20056;-81
2023/07/13 07:59:21;;;;;;;609.20;552.03;;;22.00;99.90;;;;;;6339657;22;20375;-81
2023/07/13 08:01:50;;;;;;;848.10;787.00;;;22.20;99.90;;;;;;6339502;22;20010;-80
2023/07/13 08:04:16;;;;;;;843.78;783.85;;;22.30;99.90;;;;;;6339992;22;20322;-80
2023/07/13 08:06:42;;;;;;;805.33;748.85;;;22.20;99.90;;;;;;6341600;22;20055;-81
2023/07/13 08:09:08;;;;;;;504.27;472.90;;;22.00;99.90;;;;;;6312461;22;20068;-81
2023/07/13 08:11:33;;;;;;;511.00;477.75;;;21.80;99.90;;;;;;6339997;22;20015;-82
2023/07/13 08:13:59;;;;;;;693.53;645.50;;;21.60;99.90;;;;;;6340216;22;20010;-80
2023/07/13 08:16:25;;;;;;;786.65;731.58;;;21.50;99.90;;;;;;6339950;22;20256;-82
2023/07/13 08:18:51;;;;;;;561.55;523.30;;;21.20;99.90;;;;;;6339128;22;20468;-81
2023/07/13 08:21:19;;;;;;;811.15;753.38;;;20.80;99.90;;;;;;6343786;22;20014;-81
2023/07/13 08:23:46;;;;;;;509.70;475.77;;;20.60;99.90;;;;;;6355451;22;20116;-82
2023/07/13 08:26:12;;;;;;;733.58;682.22;;;20.60;99.90;;;;;;6342037;22;20084;-81
2023/07/13 08:28:37;;;;;;;444.13;415.67;;;20.40;99.90;;;;;;6339486;22;20022;-82
2023/07/13 08:31:05;;;;;;;547.17;508.35;;;20.50;99.90;;;;;;6339946;22;20026;-81
2023/07/13 08:33:31;;;;;;;794.15;740.00;;;20.30;99.90;;;;;;6339619;22;20019;-81
2023/07/13 08:35:57;;;;;;;499.88;468.45;;;20.30;99.90;;;;;;6340347;22;20007;-81
2023/07/13 08:38:23;;;;;;;774.08;721.80;;;20.30;99.90;;;;;;6340758;22;20445;-81
2023/07/13 08:40:52;;;;;;;815.45;759.53;;;20.20;99.90;;;;;;6344939;22;20013;-81
2023/07/13 08:43:24;;;;;;;515.83;480.88;;;20.10;99.90;;;;;;6341827;22;20192;-81
2023/07/13 08:45:55;;;;;;;877.72;810.03;;;20.10;99.90;;;;;;6340595;22;20059;-82
2023/07/13 08:48:32;;;;;;;531.65;493.50;;;20.10;99.90;;;;;;6339514;22;20395;-80
2023/07/13 08:51:16;;;;;;;853.95;791.45;;;20.20;99.90;;;;;;6342213;22;20015;-82
2023/07/13 08:53:48;;;;;;;849.80;788.38;;;20.00;99.90;;;;;;6342219;22;20025;-80
2023/07/13 08:56:19;;;;;;;523.28;485.23;;;20.10;99.90;;;;;;6341276;22;20011;-80
2023/07/13 08:58:54;;;;;;;518.15;482.05;;;20.10;99.90;;;;;;6343754;22;20023;-80
2023/07/13 09:01:39;;;;;;;;;;;20.00;99.90;;;;;;6349477;22;20044;-80
2023/07/13 09:04:25;;;;;;;847.85;786.00;;;20.00;99.90;;;;;;6348229;22;20068;-80
2023/07/13 09:07:11;;;;;;;562.15;513.03;;;20.30;99.90;;;;;;6348424;22;20022;-80
2023/07/13 09:10:06;;;;;;;873.97;804.15;;;20.40;99.90;;;;;;6347079;22;20018;-81
2023/07/13 09:12:47;;;;;;;890.38;818.35;;;20.50;99.90;;;;;;6326059;22;20018;-81
2023/07/13 09:15:43;;;;;;;861.03;797.53;;;20.40;99.90;;;;;;6353001;22;20379;-81
2023/07/13 09:18:21;;;;;;;506.10;470.95;;;20.50;99.90;;;;;;6349965;22;20014;-81
2023/07/13 09:21:02;;;;;;;612.17;526.15;;;20.60;99.90;;;;;;6355264;22;20026;-80
2023/07/13 09:23:29;;;;;;;883.83;792.67;;;21.00;99.90;;;;;;6357763;22;20090;-81
2023/07/13 09:26:22;;;;;;;877.28;794.78;;;21.40;99.90;;;;;;6357267;22;20015;-81
2023/07/13 09:28:56;;;;;;;553.05;502.00;;;21.70;99.90;;;;;;6351594;22;20030;-81
2023/07/13 09:31:29;;;;;;;564.63;512.00;;;22.10;99.90;;;;;;6358968;22;20030;-81
2023/07/13 09:33:55;;;;;;;869.30;798.58;;;22.20;99.90;;;;;;6361757;22;20045;-81
2023/07/13 09:36:23;;;;;;;522.55;483.08;;;21.90;99.90;;;;;;6362182;22;20058;-81
2023/07/13 09:39:05;;;;;;;860.70;795.88;;;21.80;99.90;;;;;;6363431;22;20030;-81
2023/07/13 09:41:45;;;;;;;775.70;722.33;;;21.50;99.90;;;;;;6363168;22;20034;-80
2023/07/13 09:44:13;;;;;;;515.72;483.98;;;21.40;99.90;;;;;;6364032;22;20006;-81
2023/07/13 09:46:45;;;;;;;446.00;421.35;;;21.30;99.90;;;;;;6363940;22;20018;-81
2023/07/13 09:49:11;;;;;;;843.97;782.47;;;21.50;99.90;;;;;;6360083;22;20132;-82
2023/07/13 09:51:41;;;;;;;458.27;432.23;;;21.60;99.90;;;;;;6355277;22;20562;-81
2023/07/13 09:54:20;;;;;;;473.02;445.23;;;21.70;99.90;;;;;;6350408;22;20060;-81
2023/07/13 09:56:45;;;;;;;713.08;664.63;;;21.60;99.90;;;;;;6351396;22;20017;-81
2023/07/13 09:59:23;;;;;;;440.23;416.38;;;21.60;99.90;;;;;;6356911;22;20018;-81
2023/07/13 10:01:50;;;;;;;500.83;470.15;;;21.60;99.90;;;;;;6358846;22;19990;-82
2023/07/13 10:04:20;;;;;;;715.42;667.35;;;21.60;99.90;;;;;;6356040;22;20021;-81
2023/07/13 10:06:46;;;;;;;468.73;441.85;;;21.60;99.90;;;;;;6351243;22;20341;-81
2023/07/13 10:09:18;;;;;;;654.13;609.08;;;21.70;99.90;;;;;;6352070;22;20041;-81
2023/07/13 10:11:45;;;;;;;696.90;649.00;;;21.80;99.90;;;;;;6351344;22;20067;-81
2023/07/13 10:14:16;;;;;;;632.90;589.60;;;21.90;99.90;;;;;;6351482;22;20337;-81
2023/07/13 10:16:44;;;;;;;549.30;510.42;;;22.30;99.90;;;;;;6348084;22;20060;-81
2023/07/13 10:19:25;;;;;;;368.38;347.90;;;22.30;99.90;;;;;;6351127;22;20015;-80
2023/07/13 10:22:01;;;;;;;542.10;504.08;;;22.10;99.90;;;;;;6352095;22;20022;-80
2023/07/13 10:24:28;;;;;;;527.58;490.50;;;22.00;99.90;;;;;;6355838;22;20019;-81
2023/07/13 10:27:20;;;;;;;272.02;257.08;;;22.00;99.90;;;;;;6351140;22;20010;-80
2023/07/13 10:29:52;;;;;;;384.05;363.10;;;22.00;99.90;;;;;;6350902;22;20052;-83
2023/07/13 10:32:21;;;;;;;308.60;291.15;;;22.10;99.90;;;;;;6356523;22;20015;-84
2023/07/13 10:34:50;;;;;;;592.90;551.58;;;22.50;99.90;;;;;;6357194;22;20082;-84
2023/07/13 10:37:24;;;;;;;620.58;577.13;;;22.40;99.90;;;;;;6356396;22;20010;-83
2023/07/13 10:39:53;;;;;;;358.17;337.17;;;22.30;99.90;;;;;;6355853;22;20018;-82
2023/07/13 10:42:35;;;;;;;636.40;592.40;;;22.20;99.90;;;;;;6363017;22;20014;-85
2023/07/13 10:45:01;;;;;;;391.63;368.92;;;22.00;99.90;;;;;;6353274;22;20058;-83
2023/07/13 10:47:28;;;;;;;647.25;602.75;;;21.90;99.90;;;;;;6356414;22;20341;-84
2023/07/13 10:49:57;;;;;;;363.55;343.73;;;22.00;99.90;;;;;;6356141;22;20015;-85
2023/07/13 10:52:46;;;;;;;441.15;414.98;;;22.40;99.90;;;;;;6356400;22;20042;-85
2023/07/13 10:55:35;;;;;;;348.48;328.73;;;22.90;99.50;;;;;;6358112;22;20080;-83
2023/07/13 10:58:27;;;;;;;260.98;246.80;;;23.10;99.60;;;;;;6355221;22;20030;-85
2023/07/13 11:01:03;;;;;;;601.38;559.33;;;23.40;99.80;;;;;;6347712;22;20011;-86
2023/07/13 11:03:30;;;;;;;415.08;392.52;;;23.70;99.90;;;;;;6344477;22;20022;-85
2023/07/13 11:06:15;;;;;;;733.38;682.63;;;23.60;98.20;;;;;;6346639;22;20476;-85
2023/07/13 11:08:46;;;;;;;596.80;551.67;;;23.70;98.50;;;;;;6347161;22;20064;-86
2023/07/13 11:11:24;;;;;;;905.08;834.90;;;24.00;99.00;;;;;;6344272;22;20025;-88
2023/07/13 11:17:36;;;;;;;550.53;512.38;;;24.00;97.60;;;;;;6343051;22;20028;-84
2023/07/13 11:20:13;;;;;;;633.70;575.88;;;24.40;98.50;;;;;;6342230;22;20022;-85
2023/07/13 11:23:17;;;;;;;948.80;862.95;;;24.80;97.90;;;;;;6340838;22;20014;-93
2023/07/13 11:26:01;;;;;;;956.15;871.38;;;24.80;97.40;;;;;;6339093;22;20393;-91
2023/07/13 11:33:05;;;;;;;668.90;602.03;;;24.70;96.90;;;;;;6339892;22;20107;-91
2023/07/13 11:35:46;;;;;;;;;;;;;;;;;;;;;
2023/07/13 11:38:48;;;;;;;;;;;;;;;;;;;;;
2023/07/13 11:42:01;;;;;;;665.58;602.78;;;24.40;98.20;;;;;;6213373;23;20071;-92
2023/07/13 11:45:07;;;;;;;;;;;;;;;;;;;;;
2023/07/13 11:50:07;;;;;;;466.85;440.52;;;23.70;97.70;;;;;;6334841;22;20030;-90
2023/07/13 12:03:10;;;;;;;640.47;585.42;;;24.90;97.50;;;;;;6347550;22;20026;-90
2023/07/13 12:08:01;;;;;;;657.88;595.90;;;24.50;98.20;;;;;;6339177;22;20022;-90
2023/07/13 12:23:51;;;;;;;;;;;;;;;;;;;;;
2023/07/13 12:27:08;;;;;;;;;;;;;;;;;;;;;
2023/07/13 12:41:36;;;;;;;708.30;658.83;;;23.10;97.70;;;;;;6234840;22;20033;-92
2023/07/13 12:46:37;;;;;;;407.05;375.33;;;22.70;99.90;;;;;;6309546;22;20041;-84
2023/07/13 12:49:07;;;;;;;275.92;259.85;;;22.30;99.90;;;;;;6281792;22;20023;-92
2023/07/13 12:51:33;;;;;;;499.15;460.98;;;22.00;99.90;;;;;;6310077;22;20023;-90
2023/07/13 12:54:13;;;;;;;256.42;241.82;;;21.70;99.90;;;;;;6286193;22;20057;-89
2023/07/13 12:56:39;;;;;;;332.38;313.85;;;21.50;99.90;;;;;;6281848;22;20019;-88
2023/07/13 12:59:06;;;;;;;501.85;464.45;;;21.50;99.90;;;;;;6283876;22;20019;-85
2023/07/13 13:01:37;;;;;;;294.85;278.27;;;21.60;99.90;;;;;;6284389;22;20011;-85
2023/07/13 13:04:06;;;;;;;519.92;480.98;;;21.70;99.90;;;;;;6256206;22;20031;-90
2023/07/13 13:06:32;;;;;;;578.30;536.10;;;21.70;99.90;;;;;;6308403;22;20019;-86
2023/07/13 13:08:59;;;;;;;305.58;288.08;;;21.80;99.90;;;;;;6307508;22;20460;-86
2023/07/13 13:11:28;;;;;;;249.73;235.20;;;21.80;99.90;;;;;;6279623;22;20093;-84
2023/07/13 13:13:54;;;;;;;452.08;417.65;;;21.90;99.90;;;;;;6279623;22;20026;-84