Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:05;;;;;;;42.00;27.95;;;308.00;2304.00;;;;;;5053150;28;20025;-79
2022/04/24 00:02:31;;;;;;;39.47;25.23;;;332.80;2329.60;;;;;;5052944;28;20041;-78
2022/04/24 00:05:00;;;;;;;40.58;27.95;;;332.90;2329.60;;;;;;5053049;28;20032;-76
2022/04/24 00:07:26;;;;;;;41.83;27.55;;;333.40;2329.60;;;;;;5054854;28;20068;-78
2022/04/24 00:09:51;;;;;;;40.35;26.13;;;333.00;2329.60;;;;;;5054861;28;20072;-77
2022/04/24 00:12:18;;;;;;;40.92;25.83;;;333.10;2329.60;;;;;;5056105;28;20055;-77
2022/04/24 00:14:45;;;;;;;38.13;23.95;;;333.10;2329.60;;;;;;5054550;28;20033;-77
2022/04/24 00:17:12;;;;;;;38.60;26.08;;;333.10;2329.60;;;;;;5054741;28;20025;-77
2022/04/24 00:19:38;;;;;;;40.63;26.65;;;333.10;2329.60;;;;;;5056421;28;20214;-78
2022/04/24 00:22:04;;;;;;;39.05;24.92;;;333.10;2329.60;;;;;;5074572;28;20040;-77
2022/04/24 00:24:32;;;;;;;39.65;26.40;;;333.10;2329.60;;;;;;5075930;28;20103;-78
2022/04/24 00:26:59;;;;;;;40.63;25.95;;;333.10;2329.60;;;;;;5075709;28;20017;-78
2022/04/24 00:29:24;;;;;;;44.45;28.92;;;333.10;2329.60;;;;;;5074525;28;20048;-78
2022/04/24 00:31:50;;;;;;;40.25;26.00;;;332.90;2329.60;;;;;;5075593;28;20021;-78
2022/04/24 00:34:16;;;;;;;39.08;27.00;;;332.90;2329.60;;;;;;5075322;28;20029;-79
2022/04/24 00:36:43;;;;;;;36.58;24.80;;;333.00;2329.60;;;;;;5075623;28;20031;-78
2022/04/24 00:39:09;;;;;;;35.40;23.73;;;333.10;2329.60;;;;;;5075391;28;20485;-78
2022/04/24 00:41:43;;;;;;;37.60;25.02;;;333.00;2329.60;;;;;;5074013;28;20036;-79
2022/04/24 00:44:08;;;;;;;39.90;24.85;;;333.00;2329.60;;;;;;5075638;28;20016;-76
2022/04/24 00:46:45;;;;;;;37.20;24.88;;;333.10;2329.60;;;;;;5075398;28;20021;-78
2022/04/24 00:49:12;;;;;;;37.38;26.20;;;333.30;2329.60;;;;;;5075673;28;20024;-77
2022/04/24 00:51:39;;;;;;;36.78;25.13;;;333.20;2329.60;;;;;;5084070;28;20113;-78
2022/04/24 00:54:09;;;;;;;36.53;25.00;;;333.00;2329.60;;;;;;5077428;28;20023;-78
2022/04/24 00:56:37;;;;;;;38.60;26.42;;;332.80;2329.60;;;;;;5077105;28;20040;-77
2022/04/24 00:59:05;;;;;;;35.85;25.95;;;308.10;2304.00;;;;;;5095705;28;20118;-78
2022/04/24 01:01:33;;;;;;;43.90;26.48;;;307.80;2304.00;;;;;;5077214;28;20032;-77
2022/04/24 01:04:01;;;;;;;43.70;28.10;;;307.70;2304.00;;;;;;5095303;28;20052;-78
2022/04/24 01:06:36;;;;;;;41.88;28.05;;;307.70;2304.00;;;;;;5077207;28;20021;-77
2022/04/24 01:09:20;;;;;;;39.67;27.50;;;307.60;2304.00;;;;;;5095345;28;20035;-77
2022/04/24 01:11:52;;;;;;;36.47;25.00;;;307.70;2304.00;;;;;;5077219;28;20028;-77
2022/04/24 01:14:19;;;;;;;41.08;27.08;;;307.70;2304.00;;;;;;5095224;28;20138;-77
2022/04/24 01:16:46;;;;;;;42.60;27.30;;;307.70;2304.00;;;;;;5076922;28;20024;-77
2022/04/24 01:19:12;;;;;;;41.53;26.30;;;307.60;2304.00;;;;;;5095149;28;20024;-77
2022/04/24 01:21:41;;;;;;;41.75;25.83;;;307.40;2304.00;;;;;;5076815;28;20500;-77
2022/04/24 01:24:08;;;;;;;41.63;27.25;;;307.30;2304.00;;;;;;5077058;28;20024;-77
2022/04/24 01:26:34;;;;;;;47.25;27.05;;;282.50;2278.40;;;;;;5077136;28;20028;-77
2022/04/24 01:29:01;;;;;;;47.70;30.38;;;282.40;2278.40;;;;;;5095137;28;20063;-78
2022/04/24 01:31:27;;;;;;;40.42;25.88;;;282.20;2278.40;;;;;;5077222;28;20024;-78
2022/04/24 01:33:53;;;;;;;42.22;25.88;;;282.20;2278.40;;;;;;5094396;28;20024;-79
2022/04/24 01:36:18;;;;;;;41.20;27.65;;;282.50;2278.40;;;;;;5095339;28;20025;-79
2022/04/24 01:38:44;;;;;;;38.35;25.70;;;282.50;2278.40;;;;;;5077191;28;20020;-78
2022/04/24 01:41:10;;;;;;;;;;;307.30;2304.00;;;;;;5077022;28;20411;-78
2022/04/24 01:43:36;;;;;;;36.95;24.23;;;307.30;2304.00;;;;;;5075940;28;19908;-76
2022/04/24 01:46:11;;;;;;;37.08;24.67;;;282.50;2278.40;;;;;;5075993;28;20102;-77
2022/04/24 01:48:37;;;;;;;38.42;24.20;;;282.50;2278.40;;;;;;5094006;28;20024;-77
2022/04/24 01:51:04;;;;;;;40.38;24.17;;;282.40;2278.40;;;;;;5075220;28;20036;-77
2022/04/24 01:53:30;;;;;;;42.70;25.83;;;282.30;2278.40;;;;;;5094151;28;20150;-77
2022/04/24 01:55:57;;;;;;;37.08;25.63;;;282.30;2278.40;;;;;;5076179;28;20469;-80
2022/04/24 01:58:24;;;;;;;38.22;25.33;;;282.00;2278.40;;;;;;5094291;28;20048;-78
2022/04/24 02:00:50;;;;;;;39.60;25.40;;;282.00;2278.40;;;;;;5075833;28;20125;-78
2022/04/24 02:03:16;;;;;;;39.55;25.27;;;281.90;2278.40;;;;;;5075954;28;20039;-78
2022/04/24 02:05:42;;;;;;;44.33;24.75;;;281.90;2278.40;;;;;;5075937;28;20031;-78
2022/04/24 02:08:08;;;;;;;;;;;281.90;2278.40;;;;;;5076577;28;20031;-78
2022/04/24 02:10:33;;;;;;;36.97;23.25;;;281.80;2278.40;;;;;;5076061;28;20349;-78
2022/04/24 02:12:59;;;;;;;;;;;281.80;2278.40;;;;;;5076296;28;20024;-78
2022/04/24 02:15:25;;;;;;;36.55;22.48;;;281.80;2278.40;;;;;;5093842;28;19911;-79
2022/04/24 02:17:51;;;;;;;35.40;23.80;;;281.80;2278.40;;;;;;5093897;28;20034;-78
2022/04/24 02:20:17;;;;;;;35.53;23.17;;;281.90;2278.40;;;;;;5075408;28;20385;-79
2022/04/24 02:22:42;;;;;;;;;;;281.90;2278.40;;;;;;5075892;28;20454;-77
2022/04/24 02:25:08;;;;;;;37.05;22.52;;;282.00;2278.40;;;;;;5075612;28;19904;-78
2022/04/24 02:27:34;;;;;;;;;;;282.20;2278.40;;;;;;5075365;28;20111;-78
2022/04/24 02:30:00;;;;;;;34.65;21.75;;;282.30;2278.40;;;;;;5075731;28;19943;-77
2022/04/24 02:32:26;;;;;;;35.03;22.90;;;282.40;2278.40;;;;;;5093452;28;20024;-78
2022/04/24 02:34:52;;;;;;;34.55;22.92;;;282.40;2278.40;;;;;;5093639;28;20020;-79
2022/04/24 02:37:17;;;;;;;35.38;21.38;;;282.20;2278.40;;;;;;5075396;28;20073;-80
2022/04/24 02:39:43;;;;;;;34.40;22.17;;;282.10;2278.40;;;;;;5075536;28;20401;-78
2022/04/24 02:42:09;;;;;;;35.33;21.35;;;282.10;2278.40;;;;;;5093318;28;20028;-78
2022/04/24 02:44:35;;;;;;;35.00;22.75;;;282.20;2278.40;;;;;;5075640;28;20025;-77
2022/04/24 02:47:02;;;;;;;34.60;21.48;;;282.40;2278.40;;;;;;5075176;28;20032;-78
2022/04/24 02:49:27;;;;;;;31.30;21.00;;;282.40;2278.40;;;;;;5074235;28;20101;-77
2022/04/24 02:51:53;;;;;;;31.58;20.88;;;282.50;2278.40;;;;;;5093388;28;20051;-77
2022/04/24 02:54:19;;;;;;;;;;;282.40;2278.40;;;;;;5092789;28;20848;-78
2022/04/24 02:56:44;;;;;;;30.02;19.38;;;282.30;2278.40;;;;;;5077660;28;19963;-77
2022/04/24 02:59:11;;;;;;;31.27;20.85;;;282.20;2278.40;;;;;;5079992;28;20060;-78
2022/04/24 03:01:38;;;;;;;36.65;20.63;;;282.20;2278.40;;;;;;5093089;28;20116;-79
2022/04/24 03:04:05;;;;;;;31.45;21.20;;;282.20;2278.40;;;;;;5093036;28;20103;-78
2022/04/24 03:06:30;;;;;;;28.67;20.27;;;282.20;2278.40;;;;;;5093246;28;20028;-78
2022/04/24 03:08:56;;;;;;;30.90;19.85;;;282.40;2278.40;;;;;;5074612;28;20123;-78
2022/04/24 03:11:22;;;;;;;29.17;18.92;;;282.50;2278.40;;;;;;5074671;28;20105;-78
2022/04/24 03:13:48;;;;;;;29.33;19.15;;;282.50;2278.40;;;;;;5093392;28;20031;-78
2022/04/24 03:16:13;;;;;;;32.75;21.30;;;307.20;2304.00;;;;;;5075128;28;20031;-79
2022/04/24 03:18:40;;;;;;;32.65;20.45;;;307.20;2304.00;;;;;;5074989;28;20538;-78
2022/04/24 03:21:06;;;;;;;33.80;20.17;;;307.20;2304.00;;;;;;5074701;28;20044;-78
2022/04/24 03:23:32;;;;;;;30.33;19.83;;;282.50;2278.40;;;;;;5075192;28;20508;-78
2022/04/24 03:25:58;;;;;;;36.85;21.23;;;282.50;2278.40;;;;;;5075373;28;20485;-78
2022/04/24 03:28:23;;;;;;;30.40;19.73;;;282.40;2278.40;;;;;;5074772;28;20106;-77
2022/04/24 03:30:49;;;;;;;31.55;19.33;;;282.50;2278.40;;;;;;5092987;28;20479;-78
2022/04/24 03:33:15;;;;;;;36.88;20.48;;;307.20;2304.00;;;;;;5092981;28;20028;-77
2022/04/24 03:35:41;;;;;;;32.40;18.25;;;307.20;2304.00;;;;;;5074887;28;20369;-77
2022/04/24 03:38:06;;;;;;;31.98;19.20;;;307.20;2304.00;;;;;;5075027;28;20031;-78
2022/04/24 03:40:33;;;;;;;;;;;307.20;2304.00;;;;;;5096108;28;20020;-78
2022/04/24 03:42:59;;;;;;;32.03;20.58;;;307.30;2304.00;;;;;;5099364;28;20006;-78
2022/04/24 03:45:25;;;;;;;;;;;307.30;2304.00;;;;;;5100623;28;20075;-78
2022/04/24 03:47:51;;;;;;;33.83;20.83;;;307.40;2304.00;;;;;;5078115;28;19904;-78
2022/04/24 03:50:21;;;;;;;32.53;21.38;;;307.40;2304.00;;;;;;5077834;28;20036;-77
2022/04/24 03:52:47;;;;;;;33.15;20.50;;;307.50;2304.00;;;;;;5095930;28;20119;-77
2022/04/24 03:55:12;;;;;;;36.85;21.92;;;307.60;2304.00;;;;;;5077639;28;20048;-79
2022/04/24 03:57:38;;;;;;;34.50;20.85;;;307.60;2304.00;;;;;;5095364;28;20392;-79
2022/04/24 04:00:05;;;;;;;38.97;21.65;;;307.60;2304.00;;;;;;5078278;28;20035;-79
2022/04/24 04:02:31;;;;;;;32.83;20.83;;;307.60;2304.00;;;;;;5096193;28;20032;-85
2022/04/24 04:04:57;;;;;;;30.73;20.08;;;307.70;2304.00;;;;;;5096706;28;20103;-80
2022/04/24 04:07:23;;;;;;;36.38;21.35;;;307.80;2304.00;;;;;;5078614;28;20020;-80
2022/04/24 04:09:49;;;;;;;40.42;21.20;;;307.80;2304.00;;;;;;5096567;28;20103;-81
2022/04/24 04:12:15;;;;;;;34.30;20.63;;;307.80;2304.00;;;;;;5078836;28;20047;-80
2022/04/24 04:14:40;;;;;;;29.10;19.08;;;307.90;2304.00;;;;;;5078740;28;20077;-80
2022/04/24 04:17:08;;;;;;;32.53;20.50;;;307.90;2304.00;;;;;;5077800;28;20078;-81
2022/04/24 04:19:34;;;;;;;36.78;19.73;;;308.00;2304.00;;;;;;5078486;28;20037;-80
2022/04/24 04:22:00;;;;;;;33.50;21.40;;;308.00;2304.00;;;;;;5078427;28;20059;-80
2022/04/24 04:24:26;;;;;;;34.78;21.63;;;308.10;2304.00;;;;;;5078226;28;20024;-80
2022/04/24 04:26:51;;;;;;;33.13;20.85;;;308.10;2304.00;;;;;;5078482;28;20085;-81
2022/04/24 04:29:17;;;;;;;39.63;21.98;;;308.10;2304.00;;;;;;5077880;28;20550;-81
2022/04/24 04:31:43;;;;;;;32.03;20.65;;;332.80;2329.60;;;;;;5078489;28;20020;-80
2022/04/24 04:34:08;;;;;;;27.65;18.45;;;332.90;2329.60;;;;;;5078071;28;20049;-81
2022/04/24 04:36:34;;;;;;;33.47;21.02;;;332.90;2329.60;;;;;;5078293;28;20024;-81
2022/04/24 04:39:00;;;;;;;32.13;19.58;;;332.90;2329.60;;;;;;5096605;28;20027;-80
2022/04/24 04:41:26;;;;;;;28.73;18.33;;;333.00;2329.60;;;;;;5078042;28;20032;-80
2022/04/24 04:43:52;;;;;;;33.25;19.63;;;333.00;2329.60;;;;;;5090337;28;20439;-79
2022/04/24 04:46:17;;;;;;;32.40;19.88;;;333.10;2329.60;;;;;;5088710;28;20031;-79
2022/04/24 04:48:43;;;;;;;31.08;19.85;;;333.10;2329.60;;;;;;5083786;28;20024;-78
2022/04/24 04:51:09;;;;;;;29.98;19.60;;;333.10;2329.60;;;;;;5076472;28;20032;-79
2022/04/24 04:53:35;;;;;;;32.75;19.13;;;333.10;2329.60;;;;;;5077483;28;20028;-79
2022/04/24 04:56:00;;;;;;;31.33;19.80;;;333.20;2329.60;;;;;;5077588;28;20023;-79
2022/04/24 04:58:26;;;;;;;28.73;18.95;;;333.10;2329.60;;;;;;5076726;28;20024;-78
2022/04/24 05:00:52;;;;;;;26.85;18.98;;;333.20;2329.60;;;;;;5085272;28;20763;-78
2022/04/24 05:03:17;;;;;;;26.70;17.73;;;333.20;2329.60;;;;;;5076785;28;20428;-79
2022/04/24 05:05:43;;;;;;;29.63;18.55;;;333.30;2329.60;;;;;;5077057;28;20492;-79
2022/04/24 05:08:09;;;;;;;28.42;17.85;;;333.20;2329.60;;;;;;5095446;28;20103;-79
2022/04/24 05:10:35;;;;;;;24.63;16.70;;;333.30;2329.60;;;;;;5076713;28;20032;-79
2022/04/24 05:13:01;;;;;;;32.88;18.60;;;333.30;2329.60;;;;;;5077187;28;20046;-81
2022/04/24 05:15:26;;;;;;;28.95;16.52;;;333.30;2329.60;;;;;;5076515;28;20055;-78
2022/04/24 05:17:52;;;;;;;28.23;17.42;;;333.30;2329.60;;;;;;5076355;28;20378;-78
2022/04/24 05:20:18;;;;;;;25.88;16.33;;;333.40;2329.60;;;;;;5075955;28;20043;-77
2022/04/24 05:22:44;;;;;;;28.13;17.88;;;333.40;2329.60;;;;;;5094386;28;20032;-77
2022/04/24 05:25:11;;;;;;;27.08;15.88;;;333.50;2329.60;;;;;;5075993;28;20077;-76
2022/04/24 05:27:37;;;;;;;27.80;18.02;;;333.30;2329.60;;;;;;5094372;28;20017;-77
2022/04/24 05:30:08;;;;;;;25.88;16.63;;;333.50;2329.60;;;;;;5076274;28;20070;-79
2022/04/24 05:32:42;;;;;;;26.17;16.30;;;333.60;2329.60;;;;;;5073650;28;20022;-76
2022/04/24 05:35:08;;;;;;;27.48;17.40;;;333.70;2329.60;;;;;;5076287;28;20059;-77
2022/04/24 05:37:34;;;;;;;28.02;17.23;;;358.40;2329.60;;;;;;5076362;28;20031;-77
2022/04/24 05:40:02;;;;;;;25.42;17.58;;;358.40;2329.60;;;;;;5076706;28;20032;-78
2022/04/24 05:42:27;;;;;;;24.58;16.95;;;358.50;2329.60;;;;;;5075322;28;20068;-76
2022/04/24 05:44:57;;;;;;;25.23;15.43;;;358.50;2329.60;;;;;;5076024;28;20039;-78
2022/04/24 05:47:23;;;;;;;25.02;16.08;;;358.60;2329.60;;;;;;5076288;28;20469;-76
2022/04/24 05:49:48;;;;;;;21.77;15.55;;;358.60;2329.60;;;;;;5094702;28;20024;-78
2022/04/24 05:52:14;;;;;;;18.23;13.45;;;358.70;2329.60;;;;;;5072729;28;20402;-78
2022/04/24 05:54:40;;;;;;;22.38;14.20;;;358.60;2329.60;;;;;;5072999;28;20111;-78
2022/04/24 05:57:06;;;;;;;19.52;13.80;;;358.70;2329.60;;;;;;5072387;28;20482;-77
2022/04/24 05:59:31;;;;;;;22.70;14.50;;;358.80;2329.60;;;;;;5072773;28;20020;-78
2022/04/24 06:01:57;;;;;;;21.20;14.90;;;358.80;2329.60;;;;;;5073068;28;20035;-77
2022/04/24 06:04:23;;;;;;;24.42;14.60;;;358.80;2329.60;;;;;;5072630;28;20473;-78
2022/04/24 06:06:48;;;;;;;24.58;14.50;;;358.90;2329.60;;;;;;5073913;28;20107;-78
2022/04/24 06:09:14;;;;;;;28.67;15.20;;;359.00;2329.60;;;;;;5072245;28;20041;-78
2022/04/24 06:11:43;;;;;;;20.20;14.77;;;359.00;2329.60;;;;;;5073811;28;20032;-76
2022/04/24 06:14:09;;;;;;;20.73;14.52;;;359.20;2329.60;;;;;;5073779;28;20051;-79
2022/04/24 06:16:35;;;;;;;27.52;15.27;;;359.20;2329.60;;;;;;5072319;28;20382;-79
2022/04/24 06:19:02;;;;;;;21.45;13.95;;;359.30;2329.60;;;;;;5072100;28;20032;-79
2022/04/24 06:21:28;;;;;;;26.30;14.60;;;384.00;2329.60;;;;;;5072610;28;20033;-79
2022/04/24 06:23:53;;;;;;;30.50;16.15;;;384.00;2329.60;;;;;;5072970;28;20028;-80
2022/04/24 06:26:19;;;;;;;23.17;15.13;;;384.10;2329.60;;;;;;5074291;28;20028;-78
2022/04/24 06:28:45;;;;;;;22.00;14.95;;;384.20;2329.60;;;;;;5072331;28;20470;-78
2022/04/24 06:31:10;;;;;;;21.50;13.65;;;384.40;2329.60;;;;;;5072235;28;20032;-77
2022/04/24 06:33:36;;;;;;;17.73;13.15;;;384.60;2329.60;;;;;;5073018;28;20016;-80
2022/04/24 06:36:02;;;;;;;20.17;14.30;;;384.70;2329.60;;;;;;5072597;28;20035;-80
2022/04/24 06:38:28;;;;;;;19.92;12.93;;;409.60;2355.20;;;;;;5071233;28;20490;-77
2022/04/24 06:40:54;;;;;;;17.80;12.32;;;409.60;2355.20;;;;;;5071639;28;20029;-79
2022/04/24 06:43:20;;;;;;;17.58;12.77;;;409.70;2355.20;;;;;;5071900;28;20024;-80
2022/04/24 06:45:46;;;;;;;16.95;12.45;;;409.70;2355.20;;;;;;5071553;28;20087;-79
2022/04/24 06:48:13;;;;;;;15.05;10.65;;;410.00;2355.20;;;;;;5071805;28;20555;-79
2022/04/24 06:50:43;;;;;;;18.00;10.88;;;410.10;2355.20;;;;;;5071477;28;20573;-78
2022/04/24 06:53:14;;;;;;;15.10;10.13;;;410.20;2355.20;;;;;;5074924;28;20085;-79
2022/04/24 06:55:42;;;;;;;13.95;9.68;;;410.20;2355.20;;;;;;5075016;28;20470;-78
2022/04/24 06:58:09;;;;;;;22.08;11.30;;;410.40;2355.20;;;;;;5074974;28;20066;-79
2022/04/24 07:00:37;;;;;;;19.30;11.35;;;410.40;2355.20;;;;;;5092976;28;20091;-79
2022/04/24 07:03:13;;;;;;;12.75;9.35;;;410.50;2355.20;;;;;;5074484;28;20114;-79
2022/04/24 07:05:40;;;;;;;14.18;9.07;;;410.50;2355.20;;;;;;5074771;28;20441;-79
2022/04/24 07:08:06;;;;;;;20.67;9.70;;;435.30;2355.20;;;;;;5074649;28;20035;-79
2022/04/24 07:10:33;;;;;;;13.18;9.43;;;435.50;2355.20;;;;;;5074634;28;20028;-79
2022/04/24 07:12:59;;;;;;;14.52;9.15;;;435.40;2355.20;;;;;;5093067;28;20078;-79
2022/04/24 07:15:36;;;;;;;14.07;9.52;;;435.50;2355.20;;;;;;5097341;28;20518;-80
2022/04/24 07:18:03;;;;;;;14.90;9.00;;;435.60;2355.20;;;;;;5075703;28;20024;-79
2022/04/24 07:20:29;;;;;;;17.60;9.85;;;435.70;2355.20;;;;;;5078774;28;20039;-78
2022/04/24 07:23:02;;;;;;;17.90;10.07;;;435.70;2355.20;;;;;;5078120;28;20565;-78
2022/04/24 07:25:33;;;;;;;12.43;8.88;;;436.00;2355.20;;;;;;5078944;28;20019;-79
2022/04/24 07:28:00;;;;;;;13.95;9.38;;;436.10;2355.20;;;;;;5075946;28;20039;-78
2022/04/24 07:30:26;;;;;;;16.27;8.90;;;460.80;2380.80;;;;;;5096729;28;20131;-79
2022/04/24 07:32:56;;;;;;;13.20;8.27;;;460.80;2380.80;;;;;;5077513;28;20485;-78
2022/04/24 07:35:26;;;;;;;14.38;9.15;;;460.80;2380.80;;;;;;5094096;28;20020;-78
2022/04/24 07:37:53;;;;;;;15.85;9.15;;;460.90;2380.80;;;;;;5078445;28;20073;-78
2022/04/24 07:40:21;;;;;;;17.25;8.23;;;460.90;2380.80;;;;;;5075658;28;20099;-79
2022/04/24 07:42:47;;;;;;;14.18;7.78;;;460.90;2380.80;;;;;;5078592;28;20089;-78
2022/04/24 07:45:21;;;;;;;14.63;9.50;;;461.00;2380.80;;;;;;5096273;28;20016;-77
2022/04/24 07:47:50;;;;;;;11.15;7.70;;;461.20;2380.80;;;;;;5078191;28;20024;-77
2022/04/24 07:50:18;;;;;;;12.88;8.00;;;461.40;2380.80;;;;;;5077885;28;20036;-78
2022/04/24 07:52:45;;;;;;;15.95;8.35;;;461.50;2380.80;;;;;;5078244;28;20233;-80
2022/04/24 07:55:12;;;;;;;13.85;8.80;;;461.50;2380.80;;;;;;5096860;28;20026;-78
2022/04/24 07:57:40;;;;;;;15.15;8.43;;;461.60;2380.80;;;;;;5096718;28;20077;-77
2022/04/24 08:00:09;;;;;;;14.90;7.90;;;461.70;2380.80;;;;;;5078355;28;20031;-76
2022/04/24 08:03:01;;;;;;;16.90;8.50;;;486.50;2380.80;;;;;;5077579;28;20036;-77
2022/04/24 08:05:36;;;;;;;10.05;7.07;;;486.50;2380.80;;;;;;5096195;28;20063;-77
2022/04/24 08:08:05;;;;;;;15.67;7.77;;;486.50;2380.80;;;;;;5078317;28;20453;-78
2022/04/24 08:10:34;;;;;;;14.27;9.23;;;486.70;2380.80;;;;;;5095880;28;20028;-77
2022/04/24 08:13:04;;;;;;;13.25;8.27;;;486.80;2380.80;;;;;;5095757;28;20056;-77
2022/04/24 08:15:31;;;;;;;16.23;8.20;;;486.70;2380.80;;;;;;5078028;28;20016;-79
2022/04/24 08:17:57;;;;;;;17.85;8.70;;;486.80;2380.80;;;;;;5098170;28;20046;-77
2022/04/24 08:20:23;;;;;;;15.32;9.60;;;486.80;2380.80;;;;;;5103265;28;20035;-76
2022/04/24 08:22:51;;;;;;;17.15;8.75;;;486.80;2380.80;;;;;;5073034;28;20089;-78
2022/04/24 08:25:20;;;;;;;13.63;7.80;;;486.90;2380.80;;;;;;5076846;28;20107;-78
2022/04/24 08:27:47;;;;;;;10.75;7.22;;;487.10;2380.80;;;;;;5077697;28;20035;-78
2022/04/24 08:30:14;;;;;;;11.50;6.97;;;487.10;2380.80;;;;;;5078041;28;20024;-79
2022/04/24 08:32:41;;;;;;;11.38;6.63;;;487.30;2380.80;;;;;;5078140;28;20059;-80
2022/04/24 08:35:09;;;;;;;10.75;7.07;;;487.30;2380.80;;;;;;5078102;28;20118;-79
2022/04/24 08:37:35;;;;;;;20.25;9.10;;;512.00;2380.80;;;;;;5077620;28;20028;-79
2022/04/24 08:40:01;;;;;;;16.73;8.82;;;512.10;2380.80;;;;;;5077935;28;20118;-79
2022/04/24 08:42:28;;;;;;;14.60;9.50;;;512.20;2380.80;;;;;;5077655;28;20064;-79
2022/04/24 08:44:57;;;;;;;12.43;7.43;;;512.20;2380.80;;;;;;5077294;28;20024;-79
2022/04/24 08:47:25;;;;;;;16.95;8.98;;;512.40;2380.80;;;;;;5077378;28;20531;-78
2022/04/24 08:49:55;;;;;;;17.10;9.60;;;512.50;2380.80;;;;;;5077611;28;20079;-80
2022/04/24 08:52:22;;;;;;;16.73;8.43;;;512.70;2380.80;;;;;;5078879;28;20119;-80
2022/04/24 08:54:49;;;;;;;16.73;8.18;;;512.80;2380.80;;;;;;5062611;28;20470;-80
2022/04/24 08:57:16;;;;;;;18.58;7.40;;;512.80;2380.80;;;;;;5078799;28;20547;-79
2022/04/24 08:59:41;;;;;;;15.05;9.27;;;512.90;2201.60;;;;;;5078829;28;20016;-81
2022/04/24 09:02:09;;;;;;;13.88;9.68;;;537.60;2252.80;;;;;;5078754;28;20036;-80
2022/04/24 09:04:38;;;;;;;17.90;9.48;;;512.90;2278.40;;;;;;5079304;28;20047;-81
2022/04/24 09:07:09;;;;;;;10.57;7.00;;;537.60;2227.20;;;;;;5096937;28;20493;-80
2022/04/24 09:09:42;;;;;;;86.53;51.28;;;537.70;2278.40;;;;;;5078942;28;20028;-81
2022/04/24 09:12:08;;;;;;;13.90;7.85;;;537.90;2329.60;;;;;;5077785;28;20115;-81
2022/04/24 09:14:35;;;;;;;13.68;6.95;;;538.00;2176.00;;;;;;5076581;28;20028;-81
2022/04/24 09:17:07;;;;;;;14.50;7.72;;;538.20;2176.00;;;;;;5077296;28;20024;-81
2022/04/24 09:19:36;;;;;;;10.48;6.32;;;538.30;1996.80;;;;;;5077195;28;20024;-81
2022/04/24 09:22:07;;;;;;;10.10;5.63;;;538.40;1971.20;;;;;;5076540;28;20448;-82
2022/04/24 09:24:47;;;;;;;13.98;6.57;;;538.50;1996.80;;;;;;5080244;28;20025;-81
2022/04/24 09:27:25;;;;;;;10.50;5.55;;;563.20;2099.20;;;;;;5075514;28;20501;-86
2022/04/24 09:30:00;;;;;;;76.47;43.15;;;563.20;2022.40;;;;;;5076793;28;20022;-80
2022/04/24 09:32:29;;;;;;;12.63;6.40;;;563.30;1971.20;;;;;;5075900;28;20032;-80
2022/04/24 09:34:55;;;;;;;18.92;10.32;;;563.30;2048.00;;;;;;5076088;28;20098;-79
2022/04/24 09:37:21;;;;;;;18.05;6.15;;;563.40;2022.40;;;;;;5067561;28;20028;-79
2022/04/24 09:39:50;;;;;;;12.15;6.13;;;563.40;2048.00;;;;;;5094243;28;20020;-81
2022/04/24 09:42:20;;;;;;;23.60;9.95;;;563.50;2048.00;;;;;;5095126;28;20032;-80
2022/04/24 09:44:48;;;;;;;12.80;7.13;;;563.80;2073.60;;;;;;5094778;28;20025;-80
2022/04/24 09:47:16;;;;;;;11.98;5.03;;;563.90;2048.00;;;;;;5094290;28;20073;-80
2022/04/24 09:49:46;;;;;;;11.85;6.20;;;564.00;2073.60;;;;;;5074822;28;20032;-80
2022/04/24 09:52:13;;;;;;;15.05;6.68;;;563.90;2073.60;;;;;;5075865;28;20102;-79
2022/04/24 09:54:47;;;;;;;11.77;6.43;;;564.00;1996.80;;;;;;5094313;28;20031;-80
2022/04/24 09:57:14;;;;;;;9.68;6.43;;;564.10;1971.20;;;;;;5094173;28;20024;-79
2022/04/24 09:59:43;;;;;;;9.77;6.85;;;588.80;1945.60;;;;;;5076272;28;20504;-81
2022/04/24 10:02:10;;;;;;;9.98;5.85;;;;;;;;;;5075450;28;20036;-79
2022/04/24 10:04:38;;;;;;;11.45;5.88;;;589.10;1920.00;;;;;;5094234;28;20020;-79
2022/04/24 10:07:06;;;;;;;13.02;5.43;;;589.00;1868.80;;;;;;5075953;28;20247;-78
2022/04/24 10:09:44;;;;;;;16.27;5.47;;;589.20;1792.00;;;;;;5094063;28;20027;-80
2022/04/24 10:12:14;;;;;;;12.48;5.75;;;589.20;1843.20;;;;;;5091262;28;20477;-79
2022/04/24 10:15:00;;;;;;;10.98;4.88;;;589.20;1792.00;;;;;;5075612;28;20069;-79
2022/04/24 10:17:35;;;;;;;8.40;4.70;;;589.20;1766.40;;;;;;5075653;28;20024;-79
2022/04/24 10:20:41;;;;;;;8.80;5.18;;;589.30;1766.40;;;;;;5075657;28;20032;-79
2022/04/24 10:23:09;;;;;;;6.57;3.65;;;589.60;1715.20;;;;;;5075974;28;20075;-79
2022/04/24 10:25:39;;;;;;;15.57;8.55;;;589.50;1689.60;;;;;;5094034;28;20488;-79
2022/04/24 10:28:18;;;;;;;16.30;8.30;;;589.30;1689.60;;;;;;5075599;28;20100;-78
2022/04/24 10:30:56;;;;;;;11.27;6.70;;;589.30;1715.20;;;;;;5075747;28;20496;-80
2022/04/24 10:33:24;;;;;;;34.83;23.83;;;589.20;1766.40;;;;;;5075468;28;20027;-80
2022/04/24 10:35:51;;;;;;;143.13;89.70;;;589.40;1587.20;;;;;;5094130;28;20052;-79
2022/04/24 10:38:19;;;;;;;26.63;13.50;;;589.40;1536.00;;;;;;5075735;28;20012;-80
2022/04/24 10:41:06;;;;;;;20.65;8.63;;;589.50;1561.60;;;;;;5093828;28;20020;-80
2022/04/24 10:43:39;;;;;;;74.15;44.92;;;589.60;1561.60;;;;;;5093928;28;20032;-81
2022/04/24 10:46:26;;;;;;;12.75;4.47;;;589.70;1536.00;;;;;;5076669;28;20481;-91
2022/04/24 10:48:53;;;;;;;29.98;17.88;;;589.70;1561.60;;;;;;5075489;28;20058;-79
2022/04/24 10:51:27;;;;;;;10.95;3.80;;;;;;;;;;5093251;28;20083;-78
2022/04/24 10:53:59;;;;;;;90.45;54.80;;;614.50;1536.00;;;;;;5075814;28;20031;-78
2022/04/24 10:56:26;;;;;;;582.90;432.02;;;614.60;1561.60;;;;;;5075669;28;20028;-77
2022/04/24 10:58:52;;;;;;;90.50;55.55;;;614.70;1459.20;;;;;;5093569;28;20020;-79
2022/04/24 11:01:18;;;;;;;127.68;75.68;;;614.70;1484.80;;;;;;5075565;28;20119;-81
2022/04/24 11:03:45;;;;;;;184.93;128.32;;;614.70;1536.00;;;;;;5075872;28;20028;-78
2022/04/24 11:06:18;;;;;;;58.53;41.33;;;614.90;1510.40;;;;;;5077676;28;20031;-81
2022/04/24 11:08:44;;;;;;;17.48;8.43;;;615.00;1510.40;;;;;;5075344;28;20028;-80
2022/04/24 11:11:15;;;;;;;133.15;107.45;;;615.30;1561.60;;;;;;5075512;28;20024;-79
2022/04/24 11:13:41;;;;;;;65.75;51.10;;;640.00;1484.80;;;;;;5093889;28;20070;-81
2022/04/24 11:16:07;;;;;;;13.20;6.25;;;640.20;1459.20;;;;;;5074542;28;20088;-81
2022/04/24 11:18:33;;;;;;;9.65;4.82;;;640.30;1459.20;;;;;;5075506;28;20111;-80
2022/04/24 11:21:03;;;;;;;15.13;8.55;;;640.10;1433.60;;;;;;5077695;28;20033;-81
2022/04/24 11:23:35;;;;;;;12.45;6.28;;;640.30;1484.80;;;;;;5076771;28;20028;-81
2022/04/24 11:26:05;;;;;;;13.73;8.27;;;640.40;1536.00;;;;;;5075080;28;20028;-81
2022/04/24 11:28:48;;;;;;;41.95;26.08;;;640.40;1484.80;;;;;;5075697;28;20031;-79
2022/04/24 11:31:21;;;;;;;12.48;7.28;;;640.40;1536.00;;;;;;5093509;28;20028;-79
2022/04/24 11:34:05;;;;;;;76.35;45.78;;;640.30;1484.80;;;;;;5093371;28;20100;-79
2022/04/24 11:36:35;;;;;;;17.92;8.15;;;640.40;1408.00;;;;;;5074840;28;20032;-79
2022/04/24 11:39:04;;;;;;;35.28;20.75;;;640.10;1433.60;;;;;;5074404;28;20113;-80
2022/04/24 11:41:31;;;;;;;169.80;118.75;;;640.20;1331.20;;;;;;5093173;28;20032;-80
2022/04/24 11:50:13;;;;;;;45.97;31.35;;;640.40;1331.20;;;;;;5074285;28;20481;-80
2022/04/24 11:52:38;;;;;;;44.95;30.63;;;640.50;1228.80;;;;;;5093121;28;20055;-75
2022/04/24 11:55:05;;;;;;;10.95;4.55;;;640.50;1203.20;;;;;;5080653;28;20026;-76
2022/04/24 11:57:32;;;;;;;9.75;3.63;;;640.40;1254.40;;;;;;5097639;28;20027;-76
2022/04/24 11:59:58;;;;;;;11.65;5.38;;;640.40;1280.00;;;;;;5098493;28;20473;-77
2022/04/24 12:02:26;;;;;;;13.35;3.53;;;640.20;1305.60;;;;;;5096579;28;20038;-75
2022/04/24 12:04:52;;;;;;;9.43;4.30;;;640.20;1305.60;;;;;;5077535;28;20028;-76
2022/04/24 12:07:19;;;;;;;9.23;2.92;;;640.20;1305.60;;;;;;5096284;28;20020;-77
2022/04/24 12:09:56;;;;;;;8.75;4.00;;;640.20;1280.00;;;;;;5096148;28;20492;-76
2022/04/24 12:12:21;;;;;;;10.63;3.70;;;640.20;1280.00;;;;;;5093045;28;20031;-79
2022/04/24 12:14:51;;;;;;;12.30;2.95;;;640.20;1254.40;;;;;;5095253;28;20024;-78