Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:37;;;;;;;15.40;8.75;;;;;;;12.46;74.07;101196.72;5030048;28;20032;-78
2022/05/25 00:03:04;;;;;;;17.63;10.30;;;;;;;12.45;74.49;101200.19;5016987;28;20467;-78
2022/05/25 00:05:33;;;;;;;15.73;8.80;;;;;;;12.44;74.88;101201.94;5029906;28;20021;-78
2022/05/25 00:08:00;;;;;;;14.30;9.73;;;;;;;12.45;74.44;101206.28;5025585;28;20037;-78
2022/05/25 00:10:25;;;;;;;17.45;9.68;;;;;;;12.41;74.36;101206.19;5023650;28;20033;-78
2022/05/25 00:12:50;;;;;;;14.25;9.65;;;;;;;12.39;74.22;101208.75;5030400;28;20029;-78
2022/05/25 00:15:16;;;;;;;17.65;10.30;;;;;;;12.30;74.01;101206.84;5029915;28;20147;-78
2022/05/25 00:17:41;;;;;;;16.45;9.43;;;;;;;12.27;74.44;101203.28;5029349;28;20082;-77
2022/05/25 00:20:09;;;;;;;15.18;9.63;;;;;;;12.21;75.33;101204.03;5021613;28;20401;-77
2022/05/25 00:22:52;;;;;;;17.00;10.95;;;;;;;12.15;74.24;101209.09;5028731;28;20029;-78
2022/05/25 00:25:22;;;;;;;16.27;10.30;;;;;;;12.15;75.37;101210.00;5029582;28;20029;-78
2022/05/25 00:27:48;;;;;;;18.15;10.07;;;;;;;12.13;75.37;101214.28;5023850;28;20041;-77
2022/05/25 00:30:14;;;;;;;18.02;10.05;;;;;;;12.10;75.14;101216.81;5029673;28;20018;-77
2022/05/25 00:32:40;;;;;;;18.60;10.77;;;;;;;12.09;75.08;101216.78;5030055;28;20114;-77
2022/05/25 00:35:07;;;;;;;19.88;10.82;;;;;;;12.08;75.67;101218.53;5017989;28;20526;-78
2022/05/25 00:37:56;;;;;;;19.10;11.52;;;;;;;12.13;75.18;101216.03;5030111;28;20036;-78
2022/05/25 00:40:32;;;;;;;17.27;10.77;;;;;;;12.11;76.51;101217.72;5013663;28;20501;-77
2022/05/25 00:42:58;;;;;;;19.98;11.30;;;;;;;12.07;76.79;101219.38;5017985;28;20029;-77
2022/05/25 00:45:23;;;;;;;18.10;11.18;;;;;;;12.09;76.25;101215.06;5018498;28;20041;-77
2022/05/25 00:47:51;;;;;;;16.30;10.63;;;;;;;12.05;75.65;101222.78;5029190;28;20511;-71
2022/05/25 00:50:20;;;;;;;18.30;11.23;;;;;;;12.02;75.92;101223.63;5013899;28;20076;-71
2022/05/25 00:52:48;;;;;;;17.05;11.40;;;;;;;11.97;75.90;101227.84;5010260;28;20014;-71
2022/05/25 00:55:26;;;;;;;20.15;11.98;;;;;;;11.95;75.71;101225.19;5009878;28;20508;-72
2022/05/25 00:57:55;;;;;;;19.25;11.90;;;;;;;11.90;75.26;101234.59;5010381;28;20374;-71
2022/05/25 01:00:26;;;;;;;21.52;11.98;;;;;;;11.89;75.91;101234.56;5009841;28;20053;-72
2022/05/25 01:02:59;;;;;;;20.40;12.15;;;;;;;11.88;76.86;101235.44;5010246;28;20034;-72
2022/05/25 01:05:30;;;;;;;25.23;12.68;;;;;;;11.87;76.64;101236.25;5009793;28;20473;-71
2022/05/25 01:08:10;;;;;;;23.02;13.32;;;;;;;11.89;76.90;101238.06;5019056;28;20051;-71
2022/05/25 01:10:57;;;;;;;20.98;12.43;;;;;;;11.90;75.88;101234.59;5028156;28;20078;-71
2022/05/25 01:13:49;;;;;;;19.65;12.55;;;;;;;11.93;76.56;101242.53;5029730;28;20548;-71
2022/05/25 01:16:17;;;;;;;20.83;12.60;;;;;;;11.88;77.40;101238.91;5028082;28;20570;-71
2022/05/25 01:18:51;;;;;;;20.45;12.20;;;;;;;11.88;77.86;101241.53;5029631;28;20072;-71
2022/05/25 01:21:44;;;;;;;19.05;12.63;;;;;;;11.92;77.19;101235.53;5024545;28;20049;-71
2022/05/25 01:24:36;;;;;;;19.08;12.80;;;;;;;11.94;77.03;101240.81;5029762;28;20025;-71
2022/05/25 01:27:42;;;;;;;20.63;12.45;;;;;;;11.96;77.01;101245.25;5028137;28;20017;-71
2022/05/25 01:30:17;;;;;;;20.77;12.57;;;;;;;11.94;77.10;101248.66;5032780;28;20048;-71
2022/05/25 01:32:55;;;;;;;17.75;12.10;;;;;;;11.93;77.11;101244.25;5031821;28;20061;-71
2022/05/25 01:35:42;;;;;;;24.13;11.88;;;;;;;11.89;76.71;101238.06;5031960;28;20133;-71
2022/05/25 01:38:35;;;;;;;18.98;12.68;;;;;;;11.85;77.13;101238.84;5027200;28;20136;-71
2022/05/25 01:41:17;;;;;;;19.20;12.15;;;;;;;11.81;77.31;101243.09;5031648;28;20029;-71
2022/05/25 01:43:50;;;;;;;19.08;12.52;;;;;;;11.80;77.30;101246.56;5032805;28;20025;-71
2022/05/25 01:46:32;;;;;;;21.83;12.45;;;;;;;11.84;76.89;101244.91;5032602;28;20029;-77
2022/05/25 01:49:01;;;;;;;22.08;13.15;;;;;;;11.80;76.97;101248.28;5032819;28;20017;-77
2022/05/25 01:51:38;;;;;;;18.70;12.20;;;;;;;11.77;76.96;101250.81;5030617;28;20053;-76
2022/05/25 01:54:07;;;;;;;18.67;12.18;;;;;;;11.73;76.94;101254.19;5032473;28;20026;-76
2022/05/25 01:56:35;;;;;;;20.97;12.00;;;;;;;11.73;77.33;101251.56;5021770;28;20041;-77
2022/05/25 01:59:03;;;;;;;21.17;12.75;;;;;;;11.73;77.14;101252.47;5023482;28;20273;-76
2022/05/25 02:01:28;;;;;;;20.40;12.57;;;;;;;11.72;76.85;101253.31;5029943;28;20029;-77
2022/05/25 02:07:04;;;;;;;21.02;13.02;;;;;;;11.71;77.53;101251.53;5032565;28;20044;-77
2022/05/25 02:09:45;;;;;;;18.10;12.52;;;;;;;11.74;77.12;101246.38;5032348;28;20108;-77
2022/05/25 02:12:33;;;;;;;19.13;12.15;;;;;;;11.78;76.62;101255.19;5032212;28;20095;-77
2022/05/25 02:15:34;;;;;;;21.23;12.75;;;;;;;11.74;76.61;101253.34;5032658;28;20404;-77
2022/05/25 02:18:31;;;;;;;20.13;12.57;;;;;;;11.74;77.03;101253.34;5010590;28;20100;-77
2022/05/25 02:21:26;;;;;;;20.15;12.38;;;;;;;11.77;76.50;101258.63;5028694;28;20168;-77
2022/05/25 02:24:02;;;;;;;21.90;12.43;;;;;;;11.72;76.85;101266.34;5022987;28;20037;-77
2022/05/25 02:26:32;;;;;;;18.90;12.57;;;;;;;11.71;76.88;101261.97;5032179;28;20040;-76
2022/05/25 02:29:31;;;;;;;17.95;12.07;;;;;;;11.74;76.22;101256.81;5031928;28;20036;-77
2022/05/25 02:31:59;;;;;;;;;;;;;;;11.83;75.63;101254.47;5031568;28;20032;-76
2022/05/25 02:34:27;;;;;;;20.23;12.23;;;;;;;11.72;76.61;101268.97;5031276;28;20331;-76
2022/05/25 02:36:55;;;;;;;17.95;11.63;;;;;;;11.70;76.53;101273.25;5031775;28;20155;-77
2022/05/25 02:39:21;;;;;;;16.00;11.15;;;;;;;11.68;76.57;101269.72;5031725;28;20032;-77
2022/05/25 02:41:50;;;;;;;19.50;11.45;;;;;;;11.66;76.52;101267.09;5030418;28;20033;-77
2022/05/25 02:44:16;;;;;;;15.90;11.20;;;;;;;11.70;76.62;101269.78;5030915;28;20339;-76
2022/05/25 02:46:41;;;;;;;16.70;11.50;;;;;;;11.64;76.42;101275.72;5031673;28;20037;-76
2022/05/25 02:49:08;;;;;;;16.70;10.88;;;;;;;11.62;76.43;101273.06;5031704;28;20026;-77
2022/05/25 02:51:34;;;;;;;18.20;10.88;;;;;;;11.60;76.57;101279.97;5031508;28;20080;-76
2022/05/25 02:53:59;;;;;;;17.27;11.00;;;;;;;11.61;76.23;101275.63;5031575;28;20021;-77
2022/05/25 02:56:24;;;;;;;17.42;10.68;;;;;;;11.60;76.37;101282.59;5030081;28;20033;-77
2022/05/25 02:58:50;;;;;;;19.30;11.20;;;;;;;11.59;76.24;101279.94;5024778;28;20472;-77
2022/05/25 03:01:15;;;;;;;17.23;10.77;;;;;;;11.52;76.60;101273.66;5029865;28;20025;-76
2022/05/25 03:03:40;;;;;;;16.70;10.75;;;;;;;11.52;76.85;101276.28;5028566;28;20033;-76
2022/05/25 03:06:07;;;;;;;15.55;10.00;;;;;;;11.51;76.52;101281.47;5030299;28;20053;-76
2022/05/25 03:08:33;;;;;;;17.67;10.05;;;;;;;11.51;76.24;101284.94;5031181;28;20026;-77
2022/05/25 03:10:58;;;;;;;17.02;10.10;;;;;;;11.50;76.81;101283.19;5031196;28;20025;-77
2022/05/25 03:13:24;;;;;;;17.25;10.13;;;;;;;11.51;76.18;101286.69;5030056;28;20396;-76
2022/05/25 03:15:49;;;;;;;16.95;9.45;;;;;;;11.48;76.43;101290.09;5031246;28;20043;-76
2022/05/25 03:18:15;;;;;;;14.32;9.60;;;;;;;11.47;75.90;101296.13;5030974;28;20029;-71
2022/05/25 03:20:40;;;;;;;16.13;9.60;;;;;;;11.45;76.28;101298.69;5030832;28;20041;-71
2022/05/25 03:23:05;;;;;;;13.73;9.32;;;;;;;11.44;76.16;101301.28;5030849;28;20396;-71
2022/05/25 03:25:31;;;;;;;16.40;9.80;;;;;;;11.43;76.51;101291.69;5031000;28;20400;-71
2022/05/25 03:27:56;;;;;;;14.57;9.20;;;;;;;11.41;76.35;101286.44;5024907;28;20022;-71
2022/05/25 03:30:21;;;;;;;16.55;9.38;;;;;;;11.41;76.15;101288.16;5025667;28;20163;-71
2022/05/25 03:32:47;;;;;;;15.48;9.50;;;;;;;11.38;76.50;101295.91;5030707;28;20021;-71
2022/05/25 03:35:13;;;;;;;15.95;9.88;;;;;;;11.37;76.33;101288.91;5030661;28;20507;-71
2022/05/25 03:37:38;;;;;;;16.17;9.85;;;;;;;11.35;76.15;101291.47;5027640;28;21448;-71
2022/05/25 03:40:11;;;;;;;16.70;9.80;;;;;;;11.31;76.38;101300.94;5024332;28;20485;-71
2022/05/25 03:42:39;;;;;;;17.33;10.23;;;;;;;11.28;76.16;101300.88;5030851;28;20503;-71
2022/05/25 03:45:05;;;;;;;16.98;9.70;;;;;;;11.27;76.70;101308.66;5030492;28;20115;-71
2022/05/25 03:47:31;;;;;;;16.63;9.80;;;;;;;11.26;76.50;101320.78;5030554;28;20489;-71
2022/05/25 03:49:57;;;;;;;19.35;9.55;;;;;;;11.23;76.71;101318.09;5030551;28;20049;-71
2022/05/25 03:52:23;;;;;;;16.13;9.45;;;;;;;11.22;76.54;101315.44;5026972;28;20069;-71
2022/05/25 03:54:50;;;;;;;17.48;9.50;;;;;;;11.20;76.51;101318.00;5022722;28;20119;-71
2022/05/25 03:57:15;;;;;;;15.80;9.65;;;;;;;11.20;76.94;101320.63;5030407;28;20025;-71
2022/05/25 03:59:40;;;;;;;15.65;9.38;;;;;;;11.23;76.97;101322.44;5030416;28;20128;-71
2022/05/25 04:02:06;;;;;;;18.30;9.30;;;;;;;11.21;76.44;101330.22;5030566;28;20021;-71
2022/05/25 04:04:31;;;;;;;13.95;8.75;;;;;;;11.21;76.92;101327.63;5030274;28;20660;-71
2022/05/25 04:06:56;;;;;;;16.50;9.55;;;;;;;11.20;76.62;101328.44;5030424;28;20147;-71
2022/05/25 04:09:21;;;;;;;17.50;9.43;;;;;;;11.20;77.14;101333.66;5010799;28;20045;-71
2022/05/25 04:11:47;;;;;;;15.73;10.32;;;;;;;11.17;77.18;101332.72;5010603;28;20032;-71
2022/05/25 04:14:15;;;;;;;17.58;9.02;;;;;;;11.16;76.87;101329.19;5010166;28;20079;-71
2022/05/25 04:16:41;;;;;;;12.10;8.85;;;;;;;11.20;77.25;101333.66;5013489;28;20508;-71
2022/05/25 04:19:06;;;;;;;14.23;8.82;;;;;;;11.20;77.19;101331.06;5029970;28;20079;-72
2022/05/25 04:21:31;;;;;;;15.63;9.13;;;;;;;11.20;77.43;101331.06;5030052;28;20067;-71
2022/05/25 04:23:56;;;;;;;14.73;9.32;;;;;;;11.21;77.14;101337.16;5020014;28;20035;-71
2022/05/25 04:26:22;;;;;;;15.68;9.27;;;;;;;11.19;77.13;101342.31;5028695;28;20559;-71
2022/05/25 04:28:47;;;;;;;17.98;8.82;;;;;;;11.18;76.88;101340.56;5029853;28;20504;-71
2022/05/25 04:31:12;;;;;;;13.30;8.15;;;;;;;11.18;77.29;101339.66;5030267;28;20100;-71
2022/05/25 04:33:40;;;;;;;15.50;9.13;;;;;;;11.18;77.49;101345.78;5029895;28;20017;-71
2022/05/25 04:36:06;;;;;;;15.57;8.52;;;;;;;11.14;77.85;101339.59;5030093;28;20040;-71
2022/05/25 04:38:31;;;;;;;14.95;8.65;;;;;;;11.13;77.88;101345.63;5019049;28;20029;-72
2022/05/25 04:40:57;;;;;;;19.60;9.13;;;;;;;11.13;78.01;101345.63;5029956;28;20447;-71
2022/05/25 04:43:23;;;;;;;14.10;8.50;;;;;;;11.10;78.08;101347.28;5029774;28;20436;-71
2022/05/25 04:45:51;;;;;;;15.02;8.88;;;;;;;11.12;78.34;101345.59;5028675;28;20060;-72
2022/05/25 04:48:21;;;;;;;16.80;8.27;;;;;;;11.16;78.14;101351.81;5029791;28;20026;-71
2022/05/25 04:50:47;;;;;;;16.70;7.18;;;;;;;11.20;77.99;101351.94;5029767;28;20030;-72
2022/05/25 04:53:15;;;;;;;12.90;8.05;;;;;;;11.21;78.05;101356.31;5028721;28;20029;-72
2022/05/25 04:58:27;;;;;;;15.15;8.32;;;;;;;11.25;78.24;101362.50;5029917;28;20040;-72
2022/05/25 05:00:53;;;;;;;15.02;8.07;;;;;;;11.25;78.53;101352.97;5029505;28;20042;-72
2022/05/25 05:03:20;;;;;;;14.45;7.82;;;;;;;11.23;78.44;101362.44;5021674;28;20025;-72
2022/05/25 05:05:46;;;;;;;15.30;7.65;;;;;;;11.27;77.88;101368.66;5025819;28;20025;-71
2022/05/25 05:08:11;;;;;;;14.82;7.75;;;;;;;11.25;78.67;101368.63;5033653;28;20108;-72
2022/05/25 05:10:37;;;;;;;15.82;8.07;;;;;;;11.28;78.74;101366.09;5033620;28;20458;-72
2022/05/25 05:13:04;;;;;;;12.88;7.50;;;;;;;11.29;78.95;101366.97;5033901;28;20025;-72
2022/05/25 05:15:32;;;;;;;14.25;8.00;;;;;;;11.31;78.64;101368.78;5032127;28;20018;-72
2022/05/25 05:17:57;;;;;;;14.02;7.28;;;;;;;11.30;79.05;101361.78;5025650;28;20116;-77
2022/05/25 05:20:23;;;;;;;16.23;7.78;;;;;;;11.31;79.10;101363.56;5027615;28;20523;-78
2022/05/25 05:22:48;;;;;;;13.88;7.80;;;;;;;11.32;79.18;101364.44;5022776;28;20041;-78
2022/05/25 05:25:14;;;;;;;15.95;7.82;;;;;;;11.36;78.57;101358.47;5021309;28;20033;-78
2022/05/25 05:27:39;;;;;;;14.23;7.47;;;;;;;11.37;79.32;101351.50;5024722;28;20049;-78
2022/05/25 05:30:06;;;;;;;14.60;7.22;;;;;;;11.38;79.25;101350.69;5023575;28;20037;-78
2022/05/25 05:32:31;;;;;;;15.27;7.55;;;;;;;11.40;79.04;101344.69;5018526;28;20033;-78
2022/05/25 05:34:57;;;;;;;14.80;8.00;;;;;;;11.40;79.59;101351.63;5020219;28;20056;-78
2022/05/25 05:37:30;;;;;;;12.88;7.30;;;;;;;11.43;79.54;101346.50;5019430;28;21512;-78
2022/05/25 05:39:57;;;;;;;15.05;7.32;;;;;;;11.44;80.31;101350.84;5024222;28;20021;-78
2022/05/25 05:42:24;;;;;;;15.40;8.07;;;;;;;11.45;79.69;101339.59;5022225;28;20049;-79
2022/05/25 05:44:59;;;;;;;13.88;6.95;;;;;;;11.51;79.33;101339.75;5026168;28;20037;-79
2022/05/25 05:47:32;;;;;;;14.15;7.25;;;;;;;11.55;79.20;101335.50;5027436;28;20053;-78
2022/05/25 05:50:30;;;;;;;17.90;7.70;;;;;;;11.58;78.86;101341.69;5033611;28;20022;-79
2022/05/25 05:52:56;;;;;;;16.67;7.47;;;;;;;11.61;80.02;101346.09;5022316;28;20051;-79
2022/05/25 05:55:21;;;;;;;16.25;7.95;;;;;;;11.69;79.87;101343.69;5017671;28;20021;-78
2022/05/25 05:57:47;;;;;;;15.00;7.47;;;;;;;11.76;79.81;101333.47;5031021;28;20033;-79
2022/05/25 06:00:15;;;;;;;16.38;7.93;;;;;;;11.84;79.48;101342.38;5030176;28;20079;-79
2022/05/25 06:02:41;;;;;;;14.85;7.93;;;;;;;11.93;79.16;101351.31;5014254;28;20030;-79
2022/05/25 06:05:07;;;;;;;17.35;7.70;;;;;;;11.98;78.72;101350.63;5012977;28;20026;-78
2022/05/25 06:07:32;;;;;;;15.73;7.95;;;;;;;12.08;78.56;101353.44;5013131;28;20041;-79
2022/05/25 06:09:58;;;;;;;16.35;8.25;;;;;;;12.11;78.76;101358.78;5012638;28;20029;-80
2022/05/25 06:12:23;;;;;;;14.20;7.72;;;;;;;12.17;78.53;101362.41;5011521;28;20272;-78
2022/05/25 06:14:49;;;;;;;14.43;7.28;;;;;;;12.25;77.88;101365.25;5012523;28;20133;-78
2022/05/25 06:19:59;;;;;;;13.60;7.78;;;;;;;12.31;78.49;101375.84;5032492;28;20092;-79
2022/05/25 06:22:26;;;;;;;17.17;7.68;;;;;;;12.37;78.72;101376.81;5032281;28;20060;-79
2022/05/25 06:24:52;;;;;;;18.02;8.30;;;;;;;12.45;79.19;101385.75;5032413;28;20096;-79
2022/05/25 06:27:19;;;;;;;14.18;8.45;;;;;;;12.49;78.34;101383.25;5020398;28;20026;-78
2022/05/25 06:29:47;;;;;;;16.88;8.35;;;;;;;12.55;78.08;101390.34;5031280;28;20040;-79
2022/05/25 06:32:14;;;;;;;15.30;7.90;;;;;;;12.63;77.91;101387.91;5032131;28;20481;-79
2022/05/25 06:34:41;;;;;;;17.63;9.02;;;;;;;12.70;77.03;101388.13;5032692;28;20350;-79
2022/05/25 06:37:07;;;;;;;17.25;10.30;;;;;;;12.73;77.46;101394.25;5027701;28;20113;-79
2022/05/25 06:39:36;;;;;;;17.77;10.43;;;;;;;12.78;77.91;101398.75;5032209;28;20391;-79
2022/05/25 06:42:03;;;;;;;21.67;12.35;;;;;;;12.80;77.50;101393.53;5029923;28;20481;-79
2022/05/25 06:44:28;;;;;;;25.77;15.02;;;;;;;12.80;77.50;101390.94;5030820;28;20448;-79
2022/05/25 06:46:53;;;;;;;25.75;14.25;;;;;;;12.79;77.78;101395.28;5027236;28;20116;-73
2022/05/25 06:49:18;;;;;;;27.40;14.02;;;;;;;12.80;77.50;101401.38;5030613;28;20025;-73
2022/05/25 06:51:44;;;;;;;24.33;14.77;;;;;;;12.79;77.83;101399.59;5030016;28;20104;-73
2022/05/25 06:54:13;;;;;;;24.58;15.40;;;;;;;12.81;77.98;101406.66;5031281;28;20109;-73
2022/05/25 06:56:38;;;;;;;25.52;16.30;;;;;;;12.87;77.39;101400.69;5031625;28;20087;-73
2022/05/25 06:59:03;;;;;;;27.35;17.23;;;;;;;12.90;78.49;101405.97;5031762;28;20523;-73
2022/05/25 07:01:29;;;;;;;27.52;18.63;;;;;;;12.94;78.96;101407.81;5031595;28;20485;-73
2022/05/25 07:03:54;;;;;;;30.40;18.17;;;;;;;12.97;77.83;101405.28;5031745;28;20064;-73
2022/05/25 07:06:21;;;;;;;28.52;17.95;;;;;;;13.01;78.24;101416.72;5030170;28;20075;-73
2022/05/25 07:08:47;;;;;;;26.67;15.57;;;;;;;13.05;79.31;101413.31;5030278;28;20030;-73
2022/05/25 07:11:13;;;;;;;26.80;15.38;;;;;;;13.09;77.08;101422.09;5019533;28;20036;-74
2022/05/25 07:13:39;;;;;;;23.10;14.98;;;;;;;13.13;78.12;101418.72;5017370;28;20113;-72
2022/05/25 07:16:08;;;;;;;25.52;15.85;;;;;;;13.19;78.03;101429.31;5016590;28;20061;-73
2022/05/25 07:18:34;;;;;;;25.80;14.13;;;;;;;13.23;76.54;101431.16;5020185;28;20022;-73
2022/05/25 07:21:15;;;;;;;25.30;13.52;;;;;;;13.27;77.67;101432.13;5017482;28;20100;-72
2022/05/25 07:23:42;;;;;;;26.40;14.25;;;;;;;13.30;76.60;101434.78;5016884;28;20025;-73
2022/05/25 07:26:09;;;;;;;24.02;14.30;;;;;;;13.30;76.38;101440.91;5022546;28;20026;-73
2022/05/25 07:28:35;;;;;;;23.65;15.05;;;;;;;13.29;76.27;101438.25;5030318;28;20564;-73
2022/05/25 07:31:06;;;;;;;23.13;14.55;;;;;;;13.31;76.79;101442.69;5030992;28;20021;-72
2022/05/25 07:33:33;;;;;;;28.05;14.75;;;;;;;13.33;77.16;101448.81;5030858;28;20030;-73
2022/05/25 07:35:58;;;;;;;22.63;14.30;;;;;;;13.37;77.15;101445.44;5030930;28;20032;-72
2022/05/25 07:38:25;;;;;;;20.85;14.57;;;;;;;13.39;75.91;101443.75;5029008;28;20021;-72
2022/05/25 07:40:51;;;;;;;23.50;15.13;;;;;;;13.41;75.78;101443.78;5031263;28;20359;-72
2022/05/25 07:43:20;;;;;;;22.13;14.60;;;;;;;13.44;76.88;101437.72;5030774;28;20034;-73
2022/05/25 07:45:46;;;;;;;23.83;14.65;;;;;;;13.46;75.95;101444.75;5030774;28;20021;-72
2022/05/25 07:48:12;;;;;;;24.00;15.27;;;;;;;13.51;77.18;101443.16;5026988;28;20374;-72
2022/05/25 07:50:38;;;;;;;24.23;15.10;;;;;;;13.57;77.44;101439.78;5029916;28;20036;-72
2022/05/25 07:53:55;;;;;;;24.20;14.63;;;;;;;13.65;77.30;101443.41;5030557;28;20021;-73
2022/05/25 07:55:51;;;;;;;22.67;14.77;;;;;;;13.76;78.52;101443.66;5030610;28;20073;-73
2022/05/25 07:58:16;;;;;;;18.10;13.50;;;;;;;13.80;76.18;101436.72;5026691;28;20041;-73
2022/05/25 08:00:41;;;;;;;21.58;14.20;;;;;;;13.86;76.01;101447.31;5021493;28;20115;-73
2022/05/25 08:05:54;;;;;;;21.88;13.77;;;;;;;13.97;76.29;101447.53;5030705;28;20060;-73
2022/05/25 08:08:24;;;;;;;21.38;13.13;;;;;;;14.03;75.74;101443.31;5029710;28;20033;-73
2022/05/25 08:11:01;;;;;;;18.80;12.35;;;;;;;14.11;76.12;101442.53;5029253;28;20029;-73
2022/05/25 08:13:27;;;;;;;19.52;12.38;;;;;;;14.15;75.33;101449.59;5030727;28;20049;-73
2022/05/25 08:15:53;;;;;;;17.48;12.73;;;;;;;14.21;75.27;101444.50;5018577;28;20508;-72
2022/05/25 08:18:19;;;;;;;17.17;12.02;;;;;;;14.24;74.86;101457.66;5030479;28;20021;-73
2022/05/25 08:20:44;;;;;;;16.52;10.88;;;;;;;14.24;74.17;101452.41;5030504;28;20046;-73
2022/05/25 08:23:14;;;;;;;17.98;11.00;;;;;;;14.23;74.42;101446.28;5029054;28;20040;-73
2022/05/25 08:25:40;;;;;;;14.45;10.60;;;;;;;14.25;74.35;101455.06;5030168;28;20031;-73
2022/05/25 08:28:06;;;;;;;14.15;10.80;;;;;;;14.30;74.56;101452.53;5023562;28;20064;-73
2022/05/25 08:30:35;;;;;;;14.85;10.93;;;;;;;14.33;74.30;101452.56;5029386;28;20045;-73
2022/05/25 08:33:01;;;;;;;14.23;10.57;;;;;;;14.35;74.89;101448.25;5030179;28;20021;-73
2022/05/25 08:35:27;;;;;;;13.52;9.13;;;;;;;14.41;73.51;101448.34;5029424;28;20021;-74
2022/05/25 08:37:53;;;;;;;16.67;9.90;;;;;;;14.46;73.76;101440.56;5032174;28;20033;-75
2022/05/25 08:40:21;;;;;;;14.88;9.32;;;;;;;14.53;73.57;101439.81;5034284;28;20022;-73
2022/05/25 08:42:57;;;;;;;15.27;9.30;;;;;;;14.60;74.36;101443.44;5028477;28;20121;-74
2022/05/25 08:45:30;;;;;;;14.88;8.88;;;;;;;14.67;73.16;101432.22;5030951;28;20530;-74
2022/05/25 08:47:58;;;;;;;15.05;8.98;;;;;;;14.76;74.74;101439.34;5021406;28;20140;-79
2022/05/25 08:50:24;;;;;;;14.35;9.18;;;;;;;14.84;73.71;101429.84;5025269;28;20484;-80
2022/05/25 08:52:53;;;;;;;14.43;7.40;;;;;;;14.87;70.60;101435.13;5030509;28;20029;-80
2022/05/25 08:56:03;;;;;;;14.93;8.23;;;;;;;14.88;71.95;101434.28;5034318;28;20101;-80
2022/05/25 08:58:41;;;;;;;15.02;8.63;;;;;;;14.90;72.90;101429.94;5027797;28;20412;-79
2022/05/25 09:01:08;;;;;;;13.07;8.68;;;;;;;15.00;72.79;101430.06;5019194;28;20035;-78
2022/05/25 09:04:10;;;;;;;12.23;7.80;;;;;;;15.03;72.24;101433.63;5032831;28;20025;-80
2022/05/25 09:06:53;;;;;;;11.80;7.00;;;;;;;15.14;71.54;101428.53;5025127;28;20025;-79
2022/05/25 09:09:46;;;;;;;12.75;7.10;;;;;;;15.25;71.03;101431.28;5023994;28;20049;-79
2022/05/25 09:12:32;;;;;;;9.75;5.70;;;;;;;15.29;69.97;101427.84;5022580;28;20060;-69
2022/05/25 09:15:17;;;;;;;8.57;4.78;;;;;;;15.26;68.17;101433.06;5019128;28;20030;-70
2022/05/25 09:17:52;;;;;;;7.70;4.72;;;;;;;15.26;67.34;101438.31;5030034;28;20029;-68
2022/05/25 09:20:23;;;;;;;9.05;4.65;;;;;;;15.29;67.53;101448.88;5023147;28;20128;-68
2022/05/25 09:22:49;;;;;;;9.82;5.32;;;;;;;15.27;65.54;101448.84;5033420;28;20033;-69
2022/05/25 09:25:16;;;;;;;8.18;4.28;;;;;;;15.28;64.13;101441.88;5030542;28;20025;-68
2022/05/25 09:27:51;;;;;;;6.82;3.95;;;;;;;15.23;65.32;101451.41;5033423;28;20060;-69
2022/05/25 09:30:17;;;;;;;8.38;4.28;;;;;;;15.22;65.02;101465.38;5032335;28;20021;-69
2022/05/25 09:32:59;;;;;;;6.32;3.40;;;;;;;15.21;65.06;101455.78;5031659;28;20377;-68
2022/05/25 09:35:36;;;;;;;7.55;3.60;;;;;;;15.18;63.75;101448.72;5022601;28;20033;-68
2022/05/25 09:38:06;;;;;;;7.85;3.20;;;;;;;15.17;62.58;101454.81;5025631;28;20036;-70
2022/05/25 09:40:33;;;;;;;5.72;3.60;;;;;;;15.14;61.23;101460.03;5031425;28;20033;-70
2022/05/25 09:43:03;;;;;;;8.40;3.75;;;;;;;15.11;62.11;101457.38;5031839;28;20120;-69
2022/05/25 09:45:54;;;;;;;5.85;3.47;;;;;;;15.10;64.00;101459.09;5032385;28;20024;-68
2022/05/25 09:48:30;;;;;;;5.78;3.30;;;;;;;15.10;62.39;101455.59;5032331;28;20505;-69
2022/05/25 09:51:17;;;;;;;5.53;3.10;;;;;;;15.16;63.24;101457.44;5031912;28;20037;-68
2022/05/25 09:53:51;;;;;;;7.45;2.80;;;;;;;15.27;64.79;101450.59;5032124;28;20022;-69
2022/05/25 09:56:33;;;;;;;5.90;2.50;;;;;;;15.43;65.39;101462.19;5032865;28;20026;-68
2022/05/25 09:59:06;;;;;;;6.43;2.60;;;;;;;15.54;63.40;101450.09;5033142;28;20104;-69
2022/05/25 10:01:43;;;;;;;5.70;2.40;;;;;;;15.61;63.01;101466.78;5033070;28;20108;-70
2022/05/25 10:04:11;;;;;;;5.20;2.42;;;;;;;15.71;63.47;101473.91;5031859;28;20488;-69
2022/05/25 10:07:16;;;;;;;5.25;2.50;;;;;;;15.71;62.59;101471.28;5032713;28;20025;-70
2022/05/25 10:09:49;;;;;;;6.05;2.85;;;;;;;15.68;60.51;101479.16;5007231;28;20421;-69
2022/05/25 10:12:37;;;;;;;5.00;3.13;;;;;;;15.62;61.49;101469.44;5032503;28;20024;-70
2022/05/25 10:15:05;;;;;;;7.68;3.47;;;;;;;15.59;60.57;101479.03;5032352;28;20037;-69
2022/05/25 10:17:37;;;;;;;6.30;3.33;;;;;;;15.57;60.47;101463.25;5031276;28;20100;-69
2022/05/25 10:20:19;;;;;;;6.10;3.00;;;;;;;15.54;60.63;101470.19;5025422;28;20049;-69
2022/05/25 10:22:46;;;;;;;5.65;3.03;;;;;;;15.50;60.92;101478.91;5032417;28;20072;-69
2022/05/25 10:25:28;;;;;;;4.82;2.90;;;;;;;15.44;60.53;101475.34;5031106;28;20486;-69
2022/05/25 10:27:56;;;;;;;8.02;2.75;;;;;;;15.43;60.10;101475.31;5032334;28;20040;-69
2022/05/25 10:39:29;;;;;;;6.13;2.22;;;;;;;15.67;61.57;101461.63;5032093;28;20041;-69
2022/05/25 10:41:57;;;;;;;5.50;2.30;;;;;;;15.67;58.38;101458.09;5032048;28;20029;-69
2022/05/25 10:44:24;;;;;;;3.92;2.20;;;;;;;15.66;58.12;101449.34;5028118;28;20026;-69
2022/05/25 10:46:57;;;;;;;6.35;2.17;;;;;;;15.66;58.37;101451.97;5030124;28;20036;-69
2022/05/25 10:49:36;;;;;;;6.57;2.40;;;;;;;15.72;59.45;101448.56;5031817;28;20052;-78
2022/05/25 10:52:19;;;;;;;5.07;2.08;;;;;;;15.75;59.21;101459.09;5023335;28;20469;-80
2022/05/25 10:55:05;;;;;;;4.65;2.22;;;;;;;15.76;57.14;101460.88;5019033;28;20037;-81
2022/05/25 10:57:57;;;;;;;4.70;2.33;;;;;;;15.76;57.21;101466.13;5019649;28;20029;-80
2022/05/25 11:00:38;;;;;;;3.75;2.15;;;;;;;15.80;57.47;101453.06;5023257;28;20034;-80
2022/05/25 11:03:21;;;;;;;7.68;2.53;;;;;;;15.94;60.61;101452.34;5030940;28;20017;-79
2022/05/25 11:05:59;;;;;;;6.40;2.47;;;;;;;16.00;59.63;101452.41;5028809;28;20029;-79
2022/05/25 11:08:33;;;;;;;5.75;2.58;;;;;;;16.00;58.94;101449.75;5031832;28;20026;-80
2022/05/25 11:10:58;;;;;;;7.53;2.72;;;;;;;15.98;57.46;101456.78;5031481;28;20028;-79
2022/05/25 11:13:38;;;;;;;6.10;2.40;;;;;;;16.05;59.78;101455.06;5028856;28;20100;-81
2022/05/25 11:16:19;;;;;;;9.10;3.20;;;;;;;16.10;57.59;101451.63;5020124;28;20394;-79
2022/05/25 11:19:42;;;;;;;5.10;2.70;;;;;;;16.24;60.23;101461.44;5017203;28;20034;-80
2022/05/25 11:22:13;;;;;;;5.13;2.45;;;;;;;16.45;58.40;101464.28;4952384;28;20051;-82
2022/05/25 11:25:07;;;;;;;5.50;2.75;;;;;;;16.50;57.67;101453.78;4948879;28;20074;-81
2022/05/25 11:27:56;;;;;;;5.10;2.17;;;;;;;16.55;57.91;101445.91;4996881;28;20056;-75
2022/05/25 11:30:32;;;;;;;6.13;2.10;;;;;;;16.66;56.85;101441.63;5019157;28;20041;-74
2022/05/25 11:33:33;;;;;;;5.00;2.90;;;;;;;16.76;57.51;101440.84;5013830;28;20161;-75
2022/05/25 11:36:19;;;;;;;6.18;2.50;;;;;;;16.85;55.29;101443.53;5021700;28;20878;-74
2022/05/25 11:38:57;;;;;;;5.53;2.28;;;;;;;16.97;56.20;101434.00;5017089;28;20119;-75
2022/05/25 11:41:32;;;;;;;4.53;2.10;;;;;;;17.04;53.86;101431.41;5013152;28;20044;-75
2022/05/25 11:44:12;;;;;;;5.15;2.20;;;;;;;17.13;55.62;101427.97;5016869;28;20017;-74
2022/05/25 11:46:44;;;;;;;5.18;2.50;;;;;;;17.21;55.25;101428.88;5020917;28;20403;-74
2022/05/25 11:49:09;;;;;;;5.65;2.33;;;;;;;17.22;52.56;101432.41;5026068;28;20034;-74
2022/05/25 11:52:14;;;;;;;5.00;2.53;;;;;;;17.20;52.33;101429.72;5023051;28;20101;-73
2022/05/25 11:55:15;;;;;;;7.60;3.00;;;;;;;17.11;53.14;101424.44;5020537;28;20260;-74
2022/05/25 11:58:11;;;;;;;7.00;3.00;;;;;;;17.03;53.33;101428.75;5030756;28;20028;-81