Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:03:41;;;;;;;52.42;23.40;;;6.90;99.90;;;5.40;100.00;100447.00;4923620;28;20053;-84
2022/02/04 00:24:30;;;;;;;56.10;25.02;;;6.90;99.90;;;5.46;100.00;100444.22;4935070;28;20029;-82
2022/02/04 00:27:03;;;;;;;53.63;24.85;;;6.90;99.90;;;5.41;100.00;100436.53;4934724;28;20044;-84
2022/02/04 00:29:58;;;;;;;57.72;25.75;;;6.90;99.90;;;5.43;100.00;100439.97;4913956;28;20147;-82
2022/02/04 00:32:30;;;;;;;54.65;24.75;;;6.90;99.90;;;5.47;100.00;100430.28;4883939;28;20030;-84
2022/02/04 00:35:10;;;;;;;61.03;25.42;;;6.90;99.90;;;5.49;100.00;100438.94;4899244;28;20169;-86
2022/02/04 00:37:54;;;;;;;59.38;26.77;;;7.00;99.90;;;5.52;100.00;100449.28;4932467;28;20030;-86
2022/02/04 00:40:34;;;;;;;57.60;25.30;;;6.90;99.90;;;5.52;100.00;100444.03;4929585;28;20041;-87
2022/02/04 00:43:13;;;;;;;63.58;25.88;;;7.00;99.90;;;5.53;100.00;100446.63;4886556;28;20026;-77
2022/02/04 00:45:52;;;;;;;64.28;26.52;;;7.00;99.90;;;5.50;100.00;100438.88;4876665;28;20041;-82
2022/02/04 00:51:02;;;;;;;59.95;27.40;;;7.00;99.90;;;5.55;100.00;100444.81;4956741;28;20135;-78
2022/02/04 00:56:47;;;;;;;60.88;26.42;;;7.00;99.90;;;5.53;100.00;100435.31;4953580;28;20056;-77
2022/02/04 01:26:15;;;;;;;61.33;27.92;;;7.00;99.90;;;5.52;100.00;100434.44;4980263;28;20101;-77
2022/02/04 01:28:46;;;;;;;68.13;27.83;;;7.00;99.90;;;5.57;100.00;100439.53;4933226;28;20038;-78
2022/02/04 01:31:16;;;;;;;63.47;28.35;;;7.00;99.90;;;5.57;100.00;100441.28;4980542;28;20014;-77
2022/02/04 01:33:47;;;;;;;69.05;28.73;;;7.00;99.90;;;5.58;100.00;100449.09;4963873;28;20041;-78
2022/02/04 01:36:15;;;;;;;61.08;27.35;;;7.00;99.90;;;5.54;100.00;100440.47;4939193;28;20092;-78
2022/02/04 01:38:41;;;;;;;65.03;28.98;;;7.00;99.90;;;5.55;100.00;100438.75;4947122;28;20034;-78
2022/02/04 01:41:08;;;;;;;61.65;28.95;;;7.00;99.90;;;5.55;100.00;100423.94;4934035;28;20021;-77
2022/02/04 01:43:36;;;;;;;68.28;30.60;;;7.00;99.90;;;5.56;100.00;100419.56;4926972;28;20101;-76
2022/02/04 01:46:05;;;;;;;63.65;29.77;;;7.00;99.90;;;5.53;100.00;100428.34;4952912;28;20034;-78
2022/02/04 01:48:33;;;;;;;66.10;30.83;;;7.10;99.90;;;5.57;100.00;100430.84;4952166;28;20132;-77
2022/02/04 01:51:01;;;;;;;73.32;30.02;;;7.00;99.90;;;5.58;100.00;100429.97;4966316;28;20088;-78
2022/02/04 01:53:31;;;;;;;68.82;30.40;;;7.10;99.90;;;5.56;100.00;100422.16;4960939;28;20031;-78
2022/02/04 01:56:05;;;;;;;73.25;31.30;;;7.00;99.90;;;5.58;100.00;100417.75;4980046;28;20053;-77
2022/02/04 01:58:34;;;;;;;69.40;32.05;;;7.00;99.90;;;5.60;100.00;100420.31;4950069;28;20026;-78
2022/02/04 02:01:01;;;;;;;67.65;30.80;;;7.10;99.90;;;5.58;100.00;100414.28;4975024;28;20060;-77
2022/02/04 02:03:28;;;;;;;74.95;31.63;;;7.10;99.90;;;5.59;100.00;100413.38;4946716;28;20026;-78
2022/02/04 02:05:59;;;;;;;73.78;31.25;;;7.10;99.90;;;5.59;100.00;100406.38;4979479;28;20046;-78
2022/02/04 02:08:27;;;;;;;66.05;31.05;;;7.10;99.90;;;5.59;100.00;100409.00;4912862;28;20079;-78
2022/02/04 02:10:53;;;;;;;70.07;32.05;;;7.00;99.90;;;5.60;100.00;100412.50;4953330;28;20024;-77
2022/02/04 02:45:55;;;;;;;70.25;33.22;;;7.10;99.90;;;5.62;100.00;100389.78;4950375;28;20035;-77
2022/02/04 02:52:28;;;;;;;74.15;32.65;;;7.00;99.90;;;5.59;100.00;100384.63;4961370;28;20068;-77
2022/02/04 02:57:38;;;;;;;68.75;32.88;;;7.00;99.90;;;5.59;100.00;100387.25;4950806;28;20049;-78
2022/02/04 03:01:01;;;;;;;75.45;33.00;;;7.00;99.90;;;5.60;100.00;100375.91;4944730;28;20046;-77
2022/02/04 03:02:51;;;;;;;72.43;32.97;;;7.00;99.90;;;5.59;100.00;100380.25;4946603;28;20030;-78
2022/02/04 03:05:17;;;;;;;67.78;31.75;;;7.00;99.90;;;5.61;100.00;100372.38;4962119;28;20072;-78
2022/02/04 03:07:43;;;;;;;73.22;34.20;;;7.10;99.90;;;5.61;100.00;100377.63;4962894;28;20077;-78
2022/02/04 03:10:09;;;;;;;73.57;33.38;;;7.00;99.90;;;5.60;100.00;100371.53;4937303;28;20062;-78
2022/02/04 03:12:36;;;;;;;75.57;34.78;;;7.10;99.90;;;5.60;100.00;100375.91;4946495;28;20034;-78
2022/02/04 03:15:07;;;;;;;72.10;34.83;;;7.10;99.90;;;5.63;100.00;100378.41;4968917;28;20033;-78
2022/02/04 03:17:33;;;;;;;71.25;33.97;;;7.10;99.90;;;5.63;100.00;100370.59;4962879;28;20052;-77
2022/02/04 03:20:04;;;;;;;70.95;33.53;;;7.10;99.90;;;5.61;100.00;100369.78;4925605;28;20023;-77
2022/02/04 03:22:31;;;;;;;73.60;34.15;;;7.10;99.90;;;5.60;100.00;100370.69;4944335;28;20038;-78
2022/02/04 03:25:01;;;;;;;74.38;34.30;;;7.00;99.90;;;5.57;100.00;100373.38;4934767;28;20022;-77
2022/02/04 03:27:34;;;;;;;73.07;33.80;;;7.00;99.90;;;5.50;100.00;100368.34;4926156;28;20449;-77
2022/02/04 03:30:11;;;;;;;77.10;35.72;;;7.00;99.90;;;5.48;100.00;100371.91;4939492;28;20031;-78
2022/02/04 03:32:45;;;;;;;78.57;35.55;;;6.90;99.90;;;5.48;100.00;100372.75;4966106;28;20037;-77
2022/02/04 03:35:18;;;;;;;83.18;34.97;;;6.90;99.90;;;5.48;100.00;100375.38;4982486;28;20038;-78
2022/02/04 03:37:48;;;;;;;77.88;36.35;;;6.90;99.90;;;5.47;100.00;100371.06;4947468;28;20485;-78
2022/02/04 03:40:15;;;;;;;75.32;34.58;;;6.90;99.90;;;5.43;100.00;100382.50;4956731;28;20442;-77
2022/02/04 03:42:41;;;;;;;78.55;35.80;;;6.90;99.90;;;5.43;100.00;100376.44;4952131;28;20049;-78
2022/02/04 03:45:08;;;;;;;73.05;35.17;;;6.90;99.90;;;5.46;100.00;100374.56;4943772;28;20105;-76
2022/02/04 03:47:41;;;;;;;74.43;33.83;;;6.90;99.90;;;5.45;100.00;100370.25;4926595;28;20061;-78
2022/02/04 03:50:09;;;;;;;73.03;34.30;;;6.90;99.90;;;5.47;100.00;100383.28;4936097;28;20026;-76
2022/02/04 03:52:37;;;;;;;74.50;34.17;;;6.90;99.90;;;5.48;100.00;100375.38;4967615;28;20040;-77
2022/02/04 03:55:05;;;;;;;77.93;36.85;;;6.90;99.90;;;5.49;100.00;100379.72;4952313;28;20030;-78
2022/02/04 03:57:31;;;;;;;81.50;35.15;;;7.00;99.90;;;5.50;100.00;100378.78;4952983;28;20027;-78
2022/02/04 03:59:57;;;;;;;75.68;34.85;;;7.00;99.90;;;5.51;100.00;100380.53;4984613;28;20028;-78
2022/02/04 04:02:23;;;;;;;77.38;35.17;;;7.00;99.90;;;5.51;100.00;100371.84;4917795;28;20391;-78
2022/02/04 04:04:49;;;;;;;76.20;33.95;;;7.00;99.90;;;5.55;100.00;100376.06;4965836;28;20042;-78
2022/02/04 04:07:15;;;;;;;73.60;34.25;;;7.00;99.90;;;5.56;100.00;100369.94;4969076;28;20105;-77
2022/02/04 04:09:48;;;;;;;72.57;34.25;;;7.00;99.90;;;5.54;100.00;100369.13;4945234;28;20060;-79
2022/02/04 04:12:16;;;;;;;80.97;34.72;;;7.00;99.90;;;5.57;100.00;100378.59;4952428;28;20037;-78
2022/02/04 04:14:43;;;;;;;78.78;34.90;;;7.00;99.90;;;5.57;100.00;100370.78;4915416;28;20029;-77
2022/02/04 04:17:11;;;;;;;80.57;35.53;;;7.00;99.90;;;5.55;100.00;100365.63;4979684;28;20069;-78
2022/02/04 04:19:37;;;;;;;83.85;36.50;;;7.00;99.90;;;5.58;100.00;100362.06;4927432;28;20030;-78
2022/02/04 04:22:03;;;;;;;90.70;37.33;;;7.00;99.90;;;5.60;100.00;100371.53;4965876;28;20084;-78
2022/02/04 04:24:29;;;;;;;90.30;36.30;;;7.00;99.90;;;5.58;100.00;100357.69;4969917;28;20034;-77
2022/02/04 04:26:55;;;;;;;85.43;36.67;;;7.00;99.90;;;5.59;100.00;100364.59;4936958;28;20032;-77
2022/02/04 04:29:21;;;;;;;81.65;34.45;;;7.00;99.90;;;5.60;100.00;100362.84;4914956;28;20060;-77
2022/02/04 04:31:47;;;;;;;95.43;36.40;;;7.00;99.90;;;5.61;100.00;100356.72;4938701;28;20111;-78
2022/02/04 04:34:16;;;;;;;85.25;34.55;;;7.10;99.90;;;5.60;100.00;100366.31;4964712;28;20117;-78
2022/02/04 04:36:43;;;;;;;95.65;37.25;;;7.10;99.90;;;5.58;100.00;100365.50;4928484;28;20590;-77
2022/02/04 04:39:20;;;;;;;86.88;36.70;;;7.10;99.90;;;5.59;100.00;100361.13;4966457;28;20126;-77
2022/02/04 05:26:15;;;;;;;96.28;37.70;;;6.90;99.90;;;5.43;100.00;100369.44;4967807;28;20050;-77
2022/02/04 05:31:22;;;;;;;94.53;38.75;;;6.90;99.90;;;5.40;100.00;100366.94;4956678;28;20023;-78
2022/02/04 05:33:49;;;;;;;85.40;37.55;;;6.90;99.90;;;5.41;100.00;100363.41;4945719;28;20022;-77
2022/02/04 05:36:17;;;;;;;88.65;36.45;;;6.90;99.90;;;5.41;100.00;100360.81;4953020;28;20037;-78
2022/02/04 05:38:44;;;;;;;93.93;36.60;;;6.90;99.90;;;5.38;100.00;100358.31;4951658;28;20403;-77
2022/02/04 05:41:13;;;;;;;94.47;37.85;;;6.90;99.90;;;5.37;100.00;100351.34;4958342;28;20023;-77
2022/02/04 05:43:42;;;;;;;89.13;36.03;;;6.90;99.90;;;5.43;100.00;100363.38;4926728;28;20821;-77
2022/02/04 05:46:14;;;;;;;88.97;36.60;;;6.90;99.90;;;5.43;100.00;100353.78;4949290;28;20041;-77
2022/02/04 05:48:47;;;;;;;93.88;35.92;;;6.90;99.90;;;5.42;100.00;100349.47;4960384;28;20033;-78
2022/02/04 05:53:52;;;;;;;86.88;36.28;;;6.90;99.90;;;5.42;100.00;100354.69;4954481;28;20549;-77
2022/02/04 06:04:25;;;;;;;82.18;36.50;;;6.90;99.90;;;5.45;100.00;100359.81;4962664;28;20039;-78
2022/02/04 06:10:03;;;;;;;85.72;34.58;;;6.90;99.90;;;5.45;100.00;100354.59;4971995;28;20033;-77
2022/02/04 06:15:13;;;;;;;87.22;37.20;;;6.90;99.90;;;5.44;100.00;100337.22;4938763;28;20039;-78
2022/02/04 06:23:13;;;;;;;78.57;33.42;;;7.00;99.90;;;5.47;100.00;100347.56;4955274;28;20528;-78
2022/02/04 06:25:40;;;;;;;78.45;33.28;;;7.00;99.90;;;5.47;100.00;100344.97;4940207;28;20026;-77
2022/02/04 06:28:10;;;;;;;80.20;34.08;;;7.00;99.90;;;5.51;100.00;100350.94;4967038;28;20066;-78
2022/02/04 06:30:38;;;;;;;80.95;34.65;;;7.00;99.90;;;5.52;100.00;100348.25;4946880;28;20031;-77
2022/02/04 06:33:04;;;;;;;76.57;33.65;;;6.90;99.90;;;5.50;100.00;100337.00;4938542;28;20053;-77
2022/02/04 06:35:31;;;;;;;74.85;33.50;;;7.00;99.90;;;5.47;100.00;100342.34;4939918;28;20054;-77
2022/02/04 06:38:03;;;;;;;78.07;33.40;;;7.00;99.90;;;5.48;100.00;100344.03;4954268;28;20077;-78
2022/02/04 06:40:30;;;;;;;75.97;32.70;;;7.00;99.90;;;5.49;100.00;100343.16;4931365;28;20031;-78
2022/02/04 06:42:56;;;;;;;76.70;33.17;;;7.00;99.90;;;5.47;100.00;100352.78;4968997;28;20042;-77
2022/02/04 06:45:23;;;;;;;78.00;33.22;;;7.00;99.90;;;5.49;100.00;100340.53;4939715;28;20121;-77
2022/02/04 06:47:51;;;;;;;82.40;34.22;;;7.00;99.90;;;5.44;100.00;100341.56;4933646;28;20046;-77
2022/02/04 06:50:17;;;;;;;78.07;32.20;;;7.00;99.90;;;5.42;100.00;100344.25;4959867;28;20041;-78
2022/02/04 06:52:43;;;;;;;82.45;33.15;;;6.90;99.90;;;5.44;100.00;100345.06;4952875;28;20029;-78
2022/02/04 06:55:11;;;;;;;77.53;33.22;;;7.00;99.90;;;5.45;100.00;100349.38;4934661;28;20022;-77
2022/02/04 06:57:46;;;;;;;82.63;34.28;;;6.90;99.90;;;5.44;100.00;100341.56;4953153;28;20032;-77
2022/02/04 07:00:17;;;;;;;81.70;33.50;;;6.90;99.90;;;5.51;100.00;100350.94;4951686;28;20037;-77
2022/02/04 07:02:45;;;;;;;73.70;33.35;;;7.00;99.90;;;5.46;100.00;100353.69;4930918;28;20587;-77
2022/02/04 07:05:13;;;;;;;76.82;32.95;;;7.00;99.90;;;5.46;100.00;100345.00;4946126;28;20117;-78
2022/02/04 07:07:45;;;;;;;77.13;34.25;;;7.00;99.90;;;5.47;100.00;100346.72;4944518;28;20053;-77
2022/02/04 07:10:22;;;;;;;81.22;34.28;;;7.00;99.90;;;5.48;100.00;100348.41;4968906;28;20483;-77
2022/02/04 07:12:57;;;;;;;77.63;33.88;;;7.00;99.90;;;5.48;100.00;100354.47;4962484;28;20088;-77
2022/02/04 07:20:20;;;;;;;83.55;35.38;;;7.00;99.90;;;5.51;100.00;100354.41;4956769;28;22660;-78
2022/02/04 07:22:48;;;;;;;80.88;34.53;;;7.00;99.90;;;5.55;100.00;100361.25;4951626;28;22424;-78
2022/02/04 07:25:14;;;;;;;77.10;33.95;;;7.00;99.90;;;5.55;100.00;100353.41;4954658;28;20041;-78
2022/02/04 07:27:41;;;;;;;85.25;34.70;;;7.00;99.90;;;5.59;100.00;100358.53;4992489;28;20042;-78
2022/02/04 07:30:08;;;;;;;76.47;33.33;;;7.10;99.90;;;5.58;100.00;100341.16;4933113;28;20030;-77
2022/02/04 07:32:43;;;;;;;80.80;33.40;;;7.00;99.90;;;5.59;100.00;100333.25;4930785;28;20030;-77
2022/02/04 07:43:37;;;;;;;71.40;32.10;;;7.10;99.90;;;5.57;100.00;100329.84;4877557;29;20583;-78
2022/02/04 07:46:04;;;;;;;73.70;34.15;;;7.00;99.90;;;5.60;100.00;100329.75;4862419;29;20028;-77
2022/02/04 07:48:30;;;;;;;80.03;33.03;;;7.10;99.90;;;5.61;100.00;100328.84;4896172;28;20034;-77
2022/02/04 07:50:57;;;;;;;78.10;33.03;;;7.10;99.90;;;5.65;100.00;100329.59;4935524;28;20118;-77
2022/02/04 07:53:30;;;;;;;75.38;33.63;;;7.10;99.90;;;5.67;100.00;100331.25;4962085;28;20030;-78
2022/02/04 07:55:57;;;;;;;67.85;31.17;;;7.10;99.90;;;5.66;100.00;100324.34;4957669;28;20607;-77
2022/02/04 07:58:24;;;;;;;69.70;30.85;;;7.10;99.90;;;5.68;100.00;100321.66;4932440;28;20113;-78
2022/02/04 08:00:51;;;;;;;67.47;31.83;;;7.10;99.90;;;5.73;100.00;100327.59;4933662;28;20022;-78
2022/02/04 08:06:10;;;;;;;62.13;30.30;;;7.20;99.90;;;5.73;100.00;100319.75;4958954;28;20076;-78
2022/02/04 08:09:03;;;;;;;65.50;30.02;;;7.20;99.90;;;5.73;100.00;100332.81;4958123;28;20032;-77
2022/02/04 08:32:11;;;;;;;49.17;27.08;;;7.30;99.90;;;5.91;100.00;100320.88;4961300;28;20034;-77
2022/02/04 08:51:15;;;;;;;53.35;28.80;;;7.50;99.90;;;6.06;100.00;100309.09;4917525;28;20045;-78
2022/02/04 08:54:03;;;;;;;53.95;28.58;;;7.50;99.90;;;6.06;100.00;100298.63;4944391;28;20782;-79
2022/02/04 08:59:44;;;;;;;65.63;31.20;;;7.50;99.90;;;6.02;100.00;100291.81;4933580;28;20670;-77
2022/02/04 09:02:19;;;;;;;61.20;31.08;;;7.50;99.90;;;5.97;100.00;100280.69;4943658;28;20031;-78
2022/02/04 09:04:49;;;;;;;68.40;32.42;;;7.50;99.90;;;5.96;100.00;100271.97;4968244;28;20121;-77
2022/02/04 09:07:18;;;;;;;64.85;31.20;;;7.40;99.90;;;5.93;100.00;100275.50;4953624;28;20080;-78
2022/02/04 09:09:50;;;;;;;67.25;32.72;;;7.40;99.90;;;5.92;100.00;100276.44;4918973;28;20069;-78
2022/02/04 09:21:25;;;;;;;64.43;32.70;;;7.50;99.90;;;6.06;100.00;100285.56;4957461;28;20043;-77
2022/02/04 09:23:21;;;;;;;61.92;31.75;;;7.50;99.90;;;6.06;100.00;100311.72;4948208;28;20026;-78
2022/02/04 09:25:47;;;;;;;66.85;31.35;;;7.50;99.90;;;6.07;100.00;100319.50;4953893;28;20030;-78
2022/02/04 09:28:13;;;;;;;64.10;31.33;;;7.50;99.90;;;6.04;100.00;100298.69;4929335;28;20045;-77
2022/02/04 09:30:39;;;;;;;58.05;30.38;;;7.50;99.90;;;6.09;100.00;100299.41;4955139;28;20029;-77
2022/02/04 09:33:05;;;;;;;56.90;29.23;;;7.50;99.90;;;6.17;100.00;100291.28;4973064;28;20042;-77
2022/02/04 09:35:34;;;;;;;66.75;30.85;;;7.60;99.90;;;6.17;100.00;100286.03;4963044;28;20088;-77
2022/02/04 09:38:02;;;;;;;59.47;30.90;;;7.60;99.90;;;6.24;100.00;100292.78;4947976;28;20018;-78
2022/02/04 09:40:28;;;;;;;56.42;29.58;;;7.60;99.90;;;6.23;100.00;100300.66;4969945;28;20550;-78
2022/02/04 09:42:54;;;;;;;58.28;29.65;;;7.70;99.90;;;6.28;100.00;100289.13;4963873;28;20112;-77
2022/02/04 09:45:27;;;;;;;65.25;31.35;;;7.70;99.90;;;6.35;100.00;100285.41;4950000;28;20025;-78
2022/02/04 09:48:07;;;;;;;61.60;29.83;;;7.70;99.90;;;6.43;100.00;100141.25;4959532;28;20468;-78
2022/02/04 09:50:39;;;;;;;56.30;30.30;;;7.70;99.90;;;6.46;100.00;100185.63;4940824;28;20037;-78
2022/02/04 10:07:25;;;;;;;47.33;25.55;;;8.20;99.90;;;6.95;100.00;100291.03;4929473;28;20073;-78
2022/02/04 10:21:12;;;;;;;43.55;24.67;;;8.30;99.90;;;7.00;100.00;100262.03;4958023;28;20061;-77
2022/02/04 10:23:59;;;;;;;46.90;25.15;;;8.40;99.90;;;6.99;100.00;100255.94;4977510;28;20030;-77
2022/02/04 10:26:26;;;;;;;40.97;24.83;;;8.40;99.90;;;7.17;100.00;100262.22;4964021;28;20121;-77
2022/02/04 10:28:54;;;;;;;45.45;24.45;;;8.50;99.90;;;7.22;100.00;100261.19;4939485;28;20027;-78
2022/02/04 10:31:28;;;;;;;39.40;23.05;;;8.50;99.90;;;7.24;100.00;100254.97;4931034;28;20429;-78
2022/02/04 10:34:14;;;;;;;37.35;22.63;;;8.60;99.90;;;7.25;100.00;100259.28;4960035;28;20031;-77
2022/02/04 10:36:55;;;;;;;40.20;22.45;;;8.50;99.90;;;7.24;100.00;100259.38;4977359;28;20058;-78
2022/02/04 10:45:31;;;;;;;36.50;21.35;;;8.60;99.90;;;7.14;100.00;100244.00;4958840;28;20018;-77
2022/02/04 10:48:16;;;;;;;35.75;21.02;;;8.50;99.90;;;7.07;100.00;100232.09;4951183;28;20402;-78
2022/02/04 10:54:12;;;;;;;36.00;21.13;;;8.40;99.90;;;6.97;100.00;100215.88;4962569;28;20056;-76
2022/02/04 11:32:53;;;;;;;62.70;36.22;;;8.60;99.90;;;7.07;100.00;100165.78;4961849;28;20527;-78
2022/02/04 11:44:11;;;;;;;38.53;21.40;;;8.40;99.90;;;6.86;100.00;100143.94;4990341;28;19964;-78
2022/02/04 11:55:13;;;;;;;43.30;23.10;;;8.30;99.90;;;6.86;100.00;100130.88;4959899;28;20804;-78
2022/02/04 11:57:59;;;;;;;37.67;21.98;;;8.30;99.90;;;6.87;100.00;100125.56;4942866;28;20033;-78
2022/02/04 12:00:32;;;;;;;40.08;21.83;;;8.30;99.90;;;6.83;100.00;100121.38;4942692;28;20546;-78
2022/02/04 12:02:59;;;;;;;37.88;22.67;;;8.30;99.90;;;6.84;100.00;100120.44;4953716;28;20034;-78
2022/02/04 12:05:27;;;;;;;37.83;22.10;;;8.30;99.90;;;6.89;100.00;100118.50;4933025;28;20038;-79
2022/02/04 12:08:15;;;;;;;39.47;23.33;;;8.40;99.90;;;6.90;100.00;100101.88;4937160;28;20041;-77
2022/02/04 12:10:50;;;;;;;39.83;23.30;;;8.40;99.90;;;6.92;100.00;100100.06;4971101;28;20041;-78
2022/02/04 12:13:20;;;;;;;39.38;23.70;;;8.40;99.90;;;7.01;100.00;100092.75;4963818;28;20034;-76
2022/02/04 12:16:07;;;;;;;39.15;23.63;;;8.40;99.90;;;7.05;100.00;100083.84;4930934;28;20033;-77
2022/02/04 12:18:48;;;;;;;37.80;23.20;;;8.50;99.90;;;7.10;100.00;100074.88;4970293;28;20038;-78
2022/02/04 12:21:20;;;;;;;36.33;21.30;;;8.50;99.90;;;7.07;100.00;100068.94;4929558;28;20056;-77
2022/02/04 12:23:54;;;;;;;38.97;21.73;;;8.50;99.90;;;7.09;100.00;100082.81;4911888;28;20037;-77
2022/02/04 12:26:36;;;;;;;38.75;21.67;;;8.50;99.90;;;6.98;100.00;100070.16;4953074;28;20465;-78
2022/02/04 12:29:09;;;;;;;37.97;22.13;;;8.50;99.90;;;7.05;100.00;100076.84;4952376;28;20041;-77
2022/02/04 12:31:42;;;;;;;36.80;21.48;;;8.50;99.90;;;7.07;100.00;100075.00;4956479;28;20505;-77
2022/02/04 12:34:16;;;;;;;40.10;22.45;;;8.60;99.90;;;7.12;100.00;100067.78;4941232;28;20026;-77
2022/02/04 12:36:58;;;;;;;41.53;23.20;;;8.60;99.90;;;7.15;100.00;100067.69;4949280;28;20443;-77
2022/02/04 12:39:30;;;;;;;42.58;24.20;;;8.50;99.90;;;7.19;100.00;100058.78;4938335;28;20036;-77
2022/02/04 12:42:03;;;;;;;38.22;22.17;;;8.60;99.90;;;7.25;100.00;100073.34;4921837;28;20815;-77
2022/02/04 12:44:34;;;;;;;39.85;23.40;;;8.60;99.90;;;7.22;100.00;100065.66;4963005;28;20151;-77
2022/02/04 12:47:06;;;;;;;35.00;22.20;;;8.70;99.90;;;7.24;100.00;100062.97;4929852;28;20415;-77
2022/02/04 12:49:44;;;;;;;36.38;22.13;;;8.70;99.90;;;7.22;100.00;100062.19;4945849;28;20034;-78
2022/02/04 12:52:25;;;;;;;36.83;22.15;;;8.70;99.90;;;7.25;100.00;100054.19;4924445;28;20044;-78
2022/02/04 12:55:04;;;;;;;35.85;22.02;;;8.70;99.90;;;7.27;100.00;100052.34;4964143;28;20027;-77
2022/02/04 12:57:43;;;;;;;37.80;22.67;;;8.70;99.90;;;7.21;100.00;100048.22;4986915;28;20566;-78
2022/02/04 13:00:36;;;;;;;32.42;19.83;;;8.70;99.90;;;7.14;100.00;100031.94;4952932;28;20106;-79
2022/02/04 13:03:19;;;;;;;36.47;22.00;;;8.60;99.90;;;7.16;100.00;100037.94;4953717;28;20035;-78
2022/02/04 13:08:48;;;;;;;35.42;21.58;;;8.60;99.90;;;7.07;100.00;100027.88;4965021;28;20195;-77
2022/02/04 13:11:18;;;;;;;36.42;20.48;;;8.50;99.90;;;7.04;100.00;100009.72;4958247;28;20026;-78
2022/02/04 13:13:55;;;;;;;32.65;20.65;;;8.50;99.90;;;7.09;100.00;100002.50;4955254;28;20026;-78
2022/02/04 13:16:26;;;;;;;32.67;20.23;;;8.50;99.90;;;7.05;100.00;99990.44;4965190;28;20022;-78
2022/02/04 13:18:53;;;;;;;31.20;19.60;;;8.50;99.90;;;7.03;100.00;99989.66;4935436;28;21015;-77
2022/02/04 13:21:21;;;;;;;40.72;20.27;;;8.50;99.90;;;7.04;100.00;99988.75;4952618;28;20030;-78
2022/02/04 13:23:53;;;;;;;33.05;20.02;;;8.50;99.90;;;7.10;100.00;99975.38;4921392;28;20037;-78
2022/02/04 13:26:29;;;;;;;31.35;19.77;;;8.50;99.90;;;7.10;100.00;99975.38;4922390;28;20091;-78
2022/02/04 13:28:59;;;;;;;;;;;8.50;99.90;;;7.09;100.00;99973.69;4940135;28;20034;-78
2022/02/04 13:31:27;;;;;;;26.98;18.02;;;8.50;99.90;;;7.11;100.00;99965.78;4914686;28;20499;-77
2022/02/04 13:33:56;;;;;;;33.67;19.30;;;8.50;99.90;;;7.11;100.00;99961.38;4921863;28;20022;-77
2022/02/04 13:36:41;;;;;;;28.38;18.70;;;8.60;99.90;;;7.20;100.00;99957.50;4934342;28;20093;-78
2022/02/04 13:39:24;;;;;;;28.65;17.75;;;8.60;99.90;;;7.26;100.00;99940.69;4899902;28;20043;-78
2022/02/04 13:42:21;;;;;;;29.27;18.52;;;8.70;99.90;;;7.32;100.00;99948.22;4929085;28;20046;-78
2022/02/04 13:44:55;;;;;;;26.38;17.33;;;8.70;99.90;;;7.34;100.00;99933.31;4908950;28;20034;-77
2022/02/04 13:47:50;;;;;;;27.73;17.70;;;8.80;99.90;;;7.40;100.00;99935.66;4908683;28;20059;-78
2022/02/04 13:50:42;;;;;;;26.80;16.80;;;8.80;99.90;;;7.46;100.00;99934.53;4907156;28;20034;-78
2022/02/04 13:53:19;;;;;;;28.73;17.73;;;8.80;99.90;;;7.47;100.00;99941.44;4931806;28;20033;-78
2022/02/04 13:58:43;;;;;;;29.75;17.23;;;8.90;99.90;;;7.50;100.00;99921.22;4913138;28;20030;-78
2022/02/04 14:01:20;;;;;;;24.95;15.43;;;8.90;99.90;;;7.53;100.00;99914.97;4914449;28;20580;-78
2022/02/04 14:03:53;;;;;;;26.15;14.93;;;8.90;99.90;;;7.56;100.00;99910.44;4939134;28;20034;-78
2022/02/04 14:06:26;;;;;;;22.20;14.63;;;9.00;99.90;;;7.54;100.00;99921.94;4914118;28;20033;-79
2022/02/04 14:09:18;;;;;;;24.60;15.75;;;8.90;99.90;;;7.52;100.00;99918.53;4940071;28;20449;-78
2022/02/04 14:11:45;;;;;;;25.33;15.40;;;8.90;99.90;;;7.45;100.00;99911.84;4942455;28;20482;-77
2022/02/04 14:14:19;;;;;;;26.40;15.77;;;8.90;99.90;;;7.48;100.00;99906.50;4889876;28;20018;-77
2022/02/04 14:17:00;;;;;;;22.75;15.80;;;8.90;99.90;;;7.40;100.00;99912.06;4893905;28;20093;-77
2022/02/04 14:19:28;;;;;;;22.48;14.77;;;8.80;99.90;;;7.42;100.00;99907.63;4934733;28;20058;-77
2022/02/04 14:21:54;;;;;;;22.02;15.18;;;8.80;99.90;;;7.37;100.00;99904.38;4926319;28;20014;-78
2022/02/04 14:24:22;;;;;;;21.30;14.60;;;8.80;99.90;;;7.34;100.00;99912.34;4894530;28;20034;-78
2022/02/04 14:26:53;;;;;;;21.45;14.45;;;8.90;99.90;;;7.34;100.00;99902.75;4897204;28;20476;-78
2022/02/04 14:29:28;;;;;;;21.52;14.77;;;8.80;99.90;;;7.35;100.00;99904.44;4934460;28;20030;-78
2022/02/04 14:32:04;;;;;;;22.95;14.65;;;8.80;99.90;;;7.34;100.00;99907.13;4919699;28;20034;-78
2022/02/04 14:34:59;;;;;;;;;;;8.80;99.90;;;7.26;100.00;99912.72;4903740;28;20018;-78
2022/02/04 14:51:44;;;;;;;21.77;13.15;;;8.70;99.90;;;7.19;100.00;99885.97;4923860;28;20073;-77
2022/02/04 14:54:26;;;;;;;20.08;12.80;;;8.70;99.90;;;7.16;100.00;99874.78;4936301;28;20511;-77
2022/02/04 15:02:39;;;;;;;18.83;13.00;;;8.60;99.90;;;7.09;100.00;99853.28;4920221;28;20124;-78
2022/02/04 15:05:09;;;;;;;21.88;12.82;;;8.60;99.90;;;7.07;100.00;99859.50;4933848;28;20065;-78
2022/02/04 15:07:39;;;;;;;15.27;10.90;;;8.50;99.90;;;7.03;100.00;99852.72;4924922;28;20076;-78
2022/02/04 15:10:13;;;;;;;15.57;11.65;;;8.50;99.90;;;7.02;100.00;99841.41;4924283;28;21025;-77
2022/02/04 15:12:45;;;;;;;21.35;12.27;;;8.50;99.90;;;6.97;100.00;99840.75;4899666;28;20033;-78
2022/02/04 15:15:13;;;;;;;16.10;11.13;;;8.50;99.90;;;6.98;100.00;99832.81;4930546;28;20036;-78
2022/02/04 15:17:40;;;;;;;16.80;11.75;;;8.50;99.90;;;6.99;100.00;99831.88;4889308;28;20030;-77
2022/02/04 15:20:08;;;;;;;16.08;10.77;;;8.50;99.90;;;6.94;100.00;99828.66;4930808;28;20085;-78
2022/02/04 15:22:34;;;;;;;16.20;10.77;;;8.40;99.90;;;6.93;100.00;99831.31;4927460;28;20042;-78
2022/02/04 15:25:10;;;;;;;15.25;10.43;;;8.40;99.90;;;6.93;100.00;99832.19;4921889;28;20042;-77
2022/02/04 15:27:47;;;;;;;13.68;9.73;;;8.40;99.90;;;6.88;100.00;99825.47;4913781;28;20037;-78
2022/02/04 15:30:23;;;;;;;15.60;9.45;;;8.40;99.90;;;6.85;100.00;99823.00;4934236;28;20030;-79
2022/02/04 15:32:50;;;;;;;16.27;9.85;;;8.40;99.90;;;6.86;100.00;99822.06;4956613;28;20442;-77
2022/02/04 15:35:21;;;;;;;12.10;9.07;;;8.40;99.90;;;6.83;100.00;99815.22;4881088;28;20029;-77
2022/02/04 15:37:47;;;;;;;13.27;9.20;;;8.30;99.90;;;6.83;100.00;99809.13;4915781;28;20037;-77
2022/02/04 15:40:15;;;;;;;14.50;9.68;;;8.40;99.90;;;6.84;100.00;99821.28;4947361;28;20919;-78
2022/02/04 15:42:45;;;;;;;13.05;8.93;;;8.30;99.90;;;6.79;100.00;99818.88;4956720;28;20614;-77
2022/02/04 15:45:41;;;;;;;13.25;9.05;;;8.30;99.90;;;6.80;100.00;99814.50;4953265;28;20038;-78
2022/02/04 15:53:36;;;;;;;14.75;8.45;;;8.30;99.90;;;6.71;100.00;99784.38;4941938;28;20569;-78
2022/02/04 16:06:07;;;;;;;12.57;7.30;;;8.20;99.90;;;6.64;100.00;99762.03;4965368;28;20139;-76
2022/02/04 16:08:35;;;;;;;11.00;7.45;;;8.10;99.90;;;6.66;100.00;99761.03;4941595;28;20050;-78
2022/02/04 16:11:17;;;;;;;11.23;7.57;;;8.20;99.90;;;6.67;100.00;99746.19;4935472;28;20033;-78
2022/02/04 16:14:01;;;;;;;10.52;7.07;;;8.10;99.90;;;6.62;100.00;99743.78;4943884;28;20034;-78
2022/02/04 16:16:37;;;;;;;11.23;8.30;;;8.10;99.90;;;6.58;100.00;99743.06;4942126;28;20031;-76
2022/02/04 16:19:27;;;;;;;25.67;14.07;;;8.10;99.90;;;6.61;100.00;99733.38;4894539;28;20068;-78
2022/02/04 16:22:13;;;;;;;22.17;12.00;;;8.10;99.90;;;6.58;100.00;99742.22;4932058;28;20128;-78
2022/02/04 16:25:11;;;;;;;54.17;24.47;;;8.10;99.90;;;6.55;100.00;99743.22;4898804;28;20043;-78