Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:25;;;;;;;24.90;13.97;;;-1.70;92.50;;;-2.19;84.83;96813.50;5080850;28;20491;-71
2023/01/19 00:02:53;;;;;;;19.00;13.80;;;-1.70;92.60;;;-2.36;84.67;96786.19;5099499;28;20488;-73
2023/01/19 00:05:21;;;;;;;22.50;14.50;;;-1.70;92.90;;;-2.21;84.25;96811.03;5083385;28;20458;-72
2023/01/19 00:07:50;;;;;;;19.63;14.83;;;-1.80;92.30;;;-2.36;84.67;96804.72;5084549;28;20786;-74
2023/01/19 00:10:17;;;;;;;21.50;14.27;;;-1.90;92.50;;;-2.35;84.51;96804.56;5078746;28;20505;-74
2023/01/19 00:12:45;;;;;;;21.07;14.87;;;-1.80;93.40;;;-2.33;84.71;96813.16;5081701;28;20447;-72
2023/01/19 00:15:12;;;;;;;20.70;14.90;;;-1.90;93.00;;;-2.53;84.37;96770.31;5085847;28;20458;-73
2023/01/19 00:17:41;;;;;;;27.30;14.90;;;-1.80;93.50;;;-2.47;84.82;96806.69;5077034;28;20486;-72
2023/01/19 00:20:10;;;;;;;28.20;15.03;;;-1.90;93.20;;;-2.57;85.29;96796.25;5086685;28;20642;-72
2023/01/19 00:22:37;;;;;;;20.70;14.17;;;-1.90;93.30;;;-2.49;85.59;96807.84;5084535;28;20458;-72
2023/01/19 00:25:07;;;;;;;29.07;16.43;;;-1.80;93.00;;;-2.57;85.56;96804.19;5076597;28;20451;-71
2023/01/19 00:27:34;;;;;;;21.37;14.63;;;-1.90;92.80;;;-2.57;85.74;96806.81;5078258;28;21043;-71
2023/01/19 00:30:02;;;;;;;20.23;15.93;;;-2.00;93.40;;;-2.65;86.04;96804.19;5081493;28;20459;-72
2023/01/19 00:32:29;;;;;;;19.63;13.90;;;-2.10;93.60;;;-2.67;86.30;96806.13;5079908;28;20459;-72
2023/01/19 00:34:56;;;;;;;25.63;15.97;;;-2.10;94.20;;;-2.64;86.81;96805.84;5084752;28;20517;-72
2023/01/19 00:37:23;;;;;;;26.73;17.00;;;-2.10;95.30;;;-2.62;86.36;96803.84;5082199;28;20862;-71
2023/01/19 00:39:50;;;;;;;30.57;16.37;;;-2.00;95.40;;;-2.56;85.93;96808.47;5083900;28;20483;-73
2023/01/19 00:45:03;;;;;;;25.87;16.93;;;-1.90;94.50;;;-2.60;85.72;96809.81;5074666;28;20801;-72
2023/01/19 00:47:31;;;;;;;26.40;16.40;;;-2.00;93.80;;;-2.52;85.84;96818.72;5085713;28;20889;-71
2023/01/19 00:49:58;;;;;;;26.10;18.50;;;-2.00;94.30;;;-2.60;85.94;96814.25;5086579;28;20453;-72
2023/01/19 00:52:26;;;;;;;27.83;18.33;;;-2.00;94.60;;;-2.64;85.76;96811.13;5088910;28;20466;-73
2023/01/19 00:54:53;;;;;;;34.00;18.10;;;-2.00;94.30;;;-2.66;86.04;96817.56;5081421;28;20547;-72
2023/01/19 00:57:22;;;;;;;31.00;18.97;;;-2.10;93.70;;;-2.68;86.13;96825.63;5090459;28;20481;-73
2023/01/19 00:59:49;;;;;;;26.27;18.40;;;-2.20;94.50;;;-2.71;86.41;96804.81;5088768;28;20442;-72
2023/01/19 01:02:16;;;;;;;27.80;18.83;;;-2.10;94.80;;;-2.65;86.00;96830.63;5086664;28;20462;-71
2023/01/19 01:04:44;;;;;;;26.37;17.80;;;-2.00;95.00;;;-2.60;85.85;96822.19;5079835;28;21322;-71
2023/01/19 01:07:11;;;;;;;24.77;18.20;;;-2.00;94.50;;;-4.15;85.89;96588.03;5078781;28;20515;-72
2023/01/19 01:09:38;;;;;;;26.63;17.33;;;-2.00;94.10;;;-2.66;86.19;96833.41;5083353;28;20469;-72
2023/01/19 01:12:06;;;;;;;30.17;18.37;;;-2.00;93.70;;;-2.68;86.11;96836.22;5081773;28;20854;-72
2023/01/19 01:14:34;;;;;;;26.27;17.57;;;-2.00;93.90;;;-2.66;86.25;96844.81;5097422;28;20452;-71
2023/01/19 01:17:02;;;;;;;31.93;19.70;;;-2.00;94.30;;;-2.74;86.22;96844.78;5086752;28;20819;-73
2023/01/19 01:19:29;;;;;;;24.40;17.83;;;-2.10;94.00;;;-2.69;86.27;96855.72;5078131;28;20478;-74
2023/01/19 01:21:56;;;;;;;32.43;19.63;;;-2.10;93.90;;;-2.62;85.58;96862.03;5090519;28;20451;-71
2023/01/19 01:24:24;;;;;;;29.67;19.83;;;-2.20;94.60;;;-2.66;85.71;96865.16;5083976;28;20447;-71
2023/01/19 01:26:51;;;;;;;33.53;18.80;;;-2.20;94.60;;;-2.76;86.04;96876.69;5088654;28;20458;-72
2023/01/19 01:29:18;;;;;;;28.63;18.13;;;-2.20;95.20;;;-3.22;85.83;96789.75;5090898;28;20510;-71
2023/01/19 01:31:47;;;;;;;30.30;19.47;;;-2.10;94.80;;;-2.84;86.41;96863.44;5077428;28;20452;-72
2023/01/19 01:34:14;;;;;;;23.93;18.30;;;-2.20;94.10;;;-2.77;86.45;96868.91;5088969;28;20464;-73
2023/01/19 01:36:41;;;;;;;26.03;18.30;;;-2.10;94.70;;;-2.77;86.17;96871.56;5089215;28;20482;-72
2023/01/19 01:39:08;;;;;;;33.80;20.43;;;-2.10;94.30;;;-2.79;86.22;96876.19;5088697;28;20478;-72
2023/01/19 01:41:36;;;;;;;26.70;19.73;;;-2.20;93.80;;;-2.78;85.89;96867.25;5084972;28;20857;-72
2023/01/19 01:44:07;;;;;;;37.70;18.93;;;-2.20;93.70;;;-2.78;85.86;96876.00;5089207;28;20453;-72
2023/01/19 01:46:34;;;;;;;31.33;18.97;;;-2.20;93.70;;;-2.93;86.27;96875.78;5067581;28;20809;-72
2023/01/19 01:49:08;;;;;;;28.37;18.43;;;-2.20;93.40;;;-2.97;86.40;96870.97;5080712;28;20451;-73
2023/01/19 01:51:41;;;;;;;30.10;20.30;;;-2.30;93.20;;;-2.80;85.39;96874.53;5085495;28;20520;-73
2023/01/19 01:54:16;;;;;;;26.77;18.37;;;-2.30;94.10;;;-2.88;85.87;96884.06;5081368;28;20451;-72
2023/01/19 01:56:46;;;;;;;25.50;18.53;;;-2.30;93.70;;;-2.97;86.09;96877.06;5083256;28;20866;-73
2023/01/19 01:59:28;;;;;;;33.63;21.57;;;-2.40;93.30;;;-2.93;85.62;96880.25;5079756;28;20474;-71
2023/01/19 02:04:49;;;;;;;28.07;19.27;;;-2.40;94.20;;;-2.97;85.39;96879.72;5077538;28;20460;-71
2023/01/19 02:15:37;;;;;;;28.97;18.67;;;-2.50;93.70;;;-3.85;85.36;96752.94;5078691;28;20486;-71
2023/01/19 02:18:04;;;;;;;26.90;18.20;;;-2.50;94.40;;;-3.18;86.15;96867.72;5083464;28;20496;-70
2023/01/19 02:20:36;;;;;;;27.00;18.57;;;-2.50;94.20;;;-3.18;86.17;96867.72;5084711;28;20463;-71
2023/01/19 02:23:08;;;;;;;32.03;18.87;;;-2.60;93.80;;;-3.23;86.24;96861.25;5096619;28;20451;-72
2023/01/19 02:25:39;;;;;;;29.20;17.97;;;-2.50;93.70;;;-3.18;86.03;96870.38;5091275;28;20454;-72
2023/01/19 02:28:07;;;;;;;25.30;17.83;;;-2.50;94.00;;;-3.27;85.94;96866.00;5100913;28;20464;-71
2023/01/19 02:30:35;;;;;;;28.10;18.87;;;-2.60;93.10;;;-3.28;86.04;96867.00;5084477;28;20781;-72
2023/01/19 02:33:02;;;;;;;27.97;19.97;;;-2.60;93.90;;;-3.27;85.66;96873.94;5086315;28;20458;-72
2023/01/19 02:35:32;;;;;;;27.07;18.47;;;-2.60;93.70;;;-3.29;85.68;96875.91;5083086;28;20960;-73
2023/01/19 02:38:03;;;;;;;28.97;18.13;;;-2.70;93.50;;;-3.37;85.83;96874.03;5077935;28;20597;-70
2023/01/19 02:40:31;;;;;;;24.87;17.80;;;-2.70;93.80;;;-3.38;86.44;96872.38;5082798;28;20459;-70
2023/01/19 02:43:00;;;;;;;28.93;18.50;;;-2.80;93.60;;;-3.39;85.95;96877.84;5082285;28;20966;-72
2023/01/19 02:45:27;;;;;;;29.10;18.70;;;-2.80;94.80;;;-3.37;86.08;96874.03;5078349;28;20468;-72
2023/01/19 02:47:55;;;;;;;29.70;19.60;;;-2.80;94.50;;;-3.32;85.77;96876.22;5082353;28;20574;-72
2023/01/19 02:50:44;;;;;;;27.10;20.40;;;-2.70;94.10;;;-3.30;85.36;96884.81;5087718;28;21052;-70
2023/01/19 02:53:38;;;;;;;25.50;18.27;;;-2.60;93.20;;;-3.35;85.46;96897.69;5072575;28;20462;-72
2023/01/19 02:56:34;;;;;;;30.13;17.67;;;-2.60;92.30;;;-3.37;85.52;96883.81;5074094;28;20458;-72
2023/01/19 02:59:14;;;;;;;25.73;18.70;;;-2.70;92.40;;;-3.40;85.44;96889.41;5088883;28;20484;-71
2023/01/19 03:02:03;;;;;;;26.20;17.77;;;-2.60;92.50;;;-3.40;85.15;96884.94;5087645;28;20458;-72
2023/01/19 03:04:42;;;;;;;33.63;18.90;;;-2.70;92.00;;;-3.33;84.93;96895.72;5080323;28;20534;-71
2023/01/19 03:07:14;;;;;;;30.43;17.60;;;-2.70;92.00;;;-3.41;85.33;96904.41;5085341;28;20515;-73
2023/01/19 03:09:48;;;;;;;29.47;19.00;;;-2.70;91.80;;;-3.43;85.65;96912.47;5087474;28;20547;-71
2023/01/19 03:12:27;;;;;;;31.90;21.80;;;-2.80;92.60;;;-3.45;85.26;96906.53;5085626;28;20446;-74
2023/01/19 03:15:01;;;;;;;24.77;16.97;;;-2.80;92.30;;;-3.54;85.98;96896.91;5080845;28;20460;-73
2023/01/19 03:17:32;;;;;;;28.90;16.20;;;-2.80;92.90;;;-3.55;85.53;96903.16;5080760;28;20448;-72
2023/01/19 03:20:02;;;;;;;27.93;16.37;;;-2.80;92.40;;;-3.46;85.50;96912.78;5086423;28;20562;-72
2023/01/19 03:22:30;;;;;;;25.63;17.30;;;-2.80;92.60;;;-3.39;85.38;96909.53;5083154;28;20492;-72
2023/01/19 03:25:00;;;;;;;27.20;16.90;;;-2.70;92.50;;;-3.35;85.91;96908.25;5080243;28;20466;-73
2023/01/19 03:27:32;;;;;;;25.40;17.10;;;-2.70;92.80;;;-3.31;84.95;96915.72;5081066;28;20479;-74
2023/01/19 03:30:07;;;;;;;32.47;24.57;;;-2.60;92.20;;;-3.31;85.08;96920.16;5083944;28;20491;-72
2023/01/19 03:32:39;;;;;;;26.83;16.77;;;-2.70;92.40;;;-3.27;85.05;96919.69;5083705;28;20457;-72
2023/01/19 03:35:12;;;;;;;26.53;17.70;;;-2.70;91.90;;;-3.39;85.11;96918.28;5099288;28;20534;-72
2023/01/19 03:37:44;;;;;;;25.70;16.57;;;-2.70;91.80;;;-3.43;85.35;96923.03;5083566;28;20481;-73
2023/01/19 03:40:12;;;;;;;26.87;16.97;;;-2.70;92.30;;;-3.42;85.42;96922.06;5084260;28;20807;-72
2023/01/19 03:42:41;;;;;;;26.83;18.20;;;-2.70;92.10;;;-3.40;85.96;96921.91;5074543;28;20515;-71
2023/01/19 03:45:12;;;;;;;26.00;17.60;;;-2.70;93.10;;;-3.38;85.33;96919.94;5080357;28;20455;-69
2023/01/19 03:47:40;;;;;;;24.97;16.67;;;-2.80;92.70;;;-3.37;85.47;96926.06;5086583;28;20442;-71
2023/01/19 03:50:14;;;;;;;26.40;17.40;;;-2.70;92.90;;;-3.48;86.10;96935.88;5085511;28;20453;-71
2023/01/19 03:52:41;;;;;;;24.77;17.10;;;-2.70;92.80;;;-3.46;85.67;96941.84;5085955;28;20562;-74
2023/01/19 03:55:10;;;;;;;25.93;18.20;;;-2.70;93.00;;;-3.37;86.11;96941.91;5090280;28;20451;-71
2023/01/19 03:57:37;;;;;;;25.17;18.37;;;-2.70;93.30;;;-3.39;85.83;96941.25;5086854;28;21017;-72
2023/01/19 04:00:06;;;;;;;27.33;16.70;;;-2.70;93.20;;;-3.49;86.26;96942.16;5087936;28;20471;-72
2023/01/19 04:02:34;;;;;;;27.63;18.07;;;-2.70;92.90;;;-3.44;86.11;96937.22;5076182;28;20451;-73
2023/01/19 04:05:02;;;;;;;23.17;17.80;;;-2.70;92.90;;;-3.47;85.75;96940.19;5082006;28;21013;-75
2023/01/19 04:07:29;;;;;;;27.30;18.37;;;-2.80;92.60;;;-3.55;86.44;96940.13;5078256;28;20450;-74
2023/01/19 04:09:56;;;;;;;27.87;17.87;;;-2.80;93.60;;;-3.52;85.93;96942.47;5084750;28;20779;-72
2023/01/19 04:12:23;;;;;;;29.17;18.87;;;-2.80;93.60;;;-3.58;85.83;96950.97;5078504;28;20449;-74
2023/01/19 04:14:50;;;;;;;29.40;17.60;;;-2.80;93.70;;;-3.65;86.63;96953.41;5082708;28;20461;-76
2023/01/19 04:17:17;;;;;;;24.57;17.80;;;-2.80;93.30;;;-3.95;86.83;96888.63;5076413;28;20473;-73
2023/01/19 04:19:46;;;;;;;31.97;18.37;;;-2.80;93.80;;;-3.53;86.39;96943.44;5087505;28;20483;-71
2023/01/19 04:22:13;;;;;;;29.63;18.97;;;-2.80;94.50;;;-3.56;86.42;96949.03;5088198;28;20492;-73
2023/01/19 04:24:40;;;;;;;23.10;18.10;;;-2.80;93.70;;;-3.72;86.28;96916.22;5089094;28;20529;-73
2023/01/19 04:27:07;;;;;;;31.00;18.10;;;-2.90;93.30;;;-3.58;86.27;96943.91;5089068;28;20484;-74
2023/01/19 04:29:35;;;;;;;26.83;19.37;;;-2.90;93.90;;;-3.63;86.62;96945.34;5088637;28;20444;-72
2023/01/19 04:32:02;;;;;;;30.43;19.47;;;-2.80;94.00;;;-3.60;86.74;96945.88;5079808;28;20448;-72
2023/01/19 04:34:29;;;;;;;29.23;18.50;;;-2.80;94.10;;;-3.58;86.70;96945.69;5084346;28;20461;-73
2023/01/19 04:36:58;;;;;;;31.60;19.67;;;-2.80;93.70;;;-4.03;86.61;96873.56;5088172;28;20515;-74
2023/01/19 04:39:26;;;;;;;28.47;19.17;;;-2.90;93.40;;;-3.61;85.99;96946.00;5089714;28;20482;-71
2023/01/19 04:41:56;;;;;;;25.67;18.67;;;-3.00;93.40;;;-3.68;86.32;96926.50;5087259;28;20458;-70
2023/01/19 04:44:23;;;;;;;25.43;18.93;;;-3.00;94.20;;;-3.57;86.04;96931.50;5083932;28;21224;-72
2023/01/19 04:46:51;;;;;;;25.57;17.60;;;-2.90;94.60;;;-3.85;86.41;96923.72;5086749;28;20461;-72
2023/01/19 04:49:19;;;;;;;27.50;18.90;;;-3.00;93.20;;;-3.85;87.00;96910.50;5078124;28;20529;-72
2023/01/19 04:51:47;;;;;;;24.13;18.30;;;-3.10;94.10;;;-3.84;86.95;96920.91;5091481;28;20464;-74
2023/01/19 04:54:17;;;;;;;26.33;18.17;;;-3.00;95.10;;;-3.64;86.86;96935.75;5086613;28;20455;-75
2023/01/19 04:56:44;;;;;;;28.50;19.03;;;-3.00;95.00;;;-3.69;87.10;96938.84;5082193;28;20492;-74
2023/01/19 04:59:11;;;;;;;27.10;18.83;;;-3.00;95.20;;;-4.31;87.13;96844.59;5089146;28;20507;-74
2023/01/19 05:01:39;;;;;;;29.33;18.37;;;-3.00;94.90;;;-3.60;86.66;96939.75;5071544;28;20473;-75
2023/01/19 05:04:07;;;;;;;29.50;19.80;;;-3.00;95.30;;;-3.61;86.76;96936.28;5084268;28;20952;-72
2023/01/19 05:06:35;;;;;;;29.47;18.63;;;-2.90;94.90;;;-3.61;87.17;96941.56;5085290;28;20469;-74
2023/01/19 05:09:03;;;;;;;30.73;19.83;;;-2.90;94.20;;;-3.67;86.66;96944.81;5099650;28;20452;-74
2023/01/19 05:11:32;;;;;;;27.17;18.97;;;-2.90;93.50;;;-3.65;86.37;96942.03;5088070;28;20946;-73
2023/01/19 05:13:59;;;;;;;28.37;18.60;;;-2.90;94.20;;;-3.63;87.05;96954.09;5084789;28;20516;-73
2023/01/19 05:16:27;;;;;;;28.10;18.57;;;-2.90;95.00;;;-3.77;87.05;96905.28;5078638;28;20463;-75
2023/01/19 05:18:54;;;;;;;38.43;19.57;;;-2.80;95.30;;;-3.35;87.00;96955.78;5083893;28;20485;-74
2023/01/19 05:21:21;;;;;;;26.63;18.40;;;-2.70;94.50;;;-3.35;86.24;96955.78;5088248;28;20519;-73
2023/01/19 05:23:48;;;;;;;25.77;17.23;;;-2.60;93.90;;;-3.47;86.43;96945.47;5084478;28;20527;-74
2023/01/19 05:26:16;;;;;;;29.17;18.23;;;-2.70;93.10;;;-3.52;86.47;96955.66;5085657;28;20470;-72
2023/01/19 05:28:45;;;;;;;31.37;18.30;;;-2.80;93.20;;;-3.49;86.24;96959.78;5089042;28;20934;-74
2023/01/19 05:31:12;;;;;;;32.40;19.70;;;-2.70;93.60;;;-3.48;86.64;96969.41;5078173;28;20506;-72
2023/01/19 05:33:39;;;;;;;31.37;18.53;;;-2.80;93.30;;;-3.51;86.76;96959.13;5081671;28;20512;-72
2023/01/19 05:36:07;;;;;;;33.77;18.93;;;-2.80;93.10;;;-4.05;86.83;96894.00;5080394;28;20518;-73
2023/01/19 05:38:35;;;;;;;24.43;17.67;;;-2.80;93.30;;;-3.71;86.87;96941.66;5099005;28;20459;-69
2023/01/19 05:41:02;;;;;;;29.27;18.43;;;-2.90;93.60;;;-4.21;86.74;96863.00;5104353;28;20463;-70
2023/01/19 05:43:29;;;;;;;27.57;17.80;;;-2.90;93.90;;;-3.53;86.31;96964.56;5083239;28;20457;-71
2023/01/19 05:45:57;;;;;;;26.93;18.13;;;-2.90;93.90;;;-3.53;86.41;96967.22;5080474;28;20453;-71
2023/01/19 05:48:24;;;;;;;32.60;18.37;;;-2.90;93.50;;;-3.54;86.59;96962.06;5083383;28;20534;-71
2023/01/19 05:50:57;;;;;;;32.53;20.17;;;-2.90;94.40;;;-3.75;86.39;96929.72;5087467;28;20976;-71
2023/01/19 05:53:24;;;;;;;27.93;19.47;;;-2.90;94.90;;;-3.43;86.85;96970.59;5088465;28;20449;-68
2023/01/19 05:55:51;;;;;;;30.93;19.57;;;-2.80;94.70;;;-3.36;86.59;96975.28;5087384;28;20453;-69
2023/01/19 05:58:19;;;;;;;31.03;19.17;;;-2.70;95.00;;;-3.39;86.74;96971.13;5081779;28;20480;-69
2023/01/19 06:00:46;;;;;;;23.80;17.57;;;-2.70;94.50;;;-3.92;85.46;96893.59;5072674;28;20961;-83
2023/01/19 06:03:15;;;;;;;27.17;18.97;;;-2.70;94.30;;;-3.44;86.02;96971.56;5071991;28;20458;-68
2023/01/19 06:05:42;;;;;;;29.57;18.47;;;-2.80;93.10;;;-3.45;85.85;96969.91;5075305;28;20546;-71
2023/01/19 06:08:09;;;;;;;26.27;18.47;;;-2.90;93.40;;;-3.40;85.83;96961.53;5076450;28;20460;-71
2023/01/19 06:10:36;;;;;;;26.23;16.50;;;-2.90;94.40;;;-3.38;85.67;96962.22;5076250;28;20958;-72
2023/01/19 06:13:03;;;;;;;24.77;16.47;;;-2.90;94.70;;;-3.52;85.95;96958.31;5081736;28;20462;-73
2023/01/19 06:15:30;;;;;;;28.57;18.07;;;-2.80;93.40;;;-3.52;85.73;96960.94;5079836;28;21337;-71
2023/01/19 06:17:58;;;;;;;25.07;15.97;;;-2.80;93.20;;;-3.34;84.76;96970.66;5076509;28;20507;-71
2023/01/19 06:20:26;;;;;;;31.00;17.77;;;-2.80;93.00;;;-3.42;85.28;96969.59;5070734;28;20477;-71
2023/01/19 06:22:56;;;;;;;30.30;17.90;;;-2.80;92.70;;;-3.44;84.98;96984.78;5079259;28;20452;-70
2023/01/19 06:25:24;;;;;;;27.70;18.00;;;-2.90;92.40;;;-3.57;85.27;96971.13;5074970;28;20480;-70
2023/01/19 06:27:52;;;;;;;28.57;17.73;;;-3.00;93.20;;;-3.59;85.21;96986.28;5074677;28;20544;-71
2023/01/19 06:30:20;;;;;;;24.23;16.53;;;-3.10;93.40;;;-3.59;85.17;96981.84;5078515;28;20491;-70
2023/01/19 06:32:47;;;;;;;26.07;18.23;;;-3.10;93.90;;;-3.73;85.70;96969.19;5082760;28;20481;-71
2023/01/19 06:35:15;;;;;;;28.53;17.73;;;-3.10;93.90;;;-3.66;86.03;96985.25;5073798;28;20459;-70
2023/01/19 06:37:43;;;;;;;26.67;17.63;;;-3.20;94.70;;;-3.66;85.87;96998.44;5073642;28;20461;-70
2023/01/19 06:40:12;;;;;;;27.80;17.70;;;-3.20;95.00;;;-3.62;86.28;96998.00;5083419;28;21057;-72
2023/01/19 06:42:39;;;;;;;25.33;18.07;;;-3.10;95.50;;;-3.58;86.57;96995.88;5079152;28;21002;-70
2023/01/19 06:45:09;;;;;;;22.03;16.60;;;-3.00;96.90;;;-3.54;86.41;96999.88;5081449;28;20953;-71
2023/01/19 06:47:36;;;;;;;28.37;17.87;;;-2.90;95.70;;;-3.56;86.63;96993.94;5071936;28;20455;-70
2023/01/19 06:50:03;;;;;;;25.70;16.23;;;-2.90;95.60;;;-3.61;86.27;96993.53;5075269;28;20523;-72
2023/01/19 06:52:31;;;;;;;24.47;16.30;;;-3.00;94.70;;;-3.53;86.75;96995.44;5074833;28;20814;-71
2023/01/19 06:54:59;;;;;;;26.23;16.93;;;-2.90;94.80;;;-3.56;86.14;96991.28;5080782;28;20528;-73
2023/01/19 06:57:26;;;;;;;25.97;16.77;;;-2.90;94.50;;;-3.43;86.44;96990.91;5073939;28;20508;-75
2023/01/19 06:59:57;;;;;;;23.30;17.37;;;-2.80;94.50;;;-3.43;85.96;96993.53;5071665;28;20525;-72
2023/01/19 07:02:25;;;;;;;27.60;18.23;;;-2.80;93.80;;;-3.36;86.20;96996.41;5085676;28;20449;-70
2023/01/19 07:04:52;;;;;;;25.10;17.23;;;-2.70;93.90;;;-3.45;86.03;97004.25;5078618;28;20954;-70
2023/01/19 07:07:19;;;;;;;30.97;17.00;;;-2.70;93.80;;;-3.58;86.20;97004.63;5075519;28;20485;-69
2023/01/19 07:09:46;;;;;;;27.73;17.40;;;-2.70;92.80;;;-3.54;86.07;96999.06;5084174;28;20448;-70
2023/01/19 07:12:15;;;;;;;22.97;16.53;;;-2.80;92.70;;;-3.53;85.95;96996.25;5082701;28;20483;-69
2023/01/19 07:14:42;;;;;;;25.40;17.03;;;-2.80;92.90;;;-3.57;85.86;97001.00;5077987;28;20455;-72
2023/01/19 07:17:09;;;;;;;25.63;17.13;;;-2.80;92.90;;;-3.66;86.57;97001.91;5077219;28;20517;-69
2023/01/19 07:19:36;;;;;;;27.03;16.63;;;-2.80;93.10;;;-3.52;85.85;97003.22;5077585;28;20533;-71
2023/01/19 07:22:04;;;;;;;24.83;16.90;;;-2.80;93.30;;;-3.58;85.96;97004.63;5074379;28;20458;-70
2023/01/19 07:24:32;;;;;;;22.00;15.30;;;-2.80;92.50;;;-3.48;85.50;97009.84;5086431;28;20481;-70
2023/01/19 07:26:59;;;;;;;26.87;17.10;;;-2.90;92.30;;;-3.63;85.69;97008.72;5077504;28;21010;-72
2023/01/19 07:29:28;;;;;;;19.70;15.40;;;-2.90;92.50;;;-3.64;86.10;97009.69;5076876;28;20454;-69
2023/01/19 07:31:56;;;;;;;28.17;16.67;;;-2.90;92.70;;;-3.64;85.99;97015.81;5073937;28;20466;-71
2023/01/19 07:34:23;;;;;;;25.50;17.07;;;-2.80;92.60;;;-3.36;86.81;97012.25;5078889;28;20500;-70
2023/01/19 07:36:50;;;;;;;24.20;16.40;;;-2.70;94.40;;;-3.29;86.30;97023.88;5076604;28;20456;-68
2023/01/19 07:39:17;;;;;;;24.10;16.57;;;-2.60;93.50;;;-3.24;85.69;97024.25;5084215;28;20518;-69
2023/01/19 07:41:44;;;;;;;26.00;17.50;;;-2.60;93.40;;;-2.82;86.57;97021.91;5078960;28;20459;-70
2023/01/19 07:44:12;;;;;;;24.67;16.97;;;-2.30;96.00;;;-2.80;84.81;97025.25;5071436;28;20962;-68
2023/01/19 07:46:40;;;;;;;30.20;17.47;;;-2.20;92.80;;;-2.93;84.20;97023.84;5080728;28;20460;-70
2023/01/19 07:49:08;;;;;;;25.63;16.30;;;-2.30;92.10;;;-3.02;84.22;97025.59;5068632;28;20565;-70
2023/01/19 07:51:36;;;;;;;26.70;16.73;;;-2.40;91.90;;;-3.14;83.79;97024.97;5071232;28;20538;-71
2023/01/19 07:54:03;;;;;;;22.63;16.27;;;-2.50;91.30;;;-3.08;84.00;97028.00;5089601;28;20952;-71
2023/01/19 07:56:31;;;;;;;23.00;15.27;;;-2.50;91.50;;;-3.29;84.29;97030.00;5086503;28;20450;-71
2023/01/19 07:58:59;;;;;;;21.63;15.33;;;-2.50;90.90;;;-3.13;84.08;97037.22;5081579;28;20471;-71
2023/01/19 08:01:26;;;;;;;23.47;15.57;;;-2.50;91.00;;;-2.93;83.87;97039.69;5074697;28;20528;-72
2023/01/19 08:03:54;;;;;;;19.07;14.63;;;-2.40;91.10;;;-3.02;83.58;97040.59;5076972;28;20457;-72
2023/01/19 08:06:24;;;;;;;18.63;14.13;;;-2.40;90.80;;;-3.06;83.60;97036.63;5075105;28;20450;-70
2023/01/19 08:08:52;;;;;;;25.50;14.97;;;-2.40;90.60;;;-3.04;83.26;97042.56;5084391;28;20442;-74
2023/01/19 08:11:19;;;;;;;21.73;14.80;;;-2.40;90.30;;;-3.04;83.71;97045.22;5086295;28;21205;-72
2023/01/19 08:13:46;;;;;;;20.83;14.10;;;-2.30;90.50;;;-2.87;83.38;97057.56;5086287;28;20449;-71
2023/01/19 08:16:13;;;;;;;23.30;15.80;;;-2.30;90.30;;;-3.08;83.31;97049.16;5081268;28;20517;-68
2023/01/19 08:18:40;;;;;;;17.37;14.10;;;-2.30;89.10;;;-2.81;83.52;97068.50;5077780;28;20522;-73
2023/01/19 08:21:09;;;;;;;19.37;14.30;;;-2.20;89.70;;;-2.65;83.00;97060.72;5080192;28;20544;-73
2023/01/19 08:23:36;;;;;;;25.57;15.80;;;-2.10;90.00;;;-2.64;82.52;97072.09;5077966;28;21006;-70
2023/01/19 08:26:19;;;;;;;18.07;14.17;;;-2.10;89.70;;;-2.58;82.42;97063.53;5082623;28;20460;-73
2023/01/19 08:28:46;;;;;;;24.53;15.80;;;-2.10;89.50;;;-2.64;82.43;97064.19;5086354;28;20553;-73
2023/01/19 08:31:13;;;;;;;22.27;14.43;;;-2.00;88.60;;;-2.67;82.31;97064.50;5080449;28;20562;-73
2023/01/19 08:33:41;;;;;;;21.00;15.00;;;-2.00;87.60;;;-2.53;81.58;97065.72;5080118;28;21050;-74
2023/01/19 08:36:10;;;;;;;18.80;14.60;;;-1.90;87.50;;;-2.69;81.58;97067.28;5080300;28;20455;-73
2023/01/19 08:38:40;;;;;;;16.90;13.70;;;-1.90;86.10;;;-2.46;81.68;97061.50;5081826;28;20523;-72
2023/01/19 08:41:07;;;;;;;21.27;14.47;;;-1.80;86.90;;;-2.43;80.82;97061.16;5079749;28;20485;-72
2023/01/19 08:43:34;;;;;;;21.07;13.03;;;-1.70;85.70;;;-2.41;80.61;97069.78;5084263;28;20465;-71
2023/01/19 08:46:02;;;;;;;15.77;12.33;;;-1.70;83.90;;;-2.34;80.51;97076.13;5079665;28;20459;-70
2023/01/19 08:48:30;;;;;;;16.57;12.20;;;-1.70;84.20;;;-2.21;79.98;97074.84;5079091;28;20460;-71
2023/01/19 08:50:57;;;;;;;18.00;14.10;;;-1.60;84.50;;;-2.14;80.08;97083.81;5081021;28;20470;-72
2023/01/19 08:53:27;;;;;;;19.50;13.60;;;-1.60;84.10;;;-2.07;79.51;97086.66;5081307;28;20455;-72
2023/01/19 08:55:58;;;;;;;18.63;14.10;;;-1.50;84.00;;;-2.00;79.13;97079.72;5082946;28;20452;-72
2023/01/19 08:58:25;;;;;;;19.07;14.40;;;-1.50;83.80;;;-1.97;78.67;97084.75;5078596;28;20512;-71
2023/01/19 09:00:53;;;;;;;16.10;13.30;;;-1.40;83.80;;;-1.92;79.30;97092.19;5077137;28;20486;-72
2023/01/19 09:03:21;;;;;;;18.17;12.23;;;-1.40;83.10;;;-2.06;79.12;97090.97;5071123;28;20473;-72
2023/01/19 09:05:49;;;;;;;17.77;13.40;;;-1.40;83.20;;;-1.85;79.64;97095.88;5082452;28;20546;-72
2023/01/19 09:08:16;;;;;;;17.37;12.93;;;-1.30;83.80;;;-1.57;78.69;97099.09;5086717;28;20462;-73
2023/01/19 09:10:50;;;;;;;20.67;12.90;;;-1.10;83.30;;;-2.14;79.82;97089.13;5083331;28;20460;-71
2023/01/19 09:13:19;;;;;;;19.23;13.47;;;-1.20;81.60;;;-1.79;79.25;97108.47;5077582;28;20455;-71
2023/01/19 09:15:47;;;;;;;16.37;12.30;;;-1.10;82.20;;;-1.57;78.08;97103.59;5080946;28;20454;-71
2023/01/19 09:18:17;;;;;;;16.93;14.13;;;-1.00;81.40;;;-1.50;77.43;97103.78;5083996;28;21040;-71
2023/01/19 09:20:46;;;;;;;18.40;13.73;;;-0.80;80.10;;;-1.58;77.60;97109.88;5078328;28;20538;-71
2023/01/19 09:23:16;;;;;;;19.90;13.57;;;-0.90;80.00;;;-1.50;77.21;97112.53;5076595;28;20640;-71
2023/01/19 09:25:47;;;;;;;17.13;14.13;;;-0.90;80.40;;;-1.48;77.06;97110.56;5078184;28;20903;-72
2023/01/19 09:28:17;;;;;;;17.63;13.53;;;-0.90;80.00;;;-1.87;77.70;97052.84;5073769;28;20611;-71
2023/01/19 09:30:45;;;;;;;16.40;11.90;;;-1.00;80.20;;;-1.54;77.54;97097.97;5083128;28;20450;-71
2023/01/19 09:33:15;;;;;;;17.60;13.37;;;-0.90;80.80;;;-1.30;77.07;97109.59;5080724;28;20475;-71
2023/01/19 09:35:44;;;;;;;16.10;12.70;;;-0.90;80.80;;;-1.46;77.41;97113.06;5069799;28;20452;-72
2023/01/19 09:38:14;;;;;;;15.00;11.93;;;-0.90;80.00;;;-1.46;76.97;97119.16;5069728;28;20887;-72
2023/01/19 09:40:44;;;;;;;15.00;11.43;;;-0.80;80.40;;;-1.39;76.89;97102.63;5076303;28;20828;-72
2023/01/19 09:43:28;;;;;;;15.23;11.20;;;-0.80;80.00;;;-1.28;76.52;97120.91;5074261;28;20473;-72
2023/01/19 09:45:58;;;;;;;12.80;10.93;;;-0.80;79.80;;;-1.40;76.90;97108.94;5080479;28;20937;-73
2023/01/19 09:48:42;;;;;;;13.87;11.37;;;-0.80;79.80;;;-1.20;76.56;97126.19;5079378;28;20456;-73
2023/01/19 09:51:16;;;;;;;15.73;12.20;;;-0.80;80.20;;;-1.31;77.01;97126.50;5090975;28;20448;-70
2023/01/19 09:53:52;;;;;;;13.90;11.20;;;-0.80;80.00;;;-1.41;77.20;97112.56;5074140;28;20553;-72
2023/01/19 09:56:20;;;;;;;14.47;10.43;;;-0.70;79.60;;;-1.30;77.25;97110.44;5079832;28;20466;-71
2023/01/19 09:58:51;;;;;;;13.50;11.20;;;-0.70;79.80;;;-1.06;76.27;97113.28;5083221;28;20455;-74
2023/01/19 10:01:36;;;;;;;15.77;11.07;;;-0.50;79.70;;;-0.92;75.29;97107.34;5082901;28;20533;-71
2023/01/19 10:04:32;;;;;;;12.53;10.80;;;-0.40;78.70;;;-1.40;77.22;97101.78;5092335;27;20542;-72
2023/01/19 10:07:11;;;;;;;11.47;8.70;;;-0.50;78.40;;;-1.23;77.02;97099.19;5074001;28;20489;-71
2023/01/19 10:10:03;;;;;;;14.30;10.67;;;-0.50;78.50;;;-1.01;76.10;97100.38;5090688;28;20527;-71
2023/01/19 10:12:50;;;;;;;12.27;9.63;;;-0.40;78.30;;;-1.00;75.60;97108.16;5080559;28;20459;-71
2023/01/19 10:15:40;;;;;;;11.97;10.57;;;-0.30;78.30;;;-0.76;76.31;97108.34;5091391;28;20476;-71
2023/01/19 10:18:16;;;;;;;13.97;10.80;;;-0.20;78.60;;;-0.80;75.12;97104.38;5080016;28;20483;-71
2023/01/19 10:20:49;;;;;;;15.50;10.50;;;0.00;77.60;;;-0.30;75.00;97108.63;5076414;28;20868;-72
2023/01/19 10:23:41;;;;;;;13.37;10.40;;;0.20;78.10;;;-0.02;73.59;97110.91;5074038;28;20853;-74
2023/01/19 10:26:17;;;;;;;15.33;9.50;;;0.50;77.50;;;-0.14;73.32;97098.97;5084098;28;20473;-74
2023/01/19 10:28:47;;;;;;;12.63;10.27;;;0.50;77.00;;;0.16;73.16;97117.81;5082468;28;20459;-75