Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:41;;;;;;;26.00;14.52;;;;;;;-1.97;92.68;96990.47;5025480;28;20029;-90
2022/12/10 00:04:07;;;;;;;30.73;15.88;;;;;;;-2.00;91.93;96971.00;5002415;28;20033;-90
2022/12/10 00:06:36;;;;;;;25.45;14.75;;;;;;;-1.77;90.95;96988.53;5034244;28;20044;-90
2022/12/10 00:09:15;;;;;;;28.83;13.70;;;;;;;-1.86;90.29;96997.09;5020189;28;20034;-90
2022/12/10 00:11:42;;;;;;;30.63;15.00;;;;;;;-1.85;90.51;96991.03;5031724;28;20029;-91
2022/12/10 00:14:09;;;;;;;18.98;10.10;;;;;;;-2.08;90.33;96962.41;5020074;28;20040;-91
2022/12/10 00:16:35;;;;;;;27.05;14.57;;;;;;;-1.97;90.55;96988.69;5019609;28;20049;-90
2022/12/10 00:19:02;;;;;;;26.52;13.95;;;;;;;-2.11;91.01;96986.63;4997440;28;20124;-89
2022/12/10 00:21:33;;;;;;;23.38;12.90;;;;;;;-2.21;91.25;96970.50;5025448;28;20095;-90
2022/12/10 00:24:00;;;;;;;26.27;13.90;;;;;;;-2.26;91.54;96978.66;5033106;28;20037;-90
2022/12/10 00:26:34;;;;;;;27.35;14.88;;;;;;;-2.16;91.73;96983.69;5023900;28;20029;-90
2022/12/10 00:29:06;;;;;;;23.75;13.25;;;;;;;-2.18;91.80;96978.72;5012029;28;20381;-90
2022/12/10 00:31:35;;;;;;;22.00;12.13;;;;;;;-2.18;91.61;96973.56;5025639;28;20107;-89
2022/12/10 00:34:07;;;;;;;27.83;14.27;;;;;;;-2.16;91.54;96976.81;5034705;28;20041;-90
2022/12/10 00:36:38;;;;;;;28.27;15.80;;;;;;;-2.11;91.81;96966.06;5028580;28;20076;-91
2022/12/10 00:39:07;;;;;;;21.48;11.77;;;;;;;-2.22;91.75;96956.03;5000516;28;20161;-91
2022/12/10 00:41:38;;;;;;;20.95;12.05;;;;;;;-2.19;92.30;96968.59;5002577;28;20521;-90
2022/12/10 00:44:07;;;;;;;29.50;15.32;;;;;;;-2.25;92.59;96957.13;5027032;28;20438;-90
2022/12/10 00:46:33;;;;;;;33.50;15.40;;;;;;;-2.23;92.40;96950.09;5031382;28;20037;-90
2022/12/10 00:48:59;;;;;;;26.25;14.07;;;;;;;-2.15;92.36;96962.22;4987717;28;20117;-90
2022/12/10 00:51:26;;;;;;;19.38;11.45;;;;;;;-2.21;92.62;96967.94;5002831;28;20034;-90
2022/12/10 00:53:55;;;;;;;28.42;15.23;;;;;;;-2.25;93.22;96976.88;5029316;28;20092;-90
2022/12/10 00:56:28;;;;;;;28.38;14.60;;;;;;;-2.37;93.70;96973.72;5013653;28;20029;-91
2022/12/10 00:58:56;;;;;;;30.88;15.43;;;;;;;-2.25;93.46;96984.59;5033260;28;20025;-90
2022/12/10 01:01:31;;;;;;;34.40;16.90;;;;;;;-2.26;93.39;96983.78;5017928;28;20080;-90
2022/12/10 01:04:01;;;;;;;24.83;12.25;;;;;;;-2.23;92.65;96980.09;5016951;28;20034;-90
2022/12/10 01:06:30;;;;;;;31.25;15.55;;;;;;;-2.21;92.08;96993.63;5025131;28;20033;-89
2022/12/10 01:09:10;;;;;;;28.88;16.10;;;;;;;-2.41;92.60;96972.38;5016676;28;20038;-90
2022/12/10 01:11:40;;;;;;;27.35;13.32;;;;;;;-2.49;92.92;96980.81;5012170;28;20041;-90
2022/12/10 01:14:19;;;;;;;24.40;13.45;;;;;;;-2.56;93.48;96979.78;5013561;28;20065;-91
2022/12/10 01:16:45;;;;;;;27.63;14.57;;;;;;;-2.46;93.54;96985.69;5013791;28;20559;-90
2022/12/10 01:19:18;;;;;;;26.92;13.90;;;;;;;-2.49;93.23;96987.72;5022189;28;20136;-91
2022/12/10 01:21:44;;;;;;;27.75;14.85;;;;;;;-2.51;93.47;96982.75;5009487;28;20060;-90
2022/12/10 01:24:15;;;;;;;32.55;15.98;;;;;;;-2.67;93.58;96972.28;5008432;28;20046;-91
2022/12/10 01:26:40;;;;;;;36.58;16.60;;;;;;;-2.58;93.80;96980.88;5002682;28;20052;-90
2022/12/10 01:29:06;;;;;;;36.42;17.92;;;;;;;-2.67;93.68;96958.66;5011688;28;20105;-90
2022/12/10 01:31:35;;;;;;;35.13;17.48;;;;;;;-2.55;93.42;96965.19;5023138;28;20119;-91
2022/12/10 01:34:02;;;;;;;35.63;16.02;;;;;;;-2.23;92.41;96998.88;5005842;28;20035;-90
2022/12/10 01:36:40;;;;;;;30.00;16.42;;;;;;;-2.36;90.88;96990.72;5014566;28;20030;-90
2022/12/10 01:39:13;;;;;;;30.88;14.07;;;;;;;-2.38;90.59;97017.53;5019753;28;20497;-90
2022/12/10 01:41:50;;;;;;;26.60;13.15;;;;;;;-2.63;91.07;97011.31;5025270;28;20033;-90
2022/12/10 01:44:16;;;;;;;29.30;13.57;;;;;;;-2.84;91.37;97016.69;5013550;28;20029;-91
2022/12/10 01:46:48;;;;;;;14.02;8.32;;;;;;;-3.12;92.05;97003.84;4985548;28;20557;-90
2022/12/10 01:49:19;;;;;;;8.68;5.68;;;;;;;-3.37;93.27;97002.69;5030965;28;20029;-91
2022/12/10 01:51:48;;;;;;;;;;;;;;;-3.37;94.58;97014.69;5000206;28;20043;-90
2022/12/10 01:54:32;;;;;;;20.98;12.43;;;;;;;-3.48;95.43;97007.97;5019123;28;20365;-91
2022/12/10 01:57:08;;;;;;;31.45;14.05;;;;;;;-3.45;96.02;97009.47;5033998;28;20033;-91
2022/12/10 01:59:38;;;;;;;18.35;10.30;;;;;;;-3.38;96.13;97016.47;4979257;28;20084;-90
2022/12/10 02:02:43;;;;;;;21.02;11.25;;;;;;;-3.41;96.58;97023.63;5028305;28;20030;-90
2022/12/10 02:05:39;;;;;;;15.20;10.02;;;;;;;-3.41;96.27;97008.25;5018735;28;20109;-90
2022/12/10 02:08:39;;;;;;;28.40;14.82;;;;;;;-3.23;96.07;97016.84;5008116;28;20405;-91
2022/12/10 02:11:31;;;;;;;21.77;12.48;;;;;;;-3.31;95.52;97016.72;5017250;28;20397;-90
2022/12/10 02:14:19;;;;;;;29.58;14.50;;;;;;;-3.20;95.83;97037.06;5012631;28;20036;-90
2022/12/10 02:17:02;;;;;;;30.42;14.60;;;;;;;-3.09;95.59;97038.66;5023324;28;20039;-90
2022/12/10 02:20:04;;;;;;;32.22;15.35;;;;;;;-3.22;95.03;97018.44;4998338;28;20069;-90
2022/12/10 02:22:38;;;;;;;27.55;14.82;;;;;;;-3.14;95.03;97022.88;5012054;28;20049;-90
2022/12/10 02:25:08;;;;;;;32.58;15.13;;;;;;;-2.79;95.46;97045.28;5013760;28;20493;-89
2022/12/10 02:28:12;;;;;;;30.23;12.07;;;;;;;-2.85;94.15;97045.88;5029404;28;20639;-90
2022/12/10 02:30:42;;;;;;;29.02;14.52;;;;;;;-2.95;94.18;97017.66;5009850;28;20045;-90
2022/12/10 02:33:11;;;;;;;29.10;15.13;;;;;;;-2.92;94.49;97029.41;5023679;28;20037;-90
2022/12/10 02:35:40;;;;;;;25.85;13.52;;;;;;;-3.01;94.19;97024.16;5020889;28;20041;-90
2022/12/10 02:38:20;;;;;;;26.83;13.00;;;;;;;-2.90;94.19;97033.44;5022127;28;20026;-90
2022/12/10 02:40:55;;;;;;;33.00;15.10;;;;;;;-2.85;94.31;97028.72;5006982;28;20037;-90
2022/12/10 02:43:23;;;;;;;28.48;14.77;;;;;;;-2.90;94.59;97012.13;5013993;28;20625;-90
2022/12/10 02:45:51;;;;;;;35.08;14.90;;;;;;;-2.85;94.12;97017.63;5023183;28;20108;-90
2022/12/10 02:48:18;;;;;;;37.35;14.95;;;;;;;-2.84;94.19;97016.69;5027253;28;20045;-89
2022/12/10 02:50:46;;;;;;;28.13;14.48;;;;;;;-2.81;94.07;97016.41;5026116;28;20433;-91
2022/12/10 02:53:12;;;;;;;23.70;13.77;;;;;;;-2.72;93.26;97023.25;5011789;28;20041;-90
2022/12/10 02:55:58;;;;;;;22.05;11.73;;;;;;;-2.81;92.75;97018.97;4996966;28;20048;-90
2022/12/10 02:58:39;;;;;;;27.75;13.65;;;;;;;-2.73;93.10;97016.50;4994614;28;20417;-90
2022/12/10 03:01:30;;;;;;;23.10;13.07;;;;;;;-2.67;92.54;97003.09;5005011;28;20034;-90
2022/12/10 03:04:03;;;;;;;;;;;;;;;-2.43;91.35;97033.38;5020138;28;20029;-90
2022/12/10 03:06:51;;;;;;;20.95;11.82;;;;;;;-2.32;91.49;97016.94;5016437;28;19916;-90
2022/12/10 03:09:38;;;;;;;25.00;12.88;;;;;;;-2.29;89.74;97001.22;5002450;28;20038;-90
2022/12/10 03:12:31;;;;;;;25.85;13.18;;;;;;;-2.06;89.09;97022.97;5025713;28;20029;-89
2022/12/10 03:15:08;;;;;;;22.48;12.95;;;;;;;-1.88;88.07;97036.63;5011915;28;20037;-90
2022/12/10 03:17:37;;;;;;;23.02;12.18;;;;;;;-1.93;87.42;97023.41;5013802;28;20083;-90
2022/12/10 03:20:08;;;;;;;25.85;13.32;;;;;;;-1.99;87.09;97015.47;5031838;28;20033;-90
2022/12/10 03:22:38;;;;;;;23.98;13.25;;;;;;;-1.81;87.81;97025.75;5028668;28;20075;-89
2022/12/10 03:25:06;;;;;;;22.42;12.82;;;;;;;-1.79;86.75;97021.28;5004130;28;20025;-89
2022/12/10 03:27:33;;;;;;;26.60;13.38;;;;;;;-1.68;87.16;97019.28;4978043;28;20061;-90
2022/12/10 03:30:00;;;;;;;24.70;13.32;;;;;;;-1.57;86.21;97027.72;5010621;28;20056;-89
2022/12/10 03:32:29;;;;;;;29.90;13.50;;;;;;;-1.54;85.22;97027.44;5011460;28;20057;-90
2022/12/10 03:34:59;;;;;;;24.10;13.05;;;;;;;-1.74;85.15;97001.06;5006393;28;20040;-90
2022/12/10 03:37:28;;;;;;;22.88;13.52;;;;;;;-1.63;85.62;97008.53;5023054;28;20029;-90
2022/12/10 03:39:56;;;;;;;22.67;12.98;;;;;;;-1.73;85.08;97018.13;5019872;28;20029;-91
2022/12/10 03:42:22;;;;;;;22.35;12.05;;;;;;;-1.96;85.93;96982.59;5012262;28;20557;-90
2022/12/10 03:44:51;;;;;;;27.83;13.25;;;;;;;-1.72;85.99;97004.31;5026307;28;20114;-90
2022/12/10 03:47:19;;;;;;;26.30;14.32;;;;;;;-1.65;85.83;96997.59;5013263;28;20489;-90
2022/12/10 03:49:44;;;;;;;25.23;12.98;;;;;;;-1.63;85.50;96985.41;5030734;28;20107;-90
2022/12/10 03:52:12;;;;;;;26.15;13.00;;;;;;;-1.52;84.95;97000.59;5010136;28;20492;-90
2022/12/10 03:54:40;;;;;;;24.05;13.55;;;;;;;-1.36;84.55;97018.72;5030825;28;20030;-90
2022/12/10 03:57:05;;;;;;;23.48;13.10;;;;;;;-1.39;83.99;97001.00;5012963;28;20112;-90
2022/12/10 03:59:31;;;;;;;22.98;12.57;;;;;;;-1.52;83.13;96998.00;5031363;28;20130;-90
2022/12/10 04:02:00;;;;;;;22.98;12.18;;;;;;;-1.90;85.00;96994.84;5012710;28;20034;-90
2022/12/10 04:04:26;;;;;;;21.92;12.63;;;;;;;-2.11;85.91;96996.91;5025377;28;20044;-90
2022/12/10 04:06:51;;;;;;;26.08;13.02;;;;;;;-2.25;86.79;97013.66;5028302;28;20030;-90
2022/12/10 04:09:19;;;;;;;27.10;13.70;;;;;;;-2.12;87.79;97008.13;5013055;28;20045;-89
2022/12/10 04:11:45;;;;;;;22.10;12.32;;;;;;;-2.04;87.69;96982.53;4996618;28;20025;-90
2022/12/10 04:16:58;;;;;;;26.95;12.98;;;;;;;-1.70;84.89;96998.06;5010167;28;20026;-90
2022/12/10 04:19:24;;;;;;;22.92;12.73;;;;;;;-1.68;84.61;96990.19;5014509;28;20018;-90
2022/12/10 04:27:28;;;;;;;22.67;12.20;;;;;;;-1.75;83.96;96992.53;5025435;28;20088;-90
2022/12/10 04:29:55;;;;;;;25.65;13.85;;;;;;;-1.69;85.12;96998.84;5030572;28;20179;-89
2022/12/10 04:32:25;;;;;;;25.00;12.60;;;;;;;-1.69;84.49;97009.13;5014803;28;20397;-90
2022/12/10 04:34:51;;;;;;;18.38;10.55;;;;;;;-2.10;85.47;97010.56;5003648;28;20499;-91
2022/12/10 04:37:18;;;;;;;16.73;9.55;;;;;;;-2.45;86.98;97000.13;5028731;28;20037;-91
2022/12/10 04:39:44;;;;;;;25.15;13.18;;;;;;;-2.57;87.72;97006.41;5010564;28;20167;-91
2022/12/10 04:42:13;;;;;;;24.73;13.13;;;;;;;-2.42;88.56;96997.25;5014414;28;20489;-90
2022/12/10 04:44:38;;;;;;;20.73;12.90;;;;;;;-2.31;87.54;96987.75;4996706;28;20030;-90
2022/12/10 04:47:10;;;;;;;22.48;11.90;;;;;;;-2.45;86.15;96984.72;5014441;28;20044;-90
2022/12/10 04:49:36;;;;;;;17.90;9.88;;;;;;;-2.75;87.31;96990.97;5016368;28;20057;-91
2022/12/10 04:52:06;;;;;;;19.00;11.02;;;;;;;-2.82;88.42;96982.25;5016776;28;20378;-92
2022/12/10 04:54:32;;;;;;;28.90;13.60;;;;;;;-2.77;88.50;96974.09;5035587;28;20057;-91
2022/12/10 04:57:08;;;;;;;25.55;12.68;;;;;;;-2.88;88.82;96959.69;5016287;28;20052;-91
2022/12/10 04:59:36;;;;;;;25.13;12.38;;;;;;;-2.72;88.47;96982.97;5008039;28;20488;-90
2022/12/10 05:02:03;;;;;;;27.05;15.07;;;;;;;-2.70;87.86;96983.66;5016219;28;20033;-90
2022/12/10 05:04:31;;;;;;;27.73;13.85;;;;;;;-2.53;88.05;96988.94;5000571;28;20432;-90
2022/12/10 05:06:56;;;;;;;23.98;11.65;;;;;;;-2.73;87.72;96980.56;5024414;28;20038;-90
2022/12/10 05:09:22;;;;;;;21.75;11.55;;;;;;;-2.97;88.07;96973.41;5007747;28;20034;-90
2022/12/10 05:11:50;;;;;;;27.58;14.55;;;;;;;-2.95;88.79;96974.06;4999058;28;20033;-90
2022/12/10 05:14:16;;;;;;;22.65;12.40;;;;;;;-2.77;89.10;96981.78;5007179;28;20065;-90
2022/12/10 05:16:42;;;;;;;25.52;12.70;;;;;;;-2.56;88.06;96989.25;5018637;28;20033;-90
2022/12/10 05:19:12;;;;;;;22.98;12.50;;;;;;;-2.47;86.12;96994.31;5006829;28;20026;-90
2022/12/10 05:24:25;;;;;;;17.40;10.40;;;;;;;-2.82;86.08;96989.09;5015752;28;20041;-91
2022/12/10 05:26:51;;;;;;;23.67;12.40;;;;;;;-2.62;87.00;97005.25;5035113;28;20033;-90
2022/12/10 05:29:18;;;;;;;21.55;12.27;;;;;;;-2.59;86.08;96995.47;5033746;28;20060;-90
2022/12/10 05:31:43;;;;;;;16.48;9.73;;;;;;;-2.91;85.99;96987.41;5027336;28;20033;-90
2022/12/10 05:34:11;;;;;;;12.57;8.07;;;;;;;-3.16;87.17;96997.38;5029501;28;20037;-91
2022/12/10 05:36:40;;;;;;;21.70;12.43;;;;;;;-3.15;88.29;97008.44;5023274;28;20072;-90
2022/12/10 05:39:09;;;;;;;18.45;11.35;;;;;;;-3.56;89.08;96987.38;5012276;28;20109;-91
2022/12/10 05:41:38;;;;;;;20.60;11.90;;;;;;;-3.61;89.99;97013.41;4999973;28;20033;-90
2022/12/10 05:44:05;;;;;;;22.60;12.05;;;;;;;-3.50;90.49;97010.69;5030324;28;20030;-90
2022/12/10 05:46:33;;;;;;;27.92;14.40;;;;;;;-3.33;90.76;97027.13;5003501;28;20442;-90
2022/12/10 05:49:01;;;;;;;23.15;13.18;;;;;;;-3.16;90.11;97035.03;5015827;28;20022;-90
2022/12/10 05:51:31;;;;;;;21.77;12.45;;;;;;;-3.05;89.07;97040.81;5031943;28;20460;-90
2022/12/10 05:54:08;;;;;;;10.53;6.40;;;;;;;-3.31;88.30;97029.53;5015167;28;20056;-91
2022/12/10 05:56:35;;;;;;;11.55;5.93;;;;;;;-3.57;89.78;97035.25;5022774;28;20134;-91
2022/12/10 05:59:05;;;;;;;19.52;10.10;;;;;;;-3.63;90.84;97038.38;5014456;28;20025;-90
2022/12/10 06:01:34;;;;;;;16.17;10.23;;;;;;;-3.82;91.17;97016.13;5015069;28;20482;-91
2022/12/10 06:04:02;;;;;;;24.25;12.13;;;;;;;-3.45;91.18;97050.50;4995269;28;20037;-91
2022/12/10 06:06:35;;;;;;;27.08;13.65;;;;;;;-3.23;90.90;97052.75;5001824;28;20104;-90
2022/12/10 06:09:14;;;;;;;22.88;11.80;;;;;;;-3.12;89.61;97033.78;5031019;28;20120;-91
2022/12/10 06:11:40;;;;;;;21.50;10.20;;;;;;;-3.18;87.75;97045.41;4987197;28;20124;-90
2022/12/10 06:14:08;;;;;;;17.10;9.88;;;;;;;-3.40;87.93;97041.44;5013832;28;20503;-91
2022/12/10 06:16:34;;;;;;;19.60;10.32;;;;;;;-3.62;88.96;97036.59;5032242;28;20499;-91
2022/12/10 06:19:01;;;;;;;5.45;3.90;;;;;;;-3.82;90.13;97040.94;5014796;28;20021;-90
2022/12/10 06:21:27;;;;;;;20.35;10.20;;;;;;;-3.81;90.54;97037.44;5007055;28;20041;-90
2022/12/10 06:23:53;;;;;;;23.95;12.05;;;;;;;-3.68;90.83;97050.78;5006197;28;20041;-89
2022/12/10 06:26:25;;;;;;;25.77;12.80;;;;;;;-3.61;90.58;97036.47;5004849;28;20041;-90
2022/12/10 06:28:52;;;;;;;21.15;11.90;;;;;;;-3.26;89.56;97070.97;5019432;28;20158;-90
2022/12/10 06:31:19;;;;;;;21.95;11.90;;;;;;;-3.21;87.76;97052.59;5018900;28;20592;-90
2022/12/10 06:33:45;;;;;;;21.38;10.60;;;;;;;-3.34;86.96;97065.72;5001507;28;20057;-91
2022/12/10 06:36:20;;;;;;;19.15;11.40;;;;;;;-3.40;87.71;97053.44;4997051;28;20033;-90
2022/12/10 06:38:48;;;;;;;19.40;11.43;;;;;;;-3.28;87.13;97063.41;5031027;28;20040;-90
2022/12/10 06:41:17;;;;;;;23.02;10.45;;;;;;;-3.28;86.43;97055.72;5030115;28;20033;-90
2022/12/10 06:43:43;;;;;;;17.73;10.15;;;;;;;-3.05;86.76;97066.47;4998986;28;20500;-90
2022/12/10 06:46:18;;;;;;;21.88;10.77;;;;;;;-2.89;85.71;97073.56;5010160;28;20041;-90
2022/12/10 06:48:47;;;;;;;19.55;11.10;;;;;;;-2.84;84.58;97073.94;4997322;28;20029;-91
2022/12/10 06:51:14;;;;;;;22.80;10.85;;;;;;;-2.82;84.29;97084.06;5013048;28;20037;-90
2022/12/10 06:53:41;;;;;;;18.88;9.55;;;;;;;-3.06;84.90;97081.97;4995695;28;20505;-90
2022/12/10 06:56:21;;;;;;;20.92;11.02;;;;;;;-3.11;86.12;97082.41;5024839;28;20033;-91
2022/12/10 06:58:48;;;;;;;20.10;11.68;;;;;;;-2.87;86.01;97086.25;5009362;28;20702;-91
2022/12/10 07:01:21;;;;;;;24.08;11.93;;;;;;;-2.79;84.76;97076.91;5005340;28;20037;-91
2022/12/10 07:03:55;;;;;;;23.83;11.73;;;;;;;-2.78;83.81;97057.16;5027707;28;20037;-90
2022/12/10 07:06:21;;;;;;;21.88;11.25;;;;;;;-2.70;83.26;97063.22;5008473;28;20048;-91
2022/12/10 07:08:48;;;;;;;21.27;11.05;;;;;;;-2.61;83.03;97079.53;5009963;28;20034;-91
2022/12/10 07:11:16;;;;;;;17.40;10.30;;;;;;;-2.48;82.39;97074.88;4996296;28;20393;-91
2022/12/10 07:13:52;;;;;;;20.33;10.88;;;;;;;-2.65;82.76;97065.34;4994714;28;20448;-91
2022/12/10 07:16:25;;;;;;;21.95;11.57;;;;;;;-2.53;82.57;97069.34;5028233;28;20121;-90
2022/12/10 07:18:53;;;;;;;19.80;9.52;;;;;;;-2.71;82.71;97094.97;5024408;28;20033;-90
2022/12/10 07:21:51;;;;;;;21.80;11.60;;;;;;;-3.18;83.92;97083.09;4999165;28;20037;-90
2022/12/10 07:24:36;;;;;;;;;;;;;;;-3.23;84.68;97093.78;4996290;28;20045;-89
2022/12/10 07:27:09;;;;;;;16.63;9.68;;;;;;;-3.30;85.34;97077.31;5011804;28;19921;-91
2022/12/10 07:29:36;;;;;;;24.50;11.15;;;;;;;-3.17;85.95;97100.13;5014894;28;20053;-91
2022/12/10 07:32:02;;;;;;;18.70;10.75;;;;;;;-3.42;85.29;97080.97;5022671;28;20033;-90
2022/12/10 07:34:28;;;;;;;20.17;9.68;;;;;;;-3.64;85.54;97064.94;5022694;28;20499;-91
2022/12/10 07:37:16;;;;;;;21.35;11.88;;;;;;;-3.34;86.13;97101.63;5029485;28;20513;-90
2022/12/10 07:39:44;;;;;;;18.88;10.18;;;;;;;-3.55;85.77;97094.06;5000698;28;20034;-90
2022/12/10 07:42:13;;;;;;;23.25;12.20;;;;;;;-3.60;86.34;97091.94;4999178;28;20508;-90
2022/12/10 07:44:38;;;;;;;19.30;10.18;;;;;;;-3.73;87.29;97104.19;5007359;28;20050;-91
2022/12/10 07:47:07;;;;;;;17.58;8.95;;;;;;;-3.76;87.76;97096.78;5010600;28;20036;-90
2022/12/10 07:49:35;;;;;;;11.52;8.32;;;;;;;-3.92;88.50;97087.03;5027168;28;20091;-90
2022/12/10 07:52:06;;;;;;;20.17;12.02;;;;;;;-3.67;89.00;97106.19;5027035;28;20489;-90
2022/12/10 07:54:34;;;;;;;21.48;11.60;;;;;;;-3.62;88.89;97078.41;4997007;28;20116;-89
2022/12/10 07:57:00;;;;;;;20.63;9.88;;;;;;;-3.59;88.09;97075.59;5011505;28;20454;-89
2022/12/10 07:59:29;;;;;;;18.27;10.18;;;;;;;-3.50;87.83;97104.72;4988612;28;20057;-89
2022/12/10 08:01:55;;;;;;;22.65;10.52;;;;;;;-3.57;88.17;97091.66;5011145;28;20470;-90
2022/12/10 08:04:20;;;;;;;23.98;10.63;;;;;;;-3.45;88.42;97106.88;5018638;28;20046;-90
2022/12/10 08:06:48;;;;;;;21.73;11.48;;;;;;;-3.17;88.15;97106.06;5012149;28;20068;-90
2022/12/10 08:09:14;;;;;;;24.17;11.82;;;;;;;-3.20;87.39;97119.13;5026567;28;20573;-89
2022/12/10 08:11:39;;;;;;;23.05;11.65;;;;;;;-3.04;87.29;97114.25;5010378;28;20116;-89
2022/12/10 08:14:07;;;;;;;22.30;11.32;;;;;;;-2.83;86.91;97126.06;5001941;28;20124;-91
2022/12/10 08:16:35;;;;;;;26.35;12.38;;;;;;;-2.82;87.01;97125.97;5036992;28;20638;-90
2022/12/10 08:19:04;;;;;;;27.20;13.48;;;;;;;-2.47;86.43;97140.66;5019007;28;20124;-90
2022/12/10 08:21:32;;;;;;;29.40;12.73;;;;;;;-2.14;85.58;97143.66;5027174;28;20036;-90
2022/12/10 08:24:00;;;;;;;22.33;12.00;;;;;;;-2.08;84.54;97121.72;5047884;28;20029;-90
2022/12/10 08:26:30;;;;;;;26.40;12.07;;;;;;;-1.99;83.97;97131.91;5012838;28;20065;-90
2022/12/10 08:28:59;;;;;;;24.52;11.98;;;;;;;-2.23;84.75;97124.75;5012478;28;20033;-90
2022/12/10 08:31:26;;;;;;;25.88;12.15;;;;;;;-2.13;85.74;97124.72;5001178;28;20516;-90
2022/12/10 08:33:53;;;;;;;27.17;11.98;;;;;;;-2.23;85.83;97131.66;5003103;28;20036;-90
2022/12/10 08:36:20;;;;;;;22.55;12.20;;;;;;;-2.29;86.10;97119.38;5019312;28;20044;-91
2022/12/10 08:38:45;;;;;;;22.38;11.45;;;;;;;-2.27;86.62;97122.63;5031968;28;20028;-92
2022/12/10 08:41:21;;;;;;;19.15;9.98;;;;;;;-2.31;86.51;97126.44;5028404;28;20489;-90
2022/12/10 08:43:51;;;;;;;23.52;11.95;;;;;;;-2.51;87.00;97105.19;5035186;28;20025;-90
2022/12/10 08:46:26;;;;;;;20.83;11.70;;;;;;;-2.50;87.40;97133.25;5014581;28;20366;-91
2022/12/10 08:48:54;;;;;;;24.65;12.02;;;;;;;-2.47;88.28;97122.69;4997220;28;20109;-91
2022/12/10 08:51:23;;;;;;;26.38;12.52;;;;;;;-2.37;89.12;97122.66;5018662;28;20532;-91
2022/12/10 08:53:52;;;;;;;26.20;12.52;;;;;;;-2.31;87.70;97118.72;5018862;28;20633;-91
2022/12/10 08:56:17;;;;;;;21.92;11.85;;;;;;;-2.18;87.63;97108.91;5009930;28;20025;-91
2022/12/10 08:58:43;;;;;;;24.55;12.82;;;;;;;-2.11;86.64;97094.53;5023641;28;20032;-90
2022/12/10 09:01:13;;;;;;;28.35;13.52;;;;;;;-2.03;86.59;97119.53;4997537;28;20586;-90
2022/12/10 09:03:42;;;;;;;24.03;12.60;;;;;;;-2.02;86.42;97109.09;5022738;28;20599;-90
2022/12/10 09:06:16;;;;;;;26.73;13.32;;;;;;;-2.10;86.60;97096.16;4982054;28;20084;-90
2022/12/10 09:08:42;;;;;;;22.50;12.68;;;;;;;-1.93;87.21;97105.63;5001075;28;20037;-91
2022/12/10 09:11:18;;;;;;;24.33;12.35;;;;;;;-1.72;86.41;97127.72;5003286;28;20042;-90
2022/12/10 09:14:06;;;;;;;32.67;16.48;;;;;;;-1.80;86.61;97099.34;5024683;28;20041;-91
2022/12/10 09:16:51;;;;;;;27.13;13.65;;;;;;;-1.56;86.57;97112.44;5003402;28;20065;-92
2022/12/10 09:19:38;;;;;;;26.70;13.57;;;;;;;-1.21;85.92;97115.91;5032892;28;20159;-91
2022/12/10 09:22:06;;;;;;;28.08;14.25;;;;;;;-0.99;85.02;97101.75;5032061;28;20519;-91
2022/12/10 09:24:36;;;;;;;26.63;13.98;;;;;;;-0.73;84.51;97112.03;5014813;28;20022;-91
2022/12/10 09:27:03;;;;;;;27.30;13.10;;;;;;;-0.56;83.46;97106.00;5002246;28;20025;-91
2022/12/10 09:29:42;;;;;;;29.33;16.17;;;;;;;-0.36;83.01;97119.47;5014271;28;20049;-90
2022/12/10 09:32:08;;;;;;;30.85;14.48;;;;;;;-0.32;82.74;97118.19;5012042;28;20367;-90
2022/12/10 09:34:36;;;;;;;28.60;14.82;;;;;;;-0.19;83.17;97123.72;5011828;28;20026;-90
2022/12/10 09:37:01;;;;;;;30.63;15.85;;;;;;;-0.19;83.40;97117.75;5021917;28;20071;-90
2022/12/10 09:39:27;;;;;;;29.65;15.02;;;;;;;-0.03;83.18;97102.34;5020307;28;20025;-90
2022/12/10 09:42:27;;;;;;;26.20;14.32;;;;;;;0.09;83.03;97106.25;5031821;28;20083;-90
2022/12/10 09:45:20;;;;;;;31.02;15.30;;;;;;;0.19;82.32;97106.94;5009199;28;20408;-91
2022/12/10 09:48:20;;;;;;;33.63;16.05;;;;;;;0.12;82.42;97111.09;5037352;28;20029;-90
2022/12/10 09:51:05;;;;;;;29.75;15.95;;;;;;;-0.01;82.87;97123.63;5031092;28;20041;-90
2022/12/10 09:53:32;;;;;;;27.08;15.30;;;;;;;0.09;83.45;97126.88;5029720;28;20737;-90
2022/12/10 09:55:58;;;;;;;27.25;16.10;;;;;;;0.05;83.42;97125.56;5021167;28;20038;-90
2022/12/10 09:58:27;;;;;;;31.27;16.38;;;;;;;0.03;83.23;97117.19;5006123;28;20022;-90
2022/12/10 10:01:04;;;;;;;31.83;15.77;;;;;;;0.16;82.57;97120.13;5027267;28;20052;-90
2022/12/10 10:03:40;;;;;;;31.85;14.68;;;;;;;-0.10;83.07;97115.06;5021559;28;20030;-90
2022/12/10 10:06:15;;;;;;;26.50;14.70;;;;;;;-0.17;83.61;97095.22;5008115;28;20034;-90
2022/12/10 10:08:52;;;;;;;30.40;15.07;;;;;;;-0.01;82.85;97118.47;5027889;28;20112;-91
2022/12/10 10:11:27;;;;;;;28.67;15.98;;;;;;;0.06;83.44;97116.91;5017518;28;20040;-90
2022/12/10 10:14:00;;;;;;;25.25;14.27;;;;;;;0.19;82.88;97119.00;5010933;28;20083;-90
2022/12/10 10:16:34;;;;;;;26.35;14.68;;;;;;;0.18;82.12;97113.06;5015541;28;20122;-89
2022/12/10 10:19:06;;;;;;;28.98;15.95;;;;;;;0.45;82.33;97130.00;4989983;28;20030;-88
2022/12/10 10:21:40;;;;;;;30.52;16.38;;;;;;;0.45;81.07;97114.53;5020014;28;20112;-88
2022/12/10 10:24:32;;;;;;;26.38;14.15;;;;;;;0.41;80.37;97120.97;4986799;28;20030;-89
2022/12/10 10:27:11;;;;;;;30.17;16.05;;;;;;;0.40;81.71;97109.03;5025764;28;20061;-89
2022/12/10 10:29:37;;;;;;;28.08;14.55;;;;;;;0.57;81.13;97099.53;5027771;28;20045;-89
2022/12/10 10:32:20;;;;;;;28.10;14.48;;;;;;;1.00;80.78;97126.78;5031140;28;20040;-89
2022/12/10 10:34:53;;;;;;;25.98;15.25;;;;;;;0.78;78.73;97115.38;5018310;28;20508;-89
2022/12/10 10:37:30;;;;;;;25.33;14.95;;;;;;;0.85;79.37;97136.16;4990746;28;20113;-89
2022/12/10 10:39:57;;;;;;;23.92;13.13;;;;;;;0.84;79.36;97141.47;5021446;28;20120;-89
2022/12/10 10:42:35;;;;;;;29.40;14.88;;;;;;;0.54;79.93;97115.34;4994135;28;20070;-88
2022/12/10 10:45:04;;;;;;;29.60;16.27;;;;;;;0.74;79.76;97137.28;5013274;28;20474;-89
2022/12/10 10:47:36;;;;;;;29.80;15.98;;;;;;;0.92;79.56;97120.84;5016781;28;20629;-89
2022/12/10 10:50:07;;;;;;;29.42;16.80;;;;;;;0.90;78.93;97140.81;4997923;28;20044;-89
2022/12/10 10:52:43;;;;;;;34.97;18.33;;;;;;;0.80;79.26;97141.81;5028911;28;20037;-89
2022/12/10 10:55:36;;;;;;;28.60;15.52;;;;;;;0.95;79.89;97148.91;5023370;28;20040;-88
2022/12/10 10:58:02;;;;;;;33.30;15.68;;;;;;;1.17;80.07;97142.28;5027860;28;20489;-89
2022/12/10 11:00:30;;;;;;;33.22;15.18;;;;;;;1.37;80.66;97135.75;5025998;28;20025;-89
2022/12/10 11:02:58;;;;;;;30.83;14.85;;;;;;;1.63;79.43;97134.75;5015466;28;20033;-89
2022/12/10 11:05:32;;;;;;;32.28;16.13;;;;;;;1.40;78.20;97137.22;5019097;28;20473;-89
2022/12/10 11:08:05;;;;;;;32.90;16.80;;;;;;;1.43;78.58;97105.88;5026394;28;20029;-89
2022/12/10 11:10:31;;;;;;;28.70;15.48;;;;;;;1.49;77.76;97123.31;5010127;28;20432;-89
2022/12/10 11:13:17;;;;;;;31.83;17.10;;;;;;;1.59;78.96;97104.06;5022982;28;20075;-88
2022/12/10 11:15:44;;;;;;;27.73;15.88;;;;;;;1.66;78.31;97116.31;4998761;28;20041;-89
2022/12/10 11:18:35;;;;;;;33.17;17.10;;;;;;;1.17;79.51;97119.03;5020625;28;20396;-89
2022/12/10 11:21:13;;;;;;;31.45;16.10;;;;;;;1.21;80.39;97122.91;5030715;28;20034;-89
2022/12/10 11:23:49;;;;;;;31.92;16.30;;;;;;;1.07;81.15;97121.78;5013206;28;20073;-88
2022/12/10 11:26:23;;;;;;;30.63;15.75;;;;;;;1.11;81.74;97111.94;5020915;28;20087;-89
2022/12/10 11:29:01;;;;;;;34.50;16.83;;;;;;;1.13;81.86;97121.13;5012575;28;20033;-90
2022/12/10 11:32:29;;;;;;;32.88;17.23;;;;;;;1.41;81.19;97125.91;5022949;28;20045;-89
2022/12/10 11:35:30;;;;;;;29.98;15.50;;;;;;;1.49;81.34;97129.28;4964768;28;20399;-90
2022/12/10 11:38:15;;;;;;;36.10;17.67;;;;;;;1.49;80.66;97118.94;4966972;28;20049;-89
2022/12/10 11:40:59;;;;;;;35.63;19.05;;;;;;;1.49;80.82;97118.13;5029254;28;20555;-89
2022/12/10 11:43:27;;;;;;;36.08;18.25;;;;;;;1.55;80.67;97135.56;5026298;28;20029;-89
2022/12/10 11:45:55;;;;;;;31.55;17.40;;;;;;;1.55;80.98;97132.97;5027807;28;20096;-90
2022/12/10 11:48:43;;;;;;;33.88;16.80;;;;;;;1.72;81.83;97120.81;5012653;28;20048;-90
2022/12/10 11:51:21;;;;;;;30.20;16.65;;;;;;;1.93;80.72;97117.66;5030510;28;20029;-89
2022/12/10 11:54:00;;;;;;;29.50;15.73;;;;;;;1.97;80.18;97121.50;4991184;28;20033;-90