Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:32;;;;;;;;;;;;;;;6.34;45.92;100672.56;4964709;28;19906;-82
2023/11/27 00:03:26;;;;;;;;;;;;;;;6.11;46.22;100673.34;4964577;28;19907;-82
2023/11/27 00:06:17;;;;;;;;;;;;;;;6.18;46.94;100668.41;4964668;28;19907;-82
2023/11/27 00:09:09;;;;;;;;;;;;;;;6.15;46.86;100658.16;4970354;28;19930;-83
2023/11/27 00:12:01;;;;;;;;;;;;;;;5.83;46.79;100659.56;4964467;28;19918;-83
2023/11/27 00:14:52;;;;;;;;;;;;;;;5.86;46.60;100659.00;4967117;28;19907;-83
2023/11/27 00:17:42;;;;;;;;;;;;;;;5.87;46.81;100649.84;4970319;28;19906;-83
2023/11/27 00:20:31;;;;;;;;;;;;;;;5.97;46.74;100649.72;4964377;28;19906;-82
2023/11/27 00:23:23;;;;;;;;;;;;;;;6.00;46.34;100649.16;4970483;28;19911;-82
2023/11/27 00:26:10;;;;;;;;;;;;;;;5.79;46.25;100642.31;4964238;28;19906;-82
2023/11/27 00:29:00;;;;;;;;;;;;;;;5.84;45.96;100639.56;4964260;28;19902;-83
2023/11/27 00:31:45;;;;;;;;;;;;;;;6.25;46.18;100642.66;4964213;28;19923;-83
2023/11/27 00:34:35;;;;;;;;;;;;;;;6.29;45.13;100642.91;4969349;28;20206;-82
2023/11/27 00:37:22;;;;;;;;;;;;;;;6.42;45.25;100639.50;4967627;28;19906;-83
2023/11/27 00:40:12;;;;;;;;;;;;;;;6.63;44.48;100642.75;4978972;28;19907;-82
2023/11/27 00:42:59;;;;;;;;;;;;;;;6.88;43.88;100628.88;4963934;28;19907;-82
2023/11/27 00:45:48;;;;;;;;;;;;;;;6.93;44.17;100628.00;4967015;28;19906;-83
2023/11/27 00:48:40;;;;;;;;;;;;;;;6.69;44.15;100619.97;4983626;28;19911;-82
2023/11/27 00:51:30;;;;;;;;;;;;;;;6.42;45.18;100632.19;4963788;28;19906;-82
2023/11/27 00:54:19;;;;;;;;;;;;;;;6.45;44.28;100633.50;4963689;28;19919;-84
2023/11/27 00:57:12;;;;;;;;;;;;;;;6.57;45.29;100636.59;4964329;28;19910;-84
2023/11/27 01:00:04;;;;;;;;;;;;;;;6.93;44.01;100630.69;4967330;28;19910;-83
2023/11/27 01:02:53;;;;;;;;;;;;;;;6.83;44.57;100637.06;4963732;28;19906;-84
2023/11/27 01:05:40;;;;;;;;;;;;;;;6.53;44.55;100640.16;4963591;28;19907;-83
2023/11/27 01:08:35;;;;;;;;;;;;;;;5.93;45.48;100637.91;4962977;28;19906;-83
2023/11/27 01:11:22;;;;;;;;;;;;;;;5.90;47.80;100643.06;4963501;28;19907;-83
2023/11/27 01:14:14;;;;;;;;;;;;;;;6.12;45.35;100645.25;4963457;28;19910;-82
2023/11/27 01:17:02;;;;;;;;;;;;;;;6.07;46.07;100639.91;4969571;28;19906;-83
2023/11/27 01:19:54;;;;;;;;;;;;;;;5.73;45.77;100639.97;4968737;28;19906;-82
2023/11/27 01:22:46;;;;;;;;;;;;;;;5.67;46.32;100633.81;4969296;28;19910;-82
2023/11/27 01:25:33;;;;;;;;;;;;;;;5.95;46.53;100635.72;4965940;28;19910;-82
2023/11/27 01:28:21;;;;;;;;;;;;;;;5.86;46.32;100637.41;4962983;28;19907;-82
2023/11/27 01:31:13;;;;;;;;;;;;;;;6.18;45.89;100626.03;4963205;28;19907;-83
2023/11/27 01:34:23;;;;;;;;;;;;;;;5.69;46.47;100622.75;4969371;28;19911;-82
2023/11/27 01:37:12;;;;;;;;;;;;;;;6.05;47.17;100625.88;4963100;28;19911;-83
2023/11/27 01:40:02;;;;;;;;;;;;;;;6.27;45.45;100609.97;4962608;28;19906;-82
2023/11/27 01:42:50;;;;;;;;;;;;;;;6.37;47.18;100605.25;4963149;28;19906;-82
2023/11/27 01:45:40;;;;;;;;;;;;;;;6.23;47.83;100606.25;4969375;28;19907;-82
2023/11/27 01:48:28;;;;;;;;;;;;;;;6.19;46.68;100602.53;4963036;28;19910;-83
2023/11/27 01:51:20;;;;;;;;;;;;;;;5.81;46.02;100596.97;4962648;28;19915;-82
2023/11/27 01:54:12;;;;;;;;;;;;;;;5.39;47.45;100596.84;4962717;28;19907;-82
2023/11/27 01:57:05;;;;;;;;;;;;;;;5.20;47.32;100596.75;4962542;28;19926;-82
2023/11/27 01:59:55;;;;;;;;;;;;;;;5.64;48.04;100595.84;4967810;28;19907;-82
2023/11/27 02:02:47;;;;;;;;;;;;;;;5.40;47.47;100595.78;4962570;28;19910;-82
2023/11/27 02:05:38;;;;;;;;;;;;;;;5.00;48.63;100588.81;4962507;28;19927;-82
2023/11/27 02:08:27;;;;;;;;;;;;;;;4.96;48.53;100585.09;4962343;28;19906;-82
2023/11/27 02:11:18;;;;;;;;;;;;;;;5.05;49.97;100595.00;4961838;28;19911;-83
2023/11/27 02:14:05;;;;;;;;;;;;;;;5.08;48.31;100583.63;4961291;28;19923;-80
2023/11/27 02:16:57;;;;;;;;;;;;;;;4.99;49.38;100585.31;4962112;28;19907;-81
2023/11/27 02:19:44;;;;;;;;;;;;;;;5.32;49.17;100591.00;4961961;28;19910;-82
2023/11/27 02:22:34;;;;;;;;;;;;;;;5.70;47.07;100583.88;4962270;28;19910;-82
2023/11/27 02:25:26;;;;;;;;;;;;;;;5.87;46.60;100579.69;4962182;28;19906;-82
2023/11/27 02:28:16;;;;;;;;;;;;;;;5.64;46.63;100575.03;4962042;28;19926;-83
2023/11/27 02:31:08;;;;;;;;;;;;;;;5.16;46.48;100572.25;4961570;28;19907;-81
2023/11/27 02:33:53;;;;;;;;;;;;;;;5.08;47.20;100578.25;4961490;28;19927;-81
2023/11/27 02:36:43;;;;;;;;;;;;;;;4.90;47.20;100570.03;4967201;28;19926;-80
2023/11/27 02:39:30;;;;;;;;;;;;;;;5.02;47.08;100565.13;4960650;28;19923;-80
2023/11/27 02:42:18;;;;;;;;;;;;;;;5.21;47.91;100565.22;4959918;29;19926;-81
2023/11/27 02:45:05;;;;;;;;;;;;;;;5.34;46.08;100559.16;4966955;28;19911;-81
2023/11/27 02:47:52;;;;;;;;;;;;;;;5.08;46.63;100567.47;4961180;28;19906;-81
2023/11/27 02:50:38;;;;;;;;;;;;;;;4.95;46.48;100557.34;4961174;28;19911;-82
2023/11/27 02:53:30;;;;;;;;;;;;;;;4.98;46.07;100553.25;4958047;28;19922;-80
2023/11/27 02:56:22;;;;;;;;;;;;;;;4.85;46.83;100545.84;4936218;29;19919;-78
2023/11/27 02:59:11;;;;;;;;;;;;;;;4.94;46.44;100550.34;4954484;29;19926;-81
2023/11/27 03:01:56;;;;;;;;;;;;;;;4.94;46.43;100544.16;4957483;29;19914;-80
2023/11/27 03:04:43;;;;;;;;;;;;;;;5.07;46.46;100549.72;4958453;29;19915;-80
2023/11/27 03:07:32;;;;;;;;;;;;;;;5.46;45.04;100549.59;4960761;29;19915;-80
2023/11/27 03:10:25;;;;;;;;;;;;;;;5.25;44.99;100555.47;4965116;29;19914;-81
2023/11/27 03:13:15;;;;;;;;;;;;;;;5.06;45.06;100550.78;4963239;29;19914;-81
2023/11/27 03:16:07;;;;;;;;;;;;;;;4.87;45.52;100549.06;4957884;28;19922;-81
2023/11/27 03:18:57;;;;;;;;;;;;;;;5.02;45.12;100543.56;4956840;29;19919;-80
2023/11/27 03:21:46;;;;;;;;;;;;;;;4.92;44.80;100544.44;4956541;29;19922;-81
2023/11/27 03:24:31;;;;;;;;;;;;;;;5.09;45.37;100535.94;4955377;29;19914;-81
2023/11/27 03:27:18;;;;;;;;;;;;;;;5.51;45.08;100543.34;4955320;29;19915;-81
2023/11/27 03:30:09;;;;;;;;;;;;;;;5.24;43.68;100545.75;4955090;29;19903;-80
2023/11/27 03:32:58;;;;;;;;;;;;;;;5.05;43.99;100541.09;4955485;29;20628;-80
2023/11/27 03:35:48;;;;;;;;;;;;;;;5.29;44.40;100543.84;4959990;29;19914;-81
2023/11/27 03:38:35;;;;;;;;;;;;;;;4.95;44.74;100535.78;4955515;29;19919;-81
2023/11/27 03:41:21;;;;;;;;;;;;;;;5.34;44.42;100532.19;4956693;29;19918;-81
2023/11/27 03:44:11;;;;;;;;;;;;;;;5.54;44.12;100535.47;4956085;29;19915;-81
2023/11/27 03:47:03;;;;;;;;;;;;;;;5.39;43.13;100540.22;4959137;29;19923;-81
2023/11/27 03:49:55;;;;;;;;;;;;;;;5.44;43.42;100526.69;4954496;29;19914;-80
2023/11/27 03:52:47;;;;;;;;;;;;;;;5.40;43.72;100529.16;4954037;29;19915;-81
2023/11/27 03:55:37;;;;;;;;;;;;;;;5.31;42.85;100524.69;4953858;29;19914;-81
2023/11/27 03:58:29;;;;;;;;;;;;;;;5.52;44.16;100528.78;4953542;29;19919;-81
2023/11/27 04:01:18;;;;;;;;;;;;;;;5.38;42.81;100528.66;4953405;29;19915;-81
2023/11/27 04:04:08;;;;;;;;;;;;;;;5.12;43.16;100522.72;4959306;29;19919;-81
2023/11/27 04:07:00;;;;;;;;;;;;;;;4.74;44.86;100516.28;4951492;29;19923;-83
2023/11/27 04:09:52;;;;;;;;;;;;;;;5.12;45.25;100520.03;4959728;29;19899;-81
2023/11/27 04:12:44;;;;;;;;;;;;;;;5.13;43.26;100513.50;4960977;29;20307;-80
2023/11/27 04:15:34;;;;;;;;;;;;;;;5.01;44.52;100506.91;4955494;29;19914;-81
2023/11/27 04:18:21;;;;;;;;;;;;;;;5.00;44.42;100514.19;4954241;29;19914;-81
2023/11/27 04:21:08;;;;;;;;;;;;;;;5.07;44.00;100520.06;4955764;29;19915;-81
2023/11/27 04:24:02;;;;;;;;;;;;;;;5.01;45.47;100526.59;4955688;29;19914;-80
2023/11/27 04:26:49;;;;;;;;;;;;;;;5.21;45.26;100527.47;4955617;29;19914;-80
2023/11/27 04:29:39;;;;;;;;;;;;;;;5.60;44.61;100528.16;4955515;29;19915;-81
2023/11/27 04:32:27;;;;;;;;;;;;;;;5.84;43.70;100514.69;4961892;29;19899;-80
2023/11/27 04:35:14;;;;;;;;;;;;;;;5.84;43.57;100503.88;4956789;29;19914;-80
2023/11/27 04:38:03;;;;;;;;;;;;;;;5.62;44.16;100517.09;4958019;29;19899;-80
2023/11/27 04:40:53;;;;;;;;;;;;;;;5.93;44.14;100518.38;4958174;29;19918;-81
2023/11/27 04:43:44;;;;;;;;;;;;;;;5.69;44.66;100518.31;4961116;29;19914;-81
2023/11/27 04:46:33;;;;;;;;;;;;;;;5.63;45.13;100519.50;4959730;29;19914;-81
2023/11/27 04:49:23;;;;;;;;;;;;;;;5.81;44.17;100513.34;4957958;29;19915;-81
2023/11/27 04:52:15;;;;;;;;;;;;;;;5.59;44.97;100518.44;4958079;29;19915;-81
2023/11/27 04:55:05;;;;;;;;;;;;;;;5.80;44.59;100509.03;4964603;29;20421;-80
2023/11/27 04:57:53;;;;;;;;;;;;;;;5.30;45.26;100509.59;4959854;29;19915;-81
2023/11/27 05:00:43;;;;;;;;;;;;;;;5.64;44.81;100514.91;4960389;29;19919;-81
2023/11/27 05:03:32;;;;;;;;;;;;;;;5.72;44.22;100495.38;4963882;28;20400;-81
2023/11/27 05:06:25;;;;;;;;;;;;;;;5.73;43.41;100497.81;4948193;29;19915;-81
2023/11/27 05:09:12;;;;;;;;;;;;;;;5.60;43.74;100493.09;4949838;29;19915;-80
2023/11/27 05:12:02;;;;;;;;;;;;;;;5.66;43.47;100497.34;4948132;29;19914;-81
2023/11/27 05:15:00;;;;;;;;;;;;;;;5.59;43.75;100496.88;4964383;29;19914;-81
2023/11/27 05:17:49;;;;;;;;;;;;;;;5.51;43.57;100505.59;4968445;29;19918;-81
2023/11/27 05:20:37;;;;;;;;;;;;;;;5.60;43.45;100495.78;4979956;28;19906;-81
2023/11/27 05:23:28;;;;;;;;;;;;;;;5.70;42.99;100492.16;4972946;28;19906;-82
2023/11/27 05:26:13;;;;;;;;;;;;;;;5.56;42.99;100489.38;4943630;29;19907;-83
2023/11/27 05:28:58;;;;;;;;;;;;;;;5.61;42.91;100494.69;4950178;28;19907;-83
2023/11/27 05:31:48;;;;;;;;;;;;;;;5.70;42.98;100492.97;4944062;29;19930;-83
2023/11/27 05:34:36;;;;;;;;;;;;;;;6.06;41.76;100487.16;4942824;29;19907;-82
2023/11/27 05:37:21;;;;;;;;;;;;;;;6.08;41.90;100482.28;4941790;29;19902;-82
2023/11/27 05:40:11;;;;;;;;;;;;;;;5.87;42.12;100485.25;4959987;28;19923;-81
2023/11/27 05:43:08;;;;;;;;;;;;;;;5.78;43.00;100484.25;4935151;29;19927;-82
2023/11/27 05:45:58;;;;;;;;;;;;;;;5.73;43.26;100495.09;4929888;29;19918;-81
2023/11/27 05:48:47;;;;;;;;;;;;;;;5.60;43.90;100510.06;4929917;29;19915;-82
2023/11/27 05:51:39;;;;;;;;;;;;;;;5.60;44.44;100511.97;4929210;29;19915;-82
2023/11/27 05:54:24;;;;;;;;;;;;;;;5.76;43.49;100505.31;4927002;29;20285;-82
2023/11/27 05:57:14;;;;;;;;;;;;;;;5.77;43.68;100508.81;4932851;29;19915;-82
2023/11/27 06:00:07;;;;;;;;;;;;;;;5.82;43.82;100506.06;4927504;29;19919;-82
2023/11/27 06:03:03;;;;;;;;;;;;;;;6.09;42.71;100500.09;4928534;29;20289;-82
2023/11/27 06:05:48;;;;;;;;;;;;;;;6.05;43.08;100499.03;4927949;29;19915;-82
2023/11/27 06:08:35;;;;;;;;;;;;;;;5.64;43.95;100504.13;4940804;29;19919;-82
2023/11/27 06:11:24;;;;;;;;;;;;;;;5.60;44.82;100509.28;4928723;29;19915;-82
2023/11/27 06:14:16;;;;;;;;;;;;;;;5.91;43.03;100496.25;4927497;29;19915;-81
2023/11/27 06:17:08;;;;;;;;;;;;;;;5.89;43.79;100491.13;4927780;29;19915;-82
2023/11/27 06:20:01;;;;;;;;;;;;;;;5.71;45.55;100499.16;4926711;29;20304;-82
2023/11/27 06:22:53;;;;;;;;;;;;;;;6.24;44.71;100487.19;4923474;29;19915;-81
2023/11/27 06:25:43;;;;;;;;;;;;;;;6.54;44.09;100485.91;4919578;29;19915;-81
2023/11/27 06:28:35;;;;;;;;;;;;;;;6.69;43.30;100484.88;4938124;29;19915;-82
2023/11/27 06:31:35;;;;;;;5.05;3.85;;;;;;;6.60;43.67;100487.44;4917504;29;20417;-81
2023/11/27 06:34:29;;;;;;;9.25;3.13;;;;;;;6.37;44.14;100483.72;4930831;29;20536;-81
2023/11/27 06:37:21;;;;;;;12.02;2.97;;;;;;;5.86;46.97;100486.28;4920419;29;20619;-79
2023/11/27 06:40:21;;;;;;;1.55;1.27;;;;;;;4.40;50.88;100493.13;4915877;29;20055;-78
2023/11/27 06:43:22;;;;;;;8.60;1.67;;;;;;;3.92;53.51;100497.41;4916515;29;20051;-84
2023/11/27 06:46:17;;;;;;;4.65;1.63;;;;;;;4.01;52.52;100503.84;4915957;29;20055;-86
2023/11/27 06:49:11;;;;;;;9.70;1.70;;;;;;;4.50;51.08;100498.44;4915893;29;20055;-84
2023/11/27 06:52:11;;;;;;;2.80;1.43;;;;;;;5.01;48.97;100505.03;4915733;29;20055;-84
2023/11/27 06:55:06;;;;;;;4.50;2.30;;;;;;;5.54;48.54;100505.81;4915627;29;20051;-83
2023/11/27 06:58:03;;;;;;;5.97;2.33;;;;;;;5.58;47.42;100509.56;4914615;29;20051;-86
2023/11/27 07:01:04;;;;;;;5.47;2.17;;;;;;;5.53;48.46;100506.13;4925102;29;20047;-83
2023/11/27 07:03:56;;;;;;;9.00;2.88;;;;;;;4.67;51.57;100502.31;4923295;28;20048;-86
2023/11/27 07:06:51;;;;;;;8.85;2.05;;;;;;;5.41;50.15;100503.00;4926004;28;20521;-85
2023/11/27 07:10:25;;;;;;;5.40;2.00;;;;;;;5.37;50.77;100507.38;4959901;28;20058;-86
2023/11/27 07:18:27;;;;;;;9.20;2.42;;;;;;;5.60;49.57;100493.88;4943649;29;20057;-85
2023/11/27 07:21:41;;;;;;;10.45;2.40;;;;;;;5.76;49.78;100493.72;5193576;23;20041;-85
2023/11/27 07:28:44;;;;;;;6.80;1.98;;;;;;;6.06;49.21;100482.56;4899840;29;20051;-84
2023/11/27 07:31:46;;;;;;;9.77;2.35;;;;;;;6.16;47.90;100477.00;4885930;29;20422;-85
2023/11/27 07:34:42;;;;;;;3.42;1.23;;;;;;;6.41;46.88;100475.84;4900439;29;20040;-86
2023/11/27 07:38:03;;;;;;;;;;;;;;;;;;;;;
2023/11/27 07:40:53;;;;;;;8.00;2.17;;;;;;;6.53;46.14;100470.81;4906710;29;20047;-85
2023/11/27 07:44:09;;;;;;;5.53;1.80;;;;;;;6.68;45.14;100467.06;4904912;29;20536;-85
2023/11/27 07:47:04;;;;;;;5.45;1.75;;;;;;;6.71;44.74;100464.56;4897499;29;20052;-85
2023/11/27 07:49:59;;;;;;;9.47;1.83;;;;;;;6.79;44.24;100471.19;4908729;29;20072;-86
2023/11/27 07:52:54;;;;;;;7.23;2.17;;;;;;;6.99;44.68;100464.63;4896699;29;20055;-86
2023/11/27 07:55:48;;;;;;;8.25;2.38;;;;;;;7.22;48.46;100469.06;4909955;29;20052;-85
2023/11/27 07:58:43;;;;;;;4.32;2.33;;;;;;;7.34;45.32;100477.50;4912993;29;20048;-86
2023/11/27 08:01:57;;;;;;;6.18;3.05;;;;;;;6.61;46.61;100469.31;4896553;29;20071;-85
2023/11/27 08:04:50;;;;;;;4.05;2.70;;;;;;;6.92;46.29;100470.41;4900333;29;20048;-85
2023/11/27 08:07:44;;;;;;;10.13;3.63;;;;;;;7.35;44.63;100464.78;4911753;29;20055;-85
2023/11/27 08:10:41;;;;;;;7.07;2.50;;;;;;;7.10;45.33;100466.06;4899659;29;20057;-86
2023/11/27 08:13:31;;;;;;;6.25;3.03;;;;;;;6.86;46.13;100469.69;4916653;29;20067;-86
2023/11/27 08:16:26;;;;;;;6.13;3.22;;;;;;;7.41;46.52;100472.50;4901385;29;20067;-86
2023/11/27 08:19:20;;;;;;;4.47;2.43;;;;;;;6.23;52.29;100473.97;4912330;29;20079;-86
2023/11/27 08:22:15;;;;;;;5.65;2.45;;;;;;;5.74;53.97;100475.09;4915074;29;20536;-86
2023/11/27 08:34:59;;;;;;;18.92;8.63;;;;;;;5.85;54.01;100473.88;4973603;23;20432;-85
2023/11/27 08:37:54;;;;;;;30.58;7.40;;;;;;;5.78;53.47;100473.47;4952478;29;20058;-86
2023/11/27 08:40:47;;;;;;;;;;;;;;;5.82;53.52;100468.28;4972844;28;20055;-86
2023/11/27 08:43:41;;;;;;;21.55;6.38;;;;;;;6.03;53.02;100468.84;4957208;28;20303;-85
2023/11/27 08:46:38;;;;;;;28.15;7.50;;;;;;;5.93;52.43;100459.81;4974717;28;20066;-86
2023/11/27 08:52:28;;;;;;;;;;;;;;;6.35;49.41;100467.00;5222482;23;19917;-86
2023/11/27 08:55:28;;;;;;;;;;;;;;;6.39;48.85;100467.25;5084452;23;19919;-86
2023/11/27 08:58:23;;;;;;;;;;;;;;;6.98;48.49;100460.31;4965803;29;19907;-87
2023/11/27 09:01:16;;;;;;;;;;;;;;;6.25;51.09;100464.47;4967535;29;19907;-87
2023/11/27 09:04:03;;;;;;;;;;;;;;;6.69;50.59;100464.06;4965063;29;19907;-87
2023/11/27 09:07:11;;;;;;;;;;;;;;;6.87;50.67;100465.91;4941748;29;19907;-88
2023/11/27 09:10:04;;;;;;;;;;;;;;;6.35;52.99;100468.91;4968853;29;19911;-87
2023/11/27 09:13:14;;;;;;;;;;;;;;;6.37;52.96;100469.44;5110484;23;19925;-84
2023/11/27 09:16:20;;;;;;;;;;;;;;;6.20;53.33;100459.13;4953359;29;19911;-86
2023/11/27 09:19:07;;;;;;;;;;;;;;;6.30;52.78;100453.59;5073153;23;19919;-85
2023/11/27 09:21:55;;;;;;;;;;;;;;;6.86;51.18;100461.59;4963786;29;19907;-84
2023/11/27 09:24:43;;;;;;;;;;;;;;;6.94;51.96;100456.63;4966813;28;19910;-86
2023/11/27 09:27:31;;;;;;;;;;;;;;;7.19;51.03;100456.16;4982567;28;19919;-83
2023/11/27 09:30:20;;;;;;;;;;;;;;;7.09;50.99;100449.03;4986922;28;20113;-87
2023/11/27 09:33:19;;;;;;;;;;;;;;;7.17;49.37;100444.81;5117609;23;19911;-86
2023/11/27 09:36:08;;;;;;;;;;;;;;;7.57;48.60;100443.22;4989787;28;19906;-87
2023/11/27 09:38:59;;;;;;;;;;;;;;;8.17;45.90;100441.16;4972141;28;19902;-87
2023/11/27 09:41:46;;;;;;;;;;;;;;;8.25;45.34;100440.41;4987027;23;19911;-87
2023/11/27 09:44:53;;;;;;;;;;;;;;;7.95;45.86;100432.97;4946078;28;19911;-87
2023/11/27 09:59:26;;;;;;;;;;;;;;;8.63;42.64;100421.91;4957707;28;19915;-86
2023/11/27 10:02:14;;;;;;;;;;;;;;;8.27;41.71;100419.25;4962601;28;19915;-85
2023/11/27 10:05:04;;;;;;;;;;;;;;;8.48;41.42;100425.78;4947886;28;19911;-85
2023/11/27 10:08:08;;;;;;;;;;;;;;;8.36;42.23;100419.31;4942793;28;19923;-81
2023/11/27 10:11:11;;;;;;;;;;;;;;;8.43;41.69;100412.34;4938841;29;19923;-82
2023/11/27 10:14:04;;;;;;;17.90;5.82;;;;;;;9.55;42.48;100412.91;4930399;29;20412;-85
2023/11/27 10:16:59;;;;;;;13.65;4.05;;;;;;;9.84;38.47;100402.28;4923305;29;20111;-81
2023/11/27 10:19:55;;;;;;;6.72;3.13;;;;;;;9.37;38.91;100394.97;4916940;29;20422;-85
2023/11/27 10:22:50;;;;;;;7.93;3.60;;;;;;;9.11;38.80;100386.75;4920407;29;20066;-82
2023/11/27 10:25:44;;;;;;;6.60;3.30;;;;;;;9.03;38.83;100395.66;4921715;29;20031;-86
2023/11/27 10:28:48;;;;;;;5.95;3.35;;;;;;;8.63;39.73;100394.00;4920187;29;20466;-83
2023/11/27 10:31:45;;;;;;;7.32;3.90;;;;;;;9.34;38.38;100392.91;4916155;29;20553;-83
2023/11/27 10:34:40;;;;;;;52.50;21.55;;;;;;;8.18;42.24;100383.94;4912057;29;20055;-83
2023/11/27 10:37:38;;;;;;;5.85;3.25;;;;;;;7.60;44.25;100373.09;4928743;29;20051;-84
2023/11/27 10:40:31;;;;;;;9.65;3.53;;;;;;;7.57;44.41;100359.34;4918348;29;20055;-85
2023/11/27 10:43:35;;;;;;;6.43;3.45;;;;;;;7.27;45.87;100349.97;4931619;29;20051;-86
2023/11/27 10:55:38;;;;;;;14.73;5.25;;;;;;;7.14;46.47;100324.56;5383226;23;20433;-86
2023/11/27 10:58:33;;;;;;;7.18;3.53;;;;;;;7.28;47.03;100306.41;4953716;28;20063;-86
2023/11/27 11:01:34;;;;;;;9.07;3.00;;;;;;;7.38;45.86;100301.88;4932462;29;20043;-85
