Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:15;;;;;;;1.90;0.77;;;8.40;99.90;;;;;;5005734;22;20864;-68
2022/12/27 00:04:40;;;;;;;1.60;0.80;;;8.30;99.90;;;;;;4992925;28;20386;-69
2022/12/27 00:07:06;;;;;;;2.65;1.10;;;8.30;99.90;;;;;;4993488;28;20764;-69
2022/12/27 00:09:32;;;;;;;2.10;1.00;;;8.30;99.90;;;;;;4994439;28;20423;-69
2022/12/27 00:11:58;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;4993557;28;20385;-69
2022/12/27 00:14:23;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;4992664;28;20481;-69
2022/12/27 00:16:49;;;;;;;1.40;0.93;;;8.20;99.90;;;;;;4992903;28;20398;-69
2022/12/27 00:19:14;;;;;;;2.00;1.00;;;8.10;99.90;;;;;;4993313;28;20402;-69
2022/12/27 00:21:40;;;;;;;2.00;1.10;;;8.10;99.90;;;;;;4993208;28;20445;-69
2022/12/27 00:24:05;;;;;;;2.10;1.20;;;8.10;99.90;;;;;;4992328;28;20389;-69
2022/12/27 00:26:33;;;;;;;3.00;0.90;;;8.00;99.90;;;;;;4988885;28;20419;-69
2022/12/27 00:29:00;;;;;;;1.42;0.80;;;8.00;99.90;;;;;;4972681;28;20480;-69
2022/12/27 00:31:28;;;;;;;2.05;1.10;;;7.90;99.90;;;;;;4985654;28;20513;-70
2022/12/27 00:33:55;;;;;;;1.90;0.80;;;7.90;99.90;;;;;;4992329;28;20397;-69
2022/12/27 00:36:24;;;;;;;1.30;1.00;;;7.80;99.90;;;;;;4992977;28;20769;-69
2022/12/27 00:38:51;;;;;;;1.50;0.88;;;7.90;99.90;;;;;;4993035;28;20405;-70
2022/12/27 00:41:17;;;;;;;2.50;1.20;;;7.80;99.90;;;;;;4982618;28;20821;-69
2022/12/27 00:43:43;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;4985615;28;20406;-70
2022/12/27 00:46:09;;;;;;;2.53;1.00;;;7.80;99.90;;;;;;4991490;28;20461;-70
2022/12/27 00:48:35;;;;;;;2.50;0.90;;;7.70;99.90;;;;;;4991444;28;20387;-70
2022/12/27 00:51:05;;;;;;;2.35;1.30;;;7.70;99.90;;;;;;4992774;28;20390;-69
2022/12/27 00:53:32;;;;;;;3.50;1.27;;;7.60;99.90;;;;;;4981163;28;20401;-71
2022/12/27 00:55:58;;;;;;;1.95;1.40;;;7.50;99.90;;;;;;4990357;28;20402;-69
2022/12/27 00:58:24;;;;;;;1.63;1.35;;;7.40;99.90;;;;;;4992775;28;20422;-69
2022/12/27 01:00:50;;;;;;;1.47;1.10;;;7.20;99.90;;;;;;4992757;28;20394;-70
2022/12/27 01:03:17;;;;;;;2.08;1.00;;;6.90;99.90;;;;;;4991936;28;20414;-69
2022/12/27 01:05:42;;;;;;;1.55;1.17;;;6.90;99.90;;;;;;4977669;28;20745;-69
2022/12/27 01:08:08;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;4974647;28;20395;-70
2022/12/27 01:10:34;;;;;;;2.30;1.10;;;6.90;99.90;;;;;;4992522;28;20394;-69
2022/12/27 01:13:01;;;;;;;4.00;1.50;;;6.80;99.90;;;;;;4988359;28;20445;-70
2022/12/27 01:15:27;;;;;;;1.90;1.17;;;6.70;99.90;;;;;;4973006;28;20855;-70
2022/12/27 01:17:53;;;;;;;2.15;1.35;;;6.50;99.90;;;;;;4971471;28;20475;-70
2022/12/27 01:20:18;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4972779;28;20871;-70
2022/12/27 01:22:44;;;;;;;2.90;1.35;;;6.20;99.90;;;;;;4972900;28;20399;-70
2022/12/27 01:25:09;;;;;;;4.40;1.67;;;6.00;99.90;;;;;;4992279;28;20391;-70
2022/12/27 01:27:35;;;;;;;3.20;1.30;;;6.20;99.90;;;;;;4991999;28;20414;-70
2022/12/27 01:30:02;;;;;;;2.03;1.40;;;6.30;99.90;;;;;;4990469;28;20403;-70
2022/12/27 01:32:27;;;;;;;1.55;0.90;;;6.50;99.90;;;;;;4991680;28;20742;-69
2022/12/27 01:34:53;;;;;;;2.20;1.10;;;6.60;99.90;;;;;;4991571;28;20493;-70
2022/12/27 01:37:18;;;;;;;2.10;1.20;;;6.70;99.90;;;;;;4991880;28;20422;-70
2022/12/27 01:39:44;;;;;;;3.80;1.30;;;6.70;99.90;;;;;;4983412;28;20412;-70
2022/12/27 01:45:12;;;;;;;2.97;1.37;;;6.80;99.90;;;;;;4972478;28;20394;-70
2022/12/27 01:48:15;;;;;;;2.30;1.10;;;6.70;99.90;;;;;;4977201;28;20884;-70
2022/12/27 01:50:48;;;;;;;3.20;1.20;;;6.60;99.90;;;;;;4991787;28;20406;-70
2022/12/27 01:53:29;;;;;;;3.17;1.40;;;6.20;99.90;;;;;;4991041;28;20813;-70
2022/12/27 01:56:00;;;;;;;1.83;1.20;;;6.00;99.90;;;;;;4991548;28;20431;-71
2022/12/27 01:58:31;;;;;;;2.80;1.20;;;5.80;99.90;;;;;;4980337;28;20408;-70
2022/12/27 02:00:57;;;;;;;3.30;1.50;;;5.60;99.90;;;;;;4972005;28;20406;-70
2022/12/27 02:03:28;;;;;;;3.50;1.52;;;5.50;99.90;;;;;;4984077;28;20414;-70
2022/12/27 02:05:54;;;;;;;1.65;1.33;;;5.40;99.90;;;;;;4990048;28;20421;-70
2022/12/27 02:08:52;;;;;;;3.65;1.58;;;5.30;99.90;;;;;;4987952;28;20455;-70
2022/12/27 02:11:49;;;;;;;2.60;1.40;;;5.20;99.90;;;;;;4971907;28;20773;-70
2022/12/27 02:14:08;;;;;;;3.17;1.50;;;5.20;99.90;;;;;;4988886;28;20880;-70
2022/12/27 02:16:34;;;;;;;3.20;1.63;;;5.20;99.90;;;;;;4989492;28;20525;-69
2022/12/27 02:18:59;;;;;;;2.42;1.50;;;5.30;99.90;;;;;;4990917;28;20902;-69
2022/12/27 02:21:51;;;;;;;2.85;1.48;;;5.20;99.90;;;;;;4971751;28;20847;-70
2022/12/27 02:24:38;;;;;;;1.88;1.55;;;5.30;99.90;;;;;;4971083;28;20747;-69
2022/12/27 02:27:15;;;;;;;3.50;1.60;;;5.30;99.90;;;;;;4971470;28;20503;-70
2022/12/27 02:30:02;;;;;;;1.90;1.48;;;5.20;99.90;;;;;;4976291;28;20398;-70
2022/12/27 02:32:49;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;4990624;28;20385;-70
2022/12/27 02:35:29;;;;;;;3.22;1.60;;;5.10;99.90;;;;;;4990831;28;20386;-70
2022/12/27 02:38:05;;;;;;;2.45;1.42;;;5.20;99.90;;;;;;4975702;28;20415;-69
2022/12/27 02:57:07;;;;;;;2.07;1.50;;;5.30;99.90;;;;;;4990723;28;20390;-70
2022/12/27 02:58:34;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;4990490;28;20398;-70
2022/12/27 03:04:18;;;;;;;3.28;1.30;;;5.20;99.90;;;;;;4970696;28;20382;-70
2022/12/27 03:07:05;;;;;;;4.40;1.52;;;5.20;99.90;;;;;;4989707;28;20472;-70
2022/12/27 03:16:04;;;;;;;2.97;1.45;;;5.10;99.90;;;;;;4978687;28;20820;-69
2022/12/27 03:18:43;;;;;;;2.90;1.60;;;5.10;99.90;;;;;;4990361;28;20469;-69
2022/12/27 03:26:46;;;;;;;4.43;1.63;;;4.90;99.90;;;;;;4990377;28;20441;-70
2022/12/27 03:34:52;;;;;;;2.05;1.60;;;4.70;99.90;;;;;;4976451;28;20411;-71
2022/12/27 03:40:26;;;;;;;3.40;1.58;;;4.70;99.90;;;;;;4985878;28;20401;-70
2022/12/27 03:43:12;;;;;;;1.90;1.65;;;4.60;99.90;;;;;;4989486;28;20390;-70
2022/12/27 03:49:05;;;;;;;2.10;1.70;;;4.60;99.90;;;;;;4970648;28;20434;-70
2022/12/27 03:51:39;;;;;;;4.15;1.70;;;4.90;99.90;;;;;;4970719;28;20855;-70
2022/12/27 03:54:14;;;;;;;2.80;1.50;;;4.90;99.90;;;;;;4969984;28;20403;-70
2022/12/27 03:56:41;;;;;;;1.58;1.42;;;5.00;99.90;;;;;;4970608;28;20914;-69
2022/12/27 03:59:08;;;;;;;2.72;1.30;;;4.90;99.90;;;;;;4971333;28;20384;-70
2022/12/27 04:01:34;;;;;;;2.10;1.47;;;5.00;99.90;;;;;;4971259;28;20855;-70
2022/12/27 04:03:59;;;;;;;3.13;1.60;;;5.00;99.90;;;;;;4992633;28;20476;-70
2022/12/27 04:06:25;;;;;;;1.33;1.23;;;5.10;99.90;;;;;;4994687;28;20852;-70
2022/12/27 04:36:10;;;;;;;2.70;1.60;;;5.00;99.90;;;;;;4993665;28;20469;-70
2022/12/27 04:38:36;;;;;;;1.90;1.70;;;5.20;99.90;;;;;;4993775;28;20461;-70
2022/12/27 04:55:23;;;;;;;1.52;1.42;;;5.10;99.90;;;;;;4993529;28;20433;-70
2022/12/27 04:57:50;;;;;;;1.75;1.60;;;5.10;99.90;;;;;;4989394;28;20416;-71
2022/12/27 05:03:08;;;;;;;3.22;1.85;;;5.00;99.90;;;;;;4973117;28;20499;-70
2022/12/27 05:05:34;;;;;;;2.08;1.40;;;4.90;99.90;;;;;;4973835;28;20388;-70
2022/12/27 05:16:14;;;;;;;3.85;1.80;;;4.60;99.90;;;;;;4992959;28;20983;-71
2022/12/27 05:18:39;;;;;;;2.73;2.10;;;4.60;99.90;;;;;;4992998;28;20394;-70
2022/12/27 05:21:06;;;;;;;3.70;2.00;;;4.70;99.90;;;;;;4973803;28;20794;-70
2022/12/27 05:26:28;;;;;;;2.45;1.90;;;4.60;99.90;;;;;;4973302;28;20434;-71
2022/12/27 05:28:56;;;;;;;2.58;2.10;;;4.60;99.90;;;;;;4979172;28;20461;-70
2022/12/27 05:31:23;;;;;;;3.45;1.85;;;4.70;99.90;;;;;;4992294;28;20477;-71
2022/12/27 05:33:50;;;;;;;3.80;1.80;;;4.70;99.90;;;;;;4991979;28;20811;-71
2022/12/27 05:36:16;;;;;;;5.60;1.90;;;4.60;99.90;;;;;;4992495;28;20422;-71
2022/12/27 05:38:42;;;;;;;2.55;2.03;;;4.60;99.90;;;;;;4990914;28;20410;-70
2022/12/27 05:41:08;;;;;;;2.97;2.10;;;4.70;99.90;;;;;;4984133;28;20969;-70
2022/12/27 05:43:33;;;;;;;2.53;2.00;;;4.70;99.90;;;;;;4972183;28;20400;-70
2022/12/27 05:46:11;;;;;;;4.80;1.93;;;4.60;99.90;;;;;;4987936;28;20573;-71
2022/12/27 05:48:37;;;;;;;5.75;2.05;;;4.50;99.90;;;;;;4990769;28;20466;-69
2022/12/27 05:51:17;;;;;;;3.30;2.00;;;4.50;99.90;;;;;;4990907;28;20968;-69
2022/12/27 05:53:42;;;;;;;3.45;2.20;;;4.50;99.90;;;;;;4991498;28;20386;-70
2022/12/27 05:56:13;;;;;;;4.43;2.20;;;4.40;99.90;;;;;;4992139;28;20402;-70
2022/12/27 05:58:38;;;;;;;3.58;1.98;;;4.50;99.90;;;;;;4978188;28;20898;-70
2022/12/27 06:01:08;;;;;;;2.90;2.10;;;4.40;99.90;;;;;;4972348;28;20392;-70
2022/12/27 06:03:34;;;;;;;2.35;2.00;;;4.50;99.90;;;;;;5011398;23;20430;-73
2022/12/27 06:06:01;;;;;;;2.73;2.00;;;4.40;99.90;;;;;;4991986;28;20481;-73
2022/12/27 06:08:27;;;;;;;3.30;2.22;;;4.40;99.90;;;;;;4992089;28;20386;-73
2022/12/27 06:11:10;;;;;;;2.83;1.40;;;4.40;99.90;;;;;;4991888;28;20424;-73
2022/12/27 06:13:37;;;;;;;3.63;2.08;;;4.40;99.90;;;;;;4991047;28;20390;-73
2022/12/27 06:16:04;;;;;;;3.93;2.33;;;4.30;99.90;;;;;;4991243;28;20487;-73
2022/12/27 06:18:31;;;;;;;2.72;2.20;;;4.20;99.90;;;;;;4991883;28;20891;-73
2022/12/27 06:21:01;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;4991542;28;20478;-73
2022/12/27 06:23:27;;;;;;;3.30;1.98;;;4.30;99.90;;;;;;4990959;28;20536;-73
2022/12/27 06:25:53;;;;;;;2.92;2.00;;;4.30;99.90;;;;;;4990814;28;20462;-73
2022/12/27 06:28:18;;;;;;;2.63;1.92;;;4.30;99.90;;;;;;4991883;28;20426;-73
2022/12/27 06:30:44;;;;;;;2.40;1.90;;;4.20;99.90;;;;;;4991626;28;20393;-73
2022/12/27 06:33:09;;;;;;;3.00;2.13;;;4.10;99.90;;;;;;4990724;28;20457;-73
2022/12/27 06:35:35;;;;;;;5.10;1.80;;;4.10;99.90;;;;;;4991523;28;20430;-73
2022/12/27 06:38:00;;;;;;;2.37;1.90;;;4.20;99.90;;;;;;4991577;28;20413;-72
2022/12/27 06:40:26;;;;;;;3.43;1.80;;;4.20;99.90;;;;;;4991419;28;20625;-73
2022/12/27 06:42:52;;;;;;;2.70;2.20;;;4.10;99.90;;;;;;4990447;28;20605;-72
2022/12/27 06:45:17;;;;;;;3.37;2.30;;;4.10;99.90;;;;;;4991179;28;20877;-72
2022/12/27 06:47:43;;;;;;;3.23;2.27;;;4.10;99.90;;;;;;4991159;28;20422;-72
2022/12/27 06:50:08;;;;;;;2.50;2.03;;;4.20;99.90;;;;;;4991359;28;20551;-72
2022/12/27 06:52:34;;;;;;;3.60;2.50;;;4.10;99.90;;;;;;4990637;28;20395;-72
2022/12/27 06:54:59;;;;;;;3.40;2.30;;;4.10;99.90;;;;;;4991242;28;20484;-73
2022/12/27 06:57:25;;;;;;;3.00;2.30;;;4.10;99.90;;;;;;4991108;28;20410;-73
2022/12/27 06:59:50;;;;;;;3.67;2.20;;;4.10;99.90;;;;;;4991118;28;20407;-72
2022/12/27 07:02:16;;;;;;;3.72;2.20;;;4.10;99.90;;;;;;4990655;28;20413;-73
2022/12/27 07:04:41;;;;;;;2.83;2.25;;;4.20;99.90;;;;;;4990482;28;20481;-73
2022/12/27 07:07:07;;;;;;;3.35;2.17;;;4.10;99.90;;;;;;4991083;28;20444;-73
2022/12/27 07:09:32;;;;;;;4.10;2.37;;;4.10;99.90;;;;;;4976842;28;20770;-72
2022/12/27 07:11:58;;;;;;;2.67;1.83;;;4.00;99.90;;;;;;4984767;28;20962;-72
2022/12/27 07:14:23;;;;;;;4.70;2.50;;;4.00;99.90;;;;;;4989062;28;20444;-73
2022/12/27 07:16:49;;;;;;;4.70;2.60;;;4.00;99.90;;;;;;4990977;28;20410;-73
2022/12/27 07:19:14;;;;;;;4.30;2.30;;;4.00;99.90;;;;;;4991053;28;20394;-72
2022/12/27 07:21:40;;;;;;;5.23;2.40;;;4.00;99.90;;;;;;4990665;28;20925;-72
2022/12/27 07:24:05;;;;;;;5.28;2.28;;;4.10;99.90;;;;;;4990265;28;20394;-73
2022/12/27 07:26:31;;;;;;;3.20;2.40;;;4.10;99.90;;;;;;4991104;28;20453;-73
2022/12/27 07:28:59;;;;;;;5.20;3.00;;;4.10;99.90;;;;;;4990900;28;20390;-72
2022/12/27 07:31:28;;;;;;;3.92;2.20;;;4.10;99.90;;;;;;4990695;28;20457;-73
2022/12/27 07:33:54;;;;;;;3.40;2.60;;;4.30;99.90;;;;;;4990265;28;20444;-73
2022/12/27 07:36:34;;;;;;;3.13;2.25;;;4.20;99.90;;;;;;4989486;28;20410;-73
2022/12/27 07:38:59;;;;;;;4.20;2.60;;;4.20;99.90;;;;;;4994755;28;20395;-73
2022/12/27 07:41:25;;;;;;;2.50;2.03;;;4.40;99.90;;;;;;4994397;28;20391;-73
2022/12/27 07:43:51;;;;;;;4.90;2.50;;;4.40;99.90;;;;;;4994037;28;20398;-73
2022/12/27 07:46:19;;;;;;;3.80;2.70;;;4.30;99.90;;;;;;4994498;28;20900;-72
2022/12/27 07:48:46;;;;;;;4.80;2.60;;;4.30;99.90;;;;;;4994759;28;20432;-73
2022/12/27 07:51:13;;;;;;;4.22;2.80;;;4.40;99.90;;;;;;4995269;28;20444;-73
2022/12/27 07:53:39;;;;;;;4.80;2.88;;;4.50;99.90;;;;;;4993203;28;20946;-73
2022/12/27 07:56:13;;;;;;;4.07;2.90;;;4.50;99.90;;;;;;4994793;28;20555;-73
2022/12/27 07:58:41;;;;;;;3.90;2.80;;;4.60;99.90;;;;;;4993212;28;20403;-73
2022/12/27 08:01:08;;;;;;;3.60;2.67;;;4.50;99.90;;;;;;4994331;28;20469;-73
2022/12/27 08:03:35;;;;;;;4.57;2.70;;;4.50;99.90;;;;;;4993326;28;20553;-73
2022/12/27 08:06:01;;;;;;;5.67;3.00;;;4.60;99.90;;;;;;4994514;28;21230;-73
2022/12/27 08:08:36;;;;;;;4.65;3.20;;;4.50;99.90;;;;;;4994532;28;20878;-72
2022/12/27 08:11:02;;;;;;;5.10;3.10;;;4.60;99.90;;;;;;4994006;28;20430;-73
2022/12/27 08:13:27;;;;;;;4.00;3.07;;;4.60;99.90;;;;;;4993123;28;20422;-73
2022/12/27 08:15:53;;;;;;;4.18;3.33;;;4.70;99.90;;;;;;4993848;28;20757;-73
2022/12/27 08:18:19;;;;;;;4.30;3.20;;;4.70;99.90;;;;;;4994184;28;20975;-73
2022/12/27 08:20:45;;;;;;;4.83;3.03;;;4.60;99.90;;;;;;4993254;28;20473;-73
2022/12/27 08:23:10;;;;;;;4.70;3.03;;;4.60;99.90;;;;;;4993134;28;20873;-73
2022/12/27 08:25:35;;;;;;;3.93;3.30;;;4.60;99.90;;;;;;4993184;28;20402;-73
2022/12/27 08:28:06;;;;;;;4.88;3.28;;;4.60;99.90;;;;;;4993676;28;20837;-73
2022/12/27 08:30:31;;;;;;;5.80;3.70;;;4.60;99.90;;;;;;4993933;28;20402;-73
2022/12/27 08:32:57;;;;;;;3.97;2.60;;;4.50;99.90;;;;;;4993001;28;20884;-73
2022/12/27 08:35:22;;;;;;;3.70;3.13;;;4.60;99.90;;;;;;4993215;28;20452;-73
2022/12/27 08:37:48;;;;;;;5.10;3.10;;;4.70;99.90;;;;;;4993588;28;20402;-73
2022/12/27 08:40:13;;;;;;;4.03;2.70;;;4.60;99.90;;;;;;4993982;28;20817;-73
2022/12/27 08:42:39;;;;;;;5.47;2.83;;;4.70;99.90;;;;;;4992942;28;20381;-72
2022/12/27 08:45:05;;;;;;;3.70;2.75;;;4.70;99.90;;;;;;4993396;28;20457;-73
2022/12/27 08:47:30;;;;;;;3.40;2.90;;;4.70;99.90;;;;;;4993559;28;20397;-73
2022/12/27 08:49:56;;;;;;;3.80;3.40;;;4.90;99.90;;;;;;4992604;28;20387;-73
2022/12/27 08:52:21;;;;;;;3.50;3.15;;;4.80;99.90;;;;;;4993181;28;20904;-73
2022/12/27 08:54:47;;;;;;;5.03;3.40;;;4.60;99.90;;;;;;4992344;28;20390;-74
2022/12/27 08:57:12;;;;;;;6.18;4.00;;;4.70;99.90;;;;;;4993241;28;20410;-73
2022/12/27 08:59:38;;;;;;;4.87;3.80;;;4.70;99.90;;;;;;4993423;28;20390;-73
2022/12/27 09:02:03;;;;;;;6.50;5.20;;;4.80;99.90;;;;;;4993061;28;20498;-73
2022/12/27 09:04:29;;;;;;;8.17;4.90;;;4.80;99.90;;;;;;4992424;28;20397;-74
2022/12/27 09:06:54;;;;;;;7.63;5.40;;;4.90;99.90;;;;;;4992918;28;20412;-74
2022/12/27 09:09:20;;;;;;;6.07;5.00;;;4.90;99.90;;;;;;4993419;28;20468;-74
2022/12/27 09:11:45;;;;;;;7.70;5.10;;;4.90;99.90;;;;;;4993017;28;20445;-72
2022/12/27 09:14:11;;;;;;;6.05;5.45;;;5.00;99.90;;;;;;4991133;28;20402;-73
2022/12/27 09:16:38;;;;;;;7.65;5.55;;;5.00;99.90;;;;;;4992603;28;20434;-73
2022/12/27 09:19:04;;;;;;;7.30;5.40;;;4.90;99.90;;;;;;4993028;28;20426;-73
2022/12/27 09:21:31;;;;;;;7.13;6.38;;;5.00;99.90;;;;;;4992880;28;20749;-73
2022/12/27 09:23:57;;;;;;;7.35;5.85;;;5.10;99.90;;;;;;4990907;28;20391;-73
2022/12/27 09:26:25;;;;;;;10.43;6.60;;;5.20;99.90;;;;;;4992631;28;20460;-73
2022/12/27 09:28:52;;;;;;;7.82;5.72;;;5.30;99.90;;;;;;4991585;28;20437;-73
2022/12/27 09:31:18;;;;;;;8.10;5.85;;;5.50;99.90;;;;;;4991263;28;20402;-73
2022/12/27 09:33:44;;;;;;;6.07;5.47;;;5.40;99.90;;;;;;4991861;28;20418;-73
2022/12/27 09:36:15;;;;;;;7.25;5.85;;;5.60;99.90;;;;;;4992603;28;20841;-73
2022/12/27 09:38:42;;;;;;;9.48;6.85;;;5.60;99.90;;;;;;4992617;28;20897;-73
2022/12/27 09:41:27;;;;;;;8.00;5.73;;;5.70;99.90;;;;;;4991083;28;20538;-73
2022/12/27 09:44:00;;;;;;;8.03;6.27;;;5.70;99.90;;;;;;4991791;28;20421;-73
2022/12/27 09:46:33;;;;;;;6.22;5.63;;;5.70;99.90;;;;;;4992713;28;20885;-73
2022/12/27 09:48:59;;;;;;;7.50;6.10;;;5.70;99.90;;;;;;4992613;28;20903;-73
2022/12/27 09:51:31;;;;;;;8.53;5.90;;;5.70;99.90;;;;;;4990510;28;20418;-73
2022/12/27 09:54:15;;;;;;;9.32;6.53;;;5.70;99.90;;;;;;4991366;28;20390;-73
2022/12/27 09:56:40;;;;;;;8.68;6.60;;;5.90;99.90;;;;;;4992046;28;20954;-73
2022/12/27 09:59:11;;;;;;;7.68;6.18;;;6.00;99.90;;;;;;4991697;28;20481;-73
2022/12/27 10:01:40;;;;;;;9.98;5.95;;;5.90;99.90;;;;;;4991810;28;20390;-73
2022/12/27 10:04:11;;;;;;;7.50;5.60;;;5.90;99.90;;;;;;4991300;28;20382;-73
2022/12/27 10:06:49;;;;;;;6.97;5.30;;;6.00;99.90;;;;;;4990715;28;20534;-73
2022/12/27 10:09:26;;;;;;;6.50;5.55;;;6.10;99.90;;;;;;4991890;28;20390;-73
2022/12/27 10:11:52;;;;;;;7.30;5.53;;;6.10;99.90;;;;;;4991991;28;20501;-73
2022/12/27 10:14:30;;;;;;;7.25;5.55;;;6.20;99.90;;;;;;4991166;28;20470;-73
2022/12/27 10:17:13;;;;;;;8.15;6.15;;;6.20;99.90;;;;;;4972657;28;20450;-72
2022/12/27 10:20:10;;;;;;;6.85;5.15;;;6.30;99.90;;;;;;4980121;28;20437;-73
2022/12/27 10:22:46;;;;;;;7.00;5.10;;;6.50;99.90;;;;;;4986716;28;20484;-73
2022/12/27 10:25:16;;;;;;;5.60;4.82;;;6.70;99.90;;;;;;4991869;28;20433;-73
2022/12/27 10:27:41;;;;;;;5.90;5.00;;;6.90;99.90;;;;;;4991813;28;20387;-73
2022/12/27 10:30:14;;;;;;;6.72;4.78;;;7.10;99.90;;;;;;4991520;28;20403;-73
2022/12/27 10:32:40;;;;;;;7.55;4.30;;;7.20;99.90;;;;;;4990950;28;20448;-74
2022/12/27 10:35:06;;;;;;;6.00;4.77;;;7.30;99.90;;;;;;4990234;28;20402;-73
2022/12/27 10:37:32;;;;;;;4.57;4.10;;;7.40;99.90;;;;;;4991491;28;20414;-73
2022/12/27 10:40:08;;;;;;;5.22;4.50;;;7.40;99.90;;;;;;4991868;28;20394;-73
2022/12/27 10:42:38;;;;;;;6.28;4.57;;;7.30;99.90;;;;;;4991009;28;20497;-72
2022/12/27 10:45:38;;;;;;;5.27;4.10;;;7.40;99.90;;;;;;4991417;28;20495;-72
2022/12/27 10:48:23;;;;;;;4.68;3.70;;;7.60;99.90;;;;;;4991069;28;20398;-73
2022/12/27 10:51:09;;;;;;;3.90;3.42;;;8.00;99.90;;;;;;4990201;28;20426;-73
2022/12/27 10:53:37;;;;;;;4.40;3.73;;;8.10;99.90;;;;;;4990677;28;20473;-73
2022/12/27 10:56:15;;;;;;;6.07;4.30;;;8.10;99.90;;;;;;4991133;28;20396;-73
2022/12/27 10:58:49;;;;;;;5.22;3.88;;;8.30;99.90;;;;;;4990885;28;20399;-73
2022/12/27 11:01:27;;;;;;;3.88;3.40;;;8.60;99.90;;;;;;4991253;28;20390;-73
2022/12/27 11:04:14;;;;;;;5.90;2.90;;;8.60;99.90;;;;;;4989016;28;20409;-74
2022/12/27 11:06:40;;;;;;;4.60;3.10;;;8.60;99.90;;;;;;4991193;28;20437;-73
2022/12/27 11:09:26;;;;;;;4.78;2.80;;;8.70;99.90;;;;;;4981193;28;20408;-73
2022/12/27 11:12:14;;;;;;;4.10;2.60;;;8.80;99.90;;;;;;4971081;28;20816;-74
2022/12/27 11:14:58;;;;;;;3.67;2.80;;;8.90;99.90;;;;;;4970917;28;20894;-73
2022/12/27 11:17:47;;;;;;;4.25;3.10;;;9.20;99.90;;;;;;4971696;28;20938;-73
2022/12/27 11:20:44;;;;;;;3.50;3.20;;;9.70;99.90;;;;;;4988713;28;20402;-74
2022/12/27 11:23:09;;;;;;;4.10;3.25;;;9.70;99.90;;;;;;4990052;28;20400;-74
2022/12/27 11:25:45;;;;;;;4.68;2.97;;;9.60;99.90;;;;;;4991373;28;20457;-74
2022/12/27 11:28:32;;;;;;;4.80;2.85;;;9.60;99.90;;;;;;4990780;28;20395;-73
2022/12/27 11:31:01;;;;;;;3.83;2.55;;;9.70;99.90;;;;;;4990969;28;20390;-74
2022/12/27 11:33:33;;;;;;;4.50;2.50;;;9.90;99.90;;;;;;4990026;28;20793;-73
2022/12/27 11:36:00;;;;;;;3.40;2.30;;;10.00;99.90;;;;;;4989331;28;20391;-74
2022/12/27 11:38:29;;;;;;;5.63;2.20;;;9.70;99.90;;;;;;4990454;28;20406;-74
2022/12/27 11:41:09;;;;;;;3.92;2.40;;;9.80;99.90;;;;;;4990840;28;20394;-74
2022/12/27 11:44:14;;;;;;;4.47;2.03;;;10.40;99.90;;;;;;4990080;28;20467;-74
2022/12/27 11:47:04;;;;;;;4.10;1.88;;;11.10;99.90;;;;;;4989219;28;20434;-74
2022/12/27 11:49:35;;;;;;;2.92;1.80;;;10.70;94.60;;;;;;4990593;28;20391;-74
2022/12/27 11:52:22;;;;;;;1.70;1.20;;;10.60;96.90;;;;;;4990504;28;20807;-74
2022/12/27 11:54:59;;;;;;;2.33;1.13;;;11.20;93.40;;;;;;4990002;28;20386;-73
2022/12/27 11:57:32;;;;;;;3.60;1.00;;;11.60;92.60;;;;;;4990860;28;20966;-73
2022/12/27 12:00:16;;;;;;;2.35;1.10;;;10.70;89.90;;;;;;4990759;28;20389;-73
2022/12/27 12:03:17;;;;;;;2.17;0.93;;;11.10;93.00;;;;;;5009743;22;20444;-74
2022/12/27 12:06:02;;;;;;;2.77;1.13;;;11.00;90.60;;;;;;5010241;28;20373;-75
2022/12/27 12:08:58;;;;;;;2.40;1.05;;;11.40;88.30;;;;;;5005242;28;20390;-74
2022/12/27 12:11:23;;;;;;;1.90;1.02;;;11.20;83.40;;;;;;4990609;28;20442;-74
2022/12/27 12:14:05;;;;;;;2.37;1.13;;;11.20;85.00;;;;;;4989757;28;20433;-75
2022/12/27 12:17:11;;;;;;;2.70;1.40;;;11.00;85.70;;;;;;4992192;28;20517;-74
2022/12/27 12:19:42;;;;;;;2.08;0.90;;;11.20;89.80;;;;;;5001407;28;20397;-75
2022/12/27 12:22:22;;;;;;;2.95;0.90;;;11.40;86.90;;;;;;4992462;28;20413;-73
2022/12/27 12:25:18;;;;;;;2.78;1.33;;;11.30;84.00;;;;;;5011829;28;20392;-75
2022/12/27 12:28:05;;;;;;;3.80;0.90;;;11.20;82.80;;;;;;5011026;28;20400;-77
2022/12/27 12:30:52;;;;;;;2.47;1.05;;;11.00;84.00;;;;;;5012512;28;20440;-73
2022/12/27 12:33:56;;;;;;;2.60;1.20;;;10.70;84.60;;;;;;5012668;28;20385;-76
2022/12/27 12:37:16;;;;;;;3.15;1.10;;;10.30;92.70;;;;;;5013245;28;20469;-74
2022/12/27 12:40:06;;;;;;;2.53;1.10;;;10.20;96.10;;;;;;4971349;28;20580;-75
2022/12/27 12:42:50;;;;;;;2.40;1.15;;;9.90;96.30;;;;;;4974879;28;20445;-75
2022/12/27 12:45:55;;;;;;;4.10;1.80;;;10.00;96.50;;;;;;5009667;28;20396;-74
2022/12/27 12:48:55;;;;;;;2.15;1.20;;;9.80;98.90;;;;;;5013356;28;20389;-74
2022/12/27 12:51:50;;;;;;;4.83;1.50;;;9.80;97.20;;;;;;5009727;28;20404;-74
2022/12/27 12:54:36;;;;;;;2.15;1.83;;;9.80;97.00;;;;;;5012130;28;20396;-74
2022/12/27 12:57:31;;;;;;;3.42;1.00;;;9.60;99.20;;;;;;5012950;28;20404;-73
2022/12/27 13:00:18;;;;;;;1.90;1.10;;;9.60;98.30;;;;;;4993224;28;20409;-74
2022/12/27 13:03:02;;;;;;;3.38;1.20;;;9.70;99.90;;;;;;4992540;28;20406;-74
2022/12/27 13:05:50;;;;;;;1.90;0.98;;;9.70;99.90;;;;;;4993184;28;20393;-74
2022/12/27 13:08:29;;;;;;;3.00;1.60;;;9.60;99.90;;;;;;5001699;28;20455;-74
2022/12/27 13:11:26;;;;;;;2.05;1.10;;;9.60;99.80;;;;;;5012400;28;20814;-73
2022/12/27 13:14:27;;;;;;;2.70;1.10;;;9.60;99.90;;;;;;5011745;28;20921;-74
2022/12/27 13:17:16;;;;;;;3.17;1.40;;;9.70;96.60;;;;;;4995030;28;20915;-74
2022/12/27 13:20:10;;;;;;;2.40;1.30;;;9.60;97.80;;;;;;4995136;28;20882;-74
2022/12/27 13:23:01;;;;;;;2.25;1.40;;;9.50;99.90;;;;;;5011353;28;20396;-73
2022/12/27 13:25:53;;;;;;;3.07;1.10;;;9.60;98.00;;;;;;5011720;28;20436;-74
2022/12/27 13:28:45;;;;;;;2.00;1.15;;;9.70;97.00;;;;;;5012515;28;20395;-74
2022/12/27 13:31:30;;;;;;;2.83;1.42;;;9.40;99.00;;;;;;5012452;28;20388;-74
2022/12/27 13:34:15;;;;;;;3.60;1.40;;;9.50;97.80;;;;;;5011716;28;21606;-74
2022/12/27 13:37:08;;;;;;;4.70;1.10;;;9.60;98.30;;;;;;5005283;28;20899;-75
2022/12/27 13:40:09;;;;;;;3.03;1.60;;;9.60;96.20;;;;;;5012295;28;20397;-74
2022/12/27 13:43:04;;;;;;;3.53;1.20;;;9.50;98.80;;;;;;5011189;28;20404;-75
2022/12/27 13:45:43;;;;;;;3.03;1.20;;;9.30;98.80;;;;;;5010797;28;20381;-75
2022/12/27 13:48:44;;;;;;;2.20;1.20;;;9.40;99.90;;;;;;5010765;28;20417;-74
2022/12/27 13:51:18;;;;;;;2.08;1.00;;;9.50;97.30;;;;;;5011874;28;20388;-75
2022/12/27 13:53:49;;;;;;;3.00;1.20;;;9.40;97.20;;;;;;4995074;28;20972;-75
2022/12/27 13:56:43;;;;;;;2.10;0.98;;;9.40;97.10;;;;;;5011758;28;20485;-75
2022/12/27 13:59:12;;;;;;;1.70;1.10;;;9.40;98.50;;;;;;4990756;28;20872;-74
2022/12/27 14:02:11;;;;;;;2.85;1.30;;;9.40;97.00;;;;;;5011663;28;20408;-74
2022/12/27 14:04:51;;;;;;;2.97;1.40;;;9.20;98.70;;;;;;5011303;28;20917;-74
2022/12/27 14:07:33;;;;;;;4.00;0.90;;;9.20;99.70;;;;;;5011676;28;20392;-74
2022/12/27 14:10:07;;;;;;;2.47;1.20;;;9.10;99.90;;;;;;5010903;28;20405;-74
2022/12/27 14:12:55;;;;;;;2.28;1.00;;;9.10;99.90;;;;;;5010566;28;20397;-74
2022/12/27 14:15:49;;;;;;;2.10;0.90;;;9.20;99.90;;;;;;5010127;28;20390;-74
2022/12/27 14:18:26;;;;;;;4.15;1.30;;;9.20;99.90;;;;;;5009011;28;20416;-74
2022/12/27 14:21:24;;;;;;;3.25;1.23;;;9.10;99.90;;;;;;5011397;28;20966;-74
2022/12/27 14:24:00;;;;;;;2.03;1.40;;;9.10;99.90;;;;;;5010714;28;20817;-73
2022/12/27 14:26:31;;;;;;;2.03;1.10;;;9.10;99.90;;;;;;5011321;28;20385;-74
2022/12/27 14:29:25;;;;;;;2.38;1.38;;;9.10;99.90;;;;;;5011448;28;20389;-74
2022/12/27 14:32:21;;;;;;;2.30;1.20;;;9.10;99.90;;;;;;5011454;28;20450;-74
2022/12/27 14:35:08;;;;;;;3.20;1.17;;;9.20;99.90;;;;;;4998434;28;20389;-74
2022/12/27 14:38:12;;;;;;;2.97;1.40;;;9.20;99.90;;;;;;5011173;28;20781;-74
2022/12/27 14:41:08;;;;;;;3.43;1.50;;;9.10;99.90;;;;;;4977146;28;20399;-74
2022/12/27 14:44:20;;;;;;;3.20;1.40;;;9.00;99.90;;;;;;5010090;28;20396;-74
2022/12/27 14:47:14;;;;;;;3.15;1.40;;;9.00;99.90;;;;;;5009980;28;20442;-73
2022/12/27 14:50:15;;;;;;;2.67;1.20;;;9.00;99.90;;;;;;5010980;28;20435;-76
2022/12/27 14:52:59;;;;;;;3.67;1.50;;;9.00;99.90;;;;;;5010136;28;20384;-74
2022/12/27 14:55:47;;;;;;;2.70;1.40;;;8.90;99.90;;;;;;5011080;28;20392;-74
2022/12/27 14:58:31;;;;;;;2.20;1.40;;;8.90;99.90;;;;;;5011361;28;20423;-75
2022/12/27 15:01:15;;;;;;;2.00;1.50;;;8.90;99.90;;;;;;5010760;28;20420;-74
2022/12/27 15:04:02;;;;;;;6.15;1.40;;;8.90;99.90;;;;;;5009966;28;20420;-75
2022/12/27 15:06:51;;;;;;;4.38;2.22;;;8.80;99.90;;;;;;5010725;28;20860;-75
2022/12/27 15:09:48;;;;;;;3.53;1.58;;;8.80;99.90;;;;;;5002311;28;20488;-75
2022/12/27 15:12:42;;;;;;;5.05;1.60;;;8.80;99.90;;;;;;5010591;28;20389;-75
2022/12/27 15:15:41;;;;;;;1.55;1.17;;;8.60;99.90;;;;;;5010839;28;20844;-75