Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:23;;;;;;;8.60;3.97;;;1.50;99.90;;;;;;5034010;28;20047;-73
2022/01/04 00:04:49;;;;;;;8.52;4.28;;;1.50;99.90;;;;;;5034117;28;20096;-73
2022/01/04 00:07:15;;;;;;;8.68;4.38;;;1.50;99.90;;;;;;5032691;28;20026;-73
2022/01/04 00:09:42;;;;;;;9.13;4.30;;;1.50;99.90;;;;;;5033799;28;20511;-72
2022/01/04 00:15:07;;;;;;;8.07;4.20;;;1.50;99.90;;;;;;4997510;28;20129;-73
2022/01/04 00:17:33;;;;;;;10.15;4.45;;;1.50;99.90;;;;;;5033867;28;20045;-73
2022/01/04 00:19:59;;;;;;;9.15;4.40;;;1.50;99.90;;;;;;5033975;28;20414;-72
2022/01/04 00:22:25;;;;;;;7.80;4.07;;;1.50;99.90;;;;;;5033725;28;20084;-73
2022/01/04 00:24:50;;;;;;;8.65;3.47;;;1.50;99.90;;;;;;5033578;28;20049;-73
2022/01/04 00:27:16;;;;;;;9.57;4.82;;;1.50;99.90;;;;;;5033900;28;20036;-73
2022/01/04 00:29:42;;;;;;;9.70;4.82;;;1.50;99.90;;;;;;5033750;28;20076;-73
2022/01/04 00:32:08;;;;;;;8.02;3.78;;;1.60;99.90;;;;;;5033587;28;20044;-73
2022/01/04 00:34:34;;;;;;;7.43;3.35;;;1.60;99.90;;;;;;5033708;28;20025;-73
2022/01/04 00:37:00;;;;;;;7.07;4.03;;;1.60;99.90;;;;;;5033881;28;20025;-73
2022/01/04 00:39:26;;;;;;;9.70;4.63;;;1.60;99.90;;;;;;5033333;28;20036;-72
2022/01/04 00:41:52;;;;;;;6.35;3.90;;;1.50;99.90;;;;;;5033450;28;20147;-73
2022/01/04 00:44:17;;;;;;;5.47;3.45;;;1.50;99.90;;;;;;5034048;28;20104;-73
2022/01/04 00:46:43;;;;;;;10.93;3.97;;;1.50;99.90;;;;;;5033346;28;20115;-73
2022/01/04 00:49:10;;;;;;;8.02;3.75;;;1.50;99.90;;;;;;5033372;28;20032;-72
2022/01/04 00:51:45;;;;;;;12.18;5.25;;;1.50;99.90;;;;;;5033062;28;20032;-73
2022/01/04 00:54:13;;;;;;;7.80;4.00;;;1.40;99.90;;;;;;5031943;28;20429;-73
2022/01/04 00:56:38;;;;;;;8.77;4.22;;;1.40;99.90;;;;;;5032135;28;20029;-73
2022/01/04 00:59:04;;;;;;;6.78;3.92;;;1.40;99.90;;;;;;5033335;28;20034;-73
2022/01/04 01:01:31;;;;;;;6.43;4.13;;;1.40;99.90;;;;;;5033154;28;20447;-73
2022/01/04 01:03:56;;;;;;;6.55;4.10;;;1.30;99.90;;;;;;5033661;28;20108;-73
2022/01/04 01:06:22;;;;;;;8.30;3.95;;;1.30;99.90;;;;;;5033162;28;20109;-73
2022/01/04 01:08:49;;;;;;;6.13;3.50;;;1.20;99.90;;;;;;5032969;28;20025;-72
2022/01/04 01:11:15;;;;;;;7.65;3.58;;;1.20;99.90;;;;;;5033472;28;20041;-73
2022/01/04 01:13:40;;;;;;;5.88;3.50;;;1.20;99.90;;;;;;5033220;28;20474;-73
2022/01/04 01:16:07;;;;;;;8.15;3.75;;;1.20;99.90;;;;;;5031985;28;20025;-73
2022/01/04 01:18:33;;;;;;;6.30;3.60;;;1.20;99.90;;;;;;5033417;28;20044;-73
2022/01/04 01:20:59;;;;;;;8.23;4.50;;;1.20;99.90;;;;;;5033011;28;20022;-73
2022/01/04 01:23:26;;;;;;;6.32;3.63;;;1.20;99.90;;;;;;5032892;28;20018;-72
2022/01/04 01:25:51;;;;;;;7.70;4.25;;;1.20;99.90;;;;;;5033308;28;20604;-73
2022/01/04 01:28:18;;;;;;;6.57;3.58;;;1.20;99.90;;;;;;5033045;28;20116;-73
2022/01/04 01:30:44;;;;;;;8.85;4.28;;;1.20;99.90;;;;;;5031758;28;20366;-73
2022/01/04 01:33:11;;;;;;;7.50;4.38;;;1.20;99.90;;;;;;5033207;28;20028;-73
2022/01/04 01:35:38;;;;;;;6.57;4.22;;;1.20;99.90;;;;;;5033300;28;20111;-73
2022/01/04 01:38:05;;;;;;;8.63;4.55;;;1.20;99.90;;;;;;5032991;28;20029;-73
2022/01/04 01:40:31;;;;;;;7.80;3.72;;;1.20;99.90;;;;;;5032738;28;20110;-73
2022/01/04 01:42:57;;;;;;;9.55;3.92;;;1.20;99.90;;;;;;5032877;28;20033;-73
2022/01/04 01:45:24;;;;;;;9.30;3.75;;;1.20;99.90;;;;;;5032967;28;20087;-73
2022/01/04 01:47:51;;;;;;;6.32;3.70;;;1.20;99.90;;;;;;5032811;28;20382;-73
2022/01/04 01:50:18;;;;;;;8.98;3.60;;;1.20;99.90;;;;;;5032816;28;20026;-73
2022/01/04 01:52:47;;;;;;;6.75;3.15;;;1.10;99.90;;;;;;5033072;28;20052;-73
2022/01/04 01:55:15;;;;;;;6.78;3.63;;;1.10;99.90;;;;;;5031338;28;20021;-73
2022/01/04 01:57:40;;;;;;;6.03;3.95;;;1.10;99.90;;;;;;5032826;28;20026;-73
2022/01/04 02:00:09;;;;;;;6.95;3.95;;;1.10;99.90;;;;;;5033063;28;20355;-73
2022/01/04 02:02:35;;;;;;;7.82;3.20;;;1.10;99.90;;;;;;5034155;28;20033;-73
2022/01/04 02:05:01;;;;;;;7.10;3.80;;;1.10;99.90;;;;;;5035104;28;20040;-73
2022/01/04 02:07:29;;;;;;;7.20;4.07;;;1.10;99.90;;;;;;5036560;28;20025;-73
2022/01/04 02:10:05;;;;;;;9.82;4.10;;;1.10;99.90;;;;;;5036018;28;20060;-73
2022/01/04 02:12:32;;;;;;;7.97;3.85;;;1.10;99.90;;;;;;5036263;28;20022;-73
2022/01/04 02:14:58;;;;;;;10.95;4.88;;;1.00;99.90;;;;;;5036187;28;20033;-72
2022/01/04 02:17:24;;;;;;;5.82;3.45;;;1.00;99.90;;;;;;5036784;28;20025;-72
2022/01/04 02:19:50;;;;;;;7.28;3.45;;;1.00;99.90;;;;;;5036619;28;20028;-73
2022/01/04 02:22:16;;;;;;;16.48;8.10;;;1.00;99.90;;;;;;5036103;28;20021;-73
2022/01/04 02:24:42;;;;;;;12.15;5.63;;;1.00;99.90;;;;;;5035872;28;20083;-72
2022/01/04 02:27:07;;;;;;;6.78;4.03;;;1.00;99.90;;;;;;5035882;28;20025;-73
2022/01/04 02:29:33;;;;;;;17.95;7.63;;;1.00;99.90;;;;;;5036453;28;20018;-73
2022/01/04 02:31:59;;;;;;;13.00;5.85;;;1.00;99.90;;;;;;5034582;28;20083;-73
2022/01/04 02:34:24;;;;;;;11.75;4.15;;;1.00;99.90;;;;;;5035850;28;20013;-73
2022/01/04 02:36:50;;;;;;;11.68;4.65;;;1.00;99.90;;;;;;5035744;28;20477;-73
2022/01/04 02:39:16;;;;;;;9.82;4.25;;;1.00;99.90;;;;;;5034245;28;20112;-72
2022/01/04 02:41:41;;;;;;;8.38;3.85;;;1.00;99.90;;;;;;5035586;28;20033;-73
2022/01/04 02:44:07;;;;;;;7.40;3.67;;;1.00;99.90;;;;;;5035900;28;20465;-73
2022/01/04 02:46:33;;;;;;;7.35;3.38;;;1.00;99.90;;;;;;5035750;28;20029;-73
2022/01/04 02:48:58;;;;;;;7.32;3.70;;;1.00;99.90;;;;;;5035503;28;20049;-72
2022/01/04 02:51:24;;;;;;;8.13;3.63;;;1.00;99.90;;;;;;5035728;28;20025;-73
2022/01/04 02:53:50;;;;;;;8.43;3.33;;;1.00;99.90;;;;;;5035215;28;20030;-72
2022/01/04 02:56:16;;;;;;;6.03;3.45;;;1.00;99.90;;;;;;5035411;28;20469;-73
2022/01/04 02:58:42;;;;;;;6.72;3.72;;;1.00;99.90;;;;;;5035315;28;20024;-73
2022/01/04 03:01:07;;;;;;;5.53;3.28;;;0.90;99.90;;;;;;5035434;28;20381;-73
2022/01/04 03:03:34;;;;;;;6.43;3.15;;;0.90;99.90;;;;;;5035839;28;20034;-73
2022/01/04 03:06:00;;;;;;;8.15;3.15;;;0.90;99.90;;;;;;5035198;28;20481;-73
2022/01/04 03:08:26;;;;;;;6.07;3.22;;;0.90;99.90;;;;;;5035113;28;20112;-73
2022/01/04 03:10:51;;;;;;;6.10;3.13;;;0.90;99.90;;;;;;5034852;28;20033;-73
2022/01/04 03:13:17;;;;;;;7.18;3.80;;;1.00;99.90;;;;;;5034614;28;20092;-73
2022/01/04 03:15:46;;;;;;;9.35;4.53;;;1.00;99.90;;;;;;5034792;28;20448;-73
2022/01/04 03:18:12;;;;;;;16.02;8.60;;;1.00;99.90;;;;;;5035340;28;20026;-73
2022/01/04 03:20:39;;;;;;;11.80;6.93;;;1.00;99.90;;;;;;5034887;28;20384;-73
2022/01/04 03:23:08;;;;;;;11.20;6.35;;;1.10;99.90;;;;;;5034888;28;20032;-73
2022/01/04 03:25:35;;;;;;;10.38;5.88;;;1.10;99.90;;;;;;5034655;28;20424;-73
2022/01/04 03:28:03;;;;;;;9.70;5.03;;;1.10;99.90;;;;;;5034713;28;20083;-73
2022/01/04 03:30:29;;;;;;;7.32;3.15;;;1.10;99.90;;;;;;5033481;28;20021;-73
2022/01/04 03:32:54;;;;;;;5.95;2.90;;;1.10;99.90;;;;;;5034637;28;20025;-73
2022/01/04 03:35:22;;;;;;;3.90;2.40;;;1.10;99.90;;;;;;5034909;28;20021;-73
2022/01/04 03:37:47;;;;;;;7.60;3.17;;;1.10;99.90;;;;;;5034603;28;20033;-73
2022/01/04 03:40:13;;;;;;;5.97;2.85;;;1.00;99.90;;;;;;5033102;28;20029;-72
2022/01/04 03:42:39;;;;;;;4.50;2.88;;;1.00;99.90;;;;;;5034482;28;20026;-73
2022/01/04 03:45:06;;;;;;;4.05;2.70;;;1.00;99.90;;;;;;5033220;28;20470;-73
2022/01/04 03:47:32;;;;;;;5.30;3.17;;;1.00;99.90;;;;;;5034300;28;20543;-73
2022/01/04 03:49:58;;;;;;;6.75;3.45;;;1.00;99.90;;;;;;5034947;28;20073;-73
2022/01/04 03:52:24;;;;;;;6.25;3.33;;;1.10;99.90;;;;;;5034592;28;20022;-73
2022/01/04 03:54:49;;;;;;;7.30;3.45;;;1.10;99.90;;;;;;5034261;28;20061;-73
2022/01/04 03:57:15;;;;;;;6.60;3.67;;;1.10;99.90;;;;;;5034512;28;20037;-73
2022/01/04 03:59:41;;;;;;;7.60;3.60;;;1.00;99.90;;;;;;5032943;28;20166;-73
2022/01/04 04:02:07;;;;;;;6.22;3.85;;;1.00;99.90;;;;;;5033211;28;20044;-72
2022/01/04 04:04:32;;;;;;;7.43;3.58;;;1.00;99.90;;;;;;5034376;28;20442;-72
2022/01/04 04:06:58;;;;;;;6.38;3.40;;;1.00;99.90;;;;;;5034008;28;20030;-72
2022/01/04 04:09:24;;;;;;;6.65;3.67;;;1.00;99.90;;;;;;5033939;28;20096;-72
2022/01/04 04:11:49;;;;;;;7.28;3.17;;;1.00;99.90;;;;;;5034163;28;20049;-72
2022/01/04 04:14:15;;;;;;;7.28;3.55;;;1.00;99.90;;;;;;5033955;28;20017;-72
2022/01/04 04:16:41;;;;;;;6.90;3.80;;;1.00;99.90;;;;;;5034125;28;20029;-72
2022/01/04 04:19:06;;;;;;;8.60;4.20;;;1.00;99.90;;;;;;5034042;28;20026;-72
2022/01/04 04:21:32;;;;;;;7.88;3.53;;;1.00;99.90;;;;;;5033913;28;20034;-72
2022/01/04 04:23:58;;;;;;;5.05;3.33;;;1.00;99.90;;;;;;5034159;28;20029;-71
2022/01/04 04:26:23;;;;;;;6.75;3.83;;;1.00;99.90;;;;;;5033611;28;20021;-72
2022/01/04 04:28:49;;;;;;;7.65;4.20;;;1.00;99.90;;;;;;5033700;28;20024;-72
2022/01/04 04:31:15;;;;;;;7.40;4.22;;;1.00;99.90;;;;;;5033643;28;20470;-72
2022/01/04 04:33:41;;;;;;;8.25;4.43;;;1.00;99.90;;;;;;5033928;28;20021;-72
2022/01/04 04:36:08;;;;;;;8.00;4.70;;;1.00;99.90;;;;;;5033936;28;20017;-72
2022/01/04 04:38:34;;;;;;;7.35;4.70;;;1.10;99.90;;;;;;5033578;28;20025;-72
2022/01/04 04:41:00;;;;;;;8.65;4.75;;;1.10;99.90;;;;;;5033359;28;20473;-71
2022/01/04 04:43:26;;;;;;;7.53;4.60;;;1.10;99.90;;;;;;5033503;28;20037;-72
2022/01/04 04:45:51;;;;;;;7.45;4.05;;;1.10;99.90;;;;;;5033499;28;20037;-72
2022/01/04 04:48:17;;;;;;;8.85;4.30;;;1.10;99.90;;;;;;5033649;28;20055;-72
2022/01/04 04:50:43;;;;;;;7.50;3.58;;;1.10;99.90;;;;;;5033412;28;20028;-72
2022/01/04 04:53:09;;;;;;;9.10;3.85;;;1.20;99.90;;;;;;5033607;28;20404;-72
2022/01/04 04:55:34;;;;;;;6.10;3.28;;;1.20;99.90;;;;;;5033221;28;20028;-71
2022/01/04 04:58:00;;;;;;;6.75;3.78;;;1.20;99.90;;;;;;5033696;28;20512;-72
2022/01/04 05:00:26;;;;;;;7.30;3.92;;;1.20;99.90;;;;;;5033904;28;20101;-72
2022/01/04 05:02:51;;;;;;;7.75;3.53;;;1.20;99.90;;;;;;5033270;28;20038;-72
2022/01/04 05:05:17;;;;;;;6.75;3.15;;;1.30;99.90;;;;;;5033549;28;20026;-72
2022/01/04 05:07:43;;;;;;;6.70;3.63;;;1.20;99.90;;;;;;5032263;28;20436;-72
2022/01/04 05:10:09;;;;;;;7.00;3.17;;;1.20;99.90;;;;;;5033207;28;20022;-71
2022/01/04 05:12:35;;;;;;;6.55;3.25;;;1.20;99.90;;;;;;5033176;28;20043;-72
2022/01/04 05:15:03;;;;;;;7.50;3.30;;;1.20;99.90;;;;;;5033503;28;20025;-72
2022/01/04 05:17:29;;;;;;;6.55;3.42;;;1.20;99.90;;;;;;5033238;28;20061;-72
2022/01/04 05:19:55;;;;;;;14.15;6.97;;;1.20;99.90;;;;;;5033054;28;20034;-72
2022/01/04 05:22:21;;;;;;;9.25;4.20;;;1.20;99.90;;;;;;5031781;28;20125;-72
2022/01/04 05:24:46;;;;;;;9.20;4.68;;;1.30;99.90;;;;;;5033104;28;20049;-71
2022/01/04 05:27:12;;;;;;;168.05;56.78;;;1.30;99.90;;;;;;5032977;28;20440;-72
2022/01/04 05:29:38;;;;;;;156.15;51.83;;;1.30;99.90;;;;;;5033420;28;20021;-72
2022/01/04 05:32:04;;;;;;;111.63;36.28;;;1.30;99.90;;;;;;5033198;28;20033;-72
2022/01/04 05:34:30;;;;;;;81.40;28.00;;;1.30;99.90;;;;;;5033003;28;20096;-72
2022/01/04 05:36:55;;;;;;;60.47;22.83;;;1.30;99.90;;;;;;5033679;28;20103;-72
2022/01/04 05:39:21;;;;;;;42.85;15.68;;;1.30;99.90;;;;;;5036711;28;20095;-72
2022/01/04 05:41:47;;;;;;;38.22;13.77;;;1.30;99.90;;;;;;5036742;28;20037;-71
2022/01/04 05:44:12;;;;;;;22.98;9.25;;;1.30;99.90;;;;;;5037011;28;20026;-72
2022/01/04 05:46:38;;;;;;;16.85;6.38;;;1.40;99.90;;;;;;5036857;28;20033;-72
2022/01/04 05:49:04;;;;;;;10.93;5.20;;;1.30;99.90;;;;;;5036870;28;20092;-72
2022/01/04 05:51:30;;;;;;;9.77;4.38;;;1.30;99.90;;;;;;5036833;28;20473;-72
2022/01/04 05:53:55;;;;;;;7.63;3.90;;;1.30;99.90;;;;;;5035276;28;20021;-72
2022/01/04 05:56:21;;;;;;;6.93;3.80;;;1.40;99.90;;;;;;5036258;28;20500;-71
2022/01/04 05:58:47;;;;;;;10.40;4.75;;;1.30;99.90;;;;;;5036484;28;20441;-72
2022/01/04 06:01:13;;;;;;;11.73;5.68;;;1.30;99.90;;;;;;5036307;28;20442;-72
2022/01/04 06:03:38;;;;;;;13.10;7.10;;;1.30;99.90;;;;;;5037004;28;20022;-71
2022/01/04 06:06:04;;;;;;;11.07;6.00;;;1.30;99.90;;;;;;5036334;28;20074;-72
2022/01/04 06:08:34;;;;;;;10.85;5.53;;;1.30;99.90;;;;;;5036254;28;20390;-72
2022/01/04 06:11:01;;;;;;;9.30;4.90;;;1.40;99.90;;;;;;5036137;28;20560;-71
2022/01/04 06:16:11;;;;;;;8.07;4.45;;;1.40;99.90;;;;;;5036748;28;20037;-71
2022/01/04 06:18:39;;;;;;;10.27;5.43;;;1.40;99.90;;;;;;5036472;28;20033;-72
2022/01/04 06:21:06;;;;;;;10.35;5.20;;;1.30;99.90;;;;;;5035931;28;20021;-71
2022/01/04 06:23:32;;;;;;;10.30;4.78;;;1.30;99.90;;;;;;5036016;28;20516;-71
2022/01/04 06:25:58;;;;;;;6.88;4.50;;;1.40;99.90;;;;;;5035742;28;20064;-71
2022/01/04 06:28:23;;;;;;;9.20;4.28;;;1.40;99.90;;;;;;5035880;28;20025;-71
2022/01/04 06:30:50;;;;;;;9.50;4.10;;;1.50;99.90;;;;;;5034637;28;20030;-71
2022/01/04 06:33:21;;;;;;;7.40;4.28;;;1.50;99.90;;;;;;5036040;28;20045;-71
2022/01/04 06:35:50;;;;;;;;;;;1.50;99.90;;;;;;5036321;28;20048;-71
2022/01/04 06:38:16;;;;;;;5.93;3.45;;;1.50;99.90;;;;;;5035879;28;19905;-71
2022/01/04 06:40:42;;;;;;;7.45;4.22;;;1.50;99.90;;;;;;5034211;28;20038;-71
2022/01/04 06:43:08;;;;;;;8.98;3.65;;;1.50;99.90;;;;;;5035689;28;20485;-71
2022/01/04 06:45:34;;;;;;;7.75;3.80;;;1.50;99.90;;;;;;5035587;28;20052;-71
2022/01/04 06:47:59;;;;;;;4.78;3.10;;;1.50;99.90;;;;;;5035402;28;20386;-71
2022/01/04 06:50:25;;;;;;;5.20;2.80;;;1.60;99.90;;;;;;5034812;28;20017;-71
2022/01/04 06:52:51;;;;;;;8.15;4.10;;;1.60;99.90;;;;;;5035398;28;20052;-71
2022/01/04 06:55:17;;;;;;;17.15;8.80;;;1.60;99.90;;;;;;5035324;28;20389;-71
2022/01/04 06:57:43;;;;;;;13.27;7.78;;;1.80;99.90;;;;;;5035384;28;20029;-71
2022/01/04 07:00:09;;;;;;;13.18;6.43;;;1.80;99.90;;;;;;5035395;28;20029;-71
2022/01/04 07:02:35;;;;;;;10.75;5.80;;;1.70;99.90;;;;;;5035075;28;20382;-71
2022/01/04 07:05:01;;;;;;;12.20;7.30;;;1.70;99.90;;;;;;5035271;28;20040;-71
2022/01/04 07:07:27;;;;;;;12.90;7.25;;;1.70;99.90;;;;;;5035158;28;20029;-71
2022/01/04 07:09:53;;;;;;;11.38;5.88;;;1.70;99.90;;;;;;5035199;28;20026;-71
2022/01/04 07:12:18;;;;;;;9.75;5.10;;;1.60;99.90;;;;;;5035202;28;20022;-71
2022/01/04 07:14:44;;;;;;;9.23;5.43;;;1.60;99.90;;;;;;5035087;28;20520;-71
2022/01/04 07:17:10;;;;;;;9.32;5.57;;;1.60;99.90;;;;;;5035274;28;20025;-71
2022/01/04 07:19:37;;;;;;;12.55;6.78;;;1.60;99.90;;;;;;5035161;28;20062;-71
2022/01/04 07:22:04;;;;;;;10.43;6.13;;;1.70;99.90;;;;;;5034840;28;20022;-71
2022/01/04 07:24:29;;;;;;;8.52;5.53;;;1.70;99.90;;;;;;5034966;28;20139;-71
2022/01/04 07:26:55;;;;;;;11.07;6.68;;;1.70;99.90;;;;;;5035018;28;20234;-71
2022/01/04 07:29:21;;;;;;;15.13;7.47;;;1.80;99.90;;;;;;5034776;28;20022;-71
2022/01/04 07:31:46;;;;;;;14.65;7.93;;;1.80;99.90;;;;;;5034667;28;20470;-71
2022/01/04 07:34:12;;;;;;;15.02;7.90;;;1.90;99.90;;;;;;5034652;28;20101;-71
2022/01/04 07:36:38;;;;;;;15.90;8.57;;;1.90;99.90;;;;;;5034773;28;20120;-71
2022/01/04 07:39:04;;;;;;;23.65;11.70;;;1.90;99.90;;;;;;5034877;28;20022;-71
2022/01/04 07:41:29;;;;;;;21.23;10.20;;;2.00;99.90;;;;;;5034375;28;20040;-71
2022/01/04 07:43:55;;;;;;;37.50;17.23;;;2.00;99.90;;;;;;5034475;28;20104;-71
2022/01/04 07:46:23;;;;;;;23.13;11.30;;;2.00;99.90;;;;;;5034931;28;20029;-71
2022/01/04 07:48:50;;;;;;;18.55;9.00;;;2.00;99.90;;;;;;5034754;28;20014;-71
2022/01/04 07:51:17;;;;;;;18.25;8.45;;;2.00;99.90;;;;;;5034281;28;20029;-71
2022/01/04 07:53:42;;;;;;;13.52;8.07;;;2.00;99.90;;;;;;5033849;28;20018;-71
2022/01/04 07:56:08;;;;;;;14.52;7.28;;;2.00;99.90;;;;;;5033751;28;20107;-71
2022/01/04 07:58:34;;;;;;;12.32;6.97;;;2.00;99.90;;;;;;5034232;28;20060;-71
2022/01/04 08:00:59;;;;;;;12.18;6.97;;;2.10;99.90;;;;;;5032375;28;20080;-72
2022/01/04 08:03:25;;;;;;;13.93;7.82;;;2.10;99.90;;;;;;5034129;28;20021;-71
2022/01/04 08:05:51;;;;;;;17.15;9.15;;;2.10;99.90;;;;;;5034136;28;20397;-71
2022/01/04 08:08:16;;;;;;;24.35;13.25;;;2.10;99.90;;;;;;5033980;28;20473;-71
2022/01/04 08:10:44;;;;;;;23.88;12.70;;;2.10;99.90;;;;;;5033770;28;20400;-71
2022/01/04 08:13:10;;;;;;;31.50;14.95;;;2.10;99.90;;;;;;5033986;28;20021;-71
2022/01/04 08:15:35;;;;;;;30.52;14.82;;;2.10;99.90;;;;;;5033924;28;20043;-71
2022/01/04 08:18:01;;;;;;;30.40;14.15;;;2.10;99.90;;;;;;5033932;28;20084;-71
2022/01/04 08:20:27;;;;;;;26.63;12.93;;;2.10;99.90;;;;;;5033779;28;20025;-71
2022/01/04 08:22:52;;;;;;;18.30;9.30;;;2.00;99.90;;;;;;5033788;28;20021;-71
2022/01/04 08:25:18;;;;;;;13.05;7.35;;;2.10;99.90;;;;;;5033590;28;20104;-71
2022/01/04 08:27:44;;;;;;;12.25;6.68;;;2.00;99.90;;;;;;5033725;28;20029;-71
2022/01/04 08:30:11;;;;;;;15.55;8.07;;;2.00;99.90;;;;;;5033775;28;20045;-71
2022/01/04 08:32:38;;;;;;;16.98;8.32;;;2.10;99.90;;;;;;5032658;28;20353;-71
2022/01/04 08:35:05;;;;;;;26.80;12.10;;;2.10;99.90;;;;;;5032410;28;20477;-71
2022/01/04 08:37:31;;;;;;;27.20;13.88;;;2.10;99.90;;;;;;5032430;28;20033;-71
2022/01/04 08:39:57;;;;;;;27.88;14.40;;;2.10;99.90;;;;;;5033620;28;20104;-71
2022/01/04 08:42:23;;;;;;;34.83;16.90;;;2.10;99.90;;;;;;5033732;28;20029;-71
2022/01/04 08:44:49;;;;;;;28.85;17.92;;;2.00;99.90;;;;;;5033585;28;20147;-71
2022/01/04 08:47:15;;;;;;;30.70;16.13;;;2.00;99.90;;;;;;5033380;28;20021;-71
2022/01/04 08:49:41;;;;;;;22.98;12.25;;;2.00;99.90;;;;;;5033447;28;20021;-72
2022/01/04 08:52:07;;;;;;;15.80;9.57;;;2.00;99.90;;;;;;5033291;28;20021;-72
2022/01/04 08:54:34;;;;;;;19.63;10.15;;;2.10;99.90;;;;;;5033958;28;20037;-72
2022/01/04 08:57:00;;;;;;;18.88;10.57;;;2.10;99.90;;;;;;5033157;28;20125;-72
2022/01/04 08:59:27;;;;;;;18.15;10.63;;;2.10;99.90;;;;;;5033700;28;20604;-71
2022/01/04 09:01:53;;;;;;;21.63;12.07;;;2.10;99.90;;;;;;5033148;28;20042;-72
2022/01/04 09:04:19;;;;;;;19.00;11.07;;;2.10;99.90;;;;;;5033484;28;20036;-72
2022/01/04 09:06:45;;;;;;;17.65;9.55;;;2.10;99.90;;;;;;5033459;28;20029;-71
2022/01/04 09:09:10;;;;;;;10.02;6.50;;;2.10;99.90;;;;;;5032032;28;20018;-71
2022/01/04 09:11:36;;;;;;;10.07;5.55;;;2.10;99.90;;;;;;5033281;28;20474;-71
2022/01/04 09:19:19;;;;;;;12.85;8.18;;;2.10;99.90;;;;;;5037519;28;20039;-71
2022/01/04 09:21:45;;;;;;;10.25;6.05;;;2.20;99.90;;;;;;5035838;28;20021;-72
2022/01/04 09:24:11;;;;;;;16.55;9.20;;;2.20;99.90;;;;;;5035865;28;20429;-71
2022/01/04 09:26:36;;;;;;;12.30;7.50;;;2.20;99.90;;;;;;5036935;28;20040;-71
2022/01/04 09:29:04;;;;;;;13.75;7.82;;;2.30;99.90;;;;;;5037117;28;20076;-72
2022/01/04 09:31:30;;;;;;;13.55;7.45;;;2.40;99.90;;;;;;5036946;28;20032;-72
2022/01/04 09:33:57;;;;;;;10.65;6.00;;;2.40;99.90;;;;;;5037062;28;20021;-72
2022/01/04 09:36:23;;;;;;;10.05;5.78;;;2.50;99.90;;;;;;5037228;28;20381;-71
2022/01/04 09:38:52;;;;;;;14.18;6.47;;;2.50;99.90;;;;;;5035940;28;20045;-72
2022/01/04 09:41:17;;;;;;;12.80;6.47;;;2.60;99.90;;;;;;5036689;28;20071;-71
2022/01/04 09:43:43;;;;;;;10.45;6.07;;;2.70;99.90;;;;;;5037057;28;20037;-72
2022/01/04 09:46:09;;;;;;;11.15;5.68;;;2.70;99.90;;;;;;5036739;28;20024;-72
2022/01/04 09:48:34;;;;;;;10.57;6.68;;;2.80;99.90;;;;;;5036693;28;20029;-72
2022/01/04 09:51:00;;;;;;;12.18;7.60;;;2.70;99.90;;;;;;5035251;28;20029;-72
2022/01/04 09:53:27;;;;;;;17.98;9.10;;;2.80;99.90;;;;;;5036593;28;20474;-72
2022/01/04 09:55:56;;;;;;;10.40;6.35;;;2.80;99.90;;;;;;5036361;28;20021;-72
2022/01/04 09:58:24;;;;;;;19.35;11.27;;;2.80;99.90;;;;;;5036503;28;20400;-72
2022/01/04 10:00:51;;;;;;;16.17;7.93;;;2.80;99.90;;;;;;5036489;28;20488;-72
2022/01/04 10:03:25;;;;;;;10.95;7.57;;;2.90;99.90;;;;;;5037535;28;20393;-72
2022/01/04 10:06:01;;;;;;;11.18;6.80;;;2.90;99.90;;;;;;5036462;28;20026;-71
2022/01/04 10:08:27;;;;;;;11.55;7.25;;;3.00;99.90;;;;;;5036636;28;20021;-72
2022/01/04 10:11:02;;;;;;;15.98;9.13;;;3.10;99.90;;;;;;5035920;28;20067;-72
2022/01/04 10:13:30;;;;;;;15.60;9.43;;;3.10;99.90;;;;;;5036322;28;20022;-72
2022/01/04 10:15:56;;;;;;;19.60;10.05;;;3.20;99.90;;;;;;5036234;28;20017;-72
2022/01/04 10:18:24;;;;;;;22.48;10.80;;;3.30;99.90;;;;;;5036421;28;20507;-72
2022/01/04 10:21:12;;;;;;;19.10;10.65;;;3.30;99.90;;;;;;5036071;28;20021;-72
2022/01/04 10:23:50;;;;;;;19.70;10.38;;;3.30;99.90;;;;;;5036183;28;20372;-71
2022/01/04 10:26:16;;;;;;;17.67;9.65;;;3.30;99.90;;;;;;5034567;28;20025;-72
2022/01/04 10:28:45;;;;;;;15.93;9.00;;;3.40;99.90;;;;;;5036132;28;20037;-72
2022/01/04 10:31:15;;;;;;;15.93;9.23;;;3.40;99.90;;;;;;5035874;28;20440;-72
2022/01/04 10:33:41;;;;;;;23.75;14.18;;;3.40;99.90;;;;;;5035982;28;20425;-72
2022/01/04 10:36:12;;;;;;;19.88;10.65;;;3.50;99.90;;;;;;5036490;28;20022;-72
2022/01/04 10:38:43;;;;;;;18.45;9.68;;;3.50;99.90;;;;;;5035911;28;20029;-72
2022/01/04 10:41:27;;;;;;;14.75;8.50;;;3.60;99.90;;;;;;5035751;28;20060;-72
2022/01/04 10:44:03;;;;;;;14.45;8.32;;;3.70;99.90;;;;;;5035751;28;20565;-72
2022/01/04 10:46:43;;;;;;;13.05;7.03;;;3.80;99.90;;;;;;5035656;28;20389;-72
2022/01/04 10:49:17;;;;;;;11.65;6.82;;;3.80;99.90;;;;;;5034355;28;20028;-72
2022/01/04 10:51:44;;;;;;;12.23;6.55;;;3.90;99.90;;;;;;5035791;28;20022;-72
2022/01/04 10:54:18;;;;;;;11.75;6.60;;;4.00;99.90;;;;;;5035533;28;20378;-72
2022/01/04 10:56:44;;;;;;;11.23;6.60;;;4.00;99.90;;;;;;5035394;28;20021;-72
2022/01/04 10:59:11;;;;;;;13.30;7.80;;;4.10;99.90;;;;;;5035417;28;20048;-72
2022/01/04 11:01:43;;;;;;;13.25;8.25;;;4.10;99.90;;;;;;5035208;28;20108;-72
2022/01/04 11:04:14;;;;;;;19.27;11.45;;;4.20;99.90;;;;;;5035336;28;20026;-72
2022/01/04 11:06:41;;;;;;;102.68;53.08;;;4.30;99.90;;;;;;5033966;28;20060;-72
2022/01/04 11:09:08;;;;;;;152.05;79.70;;;4.30;99.90;;;;;;5033981;28;20021;-72
2022/01/04 11:11:34;;;;;;;83.90;43.20;;;4.40;99.90;;;;;;5033555;28;20052;-72
2022/01/04 11:14:01;;;;;;;54.60;28.10;;;4.40;99.90;;;;;;5033807;28;20430;-72
2022/01/04 11:16:28;;;;;;;46.95;24.38;;;4.50;99.90;;;;;;5035407;28;20070;-72
2022/01/04 11:18:55;;;;;;;23.63;12.32;;;4.50;99.90;;;;;;5035272;28;20025;-72
2022/01/04 11:21:28;;;;;;;17.17;8.82;;;4.50;99.90;;;;;;5034857;28;20029;-72
2022/01/04 11:23:55;;;;;;;13.98;7.30;;;4.60;99.90;;;;;;5035485;28;20351;-71
2022/01/04 11:26:22;;;;;;;11.13;6.68;;;4.60;99.90;;;;;;5034792;28;20422;-72
2022/01/04 11:28:50;;;;;;;17.58;8.75;;;4.60;99.90;;;;;;5034779;28;20025;-72
2022/01/04 11:31:15;;;;;;;23.02;12.88;;;4.60;99.90;;;;;;5034984;28;20021;-72
2022/01/04 11:33:50;;;;;;;16.33;8.98;;;4.70;99.90;;;;;;5033474;28;20037;-72
2022/01/04 11:36:19;;;;;;;18.27;9.98;;;4.70;99.90;;;;;;5034169;28;20144;-72
2022/01/04 11:38:44;;;;;;;37.60;20.85;;;4.80;99.90;;;;;;5034668;28;20032;-72
2022/01/04 11:41:41;;;;;;;42.03;21.55;;;4.80;99.90;;;;;;5034298;28;21356;-72
2022/01/04 11:44:21;;;;;;;27.58;14.32;;;4.90;99.90;;;;;;5034556;28;20481;-72
2022/01/04 11:47:08;;;;;;;21.40;11.07;;;4.90;99.90;;;;;;5033422;28;20039;-72
2022/01/04 11:49:40;;;;;;;16.88;8.05;;;5.00;99.90;;;;;;5033358;28;20120;-72
2022/01/04 11:52:08;;;;;;;23.70;12.45;;;5.00;99.90;;;;;;5034951;28;20489;-72
2022/01/04 11:54:34;;;;;;;26.45;14.13;;;4.90;99.90;;;;;;5034396;28;20028;-72
2022/01/04 11:57:17;;;;;;;18.77;11.10;;;4.90;99.90;;;;;;5032856;28;20028;-72
2022/01/04 11:59:47;;;;;;;90.50;36.47;;;4.90;99.90;;;;;;5034201;28;20018;-72
2022/01/04 12:02:36;;;;;;;177.35;70.28;;;4.90;99.90;;;;;;5034843;28;20144;-72
2022/01/04 12:05:22;;;;;;;120.57;48.40;;;4.90;99.90;;;;;;5034496;28;20025;-72
2022/01/04 12:07:52;;;;;;;113.22;54.10;;;4.90;99.90;;;;;;5034386;28;20025;-72
2022/01/04 12:10:18;;;;;;;80.63;38.72;;;4.90;99.90;;;;;;5033868;28;20026;-72
2022/01/04 12:12:56;;;;;;;38.20;19.10;;;4.90;99.90;;;;;;5034507;28;20017;-72
2022/01/04 12:15:34;;;;;;;21.30;11.07;;;5.00;99.90;;;;;;5034008;28;20025;-72
2022/01/04 12:18:04;;;;;;;17.05;8.38;;;5.00;99.90;;;;;;5033953;28;20386;-72
2022/01/04 12:20:42;;;;;;;11.20;5.70;;;5.00;99.90;;;;;;5033881;28;20049;-72
2022/01/04 12:23:26;;;;;;;12.38;6.38;;;5.00;99.90;;;;;;5032543;28;20034;-72
2022/01/04 12:26:12;;;;;;;18.50;9.30;;;5.10;99.90;;;;;;5032305;28;20104;-72
2022/01/04 12:29:05;;;;;;;12.50;7.88;;;5.20;99.90;;;;;;5023160;28;20052;-72
2022/01/04 12:31:34;;;;;;;27.65;14.70;;;5.20;99.90;;;;;;5033484;28;20030;-72
2022/01/04 12:34:02;;;;;;;22.75;12.25;;;5.30;99.90;;;;;;5033730;28;20083;-72
2022/01/04 12:36:33;;;;;;;19.98;9.57;;;5.30;99.90;;;;;;5033630;28;20033;-72
2022/01/04 12:39:14;;;;;;;19.38;9.90;;;5.30;99.90;;;;;;5033672;28;20025;-72
2022/01/04 12:41:42;;;;;;;16.83;10.23;;;5.30;99.90;;;;;;5033533;28;20028;-72
2022/01/04 12:44:09;;;;;;;25.48;9.50;;;5.30;99.90;;;;;;5033633;28;20032;-72
2022/01/04 12:46:38;;;;;;;17.08;6.13;;;5.20;99.90;;;;;;5032574;28;20030;-72
2022/01/04 12:49:10;;;;;;;15.35;5.95;;;5.20;99.90;;;;;;5033714;28;20017;-72
2022/01/04 12:51:52;;;;;;;15.45;6.15;;;5.10;99.90;;;;;;5033406;28;20017;-72
2022/01/04 12:54:21;;;;;;;14.07;6.38;;;5.10;99.90;;;;;;5033798;28;20022;-72
2022/01/04 12:56:57;;;;;;;14.57;7.57;;;5.10;99.90;;;;;;5033189;28;20022;-72
2022/01/04 12:59:22;;;;;;;17.45;9.73;;;5.10;99.90;;;;;;5033405;28;20045;-72
2022/01/04 13:01:49;;;;;;;18.38;8.63;;;5.10;99.90;;;;;;5031862;28;20061;-72
2022/01/04 13:04:26;;;;;;;12.55;7.57;;;5.00;99.90;;;;;;5033369;28;20034;-72