Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:53;;;;;;;8.47;4.87;;;;;;;20.16;65.81;97483.69;5055783;28;20217;-68
2022/08/17 00:03:25;;;;;;;5.63;4.50;;;;;;;20.16;65.75;97478.28;5054998;28;20202;-68
2022/08/17 00:05:58;;;;;;;4.77;4.30;;;;;;;20.16;65.67;97481.75;5055204;28;20212;-68
2022/08/17 00:08:31;;;;;;;6.63;4.67;;;;;;;20.16;65.36;97475.59;5055201;28;20193;-68
2022/08/17 00:10:58;;;;;;;5.10;4.70;;;;;;;20.18;65.11;97479.59;5054680;28;20244;-68
2022/08/17 00:13:34;;;;;;;7.87;4.90;;;;;;;20.11;65.41;97470.28;5054934;28;20292;-68
2022/08/17 00:16:05;;;;;;;5.53;5.03;;;;;;;20.15;65.62;97473.97;5055045;28;20193;-68
2022/08/17 00:18:33;;;;;;;5.40;4.50;;;;;;;20.13;65.39;97473.47;5054971;28;20189;-68
2022/08/17 00:21:03;;;;;;;5.03;4.53;;;;;;;20.09;65.68;97464.34;5054958;28;20197;-68
2022/08/17 00:23:29;;;;;;;6.43;4.70;;;;;;;20.11;65.81;97464.88;5054918;28;20205;-68
2022/08/17 00:25:56;;;;;;;6.23;4.90;;;;;;;20.05;66.06;97461.41;5055131;28;20231;-68
2022/08/17 00:28:22;;;;;;;5.40;4.97;;;;;;;20.05;66.24;97466.81;5055322;28;20206;-68
2022/08/17 00:30:50;;;;;;;5.73;5.10;;;;;;;20.06;66.34;97467.59;5054265;28;20614;-68
2022/08/17 00:33:26;;;;;;;7.70;5.13;;;;;;;19.96;66.63;97462.34;5054737;28;20209;-68
2022/08/17 00:35:54;;;;;;;5.60;5.10;;;;;;;19.91;66.90;97460.53;5054708;28;20379;-68
2022/08/17 00:38:21;;;;;;;6.37;4.90;;;;;;;19.84;67.20;97456.63;5054691;28;20292;-68
2022/08/17 00:40:50;;;;;;;9.07;5.03;;;;;;;19.81;67.40;97455.28;5054430;28;20312;-68
2022/08/17 00:43:33;;;;;;;6.23;5.33;;;;;;;19.76;67.75;97459.97;5054233;28;20541;-69
2022/08/17 00:46:10;;;;;;;4.97;4.57;;;;;;;19.67;68.20;97455.22;5054458;28;20280;-68
2022/08/17 00:48:37;;;;;;;7.20;5.03;;;;;;;19.76;67.90;97457.25;5054312;28;20193;-68
2022/08/17 00:51:13;;;;;;;5.50;5.00;;;;;;;19.78;67.69;97459.34;5054162;28;20320;-68
2022/08/17 00:53:44;;;;;;;6.67;4.90;;;;;;;19.83;67.92;97457.69;5054181;28;20215;-68
2022/08/17 00:56:19;;;;;;;6.37;5.27;;;;;;;19.78;67.87;97448.56;5054034;28;20196;-68
2022/08/17 00:58:48;;;;;;;8.10;5.43;;;;;;;19.80;67.78;97453.69;5054162;28;20288;-68
2022/08/17 01:01:16;;;;;;;8.40;5.67;;;;;;;19.73;68.37;97455.13;5053791;28;20294;-68
2022/08/17 01:03:43;;;;;;;6.30;5.47;;;;;;;19.73;68.77;97462.13;5054370;28;20209;-68
2022/08/17 01:06:10;;;;;;;7.17;5.40;;;;;;;19.68;68.66;97450.63;5054008;28;20263;-68
2022/08/17 01:08:39;;;;;;;6.10;5.50;;;;;;;19.48;69.79;97448.19;5053681;28;20210;-68
2022/08/17 01:11:06;;;;;;;7.80;5.37;;;;;;;19.49;69.54;97445.22;5054162;28;20583;-68
2022/08/17 01:13:43;;;;;;;8.27;5.90;;;;;;;19.45;70.13;97444.19;5054013;28;20204;-68
2022/08/17 01:16:23;;;;;;;6.27;5.50;;;;;;;19.39;70.12;97442.66;5053981;28;20284;-68
2022/08/17 01:18:53;;;;;;;6.53;5.80;;;;;;;19.41;70.36;97445.06;5053889;28;20282;-68
2022/08/17 01:21:28;;;;;;;6.90;5.50;;;;;;;19.48;70.35;97440.09;5053874;28;20284;-68
2022/08/17 01:23:55;;;;;;;7.63;5.90;;;;;;;19.48;70.37;97448.19;5053798;28;20722;-68
2022/08/17 01:26:23;;;;;;;6.67;5.67;;;;;;;19.50;70.10;97440.63;5053821;28;20295;-68
2022/08/17 01:28:51;;;;;;;8.73;6.40;;;;;;;19.46;70.22;97443.09;5053497;28;20205;-68
2022/08/17 01:31:17;;;;;;;6.50;5.83;;;;;;;19.48;70.02;97449.00;5053673;28;20300;-68
2022/08/17 01:33:44;;;;;;;6.63;5.87;;;;;;;19.51;70.48;97444.94;5053713;28;20209;-68
2022/08/17 01:36:10;;;;;;;7.23;6.27;;;;;;;19.42;71.04;97452.84;5053450;28;20640;-68
2022/08/17 01:38:38;;;;;;;9.53;6.03;;;;;;;19.41;71.10;97461.25;5053202;28;20686;-68
2022/08/17 01:41:12;;;;;;;7.37;6.00;;;;;;;19.31;71.32;97453.25;5054088;28;20300;-68
2022/08/17 01:43:47;;;;;;;6.87;6.07;;;;;;;19.18;71.96;97449.34;5053549;28;20284;-68
2022/08/17 01:46:23;;;;;;;8.33;6.30;;;;;;;19.14;72.36;97453.72;5053395;28;20280;-68
2022/08/17 01:48:50;;;;;;;7.43;5.93;;;;;;;19.22;72.10;97455.81;5053686;28;20682;-68
2022/08/17 01:51:17;;;;;;;6.63;6.07;;;;;;;19.19;72.38;97455.56;5053003;28;20217;-68
2022/08/17 01:53:49;;;;;;;6.90;5.97;;;;;;;19.13;72.80;97454.00;5053116;28;20205;-68
2022/08/17 01:56:20;;;;;;;6.53;5.93;;;;;;;19.12;72.99;97455.91;5053405;28;20193;-68
2022/08/17 01:58:47;;;;;;;6.87;6.27;;;;;;;19.12;73.26;97455.09;5053183;28;20205;-68
2022/08/17 02:01:14;;;;;;;7.63;6.83;;;;;;;19.08;73.41;97454.06;5053004;28;20677;-68
2022/08/17 02:03:41;;;;;;;6.93;6.20;;;;;;;18.96;73.93;97457.16;5053495;28;20236;-68
2022/08/17 02:06:08;;;;;;;6.97;6.10;;;;;;;18.91;74.17;97462.59;5057662;28;20551;-68
2022/08/17 02:08:35;;;;;;;7.37;6.67;;;;;;;18.95;74.31;97457.47;5057057;28;20676;-68
2022/08/17 02:11:04;;;;;;;7.77;6.97;;;;;;;18.94;74.32;97456.66;5057331;28;20259;-68
2022/08/17 02:13:32;;;;;;;7.07;6.37;;;;;;;18.87;74.25;97458.88;5057051;28;20240;-68
2022/08/17 02:15:59;;;;;;;6.40;5.80;;;;;;;18.74;75.13;97458.75;5057372;28;20263;-68
2022/08/17 02:18:27;;;;;;;6.70;6.10;;;;;;;18.71;75.31;97462.00;5057279;28;20612;-68
2022/08/17 02:20:54;;;;;;;6.90;6.27;;;;;;;18.70;75.31;97466.63;5057190;28;20328;-68
2022/08/17 02:23:23;;;;;;;6.87;6.27;;;;;;;18.82;74.80;97460.84;5057171;28;20228;-68
2022/08/17 02:25:50;;;;;;;6.50;5.90;;;;;;;18.84;74.13;97466.72;5057402;28;20205;-68
2022/08/17 02:28:18;;;;;;;6.47;5.77;;;;;;;18.80;74.18;97458.41;5057305;28;20300;-68
2022/08/17 02:30:45;;;;;;;6.53;5.57;;;;;;;18.80;74.19;97461.13;5056623;28;20248;-68
2022/08/17 02:33:11;;;;;;;6.80;6.20;;;;;;;18.87;73.84;97456.19;5056462;28;20233;-68
2022/08/17 02:35:38;;;;;;;6.67;6.07;;;;;;;18.87;74.31;97458.09;5056760;28;20209;-68
2022/08/17 02:38:07;;;;;;;7.33;5.73;;;;;;;18.86;74.20;97451.09;5056455;28;20875;-68
2022/08/17 02:40:34;;;;;;;6.93;5.63;;;;;;;18.83;73.69;97457.84;5056351;28;20570;-68
2022/08/17 02:43:00;;;;;;;6.30;5.70;;;;;;;18.74;74.22;97456.84;5056510;28;20207;-68
2022/08/17 02:45:27;;;;;;;8.37;5.93;;;;;;;18.66;74.65;97451.28;5056317;28;20292;-68
2022/08/17 02:47:53;;;;;;;6.53;5.50;;;;;;;18.67;73.36;97459.09;5056371;28;20300;-68
2022/08/17 02:50:22;;;;;;;7.13;5.40;;;;;;;18.76;73.48;97453.88;5056326;28;20236;-68
2022/08/17 02:52:50;;;;;;;6.30;5.70;;;;;;;18.73;72.94;97459.84;5056343;28;20312;-68
2022/08/17 02:55:23;;;;;;;8.60;5.20;;;;;;;18.69;73.36;97458.81;5056575;28;20205;-68
2022/08/17 02:57:50;;;;;;;5.73;5.23;;;;;;;18.74;72.56;97454.16;5056585;28;20204;-68
2022/08/17 03:00:27;;;;;;;6.30;5.70;;;;;;;18.68;72.93;97452.63;5056350;28;20228;-68
2022/08/17 03:02:55;;;;;;;5.53;5.07;;;;;;;18.63;73.49;97452.66;5056085;28;20185;-68
2022/08/17 03:05:24;;;;;;;8.10;5.50;;;;;;;18.62;73.86;97452.94;5056210;28;20296;-68
2022/08/17 03:07:51;;;;;;;5.70;4.97;;;;;;;18.68;73.39;97454.53;5055900;28;20767;-68
2022/08/17 03:10:19;;;;;;;5.60;5.10;;;;;;;18.71;73.53;97451.25;5056156;28;20221;-68
2022/08/17 03:12:46;;;;;;;5.80;5.20;;;;;;;18.69;73.44;97454.22;5056051;28;20236;-68
2022/08/17 03:15:21;;;;;;;5.83;5.33;;;;;;;18.81;73.02;97459.22;5055944;28;20296;-68
2022/08/17 03:17:49;;;;;;;6.80;5.77;;;;;;;18.86;72.87;97464.56;5056097;28;20299;-68
2022/08/17 03:20:16;;;;;;;7.93;5.47;;;;;;;18.82;72.88;97458.94;5055879;28;20298;-68
2022/08/17 03:22:46;;;;;;;7.27;5.63;;;;;;;18.83;72.76;97457.03;5055609;28;20243;-68
2022/08/17 03:25:16;;;;;;;6.63;5.00;;;;;;;18.87;72.71;97458.88;5055926;28;20292;-68
2022/08/17 03:27:42;;;;;;;8.47;5.50;;;;;;;18.69;73.80;97462.28;5056827;28;20201;-68
2022/08/17 03:30:11;;;;;;;6.57;5.43;;;;;;;18.77;73.13;97464.38;5055376;28;20415;-68
2022/08/17 03:32:42;;;;;;;6.03;5.30;;;;;;;18.87;72.45;97474.25;5055740;28;20638;-68
2022/08/17 03:35:10;;;;;;;6.10;5.50;;;;;;;18.91;72.40;97486.84;5055737;28;20190;-68
2022/08/17 03:37:36;;;;;;;8.60;6.00;;;;;;;18.92;72.69;97488.44;5056113;28;20301;-68
2022/08/17 03:40:06;;;;;;;5.80;5.40;;;;;;;18.91;73.11;97481.47;5055786;28;20320;-68
2022/08/17 03:42:32;;;;;;;7.47;5.47;;;;;;;18.91;73.15;97486.84;5055516;28;20247;-68
2022/08/17 03:45:00;;;;;;;8.03;5.90;;;;;;;18.90;73.50;97487.94;5055403;28;20211;-68
2022/08/17 03:58:24;;;;;;;6.73;6.10;;;;;;;18.62;75.07;97488.75;5055016;28;20636;-68
2022/08/17 04:00:50;;;;;;;6.30;5.80;;;;;;;18.71;74.46;97491.63;5054742;28;20228;-68
2022/08/17 04:03:18;;;;;;;7.10;5.80;;;;;;;18.56;75.04;97495.28;5054844;28;20287;-68
2022/08/17 04:05:44;;;;;;;6.57;5.57;;;;;;;18.53;75.35;97500.41;5054859;28;20212;-68
2022/08/17 04:08:11;;;;;;;6.67;5.50;;;;;;;18.43;75.85;97504.00;5055050;28;20719;-68
2022/08/17 04:10:38;;;;;;;8.37;5.83;;;;;;;18.42;75.72;97507.75;5054994;28;20308;-68
2022/08/17 04:13:05;;;;;;;6.40;5.90;;;;;;;18.36;75.58;97510.78;5054901;28;20311;-68
2022/08/17 04:15:32;;;;;;;6.13;5.60;;;;;;;18.32;75.73;97513.19;5054873;28;20297;-68
2022/08/17 04:17:59;;;;;;;6.27;5.67;;;;;;;18.30;75.70;97507.31;5054873;28;20217;-68
2022/08/17 04:20:26;;;;;;;7.50;5.90;;;;;;;18.36;75.43;97498.13;5054737;28;20393;-69
2022/08/17 04:23:04;;;;;;;6.37;5.77;;;;;;;18.43;74.96;97508.56;5054781;28;20213;-69
2022/08/17 04:25:35;;;;;;;5.60;5.10;;;;;;;18.49;74.44;97516.34;5054634;28;20276;-69
2022/08/17 04:28:02;;;;;;;5.73;5.23;;;;;;;18.50;74.55;97519.84;5053896;28;20214;-68
2022/08/17 04:30:31;;;;;;;6.23;5.50;;;;;;;18.53;74.92;97533.53;5053930;28;20237;-68
2022/08/17 04:33:01;;;;;;;7.43;6.03;;;;;;;18.55;75.44;97534.03;5054215;28;20229;-67
2022/08/17 04:35:31;;;;;;;7.67;6.77;;;;;;;18.50;75.88;97530.59;5053951;28;20296;-67
2022/08/17 04:37:58;;;;;;;8.03;6.33;;;;;;;18.47;76.36;97539.22;5053755;28;20212;-67
2022/08/17 04:43:16;;;;;;;7.03;6.43;;;;;;;18.49;76.06;97532.47;5053482;28;20227;-68
2022/08/17 04:45:50;;;;;;;7.13;5.93;;;;;;;18.48;76.35;97536.28;5053999;28;20556;-68
2022/08/17 04:48:17;;;;;;;8.70;6.20;;;;;;;18.51;76.28;97533.00;5053974;28;20193;-68
2022/08/17 04:50:47;;;;;;;8.57;6.30;;;;;;;18.57;76.31;97541.84;5054037;28;20319;-68
2022/08/17 04:53:14;;;;;;;6.83;6.13;;;;;;;18.54;76.18;97532.44;5053327;28;20795;-68
2022/08/17 04:55:41;;;;;;;7.20;6.50;;;;;;;18.56;76.51;97538.38;5053429;28;20668;-68
2022/08/17 04:58:08;;;;;;;7.77;6.50;;;;;;;18.61;76.05;97545.56;5054715;28;20304;-68
2022/08/17 05:00:35;;;;;;;10.70;6.77;;;;;;;18.66;76.27;97542.84;5053355;28;20275;-67
2022/08/17 05:03:02;;;;;;;7.13;6.57;;;;;;;18.65;76.18;97544.75;5053633;28;20212;-68
2022/08/17 05:05:31;;;;;;;7.87;6.23;;;;;;;18.80;75.99;97551.88;5053915;28;20207;-68
2022/08/17 05:08:01;;;;;;;7.13;6.40;;;;;;;18.81;75.72;97548.09;5053530;28;20241;-68
2022/08/17 05:10:31;;;;;;;10.03;6.97;;;;;;;18.83;76.18;97554.78;5052887;28;20615;-68
2022/08/17 05:13:07;;;;;;;6.77;6.20;;;;;;;18.91;76.32;97551.50;5053357;28;20205;-68
2022/08/17 05:15:36;;;;;;;7.63;6.93;;;;;;;19.00;75.84;97546.31;5053880;28;20193;-71
2022/08/17 05:18:03;;;;;;;7.90;7.10;;;;;;;19.16;75.79;97553.13;5053357;28;20763;-69
2022/08/17 05:20:30;;;;;;;10.60;8.00;;;;;;;19.08;75.50;97565.34;5054040;28;20572;-70
2022/08/17 05:23:00;;;;;;;13.27;7.50;;;;;;;19.35;73.54;97546.75;5053216;28;20607;-70
2022/08/17 05:25:29;;;;;;;15.77;8.10;;;;;;;19.52;73.18;97549.00;5052974;28;20300;-70
2022/08/17 05:27:57;;;;;;;10.07;7.23;;;;;;;19.67;69.82;97551.50;5053324;28;20209;-70
2022/08/17 05:30:24;;;;;;;10.87;6.63;;;;;;;19.57;71.37;97550.84;5053136;28;20260;-70
2022/08/17 05:33:09;;;;;;;8.13;6.30;;;;;;;19.68;70.52;97553.91;5053105;28;20243;-69
2022/08/17 05:35:38;;;;;;;8.33;6.43;;;;;;;19.75;71.11;97560.84;5053072;28;20288;-70
2022/08/17 05:38:06;;;;;;;9.07;7.67;;;;;;;19.98;68.93;97560.00;5052833;28;20205;-70
2022/08/17 05:40:33;;;;;;;9.97;7.97;;;;;;;20.06;69.25;97553.94;5053235;28;20233;-70
2022/08/17 05:43:15;;;;;;;8.70;7.80;;;;;;;20.03;69.73;97558.03;5052735;28;20288;-70
2022/08/17 05:46:06;;;;;;;12.87;8.20;;;;;;;19.97;69.60;97539.50;5053273;28;20193;-70
2022/08/17 05:48:43;;;;;;;8.43;7.63;;;;;;;20.09;69.08;97545.31;5053260;28;20197;-70
2022/08/17 05:51:47;;;;;;;12.77;7.90;;;;;;;20.22;69.20;97552.69;5053075;28;20280;-69
2022/08/17 05:55:08;;;;;;;12.53;7.37;;;;;;;20.29;68.59;97556.59;5052949;28;20287;-70
2022/08/17 05:57:49;;;;;;;9.10;8.00;;;;;;;20.44;68.05;97563.69;4971939;28;20203;-70
2022/08/17 06:00:20;;;;;;;10.70;8.33;;;;;;;20.42;68.85;97560.47;5044668;28;20311;-70
2022/08/17 06:03:00;;;;;;;10.60;9.07;;;;;;;20.49;68.58;97566.31;5052374;28;20232;-70
2022/08/17 06:05:45;;;;;;;11.33;9.87;;;;;;;20.63;67.96;97564.47;5034858;28;20224;-70
2022/08/17 06:08:36;;;;;;;13.37;9.30;;;;;;;20.75;67.75;97562.91;5053132;28;20193;-70
2022/08/17 06:11:20;;;;;;;11.63;9.30;;;;;;;20.68;67.48;97577.88;5052673;28;20276;-70
2022/08/17 06:13:56;;;;;;;13.03;9.57;;;;;;;20.64;67.41;97590.38;5052542;28;20319;-70
2022/08/17 06:16:30;;;;;;;11.53;9.10;;;;;;;20.66;67.68;97586.28;5035029;28;20723;-70
2022/08/17 06:19:06;;;;;;;10.13;6.97;;;;;;;20.63;66.53;97597.69;5052680;28;20308;-70
2022/08/17 06:21:39;;;;;;;8.93;6.93;;;;;;;20.58;66.36;97594.25;5053227;28;20299;-70
2022/08/17 06:24:21;;;;;;;8.50;7.00;;;;;;;20.60;66.07;97595.56;5035058;28;20637;-70
2022/08/17 06:26:48;;;;;;;9.17;6.80;;;;;;;20.82;64.83;97605.75;5052793;28;20707;-69
2022/08/17 06:29:34;;;;;;;9.73;7.40;;;;;;;20.98;64.79;97609.84;5052463;28;20237;-69
2022/08/17 06:32:40;;;;;;;12.23;7.70;;;;;;;20.94;64.63;97593.41;5052556;28;20205;-70
2022/08/17 06:35:09;;;;;;;11.23;7.63;;;;;;;20.83;65.03;97599.25;5041499;28;20704;-70
2022/08/17 06:37:57;;;;;;;11.50;7.87;;;;;;;20.83;64.60;97596.53;5052481;28;20292;-70
2022/08/17 06:40:57;;;;;;;11.87;7.83;;;;;;;20.77;65.06;97603.13;5052157;28;20712;-70
2022/08/17 06:43:32;;;;;;;13.37;10.13;;;;;;;20.81;65.10;97621.16;5052020;28;20659;-70
2022/08/17 06:46:06;;;;;;;15.97;9.17;;;;;;;21.06;65.01;97620.78;5052477;28;20201;-69
2022/08/17 06:48:49;;;;;;;12.00;8.33;;;;;;;21.21;64.06;97622.44;5052929;28;20189;-70
2022/08/17 06:51:27;;;;;;;11.70;8.30;;;;;;;21.27;63.32;97626.63;5055992;28;20194;-70
2022/08/17 06:54:00;;;;;;;10.93;8.00;;;;;;;21.59;62.54;97618.47;5056703;28;20300;-69
2022/08/17 06:56:33;;;;;;;9.43;7.30;;;;;;;21.75;61.90;97606.28;5056175;28;20728;-69
2022/08/17 06:59:01;;;;;;;12.53;7.00;;;;;;;21.97;61.34;97603.69;5056150;28;20229;-70
2022/08/17 07:01:35;;;;;;;10.60;7.03;;;;;;;22.10;60.53;97602.84;5038545;28;20212;-71
2022/08/17 07:04:15;;;;;;;11.33;8.23;;;;;;;22.39;60.12;97593.25;5056328;28;20181;-70
2022/08/17 07:06:52;;;;;;;10.47;8.27;;;;;;;22.34;58.80;97582.53;5038257;28;20217;-70
2022/08/17 07:09:35;;;;;;;10.37;7.23;;;;;;;22.38;57.84;97597.06;5055960;28;20231;-70
2022/08/17 07:12:11;;;;;;;8.10;7.00;;;;;;;22.50;57.10;97596.56;5056068;28;20296;-70
2022/08/17 07:14:50;;;;;;;9.93;7.33;;;;;;;22.74;57.54;97595.16;5055857;28;20647;-70
2022/08/17 07:17:18;;;;;;;10.23;6.43;;;;;;;22.85;56.43;97591.13;5055789;28;20664;-70
2022/08/17 07:19:47;;;;;;;11.68;6.00;;;;;;;23.03;56.18;97581.97;5055805;28;20231;-70
2022/08/17 07:22:33;;;;;;;8.85;7.47;;;;;;;22.80;56.73;97585.00;5055686;28;20206;-70
2022/08/17 07:25:07;;;;;;;7.00;5.72;;;;;;;22.89;55.79;97585.88;5055835;28;20272;-70
2022/08/17 07:27:44;;;;;;;9.77;6.00;;;;;;;23.04;55.85;97585.47;5055533;28;20200;-70
2022/08/17 07:30:18;;;;;;;13.25;7.57;;;;;;;23.05;55.85;97577.03;5055471;28;20243;-70
2022/08/17 07:32:49;;;;;;;12.07;10.88;;;;;;;23.13;55.11;97584.44;5055478;28;20240;-70
2022/08/17 07:35:20;;;;;;;10.70;8.40;;;;;;;23.20;55.17;97584.03;5055612;28;20190;-70
2022/08/17 07:38:07;;;;;;;20.50;17.33;;;;;;;23.46;53.88;97587.66;5055634;28;20692;-70
2022/08/17 07:40:39;;;;;;;8.95;5.50;;;;;;;23.87;53.36;97582.69;5055508;28;20225;-70
2022/08/17 07:43:14;;;;;;;7.10;5.45;;;;;;;23.95;52.60;97582.75;5055455;28;20189;-71
2022/08/17 07:49:15;;;;;;;7.72;4.53;;;;;;;24.05;52.91;97589.78;5055255;28;20208;-70
2022/08/17 07:51:45;;;;;;;7.18;4.65;;;;;;;23.49;53.10;97597.88;5055151;28;20607;-70
2022/08/17 07:54:14;;;;;;;5.65;4.85;;;;;;;23.26;53.37;97599.84;5055063;28;20232;-70
2022/08/17 07:56:46;;;;;;;6.97;4.60;;;;;;;23.56;53.47;97593.59;5055348;28;20282;-69
2022/08/17 07:59:18;;;;;;;5.68;3.90;;;;;;;23.69;52.76;97603.56;5054940;28;20719;-70
2022/08/17 08:01:48;;;;;;;5.93;4.75;;;;;;;23.69;52.97;97611.69;5053730;28;20213;-69
2022/08/17 08:04:21;;;;;;;5.25;4.53;;;;;;;23.64;53.60;97616.47;5055313;28;20186;-70
2022/08/17 08:06:53;;;;;;;6.47;4.53;;;;;;;23.68;53.50;97606.56;5054839;28;20641;-70
2022/08/17 08:10:06;;;;;;;8.65;4.93;;;;;;;23.78;53.54;97619.91;5054983;28;20261;-70
2022/08/17 08:12:46;;;;;;;8.82;4.90;;;;;;;23.87;52.37;97616.09;4993713;28;20239;-70
2022/08/17 08:15:18;;;;;;;5.85;5.28;;;;;;;23.80;52.84;97621.19;5055463;28;20202;-69
2022/08/17 08:17:47;;;;;;;6.68;5.32;;;;;;;23.74;52.97;97627.06;5055468;28;20289;-70
2022/08/17 08:20:14;;;;;;;5.95;4.85;;;;;;;23.71;53.05;97619.53;5054261;28;20587;-71
2022/08/17 08:23:03;;;;;;;5.72;5.10;;;;;;;23.90;52.69;97628.25;5054614;28;20207;-70
2022/08/17 08:25:47;;;;;;;7.35;4.70;;;;;;;24.06;52.13;97624.00;5054759;28;20189;-69
2022/08/17 08:28:43;;;;;;;8.50;4.97;;;;;;;24.18;51.13;97633.13;5054686;28;20239;-70
2022/08/17 08:31:28;;;;;;;13.48;11.77;;;;;;;24.18;51.37;97626.91;5014046;28;20201;-70
2022/08/17 08:34:18;;;;;;;8.07;4.90;;;;;;;24.18;51.91;97621.47;5054669;28;20304;-70
2022/08/17 08:36:57;;;;;;;17.02;14.90;;;;;;;24.18;52.43;97622.28;5036729;28;20212;-69
2022/08/17 08:39:43;;;;;;;52.10;47.10;;;;;;;24.20;52.51;97632.81;5054295;28;20316;-69
2022/08/17 08:42:19;;;;;;;7.80;7.05;;;;;;;24.15;52.30;97633.75;5039251;28;20192;-70
2022/08/17 08:45:10;;;;;;;14.35;12.98;;;;;;;24.13;52.29;97632.47;5036168;28;20185;-70
2022/08/17 08:48:21;;;;;;;8.70;7.50;;;;;;;24.12;51.69;97645.28;5054391;28;20276;-70
2022/08/17 08:50:53;;;;;;;19.15;17.15;;;;;;;24.10;52.54;97644.00;5054133;28;20308;-69
2022/08/17 08:53:43;;;;;;;11.18;10.05;;;;;;;24.04;52.44;97647.94;5036013;28;20212;-70
2022/08/17 08:56:27;;;;;;;18.23;16.42;;;;;;;23.99;52.14;97653.53;5054145;28;20611;-70
2022/08/17 08:58:59;;;;;;;7.68;5.18;;;;;;;23.99;52.62;97658.97;5054069;28;20228;-70
2022/08/17 09:01:37;;;;;;;4.82;4.32;;;;;;;23.94;52.68;97654.47;5054171;28;20280;-70
2022/08/17 09:04:23;;;;;;;7.65;6.95;;;;;;;23.93;52.48;97654.78;5053996;28;20218;-69
2022/08/17 09:06:59;;;;;;;6.82;6.13;;;;;;;23.87;52.74;97653.28;5054447;28;20285;-70
2022/08/17 09:09:35;;;;;;;9.93;8.98;;;;;;;23.86;53.51;97649.78;5053953;28;20235;-70
2022/08/17 09:12:08;;;;;;;11.70;10.50;;;;;;;23.87;53.50;97659.53;5053456;28;20207;-70
2022/08/17 09:14:40;;;;;;;8.70;6.88;;;;;;;23.88;53.57;97649.47;5053075;28;20300;-70
2022/08/17 09:17:19;;;;;;;8.63;4.70;;;;;;;23.99;53.46;97642.66;5053792;28;20277;-69
2022/08/17 09:19:52;;;;;;;6.82;4.72;;;;;;;24.03;52.92;97652.59;5053206;28;20707;-70
2022/08/17 09:22:32;;;;;;;6.97;5.85;;;;;;;23.98;52.90;97650.03;5053916;28;20192;-69
2022/08/17 09:25:21;;;;;;;7.50;5.88;;;;;;;23.95;53.54;97652.53;5054098;28;20193;-69
2022/08/17 09:27:56;;;;;;;8.38;7.45;;;;;;;23.91;53.53;97648.84;5053405;28;20289;-70
2022/08/17 09:30:23;;;;;;;12.82;11.52;;;;;;;23.88;53.98;97654.91;5053378;28;20264;-70
2022/08/17 09:32:55;;;;;;;10.70;9.57;;;;;;;23.84;56.40;97675.66;5053186;28;20220;-70
2022/08/17 09:35:38;;;;;;;7.53;5.78;;;;;;;23.45;66.82;97681.81;5035488;28;20599;-70
2022/08/17 09:38:36;;;;;;;6.68;5.45;;;;;;;22.96;71.31;97683.81;5053168;28;20289;-70
2022/08/17 09:41:24;;;;;;;7.65;5.55;;;;;;;22.85;71.00;97674.34;5022441;28;20292;-70
2022/08/17 09:44:02;;;;;;;6.90;5.32;;;;;;;22.65;75.98;97689.13;5053129;28;20200;-71
2022/08/17 09:46:45;;;;;;;7.97;5.63;;;;;;;22.54;74.95;97689.66;5053206;28;20284;-70
2022/08/17 09:49:26;;;;;;;7.47;5.75;;;;;;;22.53;76.85;97686.16;5035555;28;20587;-70
2022/08/17 09:52:20;;;;;;;5.82;5.30;;;;;;;22.71;73.39;97677.06;5053348;28;20276;-69
2022/08/17 09:54:48;;;;;;;11.10;6.70;;;;;;;22.59;74.91;97667.88;5038236;28;20216;-70
2022/08/17 09:57:17;;;;;;;8.85;6.25;;;;;;;22.74;72.14;97656.72;5053168;28;20205;-70
2022/08/17 10:00:08;;;;;;;12.30;7.78;;;;;;;22.73;77.98;97660.50;5052709;28;20726;-71
2022/08/17 10:02:54;;;;;;;10.57;7.45;;;;;;;22.73;80.54;97679.47;5036888;28;20190;-70
2022/08/17 10:05:29;;;;;;;7.25;6.55;;;;;;;22.72;74.05;97696.84;5052664;28;20711;-71
2022/08/17 10:08:08;;;;;;;10.63;6.88;;;;;;;22.60;82.49;97694.66;5035961;28;20195;-70
2022/08/17 10:10:52;;;;;;;8.40;7.10;;;;;;;22.27;86.44;97678.84;5035223;28;20229;-70
2022/08/17 10:13:34;;;;;;;11.90;7.80;;;;;;;22.02;92.19;97690.97;5052771;28;20213;-70
2022/08/17 10:16:03;;;;;;;8.52;6.60;;;;;;;21.85;90.25;97701.63;5053829;28;20296;-69
2022/08/17 10:19:00;;;;;;;9.55;6.57;;;;;;;21.64;92.12;97692.22;5053036;28;20209;-69
2022/08/17 10:27:25;;;;;;;7.68;6.60;;;;;;;21.79;100.00;97694.69;5041899;28;20219;-70
2022/08/17 10:29:57;;;;;;;6.50;5.90;;;;;;;21.79;97.19;97704.72;5022440;28;20233;-70
2022/08/17 10:32:35;;;;;;;5.80;5.30;;;;;;;21.79;97.61;97710.13;5056834;28;20280;-70
2022/08/17 10:35:24;;;;;;;7.03;6.40;;;;;;;21.78;96.72;97713.91;5056496;28;20276;-70
2022/08/17 10:38:06;;;;;;;7.97;7.07;;;;;;;21.85;97.33;97700.81;5040424;28;20200;-70
2022/08/17 10:40:44;;;;;;;7.03;6.20;;;;;;;21.98;96.38;97717.03;5056437;28;20225;-70
2022/08/17 10:43:48;;;;;;;7.93;6.30;;;;;;;22.00;96.46;97717.56;5057172;28;20280;-70
2022/08/17 10:46:24;;;;;;;6.87;6.27;;;;;;;22.05;97.92;97714.75;5056561;28;20208;-70
2022/08/17 10:49:19;;;;;;;7.00;6.30;;;;;;;22.21;95.47;97734.22;5055998;28;20712;-70
2022/08/17 10:51:57;;;;;;;10.75;6.55;;;;;;;22.32;94.52;97741.03;5056389;28;20202;-71
2022/08/17 10:54:24;;;;;;;12.65;6.78;;;;;;;22.33;92.60;97737.19;5056051;28;20213;-71
2022/08/17 10:56:53;;;;;;;6.65;5.93;;;;;;;22.19;85.32;97741.81;5056635;28;20209;-70
2022/08/17 10:59:34;;;;;;;5.88;5.30;;;;;;;22.16;85.23;97747.84;5056034;28;20315;-71
2022/08/17 11:02:00;;;;;;;5.53;5.00;;;;;;;22.17;80.38;97744.03;5055884;28;20288;-70
2022/08/17 11:04:51;;;;;;;9.55;6.10;;;;;;;22.10;77.68;97746.31;5055741;28;20636;-70
2022/08/17 11:07:33;;;;;;;12.50;8.40;;;;;;;21.79;91.67;97759.63;5041078;28;20276;-70
2022/08/17 11:10:23;;;;;;;8.02;7.20;;;;;;;21.72;90.38;97756.53;5056317;28;20415;-70
2022/08/17 11:13:01;;;;;;;6.53;5.93;;;;;;;21.51;85.85;97749.81;5055650;28;20186;-70
2022/08/17 11:15:33;;;;;;;7.57;6.87;;;;;;;21.28;94.26;97758.84;5056249;28;20188;-70
2022/08/17 11:18:20;;;;;;;7.37;5.80;;;;;;;21.17;92.87;97767.41;5055718;28;20209;-71
2022/08/17 11:21:19;;;;;;;23.03;20.53;;;;;;;20.90;98.23;97767.22;5055540;28;20220;-70
2022/08/17 11:23:58;;;;;;;13.40;11.17;;;;;;;20.82;99.17;97754.34;5055932;28;20255;-70
2022/08/17 11:26:26;;;;;;;8.53;7.30;;;;;;;20.96;91.58;97752.56;5039306;28;20190;-70
2022/08/17 11:28:59;;;;;;;6.83;6.07;;;;;;;20.84;97.49;97749.47;5055554;28;20225;-70
2022/08/17 11:31:31;;;;;;;7.40;6.63;;;;;;;20.85;100.00;97762.66;5038143;28;20193;-70
2022/08/17 11:33:58;;;;;;;7.50;6.33;;;;;;;20.86;100.00;97756.19;5055318;28;20688;-71
2022/08/17 11:36:34;;;;;;;7.43;6.70;;;;;;;20.82;100.00;97765.16;5055347;28;20651;-70
2022/08/17 11:39:24;;;;;;;7.90;6.37;;;;;;;20.78;99.13;97780.34;5055496;28;20260;-70
2022/08/17 11:41:53;;;;;;;7.10;6.20;;;;;;;20.73;99.39;97778.53;5055206;28;20625;-70
2022/08/17 11:44:23;;;;;;;7.37;5.20;;;;;;;20.65;99.29;97786.44;5055151;28;20251;-70
2022/08/17 11:52:58;;;;;;;5.87;5.33;;;;;;;20.72;95.74;97782.31;5054840;28;20180;-71
2022/08/17 11:55:27;;;;;;;13.67;12.37;;;;;;;20.73;100.00;97783.13;5054867;28;20687;-70
2022/08/17 11:58:00;;;;;;;8.57;7.77;;;;;;;20.77;100.00;97782.25;5054892;28;20690;-70
2022/08/17 12:00:45;;;;;;;5.97;5.00;;;;;;;20.92;95.23;97770.44;5054738;28;20738;-71
2022/08/17 12:03:22;;;;;;;5.60;4.93;;;;;;;20.96;93.44;97763.38;5055471;28;20189;-70
2022/08/17 12:05:51;;;;;;;6.07;4.93;;;;;;;21.03;92.56;97758.41;5055918;28;20209;-70
2022/08/17 12:08:22;;;;;;;5.43;4.90;;;;;;;21.24;88.62;97748.88;5054762;28;20564;-70
2022/08/17 12:10:58;;;;;;;4.80;4.40;;;;;;;21.25;89.80;97747.81;5054654;28;20320;-70
2022/08/17 12:13:26;;;;;;;5.83;5.33;;;;;;;21.37;93.97;97748.13;5054781;28;20304;-70
2022/08/17 12:15:55;;;;;;;5.43;4.93;;;;;;;21.46;84.93;97739.06;5054621;28;20298;-70
2022/08/17 12:18:26;;;;;;;5.33;4.90;;;;;;;21.56;82.14;97732.69;5055090;28;20232;-70
2022/08/17 12:21:19;;;;;;;4.93;4.63;;;;;;;21.87;78.79;97722.94;5054683;28;20229;-70
2022/08/17 12:23:57;;;;;;;5.30;4.87;;;;;;;22.21;82.91;97715.25;5038165;28;20647;-70
2022/08/17 12:26:32;;;;;;;5.13;4.70;;;;;;;22.35;83.78;97732.31;5054681;28;20281;-70
2022/08/17 12:29:05;;;;;;;5.40;4.33;;;;;;;22.54;75.80;97716.75;5053658;28;20243;-70
2022/08/17 12:31:36;;;;;;;5.47;4.07;;;;;;;22.63;72.29;97713.03;5054618;28;20276;-70
2022/08/17 12:34:04;;;;;;;5.13;4.60;;;;;;;22.48;77.82;97715.28;5054250;28;20672;-70