Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:24;;;;;;;5.20;3.55;;;19.40;83.00;;;;;;5076989;28;20404;-46
2022/08/13 00:03:53;;;;;;;7.43;3.58;;;19.40;83.00;;;;;;5073098;28;20112;-46
2022/08/13 00:09:09;;;;;;;5.97;3.63;;;19.30;83.30;;;;;;5087313;28;20016;-46
2022/08/13 00:14:29;;;;;;;6.85;3.38;;;19.20;83.60;;;;;;5088230;28;20054;-49
2022/08/13 00:16:56;;;;;;;4.80;3.22;;;19.10;83.80;;;;;;5056620;28;20904;-46
2022/08/13 00:19:26;;;;;;;5.88;3.35;;;19.10;83.80;;;;;;5086986;28;20133;-48
2022/08/13 00:21:56;;;;;;;6.72;3.97;;;19.00;83.80;;;;;;5076301;28;20051;-46
2022/08/13 00:24:26;;;;;;;6.20;4.47;;;19.00;83.90;;;;;;5058235;28;20028;-48
2022/08/13 00:26:59;;;;;;;7.88;4.05;;;18.90;84.00;;;;;;5088108;28;20038;-47
2022/08/13 00:29:27;;;;;;;6.63;3.55;;;18.90;84.00;;;;;;5086251;28;20028;-46
2022/08/13 00:31:54;;;;;;;6.57;3.33;;;18.90;84.10;;;;;;5073536;28;20021;-48
2022/08/13 00:34:20;;;;;;;4.18;3.75;;;18.90;84.10;;;;;;5084632;28;20368;-47
2022/08/13 00:36:48;;;;;;;6.30;3.33;;;18.90;84.10;;;;;;5051687;28;20323;-46
2022/08/13 00:39:15;;;;;;;6.78;4.13;;;18.90;83.90;;;;;;5075343;28;20034;-46
2022/08/13 00:41:46;;;;;;;7.53;4.22;;;18.80;84.10;;;;;;5088810;28;20533;-46
2022/08/13 00:44:18;;;;;;;6.82;3.40;;;18.80;84.10;;;;;;5047954;28;20052;-47
2022/08/13 00:48:41;;;;;;;5.20;3.30;;;18.80;84.10;;;;;;5061710;28;20032;-46
2022/08/13 00:49:36;;;;;;;5.25;4.00;;;18.70;84.00;;;;;;5065295;28;20112;-46
2022/08/13 00:52:04;;;;;;;5.60;3.60;;;18.70;84.00;;;;;;5052104;28;20060;-47
2022/08/13 00:54:31;;;;;;;7.72;3.20;;;18.60;84.00;;;;;;5053324;28;20032;-47
2022/08/13 00:56:59;;;;;;;4.43;3.42;;;18.60;84.00;;;;;;5081707;28;20020;-46
2022/08/13 00:59:26;;;;;;;7.38;3.40;;;18.60;83.80;;;;;;5076983;28;20366;-46
2022/08/13 01:01:52;;;;;;;5.30;3.20;;;18.50;83.40;;;;;;5072566;28;20025;-46
2022/08/13 01:04:20;;;;;;;8.10;3.90;;;18.50;83.50;;;;;;5054482;28;20098;-46
2022/08/13 01:06:49;;;;;;;6.13;3.42;;;18.50;83.40;;;;;;5051444;28;20025;-45
2022/08/13 01:09:19;;;;;;;6.43;4.10;;;18.60;83.30;;;;;;5062359;28;20116;-45
2022/08/13 01:11:46;;;;;;;5.65;3.22;;;18.50;83.20;;;;;;5056191;28;20332;-45
2022/08/13 01:14:13;;;;;;;5.35;3.80;;;18.50;83.10;;;;;;5069018;28;20085;-45
2022/08/13 01:16:39;;;;;;;10.40;3.97;;;18.50;83.00;;;;;;5069595;28;20031;-46
2022/08/13 01:19:08;;;;;;;6.75;4.07;;;18.50;82.80;;;;;;5067101;28;20594;-45
2022/08/13 01:21:44;;;;;;;7.43;3.90;;;18.50;82.30;;;;;;5053544;28;20032;-47
2022/08/13 01:24:14;;;;;;;7.90;3.78;;;18.50;82.40;;;;;;5071210;28;20037;-45
2022/08/13 01:26:45;;;;;;;5.05;3.20;;;18.50;82.60;;;;;;5068326;28;20040;-45
2022/08/13 01:29:13;;;;;;;5.97;3.63;;;18.50;82.10;;;;;;5084464;28;20096;-48
2022/08/13 01:31:44;;;;;;;7.35;3.35;;;18.50;82.00;;;;;;5064094;28;20031;-46
2022/08/13 01:34:13;;;;;;;7.20;4.18;;;18.50;82.00;;;;;;5065315;28;20020;-45
2022/08/13 01:36:41;;;;;;;7.75;4.03;;;18.50;82.00;;;;;;5050920;28;20025;-46
2022/08/13 01:39:08;;;;;;;6.05;3.55;;;18.40;82.10;;;;;;5067534;28;20036;-45
2022/08/13 01:41:36;;;;;;;6.82;3.15;;;18.40;82.10;;;;;;5051350;28;20339;-44
2022/08/13 01:44:06;;;;;;;7.13;3.58;;;18.40;82.20;;;;;;5062456;28;20793;-46
2022/08/13 01:50:29;;;;;;;;;;;18.40;82.40;;;;;;5079012;28;20125;-47
2022/08/13 01:52:09;;;;;;;4.70;3.38;;;18.30;82.50;;;;;;5073642;28;20036;-45
2022/08/13 01:54:38;;;;;;;7.32;3.65;;;18.20;82.60;;;;;;5088891;28;20336;-45
2022/08/13 01:57:09;;;;;;;5.60;3.15;;;18.20;82.50;;;;;;5071750;28;20094;-45
2022/08/13 01:59:38;;;;;;;7.95;4.00;;;18.20;82.60;;;;;;5077052;28;20031;-44
2022/08/13 02:02:10;;;;;;;6.60;3.70;;;18.10;82.70;;;;;;5056334;28;20032;-45
2022/08/13 02:04:39;;;;;;;7.10;4.05;;;18.10;82.80;;;;;;5085499;28;20035;-47
2022/08/13 02:07:08;;;;;;;5.68;3.80;;;18.10;82.90;;;;;;5069884;28;20020;-45
2022/08/13 02:09:35;;;;;;;6.78;3.85;;;18.00;83.10;;;;;;5081057;28;20028;-45
2022/08/13 02:12:03;;;;;;;4.45;3.20;;;18.00;83.10;;;;;;5071815;28;20037;-45
2022/08/13 02:14:33;;;;;;;8.15;3.80;;;17.90;83.20;;;;;;5071303;28;20039;-45
2022/08/13 02:16:59;;;;;;;8.50;3.78;;;17.90;83.20;;;;;;5078971;28;20073;-46
2022/08/13 02:19:26;;;;;;;5.05;3.83;;;17.90;83.30;;;;;;5088537;28;20040;-45
2022/08/13 02:21:58;;;;;;;5.78;3.55;;;17.90;83.30;;;;;;5076847;28;20037;-45
2022/08/13 02:24:25;;;;;;;9.98;4.25;;;17.90;83.30;;;;;;5078200;28;20032;-45
2022/08/13 02:26:52;;;;;;;5.35;3.42;;;17.90;83.30;;;;;;5070026;28;20461;-45
2022/08/13 02:29:22;;;;;;;9.48;4.40;;;17.80;83.40;;;;;;5073553;28;20091;-44
2022/08/13 02:31:50;;;;;;;5.78;3.50;;;17.70;83.50;;;;;;5075872;28;20024;-45
2022/08/13 02:34:18;;;;;;;4.35;3.45;;;17.80;83.50;;;;;;5071245;28;20036;-44
2022/08/13 02:36:47;;;;;;;6.85;3.88;;;17.70;83.60;;;;;;5081100;28;20024;-44
2022/08/13 02:39:14;;;;;;;6.30;4.72;;;17.70;83.60;;;;;;5072807;28;20028;-45
2022/08/13 02:41:43;;;;;;;5.28;3.20;;;17.70;83.50;;;;;;5072347;28;20546;-45
2022/08/13 02:44:15;;;;;;;7.88;3.33;;;17.60;83.60;;;;;;5059671;28;20052;-44
2022/08/13 02:46:49;;;;;;;5.68;3.58;;;17.60;83.70;;;;;;5072112;28;20079;-45
2022/08/13 02:49:17;;;;;;;4.82;3.67;;;17.60;83.70;;;;;;5065934;28;20051;-45
2022/08/13 02:51:46;;;;;;;7.20;3.80;;;17.50;83.80;;;;;;5056148;28;20025;-45
2022/08/13 02:54:20;;;;;;;5.50;3.15;;;17.50;83.90;;;;;;5059293;28;20117;-45
2022/08/13 02:56:50;;;;;;;5.05;3.67;;;17.50;83.90;;;;;;5049608;28;20047;-45
2022/08/13 02:59:17;;;;;;;6.43;3.72;;;17.50;84.00;;;;;;5056110;28;20068;-44
2022/08/13 03:01:45;;;;;;;5.40;3.75;;;17.50;83.90;;;;;;5061690;28;20557;-44
2022/08/13 03:04:14;;;;;;;5.45;3.80;;;17.40;84.00;;;;;;5060100;28;20037;-45
2022/08/13 03:06:42;;;;;;;4.70;4.00;;;17.40;84.00;;;;;;5052662;28;20029;-45
2022/08/13 03:09:09;;;;;;;5.22;3.70;;;17.40;83.90;;;;;;5049375;28;20052;-44
2022/08/13 03:11:36;;;;;;;5.32;3.75;;;17.40;84.00;;;;;;5063411;28;20024;-45
2022/08/13 03:14:07;;;;;;;5.38;3.13;;;17.40;84.00;;;;;;5063728;28;20082;-45
2022/08/13 03:16:34;;;;;;;7.40;4.50;;;17.30;84.10;;;;;;5061245;28;20024;-44
2022/08/13 03:19:02;;;;;;;4.47;3.42;;;17.30;84.10;;;;;;5052889;28;20025;-45
2022/08/13 03:21:41;;;;;;;5.05;3.70;;;17.30;84.10;;;;;;5081575;28;20124;-45
2022/08/13 03:24:10;;;;;;;4.93;3.40;;;17.20;84.10;;;;;;5053597;28;20108;-45
2022/08/13 03:26:38;;;;;;;8.00;3.92;;;17.20;84.20;;;;;;5067815;28;20304;-45
2022/08/13 03:29:08;;;;;;;5.80;3.60;;;17.20;84.20;;;;;;5061060;28;20044;-46
2022/08/13 03:31:39;;;;;;;5.45;3.40;;;17.20;84.10;;;;;;5056173;28;20040;-47
2022/08/13 03:34:06;;;;;;;7.05;4.03;;;17.20;84.20;;;;;;5049649;28;20029;-44
2022/08/13 03:36:36;;;;;;;6.93;3.53;;;17.10;84.20;;;;;;5048539;28;20017;-44
2022/08/13 03:39:06;;;;;;;4.72;3.30;;;17.20;84.30;;;;;;5057191;28;20033;-45
2022/08/13 03:41:37;;;;;;;4.80;3.10;;;17.10;84.20;;;;;;5067975;28;20334;-47
2022/08/13 03:44:05;;;;;;;5.93;4.00;;;17.10;84.20;;;;;;5058404;28;20040;-44
2022/08/13 03:46:33;;;;;;;7.68;4.28;;;17.10;84.10;;;;;;5060116;28;20176;-45
2022/08/13 03:49:03;;;;;;;5.47;3.50;;;17.10;84.10;;;;;;5053857;28;20074;-46
2022/08/13 03:51:32;;;;;;;5.82;3.88;;;17.10;84.10;;;;;;5066863;28;20068;-45
2022/08/13 03:53:59;;;;;;;5.07;3.80;;;17.00;84.30;;;;;;5058741;28;20029;-45
2022/08/13 03:56:26;;;;;;;4.82;3.60;;;17.00;84.40;;;;;;5059856;28;20079;-44
2022/08/13 03:58:54;;;;;;;5.18;3.78;;;17.00;84.40;;;;;;5081313;28;20438;-44
2022/08/13 04:01:21;;;;;;;6.47;3.83;;;17.00;84.40;;;;;;5079715;28;20052;-47
2022/08/13 04:03:47;;;;;;;5.75;3.60;;;17.00;84.40;;;;;;5048858;28;20028;-44
2022/08/13 04:06:16;;;;;;;5.45;3.97;;;17.00;84.50;;;;;;5049725;28;20392;-46
2022/08/13 04:08:45;;;;;;;;;;;17.00;84.50;;;;;;5049629;28;20351;-44
2022/08/13 04:11:14;;;;;;;6.95;4.45;;;16.90;84.60;;;;;;5059656;28;19913;-46
2022/08/13 04:13:41;;;;;;;;;;;16.90;84.60;;;;;;5050895;28;20434;-46
2022/08/13 04:16:21;;;;;;;4.30;3.33;;;16.90;84.60;;;;;;5048656;28;19990;-47
2022/08/13 04:18:49;;;;;;;;;;;16.90;84.60;;;;;;5049157;28;20041;-49
2022/08/13 04:21:19;;;;;;;4.10;3.60;;;16.90;84.60;;;;;;5049374;28;20090;-48
2022/08/13 04:23:46;;;;;;;;;;;16.90;84.70;;;;;;5048716;28;20025;-46
2022/08/13 04:26:15;;;;;;;5.38;3.67;;;16.90;84.70;;;;;;5051776;28;19920;-48
2022/08/13 04:28:45;;;;;;;5.85;4.13;;;16.90;84.90;;;;;;5048129;28;20028;-47
2022/08/13 04:31:15;;;;;;;5.60;3.33;;;16.90;85.00;;;;;;5066684;28;20939;-46
2022/08/13 04:33:42;;;;;;;6.88;3.78;;;16.90;85.00;;;;;;5069944;28;20067;-47
2022/08/13 04:36:08;;;;;;;5.32;3.30;;;16.90;84.90;;;;;;5070578;28;20361;-49
2022/08/13 04:38:35;;;;;;;5.25;3.58;;;16.90;85.10;;;;;;5071973;28;20021;-46
2022/08/13 04:41:04;;;;;;;10.30;4.20;;;16.90;85.10;;;;;;5061771;28;20354;-45
2022/08/13 04:43:31;;;;;;;5.60;3.38;;;16.90;85.20;;;;;;5050894;28;20049;-45
2022/08/13 04:45:59;;;;;;;5.68;3.20;;;16.90;85.30;;;;;;5058881;28;20020;-44
2022/08/13 04:48:28;;;;;;;7.55;3.60;;;16.90;85.30;;;;;;5058788;28;20059;-45
2022/08/13 04:50:55;;;;;;;6.15;4.35;;;17.00;85.30;;;;;;5053553;28;20036;-45
2022/08/13 04:53:34;;;;;;;5.82;3.88;;;17.00;85.30;;;;;;5072235;28;20033;-45
2022/08/13 04:56:02;;;;;;;5.65;3.70;;;17.00;85.50;;;;;;5061286;28;20140;-47
2022/08/13 04:58:35;;;;;;;5.38;3.95;;;17.10;85.50;;;;;;5091791;28;20110;-46
2022/08/13 05:01:08;;;;;;;7.05;3.63;;;17.10;85.50;;;;;;5081279;28;20028;-45
2022/08/13 05:03:41;;;;;;;4.78;3.60;;;17.10;85.60;;;;;;5071429;28;20033;-45
2022/08/13 05:06:19;;;;;;;5.60;4.30;;;17.10;85.60;;;;;;5070385;28;20050;-46
2022/08/13 05:08:46;;;;;;;6.38;4.03;;;17.10;85.50;;;;;;5071494;28;20362;-47
2022/08/13 05:11:19;;;;;;;6.03;4.18;;;17.20;85.60;;;;;;5058090;28;20025;-49
2022/08/13 05:13:46;;;;;;;4.90;4.00;;;17.20;85.60;;;;;;5069572;28;20032;-45
2022/08/13 05:16:15;;;;;;;10.77;4.25;;;17.30;85.60;;;;;;5070997;28;20029;-47
2022/08/13 05:18:55;;;;;;;6.20;3.75;;;17.30;85.70;;;;;;5051190;28;20057;-45
2022/08/13 05:21:23;;;;;;;7.07;4.00;;;17.40;85.80;;;;;;5070836;28;20025;-45
2022/08/13 05:23:53;;;;;;;5.55;3.33;;;17.40;85.80;;;;;;5036238;28;20029;-45
2022/08/13 05:26:25;;;;;;;5.28;3.63;;;17.40;85.80;;;;;;5068218;28;20060;-47
2022/08/13 05:28:52;;;;;;;5.10;3.58;;;17.50;85.90;;;;;;5051968;28;20033;-45
2022/08/13 05:31:19;;;;;;;4.75;3.45;;;17.50;85.80;;;;;;5051292;28;20086;-46
2022/08/13 05:33:45;;;;;;;6.75;4.07;;;17.60;85.80;;;;;;5052285;28;20017;-45
2022/08/13 05:36:11;;;;;;;7.72;3.72;;;17.70;85.70;;;;;;5068439;28;20050;-44
2022/08/13 05:38:39;;;;;;;7.55;3.47;;;17.80;85.40;;;;;;5052437;28;20020;-45
2022/08/13 05:41:11;;;;;;;7.82;3.45;;;17.90;85.30;;;;;;5069156;28;20024;-48
2022/08/13 05:43:37;;;;;;;7.65;4.32;;;18.00;85.10;;;;;;5042386;28;20472;-45
2022/08/13 05:46:08;;;;;;;8.98;3.70;;;18.20;84.60;;;;;;5068812;28;20044;-46
2022/08/13 05:48:58;;;;;;;8.43;3.42;;;18.20;84.30;;;;;;5069979;28;20037;-50
2022/08/13 05:51:28;;;;;;;14.40;3.70;;;18.40;83.80;;;;;;5064617;28;20025;-48
2022/08/13 05:53:59;;;;;;;8.57;3.60;;;18.50;83.40;;;;;;5050861;28;20044;-46
2022/08/13 05:56:32;;;;;;;7.07;3.33;;;18.60;82.90;;;;;;5050540;28;20025;-45
2022/08/13 05:58:59;;;;;;;6.22;3.30;;;18.70;82.30;;;;;;5057542;28;20341;-46
2022/08/13 06:04:11;;;;;;;6.68;3.22;;;18.90;81.70;;;;;;5069411;28;20158;-46
2022/08/13 06:06:39;;;;;;;11.02;3.55;;;18.90;81.30;;;;;;5069022;28;20032;-45
2022/08/13 06:09:09;;;;;;;9.07;3.42;;;19.00;81.50;;;;;;5048922;28;20483;-49
2022/08/13 06:11:40;;;;;;;;;;;19.00;81.10;;;;;;5064150;28;20043;-50
2022/08/13 06:14:08;;;;;;;5.00;3.20;;;19.10;80.60;;;;;;5067103;28;19908;-45
2022/08/13 06:16:37;;;;;;;5.75;3.20;;;19.10;80.00;;;;;;5061220;28;20465;-45
2022/08/13 06:19:03;;;;;;;8.15;3.58;;;19.20;79.20;;;;;;5055879;28;20037;-48
2022/08/13 06:21:31;;;;;;;4.68;2.90;;;19.30;78.70;;;;;;5034238;28;20039;-46
2022/08/13 06:23:58;;;;;;;5.88;3.05;;;19.30;78.00;;;;;;5068190;28;20047;-49
2022/08/13 06:26:27;;;;;;;5.25;2.85;;;19.40;77.90;;;;;;5050172;28;20032;-47
2022/08/13 06:28:53;;;;;;;4.00;2.70;;;19.50;78.20;;;;;;5053092;28;20017;-46
2022/08/13 06:31:28;;;;;;;5.95;3.33;;;19.60;78.20;;;;;;5050933;28;20442;-46
2022/08/13 06:33:57;;;;;;;5.00;2.70;;;19.70;78.00;;;;;;5050410;28;20475;-47
2022/08/13 06:36:29;;;;;;;4.82;2.90;;;19.80;77.90;;;;;;5065298;28;20068;-46
2022/08/13 06:39:00;;;;;;;5.32;3.13;;;19.90;77.70;;;;;;5068484;28;20040;-45
2022/08/13 06:41:31;;;;;;;9.18;2.85;;;20.00;77.60;;;;;;5069631;28;20449;-46
2022/08/13 06:44:02;;;;;;;5.95;2.38;;;20.10;77.60;;;;;;5057310;28;20054;-46
2022/08/13 06:46:29;;;;;;;5.18;2.67;;;20.20;77.20;;;;;;5050710;28;20478;-46
2022/08/13 06:48:58;;;;;;;4.35;2.72;;;20.40;77.40;;;;;;5063166;28;20087;-46
2022/08/13 06:51:27;;;;;;;3.50;2.45;;;20.40;76.80;;;;;;5037514;28;20055;-47
2022/08/13 06:53:55;;;;;;;3.35;2.58;;;20.50;76.80;;;;;;5069893;28;20025;-48
2022/08/13 06:56:26;;;;;;;3.78;2.50;;;20.60;77.60;;;;;;5031510;28;20374;-47
2022/08/13 06:58:58;;;;;;;3.95;2.40;;;20.60;77.40;;;;;;5062966;28;20025;-47
2022/08/13 07:01:27;;;;;;;3.47;2.50;;;20.80;77.10;;;;;;5060948;28;20438;-48
2022/08/13 07:03:55;;;;;;;3.40;2.70;;;20.90;76.10;;;;;;5061512;28;20017;-45
2022/08/13 07:06:27;;;;;;;3.55;2.45;;;20.90;76.40;;;;;;5059548;28;20021;-46
2022/08/13 07:09:01;;;;;;;5.40;2.67;;;21.00;76.10;;;;;;5052716;28;20025;-46
2022/08/13 07:11:30;;;;;;;4.93;2.50;;;21.10;75.70;;;;;;5068248;28;20028;-49
2022/08/13 07:14:02;;;;;;;3.50;2.20;;;21.20;75.80;;;;;;5069431;28;20020;-47
2022/08/13 07:16:30;;;;;;;4.60;2.53;;;21.30;77.20;;;;;;5042439;28;20028;-46
2022/08/13 07:18:59;;;;;;;4.55;2.38;;;21.40;76.00;;;;;;5046446;28;20031;-46
2022/08/13 07:21:30;;;;;;;5.10;2.38;;;21.40;75.80;;;;;;5058534;28;20049;-47
2022/08/13 07:24:00;;;;;;;5.22;2.20;;;21.50;76.40;;;;;;5057223;28;20304;-46
2022/08/13 07:26:33;;;;;;;7.55;2.47;;;21.60;74.90;;;;;;5041568;28;20033;-46
2022/08/13 07:29:05;;;;;;;5.18;2.30;;;21.90;75.00;;;;;;5038818;28;20047;-46
2022/08/13 07:31:39;;;;;;;4.30;2.47;;;22.20;71.50;;;;;;5056137;28;20056;-46
2022/08/13 07:34:08;;;;;;;3.90;2.17;;;22.50;70.10;;;;;;5066510;28;20029;-46
2022/08/13 07:36:37;;;;;;;3.60;1.83;;;22.90;68.30;;;;;;5049370;28;20044;-46
2022/08/13 07:39:11;;;;;;;;;;;23.30;66.10;;;;;;5064501;28;20379;-50
2022/08/13 07:41:41;;;;;;;3.60;1.70;;;23.90;64.70;;;;;;5058642;28;19908;-47
2022/08/13 07:44:12;;;;;;;4.85;2.17;;;24.20;62.80;;;;;;5044121;28;20073;-46
2022/08/13 07:46:45;;;;;;;4.10;1.63;;;24.60;61.90;;;;;;5039977;28;20032;-50
2022/08/13 07:49:13;;;;;;;4.72;1.85;;;25.00;60.90;;;;;;5067371;28;20032;-49
2022/08/13 07:51:46;;;;;;;4.20;2.10;;;25.40;62.60;;;;;;5059803;28;20029;-48
2022/08/13 07:54:13;;;;;;;2.72;1.65;;;25.80;60.10;;;;;;5048819;28;20090;-47
2022/08/13 07:56:47;;;;;;;4.13;1.40;;;26.20;59.80;;;;;;5048953;28;20032;-49
2022/08/13 07:59:20;;;;;;;6.78;2.15;;;26.60;57.40;;;;;;5049163;28;20032;-47
2022/08/13 08:01:46;;;;;;;4.65;1.40;;;27.00;58.40;;;;;;5058127;28;20032;-47
2022/08/13 08:04:15;;;;;;;3.65;1.40;;;27.40;53.00;;;;;;5063966;28;20086;-49
2022/08/13 08:06:47;;;;;;;5.40;1.80;;;27.60;51.80;;;;;;5049459;28;20037;-48
2022/08/13 08:09:22;;;;;;;4.10;2.15;;;27.90;52.90;;;;;;5059493;28;20033;-48
2022/08/13 08:14:37;;;;;;;2.75;1.70;;;28.40;47.60;;;;;;5070990;28;20485;-48
2022/08/13 08:17:08;;;;;;;5.05;1.70;;;28.70;49.10;;;;;;5060152;28;20021;-52
2022/08/13 08:19:34;;;;;;;2.85;1.60;;;29.00;48.20;;;;;;5051440;28;20044;-51
2022/08/13 08:22:03;;;;;;;3.40;1.30;;;29.30;49.70;;;;;;5063500;28;20462;-47
2022/08/13 08:24:35;;;;;;;6.55;1.65;;;29.40;50.00;;;;;;5042625;28;20033;-48
2022/08/13 08:27:10;;;;;;;4.05;1.70;;;29.70;50.10;;;;;;5035587;28;20025;-49
2022/08/13 08:29:40;;;;;;;9.98;2.15;;;29.90;50.10;;;;;;5050592;28;20025;-49
2022/08/13 08:32:08;;;;;;;4.90;1.73;;;29.90;49.60;;;;;;5057712;28;20039;-49
2022/08/13 08:34:40;;;;;;;3.37;1.47;;;30.00;50.20;;;;;;5052828;28;20031;-51
2022/08/13 08:42:35;;;;;;;5.60;1.63;;;30.10;45.60;;;;;;5051395;28;20025;-49
2022/08/13 08:42:44;;;;;;;2.92;1.33;;;30.20;41.10;;;;;;5056922;28;20661;-47
2022/08/13 08:45:14;;;;;;;2.63;1.30;;;30.40;41.30;;;;;;5033841;28;20151;-47
2022/08/13 08:47:42;;;;;;;2.75;1.40;;;30.60;39.60;;;;;;5067407;28;20025;-47
2022/08/13 08:50:09;;;;;;;5.10;1.10;;;30.70;42.50;;;;;;5065127;28;20025;-49
2022/08/13 08:55:24;;;;;;;16.42;1.92;;;30.80;38.70;;;;;;5055778;28;20126;-48
2022/08/13 08:57:52;;;;;;;4.30;1.20;;;30.80;37.00;;;;;;5041484;28;20206;-47
2022/08/13 09:00:21;;;;;;;8.43;2.08;;;30.60;36.90;;;;;;5090264;28;20812;-48
2022/08/13 09:02:52;;;;;;;;;;;30.80;39.70;;;;;;5061879;28;20025;-48
2022/08/13 09:05:25;;;;;;;2.75;1.10;;;30.80;37.50;;;;;;5070821;28;19923;-48
2022/08/13 09:07:54;;;;;;;5.63;1.60;;;30.90;38.30;;;;;;5066488;28;20028;-49
2022/08/13 09:10:23;;;;;;;3.88;1.35;;;30.90;39.70;;;;;;5063482;28;20210;-47
2022/08/13 09:12:52;;;;;;;5.82;1.95;;;30.90;43.10;;;;;;5044210;28;20131;-47
2022/08/13 09:15:23;;;;;;;2.65;1.20;;;31.10;43.50;;;;;;5068722;28;20042;-50
2022/08/13 09:17:51;;;;;;;3.88;1.27;;;31.00;38.40;;;;;;5051520;28;20025;-47
2022/08/13 09:20:22;;;;;;;3.03;1.45;;;31.00;40.20;;;;;;5059370;28;20086;-53
2022/08/13 09:23:00;;;;;;;2.78;1.33;;;31.00;41.60;;;;;;5061711;28;20037;-49
2022/08/13 09:25:27;;;;;;;2.13;1.08;;;31.10;38.20;;;;;;5048468;28;20048;-50
2022/08/13 09:27:54;;;;;;;2.55;1.23;;;31.10;40.00;;;;;;5057983;28;20059;-48
2022/08/13 09:30:20;;;;;;;2.40;1.33;;;31.10;40.60;;;;;;5043860;28;20028;-52
2022/08/13 09:32:48;;;;;;;4.45;1.75;;;31.10;40.40;;;;;;5061223;28;20098;-52
2022/08/13 09:35:14;;;;;;;1.80;1.10;;;31.10;41.50;;;;;;5043139;28;20036;-50
2022/08/13 09:37:41;;;;;;;2.38;1.38;;;31.30;39.40;;;;;;5067649;28;20115;-50
2022/08/13 09:40:12;;;;;;;2.20;1.30;;;31.10;42.00;;;;;;5061558;28;20028;-49
2022/08/13 09:42:50;;;;;;;4.22;1.45;;;31.40;41.70;;;;;;5053107;28;20029;-51
2022/08/13 09:45:17;;;;;;;4.72;1.50;;;31.40;41.30;;;;;;5054072;28;20501;-47
2022/08/13 09:47:43;;;;;;;3.90;1.23;;;31.40;40.00;;;;;;5033194;28;20111;-49
2022/08/13 09:50:10;;;;;;;3.78;1.45;;;31.40;42.30;;;;;;5024912;28;20034;-50
2022/08/13 09:52:37;;;;;;;3.65;1.30;;;31.40;42.40;;;;;;5061487;28;20035;-48
2022/08/13 09:55:05;;;;;;;6.30;2.20;;;31.50;46.90;;;;;;5068007;28;20061;-53
2022/08/13 09:57:47;;;;;;;3.67;1.83;;;31.40;44.90;;;;;;5032959;28;20448;-53
2022/08/13 10:00:16;;;;;;;8.15;1.80;;;31.50;44.50;;;;;;5041665;28;20077;-54
2022/08/13 10:02:44;;;;;;;3.78;1.60;;;31.50;44.60;;;;;;5031314;28;20466;-50
2022/08/13 10:05:10;;;;;;;3.38;1.73;;;31.40;44.70;;;;;;5033837;28;20493;-50
2022/08/13 10:07:40;;;;;;;3.22;1.80;;;31.30;43.10;;;;;;5038878;28;20034;-51
2022/08/13 10:10:07;;;;;;;5.53;1.65;;;31.20;43.10;;;;;;5044958;28;20033;-52
2022/08/13 10:12:35;;;;;;;3.45;1.58;;;31.30;42.50;;;;;;5031799;28;20025;-48
2022/08/13 10:15:01;;;;;;;6.43;1.80;;;31.20;44.80;;;;;;5045809;28;20427;-52
2022/08/13 10:17:45;;;;;;;3.05;1.35;;;31.10;42.00;;;;;;5016910;28;20063;-50
2022/08/13 10:20:16;;;;;;;5.35;1.85;;;31.30;41.30;;;;;;5037448;28;20040;-47
2022/08/13 10:22:44;;;;;;;2.08;1.33;;;31.20;42.90;;;;;;5036097;28;20029;-50
2022/08/13 10:25:10;;;;;;;6.93;1.88;;;31.20;41.30;;;;;;5038586;28;20037;-52
2022/08/13 10:27:38;;;;;;;3.33;1.92;;;31.10;41.90;;;;;;5029824;28;20040;-49
2022/08/13 10:30:08;;;;;;;3.67;1.90;;;30.90;44.80;;;;;;5021464;28;20029;-47
2022/08/13 10:32:33;;;;;;;3.17;2.17;;;31.00;47.20;;;;;;5047093;28;20032;-47
2022/08/13 10:35:02;;;;;;;3.92;1.63;;;30.90;44.40;;;;;;5026876;28;20029;-47
2022/08/13 10:37:30;;;;;;;4.45;2.05;;;31.00;47.50;;;;;;5014938;28;20028;-49
2022/08/13 10:39:57;;;;;;;8.40;2.23;;;31.00;45.70;;;;;;5032906;28;20040;-48
2022/08/13 10:42:24;;;;;;;6.65;2.50;;;30.90;45.10;;;;;;5049569;28;20272;-47
2022/08/13 10:44:52;;;;;;;8.32;2.05;;;30.70;46.20;;;;;;5079719;28;20039;-48
2022/08/13 10:47:24;;;;;;;4.38;1.85;;;30.60;46.10;;;;;;5072539;28;20171;-47
2022/08/13 10:49:53;;;;;;;7.57;2.10;;;30.60;46.10;;;;;;5057693;28;20037;-47
2022/08/13 10:52:20;;;;;;;8.40;2.00;;;30.60;45.90;;;;;;5086940;28;20036;-47
2022/08/13 10:54:49;;;;;;;4.70;1.92;;;30.70;44.80;;;;;;5081266;28;20442;-48
2022/08/13 10:57:15;;;;;;;6.15;2.00;;;30.60;42.90;;;;;;5070236;28;20033;-51
2022/08/13 10:59:43;;;;;;;5.53;1.80;;;30.60;44.90;;;;;;5079428;28;20031;-49
2022/08/13 11:02:12;;;;;;;7.85;2.38;;;30.70;47.10;;;;;;5073682;28;20037;-53
2022/08/13 11:04:45;;;;;;;4.90;1.80;;;30.60;46.50;;;;;;5071691;28;20067;-49
2022/08/13 11:07:11;;;;;;;2.90;1.70;;;30.40;43.80;;;;;;5085102;28;20032;-53
2022/08/13 11:09:38;;;;;;;4.47;1.98;;;30.20;45.00;;;;;;5087873;28;20348;-48
2022/08/13 11:12:05;;;;;;;4.47;1.90;;;30.30;44.40;;;;;;5072432;28;20031;-51
2022/08/13 11:14:32;;;;;;;5.15;2.20;;;30.40;42.10;;;;;;5079526;28;20030;-50
2022/08/13 11:16:58;;;;;;;3.20;1.70;;;30.50;40.60;;;;;;5076007;28;20038;-47
2022/08/13 11:19:26;;;;;;;7.03;1.83;;;30.40;39.60;;;;;;5072588;28;20032;-51
2022/08/13 11:21:52;;;;;;;5.53;2.50;;;30.30;45.00;;;;;;5066287;28;20127;-51
2022/08/13 11:24:21;;;;;;;4.53;2.13;;;30.40;43.00;;;;;;5082806;28;20426;-51
2022/08/13 11:26:47;;;;;;;5.10;1.77;;;30.40;43.90;;;;;;5084016;28;20492;-49
2022/08/13 11:29:17;;;;;;;4.22;1.63;;;30.30;39.80;;;;;;5073125;28;20032;-47
2022/08/13 11:31:42;;;;;;;3.33;1.75;;;30.20;41.00;;;;;;5084362;28;20020;-50
2022/08/13 11:34:09;;;;;;;4.32;1.98;;;30.40;40.60;;;;;;5069223;28;20032;-49
2022/08/13 11:36:36;;;;;;;4.35;1.63;;;30.30;38.40;;;;;;5068852;28;20031;-48
2022/08/13 11:39:04;;;;;;;3.72;1.40;;;30.40;40.50;;;;;;5075696;28;20035;-49
2022/08/13 11:41:29;;;;;;;5.13;1.25;;;30.50;41.10;;;;;;5109078;28;20035;-49
2022/08/13 11:43:56;;;;;;;6.25;1.75;;;30.40;39.00;;;;;;5090130;28;20047;-47
2022/08/13 11:46:24;;;;;;;2.80;1.58;;;30.60;40.40;;;;;;5058495;28;20029;-50
2022/08/13 11:48:51;;;;;;;5.22;1.85;;;30.50;40.60;;;;;;5048501;28;20036;-50
2022/08/13 11:51:19;;;;;;;3.53;1.50;;;30.70;37.90;;;;;;5056670;28;20521;-48
2022/08/13 11:53:47;;;;;;;5.65;1.67;;;30.70;39.50;;;;;;5041555;28;20040;-47
2022/08/13 11:56:16;;;;;;;4.32;1.35;;;30.80;38.80;;;;;;5072882;28;20021;-50
2022/08/13 11:58:42;;;;;;;;;;;30.60;39.70;;;;;;5054538;28;20445;-51
2022/08/13 12:01:08;;;;;;;5.05;2.05;;;30.30;41.50;;;;;;5053799;28;19923;-48
2022/08/13 12:03:39;;;;;;;5.70;2.13;;;30.20;42.40;;;;;;5045899;28;20028;-48
2022/08/13 12:06:05;;;;;;;7.15;2.65;;;30.00;46.80;;;;;;5060002;28;20021;-48
2022/08/13 12:08:31;;;;;;;7.05;2.38;;;29.90;47.30;;;;;;5061623;28;20453;-48
2022/08/13 12:10:57;;;;;;;2.95;1.67;;;29.70;45.60;;;;;;5056001;28;20032;-47
2022/08/13 12:13:23;;;;;;;7.13;2.90;;;29.60;49.10;;;;;;5062493;28;20029;-47
2022/08/13 12:15:49;;;;;;;4.75;2.15;;;29.10;48.10;;;;;;5064421;28;20116;-50
2022/08/13 12:18:17;;;;;;;5.30;2.35;;;28.90;50.60;;;;;;5058204;28;20379;-49
2022/08/13 12:20:43;;;;;;;5.22;1.83;;;28.90;51.40;;;;;;5059411;28;20125;-48
2022/08/13 12:23:09;;;;;;;4.97;2.03;;;28.90;51.10;;;;;;5054559;28;20070;-50
2022/08/13 12:25:35;;;;;;;3.08;1.80;;;28.80;51.60;;;;;;5058805;28;20036;-51
2022/08/13 12:28:23;;;;;;;4.57;2.17;;;28.70;51.50;;;;;;5050769;28;20025;-48
2022/08/13 12:30:58;;;;;;;3.47;2.15;;;28.90;51.20;;;;;;5061132;28;20044;-48
2022/08/13 12:33:27;;;;;;;7.78;2.67;;;28.70;51.20;;;;;;5047788;28;20029;-51
2022/08/13 12:35:53;;;;;;;5.40;1.83;;;28.60;50.50;;;;;;5048318;28;20024;-50
2022/08/13 12:38:23;;;;;;;5.55;2.63;;;28.70;50.20;;;;;;5054018;28;20059;-48
2022/08/13 12:40:49;;;;;;;;;;;28.80;51.60;;;;;;5059145;28;20174;-48
2022/08/13 12:43:19;;;;;;;5.00;2.47;;;28.70;50.00;;;;;;5062934;28;19912;-49
2022/08/13 12:45:47;;;;;;;;;;;28.60;50.20;;;;;;5084283;28;20059;-47
2022/08/13 12:48:17;;;;;;;3.58;2.10;;;28.60;51.90;;;;;;5074753;28;19939;-52
2022/08/13 12:50:45;;;;;;;4.47;2.17;;;28.40;50.50;;;;;;5074487;28;20368;-47
2022/08/13 12:53:11;;;;;;;8.40;2.38;;;28.40;50.00;;;;;;5052956;28;20028;-49
2022/08/13 12:55:39;;;;;;;2.67;1.70;;;28.30;52.20;;;;;;5060701;28;20429;-47
2022/08/13 12:58:17;;;;;;;3.83;1.73;;;28.30;49.70;;;;;;5104360;28;20088;-46
2022/08/13 13:00:45;;;;;;;3.17;1.70;;;28.40;51.90;;;;;;5102875;28;20025;-49
2022/08/13 13:03:15;;;;;;;8.52;2.00;;;28.30;50.00;;;;;;5084103;28;20042;-47
2022/08/13 13:05:42;;;;;;;4.88;2.15;;;28.30;49.70;;;;;;5072034;28;20028;-48
2022/08/13 13:08:25;;;;;;;5.75;1.80;;;28.30;50.60;;;;;;5071859;28;20029;-49
2022/08/13 13:10:55;;;;;;;5.05;1.77;;;28.30;50.50;;;;;;5080521;28;20035;-51
2022/08/13 13:13:21;;;;;;;;;;;28.20;49.40;;;;;;5090546;28;20068;-50
2022/08/13 13:15:48;;;;;;;7.18;2.15;;;28.20;50.60;;;;;;5084303;28;19908;-47
2022/08/13 13:18:21;;;;;;;4.53;1.92;;;28.30;49.90;;;;;;5071620;28;20090;-49
2022/08/13 13:20:49;;;;;;;3.80;2.08;;;28.30;50.90;;;;;;5081962;28;20048;-50