Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:48;;;;;;;43.08;22.60;;;;;;;;;;4942160;28;95910;-77
2022/03/06 00:03:15;;;;;;;49.20;23.92;;;;;;;;;;4939361;28;92408;-76
2022/03/06 00:05:41;;;;;;;48.47;24.30;;;;;;;;;;4939211;28;92389;-77
2022/03/06 00:08:08;;;;;;;48.58;23.98;;;;;;;;;;4939134;28;93731;-77
2022/03/06 00:10:34;;;;;;;49.88;24.92;;;;;;;;;;4939245;28;92461;-76
2022/03/06 00:13:01;;;;;;;48.22;23.55;;;;;;;;;;4938614;28;93515;-77
2022/03/06 00:15:27;;;;;;;50.83;25.30;;;;;;;;;;4939759;28;92813;-76
2022/03/06 00:17:55;;;;;;;49.83;23.05;;;;;;;;;;4939119;28;92279;-77
2022/03/06 00:20:21;;;;;;;46.85;22.88;;;;;;;;;;4939103;28;93486;-77
2022/03/06 00:22:48;;;;;;;45.55;23.90;;;;;;;;;;4940509;28;95929;-78
2022/03/06 00:25:14;;;;;;;44.70;22.63;;;;;;;;;;4937837;28;96144;-77
2022/03/06 00:27:40;;;;;;;47.25;23.17;;;;;;;;;;4938433;28;94769;-76
2022/03/06 00:30:07;;;;;;;46.95;23.58;;;;;;;;;;4938754;28;92484;-76
2022/03/06 00:32:33;;;;;;;50.28;23.55;;;;;;;;;;4939032;28;93608;-76
2022/03/06 00:35:00;;;;;;;46.05;23.23;;;;;;;;;;4938721;28;93806;-76
2022/03/06 00:37:26;;;;;;;43.65;23.38;;;;;;;;;;4938603;28;92260;-79
2022/03/06 00:39:52;;;;;;;47.30;23.15;;;;;;;;;;4939113;28;93801;-78
2022/03/06 00:42:19;;;;;;;48.20;22.70;;;;;;;;;;4938146;28;93203;-75
2022/03/06 00:44:45;;;;;;;47.35;22.45;;;;;;;;;;4941773;28;92320;-79
2022/03/06 00:47:12;;;;;;;42.03;20.60;;;;;;;;;;4936946;28;96313;-76
2022/03/06 00:49:38;;;;;;;40.92;20.90;;;;;;;;;;4938417;28;92328;-77
2022/03/06 00:52:05;;;;;;;44.38;22.05;;;;;;;;;;4938559;28;93442;-76
2022/03/06 00:54:31;;;;;;;43.20;22.17;;;;;;;;;;4938355;28;92830;-76
2022/03/06 00:56:58;;;;;;;43.00;22.67;;;;;;;;;;4938422;28;92366;-76
2022/03/06 00:59:24;;;;;;;41.72;20.98;;;;;;;;;;4937695;28;92826;-78
2022/03/06 01:01:50;;;;;;;35.88;19.67;;;;;;;;;;4938398;28;94117;-76
2022/03/06 01:04:17;;;;;;;38.10;19.33;;;;;;;;;;4939129;28;92849;-77
2022/03/06 01:06:43;;;;;;;39.67;20.63;;;;;;;;;;4941479;28;92283;-78
2022/03/06 01:09:10;;;;;;;36.42;20.70;;;;;;;;;;4937904;28;92405;-78
2022/03/06 01:11:36;;;;;;;39.15;20.13;;;;;;;;;;4937014;28;94769;-76
2022/03/06 01:14:03;;;;;;;39.75;20.60;;;;;;;;;;4938131;28;93558;-76
2022/03/06 01:16:29;;;;;;;36.90;21.98;;;;;;;;;;4940402;28;92392;-76
2022/03/06 01:18:57;;;;;;;38.15;19.98;;;;;;;;;;4944863;28;93280;-76
2022/03/06 01:21:23;;;;;;;40.08;20.10;;;;;;;;;;4938181;28;93711;-77
2022/03/06 01:23:49;;;;;;;36.80;20.42;;;;;;;;;;4937896;28;93236;-77
2022/03/06 01:26:17;;;;;;;38.70;19.77;;;;;;;;;;4938152;28;93972;-78
2022/03/06 01:28:43;;;;;;;38.42;19.83;;;;;;;;;;4941370;28;92931;-77
2022/03/06 01:31:10;;;;;;;36.70;19.70;;;;;;;;;;4936606;28;92821;-77
2022/03/06 01:33:36;;;;;;;39.47;20.52;;;;;;;;;;4937848;28;93699;-76
2022/03/06 01:36:03;;;;;;;33.92;18.45;;;;;;;;;;4936229;28;94688;-76
2022/03/06 01:38:30;;;;;;;34.58;19.13;;;;;;;;;;4937477;28;96051;-77
2022/03/06 01:40:56;;;;;;;32.85;18.27;;;;;;;;;;4937756;28;93768;-78
2022/03/06 01:43:22;;;;;;;29.88;17.30;;;;;;;;;;4937837;28;92636;-78
2022/03/06 01:45:49;;;;;;;31.60;17.80;;;;;;;;;;4937545;28;92701;-78
2022/03/06 01:48:15;;;;;;;29.27;16.25;;;;;;;;;;4937403;28;93829;-77
2022/03/06 01:50:41;;;;;;;29.00;16.58;;;;;;;;;;4940861;28;92185;-77
2022/03/06 01:53:09;;;;;;;27.98;16.10;;;;;;;;;;4937321;28;93360;-78
2022/03/06 01:55:36;;;;;;;30.02;15.95;;;;;;;;;;4937801;28;92684;-77
2022/03/06 01:58:04;;;;;;;29.55;15.60;;;;;;;;;;4937706;28;93476;-77
2022/03/06 02:00:36;;;;;;;27.92;15.95;;;;;;;;;;4935717;28;95614;-77
2022/03/06 02:03:03;;;;;;;31.17;14.73;;;;;;;;;;4937554;28;92210;-77
2022/03/06 02:05:29;;;;;;;26.30;15.32;;;;;;;;;;4936693;28;92975;-77
2022/03/06 02:07:56;;;;;;;26.42;15.40;;;;;;;;;;4937337;28;93143;-77
2022/03/06 02:10:22;;;;;;;23.20;13.18;;;;;;;;;;4940378;28;92171;-78
2022/03/06 02:12:49;;;;;;;26.92;14.55;;;;;;;;;;4934694;28;93325;-78
2022/03/06 02:15:16;;;;;;;25.25;13.95;;;;;;;;;;4937372;28;92802;-76
2022/03/06 02:17:44;;;;;;;23.92;13.70;;;;;;;;;;4936894;28;93204;-77
2022/03/06 02:20:12;;;;;;;23.90;14.05;;;;;;;;;;4936763;28;92952;-77
2022/03/06 02:22:39;;;;;;;21.48;13.45;;;;;;;;;;4937549;28;92346;-78
2022/03/06 02:25:10;;;;;;;24.58;13.63;;;;;;;;;;4935787;28;94768;-77
2022/03/06 02:27:37;;;;;;;23.98;14.10;;;;;;;;;;4937191;28;93948;-77
2022/03/06 02:30:07;;;;;;;23.45;14.48;;;;;;;;;;4936220;28;92288;-79
2022/03/06 02:32:35;;;;;;;25.92;13.93;;;;;;;;;;4939991;28;93572;-78
2022/03/06 02:35:02;;;;;;;23.15;14.02;;;;;;;;;;4936986;28;92477;-78
2022/03/06 02:37:28;;;;;;;22.77;13.63;;;;;;;;;;4936808;28;95798;-77
2022/03/06 02:39:54;;;;;;;23.65;13.85;;;;;;;;;;4937065;28;93655;-77
2022/03/06 02:42:25;;;;;;;25.60;15.25;;;;;;;;;;4937727;28;91581;-78
2022/03/06 02:44:52;;;;;;;21.83;14.25;;;;;;;;;;4936824;28;92607;-78
2022/03/06 02:47:18;;;;;;;23.40;14.48;;;;;;;;;;4936429;28;93530;-79
2022/03/06 02:49:44;;;;;;;23.17;13.73;;;;;;;;;;4935208;28;96138;-78
2022/03/06 02:52:11;;;;;;;23.55;14.35;;;;;;;;;;4936797;28;95811;-79
2022/03/06 02:54:37;;;;;;;23.27;14.05;;;;;;;;;;4939862;28;93622;-76
2022/03/06 02:57:04;;;;;;;23.67;15.30;;;;;;;;;;4936878;28;93419;-76
2022/03/06 02:59:31;;;;;;;23.77;14.90;;;;;;;;;;4936667;28;93522;-76
2022/03/06 03:01:57;;;;;;;25.67;15.20;;;;;;;;;;4936310;28;92235;-77
2022/03/06 03:04:23;;;;;;;25.77;16.13;;;;;;;;;;4938221;28;92694;-78
2022/03/06 03:06:50;;;;;;;26.10;14.10;;;;;;;;;;4940677;28;93150;-78
2022/03/06 03:09:19;;;;;;;25.58;14.70;;;;;;;;;;4940074;28;92719;-76
2022/03/06 03:11:46;;;;;;;25.98;15.48;;;;;;;;;;4940279;28;93304;-79
2022/03/06 03:14:13;;;;;;;26.20;15.48;;;;;;;;;;4938151;28;96398;-80
2022/03/06 03:16:40;;;;;;;24.73;14.65;;;;;;;;;;4942776;28;92342;-78
2022/03/06 03:19:07;;;;;;;26.17;15.30;;;;;;;;;;4940140;28;93461;-78
2022/03/06 03:21:34;;;;;;;25.33;15.52;;;;;;;;;;4940475;28;92441;-79
2022/03/06 03:24:01;;;;;;;28.40;16.33;;;;;;;;;;4939985;28;92892;-77
2022/03/06 03:26:27;;;;;;;26.58;15.55;;;;;;;;;;4952093;28;93311;-77
2022/03/06 03:28:54;;;;;;;27.65;16.40;;;;;;;;;;4941950;28;92865;-77
2022/03/06 03:31:20;;;;;;;28.10;16.38;;;;;;;;;;4940037;28;92852;-76
2022/03/06 03:33:46;;;;;;;27.08;15.43;;;;;;;;;;4938720;28;94072;-77
2022/03/06 03:36:13;;;;;;;28.85;16.90;;;;;;;;;;4939933;28;93183;-77
2022/03/06 03:38:40;;;;;;;27.20;15.63;;;;;;;;;;4941453;28;94773;-77
2022/03/06 03:41:07;;;;;;;26.50;16.95;;;;;;;;;;4939976;28;92231;-76
2022/03/06 03:43:33;;;;;;;30.63;17.70;;;;;;;;;;4939547;28;93080;-78
2022/03/06 03:46:00;;;;;;;29.25;16.55;;;;;;;;;;4939496;28;93573;-78
2022/03/06 03:48:27;;;;;;;29.48;17.92;;;;;;;;;;4939685;28;92143;-78
2022/03/06 03:50:54;;;;;;;27.83;17.67;;;;;;;;;;4939772;28;92510;-77
2022/03/06 03:53:21;;;;;;;27.48;16.90;;;;;;;;;;4939629;28;93328;-81
2022/03/06 03:55:47;;;;;;;29.70;18.40;;;;;;;;;;4940081;28;92992;-76
2022/03/06 03:58:14;;;;;;;27.52;17.98;;;;;;;;;;4939542;28;92186;-77
2022/03/06 04:00:42;;;;;;;28.67;18.15;;;;;;;;;;4941631;28;93138;-77
2022/03/06 04:03:08;;;;;;;28.65;17.40;;;;;;;;;;4938053;28;94672;-77
2022/03/06 04:05:35;;;;;;;31.20;17.83;;;;;;;;;;4939361;28;93816;-77
2022/03/06 04:08:02;;;;;;;32.28;19.02;;;;;;;;;;4939787;28;92240;-77
2022/03/06 04:10:29;;;;;;;29.98;18.05;;;;;;;;;;4939383;28;92869;-76
2022/03/06 04:12:55;;;;;;;29.70;17.95;;;;;;;;;;4939143;28;93148;-79
2022/03/06 04:15:21;;;;;;;33.47;19.38;;;;;;;;;;4938425;28;92249;-78
2022/03/06 04:17:48;;;;;;;31.15;18.98;;;;;;;;;;4939194;28;93044;-78
2022/03/06 04:20:14;;;;;;;32.15;18.73;;;;;;;;;;4942528;28;92364;-76
2022/03/06 04:22:40;;;;;;;28.45;17.50;;;;;;;;;;4939183;28;92947;-78
2022/03/06 04:25:07;;;;;;;33.10;19.73;;;;;;;;;;4938887;28;93827;-77
2022/03/06 04:27:33;;;;;;;30.38;19.15;;;;;;;;;;4937195;28;94807;-77
2022/03/06 04:29:59;;;;;;;30.30;18.60;;;;;;;;;;4939110;28;95215;-77
2022/03/06 04:32:26;;;;;;;36.35;20.27;;;;;;;;;;4939061;28;93035;-79
2022/03/06 04:34:52;;;;;;;30.38;19.63;;;;;;;;;;4939084;28;92509;-78
2022/03/06 04:37:18;;;;;;;28.65;18.38;;;;;;;;;;4938981;28;93468;-78
2022/03/06 04:39:45;;;;;;;29.20;18.42;;;;;;;;;;4938991;28;93764;-78
2022/03/06 04:42:11;;;;;;;31.08;19.23;;;;;;;;;;4941503;28;92433;-77
2022/03/06 04:44:38;;;;;;;28.63;18.95;;;;;;;;;;4939031;28;92944;-78
2022/03/06 04:47:05;;;;;;;31.13;18.55;;;;;;;;;;4939092;28;92152;-76
2022/03/06 04:49:32;;;;;;;32.15;19.58;;;;;;;;;;4938935;28;93264;-77
2022/03/06 04:51:58;;;;;;;33.53;19.70;;;;;;;;;;4936970;28;94840;-77
2022/03/06 04:54:25;;;;;;;31.17;19.75;;;;;;;;;;4937366;28;92363;-78
2022/03/06 04:56:51;;;;;;;30.83;20.00;;;;;;;;;;4938523;28;93465;-79
2022/03/06 04:59:18;;;;;;;30.70;19.20;;;;;;;;;;4937145;28;96055;-77
2022/03/06 05:01:44;;;;;;;30.83;18.95;;;;;;;;;;4938479;28;92526;-77
2022/03/06 05:04:11;;;;;;;29.92;19.55;;;;;;;;;;4940436;28;95633;-77
2022/03/06 05:06:37;;;;;;;31.05;19.52;;;;;;;;;;4938487;28;92300;-77
2022/03/06 05:09:03;;;;;;;33.80;19.98;;;;;;;;;;4937448;28;95199;-78
2022/03/06 05:11:29;;;;;;;35.80;19.73;;;;;;;;;;4938225;28;94277;-77
2022/03/06 05:13:56;;;;;;;38.05;20.35;;;;;;;;;;4938315;28;92245;-79
2022/03/06 05:16:22;;;;;;;32.10;19.83;;;;;;;;;;4936990;28;94807;-77
2022/03/06 05:18:49;;;;;;;29.88;20.27;;;;;;;;;;4938392;28;93504;-76
2022/03/06 05:21:16;;;;;;;31.50;20.55;;;;;;;;;;4938447;28;92199;-77
2022/03/06 05:23:42;;;;;;;32.42;19.55;;;;;;;;;;4937860;28;93931;-77
2022/03/06 05:26:08;;;;;;;32.95;20.80;;;;;;;;;;4941042;28;93618;-77
2022/03/06 05:28:35;;;;;;;33.42;20.00;;;;;;;;;;4937799;28;93387;-80
2022/03/06 05:31:05;;;;;;;33.72;19.98;;;;;;;;;;4938140;28;93259;-78
2022/03/06 05:33:31;;;;;;;32.05;20.10;;;;;;;;;;4941860;28;91567;-78
2022/03/06 05:35:58;;;;;;;30.67;20.08;;;;;;;;;;4939465;28;92792;-77
2022/03/06 05:38:24;;;;;;;32.90;21.48;;;;;;;;;;4938406;28;93897;-77
2022/03/06 05:40:50;;;;;;;35.70;22.10;;;;;;;;;;4936530;28;94689;-78
2022/03/06 05:43:17;;;;;;;29.50;19.13;;;;;;;;;;4937947;28;95612;-77
2022/03/06 05:45:45;;;;;;;32.40;21.27;;;;;;;;;;4937614;28;94430;-79
2022/03/06 05:48:11;;;;;;;31.27;20.63;;;;;;;;;;4941048;28;92262;-78
2022/03/06 05:50:38;;;;;;;34.30;20.42;;;;;;;;;;4937651;28;93402;-76
2022/03/06 05:53:04;;;;;;;32.78;20.48;;;;;;;;;;4937472;28;92356;-78
2022/03/06 05:55:31;;;;;;;28.88;19.30;;;;;;;;;;4937895;28;94109;-78
2022/03/06 05:57:57;;;;;;;40.38;20.88;;;;;;;;;;4938042;28;94212;-78
2022/03/06 06:00:23;;;;;;;33.80;21.65;;;;;;;;;;4937764;28;92387;-76
2022/03/06 06:02:50;;;;;;;31.02;20.13;;;;;;;;;;4937540;28;93807;-77
2022/03/06 06:05:16;;;;;;;32.50;19.73;;;;;;;;;;4936017;28;95400;-79
2022/03/06 06:07:45;;;;;;;35.42;20.83;;;;;;;;;;4937628;28;92219;-79
2022/03/06 06:10:11;;;;;;;31.58;19.90;;;;;;;;;;4940497;28;93431;-81
2022/03/06 06:12:38;;;;;;;27.75;18.77;;;;;;;;;;4937659;28;92273;-77
2022/03/06 06:15:04;;;;;;;33.72;21.25;;;;;;;;;;4937345;28;93509;-76
2022/03/06 06:17:31;;;;;;;30.85;19.63;;;;;;;;;;4937025;28;94400;-77
2022/03/06 06:19:59;;;;;;;41.03;20.25;;;;;;;;;;4936651;28;92355;-76
2022/03/06 06:22:28;;;;;;;34.75;21.08;;;;;;;;;;4937307;28;93558;-76
2022/03/06 06:24:55;;;;;;;36.42;20.77;;;;;;;;;;4936774;28;93752;-78
2022/03/06 06:27:21;;;;;;;30.23;19.05;;;;;;;;;;4937577;28;92230;-78
2022/03/06 06:29:48;;;;;;;29.70;19.45;;;;;;;;;;4938907;28;94660;-78
2022/03/06 06:32:15;;;;;;;28.48;19.63;;;;;;;;;;4937680;28;92332;-76
2022/03/06 06:34:42;;;;;;;32.83;20.42;;;;;;;;;;4936221;28;92478;-77
2022/03/06 06:37:08;;;;;;;32.63;20.63;;;;;;;;;;4936540;28;94051;-78
2022/03/06 06:39:35;;;;;;;29.50;19.63;;;;;;;;;;4949147;28;92370;-78
2022/03/06 06:42:03;;;;;;;32.25;19.40;;;;;;;;;;4941068;28;93479;-78
2022/03/06 06:44:30;;;;;;;32.20;19.38;;;;;;;;;;4927031;28;92387;-78
2022/03/06 06:46:56;;;;;;;31.38;19.92;;;;;;;;;;4920686;28;92479;-77
2022/03/06 06:49:23;;;;;;;32.78;19.92;;;;;;;;;;4921259;28;92568;-78
2022/03/06 06:51:51;;;;;;;34.47;20.45;;;;;;;;;;4924287;28;93161;-80
2022/03/06 06:54:17;;;;;;;28.73;19.50;;;;;;;;;;4919968;28;94691;-76
2022/03/06 06:56:44;;;;;;;27.80;18.20;;;;;;;;;;4921215;28;93679;-77
2022/03/06 06:59:11;;;;;;;29.52;19.33;;;;;;;;;;4921301;28;92303;-76
2022/03/06 07:01:37;;;;;;;30.85;18.92;;;;;;;;;;4920964;28;92944;-76
2022/03/06 07:04:04;;;;;;;27.88;19.35;;;;;;;;;;4919891;28;94996;-79
2022/03/06 07:06:30;;;;;;;28.75;18.92;;;;;;;;;;4920090;28;92454;-75
2022/03/06 07:08:57;;;;;;;27.23;17.38;;;;;;;;;;4920941;28;93593;-76
2022/03/06 07:11:23;;;;;;;26.75;17.30;;;;;;;;;;4920046;28;92792;-76
2022/03/06 07:13:49;;;;;;;23.65;15.77;;;;;;;;;;4923751;28;92333;-76
2022/03/06 07:16:16;;;;;;;24.10;16.83;;;;;;;;;;4920691;28;93507;-79
2022/03/06 07:18:42;;;;;;;24.15;17.02;;;;;;;;;;4918941;28;94658;-77
2022/03/06 07:21:10;;;;;;;21.02;15.18;;;;;;;;;;4919990;28;95535;-77
2022/03/06 07:23:36;;;;;;;26.58;16.80;;;;;;;;;;4920826;28;93560;-77
2022/03/06 07:26:02;;;;;;;23.83;15.95;;;;;;;;;;4919820;28;92446;-77
2022/03/06 07:28:29;;;;;;;22.95;16.73;;;;;;;;;;4935577;28;94970;-78
2022/03/06 07:30:55;;;;;;;22.08;16.52;;;;;;;;;;4920344;28;93698;-78
2022/03/06 07:33:22;;;;;;;20.23;13.70;;;;;;;;;;4935106;28;92391;-78
2022/03/06 07:35:48;;;;;;;29.73;17.08;;;;;;;;;;4938743;28;95268;-75
2022/03/06 07:38:15;;;;;;;23.65;16.05;;;;;;;;;;4920480;28;92331;-78
2022/03/06 07:40:41;;;;;;;21.10;15.65;;;;;;;;;;4921184;28;93749;-80
2022/03/06 07:43:08;;;;;;;22.73;16.05;;;;;;;;;;4928356;28;95587;-78
2022/03/06 07:45:34;;;;;;;25.85;16.70;;;;;;;;;;4925769;28;92275;-75
2022/03/06 07:48:03;;;;;;;22.15;14.75;;;;;;;;;;4920292;28;92766;-76
2022/03/06 07:50:30;;;;;;;21.35;14.77;;;;;;;;;;4920059;28;93676;-77
2022/03/06 07:52:57;;;;;;;21.58;16.17;;;;;;;;;;4920492;28;92967;-76
2022/03/06 07:55:24;;;;;;;18.15;14.55;;;;;;;;;;4920348;28;93427;-75
2022/03/06 07:57:50;;;;;;;19.58;15.02;;;;;;;;;;4923114;28;93185;-76
2022/03/06 08:00:17;;;;;;;23.00;14.43;;;;;;;;;;4935533;28;94294;-77
2022/03/06 08:02:44;;;;;;;21.50;14.40;;;;;;;;;;4919699;28;93412;-76
2022/03/06 08:05:11;;;;;;;19.30;12.43;;;;;;;;;;4920546;28;92213;-78
2022/03/06 08:07:37;;;;;;;17.77;13.05;;;;;;;;;;4918686;28;94586;-77
2022/03/06 08:10:04;;;;;;;21.45;13.88;;;;;;;;;;4919906;28;93758;-77
2022/03/06 08:12:30;;;;;;;16.98;12.57;;;;;;;;;;4935219;28;92469;-76
2022/03/06 08:14:57;;;;;;;17.52;12.13;;;;;;;;;;4920021;28;92391;-76
2022/03/06 08:17:23;;;;;;;18.85;13.27;;;;;;;;;;4919699;28;93771;-80
2022/03/06 08:19:50;;;;;;;21.20;13.10;;;;;;;;;;4922595;28;92503;-78
2022/03/06 08:22:16;;;;;;;16.05;12.13;;;;;;;;;;4917737;28;93229;-75
2022/03/06 08:24:42;;;;;;;13.88;10.68;;;;;;;;;;4920096;28;91662;-78
2022/03/06 08:27:09;;;;;;;12.70;8.82;;;;;;;;;;4918893;28;92357;-76
2022/03/06 08:29:35;;;;;;;13.93;10.98;;;;;;;;;;4920420;28;93590;-78
2022/03/06 08:32:02;;;;;;;12.60;10.15;;;;;;;;;;4918204;28;94940;-74
2022/03/06 08:34:28;;;;;;;10.55;9.48;;;;;;;;;;4919594;28;95448;-75
2022/03/06 08:36:54;;;;;;;13.25;10.88;;;;;;;;;;4920056;28;93188;-74
2022/03/06 08:39:21;;;;;;;13.38;9.70;;;;;;;;;;4922211;28;92303;-74
2022/03/06 08:41:47;;;;;;;12.98;9.93;;;;;;;;;;4920053;28;93681;-74
2022/03/06 08:44:13;;;;;;;12.90;9.57;;;;;;;;;;4920196;28;92251;-74
2022/03/06 08:46:40;;;;;;;11.45;9.32;;;;;;;;;;4920041;28;94927;-74
2022/03/06 08:49:06;;;;;;;11.95;9.52;;;;;;;;;;4920438;28;92945;-75
2022/03/06 08:51:35;;;;;;;10.05;8.60;;;;;;;;;;4920164;28;92150;-76
2022/03/06 08:54:01;;;;;;;12.32;7.85;;;;;;;;;;4919445;28;94281;-75
2022/03/06 08:56:28;;;;;;;10.63;9.07;;;;;;;;;;4918437;28;95342;-77
2022/03/06 08:58:55;;;;;;;10.10;8.73;;;;;;;;;;4951254;28;93054;-76
2022/03/06 09:01:21;;;;;;;21.77;9.13;;;;;;;;;;4922007;28;93303;-79
2022/03/06 09:03:48;;;;;;;8.80;7.90;;;;;;;;;;4934852;28;92458;-77
2022/03/06 09:06:15;;;;;;;9.13;7.85;;;;;;;;;;4919537;28;93390;-77
2022/03/06 09:08:41;;;;;;;12.15;8.60;;;;;;;;;;4919800;28;93445;-77
2022/03/06 09:11:08;;;;;;;9.60;6.85;;;;;;;;;;4919846;28;92455;-77
2022/03/06 09:13:34;;;;;;;8.85;6.30;;;;;;;;;;4920197;28;93342;-75
2022/03/06 09:16:01;;;;;;;7.30;6.32;;;;;;;;;;4919559;28;93432;-78
2022/03/06 09:18:27;;;;;;;9.98;6.82;;;;;;;;;;4919931;28;92188;-76
2022/03/06 09:20:54;;;;;;;7.68;6.57;;;;;;;;;;4917834;28;94575;-76
2022/03/06 09:23:20;;;;;;;7.47;6.47;;;;;;;;;;4922717;28;92666;-78
2022/03/06 09:25:47;;;;;;;7.88;6.85;;;;;;;;;;4919688;28;93220;-80
2022/03/06 09:28:13;;;;;;;7.10;6.38;;;;;;;;;;4919494;28;93829;-77
2022/03/06 09:30:39;;;;;;;6.80;6.07;;;;;;;;;;4918695;28;93196;-78
2022/03/06 09:33:06;;;;;;;9.35;7.20;;;;;;;;;;4919440;28;92814;-77
2022/03/06 09:35:32;;;;;;;8.95;6.93;;;;;;;;;;4918789;28;93212;-78
2022/03/06 09:37:59;;;;;;;8.85;6.57;;;;;;;;;;4920210;28;91379;-76
2022/03/06 09:40:25;;;;;;;7.80;6.60;;;;;;;;;;4919276;28;93168;-78
2022/03/06 09:42:52;;;;;;;8.45;7.05;;;;;;;;;;4919257;28;93858;-78
2022/03/06 09:45:20;;;;;;;11.30;5.85;;;;;;;;;;4920568;28;94838;-78
2022/03/06 09:47:47;;;;;;;7.45;6.40;;;;;;;;;;4919234;28;92759;-78
2022/03/06 09:50:14;;;;;;;7.82;6.95;;;;;;;;;;4934027;28;93893;-76
2022/03/06 09:52:42;;;;;;;8.55;5.70;;;;;;;;;;4926701;28;92253;-77
2022/03/06 09:55:09;;;;;;;8.07;6.40;;;;;;;;;;4936863;28;95344;-78
2022/03/06 09:57:36;;;;;;;8.77;7.18;;;;;;;;;;4934338;28;93323;-76
2022/03/06 10:00:04;;;;;;;7.22;5.90;;;;;;;;;;4919056;28;93362;-77
2022/03/06 10:02:30;;;;;;;7.18;6.25;;;;;;;;;;4919367;28;92723;-77
2022/03/06 10:04:57;;;;;;;9.02;6.90;;;;;;;;;;4918963;28;92292;-77
2022/03/06 10:07:23;;;;;;;9.55;6.13;;;;;;;;;;4931227;28;93750;-77
2022/03/06 10:09:51;;;;;;;11.10;7.07;;;;;;;;;;4936991;28;94763;-78
2022/03/06 10:12:28;;;;;;;9.27;6.07;;;;;;;;;;4938163;28;96216;-75
2022/03/06 10:14:56;;;;;;;7.57;6.50;;;;;;;;;;4937925;28;92753;-74
2022/03/06 10:17:24;;;;;;;7.05;6.05;;;;;;;;;;4937753;28;92352;-75
2022/03/06 10:19:52;;;;;;;8.02;7.22;;;;;;;;;;4938221;28;93141;-76
2022/03/06 10:22:19;;;;;;;7.82;7.03;;;;;;;;;;4938235;28;92925;-74
2022/03/06 10:24:49;;;;;;;7.60;6.80;;;;;;;;;;4938239;28;92277;-76
2022/03/06 10:27:15;;;;;;;7.72;6.97;;;;;;;;;;4941501;28;93398;-75
2022/03/06 10:29:42;;;;;;;7.82;6.43;;;;;;;;;;4938077;28;92205;-75
2022/03/06 10:32:08;;;;;;;7.70;6.90;;;;;;;;;;4953150;28;95448;-77
2022/03/06 10:34:36;;;;;;;8.45;7.05;;;;;;;;;;4936254;28;96392;-76
2022/03/06 10:37:02;;;;;;;7.85;7.03;;;;;;;;;;4937536;28;92551;-75
2022/03/06 10:39:32;;;;;;;7.00;6.15;;;;;;;;;;4938211;28;93577;-74
2022/03/06 10:41:58;;;;;;;9.02;6.70;;;;;;;;;;4937902;28;93148;-76
2022/03/06 10:44:42;;;;;;;7.20;6.47;;;;;;;;;;4937245;28;92990;-75
2022/03/06 10:47:08;;;;;;;7.30;6.65;;;;;;;;;;4952799;28;93241;-78
2022/03/06 10:49:34;;;;;;;7.43;6.38;;;;;;;;;;4940233;28;94016;-76
2022/03/06 10:52:14;;;;;;;9.85;7.05;;;;;;;;;;4938233;28;93697;-75
2022/03/06 10:54:51;;;;;;;7.43;6.75;;;;;;;;;;4937559;28;93560;-76
2022/03/06 10:57:18;;;;;;;8.13;7.32;;;;;;;;;;4937756;28;92378;-72
2022/03/06 10:59:45;;;;;;;8.82;7.10;;;;;;;;;;4936241;28;94666;-73
2022/03/06 11:02:12;;;;;;;10.70;7.25;;;;;;;;;;4937552;28;93769;-76
2022/03/06 11:04:39;;;;;;;7.88;6.82;;;;;;;;;;4937769;28;92828;-76
2022/03/06 11:07:06;;;;;;;11.13;6.85;;;;;;;;;;4937748;28;93598;-75
2022/03/06 11:09:32;;;;;;;9.40;7.75;;;;;;;;;;4937091;28;93759;-75
2022/03/06 11:11:59;;;;;;;8.30;7.47;;;;;;;;;;4940578;28;92363;-74
2022/03/06 11:14:25;;;;;;;7.95;7.15;;;;;;;;;;4937367;28;93687;-75
2022/03/06 11:16:52;;;;;;;9.98;7.47;;;;;;;;;;4938054;28;91625;-75
2022/03/06 11:19:18;;;;;;;10.73;7.07;;;;;;;;;;4937547;28;92386;-74
2022/03/06 11:21:45;;;;;;;8.95;7.95;;;;;;;;;;4937383;28;93901;-72
2022/03/06 11:24:16;;;;;;;8.85;7.22;;;;;;;;;;4935204;28;95339;-73
2022/03/06 11:26:49;;;;;;;7.88;7.18;;;;;;;;;;4939848;28;95764;-75
2022/03/06 11:29:27;;;;;;;8.07;7.28;;;;;;;;;;4940342;28;93599;-75
2022/03/06 11:31:55;;;;;;;7.50;6.40;;;;;;;;;;4940586;28;92328;-74
2022/03/06 11:34:23;;;;;;;8.45;7.55;;;;;;;;;;4943585;28;93110;-76
2022/03/06 11:36:51;;;;;;;7.85;7.07;;;;;;;;;;4940859;28;92154;-75
2022/03/06 11:39:29;;;;;;;14.65;7.97;;;;;;;;;;4940709;28;93735;-75
2022/03/06 11:41:57;;;;;;;8.70;7.30;;;;;;;;;;4941015;28;92720;-76
2022/03/06 11:44:33;;;;;;;9.55;7.85;;;;;;;;;;4940688;28;92153;-75
2022/03/06 11:47:10;;;;;;;9.35;8.30;;;;;;;;;;4940116;28;93249;-74
2022/03/06 11:49:37;;;;;;;8.85;7.95;;;;;;;;;;4938387;28;96836;-74
2022/03/06 11:52:23;;;;;;;8.65;7.75;;;;;;;;;;4940418;28;92331;-74
2022/03/06 11:54:49;;;;;;;14.25;7.95;;;;;;;;;;4939685;28;92921;-73
2022/03/06 11:57:34;;;;;;;11.10;7.70;;;;;;;;;;4943750;28;93197;-75
2022/03/06 12:00:12;;;;;;;8.98;8.00;;;;;;;;;;4940482;28;93484;-74
2022/03/06 12:02:46;;;;;;;9.32;8.40;;;;;;;;;;4940084;28;94322;-73
2022/03/06 12:05:14;;;;;;;8.43;7.60;;;;;;;;;;4940216;28;92236;-74
2022/03/06 12:07:40;;;;;;;9.48;7.60;;;;;;;;;;4939442;28;93371;-74
2022/03/06 12:10:08;;;;;;;9.20;7.88;;;;;;;;;;4939881;28;94349;-75
2022/03/06 12:12:35;;;;;;;13.05;8.63;;;;;;;;;;4940065;28;92292;-75
2022/03/06 12:15:12;;;;;;;14.60;8.20;;;;;;;;;;4938199;28;94747;-74
2022/03/06 12:17:39;;;;;;;9.45;8.40;;;;;;;;;;4939781;28;92380;-75
2022/03/06 12:20:11;;;;;;;9.25;8.18;;;;;;;;;;4943074;28;92401;-75
2022/03/06 12:22:46;;;;;;;9.48;8.13;;;;;;;;;;4938366;28;94177;-76
2022/03/06 12:25:15;;;;;;;7.18;6.53;;;;;;;;;;4939669;28;92370;-77
2022/03/06 12:28:00;;;;;;;9.98;8.27;;;;;;;;;;4939967;28;93661;-76
2022/03/06 12:30:27;;;;;;;11.20;8.20;;;;;;;;;;4938358;28;94076;-73
2022/03/06 12:32:53;;;;;;;10.73;9.23;;;;;;;;;;4939669;28;91663;-73
2022/03/06 12:35:22;;;;;;;10.30;8.48;;;;;;;;;;4939448;28;92752;-75
2022/03/06 12:37:59;;;;;;;10.43;8.60;;;;;;;;;;4937753;28;95051;-76
2022/03/06 12:40:27;;;;;;;11.25;8.90;;;;;;;;;;4941148;28;94551;-75
2022/03/06 12:43:04;;;;;;;11.55;8.38;;;;;;;;;;4939263;28;93487;-75
2022/03/06 12:45:31;;;;;;;11.20;8.70;;;;;;;;;;4939147;28;94460;-75
2022/03/06 12:47:59;;;;;;;11.85;9.10;;;;;;;;;;4939803;28;93377;-75
2022/03/06 12:50:25;;;;;;;11.95;8.85;;;;;;;;;;4939268;28;93533;-75
2022/03/06 12:52:55;;;;;;;12.60;9.02;;;;;;;;;;4939639;28;93241;-77
2022/03/06 12:55:22;;;;;;;9.07;8.27;;;;;;;;;;4938580;28;93922;-76
2022/03/06 12:57:55;;;;;;;10.38;8.98;;;;;;;;;;4939480;28;93205;-76
2022/03/06 13:00:24;;;;;;;10.85;9.25;;;;;;;;;;4939368;28;92345;-77
2022/03/06 13:02:51;;;;;;;10.82;9.05;;;;;;;;;;4942179;28;93634;-77
2022/03/06 13:05:20;;;;;;;10.38;8.73;;;;;;;;;;4937888;28;94677;-76
2022/03/06 13:07:47;;;;;;;17.02;9.32;;;;;;;;;;4939277;28;95073;-75
2022/03/06 13:10:14;;;;;;;12.30;8.20;;;;;;;;;;4938724;28;94776;-76
2022/03/06 13:12:41;;;;;;;9.45;7.72;;;;;;;;;;4937982;28;92283;-75
2022/03/06 13:15:14;;;;;;;10.57;7.15;;;;;;;;;;4939100;28;92945;-74
2022/03/06 13:17:40;;;;;;;8.02;7.18;;;;;;;;;;4938960;28;93888;-74
2022/03/06 13:20:07;;;;;;;11.90;7.85;;;;;;;;;;4939164;28;92311;-75
2022/03/06 13:22:34;;;;;;;15.07;8.80;;;;;;;;;;4939281;28;92872;-75
2022/03/06 13:25:01;;;;;;;10.02;6.78;;;;;;;;;;4941474;28;93264;-75
2022/03/06 13:27:28;;;;;;;15.68;7.82;;;;;;;;;;4937799;28;94427;-75
2022/03/06 13:30:04;;;;;;;14.60;7.47;;;;;;;;;;4937184;28;96132;-74
2022/03/06 13:32:32;;;;;;;6.55;5.85;;;;;;;;;;4938868;28;92251;-75
2022/03/06 13:34:59;;;;;;;6.53;5.05;;;;;;;;;;4938950;28;93326;-75
2022/03/06 13:37:33;;;;;;;11.43;5.28;;;;;;;;;;4938417;28;93060;-75
2022/03/06 13:40:00;;;;;;;6.13;5.13;;;;;;;;;;4938837;28;93323;-75
2022/03/06 13:42:30;;;;;;;7.07;4.97;;;;;;;;;;4937163;28;94508;-75
2022/03/06 13:45:00;;;;;;;5.15;4.63;;;;;;;;;;4939819;28;94008;-74
2022/03/06 13:47:37;;;;;;;4.57;4.25;;;;;;;;;;4941343;28;91525;-75
2022/03/06 13:50:05;;;;;;;5.47;4.30;;;;;;;;;;4937535;28;93380;-74
2022/03/06 13:52:32;;;;;;;5.35;4.15;;;;;;;;;;4937907;28;92395;-74
2022/03/06 13:55:10;;;;;;;7.20;4.13;;;;;;;;;;4936265;28;94925;-76
2022/03/06 13:57:36;;;;;;;4.68;4.20;;;;;;;;;;4936447;28;97259;-75
2022/03/06 14:00:22;;;;;;;5.38;4.28;;;;;;;;;;4937867;28;92553;-75
2022/03/06 14:03:05;;;;;;;4.00;3.60;;;;;;;;;;4935187;28;93291;-75
2022/03/06 14:05:47;;;;;;;5.95;4.55;;;;;;;;;;4941730;28;93586;-76
2022/03/06 14:08:18;;;;;;;5.07;4.60;;;;;;;;;;4939606;28;92324;-75
2022/03/06 14:10:48;;;;;;;8.32;5.30;;;;;;;;;;4937174;28;93625;-75
2022/03/06 14:13:21;;;;;;;6.82;3.78;;;;;;;;;;4934459;28;92717;-75
2022/03/06 14:15:47;;;;;;;16.35;3.70;;;;;;;;;;4934411;28;93215;-75
2022/03/06 14:18:41;;;;;;;4.65;3.42;;;;;;;;;;4937411;28;94558;-75
2022/03/06 14:21:16;;;;;;;3.80;3.33;;;;;;;;;;4935589;28;97387;-75
2022/03/06 14:23:42;;;;;;;4.10;3.70;;;;;;;;;;4937616;28;96223;-75
2022/03/06 14:26:09;;;;;;;4.88;3.80;;;;;;;;;;4937567;28;93577;-76
2022/03/06 14:28:36;;;;;;;6.03;4.43;;;;;;;;;;4937544;28;93360;-76