Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:03;;;;;;;0.40;0.20;;;;;;;19.75;100.00;100788.81;5022425;28;20881;-77
2021/07/18 00:04:31;;;;;;;0.40;0.20;;;;;;;19.46;100.00;100802.13;5018406;28;20539;-78
2021/07/18 00:06:57;;;;;;;0.40;0.20;;;;;;;19.52;100.00;100798.19;5035813;28;20459;-78
2021/07/18 00:09:24;;;;;;;0.40;0.20;;;;;;;19.61;100.00;100792.31;5033996;28;20529;-77
2021/07/18 00:11:50;;;;;;;0.40;0.20;;;;;;;20.00;99.40;100793.59;5036508;28;20438;-77
2021/07/18 00:14:17;;;;;;;0.40;0.20;;;;;;;20.11;98.81;100793.84;5031655;28;20494;-77
2021/07/18 00:16:44;;;;;;;0.40;0.20;;;;;;;19.91;100.00;100794.16;5030078;28;20456;-77
2021/07/18 00:19:11;;;;;;;0.40;0.20;;;;;;;19.63;100.00;100793.09;5013138;28;20427;-77
2021/07/18 00:21:38;;;;;;;0.40;0.20;;;;;;;19.15;100.00;100794.88;5029914;28;20796;-77
2021/07/18 00:24:05;;;;;;;0.40;0.20;;;;;;;18.68;100.00;100793.94;5059975;28;20456;-77
2021/07/18 00:26:32;;;;;;;0.50;0.40;;;;;;;18.46;100.00;100796.88;5035458;28;20810;-78
2021/07/18 00:28:59;;;;;;;0.50;0.30;;;;;;;18.39;100.00;100796.34;5066414;28;20460;-78
2021/07/18 00:31:25;;;;;;;0.40;0.20;;;;;;;18.42;100.00;100798.00;5035629;28;20423;-78
2021/07/18 00:33:52;;;;;;;0.50;0.40;;;;;;;18.17;100.00;100796.56;5027885;28;20458;-77
2021/07/18 00:36:19;;;;;;;0.40;0.20;;;;;;;18.21;100.00;100794.59;5056297;28;20459;-77
2021/07/18 00:38:46;;;;;;;0.40;0.30;;;;;;;18.18;100.00;100798.31;5035998;28;20438;-77
2021/07/18 00:41:13;;;;;;;0.40;0.20;;;;;;;18.12;100.00;100795.09;5035354;28;20454;-78
2021/07/18 00:43:40;;;;;;;0.40;0.20;;;;;;;17.87;100.00;100795.47;5035479;28;20502;-77
2021/07/18 00:46:06;;;;;;;0.40;0.20;;;;;;;17.84;100.00;100798.31;5034874;28;20455;-77
2021/07/18 00:48:34;;;;;;;0.40;0.20;;;;;;;17.74;100.00;100803.28;5031299;28;20422;-77
2021/07/18 00:51:01;;;;;;;0.40;0.20;;;;;;;17.73;100.00;100801.53;5056462;28;20467;-77
2021/07/18 00:53:27;;;;;;;1.47;1.13;;;;;;;17.60;100.00;100803.94;5023494;28;20486;-77
2021/07/18 00:55:55;;;;;;;0.40;0.20;;;;;;;17.55;100.00;100808.69;5023930;28;20485;-77
2021/07/18 00:58:26;;;;;;;0.40;0.20;;;;;;;17.57;100.00;100803.22;5028415;28;20970;-77
2021/07/18 01:00:53;;;;;;;0.40;0.20;;;;;;;17.58;100.00;100802.28;5028804;28;20515;-77
2021/07/18 01:03:22;;;;;;;0.40;0.30;;;;;;;17.51;100.00;100811.56;5034264;28;20472;-77
2021/07/18 01:05:48;;;;;;;0.40;0.20;;;;;;;17.33;100.00;100799.91;5031866;28;20418;-77
2021/07/18 01:08:15;;;;;;;0.40;0.20;;;;;;;17.12;100.00;100802.66;5057984;28;20494;-77
2021/07/18 01:10:42;;;;;;;0.40;0.20;;;;;;;17.07;100.00;100811.88;5028331;28;20480;-77
2021/07/18 01:13:09;;;;;;;0.40;0.20;;;;;;;16.68;100.00;100817.28;5028929;28;20454;-77
2021/07/18 01:15:38;;;;;;;0.40;0.20;;;;;;;17.05;100.00;100811.09;5035511;28;20494;-77
2021/07/18 01:18:10;;;;;;;0.40;0.20;;;;;;;17.01;100.00;100818.44;5030725;28;20460;-77
2021/07/18 01:20:38;;;;;;;0.40;0.20;;;;;;;17.02;100.00;100809.44;5035936;28;20463;-77
2021/07/18 01:23:05;;;;;;;0.40;0.30;;;;;;;16.94;100.00;100810.72;5034106;28;20463;-77
2021/07/18 01:25:36;;;;;;;0.40;0.20;;;;;;;17.09;100.00;100812.69;5031501;28;20501;-77
2021/07/18 01:28:09;;;;;;;0.50;0.40;;;;;;;17.21;100.00;100819.28;5034609;28;20430;-77
2021/07/18 01:30:37;;;;;;;0.40;0.20;;;;;;;17.18;100.00;100823.88;5024326;28;20465;-77
2021/07/18 01:33:04;;;;;;;0.40;0.20;;;;;;;17.14;100.00;100819.59;5020852;28;20449;-77
2021/07/18 01:35:31;;;;;;;0.40;0.20;;;;;;;17.18;100.00;100817.63;5035373;28;20520;-77
2021/07/18 01:38:03;;;;;;;0.40;0.20;;;;;;;17.10;100.00;100817.09;5058766;28;20461;-77
2021/07/18 01:40:30;;;;;;;0.40;0.20;;;;;;;17.01;100.00;100809.50;5027273;28;20899;-77
2021/07/18 01:42:56;;;;;;;0.40;0.30;;;;;;;16.91;100.00;100808.19;5035251;28;20458;-77
2021/07/18 01:45:24;;;;;;;0.40;0.20;;;;;;;16.90;100.00;100818.06;5035507;28;20444;-77
2021/07/18 01:47:51;;;;;;;0.40;0.20;;;;;;;16.89;100.00;100816.31;5023072;28;20461;-77
2021/07/18 01:50:18;;;;;;;0.40;0.20;;;;;;;16.72;100.00;100803.66;5033245;28;20481;-77
2021/07/18 01:52:45;;;;;;;0.40;0.30;;;;;;;16.73;100.00;100817.97;5034746;28;20484;-77
2021/07/18 01:55:16;;;;;;;0.40;0.20;;;;;;;16.70;100.00;100810.88;5034867;28;20512;-77
2021/07/18 01:57:43;;;;;;;0.40;0.20;;;;;;;16.82;100.00;100812.16;5021710;28;20923;-77
2021/07/18 02:00:11;;;;;;;0.40;0.30;;;;;;;16.73;100.00;100804.53;5050739;28;20534;-77
2021/07/18 02:02:43;;;;;;;0.40;0.20;;;;;;;16.83;100.00;100795.97;5026900;28;20431;-77
2021/07/18 02:05:11;;;;;;;0.50;0.40;;;;;;;16.88;100.00;100801.16;5029314;28;20490;-76
2021/07/18 02:07:38;;;;;;;0.40;0.20;;;;;;;16.94;100.00;100806.22;5034519;28;20460;-77
2021/07/18 02:10:05;;;;;;;0.40;0.20;;;;;;;16.93;100.00;100801.78;5033533;28;20497;-77
2021/07/18 02:12:35;;;;;;;0.50;0.40;;;;;;;16.91;100.00;100801.00;5028541;28;20870;-76
2021/07/18 02:15:09;;;;;;;0.40;0.20;;;;;;;16.98;100.00;100797.06;5028420;28;20487;-77
2021/07/18 02:17:37;;;;;;;0.40;0.20;;;;;;;16.97;100.00;100800.69;5024716;28;20442;-76
2021/07/18 02:20:10;;;;;;;0.40;0.20;;;;;;;16.92;100.00;100805.41;5031118;28;20510;-77
2021/07/18 02:22:52;;;;;;;0.40;0.20;;;;;;;16.97;100.00;100802.50;5027131;28;20458;-77
2021/07/18 02:25:22;;;;;;;4.63;1.37;;;;;;;16.96;100.00;100809.69;5021679;28;20444;-77
2021/07/18 02:27:49;;;;;;;0.40;0.20;;;;;;;17.01;100.00;100804.13;5064363;28;20455;-77
2021/07/18 02:30:18;;;;;;;0.40;0.37;;;;;;;16.71;100.00;100809.94;5025621;28;20481;-77
2021/07/18 02:32:45;;;;;;;0.40;0.30;;;;;;;17.01;100.00;100805.00;5030658;28;20468;-77
2021/07/18 02:35:15;;;;;;;0.40;0.20;;;;;;;17.04;100.00;100799.47;5035121;28;20516;-77
2021/07/18 02:37:42;;;;;;;0.40;0.20;;;;;;;17.09;100.00;100796.56;5030861;28;20455;-77
2021/07/18 02:40:10;;;;;;;0.40;0.20;;;;;;;17.18;100.00;100802.38;5020894;28;20546;-77
2021/07/18 02:42:37;;;;;;;0.50;0.50;;;;;;;17.55;100.00;100799.75;5027921;28;20492;-77
2021/07/18 02:45:05;;;;;;;0.40;0.20;;;;;;;17.15;100.00;100804.34;5033125;28;20831;-76
2021/07/18 02:47:32;;;;;;;0.40;0.20;;;;;;;16.94;100.00;100808.03;5021138;28;20930;-77
2021/07/18 02:49:59;;;;;;;0.40;0.20;;;;;;;16.96;100.00;100804.31;5027482;28;20805;-77
2021/07/18 02:52:25;;;;;;;2.30;1.13;;;;;;;17.00;100.00;100805.94;5015094;28;20443;-76
2021/07/18 02:54:54;;;;;;;0.40;0.20;;;;;;;16.93;100.00;100803.59;5045979;28;20492;-76
2021/07/18 02:57:21;;;;;;;0.47;0.47;;;;;;;16.80;100.00;100789.88;5028679;28;20460;-77
2021/07/18 02:59:47;;;;;;;0.40;0.20;;;;;;;16.73;100.00;100794.66;5023036;28;20889;-76
2021/07/18 03:02:14;;;;;;;0.40;0.20;;;;;;;16.76;100.00;100791.84;5023402;28;20460;-76
2021/07/18 03:04:41;;;;;;;0.40;0.20;;;;;;;16.77;100.00;100790.03;5031252;28;20549;-77
2021/07/18 03:07:07;;;;;;;0.40;0.20;;;;;;;16.76;100.00;100793.66;5029145;28;20435;-77
2021/07/18 03:09:34;;;;;;;0.40;0.20;;;;;;;16.87;100.00;100794.03;5026571;28;20464;-77
2021/07/18 03:12:00;;;;;;;0.40;0.20;;;;;;;16.50;100.00;100786.75;5024653;28;20827;-77
2021/07/18 03:14:28;;;;;;;0.40;0.20;;;;;;;16.53;100.00;100794.66;5019995;28;20490;-77
2021/07/18 03:16:55;;;;;;;0.40;0.20;;;;;;;16.43;100.00;100793.31;5028904;28;20441;-76
2021/07/18 03:19:21;;;;;;;0.40;0.20;;;;;;;16.15;100.00;100793.66;5033395;28;20985;-76
2021/07/18 03:21:49;;;;;;;0.40;0.20;;;;;;;15.95;100.00;100790.03;5032335;28;20474;-76
2021/07/18 03:24:16;;;;;;;0.40;0.20;;;;;;;15.62;100.00;100784.31;5033719;28;20492;-77
2021/07/18 03:26:42;;;;;;;0.40;0.20;;;;;;;15.70;100.00;100784.84;5058271;28;21003;-76
2021/07/18 03:29:09;;;;;;;0.40;0.20;;;;;;;15.72;100.00;100786.56;5052924;28;20836;-76
2021/07/18 03:31:35;;;;;;;0.40;0.20;;;;;;;15.79;100.00;100788.06;5031414;28;20468;-76
2021/07/18 03:34:02;;;;;;;0.40;0.20;;;;;;;15.89;100.00;100782.22;5024905;28;20455;-77
2021/07/18 03:36:29;;;;;;;0.40;0.20;;;;;;;15.77;100.00;100789.97;5024147;28;20854;-76
2021/07/18 03:38:55;;;;;;;0.40;0.20;;;;;;;15.79;100.00;100788.94;5027389;28;20513;-77
2021/07/18 03:41:22;;;;;;;0.40;0.20;;;;;;;15.63;100.00;100786.03;5020368;28;20490;-77
2021/07/18 03:43:49;;;;;;;0.40;0.20;;;;;;;15.65;100.00;100783.28;5020890;28;20490;-77
2021/07/18 03:46:16;;;;;;;0.40;0.20;;;;;;;15.58;100.00;100801.38;5027219;28;20424;-76
2021/07/18 03:48:43;;;;;;;0.40;0.20;;;;;;;15.49;100.00;100795.53;5030457;28;20434;-77
2021/07/18 03:51:10;;;;;;;0.40;0.20;;;;;;;15.55;100.00;100796.16;5032033;28;20498;-77
2021/07/18 03:53:36;;;;;;;0.40;0.20;;;;;;;15.58;100.00;100797.84;5052413;28;20486;-76
2021/07/18 03:56:04;;;;;;;0.40;0.20;;;;;;;15.77;100.00;100787.28;5018909;28;20499;-77
2021/07/18 03:58:30;;;;;;;0.40;0.20;;;;;;;15.84;100.00;100800.34;5025953;28;20451;-77
2021/07/18 04:00:57;;;;;;;0.40;0.20;;;;;;;15.84;100.00;100796.78;5029873;28;20495;-77
2021/07/18 04:03:24;;;;;;;0.50;0.40;;;;;;;15.65;100.00;100802.94;5024673;28;20940;-76
2021/07/18 04:05:50;;;;;;;0.40;0.20;;;;;;;15.85;100.00;100798.53;5024817;28;20452;-77
2021/07/18 04:08:17;;;;;;;0.40;0.20;;;;;;;15.81;100.00;100796.91;5023735;28;20460;-77
2021/07/18 04:10:44;;;;;;;0.40;0.20;;;;;;;16.16;100.00;100782.84;5027157;28;20509;-77
2021/07/18 04:13:11;;;;;;;0.40;0.20;;;;;;;15.98;100.00;100797.94;5029363;28;20462;-77
2021/07/18 04:15:37;;;;;;;0.40;0.20;;;;;;;15.90;100.00;100796.53;5037882;28;20525;-77
2021/07/18 04:18:10;;;;;;;0.83;0.83;;;;;;;15.92;100.00;100811.63;5023321;28;20448;-77
2021/07/18 04:20:38;;;;;;;0.40;0.30;;;;;;;16.02;100.00;100813.91;5024135;28;20829;-77
2021/07/18 04:23:06;;;;;;;0.40;0.20;;;;;;;16.09;100.00;100802.84;5035000;28;20453;-76
2021/07/18 04:25:32;;;;;;;0.80;0.80;;;;;;;16.03;100.00;100805.78;5037957;28;20444;-77
2021/07/18 04:27:59;;;;;;;0.40;0.20;;;;;;;16.08;100.00;100814.53;5030600;28;20971;-77
2021/07/18 04:30:26;;;;;;;0.40;0.20;;;;;;;16.10;100.00;100811.78;5058667;28;20523;-77
2021/07/18 04:32:52;;;;;;;0.40;0.20;;;;;;;16.14;100.00;100821.41;5063108;28;20452;-77
2021/07/18 04:35:20;;;;;;;0.40;0.20;;;;;;;15.95;100.00;100814.16;5032620;28;20543;-76
2021/07/18 04:37:50;;;;;;;0.40;0.20;;;;;;;15.92;100.00;100819.66;5026451;28;20454;-77
2021/07/18 04:40:17;;;;;;;0.40;0.20;;;;;;;16.08;100.00;100821.69;5017172;28;20531;-77
2021/07/18 04:42:44;;;;;;;0.40;0.20;;;;;;;16.30;100.00;100825.19;5027845;28;20490;-77
2021/07/18 04:45:11;;;;;;;0.40;0.20;;;;;;;16.94;100.00;100810.72;5029928;28;20509;-77
2021/07/18 04:47:48;;;;;;;0.40;0.20;;;;;;;17.60;100.00;100808.44;5051874;28;20530;-77
2021/07/18 04:50:16;;;;;;;0.40;0.20;;;;;;;18.36;100.00;100807.25;5028864;28;20481;-77
2021/07/18 04:52:43;;;;;;;0.40;0.20;;;;;;;18.45;100.00;100819.34;5049099;28;20809;-77
2021/07/18 04:55:11;;;;;;;0.40;0.30;;;;;;;18.68;100.00;100812.78;5030987;28;20485;-76
2021/07/18 04:57:38;;;;;;;0.40;0.20;;;;;;;18.98;100.00;100811.13;5036290;28;20459;-77
2021/07/18 05:00:09;;;;;;;0.40;0.20;;;;;;;19.23;100.00;100818.72;5035092;28;20468;-77
2021/07/18 05:02:35;;;;;;;0.67;0.67;;;;;;;19.58;99.02;100816.75;5061194;28;20535;-77
2021/07/18 05:05:03;;;;;;;0.40;0.30;;;;;;;19.80;98.62;100813.69;5028871;28;20421;-76
2021/07/18 05:07:29;;;;;;;0.40;0.20;;;;;;;20.12;97.07;100823.44;5023042;28;20467;-77
2021/07/18 05:09:56;;;;;;;0.40;0.20;;;;;;;20.00;95.79;100823.28;5022517;28;20524;-77
2021/07/18 05:12:23;;;;;;;0.40;0.30;;;;;;;20.30;96.79;100823.31;5032001;28;20459;-77
2021/07/18 05:14:50;;;;;;;0.40;0.20;;;;;;;20.30;97.60;100824.19;5018406;28;20461;-77
2021/07/18 05:17:16;;;;;;;0.40;0.20;;;;;;;20.58;97.03;100830.63;5035371;28;20875;-77
2021/07/18 05:19:43;;;;;;;0.40;0.30;;;;;;;20.81;95.39;100824.66;5062617;28;20469;-77
2021/07/18 05:22:10;;;;;;;0.50;0.40;;;;;;;20.68;96.21;100835.34;5030293;28;20459;-77
2021/07/18 05:24:37;;;;;;;0.40;0.20;;;;;;;20.87;95.22;100836.94;5033725;28;22101;-77
2021/07/18 05:27:04;;;;;;;0.40;0.20;;;;;;;20.79;94.75;100836.53;5055947;28;20483;-77
2021/07/18 05:29:30;;;;;;;0.40;0.20;;;;;;;20.92;94.86;100838.38;5031696;28;20464;-77
2021/07/18 05:31:57;;;;;;;0.40;0.20;;;;;;;21.20;94.30;100833.91;5040893;28;20885;-77
2021/07/18 05:34:24;;;;;;;0.40;0.20;;;;;;;21.24;94.34;100827.34;5054201;28;20456;-76
2021/07/18 05:36:51;;;;;;;0.40;0.20;;;;;;;21.33;93.46;100831.31;5046827;28;20507;-77
2021/07/18 05:39:17;;;;;;;0.50;0.40;;;;;;;21.58;93.19;100839.59;5054780;28;20834;-77
2021/07/18 05:41:44;;;;;;;0.40;0.20;;;;;;;21.57;93.24;100829.72;5025016;28;20470;-77
2021/07/18 05:44:10;;;;;;;0.40;0.30;;;;;;;21.91;92.24;100832.91;5032327;28;20431;-77
2021/07/18 05:46:37;;;;;;;0.40;0.20;;;;;;;21.92;92.45;100837.34;5026624;28;20915;-77
2021/07/18 05:49:04;;;;;;;0.40;0.20;;;;;;;21.79;92.49;100843.59;5065115;28;20549;-77
2021/07/18 05:51:30;;;;;;;0.40;0.30;;;;;;;21.88;92.18;100829.44;5036227;28;20748;-77
2021/07/18 05:53:57;;;;;;;0.40;0.20;;;;;;;22.06;91.14;100832.75;5034761;28;20509;-77
2021/07/18 05:56:24;;;;;;;0.40;0.30;;;;;;;22.05;92.33;100836.44;5027661;28;20500;-77
2021/07/18 05:58:50;;;;;;;0.40;0.20;;;;;;;22.12;91.46;100845.91;5018916;28;20477;-77
2021/07/18 06:01:17;;;;;;;0.40;0.30;;;;;;;22.36;90.50;100846.06;5028211;28;20460;-77
2021/07/18 06:03:43;;;;;;;1.07;0.97;;;;;;;22.39;89.99;100845.00;5027195;28;20792;-77
2021/07/18 06:06:10;;;;;;;0.40;0.30;;;;;;;22.24;91.14;100846.91;5064025;28;20455;-77
2021/07/18 06:08:37;;;;;;;0.40;0.20;;;;;;;22.86;88.61;100846.25;5031392;28;20427;-77
2021/07/18 06:11:03;;;;;;;0.40;0.30;;;;;;;22.45;90.69;100842.72;5025302;28;20873;-77
2021/07/18 06:13:30;;;;;;;0.40;0.20;;;;;;;22.53;89.15;100855.75;5054552;28;20451;-76
2021/07/18 06:15:56;;;;;;;0.40;0.20;;;;;;;22.47;89.98;100842.59;5035278;28;20985;-77
2021/07/18 06:18:23;;;;;;;0.40;0.20;;;;;;;22.91;87.61;100844.97;5053728;28;20474;-77
2021/07/18 06:20:50;;;;;;;0.40;0.20;;;;;;;22.81;88.85;100840.25;5034701;28;20504;-77
2021/07/18 06:23:16;;;;;;;0.93;0.93;;;;;;;22.86;86.27;100854.38;5035494;28;20459;-77
2021/07/18 06:25:58;;;;;;;0.40;0.20;;;;;;;22.31;88.44;100848.22;5027847;28;20465;-77
2021/07/18 06:28:25;;;;;;;0.50;0.30;;;;;;;22.62;86.61;100848.81;5047583;28;20503;-77
2021/07/18 06:30:54;;;;;;;0.40;0.20;;;;;;;22.58;86.09;100834.59;5047408;28;20949;-77
2021/07/18 06:33:21;;;;;;;0.40;0.20;;;;;;;22.77;85.83;100855.88;5060433;28;20785;-77
2021/07/18 06:35:48;;;;;;;0.50;0.40;;;;;;;22.71;86.77;100849.03;5029722;28;20515;-77
2021/07/18 06:38:14;;;;;;;0.40;0.20;;;;;;;22.55;85.17;100848.38;5035790;28;20477;-78
2021/07/18 06:40:42;;;;;;;0.40;0.20;;;;;;;22.73;85.60;100857.03;5035409;28;20472;-77
2021/07/18 06:43:08;;;;;;;0.40;0.20;;;;;;;22.83;84.88;100849.19;5020076;28;20463;-77
2021/07/18 06:45:36;;;;;;;0.50;0.40;;;;;;;22.77;85.93;100862.16;5026325;28;20452;-77
2021/07/18 06:48:02;;;;;;;0.40;0.20;;;;;;;22.75;86.21;100865.94;5020855;28;20945;-77
2021/07/18 06:50:29;;;;;;;0.40;0.20;;;;;;;22.82;84.88;100861.84;5031912;28;20542;-77
2021/07/18 06:52:57;;;;;;;0.40;0.30;;;;;;;23.27;85.20;100857.72;5033066;28;20507;-77
2021/07/18 06:55:24;;;;;;;0.40;0.20;;;;;;;23.07;83.05;100860.13;5053040;28;20459;-77
2021/07/18 06:57:52;;;;;;;0.40;0.20;;;;;;;22.81;83.99;100856.53;5033346;28;20802;-77
2021/07/18 07:00:21;;;;;;;0.40;0.20;;;;;;;23.09;82.71;100859.03;5036038;28;21264;-76
2021/07/18 07:02:48;;;;;;;0.50;0.40;;;;;;;23.23;81.65;100866.19;5035090;28;20462;-77
2021/07/18 07:05:16;;;;;;;0.40;0.30;;;;;;;23.51;80.94;100867.75;5034470;28;20852;-77
2021/07/18 07:07:49;;;;;;;0.40;0.20;;;;;;;23.40;81.89;100862.25;5022537;28;20466;-77
2021/07/18 07:10:18;;;;;;;0.40;0.30;;;;;;;23.17;82.17;100863.94;5012962;28;20470;-76
2021/07/18 07:12:46;;;;;;;0.40;0.20;;;;;;;23.31;81.13;100863.81;5013882;28;20478;-76
2021/07/18 07:15:13;;;;;;;0.40;0.20;;;;;;;23.31;81.41;100861.09;5018836;28;20455;-77
2021/07/18 07:17:44;;;;;;;0.63;0.60;;;;;;;23.32;81.39;100851.97;5033202;28;20432;-77
2021/07/18 07:20:12;;;;;;;0.40;0.27;;;;;;;23.31;81.23;100861.09;5031814;28;21009;-77
2021/07/18 07:22:38;;;;;;;0.40;0.20;;;;;;;23.45;81.54;100857.38;5034084;28;20521;-77
2021/07/18 07:25:11;;;;;;;0.40;0.20;;;;;;;23.56;81.80;100841.13;5033946;28;20513;-77
2021/07/18 07:27:38;;;;;;;0.40;0.30;;;;;;;23.48;80.45;100839.00;5033846;28;20426;-78
2021/07/18 07:30:07;;;;;;;0.40;0.20;;;;;;;24.00;80.34;100858.72;5027543;28;20506;-77
2021/07/18 07:32:34;;;;;;;0.40;0.23;;;;;;;24.07;79.13;100854.53;5027840;28;20463;-77
2021/07/18 07:35:04;;;;;;;0.40;0.30;;;;;;;24.09;78.77;100855.28;5021228;28;20451;-77
2021/07/18 07:37:30;;;;;;;0.40;0.20;;;;;;;23.75;78.16;100848.84;5030916;28;20483;-77
2021/07/18 07:39:57;;;;;;;0.40;0.20;;;;;;;24.47;75.26;100853.25;5045296;28;20514;-78
2021/07/18 07:42:23;;;;;;;0.43;0.27;;;;;;;24.37;74.85;100846.78;5028983;28;20841;-77
2021/07/18 07:44:51;;;;;;;0.53;0.50;;;;;;;24.50;75.43;100844.84;5028712;28;20844;-77
2021/07/18 07:47:21;;;;;;;0.40;0.20;;;;;;;24.27;74.56;100840.31;5029087;28;20440;-77
2021/07/18 07:49:48;;;;;;;2.80;0.70;;;;;;;24.68;75.45;100830.84;5032809;28;20476;-78
2021/07/18 07:52:15;;;;;;;0.40;0.20;;;;;;;24.81;73.82;100837.03;5029196;28;21003;-78
2021/07/18 07:54:42;;;;;;;0.40;0.20;;;;;;;24.57;73.17;100841.69;5033627;28;20439;-77
2021/07/18 07:57:09;;;;;;;0.50;0.50;;;;;;;24.43;74.11;100838.19;5020162;28;20498;-78
2021/07/18 07:59:36;;;;;;;0.40;0.30;;;;;;;24.63;69.59;100833.03;5025986;28;20451;-77
2021/07/18 08:02:03;;;;;;;0.40;0.30;;;;;;;24.63;72.48;100833.03;5013213;28;20461;-78
2021/07/18 08:04:30;;;;;;;0.40;0.20;;;;;;;24.56;73.47;100834.50;5053898;28;20563;-77
2021/07/18 08:06:57;;;;;;;0.40;0.20;;;;;;;24.72;72.07;100835.03;5029680;28;20419;-77
2021/07/18 08:09:24;;;;;;;0.40;0.30;;;;;;;24.90;70.00;100840.84;5058517;28;20519;-77
2021/07/18 08:11:50;;;;;;;0.40;0.20;;;;;;;24.91;69.22;100840.72;5031917;28;20900;-77
2021/07/18 08:14:17;;;;;;;0.40;0.20;;;;;;;24.65;71.44;100831.91;5063355;28;20439;-77
2021/07/18 08:16:44;;;;;;;0.40;0.30;;;;;;;24.71;71.41;100820.56;5028496;28;20450;-77
2021/07/18 08:19:11;;;;;;;0.40;0.30;;;;;;;24.92;71.65;100822.56;5023847;28;20479;-76
2021/07/18 08:21:38;;;;;;;0.53;0.50;;;;;;;25.13;72.38;100828.16;5029110;28;20447;-77
2021/07/18 08:24:10;;;;;;;0.40;0.20;;;;;;;25.04;69.92;100825.19;5031224;28;20497;-76
2021/07/18 08:26:37;;;;;;;0.50;0.50;;;;;;;25.48;68.46;100820.69;5019231;28;20441;-77
2021/07/18 08:29:04;;;;;;;0.40;0.20;;;;;;;25.43;67.80;100817.50;5051748;28;20457;-77
2021/07/18 08:31:30;;;;;;;5.03;1.27;;;;;;;25.36;69.69;100824.44;5024989;28;20440;-77
2021/07/18 08:33:57;;;;;;;0.40;0.20;;;;;;;24.78;69.09;100813.63;5024143;28;20455;-77
2021/07/18 08:36:24;;;;;;;0.40;0.30;;;;;;;25.62;69.14;100820.41;5031606;28;20605;-77
2021/07/18 08:38:50;;;;;;;0.63;0.63;;;;;;;25.28;69.27;100810.59;5051385;28;21012;-77
2021/07/18 08:41:21;;;;;;;0.50;0.30;;;;;;;25.25;69.79;100819.00;5025182;28;20845;-76
2021/07/18 08:43:49;;;;;;;0.40;0.20;;;;;;;25.62;69.40;100819.56;5026117;28;20452;-77
2021/07/18 08:46:18;;;;;;;0.40;0.30;;;;;;;25.68;68.46;100816.34;5012908;28;20499;-77
2021/07/18 08:48:46;;;;;;;0.40;0.20;;;;;;;25.48;70.14;100812.53;5026363;28;20447;-77
2021/07/18 08:51:14;;;;;;;0.40;0.30;;;;;;;25.62;67.96;100814.97;5031941;28;20538;-77
2021/07/18 08:53:42;;;;;;;0.40;0.27;;;;;;;25.53;68.11;100817.63;5035059;28;20422;-77
2021/07/18 08:56:10;;;;;;;0.40;0.20;;;;;;;25.69;69.57;100809.94;5059741;28;20576;-77
2021/07/18 08:58:37;;;;;;;0.40;0.30;;;;;;;25.54;70.02;100822.94;5020700;28;20445;-77
2021/07/18 09:01:03;;;;;;;0.40;0.20;;;;;;;25.46;67.12;100819.09;5058641;28;20484;-77
2021/07/18 09:03:34;;;;;;;0.53;0.50;;;;;;;25.04;68.83;100818.88;5028493;28;20531;-77
2021/07/18 09:06:08;;;;;;;0.40;0.30;;;;;;;25.71;68.36;100816.09;5034077;28;20817;-77
2021/07/18 09:08:47;;;;;;;0.40;0.30;;;;;;;25.49;68.85;100813.38;5030343;28;20434;-77
2021/07/18 09:11:18;;;;;;;0.40;0.20;;;;;;;25.54;69.36;100812.03;5029016;28;20467;-77
2021/07/18 09:14:05;;;;;;;0.40;0.30;;;;;;;25.81;67.93;100817.06;5022938;28;20440;-77
2021/07/18 09:16:37;;;;;;;0.40;0.20;;;;;;;25.82;65.72;100813.34;5034567;28;20827;-77
2021/07/18 09:19:26;;;;;;;0.40;0.20;;;;;;;25.75;67.11;100803.09;5025314;28;20796;-77
2021/07/18 09:22:27;;;;;;;0.40;0.30;;;;;;;25.84;65.27;100810.50;5081571;28;20551;-77
2021/07/18 09:25:00;;;;;;;0.50;0.30;;;;;;;25.30;67.18;100806.75;5034360;28;20446;-77
2021/07/18 09:27:28;;;;;;;0.40;0.20;;;;;;;25.58;67.30;100791.72;5034831;28;20436;-77
2021/07/18 09:29:56;;;;;;;0.40;0.30;;;;;;;25.57;68.10;100791.84;5022267;28;20455;-77
2021/07/18 09:32:28;;;;;;;0.40;0.30;;;;;;;25.72;70.47;100798.78;5034119;28;20767;-77
2021/07/18 09:35:02;;;;;;;0.40;0.30;;;;;;;26.17;66.31;100791.25;5053828;28;20506;-77
2021/07/18 09:37:44;;;;;;;0.40;0.30;;;;;;;26.20;67.99;100788.31;5030556;28;20450;-77
2021/07/18 09:40:35;;;;;;;0.50;0.30;;;;;;;26.29;66.80;100784.75;5026634;28;20464;-77
2021/07/18 09:43:01;;;;;;;0.50;0.30;;;;;;;25.99;66.72;100780.09;5022561;28;20795;-77
2021/07/18 09:45:30;;;;;;;0.40;0.30;;;;;;;26.13;66.31;100778.91;5034301;28;20966;-77
2021/07/18 09:48:00;;;;;;;0.40;0.30;;;;;;;25.89;66.25;100784.59;5023036;28;20440;-77
2021/07/18 09:50:33;;;;;;;0.47;0.30;;;;;;;25.84;66.23;100785.97;5020289;28;20476;-77
2021/07/18 09:53:24;;;;;;;0.50;0.30;;;;;;;26.13;65.46;100778.03;5024016;28;20455;-77
2021/07/18 09:56:17;;;;;;;0.63;0.60;;;;;;;26.18;65.97;100784.84;5047980;28;20424;-76
2021/07/18 09:58:55;;;;;;;0.40;0.20;;;;;;;26.25;64.03;100780.56;5028260;28;20985;-76
2021/07/18 10:01:23;;;;;;;0.50;0.30;;;;;;;26.34;63.90;100776.19;5041313;28;20467;-76
2021/07/18 10:03:52;;;;;;;0.60;0.60;;;;;;;26.16;64.91;100780.50;5026098;28;20929;-76
2021/07/18 10:06:21;;;;;;;1.77;0.93;;;;;;;26.41;66.26;100771.97;5054776;28;20440;-76
2021/07/18 10:08:59;;;;;;;0.40;0.30;;;;;;;26.39;63.97;100778.56;5028408;28;20465;-77
2021/07/18 10:11:27;;;;;;;0.40;0.30;;;;;;;26.18;66.49;100773.94;5027172;28;20447;-76
2021/07/18 10:13:55;;;;;;;0.40;0.30;;;;;;;26.43;67.28;100771.81;5022124;28;20440;-76
2021/07/18 10:16:25;;;;;;;0.90;0.90;;;;;;;26.38;65.44;100764.06;5053863;28;20519;-76
2021/07/18 10:18:54;;;;;;;0.97;0.97;;;;;;;26.58;64.63;100765.88;5057677;28;20448;-76
2021/07/18 10:21:25;;;;;;;0.60;0.50;;;;;;;26.54;65.54;100758.97;5018612;28;21034;-77
2021/07/18 10:23:54;;;;;;;0.43;0.30;;;;;;;26.46;66.69;100767.00;5034523;28;20452;-76
2021/07/18 10:26:33;;;;;;;0.50;0.30;;;;;;;26.66;63.93;100761.63;5021105;28;20501;-76
2021/07/18 10:29:00;;;;;;;0.40;0.30;;;;;;;26.90;62.32;100762.19;5054171;28;20444;-76
2021/07/18 10:31:38;;;;;;;0.50;0.30;;;;;;;26.73;63.54;100760.09;5031819;28;20447;-76
2021/07/18 10:34:07;;;;;;;0.40;0.30;;;;;;;26.98;65.09;100769.66;5032984;28;20509;-76
2021/07/18 10:36:34;;;;;;;0.40;0.30;;;;;;;26.78;63.98;100764.13;5032601;28;21026;-76
2021/07/18 10:39:31;;;;;;;0.40;0.30;;;;;;;26.83;63.77;100764.59;5041077;28;20431;-76
2021/07/18 10:42:27;;;;;;;0.83;0.60;;;;;;;27.14;63.09;100761.88;5073411;28;20464;-76
2021/07/18 10:44:54;;;;;;;1.00;1.00;;;;;;;27.43;61.41;100757.34;5031502;28;20551;-76
2021/07/18 10:47:21;;;;;;;0.40;0.20;;;;;;;27.17;63.41;100753.41;5019354;28;20445;-77
2021/07/18 10:49:59;;;;;;;0.40;0.30;;;;;;;27.10;62.03;100750.34;5024481;28;20527;-76
2021/07/18 10:52:34;;;;;;;0.40;0.30;;;;;;;27.80;63.87;100759.41;5029920;28;20443;-76
2021/07/18 10:55:20;;;;;;;0.50;0.30;;;;;;;27.76;60.62;100751.66;5033874;28;20436;-76
2021/07/18 10:57:53;;;;;;;0.47;0.30;;;;;;;27.17;59.66;100758.00;5020583;28;20476;-77
2021/07/18 11:00:27;;;;;;;0.43;0.30;;;;;;;27.45;61.61;100749.88;5031084;28;21058;-76
2021/07/18 11:03:05;;;;;;;0.63;0.43;;;;;;;27.49;62.15;100755.06;5023734;28;20841;-76
2021/07/18 11:06:19;;;;;;;0.50;0.30;;;;;;;27.61;63.11;100748.47;5051877;28;20454;-77
2021/07/18 11:09:07;;;;;;;0.50;0.30;;;;;;;27.34;63.10;100744.53;5018543;28;20478;-76
2021/07/18 11:11:39;;;;;;;0.40;0.30;;;;;;;27.67;59.19;100740.56;5020394;28;20492;-76
2021/07/18 11:14:26;;;;;;;0.40;0.30;;;;;;;27.58;61.22;100727.75;5021502;28;20480;-76
2021/07/18 11:16:56;;;;;;;0.40;0.20;;;;;;;28.06;59.28;100720.56;5027123;28;21043;-76
2021/07/18 11:19:35;;;;;;;0.50;0.40;;;;;;;27.72;61.88;100731.97;5011980;28;20527;-76
2021/07/18 11:22:22;;;;;;;0.50;0.33;;;;;;;27.92;62.24;100725.47;5023295;28;20451;-76
2021/07/18 11:24:55;;;;;;;0.50;0.40;;;;;;;27.64;60.78;100719.00;4999302;28;20832;-75
2021/07/18 11:27:33;;;;;;;0.47;0.33;;;;;;;27.68;64.51;100708.66;5025105;28;20467;-76
2021/07/18 11:30:24;;;;;;;0.50;0.30;;;;;;;27.47;64.99;100706.03;5019489;28;21012;-76
2021/07/18 11:32:53;;;;;;;0.50;0.40;;;;;;;27.48;64.25;100704.16;5019343;28;20454;-76