Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:12;;;;;;;4.93;1.40;;;11.10;73.00;;;;;;5010002;28;20104;-60
2024/01/02 00:02:42;;;;;;;4.03;0.98;;;11.10;73.00;;;;;;5016567;28;20053;-60
2024/01/02 00:05:11;;;;;;;4.13;1.08;;;11.10;73.10;;;;;;5023501;28;20423;-58
2024/01/02 00:07:47;;;;;;;2.90;1.10;;;11.10;73.20;;;;;;5011533;28;20048;-60
2024/01/02 00:10:22;;;;;;;2.67;0.88;;;11.20;73.30;;;;;;5006558;28;20193;-60
2024/01/02 00:12:50;;;;;;;6.30;1.30;;;11.20;73.30;;;;;;5025953;28;20077;-59
2024/01/02 00:15:16;;;;;;;3.03;1.40;;;11.20;73.40;;;;;;5023248;28;20097;-60
2024/01/02 00:17:43;;;;;;;6.05;1.30;;;11.20;73.50;;;;;;5010316;28;20050;-61
2024/01/02 00:20:16;;;;;;;5.78;1.00;;;11.20;73.60;;;;;;5013737;28;20038;-60
2024/01/02 00:22:48;;;;;;;2.25;0.88;;;11.20;73.70;;;;;;5016228;28;20137;-60
2024/01/02 00:25:20;;;;;;;2.55;0.80;;;11.20;73.70;;;;;;5018311;28;20038;-60
2024/01/02 00:27:47;;;;;;;1.90;0.60;;;11.20;73.90;;;;;;5002672;28;20584;-60
2024/01/02 00:30:18;;;;;;;3.70;0.75;;;11.20;73.90;;;;;;5022599;28;20033;-60
2024/01/02 00:32:45;;;;;;;3.33;0.90;;;11.20;74.00;;;;;;5015441;28;20050;-60
2024/01/02 00:35:16;;;;;;;2.17;0.75;;;11.20;74.00;;;;;;4995894;28;20033;-60
2024/01/02 00:37:44;;;;;;;1.88;0.90;;;11.20;74.80;;;;;;5004998;28;20049;-59
2024/01/02 00:40:16;;;;;;;1.63;0.93;;;11.20;74.20;;;;;;5022592;28;20071;-60
2024/01/02 00:42:45;;;;;;;1.27;0.50;;;11.10;74.30;;;;;;4996848;28;20145;-60
2024/01/02 00:45:19;;;;;;;2.13;0.70;;;11.10;74.40;;;;;;5000206;28;20048;-60
2024/01/02 00:47:48;;;;;;;2.72;0.88;;;11.10;74.40;;;;;;4995535;28;20053;-61
2024/01/02 00:50:19;;;;;;;1.88;0.88;;;11.10;74.60;;;;;;5013124;28;20038;-61
2024/01/02 00:52:48;;;;;;;2.47;0.70;;;11.10;74.60;;;;;;5005585;28;20038;-60
2024/01/02 00:55:20;;;;;;;1.95;0.98;;;11.10;74.60;;;;;;4999738;28;20038;-59
2024/01/02 00:57:47;;;;;;;3.03;1.08;;;11.10;74.80;;;;;;5017719;28;20042;-60
2024/01/02 01:00:14;;;;;;;1.35;0.40;;;11.10;74.90;;;;;;5008632;28;20046;-60
2024/01/02 01:02:46;;;;;;;2.25;0.85;;;11.10;74.90;;;;;;5015852;28;20060;-60
2024/01/02 01:05:15;;;;;;;2.28;0.45;;;11.10;75.00;;;;;;5002066;28;20050;-60
2024/01/02 01:07:43;;;;;;;2.83;0.55;;;11.10;75.10;;;;;;4999795;28;20044;-59
2024/01/02 01:10:10;;;;;;;1.40;0.30;;;11.10;75.20;;;;;;5004292;28;20037;-60
2024/01/02 01:12:37;;;;;;;2.60;0.65;;;11.10;75.30;;;;;;5004485;28;20579;-60
2024/01/02 01:15:09;;;;;;;2.50;0.55;;;11.10;75.40;;;;;;5003608;28;20064;-60
2024/01/02 01:17:44;;;;;;;1.15;0.40;;;11.10;75.50;;;;;;4991506;28;20050;-61
2024/01/02 01:20:16;;;;;;;2.10;0.40;;;11.10;75.40;;;;;;4995944;28;20412;-60
2024/01/02 01:22:43;;;;;;;2.63;0.55;;;11.10;75.40;;;;;;5002245;28;20484;-60
2024/01/02 01:25:11;;;;;;;1.08;0.40;;;11.00;75.40;;;;;;4989966;28;20100;-60
2024/01/02 01:27:40;;;;;;;1.00;0.30;;;11.10;75.50;;;;;;4992521;28;20047;-60
2024/01/02 01:30:08;;;;;;;1.55;0.30;;;11.00;75.40;;;;;;4998870;28;20072;-60
2024/01/02 01:32:35;;;;;;;0.65;0.32;;;11.10;75.60;;;;;;5002751;28;20069;-60
2024/01/02 01:35:03;;;;;;;2.13;0.30;;;11.00;75.60;;;;;;4996721;28;20509;-60
2024/01/02 01:37:33;;;;;;;0.30;0.20;;;11.10;75.70;;;;;;5016214;28;20084;-60
2024/01/02 01:40:03;;;;;;;1.80;0.28;;;11.00;75.70;;;;;;5003124;28;20060;-60
2024/01/02 01:42:32;;;;;;;0.52;0.30;;;11.00;75.60;;;;;;5002205;28;20045;-60
2024/01/02 01:44:59;;;;;;;0.60;0.22;;;11.00;75.60;;;;;;4992892;28;20068;-60
2024/01/02 01:47:28;;;;;;;1.67;0.35;;;11.00;75.70;;;;;;5017322;28;20072;-60
2024/01/02 01:50:01;;;;;;;0.03;0.00;;;11.00;75.70;;;;;;5007523;28;20046;-60
2024/01/02 01:52:34;;;;;;;0.10;0.10;;;11.00;75.80;;;;;;4994794;28;20062;-58
2024/01/02 01:55:04;;;;;;;0.30;0.30;;;11.00;75.90;;;;;;4995622;28;20520;-60
2024/01/02 01:57:41;;;;;;;1.08;0.10;;;11.00;75.80;;;;;;5016649;28;20074;-60
2024/01/02 02:00:08;;;;;;;0.25;0.10;;;11.00;75.80;;;;;;5008078;28;20046;-60
2024/01/02 02:02:45;;;;;;;0.30;0.25;;;11.00;75.70;;;;;;5002543;28;20065;-60
2024/01/02 02:05:12;;;;;;;0.57;0.22;;;11.00;75.70;;;;;;4997841;28;20049;-60
2024/01/02 02:07:42;;;;;;;0.28;0.10;;;11.00;75.80;;;;;;4995068;28;20046;-60
2024/01/02 02:10:19;;;;;;;0.45;0.20;;;11.00;75.80;;;;;;5014389;28;20038;-61
2024/01/02 02:12:48;;;;;;;1.67;0.30;;;10.90;75.70;;;;;;5002517;28;20128;-60
2024/01/02 02:15:14;;;;;;;1.02;0.40;;;10.90;75.80;;;;;;5018378;28;20077;-61
2024/01/02 02:17:43;;;;;;;0.47;0.17;;;10.90;75.80;;;;;;4990369;28;20054;-60
2024/01/02 02:20:11;;;;;;;0.17;0.10;;;10.90;75.90;;;;;;4996847;28;20037;-60
2024/01/02 02:22:50;;;;;;;0.82;0.20;;;10.90;75.90;;;;;;5000814;28;20149;-61
2024/01/02 02:25:26;;;;;;;0.20;0.20;;;10.90;76.00;;;;;;4981082;28;20069;-60
2024/01/02 02:27:54;;;;;;;0.28;0.15;;;10.90;76.00;;;;;;4998517;28;20303;-59
2024/01/02 02:30:26;;;;;;;1.77;0.10;;;10.90;75.80;;;;;;5014637;28;20508;-60
2024/01/02 02:32:54;;;;;;;0.20;0.10;;;10.90;75.70;;;;;;5011677;28;20091;-61
2024/01/02 02:35:26;;;;;;;0.10;0.10;;;10.90;75.70;;;;;;4994315;28;20042;-60
2024/01/02 02:37:57;;;;;;;1.02;0.20;;;10.90;75.80;;;;;;5004834;28;20053;-60
2024/01/02 02:40:36;;;;;;;0.70;0.10;;;10.90;75.70;;;;;;5013086;28;20096;-59
2024/01/02 02:43:10;;;;;;;0.40;0.10;;;10.90;76.00;;;;;;5016869;28;20045;-60
2024/01/02 02:45:42;;;;;;;0.43;0.10;;;10.90;75.90;;;;;;5016933;28;20050;-60
2024/01/02 02:48:16;;;;;;;0.05;0.00;;;10.90;75.90;;;;;;4989247;28;20046;-60
2024/01/02 02:50:47;;;;;;;0.32;0.00;;;10.90;75.80;;;;;;5010429;28;20081;-60
2024/01/02 02:53:14;;;;;;;0.57;0.10;;;10.90;75.90;;;;;;4990748;28;20128;-60
2024/01/02 02:55:43;;;;;;;1.15;0.03;;;10.90;76.00;;;;;;5014266;28;20614;-60
2024/01/02 02:58:12;;;;;;;0.03;0.03;;;10.90;76.10;;;;;;4992010;28;20117;-59
2024/01/02 03:00:41;;;;;;;0.20;0.10;;;10.90;76.00;;;;;;5011397;28;20408;-60
2024/01/02 03:03:08;;;;;;;0.10;0.10;;;10.90;75.90;;;;;;4999369;28;20051;-61
2024/01/02 03:05:40;;;;;;;1.00;0.20;;;10.90;75.90;;;;;;5012999;28;20070;-60
2024/01/02 03:08:07;;;;;;;0.52;0.20;;;10.90;76.00;;;;;;5009149;28;20124;-60
2024/01/02 03:10:37;;;;;;;0.00;0.00;;;10.90;76.00;;;;;;5015928;28;20088;-60
2024/01/02 03:13:04;;;;;;;0.43;0.10;;;10.90;76.20;;;;;;5017590;28;20037;-60
2024/01/02 03:15:36;;;;;;;0.65;0.13;;;10.90;76.20;;;;;;5001214;28;20126;-60
2024/01/02 03:18:04;;;;;;;0.00;0.00;;;10.90;76.20;;;;;;5012734;28;20081;-60
2024/01/02 03:20:32;;;;;;;0.20;0.03;;;10.90;76.30;;;;;;5007406;28;20046;-60
2024/01/02 03:23:01;;;;;;;0.20;0.00;;;10.90;76.40;;;;;;5015214;28;20381;-60
2024/01/02 03:25:30;;;;;;;0.28;0.00;;;10.90;76.60;;;;;;5006663;28;20408;-60
2024/01/02 03:28:03;;;;;;;0.17;0.00;;;10.90;76.50;;;;;;5016734;28;20554;-60
2024/01/02 03:30:31;;;;;;;0.20;0.20;;;10.90;76.80;;;;;;5018878;28;20072;-60
2024/01/02 03:32:58;;;;;;;0.00;0.00;;;10.90;76.70;;;;;;5020610;28;20061;-60
2024/01/02 03:35:28;;;;;;;0.08;0.00;;;10.90;76.70;;;;;;5006357;28;20073;-60
2024/01/02 03:37:59;;;;;;;0.10;0.10;;;10.90;76.80;;;;;;5015201;28;20049;-60
2024/01/02 03:40:25;;;;;;;2.38;0.10;;;10.90;76.80;;;;;;5018029;28;20082;-60
2024/01/02 03:42:53;;;;;;;0.45;0.00;;;11.00;77.00;;;;;;5020195;28;20516;-60
2024/01/02 03:45:25;;;;;;;0.43;0.10;;;11.00;77.10;;;;;;5005934;28;20080;-59
2024/01/02 03:47:54;;;;;;;2.13;0.10;;;11.00;77.20;;;;;;5015048;28;20046;-59
2024/01/02 03:50:25;;;;;;;0.65;0.15;;;11.00;77.30;;;;;;5009694;28;20117;-60
2024/01/02 03:52:56;;;;;;;0.30;0.08;;;11.00;77.50;;;;;;5019942;28;20315;-58
2024/01/02 03:55:24;;;;;;;0.98;0.30;;;11.00;77.50;;;;;;5017089;28;20046;-60
2024/01/02 03:57:52;;;;;;;0.05;0.05;;;11.00;77.70;;;;;;4990646;28;20050;-60
2024/01/02 04:00:28;;;;;;;0.00;0.00;;;11.00;77.80;;;;;;5013678;28;20481;-60
2024/01/02 04:03:00;;;;;;;0.00;0.00;;;11.10;78.10;;;;;;5018614;28;20148;-60
2024/01/02 04:05:29;;;;;;;0.10;0.10;;;11.10;78.40;;;;;;5017201;28;20061;-59
2024/01/02 04:08:07;;;;;;;0.13;0.08;;;11.10;78.40;;;;;;5005787;28;20056;-60
2024/01/02 04:10:36;;;;;;;0.20;0.08;;;11.10;78.40;;;;;;5017064;28;20038;-59
2024/01/02 04:13:09;;;;;;;0.30;0.10;;;11.20;78.50;;;;;;5014293;28;20121;-60
2024/01/02 04:15:37;;;;;;;0.20;0.03;;;11.20;78.60;;;;;;5016362;28;20104;-60
2024/01/02 04:18:04;;;;;;;1.02;0.05;;;11.30;78.60;;;;;;4999519;28;20061;-59
2024/01/02 04:20:31;;;;;;;0.40;0.05;;;11.30;78.70;;;;;;5005311;28;20050;-60
2024/01/02 04:22:58;;;;;;;0.30;0.00;;;11.30;78.80;;;;;;5017209;28;20069;-59
2024/01/02 04:25:25;;;;;;;0.00;0.00;;;11.40;78.90;;;;;;5015738;28;20033;-60
2024/01/02 04:27:59;;;;;;;0.03;0.00;;;11.40;79.10;;;;;;5005833;28;20049;-61
2024/01/02 04:30:30;;;;;;;0.10;0.10;;;11.40;79.30;;;;;;5010207;28;20061;-60
2024/01/02 04:32:59;;;;;;;0.30;0.00;;;11.50;79.30;;;;;;5017461;28;20061;-60
2024/01/02 04:35:29;;;;;;;0.20;0.10;;;11.50;79.40;;;;;;5015734;28;20048;-59
2024/01/02 04:37:59;;;;;;;0.00;0.00;;;11.50;79.40;;;;;;5003054;28;20509;-60
2024/01/02 04:40:26;;;;;;;0.10;0.10;;;11.60;79.80;;;;;;5015684;28;20416;-60
2024/01/02 04:42:53;;;;;;;0.00;0.00;;;11.60;79.70;;;;;;5016989;28;20065;-60
2024/01/02 04:45:21;;;;;;;0.03;0.03;;;11.70;79.90;;;;;;4996959;28;20096;-59
2024/01/02 04:47:48;;;;;;;0.00;0.00;;;11.70;80.00;;;;;;5012929;28;20049;-60
2024/01/02 04:50:20;;;;;;;0.00;0.00;;;11.70;80.10;;;;;;5005859;28;20048;-60
2024/01/02 04:52:48;;;;;;;0.00;0.00;;;11.80;80.30;;;;;;4991630;28;20049;-60
2024/01/02 04:55:17;;;;;;;0.10;0.00;;;11.80;80.40;;;;;;5015327;28;20080;-60
2024/01/02 04:57:51;;;;;;;0.00;0.00;;;11.80;80.40;;;;;;5037614;23;20582;-52
2024/01/02 05:00:20;;;;;;;0.00;0.00;;;11.90;80.30;;;;;;5032812;28;20041;-57
2024/01/02 05:02:50;;;;;;;0.00;0.00;;;11.90;80.30;;;;;;5033357;28;20048;-57
2024/01/02 05:05:26;;;;;;;0.00;0.00;;;11.90;80.40;;;;;;5034524;28;20038;-57
2024/01/02 05:07:56;;;;;;;0.00;0.00;;;12.00;80.50;;;;;;5022277;28;20703;-55
2024/01/02 05:10:26;;;;;;;0.00;0.00;;;12.00;80.50;;;;;;5025073;28;20251;-56
2024/01/02 05:12:55;;;;;;;0.00;0.00;;;12.00;80.60;;;;;;5030415;28;20077;-52
2024/01/02 05:15:25;;;;;;;1.00;0.00;;;12.10;80.60;;;;;;5024565;28;20044;-56
2024/01/02 05:17:54;;;;;;;0.00;0.00;;;12.10;80.70;;;;;;5025511;28;20113;-55
2024/01/02 05:20:21;;;;;;;0.00;0.00;;;12.10;80.70;;;;;;5023881;28;20041;-55
2024/01/02 05:22:53;;;;;;;0.00;0.00;;;12.10;80.70;;;;;;5030003;28;20068;-53
2024/01/02 05:25:40;;;;;;;0.00;0.00;;;12.10;80.80;;;;;;5025871;28;20659;-54
2024/01/02 05:28:08;;;;;;;0.00;0.00;;;12.20;81.00;;;;;;5025372;28;20095;-52
2024/01/02 05:30:35;;;;;;;0.10;0.00;;;12.10;81.00;;;;;;5030360;28;20522;-54
2024/01/02 05:33:02;;;;;;;0.00;0.00;;;12.20;81.10;;;;;;5030014;28;20045;-54
2024/01/02 05:35:31;;;;;;;0.10;0.00;;;12.20;81.20;;;;;;5028695;28;20045;-56
2024/01/02 05:38:03;;;;;;;0.00;0.00;;;12.20;81.20;;;;;;5028073;28;20054;-57
2024/01/02 05:40:30;;;;;;;0.00;0.00;;;12.30;82.20;;;;;;5030582;28;20407;-52
2024/01/02 05:43:02;;;;;;;0.10;0.10;;;12.30;81.50;;;;;;5029928;28;20532;-55
2024/01/02 05:45:30;;;;;;;0.10;0.10;;;12.30;81.70;;;;;;5027344;28;20049;-52
2024/01/02 05:47:59;;;;;;;0.10;0.10;;;12.30;81.60;;;;;;5026557;28;20040;-55
2024/01/02 05:50:27;;;;;;;0.00;0.00;;;12.30;81.80;;;;;;5028056;28;20037;-56
2024/01/02 05:52:57;;;;;;;0.20;0.20;;;12.40;81.90;;;;;;5023792;28;20069;-52
2024/01/02 05:55:25;;;;;;;0.43;0.10;;;12.40;82.00;;;;;;5030101;28;20034;-52
2024/01/02 05:57:54;;;;;;;0.10;0.10;;;12.40;82.10;;;;;;5026067;28;20049;-52
2024/01/02 06:00:25;;;;;;;0.25;0.22;;;12.40;82.30;;;;;;5023143;28;20042;-53
2024/01/02 06:02:59;;;;;;;0.20;0.20;;;12.50;82.40;;;;;;5029429;28;20049;-56
2024/01/02 06:05:28;;;;;;;0.20;0.20;;;12.50;82.40;;;;;;5012172;28;20041;-56
2024/01/02 06:07:56;;;;;;;0.10;0.10;;;12.50;82.40;;;;;;5023775;28;20034;-56
2024/01/02 06:10:33;;;;;;;0.30;0.10;;;12.50;82.40;;;;;;5024067;28;20045;-57
2024/01/02 06:13:04;;;;;;;0.20;0.20;;;12.60;82.70;;;;;;5029477;28;20041;-52
2024/01/02 06:15:33;;;;;;;0.30;0.30;;;12.60;82.70;;;;;;5029482;28;20510;-54
2024/01/02 06:18:01;;;;;;;0.30;0.30;;;12.70;82.80;;;;;;5022555;28;20045;-59
2024/01/02 06:20:34;;;;;;;0.20;0.20;;;12.70;82.80;;;;;;5026845;28;20045;-53
2024/01/02 06:23:06;;;;;;;0.85;0.30;;;12.70;82.90;;;;;;5029044;28;20049;-53
2024/01/02 06:25:33;;;;;;;0.20;0.20;;;12.70;83.10;;;;;;5029625;28;20052;-56
2024/01/02 06:28:13;;;;;;;;;;;;;;;;;;;;;
2024/01/02 06:30:43;;;;;;;0.20;0.20;;;12.90;83.20;;;;;;5024391;28;20504;-54
2024/01/02 06:33:09;;;;;;;0.50;0.47;;;12.90;83.20;;;;;;5029181;28;20042;-52
2024/01/02 06:35:44;;;;;;;;;;;12.90;83.30;;;;;;5027236;28;20140;-56
2024/01/02 06:38:11;;;;;;;0.10;0.10;;;13.00;83.70;;;;;;5027172;28;20012;-53
2024/01/02 06:40:39;;;;;;;0.82;0.40;;;13.00;82.80;;;;;;5029679;28;20124;-54
2024/01/02 06:43:15;;;;;;;0.45;0.45;;;13.00;82.90;;;;;;5028692;28;20067;-54
2024/01/02 06:45:47;;;;;;;;;;;13.00;83.20;;;;;;5025139;28;20046;-53
2024/01/02 06:48:16;;;;;;;0.38;0.38;;;13.10;83.80;;;;;;5026150;28;20028;-52
2024/01/02 06:50:43;;;;;;;0.30;0.30;;;13.10;82.70;;;;;;5024580;28;20056;-52
2024/01/02 06:53:14;;;;;;;0.50;0.45;;;13.20;82.90;;;;;;5023039;28;20045;-52
2024/01/02 06:55:43;;;;;;;0.38;0.38;;;13.20;83.30;;;;;;5029706;28;20041;-52
2024/01/02 06:58:11;;;;;;;0.57;0.57;;;13.20;83.20;;;;;;5026142;28;20061;-56
2024/01/02 07:00:39;;;;;;;0.40;0.40;;;13.20;83.20;;;;;;5026236;28;20048;-55
2024/01/02 07:03:13;;;;;;;0.90;0.70;;;13.30;83.30;;;;;;5029355;28;20056;-53
2024/01/02 07:05:40;;;;;;;0.63;0.60;;;13.30;83.60;;;;;;5031542;28;20077;-53
2024/01/02 07:08:07;;;;;;;0.40;0.40;;;13.30;83.30;;;;;;5031978;28;20132;-58
2024/01/02 07:10:36;;;;;;;0.38;0.38;;;13.40;83.40;;;;;;5033945;28;20120;-54
2024/01/02 07:13:04;;;;;;;0.65;0.65;;;13.40;83.40;;;;;;5033296;28;20047;-52
2024/01/02 07:15:31;;;;;;;0.57;0.50;;;13.40;83.40;;;;;;5031496;28;20044;-53
2024/01/02 07:17:58;;;;;;;1.02;0.77;;;13.40;83.40;;;;;;5016260;28;20141;-53
2024/01/02 07:20:28;;;;;;;0.60;0.60;;;13.40;83.30;;;;;;5028679;28;20124;-56
2024/01/02 07:22:55;;;;;;;0.65;0.60;;;13.50;83.30;;;;;;5033713;28;20042;-56
2024/01/02 07:25:21;;;;;;;0.65;0.55;;;13.50;83.30;;;;;;5032156;28;20061;-54
2024/01/02 07:27:48;;;;;;;0.90;0.70;;;13.50;83.40;;;;;;5022453;28;20038;-53
2024/01/02 07:30:20;;;;;;;0.75;0.65;;;13.50;83.40;;;;;;5033106;28;20048;-54
2024/01/02 07:32:52;;;;;;;1.70;1.23;;;13.50;83.40;;;;;;5033129;28;20095;-54
2024/01/02 07:35:19;;;;;;;1.88;0.98;;;13.60;83.60;;;;;;5025028;28;20033;-55
2024/01/02 07:37:50;;;;;;;1.30;1.10;;;13.60;83.50;;;;;;5021836;28;20049;-56
2024/01/02 07:40:21;;;;;;;1.20;0.90;;;13.60;83.40;;;;;;5033048;28;20077;-58
2024/01/02 07:42:54;;;;;;;1.20;1.10;;;13.60;83.60;;;;;;5032649;28;20577;-57
2024/01/02 07:45:20;;;;;;;1.20;1.10;;;13.60;83.50;;;;;;5026030;28;20462;-55
2024/01/02 07:47:47;;;;;;;2.15;1.67;;;13.60;83.60;;;;;;5031060;28;20057;-52
2024/01/02 07:50:16;;;;;;;1.35;1.00;;;13.60;83.70;;;;;;5024562;28;20573;-57
2024/01/02 07:52:54;;;;;;;0.85;0.80;;;13.60;83.90;;;;;;5026407;28;20522;-55
2024/01/02 07:55:20;;;;;;;0.80;0.80;;;13.60;84.10;;;;;;5029853;28;20092;-56
2024/01/02 07:57:50;;;;;;;0.88;0.88;;;13.60;83.80;;;;;;5029356;28;20508;-53
2024/01/02 08:00:24;;;;;;;1.00;0.90;;;13.70;83.80;;;;;;5026277;28;20107;-53
2024/01/02 08:02:59;;;;;;;0.75;0.75;;;13.70;84.40;;;;;;5032693;28;20041;-59
2024/01/02 08:05:31;;;;;;;1.08;0.88;;;13.70;84.10;;;;;;5023547;28;20411;-55
2024/01/02 08:08:00;;;;;;;1.02;0.65;;;13.70;84.00;;;;;;5017111;28;20052;-56
2024/01/02 08:10:38;;;;;;;1.35;0.60;;;13.70;84.00;;;;;;5010892;28;20049;-55
2024/01/02 08:13:05;;;;;;;0.50;0.50;;;13.70;84.00;;;;;;5032316;28;20084;-57
2024/01/02 08:15:34;;;;;;;0.52;0.52;;;13.70;84.10;;;;;;5019975;28;20060;-55
2024/01/02 08:18:08;;;;;;;0.80;0.80;;;13.70;84.10;;;;;;5027019;28;21059;-61
2024/01/02 08:20:37;;;;;;;0.52;0.52;;;13.70;84.20;;;;;;5030532;28;20053;-57
2024/01/02 08:23:12;;;;;;;0.45;0.45;;;13.80;84.30;;;;;;5032222;28;20049;-54
2024/01/02 08:25:40;;;;;;;0.52;0.50;;;13.80;84.40;;;;;;5032371;28;20095;-56
2024/01/02 08:28:15;;;;;;;1.15;0.30;;;13.80;84.40;;;;;;5023471;28;20570;-54
2024/01/02 08:30:46;;;;;;;0.20;0.20;;;13.80;85.40;;;;;;5032531;28;20076;-56
2024/01/02 08:33:16;;;;;;;0.20;0.20;;;13.80;84.40;;;;;;5031615;28;20518;-55
2024/01/02 08:35:46;;;;;;;2.08;0.50;;;13.80;84.30;;;;;;5025752;28;20401;-56
2024/01/02 08:38:14;;;;;;;0.20;0.20;;;13.80;84.30;;;;;;5025754;28;20595;-58
2024/01/02 08:40:43;;;;;;;1.42;0.20;;;13.90;84.30;;;;;;5032381;28;20091;-56
2024/01/02 08:43:11;;;;;;;0.20;0.20;;;13.90;84.30;;;;;;5031583;28;20045;-53
2024/01/02 08:45:38;;;;;;;0.30;0.30;;;13.90;84.30;;;;;;5022400;28;20462;-53
2024/01/02 08:48:05;;;;;;;0.98;0.60;;;13.90;84.40;;;;;;5020245;28;20247;-56
2024/01/02 08:50:35;;;;;;;1.58;0.35;;;13.90;84.40;;;;;;5029427;28;20117;-56
2024/01/02 08:53:06;;;;;;;0.40;0.40;;;13.90;84.40;;;;;;5010823;28;20476;-54
2024/01/02 08:55:40;;;;;;;0.57;0.57;;;13.90;84.30;;;;;;5010496;28;20041;-56
2024/01/02 08:58:12;;;;;;;0.40;0.40;;;13.90;84.30;;;;;;5028020;28;20041;-59
2024/01/02 09:00:42;;;;;;;0.50;0.50;;;14.00;84.40;;;;;;5025443;28;20091;-54
2024/01/02 09:03:11;;;;;;;0.57;0.47;;;14.00;84.30;;;;;;5030923;28;20057;-56
2024/01/02 09:05:38;;;;;;;0.73;0.73;;;14.00;84.40;;;;;;5028858;28;20077;-56
2024/01/02 09:08:09;;;;;;;0.88;0.60;;;14.00;84.40;;;;;;5019739;28;20124;-53
2024/01/02 09:10:39;;;;;;;0.57;0.57;;;14.00;84.40;;;;;;5026255;28;20049;-57
2024/01/02 09:13:06;;;;;;;0.80;0.80;;;14.00;84.30;;;;;;5030896;28;20045;-60
2024/01/02 09:15:38;;;;;;;0.80;0.80;;;14.10;84.40;;;;;;5018859;28;20048;-55
2024/01/02 09:18:08;;;;;;;1.90;0.57;;;14.10;84.40;;;;;;5026388;28;20107;-61
2024/01/02 09:20:44;;;;;;;0.82;0.70;;;14.00;84.40;;;;;;5027654;28;20728;-54
2024/01/02 09:23:17;;;;;;;0.68;0.68;;;14.10;84.20;;;;;;5031021;28;20052;-57
2024/01/02 09:25:46;;;;;;;0.77;0.77;;;14.10;84.20;;;;;;5026344;28;20575;-56
2024/01/02 09:28:17;;;;;;;0.63;0.47;;;14.10;84.20;;;;;;5020944;28;20496;-59
2024/01/02 09:30:47;;;;;;;0.30;0.30;;;14.10;84.20;;;;;;5027322;28;20496;-53
2024/01/02 09:33:17;;;;;;;0.30;0.30;;;14.10;84.10;;;;;;5030672;28;20084;-53
2024/01/02 09:35:44;;;;;;;0.20;0.20;;;14.10;84.00;;;;;;5024926;28;20492;-55
2024/01/02 09:38:11;;;;;;;0.30;0.20;;;14.10;84.00;;;;;;5030050;28;20132;-56
2024/01/02 09:40:53;;;;;;;0.10;0.10;;;14.10;84.00;;;;;;5031335;28;20500;-56
2024/01/02 09:43:46;;;;;;;0.30;0.30;;;14.10;84.30;;;;;;5025595;28;20120;-58
2024/01/02 09:46:33;;;;;;;0.30;0.20;;;14.10;84.30;;;;;;5030189;28;20108;-56
2024/01/02 09:49:26;;;;;;;0.55;0.30;;;14.10;83.80;;;;;;5022185;28;20038;-59
2024/01/02 09:52:08;;;;;;;0.57;0.40;;;14.10;84.10;;;;;;5028483;28;20061;-55
2024/01/02 09:55:08;;;;;;;0.30;0.20;;;14.20;84.00;;;;;;5024289;28;20053;-57
2024/01/02 09:57:43;;;;;;;0.20;0.20;;;14.20;84.00;;;;;;5022344;28;20092;-55
2024/01/02 10:00:40;;;;;;;0.30;0.30;;;14.20;83.50;;;;;;5022713;28;20104;-57
2024/01/02 10:03:11;;;;;;;0.45;0.20;;;14.20;83.50;;;;;;5030405;28;20045;-56
2024/01/02 10:06:04;;;;;;;0.40;0.40;;;14.20;83.10;;;;;;5025227;28;20075;-57
2024/01/02 10:08:41;;;;;;;1.50;0.20;;;14.20;83.30;;;;;;5023688;28;20405;-54
2024/01/02 10:11:18;;;;;;;0.17;0.17;;;14.20;83.10;;;;;;5029339;28;20040;-57
2024/01/02 10:14:00;;;;;;;0.85;0.30;;;14.20;83.00;;;;;;5030394;28;20393;-55
2024/01/02 10:16:53;;;;;;;29.67;22.27;;;14.20;82.90;;;;;;5019762;28;20400;-54
2024/01/02 10:19:31;;;;;;;7.22;6.15;;;14.20;83.20;;;;;;5024045;28;20049;-58
2024/01/02 10:22:31;;;;;;;3.75;2.60;;;14.20;82.70;;;;;;5029840;28;20037;-53
2024/01/02 10:25:10;;;;;;;1.88;1.73;;;14.20;82.60;;;;;;5026713;28;20041;-57
2024/01/02 10:27:43;;;;;;;2.85;2.67;;;14.20;82.30;;;;;;5023327;28;20045;-52
2024/01/02 10:30:21;;;;;;;1.90;1.80;;;14.20;82.30;;;;;;5029942;28;20033;-57
2024/01/02 10:33:09;;;;;;;1.50;1.40;;;14.20;82.00;;;;;;5030277;28;20091;-54
2024/01/02 10:35:58;;;;;;;2.17;1.25;;;14.20;82.00;;;;;;5029847;28;20050;-54
2024/01/02 10:38:53;;;;;;;1.05;1.05;;;14.20;81.90;;;;;;5026478;28;20037;-52
2024/01/02 10:41:28;;;;;;;0.73;0.52;;;14.20;81.90;;;;;;5036700;28;20515;-59
2024/01/02 10:44:22;;;;;;;0.88;0.88;;;14.20;81.70;;;;;;5036513;28;20037;-53
2024/01/02 10:47:05;;;;;;;0.90;0.90;;;14.20;81.60;;;;;;5027471;28;20069;-55
2024/01/02 10:49:49;;;;;;;0.95;0.95;;;14.20;81.60;;;;;;5029812;28;20041;-53
2024/01/02 10:52:39;;;;;;;0.50;0.50;;;14.20;81.60;;;;;;5033669;28;20065;-60
2024/01/02 10:55:18;;;;;;;3.50;3.28;;;14.30;81.50;;;;;;5031772;28;20072;-58
2024/01/02 10:58:12;;;;;;;1.52;1.52;;;14.20;82.10;;;;;;5029186;28;20525;-54
2024/01/02 11:01:12;;;;;;;1.05;0.80;;;14.20;81.50;;;;;;5029670;28;20043;-54
2024/01/02 11:04:09;;;;;;;1.70;1.10;;;14.20;81.30;;;;;;5036046;28;20042;-54
2024/01/02 11:06:45;;;;;;;1.23;1.23;;;14.20;81.20;;;;;;5035362;28;20057;-56
2024/01/02 11:09:33;;;;;;;2.13;1.80;;;14.20;81.20;;;;;;5031963;28;20120;-53
2024/01/02 11:12:06;;;;;;;1.77;1.67;;;14.10;81.20;;;;;;5036647;28;20044;-54
2024/01/02 11:14:43;;;;;;;1.58;1.48;;;14.10;81.10;;;;;;5035254;28;20112;-54
2024/01/02 11:17:15;;;;;;;3.53;3.22;;;14.10;81.10;;;;;;5030185;28;20080;-56
2024/01/02 11:20:01;;;;;;;2.50;2.38;;;14.00;81.40;;;;;;5032299;28;20103;-58
2024/01/02 11:22:41;;;;;;;2.95;2.75;;;14.10;81.30;;;;;;5033805;28;20044;-53
2024/01/02 11:25:13;;;;;;;0.85;0.85;;;14.00;81.30;;;;;;5035918;28;20033;-52
2024/01/02 11:28:02;;;;;;;0.63;0.43;;;14.00;81.30;;;;;;5026824;28;20049;-55
2024/01/02 11:30:36;;;;;;;1.10;0.70;;;14.00;81.40;;;;;;5036160;28;20099;-55
2024/01/02 11:33:19;;;;;;;1.73;0.80;;;14.00;81.50;;;;;;5036238;28;20038;-58
2024/01/02 11:36:10;;;;;;;2.58;0.73;;;14.00;81.30;;;;;;5033616;28;20056;-53
2024/01/02 11:38:55;;;;;;;2.92;1.35;;;13.90;81.30;;;;;;5032923;28;20522;-55
2024/01/02 11:42:06;;;;;;;0.85;0.60;;;13.90;81.20;;;;;;5034524;28;20040;-57
2024/01/02 11:44:39;;;;;;;0.30;0.30;;;13.90;81.10;;;;;;5031593;28;20038;-54
2024/01/02 11:47:26;;;;;;;1.00;0.68;;;13.90;81.10;;;;;;5033641;28;20043;-56
2024/01/02 11:50:01;;;;;;;0.50;0.50;;;13.90;81.20;;;;;;5029334;28;20042;-58
2024/01/02 11:52:31;;;;;;;0.93;0.30;;;13.90;81.10;;;;;;5027346;28;20041;-56
2024/01/02 11:55:12;;;;;;;1.10;0.60;;;13.90;81.10;;;;;;5022314;28;20046;-54
2024/01/02 11:57:53;;;;;;;0.30;0.30;;;13.80;81.20;;;;;;5029467;28;20060;-54
2024/01/02 12:00:48;;;;;;;0.70;0.63;;;13.80;81.10;;;;;;5025637;28;20053;-56
2024/01/02 12:03:35;;;;;;;0.40;0.40;;;13.80;81.00;;;;;;5031984;28;20049;-54
2024/01/02 12:06:09;;;;;;;0.40;0.40;;;13.80;80.90;;;;;;5029279;28;20038;-57
2024/01/02 12:08:43;;;;;;;1.80;1.70;;;13.70;80.90;;;;;;5027514;28;20131;-54
2024/01/02 12:11:21;;;;;;;2.30;1.60;;;13.70;81.00;;;;;;5032960;28;20044;-54
2024/01/02 12:14:25;;;;;;;0.70;0.70;;;13.70;80.90;;;;;;5031282;28;20471;-54
2024/01/02 12:16:57;;;;;;;0.50;0.50;;;13.70;81.40;;;;;;4949158;29;20047;-53
2024/01/02 12:19:40;;;;;;;1.55;0.80;;;13.70;81.00;;;;;;5020970;28;20058;-58
2024/01/02 12:22:10;;;;;;;1.38;0.98;;;13.70;81.10;;;;;;5030820;28;20037;-56
2024/01/02 12:24:38;;;;;;;0.75;0.40;;;13.60;81.10;;;;;;5031719;28;20124;-52
2024/01/02 12:27:14;;;;;;;0.98;0.98;;;13.60;81.00;;;;;;5013606;28;20507;-55
2024/01/02 12:29:51;;;;;;;1.13;1.13;;;13.60;81.00;;;;;;5031606;28;20048;-54
2024/01/02 12:32:52;;;;;;;0.70;0.70;;;13.60;81.80;;;;;;5032443;28;20041;-57
2024/01/02 12:35:36;;;;;;;1.35;0.47;;;13.60;81.30;;;;;;5031705;28;20045;-53
2024/01/02 12:38:17;;;;;;;0.20;0.20;;;13.60;81.30;;;;;;5025890;28;20415;-56
2024/01/02 12:40:51;;;;;;;0.50;0.40;;;13.50;81.30;;;;;;5032190;28;20048;-55
2024/01/02 12:43:25;;;;;;;1.90;0.43;;;13.50;81.10;;;;;;5031844;28;20076;-55
2024/01/02 12:46:02;;;;;;;1.00;0.60;;;13.50;81.20;;;;;;5031958;28;20041;-55
2024/01/02 12:48:41;;;;;;;1.05;0.40;;;13.50;81.30;;;;;;5020965;28;20210;-54
2024/01/02 12:51:12;;;;;;;0.10;0.10;;;13.50;81.30;;;;;;5032317;28;20115;-55
2024/01/02 12:53:46;;;;;;;0.55;0.38;;;13.40;81.30;;;;;;5028253;28;20502;-56
2024/01/02 12:56:19;;;;;;;1.05;0.60;;;13.40;81.20;;;;;;5031872;28;20037;-54
2024/01/02 12:58:48;;;;;;;0.20;0.20;;;13.40;81.30;;;;;;5009476;28;20050;-55
2024/01/02 13:01:18;;;;;;;0.15;0.15;;;13.40;81.50;;;;;;5030380;28;20060;-56
2024/01/02 13:03:47;;;;;;;0.10;0.10;;;13.40;81.60;;;;;;5031284;28;20120;-57
2024/01/02 13:06:20;;;;;;;0.20;0.20;;;13.40;81.80;;;;;;5030548;28;20495;-56
2024/01/02 13:08:52;;;;;;;1.00;0.95;;;13.40;81.80;;;;;;5030388;28;20518;-54
2024/01/02 13:11:23;;;;;;;0.40;0.40;;;13.40;81.80;;;;;;5031955;28;20037;-57
2024/01/02 13:13:50;;;;;;;0.47;0.47;;;13.40;81.80;;;;;;5031186;28;20080;-54
2024/01/02 13:16:20;;;;;;;0.52;0.50;;;13.40;81.70;;;;;;5030027;28;20412;-56