Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 04:44:31;;;;;;;0.98;0.80;;;;;;;;;;5075592;28;20375;-80
2023/04/04 04:46:56;;;;;;;2.90;2.10;;;;;;;;;;5058376;28;20094;-82
2023/04/04 04:49:22;;;;;;;2.65;1.42;;;;;;;;;;5056505;28;20032;-83
2023/04/04 04:51:48;;;;;;;4.35;1.42;;;;;;;;;;5058165;28;20055;-83
2023/04/04 04:54:13;;;;;;;0.35;0.35;;;;;;;;;;5060477;28;20104;-84
2023/04/04 04:56:38;;;;;;;2.65;1.15;;;;;;;;;;5053127;28;20051;-81
2023/04/04 04:59:06;;;;;;;0.45;0.45;;;;;;;;;;5054851;28;20020;-80
2023/04/04 05:01:31;;;;;;;1.20;0.65;;;;;;;;;;5061305;28;20039;-82
2023/04/04 05:03:57;;;;;;;0.95;0.50;;;;;;;;;;5052334;28;20013;-82
2023/04/04 05:06:23;;;;;;;0.60;0.60;;;;;;;;;;5055836;28;20036;-83
2023/04/04 05:08:48;;;;;;;1.52;1.40;;;;;;;;;;5056568;28;20021;-82
2023/04/04 05:11:14;;;;;;;3.35;2.83;;;;;;;;;;5060340;28;20466;-82
2023/04/04 05:13:39;;;;;;;6.05;4.05;;;;;;;;;;5053142;28;20017;-82
2023/04/04 05:16:05;;;;;;;1.75;1.45;;;;;;;;;;5053145;28;20029;-82
2023/04/04 05:18:30;;;;;;;3.72;2.78;;;;;;;;;;5052795;28;20037;-82
2023/04/04 05:20:56;;;;;;;4.75;3.08;;;;;;;;;;5057912;28;20523;-84
2023/04/04 05:23:22;;;;;;;3.50;2.03;;;;;;;;;;5052225;28;20716;-83
2023/04/04 05:25:49;;;;;;;2.95;2.33;;;;;;;;;;5057034;28;20056;-82
2023/04/04 05:28:15;;;;;;;2.42;1.63;;;;;;;;;;5052049;28;20667;-81
2023/04/04 05:30:40;;;;;;;1.63;1.48;;;;;;;;;;5057342;28;20158;-82
2023/04/04 05:33:06;;;;;;;1.35;1.13;;;;;;;;;;5056755;28;20021;-81
2023/04/04 05:35:31;;;;;;;2.95;1.83;;;;;;;;;;5059437;28;20043;-81
2023/04/04 05:37:57;;;;;;;19.95;3.20;;;;;;;;;;5051393;28;20021;-82
2023/04/04 05:40:22;;;;;;;4.20;2.20;;;;;;;;;;5052207;28;20029;-82
2023/04/04 05:42:58;;;;;;;1.75;0.95;;;;;;;;;;5054507;28;20081;-81
2023/04/04 05:45:24;;;;;;;1.90;1.35;;;;;;;;;;5055184;28;20020;-84
2023/04/04 05:47:49;;;;;;;2.92;1.88;;;;;;;;;;5060579;28;20495;-80
2023/04/04 05:50:15;;;;;;;3.17;2.13;;;;;;;;;;5053877;28;20493;-82
2023/04/04 05:52:40;;;;;;;1.90;1.50;;;;;;;;;;5055948;28;20536;-81
2023/04/04 05:55:06;;;;;;;4.53;3.03;;;;;;;;;;5042168;28;20021;-82
2023/04/04 05:57:32;;;;;;;4.53;2.53;;;;;;;;;;5041860;28;20025;-84
2023/04/04 05:59:58;;;;;;;7.45;4.22;;;;;;;;;;5048879;28;20445;-85
2023/04/04 06:02:23;;;;;;;5.53;3.45;;;;;;;;;;5042867;28;20116;-83
2023/04/04 06:04:49;;;;;;;5.93;3.67;;;;;;;;;;5038564;28;20117;-83
2023/04/04 06:07:15;;;;;;;5.80;2.97;;;;;;;;;;5041874;28;20028;-83
2023/04/04 06:09:41;;;;;;;3.03;2.65;;;;;;;;;;5040456;28;20082;-84
2023/04/04 06:12:08;;;;;;;8.52;4.35;;;;;;;;;;5044938;28;20025;-82
2023/04/04 06:14:34;;;;;;;4.32;3.15;;;;;;;;;;5036644;28;20033;-83
2023/04/04 06:17:00;;;;;;;7.70;3.28;;;;;;;;;;5045442;28;20048;-82
2023/04/04 06:19:25;;;;;;;5.30;4.03;;;;;;;;;;5038445;28;20478;-84
2023/04/04 06:21:51;;;;;;;5.63;3.95;;;;;;;;;;5041762;28;20147;-85
2023/04/04 06:24:16;;;;;;;3.28;2.55;;;;;;;;;;5040042;28;20034;-82
2023/04/04 06:26:41;;;;;;;5.90;3.03;;;;;;;;;;5035688;28;20166;-82
2023/04/04 06:29:07;;;;;;;3.92;2.95;;;;;;;;;;5037745;28;20025;-84
2023/04/04 06:31:32;;;;;;;5.07;2.65;;;;;;;;;;5041685;28;20113;-86
2023/04/04 06:34:00;;;;;;;4.90;3.15;;;;;;;;;;5035232;28;20013;-83
2023/04/04 06:36:25;;;;;;;3.65;2.38;;;;;;;;;;5040573;28;20422;-82
2023/04/04 06:38:51;;;;;;;2.05;1.73;;;;;;;;;;5038814;28;20083;-83
2023/04/04 06:41:17;;;;;;;5.35;2.78;;;;;;;;;;5038477;28;20052;-82
2023/04/04 06:43:45;;;;;;;3.20;1.88;;;;;;;;;;5038306;28;20037;-84
2023/04/04 06:46:11;;;;;;;2.72;1.92;;;;;;;;;;5033528;28;20040;-83
2023/04/04 06:48:36;;;;;;;2.80;1.75;;;;;;;;;;5038875;28;20358;-84
2023/04/04 06:51:07;;;;;;;1.77;1.48;;;;;;;;;;5039848;28;20021;-83
2023/04/04 06:53:33;;;;;;;1.88;1.50;;;;;;;;;;5045427;28;20025;-84
2023/04/04 06:55:59;;;;;;;1.92;1.52;;;;;;;;;;5039914;28;20029;-84
2023/04/04 06:58:25;;;;;;;1.10;1.00;;;;;;;;;;5047358;28;20388;-84
2023/04/04 07:00:50;;;;;;;1.98;1.15;;;;;;;;;;5038785;28;20033;-84
2023/04/04 07:03:15;;;;;;;3.85;1.88;;;;;;;;;;5042400;28;20018;-84
2023/04/04 07:05:41;;;;;;;2.10;1.23;;;;;;;;;;5042021;28;20037;-82
2023/04/04 07:08:07;;;;;;;2.03;1.40;;;;;;;;;;5042538;28;20029;-83
2023/04/04 07:10:33;;;;;;;1.42;1.27;;;;;;;;;;5046176;28;20029;-85
2023/04/04 07:12:58;;;;;;;1.70;1.00;;;;;;;;;;5041177;28;20025;-81
2023/04/04 07:15:24;;;;;;;1.92;0.80;;;;;;;;;;5035972;28;20025;-83
2023/04/04 07:17:49;;;;;;;0.63;0.63;;;;;;;;;;5046514;28;20026;-85
2023/04/04 07:20:15;;;;;;;1.08;0.98;;;;;;;;;;5038977;28;20029;-84
2023/04/04 07:22:42;;;;;;;0.50;0.50;;;;;;;;;;5038927;28;20129;-83
2023/04/04 07:25:09;;;;;;;0.80;0.77;;;;;;;;;;5036937;28;20394;-85
2023/04/04 07:27:35;;;;;;;1.38;1.00;;;;;;;;;;5041400;28;20112;-82
2023/04/04 07:30:00;;;;;;;1.17;1.02;;;;;;;;;;5037833;28;20028;-86
2023/04/04 07:32:26;;;;;;;0.43;0.43;;;;;;;;;;5037062;28;20089;-87
2023/04/04 07:34:52;;;;;;;0.35;0.35;;;;;;;;;;5041251;28;20105;-85
2023/04/04 07:37:17;;;;;;;0.65;0.60;;;;;;;;;;5042405;28;20473;-85
2023/04/04 07:39:43;;;;;;;1.52;0.98;;;;;;;;;;5048335;28;20099;-84
2023/04/04 07:42:09;;;;;;;1.30;0.90;;;;;;;;;;5042050;28;20017;-85
2023/04/04 07:44:35;;;;;;;0.40;0.40;;;;;;;;;;5040930;28;20104;-83
2023/04/04 07:47:00;;;;;;;1.13;0.70;;;;;;;;;;5039225;28;20063;-83
2023/04/04 07:49:26;;;;;;;0.40;0.40;;;;;;;;;;5046916;28;20024;-84
2023/04/04 07:51:51;;;;;;;0.47;0.47;;;;;;;;;;5040543;28;20381;-84
2023/04/04 07:54:16;;;;;;;0.60;0.60;;;;;;;;;;5038085;28;20029;-85
2023/04/04 07:56:42;;;;;;;0.60;0.60;;;;;;;;;;5039387;28;20028;-86
2023/04/04 07:59:07;;;;;;;0.73;0.73;;;;;;;;;;5039585;28;20021;-84
2023/04/04 08:01:33;;;;;;;0.40;0.40;;;;;;;;;;5045577;28;20025;-85
2023/04/04 08:03:58;;;;;;;0.90;0.75;;;;;;;;;;5034863;28;20029;-84
2023/04/04 08:06:24;;;;;;;0.40;0.40;;;;;;;;;;5039664;28;20037;-83
2023/04/04 08:08:51;;;;;;;0.63;0.52;;;;;;;;;;5040215;28;20021;-84
2023/04/04 08:11:17;;;;;;;0.98;0.85;;;;;;;;;;5037293;28;20017;-85
2023/04/04 08:13:42;;;;;;;0.30;0.30;;;;;;;;;;5032995;28;20033;-85
2023/04/04 08:16:08;;;;;;;3.25;0.50;;;;;;;;;;5046022;28;20025;-83
2023/04/04 08:18:33;;;;;;;0.38;0.38;;;;;;;;;;5035085;28;20029;-85
2023/04/04 08:20:59;;;;;;;1.65;0.82;;;;;;;;;;5038736;28;20025;-84
2023/04/04 08:23:24;;;;;;;0.32;0.32;;;;;;;;;;5036796;28;20021;-85
2023/04/04 08:25:50;;;;;;;1.05;0.65;;;;;;;;;;5033850;28;20365;-84
2023/04/04 08:28:15;;;;;;;0.88;0.60;;;;;;;;;;5036685;28;20112;-83
2023/04/04 08:30:41;;;;;;;0.95;0.70;;;;;;;;;;5039663;28;20025;-84
2023/04/04 08:33:08;;;;;;;0.93;0.65;;;;;;;;;;5036576;28;20029;-83
2023/04/04 08:35:33;;;;;;;0.45;0.45;;;;;;;;;;5038107;28;20361;-84
2023/04/04 08:38:01;;;;;;;0.60;0.60;;;;;;;;;;5038556;28;20075;-82
2023/04/04 08:40:29;;;;;;;0.47;0.47;;;;;;;;;;5036230;28;20025;-83
2023/04/04 08:42:56;;;;;;;1.73;0.77;;;;;;;;;;5040591;28;20037;-84
2023/04/04 08:45:23;;;;;;;0.98;0.98;;;;;;;;;;5038172;28;20033;-81
2023/04/04 08:47:51;;;;;;;0.98;0.73;;;;;;;;;;5037897;28;20021;-82
2023/04/04 08:50:18;;;;;;;1.20;1.00;;;;;;;;;;5046164;28;20033;-82
2023/04/04 08:52:44;;;;;;;0.93;0.88;;;;;;;;;;5030088;28;20072;-82
2023/04/04 08:55:10;;;;;;;1.15;0.75;;;;;;;;;;5031427;28;20449;-84
2023/04/04 08:57:36;;;;;;;1.95;1.08;;;;;;;;;;5040776;28;20033;-81
2023/04/04 09:00:05;;;;;;;13.10;1.45;;;;;;;;;;5036452;28;20047;-83
2023/04/04 09:02:42;;;;;;;0.68;0.68;;;;;;;;;;5041739;28;20061;-80
2023/04/04 09:05:09;;;;;;;2.05;1.05;;;;;;;;;;5038730;28;20039;-84
2023/04/04 09:07:36;;;;;;;0.88;0.85;;;;;;;;;;5042752;28;20488;-83
2023/04/04 09:10:02;;;;;;;0.68;0.68;;;;;;;;;;5030483;28;20052;-82
2023/04/04 09:12:31;;;;;;;0.60;0.50;;;;;;;;;;5035467;28;20021;-82
2023/04/04 09:14:58;;;;;;;0.93;0.80;;;;;;;;;;5033828;28;20024;-82
2023/04/04 09:17:24;;;;;;;0.60;0.60;;;;;;;;;;5035189;28;20032;-82
2023/04/04 09:19:49;;;;;;;0.52;0.52;;;;;;;;;;5038725;28;20029;-81
2023/04/04 09:22:16;;;;;;;2.35;1.30;;;;;;;;;;5037246;28;20033;-81
2023/04/04 09:24:42;;;;;;;4.50;1.60;;;;;;;;;;5038913;28;20033;-80
2023/04/04 09:27:09;;;;;;;1.38;0.95;;;;;;;;;;5039748;28;20040;-81
2023/04/04 09:29:37;;;;;;;0.77;0.68;;;;;;;;;;5036100;28;20025;-83
2023/04/04 09:32:03;;;;;;;1.13;1.10;;;;;;;;;;5047374;28;20052;-82
2023/04/04 09:34:29;;;;;;;0.63;0.63;;;;;;;;;;5042664;28;20432;-82
2023/04/04 09:36:56;;;;;;;0.68;0.68;;;;;;;;;;5041246;28;20377;-85
2023/04/04 09:39:22;;;;;;;0.95;0.77;;;;;;;;;;5034437;28;20037;-83
2023/04/04 09:41:48;;;;;;;0.77;0.77;;;;;;;;;;5043991;28;20032;-82
2023/04/04 09:44:15;;;;;;;1.45;1.35;;;;;;;;;;5036586;28;20501;-80
2023/04/04 09:46:41;;;;;;;2.47;0.70;;;;;;;;;;5043928;28;20036;-81
2023/04/04 09:49:10;;;;;;;1.20;0.82;;;;;;;;;;5045787;28;20022;-82
2023/04/04 09:51:40;;;;;;;1.42;1.00;;;;;;;;;;5045438;28;20028;-80
2023/04/04 09:54:09;;;;;;;1.48;0.90;;;;;;;;;;5044190;28;20029;-79
2023/04/04 09:56:38;;;;;;;1.38;1.05;;;;;;;;;;5043608;28;20099;-80
2023/04/04 09:59:06;;;;;;;0.90;0.90;;;;;;;;;;5041002;28;20021;-80
2023/04/04 10:01:32;;;;;;;0.77;0.52;;;;;;;;;;5034992;28;20032;-80
2023/04/04 10:03:58;;;;;;;0.77;0.70;;;;;;;;;;5041584;28;20385;-84
2023/04/04 10:06:24;;;;;;;0.52;0.52;;;;;;;;;;5034209;28;20108;-79
2023/04/04 10:08:50;;;;;;;1.02;0.82;;;;;;;;;;5046482;28;20025;-83
2023/04/04 10:11:28;;;;;;;0.60;0.60;;;;;;;;;;5040158;28;20021;-83
2023/04/04 10:13:56;;;;;;;0.70;0.70;;;;;;;;;;5043280;28;20531;-84
2023/04/04 10:16:24;;;;;;;0.43;0.43;;;;;;;;;;5048698;28;20458;-83
2023/04/04 10:18:50;;;;;;;0.73;0.73;;;;;;;;;;5039067;28;20028;-82
2023/04/04 10:21:16;;;;;;;0.80;0.80;;;;;;;;;;5039848;28;20393;-80
2023/04/04 10:23:45;;;;;;;1.20;1.10;;;;;;;;;;5036599;28;20033;-81
2023/04/04 10:26:12;;;;;;;0.93;0.73;;;;;;;;;;5041448;28;20110;-80
2023/04/04 10:28:37;;;;;;;1.10;1.00;;;;;;;;;;5041607;28;20779;-82
2023/04/04 10:31:23;;;;;;;3.95;1.05;;;;;;;;;;5042838;28;20021;-82
2023/04/04 10:34:06;;;;;;;2.03;1.30;;;;;;;;;;5042673;28;20043;-80
2023/04/04 10:36:39;;;;;;;1.27;1.17;;;;;;;;;;5039208;28;20039;-80
2023/04/04 10:39:19;;;;;;;1.20;1.05;;;;;;;;;;5031092;28;20025;-83
2023/04/04 10:41:51;;;;;;;1.33;0.93;;;;;;;;;;5041892;28;20059;-82
2023/04/04 10:44:26;;;;;;;0.38;0.38;;;;;;;;;;5044016;28;20044;-82
2023/04/04 10:46:53;;;;;;;0.70;0.70;;;;;;;;;;5037846;28;20485;-81
2023/04/04 10:49:20;;;;;;;1.23;0.85;;;;;;;;;;5035248;28;20035;-82
2023/04/04 10:51:47;;;;;;;1.15;0.73;;;;;;;;;;5044281;28;20078;-82
2023/04/04 10:54:13;;;;;;;0.98;0.95;;;;;;;;;;5047389;28;20021;-81
2023/04/04 10:56:39;;;;;;;1.23;0.90;;;;;;;;;;5044948;28;20025;-84
2023/04/04 10:59:12;;;;;;;0.40;0.40;;;;;;;;;;5037680;28;20044;-82
2023/04/04 11:01:58;;;;;;;0.68;0.68;;;;;;;;;;5034245;28;20029;-82
2023/04/04 11:04:36;;;;;;;1.30;0.98;;;;;;;;;;5046493;28;20052;-83
2023/04/04 11:07:17;;;;;;;0.95;0.88;;;;;;;;;;5039370;28;20104;-82
2023/04/04 11:09:56;;;;;;;0.98;0.80;;;;;;;;;;5047471;28;20115;-82
2023/04/04 11:12:26;;;;;;;0.30;0.30;;;;;;;;;;5033762;28;20033;-84
2023/04/04 11:15:01;;;;;;;0.95;0.77;;;;;;;;;;5043344;28;20052;-81
2023/04/04 11:17:48;;;;;;;0.68;0.63;;;;;;;;;;5045332;28;20374;-82
2023/04/04 11:20:15;;;;;;;1.05;0.70;;;;;;;;;;5037653;28;20021;-80
2023/04/04 11:22:41;;;;;;;0.60;0.60;;;;;;;;;;5029272;28;20040;-81
2023/04/04 11:25:34;;;;;;;1.75;1.23;;;;;;;;;;5036539;28;20013;-81
2023/04/04 11:28:32;;;;;;;0.73;0.73;;;;;;;;;;5040052;28;20044;-82
2023/04/04 11:31:19;;;;;;;1.27;0.93;;;;;;;;;;5032314;28;20060;-88
2023/04/04 11:34:09;;;;;;;1.65;1.00;;;;;;;;;;5073751;28;20646;-91
2023/04/04 11:36:34;;;;;;;4.20;1.60;;;;;;;;;;5039297;28;20472;-86
2023/04/04 11:39:25;;;;;;;1.13;0.85;;;;;;;;;;5033814;28;20029;-81
2023/04/04 11:42:02;;;;;;;1.42;0.95;;;;;;;;;;5025522;28;20044;-81
2023/04/04 11:44:29;;;;;;;1.48;1.30;;;;;;;;;;5042729;28;20044;-82
2023/04/04 11:47:08;;;;;;;1.17;1.08;;;;;;;;;;5044958;28;20021;-82
2023/04/04 11:49:41;;;;;;;1.15;0.90;;;;;;;;;;5038580;28;20029;-83
2023/04/04 11:52:15;;;;;;;1.38;1.25;;;;;;;;;;5031010;28;20807;-81
2023/04/04 11:54:42;;;;;;;0.55;0.55;;;;;;;;;;5044171;28;20025;-81
2023/04/04 11:57:10;;;;;;;1.05;1.02;;;;;;;;;;5040435;28;20140;-81
2023/04/04 11:59:44;;;;;;;1.05;0.98;;;;;;;;;;5039896;28;20021;-84
2023/04/04 12:02:11;;;;;;;1.40;1.23;;;;;;;;;;5036267;28;20026;-82
2023/04/04 12:04:37;;;;;;;1.52;1.10;;;;;;;;;;5041731;28;20759;-82
2023/04/04 12:07:05;;;;;;;0.73;0.73;;;;;;;;;;5038077;28;20044;-82
2023/04/04 12:09:32;;;;;;;0.50;0.50;;;;;;;;;;5039665;28;20381;-81
2023/04/04 12:11:58;;;;;;;0.70;0.70;;;;;;;;;;5048057;28;20056;-85
2023/04/04 12:14:26;;;;;;;1.02;0.70;;;;;;;;;;5032825;28;20064;-83
2023/04/04 12:16:55;;;;;;;0.73;0.73;;;;;;;;;;5037752;28;20037;-83
2023/04/04 12:19:25;;;;;;;0.40;0.40;;;;;;;;;;5039325;28;20393;-83
2023/04/04 12:21:52;;;;;;;1.83;1.50;;;;;;;;;;5040682;28;20370;-84
2023/04/04 12:24:18;;;;;;;1.63;1.30;;;;;;;;;;5042917;28;20036;-84
2023/04/04 12:26:46;;;;;;;1.40;1.25;;;;;;;;;;5035901;28;20119;-86
2023/04/04 12:29:14;;;;;;;0.88;0.85;;;;;;;;;;5037232;28;20116;-83
2023/04/04 12:31:43;;;;;;;2.03;1.15;;;;;;;;;;5041877;28;20467;-84
2023/04/04 12:34:20;;;;;;;1.17;1.08;;;;;;;;;;5044629;28;20021;-82
2023/04/04 12:36:47;;;;;;;0.80;0.80;;;;;;;;;;5034661;28;20025;-85
2023/04/04 12:39:14;;;;;;;0.98;0.90;;;;;;;;;;5039385;28;20532;-84
2023/04/04 12:41:47;;;;;;;2.92;1.85;;;;;;;;;;5035196;28;20041;-84
2023/04/04 12:44:26;;;;;;;2.35;2.15;;;;;;;;;;5039264;28;20045;-84
2023/04/04 12:46:56;;;;;;;2.80;1.67;;;;;;;;;;5038736;28;20029;-84
2023/04/04 12:49:21;;;;;;;;;;;;;;;;;;5041950;28;20111;-84
2023/04/04 12:51:47;;;;;;;2.42;1.20;;;;;;;;;;5035747;28;20050;-83
2023/04/04 12:54:30;;;;;;;2.83;1.98;;;;;;;;;;5037312;28;20025;-82
2023/04/04 12:56:57;;;;;;;0.73;0.73;;;;;;;;;;5041603;28;20025;-83
2023/04/04 12:59:26;;;;;;;1.13;0.98;;;;;;;;;;5034332;28;20040;-84
2023/04/04 13:01:52;;;;;;;;;;;;;;;;;;5036979;28;20033;-83
2023/04/04 13:04:18;;;;;;;1.45;1.25;;;;;;;;;;5038668;28;20452;-83
2023/04/04 13:06:45;;;;;;;2.00;1.58;;;;;;;;;;5044960;28;20099;-87
2023/04/04 13:09:17;;;;;;;1.67;1.58;;;;;;;;;;5043352;28;20025;-84
2023/04/04 13:12:04;;;;;;;1.38;1.27;;;;;;;;;;5041925;28;20029;-83
2023/04/04 13:15:10;;;;;;;3.50;1.70;;;;;;;;;;5046161;28;20053;-83
2023/04/04 13:17:46;;;;;;;2.63;1.23;;;;;;;;;;5046389;28;20030;-84
2023/04/04 13:20:14;;;;;;;2.30;1.67;;;;;;;;;;5040066;28;20040;-85
2023/04/04 13:22:40;;;;;;;1.60;1.38;;;;;;;;;;5050163;28;20419;-83
2023/04/04 13:25:07;;;;;;;1.50;1.40;;;;;;;;;;5050554;28;20055;-84
2023/04/04 13:27:34;;;;;;;2.28;2.05;;;;;;;;;;5043290;28;20027;-84
2023/04/04 13:29:59;;;;;;;5.72;2.45;;;;;;;;;;5045678;28;20029;-81
2023/04/04 13:32:25;;;;;;;2.20;1.85;;;;;;;;;;5044495;28;20397;-83
2023/04/04 13:34:50;;;;;;;0.95;0.93;;;;;;;;;;5038493;28;20065;-81
2023/04/04 13:37:16;;;;;;;1.33;1.23;;;;;;;;;;5044446;28;20029;-82
2023/04/04 13:39:41;;;;;;;2.42;2.10;;;;;;;;;;5045787;28;20506;-81
2023/04/04 13:42:07;;;;;;;0.98;0.98;;;;;;;;;;5047359;28;20021;-83
2023/04/04 13:44:32;;;;;;;2.78;1.50;;;;;;;;;;5035715;28;20115;-79
2023/04/04 13:46:57;;;;;;;0.95;0.95;;;;;;;;;;5038263;28;20025;-81
2023/04/04 13:49:23;;;;;;;1.65;1.55;;;;;;;;;;5044396;28;20109;-82
2023/04/04 13:51:49;;;;;;;0.80;0.80;;;;;;;;;;5040870;28;20384;-80
2023/04/04 13:54:14;;;;;;;1.27;0.80;;;;;;;;;;5039264;28;20071;-82
2023/04/04 13:56:40;;;;;;;3.40;2.45;;;;;;;;;;5079408;28;20513;-82
2023/04/04 13:59:05;;;;;;;3.00;2.00;;;;;;;;;;5037358;28;20044;-81
2023/04/04 14:01:31;;;;;;;2.53;1.73;;;;;;;;;;5041449;28;20104;-85
2023/04/04 14:03:56;;;;;;;1.60;1.08;;;;;;;;;;5045438;28;20025;-84
2023/04/04 14:06:22;;;;;;;2.35;2.05;;;;;;;;;;5045484;28;20060;-85
2023/04/04 14:08:47;;;;;;;1.63;1.52;;;;;;;;;;5042047;28;20441;-89
2023/04/04 14:11:13;;;;;;;2.20;2.00;;;;;;;;;;5041316;28;20025;-84
2023/04/04 14:13:39;;;;;;;1.80;1.70;;;;;;;;;;5040952;28;20351;-85
2023/04/04 14:16:06;;;;;;;2.20;2.00;;;;;;;;;;5046576;28;20082;-83
2023/04/04 14:18:33;;;;;;;2.10;1.48;;;;;;;;;;5037129;28;20032;-82
2023/04/04 14:20:59;;;;;;;4.03;2.03;;;;;;;;;;5041403;28;20037;-82
2023/04/04 14:23:24;;;;;;;3.53;2.58;;;;;;;;;;5042153;28;20025;-82
2023/04/04 14:25:50;;;;;;;1.48;1.38;;;;;;;;;;5043757;28;20121;-82
2023/04/04 14:28:15;;;;;;;3.30;2.45;;;;;;;;;;5036558;28;20104;-83
2023/04/04 14:30:41;;;;;;;3.17;2.58;;;;;;;;;;5041481;28;20449;-84
2023/04/04 14:33:06;;;;;;;2.63;1.98;;;;;;;;;;5040662;28;20067;-84
2023/04/04 14:35:32;;;;;;;1.67;1.52;;;;;;;;;;5043987;28;20381;-83
2023/04/04 14:37:57;;;;;;;3.72;1.88;;;;;;;;;;5036331;28;20079;-81
2023/04/04 14:40:22;;;;;;;3.60;2.42;;;;;;;;;;5038520;28;20088;-82
2023/04/04 14:42:48;;;;;;;4.05;2.85;;;;;;;;;;5037151;28;20083;-84
2023/04/04 14:45:13;;;;;;;3.17;2.45;;;;;;;;;;5042890;28;20021;-83
2023/04/04 14:47:39;;;;;;;1.25;1.17;;;;;;;;;;5040467;28;20029;-85
2023/04/04 14:50:05;;;;;;;2.45;1.55;;;;;;;;;;5036307;28;20028;-82
2023/04/04 14:52:31;;;;;;;1.02;0.98;;;;;;;;;;5042214;28;20030;-82
2023/04/04 14:54:56;;;;;;;2.80;2.28;;;;;;;;;;5046307;28;20039;-83
2023/04/04 14:57:22;;;;;;;1.55;1.20;;;;;;;;;;5040414;28;20579;-81
2023/04/04 14:59:48;;;;;;;2.97;2.40;;;;;;;;;;5038720;28;20033;-84
2023/04/04 15:02:13;;;;;;;3.22;2.03;;;;;;;;;;5040884;28;20032;-81
2023/04/04 15:04:39;;;;;;;2.90;2.33;;;;;;;;;;5044774;28;20064;-82
2023/04/04 15:07:05;;;;;;;1.92;1.63;;;;;;;;;;5038950;28;20029;-82
2023/04/04 15:09:31;;;;;;;1.50;1.40;;;;;;;;;;5034908;28;20031;-82
2023/04/04 15:11:57;;;;;;;1.48;1.17;;;;;;;;;;5041743;28;20123;-83
2023/04/04 15:14:23;;;;;;;3.70;2.75;;;;;;;;;;5042688;28;20527;-83
2023/04/04 15:16:48;;;;;;;1.30;1.23;;;;;;;;;;5036532;28;20033;-83
2023/04/04 15:19:14;;;;;;;1.95;1.42;;;;;;;;;;5040887;28;20040;-82
2023/04/04 15:21:40;;;;;;;2.25;1.65;;;;;;;;;;5040090;28;20021;-84
2023/04/04 15:24:05;;;;;;;1.98;1.17;;;;;;;;;;5045322;28;20522;-82
2023/04/04 15:26:31;;;;;;;3.60;2.33;;;;;;;;;;5039689;28;20032;-84
2023/04/04 15:28:56;;;;;;;5.18;2.53;;;;;;;;;;5039935;28;20025;-85
2023/04/04 15:31:24;;;;;;;12.18;3.10;;;;;;;;;;5043310;28;20170;-83
2023/04/04 15:33:50;;;;;;;1.63;1.40;;;;;;;;;;5036945;28;20025;-83
2023/04/04 15:36:16;;;;;;;2.53;1.67;;;;;;;;;;5041031;28;21617;-84
2023/04/04 15:38:42;;;;;;;3.03;1.85;;;;;;;;;;5041074;28;20032;-81
2023/04/04 15:41:08;;;;;;;2.08;1.88;;;;;;;;;;5040368;28;20132;-84
2023/04/04 15:43:35;;;;;;;3.53;2.22;;;;;;;;;;5037756;28;20084;-83
2023/04/04 15:46:01;;;;;;;2.35;1.75;;;;;;;;;;5039978;28;20469;-82
2023/04/04 15:48:26;;;;;;;2.55;1.13;;;;;;;;;;5039117;28;20033;-84
2023/04/04 15:50:58;;;;;;;2.25;1.73;;;;;;;;;;5039696;28;20028;-82
2023/04/04 15:53:23;;;;;;;1.73;1.50;;;;;;;;;;5070733;28;20405;-82
2023/04/04 15:55:49;;;;;;;2.42;1.27;;;;;;;;;;5044523;28;20104;-83
2023/04/04 15:58:14;;;;;;;2.60;2.00;;;;;;;;;;5038852;28;20024;-84
2023/04/04 16:00:44;;;;;;;1.40;1.25;;;;;;;;;;5040683;28;20489;-84
2023/04/04 16:03:09;;;;;;;;;;;;;;;;;;5038600;28;20094;-82
2023/04/04 16:05:35;;;;;;;1.52;1.30;;;;;;;;;;5041681;28;19921;-82
2023/04/04 16:08:01;;;;;;;2.05;1.77;;;;;;;;;;5043496;28;20078;-82
2023/04/04 16:10:26;;;;;;;1.33;1.10;;;;;;;;;;5039136;28;20040;-86
2023/04/04 16:12:51;;;;;;;1.63;1.55;;;;;;;;;;5035753;28;20021;-84
2023/04/04 16:15:17;;;;;;;3.47;2.17;;;;;;;;;;5037233;28;20025;-84
2023/04/04 16:17:42;;;;;;;4.57;3.45;;;;;;;;;;5035119;28;20056;-84
2023/04/04 16:20:08;;;;;;;3.58;2.13;;;;;;;;;;5038417;28;20104;-84
2023/04/04 16:22:34;;;;;;;3.40;2.72;;;;;;;;;;5044196;28;20024;-83
2023/04/04 16:24:59;;;;;;;2.65;2.40;;;;;;;;;;5037903;28;20466;-82
2023/04/04 16:27:25;;;;;;;4.00;2.88;;;;;;;;;;5039590;28;20469;-84
2023/04/04 16:29:50;;;;;;;1.73;1.63;;;;;;;;;;5039956;28;20025;-84
2023/04/04 16:32:16;;;;;;;3.28;1.83;;;;;;;;;;5032987;28;20029;-84
2023/04/04 16:34:41;;;;;;;3.75;2.50;;;;;;;;;;5043933;28;20468;-84
2023/04/04 16:37:08;;;;;;;3.50;2.40;;;;;;;;;;5036883;28;20036;-86
2023/04/04 16:39:34;;;;;;;2.80;2.17;;;;;;;;;;5035001;28;20029;-82
2023/04/04 16:41:59;;;;;;;2.13;1.75;;;;;;;;;;5035586;28;20032;-82
2023/04/04 16:44:25;;;;;;;2.47;2.10;;;;;;;;;;5033731;28;20042;-83
2023/04/04 16:46:50;;;;;;;2.63;2.42;;;;;;;;;;5040009;28;20543;-83
2023/04/04 16:49:16;;;;;;;6.30;2.85;;;;;;;;;;5039938;28;20061;-81
2023/04/04 16:51:41;;;;;;;4.88;2.80;;;;;;;;;;5066325;28;20127;-84
2023/04/04 16:54:07;;;;;;;5.85;2.00;;;;;;;;;;5040716;28;20025;-83
2023/04/04 16:56:32;;;;;;;4.25;1.63;;;;;;;;;;5045350;28;20033;-83
2023/04/04 16:58:58;;;;;;;2.63;2.28;;;;;;;;;;5046016;28;20393;-81
2023/04/04 17:01:25;;;;;;;1.63;1.35;;;;;;;;;;5047300;28;20021;-83
2023/04/04 17:03:50;;;;;;;3.63;2.75;;;;;;;;;;5038341;28;20056;-81
2023/04/04 17:06:15;;;;;;;4.20;3.75;;;;;;;;;;5035304;28;20474;-82
2023/04/04 17:08:42;;;;;;;2.75;1.95;;;;;;;;;;5036473;28;20033;-83
2023/04/04 17:11:07;;;;;;;4.22;3.20;;;;;;;;;;5040256;28;20033;-83
2023/04/04 17:13:34;;;;;;;3.72;2.42;;;;;;;;;;5035721;28;20033;-80
2023/04/04 17:16:00;;;;;;;1.65;1.55;;;;;;;;;;5032118;28;20492;-82
2023/04/04 17:18:25;;;;;;;4.40;2.00;;;;;;;;;;5033392;28;20034;-80
2023/04/04 17:20:51;;;;;;;4.25;2.90;;;;;;;;;;5039281;28;20032;-80
2023/04/04 17:23:16;;;;;;;3.72;2.47;;;;;;;;;;5033637;28;20040;-81
2023/04/04 17:25:42;;;;;;;3.40;1.98;;;;;;;;;;5034171;28;20048;-81
2023/04/04 17:28:07;;;;;;;2.33;2.03;;;;;;;;;;5045476;28;20100;-81
2023/04/04 17:30:33;;;;;;;2.72;2.40;;;;;;;;;;5029146;28;20043;-81
2023/04/04 17:32:58;;;;;;;5.90;3.33;;;;;;;;;;5032368;28;20401;-80
2023/04/04 17:35:24;;;;;;;4.25;3.05;;;;;;;;;;5034292;28;20025;-80
2023/04/04 17:37:49;;;;;;;7.85;3.35;;;;;;;;;;5040062;28;20036;-80
2023/04/04 17:40:15;;;;;;;2.67;1.83;;;;;;;;;;5033758;28;20033;-79
2023/04/04 17:42:40;;;;;;;6.68;2.13;;;;;;;;;;5033336;28;20088;-79
2023/04/04 17:45:07;;;;;;;5.18;2.90;;;;;;;;;;5041412;28;20032;-79
2023/04/04 17:47:33;;;;;;;7.38;3.38;;;;;;;;;;5038275;28;20723;-80
2023/04/04 17:49:58;;;;;;;4.47;2.88;;;;;;;;;;5030630;28;20025;-80
2023/04/04 17:52:23;;;;;;;1.50;1.38;;;;;;;;;;5035350;28;20140;-79
2023/04/04 17:54:51;;;;;;;3.63;2.63;;;;;;;;;;5040676;28;20053;-79
2023/04/04 17:57:17;;;;;;;5.40;2.53;;;;;;;;;;5033688;28;20025;-80
2023/04/04 17:59:43;;;;;;;2.20;2.00;;;;;;;;;;5042047;28;20032;-80
2023/04/04 18:02:08;;;;;;;2.92;2.50;;;;;;;;;;5039350;28;20104;-80
2023/04/04 18:04:34;;;;;;;6.00;3.17;;;;;;;;;;5038421;28;20480;-80
2023/04/04 18:06:59;;;;;;;3.30;2.42;;;;;;;;;;5037206;28;20037;-80
2023/04/04 18:09:25;;;;;;;6.15;2.85;;;;;;;;;;5040206;28;20029;-81
2023/04/04 18:11:50;;;;;;;6.55;4.18;;;;;;;;;;5046962;28;20113;-82
2023/04/04 18:14:16;;;;;;;3.83;3.47;;;;;;;;;;5050358;28;20049;-82
2023/04/04 18:16:42;;;;;;;5.18;2.40;;;;;;;;;;5044426;28;20025;-80
2023/04/04 18:19:08;;;;;;;3.90;2.95;;;;;;;;;;5044465;28;20052;-81
2023/04/04 18:21:34;;;;;;;7.03;3.50;;;;;;;;;;5035855;28;20103;-80
2023/04/04 18:24:00;;;;;;;6.05;3.50;;;;;;;;;;5038743;28;20108;-80
2023/04/04 18:26:26;;;;;;;3.33;2.38;;;;;;;;;;5040555;28;20064;-79
2023/04/04 18:28:52;;;;;;;5.88;2.20;;;;;;;;;;5035320;28;20029;-80
2023/04/04 18:31:17;;;;;;;3.45;2.90;;;;;;;;;;5036938;28;20036;-80
2023/04/04 18:33:43;;;;;;;3.38;2.20;;;;;;;;;;5040157;28;20103;-79
2023/04/04 18:36:08;;;;;;;5.55;3.45;;;;;;;;;;5031750;28;20446;-79
2023/04/04 18:38:34;;;;;;;8.13;3.00;;;;;;;;;;5035022;28;20033;-80
2023/04/04 18:40:59;;;;;;;4.47;2.83;;;;;;;;;;5037874;28;20025;-80
2023/04/04 18:43:24;;;;;;;9.05;5.63;;;;;;;;;;5041666;28;20037;-80
2023/04/04 18:45:53;;;;;;;4.30;2.17;;;;;;;;;;5043630;28;20033;-79
2023/04/04 18:48:18;;;;;;;8.38;3.80;;;;;;;;;;5044764;28;20428;-80
2023/04/04 18:50:44;;;;;;;4.53;3.05;;;;;;;;;;5035681;28;20045;-81
2023/04/04 18:53:10;;;;;;;3.65;3.35;;;;;;;;;;5040692;28;20013;-80
2023/04/04 18:55:35;;;;;;;3.65;2.63;;;;;;;;;;5034684;28;20056;-80
2023/04/04 18:58:00;;;;;;;5.97;4.50;;;;;;;;;;5034375;28;20056;-80
2023/04/04 19:00:26;;;;;;;4.20;3.25;;;;;;;;;;5039980;28;20036;-79
2023/04/04 19:02:51;;;;;;;3.15;1.95;;;;;;;;;;5038256;28;20461;-82
2023/04/04 19:05:22;;;;;;;5.22;2.78;;;;;;;;;;5040621;28;20060;-82
2023/04/04 19:07:49;;;;;;;5.72;3.45;;;;;;;;;;5033671;28;20025;-82
2023/04/04 19:10:16;;;;;;;2.65;2.45;;;;;;;;;;5035295;28;20029;-84
2023/04/04 19:12:42;;;;;;;4.32;3.28;;;;;;;;;;5038621;28;20485;-83
2023/04/04 19:15:07;;;;;;;3.63;2.03;;;;;;;;;;5038290;28;20024;-83
2023/04/04 19:17:33;;;;;;;3.65;3.30;;;;;;;;;;5038212;28;20047;-83
2023/04/04 19:19:58;;;;;;;3.97;2.30;;;;;;;;;;5041358;28;20113;-84
2023/04/04 19:22:23;;;;;;;6.85;3.05;;;;;;;;;;5044299;28;20064;-84
2023/04/04 19:24:49;;;;;;;3.58;1.67;;;;;;;;;;5045628;28;20033;-84
2023/04/04 19:27:15;;;;;;;2.63;2.22;;;;;;;;;;5044206;28;20078;-83