Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:20;;;;;;;0.95;0.90;;;18.90;39.20;;;22.63;25.77;100895.75;5115033;28;20047;-77
2021/12/31 00:04:46;;;;;;;1.25;1.10;;;18.90;39.20;;;22.62;25.95;100891.41;5116686;28;20054;-77
2021/12/31 00:07:12;;;;;;;1.10;1.00;;;18.90;39.20;;;22.63;25.87;100893.09;5081581;28;20048;-77
2021/12/31 00:09:38;;;;;;;0.77;0.77;;;18.90;39.20;;;22.63;25.88;100887.75;5096231;28;20051;-77
2021/12/31 00:12:07;;;;;;;0.80;0.80;;;18.90;39.20;;;22.60;25.83;100890.63;5098503;28;20058;-77
2021/12/31 00:14:37;;;;;;;0.85;0.85;;;18.80;39.20;;;22.61;25.83;100883.50;5081511;28;20048;-77
2021/12/31 00:17:04;;;;;;;0.82;0.68;;;18.80;39.20;;;22.62;25.74;100893.19;5081452;28;20433;-77
2021/12/31 00:19:32;;;;;;;0.77;0.73;;;18.80;39.70;;;22.64;25.89;100901.97;5096654;28;20131;-77
2021/12/31 00:22:06;;;;;;;0.90;0.90;;;18.90;39.20;;;22.62;25.79;100903.84;5098487;28;20380;-77
2021/12/31 00:24:32;;;;;;;0.90;0.90;;;18.90;39.20;;;22.61;25.93;100904.81;5099419;28;20082;-77
2021/12/31 00:26:58;;;;;;;0.85;0.70;;;18.90;39.20;;;22.63;25.77;100905.56;5098304;28;20134;-77
2021/12/31 00:29:23;;;;;;;1.02;0.93;;;18.90;39.20;;;22.62;25.79;100903.84;5097762;28;20050;-77
2021/12/31 00:31:49;;;;;;;0.90;0.90;;;18.80;39.20;;;22.61;25.85;100913.66;5116479;28;20048;-77
2021/12/31 00:34:15;;;;;;;1.58;0.98;;;18.90;39.30;;;22.61;25.69;100912.81;5098512;28;20050;-77
2021/12/31 00:36:47;;;;;;;0.70;0.70;;;18.80;39.20;;;22.62;25.84;100920.72;5080868;28;20047;-77
2021/12/31 00:39:15;;;;;;;0.80;0.80;;;18.80;39.20;;;22.58;25.92;100911.22;5098274;28;20134;-77
2021/12/31 00:41:42;;;;;;;0.70;0.70;;;18.80;39.20;;;22.61;25.77;100920.81;5081026;28;20438;-77
2021/12/31 00:44:08;;;;;;;0.77;0.77;;;18.80;39.20;;;22.58;25.81;100909.38;5080246;28;20093;-77
2021/12/31 00:46:34;;;;;;;0.80;0.80;;;18.80;39.20;;;22.58;25.98;100912.06;5097936;28;20043;-77
2021/12/31 00:49:03;;;;;;;0.90;0.90;;;18.80;39.30;;;22.60;26.06;100914.63;5097804;28;20047;-77
2021/12/31 00:51:30;;;;;;;0.90;0.90;;;18.80;39.30;;;22.56;26.05;100905.97;5097571;28;20056;-77
2021/12/31 00:53:55;;;;;;;0.98;0.88;;;18.80;39.30;;;22.56;26.00;100913.13;5080053;28;20048;-77
2021/12/31 00:56:21;;;;;;;1.00;0.90;;;18.80;39.40;;;22.56;25.91;100915.78;5097598;28;20035;-77
2021/12/31 00:58:47;;;;;;;0.95;0.85;;;18.80;39.40;;;22.57;25.92;100918.34;5097821;28;20051;-77
2021/12/31 01:01:18;;;;;;;0.85;0.85;;;18.80;39.40;;;22.56;25.93;100918.47;5080852;28;20054;-77
2021/12/31 01:03:44;;;;;;;;;;;18.80;39.30;;;22.65;25.83;100919.63;5098732;28;20052;-76
2021/12/31 01:06:10;;;;;;;0.90;0.90;;;18.80;39.40;;;22.60;25.78;100922.59;5080309;28;20352;-76
2021/12/31 01:08:36;;;;;;;0.77;0.77;;;18.80;39.40;;;22.56;25.79;100929.97;5116125;28;20078;-76
2021/12/31 01:11:01;;;;;;;0.95;0.90;;;18.80;39.30;;;22.55;26.01;100927.41;5080573;28;20059;-77
2021/12/31 01:13:35;;;;;;;0.82;0.80;;;18.80;39.30;;;22.52;26.03;100924.94;5062691;28;20047;-77
2021/12/31 01:16:03;;;;;;;0.73;0.73;;;18.80;39.30;;;22.52;25.98;100922.28;5115590;28;20502;-77
2021/12/31 01:19:45;;;;;;;0.80;0.80;;;18.80;39.30;;;22.54;25.86;100928.38;5080403;28;20496;-77
2021/12/31 01:21:21;;;;;;;0.82;0.82;;;18.80;39.30;;;22.55;25.99;100935.41;5101127;28;20036;-77
2021/12/31 01:23:49;;;;;;;0.82;0.80;;;18.80;39.40;;;22.53;26.05;100926.66;5097125;28;20050;-77
2021/12/31 01:26:15;;;;;;;0.85;0.70;;;18.80;39.50;;;22.55;26.05;100932.72;5097145;28;20048;-77
2021/12/31 01:28:42;;;;;;;0.75;0.75;;;18.80;39.40;;;22.53;25.96;100924.84;5063198;28;20142;-77
2021/12/31 01:31:07;;;;;;;0.70;0.70;;;18.80;39.40;;;22.52;26.00;100917.81;5080126;28;20044;-77
2021/12/31 01:33:33;;;;;;;1.10;1.00;;;18.80;39.40;;;22.54;25.77;100921.22;5095109;28;20097;-77
2021/12/31 01:35:59;;;;;;;1.00;0.90;;;18.80;39.30;;;22.51;25.93;100921.44;5079592;28;20092;-77
2021/12/31 01:38:25;;;;;;;1.10;1.00;;;18.80;39.30;;;22.54;26.04;100923.03;5078961;28;20044;-77
2021/12/31 01:40:51;;;;;;;0.80;0.80;;;18.80;39.30;;;22.53;25.79;100927.50;5115063;28;20039;-77
2021/12/31 01:43:19;;;;;;;1.10;1.00;;;18.80;39.30;;;22.50;26.08;100926.84;5096818;28;20043;-77
2021/12/31 01:45:54;;;;;;;0.80;0.80;;;18.80;39.30;;;22.51;25.95;100932.09;5096836;28;20491;-77
2021/12/31 01:48:28;;;;;;;1.10;1.00;;;18.80;39.30;;;22.54;25.99;100941.69;5097122;28;20046;-77
2021/12/31 01:50:54;;;;;;;0.80;0.80;;;18.80;39.30;;;22.53;26.07;100947.97;5097350;28;20055;-77
2021/12/31 01:53:26;;;;;;;0.80;0.80;;;18.80;39.30;;;22.50;25.73;100949.06;5097294;28;20047;-76
2021/12/31 01:55:57;;;;;;;0.80;0.80;;;18.80;39.40;;;22.51;26.00;100947.22;5114925;28;20044;-76
2021/12/31 01:58:25;;;;;;;0.82;0.65;;;18.70;39.30;;;22.48;25.87;100937.63;5096551;28;20136;-77
2021/12/31 02:00:52;;;;;;;0.80;0.80;;;18.70;39.40;;;22.47;25.94;100943.91;5079366;28;20035;-76
2021/12/31 02:03:19;;;;;;;0.82;0.80;;;18.70;39.40;;;22.51;26.03;100960.56;5096829;28;20039;-76
2021/12/31 02:05:45;;;;;;;0.63;0.63;;;18.70;39.40;;;22.49;26.03;100959.81;5079524;28;20139;-76
2021/12/31 02:08:10;;;;;;;0.90;0.75;;;18.70;39.40;;;22.48;26.14;100968.75;5096477;28;20071;-77
2021/12/31 02:10:36;;;;;;;0.60;0.60;;;18.70;39.40;;;22.50;25.95;100958.84;5079758;28;20431;-77
2021/12/31 02:13:02;;;;;;;0.68;0.68;;;18.70;39.40;;;22.48;26.06;100960.75;5096327;28;20143;-77
2021/12/31 02:15:30;;;;;;;0.80;0.80;;;18.70;39.40;;;22.48;26.04;100963.41;5078213;28;20044;-76
2021/12/31 02:17:59;;;;;;;0.90;0.75;;;18.70;39.40;;;22.49;25.89;100978.47;5096491;28;20090;-76
2021/12/31 02:20:41;;;;;;;1.08;0.98;;;18.70;39.40;;;22.45;25.91;100976.94;5077907;28;20377;-77
2021/12/31 02:23:17;;;;;;;0.90;0.75;;;18.80;39.50;;;22.45;26.08;100977.78;5079802;28;20047;-77
2021/12/31 02:25:43;;;;;;;1.10;0.90;;;18.70;39.40;;;22.47;26.26;100977.69;5078457;28;20483;-77
2021/12/31 02:28:09;;;;;;;0.70;0.70;;;18.70;39.40;;;22.46;26.13;100976.84;5094179;28;20511;-77
2021/12/31 02:30:35;;;;;;;0.60;0.60;;;18.70;39.40;;;22.48;25.98;100984.72;5079226;28;20083;-77
2021/12/31 02:33:03;;;;;;;0.60;0.60;;;18.70;39.40;;;22.48;26.17;100972.25;5096046;28;20067;-77
2021/12/31 02:35:31;;;;;;;0.70;0.70;;;18.70;39.40;;;22.46;25.95;100971.50;5079278;28;20093;-77
2021/12/31 02:37:57;;;;;;;1.02;0.90;;;18.70;39.40;;;22.45;26.05;100972.44;5095935;28;20086;-77
2021/12/31 02:40:26;;;;;;;0.82;0.80;;;18.70;39.40;;;22.47;26.05;100972.34;5096187;28;20483;-79
2021/12/31 02:42:52;;;;;;;0.80;0.80;;;18.70;39.40;;;22.42;26.17;100975.34;5079470;28;20470;-77
2021/12/31 02:45:17;;;;;;;0.70;0.70;;;18.70;39.40;;;22.44;26.08;100976.09;5096434;28;20050;-77
2021/12/31 02:47:45;;;;;;;0.80;0.80;;;18.70;39.40;;;22.45;26.10;100969.78;5113818;28;20059;-77
2021/12/31 02:50:17;;;;;;;0.82;0.80;;;18.70;39.50;;;22.43;26.01;100971.72;5079553;28;20113;-76
2021/12/31 02:52:44;;;;;;;0.80;0.80;;;18.70;39.50;;;22.44;26.11;100969.91;5094007;28;20044;-77
2021/12/31 02:55:11;;;;;;;0.90;0.80;;;18.70;39.50;;;22.42;26.01;100961.16;5095645;28;20044;-77
2021/12/31 02:57:41;;;;;;;0.70;0.70;;;18.70;39.50;;;22.42;26.22;100966.47;5077693;28;20044;-77
2021/12/31 03:00:08;;;;;;;0.68;0.68;;;18.70;39.50;;;22.42;26.03;100959.38;5078646;28;20080;-77
2021/12/31 03:02:37;;;;;;;1.05;0.95;;;18.70;39.50;;;22.44;25.91;100959.25;5093982;28;20407;-77
2021/12/31 03:05:03;;;;;;;0.80;0.75;;;18.70;39.50;;;22.44;26.07;100965.44;5095872;28;20395;-77
2021/12/31 03:07:30;;;;;;;0.95;0.82;;;18.70;39.40;;;22.43;25.90;100954.88;5095613;28;20066;-77
2021/12/31 03:09:58;;;;;;;0.68;0.68;;;18.70;40.00;;;22.42;26.00;100955.81;5095039;28;20048;-77
2021/12/31 03:12:24;;;;;;;0.82;0.80;;;18.70;39.50;;;22.41;26.07;100951.47;5095437;28;20054;-78
2021/12/31 03:14:51;;;;;;;1.25;0.85;;;18.60;39.50;;;22.39;25.96;100944.41;5078626;28;20048;-77
2021/12/31 03:17:18;;;;;;;0.60;0.60;;;18.60;39.50;;;22.37;25.97;100945.50;5095272;28;20044;-77
2021/12/31 03:19:44;;;;;;;1.02;0.90;;;18.60;39.50;;;22.38;26.06;100941.84;5095144;28;20048;-77
2021/12/31 03:22:10;;;;;;;0.63;0.63;;;18.60;39.50;;;22.38;26.18;100940.03;5061872;28;20043;-77
2021/12/31 03:24:36;;;;;;;0.70;0.70;;;18.60;39.50;;;22.36;26.12;100931.31;5078356;28;20039;-77
2021/12/31 03:27:03;;;;;;;0.60;0.60;;;18.60;39.50;;;22.38;26.12;100937.38;5095246;28;20054;-77
2021/12/31 03:29:28;;;;;;;1.00;0.90;;;18.60;39.50;;;22.38;26.05;100940.03;5095369;28;20074;-77
2021/12/31 03:31:54;;;;;;;0.80;0.80;;;18.60;39.50;;;22.37;26.21;100933.03;5113409;28;20403;-77
2021/12/31 03:34:20;;;;;;;0.82;0.82;;;18.60;39.50;;;22.38;26.25;100941.84;5095168;28;20131;-77
2021/12/31 03:36:46;;;;;;;0.80;0.77;;;18.60;39.50;;;22.35;26.04;100939.38;5113124;28;20043;-77
2021/12/31 03:39:12;;;;;;;0.82;0.82;;;18.60;39.60;;;22.36;26.16;100935.78;5093907;28;20054;-77
2021/12/31 03:41:39;;;;;;;0.80;0.80;;;18.60;39.60;;;22.38;26.13;100949.84;5076637;28;20134;-77
2021/12/31 03:44:06;;;;;;;0.80;0.80;;;18.60;39.50;;;22.34;26.36;100943.88;5092858;28;20044;-77
2021/12/31 03:46:31;;;;;;;0.73;0.70;;;18.60;39.60;;;22.34;26.00;100945.69;5061285;28;20577;-77
2021/12/31 03:48:58;;;;;;;0.60;0.60;;;18.60;39.60;;;22.32;26.23;100943.13;5078038;28;20086;-77
2021/12/31 03:51:24;;;;;;;0.75;0.70;;;18.60;39.60;;;22.32;26.13;100936.94;5094948;28;20051;-77
2021/12/31 03:53:49;;;;;;;0.85;0.85;;;18.60;39.60;;;22.35;26.14;100942.94;5078287;28;20167;-77
2021/12/31 03:56:16;;;;;;;0.90;0.85;;;18.60;39.60;;;22.34;26.12;100943.88;5094740;28;20048;-77
2021/12/31 03:58:42;;;;;;;1.27;1.00;;;18.60;39.50;;;22.35;26.15;100934.06;5059175;28;20408;-77
2021/12/31 04:01:09;;;;;;;0.60;0.60;;;18.70;39.50;;;22.40;26.24;100945.25;5077815;28;20046;-77
2021/12/31 04:03:35;;;;;;;0.80;0.80;;;18.70;39.40;;;22.40;26.13;100939.94;5094997;28;20082;-77
2021/12/31 04:06:00;;;;;;;0.80;0.80;;;18.80;39.40;;;22.43;26.26;100947.72;5095284;28;20391;-77
2021/12/31 04:08:26;;;;;;;0.90;0.77;;;18.80;39.30;;;22.45;26.09;100950.28;5093064;28;20487;-77
2021/12/31 04:10:52;;;;;;;0.70;0.70;;;18.80;39.20;;;22.42;26.27;100938.06;5094537;28;20521;-77
2021/12/31 04:13:17;;;;;;;0.88;0.82;;;18.90;39.20;;;22.48;26.08;100939.44;5094612;28;20051;-77
2021/12/31 04:15:44;;;;;;;1.00;0.88;;;18.90;39.10;;;22.48;26.08;100934.09;5094615;28;20074;-77
2021/12/31 04:18:10;;;;;;;0.82;0.82;;;18.90;39.10;;;22.49;26.37;100938.50;5078080;28;20040;-77
2021/12/31 04:20:39;;;;;;;0.52;0.52;;;19.00;39.10;;;22.56;26.21;100945.94;5094338;28;20518;-77
2021/12/31 04:23:27;;;;;;;0.70;0.70;;;19.00;38.90;;;22.56;26.19;100937.13;5094950;28;20052;-77
2021/12/31 04:25:54;;;;;;;1.13;0.98;;;19.10;38.90;;;22.61;26.03;100942.97;5094459;28;20055;-76
2021/12/31 04:28:20;;;;;;;1.15;0.90;;;19.10;38.80;;;22.62;26.04;100939.38;5093744;28;20060;-77
2021/12/31 04:30:46;;;;;;;0.88;0.85;;;19.10;38.80;;;22.64;25.98;100941.94;5112519;28;20043;-77
2021/12/31 04:33:11;;;;;;;0.65;0.65;;;19.20;38.80;;;22.69;25.91;100940.66;5077708;28;20123;-77
2021/12/31 04:35:38;;;;;;;0.63;0.63;;;19.20;38.70;;;22.72;26.00;100942.25;5077592;28;20044;-77
2021/12/31 04:38:03;;;;;;;0.70;0.70;;;19.20;38.60;;;22.72;26.02;100935.13;5077336;28;20469;-77
2021/12/31 04:40:31;;;;;;;0.80;0.80;;;19.30;38.60;;;22.75;25.92;100942.03;5112413;28;20075;-77
2021/12/31 04:42:56;;;;;;;0.60;0.60;;;19.20;38.50;;;22.78;25.97;100944.50;5094298;28;20050;-77
2021/12/31 04:45:23;;;;;;;0.80;0.80;;;19.30;38.50;;;22.84;25.95;100937.91;5094207;28;20055;-77
2021/12/31 04:47:51;;;;;;;0.82;0.77;;;19.30;38.50;;;22.85;25.94;100944.94;5079085;28;20048;-77
2021/12/31 04:50:17;;;;;;;0.80;0.80;;;19.40;38.50;;;22.86;25.96;100935.97;5096303;28;20047;-77
2021/12/31 04:52:43;;;;;;;0.77;0.60;;;19.40;38.40;;;22.91;25.96;100945.38;5095843;28;20404;-77
2021/12/31 04:55:11;;;;;;;0.60;0.60;;;19.40;38.40;;;22.90;25.82;100941.00;5081106;28;20056;-77
2021/12/31 04:57:38;;;;;;;0.88;0.80;;;19.40;38.30;;;22.92;25.83;100938.22;5096337;28;20052;-77
2021/12/31 05:00:06;;;;;;;0.75;0.75;;;19.40;38.30;;;22.93;25.92;100938.09;5097557;28;20060;-77
2021/12/31 05:02:32;;;;;;;0.70;0.70;;;19.50;38.30;;;22.97;25.67;100936.09;5097392;28;20051;-77
2021/12/31 05:04:57;;;;;;;0.60;0.60;;;19.50;38.30;;;22.99;25.74;100931.50;5080612;28;20100;-77
2021/12/31 05:07:23;;;;;;;0.65;0.65;;;19.50;38.30;;;23.02;25.94;100941.97;5097925;28;20044;-77
2021/12/31 05:09:49;;;;;;;0.50;0.50;;;19.50;38.30;;;23.02;25.75;100930.44;5095275;28;20058;-77
2021/12/31 05:12:20;;;;;;;0.82;0.75;;;19.50;38.20;;;23.04;25.36;100939.19;5097437;28;20886;-77
2021/12/31 05:14:47;;;;;;;0.70;0.70;;;19.50;38.20;;;23.08;25.76;100935.38;5097853;28;20418;-77
2021/12/31 05:17:13;;;;;;;0.60;0.60;;;19.60;38.20;;;23.04;25.66;100932.03;5080369;28;20126;-77
2021/12/31 05:19:43;;;;;;;0.70;0.70;;;19.50;38.20;;;23.08;25.60;100941.56;5097320;28;20078;-76
2021/12/31 05:22:13;;;;;;;0.80;0.80;;;19.60;38.10;;;23.10;25.78;100947.66;5064487;28;20047;-76
2021/12/31 05:24:40;;;;;;;0.70;0.70;;;19.60;38.10;;;23.11;25.64;100927.16;5097626;28;20130;-76
2021/12/31 05:27:07;;;;;;;0.68;0.68;;;19.60;38.10;;;23.13;25.51;100925.25;5063477;28;20073;-76
2021/12/31 05:29:34;;;;;;;0.70;0.70;;;19.60;38.10;;;23.16;25.64;100918.84;5080122;28;20142;-77
2021/12/31 05:31:59;;;;;;;0.65;0.65;;;19.60;38.10;;;23.18;25.59;100919.59;5097260;28;20055;-77
2021/12/31 05:34:25;;;;;;;0.57;0.57;;;19.70;38.10;;;23.21;25.58;100930.88;5080341;28;20040;-77
2021/12/31 05:36:51;;;;;;;0.60;0.60;;;19.70;38.10;;;23.21;25.71;100920.22;5079837;28;20077;-77
2021/12/31 05:39:17;;;;;;;0.90;0.80;;;19.70;38.10;;;23.21;25.58;100919.38;5096848;28;20054;-77
2021/12/31 05:41:42;;;;;;;0.75;0.75;;;19.70;38.10;;;23.20;25.74;100921.16;5115400;28;20051;-77
2021/12/31 05:44:09;;;;;;;0.70;0.70;;;19.70;38.10;;;23.25;25.54;100927.03;5115280;28;20050;-76
2021/12/31 05:46:36;;;;;;;0.70;0.70;;;19.70;38.10;;;23.24;25.62;100924.50;5080247;28;20055;-76
2021/12/31 05:49:03;;;;;;;0.57;0.57;;;19.70;38.10;;;23.25;25.36;100924.38;5078754;28;20122;-77
2021/12/31 05:51:30;;;;;;;0.47;0.47;;;19.70;38.10;;;23.25;25.56;100926.19;5078390;28;20056;-77
2021/12/31 05:53:56;;;;;;;0.63;0.63;;;19.70;38.00;;;23.26;25.45;100919.91;5096871;28;20075;-77
2021/12/31 05:56:21;;;;;;;0.60;0.60;;;19.70;38.00;;;23.29;25.47;100917.03;5115112;28;20059;-77
2021/12/31 05:58:47;;;;;;;0.60;0.60;;;19.70;38.00;;;23.27;25.48;100925.13;5113914;28;20138;-76
2021/12/31 06:01:13;;;;;;;0.70;0.70;;;19.70;38.00;;;23.26;25.48;100917.22;5096733;28;20043;-77
2021/12/31 06:03:39;;;;;;;0.75;0.75;;;19.70;38.00;;;23.29;25.44;100917.03;5079503;28;20407;-77
2021/12/31 06:06:04;;;;;;;0.68;0.68;;;19.70;38.00;;;23.30;25.50;100927.59;5114879;28;20403;-77
2021/12/31 06:08:30;;;;;;;0.73;0.70;;;19.70;38.00;;;23.30;25.58;100924.03;5094842;28;20491;-77
2021/12/31 06:10:56;;;;;;;0.68;0.68;;;19.70;38.00;;;23.29;25.49;100915.19;5079381;28;20052;-77
2021/12/31 06:13:23;;;;;;;0.63;0.63;;;19.70;38.00;;;23.32;25.36;100927.44;5096385;28;20055;-77
2021/12/31 06:15:55;;;;;;;0.68;0.68;;;19.70;38.00;;;23.32;25.31;100922.13;5096342;28;20484;-77
2021/12/31 06:18:21;;;;;;;0.60;0.60;;;19.70;38.00;;;23.29;25.44;100909.03;5080360;28;20387;-77
2021/12/31 06:20:47;;;;;;;0.70;0.70;;;19.70;38.00;;;23.31;25.31;100905.25;5078041;28;20044;-77
2021/12/31 06:23:13;;;;;;;0.70;0.70;;;19.70;38.00;;;23.31;25.48;100893.75;5096284;28;20131;-77
2021/12/31 06:25:39;;;;;;;0.60;0.60;;;19.70;38.00;;;23.32;25.35;100892.75;5096717;28;20052;-77
2021/12/31 06:28:05;;;;;;;0.60;0.60;;;19.70;38.10;;;23.32;25.22;100895.44;5095951;28;20043;-77
2021/12/31 06:30:32;;;;;;;0.70;0.70;;;19.70;38.00;;;23.33;25.42;100896.31;5114617;28;20096;-77
2021/12/31 06:33:00;;;;;;;0.70;0.70;;;19.70;38.00;;;23.31;25.56;100886.59;5114563;28;20047;-77
2021/12/31 06:35:28;;;;;;;0.50;0.50;;;19.70;38.00;;;23.32;25.41;100887.44;5096380;28;20055;-77
2021/12/31 06:37:57;;;;;;;0.60;0.60;;;19.70;38.00;;;23.33;25.42;100896.31;5094923;28;20051;-77
2021/12/31 06:40:23;;;;;;;0.60;0.60;;;19.70;38.00;;;23.32;25.29;100887.44;5095843;28;20043;-77
2021/12/31 06:42:51;;;;;;;0.65;0.65;;;19.70;38.00;;;23.34;25.29;100882.00;5079792;28;20483;-77
2021/12/31 06:45:17;;;;;;;0.70;0.70;;;19.70;38.00;;;23.32;25.32;100882.09;5095911;28;20043;-77
2021/12/31 06:47:43;;;;;;;0.70;0.70;;;19.70;38.00;;;23.34;25.51;100874.84;5079003;28;20054;-77
2021/12/31 06:50:09;;;;;;;0.60;0.60;;;19.70;38.00;;;23.34;25.38;100871.31;5114494;28;20479;-77
2021/12/31 06:52:39;;;;;;;0.60;0.60;;;19.70;38.00;;;23.37;25.54;100873.75;5077465;28;20429;-77
2021/12/31 06:55:07;;;;;;;0.70;0.70;;;19.70;38.00;;;23.37;25.54;100871.97;5095819;28;20130;-77
2021/12/31 06:57:33;;;;;;;0.60;0.60;;;19.70;38.00;;;23.35;25.36;100873.03;5094995;28;20075;-77
2021/12/31 06:59:59;;;;;;;0.63;0.63;;;19.70;38.00;;;23.34;25.31;100874.84;5095803;28;20058;-77
2021/12/31 07:02:25;;;;;;;0.73;0.70;;;19.70;38.00;;;23.38;25.45;100876.31;5093789;28;20079;-77
2021/12/31 07:04:50;;;;;;;0.65;0.65;;;19.70;38.00;;;23.36;25.19;100886.25;5079294;28;20108;-77
2021/12/31 07:07:16;;;;;;;0.55;0.55;;;19.70;38.00;;;23.40;25.27;100884.22;5061752;28;20469;-77
2021/12/31 07:09:42;;;;;;;0.63;0.60;;;19.80;38.00;;;23.39;25.26;100886.06;5079120;28;20499;-77
2021/12/31 07:12:08;;;;;;;0.75;0.75;;;19.80;38.00;;;23.37;25.26;100887.97;5095378;28;20047;-77
2021/12/31 07:14:34;;;;;;;0.60;0.60;;;19.70;38.00;;;23.37;25.42;100884.44;5094575;28;20044;-77
2021/12/31 07:16:59;;;;;;;0.60;0.60;;;19.80;38.00;;;23.41;25.25;100896.63;5076746;28;20051;-77
2021/12/31 07:19:25;;;;;;;0.95;0.77;;;19.80;38.00;;;23.38;25.08;100881.66;5095353;28;20047;-77
2021/12/31 07:21:51;;;;;;;0.82;0.80;;;19.80;38.00;;;23.38;25.38;100887.00;5095363;28;20044;-77
2021/12/31 07:24:17;;;;;;;0.65;0.65;;;19.80;38.00;;;23.40;25.20;100887.72;5095559;28;20040;-77
2021/12/31 07:26:43;;;;;;;0.63;0.63;;;19.80;37.90;;;23.37;25.25;100881.78;5095559;28;20036;-77
2021/12/31 07:29:08;;;;;;;0.73;0.73;;;19.80;38.00;;;23.40;25.36;100884.22;5095076;28;20044;-77
2021/12/31 07:31:34;;;;;;;0.68;0.68;;;19.80;37.90;;;23.39;25.15;100878.03;5095538;28;20056;-77
2021/12/31 07:34:00;;;;;;;0.70;0.70;;;19.80;37.90;;;23.42;25.33;100875.16;5095416;28;20048;-77
2021/12/31 07:36:27;;;;;;;0.63;0.63;;;19.80;37.90;;;23.42;25.38;100884.97;5095263;28;20047;-77
2021/12/31 07:39:01;;;;;;;0.60;0.60;;;19.80;38.50;;;23.44;25.33;100883.06;5094309;28;20082;-76
2021/12/31 07:41:27;;;;;;;0.63;0.63;;;19.80;37.90;;;23.43;25.17;100870.66;5079174;28;20409;-76
2021/12/31 07:43:53;;;;;;;0.68;0.60;;;19.80;37.90;;;23.42;25.26;100874.28;5061426;28;20043;-77
2021/12/31 07:46:19;;;;;;;0.80;0.80;;;19.80;37.90;;;23.42;25.09;100880.50;5078245;28;20513;-76
2021/12/31 07:48:45;;;;;;;0.60;0.52;;;19.80;37.90;;;23.42;25.24;100883.16;5095040;28;20090;-76
2021/12/31 07:51:10;;;;;;;0.60;0.60;;;19.80;37.90;;;23.42;25.30;100875.16;5095146;28;20047;-77
2021/12/31 07:53:36;;;;;;;0.60;0.60;;;19.80;37.90;;;23.44;25.21;100880.38;5095084;28;20093;-77
2021/12/31 07:56:02;;;;;;;0.50;0.50;;;19.80;37.90;;;23.43;25.30;100887.53;5077979;28;20054;-76
2021/12/31 07:58:28;;;;;;;0.70;0.70;;;19.80;37.90;;;23.40;25.38;100885.06;5077894;28;20039;-77
2021/12/31 08:00:54;;;;;;;0.75;0.70;;;19.80;37.90;;;23.46;25.32;100887.31;5077911;28;20429;-77
2021/12/31 08:03:20;;;;;;;0.65;0.65;;;19.90;37.90;;;23.44;25.40;100886.56;5094827;28;20139;-77
2021/12/31 08:05:45;;;;;;;0.80;0.73;;;19.90;38.00;;;23.44;25.45;100885.72;5075815;28;20048;-76
2021/12/31 08:08:11;;;;;;;0.70;0.70;;;19.90;38.00;;;23.45;25.33;100887.41;5112924;28;20059;-77
2021/12/31 08:10:38;;;;;;;0.60;0.60;;;19.80;37.90;;;23.47;25.40;100890.81;5094766;28;20052;-77
2021/12/31 08:13:04;;;;;;;0.55;0.55;;;19.80;37.90;;;23.48;25.17;100895.19;5078161;28;20077;-76
2021/12/31 08:15:31;;;;;;;0.70;0.70;;;19.80;37.90;;;23.47;25.33;100885.47;5095194;28;20395;-77
2021/12/31 08:17:57;;;;;;;0.70;0.70;;;19.90;38.00;;;23.43;25.22;100879.50;5061086;28;20043;-77
2021/12/31 08:20:31;;;;;;;1.20;0.88;;;19.80;37.90;;;23.45;25.25;100887.41;5094774;28;20602;-77
2021/12/31 08:23:09;;;;;;;0.73;0.73;;;19.90;37.90;;;23.49;25.43;100895.09;5079346;28;20054;-77
2021/12/31 08:25:38;;;;;;;1.00;0.68;;;19.90;37.90;;;23.48;25.16;100887.19;5081650;28;20043;-77
2021/12/31 08:28:04;;;;;;;0.60;0.60;;;19.90;37.90;;;23.49;25.30;100887.09;5096334;28;20448;-77
2021/12/31 08:30:30;;;;;;;0.60;0.57;;;19.90;37.90;;;23.49;25.17;100889.75;5098044;28;20096;-77
2021/12/31 08:32:56;;;;;;;0.70;0.70;;;19.90;37.90;;;23.49;25.40;100878.25;5098213;28;20040;-77
2021/12/31 08:35:21;;;;;;;0.70;0.70;;;19.90;37.90;;;23.48;25.21;100876.53;5096712;28;20048;-77
2021/12/31 08:37:47;;;;;;;0.50;0.50;;;19.90;37.90;;;23.48;25.21;100877.38;5080484;28;20056;-77
2021/12/31 08:40:13;;;;;;;0.50;0.50;;;19.90;38.00;;;23.51;25.22;100878.97;5098142;28;20044;-77
2021/12/31 08:42:40;;;;;;;0.70;0.70;;;19.90;38.00;;;23.48;25.10;100874.69;5116150;28;20109;-77
2021/12/31 08:45:07;;;;;;;0.95;0.88;;;19.90;37.90;;;23.50;25.49;100869.25;5098185;28;20051;-77
2021/12/31 08:47:32;;;;;;;0.63;0.63;;;19.90;37.90;;;23.47;25.18;100875.69;5096703;28;20142;-77
2021/12/31 08:49:58;;;;;;;0.63;0.63;;;19.90;38.00;;;23.50;25.41;100879.91;5096213;28;20157;-77
2021/12/31 08:52:24;;;;;;;0.63;0.63;;;19.90;38.00;;;23.50;25.24;100871.91;5098140;28;20055;-77
2021/12/31 08:54:50;;;;;;;0.50;0.50;;;19.90;37.90;;;23.48;25.30;100872.03;5097750;28;20044;-77
2021/12/31 08:57:16;;;;;;;0.60;0.60;;;19.90;38.00;;;23.51;25.20;100878.13;5098104;28;20429;-77
2021/12/31 08:59:42;;;;;;;0.60;0.60;;;19.90;37.90;;;23.46;25.34;100862.44;5097662;28;20048;-76
2021/12/31 09:02:08;;;;;;;0.50;0.50;;;19.90;37.90;;;23.50;25.29;100869.25;5097590;28;20079;-76
2021/12/31 09:04:34;;;;;;;0.80;0.80;;;19.90;37.90;;;23.49;25.21;100867.56;5080660;28;20044;-76
2021/12/31 09:07:00;;;;;;;0.75;0.70;;;19.90;38.00;;;23.50;25.29;100885.25;5095962;28;20046;-76
2021/12/31 09:09:25;;;;;;;0.50;0.50;;;19.90;38.00;;;23.50;25.28;100885.25;5115576;28;20043;-76
2021/12/31 09:11:51;;;;;;;0.60;0.60;;;19.90;38.00;;;23.51;25.40;100886.97;5080529;28;20054;-77
2021/12/31 09:14:17;;;;;;;0.70;0.70;;;19.90;38.00;;;23.50;25.15;100885.25;5079351;28;20040;-77
2021/12/31 09:16:47;;;;;;;0.73;0.70;;;19.90;38.00;;;23.49;25.22;100884.41;5115544;28;20055;-77
2021/12/31 09:19:13;;;;;;;0.50;0.50;;;19.90;38.00;;;23.48;25.27;100877.38;5063845;28;20502;-77
2021/12/31 09:21:40;;;;;;;0.75;0.73;;;19.90;38.00;;;23.53;25.37;100886.88;5080282;28;20087;-77
2021/12/31 09:24:06;;;;;;;0.52;0.52;;;19.90;37.90;;;23.53;25.28;100889.53;5080318;28;20186;-77
2021/12/31 09:26:32;;;;;;;0.52;0.52;;;19.90;38.00;;;23.53;25.14;100894.88;5080520;28;20056;-77
2021/12/31 09:28:58;;;;;;;0.60;0.60;;;19.90;37.90;;;23.51;25.37;100884.31;5115294;28;20051;-77
2021/12/31 09:31:24;;;;;;;0.52;0.52;;;19.90;38.00;;;23.52;25.46;100894.00;5080689;28;20055;-77
2021/12/31 09:33:49;;;;;;;0.68;0.68;;;19.90;37.90;;;23.53;25.28;100886.88;5096830;28;20043;-77
2021/12/31 09:36:16;;;;;;;0.57;0.57;;;19.90;38.00;;;23.54;25.20;100888.56;5115126;28;20051;-77
2021/12/31 09:38:42;;;;;;;0.70;0.70;;;19.90;38.00;;;23.53;25.09;100897.53;5097010;28;20090;-77
2021/12/31 09:41:09;;;;;;;0.60;0.60;;;19.90;38.00;;;23.50;25.48;100898.59;5096822;28;20071;-77
2021/12/31 09:43:36;;;;;;;0.60;0.60;;;19.90;38.00;;;23.53;25.29;100902.88;5079960;28;20459;-77
2021/12/31 09:46:02;;;;;;;0.60;0.60;;;19.90;38.00;;;23.54;25.23;100902.78;5096812;28;20066;-77
2021/12/31 09:48:28;;;;;;;0.70;0.70;;;19.90;38.00;;;23.54;25.26;100909.91;5114859;28;20399;-77
2021/12/31 09:50:55;;;;;;;0.57;0.57;;;19.90;38.00;;;23.54;25.38;100918.78;5096663;28;20479;-77
2021/12/31 09:53:23;;;;;;;0.63;0.60;;;19.90;38.00;;;23.51;25.46;100911.00;5095343;28;20051;-77
2021/12/31 09:55:55;;;;;;;0.60;0.60;;;19.90;38.00;;;23.53;25.36;100902.88;5079857;28;20048;-77
2021/12/31 09:58:24;;;;;;;0.70;0.70;;;19.90;38.00;;;23.52;25.24;100910.00;5078244;28;20123;-77
2021/12/31 10:00:54;;;;;;;0.50;0.50;;;19.90;38.00;;;23.54;25.25;100909.91;5114862;28;20051;-77
2021/12/31 10:03:25;;;;;;;0.57;0.57;;;19.90;38.00;;;23.54;25.24;100908.13;5079974;28;20043;-77
2021/12/31 10:06:05;;;;;;;0.52;0.50;;;19.90;38.00;;;23.53;25.19;100905.56;5079752;28;20047;-77
2021/12/31 10:08:43;;;;;;;0.55;0.55;;;19.90;37.90;;;23.53;25.25;100910.88;5096543;28;20058;-77
2021/12/31 10:11:22;;;;;;;0.55;0.55;;;19.90;38.00;;;23.56;25.26;100914.19;5096471;28;20047;-77
2021/12/31 10:14:05;;;;;;;0.50;0.50;;;19.90;38.00;;;23.54;25.37;100896.56;5079893;28;20050;-77