Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:14;;;;;;;17.80;11.03;;;;;;;7.37;nan;99243.47;5075134;28;20205;-70
2022/03/27 00:04:41;;;;;;;25.60;10.50;;;;;;;7.43;nan;99238.31;5069495;28;20228;-70
2022/03/27 00:07:07;;;;;;;17.70;10.60;;;;;;;7.37;nan;99235.53;5054758;28;20676;-70
2022/03/27 00:09:34;;;;;;;20.27;10.73;;;;;;;7.28;nan;99239.19;5055773;28;20209;-70
2022/03/27 00:12:00;;;;;;;20.30;11.40;;;;;;;7.27;nan;99241.00;5054366;28;20216;-70
2022/03/27 00:14:27;;;;;;;18.70;10.03;;;;;;;7.24;nan;99240.53;5053079;28;20225;-70
2022/03/27 00:16:53;;;;;;;19.57;10.97;;;;;;;7.15;nan;99245.00;5053440;28;20652;-70
2022/03/27 00:19:19;;;;;;;19.30;11.17;;;;;;;7.09;nan;99236.91;5054863;28;20230;-70
2022/03/27 00:21:46;;;;;;;20.17;10.83;;;;;;;7.11;nan;99237.59;5056107;28;20284;-70
2022/03/27 00:24:13;;;;;;;21.33;10.63;;;;;;;7.09;nan;99229.81;5054505;28;20595;-70
2022/03/27 00:26:41;;;;;;;24.40;11.13;;;;;;;7.05;nan;99227.66;5057300;28;20213;-70
2022/03/27 00:29:07;;;;;;;19.63;10.60;;;;;;;6.98;nan;99232.81;5074762;28;20201;-71
2022/03/27 00:31:35;;;;;;;24.27;11.57;;;;;;;6.98;nan;99227.53;5057667;28;20223;-70
2022/03/27 00:34:06;;;;;;;22.80;11.10;;;;;;;6.97;nan;99225.06;5054149;28;20707;-70
2022/03/27 00:36:33;;;;;;;21.23;10.23;;;;;;;7.00;nan;99224.69;5056480;28;20208;-71
2022/03/27 00:38:59;;;;;;;24.63;10.10;;;;;;;6.88;nan;99228.69;5054221;28;20231;-71
2022/03/27 00:41:25;;;;;;;16.73;10.20;;;;;;;6.81;nan;99228.53;5056623;28;20597;-70
2022/03/27 00:43:52;;;;;;;20.27;10.90;;;;;;;6.80;nan;99221.59;5074432;28;20262;-70
2022/03/27 00:46:19;;;;;;;20.00;10.83;;;;;;;6.74;nan;99224.91;5061782;28;20209;-70
2022/03/27 00:48:45;;;;;;;20.53;10.83;;;;;;;6.78;nan;99230.69;5053964;28;20212;-70
2022/03/27 00:51:11;;;;;;;22.07;11.37;;;;;;;6.69;nan;99221.94;5053712;28;20677;-70
2022/03/27 00:53:38;;;;;;;17.63;10.80;;;;;;;6.72;nan;99221.59;5054270;28;20215;-70
2022/03/27 00:56:04;;;;;;;19.23;10.50;;;;;;;6.71;nan;99224.41;5054968;28;20205;-70
2022/03/27 00:58:30;;;;;;;22.73;11.50;;;;;;;6.67;nan;99220.44;5074072;28;20224;-71
2022/03/27 01:01:03;;;;;;;19.70;11.13;;;;;;;6.65;nan;99220.59;5067691;28;20206;-70
2022/03/27 01:03:30;;;;;;;22.23;11.07;;;;;;;6.63;nan;99225.25;5054031;28;20204;-70
2022/03/27 01:05:58;;;;;;;23.13;11.57;;;;;;;6.98;nan;99229.34;5056032;28;20546;-70
2022/03/27 01:11:21;;;;;;;19.70;11.13;;;;;;;7.21;nan;99222.34;5059934;28;20250;-70
2022/03/27 01:13:54;;;;;;;17.90;10.70;;;;;;;6.94;nan;99222.72;5073612;28;20665;-70
2022/03/27 01:16:33;;;;;;;20.93;10.80;;;;;;;6.81;nan;99219.78;5066412;28;20201;-70
2022/03/27 01:19:01;;;;;;;19.30;11.40;;;;;;;6.70;nan;99214.84;5053945;28;20225;-70
2022/03/27 01:21:27;;;;;;;20.37;11.10;;;;;;;6.65;nan;99210.03;5055760;28;20303;-70
2022/03/27 01:23:56;;;;;;;20.60;11.10;;;;;;;6.51;nan;99212.53;5054294;28;20240;-70
2022/03/27 01:26:24;;;;;;;22.10;11.13;;;;;;;6.51;nan;99209.91;5067274;28;21625;-70
2022/03/27 01:28:51;;;;;;;18.50;11.07;;;;;;;6.44;nan;99208.91;5053500;28;20266;-70
2022/03/27 01:31:19;;;;;;;22.43;10.93;;;;;;;6.27;nan;99204.59;5055582;28;20207;-70
2022/03/27 01:33:45;;;;;;;20.33;10.93;;;;;;;6.23;nan;99208.53;5053530;28;20208;-70
2022/03/27 01:36:11;;;;;;;16.80;10.53;;;;;;;6.25;nan;99206.56;5051872;28;20194;-70
2022/03/27 01:38:38;;;;;;;21.57;10.77;;;;;;;6.30;nan;99201.63;5053770;28;20209;-70
2022/03/27 01:41:04;;;;;;;17.30;10.77;;;;;;;6.23;nan;99201.44;5053828;28;20202;-70
2022/03/27 01:43:30;;;;;;;25.20;11.63;;;;;;;6.15;nan;99208.56;5053590;28;20555;-70
2022/03/27 01:45:57;;;;;;;19.90;11.77;;;;;;;6.10;nan;99201.09;5052792;28;20687;-70
2022/03/27 01:48:23;;;;;;;16.77;11.50;;;;;;;6.10;nan;99200.31;5054386;28;20201;-70
2022/03/27 01:51:02;;;;;;;20.37;11.50;;;;;;;6.14;nan;99206.88;5053714;28;20291;-70
2022/03/27 01:53:28;;;;;;;20.57;10.63;;;;;;;6.07;nan;99200.63;5058985;28;20197;-70
2022/03/27 01:55:55;;;;;;;21.50;11.33;;;;;;;6.08;nan;99195.19;5067534;28;20205;-70
2022/03/27 01:58:22;;;;;;;18.43;11.30;;;;;;;6.03;nan;99202.75;5054321;28;20295;-70
2022/03/27 02:00:49;;;;;;;25.30;11.23;;;;;;;6.02;nan;99195.81;5054590;28;20224;-70
2022/03/27 02:03:15;;;;;;;24.70;12.17;;;;;;;5.93;nan;99191.50;5055827;28;20562;-70
2022/03/27 02:05:42;;;;;;;23.63;12.33;;;;;;;5.91;nan;99193.50;5058994;28;20231;-70
2022/03/27 02:08:09;;;;;;;23.23;10.20;;;;;;;5.88;nan;99196.44;5057486;28;20205;-70
2022/03/27 02:10:36;;;;;;;21.57;11.27;;;;;;;5.87;nan;99199.22;5057369;28;20205;-70
2022/03/27 02:13:02;;;;;;;18.10;10.70;;;;;;;5.88;nan;99187.72;5056953;28;20285;-70
2022/03/27 02:15:29;;;;;;;21.67;11.60;;;;;;;5.82;nan;99191.81;5056449;28;20228;-70
2022/03/27 02:17:57;;;;;;;18.67;10.70;;;;;;;5.76;nan;99186.31;5056606;28;20292;-71
2022/03/27 02:20:24;;;;;;;21.53;11.63;;;;;;;5.77;nan;99188.81;5058089;28;20256;-70
2022/03/27 02:22:50;;;;;;;21.67;11.90;;;;;;;5.73;nan;99184.84;5068169;28;20209;-70
2022/03/27 02:25:18;;;;;;;21.03;11.47;;;;;;;5.77;nan;99183.53;5057016;28;20225;-70
2022/03/27 02:27:44;;;;;;;20.67;11.37;;;;;;;5.65;nan;99187.44;5058221;28;20205;-70
2022/03/27 02:30:11;;;;;;;20.53;11.40;;;;;;;5.63;nan;99191.22;5057038;28;20205;-70
2022/03/27 02:32:38;;;;;;;20.97;11.17;;;;;;;5.59;nan;99203.09;5058279;28;20287;-70
2022/03/27 02:35:05;;;;;;;23.50;11.40;;;;;;;5.64;nan;99200.78;5056960;28;20233;-70
2022/03/27 02:37:31;;;;;;;22.70;11.93;;;;;;;5.64;nan;99200.78;5061660;28;20197;-70
2022/03/27 02:39:58;;;;;;;18.90;11.73;;;;;;;5.60;nan;99204.72;5056820;28;20232;-70
2022/03/27 02:42:24;;;;;;;21.23;11.60;;;;;;;5.60;nan;99195.00;5054688;28;20211;-70
2022/03/27 02:44:50;;;;;;;21.07;11.37;;;;;;;5.56;nan;99198.16;5055291;28;20236;-71
2022/03/27 02:47:17;;;;;;;20.50;12.23;;;;;;;5.50;nan;99196.97;5056432;28;20210;-70
2022/03/27 02:49:43;;;;;;;26.37;12.90;;;;;;;5.42;nan;99190.84;5056870;28;20577;-70
2022/03/27 02:52:10;;;;;;;24.63;13.23;;;;;;;5.41;nan;99194.44;5065809;28;20205;-70
2022/03/27 02:54:36;;;;;;;23.00;11.93;;;;;;;5.42;nan;99198.75;5055720;28;20761;-70
2022/03/27 02:57:03;;;;;;;22.30;11.83;;;;;;;5.39;nan;99202.50;5055389;28;20660;-70
2022/03/27 02:59:30;;;;;;;20.97;12.17;;;;;;;5.46;nan;99194.78;5055895;28;20312;-70
2022/03/27 03:01:56;;;;;;;19.63;11.07;;;;;;;5.41;nan;99195.28;5056113;28;20206;-70
2022/03/27 03:04:23;;;;;;;22.33;11.80;;;;;;;5.43;nan;99197.75;5055650;28;20765;-70
2022/03/27 03:06:50;;;;;;;20.93;11.77;;;;;;;5.39;nan;99193.78;5069844;28;20205;-70
2022/03/27 03:09:16;;;;;;;19.93;12.03;;;;;;;5.30;nan;99190.28;5057323;28;20259;-70
2022/03/27 03:11:44;;;;;;;23.17;12.57;;;;;;;5.32;nan;99190.97;5055404;28;20205;-70
2022/03/27 03:14:11;;;;;;;24.27;11.87;;;;;;;5.31;nan;99185.84;5064898;28;20252;-70
2022/03/27 03:16:39;;;;;;;19.63;11.77;;;;;;;5.23;nan;99191.91;5055899;28;20300;-70
2022/03/27 03:19:06;;;;;;;24.90;12.87;;;;;;;5.18;nan;99191.56;5056840;28;20212;-70
2022/03/27 03:21:33;;;;;;;20.33;12.17;;;;;;;5.22;nan;99199.97;5082491;28;20200;-70
2022/03/27 03:23:59;;;;;;;22.53;11.83;;;;;;;5.20;nan;99191.41;5057361;28;20232;-70
2022/03/27 03:26:26;;;;;;;22.93;11.90;;;;;;;5.18;nan;99196.00;5055923;28;20251;-70
2022/03/27 03:28:52;;;;;;;25.03;12.43;;;;;;;5.10;nan;99199.41;5057843;28;20206;-70
2022/03/27 03:31:18;;;;;;;20.50;11.83;;;;;;;5.10;nan;99185.41;5055867;28;20252;-70
2022/03/27 03:33:45;;;;;;;20.80;12.10;;;;;;;5.07;nan;99188.38;5056526;28;20205;-70
2022/03/27 03:36:11;;;;;;;26.33;13.03;;;;;;;5.00;nan;99193.44;5056203;28;20197;-70
2022/03/27 03:38:38;;;;;;;23.03;11.40;;;;;;;4.99;nan;99198.84;5055792;28;20205;-70
2022/03/27 03:41:05;;;;;;;22.07;11.93;;;;;;;5.00;nan;99195.22;5056882;28;20338;-70
2022/03/27 03:43:32;;;;;;;21.17;12.20;;;;;;;4.91;nan;99198.81;5053592;28;20267;-70
2022/03/27 03:45:58;;;;;;;19.10;11.47;;;;;;;4.87;nan;99202.72;5056353;28;20205;-70
2022/03/27 03:48:25;;;;;;;20.27;11.23;;;;;;;4.88;nan;99197.31;5060790;28;20196;-70
2022/03/27 03:50:51;;;;;;;19.87;11.83;;;;;;;4.86;nan;99198.44;5055479;28;20713;-70
2022/03/27 03:53:18;;;;;;;21.40;11.73;;;;;;;4.87;nan;99203.56;5054638;28;20205;-71
2022/03/27 03:55:44;;;;;;;22.30;12.53;;;;;;;4.85;nan;99199.44;5054834;28;20227;-70
2022/03/27 03:58:10;;;;;;;22.17;11.57;;;;;;;4.86;nan;99201.06;5052230;28;20201;-70
2022/03/27 04:00:37;;;;;;;20.63;12.30;;;;;;;4.87;nan;99197.44;5055089;28;20228;-70
2022/03/27 04:03:03;;;;;;;20.30;11.47;;;;;;;4.78;nan;99207.13;5054494;28;20197;-70
2022/03/27 04:05:30;;;;;;;21.10;11.67;;;;;;;4.80;nan;99204.34;5056040;28;20235;-70
2022/03/27 04:07:56;;;;;;;24.20;11.77;;;;;;;4.81;nan;99198.94;5052867;28;20210;-70
2022/03/27 04:10:22;;;;;;;24.10;11.60;;;;;;;4.79;nan;99195.59;5055578;28;20216;-70
2022/03/27 04:12:49;;;;;;;22.43;11.77;;;;;;;4.70;nan;99206.25;5054506;28;20205;-70
2022/03/27 04:15:15;;;;;;;22.60;11.23;;;;;;;4.69;nan;99196.69;5056822;28;20230;-70
2022/03/27 04:17:44;;;;;;;20.90;11.50;;;;;;;4.65;nan;99204.06;5068421;28;20209;-70
2022/03/27 04:20:11;;;;;;;19.83;11.77;;;;;;;4.56;nan;99196.28;5044243;28;20240;-70
2022/03/27 04:22:37;;;;;;;18.97;11.33;;;;;;;4.53;nan;99193.94;5054880;28;20213;-70
2022/03/27 04:25:04;;;;;;;19.57;11.13;;;;;;;4.56;nan;99191.00;5055043;28;20221;-69
2022/03/27 04:27:30;;;;;;;26.00;11.93;;;;;;;4.45;nan;99194.72;5054972;28;20205;-69
2022/03/27 04:29:57;;;;;;;18.97;11.73;;;;;;;4.45;nan;99189.44;5055160;28;20533;-70
2022/03/27 04:32:23;;;;;;;25.03;12.00;;;;;;;4.45;nan;99192.06;5074482;28;20215;-70
2022/03/27 04:34:50;;;;;;;21.30;12.53;;;;;;;4.40;nan;99196.13;5057781;28;20607;-70
2022/03/27 04:37:17;;;;;;;21.17;12.47;;;;;;;4.40;nan;99199.63;5054238;28;20212;-70
2022/03/27 04:39:44;;;;;;;18.03;11.27;;;;;;;4.40;nan;99204.03;5053398;28;20227;-70
2022/03/27 04:42:10;;;;;;;21.97;11.97;;;;;;;4.27;nan;99198.31;5053089;28;20213;-70
2022/03/27 04:44:37;;;;;;;20.00;12.37;;;;;;;4.18;nan;99202.72;5053141;28;20236;-69
2022/03/27 04:47:05;;;;;;;20.70;11.53;;;;;;;4.24;nan;99207.34;5055532;28;20205;-70
2022/03/27 04:49:31;;;;;;;23.37;12.07;;;;;;;4.26;nan;99208.06;5053362;28;20653;-69
2022/03/27 04:51:58;;;;;;;22.10;12.63;;;;;;;4.30;nan;99205.94;5055195;28;20214;-70
2022/03/27 04:54:25;;;;;;;19.53;12.20;;;;;;;4.20;nan;99205.19;5055271;28;20255;-70
2022/03/27 04:56:52;;;;;;;18.90;12.13;;;;;;;4.19;nan;99200.88;5053666;28;20216;-70
2022/03/27 04:59:18;;;;;;;19.57;12.13;;;;;;;4.16;nan;99207.28;5053463;28;20576;-70
2022/03/27 05:01:45;;;;;;;21.47;12.07;;;;;;;4.09;nan;99210.66;5057702;28;20262;-70
2022/03/27 05:04:11;;;;;;;22.33;11.87;;;;;;;4.16;nan;99217.00;5053878;28;20236;-70
2022/03/27 05:06:37;;;;;;;21.97;11.10;;;;;;;4.19;nan;99217.50;5053476;28;20581;-70
2022/03/27 05:09:04;;;;;;;25.77;12.80;;;;;;;4.18;nan;99210.59;5054101;28;20205;-70
2022/03/27 05:11:30;;;;;;;20.37;11.73;;;;;;;4.19;nan;99217.50;5054880;28;20193;-70
2022/03/27 05:13:57;;;;;;;22.53;12.57;;;;;;;4.15;nan;99217.94;5053681;28;20708;-70
2022/03/27 05:16:24;;;;;;;22.00;12.27;;;;;;;4.11;nan;99219.25;5062541;28;20691;-70
2022/03/27 05:18:51;;;;;;;21.37;12.23;;;;;;;4.07;nan;99221.34;5053950;28;20205;-70
2022/03/27 05:21:17;;;;;;;16.93;11.10;;;;;;;4.13;nan;99209.38;5054456;28;20221;-70
2022/03/27 05:23:44;;;;;;;20.53;12.40;;;;;;;4.13;nan;99210.22;5053796;28;20210;-70
2022/03/27 05:26:10;;;;;;;18.90;11.53;;;;;;;4.15;nan;99212.69;5054838;28;20197;-71
2022/03/27 05:28:36;;;;;;;22.70;12.67;;;;;;;4.21;nan;99212.91;5053805;28;20544;-70
2022/03/27 05:31:08;;;;;;;26.03;13.30;;;;;;;4.19;nan;99208.78;5068170;28;20663;-70
2022/03/27 05:33:34;;;;;;;19.83;12.30;;;;;;;4.19;nan;99219.31;5053556;28;20189;-70
2022/03/27 05:36:00;;;;;;;20.03;12.37;;;;;;;4.19;nan;99222.78;5054076;28;20219;-70
2022/03/27 05:38:27;;;;;;;27.90;12.77;;;;;;;4.30;nan;99222.53;5053588;28;20213;-70
2022/03/27 05:40:53;;;;;;;22.10;13.07;;;;;;;4.34;nan;99223.09;5052954;28;20228;-70
2022/03/27 05:43:19;;;;;;;23.73;12.57;;;;;;;4.34;nan;99220.44;5055509;28;20213;-70
2022/03/27 05:45:46;;;;;;;20.73;12.57;;;;;;;4.43;nan;99222.19;5069019;28;20220;-70
2022/03/27 05:48:14;;;;;;;17.90;12.27;;;;;;;4.58;nan;99225.91;5049865;28;20209;-70
2022/03/27 05:50:41;;;;;;;19.50;12.53;;;;;;;4.62;nan;99232.53;5053160;28;20205;-70
2022/03/27 05:53:07;;;;;;;20.13;13.07;;;;;;;4.60;nan;99231.84;5056699;28;20214;-70
2022/03/27 05:55:33;;;;;;;21.57;11.77;;;;;;;4.76;nan;99231.97;5053289;28;20229;-70
2022/03/27 05:58:00;;;;;;;23.07;12.23;;;;;;;4.84;nan;99242.56;5055412;28;20212;-70
2022/03/27 06:00:27;;;;;;;19.87;12.23;;;;;;;4.93;nan;99239.81;5070275;28;20220;-70
2022/03/27 06:02:54;;;;;;;23.07;12.20;;;;;;;4.99;nan;99239.22;5055987;28;20209;-70
2022/03/27 06:05:23;;;;;;;19.87;12.73;;;;;;;5.10;nan;99244.22;5033508;28;20232;-70
2022/03/27 06:07:52;;;;;;;18.13;12.40;;;;;;;5.24;nan;99245.47;5050813;28;20213;-69
2022/03/27 06:10:24;;;;;;;19.47;12.40;;;;;;;5.35;nan;99234.63;5052952;28;20207;-70
2022/03/27 06:12:52;;;;;;;21.87;12.63;;;;;;;5.39;nan;99244.69;5062971;28;20231;-70
2022/03/27 06:15:20;;;;;;;24.77;13.40;;;;;;;5.36;nan;99236.28;5072998;28;20725;-70
2022/03/27 06:17:48;;;;;;;22.00;12.83;;;;;;;5.49;nan;99234.88;5062249;28;20209;-70
2022/03/27 06:20:17;;;;;;;24.27;13.63;;;;;;;5.60;nan;99239.84;5052835;28;20225;-70
2022/03/27 06:22:44;;;;;;;21.30;13.50;;;;;;;5.67;nan;99240.06;5052037;28;20216;-70
2022/03/27 06:25:15;;;;;;;20.47;12.70;;;;;;;5.72;nan;99241.25;5065665;28;20224;-70
2022/03/27 06:27:43;;;;;;;21.60;13.70;;;;;;;5.77;nan;99240.75;5055345;28;20201;-70
2022/03/27 06:30:12;;;;;;;22.20;12.67;;;;;;;5.85;nan;99244.28;5053130;28;20197;-70
2022/03/27 06:32:39;;;;;;;25.77;12.83;;;;;;;5.91;nan;99245.44;5053142;28;20197;-69
2022/03/27 06:35:07;;;;;;;23.70;13.10;;;;;;;5.94;nan;99242.47;5052941;28;20259;-69
2022/03/27 06:37:34;;;;;;;25.27;13.53;;;;;;;6.05;nan;99243.00;5052787;28;20566;-70
2022/03/27 06:40:00;;;;;;;24.23;13.57;;;;;;;6.24;nan;99244.53;5052181;28;20222;-69
2022/03/27 06:42:27;;;;;;;23.17;13.97;;;;;;;6.31;nan;99242.88;5052540;28;20206;-70
2022/03/27 06:44:55;;;;;;;25.87;14.13;;;;;;;6.45;nan;99237.78;5052817;28;20233;-70
2022/03/27 06:47:23;;;;;;;22.93;14.40;;;;;;;6.71;nan;99240.28;5052072;28;20565;-70
2022/03/27 06:49:52;;;;;;;23.83;14.00;;;;;;;6.88;nan;99247.19;5057004;28;20201;-70
2022/03/27 06:52:19;;;;;;;25.90;13.93;;;;;;;6.83;nan;99245.03;5056983;28;20201;-70
2022/03/27 06:54:46;;;;;;;20.03;13.27;;;;;;;6.94;nan;99246.53;5056385;28;20229;-69
2022/03/27 06:57:14;;;;;;;21.23;13.80;;;;;;;6.90;nan;99245.19;5056325;28;20197;-70
2022/03/27 07:05:09;;;;;;;23.10;13.87;;;;;;;6.97;nan;99247.00;5055407;28;20794;-69
2022/03/27 07:07:36;;;;;;;22.97;15.17;;;;;;;7.01;nan;99244.88;5054406;28;20210;-70
2022/03/27 07:10:04;;;;;;;22.13;14.37;;;;;;;7.04;nan;99242.72;5056397;28;20665;-70
2022/03/27 07:12:30;;;;;;;23.30;13.20;;;;;;;7.30;nan;99253.06;5056932;28;20205;-69
2022/03/27 07:14:57;;;;;;;21.40;13.77;;;;;;;7.72;nan;99251.78;5057823;28;20225;-70
2022/03/27 07:17:23;;;;;;;26.07;14.10;;;;;;;7.73;nan;99253.41;5069212;28;20293;-69
2022/03/27 07:19:50;;;;;;;24.37;13.27;;;;;;;7.92;nan;99257.47;5057018;28;20201;-69
2022/03/27 07:22:16;;;;;;;23.23;12.73;;;;;;;7.88;nan;99256.19;5055305;28;20598;-70
2022/03/27 07:24:43;;;;;;;20.00;12.67;;;;;;;7.84;nan;99255.69;5056931;28;20225;-70
2022/03/27 07:27:09;;;;;;;21.23;13.57;;;;;;;7.87;nan;99262.47;5055238;28;20217;-70
2022/03/27 07:29:37;;;;;;;21.83;13.10;;;;;;;8.02;nan;99256.28;5056653;28;20209;-70
2022/03/27 07:32:04;;;;;;;20.20;12.47;;;;;;;8.15;nan;99253.06;5054895;28;20664;-69
2022/03/27 07:34:30;;;;;;;23.97;12.80;;;;;;;8.18;nan;99257.97;5055117;28;20237;-70
2022/03/27 07:36:57;;;;;;;22.93;13.97;;;;;;;8.36;nan;99256.75;5055260;28;20215;-70
2022/03/27 07:39:23;;;;;;;27.13;13.87;;;;;;;8.60;nan;99269.03;5056162;28;20213;-70
2022/03/27 07:41:49;;;;;;;24.87;14.37;;;;;;;8.33;nan;99273.00;5056013;28;20225;-70
2022/03/27 07:44:16;;;;;;;23.37;12.57;;;;;;;8.51;nan;99270.06;5056208;28;20311;-69
2022/03/27 07:46:42;;;;;;;23.93;13.83;;;;;;;8.82;nan;99265.53;5054300;28;20739;-70
2022/03/27 07:49:09;;;;;;;20.97;12.93;;;;;;;8.89;nan;99272.59;5055434;28;20224;-70
2022/03/27 07:51:36;;;;;;;21.33;12.83;;;;;;;9.03;nan;99274.44;5055160;28;20209;-69
2022/03/27 07:54:03;;;;;;;20.53;13.30;;;;;;;9.00;nan;99272.16;5054482;28;20553;-69
2022/03/27 07:56:30;;;;;;;22.77;14.00;;;;;;;8.84;nan;99271.47;5054360;28;20243;-70
2022/03/27 07:58:57;;;;;;;22.23;14.80;;;;;;;8.91;nan;99267.13;5056595;28;20260;-70
2022/03/27 08:01:24;;;;;;;24.57;14.80;;;;;;;8.95;nan;99271.88;5066969;28;20228;-69
2022/03/27 08:03:54;;;;;;;27.97;15.50;;;;;;;9.12;nan;99269.88;5053560;28;20226;-70
2022/03/27 08:06:20;;;;;;;25.90;16.20;;;;;;;9.14;nan;99275.84;5055716;28;20209;-70
2022/03/27 08:08:46;;;;;;;23.90;14.67;;;;;;;9.31;nan;99267.53;5054697;28;20205;-70
2022/03/27 08:11:13;;;;;;;23.00;14.73;;;;;;;9.52;nan;99270.31;5055641;28;20564;-70
2022/03/27 08:13:39;;;;;;;21.10;14.80;;;;;;;9.52;nan;99264.16;5054689;28;20236;-70
2022/03/27 08:16:06;;;;;;;24.27;14.77;;;;;;;9.60;nan;99270.19;5071041;28;20210;-69
2022/03/27 08:18:33;;;;;;;22.40;13.83;;;;;;;9.68;nan;99266.66;5067789;28;20213;-71
2022/03/27 08:20:59;;;;;;;19.07;13.77;;;;;;;9.79;nan;99276.81;5055708;28;20320;-70
2022/03/27 08:23:25;;;;;;;20.00;13.67;;;;;;;9.91;nan;99273.47;5054822;28;20224;-71
2022/03/27 08:28:36;;;;;;;19.43;12.93;;;;;;;10.24;nan;99263.28;5059773;28;20196;-70
2022/03/27 08:31:02;;;;;;;21.27;12.33;;;;;;;10.43;nan;99268.84;5074063;28;20659;-69
2022/03/27 08:33:29;;;;;;;16.10;11.53;;;;;;;10.66;nan;99258.00;5074606;28;20239;-71
2022/03/27 08:35:58;;;;;;;20.83;12.07;;;;;;;10.78;nan;99259.94;5055088;28;20683;-72
2022/03/27 08:38:24;;;;;;;20.27;12.03;;;;;;;10.89;nan;99267.44;5054007;28;20197;-72
2022/03/27 08:40:54;;;;;;;14.60;11.67;;;;;;;10.72;nan;99254.56;5052994;28;20691;-71
2022/03/27 08:43:21;;;;;;;16.40;11.10;;;;;;;11.11;nan;99257.56;5057307;28;20624;-72
2022/03/27 08:45:48;;;;;;;20.70;13.43;;;;;;;11.49;nan;99272.19;5062187;28;20711;-71
2022/03/27 08:48:14;;;;;;;17.97;11.70;;;;;;;11.57;nan;99269.38;5053404;28;20235;-72
2022/03/27 08:50:51;;;;;;;15.37;11.27;;;;;;;11.67;nan;99269.88;5052309;28;20275;-70
2022/03/27 08:53:29;;;;;;;14.97;11.20;;;;;;;11.79;nan;99268.28;5053386;28;20204;-69
2022/03/27 08:55:59;;;;;;;14.87;11.00;;;;;;;11.84;nan;99265.06;5053052;28;20714;-70
2022/03/27 08:58:39;;;;;;;19.63;10.80;;;;;;;12.02;nan;99265.34;5048397;28;20213;-72
2022/03/27 09:01:06;;;;;;;16.90;10.33;;;;;;;12.13;nan;99273.59;5043676;28;20586;-69
2022/03/27 09:03:33;;;;;;;15.97;10.83;;;;;;;11.91;nan;99265.91;5052837;28;20198;-69
2022/03/27 09:06:01;;;;;;;15.47;10.23;;;;;;;12.04;nan;99263.28;5058139;28;20204;-72
2022/03/27 09:08:29;;;;;;;15.03;9.47;;;;;;;12.39;nan;99262.19;5053627;28;20209;-70
2022/03/27 09:10:57;;;;;;;18.83;11.20;;;;;;;12.32;nan;99259.50;5051890;28;20660;-70
2022/03/27 09:13:24;;;;;;;17.30;11.07;;;;;;;12.61;nan;99261.03;5052384;28;20304;-70
2022/03/27 09:16:08;;;;;;;14.40;10.43;;;;;;;12.52;nan;99262.22;5051961;28;20229;-69
2022/03/27 09:18:58;;;;;;;13.83;10.83;;;;;;;12.66;nan;99259.38;5052781;28;20202;-69
2022/03/27 09:21:27;;;;;;;17.83;12.30;;;;;;;12.73;nan;99265.56;5052662;28;20261;-69
2022/03/27 09:24:02;;;;;;;15.07;11.33;;;;;;;12.71;nan;99264.09;5052677;28;20226;-70
2022/03/27 09:26:32;;;;;;;15.43;11.50;;;;;;;12.83;nan;99265.13;5051635;28;20209;-69
2022/03/27 09:29:11;;;;;;;18.70;12.70;;;;;;;13.08;nan;99268.88;5052352;28;20738;-68
2022/03/27 09:31:38;;;;;;;16.67;11.53;;;;;;;13.12;nan;99262.13;5058344;28;20232;-70
2022/03/27 09:34:07;;;;;;;20.20;11.90;;;;;;;13.17;nan;99257.81;5045835;28;20315;-70
2022/03/27 09:36:42;;;;;;;19.20;12.60;;;;;;;13.34;nan;99264.34;5066415;28;20212;-70
2022/03/27 09:39:22;;;;;;;17.97;11.30;;;;;;;13.17;nan;99252.47;5052845;28;20208;-70
2022/03/27 09:42:00;;;;;;;16.67;10.60;;;;;;;13.70;nan;99259.34;5052417;28;20232;-70
2022/03/27 09:44:29;;;;;;;19.60;12.27;;;;;;;13.79;nan;99250.06;5032906;28;20675;-69
2022/03/27 09:47:05;;;;;;;16.83;11.57;;;;;;;13.87;nan;99249.84;5042178;28;20215;-70
2022/03/27 09:49:31;;;;;;;16.63;12.13;;;;;;;14.05;nan;99254.50;5051305;28;20611;-71
2022/03/27 09:52:05;;;;;;;17.30;11.17;;;;;;;13.89;nan;99245.09;5050995;28;20596;-71
2022/03/27 09:55:00;;;;;;;16.97;11.43;;;;;;;14.06;nan;99240.94;5061014;28;20293;-71
2022/03/27 09:57:31;;;;;;;15.93;11.43;;;;;;;14.19;nan;99246.22;5051442;28;20642;-70
2022/03/27 10:00:00;;;;;;;18.33;12.20;;;;;;;14.61;nan;99242.91;5054568;28;20205;-70
2022/03/27 10:02:31;;;;;;;18.37;10.67;;;;;;;14.89;nan;99239.84;5052721;28;20232;-70
2022/03/27 10:05:05;;;;;;;16.97;11.63;;;;;;;14.93;nan;99239.19;5051692;28;20328;-70
2022/03/27 10:07:42;;;;;;;17.43;11.43;;;;;;;14.71;nan;99232.59;5052583;28;20643;-70
2022/03/27 10:10:22;;;;;;;20.90;12.00;;;;;;;14.61;nan;99240.25;5052777;28;20211;-70
2022/03/27 10:12:51;;;;;;;16.90;11.00;;;;;;;15.12;nan;99238.22;5053406;28;20539;-70
2022/03/27 10:15:20;;;;;;;16.20;11.53;;;;;;;15.34;nan;99242.16;5051443;28;20686;-70
2022/03/27 10:17:49;;;;;;;19.60;12.13;;;;;;;15.30;nan;99232.09;5052773;28;20216;-70
2022/03/27 10:20:19;;;;;;;17.70;11.80;;;;;;;15.51;nan;99232.53;5053502;28;20226;-70
2022/03/27 10:22:48;;;;;;;15.50;11.10;;;;;;;15.17;nan;99230.34;5054665;28;20269;-70
2022/03/27 10:25:17;;;;;;;17.57;10.90;;;;;;;15.09;nan;99230.63;5052914;28;20222;-70
2022/03/27 10:27:46;;;;;;;18.03;12.00;;;;;;;15.52;nan;99225.31;5055819;28;20228;-70
2022/03/27 10:30:15;;;;;;;15.83;12.20;;;;;;;15.57;nan;99228.13;5055829;28;20731;-70
2022/03/27 10:32:43;;;;;;;17.23;12.00;;;;;;;14.89;nan;99216.59;5054789;28;20201;-71
2022/03/27 10:35:53;;;;;;;15.40;11.13;;;;;;;15.33;nan;99219.06;5055306;28;20241;-70
2022/03/27 10:38:26;;;;;;;18.73;12.53;;;;;;;15.46;nan;99212.78;4977783;28;20294;-70
2022/03/27 10:41:01;;;;;;;18.00;12.30;;;;;;;15.51;nan;99210.28;5047801;28;20205;-70
2022/03/27 10:43:45;;;;;;;17.33;11.17;;;;;;;15.63;nan;99205.78;5054935;28;20211;-70
2022/03/27 10:46:13;;;;;;;16.53;12.73;;;;;;;16.01;nan;99204.50;5055641;28;20197;-70
2022/03/27 10:48:42;;;;;;;19.80;13.13;;;;;;;16.17;nan;99197.69;5054407;28;20251;-70
2022/03/27 10:51:09;;;;;;;17.27;12.27;;;;;;;16.16;nan;99190.69;5055479;28;20201;-70
2022/03/27 10:53:36;;;;;;;13.87;11.80;;;;;;;16.04;nan;99197.88;5055059;28;20575;-70
2022/03/27 10:56:03;;;;;;;15.33;11.57;;;;;;;16.11;nan;99201.31;5055502;28;20212;-71
2022/03/27 10:58:42;;;;;;;19.63;12.73;;;;;;;16.22;nan;99187.94;5051567;28;20204;-70
2022/03/27 11:01:30;;;;;;;17.73;12.63;;;;;;;16.01;nan;99196.47;5055189;28;20216;-70
2022/03/27 11:04:07;;;;;;;18.07;13.00;;;;;;;16.32;nan;99196.25;5066319;28;20282;-71
2022/03/27 11:06:39;;;;;;;19.87;12.77;;;;;;;16.15;nan;99189.88;5054984;28;20583;-71
2022/03/27 11:09:08;;;;;;;17.10;12.20;;;;;;;16.17;nan;99193.16;5055065;28;20562;-70
2022/03/27 11:11:38;;;;;;;20.07;12.20;;;;;;;16.23;nan;99178.00;5055900;28;20205;-71
2022/03/27 11:14:06;;;;;;;17.67;12.30;;;;;;;16.69;nan;99175.50;5056198;28;20240;-71
2022/03/27 11:16:33;;;;;;;17.40;12.87;;;;;;;16.64;nan;99178.88;5056788;28;20213;-71
2022/03/27 11:18:59;;;;;;;18.87;12.30;;;;;;;16.74;nan;99168.38;5056954;28;20205;-71
2022/03/27 11:21:28;;;;;;;22.57;13.07;;;;;;;16.77;nan;99167.09;5055697;28;20271;-71
2022/03/27 11:24:01;;;;;;;18.23;12.63;;;;;;;16.68;nan;99169.31;5054503;28;20587;-71
2022/03/27 11:26:29;;;;;;;16.63;12.07;;;;;;;16.69;nan;99160.19;5054803;28;20209;-71
2022/03/27 11:28:59;;;;;;;18.43;11.80;;;;;;;16.82;nan;99159.19;5056849;28;20615;-70
2022/03/27 11:31:34;;;;;;;14.57;10.80;;;;;;;16.90;nan;99151.59;5055448;28;20224;-70
2022/03/27 11:34:07;;;;;;;20.03;11.60;;;;;;;17.13;nan;99154.28;5053965;28;20225;-71
2022/03/27 11:36:35;;;;;;;20.40;13.20;;;;;;;17.17;nan;99152.75;5055583;28;20247;-70
2022/03/27 11:39:09;;;;;;;19.10;12.70;;;;;;;16.95;nan;99140.13;5056223;28;20548;-71
2022/03/27 11:41:48;;;;;;;18.53;12.57;;;;;;;16.61;nan;99140.94;5055037;28;20209;-71
2022/03/27 11:44:17;;;;;;;15.67;11.50;;;;;;;16.77;nan;99143.75;5054977;28;20221;-71
2022/03/27 11:46:45;;;;;;;18.00;10.47;;;;;;;16.82;nan;99146.56;5055266;28;20296;-71
2022/03/27 11:49:12;;;;;;;13.37;9.73;;;;;;;17.22;nan;99141.28;5056068;28;20674;-71
2022/03/27 11:51:38;;;;;;;19.70;10.53;;;;;;;17.16;nan;99134.19;5054876;28;20197;-71
2022/03/27 11:54:17;;;;;;;17.23;10.63;;;;;;;17.22;nan;99134.06;5055617;28;20220;-71
2022/03/27 11:56:59;;;;;;;12.60;9.00;;;;;;;17.29;nan;99145.50;5054827;28;20632;-71