Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:38;;;;;;;29.90;20.30;;;12.60;99.90;;;;;;5039421;28;20048;-80
2022/10/31 00:04:05;;;;;;;24.65;18.35;;;12.60;99.90;;;;;;5031639;28;20043;-80
2022/10/31 00:06:31;;;;;;;24.83;17.15;;;12.50;99.90;;;;;;5038201;28;20069;-79
2022/10/31 00:09:00;;;;;;;23.25;19.45;;;12.50;99.90;;;;;;5056476;28;20071;-80
2022/10/31 00:11:26;;;;;;;26.65;17.77;;;12.50;99.90;;;;;;5049010;28;20048;-81
2022/10/31 00:13:52;;;;;;;23.73;16.40;;;12.50;99.90;;;;;;5064487;28;20046;-80
2022/10/31 00:16:20;;;;;;;23.88;16.95;;;12.50;99.90;;;;;;5068007;28;20033;-80
2022/10/31 00:18:57;;;;;;;39.05;22.55;;;12.40;99.90;;;;;;5051819;28;20514;-80
2022/10/31 00:21:24;;;;;;;29.60;17.60;;;12.40;99.90;;;;;;5050072;28;20511;-80
2022/10/31 00:23:50;;;;;;;24.10;16.77;;;12.30;99.90;;;;;;5031057;28;20473;-80
2022/10/31 00:26:17;;;;;;;24.40;17.17;;;12.30;99.90;;;;;;5059980;28;20110;-80
2022/10/31 00:28:45;;;;;;;36.67;22.88;;;12.30;99.90;;;;;;5041104;28;20040;-80
2022/10/31 00:31:12;;;;;;;24.10;17.35;;;12.20;99.90;;;;;;5047711;28;20419;-80
2022/10/31 00:33:39;;;;;;;23.17;19.38;;;12.20;99.90;;;;;;5045974;28;20033;-80
2022/10/31 00:36:07;;;;;;;22.73;17.95;;;12.20;99.90;;;;;;5038272;28;20072;-80
2022/10/31 00:38:33;;;;;;;26.58;16.98;;;12.10;99.90;;;;;;5059139;28;20772;-80
2022/10/31 00:41:02;;;;;;;25.10;16.70;;;12.10;99.90;;;;;;5060261;28;20622;-79
2022/10/31 00:43:27;;;;;;;26.27;19.85;;;12.10;99.90;;;;;;5048954;28;20621;-80
2022/10/31 00:45:53;;;;;;;28.00;22.67;;;12.10;99.90;;;;;;5048263;28;20123;-79
2022/10/31 00:48:19;;;;;;;31.15;25.83;;;12.10;99.90;;;;;;5052671;28;20044;-79
2022/10/31 00:50:45;;;;;;;31.70;24.85;;;12.00;99.90;;;;;;5048241;28;20502;-79
2022/10/31 00:53:11;;;;;;;31.73;24.33;;;12.10;99.90;;;;;;5041161;28;20045;-79
2022/10/31 00:55:36;;;;;;;43.72;29.35;;;12.10;99.90;;;;;;5028260;28;20036;-80
2022/10/31 00:58:02;;;;;;;37.88;26.13;;;12.10;99.90;;;;;;5048315;28;20415;-79
2022/10/31 01:00:28;;;;;;;30.63;22.38;;;12.10;99.90;;;;;;5028783;28;20044;-80
2022/10/31 01:02:54;;;;;;;26.25;19.80;;;12.00;99.90;;;;;;5046870;28;20064;-80
2022/10/31 01:05:20;;;;;;;39.40;26.75;;;12.00;99.90;;;;;;5026970;28;20107;-80
2022/10/31 01:07:46;;;;;;;22.75;19.88;;;12.00;99.90;;;;;;5055940;28;20461;-80
2022/10/31 01:10:12;;;;;;;24.77;21.38;;;11.90;99.90;;;;;;5034369;28;20044;-80
2022/10/31 01:12:43;;;;;;;21.42;18.77;;;11.90;99.90;;;;;;5055011;28;20036;-80
2022/10/31 01:15:10;;;;;;;29.20;20.92;;;11.80;99.90;;;;;;5042176;28;20052;-80
2022/10/31 01:17:37;;;;;;;21.83;18.80;;;11.80;99.90;;;;;;5048811;28;20045;-80
2022/10/31 01:20:04;;;;;;;18.70;16.33;;;11.80;99.90;;;;;;5063306;28;20044;-80
2022/10/31 01:22:30;;;;;;;19.75;17.70;;;11.80;99.90;;;;;;5048913;28;20056;-81
2022/10/31 01:24:56;;;;;;;22.88;19.20;;;11.70;99.90;;;;;;5048079;28;20033;-81
2022/10/31 01:27:22;;;;;;;26.48;21.02;;;11.70;99.90;;;;;;5058668;28;20036;-81
2022/10/31 01:29:47;;;;;;;25.98;21.25;;;11.70;99.90;;;;;;5064298;28;20041;-81
2022/10/31 01:32:13;;;;;;;25.55;20.67;;;11.70;99.90;;;;;;5064161;28;20040;-81
2022/10/31 01:34:39;;;;;;;35.72;22.48;;;11.70;99.90;;;;;;5027259;28;20045;-81
2022/10/31 01:37:05;;;;;;;32.42;24.23;;;11.70;99.90;;;;;;5024951;28;20045;-81
2022/10/31 01:39:31;;;;;;;24.10;20.23;;;11.70;99.90;;;;;;5058560;28;20037;-81
2022/10/31 01:41:57;;;;;;;28.52;23.67;;;11.70;99.90;;;;;;5026326;28;20076;-81
2022/10/31 01:44:22;;;;;;;31.85;23.77;;;11.80;99.90;;;;;;5056813;28;20081;-81
2022/10/31 01:47:02;;;;;;;24.40;21.45;;;11.80;99.90;;;;;;5046635;28;20487;-81
2022/10/31 01:49:38;;;;;;;23.98;21.52;;;11.80;99.90;;;;;;5045802;28;20735;-81
2022/10/31 01:52:19;;;;;;;26.92;23.15;;;11.80;99.90;;;;;;5051910;28;20045;-81
2022/10/31 01:54:58;;;;;;;23.77;20.73;;;11.80;99.90;;;;;;5057273;28;20068;-81
2022/10/31 01:57:25;;;;;;;29.70;20.90;;;11.70;99.90;;;;;;5049892;28;20040;-80
2022/10/31 01:59:57;;;;;;;25.95;21.63;;;11.70;99.90;;;;;;5046610;28;20111;-81
2022/10/31 02:02:23;;;;;;;30.20;25.45;;;11.70;99.90;;;;;;5053913;28;20071;-81
2022/10/31 02:04:49;;;;;;;29.95;26.38;;;11.70;99.90;;;;;;5048336;28;20504;-81
2022/10/31 02:07:20;;;;;;;33.70;26.60;;;11.70;99.90;;;;;;5023495;28;20046;-81
2022/10/31 02:09:48;;;;;;;31.38;25.88;;;11.70;99.90;;;;;;5036468;28;20044;-81
2022/10/31 02:12:15;;;;;;;31.58;27.38;;;11.70;99.90;;;;;;5045893;28;20440;-81
2022/10/31 02:14:41;;;;;;;38.25;29.58;;;11.70;99.90;;;;;;5023950;28;20233;-81
2022/10/31 02:17:07;;;;;;;31.67;28.23;;;11.70;99.90;;;;;;5025803;28;20084;-81
2022/10/31 02:19:57;;;;;;;32.65;27.75;;;11.70;99.90;;;;;;5021613;28;20063;-81
2022/10/31 02:23:08;;;;;;;37.90;30.83;;;11.70;99.90;;;;;;5031284;28;20092;-81
2022/10/31 02:25:58;;;;;;;32.28;27.40;;;11.70;99.90;;;;;;5034751;28;20479;-81
2022/10/31 02:28:51;;;;;;;29.67;25.42;;;11.60;99.90;;;;;;5033818;28;20415;-81
2022/10/31 02:31:58;;;;;;;30.83;27.40;;;11.60;99.90;;;;;;5059071;28;20041;-81
2022/10/31 02:34:33;;;;;;;33.58;26.88;;;11.60;99.90;;;;;;5037722;28;20048;-81
2022/10/31 02:37:05;;;;;;;32.25;26.10;;;11.60;99.90;;;;;;5048965;28;20057;-81
2022/10/31 02:39:56;;;;;;;25.67;22.50;;;11.60;99.90;;;;;;5060393;28;20116;-81
2022/10/31 02:42:54;;;;;;;29.38;24.88;;;11.50;99.90;;;;;;5043084;28;20368;-81
2022/10/31 02:45:30;;;;;;;27.00;23.30;;;11.50;99.90;;;;;;5013525;28;20056;-81
2022/10/31 02:48:01;;;;;;;30.05;24.08;;;11.50;99.90;;;;;;5058721;28;20071;-81
2022/10/31 02:50:35;;;;;;;24.42;21.65;;;11.50;99.90;;;;;;5042519;28;20495;-81
2022/10/31 02:53:02;;;;;;;40.17;28.42;;;11.40;99.90;;;;;;5057273;28;20534;-82
2022/10/31 02:55:27;;;;;;;24.92;20.95;;;11.40;99.90;;;;;;5030172;28;20048;-81
2022/10/31 02:57:58;;;;;;;29.30;22.80;;;11.40;99.90;;;;;;5041197;28;20070;-82
2022/10/31 03:00:24;;;;;;;22.40;20.10;;;11.40;99.90;;;;;;5055604;28;20037;-81
2022/10/31 03:02:59;;;;;;;48.85;28.77;;;11.30;99.90;;;;;;5038191;28;20056;-78
2022/10/31 03:05:46;;;;;;;24.98;20.42;;;11.30;99.90;;;;;;5052064;28;20158;-81
2022/10/31 03:08:23;;;;;;;27.75;20.98;;;11.30;99.90;;;;;;5060579;28;20054;-80
2022/10/31 03:10:57;;;;;;;22.77;20.38;;;11.30;99.90;;;;;;5040031;28;20084;-81
2022/10/31 03:13:35;;;;;;;40.88;25.20;;;11.20;99.90;;;;;;5048954;28;20048;-81
2022/10/31 03:16:10;;;;;;;25.38;21.98;;;11.10;99.90;;;;;;5046485;28;20057;-81
2022/10/31 03:19:13;;;;;;;21.05;18.85;;;11.10;99.90;;;;;;5045309;28;20056;-81
2022/10/31 03:21:46;;;;;;;26.00;21.98;;;11.10;99.90;;;;;;5061812;28;20075;-81
2022/10/31 03:24:14;;;;;;;25.65;20.38;;;11.00;99.90;;;;;;5045730;28;20182;-81
2022/10/31 03:26:49;;;;;;;27.70;19.80;;;11.00;99.90;;;;;;5065048;28;20081;-81
2022/10/31 03:29:18;;;;;;;25.05;20.15;;;10.90;99.90;;;;;;5043839;28;20044;-80
2022/10/31 03:32:09;;;;;;;22.88;20.10;;;10.90;99.90;;;;;;5057427;28;20079;-80
2022/10/31 03:34:37;;;;;;;19.88;16.52;;;10.90;99.90;;;;;;5062983;28;20048;-81
2022/10/31 03:37:06;;;;;;;21.20;18.77;;;10.80;99.90;;;;;;5044287;28;20052;-81
2022/10/31 03:39:34;;;;;;;30.52;24.80;;;10.80;99.90;;;;;;5077874;28;20072;-82
2022/10/31 03:42:07;;;;;;;28.08;22.95;;;10.80;99.90;;;;;;5049419;28;20044;-81
2022/10/31 03:44:34;;;;;;;35.17;25.05;;;10.80;99.90;;;;;;5052001;28;20914;-81
2022/10/31 03:47:01;;;;;;;42.97;26.90;;;10.80;99.90;;;;;;5045416;28;20185;-81
2022/10/31 03:49:27;;;;;;;22.98;19.80;;;10.70;99.90;;;;;;5050269;28;20041;-81
2022/10/31 03:52:10;;;;;;;30.75;23.90;;;10.70;99.90;;;;;;5026576;28;20040;-81
2022/10/31 03:54:43;;;;;;;22.65;20.25;;;10.70;99.90;;;;;;5065793;28;20076;-81
2022/10/31 03:57:14;;;;;;;20.10;18.00;;;10.60;99.90;;;;;;5038157;28;20049;-81
2022/10/31 03:59:48;;;;;;;32.67;20.33;;;10.60;99.90;;;;;;5038988;28;20463;-81
2022/10/31 04:02:21;;;;;;;22.73;18.90;;;10.50;99.90;;;;;;5043201;28;20049;-81
2022/10/31 04:04:49;;;;;;;23.15;20.70;;;10.60;99.90;;;;;;5036162;28;20048;-81
2022/10/31 04:07:15;;;;;;;25.52;22.33;;;10.60;99.90;;;;;;5035816;28;20040;-81
2022/10/31 04:09:45;;;;;;;24.08;21.58;;;10.50;99.90;;;;;;5042441;28;20037;-80
2022/10/31 04:12:14;;;;;;;24.60;21.08;;;10.50;99.90;;;;;;5057348;28;20040;-80
2022/10/31 04:14:42;;;;;;;21.02;18.90;;;10.50;99.90;;;;;;5064759;28;20029;-80
2022/10/31 04:17:15;;;;;;;16.90;15.10;;;10.40;99.90;;;;;;5025958;28;20055;-80
2022/10/31 04:19:41;;;;;;;19.85;17.83;;;10.40;99.90;;;;;;5060858;28;20102;-80
2022/10/31 04:22:07;;;;;;;20.55;18.35;;;10.30;99.90;;;;;;5040042;28;20052;-81
2022/10/31 04:24:33;;;;;;;18.25;15.15;;;10.30;99.90;;;;;;5048346;28;20083;-80
2022/10/31 04:26:59;;;;;;;21.15;17.02;;;10.30;99.90;;;;;;5029721;28;20511;-80
2022/10/31 04:29:25;;;;;;;17.25;15.45;;;10.20;99.90;;;;;;5043314;28;20459;-80
2022/10/31 04:31:50;;;;;;;16.60;14.90;;;10.20;99.90;;;;;;5037038;28;20802;-80
2022/10/31 04:34:16;;;;;;;18.10;16.35;;;10.10;99.90;;;;;;5036333;28;20059;-80
2022/10/31 04:36:42;;;;;;;21.50;18.70;;;10.10;99.90;;;;;;5042659;28;20043;-80
2022/10/31 04:39:08;;;;;;;22.13;19.83;;;10.10;99.90;;;;;;5038818;28;20047;-81
2022/10/31 04:41:34;;;;;;;24.35;21.02;;;10.10;99.90;;;;;;5062617;28;20047;-80
2022/10/31 04:43:59;;;;;;;27.88;19.40;;;10.00;99.90;;;;;;5029301;28;20044;-81
2022/10/31 04:46:25;;;;;;;19.98;17.88;;;10.00;99.90;;;;;;5062083;28;20071;-80
2022/10/31 04:48:51;;;;;;;20.75;18.58;;;9.90;99.90;;;;;;5031141;28;20131;-80
2022/10/31 04:51:17;;;;;;;18.20;16.50;;;9.90;99.90;;;;;;5044053;28;20067;-80
2022/10/31 04:53:43;;;;;;;55.15;20.75;;;9.90;99.90;;;;;;5060120;28;20384;-80
2022/10/31 04:56:08;;;;;;;145.02;45.70;;;9.90;99.90;;;;;;5057104;28;20769;-80
2022/10/31 04:58:34;;;;;;;21.35;18.00;;;9.90;99.90;;;;;;5038802;28;20469;-81
2022/10/31 05:01:00;;;;;;;21.20;19.02;;;9.90;99.90;;;;;;5039528;28;20393;-80
2022/10/31 05:03:25;;;;;;;19.10;17.25;;;9.90;99.90;;;;;;5038828;28;20044;-80
2022/10/31 05:05:51;;;;;;;23.15;20.55;;;9.90;99.90;;;;;;5045373;28;20045;-80
2022/10/31 05:08:17;;;;;;;32.47;26.55;;;9.90;99.90;;;;;;5041779;28;20037;-81
2022/10/31 05:10:43;;;;;;;22.48;18.92;;;9.90;99.90;;;;;;5058976;28;20120;-80
2022/10/31 05:13:09;;;;;;;19.20;16.58;;;9.90;99.90;;;;;;5047962;28;20048;-82
2022/10/31 05:15:35;;;;;;;20.60;12.75;;;9.80;99.90;;;;;;5028447;28;20091;-80
2022/10/31 05:18:01;;;;;;;56.22;12.75;;;9.80;99.90;;;;;;5061956;28;20086;-80
2022/10/31 05:20:29;;;;;;;14.60;11.88;;;9.70;99.90;;;;;;5044100;28;20054;-80
2022/10/31 05:22:56;;;;;;;35.42;14.73;;;9.60;99.90;;;;;;5038387;28;20349;-80
2022/10/31 05:25:26;;;;;;;20.83;13.95;;;9.50;99.90;;;;;;5043451;28;20059;-80
2022/10/31 05:27:53;;;;;;;19.05;16.88;;;9.40;99.90;;;;;;5055950;28;20055;-80
2022/10/31 05:30:29;;;;;;;19.83;17.50;;;9.40;99.90;;;;;;5057843;28;20195;-81
2022/10/31 05:32:56;;;;;;;20.90;18.35;;;9.40;99.90;;;;;;5076591;28;20044;-80
2022/10/31 05:35:27;;;;;;;23.17;20.73;;;9.40;99.90;;;;;;5040698;28;20046;-79
2022/10/31 05:37:53;;;;;;;58.08;29.63;;;9.40;99.90;;;;;;5062510;28;20041;-80
2022/10/31 05:40:22;;;;;;;148.73;32.22;;;9.40;99.90;;;;;;5026935;28;20036;-80
2022/10/31 05:42:51;;;;;;;22.00;19.70;;;9.40;99.90;;;;;;5033051;28;20198;-80
2022/10/31 05:45:18;;;;;;;22.77;20.30;;;9.30;99.90;;;;;;5055692;28;20052;-81
2022/10/31 05:47:58;;;;;;;23.00;20.63;;;9.40;99.90;;;;;;5057725;28;20508;-80
2022/10/31 05:50:26;;;;;;;21.40;19.20;;;9.40;99.90;;;;;;5050272;28;20040;-80
2022/10/31 05:52:56;;;;;;;21.30;19.30;;;9.40;99.90;;;;;;5062106;28;20101;-80
2022/10/31 05:55:21;;;;;;;25.30;21.63;;;9.40;99.90;;;;;;5056436;28;20245;-81
2022/10/31 05:57:47;;;;;;;70.68;23.02;;;9.40;99.90;;;;;;5046148;28;20062;-80
2022/10/31 06:00:13;;;;;;;54.65;26.67;;;9.40;99.90;;;;;;5041799;28;20053;-80
2022/10/31 06:02:38;;;;;;;28.70;25.67;;;9.40;99.90;;;;;;5047513;28;20037;-81
2022/10/31 06:05:04;;;;;;;28.70;25.80;;;9.30;99.90;;;;;;5025433;28;20127;-80
2022/10/31 06:07:34;;;;;;;25.10;22.45;;;9.40;99.90;;;;;;5030422;28;20035;-81
2022/10/31 06:10:01;;;;;;;22.65;20.33;;;9.40;99.90;;;;;;5057277;28;20059;-81
2022/10/31 06:12:27;;;;;;;21.80;19.60;;;9.40;99.90;;;;;;5027621;28;20104;-81
2022/10/31 06:14:52;;;;;;;23.27;21.02;;;9.40;99.90;;;;;;5025890;28;20506;-81
2022/10/31 06:17:18;;;;;;;24.10;21.67;;;9.40;99.90;;;;;;5036169;28;20648;-80
2022/10/31 06:19:44;;;;;;;27.00;24.20;;;9.40;99.90;;;;;;5060348;28;20093;-81
2022/10/31 06:22:11;;;;;;;22.20;20.02;;;9.40;99.90;;;;;;5046094;28;20105;-81
2022/10/31 06:24:40;;;;;;;25.40;22.77;;;9.40;99.90;;;;;;5038142;28;20047;-81
2022/10/31 06:27:06;;;;;;;21.92;19.63;;;9.30;99.90;;;;;;5058179;28;20052;-80
2022/10/31 06:29:32;;;;;;;22.98;20.67;;;9.30;99.90;;;;;;5060644;28;20052;-81
2022/10/31 06:32:00;;;;;;;29.60;24.80;;;9.30;99.90;;;;;;5036507;28;20052;-80
2022/10/31 06:34:26;;;;;;;26.63;23.77;;;9.30;99.90;;;;;;5078385;28;20036;-81
2022/10/31 06:36:53;;;;;;;28.20;25.23;;;9.30;99.90;;;;;;5010247;28;20507;-81
2022/10/31 06:39:19;;;;;;;32.55;29.20;;;9.30;99.90;;;;;;5034814;28;20048;-81
2022/10/31 06:41:47;;;;;;;39.78;35.45;;;9.30;99.90;;;;;;5044474;28;20040;-81
2022/10/31 06:44:13;;;;;;;30.55;27.50;;;9.30;99.90;;;;;;5044264;28;20048;-80
2022/10/31 06:46:39;;;;;;;82.25;41.55;;;9.30;99.90;;;;;;5044792;28;20376;-81
2022/10/31 06:49:05;;;;;;;23.98;21.58;;;9.40;99.90;;;;;;5054268;28;20500;-82
2022/10/31 06:51:30;;;;;;;25.50;23.00;;;9.40;99.90;;;;;;5047642;28;20045;-81
2022/10/31 06:53:56;;;;;;;28.02;25.25;;;9.40;99.90;;;;;;5025531;28;20065;-81
2022/10/31 06:56:25;;;;;;;26.65;23.77;;;9.40;99.90;;;;;;5061480;28;20051;-82
2022/10/31 06:58:50;;;;;;;34.15;28.00;;;9.40;99.90;;;;;;5059011;28;20036;-82
2022/10/31 07:01:16;;;;;;;43.53;34.05;;;9.40;99.90;;;;;;5026459;28;20539;-81
2022/10/31 07:03:42;;;;;;;58.65;33.65;;;9.40;99.90;;;;;;5067059;28;20555;-81
2022/10/31 07:06:08;;;;;;;31.70;28.40;;;9.40;99.90;;;;;;5046791;28;20127;-82
2022/10/31 07:08:33;;;;;;;51.22;34.70;;;9.40;99.90;;;;;;5048860;28;20112;-81
2022/10/31 07:10:59;;;;;;;40.65;35.40;;;9.40;99.90;;;;;;5046527;28;20045;-82
2022/10/31 07:13:25;;;;;;;39.20;34.80;;;9.40;99.90;;;;;;5032115;28;20044;-81
2022/10/31 07:15:59;;;;;;;50.60;35.80;;;9.40;99.90;;;;;;5014752;28;20041;-81
2022/10/31 07:18:25;;;;;;;64.35;38.50;;;9.40;99.90;;;;;;5054725;28;20057;-81
2022/10/31 07:20:52;;;;;;;95.10;42.50;;;9.50;99.90;;;;;;5040434;28;20049;-82
2022/10/31 07:23:18;;;;;;;59.90;39.97;;;9.50;99.90;;;;;;5072733;28;20040;-82
2022/10/31 07:25:43;;;;;;;35.97;31.83;;;9.50;99.90;;;;;;5063080;28;20040;-82
2022/10/31 07:28:10;;;;;;;35.78;32.10;;;9.50;99.90;;;;;;5065096;28;20044;-82
2022/10/31 07:30:37;;;;;;;42.45;34.78;;;9.50;99.90;;;;;;5046347;28;20052;-82
2022/10/31 07:33:06;;;;;;;45.60;35.78;;;9.50;99.90;;;;;;5042672;28;20085;-82
2022/10/31 07:35:34;;;;;;;39.97;35.75;;;9.50;99.90;;;;;;5037586;28;20484;-82
2022/10/31 07:38:11;;;;;;;37.90;34.05;;;9.50;99.90;;;;;;5043142;28;20446;-82
2022/10/31 07:40:37;;;;;;;40.30;36.08;;;9.50;99.90;;;;;;5062545;28;20056;-82
2022/10/31 07:43:03;;;;;;;41.55;37.03;;;9.50;99.90;;;;;;5046074;28;20044;-82
2022/10/31 07:45:29;;;;;;;37.83;33.78;;;9.50;99.90;;;;;;5045450;28;20036;-81
2022/10/31 07:47:55;;;;;;;51.92;40.20;;;9.60;99.90;;;;;;5011810;28;20048;-82
2022/10/31 07:50:26;;;;;;;43.50;38.90;;;9.60;99.90;;;;;;5028205;28;20044;-82
2022/10/31 07:53:06;;;;;;;49.28;41.72;;;9.70;99.90;;;;;;5062849;28;20052;-81
2022/10/31 07:55:33;;;;;;;36.53;32.80;;;9.70;99.90;;;;;;5041413;28;20056;-82
2022/10/31 07:58:08;;;;;;;59.97;48.38;;;9.70;99.90;;;;;;5041244;28;20056;-82
2022/10/31 08:00:35;;;;;;;48.70;42.72;;;9.80;99.90;;;;;;5063534;28;20087;-82
2022/10/31 08:03:02;;;;;;;43.67;39.03;;;9.80;99.90;;;;;;5043004;28;20036;-82
2022/10/31 08:05:29;;;;;;;42.58;38.08;;;10.00;99.90;;;;;;5062264;28;20057;-82
2022/10/31 08:08:02;;;;;;;40.58;36.33;;;10.00;99.90;;;;;;5041043;28;20048;-81
2022/10/31 08:10:32;;;;;;;38.13;34.25;;;10.10;99.90;;;;;;5055768;28;20074;-82
2022/10/31 08:13:05;;;;;;;37.42;33.67;;;10.00;99.90;;;;;;5045640;28;20048;-82
2022/10/31 08:15:33;;;;;;;34.45;31.10;;;10.10;99.90;;;;;;5040529;28;20131;-82
2022/10/31 08:18:00;;;;;;;35.08;31.75;;;10.10;99.90;;;;;;5041885;28;20040;-82
2022/10/31 08:20:25;;;;;;;40.03;35.85;;;10.10;99.90;;;;;;5030318;28;20550;-82
2022/10/31 08:23:02;;;;;;;42.72;38.47;;;10.20;99.90;;;;;;5029148;28;20067;-82
2022/10/31 08:25:30;;;;;;;37.10;33.30;;;10.20;99.90;;;;;;5059842;28;20079;-82
2022/10/31 08:28:05;;;;;;;41.45;37.33;;;10.30;99.90;;;;;;5027760;28;20433;-82
2022/10/31 08:30:33;;;;;;;41.17;37.08;;;10.40;99.90;;;;;;5057972;28;20098;-82
2022/10/31 08:33:16;;;;;;;44.70;40.08;;;10.50;99.90;;;;;;5078057;28;20044;-82
2022/10/31 08:35:42;;;;;;;41.92;37.67;;;10.60;99.90;;;;;;5055209;28;20040;-82
2022/10/31 08:38:12;;;;;;;46.85;42.00;;;10.70;99.90;;;;;;5019811;28;20036;-82
2022/10/31 08:40:38;;;;;;;44.97;40.28;;;10.80;99.90;;;;;;5030965;28;20454;-82
2022/10/31 08:43:06;;;;;;;47.28;42.22;;;10.80;99.90;;;;;;5041428;28;20076;-82
2022/10/31 08:45:34;;;;;;;45.03;40.40;;;10.90;99.90;;;;;;5042305;28;20044;-82
2022/10/31 08:48:02;;;;;;;45.05;40.20;;;11.00;99.90;;;;;;5045763;28;20067;-82
2022/10/31 08:50:29;;;;;;;44.80;40.10;;;11.00;99.90;;;;;;5042746;28;20668;-82
2022/10/31 08:53:01;;;;;;;43.35;38.67;;;11.10;99.90;;;;;;5039959;28;20059;-82
2022/10/31 08:55:26;;;;;;;45.17;40.47;;;11.10;99.90;;;;;;5040675;28;20037;-82
2022/10/31 08:57:57;;;;;;;54.38;47.50;;;11.20;99.90;;;;;;5027327;28;20124;-82
2022/10/31 09:00:23;;;;;;;;;;;11.30;99.90;;;;;;5046670;28;20131;-82
2022/10/31 09:02:57;;;;;;;53.83;47.28;;;11.30;99.90;;;;;;5061153;28;20043;-82
2022/10/31 09:05:23;;;;;;;62.50;52.15;;;11.30;99.90;;;;;;5060375;28;20395;-82
2022/10/31 09:07:48;;;;;;;57.22;47.65;;;11.40;99.90;;;;;;5040987;28;20806;-83
2022/10/31 09:10:14;;;;;;;50.08;44.67;;;11.40;99.90;;;;;;5026603;28;20095;-81
2022/10/31 09:12:41;;;;;;;57.00;46.63;;;11.50;99.90;;;;;;5046510;28;20037;-82
2022/10/31 09:15:07;;;;;;;54.05;46.33;;;11.50;99.90;;;;;;5058130;28;20056;-82
2022/10/31 09:17:33;;;;;;;57.33;48.05;;;11.50;99.90;;;;;;5043125;28;20054;-82
2022/10/31 09:20:02;;;;;;;50.47;45.05;;;11.50;99.90;;;;;;5042943;28;20045;-82
2022/10/31 09:22:32;;;;;;;56.63;49.85;;;11.60;99.90;;;;;;5030712;28;20537;-82
2022/10/31 09:24:57;;;;;;;53.40;47.75;;;11.60;99.90;;;;;;5028007;28;20499;-82
2022/10/31 09:27:23;;;;;;;55.72;47.38;;;11.70;99.90;;;;;;5030966;28;20051;-82
2022/10/31 09:29:49;;;;;;;57.80;50.83;;;11.70;99.90;;;;;;5026671;28;20044;-82
2022/10/31 09:32:15;;;;;;;54.00;46.70;;;11.80;99.90;;;;;;5039072;28;20049;-82
2022/10/31 09:34:41;;;;;;;57.30;50.80;;;11.80;99.90;;;;;;5063075;28;20033;-82
2022/10/31 09:37:06;;;;;;;59.35;49.22;;;11.80;99.90;;;;;;5046851;28;20087;-82
2022/10/31 09:39:32;;;;;;;60.15;51.33;;;11.90;99.90;;;;;;5063578;28;20033;-82
2022/10/31 09:42:04;;;;;;;50.95;45.58;;;11.80;99.90;;;;;;5042706;28;20529;-82
2022/10/31 09:44:48;;;;;;;56.83;49.25;;;11.90;99.90;;;;;;5061286;28;20056;-82
2022/10/31 09:47:52;;;;;;;59.10;51.50;;;11.90;99.90;;;;;;5044028;28;20049;-82
2022/10/31 09:50:21;;;;;;;54.80;48.10;;;11.90;99.90;;;;;;5073892;28;20046;-82
2022/10/31 09:53:05;;;;;;;58.17;51.78;;;12.00;99.90;;;;;;5052843;28;20032;-82
2022/10/31 09:55:46;;;;;;;60.80;53.50;;;12.00;99.90;;;;;;5044964;28;20068;-82
2022/10/31 09:58:30;;;;;;;58.55;51.85;;;12.10;99.90;;;;;;5061158;28;20044;-82
2022/10/31 10:01:00;;;;;;;64.20;55.65;;;12.10;99.90;;;;;;5072188;28;20495;-82
2022/10/31 10:03:37;;;;;;;54.30;48.38;;;12.10;99.90;;;;;;5054989;28;20040;-82
2022/10/31 10:06:17;;;;;;;61.00;53.25;;;12.20;99.90;;;;;;5059818;28;20041;-82
2022/10/31 10:08:43;;;;;;;53.33;47.42;;;12.20;99.90;;;;;;5059573;28;20048;-82
2022/10/31 10:11:27;;;;;;;53.28;47.53;;;12.20;99.90;;;;;;5043065;28;20048;-82
2022/10/31 10:13:56;;;;;;;53.00;47.10;;;12.30;99.90;;;;;;5040394;28;20048;-82
2022/10/31 10:16:59;;;;;;;50.85;45.45;;;12.40;99.90;;;;;;5060209;28;20047;-82
2022/10/31 10:19:47;;;;;;;48.28;43.20;;;12.40;99.90;;;;;;5075069;28;20111;-82
2022/10/31 10:22:31;;;;;;;50.40;45.03;;;12.50;99.90;;;;;;5040689;28;20052;-82
2022/10/31 10:25:14;;;;;;;47.05;42.00;;;12.50;99.90;;;;;;5054775;28;20084;-82
2022/10/31 10:28:10;;;;;;;47.72;42.70;;;12.60;99.90;;;;;;5059573;28;20169;-82
2022/10/31 10:30:47;;;;;;;48.47;43.35;;;12.70;99.90;;;;;;5061426;28;20036;-82
2022/10/31 10:33:21;;;;;;;45.55;40.88;;;12.70;99.90;;;;;;5047135;28;20135;-82
2022/10/31 10:35:53;;;;;;;43.40;38.72;;;12.80;99.90;;;;;;5059839;28;20036;-82
2022/10/31 10:38:33;;;;;;;39.78;35.35;;;12.80;99.90;;;;;;5046674;28;20479;-82
2022/10/31 10:41:11;;;;;;;37.83;33.90;;;12.90;99.90;;;;;;5062813;28;20135;-82
2022/10/31 10:43:37;;;;;;;36.17;32.55;;;13.00;99.90;;;;;;5058011;28;20049;-82
2022/10/31 10:49:00;;;;;;;33.80;30.23;;;13.20;99.90;;;;;;5056219;28;20048;-82
2022/10/31 10:51:37;;;;;;;33.42;29.95;;;13.30;99.90;;;;;;5043766;28;20040;-82
2022/10/31 10:54:13;;;;;;;32.22;28.85;;;13.30;99.90;;;;;;5059242;28;20044;-82
2022/10/31 10:56:43;;;;;;;31.75;28.45;;;13.40;99.90;;;;;;5043197;28;20071;-82
2022/10/31 10:59:13;;;;;;;31.13;25.63;;;13.50;99.90;;;;;;5057805;28;20045;-82
2022/10/31 11:01:41;;;;;;;26.40;23.60;;;13.60;99.90;;;;;;5059556;28;20127;-83
2022/10/31 11:04:30;;;;;;;26.73;23.98;;;13.70;99.90;;;;;;5062361;28;20517;-82
2022/10/31 11:07:00;;;;;;;25.13;22.42;;;13.70;99.90;;;;;;5061380;28;20053;-83
2022/10/31 11:09:26;;;;;;;22.45;20.10;;;13.90;99.90;;;;;;5046938;28;20032;-82
2022/10/31 11:11:52;;;;;;;23.40;20.65;;;13.90;99.90;;;;;;5028085;28;20103;-81
2022/10/31 11:14:18;;;;;;;22.92;20.35;;;14.00;99.90;;;;;;5051430;28;20044;-81
2022/10/31 11:16:51;;;;;;;25.70;21.27;;;14.10;99.90;;;;;;5041635;28;20392;-81
2022/10/31 11:19:25;;;;;;;21.15;19.00;;;14.20;99.90;;;;;;5056440;28;20057;-82
2022/10/31 11:21:51;;;;;;;19.05;17.05;;;14.30;99.90;;;;;;5059448;28;20049;-81
2022/10/31 11:24:19;;;;;;;20.67;17.38;;;14.30;99.90;;;;;;5055691;28;20063;-81
2022/10/31 11:26:47;;;;;;;17.23;15.52;;;14.40;99.90;;;;;;5057538;28;20097;-82
2022/10/31 11:29:24;;;;;;;15.98;14.27;;;14.40;99.90;;;;;;5045158;28;20127;-81
2022/10/31 11:31:56;;;;;;;19.35;13.85;;;14.50;99.90;;;;;;5045882;28;20044;-81
2022/10/31 11:34:45;;;;;;;15.45;13.70;;;14.50;99.90;;;;;;5074693;28;20502;-82
2022/10/31 11:37:16;;;;;;;17.50;14.48;;;14.60;99.90;;;;;;5047079;28;20045;-81
2022/10/31 11:39:48;;;;;;;14.68;13.18;;;14.60;99.90;;;;;;5061006;28;21142;-81
2022/10/31 11:42:14;;;;;;;19.58;13.48;;;14.60;99.90;;;;;;5043261;28;20044;-81
2022/10/31 11:44:43;;;;;;;16.13;13.60;;;14.60;99.90;;;;;;5030265;28;20040;-81
2022/10/31 11:47:16;;;;;;;15.70;13.38;;;14.60;99.90;;;;;;5043119;28;20049;-81
2022/10/31 11:49:49;;;;;;;16.10;14.40;;;14.70;99.90;;;;;;5058575;28;20043;-81
2022/10/31 11:52:16;;;;;;;17.17;14.23;;;14.70;99.90;;;;;;5038018;28;20102;-81
2022/10/31 11:55:09;;;;;;;17.25;14.75;;;14.70;99.90;;;;;;5052655;28;20049;-82
2022/10/31 11:57:51;;;;;;;17.95;15.20;;;14.80;99.90;;;;;;5051522;28;20493;-81
2022/10/31 12:00:27;;;;;;;17.90;15.13;;;14.80;99.90;;;;;;5057800;28;20048;-81
2022/10/31 12:03:26;;;;;;;20.58;15.77;;;14.80;99.90;;;;;;5052741;28;20053;-81
2022/10/31 12:06:20;;;;;;;16.83;14.63;;;14.80;99.90;;;;;;5068466;28;20040;-81
2022/10/31 12:08:46;;;;;;;20.95;15.55;;;14.90;99.90;;;;;;5034827;28;20037;-81
2022/10/31 12:11:40;;;;;;;17.35;14.35;;;14.90;99.90;;;;;;5038143;28;20518;-82
2022/10/31 12:14:38;;;;;;;17.23;13.68;;;14.90;99.90;;;;;;5052935;28;20149;-81
2022/10/31 12:17:34;;;;;;;16.60;13.23;;;15.00;99.90;;;;;;5069803;28;20071;-82
2022/10/31 12:20:24;;;;;;;17.42;13.60;;;15.00;99.90;;;;;;5036994;28;20060;-82
2022/10/31 12:23:17;;;;;;;15.77;12.00;;;15.00;99.90;;;;;;5051063;28;20182;-81
2022/10/31 12:25:55;;;;;;;15.02;11.52;;;15.10;99.90;;;;;;5060348;28;20401;-81
2022/10/31 12:28:48;;;;;;;13.98;9.82;;;15.20;99.90;;;;;;5052741;28;20074;-81
2022/10/31 12:31:36;;;;;;;13.68;9.68;;;15.20;99.90;;;;;;5047842;28;20109;-81
2022/10/31 12:34:20;;;;;;;11.85;8.35;;;15.20;99.90;;;;;;5056095;28;20174;-81
2022/10/31 12:37:05;;;;;;;16.23;8.15;;;15.20;99.90;;;;;;5071143;28;20049;-82
2022/10/31 12:40:14;;;;;;;11.65;7.05;;;15.20;99.90;;;;;;5040364;28;20116;-82
2022/10/31 12:42:56;;;;;;;11.52;6.93;;;15.30;99.90;;;;;;5026256;28;20089;-82
2022/10/31 12:45:38;;;;;;;12.32;6.60;;;15.40;99.90;;;;;;5054439;28;20040;-81
2022/10/31 12:48:16;;;;;;;11.45;6.57;;;15.40;99.90;;;;;;5069322;28;20037;-82
2022/10/31 12:50:45;;;;;;;11.85;6.95;;;15.40;99.90;;;;;;5052850;28;20056;-82
2022/10/31 12:53:23;;;;;;;9.80;6.28;;;15.40;99.90;;;;;;5049347;28;20053;-82
2022/10/31 12:56:07;;;;;;;13.05;6.93;;;15.50;99.90;;;;;;5034990;28;20384;-82