Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:33;;;;;;;7.78;3.13;;;;;;;;;;5007204;28;20434;-70
2022/08/01 00:03:07;;;;;;;11.38;3.60;;;;;;;;;;5002401;28;20119;-70
2022/08/01 00:05:33;;;;;;;8.13;3.50;;;;;;;;;;5000206;28;20049;-69
2022/08/01 00:07:59;;;;;;;8.10;3.92;;;;;;;;;;5002998;28;20060;-70
2022/08/01 00:10:25;;;;;;;8.32;3.65;;;;;;;;;;5001631;28;20046;-69
2022/08/01 00:12:51;;;;;;;13.18;3.70;;;;;;;;;;5000238;28;20042;-70
2022/08/01 00:15:17;;;;;;;8.35;3.47;;;;;;;;;;5001556;28;20149;-68
2022/08/01 00:17:43;;;;;;;9.73;3.67;;;;;;;;;;5000442;28;20121;-71
2022/08/01 00:20:12;;;;;;;9.57;3.20;;;;;;;;;;4996650;28;20053;-70
2022/08/01 00:22:37;;;;;;;5.65;3.15;;;;;;;;;;4999993;28;20050;-70
2022/08/01 00:25:04;;;;;;;8.18;3.22;;;;;;;;;;5001513;28;20054;-70
2022/08/01 00:27:31;;;;;;;7.63;3.53;;;;;;;;;;5001046;28;20476;-71
2022/08/01 00:29:57;;;;;;;9.68;3.55;;;;;;;;;;5000913;28;20046;-69
2022/08/01 00:32:23;;;;;;;11.25;3.80;;;;;;;;;;4996648;28;20726;-69
2022/08/01 00:34:49;;;;;;;7.03;3.50;;;;;;;;;;4998971;28;20042;-74
2022/08/01 00:37:15;;;;;;;9.70;3.22;;;;;;;;;;5000050;28;20141;-70
2022/08/01 00:39:41;;;;;;;11.65;3.58;;;;;;;;;;4999290;28;20082;-70
2022/08/01 00:42:09;;;;;;;11.25;3.72;;;;;;;;;;4996688;28;20077;-67
2022/08/01 00:44:35;;;;;;;9.60;3.63;;;;;;;;;;4998855;28;20057;-71
2022/08/01 00:47:02;;;;;;;7.28;3.38;;;;;;;;;;4999774;28;20085;-68
2022/08/01 00:49:28;;;;;;;9.13;3.75;;;;;;;;;;5002277;28;20046;-69
2022/08/01 00:51:55;;;;;;;7.32;3.72;;;;;;;;;;5005613;28;20176;-70
2022/08/01 00:54:21;;;;;;;7.70;3.92;;;;;;;;;;5006891;28;20049;-69
2022/08/01 00:56:47;;;;;;;9.43;3.75;;;;;;;;;;5007591;28;20038;-70
2022/08/01 00:59:14;;;;;;;7.38;4.13;;;;;;;;;;5007495;28;20137;-72
2022/08/01 01:01:40;;;;;;;9.48;3.90;;;;;;;;;;5005799;28;20048;-70
2022/08/01 01:04:06;;;;;;;8.40;4.00;;;;;;;;;;5004253;28;20050;-70
2022/08/01 01:06:40;;;;;;;8.60;4.20;;;;;;;;;;5005648;28;20056;-69
2022/08/01 01:09:34;;;;;;;6.53;4.30;;;;;;;;;;5003635;28;20077;-71
2022/08/01 01:12:06;;;;;;;8.52;3.92;;;;;;;;;;5019973;28;20133;-70
2022/08/01 01:15:01;;;;;;;8.27;4.43;;;;;;;;;;4995042;28;20046;-70
2022/08/01 01:17:32;;;;;;;8.38;3.60;;;;;;;;;;5004114;28;20129;-71
2022/08/01 01:20:02;;;;;;;14.05;4.53;;;;;;;;;;5008537;28;20049;-69
2022/08/01 01:22:52;;;;;;;6.95;4.22;;;;;;;;;;5004857;28;20057;-73
2022/08/01 01:25:30;;;;;;;12.55;4.65;;;;;;;;;;5009823;28;22051;-69
2022/08/01 01:28:40;;;;;;;8.48;4.10;;;;;;;;;;5011347;28;20060;-74
2022/08/01 01:31:07;;;;;;;6.05;4.10;;;;;;;;;;5007434;28;20054;-68
2022/08/01 01:33:37;;;;;;;8.50;4.22;;;;;;;;;;5007906;28;20058;-69
2022/08/01 01:36:08;;;;;;;9.45;4.50;;;;;;;;;;5008114;28;20050;-70
2022/08/01 01:38:41;;;;;;;9.85;4.30;;;;;;;;;;5009326;28;20360;-69
2022/08/01 01:41:10;;;;;;;9.95;4.18;;;;;;;;;;5008592;28;20526;-69
2022/08/01 01:43:37;;;;;;;9.82;4.30;;;;;;;;;;5003347;28;20056;-69
2022/08/01 01:46:05;;;;;;;9.20;4.75;;;;;;;;;;5011619;28;20046;-70
2022/08/01 01:48:33;;;;;;;9.82;4.45;;;;;;;;;;5007753;28;20427;-70
2022/08/01 01:51:00;;;;;;;10.63;4.15;;;;;;;;;;5007578;28;20053;-70
2022/08/01 01:53:27;;;;;;;9.80;4.25;;;;;;;;;;5009602;28;20529;-69
2022/08/01 01:55:57;;;;;;;8.60;4.28;;;;;;;;;;5012137;28;20503;-69
2022/08/01 01:58:24;;;;;;;11.30;4.20;;;;;;;;;;5014126;28;20049;-70
2022/08/01 02:00:52;;;;;;;11.25;4.15;;;;;;;;;;5014145;28;20041;-68
2022/08/01 02:03:20;;;;;;;9.38;4.10;;;;;;;;;;5010858;28;20112;-70
2022/08/01 02:05:48;;;;;;;8.50;3.92;;;;;;;;;;5009052;28;20046;-69
2022/08/01 02:08:16;;;;;;;9.90;4.00;;;;;;;;;;5006345;28;20400;-70
2022/08/01 02:11:17;;;;;;;11.27;4.05;;;;;;;;;;5006580;28;20050;-69
2022/08/01 02:13:32;;;;;;;13.25;3.90;;;;;;;;;;5006503;28;20137;-68
2022/08/01 02:16:00;;;;;;;9.52;3.90;;;;;;;;;;5012093;28;20935;-71
2022/08/01 02:18:25;;;;;;;10.43;4.10;;;;;;;;;;5008380;28;20044;-68
2022/08/01 02:20:53;;;;;;;11.50;4.40;;;;;;;;;;5008377;28;20046;-68
2022/08/01 02:23:22;;;;;;;7.85;3.63;;;;;;;;;;5007729;28;20140;-71
2022/08/01 02:25:52;;;;;;;6.85;3.65;;;;;;;;;;5010411;28;20053;-68
2022/08/01 02:28:26;;;;;;;10.88;3.88;;;;;;;;;;5007513;28;20057;-70
2022/08/01 02:30:52;;;;;;;;;;;;;;;;;;5011293;28;20085;-70
2022/08/01 02:33:21;;;;;;;10.90;4.00;;;;;;;;;;5007499;28;19956;-69
2022/08/01 02:35:51;;;;;;;8.20;3.72;;;;;;;;;;5010345;28;20761;-69
2022/08/01 02:38:22;;;;;;;12.13;4.15;;;;;;;;;;5010420;28;20132;-68
2022/08/01 02:40:50;;;;;;;9.52;4.28;;;;;;;;;;5008582;28;20069;-69
2022/08/01 02:43:20;;;;;;;9.77;4.22;;;;;;;;;;5004778;28;20048;-69
2022/08/01 02:45:52;;;;;;;8.80;4.03;;;;;;;;;;5004376;28;20765;-76
2022/08/01 02:48:20;;;;;;;8.35;4.15;;;;;;;;;;5007284;28;20104;-69
2022/08/01 02:50:49;;;;;;;10.20;4.35;;;;;;;;;;5009529;28;20042;-69
2022/08/01 02:53:19;;;;;;;8.82;3.70;;;;;;;;;;5010642;28;20054;-70
2022/08/01 02:55:47;;;;;;;7.53;4.00;;;;;;;;;;5010397;28;20391;-70
2022/08/01 02:58:15;;;;;;;9.23;4.03;;;;;;;;;;5008116;28;20123;-69
2022/08/01 03:00:45;;;;;;;9.00;4.15;;;;;;;;;;5009219;28;20053;-70
2022/08/01 03:03:13;;;;;;;14.85;5.07;;;;;;;;;;5010889;28;20046;-72
2022/08/01 03:05:39;;;;;;;9.40;4.40;;;;;;;;;;5009414;28;20084;-70
2022/08/01 03:08:08;;;;;;;9.38;4.30;;;;;;;;;;5006958;28;20054;-70
2022/08/01 03:10:36;;;;;;;9.70;4.30;;;;;;;;;;5009320;28;20495;-69
2022/08/01 03:13:06;;;;;;;8.43;4.20;;;;;;;;;;5006078;28;20134;-68
2022/08/01 03:15:35;;;;;;;8.18;4.20;;;;;;;;;;5004856;28;20504;-72
2022/08/01 03:18:04;;;;;;;12.13;4.28;;;;;;;;;;5007675;28;20046;-70
2022/08/01 03:20:32;;;;;;;10.43;4.75;;;;;;;;;;5006324;28;20130;-70
2022/08/01 03:23:01;;;;;;;9.95;4.28;;;;;;;;;;5006536;28;20046;-69
2022/08/01 03:25:28;;;;;;;13.07;4.88;;;;;;;;;;5006565;28;20092;-68
2022/08/01 03:27:58;;;;;;;9.18;4.43;;;;;;;;;;5007449;28;20042;-70
2022/08/01 03:30:26;;;;;;;10.60;4.38;;;;;;;;;;5006518;28;20060;-70
2022/08/01 03:32:52;;;;;;;11.82;4.60;;;;;;;;;;5007682;28;20096;-69
2022/08/01 03:35:18;;;;;;;8.48;4.07;;;;;;;;;;5008918;28;20046;-68
2022/08/01 03:37:49;;;;;;;10.75;4.50;;;;;;;;;;5006453;28;20042;-69
2022/08/01 03:40:22;;;;;;;10.30;4.57;;;;;;;;;;5007212;28;20104;-69
2022/08/01 03:42:52;;;;;;;12.80;4.70;;;;;;;;;;5006529;28;20073;-69
2022/08/01 03:45:27;;;;;;;9.93;5.20;;;;;;;;;;5009128;28;20050;-69
2022/08/01 03:48:00;;;;;;;11.25;4.70;;;;;;;;;;5006132;28;20080;-70
2022/08/01 03:50:28;;;;;;;8.52;4.18;;;;;;;;;;5003600;28;20135;-67
2022/08/01 03:52:57;;;;;;;8.80;4.40;;;;;;;;;;5002764;28;20046;-68
2022/08/01 03:55:25;;;;;;;8.52;4.18;;;;;;;;;;5008011;28;20157;-70
2022/08/01 03:57:52;;;;;;;9.48;4.35;;;;;;;;;;5005875;28;20046;-69
2022/08/01 04:00:18;;;;;;;14.70;4.72;;;;;;;;;;5007413;28;20054;-71
2022/08/01 04:02:48;;;;;;;8.40;4.50;;;;;;;;;;5010256;28;20065;-71
2022/08/01 04:05:15;;;;;;;10.32;4.50;;;;;;;;;;5004939;28;20096;-69
2022/08/01 04:07:46;;;;;;;10.43;4.57;;;;;;;;;;5006719;28;20052;-69
2022/08/01 04:10:12;;;;;;;8.27;5.00;;;;;;;;;;5007254;28;20054;-70
2022/08/01 04:12:38;;;;;;;12.80;5.03;;;;;;;;;;5003938;28;20487;-69
2022/08/01 04:15:05;;;;;;;8.98;4.55;;;;;;;;;;5006000;28;20053;-67
2022/08/01 04:17:31;;;;;;;7.72;4.53;;;;;;;;;;5004893;28;20053;-73
2022/08/01 04:19:57;;;;;;;10.00;4.63;;;;;;;;;;5006022;28;20698;-69
2022/08/01 04:22:23;;;;;;;13.85;4.55;;;;;;;;;;5006376;28;20065;-68
2022/08/01 04:24:53;;;;;;;10.43;4.97;;;;;;;;;;5006608;28;20046;-69
2022/08/01 04:27:28;;;;;;;18.88;5.05;;;;;;;;;;5007125;28;20486;-68
2022/08/01 04:29:56;;;;;;;18.77;6.10;;;;;;;;;;5008879;28;20042;-70
2022/08/01 04:32:25;;;;;;;10.57;5.82;;;;;;;;;;5007811;28;20080;-68
2022/08/01 04:34:52;;;;;;;14.18;6.03;;;;;;;;;;5009182;28;20249;-68
2022/08/01 04:37:19;;;;;;;12.02;5.85;;;;;;;;;;5006401;28;20092;-68
2022/08/01 04:39:46;;;;;;;15.43;5.95;;;;;;;;;;5003994;28;20046;-69
2022/08/01 04:42:15;;;;;;;17.15;6.45;;;;;;;;;;5006628;28;20129;-69
2022/08/01 04:44:41;;;;;;;15.43;6.10;;;;;;;;;;5005098;28;20048;-69
2022/08/01 04:47:08;;;;;;;9.25;6.05;;;;;;;;;;5005825;28;20157;-70
2022/08/01 04:49:35;;;;;;;11.02;6.35;;;;;;;;;;4999352;28;20125;-69
2022/08/01 04:52:01;;;;;;;13.65;6.05;;;;;;;;;;5005376;28;20059;-69
2022/08/01 04:54:27;;;;;;;14.50;5.80;;;;;;;;;;5005368;28;20100;-71
2022/08/01 04:57:01;;;;;;;14.18;6.30;;;;;;;;;;5005978;28;20072;-69
2022/08/01 04:59:39;;;;;;;18.13;6.68;;;;;;;;;;5009523;28;20120;-70
2022/08/01 05:02:18;;;;;;;14.52;6.32;;;;;;;;;;5007833;28;20041;-70
2022/08/01 05:04:46;;;;;;;13.50;6.07;;;;;;;;;;5006028;28;20042;-69
2022/08/01 05:07:13;;;;;;;15.63;5.50;;;;;;;;;;5009126;28;20173;-67
2022/08/01 05:09:45;;;;;;;16.00;6.72;;;;;;;;;;5008488;28;20056;-70
2022/08/01 05:12:11;;;;;;;13.30;5.85;;;;;;;;;;5009441;28;20058;-70
2022/08/01 05:14:38;;;;;;;11.52;5.88;;;;;;;;;;5012024;28;20056;-71
2022/08/01 05:17:07;;;;;;;17.20;5.93;;;;;;;;;;5008484;28;20092;-69
2022/08/01 05:19:34;;;;;;;10.38;6.13;;;;;;;;;;5007733;28;20077;-69
2022/08/01 05:22:04;;;;;;;14.23;5.57;;;;;;;;;;5008674;28;20579;-72
2022/08/01 05:24:38;;;;;;;17.73;6.28;;;;;;;;;;5010244;28;20068;-72
2022/08/01 05:27:06;;;;;;;15.45;6.07;;;;;;;;;;5008048;28;20049;-71
2022/08/01 05:29:32;;;;;;;13.98;5.82;;;;;;;;;;5008431;28;20060;-70
2022/08/01 05:31:58;;;;;;;9.38;5.75;;;;;;;;;;5009267;28;20342;-68
2022/08/01 05:34:25;;;;;;;11.70;5.57;;;;;;;;;;5007189;28;20084;-71
2022/08/01 05:36:51;;;;;;;15.63;6.15;;;;;;;;;;5008283;28;20253;-69
2022/08/01 05:39:17;;;;;;;13.68;5.80;;;;;;;;;;5007336;28;20046;-71
2022/08/01 05:41:43;;;;;;;13.48;5.60;;;;;;;;;;5009290;28;20038;-73
2022/08/01 05:44:09;;;;;;;13.68;5.55;;;;;;;;;;5009981;28;20061;-70
2022/08/01 05:46:36;;;;;;;17.35;6.00;;;;;;;;;;5011363;28;20042;-68
2022/08/01 05:49:03;;;;;;;11.02;5.95;;;;;;;;;;5011427;28;20049;-72
2022/08/01 05:51:29;;;;;;;12.50;5.53;;;;;;;;;;5003951;28;20132;-69
2022/08/01 05:53:55;;;;;;;20.08;6.15;;;;;;;;;;5007319;28;20150;-70
2022/08/01 05:56:22;;;;;;;10.70;5.70;;;;;;;;;;5006029;28;20061;-70
2022/08/01 05:58:49;;;;;;;17.15;5.70;;;;;;;;;;5008953;28;20052;-68
2022/08/01 06:01:15;;;;;;;15.10;5.90;;;;;;;;;;5009025;28;20131;-70
2022/08/01 06:03:41;;;;;;;12.15;5.82;;;;;;;;;;5008423;28;20104;-69
2022/08/01 06:06:07;;;;;;;10.80;5.97;;;;;;;;;;5000920;28;20128;-69
2022/08/01 06:08:33;;;;;;;16.77;6.00;;;;;;;;;;5006992;28;20042;-70
2022/08/01 06:10:59;;;;;;;11.38;5.70;;;;;;;;;;5008268;28;20133;-71
2022/08/01 06:13:25;;;;;;;13.50;6.57;;;;;;;;;;5006619;28;20498;-70
2022/08/01 06:15:51;;;;;;;14.23;6.30;;;;;;;;;;5009390;28;20133;-69
2022/08/01 06:18:17;;;;;;;14.82;5.85;;;;;;;;;;5015442;28;20053;-72
2022/08/01 06:20:43;;;;;;;14.05;5.78;;;;;;;;;;5008985;28;20050;-71
2022/08/01 06:23:09;;;;;;;14.85;5.97;;;;;;;;;;5006985;28;20551;-70
2022/08/01 06:25:35;;;;;;;16.05;6.50;;;;;;;;;;5009169;28;20050;-69
2022/08/01 06:28:01;;;;;;;19.20;6.60;;;;;;;;;;5008297;28;20060;-72
2022/08/01 06:30:27;;;;;;;16.27;5.57;;;;;;;;;;5010415;28;20104;-69
2022/08/01 06:32:55;;;;;;;15.95;6.40;;;;;;;;;;5008818;28;20060;-69
2022/08/01 06:35:22;;;;;;;16.70;6.47;;;;;;;;;;5009310;28;20600;-70
2022/08/01 06:37:48;;;;;;;16.42;6.78;;;;;;;;;;5011982;28;20038;-70
2022/08/01 06:40:15;;;;;;;14.07;6.10;;;;;;;;;;5006465;28;20046;-70
2022/08/01 06:42:41;;;;;;;12.85;5.72;;;;;;;;;;5012895;28;20041;-73
2022/08/01 06:45:09;;;;;;;19.95;6.70;;;;;;;;;;5009906;28;20049;-70
2022/08/01 06:47:36;;;;;;;13.40;5.78;;;;;;;;;;5004902;28;20053;-71
2022/08/01 06:50:03;;;;;;;14.90;6.30;;;;;;;;;;5006285;28;20054;-71
2022/08/01 06:52:29;;;;;;;24.67;6.50;;;;;;;;;;5014088;28;20054;-70
2022/08/01 06:54:55;;;;;;;17.23;6.28;;;;;;;;;;5009955;28;20056;-69
2022/08/01 06:57:21;;;;;;;13.35;5.90;;;;;;;;;;5002481;28;20048;-70
2022/08/01 06:59:47;;;;;;;15.15;6.22;;;;;;;;;;5005162;28;20042;-70
2022/08/01 07:02:13;;;;;;;22.25;6.80;;;;;;;;;;5007451;28;20100;-70
2022/08/01 07:04:38;;;;;;;15.02;5.93;;;;;;;;;;5010590;28;20755;-69
2022/08/01 07:07:04;;;;;;;12.35;5.65;;;;;;;;;;5011738;28;20070;-73
2022/08/01 07:09:30;;;;;;;19.90;6.32;;;;;;;;;;5009876;28;20060;-69
2022/08/01 07:11:56;;;;;;;15.50;6.22;;;;;;;;;;5007915;28;20129;-69
2022/08/01 07:14:23;;;;;;;20.15;6.90;;;;;;;;;;5008072;28;20042;-71
2022/08/01 07:16:49;;;;;;;16.98;7.20;;;;;;;;;;5008180;28;20052;-70
2022/08/01 07:19:16;;;;;;;17.63;6.90;;;;;;;;;;5007575;28;20113;-69
2022/08/01 07:21:41;;;;;;;17.67;7.28;;;;;;;;;;5008310;28;20037;-72
2022/08/01 07:24:10;;;;;;;19.70;6.70;;;;;;;;;;5005632;28;20056;-71
2022/08/01 07:26:36;;;;;;;15.07;6.15;;;;;;;;;;5013507;28;20049;-73
2022/08/01 07:29:02;;;;;;;19.88;6.10;;;;;;;;;;5007199;28;20073;-72
2022/08/01 07:31:29;;;;;;;14.73;6.45;;;;;;;;;;5009496;28;20121;-71
2022/08/01 07:33:54;;;;;;;14.65;6.00;;;;;;;;;;5010649;28;20050;-72
2022/08/01 07:36:20;;;;;;;13.88;5.35;;;;;;;;;;5013534;28;20076;-72
2022/08/01 07:38:47;;;;;;;10.90;5.25;;;;;;;;;;5005165;28;20058;-72
2022/08/01 07:41:13;;;;;;;17.25;5.35;;;;;;;;;;5007701;28;20533;-69
2022/08/01 07:43:39;;;;;;;12.88;5.80;;;;;;;;;;5013120;28;20057;-71
2022/08/01 07:46:06;;;;;;;10.05;5.65;;;;;;;;;;5010268;28;20049;-71
2022/08/01 07:48:33;;;;;;;17.10;5.55;;;;;;;;;;5009394;28;20053;-72
2022/08/01 07:50:59;;;;;;;10.00;4.65;;;;;;;;;;5010082;28;20068;-71
2022/08/01 07:53:25;;;;;;;14.23;5.07;;;;;;;;;;5008222;28;20048;-71
2022/08/01 07:55:51;;;;;;;11.90;4.85;;;;;;;;;;5007075;28;20053;-74
2022/08/01 07:58:17;;;;;;;11.48;4.63;;;;;;;;;;5009822;28;20049;-71
2022/08/01 08:00:43;;;;;;;16.75;5.03;;;;;;;;;;5007716;28;20102;-68
2022/08/01 08:03:09;;;;;;;14.65;4.82;;;;;;;;;;5002398;28;20213;-70
2022/08/01 08:05:35;;;;;;;17.23;5.38;;;;;;;;;;5003853;28;20123;-72
2022/08/01 08:08:04;;;;;;;12.07;4.78;;;;;;;;;;5010687;28;20080;-70
2022/08/01 08:10:30;;;;;;;9.00;4.55;;;;;;;;;;5007564;28;20694;-70
2022/08/01 08:12:56;;;;;;;13.38;4.75;;;;;;;;;;5007127;28;20045;-72
2022/08/01 08:15:22;;;;;;;12.63;5.30;;;;;;;;;;5006445;28;20046;-72
2022/08/01 08:17:47;;;;;;;12.45;4.38;;;;;;;;;;5008605;28;20454;-69
2022/08/01 08:20:13;;;;;;;11.05;4.45;;;;;;;;;;5004973;28;20509;-72
2022/08/01 08:22:39;;;;;;;11.15;4.25;;;;;;;;;;5005358;28;20053;-69
2022/08/01 08:25:07;;;;;;;9.05;4.85;;;;;;;;;;5005212;28;20045;-71
2022/08/01 08:27:32;;;;;;;12.82;4.05;;;;;;;;;;5006372;28;20064;-73
2022/08/01 08:29:58;;;;;;;11.50;4.03;;;;;;;;;;5003682;28;20414;-72
2022/08/01 08:32:24;;;;;;;8.65;4.05;;;;;;;;;;5001999;28;20118;-71
2022/08/01 08:34:50;;;;;;;10.93;4.45;;;;;;;;;;5006388;28;20450;-72
2022/08/01 08:37:17;;;;;;;9.48;4.25;;;;;;;;;;5007714;28;20569;-71
2022/08/01 08:39:43;;;;;;;13.45;4.18;;;;;;;;;;5009113;28;20049;-71
2022/08/01 08:42:11;;;;;;;11.77;4.15;;;;;;;;;;5008539;28;20058;-72
2022/08/01 08:44:38;;;;;;;12.52;4.43;;;;;;;;;;5009620;28;20108;-71
2022/08/01 08:47:05;;;;;;;10.40;4.30;;;;;;;;;;5007249;28;20049;-71
2022/08/01 08:49:32;;;;;;;11.02;4.07;;;;;;;;;;5007732;28;20095;-73
2022/08/01 08:52:00;;;;;;;11.52;4.45;;;;;;;;;;5009270;28;20076;-72
2022/08/01 08:54:28;;;;;;;8.52;3.72;;;;;;;;;;5029145;28;20058;-75
2022/08/01 08:57:36;;;;;;;10.20;4.15;;;;;;;;;;5004446;28;20046;-70
2022/08/01 09:00:03;;;;;;;6.25;3.72;;;;;;;;;;5001136;28;20139;-70
2022/08/01 09:02:29;;;;;;;7.88;3.78;;;;;;;;;;5006242;28;20046;-72
2022/08/01 09:04:55;;;;;;;11.25;3.78;;;;;;;;;;5006374;28;20053;-73
2022/08/01 09:07:22;;;;;;;10.88;3.95;;;;;;;;;;5006629;28;20054;-72
2022/08/01 09:09:48;;;;;;;8.25;3.92;;;;;;;;;;4994053;28;20046;-72
2022/08/01 09:12:17;;;;;;;8.43;3.83;;;;;;;;;;5010290;28;20141;-71
2022/08/01 09:14:45;;;;;;;7.75;3.50;;;;;;;;;;5008908;28;20115;-74
2022/08/01 09:17:12;;;;;;;9.40;3.38;;;;;;;;;;5006874;28;20151;-71
2022/08/01 09:19:47;;;;;;;10.45;4.07;;;;;;;;;;5001506;28;20041;-74
2022/08/01 09:22:20;;;;;;;10.75;3.85;;;;;;;;;;5005918;28;20042;-70
2022/08/01 09:25:08;;;;;;;9.23;3.40;;;;;;;;;;5005102;28;20046;-75
2022/08/01 09:27:37;;;;;;;9.25;3.38;;;;;;;;;;5010668;28;20610;-73
2022/08/01 09:30:09;;;;;;;17.08;3.75;;;;;;;;;;5005626;28;20056;-73
2022/08/01 09:32:35;;;;;;;10.40;3.70;;;;;;;;;;5007164;28;20092;-73
2022/08/01 09:35:24;;;;;;;7.15;3.58;;;;;;;;;;5005701;28;20078;-74
2022/08/01 09:37:50;;;;;;;11.73;4.00;;;;;;;;;;4998686;28;20051;-76
2022/08/01 09:40:16;;;;;;;7.65;3.50;;;;;;;;;;5007718;28;20107;-73
2022/08/01 09:42:41;;;;;;;10.18;3.78;;;;;;;;;;5007258;28;20512;-74
2022/08/01 09:45:08;;;;;;;11.57;3.70;;;;;;;;;;5011055;28;20117;-72
2022/08/01 09:47:40;;;;;;;10.45;3.85;;;;;;;;;;5002973;28;20168;-75
2022/08/01 09:50:07;;;;;;;9.27;3.95;;;;;;;;;;5009291;28;20088;-74
2022/08/01 09:52:33;;;;;;;8.25;3.70;;;;;;;;;;5007130;28;20053;-71
2022/08/01 09:55:04;;;;;;;11.43;3.75;;;;;;;;;;5008408;28;20044;-70
2022/08/01 09:57:30;;;;;;;8.98;3.70;;;;;;;;;;5011123;28;20080;-76
2022/08/01 09:59:59;;;;;;;12.60;4.28;;;;;;;;;;5003223;28;20115;-72
2022/08/01 10:02:27;;;;;;;7.65;3.60;;;;;;;;;;5004264;28;20423;-75
2022/08/01 10:04:54;;;;;;;8.40;3.53;;;;;;;;;;5000676;28;20038;-74
2022/08/01 10:07:21;;;;;;;8.75;3.75;;;;;;;;;;5002097;28;20046;-76
2022/08/01 10:09:48;;;;;;;11.07;3.95;;;;;;;;;;5004372;28;20050;-79
2022/08/01 10:12:18;;;;;;;9.13;3.80;;;;;;;;;;5003584;28;20201;-73
2022/08/01 10:14:46;;;;;;;12.25;3.67;;;;;;;;;;5005908;28;20053;-77
2022/08/01 10:17:15;;;;;;;10.25;3.47;;;;;;;;;;5006125;28;20120;-75
2022/08/01 10:19:43;;;;;;;7.03;3.47;;;;;;;;;;5001942;28;20411;-71
2022/08/01 10:22:11;;;;;;;6.18;3.30;;;;;;;;;;5000566;28;20054;-76
2022/08/01 10:24:41;;;;;;;15.07;3.75;;;;;;;;;;4997230;28;20431;-76
2022/08/01 10:27:09;;;;;;;13.40;4.10;;;;;;;;;;5000709;28;20050;-74
2022/08/01 10:29:57;;;;;;;12.73;3.83;;;;;;;;;;5000329;28;20104;-72
2022/08/01 10:32:23;;;;;;;13.18;3.88;;;;;;;;;;5000784;28;20046;-75
2022/08/01 10:34:49;;;;;;;7.70;3.42;;;;;;;;;;5000937;28;20046;-74
2022/08/01 10:37:17;;;;;;;8.43;3.25;;;;;;;;;;5001085;28;20057;-72
2022/08/01 10:39:43;;;;;;;11.88;3.85;;;;;;;;;;5001838;28;20871;-75
2022/08/01 10:42:11;;;;;;;7.28;3.65;;;;;;;;;;5003261;28;20050;-75
2022/08/01 10:44:39;;;;;;;9.40;3.53;;;;;;;;;;5002448;28;20455;-76
2022/08/01 10:47:17;;;;;;;9.20;3.40;;;;;;;;;;5000265;28;20854;-76
2022/08/01 10:49:49;;;;;;;10.27;3.28;;;;;;;;;;5001893;28;20629;-73
2022/08/01 10:52:16;;;;;;;10.93;3.70;;;;;;;;;;5000963;28;20046;-75
2022/08/01 10:54:42;;;;;;;13.25;3.90;;;;;;;;;;4997620;28;20041;-72
2022/08/01 10:57:10;;;;;;;7.47;3.15;;;;;;;;;;4998358;28;20085;-75
2022/08/01 10:59:48;;;;;;;7.22;2.78;;;;;;;;;;5003300;28;20348;-73
2022/08/01 11:02:27;;;;;;;7.13;2.83;;;;;;;;;;5005236;28;20077;-73
2022/08/01 11:05:17;;;;;;;9.48;2.90;;;;;;;;;;5004182;28;20058;-76
2022/08/01 11:07:45;;;;;;;9.02;3.47;;;;;;;;;;5002599;28;21474;-74
2022/08/01 11:10:38;;;;;;;11.57;3.30;;;;;;;;;;5001167;28;20447;-76
2022/08/01 11:13:07;;;;;;;9.20;3.53;;;;;;;;;;5001938;28;20076;-76
2022/08/01 11:15:34;;;;;;;8.70;3.67;;;;;;;;;;5001044;28;20062;-75
2022/08/01 11:18:03;;;;;;;8.80;3.53;;;;;;;;;;4998789;28;20054;-75
2022/08/01 11:20:35;;;;;;;10.48;3.97;;;;;;;;;;5000472;28;20134;-74
2022/08/01 11:23:01;;;;;;;9.15;4.05;;;;;;;;;;5001419;28;20053;-76
2022/08/01 11:25:47;;;;;;;11.70;4.10;;;;;;;;;;5002632;28;20474;-73
2022/08/01 11:28:13;;;;;;;18.27;4.40;;;;;;;;;;5002838;28;20060;-77
2022/08/01 11:30:44;;;;;;;10.65;4.07;;;;;;;;;;5001833;28;20057;-76
2022/08/01 11:33:12;;;;;;;7.32;3.72;;;;;;;;;;5002111;28;20105;-74
2022/08/01 11:36:27;;;;;;;7.47;3.78;;;;;;;;;;4998998;28;20123;-76
2022/08/01 11:39:04;;;;;;;;;;;;;;;;;;5004003;28;20065;-72
2022/08/01 11:41:33;;;;;;;8.93;3.17;;;;;;;;;;5001516;28;19936;-74
2022/08/01 11:44:06;;;;;;;6.80;3.13;;;;;;;;;;5002349;28;20056;-74
2022/08/01 11:47:07;;;;;;;8.20;3.17;;;;;;;;;;5001692;28;20050;-76
2022/08/01 11:49:45;;;;;;;6.18;2.70;;;;;;;;;;4999757;28;20112;-74
2022/08/01 11:52:36;;;;;;;6.13;2.63;;;;;;;;;;5003634;28;20426;-74
2022/08/01 11:55:01;;;;;;;8.52;2.83;;;;;;;;;;5003263;28;20065;-76
2022/08/01 11:57:37;;;;;;;10.18;2.83;;;;;;;;;;5002100;28;20053;-76
2022/08/01 12:00:18;;;;;;;9.10;2.67;;;;;;;;;;4999067;28;20111;-74
2022/08/01 12:02:45;;;;;;;6.20;2.80;;;;;;;;;;5001560;28;20391;-72
2022/08/01 12:05:20;;;;;;;6.78;2.50;;;;;;;;;;4999816;28;20065;-74
2022/08/01 12:07:50;;;;;;;6.43;2.60;;;;;;;;;;4999311;28;20046;-74
2022/08/01 12:10:18;;;;;;;5.07;2.30;;;;;;;;;;5000975;28;20064;-76
2022/08/01 12:12:51;;;;;;;3.10;2.00;;;;;;;;;;5001295;28;20046;-73
2022/08/01 12:15:18;;;;;;;;;;;;;;;;;;5001451;28;20060;-74
2022/08/01 12:17:46;;;;;;;3.83;1.88;;;;;;;;;;5001827;28;19964;-74
2022/08/01 12:20:15;;;;;;;4.32;2.13;;;;;;;;;;5002618;28;20068;-78
2022/08/01 12:22:43;;;;;;;5.90;2.22;;;;;;;;;;5002391;28;20495;-76
2022/08/01 12:25:13;;;;;;;3.40;2.13;;;;;;;;;;5003886;28;20049;-76
2022/08/01 12:27:41;;;;;;;5.80;2.60;;;;;;;;;;5001392;28;20474;-75
2022/08/01 12:30:09;;;;;;;9.38;2.70;;;;;;;;;;5004112;28;20058;-75
2022/08/01 12:32:37;;;;;;;6.65;2.72;;;;;;;;;;5003811;28;20517;-78
2022/08/01 12:35:07;;;;;;;9.02;2.80;;;;;;;;;;5002785;28;20431;-76
2022/08/01 12:37:38;;;;;;;6.55;2.63;;;;;;;;;;5002200;28;20054;-76
2022/08/01 12:40:40;;;;;;;8.70;2.70;;;;;;;;;;5004943;28;20061;-75
2022/08/01 12:43:08;;;;;;;6.05;2.30;;;;;;;;;;5005624;28;20062;-74
2022/08/01 12:45:40;;;;;;;4.13;2.30;;;;;;;;;;5003997;28;20052;-74
2022/08/01 12:48:11;;;;;;;10.35;2.30;;;;;;;;;;5004742;28;20255;-74
2022/08/01 12:50:39;;;;;;;5.20;2.25;;;;;;;;;;5003056;28;20101;-76
2022/08/01 12:53:05;;;;;;;4.43;2.08;;;;;;;;;;5003402;28;20062;-75
2022/08/01 12:55:32;;;;;;;6.03;2.50;;;;;;;;;;5001511;28;20054;-77
2022/08/01 12:58:09;;;;;;;5.30;2.55;;;;;;;;;;5001092;28;20050;-75
2022/08/01 13:00:36;;;;;;;7.32;2.92;;;;;;;;;;5000645;28;20072;-74
2022/08/01 13:03:08;;;;;;;6.78;2.30;;;;;;;;;;4999694;28;20053;-76
2022/08/01 13:05:41;;;;;;;4.88;2.47;;;;;;;;;;5001184;28;20046;-76
2022/08/01 13:08:18;;;;;;;6.30;2.90;;;;;;;;;;5003024;28;20065;-75
2022/08/01 13:10:44;;;;;;;9.75;2.65;;;;;;;;;;5002358;28;20496;-75
2022/08/01 13:13:11;;;;;;;6.40;2.58;;;;;;;;;;5002346;28;20058;-75
2022/08/01 13:15:40;;;;;;;6.60;2.63;;;;;;;;;;5000918;28;20305;-74
2022/08/01 13:18:25;;;;;;;5.90;2.72;;;;;;;;;;5002525;28;20054;-74
2022/08/01 13:21:15;;;;;;;8.60;2.70;;;;;;;;;;5003757;28;20148;-72
2022/08/01 13:24:02;;;;;;;6.95;2.45;;;;;;;;;;5004772;28;20054;-73
2022/08/01 13:26:56;;;;;;;3.88;2.40;;;;;;;;;;5006899;28;20056;-76
2022/08/01 13:29:39;;;;;;;10.05;2.70;;;;;;;;;;5002335;28;20395;-76
2022/08/01 13:32:19;;;;;;;9.48;2.70;;;;;;;;;;5003848;28;20451;-76
2022/08/01 13:34:45;;;;;;;8.25;2.58;;;;;;;;;;5006866;28;20046;-74
2022/08/01 13:37:12;;;;;;;4.68;2.20;;;;;;;;;;5006792;28;20865;-73
2022/08/01 13:39:40;;;;;;;4.72;2.00;;;;;;;;;;5007639;28;20050;-74
2022/08/01 13:42:14;;;;;;;3.97;2.05;;;;;;;;;;5006154;28;20064;-74
2022/08/01 13:44:40;;;;;;;4.95;2.05;;;;;;;;;;5003997;28;20508;-75
2022/08/01 13:47:07;;;;;;;8.25;2.00;;;;;;;;;;5004161;28;20049;-74
2022/08/01 13:49:33;;;;;;;4.60;1.95;;;;;;;;;;5003562;28;20153;-74
2022/08/01 13:51:59;;;;;;;3.05;1.67;;;;;;;;;;5003638;28;20466;-74
2022/08/01 13:54:26;;;;;;;9.95;2.28;;;;;;;;;;5004219;28;20493;-75
2022/08/01 13:56:53;;;;;;;7.10;2.00;;;;;;;;;;5001644;28;20048;-77
2022/08/01 13:59:20;;;;;;;4.25;2.10;;;;;;;;;;5002418;28;20046;-75
2022/08/01 14:01:46;;;;;;;3.40;1.88;;;;;;;;;;5005228;28;20120;-80
2022/08/01 14:04:12;;;;;;;6.70;1.80;;;;;;;;;;5001279;28;20057;-75
2022/08/01 14:06:39;;;;;;;9.43;2.13;;;;;;;;;;5003821;28;20569;-74
2022/08/01 14:09:05;;;;;;;7.45;1.95;;;;;;;;;;5004121;28;20045;-75
2022/08/01 14:11:31;;;;;;;9.30;2.00;;;;;;;;;;5004179;28;20058;-74
2022/08/01 14:13:58;;;;;;;2.92;1.60;;;;;;;;;;5003744;28;20136;-75
2022/08/01 14:16:24;;;;;;;3.03;1.60;;;;;;;;;;5002363;28;20072;-74
2022/08/01 14:18:50;;;;;;;5.55;1.80;;;;;;;;;;5003214;28;20438;-75
2022/08/01 14:21:16;;;;;;;7.53;1.58;;;;;;;;;;5004852;28;20052;-75
2022/08/01 14:23:45;;;;;;;8.95;2.10;;;;;;;;;;5003383;28;20058;-74
2022/08/01 14:26:11;;;;;;;7.32;2.22;;;;;;;;;;5002249;28;20112;-75
2022/08/01 14:28:38;;;;;;;5.15;1.70;;;;;;;;;;5003016;28;20167;-75
2022/08/01 14:31:07;;;;;;;3.08;1.85;;;;;;;;;;5002103;28;20057;-75
2022/08/01 14:33:33;;;;;;;3.95;1.55;;;;;;;;;;5003762;28;20100;-76
2022/08/01 14:36:00;;;;;;;5.80;1.55;;;;;;;;;;5002685;28;20232;-76
2022/08/01 14:38:26;;;;;;;9.85;1.55;;;;;;;;;;5002834;28;20046;-73
2022/08/01 14:40:53;;;;;;;2.85;1.45;;;;;;;;;;5004565;28;20542;-75
2022/08/01 14:43:19;;;;;;;2.88;1.50;;;;;;;;;;5004981;28;20082;-73
2022/08/01 14:45:49;;;;;;;6.13;2.00;;;;;;;;;;5004909;28;20046;-76
2022/08/01 14:48:17;;;;;;;4.90;1.88;;;;;;;;;;5005130;28;20056;-76
2022/08/01 14:50:44;;;;;;;3.88;1.50;;;;;;;;;;5006644;28;20092;-71