Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:26;;;;;;;4.80;2.97;;;;;;;19.10;nan;99735.00;5016907;28;20026;-65
2023/08/03 00:03:52;;;;;;;5.97;3.15;;;;;;;19.06;nan;99744.72;5022962;28;20467;-65
2023/08/03 00:06:17;;;;;;;6.07;3.03;;;;;;;19.00;nan;99749.34;5017746;28;20037;-65
2023/08/03 00:08:42;;;;;;;4.95;2.75;;;;;;;19.02;nan;99743.72;5018878;28;20108;-65
2023/08/03 00:11:08;;;;;;;5.97;3.05;;;;;;;18.90;nan;99745.00;5016803;28;20052;-66
2023/08/03 00:13:33;;;;;;;7.18;2.85;;;;;;;18.83;nan;99731.25;5013777;28;20132;-68
2023/08/03 00:15:59;;;;;;;6.55;2.80;;;;;;;18.79;nan;99738.25;5016133;28;20026;-67
2023/08/03 00:18:25;;;;;;;5.93;3.10;;;;;;;18.76;nan;99736.19;5017044;28;20036;-66
2023/08/03 00:20:50;;;;;;;4.30;2.97;;;;;;;18.77;nan;99735.13;5016815;28;20046;-67
2023/08/03 00:23:16;;;;;;;4.05;2.80;;;;;;;18.80;nan;99739.84;5016670;28;20040;-67
2023/08/03 00:25:42;;;;;;;4.30;2.83;;;;;;;18.82;nan;99737.69;5016075;28;20070;-68
2023/08/03 00:28:07;;;;;;;4.78;2.85;;;;;;;18.77;nan;99724.44;5015122;28;20297;-67
2023/08/03 00:30:32;;;;;;;6.97;3.13;;;;;;;18.77;nan;99731.66;5017773;28;20080;-67
2023/08/03 00:32:58;;;;;;;5.43;2.60;;;;;;;18.73;nan;99727.97;5018946;28;20447;-68
2023/08/03 00:35:23;;;;;;;7.13;3.30;;;;;;;18.69;nan;99722.44;5017733;28;20079;-67
2023/08/03 00:37:48;;;;;;;7.03;2.95;;;;;;;18.68;nan;99723.53;5015165;28;20026;-68
2023/08/03 00:40:14;;;;;;;6.43;3.30;;;;;;;18.45;nan;99714.59;5017300;28;20079;-67
2023/08/03 00:42:40;;;;;;;5.75;3.38;;;;;;;18.32;nan;99710.06;5016316;28;20133;-67
2023/08/03 00:45:09;;;;;;;5.43;2.90;;;;;;;18.25;nan;99713.88;5014808;28;20486;-67
2023/08/03 00:47:35;;;;;;;5.43;3.75;;;;;;;18.13;nan;99707.44;5015677;28;20129;-68
2023/08/03 00:50:00;;;;;;;5.38;3.10;;;;;;;18.06;nan;99707.81;5018130;28;20619;-67
2023/08/03 00:52:26;;;;;;;4.88;3.33;;;;;;;18.06;nan;99721.13;5015566;28;20030;-67
2023/08/03 00:54:51;;;;;;;5.57;3.20;;;;;;;18.12;nan;99724.47;5018670;28;20052;-68
2023/08/03 00:57:16;;;;;;;6.15;3.10;;;;;;;18.05;nan;99711.53;5021031;28;20050;-67
2023/08/03 00:59:44;;;;;;;8.07;3.28;;;;;;;18.05;nan;99716.84;5022530;28;20113;-67
2023/08/03 01:02:09;;;;;;;5.60;3.03;;;;;;;18.06;nan;99716.56;5009746;28;20026;-67
2023/08/03 01:04:35;;;;;;;8.05;3.38;;;;;;;17.94;nan;99704.81;5021753;28;20060;-68
2023/08/03 01:07:00;;;;;;;4.97;3.10;;;;;;;17.98;nan;99719.09;5016459;28;20510;-67
2023/08/03 01:09:25;;;;;;;4.95;3.08;;;;;;;17.99;nan;99721.50;5020740;28;20033;-67
2023/08/03 01:11:51;;;;;;;6.07;3.33;;;;;;;17.88;nan;99721.94;5015138;28;20113;-67
2023/08/03 01:14:16;;;;;;;10.43;3.53;;;;;;;17.85;nan;99716.09;5013066;28;20553;-67
2023/08/03 01:16:42;;;;;;;7.18;3.28;;;;;;;17.86;nan;99722.22;5016987;28;20032;-74
2023/08/03 01:19:09;;;;;;;7.05;3.15;;;;;;;17.86;nan;99730.19;5017588;28;20435;-74
2023/08/03 01:21:35;;;;;;;5.20;3.15;;;;;;;17.76;nan;99722.34;5018378;28;20056;-75
2023/08/03 01:24:00;;;;;;;4.72;3.13;;;;;;;17.50;nan;99703.28;5017643;28;20120;-74
2023/08/03 01:26:25;;;;;;;5.68;3.22;;;;;;;17.64;nan;99726.22;5014642;28;20125;-71
2023/08/03 01:28:51;;;;;;;5.03;3.22;;;;;;;17.68;nan;99712.34;5018684;28;20025;-73
2023/08/03 01:31:19;;;;;;;5.10;3.30;;;;;;;17.64;nan;99714.78;5014818;28;20115;-74
2023/08/03 01:33:45;;;;;;;5.30;3.33;;;;;;;17.62;nan;99714.28;5019678;28;20025;-74
2023/08/03 01:36:10;;;;;;;7.28;3.60;;;;;;;17.62;nan;99717.75;5013160;28;20453;-73
2023/08/03 01:38:36;;;;;;;8.35;3.65;;;;;;;17.65;nan;99713.72;5013011;28;20068;-74
2023/08/03 01:41:01;;;;;;;10.77;3.22;;;;;;;17.50;nan;99687.31;5015088;28;20022;-73
2023/08/03 01:43:27;;;;;;;5.70;3.17;;;;;;;17.64;nan;99714.78;5018258;28;20037;-75
2023/08/03 01:45:53;;;;;;;5.55;3.05;;;;;;;17.58;nan;99711.41;5000996;28;20040;-74
2023/08/03 01:48:18;;;;;;;9.13;3.25;;;;;;;17.56;nan;99707.47;5017430;28;20048;-74
2023/08/03 01:50:43;;;;;;;4.18;3.00;;;;;;;17.49;nan;99707.81;5017280;28;20026;-74
2023/08/03 01:53:09;;;;;;;7.15;3.60;;;;;;;17.48;nan;99697.44;5016601;28;20495;-74
2023/08/03 01:55:34;;;;;;;4.80;3.20;;;;;;;17.46;nan;99692.44;5016286;28;21101;-68
2023/08/03 01:58:00;;;;;;;4.93;3.35;;;;;;;17.41;nan;99701.28;5015123;28;20120;-66
2023/08/03 02:00:25;;;;;;;6.53;3.17;;;;;;;17.34;nan;99692.06;5015435;28;20021;-67
2023/08/03 02:02:51;;;;;;;4.43;3.40;;;;;;;17.27;nan;99683.66;5017202;28;20088;-67
2023/08/03 02:05:17;;;;;;;6.43;3.08;;;;;;;17.39;nan;99697.31;5015572;28;20057;-66
2023/08/03 02:07:44;;;;;;;5.25;3.65;;;;;;;17.38;nan;99688.53;5013138;28;20611;-68
2023/08/03 02:10:11;;;;;;;3.95;3.03;;;;;;;17.34;nan;99684.88;5014485;28;20044;-67
2023/08/03 02:12:36;;;;;;;5.00;3.40;;;;;;;17.35;nan;99685.66;5014081;28;20030;-67
2023/08/03 02:15:06;;;;;;;6.72;3.50;;;;;;;17.34;nan;99682.22;5021032;28;20033;-68
2023/08/03 02:17:32;;;;;;;9.98;3.80;;;;;;;17.29;nan;99681.50;5015641;28;20026;-66
2023/08/03 02:19:58;;;;;;;8.00;3.30;;;;;;;17.32;nan;99683.56;5017638;28;20037;-69
2023/08/03 02:22:23;;;;;;;5.97;3.67;;;;;;;17.36;nan;99684.59;5015321;28;20107;-69
2023/08/03 02:24:49;;;;;;;6.30;3.50;;;;;;;17.36;nan;99685.38;5012484;28;20148;-69
2023/08/03 02:27:14;;;;;;;6.07;3.40;;;;;;;17.39;nan;99692.78;5014088;28;20088;-69
2023/08/03 02:29:39;;;;;;;7.07;3.70;;;;;;;17.37;nan;99699.47;5013154;28;20053;-68
2023/08/03 02:32:05;;;;;;;5.35;3.55;;;;;;;17.32;nan;99688.91;5016034;28;20129;-68
2023/08/03 02:34:30;;;;;;;5.53;3.58;;;;;;;17.29;nan;99684.16;5015701;28;20029;-68
2023/08/03 02:36:56;;;;;;;6.10;3.25;;;;;;;17.34;nan;99692.06;5019511;28;20029;-68
2023/08/03 02:39:21;;;;;;;8.38;3.60;;;;;;;17.31;nan;99685.44;5025854;28;20022;-68
2023/08/03 02:41:46;;;;;;;7.18;3.28;;;;;;;17.33;nan;99695.78;5020621;28;20030;-68
2023/08/03 02:44:12;;;;;;;4.70;3.08;;;;;;;17.38;nan;99695.72;5022896;28;20048;-68
2023/08/03 02:46:37;;;;;;;5.78;3.42;;;;;;;17.34;nan;99697.38;5019576;28;20563;-69
2023/08/03 02:49:02;;;;;;;7.20;3.65;;;;;;;17.31;nan;99700.59;5022474;28;20091;-69
2023/08/03 02:51:28;;;;;;;6.00;3.28;;;;;;;17.32;nan;99710.97;5020460;28;20020;-68
2023/08/03 02:53:53;;;;;;;5.70;3.60;;;;;;;17.31;nan;99696.09;5019542;28;20032;-68
2023/08/03 02:56:18;;;;;;;9.85;3.40;;;;;;;17.34;nan;99705.38;5026955;28;20033;-68
2023/08/03 02:58:44;;;;;;;7.90;3.17;;;;;;;17.38;nan;99709.03;5040541;28;20040;-68
2023/08/03 03:01:09;;;;;;;8.13;3.40;;;;;;;17.33;nan;99707.22;5020897;28;20593;-70
2023/08/03 03:03:35;;;;;;;7.97;3.60;;;;;;;17.32;nan;99712.84;5017548;28;20039;-68
2023/08/03 03:06:00;;;;;;;5.05;3.03;;;;;;;17.33;nan;99722.41;5017235;28;20025;-68
2023/08/03 03:08:25;;;;;;;8.40;3.35;;;;;;;17.23;nan;99718.00;5021323;28;20029;-69
2023/08/03 03:10:51;;;;;;;4.53;3.00;;;;;;;17.25;nan;99721.19;5019777;28;20029;-69
2023/08/03 03:13:16;;;;;;;7.13;3.47;;;;;;;17.25;nan;99715.84;5042034;28;20029;-68
2023/08/03 03:15:41;;;;;;;5.68;3.90;;;;;;;17.15;nan;99719.44;5040655;28;20070;-68
2023/08/03 03:18:06;;;;;;;8.50;4.00;;;;;;;17.13;nan;99726.91;5043399;28;20295;-69
2023/08/03 03:20:32;;;;;;;8.50;3.03;;;;;;;17.16;nan;99730.88;5036998;28;20032;-68
2023/08/03 03:22:57;;;;;;;8.85;3.70;;;;;;;17.16;nan;99728.97;5037968;28;20063;-68
2023/08/03 03:25:22;;;;;;;3.83;2.90;;;;;;;17.14;nan;99731.16;5039331;28;20025;-69
2023/08/03 03:27:48;;;;;;;8.80;3.92;;;;;;;17.14;nan;99730.34;5034829;28;20009;-69
2023/08/03 03:30:16;;;;;;;8.88;3.80;;;;;;;17.02;nan;99725.44;5039492;28;20052;-69
2023/08/03 03:32:42;;;;;;;5.00;3.30;;;;;;;17.06;nan;99728.34;5038892;28;20029;-69
2023/08/03 03:35:07;;;;;;;13.52;4.28;;;;;;;16.99;nan;99710.06;5026315;28;20049;-69
2023/08/03 03:37:33;;;;;;;7.80;3.72;;;;;;;16.99;nan;99721.47;5018830;28;20041;-68
2023/08/03 03:39:58;;;;;;;7.15;3.30;;;;;;;16.89;nan;99707.53;5019490;28;20136;-69
2023/08/03 03:42:23;;;;;;;9.10;3.30;;;;;;;17.04;nan;99730.47;5019683;28;20037;-67
2023/08/03 03:44:49;;;;;;;7.03;3.22;;;;;;;17.04;nan;99739.25;5017222;28;20392;-67
2023/08/03 03:47:14;;;;;;;7.22;3.25;;;;;;;16.94;nan;99718.09;5021300;28;20026;-67
2023/08/03 03:49:39;;;;;;;7.80;3.47;;;;;;;16.98;nan;99722.56;5020266;28;20641;-68
2023/08/03 03:52:05;;;;;;;5.07;3.10;;;;;;;17.08;nan;99729.63;5017689;28;20634;-68
2023/08/03 03:54:30;;;;;;;5.20;3.42;;;;;;;17.10;nan;99740.78;5015511;28;20104;-68
2023/08/03 03:56:57;;;;;;;4.93;3.28;;;;;;;17.07;nan;99741.34;5016945;28;20068;-68
2023/08/03 03:59:23;;;;;;;5.82;3.20;;;;;;;17.05;nan;99734.72;5018944;28;20060;-68
2023/08/03 04:01:48;;;;;;;7.72;3.25;;;;;;;17.11;nan;99741.56;5016838;28;20061;-67
2023/08/03 04:04:14;;;;;;;8.23;3.78;;;;;;;17.15;nan;99747.91;5017148;28;20021;-66
2023/08/03 04:06:39;;;;;;;6.45;3.38;;;;;;;17.20;nan;99750.50;5018226;28;20025;-67
2023/08/03 04:09:04;;;;;;;4.65;2.95;;;;;;;17.25;nan;99745.13;5016328;28;20033;-66
2023/08/03 04:11:30;;;;;;;5.28;3.33;;;;;;;17.28;nan;99741.09;5014561;28;20549;-66
2023/08/03 04:13:55;;;;;;;5.47;3.25;;;;;;;17.32;nan;99750.88;5018353;28;20092;-67
2023/08/03 04:16:20;;;;;;;4.63;3.08;;;;;;;17.39;nan;99743.34;5005534;28;20025;-67
2023/08/03 04:18:46;;;;;;;4.68;3.30;;;;;;;17.42;nan;99741.97;5017294;28;20014;-73
2023/08/03 04:21:11;;;;;;;6.50;3.50;;;;;;;17.49;nan;99753.06;5020871;28;20155;-72
2023/08/03 04:23:37;;;;;;;5.63;3.25;;;;;;;17.52;nan;99738.38;5019926;28;20045;-72
2023/08/03 04:26:02;;;;;;;8.85;3.47;;;;;;;17.59;nan;99744.16;5015144;28;20033;-73
2023/08/03 04:28:28;;;;;;;6.13;3.20;;;;;;;17.57;nan;99736.44;5022668;28;20496;-73
2023/08/03 04:30:53;;;;;;;5.95;3.00;;;;;;;17.63;nan;99743.28;5016363;28;20559;-73
2023/08/03 04:33:18;;;;;;;6.80;3.50;;;;;;;17.72;nan;99746.09;5014571;28;20029;-71
2023/08/03 04:35:44;;;;;;;7.00;3.42;;;;;;;17.82;nan;99747.88;5007122;28;20038;-70
2023/08/03 04:38:09;;;;;;;8.07;3.75;;;;;;;17.89;nan;99753.63;5011729;28;20042;-72
2023/08/03 04:40:35;;;;;;;6.30;3.50;;;;;;;17.92;nan;99747.69;5015657;28;20486;-66
2023/08/03 04:43:01;;;;;;;7.57;3.40;;;;;;;18.05;nan;99767.47;5008900;28;20160;-65
2023/08/03 04:45:27;;;;;;;7.88;3.55;;;;;;;18.07;nan;99752.78;5009266;28;20504;-67
2023/08/03 04:47:52;;;;;;;6.65;3.47;;;;;;;18.20;nan;99755.81;5010944;28;20144;-68
2023/08/03 04:50:19;;;;;;;5.88;3.58;;;;;;;18.26;nan;99759.97;5018519;28;20025;-67
2023/08/03 04:52:44;;;;;;;7.03;3.58;;;;;;;18.40;nan;99768.78;5017513;28;20115;-66
2023/08/03 04:55:10;;;;;;;7.13;4.10;;;;;;;18.42;nan;99768.50;5010475;28;20080;-67
2023/08/03 04:57:35;;;;;;;6.53;3.65;;;;;;;18.59;nan;99770.63;5018742;28;20030;-68
2023/08/03 05:00:01;;;;;;;7.80;3.70;;;;;;;18.69;nan;99763.22;5014001;28;20494;-68
2023/08/03 05:02:26;;;;;;;10.30;3.72;;;;;;;18.64;nan;99736.63;5015907;28;20041;-68
2023/08/03 05:04:51;;;;;;;7.03;3.40;;;;;;;18.91;nan;99777.78;5015734;28;20104;-67
2023/08/03 05:07:17;;;;;;;6.85;3.75;;;;;;;18.97;nan;99778.50;5014568;28;20045;-67
2023/08/03 05:09:42;;;;;;;9.50;4.05;;;;;;;19.11;nan;99774.75;5015495;28;20075;-69
2023/08/03 05:12:08;;;;;;;16.67;4.30;;;;;;;19.15;nan;99776.81;5021115;28;20518;-70
2023/08/03 05:14:35;;;;;;;11.30;3.63;;;;;;;19.31;nan;99788.78;5017517;28;20026;-75
2023/08/03 05:17:01;;;;;;;13.70;4.32;;;;;;;19.46;nan;99793.00;5015144;28;20484;-73
2023/08/03 05:19:26;;;;;;;10.80;4.38;;;;;;;19.58;nan;99785.28;5017956;28;20108;-73
2023/08/03 05:21:51;;;;;;;8.38;4.07;;;;;;;19.57;nan;99781.03;5009458;28;20042;-71
2023/08/03 05:24:17;;;;;;;10.40;4.10;;;;;;;19.82;nan;99789.59;5018175;28;20061;-74
2023/08/03 05:26:42;;;;;;;21.90;5.32;;;;;;;19.94;nan;99784.50;5017597;28;20599;-73
2023/08/03 05:29:08;;;;;;;24.00;4.57;;;;;;;20.09;nan;99786.06;5015199;28;20029;-74
2023/08/03 05:31:33;;;;;;;16.80;4.78;;;;;;;20.16;nan;99797.09;5016587;28;20041;-72
2023/08/03 05:33:59;;;;;;;29.00;5.18;;;;;;;20.37;nan;99808.09;5024953;28;20024;-73
2023/08/03 05:36:25;;;;;;;10.60;4.80;;;;;;;20.41;nan;99793.03;5017317;28;20132;-73
2023/08/03 05:38:53;;;;;;;8.05;4.45;;;;;;;20.57;nan;99806.84;5014962;28;20026;-72
2023/08/03 05:41:22;;;;;;;8.50;4.77;;;;;;;20.66;nan;99790.84;5013472;28;20041;-73
2023/08/03 05:43:47;;;;;;;20.50;4.93;;;;;;;20.95;nan;99812.56;5016322;28;20033;-73
2023/08/03 05:46:14;;;;;;;17.52;5.40;;;;;;;20.95;nan;99809.88;5021143;28;20034;-73
2023/08/03 05:48:40;;;;;;;11.40;5.07;;;;;;;21.07;nan;99808.50;5014040;28;20025;-73
2023/08/03 05:51:05;;;;;;;14.38;5.05;;;;;;;21.13;nan;99804.59;5018005;28;20095;-72
2023/08/03 05:53:32;;;;;;;11.32;5.18;;;;;;;21.23;nan;99809.66;5016516;28;20034;-73
2023/08/03 05:55:59;;;;;;;15.85;4.97;;;;;;;21.33;nan;99814.72;5013290;28;20752;-69
2023/08/03 05:58:24;;;;;;;22.20;5.75;;;;;;;21.34;nan;99800.25;5016154;28;20041;-68
2023/08/03 06:00:50;;;;;;;17.67;6.00;;;;;;;21.49;nan;99800.94;5018525;28;20538;-68
2023/08/03 06:03:18;;;;;;;17.25;6.30;;;;;;;21.57;nan;99806.31;5013485;28;20022;-68
2023/08/03 06:05:48;;;;;;;10.27;6.40;;;;;;;21.70;nan;99815.31;5014101;28;20025;-68
2023/08/03 06:08:25;;;;;;;12.50;6.70;;;;;;;21.84;nan;99815.19;5016263;28;20045;-68
2023/08/03 06:10:55;;;;;;;13.18;6.45;;;;;;;21.87;nan;99809.19;5015411;28;20025;-67
2023/08/03 06:13:29;;;;;;;16.13;6.47;;;;;;;22.03;nan;99820.25;5018804;28;20025;-68
2023/08/03 06:15:55;;;;;;;14.75;6.45;;;;;;;22.12;nan;99825.56;5018568;28;20029;-68
2023/08/03 06:18:21;;;;;;;15.68;6.90;;;;;;;22.24;nan;99823.06;5019213;28;20029;-68
2023/08/03 06:20:49;;;;;;;8.82;6.20;;;;;;;22.34;nan;99816.59;5019655;28;20384;-67
2023/08/03 06:23:26;;;;;;;14.07;6.47;;;;;;;22.47;nan;99821.00;5018970;28;20084;-67
2023/08/03 06:25:54;;;;;;;9.50;6.88;;;;;;;22.28;nan;99778.44;5019338;28;20025;-68
2023/08/03 06:28:23;;;;;;;11.77;6.60;;;;;;;22.62;nan;99815.13;5017017;28;20518;-71
2023/08/03 06:30:51;;;;;;;10.27;7.05;;;;;;;22.72;nan;99814.78;5027301;28;20025;-72
2023/08/03 06:33:21;;;;;;;9.33;6.93;;;;;;;22.84;nan;99818.69;5021783;28;20113;-72
2023/08/03 06:35:47;;;;;;;9.95;6.75;;;;;;;22.89;nan;99813.13;5018157;28;20026;-71
2023/08/03 06:38:15;;;;;;;9.50;7.63;;;;;;;23.02;nan;99811.41;5018257;28;20109;-71
2023/08/03 06:40:42;;;;;;;10.00;7.65;;;;;;;23.13;nan;99812.63;5017892;28;20026;-73
2023/08/03 06:43:12;;;;;;;10.65;7.20;;;;;;;23.22;nan;99809.88;5019635;28;20480;-71
2023/08/03 06:45:37;;;;;;;13.85;7.75;;;;;;;23.35;nan;99814.25;5018900;28;20064;-71
2023/08/03 06:48:03;;;;;;;11.13;7.68;;;;;;;23.44;nan;99809.63;5021632;28;20049;-71
2023/08/03 06:50:29;;;;;;;8.63;7.03;;;;;;;23.52;nan;99803.38;5020497;28;20026;-72
2023/08/03 06:52:56;;;;;;;10.05;7.80;;;;;;;23.56;nan;99800.84;5022207;28;20113;-76
2023/08/03 06:55:21;;;;;;;9.30;7.43;;;;;;;23.68;nan;99798.22;5026300;28;20037;-71
2023/08/03 06:57:47;;;;;;;9.55;7.97;;;;;;;23.82;nan;99803.34;5019434;28;20080;-72
2023/08/03 07:00:13;;;;;;;10.52;7.97;;;;;;;23.97;nan;99808.16;5017847;28;20517;-72
2023/08/03 07:02:38;;;;;;;10.50;8.18;;;;;;;24.04;nan;99804.94;5016916;28;20034;-71
2023/08/03 07:05:04;;;;;;;9.00;7.80;;;;;;;24.21;nan;99804.00;5018431;28;20036;-72
2023/08/03 07:07:30;;;;;;;11.63;7.63;;;;;;;24.25;nan;99790.66;5021306;28;20029;-72
2023/08/03 07:09:56;;;;;;;12.48;7.80;;;;;;;24.35;nan;99788.34;5021179;28;20210;-72
2023/08/03 07:12:21;;;;;;;12.35;8.55;;;;;;;24.43;nan;99789.38;5017590;28;20552;-72
2023/08/03 07:14:47;;;;;;;11.25;7.82;;;;;;;24.51;nan;99785.03;5020152;28;20055;-72
2023/08/03 07:17:12;;;;;;;15.63;8.13;;;;;;;24.63;nan;99793.91;5017964;28;20197;-72
2023/08/03 07:19:38;;;;;;;10.13;7.05;;;;;;;24.75;nan;99798.53;5022559;28;20120;-72
2023/08/03 07:22:04;;;;;;;9.95;8.05;;;;;;;24.84;nan;99787.66;5019771;28;20657;-72
2023/08/03 07:24:32;;;;;;;10.10;7.50;;;;;;;24.89;nan;99792.06;5027392;28;20057;-72
2023/08/03 07:27:00;;;;;;;10.83;7.27;;;;;;;25.00;nan;99798.56;5021396;28;20113;-72
2023/08/03 07:29:26;;;;;;;12.27;7.70;;;;;;;25.10;nan;99792.72;5019112;28;20278;-72
2023/08/03 07:31:52;;;;;;;9.52;7.47;;;;;;;25.14;nan;99782.84;5025678;28;20025;-72
2023/08/03 07:34:17;;;;;;;9.50;7.53;;;;;;;25.21;nan;99791.19;5015602;28;20041;-71
2023/08/03 07:36:43;;;;;;;8.77;7.88;;;;;;;25.32;nan;99788.03;5018678;28;20084;-71
2023/08/03 07:39:09;;;;;;;9.32;7.53;;;;;;;25.37;nan;99785.09;5025572;28;20021;-71
2023/08/03 07:41:34;;;;;;;9.27;7.82;;;;;;;25.49;nan;99797.78;5016683;28;20044;-71
2023/08/03 07:43:59;;;;;;;11.48;7.50;;;;;;;25.54;nan;99800.22;5025240;28;20029;-71
2023/08/03 07:46:25;;;;;;;11.63;8.00;;;;;;;25.64;nan;99794.38;5015126;28;20033;-71
2023/08/03 07:48:50;;;;;;;9.20;7.70;;;;;;;25.77;nan;99801.31;5018074;28;20036;-71
2023/08/03 07:51:17;;;;;;;11.07;6.88;;;;;;;25.82;nan;99790.28;5019637;28;20383;-75
2023/08/03 07:53:42;;;;;;;9.70;7.68;;;;;;;25.95;nan;99804.53;5015604;28;20028;-72
2023/08/03 07:56:15;;;;;;;11.95;7.63;;;;;;;26.01;nan;99797.78;5019138;28;20034;-71
2023/08/03 07:58:40;;;;;;;10.65;7.32;;;;;;;26.06;nan;99789.41;5020897;28;20123;-71
2023/08/03 08:01:07;;;;;;;10.20;7.25;;;;;;;26.12;nan;99791.88;5016222;28;20049;-70
2023/08/03 08:03:33;;;;;;;8.88;7.13;;;;;;;26.31;nan;99805.50;5015909;28;20064;-67
2023/08/03 08:06:09;;;;;;;9.43;7.10;;;;;;;26.41;nan;99810.41;5018295;28;20079;-70
2023/08/03 08:08:35;;;;;;;11.07;6.93;;;;;;;26.51;nan;99809.13;5016608;28;20447;-71
2023/08/03 08:11:01;;;;;;;10.50;7.00;;;;;;;26.56;nan;99798.09;5016205;28;20033;-70
2023/08/03 08:13:27;;;;;;;9.48;6.80;;;;;;;26.66;nan;99802.19;5019132;28;20075;-70
2023/08/03 08:15:58;;;;;;;7.95;6.30;;;;;;;26.72;nan;99809.69;5022450;28;20026;-71
2023/08/03 08:18:23;;;;;;;8.35;6.70;;;;;;;26.81;nan;99814.13;5017980;28;20040;-70
2023/08/03 08:20:57;;;;;;;8.50;6.85;;;;;;;26.83;nan;99807.25;5047902;28;20026;-71
2023/08/03 08:23:23;;;;;;;8.55;6.18;;;;;;;27.00;nan;99813.44;5005478;28;20128;-72
2023/08/03 08:25:48;;;;;;;7.72;6.93;;;;;;;27.06;nan;99809.34;5014567;28;20090;-72
2023/08/03 08:28:14;;;;;;;10.73;6.78;;;;;;;27.04;nan;99795.38;5018840;28;20025;-73
2023/08/03 08:30:39;;;;;;;9.35;6.30;;;;;;;27.19;nan;99812.72;5016286;28;20026;-69
2023/08/03 08:33:05;;;;;;;14.65;6.78;;;;;;;27.20;nan;99806.19;5018760;28;20025;-73
2023/08/03 08:35:31;;;;;;;10.43;6.68;;;;;;;27.33;nan;99815.78;5012376;28;20029;-74
2023/08/03 08:37:59;;;;;;;8.25;6.10;;;;;;;27.44;nan;99816.78;5020806;28;20025;-74
2023/08/03 08:40:24;;;;;;;6.03;5.32;;;;;;;27.53;nan;99813.88;5015151;28;20021;-74
2023/08/03 08:42:55;;;;;;;8.15;5.60;;;;;;;27.58;nan;99814.41;5016173;28;20036;-73
2023/08/03 08:45:21;;;;;;;10.90;6.40;;;;;;;27.58;nan;99805.47;5016255;28;20491;-74
2023/08/03 08:47:46;;;;;;;9.00;6.07;;;;;;;27.64;nan;99804.06;5023622;28;20053;-73
2023/08/03 08:50:12;;;;;;;7.65;5.38;;;;;;;27.68;nan;99801.44;5013622;28;20037;-73
2023/08/03 08:52:42;;;;;;;7.07;5.85;;;;;;;27.79;nan;99803.22;5048565;28;20045;-73
2023/08/03 08:55:15;;;;;;;6.95;5.95;;;;;;;27.88;nan;99811.16;5018881;28;20025;-74
2023/08/03 08:57:41;;;;;;;7.20;5.65;;;;;;;27.99;nan;99817.59;5017667;28;20036;-73
2023/08/03 09:00:07;;;;;;;6.20;5.22;;;;;;;28.08;nan;99822.00;5017798;28;20018;-73
2023/08/03 09:02:35;;;;;;;6.07;5.13;;;;;;;28.13;nan;99822.47;5013949;28;20584;-74
2023/08/03 09:05:12;;;;;;;9.25;5.20;;;;;;;28.18;nan;99819.50;5017537;28;20037;-74
2023/08/03 09:07:37;;;;;;;8.02;5.30;;;;;;;28.29;nan;99810.78;5032783;28;20072;-74
2023/08/03 09:10:04;;;;;;;5.88;5.20;;;;;;;28.26;nan;99800.69;5017255;28;20045;-73
2023/08/03 09:12:29;;;;;;;6.20;4.57;;;;;;;28.33;nan;99801.59;5018763;28;20578;-74
2023/08/03 09:14:55;;;;;;;5.65;4.78;;;;;;;28.50;nan;99818.56;5024200;28;20064;-73
2023/08/03 09:17:22;;;;;;;6.15;4.88;;;;;;;28.53;nan;99810.47;5016966;28;20502;-69
2023/08/03 09:19:48;;;;;;;7.93;5.05;;;;;;;28.58;nan;99817.53;5022759;28;20060;-69
2023/08/03 09:22:18;;;;;;;9.52;5.40;;;;;;;28.69;nan;99818.50;5017240;28;20503;-69
2023/08/03 09:24:46;;;;;;;5.03;4.32;;;;;;;28.78;nan;99810.91;5015539;28;20033;-69
2023/08/03 09:27:16;;;;;;;6.78;5.00;;;;;;;28.86;nan;99822.66;5015964;28;20033;-69
2023/08/03 09:29:42;;;;;;;7.75;4.55;;;;;;;28.90;nan;99806.44;5013790;28;20113;-70
2023/08/03 09:32:07;;;;;;;9.15;4.90;;;;;;;29.00;nan;99812.03;5014322;28;20105;-70
2023/08/03 09:34:44;;;;;;;7.20;4.90;;;;;;;29.11;nan;99816.84;5015207;28;20026;-70
2023/08/03 09:37:11;;;;;;;7.30;5.20;;;;;;;29.17;nan;99812.69;5014118;28;20054;-74
2023/08/03 09:39:38;;;;;;;8.32;5.28;;;;;;;29.29;nan;99817.91;5015804;28;20056;-73
2023/08/03 09:42:05;;;;;;;9.43;4.53;;;;;;;29.40;nan;99824.28;5013657;28;20129;-68
2023/08/03 09:44:34;;;;;;;5.57;4.18;;;;;;;29.48;nan;99819.72;5023324;28;20080;-68
2023/08/03 09:47:03;;;;;;;11.55;5.00;;;;;;;29.52;nan;99825.19;5015103;28;20029;-68
2023/08/03 09:49:30;;;;;;;8.05;4.40;;;;;;;29.57;nan;99822.16;5018328;28;20033;-67
2023/08/03 09:51:59;;;;;;;5.13;4.10;;;;;;;29.63;nan;99817.97;5018017;28;20026;-68
2023/08/03 09:54:55;;;;;;;8.68;4.50;;;;;;;29.53;nan;99796.91;5016805;28;20030;-67
2023/08/03 09:57:23;;;;;;;6.70;4.53;;;;;;;29.68;nan;99801.41;5015673;28;20033;-68
2023/08/03 09:59:58;;;;;;;6.97;4.35;;;;;;;29.76;nan;99810.41;5016760;28;20025;-67
2023/08/03 10:02:26;;;;;;;5.80;4.40;;;;;;;29.80;nan;99797.66;5024533;28;20124;-67
2023/08/03 10:04:56;;;;;;;6.80;4.40;;;;;;;29.90;nan;99800.50;5017171;28;20032;-66
2023/08/03 10:07:25;;;;;;;6.50;4.20;;;;;;;29.97;nan;99799.03;5024327;28;20733;-67
2023/08/03 10:09:56;;;;;;;6.22;4.43;;;;;;;29.98;nan;99793.22;5026705;28;20779;-67
2023/08/03 10:12:30;;;;;;;11.95;5.35;;;;;;;30.11;nan;99794.53;5011823;28;20660;-66
2023/08/03 10:14:57;;;;;;;5.85;4.70;;;;;;;30.18;nan;99798.47;5014696;28;20026;-67
2023/08/03 10:17:24;;;;;;;7.80;4.60;;;;;;;30.21;nan;99790.34;5018009;28;20018;-67
2023/08/03 10:19:52;;;;;;;7.78;4.80;;;;;;;30.33;nan;99786.63;5017780;28;20026;-69
2023/08/03 10:22:17;;;;;;;7.05;4.60;;;;;;;30.40;nan;99785.91;5015520;28;20483;-68
2023/08/03 10:25:18;;;;;;;5.63;4.32;;;;;;;30.49;nan;99789.88;5013548;28;20136;-68
2023/08/03 10:28:13;;;;;;;6.32;3.95;;;;;;;30.60;nan;99786.47;5014279;28;20044;-66
2023/08/03 10:31:07;;;;;;;5.07;4.13;;;;;;;30.72;nan;99788.88;5019263;28;20038;-68
2023/08/03 10:33:50;;;;;;;6.13;4.30;;;;;;;30.81;nan;99786.63;5034758;28;20104;-67
2023/08/03 10:36:31;;;;;;;8.45;4.72;;;;;;;30.87;nan;99784.41;5037326;28;20033;-72
2023/08/03 10:38:58;;;;;;;7.35;4.82;;;;;;;30.83;nan;99765.31;5017839;28;20025;-70
2023/08/03 10:41:26;;;;;;;7.47;4.40;;;;;;;30.97;nan;99780.19;5015619;28;20033;-70
2023/08/03 10:44:07;;;;;;;6.32;4.30;;;;;;;31.06;nan;99780.66;5022706;28;20101;-72
2023/08/03 10:46:37;;;;;;;7.30;4.40;;;;;;;31.11;nan;99785.72;5013373;28;20029;-72
2023/08/03 10:49:23;;;;;;;6.20;4.20;;;;;;;31.12;nan;99779.13;5017809;28;20026;-72
2023/08/03 10:51:53;;;;;;;5.35;4.00;;;;;;;31.26;nan;99783.88;5010606;28;20053;-71
2023/08/03 10:54:21;;;;;;;6.85;3.92;;;;;;;31.34;nan;99780.81;5016513;28;20109;-70
2023/08/03 10:57:06;;;;;;;5.80;3.92;;;;;;;31.46;nan;99785.19;5013182;28;20673;-70
2023/08/03 10:59:43;;;;;;;7.30;4.10;;;;;;;31.53;nan;99787.13;5023586;28;20028;-72
2023/08/03 11:02:21;;;;;;;8.35;4.28;;;;;;;31.57;nan;99777.81;5021898;28;20042;-70
2023/08/03 11:04:51;;;;;;;5.70;4.63;;;;;;;31.54;nan;99765.00;5035893;28;20025;-71
2023/08/03 11:07:20;;;;;;;7.40;4.00;;;;;;;31.66;nan;99772.03;5019951;28;20110;-71
2023/08/03 11:09:49;;;;;;;7.07;4.40;;;;;;;31.62;nan;99756.84;5022922;28;20468;-70
2023/08/03 11:12:16;;;;;;;;;;;;;;;31.77;nan;99775.59;5035174;28;20076;-70
2023/08/03 11:14:43;;;;;;;7.63;4.47;;;;;;;31.79;nan;99770.50;5020974;28;19920;-70
2023/08/03 11:17:09;;;;;;;8.30;4.35;;;;;;;31.77;nan;99761.16;5018350;28;20034;-70
2023/08/03 11:19:38;;;;;;;4.47;4.00;;;;;;;31.84;nan;99766.63;5017403;28;20133;-71
2023/08/03 11:22:04;;;;;;;4.90;4.32;;;;;;;31.81;nan;99761.97;5019800;28;20045;-71
2023/08/03 11:24:33;;;;;;;7.25;4.25;;;;;;;31.88;nan;99767.44;5016514;28;20033;-70
2023/08/03 11:26:59;;;;;;;7.63;4.85;;;;;;;31.99;nan;99754.66;5017285;28;20080;-76
2023/08/03 11:29:25;;;;;;;6.88;3.75;;;;;;;32.06;nan;99766.72;5016898;28;20091;-75
2023/08/03 11:31:51;;;;;;;5.68;4.32;;;;;;;32.07;nan;99763.63;5017260;28;20105;-74
2023/08/03 11:34:18;;;;;;;6.75;4.10;;;;;;;32.07;nan;99757.41;5019487;28;20121;-74
2023/08/03 11:36:48;;;;;;;4.65;3.90;;;;;;;32.13;nan;99764.00;5017553;28;20028;-74
2023/08/03 11:39:13;;;;;;;5.95;4.25;;;;;;;32.19;nan;99755.06;5019342;28;20034;-73
2023/08/03 11:41:39;;;;;;;5.00;3.92;;;;;;;32.15;nan;99748.06;5015507;28;20029;-73
2023/08/03 11:44:06;;;;;;;7.55;4.38;;;;;;;32.26;nan;99762.47;5016880;28;20131;-74
2023/08/03 11:46:31;;;;;;;5.43;4.03;;;;;;;32.32;nan;99757.41;5018264;28;20034;-74
2023/08/03 11:48:58;;;;;;;6.00;4.13;;;;;;;32.39;nan;99757.41;5020800;28;20470;-74