Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 03:01:02;;;;;;;1.10;0.97;;;18.10;74.70;;;;;;5943767;23;20572;-75
2022/05/17 03:03:29;;;;;;;0.70;0.67;;;18.10;74.60;;;;;;4994213;28;20499;-75
2022/05/17 03:05:55;;;;;;;0.70;0.60;;;18.10;74.60;;;;;;4994184;28;20445;-75
2022/05/17 03:08:22;;;;;;;0.80;0.80;;;18.00;74.80;;;;;;4994192;28;20453;-75
2022/05/17 03:10:49;;;;;;;0.70;0.70;;;18.00;74.90;;;;;;4993778;28;20465;-75
2022/05/17 03:13:16;;;;;;;0.70;0.60;;;18.00;74.90;;;;;;4993814;28;20503;-75
2022/05/17 03:15:43;;;;;;;0.80;0.70;;;17.90;74.90;;;;;;5097799;23;20501;-69
2022/05/17 03:18:12;;;;;;;0.97;0.90;;;17.90;75.10;;;;;;4993834;28;20441;-70
2022/05/17 03:20:38;;;;;;;0.80;0.73;;;17.90;75.00;;;;;;4993781;28;20476;-70
2022/05/17 03:23:05;;;;;;;0.73;0.73;;;17.90;75.10;;;;;;4993824;28;20450;-70
2022/05/17 03:25:32;;;;;;;0.70;0.70;;;17.90;75.10;;;;;;4993628;28;20531;-70
2022/05/17 03:27:59;;;;;;;0.87;0.70;;;17.40;75.00;;;;;;4993729;28;20429;-69
2022/05/17 03:30:26;;;;;;;0.70;0.70;;;16.90;75.20;;;;;;4993751;28;20445;-69
2022/05/17 03:32:53;;;;;;;0.93;0.90;;;16.90;75.30;;;;;;4993620;28;20449;-69
2022/05/17 03:35:21;;;;;;;0.70;0.70;;;16.90;75.20;;;;;;4994883;28;20516;-69
2022/05/17 03:37:48;;;;;;;0.70;0.70;;;16.90;75.20;;;;;;4997556;28;20485;-69
2022/05/17 03:40:14;;;;;;;0.77;0.60;;;16.90;75.20;;;;;;4997301;28;20882;-69
2022/05/17 03:42:42;;;;;;;1.00;0.63;;;17.00;75.80;;;;;;4997580;28;20507;-69
2022/05/17 03:45:09;;;;;;;0.90;0.80;;;17.00;76.00;;;;;;4997408;28;20468;-69
2022/05/17 03:47:36;;;;;;;0.70;0.70;;;17.00;76.30;;;;;;4997473;28;20487;-69
2022/05/17 03:50:04;;;;;;;0.90;0.90;;;17.00;76.40;;;;;;4997678;28;20450;-69
2022/05/17 03:52:32;;;;;;;0.80;0.70;;;17.10;76.70;;;;;;4997434;28;20444;-69
2022/05/17 03:55:01;;;;;;;0.67;0.60;;;17.10;76.90;;;;;;4997264;28;20469;-69
2022/05/17 03:57:28;;;;;;;0.90;0.90;;;17.20;77.00;;;;;;4997198;28;20477;-69
2022/05/17 03:59:55;;;;;;;0.80;0.80;;;17.20;77.10;;;;;;4997313;28;20500;-69
2022/05/17 04:02:23;;;;;;;0.97;0.87;;;17.20;77.20;;;;;;4997097;28;20460;-69
2022/05/17 04:04:52;;;;;;;0.70;0.70;;;17.30;77.10;;;;;;4997060;28;20522;-69
2022/05/17 04:07:19;;;;;;;0.70;0.70;;;17.40;77.00;;;;;;4997142;28;20532;-69
2022/05/17 04:09:47;;;;;;;0.70;0.60;;;17.40;76.80;;;;;;4997107;28;20453;-69
2022/05/17 04:12:14;;;;;;;0.77;0.77;;;17.50;76.70;;;;;;4997037;28;20445;-69
2022/05/17 04:14:41;;;;;;;0.60;0.60;;;17.60;76.30;;;;;;4996752;28;20530;-69
2022/05/17 04:17:09;;;;;;;0.70;0.60;;;17.70;76.20;;;;;;4996883;28;20535;-69
2022/05/17 04:19:37;;;;;;;0.73;0.73;;;17.70;76.10;;;;;;4996862;28;20449;-69
2022/05/17 04:22:07;;;;;;;0.80;0.73;;;17.80;76.00;;;;;;4996790;28;20540;-69
2022/05/17 04:24:34;;;;;;;0.80;0.80;;;17.90;75.90;;;;;;4996733;28;20524;-69
2022/05/17 04:27:02;;;;;;;1.07;0.73;;;17.90;75.80;;;;;;4996727;28;20511;-69
2022/05/17 04:29:29;;;;;;;0.70;0.70;;;18.00;75.70;;;;;;4996677;28;20453;-69
2022/05/17 04:31:56;;;;;;;0.80;0.80;;;18.00;75.50;;;;;;4996532;28;20457;-69
2022/05/17 04:34:23;;;;;;;0.73;0.70;;;18.00;75.70;;;;;;4996360;28;20468;-69
2022/05/17 04:36:49;;;;;;;0.70;0.70;;;18.00;75.80;;;;;;4996205;28;20515;-69
2022/05/17 04:39:16;;;;;;;0.80;0.70;;;18.00;75.60;;;;;;4996711;28;20456;-69
2022/05/17 04:41:43;;;;;;;1.03;0.80;;;18.10;75.40;;;;;;4996467;28;20519;-69
2022/05/17 04:44:11;;;;;;;0.90;0.70;;;18.10;75.40;;;;;;4996151;28;20449;-69
2022/05/17 04:46:38;;;;;;;1.27;1.07;;;18.20;75.40;;;;;;4995445;28;20453;-69
2022/05/17 04:49:04;;;;;;;0.70;0.67;;;18.30;75.20;;;;;;4996182;28;20503;-69
2022/05/17 04:51:32;;;;;;;0.70;0.70;;;18.40;75.00;;;;;;4996234;28;20445;-69
2022/05/17 04:53:59;;;;;;;0.80;0.70;;;18.50;74.60;;;;;;4996195;28;20461;-70
2022/05/17 04:56:26;;;;;;;0.70;0.70;;;18.70;74.40;;;;;;4996139;28;20507;-70
2022/05/17 04:58:52;;;;;;;0.80;0.77;;;18.80;74.10;;;;;;4996166;28;20532;-69
2022/05/17 05:01:21;;;;;;;0.70;0.60;;;19.00;74.20;;;;;;4996099;28;20468;-70
2022/05/17 05:03:48;;;;;;;0.90;0.70;;;19.00;73.80;;;;;;4995936;28;20453;-70
2022/05/17 05:06:14;;;;;;;0.70;0.70;;;19.20;73.30;;;;;;4995818;28;20461;-69
2022/05/17 05:08:41;;;;;;;0.90;0.70;;;19.40;72.90;;;;;;4995957;28;20504;-68
2022/05/17 05:11:08;;;;;;;0.80;0.80;;;19.50;72.30;;;;;;4995919;28;20543;-68
2022/05/17 05:13:34;;;;;;;0.70;0.70;;;19.70;72.30;;;;;;4995933;28;20525;-69
2022/05/17 05:16:01;;;;;;;0.70;0.70;;;19.80;71.90;;;;;;4995571;28;20481;-69
2022/05/17 05:18:30;;;;;;;0.70;0.70;;;20.00;71.40;;;;;;4995415;28;20527;-69
2022/05/17 05:21:04;;;;;;;0.70;0.70;;;20.10;71.10;;;;;;4995745;28;20452;-69
2022/05/17 05:23:31;;;;;;;0.80;0.70;;;20.20;71.10;;;;;;4995786;28;20520;-69
2022/05/17 05:25:59;;;;;;;0.90;0.80;;;20.30;70.50;;;;;;4995603;28;20523;-69
2022/05/17 05:28:25;;;;;;;0.70;0.70;;;20.50;70.20;;;;;;4995337;28;20945;-68
2022/05/17 05:30:52;;;;;;;0.70;0.70;;;20.50;69.80;;;;;;4995620;28;20449;-69
2022/05/17 05:33:18;;;;;;;0.93;0.83;;;20.60;69.70;;;;;;4995552;28;20453;-69
2022/05/17 05:35:46;;;;;;;0.80;0.80;;;20.60;69.80;;;;;;4995146;28;20469;-68
2022/05/17 05:38:13;;;;;;;0.80;0.63;;;20.60;70.30;;;;;;4995357;28;20529;-68
2022/05/17 05:40:41;;;;;;;0.80;0.80;;;20.80;69.60;;;;;;4995402;28;20449;-69
2022/05/17 05:43:07;;;;;;;0.70;0.70;;;20.90;69.40;;;;;;4995384;28;20453;-69
2022/05/17 05:45:34;;;;;;;0.70;0.70;;;21.00;69.60;;;;;;4995345;28;20465;-69
2022/05/17 05:48:01;;;;;;;0.80;0.77;;;21.20;69.80;;;;;;4995284;28;20495;-69
2022/05/17 05:50:28;;;;;;;1.00;0.90;;;21.20;70.10;;;;;;4995166;28;20459;-69
2022/05/17 05:53:02;;;;;;;0.70;0.70;;;21.00;70.90;;;;;;4994774;28;20448;-69
2022/05/17 05:55:29;;;;;;;0.70;0.70;;;20.80;71.00;;;;;;4995356;28;20477;-69
2022/05/17 05:57:55;;;;;;;0.70;0.70;;;20.70;72.10;;;;;;4994588;28;20488;-69
2022/05/17 06:00:22;;;;;;;0.80;0.80;;;20.80;71.30;;;;;;4994414;28;20452;-69
2022/05/17 06:02:49;;;;;;;0.70;0.70;;;20.70;71.40;;;;;;4994940;28;20445;-69
2022/05/17 06:05:17;;;;;;;0.90;0.70;;;20.70;72.50;;;;;;4994798;28;20544;-69
2022/05/17 06:07:44;;;;;;;1.10;1.00;;;20.60;72.40;;;;;;4994811;28;20445;-69
2022/05/17 06:10:16;;;;;;;0.90;0.70;;;20.70;72.20;;;;;;4994853;28;20456;-69
2022/05/17 06:12:43;;;;;;;0.80;0.80;;;20.80;71.30;;;;;;4994425;28;20859;-69
2022/05/17 06:15:11;;;;;;;1.53;0.80;;;20.80;71.30;;;;;;4994352;28;20481;-69
2022/05/17 06:17:39;;;;;;;1.00;0.90;;;21.10;71.70;;;;;;4994239;28;20476;-68
2022/05/17 06:20:16;;;;;;;1.23;1.07;;;21.10;70.60;;;;;;5090846;28;20541;-70
2022/05/17 06:22:43;;;;;;;0.77;0.77;;;21.10;71.70;;;;;;5090698;28;20448;-70
2022/05/17 06:25:11;;;;;;;0.87;0.87;;;21.10;71.00;;;;;;5090229;28;20888;-70
2022/05/17 06:27:37;;;;;;;1.23;0.90;;;20.90;71.60;;;;;;5090499;28;20441;-69
2022/05/17 06:30:04;;;;;;;0.90;0.90;;;21.00;71.50;;;;;;5090623;28;20506;-69
2022/05/17 06:32:31;;;;;;;0.87;0.83;;;20.90;72.10;;;;;;5090464;28;20459;-70
2022/05/17 06:34:58;;;;;;;0.90;0.90;;;21.20;71.10;;;;;;5090098;28;20530;-70
2022/05/17 06:37:26;;;;;;;0.77;0.73;;;21.40;71.40;;;;;;5090132;28;20967;-70
2022/05/17 06:39:52;;;;;;;0.70;0.70;;;21.40;70.70;;;;;;5090288;28;20510;-70
2022/05/17 06:42:19;;;;;;;1.00;0.90;;;21.20;70.90;;;;;;5090412;28;20498;-70
2022/05/17 06:44:46;;;;;;;0.80;0.80;;;21.00;72.40;;;;;;5089936;28;20982;-70
2022/05/17 06:47:12;;;;;;;0.80;0.80;;;21.20;71.90;;;;;;5090304;28;20509;-69
2022/05/17 06:49:40;;;;;;;1.00;0.80;;;21.00;71.90;;;;;;5090184;28;20440;-70
2022/05/17 06:52:08;;;;;;;0.93;0.93;;;21.00;72.30;;;;;;5089843;28;20923;-70
2022/05/17 06:54:37;;;;;;;0.90;0.80;;;21.30;70.90;;;;;;5090486;28;20547;-70
2022/05/17 06:57:06;;;;;;;1.10;0.97;;;21.40;70.30;;;;;;5090242;28;20492;-70
2022/05/17 06:59:34;;;;;;;1.20;1.10;;;21.70;70.40;;;;;;5089845;28;20472;-70
2022/05/17 07:02:01;;;;;;;2.70;1.27;;;21.60;70.10;;;;;;5089914;28;20448;-69
2022/05/17 07:04:28;;;;;;;0.87;0.87;;;21.70;69.80;;;;;;5089719;28;20530;-70
2022/05/17 07:06:55;;;;;;;1.07;1.00;;;21.80;70.90;;;;;;5089432;28;20498;-69
2022/05/17 07:09:22;;;;;;;1.00;1.00;;;21.80;69.60;;;;;;5089734;28;20498;-69
2022/05/17 07:14:37;;;;;;;0.70;0.70;;;21.90;71.20;;;;;;5089635;28;20986;-70
2022/05/17 07:17:04;;;;;;;0.80;0.80;;;22.20;69.80;;;;;;5089516;28;20449;-70
2022/05/17 07:19:32;;;;;;;0.93;0.93;;;22.40;68.60;;;;;;5089008;28;21010;-71
2022/05/17 07:21:59;;;;;;;0.90;0.90;;;22.60;67.60;;;;;;5089480;28;20527;-70
2022/05/17 07:24:26;;;;;;;0.80;0.80;;;22.70;66.40;;;;;;5089354;28;20518;-71
2022/05/17 07:26:54;;;;;;;0.70;0.70;;;22.90;66.20;;;;;;5089319;28;20451;-70
2022/05/17 07:29:20;;;;;;;1.03;0.97;;;22.90;66.00;;;;;;5088823;28;20436;-70
2022/05/17 07:31:47;;;;;;;0.90;0.90;;;23.10;66.70;;;;;;5075318;28;20450;-70
2022/05/17 07:34:14;;;;;;;0.80;0.80;;;23.20;66.60;;;;;;5075626;28;20461;-71
2022/05/17 07:36:40;;;;;;;0.80;0.80;;;23.10;66.70;;;;;;5075710;28;20487;-70
2022/05/17 07:39:08;;;;;;;0.90;0.90;;;23.40;65.80;;;;;;5075585;28;20544;-70
2022/05/17 07:41:35;;;;;;;0.73;0.73;;;23.30;66.30;;;;;;5075195;28;20960;-70
2022/05/17 07:44:04;;;;;;;0.80;0.80;;;23.50;66.60;;;;;;5075119;28;20940;-71
2022/05/17 07:46:32;;;;;;;0.87;0.80;;;23.40;64.50;;;;;;5075431;28;20479;-70
2022/05/17 07:48:58;;;;;;;0.80;0.80;;;23.20;64.80;;;;;;5075444;28;20529;-69
2022/05/17 07:51:25;;;;;;;0.77;0.77;;;22.90;65.80;;;;;;5075460;28;20445;-70
2022/05/17 07:53:52;;;;;;;0.70;0.70;;;23.20;66.90;;;;;;5075331;28;20502;-70
2022/05/17 07:56:18;;;;;;;0.80;0.80;;;23.70;63.70;;;;;;5074926;28;20945;-71
2022/05/17 07:58:45;;;;;;;0.97;0.97;;;23.70;65.10;;;;;;5075227;28;20477;-70
2022/05/17 08:01:13;;;;;;;0.90;0.90;;;23.70;64.60;;;;;;5074910;28;20450;-70
2022/05/17 08:03:40;;;;;;;0.80;0.80;;;23.90;64.80;;;;;;5075137;28;20852;-70
2022/05/17 08:06:06;;;;;;;1.10;1.10;;;23.90;63.90;;;;;;5074606;28;21045;-70
2022/05/17 08:08:33;;;;;;;1.10;1.00;;;23.70;64.40;;;;;;5075127;28;20863;-70
2022/05/17 08:11:00;;;;;;;0.80;0.80;;;23.60;63.80;;;;;;5074634;28;20936;-71
2022/05/17 08:13:27;;;;;;;0.80;0.80;;;23.80;64.00;;;;;;5074821;28;20473;-71
2022/05/17 08:15:54;;;;;;;1.43;0.90;;;23.80;62.50;;;;;;5074825;28;20474;-71
2022/05/17 08:18:22;;;;;;;0.80;0.80;;;23.60;64.30;;;;;;5074679;28;20464;-70
2022/05/17 08:20:49;;;;;;;0.97;0.77;;;23.50;63.00;;;;;;5074874;28;20450;-70
2022/05/17 08:23:16;;;;;;;0.80;0.80;;;23.10;64.40;;;;;;5074744;28;20442;-71
2022/05/17 08:28:27;;;;;;;0.80;0.80;;;23.00;64.60;;;;;;5074631;28;20408;-70
2022/05/17 08:30:53;;;;;;;0.80;0.80;;;23.20;62.80;;;;;;5074681;28;20446;-70
2022/05/17 08:33:23;;;;;;;0.87;0.87;;;23.20;62.90;;;;;;5074618;28;20923;-70
2022/05/17 08:35:52;;;;;;;0.80;0.80;;;22.90;61.30;;;;;;5074394;28;20465;-70
2022/05/17 08:38:22;;;;;;;0.70;0.70;;;23.20;61.40;;;;;;5074464;28;20445;-70
2022/05/17 08:41:11;;;;;;;0.80;0.80;;;23.50;60.50;;;;;;5074528;28;20470;-70
2022/05/17 08:43:49;;;;;;;1.00;0.87;;;23.50;61.50;;;;;;5073939;28;20429;-71
2022/05/17 08:46:34;;;;;;;0.80;0.73;;;23.40;61.40;;;;;;5074343;28;20496;-70
2022/05/17 08:49:14;;;;;;;0.70;0.70;;;23.10;61.90;;;;;;5074407;28;20425;-70
2022/05/17 08:51:44;;;;;;;0.93;0.93;;;23.30;60.90;;;;;;5074038;28;20901;-70
2022/05/17 08:54:15;;;;;;;1.27;0.80;;;23.70;59.80;;;;;;5074098;28;20429;-70
2022/05/17 08:56:46;;;;;;;0.70;0.70;;;24.20;60.10;;;;;;5074363;28;20503;-70
2022/05/17 08:59:19;;;;;;;0.70;0.70;;;24.60;59.10;;;;;;5074495;28;20465;-70
2022/05/17 09:01:49;;;;;;;1.23;0.90;;;25.00;58.00;;;;;;5073921;28;20905;-70
2022/05/17 09:04:50;;;;;;;0.80;0.80;;;25.10;57.20;;;;;;5073990;28;20469;-70
2022/05/17 09:07:23;;;;;;;1.57;0.83;;;25.40;57.00;;;;;;5074095;28;20499;-70
2022/05/17 09:09:59;;;;;;;0.80;0.80;;;25.80;56.50;;;;;;5073977;28;20484;-70
2022/05/17 09:12:33;;;;;;;0.73;0.73;;;25.10;57.00;;;;;;5073964;28;20487;-70
2022/05/17 09:15:02;;;;;;;0.90;0.80;;;25.00;57.20;;;;;;5192493;22;20539;-75
2022/05/17 09:17:29;;;;;;;0.70;0.70;;;25.10;56.60;;;;;;5053900;28;20887;-75
2022/05/17 09:19:57;;;;;;;0.73;0.73;;;25.30;56.80;;;;;;5054088;28;20580;-75
2022/05/17 09:22:24;;;;;;;0.70;0.67;;;25.40;56.10;;;;;;5054111;28;20549;-75
2022/05/17 09:24:57;;;;;;;0.80;0.80;;;25.00;57.20;;;;;;5053943;28;21042;-76
2022/05/17 09:27:28;;;;;;;0.80;0.80;;;24.50;58.70;;;;;;5054307;28;20433;-76
2022/05/17 09:29:59;;;;;;;1.07;0.90;;;24.10;59.50;;;;;;5054059;28;20484;-75
2022/05/17 09:32:30;;;;;;;0.80;0.80;;;24.10;59.50;;;;;;5054442;28;20514;-76
2022/05/17 09:35:00;;;;;;;0.80;0.80;;;23.80;59.20;;;;;;5053939;28;20493;-75
2022/05/17 09:37:33;;;;;;;0.80;0.80;;;23.90;59.80;;;;;;5053680;28;20938;-75
2022/05/17 09:40:03;;;;;;;0.90;0.90;;;24.10;58.20;;;;;;5053539;28;20463;-75
2022/05/17 09:42:35;;;;;;;0.90;0.70;;;23.90;58.80;;;;;;5054805;28;20449;-77
2022/05/17 09:45:04;;;;;;;0.70;0.63;;;24.10;60.50;;;;;;5054742;28;20484;-77
2022/05/17 09:47:33;;;;;;;0.87;0.80;;;23.80;59.10;;;;;;5054273;28;20454;-76
2022/05/17 09:53:01;;;;;;;0.80;0.80;;;23.80;61.00;;;;;;5053460;28;20893;-76
2022/05/17 09:55:30;;;;;;;0.80;0.80;;;24.00;60.90;;;;;;5053532;28;20545;-75
2022/05/17 09:58:00;;;;;;;0.70;0.70;;;24.10;61.50;;;;;;5053670;28;20537;-76
2022/05/17 10:00:31;;;;;;;1.10;0.70;;;24.40;60.60;;;;;;5053894;28;20518;-77
2022/05/17 10:03:01;;;;;;;0.90;0.60;;;24.60;59.60;;;;;;5053894;28;20514;-77
2022/05/17 10:05:43;;;;;;;1.17;0.80;;;24.70;57.90;;;;;;5054238;28;20473;-76
2022/05/17 10:08:32;;;;;;;0.80;0.80;;;24.80;57.60;;;;;;5053058;28;20818;-75
2022/05/17 10:11:12;;;;;;;0.70;0.70;;;25.20;58.70;;;;;;5053322;28;20449;-76
2022/05/17 10:14:07;;;;;;;0.73;0.70;;;24.90;56.40;;;;;;5053304;28;20434;-76
2022/05/17 10:16:43;;;;;;;0.80;0.73;;;24.90;56.70;;;;;;5037035;28;20496;-76
2022/05/17 10:19:17;;;;;;;0.70;0.63;;;25.20;56.30;;;;;;5052885;28;20893;-76
2022/05/17 10:21:50;;;;;;;1.20;0.80;;;25.30;57.50;;;;;;5053401;28;20857;-78
2022/05/17 10:24:23;;;;;;;0.80;0.60;;;25.60;56.00;;;;;;5053231;28;20435;-78
2022/05/17 10:26:57;;;;;;;0.87;0.70;;;25.80;55.70;;;;;;5053381;28;20430;-77
2022/05/17 10:29:29;;;;;;;0.70;0.60;;;25.70;56.00;;;;;;5053253;28;20528;-78
2022/05/17 10:32:02;;;;;;;0.70;0.70;;;25.40;57.80;;;;;;5052974;28;20906;-77
2022/05/17 10:34:43;;;;;;;0.70;0.60;;;24.80;57.60;;;;;;5053055;28;20462;-76
2022/05/17 10:37:16;;;;;;;0.70;0.70;;;24.80;57.20;;;;;;5052737;28;20798;-77
2022/05/17 10:39:49;;;;;;;0.70;0.70;;;24.70;57.50;;;;;;5052977;28;20492;-77
2022/05/17 10:42:17;;;;;;;0.93;0.87;;;24.40;58.00;;;;;;5053008;28;20431;-77
2022/05/17 10:44:47;;;;;;;0.70;0.60;;;24.40;57.20;;;;;;5052848;28;20496;-76
2022/05/17 10:47:20;;;;;;;0.70;0.60;;;24.30;56.80;;;;;;5052984;28;20500;-77
2022/05/17 10:50:09;;;;;;;0.80;0.70;;;24.60;56.70;;;;;;5052669;28;20801;-77
2022/05/17 10:52:48;;;;;;;0.70;0.70;;;24.30;56.50;;;;;;5052945;28;20439;-77
2022/05/17 10:55:21;;;;;;;0.63;0.60;;;24.10;56.10;;;;;;5052837;28;20524;-77
2022/05/17 10:57:58;;;;;;;0.70;0.67;;;24.30;56.50;;;;;;5052852;28;20431;-76
2022/05/17 11:00:31;;;;;;;0.83;0.60;;;24.90;56.70;;;;;;5052786;28;20523;-74
2022/05/17 11:03:33;;;;;;;0.70;0.60;;;25.40;56.20;;;;;;5052886;28;20523;-75
2022/05/17 11:06:13;;;;;;;0.80;0.80;;;25.60;55.30;;;;;;5054239;28;20497;-73
2022/05/17 11:08:53;;;;;;;0.70;0.63;;;25.70;56.30;;;;;;5056547;28;20430;-71
2022/05/17 11:11:30;;;;;;;0.90;0.90;;;26.00;56.90;;;;;;5056543;28;20510;-70
2022/05/17 11:14:03;;;;;;;0.70;0.60;;;26.40;55.80;;;;;;5056401;28;20422;-70
2022/05/17 11:16:36;;;;;;;0.70;0.70;;;26.30;54.40;;;;;;5055902;28;20561;-71
2022/05/17 11:19:08;;;;;;;0.70;0.70;;;25.70;55.70;;;;;;5055906;28;20772;-70
2022/05/17 11:21:43;;;;;;;0.70;0.60;;;25.60;55.90;;;;;;5056156;28;20458;-70
2022/05/17 11:24:25;;;;;;;0.70;0.60;;;25.60;55.40;;;;;;5056266;28;20437;-73
2022/05/17 11:27:20;;;;;;;0.70;0.70;;;25.40;55.90;;;;;;5055806;28;20430;-72
2022/05/17 11:30:13;;;;;;;0.70;0.60;;;25.30;56.00;;;;;;5056160;28;20473;-72
2022/05/17 11:32:42;;;;;;;0.70;0.70;;;25.40;56.10;;;;;;5057907;28;20435;-72
2022/05/17 11:35:36;;;;;;;0.70;0.70;;;25.40;55.00;;;;;;5058454;28;20881;-72
2022/05/17 11:38:07;;;;;;;0.70;0.70;;;25.20;54.80;;;;;;5057633;28;20805;-70
2022/05/17 11:40:58;;;;;;;0.70;0.60;;;25.60;53.60;;;;;;5058151;28;20470;-70
2022/05/17 11:43:50;;;;;;;0.70;0.70;;;26.10;51.70;;;;;;5057697;28;20871;-74
2022/05/17 11:46:54;;;;;;;0.80;0.60;;;26.60;54.70;;;;;;5057183;28;20458;-71
2022/05/17 11:49:48;;;;;;;0.80;0.80;;;26.80;54.80;;;;;;5058084;28;20879;-72
2022/05/17 11:52:30;;;;;;;0.60;0.60;;;27.30;51.00;;;;;;5058036;28;20506;-73
2022/05/17 11:55:03;;;;;;;0.70;0.70;;;27.20;52.00;;;;;;5057032;28;20488;-74
2022/05/17 11:57:59;;;;;;;0.80;0.70;;;26.80;51.70;;;;;;5057612;28;20457;-73
2022/05/17 12:00:50;;;;;;;0.67;0.60;;;26.40;52.20;;;;;;5057181;28;20474;-73
2022/05/17 12:03:52;;;;;;;1.00;0.80;;;26.30;54.50;;;;;;5057137;28;20438;-72
2022/05/17 12:06:44;;;;;;;0.87;0.70;;;26.20;53.80;;;;;;5054050;28;20514;-73
2022/05/17 12:09:27;;;;;;;0.80;0.70;;;26.10;52.50;;;;;;5057700;28;20439;-73
2022/05/17 12:12:06;;;;;;;0.80;0.60;;;25.90;52.70;;;;;;5057011;28;20422;-72
2022/05/17 12:14:39;;;;;;;0.70;0.70;;;26.20;52.90;;;;;;5056987;28;20457;-72
2022/05/17 12:17:15;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5056666;28;20433;-73
2022/05/17 12:19:55;;;;;;;0.73;0.60;;;26.20;52.90;;;;;;5056941;28;20480;-72
2022/05/17 12:22:29;;;;;;;0.70;0.60;;;26.20;52.60;;;;;;5057228;28;20500;-72
2022/05/17 12:25:00;;;;;;;0.90;0.90;;;26.10;53.80;;;;;;5057533;28;20477;-73
2022/05/17 12:27:31;;;;;;;0.70;0.70;;;26.20;53.00;;;;;;5056316;28;20424;-72
2022/05/17 12:32:52;;;;;;;0.70;0.60;;;26.70;52.80;;;;;;5056113;28;20410;-72
2022/05/17 12:35:24;;;;;;;0.60;0.60;;;26.70;50.30;;;;;;5054589;28;21046;-72
2022/05/17 12:37:51;;;;;;;0.90;0.70;;;26.70;49.70;;;;;;5054766;28;20846;-73
2022/05/17 12:43:07;;;;;;;0.73;0.67;;;27.00;50.60;;;;;;5056433;28;20410;-73
2022/05/17 12:45:39;;;;;;;0.70;0.60;;;27.30;49.50;;;;;;5054908;28;20478;-76
2022/05/17 12:48:19;;;;;;;0.70;0.60;;;27.20;48.80;;;;;;5055123;28;20457;-76
2022/05/17 12:50:51;;;;;;;0.70;0.60;;;27.60;48.00;;;;;;5055321;28;20434;-75
2022/05/17 12:53:22;;;;;;;1.33;0.80;;;27.60;47.80;;;;;;5055351;28;20955;-75
2022/05/17 12:56:06;;;;;;;0.80;0.60;;;27.20;50.10;;;;;;5055019;28;20553;-75
2022/05/17 12:58:35;;;;;;;0.70;0.60;;;27.10;47.80;;;;;;5055058;28;20489;-75
2022/05/17 13:01:06;;;;;;;0.70;0.60;;;27.40;50.10;;;;;;5054520;28;20577;-75
2022/05/17 13:03:33;;;;;;;0.70;0.70;;;27.80;49.00;;;;;;5054425;28;20438;-75
2022/05/17 13:06:03;;;;;;;0.70;0.70;;;27.70;48.40;;;;;;5054464;28;20470;-75
2022/05/17 13:08:35;;;;;;;1.00;0.70;;;27.30;47.80;;;;;;5054685;28;20454;-74
2022/05/17 13:11:08;;;;;;;0.67;0.60;;;27.20;47.40;;;;;;5054401;28;20529;-73
2022/05/17 13:13:39;;;;;;;1.27;0.60;;;27.30;48.40;;;;;;5054263;28;20819;-73
2022/05/17 13:16:13;;;;;;;0.60;0.60;;;27.20;46.80;;;;;;5053801;28;20478;-72
2022/05/17 13:18:43;;;;;;;0.90;0.90;;;27.40;47.00;;;;;;5053793;28;20991;-72
2022/05/17 13:21:18;;;;;;;1.20;1.10;;;27.70;47.40;;;;;;5053914;28;20485;-72
2022/05/17 13:23:46;;;;;;;0.80;0.70;;;27.90;47.30;;;;;;5054078;28;20430;-72
2022/05/17 13:26:13;;;;;;;0.60;0.60;;;28.00;45.90;;;;;;5053881;28;20941;-72
2022/05/17 13:28:40;;;;;;;0.70;0.60;;;28.00;45.20;;;;;;5053401;28;20821;-72
2022/05/17 13:31:15;;;;;;;0.70;0.60;;;27.90;45.10;;;;;;5053846;28;20443;-73
2022/05/17 13:33:52;;;;;;;0.70;0.60;;;27.40;46.90;;;;;;5053861;28;20840;-73
2022/05/17 13:36:34;;;;;;;0.70;0.60;;;27.20;47.50;;;;;;5053391;28;20879;-73
2022/05/17 13:39:01;;;;;;;0.73;0.60;;;27.30;46.80;;;;;;5053794;28;20487;-73
2022/05/17 13:41:33;;;;;;;0.70;0.60;;;27.80;46.90;;;;;;5053591;28;20830;-71
2022/05/17 13:44:00;;;;;;;0.67;0.60;;;28.00;45.00;;;;;;5053663;28;20431;-71
2022/05/17 13:46:35;;;;;;;0.70;0.60;;;28.10;45.40;;;;;;5053553;28;20466;-71
2022/05/17 13:49:08;;;;;;;0.60;0.60;;;28.10;46.10;;;;;;5053732;28;20513;-71
2022/05/17 13:51:51;;;;;;;0.90;0.60;;;28.00;44.70;;;;;;5053618;28;20441;-72
2022/05/17 13:54:28;;;;;;;0.60;0.53;;;27.60;45.50;;;;;;5053443;28;20430;-71
2022/05/17 13:56:59;;;;;;;0.70;0.60;;;27.50;46.20;;;;;;5053443;28;20845;-71
2022/05/17 13:59:29;;;;;;;0.70;0.60;;;27.70;47.50;;;;;;5054653;28;20450;-72
2022/05/17 14:02:00;;;;;;;0.70;0.60;;;27.70;44.90;;;;;;5055266;28;20510;-71
2022/05/17 14:04:38;;;;;;;0.60;0.50;;;27.90;45.10;;;;;;5055438;28;20434;-71
2022/05/17 14:07:21;;;;;;;0.70;0.60;;;27.90;46.50;;;;;;5053295;28;20517;-71
2022/05/17 14:13:04;;;;;;;0.70;0.50;;;27.30;45.10;;;;;;5053116;28;20904;-71
2022/05/17 14:15:31;;;;;;;0.60;0.50;;;26.70;46.70;;;;;;5052783;28;20478;-70
2022/05/17 14:17:59;;;;;;;0.70;0.60;;;26.80;47.60;;;;;;5053172;28;20472;-71
2022/05/17 14:20:29;;;;;;;0.70;0.60;;;27.10;46.80;;;;;;5053140;28;20501;-71
2022/05/17 14:22:58;;;;;;;0.70;0.60;;;27.50;47.90;;;;;;5053923;28;20504;-70
2022/05/17 14:25:25;;;;;;;0.60;0.60;;;27.60;44.90;;;;;;5053080;28;20477;-70
2022/05/17 14:27:52;;;;;;;0.60;0.50;;;27.70;45.80;;;;;;5053072;28;20534;-70
2022/05/17 14:30:19;;;;;;;0.60;0.60;;;27.60;45.20;;;;;;5052960;28;20442;-71
2022/05/17 14:32:46;;;;;;;0.60;0.50;;;27.00;45.50;;;;;;5053049;28;20472;-71
2022/05/17 14:35:14;;;;;;;0.70;0.70;;;27.30;46.40;;;;;;5052938;28;20466;-71
2022/05/17 14:37:41;;;;;;;0.70;0.60;;;27.80;44.70;;;;;;5052999;28;20496;-71
2022/05/17 14:40:08;;;;;;;0.80;0.53;;;28.10;43.90;;;;;;5053734;28;20442;-71
2022/05/17 14:42:35;;;;;;;0.60;0.50;;;28.10;43.20;;;;;;5056974;28;20494;-71
2022/05/17 14:45:02;;;;;;;0.60;0.50;;;27.80;43.10;;;;;;5056913;28;20533;-70
2022/05/17 14:47:29;;;;;;;0.60;0.60;;;27.60;44.10;;;;;;5057681;28;20836;-71
2022/05/17 14:49:58;;;;;;;0.70;0.60;;;27.50;44.10;;;;;;5056835;28;20500;-71
2022/05/17 14:52:27;;;;;;;0.70;0.60;;;28.00;45.40;;;;;;5056516;28;21019;-71
2022/05/17 14:54:54;;;;;;;0.70;0.60;;;28.20;43.40;;;;;;5056470;28;21120;-71
2022/05/17 14:57:20;;;;;;;1.00;0.60;;;28.10;43.70;;;;;;5056738;28;20481;-71
2022/05/17 14:59:47;;;;;;;0.80;0.60;;;28.10;43.50;;;;;;5056691;28;20826;-71
2022/05/17 15:02:15;;;;;;;0.60;0.50;;;28.00;42.30;;;;;;5056273;28;21035;-71
2022/05/17 15:04:44;;;;;;;0.73;0.60;;;28.00;42.60;;;;;;5056549;28;20474;-71
2022/05/17 15:07:23;;;;;;;0.70;0.60;;;27.90;43.10;;;;;;5056574;28;20472;-71
2022/05/17 15:09:56;;;;;;;1.00;0.53;;;27.70;44.30;;;;;;5056635;28;20446;-71
2022/05/17 15:12:23;;;;;;;0.60;0.50;;;27.60;44.60;;;;;;5057079;28;20481;-71
2022/05/17 15:14:50;;;;;;;0.60;0.60;;;27.40;44.70;;;;;;5057640;28;20969;-69
2022/05/17 15:17:18;;;;;;;0.60;0.60;;;27.60;44.90;;;;;;5056035;28;20511;-69
2022/05/17 15:19:46;;;;;;;0.60;0.57;;;27.60;44.80;;;;;;5056335;28;20476;-69
2022/05/17 15:22:16;;;;;;;0.67;0.60;;;27.60;43.80;;;;;;5056244;28;20478;-69
2022/05/17 15:24:43;;;;;;;0.70;0.60;;;27.30;44.20;;;;;;5056230;28;20524;-69
2022/05/17 15:27:13;;;;;;;0.60;0.50;;;27.10;44.10;;;;;;5056199;28;20450;-69
2022/05/17 15:29:40;;;;;;;0.70;0.60;;;27.10;45.70;;;;;;5055851;28;20952;-68
2022/05/17 15:32:10;;;;;;;0.60;0.50;;;27.00;45.20;;;;;;5056128;28;20442;-68
2022/05/17 15:34:38;;;;;;;0.70;0.60;;;27.00;45.30;;;;;;5056047;28;20469;-69
2022/05/17 15:37:06;;;;;;;0.70;0.60;;;27.10;45.70;;;;;;5056587;28;20450;-68
2022/05/17 15:39:33;;;;;;;0.60;0.50;;;26.80;46.30;;;;;;5056005;28;20485;-68
2022/05/17 15:41:59;;;;;;;0.70;0.60;;;27.00;46.00;;;;;;5055870;28;20528;-68
2022/05/17 15:44:28;;;;;;;0.70;0.60;;;26.70;46.90;;;;;;5055813;28;20446;-68
2022/05/17 15:55:11;;;;;;;0.60;0.53;;;26.70;47.20;;;;;;5055679;28;20442;-68
2022/05/17 15:57:38;;;;;;;0.67;0.60;;;26.50;48.00;;;;;;5055654;28;20549;-69
2022/05/17 16:00:08;;;;;;;0.60;0.50;;;26.70;48.10;;;;;;5055588;28;20477;-69
2022/05/17 16:02:37;;;;;;;0.60;0.60;;;26.60;48.00;;;;;;5055179;28;20902;-69
2022/05/17 16:05:05;;;;;;;0.60;0.50;;;26.40;47.60;;;;;;5055412;28;20496;-68
2022/05/17 16:10:19;;;;;;;0.70;0.60;;;26.50;47.70;;;;;;5055568;28;20533;-69
2022/05/17 16:12:48;;;;;;;0.60;0.50;;;26.50;48.30;;;;;;5055364;28;20442;-69
2022/05/17 16:15:17;;;;;;;0.67;0.57;;;26.30;47.80;;;;;;5055154;28;20462;-69
2022/05/17 16:17:45;;;;;;;0.60;0.50;;;26.60;48.10;;;;;;5055050;28;20481;-69
2022/05/17 16:20:15;;;;;;;0.70;0.50;;;26.60;47.30;;;;;;5055276;28;20447;-69
2022/05/17 16:22:44;;;;;;;0.67;0.60;;;26.50;47.60;;;;;;5055089;28;20477;-69
2022/05/17 16:25:13;;;;;;;0.70;0.60;;;26.50;47.40;;;;;;5054765;28;20462;-69
2022/05/17 16:27:40;;;;;;;0.67;0.60;;;26.40;47.90;;;;;;5055112;28;20533;-69
2022/05/17 16:30:11;;;;;;;1.37;0.67;;;26.40;48.50;;;;;;5055040;28;20438;-69
2022/05/17 16:32:40;;;;;;;0.83;0.60;;;26.60;48.00;;;;;;5055055;28;20526;-69
2022/05/17 16:35:09;;;;;;;0.70;0.57;;;26.70;47.80;;;;;;5054826;28;20462;-68