Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:17;;;;;;;52.90;31.73;;;;;;;2.84;100.00;98827.13;20801460;28;20216;-55
2021/03/12 00:12:17;;;;;;;45.40;26.23;;;;;;;2.93;100.00;98824.91;20793226;28;20464;-55
2021/03/12 00:22:18;;;;;;;37.57;23.40;;;;;;;2.94;100.00;98805.53;20817762;28;20292;-55
2021/03/12 00:32:20;;;;;;;46.87;27.23;;;;;;;2.96;100.00;98801.03;20798054;28;20232;-55
2021/03/12 00:42:20;;;;;;;47.70;28.97;;;;;;;3.03;100.00;98805.84;20803353;28;20224;-55
2021/03/12 00:52:27;;;;;;;44.33;25.15;;;;;;;3.07;100.00;98817.06;20800498;28;20848;-55
2021/03/12 01:02:28;;;;;;;36.43;23.00;;;;;;;3.10;100.00;98806.34;20806427;28;20225;-55
2021/03/12 01:12:28;;;;;;;40.03;24.70;;;;;;;3.16;100.00;98780.47;20807997;28;20217;-55
2021/03/12 01:22:29;;;;;;;39.50;24.63;;;;;;;3.10;100.00;98770.31;20797650;28;20213;-54
2021/03/12 01:32:29;;;;;;;34.87;22.63;;;;;;;3.06;100.00;98795.13;20812093;28;20218;-54
2021/03/12 01:42:30;;;;;;;42.23;27.17;;;;;;;2.98;100.00;98781.56;20790412;28;20208;-55
2021/03/12 01:52:30;;;;;;;38.57;25.77;;;;;;;2.81;100.00;98785.16;20809059;28;20225;-54
2021/03/12 02:02:31;;;;;;;52.73;32.17;;;;;;;2.72;100.00;98779.56;20790340;28;20216;-59
2021/03/12 02:12:37;;;;;;;42.83;27.67;;;;;;;2.88;100.00;98762.81;20788942;28;20252;-55
2021/03/12 02:22:42;;;;;;;42.73;27.87;;;;;;;3.16;100.00;98764.66;20793824;28;20467;-55
2021/03/12 02:32:44;;;;;;;40.07;26.00;;;;;;;3.36;100.00;98783.75;20799337;28;20276;-55
2021/03/12 02:42:45;;;;;;;32.70;24.93;;;;;;;3.67;100.00;98788.88;20798839;28;20267;-55
2021/03/12 02:52:46;;;;;;;37.50;27.53;;;;;;;3.57;100.00;98790.38;20790039;28;20221;-55
2021/03/12 03:02:48;;;;;;;40.20;26.03;;;;;;;3.31;100.00;98777.88;20794550;28;20269;-55
2021/03/12 03:12:50;;;;;;;32.20;22.87;;;;;;;3.07;100.00;98796.84;20782226;28;20308;-55
2021/03/12 03:22:51;;;;;;;59.10;28.93;;;;;;;2.85;100.00;98817.44;20803633;28;20224;-55
2021/03/12 03:32:51;;;;;;;46.10;24.90;;;;;;;2.66;100.00;98809.72;20782321;28;20294;-56
2021/03/12 03:42:53;;;;;;;45.17;25.57;;;;;;;2.60;100.00;98806.59;20801949;28;20251;-55
2021/03/12 03:52:54;;;;;;;65.23;33.10;;;;;;;2.42;100.00;98804.03;20772649;28;20224;-55
2021/03/12 04:03:03;;;;;;;51.80;27.50;;;;;;;2.29;100.00;98818.00;20796217;28;20231;-61
2021/03/12 04:13:04;;;;;;;48.07;26.33;;;;;;;2.10;100.00;98839.16;20790328;28;20544;-56
2021/03/12 04:23:05;;;;;;;46.00;24.93;;;;;;;2.02;100.00;98857.16;20788695;28;20228;-55
2021/03/12 04:33:05;;;;;;;42.53;23.27;;;;;;;2.36;100.00;98861.47;20798541;28;20225;-55
2021/03/12 04:43:08;;;;;;;39.65;24.70;;;;;;;2.70;100.00;98865.72;20780467;28;23231;-55
2021/03/12 04:53:16;;;;;;;33.63;21.30;;;;;;;2.97;100.00;98856.28;20799377;28;20241;-55
2021/03/12 05:03:17;;;;;;;36.63;21.70;;;;;;;3.15;100.00;98863.13;20699546;28;20797;-55
2021/03/12 05:13:17;;;;;;;27.88;19.23;;;;;;;3.30;100.00;98881.63;20720396;28;20221;-55
2021/03/12 05:23:19;;;;;;;26.87;19.60;;;;;;;3.43;100.00;98898.44;20700991;28;20224;-55
2021/03/12 05:33:25;;;;;;;29.77;19.40;;;;;;;3.63;100.00;98906.03;20788963;28;20218;-54
2021/03/12 05:43:26;;;;;;;23.57;17.07;;;;;;;4.01;100.00;98889.72;20800248;28;20221;-56
2021/03/12 05:53:27;;;;;;;20.37;15.73;;;;;;;4.10;100.00;98894.47;20789341;28;20240;-55
2021/03/12 06:03:28;;;;;;;20.63;16.07;;;;;;;4.21;100.00;98907.84;20788449;28;20708;-56
2021/03/12 06:13:47;;;;;;;17.27;13.43;;;;;;;4.44;100.00;98925.78;20734759;28;20339;-56
2021/03/12 06:23:47;;;;;;;16.27;12.33;;;;;;;4.50;100.00;98961.50;20754632;28;20224;-57
2021/03/12 06:33:48;;;;;;;17.27;12.57;;;;;;;4.59;100.00;98960.94;20733305;28;20323;-56
2021/03/12 06:43:48;;;;;;;14.53;11.57;;;;;;;4.97;100.00;98971.75;20743998;28;20246;-57
2021/03/12 06:53:51;;;;;;;16.10;12.07;;;;;;;5.08;100.00;98979.88;20740500;28;21012;-57
2021/03/12 07:04:08;;;;;;;18.37;13.60;;;;;;;5.39;100.00;98992.00;20745544;28;20248;-57
2021/03/12 07:14:09;;;;;;;16.00;13.10;;;;;;;5.59;100.00;99003.94;20738728;28;21185;-57
2021/03/12 07:24:10;;;;;;;16.47;13.50;;;;;;;5.64;100.00;99012.44;20733882;28;20231;-57
2021/03/12 07:34:18;;;;;;;17.57;13.67;;;;;;;5.75;100.00;99025.81;20741524;28;20255;-57
2021/03/12 07:44:20;;;;;;;16.77;12.23;;;;;;;5.81;100.00;99046.56;20724514;28;20311;-56
2021/03/12 07:54:40;;;;;;;13.27;11.37;;;;;;;5.92;100.00;99049.41;20743349;28;20591;-56
2021/03/12 08:04:41;;;;;;;17.30;11.53;;;;;;;6.41;100.00;99051.44;20726449;28;20225;-56
2021/03/12 08:14:42;;;;;;;14.50;10.83;;;;;;;6.85;100.00;99059.03;20747691;28;20305;-57
2021/03/12 08:24:47;;;;;;;14.23;10.97;;;;;;;6.83;100.00;99067.06;20726532;28;20249;-57
2021/03/12 08:34:48;;;;;;;12.77;10.40;;;;;;;7.23;100.00;99078.44;20761009;28;20584;-57
2021/03/12 08:44:48;;;;;;;11.97;9.13;;;;;;;7.36;100.00;99083.72;20746694;28;20222;-57
2021/03/12 08:54:56;;;;;;;10.40;8.80;;;;;;;7.49;100.00;99107.53;20751595;28;20381;-56
2021/03/12 09:04:56;;;;;;;9.17;8.23;;;;;;;7.47;99.39;99114.78;20749663;28;20980;-57
2021/03/12 09:14:57;;;;;;;8.27;7.47;;;;;;;7.39;98.38;99085.28;20747564;28;20234;-57
2021/03/12 09:24:59;;;;;;;11.85;8.07;;;;;;;7.37;96.52;99146.41;20750542;28;20749;-57
2021/03/12 09:34:59;;;;;;;9.43;8.53;;;;;;;7.36;97.16;99152.72;20731611;28;20259;-56
2021/03/12 09:45:00;;;;;;;9.87;8.83;;;;;;;7.53;97.02;99136.44;20740463;28;20228;-57
2021/03/12 09:55:03;;;;;;;11.13;9.83;;;;;;;7.36;98.33;99176.59;20732817;28;20241;-56
2021/03/12 10:05:05;;;;;;;7.97;7.20;;;;;;;6.56;97.91;99200.63;20751998;28;20250;-55
2021/03/12 10:15:13;;;;;;;10.17;7.90;;;;;;;6.37;100.00;99208.94;20735579;28;20400;-57
2021/03/12 10:25:15;;;;;;;7.43;5.77;;;;;;;6.86;100.00;99215.38;20749365;28;20316;-57
2021/03/12 10:35:17;;;;;;;6.37;5.33;;;;;;;6.73;99.00;99235.69;20737885;28;20237;-56
2021/03/12 10:45:23;;;;;;;4.43;4.03;;;;;;;7.46;99.05;99235.19;20741361;28;20566;-56
2021/03/12 10:55:30;;;;;;;5.47;4.43;;;;;;;8.50;94.88;99242.81;20744586;28;20370;-56
2021/03/12 11:05:31;;;;;;;6.30;5.20;;;;;;;8.16;91.51;99240.84;20732130;28;20789;-59
2021/03/12 11:15:31;;;;;;;6.67;5.50;;;;;;;8.07;90.79;99247.69;20747943;28;20239;-55
2021/03/12 11:25:32;;;;;;;9.00;6.43;;;;;;;8.81;88.48;99221.94;20729086;28;20248;-55
2021/03/12 11:35:32;;;;;;;8.07;6.32;;;;;;;8.31;88.63;99245.06;20738783;28;20515;-56
2021/03/12 11:45:34;;;;;;;7.73;6.40;;;;;;;8.64;90.67;99252.44;20725978;28;20224;-56
2021/03/12 11:55:35;;;;;;;8.07;5.77;;;;;;;9.50;85.20;99231.72;20741983;28;20867;-57
2021/03/12 12:05:36;;;;;;;6.80;4.50;;;;;;;9.36;77.09;99256.72;20731845;28;21544;-62
2021/03/12 12:15:36;;;;;;;7.83;5.00;;;;;;;9.03;75.22;99238.84;20736594;28;20224;-58
2021/03/12 12:25:37;;;;;;;6.77;5.10;;;;;;;8.96;79.02;99268.66;20741297;28;20231;-56
2021/03/12 12:35:38;;;;;;;5.50;4.93;;;;;;;8.60;81.13;99250.94;20734331;28;20263;-55
2021/03/12 12:45:39;;;;;;;7.67;5.70;;;;;;;8.81;82.20;99265.34;20754218;28;20228;-66
2021/03/12 12:55:47;;;;;;;7.73;5.40;;;;;;;8.73;81.82;99262.38;20719828;28;20283;-58
2021/03/12 13:05:47;;;;;;;5.00;3.00;;;;;;;5.83;85.08;99321.78;20750784;28;20235;-56
2021/03/12 13:15:48;;;;;;;6.15;4.07;;;;;;;5.82;93.05;99331.50;20745427;28;20224;-55
2021/03/12 13:25:49;;;;;;;7.83;4.50;;;;;;;6.57;88.88;99372.78;20759656;28;20233;-55
2021/03/12 13:35:49;;;;;;;3.47;2.80;;;;;;;6.92;86.09;99353.78;20747789;28;21126;-55
2021/03/12 13:45:50;;;;;;;5.93;3.27;;;;;;;6.71;86.25;99371.94;20752890;28;20240;-55
2021/03/12 13:55:50;;;;;;;4.10;3.70;;;;;;;5.71;96.97;99371.00;20753841;28;20347;-56
2021/03/12 14:05:51;;;;;;;5.53;3.07;;;;;;;5.40;100.00;99380.78;20744777;28;20252;-54
2021/03/12 14:26:04;;;;;;;5.27;4.77;;;;;;;5.47;100.00;99391.84;20612285;27;7867418;-54
2021/03/12 14:36:06;;;;;;;5.47;4.97;;;;;;;5.99;100.00;99381.69;20886142;28;20227;-54
2021/03/12 14:46:07;;;;;;;12.87;9.63;;;;;;;6.41;100.00;99378.19;20883874;28;20214;-62
2021/03/12 14:56:08;;;;;;;9.23;6.10;;;;;;;6.64;100.00;99379.41;20883597;28;20230;-55
2021/03/12 15:06:09;;;;;;;5.83;3.47;;;;;;;7.24;87.41;99373.78;20889425;28;20382;-59
2021/03/12 15:16:09;;;;;;;6.03;3.90;;;;;;;6.95;84.62;99388.91;20877840;28;20230;-62
2021/03/12 15:26:10;;;;;;;5.07;3.60;;;;;;;7.11;82.94;99394.09;20860514;28;20438;-54
2021/03/12 15:36:10;;;;;;;6.05;4.65;;;;;;;7.07;83.46;99419.09;20840544;28;20977;-61
2021/03/12 15:46:12;;;;;;;7.13;3.80;;;;;;;6.73;84.20;99431.00;20865564;28;20222;-64
2021/03/12 15:56:12;;;;;;;5.00;4.40;;;;;;;6.73;84.58;99431.00;20844748;28;20689;-57
2021/03/12 16:06:14;;;;;;;6.10;4.70;;;;;;;6.56;85.68;99434.69;20853881;28;20358;-58
2021/03/12 16:16:14;;;;;;;5.27;4.43;;;;;;;6.34;85.24;99455.50;20842391;28;20262;-55
2021/03/12 16:26:15;;;;;;;6.47;4.60;;;;;;;6.08;86.04;99459.72;20862031;28;20247;-55
2021/03/12 16:36:15;;;;;;;9.37;6.13;;;;;;;5.91;86.74;99479.28;20847988;28;20243;-66
2021/03/12 16:46:16;;;;;;;9.40;5.40;;;;;;;5.90;87.43;99487.31;20855081;28;20449;-68
2021/03/12 16:56:17;;;;;;;12.10;7.60;;;;;;;5.67;87.37;99507.13;20839259;28;20237;-53
2021/03/12 17:06:17;;;;;;;8.70;6.07;;;;;;;5.41;87.93;99514.75;20829519;28;20457;-56
2021/03/12 17:16:17;;;;;;;9.77;6.70;;;;;;;5.17;90.08;99533.78;20856784;28;20780;-55
2021/03/12 17:26:18;;;;;;;9.67;6.63;;;;;;;5.24;90.63;99528.06;20827882;28;20230;-54
2021/03/12 17:36:20;;;;;;;19.37;11.00;;;;;;;5.49;91.60;99627.22;20838276;28;20489;-54
2021/03/12 17:46:20;;;;;;;9.63;6.73;;;;;;;3.64;100.00;99593.56;20829410;28;20233;-60
2021/03/12 17:56:21;;;;;;;10.97;6.50;;;;;;;3.49;100.00;99584.63;20851531;28;20320;-61
2021/03/12 18:06:23;;;;;;;12.47;7.27;;;;;;;3.43;100.00;99589.31;20840453;28;20239;-62
2021/03/12 18:16:24;;;;;;;13.80;7.83;;;;;;;3.29;100.00;99597.00;20813263;28;20233;-64
2021/03/12 18:26:24;;;;;;;20.57;10.80;;;;;;;2.98;100.00;99600.19;20845230;28;20220;-64
2021/03/12 18:36:25;;;;;;;21.43;11.07;;;;;;;2.77;100.00;99597.59;20838000;28;21376;-65
2021/03/12 18:46:27;;;;;;;32.63;14.80;;;;;;;2.81;100.00;99595.66;20817687;28;20225;-65
2021/03/12 18:56:27;;;;;;;32.67;14.10;;;;;;;2.71;100.00;99618.06;20816852;28;20260;-65
2021/03/12 19:06:28;;;;;;;26.20;11.88;;;;;;;2.36;100.00;99619.56;20825513;28;20305;-63
2021/03/12 19:37:31;;;;;;;35.90;15.30;;;;;;;1.40;100.00;99620.81;20565569;27;8509950;-66
2021/03/12 19:47:31;;;;;;;56.20;21.53;;;;;;;1.44;100.00;99617.16;20869291;28;20250;-64
2021/03/12 19:57:32;;;;;;;54.50;21.95;;;;;;;1.54;100.00;99597.47;20768848;28;20254;-65
2021/03/12 20:07:33;;;;;;;55.33;24.93;;;;;;;1.80;100.00;99601.72;20778429;28;20232;-66
2021/03/12 20:17:35;;;;;;;42.60;21.17;;;;;;;1.99;100.00;99600.03;20827521;28;20216;-65
2021/03/12 20:27:36;;;;;;;52.37;22.97;;;;;;;2.07;100.00;99602.34;20851970;28;20306;-65
2021/03/12 20:37:37;;;;;;;48.08;20.83;;;;;;;1.96;100.00;99604.56;20879726;28;20789;-65
2021/03/12 20:47:39;;;;;;;46.23;19.67;;;;;;;1.84;100.00;99610.31;20829627;28;20532;-62
2021/03/12 20:57:41;;;;;;;48.63;23.00;;;;;;;2.01;100.00;99610.50;20722452;28;20239;-62
2021/03/12 21:07:43;;;;;;;42.27;20.43;;;;;;;2.31;100.00;99616.25;20706018;28;20829;-63
2021/03/12 21:17:43;;;;;;;35.37;17.77;;;;;;;2.49;100.00;99615.50;20716445;28;20808;-61
2021/03/12 21:27:44;;;;;;;31.30;15.93;;;;;;;2.27;100.00;99618.19;20711191;28;20236;-63
2021/03/12 21:37:45;;;;;;;32.97;17.70;;;;;;;2.00;100.00;99595.63;20720038;28;20235;-62
2021/03/12 21:47:46;;;;;;;30.73;15.63;;;;;;;1.79;100.00;99608.75;20716836;28;20229;-61
2021/03/12 21:57:47;;;;;;;30.40;15.10;;;;;;;1.60;100.00;99602.47;20796146;28;20255;-62
2021/03/12 22:07:47;;;;;;;29.93;13.87;;;;;;;1.31;100.00;99587.84;20842480;28;20235;-61
2021/03/12 22:17:48;;;;;;;25.27;12.43;;;;;;;1.15;100.00;99586.72;20840762;28;20224;-62
2021/03/12 22:27:49;;;;;;;28.70;14.17;;;;;;;1.07;100.00;99597.53;20836412;28;20883;-60
2021/03/12 22:37:49;;;;;;;27.57;13.87;;;;;;;0.99;100.00;99578.53;20837522;28;20227;-58
2021/03/12 22:47:51;;;;;;;29.93;15.37;;;;;;;0.83;100.00;99573.94;20835630;28;20232;-60
2021/03/12 22:57:52;;;;;;;35.67;15.87;;;;;;;0.69;100.00;99566.56;20835487;28;20277;-60
2021/03/12 23:07:53;;;;;;;27.60;13.40;;;;;;;0.63;100.00;99569.38;20840654;28;20227;-59
2021/03/12 23:17:54;;;;;;;41.07;16.73;;;;;;;0.44;100.00;99568.34;20829375;28;20322;-68
2021/03/12 23:27:56;;;;;;;45.83;19.23;;;;;;;0.39;100.00;99578.13;20858843;28;20373;-68
2021/03/12 23:38:03;;;;;;;42.30;18.50;;;;;;;0.34;100.00;99566.03;20894870;28;20226;-67
2021/03/12 23:48:04;;;;;;;37.23;17.60;;;;;;;0.31;100.00;99554.78;20894104;28;20576;-67
2021/03/12 23:58:04;;;;;;;37.50;16.90;;;;;;;0.31;100.00;99542.53;20893796;28;20223;-67
