Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:10;;;;;;;5.53;3.22;;;16.80;98.00;;;;;;5051075;28;20072;-67
2022/08/29 00:04:37;;;;;;;7.78;3.08;;;16.70;98.20;;;;;;5050911;28;20044;-68
2022/08/29 00:07:03;;;;;;;7.25;2.80;;;16.80;98.30;;;;;;5051247;28;20059;-67
2022/08/29 00:09:28;;;;;;;7.75;2.42;;;16.70;98.50;;;;;;5054061;28;20123;-67
2022/08/29 00:11:54;;;;;;;5.60;2.78;;;16.70;98.40;;;;;;5054777;28;20036;-67
2022/08/29 00:14:20;;;;;;;5.20;2.97;;;16.80;98.40;;;;;;5054643;28;20140;-67
2022/08/29 00:16:45;;;;;;;4.68;2.15;;;16.70;98.70;;;;;;5054806;28;20037;-67
2022/08/29 00:19:11;;;;;;;8.20;2.78;;;16.70;98.80;;;;;;5054327;28;20037;-68
2022/08/29 00:21:36;;;;;;;5.85;2.47;;;16.60;98.90;;;;;;5054547;28;20402;-67
2022/08/29 00:24:02;;;;;;;9.25;3.30;;;16.60;98.90;;;;;;5054517;28;20072;-68
2022/08/29 00:26:28;;;;;;;7.82;2.90;;;16.60;99.20;;;;;;5054532;28;20083;-67
2022/08/29 00:28:53;;;;;;;6.18;2.97;;;16.60;99.40;;;;;;5054412;28;20210;-67
2022/08/29 00:31:19;;;;;;;6.20;2.78;;;16.60;99.50;;;;;;5052633;28;20048;-67
2022/08/29 00:33:45;;;;;;;8.02;2.47;;;16.70;99.70;;;;;;5054162;28;20047;-67
2022/08/29 00:36:10;;;;;;;6.57;3.08;;;16.60;99.80;;;;;;5054298;28;20502;-67
2022/08/29 00:38:36;;;;;;;7.55;2.97;;;16.60;99.90;;;;;;5054319;28;20078;-67
2022/08/29 00:41:02;;;;;;;5.10;2.63;;;16.50;99.90;;;;;;5053897;28;20040;-67
2022/08/29 00:43:33;;;;;;;5.60;2.90;;;16.50;99.90;;;;;;5054136;28;20037;-67
2022/08/29 00:46:10;;;;;;;8.07;3.30;;;16.60;99.90;;;;;;5054101;28;20045;-67
2022/08/29 00:48:37;;;;;;;8.30;3.15;;;16.50;99.90;;;;;;5054249;28;20056;-67
2022/08/29 00:51:07;;;;;;;7.55;3.03;;;16.50;99.90;;;;;;5053698;28;20044;-67
2022/08/29 00:53:37;;;;;;;5.45;2.40;;;16.50;99.90;;;;;;5054007;28;20040;-68
2022/08/29 00:56:04;;;;;;;4.18;2.47;;;16.50;99.90;;;;;;5053900;28;20051;-67
2022/08/29 00:58:36;;;;;;;7.28;3.20;;;16.50;99.90;;;;;;5053766;28;20141;-67
2022/08/29 01:01:02;;;;;;;7.23;3.03;;;16.60;99.90;;;;;;5053711;28;20041;-67
2022/08/29 01:03:32;;;;;;;6.00;2.70;;;16.50;99.90;;;;;;5053889;28;20410;-68
2022/08/29 01:05:58;;;;;;;7.18;2.85;;;16.60;99.90;;;;;;5053784;28;20041;-67
2022/08/29 01:08:24;;;;;;;8.15;2.88;;;16.60;99.90;;;;;;5053615;28;20118;-67
2022/08/29 01:13:39;;;;;;;4.38;2.28;;;16.50;99.90;;;;;;5053519;28;20110;-67
2022/08/29 01:16:06;;;;;;;6.57;2.80;;;16.60;99.90;;;;;;5053579;28;20036;-67
2022/08/29 01:18:34;;;;;;;7.38;3.08;;;16.60;99.90;;;;;;5053481;28;20037;-67
2022/08/29 01:21:14;;;;;;;7.75;2.85;;;16.60;99.90;;;;;;5052216;28;20044;-67
2022/08/29 01:23:42;;;;;;;8.13;2.78;;;16.70;99.90;;;;;;5053222;28;20060;-67
2022/08/29 01:26:10;;;;;;;7.60;3.05;;;16.70;99.90;;;;;;5053487;28;20490;-67
2022/08/29 01:28:40;;;;;;;8.40;2.92;;;16.70;99.90;;;;;;5053292;28;20076;-67
2022/08/29 01:31:09;;;;;;;7.18;2.65;;;16.60;99.90;;;;;;5052645;28;20498;-67
2022/08/29 01:33:43;;;;;;;6.18;2.63;;;16.70;99.90;;;;;;5053103;28;20040;-67
2022/08/29 01:36:13;;;;;;;7.78;2.55;;;16.60;99.90;;;;;;5052983;28;20120;-67
2022/08/29 01:38:38;;;;;;;5.53;2.65;;;16.70;99.90;;;;;;5053471;28;20037;-67
2022/08/29 01:41:05;;;;;;;8.70;2.47;;;16.70;99.90;;;;;;5052564;28;20411;-67
2022/08/29 01:43:40;;;;;;;6.68;2.45;;;16.60;99.90;;;;;;5052959;28;20036;-67
2022/08/29 01:46:05;;;;;;;5.47;2.90;;;16.70;99.90;;;;;;5052968;28;20037;-67
2022/08/29 01:48:31;;;;;;;8.05;2.63;;;16.70;99.90;;;;;;5052818;28;20044;-67
2022/08/29 01:50:57;;;;;;;8.75;3.13;;;16.60;99.90;;;;;;5052292;28;20514;-67
2022/08/29 01:53:23;;;;;;;6.88;2.30;;;16.60;99.90;;;;;;5052935;28;20398;-67
2022/08/29 01:55:48;;;;;;;9.15;2.67;;;16.70;99.90;;;;;;5052728;28;20040;-69
2022/08/29 01:58:15;;;;;;;5.57;2.72;;;16.70;99.90;;;;;;5052710;28;20041;-67
2022/08/29 02:00:41;;;;;;;4.40;2.60;;;16.70;99.90;;;;;;5052290;28;20394;-67
2022/08/29 02:03:06;;;;;;;8.30;2.47;;;16.70;99.90;;;;;;5052621;28;20139;-67
2022/08/29 02:05:32;;;;;;;4.13;2.13;;;16.60;99.90;;;;;;5052450;28;20521;-67
2022/08/29 02:07:57;;;;;;;6.85;2.53;;;16.60;99.90;;;;;;5052484;28;20398;-67
2022/08/29 02:10:23;;;;;;;5.25;2.63;;;16.60;99.90;;;;;;5052178;28;20094;-68
2022/08/29 02:12:49;;;;;;;4.65;2.25;;;16.80;99.90;;;;;;5052379;28;20037;-67
2022/08/29 02:15:16;;;;;;;6.47;2.90;;;16.60;99.90;;;;;;5052375;28;20137;-68
2022/08/29 02:17:42;;;;;;;6.43;2.58;;;16.70;99.90;;;;;;5052241;28;20049;-68
2022/08/29 02:20:08;;;;;;;11.13;2.97;;;16.70;99.90;;;;;;5051837;28;20040;-68
2022/08/29 02:22:38;;;;;;;7.50;2.50;;;16.80;99.90;;;;;;5052349;28;20153;-67
2022/08/29 02:25:40;;;;;;;11.40;2.80;;;16.80;99.90;;;;;;5052355;28;20044;-67
2022/08/29 02:27:52;;;;;;;5.13;2.92;;;16.70;99.90;;;;;;5051876;28;20503;-68
2022/08/29 02:30:21;;;;;;;6.25;2.20;;;16.70;99.90;;;;;;5051474;28;20037;-68
2022/08/29 02:32:47;;;;;;;4.32;1.95;;;16.80;99.90;;;;;;5052217;28;20089;-68
2022/08/29 02:35:13;;;;;;;3.83;2.63;;;16.80;99.90;;;;;;5052215;28;20028;-67
2022/08/29 02:37:39;;;;;;;6.07;2.40;;;16.80;99.90;;;;;;5051992;28;20178;-67
2022/08/29 02:40:05;;;;;;;6.38;2.40;;;16.80;99.90;;;;;;5051555;28;20120;-67
2022/08/29 02:42:31;;;;;;;6.68;2.67;;;16.70;99.90;;;;;;5051926;28;20036;-67
2022/08/29 02:44:56;;;;;;;5.40;2.13;;;16.70;99.90;;;;;;5051788;28;20033;-68
2022/08/29 02:47:22;;;;;;;6.85;2.72;;;16.70;99.90;;;;;;5051859;28;20380;-68
2022/08/29 02:49:47;;;;;;;8.63;3.08;;;16.60;99.90;;;;;;5051380;28;20567;-68
2022/08/29 02:52:13;;;;;;;7.28;2.55;;;16.80;99.90;;;;;;5051902;28;20091;-68
2022/08/29 02:54:39;;;;;;;6.65;2.30;;;16.80;99.90;;;;;;5051806;28;20064;-68
2022/08/29 02:57:06;;;;;;;7.65;2.63;;;16.80;99.90;;;;;;5051683;28;20041;-68
2022/08/29 02:59:31;;;;;;;4.88;2.30;;;16.70;99.90;;;;;;5051126;28;20548;-68
2022/08/29 03:01:57;;;;;;;7.30;2.53;;;16.80;99.90;;;;;;5051875;28;20037;-68
2022/08/29 03:04:22;;;;;;;5.90;2.33;;;16.90;99.90;;;;;;5051791;28;20045;-67
2022/08/29 03:06:48;;;;;;;5.53;2.45;;;16.70;99.90;;;;;;5051724;28;20045;-67
2022/08/29 03:09:14;;;;;;;5.10;2.05;;;16.90;99.90;;;;;;5051322;28;20049;-68
2022/08/29 03:11:39;;;;;;;5.40;2.22;;;16.80;99.90;;;;;;5051449;28;20041;-67
2022/08/29 03:14:05;;;;;;;14.18;2.75;;;16.90;99.90;;;;;;5051515;28;20121;-67
2022/08/29 03:16:30;;;;;;;7.03;2.35;;;16.80;99.90;;;;;;5051620;28;20149;-67
2022/08/29 03:18:56;;;;;;;7.88;2.35;;;16.90;99.90;;;;;;5051657;28;20065;-68
2022/08/29 03:21:24;;;;;;;9.32;2.60;;;16.80;99.90;;;;;;5051085;28;20090;-68
2022/08/29 03:23:50;;;;;;;7.10;2.05;;;16.80;99.90;;;;;;5051398;28;20528;-67
2022/08/29 03:26:17;;;;;;;5.88;2.15;;;16.80;99.90;;;;;;5051410;28;20091;-67
2022/08/29 03:28:43;;;;;;;10.43;2.63;;;16.80;99.90;;;;;;5051365;28;20451;-68
2022/08/29 03:31:09;;;;;;;9.00;2.33;;;16.90;99.90;;;;;;5050305;28;20072;-68
2022/08/29 03:33:34;;;;;;;6.35;2.30;;;16.90;99.90;;;;;;5050412;28;20072;-68
2022/08/29 03:36:00;;;;;;;8.65;2.65;;;16.80;99.90;;;;;;5050577;28;20033;-68
2022/08/29 03:38:26;;;;;;;5.47;2.50;;;16.90;99.90;;;;;;5050477;28;20033;-68
2022/08/29 03:40:52;;;;;;;11.90;2.72;;;16.90;99.90;;;;;;5049954;28;20083;-68
2022/08/29 03:43:20;;;;;;;8.45;2.28;;;16.70;99.90;;;;;;5051793;28;20090;-67
2022/08/29 03:45:47;;;;;;;9.35;2.13;;;16.90;99.90;;;;;;5054024;28;20407;-67
2022/08/29 03:48:13;;;;;;;8.38;2.25;;;17.00;99.90;;;;;;5053963;28;20033;-68
2022/08/29 03:50:39;;;;;;;9.95;2.75;;;16.80;99.90;;;;;;5053312;28;20045;-68
2022/08/29 03:53:05;;;;;;;8.48;2.78;;;16.80;99.90;;;;;;5053787;28;20041;-67
2022/08/29 03:55:30;;;;;;;7.07;2.22;;;16.90;99.90;;;;;;5053614;28;20036;-67
2022/08/29 03:57:56;;;;;;;5.53;2.30;;;16.90;99.90;;;;;;5053564;28;20037;-68
2022/08/29 04:00:21;;;;;;;8.30;3.28;;;16.80;99.90;;;;;;5053434;28;20041;-67
2022/08/29 04:02:48;;;;;;;9.63;2.92;;;16.80;99.90;;;;;;5053567;28;20041;-67
2022/08/29 04:05:15;;;;;;;6.85;3.10;;;16.90;99.90;;;;;;5048772;28;20120;-67
2022/08/29 04:07:44;;;;;;;8.10;2.80;;;16.60;99.90;;;;;;5053452;28;20047;-68
2022/08/29 04:10:12;;;;;;;6.25;2.85;;;16.80;99.90;;;;;;5053041;28;20069;-68
2022/08/29 04:12:37;;;;;;;11.32;3.10;;;16.90;99.90;;;;;;5053337;28;20037;-68
2022/08/29 04:15:04;;;;;;;6.80;2.63;;;16.70;99.90;;;;;;5053512;28;20495;-68
2022/08/29 04:17:31;;;;;;;8.73;2.67;;;16.80;99.90;;;;;;5053066;28;20406;-68
2022/08/29 04:19:57;;;;;;;7.57;2.75;;;16.80;99.90;;;;;;5052961;28;20037;-68
2022/08/29 04:22:22;;;;;;;8.63;2.45;;;16.80;99.90;;;;;;5053343;28;20037;-68
2022/08/29 04:24:48;;;;;;;8.23;2.90;;;16.90;99.90;;;;;;5053103;28;20037;-68
2022/08/29 04:27:13;;;;;;;14.63;2.78;;;16.90;99.90;;;;;;5053103;28;20110;-68
2022/08/29 04:29:39;;;;;;;6.03;2.30;;;16.90;99.90;;;;;;4990806;28;1782757;-68
2022/08/29 04:32:04;;;;;;;9.82;2.47;;;16.90;99.90;;;;;;5054460;28;20411;-68
2022/08/29 04:34:30;;;;;;;8.48;2.30;;;16.70;99.90;;;;;;5054606;28;20040;-68
2022/08/29 04:36:57;;;;;;;6.60;2.47;;;16.90;99.90;;;;;;5054211;28;20064;-68
2022/08/29 04:39:22;;;;;;;7.45;2.40;;;16.70;99.90;;;;;;5053629;28;20044;-68
2022/08/29 04:41:48;;;;;;;8.32;2.70;;;16.80;99.90;;;;;;5054151;28;20043;-68
2022/08/29 04:44:13;;;;;;;7.53;2.35;;;16.80;99.90;;;;;;5054203;28;20183;-68
2022/08/29 04:46:39;;;;;;;7.25;2.15;;;16.80;99.90;;;;;;5054161;28;20064;-67
2022/08/29 04:49:05;;;;;;;7.55;2.45;;;17.00;99.90;;;;;;5054034;28;20227;-68
2022/08/29 04:51:33;;;;;;;8.90;3.00;;;16.90;99.90;;;;;;5053746;28;20087;-67
2022/08/29 04:53:58;;;;;;;7.90;3.17;;;16.80;99.90;;;;;;5052798;28;20441;-67
2022/08/29 04:56:24;;;;;;;7.70;2.33;;;16.80;99.90;;;;;;5053358;28;20049;-67
2022/08/29 04:58:50;;;;;;;10.43;3.03;;;16.90;99.90;;;;;;5053658;28;20572;-68
2022/08/29 05:01:19;;;;;;;4.70;2.35;;;16.90;99.90;;;;;;5052803;28;20079;-67
2022/08/29 05:03:46;;;;;;;11.70;3.05;;;16.90;99.90;;;;;;5050639;28;20108;-67
2022/08/29 05:06:17;;;;;;;10.70;2.83;;;16.70;99.90;;;;;;5053164;28;20181;-67
2022/08/29 05:08:44;;;;;;;8.10;2.42;;;16.70;99.90;;;;;;5052983;28;20124;-67
2022/08/29 05:11:14;;;;;;;5.75;2.28;;;16.90;99.90;;;;;;5053425;28;20111;-67
2022/08/29 05:13:40;;;;;;;9.10;2.72;;;16.70;99.90;;;;;;5053654;28;20103;-67
2022/08/29 05:16:07;;;;;;;9.80;2.85;;;16.70;99.90;;;;;;5053451;28;20495;-67
2022/08/29 05:18:34;;;;;;;7.28;2.45;;;17.00;99.90;;;;;;5053453;28;20041;-68
2022/08/29 05:21:00;;;;;;;8.98;2.80;;;17.10;99.90;;;;;;5052924;28;20040;-68
2022/08/29 05:23:26;;;;;;;7.60;2.63;;;16.90;99.90;;;;;;5053138;28;20033;-69
2022/08/29 05:25:59;;;;;;;12.93;3.40;;;16.80;99.90;;;;;;5052777;28;20086;-68
2022/08/29 05:28:25;;;;;;;7.50;2.67;;;16.90;99.90;;;;;;5053125;28;20522;-68
2022/08/29 05:30:52;;;;;;;9.38;3.03;;;16.90;99.90;;;;;;5052669;28;20045;-68
2022/08/29 05:33:17;;;;;;;6.20;3.45;;;16.90;99.90;;;;;;5053077;28;20379;-68
2022/08/29 05:35:43;;;;;;;8.98;3.05;;;17.10;99.90;;;;;;5053012;28;20051;-68
2022/08/29 05:38:09;;;;;;;9.95;2.90;;;17.10;99.90;;;;;;5052611;28;20041;-68
2022/08/29 05:40:36;;;;;;;6.88;2.70;;;17.10;99.90;;;;;;5052734;28;20124;-68
2022/08/29 05:43:02;;;;;;;7.13;2.33;;;17.00;99.90;;;;;;5053083;28;20033;-68
2022/08/29 05:45:28;;;;;;;7.78;2.92;;;16.90;99.90;;;;;;5052972;28;20060;-68
2022/08/29 05:47:55;;;;;;;7.85;2.70;;;17.10;99.90;;;;;;5052757;28;20542;-68
2022/08/29 05:50:21;;;;;;;9.13;2.88;;;17.00;99.90;;;;;;5052251;28;20079;-68
2022/08/29 05:52:47;;;;;;;8.40;2.63;;;17.00;99.90;;;;;;5052783;28;20037;-67
2022/08/29 05:55:13;;;;;;;8.18;2.83;;;17.20;99.90;;;;;;5052673;28;20399;-68
2022/08/29 05:57:39;;;;;;;7.90;2.63;;;17.00;99.90;;;;;;5052714;28;20040;-68
2022/08/29 06:00:07;;;;;;;9.73;2.50;;;17.00;99.90;;;;;;5052279;28;20045;-68
2022/08/29 06:02:33;;;;;;;6.57;2.88;;;17.20;99.90;;;;;;5051498;28;20059;-68
2022/08/29 06:04:59;;;;;;;6.22;2.45;;;17.20;99.90;;;;;;5052327;28;20033;-68
2022/08/29 06:07:25;;;;;;;11.60;3.13;;;17.20;99.90;;;;;;5052208;28;20072;-68
2022/08/29 06:09:51;;;;;;;9.23;2.78;;;17.30;99.90;;;;;;5052208;28;20065;-68
2022/08/29 06:12:17;;;;;;;11.50;3.42;;;17.30;99.90;;;;;;5052484;28;20049;-68
2022/08/29 06:14:43;;;;;;;8.18;3.08;;;17.20;99.90;;;;;;5052444;28;20107;-68
2022/08/29 06:17:09;;;;;;;9.15;3.50;;;17.30;99.90;;;;;;5052296;28;20553;-68
2022/08/29 06:19:34;;;;;;;7.82;2.67;;;17.30;99.90;;;;;;5051828;28;20520;-68
2022/08/29 06:22:04;;;;;;;10.38;2.70;;;17.40;99.90;;;;;;5050943;28;20037;-68
2022/08/29 06:24:30;;;;;;;10.20;2.60;;;17.60;99.90;;;;;;5052262;28;20063;-68
2022/08/29 06:26:57;;;;;;;10.25;3.15;;;17.80;99.90;;;;;;5052107;28;20049;-68
2022/08/29 06:29:22;;;;;;;6.60;2.83;;;17.80;99.90;;;;;;5051750;28;20586;-68
2022/08/29 06:31:48;;;;;;;10.55;3.42;;;17.70;99.90;;;;;;5051995;28;20119;-68
2022/08/29 06:34:14;;;;;;;8.20;3.28;;;18.00;99.90;;;;;;5052025;28;20253;-68
2022/08/29 06:36:39;;;;;;;8.68;2.85;;;18.10;99.90;;;;;;5052214;28;20045;-68
2022/08/29 06:39:09;;;;;;;9.10;3.40;;;18.10;99.90;;;;;;5052196;28;20122;-68
2022/08/29 06:41:36;;;;;;;11.20;3.38;;;18.00;99.90;;;;;;5050572;28;20087;-68
2022/08/29 06:44:02;;;;;;;12.15;3.80;;;18.10;99.90;;;;;;5052319;28;20087;-68
2022/08/29 06:46:34;;;;;;;9.95;3.60;;;18.30;99.90;;;;;;5051810;28;20037;-68
2022/08/29 06:49:02;;;;;;;13.98;3.88;;;18.30;99.90;;;;;;5051976;28;20479;-68
2022/08/29 06:51:31;;;;;;;8.98;3.13;;;18.40;99.90;;;;;;5051326;28;20509;-68
2022/08/29 06:53:58;;;;;;;6.63;3.10;;;18.40;99.90;;;;;;5051851;28;20048;-68
2022/08/29 06:56:24;;;;;;;11.23;3.20;;;18.40;99.90;;;;;;5051681;28;20048;-68
2022/08/29 06:58:50;;;;;;;18.17;3.70;;;18.50;99.90;;;;;;5050733;28;20398;-67
2022/08/29 07:01:17;;;;;;;14.60;4.93;;;18.60;99.90;;;;;;5051207;28;20115;-67
2022/08/29 07:03:43;;;;;;;12.07;3.05;;;18.80;99.90;;;;;;5051875;28;20046;-68
2022/08/29 07:06:10;;;;;;;11.48;2.83;;;19.00;99.90;;;;;;5051732;28;20056;-68
2022/08/29 07:08:36;;;;;;;12.57;3.63;;;19.20;99.90;;;;;;5051462;28;20495;-68
2022/08/29 07:11:02;;;;;;;9.73;2.97;;;19.00;99.90;;;;;;5051214;28;20041;-68
2022/08/29 07:13:27;;;;;;;8.45;3.20;;;19.00;99.90;;;;;;5051550;28;20037;-68
2022/08/29 07:15:53;;;;;;;12.40;3.70;;;19.20;99.90;;;;;;5051343;28;20063;-68
2022/08/29 07:18:19;;;;;;;10.30;3.65;;;19.00;99.90;;;;;;5053302;28;20107;-68
2022/08/29 07:20:45;;;;;;;12.07;3.38;;;18.90;99.90;;;;;;5055459;28;20642;-68
2022/08/29 07:23:11;;;;;;;9.68;4.15;;;19.10;99.90;;;;;;5055545;28;20483;-68
2022/08/29 07:25:36;;;;;;;12.45;4.32;;;18.90;99.90;;;;;;5055604;28;20514;-68
2022/08/29 07:28:03;;;;;;;11.45;3.55;;;19.10;99.90;;;;;;5055503;28;20037;-68
2022/08/29 07:30:30;;;;;;;10.13;3.40;;;19.00;99.90;;;;;;5078023;22;20040;-66
2022/08/29 07:32:55;;;;;;;12.80;4.20;;;18.90;99.90;;;;;;5055351;28;20645;-65
2022/08/29 07:35:21;;;;;;;12.32;4.35;;;19.00;99.90;;;;;;5053904;28;20127;-66
2022/08/29 07:37:47;;;;;;;12.02;3.95;;;19.10;99.90;;;;;;5053436;28;20077;-65
2022/08/29 07:40:16;;;;;;;11.23;3.70;;;19.30;99.90;;;;;;5054751;28;20044;-65
2022/08/29 07:42:42;;;;;;;17.33;4.18;;;19.30;99.90;;;;;;5054020;28;20380;-65
2022/08/29 07:45:10;;;;;;;6.82;3.53;;;19.40;99.90;;;;;;5055245;28;20053;-65
2022/08/29 07:47:35;;;;;;;8.35;4.13;;;19.50;99.90;;;;;;5055208;28;20127;-65
2022/08/29 07:50:04;;;;;;;11.82;3.88;;;19.50;99.90;;;;;;5054749;28;20116;-65
2022/08/29 07:52:29;;;;;;;13.80;4.18;;;19.70;99.90;;;;;;5054901;28;20073;-65
2022/08/29 07:54:55;;;;;;;10.60;3.40;;;19.80;99.90;;;;;;5055095;28;20064;-65
2022/08/29 07:57:21;;;;;;;12.88;4.00;;;20.00;99.90;;;;;;5053474;28;20559;-65
2022/08/29 07:59:47;;;;;;;11.85;4.13;;;20.10;99.90;;;;;;5053110;28;20045;-65
2022/08/29 08:02:13;;;;;;;10.10;3.90;;;20.40;99.90;;;;;;5054891;28;20037;-65
2022/08/29 08:04:39;;;;;;;10.45;3.42;;;20.60;99.90;;;;;;5054818;28;20041;-66
2022/08/29 08:07:05;;;;;;;13.00;3.70;;;21.10;99.90;;;;;;5054779;28;20466;-65
2022/08/29 08:09:30;;;;;;;12.23;3.60;;;20.90;99.90;;;;;;5054143;28;20037;-68
2022/08/29 08:11:56;;;;;;;13.25;4.40;;;21.00;99.90;;;;;;5054452;28;20036;-68
2022/08/29 08:14:22;;;;;;;13.00;3.90;;;21.20;99.90;;;;;;5053463;28;20052;-68
2022/08/29 08:16:47;;;;;;;8.77;3.13;;;21.20;99.90;;;;;;5054604;28;20045;-68
2022/08/29 08:19:14;;;;;;;12.48;4.07;;;21.30;99.90;;;;;;5054026;28;20083;-67
2022/08/29 08:21:40;;;;;;;12.95;3.35;;;21.00;99.90;;;;;;5060738;28;20037;-68
2022/08/29 08:24:06;;;;;;;13.00;4.15;;;20.80;99.90;;;;;;5073406;28;20115;-68
2022/08/29 08:26:32;;;;;;;13.38;4.18;;;20.80;99.90;;;;;;5074700;28;20542;-68
2022/08/29 08:28:58;;;;;;;8.02;3.50;;;20.80;99.90;;;;;;5074165;28;20076;-66
2022/08/29 08:31:23;;;;;;;13.35;3.75;;;20.60;99.90;;;;;;5073864;28;20037;-65
2022/08/29 08:33:50;;;;;;;13.85;4.50;;;20.50;99.90;;;;;;5073164;28;20089;-66
2022/08/29 08:36:16;;;;;;;14.70;4.88;;;20.50;99.90;;;;;;5074198;28;20052;-65
2022/08/29 08:38:42;;;;;;;12.05;4.65;;;20.50;99.90;;;;;;5073992;28;20398;-66
2022/08/29 08:41:30;;;;;;;14.88;4.45;;;20.50;99.90;;;;;;5073952;28;20086;-66
2022/08/29 08:44:03;;;;;;;14.18;4.95;;;20.40;99.90;;;;;;5072843;28;20045;-65
2022/08/29 08:46:42;;;;;;;17.50;4.20;;;20.60;99.90;;;;;;5073004;28;20051;-66
2022/08/29 08:49:25;;;;;;;9.68;3.70;;;20.60;99.90;;;;;;5073612;28;20526;-66
2022/08/29 08:52:03;;;;;;;12.80;4.10;;;20.30;99.90;;;;;;5073986;28;20037;-66
2022/08/29 08:54:33;;;;;;;10.27;3.78;;;20.40;99.90;;;;;;5073934;28;20143;-66
2022/08/29 08:57:07;;;;;;;13.07;3.83;;;20.20;99.90;;;;;;5064573;28;20100;-66
2022/08/29 08:59:51;;;;;;;17.50;5.07;;;20.20;99.90;;;;;;5053019;28;20036;-67
2022/08/29 09:02:33;;;;;;;14.82;3.67;;;20.10;99.90;;;;;;5052628;28;20562;-66
2022/08/29 09:05:18;;;;;;;12.75;4.20;;;20.00;99.90;;;;;;5052188;28;20140;-67
2022/08/29 09:08:12;;;;;;;10.02;3.28;;;20.10;99.90;;;;;;5050662;28;20044;-65
2022/08/29 09:10:48;;;;;;;14.80;4.75;;;20.00;99.90;;;;;;5057562;28;20044;-66
2022/08/29 09:13:31;;;;;;;9.18;3.75;;;20.10;99.90;;;;;;5043831;28;20037;-66
2022/08/29 09:15:59;;;;;;;14.23;4.35;;;19.90;99.90;;;;;;5053097;28;20495;-66
2022/08/29 09:18:35;;;;;;;16.15;4.45;;;19.90;99.90;;;;;;5052008;28;20044;-67
2022/08/29 09:21:03;;;;;;;8.60;3.58;;;19.90;99.90;;;;;;5052959;28;20056;-67
2022/08/29 09:23:41;;;;;;;10.50;4.43;;;19.80;99.90;;;;;;5053157;28;20044;-66
2022/08/29 09:26:06;;;;;;;8.60;4.03;;;19.80;99.90;;;;;;5053003;28;20059;-66
2022/08/29 09:28:32;;;;;;;14.95;4.43;;;19.60;99.90;;;;;;5053023;28;20045;-67
2022/08/29 09:31:24;;;;;;;12.15;4.82;;;19.70;99.90;;;;;;5052169;28;20044;-66
2022/08/29 09:34:07;;;;;;;8.63;4.35;;;19.50;99.90;;;;;;5052911;28;20040;-67
2022/08/29 09:36:40;;;;;;;14.05;5.03;;;19.60;99.90;;;;;;5052861;28;20055;-66
2022/08/29 09:39:11;;;;;;;11.65;4.80;;;19.80;99.90;;;;;;5050057;28;20044;-67
2022/08/29 09:41:36;;;;;;;10.75;4.18;;;19.80;99.90;;;;;;5023213;28;20040;-66
2022/08/29 09:44:03;;;;;;;11.52;4.15;;;19.70;99.90;;;;;;5052622;28;20074;-66
2022/08/29 09:46:28;;;;;;;14.95;4.68;;;19.80;99.90;;;;;;5051327;28;20091;-66
2022/08/29 09:49:03;;;;;;;12.93;4.03;;;19.80;99.90;;;;;;5052544;28;20064;-66
2022/08/29 09:51:31;;;;;;;13.40;4.47;;;19.90;99.90;;;;;;5052085;28;20064;-66
2022/08/29 09:54:17;;;;;;;13.75;3.53;;;20.10;99.90;;;;;;5052979;28;20454;-66
2022/08/29 09:57:01;;;;;;;11.82;3.58;;;20.00;99.90;;;;;;5052171;28;20048;-66
2022/08/29 09:59:35;;;;;;;11.35;4.05;;;20.30;99.90;;;;;;5051146;28;20445;-65
2022/08/29 10:02:36;;;;;;;11.18;4.35;;;20.20;99.90;;;;;;5052525;28;20041;-65
2022/08/29 10:05:06;;;;;;;9.50;3.80;;;20.20;99.90;;;;;;5052001;28;20084;-67
2022/08/29 10:07:43;;;;;;;9.45;4.10;;;20.30;99.90;;;;;;5052211;28;20041;-66
2022/08/29 10:10:18;;;;;;;12.70;3.72;;;20.30;99.90;;;;;;5049547;28;20051;-66
2022/08/29 10:13:08;;;;;;;13.63;3.80;;;20.30;99.90;;;;;;5052619;28;20049;-66
2022/08/29 10:16:05;;;;;;;11.00;4.07;;;20.30;99.90;;;;;;5052611;28;20102;-66
2022/08/29 10:18:48;;;;;;;10.23;3.92;;;20.30;99.90;;;;;;5030956;28;20080;-66
2022/08/29 10:21:32;;;;;;;16.40;3.67;;;20.20;99.90;;;;;;5052134;28;20044;-66
2022/08/29 10:24:31;;;;;;;10.25;3.97;;;20.40;99.90;;;;;;5052315;28;20417;-66
2022/08/29 10:27:15;;;;;;;13.40;3.92;;;20.60;99.90;;;;;;5052099;28;20048;-67
2022/08/29 10:29:50;;;;;;;;;;;20.40;99.90;;;;;;5052571;28;20049;-67
2022/08/29 10:32:36;;;;;;;14.10;3.80;;;20.40;99.90;;;;;;5052201;28;20066;-67
2022/08/29 10:35:23;;;;;;;10.57;3.65;;;20.60;99.90;;;;;;5052131;28;20119;-67
2022/08/29 10:37:55;;;;;;;20.33;3.92;;;20.70;99.90;;;;;;5052058;28;20129;-67
2022/08/29 10:40:24;;;;;;;14.85;3.80;;;20.60;99.90;;;;;;5051717;28;20033;-67
2022/08/29 10:43:03;;;;;;;9.10;3.00;;;20.70;99.90;;;;;;5051946;28;20033;-67
2022/08/29 10:45:50;;;;;;;13.70;3.90;;;20.70;99.90;;;;;;5051911;28;20519;-69
2022/08/29 10:48:28;;;;;;;8.10;3.42;;;20.70;99.90;;;;;;5052097;28;20040;-68
2022/08/29 10:51:02;;;;;;;11.23;3.22;;;20.70;99.90;;;;;;5050323;28;20511;-67
2022/08/29 10:53:35;;;;;;;12.70;3.22;;;20.70;99.90;;;;;;5050502;28;20135;-68
2022/08/29 10:56:09;;;;;;;8.45;3.75;;;20.80;99.90;;;;;;5051787;28;20395;-67
2022/08/29 10:58:56;;;;;;;11.07;3.75;;;20.90;99.90;;;;;;5051888;28;20086;-67
2022/08/29 11:01:28;;;;;;;12.07;4.13;;;21.00;99.90;;;;;;5048576;28;20035;-67
2022/08/29 11:04:05;;;;;;;12.80;4.05;;;20.90;99.90;;;;;;5051479;28;20090;-67
2022/08/29 11:06:37;;;;;;;12.35;3.50;;;21.10;99.90;;;;;;5051379;28;20044;-68
2022/08/29 11:09:16;;;;;;;9.02;3.88;;;21.20;99.90;;;;;;5051468;28;20037;-67
2022/08/29 11:12:05;;;;;;;8.30;3.15;;;21.30;99.90;;;;;;5051587;28;20392;-67
2022/08/29 11:14:58;;;;;;;12.30;3.47;;;21.40;99.90;;;;;;5049573;28;20620;-67
2022/08/29 11:17:28;;;;;;;11.75;3.50;;;21.30;99.90;;;;;;5043375;28;20091;-67
2022/08/29 11:20:10;;;;;;;10.13;3.50;;;21.30;99.90;;;;;;5050762;28;20041;-67
2022/08/29 11:22:53;;;;;;;11.20;3.28;;;21.30;99.90;;;;;;5050792;28;20099;-67
2022/08/29 11:25:20;;;;;;;9.32;2.97;;;21.30;99.90;;;;;;5050697;28;20076;-67
2022/08/29 11:27:55;;;;;;;12.60;3.42;;;21.30;99.90;;;;;;5050841;28;20041;-67
2022/08/29 11:30:52;;;;;;;7.45;3.28;;;21.40;99.90;;;;;;5049563;28;20040;-67
2022/08/29 11:33:40;;;;;;;6.85;2.97;;;21.50;99.80;;;;;;5051409;28;20387;-67
2022/08/29 11:36:25;;;;;;;9.60;3.28;;;21.60;99.30;;;;;;5050181;28;20092;-67
2022/08/29 11:39:12;;;;;;;8.68;3.10;;;21.60;98.70;;;;;;5050234;28;20577;-67
2022/08/29 11:41:43;;;;;;;9.40;2.97;;;21.70;99.20;;;;;;5048415;28;20094;-67
2022/08/29 11:44:32;;;;;;;8.73;3.00;;;21.70;99.30;;;;;;5051154;28;20115;-67
2022/08/29 11:46:58;;;;;;;8.88;3.08;;;21.80;97.90;;;;;;5049831;28;20048;-67
2022/08/29 11:49:30;;;;;;;6.50;2.47;;;21.70;97.40;;;;;;5051024;28;20405;-67
2022/08/29 11:52:19;;;;;;;7.93;3.28;;;21.90;97.10;;;;;;5049761;28;20080;-67
2022/08/29 11:54:50;;;;;;;7.13;3.30;;;22.00;95.90;;;;;;5051083;28;20037;-67
2022/08/29 11:57:15;;;;;;;7.80;3.13;;;22.10;95.30;;;;;;5051118;28;20049;-66
2022/08/29 11:59:44;;;;;;;5.80;3.00;;;22.10;95.40;;;;;;5050827;28;20499;-67
2022/08/29 12:02:30;;;;;;;14.00;3.78;;;22.00;95.20;;;;;;5051048;28;20041;-67
2022/08/29 12:05:04;;;;;;;8.30;2.95;;;21.90;95.50;;;;;;5050201;28;20116;-66
2022/08/29 12:07:42;;;;;;;12.27;4.28;;;21.80;95.20;;;;;;5054766;28;20040;-67
2022/08/29 12:10:22;;;;;;;9.18;3.45;;;21.80;94.90;;;;;;5054504;28;20053;-67
2022/08/29 12:12:50;;;;;;;10.82;3.35;;;21.80;95.50;;;;;;5053903;28;20037;-67
2022/08/29 12:15:31;;;;;;;8.23;2.67;;;21.80;95.40;;;;;;5054217;28;20414;-67
2022/08/29 12:17:59;;;;;;;8.35;2.50;;;21.80;95.10;;;;;;5054633;28;20038;-67
2022/08/29 12:20:30;;;;;;;7.38;2.60;;;21.80;95.70;;;;;;5053213;28;20045;-67
2022/08/29 12:23:14;;;;;;;8.98;2.58;;;21.60;95.80;;;;;;5054191;28;20406;-66
2022/08/29 12:25:46;;;;;;;8.98;2.10;;;21.70;95.80;;;;;;5053906;28;20087;-66
2022/08/29 12:28:22;;;;;;;5.57;2.25;;;21.60;96.20;;;;;;5053929;28;20029;-66
2022/08/29 12:31:37;;;;;;;8.55;2.50;;;21.60;96.40;;;;;;5053996;28;20087;-68
2022/08/29 12:34:28;;;;;;;12.00;2.88;;;21.50;96.60;;;;;;5053073;28;20037;-67
2022/08/29 12:37:05;;;;;;;6.28;2.30;;;21.50;96.70;;;;;;5054364;28;20077;-67
2022/08/29 12:40:00;;;;;;;8.98;3.00;;;21.50;97.10;;;;;;5053478;28;20406;-67
2022/08/29 12:42:29;;;;;;;7.97;2.75;;;21.60;96.00;;;;;;5053129;28;20049;-67
2022/08/29 12:45:05;;;;;;;8.25;2.92;;;21.70;96.00;;;;;;5054083;28;20041;-67
2022/08/29 12:47:48;;;;;;;9.05;2.53;;;21.60;95.70;;;;;;5053084;28;20107;-67
2022/08/29 12:50:19;;;;;;;;;;;21.70;95.90;;;;;;5054110;28;20120;-67
2022/08/29 12:52:59;;;;;;;9.57;3.05;;;21.70;95.90;;;;;;5053899;28;19924;-67
2022/08/29 12:55:35;;;;;;;9.90;2.60;;;21.80;95.70;;;;;;5052666;28;20661;-68
2022/08/29 12:58:01;;;;;;;10.52;3.60;;;21.80;95.20;;;;;;5053904;28;20052;-67
2022/08/29 13:00:29;;;;;;;5.20;2.38;;;21.80;95.20;;;;;;5052144;28;20036;-67
2022/08/29 13:03:00;;;;;;;8.15;3.40;;;21.80;95.10;;;;;;5052004;28;20037;-67