Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:38;;;;;;;75.72;48.45;;;;;;;30.28;79.98;97496.88;5008322;28;20041;-66
2022/08/02 00:05:27;;;;;;;78.53;50.30;;;;;;;30.23;80.41;97500.78;5008536;28;20145;-67
2022/08/02 00:08:09;;;;;;;76.68;50.22;;;;;;;30.24;79.82;97502.34;4992341;28;20057;-67
2022/08/02 00:10:58;;;;;;;80.18;48.97;;;;;;;30.25;80.60;97507.53;5008465;28;20424;-66
2022/08/02 00:13:40;;;;;;;85.22;50.40;;;;;;;30.31;80.11;97508.00;5008364;28;20042;-67
2022/08/02 00:16:35;;;;;;;78.55;51.30;;;;;;;30.37;79.52;97509.28;5007620;28;20045;-66
2022/08/02 00:19:12;;;;;;;82.00;52.80;;;;;;;30.26;80.36;97511.88;5006649;28;20072;-67
2022/08/02 00:22:07;;;;;;;78.07;51.30;;;;;;;30.29;80.13;97510.34;5027765;28;20056;-67
2022/08/02 00:24:43;;;;;;;83.93;50.97;;;;;;;30.17;80.37;97511.38;5024440;28;20047;-67
2022/08/02 00:27:38;;;;;;;79.85;51.53;;;;;;;30.19;80.19;97525.63;5012439;28;20037;-67
2022/08/02 00:30:13;;;;;;;82.30;53.13;;;;;;;30.21;80.12;97525.22;5023345;28;20053;-67
2022/08/02 00:33:08;;;;;;;84.45;53.13;;;;;;;30.15;80.29;97524.78;5011599;28;20232;-67
2022/08/02 00:35:47;;;;;;;85.50;53.47;;;;;;;30.19;80.19;97524.81;5006200;28;20068;-67
2022/08/02 00:38:35;;;;;;;91.13;54.90;;;;;;;30.27;79.84;97529.28;4988387;28;20103;-67
2022/08/02 00:41:22;;;;;;;85.40;53.47;;;;;;;30.24;80.23;97536.34;5007643;28;20042;-67
2022/08/02 00:44:17;;;;;;;87.07;52.80;;;;;;;30.24;80.20;97528.06;4988118;28;20054;-67
2022/08/02 00:46:53;;;;;;;81.28;53.97;;;;;;;30.33;79.38;97533.34;5007796;28;20050;-67
2022/08/02 00:49:47;;;;;;;79.95;50.38;;;;;;;30.31;79.67;97524.59;5008088;28;20042;-66
2022/08/02 00:52:24;;;;;;;97.32;57.10;;;;;;;30.26;79.66;97536.78;5007408;28;20050;-66
2022/08/02 00:55:19;;;;;;;87.25;54.67;;;;;;;30.32;79.69;97540.06;5007668;28;20049;-67
2022/08/02 00:58:04;;;;;;;88.18;54.63;;;;;;;30.26;80.22;97539.53;5007267;28;20136;-68
2022/08/02 01:01:00;;;;;;;83.60;54.85;;;;;;;30.33;80.13;97538.91;5007754;28;20041;-67
2022/08/02 01:03:35;;;;;;;87.78;56.03;;;;;;;30.34;80.13;97539.69;5003184;28;20046;-68
2022/08/02 01:06:32;;;;;;;81.70;53.53;;;;;;;30.42;79.71;97536.66;4987604;28;20501;-68
2022/08/02 01:09:08;;;;;;;80.50;52.28;;;;;;;30.51;79.22;97544.66;5006040;28;20058;-67
2022/08/02 01:12:03;;;;;;;81.10;54.35;;;;;;;30.56;79.58;97541.56;5007614;28;20077;-67
2022/08/02 01:14:56;;;;;;;79.70;54.05;;;;;;;30.64;79.56;97540.50;5006589;28;20045;-68
2022/08/02 01:18:13;;;;;;;80.05;53.75;;;;;;;30.67;79.11;97540.91;5008866;28;20050;-68
2022/08/02 01:21:06;;;;;;;84.78;53.50;;;;;;;30.79;79.01;97549.78;5007163;28;20050;-68
2022/08/02 01:24:16;;;;;;;84.13;54.10;;;;;;;30.94;78.54;97539.72;5007328;28;20472;-68
2022/08/02 01:27:03;;;;;;;;;;;;;;;30.96;78.17;97550.41;5007733;28;20049;-67
2022/08/02 01:29:58;;;;;;;81.45;50.83;;;;;;;31.08;77.87;97543.81;5006923;28;19925;-68
2022/08/02 01:32:56;;;;;;;82.28;51.58;;;;;;;31.20;77.76;97540.78;5006122;28;20049;-67
2022/08/02 01:35:43;;;;;;;80.05;52.33;;;;;;;31.26;77.16;97550.38;5000727;28;20053;-67
2022/08/02 01:38:41;;;;;;;72.75;48.08;;;;;;;31.36;76.80;97548.88;5006785;28;20836;-67
2022/08/02 01:41:26;;;;;;;68.70;47.03;;;;;;;31.13;76.23;97541.50;5006729;28;20045;-67
2022/08/02 01:44:19;;;;;;;68.22;46.53;;;;;;;31.25;76.20;97548.75;5006253;28;20054;-67
2022/08/02 01:47:23;;;;;;;67.80;47.78;;;;;;;31.44;76.18;97555.28;5006417;28;20076;-67
2022/08/02 01:50:08;;;;;;;74.80;49.97;;;;;;;31.44;75.47;97555.28;4987291;28;20041;-67
2022/08/02 01:53:00;;;;;;;69.82;47.67;;;;;;;31.55;74.50;97562.56;5006246;28;20073;-67
2022/08/02 01:55:52;;;;;;;72.18;47.33;;;;;;;31.75;74.59;97565.91;5006607;28;20046;-68
2022/08/02 01:58:40;;;;;;;64.75;44.22;;;;;;;32.12;72.58;97567.81;5005772;28;20366;-68
2022/08/02 02:01:30;;;;;;;60.00;41.75;;;;;;;32.26;72.36;97572.69;5004347;28;20069;-68
2022/08/02 02:04:21;;;;;;;56.88;36.33;;;;;;;32.66;71.25;97576.53;5005936;28;20682;-67
2022/08/02 02:07:12;;;;;;;48.17;35.25;;;;;;;32.99;70.00;97569.13;5005792;28;20120;-68
2022/08/02 02:09:56;;;;;;;42.58;32.08;;;;;;;33.44;68.14;97568.88;5006238;28;20124;-68
2022/08/02 02:12:46;;;;;;;41.03;28.75;;;;;;;33.55;67.72;97578.84;5006390;28;20489;-67
2022/08/02 02:15:47;;;;;;;43.40;27.85;;;;;;;33.52;69.10;97585.19;4994587;28;20121;-68
2022/08/02 02:18:40;;;;;;;38.67;29.10;;;;;;;33.69;67.14;97582.88;5018314;28;20053;-67
2022/08/02 02:21:29;;;;;;;37.63;28.40;;;;;;;34.12;65.92;97589.22;4999462;28;20073;-68
2022/08/02 02:24:11;;;;;;;41.75;26.52;;;;;;;34.16;63.96;97583.69;5005442;28;20057;-67
2022/08/02 02:27:05;;;;;;;40.10;27.48;;;;;;;34.32;64.20;97594.44;4986581;28;20042;-67
2022/08/02 02:29:55;;;;;;;40.92;26.67;;;;;;;34.59;64.32;97591.97;5003908;28;20050;-68
2022/08/02 02:32:47;;;;;;;42.20;26.00;;;;;;;34.44;62.81;97596.78;5005977;28;20054;-67
2022/08/02 02:35:33;;;;;;;34.90;24.58;;;;;;;34.61;63.73;97602.72;5005744;28;20073;-67
2022/08/02 02:38:25;;;;;;;38.78;25.98;;;;;;;34.73;62.34;97601.53;5004836;28;20120;-67
2022/08/02 02:41:07;;;;;;;42.53;27.00;;;;;;;34.88;62.42;97595.50;5004657;28;20053;-68
2022/08/02 02:43:58;;;;;;;34.47;23.42;;;;;;;35.09;61.82;97597.41;4988966;28;20128;-67
2022/08/02 02:46:41;;;;;;;41.00;23.88;;;;;;;34.87;62.52;97596.72;5004001;28;20038;-67
2022/08/02 02:49:31;;;;;;;41.80;23.65;;;;;;;35.03;61.06;97601.81;5005588;28;20061;-68
2022/08/02 02:52:15;;;;;;;29.48;22.15;;;;;;;35.65;61.52;97603.09;5004681;28;20046;-67
2022/08/02 02:55:05;;;;;;;21.88;16.50;;;;;;;35.82;57.60;97606.22;5005619;28;20521;-67
2022/08/02 02:57:55;;;;;;;25.50;15.27;;;;;;;35.81;58.48;97611.00;5005828;28;20042;-68
2022/08/02 03:03:46;;;;;;;20.55;13.40;;;;;;;35.65;58.28;97607.91;5005349;28;20049;-67
2022/08/02 03:06:28;;;;;;;24.25;14.32;;;;;;;35.44;58.63;97604.03;4985476;28;20058;-67
2022/08/02 03:09:17;;;;;;;21.95;14.30;;;;;;;35.88;55.72;97610.16;4997775;28;20649;-68
2022/08/02 03:12:07;;;;;;;22.35;13.82;;;;;;;36.12;55.10;97613.97;5005512;28;20390;-68
2022/08/02 03:14:57;;;;;;;21.75;14.48;;;;;;;36.12;56.34;97610.38;5001416;28;20042;-67
2022/08/02 03:17:46;;;;;;;25.90;17.85;;;;;;;36.04;55.79;97616.03;5005745;28;20056;-67
2022/08/02 03:20:28;;;;;;;20.83;16.35;;;;;;;35.74;56.80;97611.06;4999883;28;20120;-67
2022/08/02 03:23:17;;;;;;;21.35;16.55;;;;;;;36.20;55.61;97615.50;5000030;28;20038;-67
2022/08/02 03:26:06;;;;;;;21.02;14.95;;;;;;;35.32;58.41;97617.66;5000733;28;20147;-67
2022/08/02 03:28:55;;;;;;;24.55;18.25;;;;;;;35.27;58.47;97619.69;4984284;28;20066;-67
2022/08/02 03:31:37;;;;;;;35.65;20.60;;;;;;;35.49;58.16;97617.56;5003858;28;20061;-66
2022/08/02 03:34:33;;;;;;;30.80;20.20;;;;;;;35.84;56.54;97614.97;4997009;28;20045;-66
2022/08/02 03:37:09;;;;;;;34.30;23.48;;;;;;;35.89;56.00;97610.97;5002922;28;20061;-67
2022/08/02 03:40:06;;;;;;;37.03;22.85;;;;;;;36.34;56.56;97609.00;5005125;28;20127;-67
2022/08/02 03:42:42;;;;;;;38.05;24.77;;;;;;;35.93;56.05;97606.94;5003533;28;20046;-67
2022/08/02 03:45:39;;;;;;;29.80;24.02;;;;;;;35.58;57.26;97596.78;5009039;28;20077;-67
2022/08/02 03:48:17;;;;;;;30.42;23.38;;;;;;;35.20;58.62;97611.34;5008315;28;20125;-67
2022/08/02 03:51:15;;;;;;;28.00;18.00;;;;;;;35.09;58.28;97611.34;5003165;28;20096;-67
2022/08/02 03:53:57;;;;;;;24.00;18.10;;;;;;;35.24;58.22;97609.31;4991294;28;20056;-65
2022/08/02 03:56:53;;;;;;;31.55;18.65;;;;;;;35.36;57.32;97610.84;5007490;28;20215;-67
2022/08/02 03:59:28;;;;;;;24.75;19.13;;;;;;;34.92;57.21;97615.00;5008117;28;20045;-67
2022/08/02 04:02:26;;;;;;;24.95;17.70;;;;;;;35.25;57.42;97613.69;5006442;28;20184;-67
2022/08/02 04:05:02;;;;;;;23.45;14.93;;;;;;;35.98;57.30;97617.69;5005887;28;20069;-67
2022/08/02 04:07:51;;;;;;;20.25;12.57;;;;;;;35.99;55.66;97613.66;5006526;28;20132;-69
2022/08/02 04:14:03;;;;;;;14.43;9.95;;;;;;;35.65;54.70;97619.06;5007429;28;20156;-67
2022/08/02 04:16:58;;;;;;;17.65;9.38;;;;;;;36.07;52.77;97617.97;5007316;28;20057;-68
2022/08/02 04:19:52;;;;;;;18.98;8.23;;;;;;;36.50;52.04;97616.84;4988673;28;20050;-68
2022/08/02 04:23:10;;;;;;;11.82;7.43;;;;;;;36.63;51.71;97619.88;5006214;28;20136;-68
2022/08/02 04:25:55;;;;;;;11.23;7.47;;;;;;;36.60;51.11;97618.72;5007881;28;20053;-69
2022/08/02 04:28:48;;;;;;;13.68;7.95;;;;;;;36.33;53.09;97624.19;5007399;28;20069;-67
2022/08/02 04:31:30;;;;;;;15.57;7.50;;;;;;;35.88;52.17;97612.94;5004753;28;20107;-67
2022/08/02 04:34:21;;;;;;;10.85;6.53;;;;;;;36.95;51.10;97618.78;5008674;28;20116;-67
2022/08/02 04:37:03;;;;;;;16.25;7.15;;;;;;;36.53;51.57;97620.81;5005583;28;20073;-67
2022/08/02 04:39:52;;;;;;;8.65;7.00;;;;;;;36.90;51.00;97619.22;5005155;28;20076;-67
2022/08/02 04:42:41;;;;;;;16.25;9.65;;;;;;;36.43;51.66;97623.28;5006258;28;20116;-68
2022/08/02 04:45:31;;;;;;;12.35;6.43;;;;;;;36.97;53.39;97616.34;5006824;28;20101;-67
2022/08/02 04:48:12;;;;;;;;;;;;;;;36.84;50.00;97628.09;5006790;28;20073;-67
2022/08/02 04:51:01;;;;;;;9.68;5.90;;;;;;;37.31;48.85;97621.16;5008001;28;19933;-69
2022/08/02 04:53:50;;;;;;;10.73;5.65;;;;;;;37.23;50.70;97624.06;5006977;28;20053;-70
2022/08/02 04:56:49;;;;;;;8.95;4.78;;;;;;;37.09;47.82;97623.41;5007305;28;20062;-69
2022/08/02 04:59:31;;;;;;;8.23;5.85;;;;;;;36.93;50.42;97629.59;5006545;28;20056;-72
2022/08/02 05:02:20;;;;;;;11.20;5.82;;;;;;;37.23;49.25;97626.06;5006670;28;20705;-73
2022/08/02 05:05:03;;;;;;;8.85;5.53;;;;;;;37.58;49.92;97627.56;4997923;28;20053;-74
2022/08/02 05:07:52;;;;;;;10.63;5.75;;;;;;;36.87;48.24;97622.88;5004679;28;20077;-74
2022/08/02 05:10:34;;;;;;;12.10;5.70;;;;;;;37.08;48.79;97627.44;5004358;28;20549;-72
2022/08/02 05:13:23;;;;;;;8.73;5.45;;;;;;;36.99;49.81;97625.13;5004821;28;20331;-72
2022/08/02 05:16:11;;;;;;;10.75;5.97;;;;;;;37.16;50.29;97628.94;5004363;28;20057;-71
2022/08/02 05:19:17;;;;;;;11.93;6.18;;;;;;;37.14;49.49;97632.16;4949171;28;20513;-69
2022/08/02 05:22:06;;;;;;;11.30;5.93;;;;;;;37.22;50.04;97632.84;4978774;28;20039;-69
2022/08/02 05:24:55;;;;;;;9.95;6.35;;;;;;;37.01;49.00;97631.09;4970768;28;20093;-71
2022/08/02 05:27:46;;;;;;;17.85;6.10;;;;;;;37.23;49.73;97632.44;4956683;28;20050;-71
2022/08/02 05:30:28;;;;;;;10.25;6.45;;;;;;;37.41;51.34;97623.03;4980290;28;20664;-69
2022/08/02 05:33:17;;;;;;;12.77;7.30;;;;;;;37.44;49.63;97618.59;4967035;28;20038;-70
2022/08/02 05:36:08;;;;;;;13.80;6.20;;;;;;;36.75;49.37;97627.00;4945877;28;20057;-68
2022/08/02 05:38:50;;;;;;;9.77;7.07;;;;;;;37.06;49.38;97627.06;4976035;28;20446;-71
2022/08/02 05:41:45;;;;;;;15.07;7.30;;;;;;;37.38;48.85;97618.28;4968285;28;20117;-69
2022/08/02 05:44:27;;;;;;;11.70;6.83;;;;;;;37.42;50.08;97624.63;4621942;28;9999669;-68
2022/08/02 05:47:16;;;;;;;17.02;8.07;;;;;;;36.33;50.80;97621.41;4969759;28;20057;-69
2022/08/02 05:49:58;;;;;;;13.25;6.95;;;;;;;36.19;49.91;97624.31;4971556;28;20141;-71
2022/08/02 05:52:55;;;;;;;13.15;6.85;;;;;;;36.77;51.06;97630.19;4971347;28;20038;-71
2022/08/02 05:56:14;;;;;;;13.45;7.57;;;;;;;36.94;49.52;97628.41;4975490;28;20054;-69
2022/08/02 05:58:59;;;;;;;10.63;6.68;;;;;;;37.41;52.26;97617.41;4969444;28;20042;-71
2022/08/02 06:01:54;;;;;;;16.60;8.07;;;;;;;36.74;53.83;97626.19;4971130;28;20095;-71
2022/08/02 06:04:51;;;;;;;15.88;8.32;;;;;;;36.50;54.03;97619.63;4966555;28;20104;-71
2022/08/02 06:07:42;;;;;;;;;;;;;;;36.25;53.13;97625.47;4984407;28;20050;-70
2022/08/02 06:10:33;;;;;;;11.88;7.25;;;;;;;36.17;52.24;97616.34;4965704;28;19930;-70
2022/08/02 06:13:24;;;;;;;11.88;7.18;;;;;;;36.14;52.65;97616.34;4969943;28;20046;-71
2022/08/02 06:16:14;;;;;;;21.52;6.60;;;;;;;36.64;54.48;97622.28;4976080;28;20050;-67
2022/08/02 06:19:12;;;;;;;12.85;7.47;;;;;;;36.96;50.73;97625.97;4965569;28;20050;-68
2022/08/02 06:22:13;;;;;;;14.15;6.82;;;;;;;36.79;51.04;97616.56;4975538;28;20057;-68
2022/08/02 06:25:15;;;;;;;14.27;7.25;;;;;;;36.89;52.90;97618.44;4975705;28;20058;-71
2022/08/02 06:28:28;;;;;;;10.98;6.43;;;;;;;37.36;52.22;97615.13;4980063;28;20046;-70
2022/08/02 06:31:18;;;;;;;13.65;6.82;;;;;;;36.62;51.31;97612.72;4975167;28;20081;-72
2022/08/02 06:34:01;;;;;;;12.95;6.75;;;;;;;36.47;53.69;97619.66;4980215;28;20165;-70
2022/08/02 06:37:01;;;;;;;13.95;6.68;;;;;;;37.00;51.14;97615.53;4978611;28;20051;-70
2022/08/02 06:39:57;;;;;;;13.57;7.13;;;;;;;36.96;49.80;97609.19;4974771;28;20050;-69
2022/08/02 06:43:00;;;;;;;12.70;6.20;;;;;;;36.88;49.93;97616.06;4976661;28;20133;-72
2022/08/02 06:45:50;;;;;;;11.38;6.55;;;;;;;37.01;51.73;97612.31;4975811;28;20465;-69
2022/08/02 06:48:34;;;;;;;12.15;5.90;;;;;;;36.61;51.39;97608.34;4973365;28;20051;-70
2022/08/02 06:51:24;;;;;;;12.88;6.50;;;;;;;37.10;51.28;97602.63;4985877;28;20108;-69
2022/08/02 06:54:06;;;;;;;12.90;6.65;;;;;;;37.04;51.10;97605.09;4978490;28;20466;-68
2022/08/02 06:56:55;;;;;;;7.45;5.55;;;;;;;37.00;50.11;97602.34;4977204;28;20058;-70
2022/08/02 06:59:37;;;;;;;15.00;7.13;;;;;;;36.83;50.04;97604.13;4969862;28;20047;-68
2022/08/02 07:02:26;;;;;;;15.75;8.35;;;;;;;37.16;51.04;97601.75;4984166;28;20050;-69
2022/08/02 07:05:09;;;;;;;14.75;7.50;;;;;;;37.34;50.10;97604.34;4982735;28;20080;-68
2022/08/02 07:07:57;;;;;;;9.27;6.38;;;;;;;37.11;51.12;97599.41;4977281;28;20050;-68
2022/08/02 07:10:40;;;;;;;15.95;6.60;;;;;;;37.29;49.98;97598.41;4957382;28;20111;-72
2022/08/02 07:13:29;;;;;;;10.18;6.63;;;;;;;37.10;49.05;97603.41;4991713;28;20115;-67
2022/08/02 07:16:26;;;;;;;12.68;6.28;;;;;;;37.35;50.38;97593.94;4970536;28;20042;-70
2022/08/02 07:19:14;;;;;;;12.27;6.82;;;;;;;37.38;48.77;97595.91;4992968;28;20068;-68
2022/08/02 07:22:25;;;;;;;10.88;6.50;;;;;;;37.14;49.56;97593.00;4984104;28;20521;-71
2022/08/02 07:25:01;;;;;;;7.55;6.50;;;;;;;37.06;50.03;97587.91;4940411;28;20550;-72
2022/08/02 07:27:50;;;;;;;12.00;7.13;;;;;;;36.78;50.72;97585.03;4984933;28;20069;-69
2022/08/02 07:30:42;;;;;;;11.82;7.40;;;;;;;36.80;50.00;97582.63;4969653;28;20085;-71
2022/08/02 07:33:30;;;;;;;12.45;7.40;;;;;;;37.19;50.29;97572.94;4980048;28;20104;-71
2022/08/02 07:36:22;;;;;;;11.30;7.00;;;;;;;37.34;48.15;97572.78;4942574;28;20154;-70
2022/08/02 07:39:05;;;;;;;17.30;6.43;;;;;;;36.94;49.46;97578.06;4979625;28;20125;-71
2022/08/02 07:41:54;;;;;;;17.33;7.43;;;;;;;37.12;50.81;97575.81;4985783;28;20141;-72
2022/08/02 07:44:36;;;;;;;8.60;6.03;;;;;;;37.32;47.54;97564.78;4988967;28;20050;-71
2022/08/02 07:47:29;;;;;;;14.30;6.68;;;;;;;37.34;47.17;97564.38;4980052;28;20066;-71
2022/08/02 07:50:13;;;;;;;15.25;7.38;;;;;;;37.60;49.21;97563.59;4973575;28;20050;-71
2022/08/02 07:53:02;;;;;;;16.52;8.25;;;;;;;37.52;49.87;97564.88;4985539;28;20046;-71
2022/08/02 07:55:44;;;;;;;13.02;7.28;;;;;;;37.55;49.56;97564.06;4986506;28;20057;-70
2022/08/02 07:58:33;;;;;;;8.10;6.68;;;;;;;37.56;46.94;97557.22;4985676;28;20081;-71
2022/08/02 08:01:15;;;;;;;14.57;7.85;;;;;;;37.45;47.90;97548.19;4988811;28;20054;-72
2022/08/02 08:04:04;;;;;;;13.18;7.75;;;;;;;37.47;49.26;97545.75;4999387;28;20104;-72
2022/08/02 08:06:54;;;;;;;7.97;7.18;;;;;;;37.57;50.52;97553.22;4995486;28;20133;-70
2022/08/02 08:09:40;;;;;;;15.55;7.97;;;;;;;37.43;48.20;97542.22;4968248;28;20046;-72
2022/08/02 08:12:29;;;;;;;14.80;7.45;;;;;;;37.78;49.98;97537.34;4978953;28;20073;-71
2022/08/02 08:15:12;;;;;;;15.05;6.40;;;;;;;37.43;46.39;97531.03;4994909;28;20133;-71
2022/08/02 08:18:01;;;;;;;13.98;7.80;;;;;;;37.87;49.21;97536.78;4993345;28;20138;-71
2022/08/02 08:20:59;;;;;;;12.20;7.55;;;;;;;37.39;48.28;97535.91;5001185;28;20057;-73
2022/08/02 08:23:54;;;;;;;14.95;7.60;;;;;;;37.89;47.96;97531.53;5015555;28;20108;-71
2022/08/02 08:26:43;;;;;;;8.48;6.65;;;;;;;37.78;46.37;97534.53;5022712;28;20049;-69
2022/08/02 08:29:32;;;;;;;7.78;6.88;;;;;;;37.09;46.10;97525.50;5015986;28;20061;-68
2022/08/02 08:32:14;;;;;;;12.05;7.35;;;;;;;37.50;48.88;97524.56;5015963;28;20459;-71
2022/08/02 08:35:05;;;;;;;17.63;8.45;;;;;;;37.84;47.88;97518.84;5019768;28;20049;-71
2022/08/02 08:37:48;;;;;;;13.13;7.75;;;;;;;37.74;47.99;97517.78;5017035;28;20469;-72
2022/08/02 08:40:37;;;;;;;16.67;8.63;;;;;;;37.75;49.49;97510.97;5026739;28;20145;-73
2022/08/02 08:43:19;;;;;;;12.82;8.15;;;;;;;37.45;50.22;97514.63;5019253;28;20053;-71
2022/08/02 08:46:08;;;;;;;11.68;7.95;;;;;;;37.61;48.00;97509.19;5014695;28;20042;-67
2022/08/02 08:49:05;;;;;;;13.35;8.00;;;;;;;37.52;48.17;97508.13;5014026;28;20046;-72
2022/08/02 08:51:56;;;;;;;13.45;8.18;;;;;;;37.69;47.60;97509.09;5016974;28;20049;-70
2022/08/02 08:54:40;;;;;;;19.88;8.60;;;;;;;37.56;49.33;97504.03;5015963;28;20049;-73
2022/08/02 08:57:30;;;;;;;16.50;8.75;;;;;;;37.21;49.08;97506.19;4994578;28;20058;-70
2022/08/02 09:00:19;;;;;;;18.40;8.90;;;;;;;37.44;47.82;97504.66;5002175;28;20721;-74
2022/08/02 09:03:01;;;;;;;12.88;8.73;;;;;;;36.88;46.96;97501.41;4984120;28;20050;-68
2022/08/02 09:05:50;;;;;;;19.92;8.60;;;;;;;37.06;48.55;97498.41;5018774;28;20045;-69
2022/08/02 09:08:32;;;;;;;14.85;8.93;;;;;;;37.03;48.86;97498.03;5015454;28;20048;-71
2022/08/02 09:11:25;;;;;;;16.35;8.55;;;;;;;37.28;49.10;97496.09;5019339;28;20110;-71
2022/08/02 09:14:09;;;;;;;15.20;9.70;;;;;;;37.13;49.52;97499.13;5016011;28;20187;-71
2022/08/02 09:17:16;;;;;;;15.02;8.70;;;;;;;37.13;48.78;97476.75;5026224;28;20481;-70
2022/08/02 09:20:08;;;;;;;20.42;10.20;;;;;;;36.80;48.95;97478.34;5024918;28;20054;-74
2022/08/02 09:23:15;;;;;;;17.13;9.43;;;;;;;36.94;51.30;97482.97;5010982;28;20046;-73
2022/08/02 09:26:12;;;;;;;9.75;8.60;;;;;;;36.70;49.40;97473.72;5020276;28;20048;-70
2022/08/02 09:29:01;;;;;;;14.18;7.97;;;;;;;36.81;48.75;97466.75;5023591;28;20053;-71
2022/08/02 09:31:43;;;;;;;14.65;8.57;;;;;;;37.19;47.86;97457.47;4992820;28;20444;-71
2022/08/02 09:34:58;;;;;;;12.73;7.68;;;;;;;37.23;48.88;97464.59;5007356;28;20054;-69
2022/08/02 09:37:33;;;;;;;15.00;8.38;;;;;;;37.03;48.35;97461.66;5014324;28;20053;-71
2022/08/02 09:40:43;;;;;;;13.65;8.90;;;;;;;37.15;48.50;97463.13;5020178;28;20679;-72
2022/08/02 09:43:19;;;;;;;11.82;7.60;;;;;;;37.20;47.48;97459.84;5002172;28;20077;-73
2022/08/02 09:46:15;;;;;;;11.38;8.00;;;;;;;37.25;47.60;97457.78;5004900;28;20423;-69
2022/08/02 09:49:05;;;;;;;20.10;8.98;;;;;;;37.13;48.94;97462.75;5018134;28;20061;-68
2022/08/02 09:51:56;;;;;;;16.65;9.23;;;;;;;36.99;49.74;97463.72;5019352;28;20119;-67
2022/08/02 09:54:46;;;;;;;12.23;8.45;;;;;;;37.15;47.10;97462.34;5022111;28;20037;-68
2022/08/02 09:57:37;;;;;;;13.18;8.60;;;;;;;37.15;47.12;97449.13;5025440;28;20053;-68
2022/08/02 10:00:19;;;;;;;17.70;9.80;;;;;;;37.10;49.32;97440.41;5022639;28;20637;-70
2022/08/02 10:03:28;;;;;;;9.05;6.82;;;;;;;36.99;48.39;97446.94;5015853;28;20137;-69
2022/08/02 10:06:17;;;;;;;15.73;7.22;;;;;;;36.91;48.86;97439.06;5016239;28;20096;-70
2022/08/02 10:09:08;;;;;;;14.95;7.53;;;;;;;36.91;48.00;97434.25;5016740;28;20049;-71
2022/08/02 10:11:50;;;;;;;14.70;7.85;;;;;;;36.73;48.49;97428.94;5016921;28;20076;-72
2022/08/02 10:14:40;;;;;;;15.10;8.10;;;;;;;36.88;49.31;97420.34;5008540;28;20107;-71
2022/08/02 10:17:25;;;;;;;11.02;7.60;;;;;;;36.76;47.71;97416.91;5007344;28;20057;-72
2022/08/02 10:20:14;;;;;;;10.80;7.15;;;;;;;37.12;48.37;97424.75;4988757;28;20050;-75
2022/08/02 10:23:04;;;;;;;10.75;7.78;;;;;;;36.91;47.72;97416.69;5008520;28;20045;-72
2022/08/02 10:26:02;;;;;;;12.75;8.35;;;;;;;37.12;47.17;97415.59;4997542;28;20145;-72
2022/08/02 10:28:53;;;;;;;11.45;7.85;;;;;;;37.20;47.91;97417.88;4980769;28;20049;-72
2022/08/02 10:31:54;;;;;;;11.77;7.70;;;;;;;37.08;45.61;97409.25;4994008;28;20053;-73
2022/08/02 10:34:44;;;;;;;11.60;7.90;;;;;;;36.79;49.21;97409.69;4995534;28;20112;-73
2022/08/02 10:37:40;;;;;;;10.43;7.95;;;;;;;37.11;47.96;97414.81;4991245;28;20054;-74
2022/08/02 10:41:08;;;;;;;12.88;8.45;;;;;;;36.75;49.61;97398.56;4995054;28;20073;-75
2022/08/02 10:43:47;;;;;;;13.52;8.55;;;;;;;36.89;49.50;97403.13;4957182;28;20062;-73
2022/08/02 10:46:36;;;;;;;13.85;7.97;;;;;;;36.91;48.81;97402.72;4950799;28;20053;-74
2022/08/02 10:49:26;;;;;;;19.35;8.75;;;;;;;36.70;48.49;97401.81;4970818;28;20096;-73
2022/08/02 10:52:34;;;;;;;18.23;7.93;;;;;;;36.97;48.64;97389.84;4994441;28;20050;-71
2022/08/02 10:55:13;;;;;;;14.23;7.72;;;;;;;37.12;47.76;97398.81;4976112;28;20224;-72
2022/08/02 10:58:26;;;;;;;15.63;8.18;;;;;;;36.57;49.01;97387.56;4992861;28;20070;-72
2022/08/02 11:01:37;;;;;;;17.53;8.10;;;;;;;36.76;50.66;97388.16;4989785;28;20132;-72
2022/08/02 11:04:20;;;;;;;15.13;7.90;;;;;;;36.64;48.83;97383.91;5003464;28;20079;-70
2022/08/02 11:07:30;;;;;;;17.30;7.75;;;;;;;36.53;49.63;97378.47;5001644;28;20046;-70
2022/08/02 11:10:25;;;;;;;17.85;8.23;;;;;;;36.47;49.92;97382.16;5001474;28;20096;-70
2022/08/02 11:13:13;;;;;;;10.05;8.55;;;;;;;36.16;50.62;97379.31;4982304;28;20057;-69
2022/08/02 11:16:04;;;;;;;8.25;7.38;;;;;;;36.76;49.57;97374.19;4997555;28;20124;-70
2022/08/02 11:18:57;;;;;;;9.70;7.88;;;;;;;36.59;51.00;97368.41;4996200;28;20057;-70
2022/08/02 11:21:39;;;;;;;9.80;7.65;;;;;;;36.41;51.71;97379.81;4985587;28;20062;-69
2022/08/02 11:24:34;;;;;;;19.33;8.38;;;;;;;36.36;49.67;97369.09;4995460;28;20134;-70
2022/08/02 11:27:19;;;;;;;12.73;7.53;;;;;;;36.53;48.98;97364.47;5010735;28;20049;-70
2022/08/02 11:30:18;;;;;;;13.23;7.93;;;;;;;36.69;49.50;97369.50;5011638;28;20037;-69
2022/08/02 11:33:06;;;;;;;11.50;7.20;;;;;;;36.47;49.17;97360.59;5029124;28;20049;-69
2022/08/02 11:35:55;;;;;;;10.88;6.68;;;;;;;36.45;50.93;97358.19;5027301;28;20455;-71
2022/08/02 11:38:37;;;;;;;14.90;7.22;;;;;;;36.51;49.46;97368.91;5028280;28;20060;-72
2022/08/02 11:41:27;;;;;;;13.50;8.95;;;;;;;36.41;49.39;97363.06;5026057;28;20140;-67
2022/08/02 11:44:30;;;;;;;14.98;7.80;;;;;;;36.15;51.29;97367.34;5007193;28;20060;-67
2022/08/02 11:47:18;;;;;;;15.93;8.13;;;;;;;36.10;51.29;97364.25;5017108;28;20370;-72
2022/08/02 11:50:07;;;;;;;19.92;8.27;;;;;;;36.18;50.40;97365.75;4997458;28;20045;-71
2022/08/02 11:52:57;;;;;;;15.48;7.55;;;;;;;36.39;50.78;97362.69;4992809;28;20141;-71
2022/08/02 11:55:39;;;;;;;13.35;8.00;;;;;;;36.16;50.78;97362.56;5017356;28;20051;-71
2022/08/02 11:58:28;;;;;;;13.07;8.80;;;;;;;36.22;50.85;97363.72;5014624;28;20058;-73
2022/08/02 12:01:17;;;;;;;20.08;9.45;;;;;;;36.05;51.13;97357.09;4665815;28;10000791;-74
2022/08/02 12:04:08;;;;;;;13.48;7.70;;;;;;;36.22;51.31;97361.69;5015913;28;20103;-72
2022/08/02 12:06:59;;;;;;;13.65;7.75;;;;;;;36.24;51.33;97356.50;5003354;28;20073;-71
2022/08/02 12:09:43;;;;;;;20.77;8.80;;;;;;;36.15;51.21;97358.19;5014759;28;20077;-75
2022/08/02 12:12:32;;;;;;;14.77;8.15;;;;;;;36.19;50.80;97353.38;5004786;28;20543;-72
2022/08/02 12:15:16;;;;;;;11.10;8.57;;;;;;;36.13;50.94;97355.00;5011484;28;20084;-73
2022/08/02 12:21:32;;;;;;;14.68;7.97;;;;;;;36.30;51.76;97356.81;5018773;28;20528;-72
2022/08/02 12:24:34;;;;;;;15.20;8.68;;;;;;;36.12;51.85;97356.25;4998095;28;20041;-71
2022/08/02 12:27:44;;;;;;;11.20;8.98;;;;;;;36.21;51.42;97351.75;5018918;28;20062;-75
2022/08/02 12:30:56;;;;;;;10.85;8.25;;;;;;;36.00;51.64;97350.00;4982400;28;20098;-70
2022/08/02 12:33:46;;;;;;;11.77;8.07;;;;;;;36.11;51.50;97349.84;4991066;28;20050;-70
2022/08/02 12:36:35;;;;;;;19.10;9.57;;;;;;;36.06;52.75;97342.72;5006597;28;20050;-72
2022/08/02 12:39:24;;;;;;;19.75;9.23;;;;;;;35.86;52.20;97345.34;5005291;28;20049;-69
2022/08/02 12:42:20;;;;;;;15.38;9.05;;;;;;;35.99;52.83;97348.41;5005597;28;20058;-70
2022/08/02 12:44:58;;;;;;;13.90;9.10;;;;;;;35.84;51.72;97350.56;5005200;28;20081;-70
2022/08/02 12:47:50;;;;;;;10.90;8.57;;;;;;;36.00;52.23;97343.59;5005716;28;20050;-69
2022/08/02 12:50:37;;;;;;;13.73;8.90;;;;;;;35.89;52.66;97343.75;4995312;28;20046;-69
2022/08/02 12:53:38;;;;;;;10.88;8.43;;;;;;;35.76;52.43;97351.06;5005453;28;20062;-74
2022/08/02 12:56:29;;;;;;;11.38;9.38;;;;;;;35.63;53.21;97351.56;5005584;28;20046;-68
2022/08/02 12:59:43;;;;;;;18.70;9.55;;;;;;;35.59;52.79;97353.59;4986848;28;20144;-75
2022/08/02 13:02:20;;;;;;;15.73;9.32;;;;;;;35.47;53.60;97362.50;4993683;28;20715;-72
2022/08/02 13:05:16;;;;;;;16.55;9.20;;;;;;;35.34;56.34;97361.44;4646429;28;10000343;-71
2022/08/02 13:07:52;;;;;;;11.23;9.20;;;;;;;35.41;54.05;97367.72;4985238;28;20058;-72
2022/08/02 13:10:41;;;;;;;13.95;9.07;;;;;;;35.28;56.28;97378.59;5003435;28;20100;-70
2022/08/02 13:13:30;;;;;;;19.35;10.00;;;;;;;35.20;57.77;97379.88;4990239;28;20048;-69
2022/08/02 13:16:13;;;;;;;20.52;9.85;;;;;;;35.12;55.01;97381.06;5000273;28;20568;-69
2022/08/02 13:19:13;;;;;;;19.70;10.52;;;;;;;35.07;54.11;97375.97;4965260;28;20096;-69
2022/08/02 13:21:56;;;;;;;19.95;9.88;;;;;;;35.26;53.43;97383.00;5001707;28;20046;-70