Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:46;;;;;;;4.77;3.90;;;18.20;99.90;;;;;;4990526;28;20450;-64
2023/07/24 00:03:13;;;;;;;4.77;4.37;;;18.20;99.90;;;;;;4989672;28;20485;-64
2023/07/24 00:05:42;;;;;;;4.20;3.90;;;18.20;99.90;;;;;;4990045;28;20454;-64
2023/07/24 00:08:07;;;;;;;4.87;3.87;;;18.10;99.90;;;;;;4989244;28;20894;-64
2023/07/24 00:10:34;;;;;;;4.17;3.77;;;18.10;99.90;;;;;;4990305;28;20491;-64
2023/07/24 00:13:03;;;;;;;4.07;3.67;;;18.10;99.90;;;;;;4990434;28;20362;-64
2023/07/24 00:15:29;;;;;;;5.43;5.03;;;18.00;99.90;;;;;;4990169;28;20542;-64
2023/07/24 00:17:56;;;;;;;3.83;3.33;;;18.00;99.90;;;;;;4989509;28;20458;-64
2023/07/24 00:20:24;;;;;;;4.97;4.57;;;17.90;99.90;;;;;;4990115;28;20572;-64
2023/07/24 00:22:52;;;;;;;4.53;4.13;;;17.90;99.90;;;;;;4989823;28;20864;-64
2023/07/24 00:25:19;;;;;;;4.20;3.73;;;17.90;99.90;;;;;;4990140;28;20453;-64
2023/07/24 00:27:46;;;;;;;4.40;3.60;;;17.80;99.90;;;;;;4989640;28;20550;-64
2023/07/24 00:30:13;;;;;;;5.60;4.10;;;17.80;99.90;;;;;;4991049;28;20525;-64
2023/07/24 00:32:40;;;;;;;4.40;3.77;;;17.80;99.90;;;;;;5003848;28;20480;-64
2023/07/24 00:35:08;;;;;;;5.67;4.00;;;17.70;99.90;;;;;;4994509;28;20546;-64
2023/07/24 00:37:35;;;;;;;4.47;3.73;;;17.60;99.90;;;;;;4997307;28;21006;-64
2023/07/24 00:40:03;;;;;;;5.50;4.00;;;17.60;99.90;;;;;;5000775;28;20483;-64
2023/07/24 00:42:30;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5008979;28;21204;-64
2023/07/24 00:44:57;;;;;;;6.60;3.60;;;17.50;99.90;;;;;;5009050;28;20461;-64
2023/07/24 00:47:26;;;;;;;4.20;3.80;;;17.50;99.90;;;;;;5003787;28;20492;-64
2023/07/24 00:49:54;;;;;;;5.13;4.63;;;17.40;99.90;;;;;;5000496;28;20488;-63
2023/07/24 00:52:22;;;;;;;4.47;4.03;;;17.40;99.90;;;;;;5009135;28;21022;-64
2023/07/24 00:54:50;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5009082;28;20485;-64
2023/07/24 00:57:18;;;;;;;4.37;3.97;;;17.40;99.90;;;;;;5008406;28;20542;-64
2023/07/24 00:59:45;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;5008836;28;21257;-64
2023/07/24 01:02:13;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;5009056;28;20463;-64
2023/07/24 01:04:40;;;;;;;5.60;4.67;;;17.30;99.90;;;;;;5008736;28;20463;-64
2023/07/24 01:07:07;;;;;;;7.70;4.30;;;17.30;99.90;;;;;;5008152;28;20480;-64
2023/07/24 01:09:33;;;;;;;5.67;5.13;;;17.20;99.90;;;;;;5008666;28;21066;-63
2023/07/24 01:12:08;;;;;;;5.20;4.27;;;17.20;99.90;;;;;;5008605;28;20945;-64
2023/07/24 01:14:44;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;5007860;28;21288;-64
2023/07/24 01:17:16;;;;;;;4.90;4.40;;;17.20;99.90;;;;;;5007859;28;20467;-64
2023/07/24 01:19:47;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5008727;28;20842;-64
2023/07/24 01:22:22;;;;;;;5.00;4.53;;;17.20;99.90;;;;;;5008129;28;20905;-64
2023/07/24 01:25:01;;;;;;;5.07;4.40;;;17.10;99.90;;;;;;5008913;28;20452;-64
2023/07/24 01:27:30;;;;;;;4.00;3.70;;;17.10;99.90;;;;;;5000569;28;20460;-64
2023/07/24 01:29:56;;;;;;;5.37;4.80;;;17.10;99.90;;;;;;5000289;28;20603;-64
2023/07/24 01:32:24;;;;;;;5.40;4.20;;;17.10;99.90;;;;;;5008289;28;20556;-64
2023/07/24 01:34:52;;;;;;;4.43;4.00;;;17.00;99.90;;;;;;5008431;28;20895;-64
2023/07/24 01:37:21;;;;;;;8.00;3.90;;;17.00;99.90;;;;;;5007700;28;20457;-63
2023/07/24 01:39:49;;;;;;;5.00;4.50;;;17.00;99.90;;;;;;5008631;28;20453;-65
2023/07/24 01:42:16;;;;;;;4.67;4.27;;;16.90;99.90;;;;;;5007955;28;20515;-64
2023/07/24 01:44:44;;;;;;;5.87;4.53;;;16.80;99.90;;;;;;5008189;28;20468;-64
2023/07/24 01:47:11;;;;;;;5.90;4.97;;;16.80;99.90;;;;;;5005490;28;21042;-64
2023/07/24 01:49:38;;;;;;;7.53;6.23;;;16.70;99.90;;;;;;5007991;28;20885;-64
2023/07/24 01:52:05;;;;;;;5.10;4.43;;;16.70;99.90;;;;;;5008376;28;20471;-64
2023/07/24 01:54:32;;;;;;;6.13;5.50;;;16.70;99.90;;;;;;5007961;28;20479;-64
2023/07/24 01:56:59;;;;;;;5.63;4.77;;;16.70;99.90;;;;;;5007066;28;20464;-64
2023/07/24 01:59:26;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;5008024;28;20458;-64
2023/07/24 02:01:54;;;;;;;6.97;4.90;;;16.70;99.90;;;;;;5008029;28;20455;-63
2023/07/24 02:04:22;;;;;;;5.20;4.30;;;16.60;99.90;;;;;;5008034;28;20485;-63
2023/07/24 02:06:49;;;;;;;8.60;4.73;;;16.60;99.90;;;;;;5007424;28;20447;-64
2023/07/24 02:09:16;;;;;;;5.30;4.60;;;16.60;99.90;;;;;;5007950;28;20460;-63
2023/07/24 02:11:43;;;;;;;6.33;5.73;;;16.60;99.90;;;;;;5007887;28;20961;-64
2023/07/24 02:14:10;;;;;;;5.10;4.70;;;16.50;99.90;;;;;;5007720;28;20566;-64
2023/07/24 02:16:37;;;;;;;5.47;4.97;;;16.50;99.90;;;;;;5007113;28;21035;-64
2023/07/24 02:19:05;;;;;;;5.70;5.00;;;16.50;99.90;;;;;;5008151;28;20544;-64
2023/07/24 02:21:32;;;;;;;6.60;5.37;;;16.50;99.90;;;;;;5007885;28;21083;-64
2023/07/24 02:23:59;;;;;;;4.67;4.27;;;16.50;99.90;;;;;;5007919;28;20572;-63
2023/07/24 02:26:26;;;;;;;5.63;5.13;;;16.50;99.90;;;;;;5008230;28;20499;-64
2023/07/24 02:28:54;;;;;;;5.60;5.00;;;16.50;99.90;;;;;;5011645;28;20456;-64
2023/07/24 02:31:21;;;;;;;5.00;4.47;;;16.50;99.90;;;;;;5011649;28;20498;-64
2023/07/24 02:33:48;;;;;;;5.63;5.03;;;16.50;99.90;;;;;;5011632;28;20498;-64
2023/07/24 02:36:16;;;;;;;7.00;5.63;;;16.50;99.90;;;;;;5010859;28;20464;-64
2023/07/24 02:38:43;;;;;;;5.10;4.60;;;16.40;99.90;;;;;;5011494;28;20462;-64
2023/07/24 02:41:10;;;;;;;5.47;4.97;;;16.40;99.90;;;;;;5011622;28;20545;-64
2023/07/24 02:43:37;;;;;;;5.77;4.77;;;16.40;99.90;;;;;;5011827;28;20538;-64
2023/07/24 02:46:04;;;;;;;6.53;4.70;;;16.30;99.90;;;;;;5010992;28;20466;-63
2023/07/24 02:48:31;;;;;;;6.57;5.23;;;16.30;99.90;;;;;;5010284;28;20460;-64
2023/07/24 02:50:57;;;;;;;5.60;5.03;;;16.30;99.90;;;;;;5011579;28;20489;-63
2023/07/24 02:53:26;;;;;;;6.27;5.10;;;16.30;99.90;;;;;;5011215;28;20475;-64
2023/07/24 02:55:53;;;;;;;5.83;5.23;;;16.30;99.90;;;;;;5011115;28;20559;-64
2023/07/24 02:58:19;;;;;;;7.30;6.47;;;16.30;99.90;;;;;;5011067;28;20461;-64
2023/07/24 03:00:46;;;;;;;8.03;6.60;;;16.30;99.90;;;;;;5011187;28;20451;-64
2023/07/24 03:03:13;;;;;;;7.03;5.23;;;16.20;99.90;;;;;;5011040;28;20482;-64
2023/07/24 03:05:40;;;;;;;5.87;5.20;;;16.20;99.90;;;;;;5011022;28;20455;-64
2023/07/24 03:08:07;;;;;;;6.07;5.47;;;16.20;99.90;;;;;;5010321;28;21035;-64
2023/07/24 03:10:35;;;;;;;5.13;4.63;;;16.20;99.90;;;;;;5011034;28;20491;-64
2023/07/24 03:13:02;;;;;;;6.27;5.23;;;16.20;99.90;;;;;;5010965;28;20859;-64
2023/07/24 03:15:29;;;;;;;6.27;5.63;;;16.20;99.90;;;;;;5011030;28;20559;-64
2023/07/24 03:17:55;;;;;;;5.40;4.90;;;16.20;99.90;;;;;;5010192;28;20845;-63
2023/07/24 03:20:23;;;;;;;5.47;4.93;;;16.20;99.90;;;;;;5010762;28;20451;-64
2023/07/24 03:22:49;;;;;;;5.83;5.33;;;16.20;99.90;;;;;;5010236;28;20486;-64
2023/07/24 03:25:16;;;;;;;6.13;5.53;;;16.10;99.90;;;;;;5010730;28;20464;-63
2023/07/24 03:27:44;;;;;;;5.63;5.17;;;16.10;99.90;;;;;;5009766;28;20554;-64
2023/07/24 03:30:12;;;;;;;5.10;4.20;;;16.10;99.90;;;;;;5010459;28;21020;-64
2023/07/24 03:32:39;;;;;;;7.30;5.40;;;16.10;99.90;;;;;;5010550;28;21053;-64
2023/07/24 03:35:07;;;;;;;6.23;5.47;;;16.10;99.90;;;;;;5010536;28;20574;-64
2023/07/24 03:37:35;;;;;;;6.50;5.90;;;16.10;99.90;;;;;;5009672;28;20514;-64
2023/07/24 03:40:01;;;;;;;6.07;5.20;;;16.10;99.90;;;;;;5010551;28;20543;-64
2023/07/24 03:42:30;;;;;;;5.97;5.33;;;16.10;99.90;;;;;;5010492;28;20577;-64
2023/07/24 03:44:58;;;;;;;6.90;5.67;;;16.00;99.90;;;;;;5010264;28;20447;-64
2023/07/24 03:47:25;;;;;;;5.27;4.80;;;15.90;99.90;;;;;;5007778;28;20549;-64
2023/07/24 03:49:52;;;;;;;6.67;6.07;;;15.90;99.90;;;;;;5010307;28;20455;-64
2023/07/24 03:52:19;;;;;;;4.07;3.70;;;15.90;99.90;;;;;;5009999;28;20550;-64
2023/07/24 03:54:46;;;;;;;5.80;5.20;;;15.80;99.90;;;;;;5010346;28;20567;-64
2023/07/24 03:57:13;;;;;;;5.70;4.70;;;15.80;99.90;;;;;;5009419;28;20549;-64
2023/07/24 03:59:40;;;;;;;6.43;5.70;;;15.80;99.90;;;;;;5007816;28;20899;-64
2023/07/24 04:02:08;;;;;;;9.10;6.10;;;15.90;99.90;;;;;;5010248;28;20868;-64
2023/07/24 04:04:36;;;;;;;6.40;5.80;;;15.80;99.90;;;;;;5010601;28;20452;-64
2023/07/24 04:07:03;;;;;;;8.27;5.50;;;15.80;99.90;;;;;;5009668;28;20459;-64
2023/07/24 04:09:30;;;;;;;7.80;5.90;;;15.80;99.90;;;;;;5010016;28;20986;-64
2023/07/24 04:11:56;;;;;;;7.30;5.57;;;15.80;99.90;;;;;;5009873;28;20495;-64
2023/07/24 04:14:23;;;;;;;8.20;6.80;;;15.90;99.90;;;;;;5009268;28;20479;-64
2023/07/24 04:16:50;;;;;;;6.50;5.80;;;15.90;99.90;;;;;;5008970;28;20477;-64
2023/07/24 04:19:18;;;;;;;7.03;4.87;;;15.90;99.90;;;;;;5009817;28;20452;-64
2023/07/24 04:21:45;;;;;;;6.03;4.90;;;15.90;99.90;;;;;;5009557;28;20573;-64
2023/07/24 04:24:12;;;;;;;6.13;5.40;;;15.90;99.90;;;;;;5009652;28;20475;-64
2023/07/24 04:26:39;;;;;;;5.50;5.00;;;15.90;99.90;;;;;;5008784;28;20466;-64
2023/07/24 04:29:06;;;;;;;5.73;5.10;;;15.90;99.90;;;;;;5009555;28;20463;-64
2023/07/24 04:31:34;;;;;;;5.23;4.63;;;15.90;99.90;;;;;;5009510;28;21153;-64
2023/07/24 04:34:00;;;;;;;5.90;5.20;;;15.90;99.90;;;;;;5009716;28;20479;-64
2023/07/24 04:36:29;;;;;;;6.40;5.80;;;15.90;99.90;;;;;;5008838;28;20461;-64
2023/07/24 04:38:55;;;;;;;6.40;5.80;;;15.90;99.90;;;;;;5009492;28;20769;-64
2023/07/24 04:41:22;;;;;;;6.97;4.77;;;16.00;99.90;;;;;;5009422;28;20534;-64
2023/07/24 04:43:49;;;;;;;5.87;4.77;;;16.10;99.90;;;;;;5009256;28;20481;-64
2023/07/24 04:46:16;;;;;;;6.07;5.43;;;16.10;99.90;;;;;;5008655;28;21136;-64
2023/07/24 04:48:43;;;;;;;6.80;5.90;;;16.20;99.90;;;;;;5007663;28;20976;-64
2023/07/24 04:51:10;;;;;;;6.10;5.50;;;16.30;99.90;;;;;;5007842;28;21119;-64
2023/07/24 04:53:38;;;;;;;7.10;6.03;;;16.40;99.90;;;;;;5008369;28;20479;-63
2023/07/24 04:56:05;;;;;;;7.23;5.57;;;16.50;99.90;;;;;;5008435;28;20841;-64
2023/07/24 04:58:32;;;;;;;7.07;6.17;;;16.60;99.90;;;;;;5009016;28;20454;-64
2023/07/24 05:01:03;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;5008441;28;20455;-64
2023/07/24 05:03:30;;;;;;;6.67;5.97;;;16.80;99.90;;;;;;5008123;28;20479;-64
2023/07/24 05:05:57;;;;;;;6.20;5.00;;;16.90;99.90;;;;;;5008265;28;20518;-63
2023/07/24 05:08:24;;;;;;;5.80;5.20;;;16.90;99.90;;;;;;5009114;28;20462;-64
2023/07/24 05:10:57;;;;;;;6.20;5.40;;;17.00;99.90;;;;;;5008855;28;20490;-64
2023/07/24 05:13:23;;;;;;;7.27;5.60;;;17.10;99.90;;;;;;5009140;28;20484;-64
2023/07/24 05:15:50;;;;;;;5.93;5.40;;;17.20;99.90;;;;;;5008150;28;20457;-63
2023/07/24 05:18:17;;;;;;;5.80;5.03;;;17.30;99.90;;;;;;5008368;28;20848;-64
2023/07/24 05:20:46;;;;;;;5.87;5.10;;;17.30;99.90;;;;;;5008424;28;20536;-64
2023/07/24 05:23:13;;;;;;;5.63;5.03;;;17.50;99.90;;;;;;5008449;28;20488;-63
2023/07/24 05:25:40;;;;;;;5.23;4.80;;;17.50;99.90;;;;;;5008473;28;21003;-64
2023/07/24 05:28:08;;;;;;;7.00;5.50;;;17.60;99.90;;;;;;5007932;28;20454;-63
2023/07/24 05:30:35;;;;;;;5.73;5.23;;;17.70;99.90;;;;;;5008341;28;20495;-64
2023/07/24 05:33:02;;;;;;;6.00;4.80;;;17.80;99.90;;;;;;5008476;28;20905;-64
2023/07/24 05:35:29;;;;;;;5.97;4.90;;;17.90;99.90;;;;;;5008589;28;20454;-64
2023/07/24 05:37:56;;;;;;;6.40;5.77;;;18.00;99.90;;;;;;5007935;28;20540;-64
2023/07/24 05:40:22;;;;;;;6.23;5.20;;;18.10;99.90;;;;;;5008166;28;20544;-65
2023/07/24 05:42:49;;;;;;;5.53;4.93;;;18.30;99.90;;;;;;5008263;28;20478;-65
2023/07/24 05:45:17;;;;;;;7.37;5.80;;;18.50;99.90;;;;;;5008182;28;20544;-64
2023/07/24 05:47:44;;;;;;;7.40;6.70;;;18.70;99.90;;;;;;5005901;28;20620;-64
2023/07/24 05:50:13;;;;;;;7.10;6.40;;;18.90;99.90;;;;;;5008442;28;20836;-65
2023/07/24 05:52:40;;;;;;;6.47;5.83;;;19.10;99.90;;;;;;5008202;28;20469;-64
2023/07/24 05:55:08;;;;;;;7.90;6.23;;;19.30;99.90;;;;;;5008325;28;20458;-64
2023/07/24 05:57:34;;;;;;;8.20;7.10;;;19.50;99.90;;;;;;5007409;28;20463;-64
2023/07/24 06:00:01;;;;;;;7.63;6.30;;;19.60;99.90;;;;;;5008551;28;20560;-64
2023/07/24 06:02:29;;;;;;;7.83;7.13;;;19.70;99.90;;;;;;5007548;28;20450;-64
2023/07/24 06:04:56;;;;;;;7.83;6.93;;;19.80;99.90;;;;;;5008046;28;20969;-66
2023/07/24 06:07:23;;;;;;;9.03;6.47;;;19.90;99.90;;;;;;5007242;28;20896;-65
2023/07/24 06:09:50;;;;;;;7.30;6.67;;;20.00;99.90;;;;;;5008044;28;20458;-65
2023/07/24 06:12:17;;;;;;;8.03;6.90;;;20.10;99.90;;;;;;5007677;28;20492;-65
2023/07/24 06:14:45;;;;;;;6.60;6.00;;;20.20;99.90;;;;;;4983148;28;20541;-64
2023/07/24 06:17:11;;;;;;;8.90;8.10;;;20.20;99.90;;;;;;4969062;28;21056;-64
2023/07/24 06:19:40;;;;;;;7.10;6.20;;;20.30;99.90;;;;;;4979488;28;20455;-64
2023/07/24 06:22:07;;;;;;;7.47;6.77;;;20.30;99.90;;;;;;4995847;28;20464;-64
2023/07/24 06:24:33;;;;;;;7.63;6.73;;;20.40;99.90;;;;;;4994045;28;20482;-65
2023/07/24 06:27:00;;;;;;;8.20;7.40;;;20.40;99.90;;;;;;4994545;28;20467;-65
2023/07/24 06:29:28;;;;;;;8.70;7.17;;;20.40;99.90;;;;;;4996716;28;20460;-65
2023/07/24 06:31:54;;;;;;;8.03;7.27;;;20.50;99.90;;;;;;4989704;28;20497;-64
2023/07/24 06:34:21;;;;;;;9.77;7.40;;;20.50;99.90;;;;;;5003374;28;20471;-65
2023/07/24 06:36:49;;;;;;;8.23;7.03;;;20.50;99.90;;;;;;5007178;28;20464;-65
2023/07/24 06:39:16;;;;;;;8.37;6.80;;;20.50;99.90;;;;;;5007553;28;20854;-64
2023/07/24 06:41:43;;;;;;;8.70;7.80;;;20.60;99.90;;;;;;5007852;28;20539;-64
2023/07/24 06:44:10;;;;;;;7.53;6.83;;;20.70;99.90;;;;;;5007380;28;20478;-65
2023/07/24 06:46:37;;;;;;;8.00;7.20;;;20.70;99.90;;;;;;5006702;28;20455;-64
2023/07/24 06:49:04;;;;;;;7.47;6.77;;;20.80;99.90;;;;;;5000611;28;21060;-65
2023/07/24 06:51:31;;;;;;;8.73;7.40;;;20.90;99.90;;;;;;4987276;28;20490;-65
2023/07/24 06:53:59;;;;;;;9.40;8.50;;;21.00;99.90;;;;;;4995174;28;20474;-65
2023/07/24 06:56:26;;;;;;;11.80;8.67;;;21.00;99.90;;;;;;4982687;28;20486;-64
2023/07/24 06:58:53;;;;;;;10.63;8.70;;;21.10;99.90;;;;;;4987491;28;20456;-64
2023/07/24 07:01:20;;;;;;;8.13;7.30;;;21.10;99.90;;;;;;4986730;28;20463;-65
2023/07/24 07:03:46;;;;;;;8.00;7.30;;;21.10;99.90;;;;;;4986870;28;20603;-64
2023/07/24 07:06:13;;;;;;;8.53;7.63;;;21.20;99.90;;;;;;4986151;28;20452;-64
2023/07/24 07:08:40;;;;;;;10.80;7.20;;;21.20;99.90;;;;;;4987342;28;20466;-65
2023/07/24 07:11:09;;;;;;;9.97;8.97;;;21.30;99.90;;;;;;4987936;28;21016;-64
2023/07/24 07:13:36;;;;;;;9.90;7.60;;;21.30;99.90;;;;;;5007818;28;20466;-64
2023/07/24 07:16:02;;;;;;;10.60;6.60;;;21.40;99.90;;;;;;4987460;28;20565;-65
2023/07/24 07:18:29;;;;;;;10.17;9.10;;;21.50;99.90;;;;;;4970859;28;21045;-64
2023/07/24 07:20:56;;;;;;;9.57;8.57;;;21.50;99.90;;;;;;4971134;28;20468;-65
2023/07/24 07:23:23;;;;;;;10.77;9.67;;;21.60;99.90;;;;;;4970589;28;20481;-65
2023/07/24 07:25:52;;;;;;;10.67;8.77;;;21.60;99.90;;;;;;4970187;28;20548;-64
2023/07/24 07:28:21;;;;;;;8.40;7.30;;;21.70;99.90;;;;;;4971278;28;20468;-64
2023/07/24 07:30:48;;;;;;;10.63;9.63;;;21.80;99.90;;;;;;4976792;28;20454;-64
2023/07/24 07:33:14;;;;;;;9.20;7.77;;;21.80;99.90;;;;;;4993476;28;20481;-65
2023/07/24 07:35:41;;;;;;;12.43;9.33;;;21.90;99.90;;;;;;4996926;28;20835;-65
2023/07/24 07:38:08;;;;;;;11.30;8.87;;;22.00;99.90;;;;;;4989601;28;20553;-65
2023/07/24 07:40:38;;;;;;;10.43;8.67;;;22.10;99.90;;;;;;4989926;28;20532;-65
2023/07/24 07:43:05;;;;;;;13.43;7.93;;;22.20;99.90;;;;;;4984201;28;20502;-65
2023/07/24 07:45:33;;;;;;;9.90;8.93;;;22.30;99.90;;;;;;4989792;28;20492;-65
2023/07/24 07:48:00;;;;;;;9.13;8.23;;;22.40;99.90;;;;;;4989581;28;20459;-65
2023/07/24 07:50:27;;;;;;;8.77;7.97;;;22.50;99.90;;;;;;4990221;28;20869;-65
2023/07/24 07:52:54;;;;;;;10.23;7.67;;;22.60;99.90;;;;;;4990065;28;20964;-63
2023/07/24 07:55:21;;;;;;;12.60;8.33;;;22.60;99.90;;;;;;4990130;28;20628;-65
2023/07/24 07:57:48;;;;;;;9.03;8.23;;;22.70;99.90;;;;;;4986502;28;20458;-65
2023/07/24 08:00:15;;;;;;;10.00;7.60;;;22.80;99.90;;;;;;4987373;28;20454;-64
2023/07/24 08:02:44;;;;;;;11.00;8.53;;;22.80;99.90;;;;;;4988778;28;20531;-65
2023/07/24 08:05:11;;;;;;;9.03;8.20;;;22.90;99.90;;;;;;4989322;28;20459;-64
2023/07/24 08:07:38;;;;;;;9.20;8.20;;;23.00;99.90;;;;;;4988512;28;20455;-65
2023/07/24 08:10:06;;;;;;;10.40;9.40;;;23.10;99.90;;;;;;4987567;28;20447;-65
2023/07/24 08:12:33;;;;;;;9.07;8.17;;;23.30;99.90;;;;;;4989123;28;20495;-64
2023/07/24 08:15:00;;;;;;;9.53;7.83;;;23.30;99.90;;;;;;4989079;28;20572;-65
2023/07/24 08:17:27;;;;;;;10.57;7.80;;;23.30;99.90;;;;;;4988514;28;20455;-64
2023/07/24 08:19:55;;;;;;;9.13;8.17;;;23.40;99.90;;;;;;4988946;28;20455;-65
2023/07/24 08:22:22;;;;;;;10.27;8.77;;;23.40;99.90;;;;;;4989054;28;20963;-64
2023/07/24 08:24:51;;;;;;;9.37;8.50;;;23.50;99.90;;;;;;4988578;28;20462;-64
2023/07/24 08:27:18;;;;;;;9.87;8.83;;;23.50;99.90;;;;;;4988484;28;20458;-64
2023/07/24 08:29:45;;;;;;;8.60;7.80;;;23.50;99.90;;;;;;4988830;28;20455;-65
2023/07/24 08:32:12;;;;;;;9.17;8.07;;;23.60;99.90;;;;;;4987543;28;20495;-64
2023/07/24 08:34:40;;;;;;;9.30;8.07;;;23.60;99.90;;;;;;4988769;28;20463;-64
2023/07/24 08:37:08;;;;;;;10.50;8.20;;;23.60;99.90;;;;;;4987923;28;20538;-64
2023/07/24 08:39:35;;;;;;;12.40;7.73;;;23.60;99.90;;;;;;4988262;28;20451;-65
2023/07/24 08:42:10;;;;;;;10.40;8.87;;;23.60;99.90;;;;;;4988985;28;21191;-65
2023/07/24 08:44:38;;;;;;;10.60;8.53;;;23.60;99.90;;;;;;4988554;28;20481;-64
2023/07/24 08:47:06;;;;;;;12.30;8.10;;;23.50;99.90;;;;;;4988266;28;20545;-65
2023/07/24 08:49:34;;;;;;;8.57;7.70;;;23.50;99.90;;;;;;4987292;28;20450;-63
2023/07/24 08:52:04;;;;;;;10.70;8.20;;;23.50;99.90;;;;;;4988495;28;20498;-64
2023/07/24 08:54:33;;;;;;;9.60;7.93;;;23.50;99.10;;;;;;4988365;28;20536;-66
2023/07/24 08:57:01;;;;;;;10.80;9.70;;;23.50;99.20;;;;;;4987861;28;20968;-64
2023/07/24 08:59:28;;;;;;;11.57;7.83;;;23.40;98.50;;;;;;4987260;28;20459;-64
2023/07/24 09:01:55;;;;;;;8.80;7.90;;;23.40;98.70;;;;;;4988807;28;21226;-64
2023/07/24 09:04:23;;;;;;;11.23;8.47;;;23.40;99.50;;;;;;4983714;28;20473;-64
2023/07/24 09:06:50;;;;;;;9.23;8.23;;;23.40;99.20;;;;;;4974133;28;20538;-63
2023/07/24 09:09:18;;;;;;;8.40;6.80;;;23.40;99.40;;;;;;4985056;28;20451;-64
2023/07/24 09:11:50;;;;;;;9.73;8.30;;;23.50;99.60;;;;;;4988237;28;20868;-64
2023/07/24 09:14:24;;;;;;;9.33;8.43;;;23.50;99.70;;;;;;4978813;28;20555;-65
2023/07/24 09:17:03;;;;;;;8.07;7.27;;;23.40;99.50;;;;;;4974058;28;21260;-65
2023/07/24 09:19:30;;;;;;;8.40;7.70;;;23.40;99.90;;;;;;4976266;28;20532;-64
2023/07/24 09:21:57;;;;;;;8.80;8.00;;;23.40;99.90;;;;;;4977069;28;20455;-65
2023/07/24 09:24:23;;;;;;;7.50;6.30;;;23.30;99.90;;;;;;4978781;28;20554;-63
2023/07/24 09:26:53;;;;;;;8.17;7.00;;;23.30;99.90;;;;;;4989361;28;20545;-65
2023/07/24 09:29:20;;;;;;;7.73;7.00;;;23.20;99.90;;;;;;4984489;28;21007;-65
2023/07/24 09:31:48;;;;;;;8.37;6.43;;;23.20;99.90;;;;;;4990749;28;20868;-65
2023/07/24 09:34:16;;;;;;;8.10;7.17;;;23.30;99.90;;;;;;4994003;28;20513;-64
2023/07/24 09:36:43;;;;;;;8.10;7.30;;;23.30;99.90;;;;;;4997853;28;20455;-64
2023/07/24 09:39:11;;;;;;;8.97;8.23;;;23.30;99.90;;;;;;4994885;28;20460;-65
2023/07/24 09:41:39;;;;;;;8.30;7.50;;;23.40;99.90;;;;;;4995748;28;20478;-65
2023/07/24 09:44:07;;;;;;;8.60;7.73;;;23.40;99.90;;;;;;4994293;28;20505;-65
2023/07/24 09:46:34;;;;;;;8.20;7.40;;;23.50;99.90;;;;;;4997534;28;20577;-65
2023/07/24 09:49:02;;;;;;;8.23;7.43;;;23.50;99.90;;;;;;4996187;28;21004;-65
2023/07/24 09:51:31;;;;;;;8.20;7.40;;;23.60;99.90;;;;;;4992541;28;21149;-65
2023/07/24 09:54:05;;;;;;;8.20;7.50;;;23.70;99.90;;;;;;4998962;28;21089;-65
2023/07/24 09:56:33;;;;;;;7.83;6.97;;;23.60;99.90;;;;;;4995145;28;20458;-66
2023/07/24 09:59:02;;;;;;;7.93;7.13;;;23.60;99.90;;;;;;4992598;28;20470;-65
2023/07/24 10:01:32;;;;;;;10.90;9.57;;;23.70;99.90;;;;;;5003395;28;20538;-65
2023/07/24 10:04:00;;;;;;;9.30;8.30;;;23.90;99.90;;;;;;4991625;28;20474;-65
2023/07/24 10:06:29;;;;;;;8.37;7.57;;;24.20;99.90;;;;;;4998059;28;20452;-64
2023/07/24 10:08:57;;;;;;;9.30;8.20;;;24.40;99.90;;;;;;4991627;28;20451;-65
2023/07/24 10:11:25;;;;;;;9.77;8.37;;;24.50;98.90;;;;;;4996059;28;20461;-65
2023/07/24 10:13:53;;;;;;;9.07;8.17;;;24.80;98.60;;;;;;4996164;28;20581;-65
2023/07/24 10:16:21;;;;;;;9.07;8.27;;;24.80;98.80;;;;;;4994415;28;20457;-65
2023/07/24 10:18:49;;;;;;;10.00;8.77;;;24.80;98.40;;;;;;4988395;28;20463;-64
2023/07/24 10:21:16;;;;;;;8.80;8.03;;;24.80;98.00;;;;;;4998334;28;20489;-65
2023/07/24 10:23:46;;;;;;;9.27;8.37;;;24.90;99.00;;;;;;4992340;28;20472;-66
2023/07/24 10:26:14;;;;;;;8.43;7.67;;;25.00;98.30;;;;;;4998855;28;20467;-66
2023/07/24 10:28:41;;;;;;;9.50;7.90;;;25.10;98.20;;;;;;4995390;28;20467;-66
2023/07/24 10:31:20;;;;;;;8.27;7.50;;;25.10;98.50;;;;;;4999198;28;20539;-65
2023/07/24 10:33:49;;;;;;;9.33;7.80;;;25.20;97.90;;;;;;5001998;28;20506;-65
2023/07/24 10:36:19;;;;;;;8.77;8.07;;;25.20;98.40;;;;;;4991972;28;21005;-66
2023/07/24 10:38:47;;;;;;;9.90;8.37;;;25.10;98.20;;;;;;4995072;28;20463;-65
2023/07/24 10:41:14;;;;;;;10.60;7.93;;;25.10;98.10;;;;;;4999045;28;20541;-65
2023/07/24 10:43:43;;;;;;;8.10;7.30;;;24.90;98.40;;;;;;4986622;28;20567;-65
2023/07/24 10:46:10;;;;;;;10.03;8.93;;;24.90;98.50;;;;;;4994673;28;20551;-65
2023/07/24 10:48:37;;;;;;;8.93;7.73;;;24.90;98.70;;;;;;5000681;28;20475;-65
2023/07/24 10:51:10;;;;;;;9.00;8.13;;;24.90;98.90;;;;;;5002894;28;20536;-65
2023/07/24 10:53:37;;;;;;;10.30;9.23;;;24.90;98.50;;;;;;5000398;28;20488;-65
2023/07/24 10:56:05;;;;;;;10.67;8.40;;;24.90;98.80;;;;;;5002214;28;20465;-65
2023/07/24 10:58:33;;;;;;;10.00;8.33;;;24.90;98.90;;;;;;4993999;28;20470;-66
2023/07/24 11:01:00;;;;;;;9.30;7.97;;;24.90;99.40;;;;;;5003179;28;20464;-65
2023/07/24 11:03:28;;;;;;;9.03;6.97;;;24.90;99.50;;;;;;4997053;28;20476;-66
2023/07/24 11:05:55;;;;;;;7.80;7.10;;;25.00;99.70;;;;;;5000063;28;20461;-64
2023/07/24 11:08:23;;;;;;;9.63;8.67;;;25.00;99.70;;;;;;4995908;28;21040;-65
2023/07/24 11:10:52;;;;;;;7.57;6.87;;;25.00;99.70;;;;;;5005452;28;20534;-66
2023/07/24 11:13:20;;;;;;;8.50;7.80;;;24.90;99.80;;;;;;4994655;28;20517;-64
2023/07/24 11:15:48;;;;;;;8.80;8.10;;;25.00;99.70;;;;;;5001207;28;20542;-64
2023/07/24 11:18:15;;;;;;;10.33;8.27;;;25.00;99.70;;;;;;4996838;28;20459;-65
2023/07/24 11:20:46;;;;;;;9.10;8.23;;;25.00;99.80;;;;;;5002567;28;20456;-65
2023/07/24 11:23:14;;;;;;;9.40;8.47;;;24.90;99.70;;;;;;4992046;28;20855;-66
2023/07/24 11:25:42;;;;;;;7.93;7.20;;;24.80;99.70;;;;;;4994951;28;20455;-65
2023/07/24 11:28:10;;;;;;;8.50;7.60;;;24.70;99.90;;;;;;4995263;28;20460;-65
2023/07/24 11:30:37;;;;;;;8.43;7.73;;;24.70;99.90;;;;;;4997812;28;20469;-64
2023/07/24 11:33:06;;;;;;;9.90;8.90;;;24.60;99.90;;;;;;4996397;28;20493;-65
2023/07/24 11:35:34;;;;;;;9.27;8.37;;;24.60;99.90;;;;;;5003785;28;20462;-64
2023/07/24 11:38:01;;;;;;;8.30;7.60;;;24.60;99.90;;;;;;4997369;28;20471;-64
2023/07/24 11:40:37;;;;;;;9.13;7.97;;;24.40;99.90;;;;;;4998996;28;21254;-65
2023/07/24 11:43:06;;;;;;;8.17;7.37;;;24.40;99.90;;;;;;4991063;28;21016;-64
2023/07/24 11:45:43;;;;;;;7.77;7.10;;;24.40;99.90;;;;;;4998798;28;20539;-65
2023/07/24 11:48:11;;;;;;;9.07;8.00;;;24.40;99.90;;;;;;4995671;28;20469;-64
2023/07/24 11:50:43;;;;;;;8.30;6.90;;;24.30;99.90;;;;;;4993902;28;20433;-64
2023/07/24 11:53:21;;;;;;;9.00;8.10;;;24.30;99.90;;;;;;4989504;28;20948;-65
2023/07/24 11:55:49;;;;;;;8.60;7.90;;;24.20;99.90;;;;;;4986459;28;20472;-65
2023/07/24 11:58:18;;;;;;;8.87;7.47;;;24.10;99.90;;;;;;4991054;28;20466;-64
2023/07/24 12:00:47;;;;;;;7.90;7.30;;;24.10;99.90;;;;;;4989420;28;20489;-65
2023/07/24 12:03:14;;;;;;;8.00;7.30;;;24.10;99.90;;;;;;4999127;28;20826;-65
2023/07/24 12:05:41;;;;;;;9.40;8.50;;;24.10;99.90;;;;;;4998458;28;20568;-64
2023/07/24 12:08:09;;;;;;;8.10;7.40;;;24.10;99.90;;;;;;4995612;28;20516;-64
2023/07/24 12:10:38;;;;;;;8.13;7.50;;;24.20;99.90;;;;;;4997668;28;20484;-64
2023/07/24 12:13:05;;;;;;;7.97;7.23;;;24.30;99.90;;;;;;4998454;28;20487;-64
2023/07/24 12:15:35;;;;;;;9.43;8.57;;;24.40;99.90;;;;;;4993480;28;20549;-63
2023/07/24 12:18:02;;;;;;;7.33;6.73;;;24.50;99.90;;;;;;4997495;28;20485;-64
2023/07/24 12:20:30;;;;;;;9.73;8.83;;;24.70;99.90;;;;;;4997171;28;20541;-64
2023/07/24 12:22:57;;;;;;;7.47;6.70;;;24.70;99.90;;;;;;4999792;28;20480;-65
2023/07/24 12:25:24;;;;;;;8.13;7.43;;;24.80;99.90;;;;;;4998545;28;20547;-64
2023/07/24 12:27:51;;;;;;;8.10;7.40;;;24.80;99.90;;;;;;4996907;28;20536;-66
2023/07/24 12:30:18;;;;;;;7.83;7.00;;;24.70;99.90;;;;;;4987463;28;21049;-65
2023/07/24 12:32:47;;;;;;;8.80;7.90;;;24.70;99.90;;;;;;5003437;28;20633;-65
2023/07/24 12:35:13;;;;;;;8.00;7.30;;;24.70;99.90;;;;;;4994820;28;20469;-65
2023/07/24 12:37:41;;;;;;;7.83;7.03;;;24.70;99.90;;;;;;4997987;28;20454;-65
2023/07/24 12:40:09;;;;;;;8.47;7.80;;;24.80;99.90;;;;;;4990975;28;20467;-65
2023/07/24 12:42:36;;;;;;;8.30;7.60;;;24.90;99.90;;;;;;4997096;28;20482;-65
2023/07/24 12:45:03;;;;;;;8.10;7.37;;;25.10;99.90;;;;;;4995581;28;20577;-65
2023/07/24 12:47:30;;;;;;;8.73;7.83;;;25.30;99.90;;;;;;4989777;28;20630;-64