Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:14;;;;;;;3.40;0.60;;;;;;;5.78;99.01;96314.96;109022;1269;22562;-80
2023/02/19 00:04:45;;;;;;;0.70;0.40;;;;;;;5.77;98.59;96316.30;108973;1273;22650;-80
2023/02/19 00:07:16;;;;;;;1.00;0.60;;;;;;;5.77;98.47;96319.98;109002;1273;22529;-80
2023/02/19 00:09:47;;;;;;;2.60;0.70;;;;;;;5.75;98.15;96318.80;109008;1267;34447;-80
2023/02/19 00:12:21;;;;;;;1.50;0.50;;;;;;;5.75;98.03;96319.02;108989;1273;25896;-80
2023/02/19 00:14:53;;;;;;;0.70;0.60;;;;;;;5.73;98.08;96321.43;108999;1273;22539;-80
2023/02/19 00:17:24;;;;;;;1.30;0.60;;;;;;;5.72;98.14;96322.58;109001;1273;22618;-80
2023/02/19 00:19:57;;;;;;;0.40;0.30;;;;;;;5.70;98.15;96313.00;108952;1273;23470;-81
2023/02/19 00:22:28;;;;;;;1.00;0.70;;;;;;;5.70;97.91;96333.83;108691;1265;25129;-80
2023/02/19 00:24:59;;;;;;;0.40;0.30;;;;;;;5.70;98.05;96332.94;108651;1272;23544;-80
2023/02/19 00:27:30;;;;;;;1.00;0.70;;;;;;;5.70;98.06;96326.05;108716;1272;22556;-81
2023/02/19 00:30:01;;;;;;;1.20;0.70;;;;;;;5.69;98.51;96324.78;109076;1268;23233;-81
2023/02/19 00:32:32;;;;;;;1.20;0.70;;;;;;;5.67;98.31;96320.67;109014;1268;22699;-81
2023/02/19 00:35:04;;;;;;;1.60;0.50;;;;;;;5.66;98.47;96334.71;109029;1272;22673;-81
2023/02/19 00:37:35;;;;;;;1.40;0.70;;;;;;;5.65;98.57;96319.82;109093;1272;22851;-81
2023/02/19 00:40:07;;;;;;;1.10;0.60;;;;;;;5.65;98.59;96342.29;108743;1266;23890;-81
2023/02/19 00:42:38;;;;;;;0.60;0.50;;;;;;;5.60;98.84;96345.12;108832;1272;22599;-81
2023/02/19 00:45:10;;;;;;;1.20;0.80;;;;;;;5.59;98.67;96348.05;109049;1270;22664;-81
2023/02/19 00:47:43;;;;;;;0.70;0.50;;;;;;;5.60;98.69;96367.31;109061;1265;24410;-81
2023/02/19 00:50:15;;;;;;;0.80;0.50;;;;;;;5.56;98.79;96367.71;109032;1268;75299;-81
2023/02/19 00:52:46;;;;;;;1.30;0.40;;;;;;;5.53;98.92;96349.08;109079;1272;23425;-81
2023/02/19 00:55:22;;;;;;;1.00;0.60;;;;;;;5.51;98.67;96351.12;109003;1271;22553;-80
2023/02/19 00:57:52;;;;;;;0.30;0.30;;;;;;;5.47;99.05;96366.38;109037;1265;23283;-81
2023/02/19 01:00:24;;;;;;;0.80;0.70;;;;;;;5.47;98.96;96348.70;109011;1272;22582;-81
2023/02/19 01:02:55;;;;;;;0.50;0.40;;;;;;;5.45;99.21;96358.20;109037;1272;25335;-80
2023/02/19 01:05:26;;;;;;;2.20;0.50;;;;;;;5.41;99.18;96361.91;109089;1272;22529;-80
2023/02/19 01:07:57;;;;;;;1.00;0.30;;;;;;;5.37;99.29;96362.00;109129;1272;24023;-80
2023/02/19 01:10:28;;;;;;;0.80;0.40;;;;;;;5.39;99.22;96355.98;109049;1272;22540;-80
2023/02/19 01:12:59;;;;;;;0.50;0.30;;;;;;;5.45;98.96;96363.46;109067;1272;24266;-80
2023/02/19 01:15:34;;;;;;;0.50;0.20;;;;;;;5.46;98.96;96363.00;109057;1272;22520;-80
2023/02/19 01:18:05;;;;;;;1.00;0.30;;;;;;;5.46;99.00;96360.73;108742;1272;22529;-79
2023/02/19 01:20:40;;;;;;;0.50;0.30;;;;;;;5.45;99.02;96361.41;108673;1268;33098;-80
2023/02/19 01:23:13;;;;;;;0.40;0.30;;;;;;;5.44;99.07;96362.93;108715;1272;22528;-80
2023/02/19 01:25:44;;;;;;;1.50;0.60;;;;;;;5.42;99.00;96366.13;108751;1269;23292;-80
2023/02/19 01:28:15;;;;;;;0.70;0.40;;;;;;;5.37;99.04;96361.21;108745;1272;22532;-80
2023/02/19 01:30:47;;;;;;;0.60;0.60;;;;;;;5.32;99.22;96359.85;109074;1269;40908;-80
2023/02/19 01:33:18;;;;;;;0.40;0.40;;;;;;;5.29;99.40;96356.77;108669;1272;22530;-80
2023/02/19 01:35:49;;;;;;;0.70;0.30;;;;;;;5.28;99.35;96353.98;108727;1272;22573;-80
2023/02/19 01:38:20;;;;;;;0.50;0.20;;;;;;;5.25;99.20;96351.76;108709;1272;22557;-79
2023/02/19 01:40:58;;;;;;;0.30;0.20;;;;;;;5.27;99.57;96343.92;108782;1270;22547;-80
2023/02/19 01:43:34;;;;;;;0.80;0.40;;;;;;;5.27;99.38;96338.84;108786;1272;22532;-80
2023/02/19 01:46:05;;;;;;;0.30;0.20;;;;;;;5.27;99.59;96336.21;108776;1272;22524;-80
2023/02/19 01:48:39;;;;;;;0.70;0.30;;;;;;;5.27;99.37;96337.05;108778;1257;22536;-79
2023/02/19 01:51:17;;;;;;;0.30;0.20;;;;;;;5.27;99.72;96328.06;108805;1269;26772;-79
2023/02/19 01:53:55;;;;;;;0.70;0.40;;;;;;;5.25;99.89;96325.52;108825;1269;23338;-79
2023/02/19 01:56:28;;;;;;;0.40;0.30;;;;;;;5.24;100.00;96325.36;108780;1272;22542;-79
2023/02/19 01:59:01;;;;;;;0.40;0.40;;;;;;;5.22;100.00;96321.45;108841;1272;22524;-79
2023/02/19 02:01:32;;;;;;;0.70;0.40;;;;;;;5.20;100.00;96321.21;108758;1270;24200;-80
2023/02/19 02:04:05;;;;;;;0.40;0.30;;;;;;;5.18;100.00;96317.41;108727;1272;22721;-79
2023/02/19 02:06:42;;;;;;;2.80;0.90;;;;;;;5.16;100.00;96310.41;108734;1266;23969;-79
2023/02/19 02:12:04;;;;;;;1.30;0.40;;;;;;;5.11;100.00;96312.16;108689;1272;25381;-80
2023/02/19 02:14:39;;;;;;;0.80;0.30;;;;;;;5.08;100.00;96310.52;108774;1272;24377;-79
2023/02/19 02:17:20;;;;;;;0.50;0.40;;;;;;;5.04;100.00;96315.67;108735;1272;22690;-79
2023/02/19 02:20:16;;;;;;;0.40;0.40;;;;;;;5.01;100.00;96308.56;108676;1272;22526;-79
2023/02/19 02:22:54;;;;;;;1.40;0.40;;;;;;;5.01;100.00;96302.35;108753;1272;22549;-79
2023/02/19 02:26:00;;;;;;;0.30;0.10;;;;;;;4.99;100.00;96299.02;108708;1266;22537;-79
2023/02/19 02:28:49;;;;;;;0.40;0.10;;;;;;;4.97;100.00;96302.27;108724;1272;22629;-79
2023/02/19 02:31:25;;;;;;;0.70;0.20;;;;;;;4.96;100.00;96300.54;108767;1272;22536;-79
2023/02/19 02:34:04;;;;;;;0.30;0.20;;;;;;;4.96;100.00;96304.27;108720;1269;22641;-80
2023/02/19 02:36:41;;;;;;;0.30;0.20;;;;;;;4.96;100.00;96291.81;108547;1273;186016;-80
2023/02/19 02:39:15;;;;;;;0.30;0.30;;;;;;;4.97;100.00;96287.83;108680;1271;22543;-79
2023/02/19 02:42:25;;;;;;;0.20;0.10;;;;;;;4.99;100.00;96288.95;108846;1269;22566;-79
2023/02/19 02:45:33;;;;;;;0.10;0.10;;;;;;;5.00;100.00;96288.22;108696;1272;22537;-79
2023/02/19 02:47:41;;;;;;;0.40;0.20;;;;;;;5.02;100.00;96283.86;108691;1268;22706;-79
2023/02/19 02:50:15;;;;;;;0.60;0.20;;;;;;;5.03;100.00;96283.29;108720;1272;22533;-79
2023/02/19 02:55:43;;;;;;;1.20;0.50;;;;;;;4.96;100.00;96279.31;108736;1272;23312;-79
2023/02/19 02:58:16;;;;;;;0.90;0.50;;;;;;;4.95;100.00;96267.64;108765;1272;22579;-79
2023/02/19 03:03:47;;;;;;;0.60;0.30;;;;;;;4.95;100.00;96260.77;108741;1272;22590;-79
2023/02/19 03:06:22;;;;;;;0.20;0.10;;;;;;;4.96;100.00;96263.60;108683;1272;23288;-80
2023/02/19 03:08:56;;;;;;;0.50;0.20;;;;;;;4.98;100.00;96259.61;108664;1272;22522;-79
2023/02/19 03:20:10;;;;;;;0.90;0.50;;;;;;;4.99;100.00;96258.99;108713;1272;65105;-80
2023/02/19 03:22:43;;;;;;;0.70;0.30;;;;;;;4.98;100.00;96245.13;108709;1272;22634;-80
2023/02/19 03:28:11;;;;;;;1.20;0.40;;;;;;;4.99;100.00;96241.92;108744;1258;22578;-80
2023/02/19 03:30:47;;;;;;;0.80;0.30;;;;;;;4.98;100.00;96227.79;108753;1272;22524;-80
2023/02/19 03:33:22;;;;;;;0.70;0.40;;;;;;;4.98;100.00;96232.73;108771;1272;22631;-80
2023/02/19 03:35:57;;;;;;;1.40;0.70;;;;;;;4.98;100.00;96227.16;108742;1272;22592;-79
2023/02/19 03:38:36;;;;;;;0.80;0.40;;;;;;;4.98;100.00;96223.63;108751;1272;25207;-79
2023/02/19 03:41:17;;;;;;;1.20;0.50;;;;;;;4.98;100.00;96220.95;108736;1272;23006;-79
2023/02/19 03:43:57;;;;;;;0.90;0.50;;;;;;;5.01;100.00;96224.75;108751;1272;23314;-79
2023/02/19 03:46:35;;;;;;;1.20;0.60;;;;;;;5.02;100.00;96220.65;108726;1272;22636;-80
2023/02/19 03:49:14;;;;;;;1.70;0.70;;;;;;;5.02;100.00;96222.50;108744;1272;22942;-79
2023/02/19 03:51:45;;;;;;;;;;;;;;;5.01;100.00;96216.23;108788;1268;22527;-80
2023/02/19 03:54:20;;;;;;;1.00;0.50;;;;;;;5.03;100.00;96207.69;108783;1272;22511;-79
2023/02/19 03:56:58;;;;;;;0.40;0.20;;;;;;;5.04;100.00;96206.90;108790;1265;24236;-80
2023/02/19 03:59:39;;;;;;;0.40;0.20;;;;;;;5.04;100.00;96205.22;108709;1266;25377;-80
2023/02/19 04:02:13;;;;;;;0.90;0.60;;;;;;;5.07;100.00;96201.21;108737;1272;22533;-80
2023/02/19 04:04:53;;;;;;;0.70;0.50;;;;;;;5.10;100.00;96199.29;108756;1272;22730;-79
2023/02/19 04:07:25;;;;;;;1.10;0.60;;;;;;;5.10;100.00;96200.60;108733;1272;22677;-80
2023/02/19 04:10:00;;;;;;;0.50;0.30;;;;;;;5.12;100.00;96194.15;108722;1272;23147;-80
2023/02/19 04:12:32;;;;;;;0.90;0.60;;;;;;;5.14;100.00;96196.63;108691;1272;22539;-80
2023/02/19 04:15:09;;;;;;;0.60;0.50;;;;;;;5.15;100.00;96201.73;108784;1269;22510;-80
2023/02/19 04:17:45;;;;;;;1.80;0.20;;;;;;;5.13;100.00;96198.98;108747;1272;22539;-79
2023/02/19 04:20:17;;;;;;;0.80;0.20;;;;;;;5.12;100.00;96196.46;108663;1272;24739;-79
2023/02/19 04:22:49;;;;;;;0.50;0.20;;;;;;;5.14;100.00;96194.42;108711;1267;22534;-79
2023/02/19 04:25:22;;;;;;;0.30;0.20;;;;;;;5.13;100.00;96195.94;108755;1272;25274;-80
2023/02/19 04:27:54;;;;;;;0.70;0.40;;;;;;;5.11;100.00;96198.30;108738;1272;22733;-80
2023/02/19 04:30:25;;;;;;;0.20;0.20;;;;;;;5.07;100.00;96191.49;108755;1266;22636;-80
2023/02/19 04:32:56;;;;;;;1.00;0.40;;;;;;;5.06;100.00;96186.58;108711;1269;22754;-79
2023/02/19 04:35:27;;;;;;;0.60;0.30;;;;;;;5.07;100.00;96178.25;108751;1270;22528;-80
2023/02/19 04:37:59;;;;;;;0.40;0.30;;;;;;;5.05;100.00;96169.29;108721;1272;22528;-80
2023/02/19 04:40:30;;;;;;;0.30;0.30;;;;;;;5.02;100.00;96168.48;108729;1267;24265;-80
2023/02/19 04:43:03;;;;;;;2.20;0.50;;;;;;;5.02;100.00;96163.50;108696;1272;24238;-80
2023/02/19 04:45:38;;;;;;;0.70;0.40;;;;;;;5.01;100.00;96159.14;108775;1267;22544;-80
2023/02/19 04:48:10;;;;;;;0.30;0.30;;;;;;;5.01;100.00;96157.24;108693;1272;22531;-80
2023/02/19 04:50:42;;;;;;;0.40;0.40;;;;;;;5.00;100.00;96155.30;108673;1269;31903;-80
2023/02/19 04:53:13;;;;;;;0.50;0.30;;;;;;;5.02;100.00;96157.71;108704;1272;25556;-80
2023/02/19 04:55:45;;;;;;;0.30;0.30;;;;;;;5.02;100.00;96148.15;108724;1272;25401;-79
2023/02/19 04:58:16;;;;;;;0.60;0.50;;;;;;;5.02;100.00;96144.27;108716;1272;22524;-80
2023/02/19 05:00:53;;;;;;;1.10;0.90;;;;;;;5.04;100.00;96149.38;108725;1272;22567;-80
2023/02/19 05:03:24;;;;;;;1.20;1.10;;;;;;;5.12;100.00;96150.64;108763;1272;22551;-80
2023/02/19 05:05:56;;;;;;;0.80;0.80;;;;;;;5.20;100.00;96150.99;108687;1269;25247;-79
2023/02/19 05:08:29;;;;;;;2.00;1.30;;;;;;;5.30;100.00;96149.10;108696;1272;22522;-79
2023/02/19 05:11:02;;;;;;;2.50;1.40;;;;;;;5.35;100.00;96148.02;108816;1272;25404;-79
2023/02/19 05:13:33;;;;;;;1.60;1.30;;;;;;;5.35;100.00;96151.92;108681;1272;22558;-79
2023/02/19 05:16:06;;;;;;;1.10;1.00;;;;;;;5.33;100.00;96154.42;108735;1268;22525;-79
2023/02/19 05:18:38;;;;;;;1.80;1.40;;;;;;;5.30;100.00;96152.62;108774;1267;22686;-79
2023/02/19 05:21:12;;;;;;;1.10;1.00;;;;;;;5.28;100.00;96152.83;108749;1272;22539;-79
2023/02/19 05:23:43;;;;;;;0.80;0.80;;;;;;;5.24;100.00;96148.08;108756;1272;24356;-79
2023/02/19 05:26:17;;;;;;;1.00;0.90;;;;;;;5.22;100.00;96146.23;108755;1272;22630;-79
2023/02/19 05:28:51;;;;;;;2.70;1.40;;;;;;;5.18;100.00;96140.94;108869;1267;26479;-79
2023/02/19 05:31:23;;;;;;;1.50;1.20;;;;;;;5.14;100.00;96140.77;108843;1272;22670;-80
2023/02/19 05:33:56;;;;;;;1.30;1.20;;;;;;;5.10;100.00;96139.65;109030;1272;22665;-79
2023/02/19 05:36:28;;;;;;;1.40;1.10;;;;;;;5.05;100.00;96137.88;109055;1272;22528;-80
2023/02/19 05:38:59;;;;;;;1.90;1.30;;;;;;;5.02;100.00;96130.86;109070;1270;22574;-80
2023/02/19 05:41:31;;;;;;;2.50;1.70;;;;;;;5.01;100.00;96137.91;109052;1272;22542;-80
2023/02/19 05:44:02;;;;;;;3.60;2.20;;;;;;;5.00;100.00;96134.70;109076;1268;25372;-80
2023/02/19 05:46:33;;;;;;;3.90;2.20;;;;;;;5.01;100.00;96137.75;109042;1268;22532;-80
2023/02/19 05:49:05;;;;;;;2.50;1.90;;;;;;;5.02;100.00;96131.97;109064;1272;27153;-80
2023/02/19 05:51:36;;;;;;;2.10;1.60;;;;;;;5.04;100.00;96126.62;109034;1269;22523;-79
2023/02/19 05:54:09;;;;;;;2.00;1.80;;;;;;;5.09;100.00;96129.29;109015;1273;24289;-79
2023/02/19 05:56:41;;;;;;;2.50;2.10;;;;;;;5.12;100.00;96125.26;109037;1273;22555;-79
2023/02/19 05:59:17;;;;;;;2.40;2.20;;;;;;;5.13;100.00;96127.04;109081;1272;22638;-80
2023/02/19 06:01:50;;;;;;;3.90;2.80;;;;;;;5.12;100.00;96122.46;109036;1272;22577;-80
2023/02/19 06:04:23;;;;;;;4.80;3.20;;;;;;;5.09;100.00;96125.30;109097;1272;22620;-80
2023/02/19 06:07:03;;;;;;;5.00;3.20;;;;;;;5.08;100.00;96125.04;109060;1271;22560;-80
2023/02/19 06:09:35;;;;;;;4.40;3.20;;;;;;;5.06;100.00;96120.65;109049;1257;22797;-80
2023/02/19 06:12:09;;;;;;;3.70;2.70;;;;;;;5.04;100.00;96116.12;109064;1272;22560;-80
2023/02/19 06:14:40;;;;;;;2.90;2.20;;;;;;;5.03;100.00;96125.15;109023;1266;22666;-80
2023/02/19 06:17:11;;;;;;;2.80;2.40;;;;;;;5.02;100.00;96125.14;109117;1272;22524;-79
2023/02/19 06:19:46;;;;;;;2.50;2.30;;;;;;;5.03;100.00;96128.14;109041;1272;30915;-79
2023/02/19 06:22:18;;;;;;;3.60;3.30;;;;;;;5.05;100.00;96130.30;109108;1272;22523;-80
2023/02/19 06:24:49;;;;;;;3.20;2.90;;;;;;;5.06;100.00;96126.05;109058;1272;22546;-80
2023/02/19 06:27:20;;;;;;;2.50;2.30;;;;;;;5.06;100.00;96126.05;109081;1272;22607;-79
2023/02/19 06:29:52;;;;;;;2.30;1.90;;;;;;;5.04;100.00;96127.35;109022;1272;24342;-80
2023/02/19 06:32:22;;;;;;;3.20;2.40;;;;;;;5.03;100.00;96119.63;109127;1272;23312;-80
2023/02/19 06:35:03;;;;;;;3.30;2.60;;;;;;;5.03;100.00;96117.73;109120;1268;22503;-80
2023/02/19 06:37:37;;;;;;;2.70;2.40;;;;;;;5.03;100.00;96102.50;109039;1267;22560;-80
2023/02/19 06:40:10;;;;;;;3.30;2.50;;;;;;;5.06;100.00;96106.23;109098;1270;22536;-80
2023/02/19 06:42:41;;;;;;;3.20;2.50;;;;;;;5.09;100.00;96094.56;109028;1272;22557;-79
2023/02/19 06:45:14;;;;;;;3.30;2.60;;;;;;;5.15;100.00;96098.46;109041;1272;22614;-79
2023/02/19 06:47:47;;;;;;;4.10;2.60;;;;;;;5.22;100.00;96096.50;109052;1272;22529;-79
2023/02/19 06:50:19;;;;;;;3.10;2.80;;;;;;;5.29;100.00;96091.80;108995;1267;66193;-79
2023/02/19 06:52:50;;;;;;;3.10;2.60;;;;;;;5.39;100.00;96089.64;109033;1272;22547;-80
2023/02/19 06:55:21;;;;;;;4.90;2.80;;;;;;;5.47;100.00;96092.23;109031;1272;22544;-79
2023/02/19 06:57:54;;;;;;;3.20;2.40;;;;;;;5.51;100.00;96093.83;109104;1272;24410;-80
2023/02/19 07:00:32;;;;;;;3.00;2.20;;;;;;;5.57;100.00;96092.69;109112;1260;24248;-79
2023/02/19 07:03:09;;;;;;;3.10;2.50;;;;;;;5.64;100.00;96091.60;109029;1272;22524;-80
2023/02/19 07:05:41;;;;;;;3.80;2.30;;;;;;;5.70;100.00;96090.78;109057;1272;25392;-80
2023/02/19 07:08:16;;;;;;;3.60;1.70;;;;;;;5.76;100.00;96088.27;109065;1272;25451;-80
2023/02/19 07:10:56;;;;;;;3.40;2.10;;;;;;;5.82;100.00;96089.23;109113;1272;24247;-80
2023/02/19 07:13:28;;;;;;;2.40;2.00;;;;;;;5.85;100.00;96093.92;109091;1267;22525;-80
2023/02/19 07:16:02;;;;;;;3.10;2.10;;;;;;;5.85;100.00;96093.48;109026;1269;23311;-80
2023/02/19 07:18:35;;;;;;;3.90;2.40;;;;;;;5.86;100.00;96088.80;109105;1272;22541;-80
2023/02/19 07:21:08;;;;;;;2.20;1.60;;;;;;;5.89;100.00;96084.25;109076;1272;25334;-80
2023/02/19 07:23:41;;;;;;;2.60;1.80;;;;;;;5.92;100.00;96082.44;109058;1266;22534;-80
2023/02/19 07:26:14;;;;;;;2.10;1.90;;;;;;;5.94;100.00;96082.29;109084;1272;24253;-80
2023/02/19 07:28:47;;;;;;;2.90;2.10;;;;;;;5.95;100.00;96076.08;109051;1272;40521;-79
2023/02/19 07:31:22;;;;;;;2.60;2.20;;;;;;;5.96;100.00;96077.23;109033;1272;22717;-80
2023/02/19 07:33:53;;;;;;;4.70;2.70;;;;;;;5.95;100.00;96073.66;109030;1267;22601;-80
2023/02/19 07:36:26;;;;;;;2.90;2.00;;;;;;;5.98;100.00;96070.45;109060;1272;22537;-80
2023/02/19 07:38:59;;;;;;;3.30;2.60;;;;;;;6.07;100.00;96065.51;109068;1272;22701;-79
2023/02/19 07:41:30;;;;;;;2.80;2.50;;;;;;;6.19;100.00;96070.94;109043;1272;22548;-80
2023/02/19 07:44:06;;;;;;;4.10;2.70;;;;;;;6.32;100.00;96073.41;109105;1272;22536;-80
2023/02/19 07:46:39;;;;;;;2.40;2.00;;;;;;;6.42;100.00;96070.82;109020;1272;22528;-80
2023/02/19 07:49:11;;;;;;;3.30;1.60;;;;;;;6.44;100.00;96067.65;109069;1272;22576;-80
2023/02/19 07:51:43;;;;;;;3.00;1.80;;;;;;;6.40;100.00;96064.45;109064;1272;22551;-80
2023/02/19 07:54:15;;;;;;;5.70;2.60;;;;;;;6.34;100.00;96070.09;109063;1267;22557;-79
2023/02/19 07:56:48;;;;;;;4.00;2.00;;;;;;;6.29;100.00;96079.98;109066;1272;22587;-80
2023/02/19 07:59:20;;;;;;;2.50;1.70;;;;;;;6.24;100.00;96079.98;108988;1267;52736;-80
2023/02/19 08:04:41;;;;;;;2.30;1.90;;;;;;;6.23;100.00;96088.25;109053;1266;22695;-80
2023/02/19 08:07:14;;;;;;;2.70;2.10;;;;;;;6.25;100.00;96088.94;109123;1267;22533;-79
2023/02/19 08:13:17;;;;;;;2.20;1.70;;;;;;;6.26;99.85;96086.77;108978;1272;22726;-78
2023/02/19 08:15:27;;;;;;;2.70;1.90;;;;;;;6.24;99.97;96086.09;109066;1272;22533;-79
2023/02/19 08:17:59;;;;;;;2.90;2.00;;;;;;;6.24;100.00;96088.78;108784;1272;24311;-79
2023/02/19 08:20:30;;;;;;;3.10;1.90;;;;;;;6.23;99.96;96085.94;108735;1272;24997;-79
2023/02/19 08:23:01;;;;;;;2.70;1.70;;;;;;;6.21;99.89;96088.94;108752;1272;22545;-79
2023/02/19 08:25:36;;;;;;;2.20;1.80;;;;;;;6.18;99.94;96089.88;108718;1272;24295;-79
2023/02/19 08:28:08;;;;;;;4.20;2.00;;;;;;;6.16;100.00;96082.98;108778;1259;24425;-79
2023/02/19 08:30:41;;;;;;;3.20;1.80;;;;;;;6.15;100.00;96088.77;108668;1265;22524;-79
2023/02/19 08:33:15;;;;;;;4.10;2.50;;;;;;;6.13;100.00;96081.24;108779;1267;24212;-79
2023/02/19 08:35:47;;;;;;;3.30;2.30;;;;;;;6.12;100.00;96088.77;108749;1272;25440;-78
2023/02/19 08:38:18;;;;;;;2.70;1.90;;;;;;;6.11;100.00;96094.09;108799;1270;22785;-78
2023/02/19 08:40:50;;;;;;;2.10;1.80;;;;;;;6.09;100.00;96093.52;108732;1272;22612;-78
2023/02/19 08:43:21;;;;;;;2.00;1.80;;;;;;;6.06;100.00;96094.08;108761;1271;22615;-78
2023/02/19 08:45:55;;;;;;;2.00;1.40;;;;;;;6.01;100.00;96084.77;108767;1272;24282;-78
2023/02/19 08:48:27;;;;;;;2.60;1.50;;;;;;;5.96;100.00;96084.87;108700;1265;22520;-79
2023/02/19 08:51:02;;;;;;;2.80;2.00;;;;;;;5.94;100.00;96079.97;108744;1269;22524;-78
2023/02/19 08:53:35;;;;;;;3.70;1.90;;;;;;;5.93;100.00;96071.60;108825;1272;22543;-79
2023/02/19 08:56:10;;;;;;;2.30;1.60;;;;;;;5.91;100.00;96084.54;108788;1266;25552;-78
2023/02/19 08:58:44;;;;;;;2.40;1.80;;;;;;;5.89;100.00;96086.23;108722;1272;22535;-78
2023/02/19 09:01:22;;;;;;;1.90;1.00;;;;;;;5.91;100.00;96081.28;108786;1272;23935;-78
2023/02/19 09:03:54;;;;;;;;;;;;;;;5.93;100.00;96086.08;108766;1272;22517;-79
2023/02/19 09:06:26;;;;;;;2.30;1.10;;;;;;;5.95;100.00;96080.19;108706;1272;22541;-78
2023/02/19 09:08:57;;;;;;;1.40;1.00;;;;;;;5.99;100.00;96087.44;108701;1272;42576;-79
2023/02/19 09:11:29;;;;;;;2.60;1.40;;;;;;;6.03;100.00;96074.65;108753;1267;22527;-79
2023/02/19 09:14:04;;;;;;;2.10;1.10;;;;;;;6.05;100.00;96076.28;108736;1272;22674;-79
2023/02/19 09:16:37;;;;;;;1.90;1.00;;;;;;;6.01;100.00;96078.44;109075;1272;25566;-78
2023/02/19 09:19:08;;;;;;;1.60;1.50;;;;;;;5.97;99.98;96078.77;109069;1267;22554;-79
2023/02/19 09:21:40;;;;;;;2.40;1.30;;;;;;;5.94;100.00;96070.88;109066;1272;22527;-79
2023/02/19 09:24:12;;;;;;;2.10;0.90;;;;;;;5.95;100.00;96072.65;108772;1272;24379;-79
2023/02/19 09:26:44;;;;;;;1.40;0.90;;;;;;;5.96;100.00;96061.61;108735;1264;22600;-79
2023/02/19 09:29:15;;;;;;;1.40;0.90;;;;;;;5.96;100.00;96067.61;108788;1272;22553;-79
2023/02/19 09:31:47;;;;;;;2.10;1.30;;;;;;;5.94;100.00;96068.61;108765;1272;22520;-79
2023/02/19 09:34:20;;;;;;;2.60;1.40;;;;;;;5.98;100.00;96064.66;108765;1272;22710;-79
2023/02/19 09:36:52;;;;;;;3.00;0.90;;;;;;;6.00;100.00;96070.29;108725;1272;22676;-78
2023/02/19 09:39:24;;;;;;;3.40;1.50;;;;;;;6.00;100.00;96068.13;108719;1265;97636;-79
2023/02/19 09:41:59;;;;;;;2.10;1.60;;;;;;;6.03;100.00;96071.55;108741;1271;22534;-79
2023/02/19 09:44:33;;;;;;;2.30;1.80;;;;;;;6.08;100.00;96068.63;108741;1272;22571;-79
2023/02/19 09:47:13;;;;;;;3.30;1.80;;;;;;;6.05;100.00;96073.70;108774;1265;22530;-79
2023/02/19 09:49:48;;;;;;;;;;;;;;;6.00;100.00;96068.98;108770;1272;25324;-79
2023/02/19 09:52:26;;;;;;;2.40;1.10;;;;;;;5.94;99.92;96068.61;108747;1272;22551;-79
2023/02/19 09:55:02;;;;;;;2.10;1.50;;;;;;;5.89;100.00;96075.77;108732;1272;22528;-79
2023/02/19 09:57:36;;;;;;;2.40;1.40;;;;;;;5.86;100.00;96080.49;108758;1270;25315;-79
2023/02/19 10:00:23;;;;;;;3.00;1.50;;;;;;;5.80;99.97;96081.23;108722;1273;22541;-79
2023/02/19 10:03:01;;;;;;;2.50;1.40;;;;;;;5.72;100.00;96086.41;108731;1272;22560;-79
2023/02/19 10:05:35;;;;;;;2.40;1.50;;;;;;;5.62;99.88;96086.39;108824;1272;24212;-79
2023/02/19 10:08:13;;;;;;;2.80;1.40;;;;;;;5.53;99.78;96092.36;108740;1272;22525;-79
2023/02/19 10:10:45;;;;;;;2.20;1.40;;;;;;;5.46;99.97;96091.02;108771;1272;72645;-79
2023/02/19 10:13:21;;;;;;;2.50;1.40;;;;;;;5.40;100.00;96096.52;108767;1272;22534;-79
2023/02/19 10:15:55;;;;;;;2.40;1.10;;;;;;;5.34;100.00;96095.92;108764;1268;25360;-79
2023/02/19 10:18:31;;;;;;;2.70;1.50;;;;;;;5.29;100.00;96094.53;108792;1272;22535;-79
2023/02/19 10:21:04;;;;;;;2.80;1.50;;;;;;;5.27;100.00;96103.26;108895;1268;25298;-79
2023/02/19 10:23:39;;;;;;;3.00;1.60;;;;;;;5.25;100.00;96110.92;108725;1272;22558;-79
2023/02/19 10:26:12;;;;;;;3.30;1.30;;;;;;;5.21;100.00;96112.23;108780;1262;22581;-78
2023/02/19 10:28:44;;;;;;;2.10;1.20;;;;;;;5.16;100.00;96110.87;108753;1262;24233;-79
2023/02/19 10:31:23;;;;;;;2.20;1.40;;;;;;;5.10;100.00;96104.13;108707;1272;22954;-79
2023/02/19 10:33:59;;;;;;;3.10;1.50;;;;;;;5.04;100.00;96110.23;108710;1272;22534;-79
2023/02/19 10:36:36;;;;;;;1.90;1.30;;;;;;;5.00;100.00;96110.85;108816;1265;22538;-79
2023/02/19 10:39:31;;;;;;;0.80;0.60;;;;;;;5.02;100.00;96108.33;108825;1272;25828;-79
2023/02/19 10:42:06;;;;;;;1.40;1.10;;;;;;;4.99;100.00;96107.53;108783;1266;22603;-79
2023/02/19 10:44:45;;;;;;;1.80;1.10;;;;;;;4.98;100.00;96101.17;108821;1266;22547;-78
2023/02/19 10:47:24;;;;;;;1.80;1.10;;;;;;;4.95;100.00;96109.67;108852;1272;23319;-79
2023/02/19 10:49:59;;;;;;;1.60;1.10;;;;;;;4.94;100.00;96116.60;108821;1271;28887;-79
2023/02/19 10:52:37;;;;;;;1.50;1.00;;;;;;;4.93;100.00;96116.48;108837;1272;23301;-79
2023/02/19 10:55:29;;;;;;;1.50;1.00;;;;;;;4.92;100.00;96114.38;108787;1272;22528;-79
2023/02/19 10:58:24;;;;;;;2.20;1.40;;;;;;;4.93;100.00;96114.59;108787;1265;22548;-80
2023/02/19 11:01:15;;;;;;;1.90;0.80;;;;;;;4.94;100.00;96119.54;107392;1267;1803675;-79
2023/02/19 11:03:51;;;;;;;2.10;1.40;;;;;;;4.94;100.00;96122.02;108824;1272;22528;-80
2023/02/19 11:06:28;;;;;;;1.90;1.10;;;;;;;4.94;100.00;96121.80;108762;1270;25340;-80
2023/02/19 11:09:03;;;;;;;1.70;1.00;;;;;;;4.95;100.00;96123.81;108777;1272;25496;-80
2023/02/19 11:11:38;;;;;;;1.50;0.80;;;;;;;4.97;100.00;96125.45;109046;1268;22543;-80
2023/02/19 11:14:18;;;;;;;2.40;1.20;;;;;;;4.99;100.00;96125.92;109021;1272;22549;-80
2023/02/19 11:16:54;;;;;;;2.10;1.40;;;;;;;4.99;100.00;96129.13;109037;1272;22672;-80
2023/02/19 11:19:31;;;;;;;1.30;1.00;;;;;;;5.00;100.00;96130.17;107794;1265;1752818;-80
2023/02/19 11:22:21;;;;;;;1.80;1.30;;;;;;;5.01;100.00;96141.05;109070;1268;22559;-80
2023/02/19 11:24:54;;;;;;;2.30;1.30;;;;;;;4.99;100.00;96145.98;109080;1265;22562;-80
2023/02/19 11:27:28;;;;;;;1.70;1.30;;;;;;;5.00;100.00;96139.01;109097;1272;22794;-80
2023/02/19 11:30:32;;;;;;;0.80;0.50;;;;;;;5.01;100.00;96148.68;109031;1268;22585;-80
2023/02/19 11:33:22;;;;;;;3.10;1.30;;;;;;;5.03;100.00;96154.83;109113;1272;22530;-79
2023/02/19 11:36:00;;;;;;;1.00;0.90;;;;;;;5.05;100.00;96142.34;109121;1268;23354;-79
2023/02/19 11:38:32;;;;;;;1.90;0.60;;;;;;;5.07;100.00;96141.73;109117;1272;22541;-79
2023/02/19 11:41:16;;;;;;;1.20;1.00;;;;;;;5.09;100.00;96135.96;108646;1273;22574;-79
2023/02/19 11:44:08;;;;;;;2.00;1.10;;;;;;;5.08;100.00;96144.10;108703;1273;22577;-79
2023/02/19 11:46:49;;;;;;;3.20;1.60;;;;;;;5.04;100.00;96145.17;108720;1269;24003;-79
2023/02/19 11:49:40;;;;;;;2.20;1.30;;;;;;;5.02;100.00;96154.83;108696;1273;22570;-79
2023/02/19 11:52:29;;;;;;;9.60;2.80;;;;;;;5.00;100.00;96160.91;108630;1267;25257;-79
2023/02/19 11:55:16;;;;;;;2.50;1.50;;;;;;;5.00;100.00;96163.23;108670;1267;22542;-79
2023/02/19 11:57:56;;;;;;;9.80;5.30;;;;;;;5.00;100.00;96167.52;108686;1270;22755;-79
2023/02/19 12:00:31;;;;;;;3.60;2.60;;;;;;;4.98;100.00;96173.09;108682;1273;24479;-78
2023/02/19 12:03:27;;;;;;;4.60;3.20;;;;;;;4.92;100.00;96180.14;108704;1261;22585;-78
2023/02/19 12:06:19;;;;;;;3.20;2.00;;;;;;;4.90;100.00;96191.14;108761;1273;22546;-78
2023/02/19 12:09:13;;;;;;;3.20;2.10;;;;;;;4.89;100.00;96193.61;108720;1273;22534;-78
2023/02/19 12:12:01;;;;;;;4.50;3.00;;;;;;;4.85;100.00;96210.92;108675;1268;24229;-78
2023/02/19 12:14:59;;;;;;;3.30;2.70;;;;;;;4.68;100.00;96223.18;108715;1264;24268;-78
2023/02/19 12:17:58;;;;;;;3.60;2.80;;;;;;;4.50;100.00;96222.18;108722;1273;22536;-79
2023/02/19 12:20:39;;;;;;;3.40;3.10;;;;;;;4.40;100.00;96216.11;108739;1273;25394;-78
2023/02/19 12:23:54;;;;;;;3.10;2.40;;;;;;;4.29;100.00;96226.29;108710;1265;22536;-78
2023/02/19 12:26:34;;;;;;;4.60;3.60;;;;;;;4.17;100.00;96230.77;108375;1271;23835;-78
2023/02/19 12:29:25;;;;;;;5.10;3.70;;;;;;;4.14;100.00;96235.05;108304;1273;57325;-79
2023/02/19 12:32:33;;;;;;;8.70;6.10;;;;;;;4.11;100.00;96239.44;108531;1271;23056;-78