Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:13;;;;;;;6.80;5.93;;;;;;;9.00;96.11;102035.50;6116216;23;20589;-70
2023/05/26 00:04:43;;;;;;;10.20;6.25;;;;;;;10.06;96.25;102223.31;6114685;23;20644;-70
2023/05/26 00:07:09;;;;;;;16.25;6.60;;;;;;;10.02;97.10;102221.66;6072752;23;20029;-69
2023/05/26 00:09:36;;;;;;;8.65;5.60;;;;;;;9.96;98.31;102223.56;6112139;23;20029;-70
2023/05/26 00:12:04;;;;;;;7.05;6.18;;;;;;;9.07;98.36;102085.97;6088408;23;20041;-70
2023/05/26 00:14:31;;;;;;;13.35;5.47;;;;;;;9.89;98.79;102236.84;6116318;23;20686;-69
2023/05/26 00:16:57;;;;;;;14.88;5.75;;;;;;;9.73;99.51;102205.75;6073125;23;20026;-70
2023/05/26 00:19:24;;;;;;;10.73;5.93;;;;;;;8.81;99.50;102060.38;6110854;23;20025;-69
2023/05/26 00:21:51;;;;;;;9.15;5.75;;;;;;;9.66;99.83;102198.97;6097447;23;20025;-69
2023/05/26 00:24:17;;;;;;;10.13;6.05;;;;;;;9.54;100.00;102199.22;6116309;23;20029;-69
2023/05/26 00:26:44;;;;;;;7.53;5.60;;;;;;;9.62;100.00;102230.50;6089945;23;20066;-69
2023/05/26 00:29:11;;;;;;;9.40;6.05;;;;;;;9.69;100.00;102242.56;6106539;23;20029;-69
2023/05/26 00:31:54;;;;;;;17.67;6.00;;;;;;;9.58;100.00;102232.31;6110500;23;20082;-70
2023/05/26 00:34:21;;;;;;;12.80;5.70;;;;;;;9.43;100.00;102202.09;6085806;23;20147;-70
2023/05/26 00:36:47;;;;;;;10.68;5.95;;;;;;;9.67;100.00;102250.47;6112734;23;20357;-70
2023/05/26 00:39:14;;;;;;;12.25;5.75;;;;;;;9.60;100.00;102243.63;6094615;23;20025;-70
2023/05/26 00:41:40;;;;;;;8.25;6.28;;;;;;;9.57;100.00;102238.47;6110332;23;20029;-69
2023/05/26 00:44:07;;;;;;;7.68;5.75;;;;;;;9.56;100.00;102250.72;6118509;23;20033;-70
2023/05/26 00:46:33;;;;;;;9.63;5.22;;;;;;;8.79;100.00;102124.09;6085468;23;20655;-70
2023/05/26 00:49:00;;;;;;;6.10;5.45;;;;;;;9.54;100.00;102249.91;6115231;23;20098;-70
2023/05/26 00:51:26;;;;;;;8.50;5.50;;;;;;;9.49;100.00;102249.13;6091471;23;20025;-70
2023/05/26 00:53:53;;;;;;;7.03;6.13;;;;;;;9.40;100.00;102238.84;6115075;23;20031;-69
2023/05/26 00:56:19;;;;;;;9.52;6.10;;;;;;;9.37;100.00;102242.41;6107272;23;20055;-69
2023/05/26 00:58:46;;;;;;;8.43;5.95;;;;;;;9.43;100.00;102249.28;6114456;23;20088;-69
2023/05/26 01:01:13;;;;;;;19.20;6.30;;;;;;;9.30;100.00;102238.22;6084266;23;20030;-69
2023/05/26 01:03:39;;;;;;;7.07;5.60;;;;;;;9.35;100.00;102243.34;6114919;23;20025;-69
2023/05/26 01:06:06;;;;;;;10.32;6.00;;;;;;;8.62;100.00;102134.06;6053338;23;20030;-69
2023/05/26 01:08:32;;;;;;;10.23;5.75;;;;;;;9.25;100.00;102239.22;6113503;23;20028;-69
2023/05/26 01:11:05;;;;;;;6.53;5.90;;;;;;;9.22;100.00;102247.13;6106356;23;20100;-69
2023/05/26 01:13:50;;;;;;;4.95;4.55;;;;;;;9.16;100.00;102240.25;6083663;23;20699;-68
2023/05/26 01:16:18;;;;;;;7.00;5.28;;;;;;;8.81;100.00;102191.25;6107949;23;20032;-69
2023/05/26 01:18:54;;;;;;;6.38;5.03;;;;;;;9.13;100.00;102246.44;6097668;23;20085;-69
2023/05/26 01:21:24;;;;;;;15.80;6.57;;;;;;;8.94;100.00;102219.78;6111574;23;20604;-70
2023/05/26 01:23:54;;;;;;;20.38;6.05;;;;;;;9.14;100.00;102258.63;6094392;23;20028;-70
2023/05/26 01:26:57;;;;;;;5.55;5.13;;;;;;;9.14;100.00;102252.50;6109170;23;20025;-70
2023/05/26 01:29:27;;;;;;;13.15;7.05;;;;;;;8.94;100.00;102230.25;6086430;23;20031;-69
2023/05/26 01:31:53;;;;;;;8.15;5.25;;;;;;;9.09;100.00;102267.47;6089636;23;20017;-70
2023/05/26 01:34:22;;;;;;;11.05;6.72;;;;;;;8.99;100.00;102241.47;6083559;23;20029;-69
2023/05/26 01:36:48;;;;;;;17.27;6.78;;;;;;;8.96;100.00;102259.00;6088740;23;20025;-69
2023/05/26 01:39:15;;;;;;;6.20;5.72;;;;;;;8.94;100.00;102260.78;6079044;23;20009;-69
2023/05/26 01:41:57;;;;;;;14.55;6.18;;;;;;;8.82;100.00;102232.25;6087347;23;20102;-69
2023/05/26 01:44:29;;;;;;;9.50;6.80;;;;;;;8.84;100.00;102243.53;6117197;23;20032;-70
2023/05/26 01:46:55;;;;;;;10.30;4.80;;;;;;;8.85;100.00;102240.03;6088548;23;20053;-69
2023/05/26 01:49:28;;;;;;;12.45;5.50;;;;;;;8.57;100.00;102206.56;6091393;23;20104;-70
2023/05/26 01:52:09;;;;;;;12.57;4.93;;;;;;;8.81;100.00;102252.31;6091649;23;20021;-70
2023/05/26 01:55:01;;;;;;;19.85;5.95;;;;;;;8.92;100.00;102275.66;6098612;23;20017;-70
2023/05/26 01:57:29;;;;;;;7.75;5.00;;;;;;;8.54;100.00;102196.16;6113357;23;20020;-69
2023/05/26 01:59:55;;;;;;;11.48;5.63;;;;;;;8.76;100.00;102243.72;6099062;23;20505;-69
2023/05/26 02:02:22;;;;;;;15.38;5.68;;;;;;;8.78;100.00;102247.16;6105912;23;20596;-69
2023/05/26 02:04:48;;;;;;;10.57;5.70;;;;;;;8.81;100.00;102254.94;6098597;23;20054;-69
2023/05/26 02:07:15;;;;;;;13.38;6.72;;;;;;;8.20;100.00;102170.63;6111776;23;20033;-69
2023/05/26 02:09:41;;;;;;;7.40;5.65;;;;;;;8.71;100.00;102263.88;6116220;23;20052;-70
2023/05/26 02:12:08;;;;;;;16.88;6.45;;;;;;;8.68;100.00;102263.91;6111979;23;20032;-70
2023/05/26 02:14:34;;;;;;;8.05;4.95;;;;;;;7.75;100.00;102115.66;6099990;23;20038;-69
2023/05/26 02:17:00;;;;;;;9.75;5.07;;;;;;;8.72;100.00;102262.97;6108847;23;20540;-70
2023/05/26 02:19:27;;;;;;;9.80;5.63;;;;;;;8.36;100.00;102206.06;6114906;23;20009;-70
2023/05/26 02:21:53;;;;;;;6.05;5.47;;;;;;;8.56;100.00;102258.03;6089067;23;20093;-70
2023/05/26 02:24:21;;;;;;;7.22;5.95;;;;;;;8.37;100.00;102231.31;6117257;23;20029;-70
2023/05/26 02:26:47;;;;;;;6.15;5.40;;;;;;;8.51;100.00;102257.25;6083298;23;20018;-70
2023/05/26 02:29:13;;;;;;;12.40;4.93;;;;;;;8.46;100.00;102259.09;6082830;23;20024;-69
2023/05/26 02:31:40;;;;;;;5.35;4.88;;;;;;;8.38;100.00;102253.97;6113733;23;20022;-69
2023/05/26 02:34:10;;;;;;;9.48;5.85;;;;;;;7.97;100.00;102187.56;6107281;23;20629;-70
2023/05/26 02:36:36;;;;;;;7.40;6.75;;;;;;;8.14;100.00;102226.50;6114706;23;20031;-69
2023/05/26 02:39:03;;;;;;;12.45;4.95;;;;;;;7.96;100.00;102201.53;6109527;23;20022;-71
2023/05/26 02:41:29;;;;;;;18.85;5.65;;;;;;;8.23;100.00;102251.63;6114273;23;20370;-69
2023/05/26 02:43:55;;;;;;;11.90;5.60;;;;;;;7.87;100.00;102182.53;6062641;23;20030;-69
2023/05/26 02:46:22;;;;;;;6.45;4.57;;;;;;;8.24;100.00;102248.13;6113733;23;20017;-70
2023/05/26 02:48:49;;;;;;;5.60;4.95;;;;;;;8.18;100.00;102248.25;6087803;23;20033;-68
2023/05/26 02:51:15;;;;;;;5.43;4.93;;;;;;;8.07;100.00;102234.47;6113247;23;20014;-71
2023/05/26 02:53:43;;;;;;;4.68;4.38;;;;;;;8.11;100.00;102246.59;6090418;23;20053;-70
2023/05/26 02:56:10;;;;;;;15.60;5.10;;;;;;;8.03;100.00;102240.66;6113074;23;20025;-70
2023/05/26 02:58:36;;;;;;;6.95;5.60;;;;;;;8.01;100.00;102251.13;6108426;23;20017;-70
2023/05/26 03:01:02;;;;;;;8.27;5.25;;;;;;;7.99;100.00;102245.06;6097381;23;20534;-69
2023/05/26 03:03:29;;;;;;;8.13;5.45;;;;;;;7.88;100.00;102228.72;6110690;23;20056;-71
2023/05/26 03:05:57;;;;;;;8.82;4.45;;;;;;;6.54;100.00;102008.81;6103900;23;20034;-69
2023/05/26 03:08:26;;;;;;;6.50;4.75;;;;;;;7.85;100.00;102241.81;6093064;23;20056;-69
2023/05/26 03:10:53;;;;;;;10.43;5.18;;;;;;;7.80;100.00;102239.28;6106396;23;20025;-69
2023/05/26 03:13:36;;;;;;;8.38;5.28;;;;;;;7.73;100.00;102248.09;6083483;23;20540;-70
2023/05/26 03:16:03;;;;;;;4.97;4.63;;;;;;;7.68;100.00;102240.31;6116289;23;20624;-70
2023/05/26 03:18:30;;;;;;;13.07;4.75;;;;;;;7.65;100.00;102235.13;6116944;23;20035;-71
2023/05/26 03:20:56;;;;;;;5.30;4.95;;;;;;;7.64;100.00;102236.03;6112427;23;20368;-70
2023/05/26 03:23:24;;;;;;;24.48;5.68;;;;;;;7.68;100.00;102247.31;6120343;23;20070;-70
2023/05/26 03:25:51;;;;;;;4.63;4.30;;;;;;;7.67;100.00;102245.56;6064850;23;20028;-70
2023/05/26 03:28:17;;;;;;;5.72;5.22;;;;;;;7.61;100.00;102246.53;6108096;23;20029;-71
2023/05/26 03:30:43;;;;;;;5.10;4.75;;;;;;;7.57;100.00;102244.84;6086948;23;20635;-70
2023/05/26 03:33:10;;;;;;;5.72;5.32;;;;;;;7.60;100.00;102244.81;6087482;23;20028;-70
2023/05/26 03:35:36;;;;;;;5.55;3.80;;;;;;;7.59;100.00;102243.06;6112691;23;20534;-70
2023/05/26 03:38:03;;;;;;;10.00;4.45;;;;;;;7.61;100.00;102253.50;6119390;23;20081;-69
2023/05/26 03:40:29;;;;;;;7.35;5.32;;;;;;;7.62;100.00;102253.50;6115881;23;20058;-68
2023/05/26 03:42:56;;;;;;;7.07;5.78;;;;;;;7.65;100.00;102256.03;6113824;23;20021;-69
2023/05/26 03:45:22;;;;;;;4.75;4.45;;;;;;;7.49;100.00;102231.03;6081998;23;20033;-69
2023/05/26 03:47:49;;;;;;;6.45;5.80;;;;;;;7.66;100.00;102252.56;6115101;23;20068;-71
2023/05/26 03:50:15;;;;;;;5.00;4.60;;;;;;;7.73;100.00;102264.63;6099758;23;20018;-71
2023/05/26 03:52:42;;;;;;;10.90;5.75;;;;;;;7.10;100.00;102155.00;6111897;23;20025;-72
2023/05/26 03:55:10;;;;;;;9.43;4.82;;;;;;;7.71;100.00;102255.94;6094841;23;20818;-71
2023/05/26 03:57:37;;;;;;;7.05;4.53;;;;;;;7.66;100.00;102246.44;6112290;23;20093;-71
2023/05/26 04:00:07;;;;;;;6.55;5.95;;;;;;;7.51;100.00;102214.44;6099288;23;20637;-71
2023/05/26 04:02:34;;;;;;;7.47;6.72;;;;;;;7.52;100.00;102199.66;6113211;23;20141;-72
2023/05/26 04:05:01;;;;;;;11.48;5.32;;;;;;;7.79;100.00;102248.00;6090701;23;20025;-70
2023/05/26 04:07:27;;;;;;;13.23;6.10;;;;;;;7.52;100.00;102213.56;6108737;23;20021;-71
2023/05/26 04:09:54;;;;;;;10.70;5.53;;;;;;;8.17;100.00;102273.50;6085122;23;20036;-71
2023/05/26 04:12:22;;;;;;;14.77;5.28;;;;;;;7.86;100.00;102205.19;6115471;23;20022;-71
2023/05/26 04:14:49;;;;;;;9.35;5.43;;;;;;;8.21;100.00;102258.63;6076760;23;20047;-70
2023/05/26 04:17:15;;;;;;;11.18;8.35;;;;;;;8.53;100.00;102275.53;6111046;23;20083;-70
2023/05/26 04:19:41;;;;;;;9.20;6.30;;;;;;;8.34;100.00;102260.16;6110082;23;20338;-72
2023/05/26 04:22:08;;;;;;;22.52;5.63;;;;;;;8.56;100.00;102270.28;6089480;23;20013;-70
2023/05/26 04:24:35;;;;;;;12.90;5.68;;;;;;;8.29;100.00;102227.97;6110668;23;20134;-71
2023/05/26 04:27:01;;;;;;;5.80;5.03;;;;;;;8.74;100.00;102271.66;6087070;23;20028;-70
2023/05/26 04:29:29;;;;;;;10.95;5.75;;;;;;;8.60;100.00;102230.06;6116086;23;20022;-71
2023/05/26 04:31:55;;;;;;;6.65;6.05;;;;;;;9.01;100.00;102270.25;6086916;23;20028;-70
2023/05/26 04:34:23;;;;;;;13.95;6.60;;;;;;;9.13;100.00;102279.63;6112775;23;20090;-70
2023/05/26 04:36:50;;;;;;;5.93;5.43;;;;;;;8.96;100.00;102261.63;6117313;23;20054;-70
2023/05/26 04:39:16;;;;;;;8.80;6.47;;;;;;;9.11;100.00;102269.16;6085082;23;20036;-69
2023/05/26 04:41:44;;;;;;;6.93;6.05;;;;;;;9.18;99.74;102269.88;6107606;23;20018;-72
2023/05/26 04:44:11;;;;;;;22.50;6.57;;;;;;;9.09;98.85;102264.88;6089275;23;20030;-69
2023/05/26 04:46:38;;;;;;;15.05;5.95;;;;;;;8.83;98.88;102245.31;6115465;23;20048;-69
2023/05/26 04:49:07;;;;;;;13.25;6.45;;;;;;;8.94;100.00;102273.88;6100126;23;20030;-72
2023/05/26 04:51:34;;;;;;;7.85;6.00;;;;;;;8.59;100.00;102234.41;6114933;23;20013;-70
2023/05/26 04:54:00;;;;;;;12.05;6.72;;;;;;;8.82;100.00;102287.22;6090725;23;20026;-69
2023/05/26 04:56:26;;;;;;;7.53;6.05;;;;;;;8.34;100.00;102176.44;6091123;23;20032;-69
2023/05/26 04:58:53;;;;;;;15.80;6.20;;;;;;;7.89;100.00;102089.25;6112482;23;20050;-69
2023/05/26 05:01:20;;;;;;;13.57;7.18;;;;;;;9.17;100.00;102286.53;6084291;23;20041;-69
2023/05/26 05:03:46;;;;;;;7.90;7.10;;;;;;;9.45;99.62;102291.19;6115141;23;20045;-69
2023/05/26 05:06:13;;;;;;;18.55;7.07;;;;;;;9.58;96.91;102272.53;6086445;23;20026;-69
2023/05/26 05:08:39;;;;;;;7.88;6.07;;;;;;;9.97;95.90;102282.09;6112450;23;20029;-70
2023/05/26 05:11:06;;;;;;;13.80;7.32;;;;;;;9.58;93.82;102234.94;6102255;23;20016;-70
2023/05/26 05:13:32;;;;;;;13.63;6.75;;;;;;;10.59;94.44;102294.56;6110630;23;20492;-69
2023/05/26 05:15:59;;;;;;;12.98;7.22;;;;;;;8.71;90.75;102005.63;6067090;23;20732;-70
2023/05/26 05:18:26;;;;;;;22.63;7.75;;;;;;;10.43;90.47;102246.84;6082672;23;20029;-69
2023/05/26 05:20:52;;;;;;;25.05;9.38;;;;;;;9.88;89.18;102162.56;6120379;23;20006;-71
2023/05/26 05:23:19;;;;;;;11.98;8.10;;;;;;;9.36;88.86;102114.06;6112734;23;20045;-72
2023/05/26 05:25:45;;;;;;;10.50;7.75;;;;;;;9.78;89.94;102229.22;6118046;23;20025;-70
2023/05/26 05:28:12;;;;;;;10.25;7.57;;;;;;;9.51;90.74;102200.16;6083992;23;20029;-71
2023/05/26 05:30:38;;;;;;;21.98;8.70;;;;;;;9.96;91.03;102241.91;6115890;23;20587;-72
2023/05/26 05:33:07;;;;;;;9.93;7.43;;;;;;;10.08;89.72;102203.13;6087840;23;20041;-72
2023/05/26 05:35:34;;;;;;;21.60;9.88;;;;;;;10.40;88.34;102254.81;6093203;23;20017;-72
2023/05/26 05:38:01;;;;;;;13.30;8.80;;;;;;;10.09;88.29;102213.59;6061705;23;20076;-72
2023/05/26 05:40:27;;;;;;;25.20;11.70;;;;;;;10.05;88.63;102232.94;6114503;23;20533;-72
2023/05/26 05:42:54;;;;;;;17.98;8.55;;;;;;;10.15;89.44;102242.28;6089349;23;20029;-71
2023/05/26 05:45:20;;;;;;;27.50;9.82;;;;;;;10.30;88.65;102259.47;6118511;23;20010;-72
2023/05/26 05:47:47;;;;;;;19.58;9.10;;;;;;;10.33;87.67;102279.50;6091609;23;20025;-72
2023/05/26 05:50:13;;;;;;;16.02;9.57;;;;;;;9.99;88.07;102197.22;6096442;23;20555;-71
2023/05/26 05:52:39;;;;;;;15.23;9.38;;;;;;;10.27;88.12;102280.47;6115857;23;20024;-71
2023/05/26 05:55:06;;;;;;;20.83;9.65;;;;;;;10.41;89.36;102316.06;6087211;23;20053;-72
2023/05/26 05:57:32;;;;;;;19.33;9.98;;;;;;;9.97;89.13;102243.63;6116488;23;20013;-71
2023/05/26 05:59:59;;;;;;;18.17;8.63;;;;;;;9.99;88.77;102236.56;6113515;23;20108;-71
2023/05/26 06:02:25;;;;;;;49.97;11.23;;;;;;;10.63;88.65;102313.72;6116872;23;20097;-70
2023/05/26 06:04:52;;;;;;;16.42;8.98;;;;;;;10.10;88.87;102245.94;6085987;23;20026;-70
2023/05/26 06:07:18;;;;;;;24.92;9.02;;;;;;;9.98;88.98;102231.34;6119038;23;20028;-70
2023/05/26 06:09:44;;;;;;;23.52;8.68;;;;;;;10.40;88.24;102254.81;6087431;23;20030;-70
2023/05/26 06:12:11;;;;;;;17.63;8.02;;;;;;;10.77;87.17;102293.22;6113817;23;20021;-69
2023/05/26 06:14:40;;;;;;;14.98;9.35;;;;;;;10.46;86.15;102256.41;6112679;23;20048;-70
2023/05/26 06:17:06;;;;;;;11.65;8.05;;;;;;;10.24;86.93;102251.69;6095952;23;20039;-70
2023/05/26 06:19:33;;;;;;;9.75;7.53;;;;;;;10.28;87.13;102240.19;6107060;23;20032;-70
2023/05/26 06:21:59;;;;;;;36.55;8.85;;;;;;;10.64;87.01;102302.31;6116541;23;20057;-70
2023/05/26 06:24:26;;;;;;;12.68;8.65;;;;;;;10.67;87.10;102308.34;6113536;23;20056;-70
2023/05/26 06:26:52;;;;;;;11.15;7.93;;;;;;;10.74;87.69;102307.28;6112416;23;20023;-70
2023/05/26 06:29:18;;;;;;;13.25;7.97;;;;;;;10.61;86.87;102248.13;6086638;23;20030;-70
2023/05/26 06:31:45;;;;;;;25.42;7.78;;;;;;;10.90;86.12;102301.59;6079038;23;20021;-70
2023/05/26 06:34:12;;;;;;;16.23;7.50;;;;;;;10.62;85.91;102283.97;6058382;23;20026;-70
2023/05/26 06:36:40;;;;;;;10.00;8.07;;;;;;;10.72;86.42;102297.72;6090611;23;20588;-69
2023/05/26 06:39:07;;;;;;;12.52;8.77;;;;;;;10.99;85.88;102309.22;6119378;23;20511;-70
2023/05/26 06:41:33;;;;;;;18.58;8.40;;;;;;;10.68;85.36;102231.28;6109383;23;20448;-70
2023/05/26 06:44:00;;;;;;;17.60;7.75;;;;;;;11.05;85.41;102290.66;6095413;23;20424;-71
2023/05/26 06:46:26;;;;;;;20.10;8.88;;;;;;;11.04;85.01;102288.06;6113038;23;20027;-71
2023/05/26 06:48:52;;;;;;;11.60;9.05;;;;;;;10.86;84.39;102285.06;6089417;23;20016;-72
2023/05/26 06:51:19;;;;;;;16.77;8.85;;;;;;;10.98;85.12;102299.63;6083595;23;20763;-72
2023/05/26 06:53:46;;;;;;;19.65;9.07;;;;;;;11.11;85.28;102300.16;6115693;23;20025;-74
2023/05/26 06:56:13;;;;;;;17.75;8.73;;;;;;;11.00;84.66;102302.22;6090325;23;20031;-70
2023/05/26 06:58:39;;;;;;;11.23;8.90;;;;;;;11.16;84.05;102249.19;6110474;23;20180;-72
2023/05/26 07:01:08;;;;;;;22.23;8.73;;;;;;;11.17;82.31;102263.19;6109926;23;20621;-71
2023/05/26 07:03:34;;;;;;;15.80;8.75;;;;;;;11.52;82.45;102312.03;6086332;23;20756;-72
2023/05/26 07:06:02;;;;;;;13.32;8.55;;;;;;;11.67;81.15;102283.59;6109742;23;20025;-72
2023/05/26 07:08:29;;;;;;;14.80;8.77;;;;;;;10.89;82.06;102216.69;6113969;23;20001;-72
2023/05/26 07:10:56;;;;;;;23.42;9.43;;;;;;;11.47;82.25;102287.69;6087360;23;20506;-71
2023/05/26 07:13:22;;;;;;;27.45;10.23;;;;;;;11.41;82.48;102298.38;6115296;23;20064;-71
2023/05/26 07:15:49;;;;;;;18.77;10.23;;;;;;;11.61;82.48;102312.69;6113190;23;20052;-72
2023/05/26 07:18:16;;;;;;;15.02;8.10;;;;;;;11.26;81.46;102272.56;6121096;23;20033;-72
2023/05/26 07:20:42;;;;;;;16.27;9.77;;;;;;;11.33;81.90;102279.34;6108417;23;20084;-72
2023/05/26 07:23:09;;;;;;;19.67;9.50;;;;;;;11.72;81.88;102313.22;6101757;23;20644;-72
2023/05/26 07:25:36;;;;;;;17.08;10.60;;;;;;;11.17;81.08;102216.72;6112445;23;20028;-73
2023/05/26 07:28:03;;;;;;;14.40;10.10;;;;;;;10.95;80.10;102145.59;6097708;23;20023;-71
2023/05/26 07:30:30;;;;;;;21.90;10.30;;;;;;;12.17;78.96;102281.97;6111364;23;20087;-71
2023/05/26 07:32:56;;;;;;;13.68;9.63;;;;;;;11.60;77.51;102187.38;6115408;23;20642;-71
2023/05/26 07:35:23;;;;;;;24.95;10.60;;;;;;;12.06;77.20;102252.50;6066250;23;20087;-72
2023/05/26 07:37:49;;;;;;;18.95;9.95;;;;;;;11.60;78.34;102204.00;6114469;23;20045;-72
2023/05/26 07:40:16;;;;;;;16.15;10.52;;;;;;;12.07;77.77;102258.66;6086266;23;20070;-72
2023/05/26 07:42:43;;;;;;;23.60;10.35;;;;;;;12.06;78.03;102257.78;6110045;23;20088;-71
2023/05/26 07:45:10;;;;;;;21.90;10.52;;;;;;;11.91;78.35;102240.72;6061214;23;20206;-70
2023/05/26 07:47:36;;;;;;;28.55;9.80;;;;;;;12.27;78.46;102273.78;6115602;23;20035;-71
2023/05/26 07:50:03;;;;;;;17.80;9.10;;;;;;;11.69;76.80;102139.75;6082929;23;20096;-71
2023/05/26 07:52:29;;;;;;;23.23;11.00;;;;;;;12.41;76.63;102215.34;6114670;23;20518;-72
2023/05/26 07:54:58;;;;;;;15.40;10.98;;;;;;;12.37;76.93;102236.53;6084659;23;20028;-72
2023/05/26 07:57:24;;;;;;;21.45;11.35;;;;;;;12.29;77.17;102228.06;6092526;23;20083;-71
2023/05/26 07:59:56;;;;;;;29.55;11.77;;;;;;;12.06;76.49;102159.56;6113320;23;20392;-71
2023/05/26 08:02:22;;;;;;;14.60;9.63;;;;;;;12.41;76.22;102176.75;6087962;23;20025;-72
2023/05/26 08:04:49;;;;;;;22.45;10.32;;;;;;;11.66;75.86;102080.22;6110222;23;20028;-72
2023/05/26 08:07:15;;;;;;;15.32;9.43;;;;;;;12.26;76.91;102214.97;6091642;23;20025;-72
2023/05/26 08:09:45;;;;;;;18.83;10.52;;;;;;;12.78;76.91;102249.13;6087125;23;20160;-72
2023/05/26 08:12:11;;;;;;;18.17;9.70;;;;;;;12.97;75.42;102236.16;6072937;23;20720;-72
2023/05/26 08:14:38;;;;;;;30.85;10.65;;;;;;;12.67;74.80;102203.88;6103899;23;20025;-73
2023/05/26 08:17:04;;;;;;;19.77;10.07;;;;;;;12.22;75.07;102150.19;6094955;23;20116;-73
2023/05/26 08:19:30;;;;;;;18.27;10.27;;;;;;;12.52;75.63;102223.72;6111169;23;20033;-73
2023/05/26 08:21:57;;;;;;;27.67;10.43;;;;;;;12.70;76.06;102224.84;6097764;23;20044;-71
2023/05/26 08:24:25;;;;;;;15.45;10.07;;;;;;;12.52;76.03;102187.72;6119001;23;20072;-74
2023/05/26 08:26:51;;;;;;;20.23;10.05;;;;;;;12.08;75.52;102136.69;6094377;23;20017;-73
2023/05/26 08:29:18;;;;;;;20.20;10.18;;;;;;;12.59;76.61;102209.44;6113541;23;20595;-73
2023/05/26 08:31:44;;;;;;;12.02;9.57;;;;;;;12.83;76.70;102231.38;6088547;23;20049;-72
2023/05/26 08:34:11;;;;;;;14.07;9.43;;;;;;;12.31;75.96;102110.41;6109347;23;21134;-72
2023/05/26 08:36:37;;;;;;;17.92;10.35;;;;;;;12.92;74.73;102145.84;6059833;23;20046;-72
2023/05/26 08:39:04;;;;;;;19.80;10.27;;;;;;;13.23;74.26;102187.69;6083540;23;20024;-70
2023/05/26 08:41:47;;;;;;;15.13;10.15;;;;;;;13.18;73.59;102160.66;6120563;23;20025;-72
2023/05/26 08:44:15;;;;;;;16.70;9.65;;;;;;;13.31;72.87;102185.66;6116739;23;20013;-72
2023/05/26 08:46:44;;;;;;;13.48;9.85;;;;;;;13.49;72.86;102183.16;6086093;23;20109;-71
2023/05/26 08:49:19;;;;;;;18.00;10.55;;;;;;;13.44;73.14;102158.78;6114033;23;20041;-71
2023/05/26 08:51:55;;;;;;;23.95;10.15;;;;;;;13.05;72.93;102112.84;6113459;23;20009;-73
2023/05/26 08:54:21;;;;;;;17.00;9.57;;;;;;;13.55;73.50;102189.06;6076234;23;20033;-72
2023/05/26 08:56:49;;;;;;;17.50;9.57;;;;;;;14.09;73.93;102220.25;6118223;23;20092;-72
2023/05/26 08:59:17;;;;;;;17.70;10.65;;;;;;;13.89;72.20;102149.84;6056389;23;20011;-72
2023/05/26 09:01:43;;;;;;;20.42;9.77;;;;;;;13.96;72.05;102152.16;6103031;23;20035;-72
2023/05/26 09:04:10;;;;;;;9.80;7.90;;;;;;;13.88;70.42;102087.44;6083946;23;20565;-71
2023/05/26 09:06:44;;;;;;;8.95;8.15;;;;;;;13.20;69.28;101944.44;6091448;23;20414;-70
2023/05/26 09:09:29;;;;;;;13.40;9.13;;;;;;;14.04;69.44;102046.25;6097046;23;20196;-69
2023/05/26 09:11:56;;;;;;;21.85;9.50;;;;;;;13.92;68.71;102044.16;6113132;23;20028;-70
2023/05/26 09:14:23;;;;;;;20.42;10.43;;;;;;;13.70;69.61;102034.56;6085008;23;20025;-69
2023/05/26 09:16:50;;;;;;;15.52;9.65;;;;;;;14.57;69.31;102134.53;6084006;23;20026;-70
2023/05/26 09:19:18;;;;;;;14.82;9.68;;;;;;;14.22;68.43;102026.06;6087734;23;20090;-70
2023/05/26 09:21:49;;;;;;;21.30;10.75;;;;;;;14.43;69.67;102103.44;6088596;23;20099;-70
2023/05/26 09:24:17;;;;;;;19.77;10.63;;;;;;;14.23;69.32;102107.00;6111884;23;20515;-73
2023/05/26 09:26:46;;;;;;;23.50;9.55;;;;;;;14.25;67.67;102031.22;6083131;23;20022;-71
2023/05/26 09:29:13;;;;;;;19.33;9.77;;;;;;;14.76;69.12;102151.25;6114427;23;20085;-72
2023/05/26 09:31:49;;;;;;;19.27;8.77;;;;;;;14.79;68.79;102086.81;6060764;23;20018;-72
2023/05/26 09:34:23;;;;;;;15.98;9.25;;;;;;;15.03;67.30;102073.34;6112537;23;20032;-72
2023/05/26 09:36:49;;;;;;;20.77;9.27;;;;;;;15.05;67.25;102074.13;6086914;23;20026;-72
2023/05/26 09:39:16;;;;;;;16.13;8.85;;;;;;;14.35;66.91;101952.41;6089652;23;20022;-72
2023/05/26 09:41:45;;;;;;;17.85;9.52;;;;;;;14.75;66.45;101982.19;6109043;23;20701;-72
2023/05/26 09:44:17;;;;;;;11.52;8.98;;;;;;;14.79;65.44;101965.25;6111822;23;20025;-72
2023/05/26 09:46:45;;;;;;;16.37;8.60;;;;;;;14.36;65.23;101911.88;6105485;23;20088;-72
2023/05/26 09:49:18;;;;;;;17.58;9.73;;;;;;;14.80;66.15;101992.56;6114174;23;20025;-72
2023/05/26 09:51:48;;;;;;;17.55;9.10;;;;;;;15.38;66.49;102065.47;6112200;23;20021;-70
2023/05/26 09:54:27;;;;;;;19.63;8.03;;;;;;;14.88;65.26;101975.38;6089456;23;20048;-70
2023/05/26 09:57:00;;;;;;;14.60;8.32;;;;;;;14.63;66.04;101932.59;6084769;23;20567;-70
2023/05/26 09:59:37;;;;;;;22.00;8.43;;;;;;;15.83;64.55;102030.50;6112314;23;20025;-70
2023/05/26 10:02:16;;;;;;;17.45;7.72;;;;;;;15.89;65.07;102038.09;6083756;23;20835;-69
2023/05/26 10:04:44;;;;;;;19.52;8.88;;;;;;;15.58;63.25;101934.81;6106967;23;20203;-70
2023/05/26 10:07:12;;;;;;;18.30;9.40;;;;;;;15.78;66.27;102058.16;6102332;23;20056;-70
2023/05/26 10:09:39;;;;;;;23.50;8.60;;;;;;;16.08;65.67;102053.88;6109527;23;20082;-70
2023/05/26 10:12:07;;;;;;;20.08;8.15;;;;;;;16.05;63.94;101977.25;6094671;23;20022;-70
2023/05/26 10:14:37;;;;;;;14.27;8.35;;;;;;;15.32;63.10;101861.19;6092247;23;20080;-70
2023/05/26 10:17:04;;;;;;;13.48;8.63;;;;;;;15.90;62.20;101919.84;6111349;23;20358;-72
2023/05/26 10:19:31;;;;;;;9.25;7.35;;;;;;;15.52;62.05;101831.00;6115266;23;20025;-72
2023/05/26 10:22:05;;;;;;;11.65;7.97;;;;;;;15.95;62.61;101909.84;6118174;23;20024;-72
2023/05/26 10:24:40;;;;;;;17.02;7.63;;;;;;;16.39;63.65;101999.22;6114331;23;21083;-72
2023/05/26 10:27:28;;;;;;;20.52;8.45;;;;;;;16.16;62.96;101929.00;6112493;23;20017;-72
2023/05/26 10:30:04;;;;;;;12.27;7.72;;;;;;;16.17;62.06;101900.72;6116067;23;20179;-72
2023/05/26 10:32:49;;;;;;;14.77;8.07;;;;;;;16.52;62.16;101957.00;6091186;23;20026;-73
2023/05/26 10:35:26;;;;;;;16.50;7.35;;;;;;;16.25;62.60;101938.22;6114975;23;20029;-72
2023/05/26 10:38:01;;;;;;;12.10;7.40;;;;;;;16.43;63.61;101979.56;6089588;23;20025;-73
2023/05/26 10:40:34;;;;;;;17.25;6.95;;;;;;;17.02;63.88;102038.09;6116485;23;20021;-72
2023/05/26 10:43:13;;;;;;;11.25;7.53;;;;;;;16.97;61.36;101896.94;6068380;23;20089;-72
2023/05/26 10:45:43;;;;;;;7.75;7.00;;;;;;;17.07;62.09;101948.50;6120043;23;20037;-73
2023/05/26 10:48:10;;;;;;;11.85;7.68;;;;;;;16.91;60.95;101903.47;6106646;23;20697;-73
2023/05/26 10:50:59;;;;;;;16.73;8.75;;;;;;;16.64;61.34;101855.56;6087577;23;20094;-72
2023/05/26 10:53:30;;;;;;;10.75;7.10;;;;;;;16.41;61.51;101871.97;6084847;23;20025;-72
2023/05/26 10:56:02;;;;;;;11.90;8.48;;;;;;;16.71;60.52;101837.50;6091232;23;20022;-73
2023/05/26 10:58:29;;;;;;;15.93;7.43;;;;;;;17.23;61.93;101982.91;6082521;23;20836;-72
2023/05/26 11:01:00;;;;;;;9.20;7.45;;;;;;;16.86;60.24;101851.69;6114511;23;20346;-73
2023/05/26 11:03:36;;;;;;;17.83;7.50;;;;;;;17.31;60.90;101942.66;6089312;23;20046;-72
2023/05/26 11:06:04;;;;;;;18.60;7.65;;;;;;;17.40;60.52;101915.56;6115525;23;20026;-73
2023/05/26 11:08:47;;;;;;;14.05;8.38;;;;;;;17.59;59.31;101893.19;6090259;23;20044;-72
2023/05/26 11:11:28;;;;;;;16.15;8.13;;;;;;;17.00;59.78;101814.56;6116534;23;20025;-72
2023/05/26 11:14:05;;;;;;;15.95;8.40;;;;;;;17.24;58.99;101832.53;6115185;23;20030;-73
2023/05/26 11:16:37;;;;;;;15.07;8.25;;;;;;;17.05;59.04;101799.19;6092620;23;20661;-73
2023/05/26 11:19:07;;;;;;;10.93;7.70;;;;;;;17.53;57.98;101846.63;6110230;23;20037;-72
2023/05/26 11:21:35;;;;;;;12.95;7.10;;;;;;;16.55;57.76;101667.94;6087697;23;20033;-72
2023/05/26 11:24:04;;;;;;;10.43;7.63;;;;;;;17.48;57.08;101812.44;6114031;23;20029;-73
2023/05/26 11:26:31;;;;;;;20.80;8.60;;;;;;;17.65;57.37;101802.53;6085409;23;20025;-72