Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:09;;;;;;;8.53;4.90;;;;;;;;;;5016755;28;20194;-57
2024/01/30 00:04:35;;;;;;;5.43;4.90;;;;;;;;;;5021949;28;20272;-57
2024/01/30 00:07:01;;;;;;;6.90;5.43;;;;;;;;;;5020224;28;20201;-53
2024/01/30 00:09:27;;;;;;;5.20;4.63;;;;;;;;;;5015377;28;20200;-57
2024/01/30 00:11:53;;;;;;;7.10;5.37;;;;;;;;;;5019756;28;20170;-54
2024/01/30 00:14:19;;;;;;;5.30;4.80;;;;;;;;;;5014096;28;20625;-57
2024/01/30 00:16:45;;;;;;;5.03;4.53;;;;;;;;;;5017171;28;20226;-56
2024/01/30 00:19:12;;;;;;;6.93;5.07;;;;;;;;;;5013229;28;20198;-54
2024/01/30 00:21:38;;;;;;;8.47;5.30;;;;;;;;;;5019872;28;20248;-53
2024/01/30 00:24:04;;;;;;;7.57;4.97;;;;;;;;;;5018285;28;20267;-55
2024/01/30 00:26:30;;;;;;;8.30;5.30;;;;;;;;;;5021718;28;20282;-56
2024/01/30 00:28:56;;;;;;;7.73;5.37;;;;;;;;;;5017721;28;20882;-57
2024/01/30 00:31:22;;;;;;;5.03;4.30;;;;;;;;;;5015037;28;20584;-56
2024/01/30 00:33:48;;;;;;;5.53;5.03;;;;;;;;;;5014921;28;20174;-55
2024/01/30 00:36:14;;;;;;;6.00;5.30;;;;;;;;;;5017179;28;20213;-58
2024/01/30 00:38:40;;;;;;;5.13;4.63;;;;;;;;;;5011177;28;20206;-56
2024/01/30 00:41:07;;;;;;;5.47;4.93;;;;;;;;;;5022214;28;20380;-65
2024/01/30 00:43:33;;;;;;;5.83;5.13;;;;;;;;;;5017196;28;20220;-57
2024/01/30 00:45:59;;;;;;;;;;;;;;;;;;5023028;28;20178;-56
2024/01/30 00:48:25;;;;;;;6.97;5.33;;;;;;;;;;5020728;28;20327;-57
2024/01/30 00:50:51;;;;;;;5.23;4.73;;;;;;;;;;5008350;28;20260;-58
2024/01/30 00:53:17;;;;;;;5.57;5.03;;;;;;;;;;5023086;28;20244;-56
2024/01/30 00:55:44;;;;;;;7.53;5.97;;;;;;;;;;5017683;28;20745;-56
2024/01/30 00:58:10;;;;;;;6.17;5.50;;;;;;;;;;5016891;28;20214;-57
2024/01/30 01:00:37;;;;;;;6.00;5.37;;;;;;;;;;5026565;28;20163;-57
2024/01/30 01:03:03;;;;;;;5.67;4.97;;;;;;;;;;5017361;28;20183;-58
2024/01/30 01:05:29;;;;;;;6.60;4.83;;;;;;;;;;5019433;28;20339;-57
2024/01/30 01:07:55;;;;;;;5.07;4.57;;;;;;;;;;5015234;28;20262;-55
2024/01/30 01:10:22;;;;;;;7.23;5.37;;;;;;;;;;5022198;28;20181;-58
2024/01/30 01:12:48;;;;;;;5.53;4.80;;;;;;;;;;5017264;28;20174;-58
2024/01/30 01:15:14;;;;;;;6.23;5.20;;;;;;;;;;5024405;28;20625;-58
2024/01/30 01:17:41;;;;;;;8.03;5.60;;;;;;;;;;5019868;28;20708;-58
2024/01/30 01:20:07;;;;;;;;;;;;;;;;;;5017674;28;20383;-58
2024/01/30 01:22:33;;;;;;;;;;;;;;;;;;5027835;28;20015;-54
2024/01/30 01:24:59;;;;;;;;;;;;;;;;;;5017944;28;20353;-53
2024/01/30 01:27:25;;;;;;;;;;;;;;;;;;5017650;28;19952;-54
2024/01/30 01:29:51;;;;;;;;;;;;;;;;;;5015031;28;20014;-54
2024/01/30 01:32:17;;;;;;;;;;;;;;;;;;5025171;28;19988;-53
2024/01/30 01:34:43;;;;;;;;;;;;;;;;;;5020054;28;19956;-54
2024/01/30 01:37:09;;;;;;;;;;;;;;;;;;5019685;28;19957;-53
2024/01/30 01:39:35;;;;;;;;;;;;;;;;;;5019177;28;19999;-53
2024/01/30 01:42:01;;;;;;;;;;;;;;;;;;5021745;28;19951;-53
2024/01/30 01:44:27;;;;;;;;;;;;;;;;;;5013962;28;19920;-54
2024/01/30 01:46:53;;;;;;;;;;;;;;;;;;5026090;28;19954;-53
2024/01/30 01:49:19;;;;;;;;;;;;;;;;;;5020747;28;19956;-54
2024/01/30 01:51:46;;;;;;;;;;;;;;;;;;5027182;28;20436;-53
2024/01/30 01:54:12;;;;;;;;;;;;;;;;;;5011808;28;20000;-53
2024/01/30 01:56:38;;;;;;;;;;;;;;;;;;5024011;28;20022;-53
2024/01/30 01:59:04;;;;;;;;;;;;;;;;;;5020772;28;20276;-53
2024/01/30 02:01:30;;;;;;;;;;;;;;;;;;5019666;28;19949;-53
2024/01/30 02:03:56;;;;;;;;;;;;;;;;;;5019229;28;20000;-53
2024/01/30 02:06:22;;;;;;;;;;;;;;;;;;5018089;28;19960;-53
2024/01/30 02:08:48;;;;;;;;;;;;;;;;;;5023707;28;19985;-53
2024/01/30 02:11:13;;;;;;;;;;;;;;;;;;5014370;28;20408;-53
2024/01/30 02:13:39;;;;;;;;;;;;;;;;;;5024705;28;19979;-53
2024/01/30 02:16:05;;;;;;;;;;;;;;;;;;5017837;28;19956;-53
2024/01/30 02:18:31;;;;;;;;;;;;;;;;;;5025898;28;19967;-53
2024/01/30 02:21:03;;;;;;;;;;;;;;;;;;5018362;28;19972;-53
2024/01/30 02:23:44;;;;;;;;;;;;;;;;;;5007650;28;19917;-50
2024/01/30 02:26:11;;;;;;;;;;;;;;;;;;5026978;28;19916;-52
2024/01/30 02:28:37;;;;;;;;;;;;;;;;;;5014412;28;19913;-51
2024/01/30 02:31:02;;;;;;;;;;;;;;;;;;5028521;28;19960;-50
2024/01/30 02:33:28;;;;;;;;;;;;;;;;;;5021733;28;19948;-51
2024/01/30 02:35:54;;;;;;;;;;;;;;;;;;5027437;28;19964;-50
2024/01/30 02:38:20;;;;;;;;;;;;;;;;;;5019499;28;20316;-51
2024/01/30 02:40:46;;;;;;;;;;;;;;;;;;5023403;28;20003;-50
2024/01/30 02:43:12;;;;;;;;;;;;;;;;;;5021701;28;19952;-51
2024/01/30 02:45:38;;;;;;;;;;;;;;;;;;5024048;28;19960;-52
2024/01/30 02:48:04;;;;;;;;;;;;;;;;;;5014458;28;19984;-50
2024/01/30 02:50:30;;;;;;;;;;;;;;;;;;5021734;28;20679;-50
2024/01/30 02:52:56;;;;;;;;;;;;;;;;;;5018240;28;20002;-53
2024/01/30 02:55:22;;;;;;;;;;;;;;;;;;5019810;28;19952;-52
2024/01/30 02:57:48;;;;;;;;;;;;;;;;;;5021510;28;19948;-51
2024/01/30 03:00:14;;;;;;;;;;;;;;;;;;5015041;28;20047;-52
2024/01/30 03:02:40;;;;;;;;;;;;;;;;;;5020786;28;19955;-51
2024/01/30 03:05:05;;;;;;;;;;;;;;;;;;5012535;28;19935;-54
2024/01/30 03:07:31;;;;;;;;;;;;;;;;;;5011977;28;19909;-52
2024/01/30 03:09:57;;;;;;;;;;;;;;;;;;5025853;28;19960;-52
2024/01/30 03:12:23;;;;;;;;;;;;;;;;;;5020011;28;19948;-50
2024/01/30 03:14:49;;;;;;;;;;;;;;;;;;5018682;28;19972;-50
2024/01/30 03:17:15;;;;;;;;;;;;;;;;;;5015777;28;20395;-50
2024/01/30 03:19:41;;;;;;;;;;;;;;;;;;5019682;28;19944;-51
2024/01/30 03:22:07;;;;;;;;;;;;;;;;;;5018083;28;19953;-50
2024/01/30 03:24:33;;;;;;;;;;;;;;;;;;5026837;28;19955;-53
2024/01/30 03:26:59;;;;;;;;;;;;;;;;;;5023624;28;19968;-51
2024/01/30 03:29:25;;;;;;;;;;;;;;;;;;5021592;28;20376;-51
2024/01/30 03:31:50;;;;;;;;;;;;;;;;;;5017716;28;20008;-49
2024/01/30 03:34:16;;;;;;;;;;;;;;;;;;5025608;28;19961;-50
2024/01/30 03:36:42;;;;;;;;;;;;;;;;;;5032052;28;19960;-50
2024/01/30 03:39:08;;;;;;;;;;;;;;;;;;5018306;28;19961;-49
2024/01/30 03:41:34;;;;;;;;;;;;;;;;;;5010273;28;19944;-51
2024/01/30 03:44:00;;;;;;;;;;;;;;;;;;5020510;28;19961;-51
2024/01/30 03:46:26;;;;;;;;;;;;;;;;;;5020859;28;19979;-50
2024/01/30 03:48:52;;;;;;;;;;;;;;;;;;5021851;28;19960;-50
2024/01/30 03:51:18;;;;;;;;;;;;;;;;;;5023506;28;19949;-51
2024/01/30 03:53:45;;;;;;;;;;;;;;;;;;5026739;28;20505;-49
2024/01/30 03:56:11;;;;;;;;;;;;;;;;;;5025623;28;19919;-51
2024/01/30 03:58:37;;;;;;;;;;;;;;;;;;5017010;28;20000;-51
2024/01/30 04:01:03;;;;;;;;;;;;;;;;;;5029103;28;20643;-50
2024/01/30 04:03:29;;;;;;;5.17;4.53;;;;;;;;;;5017921;28;19913;-52
2024/01/30 04:05:55;;;;;;;7.27;5.80;;;;;;;;;;5018793;28;20494;-52
2024/01/30 04:08:21;;;;;;;6.20;5.40;;;;;;;;;;5020831;28;20096;-50
2024/01/30 04:10:47;;;;;;;11.00;5.37;;;;;;;;;;5023033;28;20178;-51
2024/01/30 04:13:14;;;;;;;5.30;4.80;;;;;;;;;;5022378;28;20541;-50
2024/01/30 04:15:40;;;;;;;7.17;5.27;;;;;;;;;;5025579;28;20676;-51
2024/01/30 04:18:06;;;;;;;6.30;5.40;;;;;;;;;;5018321;28;20187;-50
2024/01/30 04:20:32;;;;;;;8.13;5.60;;;;;;;;;;5020781;28;20207;-51
2024/01/30 04:22:58;;;;;;;4.73;4.33;;;;;;;;;;5011548;28;20166;-50
2024/01/30 04:25:24;;;;;;;6.17;5.13;;;;;;;;;;5024485;28;20178;-51
2024/01/30 04:27:50;;;;;;;6.33;5.03;;;;;;;;;;5015371;28;20177;-51
2024/01/30 04:30:16;;;;;;;6.43;4.70;;;;;;;;;;5021797;28;20174;-51
2024/01/30 04:32:43;;;;;;;5.53;4.93;;;;;;;;;;5026946;28;20227;-51
2024/01/30 04:35:09;;;;;;;6.73;4.97;;;;;;;;;;5020554;28;20194;-51
2024/01/30 04:37:35;;;;;;;5.90;5.40;;;;;;;;;;5021863;28;20244;-51
2024/01/30 04:40:02;;;;;;;6.80;4.87;;;;;;;;;;5023427;28;20178;-50
2024/01/30 04:42:28;;;;;;;9.47;5.80;;;;;;;;;;5020177;28;20201;-50
2024/01/30 04:44:54;;;;;;;5.83;4.93;;;;;;;;;;5018812;28;20171;-54
2024/01/30 04:47:20;;;;;;;6.20;5.17;;;;;;;;;;5019460;28;20229;-54
2024/01/30 04:49:46;;;;;;;8.63;5.23;;;;;;;;;;5023517;28;21641;-54
2024/01/30 04:52:12;;;;;;;5.87;4.80;;;;;;;;;;5025110;28;20189;-53
2024/01/30 04:54:38;;;;;;;6.57;5.27;;;;;;;;;;5015508;28;20202;-54
2024/01/30 04:57:09;;;;;;;6.73;5.30;;;;;;;;;;5023166;28;20193;-53
2024/01/30 04:59:35;;;;;;;7.90;5.40;;;;;;;;;;5015083;28;20355;-53
2024/01/30 05:02:01;;;;;;;6.67;5.37;;;;;;;;;;5018368;28;20194;-53
2024/01/30 05:04:27;;;;;;;5.83;4.77;;;;;;;;;;5021992;28;20681;-53
2024/01/30 05:06:53;;;;;;;6.47;5.10;;;;;;;;;;5016164;28;20324;-53
2024/01/30 05:09:20;;;;;;;6.57;5.30;;;;;;;;;;5015748;28;20499;-54
2024/01/30 05:11:46;;;;;;;6.60;5.10;;;;;;;;;;5020121;28;25054;-54
2024/01/30 05:14:12;;;;;;;9.10;5.40;;;;;;;;;;5022533;28;20253;-53
2024/01/30 05:16:38;;;;;;;7.13;5.33;;;;;;;;;;5013313;28;20223;-53
2024/01/30 05:19:04;;;;;;;7.30;5.40;;;;;;;;;;5023882;28;20304;-54
2024/01/30 05:21:30;;;;;;;6.67;4.87;;;;;;;;;;5019183;28;20703;-53
2024/01/30 05:23:56;;;;;;;7.57;4.93;;;;;;;;;;5012714;28;20404;-53
2024/01/30 05:26:22;;;;;;;6.30;4.90;;;;;;;;;;5021910;28;20560;-53
2024/01/30 05:28:48;;;;;;;7.37;5.20;;;;;;;;;;5021765;28;20206;-53
2024/01/30 05:31:15;;;;;;;5.87;4.43;;;;;;;;;;5020011;28;20183;-53
2024/01/30 05:33:41;;;;;;;6.77;4.63;;;;;;;;;;5016518;28;20194;-53
2024/01/30 05:36:07;;;;;;;6.13;4.87;;;;;;;;;;5021552;28;20692;-53
2024/01/30 05:38:33;;;;;;;6.47;5.47;;;;;;;;;;5024298;28;20181;-53
2024/01/30 05:40:59;;;;;;;5.33;4.80;;;;;;;;;;5024877;28;20273;-53
2024/01/30 05:43:25;;;;;;;6.67;5.13;;;;;;;;;;5020925;28;20201;-54
2024/01/30 05:45:52;;;;;;;5.77;4.90;;;;;;;;;;5017613;28;20209;-53
2024/01/30 05:48:18;;;;;;;7.73;5.23;;;;;;;;;;5015328;28;20513;-54
2024/01/30 05:50:45;;;;;;;5.13;4.50;;;;;;;;;;5019837;28;20327;-53
2024/01/30 05:53:11;;;;;;;5.60;4.50;;;;;;;;;;5019135;28;20762;-53
2024/01/30 05:55:37;;;;;;;5.97;4.63;;;;;;;;;;5025474;28;20205;-53
2024/01/30 05:58:03;;;;;;;6.17;4.50;;;;;;;;;;5023492;28;20178;-53
2024/01/30 06:00:30;;;;;;;5.77;4.60;;;;;;;;;;5022035;28;20185;-53
2024/01/30 06:02:56;;;;;;;7.00;4.30;;;;;;;;;;5025178;28;20228;-56
2024/01/30 06:05:22;;;;;;;6.00;4.60;;;;;;;;;;5010247;28;20280;-56
2024/01/30 06:07:48;;;;;;;5.63;4.53;;;;;;;;;;5013999;28;20174;-56
2024/01/30 06:10:14;;;;;;;6.37;4.17;;;;;;;;;;5011290;28;20171;-57
2024/01/30 06:12:40;;;;;;;4.90;4.30;;;;;;;;;;5017558;28;20663;-57
2024/01/30 06:15:06;;;;;;;6.43;4.90;;;;;;;;;;5017565;28;20696;-57
2024/01/30 06:17:32;;;;;;;4.90;4.40;;;;;;;;;;5017815;28;20571;-55
2024/01/30 06:19:59;;;;;;;5.67;4.73;;;;;;;;;;5020740;28;20169;-57
2024/01/30 06:22:25;;;;;;;6.37;4.50;;;;;;;;;;5021082;28;20180;-57
2024/01/30 06:24:51;;;;;;;5.10;4.30;;;;;;;;;;5015993;28;20273;-57
2024/01/30 06:27:17;;;;;;;5.83;4.50;;;;;;;;;;5022233;28;20593;-57
2024/01/30 06:29:44;;;;;;;7.03;4.80;;;;;;;;;;5020347;28;20273;-58
2024/01/30 06:32:10;;;;;;;6.07;4.77;;;;;;;;;;5024525;28;20178;-56
2024/01/30 06:34:36;;;;;;;5.00;4.50;;;;;;;;;;5014890;28;20178;-56
2024/01/30 06:37:02;;;;;;;4.97;4.47;;;;;;;;;;5022516;28;20213;-57
2024/01/30 06:39:28;;;;;;;5.00;4.53;;;;;;;;;;5018076;28;20177;-57
2024/01/30 06:41:54;;;;;;;4.83;4.43;;;;;;;;;;5012158;28;20237;-56
2024/01/30 06:44:20;;;;;;;4.77;4.27;;;;;;;;;;5019271;28;20201;-57
2024/01/30 06:46:46;;;;;;;;;;;;;;;;;;5015517;28;20318;-57
2024/01/30 06:49:12;;;;;;;;;;;;;;;;;;5013569;28;20000;-58
2024/01/30 06:51:38;;;;;;;;;;;;;;;;;;5020457;28;20004;-56
2024/01/30 06:54:04;;;;;;;;;;;;;;;;;;5018658;28;19974;-57
2024/01/30 06:56:30;;;;;;;;;;;;;;;;;;5024526;28;20607;-57
2024/01/30 06:58:58;;;;;;;;;;;;;;;;;;5024437;28;20004;-56
2024/01/30 07:01:24;;;;;;;;;;;;;;;;;;5019020;28;19964;-58
2024/01/30 07:03:49;;;;;;;;;;;;;;;;;;5021272;28;19949;-56
2024/01/30 07:06:16;;;;;;;;;;;;;;;;;;5019245;28;19975;-57
2024/01/30 07:08:42;;;;;;;;;;;;;;;;;;5014793;28;19932;-57
2024/01/30 07:11:08;;;;;;;;;;;;;;;;;;5013443;28;19952;-57
2024/01/30 07:13:34;;;;;;;;;;;;;;;;;;5013448;28;19937;-58
2024/01/30 07:15:59;;;;;;;;;;;;;;;;;;5020566;28;19939;-54
2024/01/30 07:18:25;;;;;;;;;;;;;;;;;;5020952;28;20055;-55
2024/01/30 07:20:51;;;;;;;;;;;;;;;;;;5023771;28;20316;-56
2024/01/30 07:23:17;;;;;;;;;;;;;;;;;;5018453;28;20294;-51
2024/01/30 07:25:43;;;;;;;;;;;;;;;;;;5017281;28;19952;-50
2024/01/30 07:28:10;;;;;;;;;;;;;;;;;;5018603;28;20316;-50
2024/01/30 07:30:36;;;;;;;;;;;;;;;;;;5017824;28;19909;-51
2024/01/30 07:33:02;;;;;;;;;;;;;;;;;;5022989;28;20445;-51
2024/01/30 07:35:28;;;;;;;;;;;;;;;;;;5019165;28;20380;-51
2024/01/30 07:37:54;;;;;;;;;;;;;;;;;;5015872;28;19955;-51
2024/01/30 07:40:20;;;;;;;;;;;;;;;;;;5027728;28;19986;-50
2024/01/30 07:42:46;;;;;;;;;;;;;;;;;;5013564;28;19971;-51
2024/01/30 07:45:12;;;;;;;;;;;;;;;;;;5021962;28;19940;-50
2024/01/30 07:47:38;;;;;;;;;;;;;;;;;;5029357;28;20343;-49
2024/01/30 07:50:04;;;;;;;;;;;;;;;;;;5016321;28;19959;-49
2024/01/30 07:52:30;;;;;;;;;;;;;;;;;;5026480;28;19952;-49
2024/01/30 07:54:56;;;;;;;;;;;;;;;;;;5023977;28;19987;-54
2024/01/30 07:57:21;;;;;;;;;;;;;;;;;;5020999;28;20075;-50
2024/01/30 07:59:47;;;;;;;;;;;;;;;;;;5023203;28;19963;-50
2024/01/30 08:02:13;;;;;;;;;;;;;;;;;;5011726;28;19938;-49
2024/01/30 08:04:39;;;;;;;;;;;;;;;;;;5018590;28;20331;-50
2024/01/30 08:07:05;;;;;;;5.13;4.63;;;;;;;;;;5025619;28;20209;-50
2024/01/30 08:09:31;;;;;;;6.43;5.00;;;;;;;;;;5023067;28;20289;-49
2024/01/30 08:11:57;;;;;;;5.00;4.50;;;;;;;;;;5026649;28;20667;-50
2024/01/30 08:14:23;;;;;;;6.50;5.00;;;;;;;;;;5022426;28;20156;-50
2024/01/30 08:16:49;;;;;;;6.07;4.57;;;;;;;;;;5015805;28;20493;-51
2024/01/30 08:19:16;;;;;;;7.50;5.20;;;;;;;;;;5020673;28;21260;-50
2024/01/30 08:21:42;;;;;;;5.67;4.70;;;;;;;;;;5025253;28;20630;-51
2024/01/30 08:24:08;;;;;;;6.60;4.80;;;;;;;;;;5016647;28;20224;-52
2024/01/30 08:26:34;;;;;;;5.77;4.93;;;;;;;;;;5011277;28;20181;-50
2024/01/30 08:29:01;;;;;;;6.90;4.65;;;;;;;;;;5017246;28;20179;-50
2024/01/30 08:31:27;;;;;;;5.67;4.63;;;;;;;;;;5022173;28;20265;-50
2024/01/30 08:33:53;;;;;;;6.83;4.97;;;;;;;;;;5013100;28;20179;-57
2024/01/30 08:36:19;;;;;;;6.37;5.23;;;;;;;;;;5015366;28;20213;-60
2024/01/30 08:38:45;;;;;;;5.50;4.87;;;;;;;;;;5012948;28;20166;-58
2024/01/30 08:41:11;;;;;;;5.10;4.67;;;;;;;;;;5010985;28;20182;-58
2024/01/30 08:43:37;;;;;;;5.97;4.93;;;;;;;;;;5015302;28;20756;-56
2024/01/30 08:46:03;;;;;;;5.77;5.00;;;;;;;;;;5015096;28;20251;-58
2024/01/30 08:48:29;;;;;;;5.37;4.70;;;;;;;;;;5019150;28;20202;-56
2024/01/30 08:50:55;;;;;;;7.20;5.13;;;;;;;;;;5023018;28;20665;-58
2024/01/30 08:53:21;;;;;;;6.60;5.25;;;;;;;;;;5018837;28;20216;-57
2024/01/30 08:55:47;;;;;;;7.40;4.87;;;;;;;;;;5020626;28;20209;-55
2024/01/30 08:58:13;;;;;;;5.73;5.13;;;;;;;;;;5015575;28;20192;-57
2024/01/30 09:00:39;;;;;;;5.60;4.57;;;;;;;;;;5019020;28;20273;-58
2024/01/30 09:03:05;;;;;;;8.77;5.90;;;;;;;;;;5024084;28;20273;-57
2024/01/30 09:05:31;;;;;;;5.10;4.60;;;;;;;;;;5015630;28;20519;-56
2024/01/30 09:07:57;;;;;;;7.23;5.43;;;;;;;;;;5017874;28;20288;-59
2024/01/30 09:10:23;;;;;;;6.03;5.10;;;;;;;;;;5022021;28;20166;-58
2024/01/30 09:12:49;;;;;;;5.83;4.87;;;;;;;;;;5015146;28;20171;-57
2024/01/30 09:15:16;;;;;;;5.90;5.30;;;;;;;;;;5015565;28;20501;-58
2024/01/30 09:17:42;;;;;;;7.93;5.43;;;;;;;;;;5012738;28;20213;-56
2024/01/30 09:20:09;;;;;;;6.30;5.30;;;;;;;;;;5025285;28;20744;-55
2024/01/30 09:22:35;;;;;;;6.00;4.87;;;;;;;;;;5017561;28;20200;-58
2024/01/30 09:25:01;;;;;;;8.40;5.73;;;;;;;;;;5017695;28;20170;-57
2024/01/30 09:27:27;;;;;;;5.93;4.70;;;;;;;;;;5021484;28;20166;-58
2024/01/30 09:29:53;;;;;;;6.63;5.07;;;;;;;;;;5026474;28;20197;-55
2024/01/30 09:32:19;;;;;;;5.07;4.67;;;;;;;;;;5027655;28;20181;-58
2024/01/30 09:34:45;;;;;;;10.90;5.50;;;;;;;;;;5030139;28;20162;-58
2024/01/30 09:37:11;;;;;;;6.33;4.90;;;;;;;;;;5018608;28;20653;-57
2024/01/30 09:39:37;;;;;;;6.80;5.20;;;;;;;;;;5020762;28;20263;-58
2024/01/30 09:42:08;;;;;;;6.77;5.60;;;;;;;;;;5020645;28;20209;-56
2024/01/30 09:44:36;;;;;;;7.50;5.30;;;;;;;;;;5015168;28;20668;-53
2024/01/30 09:47:05;;;;;;;7.30;5.13;;;;;;;;;;5020159;28;20232;-50
2024/01/30 09:49:33;;;;;;;6.10;4.90;;;;;;;;;;5020488;28;20646;-52
2024/01/30 09:51:59;;;;;;;6.07;5.27;;;;;;;;;;5025537;28;20194;-51
2024/01/30 09:54:25;;;;;;;6.07;5.47;;;;;;;;;;5019227;28;20181;-52
2024/01/30 09:56:51;;;;;;;6.37;5.77;;;;;;;;;;5024923;28;20197;-50
2024/01/30 09:59:17;;;;;;;8.43;5.70;;;;;;;;;;5022608;28;20262;-51
2024/01/30 10:01:43;;;;;;;5.30;4.80;;;;;;;;;;5025672;28;20580;-51
2024/01/30 10:04:09;;;;;;;8.13;5.60;;;;;;;;;;5021996;28;20621;-50
2024/01/30 10:06:36;;;;;;;7.53;5.63;;;;;;;;;;5023556;28;20181;-52
2024/01/30 10:09:02;;;;;;;6.83;5.57;;;;;;;;;;5011225;28;20182;-51
2024/01/30 10:11:28;;;;;;;6.10;5.00;;;;;;;;;;5022763;28;20205;-49
2024/01/30 10:13:54;;;;;;;7.33;5.60;;;;;;;;;;5018978;28;20664;-52
2024/01/30 10:16:20;;;;;;;8.50;5.33;;;;;;;;;;5021412;28;20789;-51
2024/01/30 10:18:47;;;;;;;8.17;6.07;;;;;;;;;;5019093;28;20232;-51
2024/01/30 10:21:13;;;;;;;7.67;5.07;;;;;;;;;;5022294;28;20178;-52
2024/01/30 10:23:39;;;;;;;9.97;5.77;;;;;;;;;;5015123;28;20202;-54
2024/01/30 10:26:05;;;;;;;6.70;5.30;;;;;;;;;;5018019;28;20511;-59
2024/01/30 10:28:31;;;;;;;7.37;5.60;;;;;;;;;;5017653;28;20188;-57
2024/01/30 10:30:59;;;;;;;6.00;5.23;;;;;;;;;;5014922;28;20174;-57
2024/01/30 10:33:25;;;;;;;7.50;6.23;;;;;;;;;;5012914;28;20159;-58
2024/01/30 10:35:51;;;;;;;6.83;5.97;;;;;;;;;;5017122;28;20191;-58
2024/01/30 10:38:20;;;;;;;7.80;5.90;;;;;;;;;;5015626;28;20650;-58
2024/01/30 10:40:47;;;;;;;8.87;5.80;;;;;;;;;;5018025;28;20177;-58
2024/01/30 10:43:15;;;;;;;9.50;7.07;;;;;;;;;;5016996;28;20229;-58
2024/01/30 10:45:45;;;;;;;7.87;6.10;;;;;;;;;;5011669;28;20223;-57
2024/01/30 10:48:12;;;;;;;9.37;5.80;;;;;;;;;;5014558;28;20198;-58
2024/01/30 10:50:39;;;;;;;6.27;5.30;;;;;;;;;;5015506;28;20637;-57
2024/01/30 10:53:05;;;;;;;7.13;6.43;;;;;;;;;;5013907;28;20179;-53
2024/01/30 10:55:32;;;;;;;10.80;5.83;;;;;;;;;;5010274;28;20234;-53
2024/01/30 10:57:59;;;;;;;7.60;5.80;;;;;;;;;;5019998;28;20170;-53
2024/01/30 11:00:26;;;;;;;10.07;6.63;;;;;;;;;;5017951;28;20735;-53
2024/01/30 11:02:52;;;;;;;8.80;6.10;;;;;;;;;;5015943;28;20182;-52
2024/01/30 11:05:28;;;;;;;6.73;6.03;;;;;;;;;;5015571;28;20570;-52
2024/01/30 11:07:54;;;;;;;7.13;6.33;;;;;;;;;;5016486;28;20182;-53
2024/01/30 11:10:21;;;;;;;12.17;6.00;;;;;;;;;;5021448;28;20182;-53
2024/01/30 11:12:47;;;;;;;7.10;5.63;;;;;;;;;;5023313;28;20190;-53
2024/01/30 11:15:14;;;;;;;7.33;6.10;;;;;;;;;;5026157;28;20197;-52
2024/01/30 11:17:44;;;;;;;6.60;5.90;;;;;;;;;;5022770;28;20540;-53
2024/01/30 11:20:11;;;;;;;9.23;6.00;;;;;;;;;;5020277;28;20189;-53
2024/01/30 11:22:37;;;;;;;8.80;6.03;;;;;;;;;;5015815;28;20181;-53
2024/01/30 11:25:04;;;;;;;7.97;6.37;;;;;;;;;;5020235;28;20178;-53
2024/01/30 11:27:31;;;;;;;7.03;5.93;;;;;;;;;;5021643;28;20213;-52
2024/01/30 11:30:04;;;;;;;6.87;5.70;;;;;;;;;;5024191;28;20598;-53
2024/01/30 11:32:30;;;;;;;8.07;5.80;;;;;;;;;;5020482;28;20181;-52
2024/01/30 11:34:56;;;;;;;8.23;5.87;;;;;;;;;;5021716;28;20182;-53
2024/01/30 11:37:26;;;;;;;7.87;5.87;;;;;;;;;;5019625;28;20186;-53
2024/01/30 11:39:52;;;;;;;7.57;6.20;;;;;;;;;;5018050;28;20189;-52
2024/01/30 11:42:18;;;;;;;8.67;6.70;;;;;;;;;;5032007;28;20203;-53
2024/01/30 11:44:47;;;;;;;7.27;6.33;;;;;;;;;;5030884;28;20324;-53
2024/01/30 11:47:15;;;;;;;7.80;6.03;;;;;;;;;;5032026;28;20237;-52
2024/01/30 11:49:41;;;;;;;9.97;6.13;;;;;;;;;;5031815;28;20276;-53
2024/01/30 11:52:07;;;;;;;6.53;5.70;;;;;;;;;;5032312;28;20170;-53
2024/01/30 11:54:33;;;;;;;6.90;6.20;;;;;;;;;;5028787;28;20252;-53
2024/01/30 11:56:59;;;;;;;8.87;5.97;;;;;;;;;;5026957;28;20210;-52
2024/01/30 11:59:25;;;;;;;7.13;5.93;;;;;;;;;;5032830;28;20173;-52
2024/01/30 12:01:52;;;;;;;9.53;6.43;;;;;;;;;;5032427;28;20193;-53
2024/01/30 12:04:18;;;;;;;8.00;5.57;;;;;;;;;;5031296;28;20308;-53
2024/01/30 12:06:44;;;;;;;7.93;5.47;;;;;;;;;;5031957;28;20209;-54
2024/01/30 12:09:13;;;;;;;8.80;5.87;;;;;;;;;;5015074;28;20858;-54
2024/01/30 12:11:45;;;;;;;6.67;5.73;;;;;;;;;;5016737;28;20186;-54
2024/01/30 12:14:12;;;;;;;10.67;5.93;;;;;;;;;;5008043;28;20585;-54
2024/01/30 12:16:38;;;;;;;9.87;6.47;;;;;;;;;;5007587;28;20528;-54
2024/01/30 12:19:04;;;;;;;10.07;6.53;;;;;;;;;;5007324;28;20178;-54
2024/01/30 12:21:30;;;;;;;9.40;5.87;;;;;;;;;;5007793;28;20163;-54
2024/01/30 12:24:00;;;;;;;6.43;5.80;;;;;;;;;;5022530;28;20209;-54
2024/01/30 12:26:26;;;;;;;9.33;5.60;;;;;;;;;;5010606;28;20266;-54
2024/01/30 12:28:55;;;;;;;10.03;7.53;;;;;;;;;;5022506;28;20280;-54
2024/01/30 12:31:32;;;;;;;8.50;5.65;;;;;;;;;;5024902;28;20186;-54
2024/01/30 12:34:00;;;;;;;8.57;5.90;;;;;;;;;;5010853;28;20535;-54
2024/01/30 12:36:26;;;;;;;8.00;5.83;;;;;;;;;;5008026;28;20638;-54
2024/01/30 12:38:52;;;;;;;7.93;6.30;;;;;;;;;;5007804;28;20256;-54
2024/01/30 12:41:20;;;;;;;7.40;5.73;;;;;;;;;;5012427;28;20189;-54
2024/01/30 12:43:47;;;;;;;8.27;6.40;;;;;;;;;;5012597;28;20209;-54
2024/01/30 12:46:13;;;;;;;8.20;5.73;;;;;;;;;;5016770;28;20233;-54
2024/01/30 12:48:39;;;;;;;9.53;5.97;;;;;;;;;;5015481;28;20195;-54
2024/01/30 12:51:05;;;;;;;11.20;6.37;;;;;;;;;;5018881;28;20178;-54
2024/01/30 12:53:31;;;;;;;8.27;6.27;;;;;;;;;;5020986;28;20312;-53
2024/01/30 12:55:57;;;;;;;10.23;6.57;;;;;;;;;;5016469;28;20990;-54
2024/01/30 12:58:23;;;;;;;7.60;6.20;;;;;;;;;;5016319;28;20178;-54
2024/01/30 13:00:49;;;;;;;8.70;5.90;;;;;;;;;;5015358;28;20553;-54
2024/01/30 13:03:15;;;;;;;7.03;6.23;;;;;;;;;;5017725;28;20700;-54
2024/01/30 13:05:42;;;;;;;10.30;5.70;;;;;;;;;;5020625;28;20228;-54
2024/01/30 13:08:08;;;;;;;8.80;5.80;;;;;;;;;;5016814;28;20729;-54
2024/01/30 13:10:34;;;;;;;8.53;6.63;;;;;;;;;;5025509;28;20266;-54
2024/01/30 13:13:00;;;;;;;7.67;5.73;;;;;;;;;;5022732;28;20233;-55
2024/01/30 13:15:26;;;;;;;7.37;5.33;;;;;;;;;;5020766;28;20206;-57
2024/01/30 13:17:54;;;;;;;7.53;5.33;;;;;;;;;;5025983;28;20177;-54
2024/01/30 13:20:20;;;;;;;10.37;5.93;;;;;;;;;;5016342;28;20658;-53
2024/01/30 13:22:51;;;;;;;10.87;6.00;;;;;;;;;;5006977;28;20558;-57
2024/01/30 13:25:17;;;;;;;5.77;5.23;;;;;;;;;;5016316;28;20595;-56
2024/01/30 13:27:43;;;;;;;5.57;4.60;;;;;;;;;;5014822;28;20563;-56
2024/01/30 13:30:09;;;;;;;6.73;5.07;;;;;;;;;;5021443;28;20635;-55
2024/01/30 13:32:35;;;;;;;7.70;4.90;;;;;;;;;;5008963;28;20355;-56
2024/01/30 13:35:02;;;;;;;6.00;5.23;;;;;;;;;;5020831;28;20169;-58
2024/01/30 13:37:28;;;;;;;6.50;5.33;;;;;;;;;;5015789;28;20356;-56
2024/01/30 13:39:54;;;;;;;7.90;5.73;;;;;;;;;;5005367;28;20162;-56
2024/01/30 13:42:20;;;;;;;5.60;4.90;;;;;;;;;;5022402;28;20208;-49
2024/01/30 13:44:46;;;;;;;6.50;4.97;;;;;;;;;;5024227;28;20220;-50
2024/01/30 13:47:12;;;;;;;6.80;5.27;;;;;;;;;;5009269;28;20262;-51
2024/01/30 13:49:38;;;;;;;7.10;5.07;;;;;;;;;;5009637;28;20265;-52
2024/01/30 13:52:04;;;;;;;7.37;4.73;;;;;;;;;;5012421;28;20177;-53
2024/01/30 13:54:30;;;;;;;7.00;4.37;;;;;;;;;;5023933;28;20184;-50
2024/01/30 13:56:57;;;;;;;6.10;4.53;;;;;;;;;;5024435;28;20635;-52
2024/01/30 13:59:25;;;;;;;6.57;4.53;;;;;;;;;;5013213;28;20642;-52
2024/01/30 14:01:51;;;;;;;5.60;4.43;;;;;;;;;;5005715;28;20159;-53
2024/01/30 14:04:17;;;;;;;5.73;5.07;;;;;;;;;;5009921;28;20844;-52
2024/01/30 14:06:43;;;;;;;7.50;5.43;;;;;;;;;;4995580;28;20179;-55
2024/01/30 14:09:10;;;;;;;7.80;4.97;;;;;;;;;;5019221;28;20193;-52
2024/01/30 14:11:36;;;;;;;10.90;5.60;;;;;;;;;;5017605;28;20191;-50
2024/01/30 14:14:02;;;;;;;6.30;5.10;;;;;;;;;;5014445;28;20186;-54
2024/01/30 14:16:28;;;;;;;6.50;4.63;;;;;;;;;;5012589;28;20198;-51
2024/01/30 14:18:55;;;;;;;7.37;5.30;;;;;;;;;;5010359;28;20652;-51
2024/01/30 14:21:21;;;;;;;6.27;4.93;;;;;;;;;;5006596;28;20279;-53
2024/01/30 14:23:47;;;;;;;5.87;4.77;;;;;;;;;;5008378;28;20717;-57
2024/01/30 14:26:13;;;;;;;8.80;4.93;;;;;;;;;;5020672;28;20170;-57
2024/01/30 14:28:39;;;;;;;6.57;5.03;;;;;;;;;;5013115;28;20697;-56
2024/01/30 14:31:05;;;;;;;5.83;5.23;;;;;;;;;;5016523;28;20248;-57
2024/01/30 14:33:31;;;;;;;7.53;6.10;;;;;;;;;;5022998;28;20201;-57
2024/01/30 14:35:58;;;;;;;9.97;6.13;;;;;;;;;;5005920;28;20217;-53
2024/01/30 14:38:25;;;;;;;7.57;6.27;;;;;;;;;;5012615;28;20182;-54
2024/01/30 14:40:51;;;;;;;9.07;7.00;;;;;;;;;;5014937;28;20184;-54
2024/01/30 14:43:17;;;;;;;12.40;8.07;;;;;;;;;;5008504;28;20203;-56
2024/01/30 14:45:45;;;;;;;11.37;7.17;;;;;;;;;;5012885;28;20205;-53
2024/01/30 14:48:12;;;;;;;10.03;7.13;;;;;;;;;;5014995;28;20234;-56
2024/01/30 14:50:38;;;;;;;9.10;7.73;;;;;;;;;;5008180;28;20638;-57
2024/01/30 14:53:04;;;;;;;11.77;8.70;;;;;;;;;;5004087;28;20186;-57
2024/01/30 14:55:30;;;;;;;18.07;9.70;;;;;;;;;;5008401;28;20208;-57
2024/01/30 14:57:56;;;;;;;11.97;9.03;;;;;;;;;;5016830;28;20166;-58
2024/01/30 15:00:22;;;;;;;12.52;9.80;;;;;;;;;;5016358;28;20422;-57
2024/01/30 15:02:48;;;;;;;11.47;8.97;;;;;;;;;;5008892;28;20186;-56
2024/01/30 15:05:14;;;;;;;12.03;8.07;;;;;;;;;;5017259;28;20158;-55
2024/01/30 15:07:40;;;;;;;8.43;7.00;;;;;;;;;;5016231;28;20220;-57