Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:28;;;;;;;7.20;5.30;;;;;;;-2.06;100.00;102925.69;2090755;28;20115;-70
2021/11/23 00:01:28;;;;;;;7.43;5.20;;;;;;;-2.02;100.00;102919.03;2090690;28;20028;-70
2021/11/23 00:02:29;;;;;;;6.87;5.10;;;;;;;-1.96;100.00;102914.19;2090676;28;20386;-70
2021/11/23 00:03:29;;;;;;;7.10;5.17;;;;;;;-1.95;100.00;102918.50;2090693;28;20021;-70
2021/11/23 00:04:29;;;;;;;8.33;4.97;;;;;;;-1.95;100.00;102913.38;2091301;28;20356;-70
2021/11/23 00:05:30;;;;;;;7.97;5.00;;;;;;;-2.01;100.00;102913.13;2091221;28;20043;-70
2021/11/23 00:06:34;;;;;;;7.57;5.82;;;;;;;-2.06;100.00;102923.13;2091162;28;20033;-70
2021/11/23 00:07:34;;;;;;;7.63;5.32;;;;;;;-2.09;100.00;102918.78;2091353;28;20053;-70
2021/11/23 00:08:35;;;;;;;8.10;4.97;;;;;;;-2.10;100.00;102919.59;2091147;28;20116;-71
2021/11/23 00:09:35;;;;;;;7.80;5.33;;;;;;;-2.12;100.00;102923.75;2090563;28;20033;-70
2021/11/23 00:10:35;;;;;;;9.07;5.63;;;;;;;-2.13;100.00;102919.44;2082241;28;20406;-71
2021/11/23 00:11:36;;;;;;;8.95;5.30;;;;;;;-2.12;100.00;102917.78;2090497;28;20075;-71
2021/11/23 00:12:36;;;;;;;8.40;4.90;;;;;;;-2.13;100.00;102919.44;2091038;28;20028;-71
2021/11/23 00:13:37;;;;;;;10.17;5.17;;;;;;;-2.12;100.00;102916.06;2091247;28;20032;-71
2021/11/23 00:14:37;;;;;;;12.17;6.17;;;;;;;-2.10;100.00;102918.69;2091147;28;20087;-71
2021/11/23 00:15:38;;;;;;;7.05;4.93;;;;;;;-2.08;100.00;102923.06;2091307;28;20036;-71
2021/11/23 00:16:38;;;;;;;8.48;6.10;;;;;;;-2.08;100.00;102922.22;2091214;28;20470;-70
2021/11/23 00:17:39;;;;;;;11.43;5.13;;;;;;;-2.11;100.00;102922.06;2090518;28;20025;-71
2021/11/23 00:18:39;;;;;;;7.80;5.30;;;;;;;-2.12;100.00;102921.19;2090637;28;20031;-70
2021/11/23 00:19:39;;;;;;;8.37;5.40;;;;;;;-2.16;100.00;102924.41;2091189;28;20433;-71
2021/11/23 00:20:42;;;;;;;9.80;4.77;;;;;;;-2.17;100.00;102922.69;2091280;28;20021;-71
2021/11/23 00:21:43;;;;;;;10.35;4.93;;;;;;;-2.18;100.00;102925.16;2090549;28;20032;-72
2021/11/23 00:22:43;;;;;;;7.83;4.97;;;;;;;-2.19;100.00;102924.28;2090594;28;20064;-71
2021/11/23 00:23:43;;;;;;;7.27;5.30;;;;;;;-2.14;100.00;102927.03;2091146;28;20053;-71
2021/11/23 00:24:44;;;;;;;6.90;4.33;;;;;;;-2.12;100.00;102926.31;2090476;28;20017;-70
2021/11/23 00:25:45;;;;;;;6.85;5.07;;;;;;;-2.14;100.00;102920.25;2090298;28;20036;-71
2021/11/23 00:26:45;;;;;;;6.45;4.43;;;;;;;-2.13;100.00;102916.00;2090792;28;20051;-70
2021/11/23 00:27:45;;;;;;;8.27;5.17;;;;;;;-2.15;100.00;102918.50;2090286;28;20115;-70
2021/11/23 00:28:46;;;;;;;7.30;5.03;;;;;;;-2.14;100.00;102919.38;2090457;28;20027;-70
2021/11/23 00:29:46;;;;;;;7.80;5.23;;;;;;;-2.16;100.00;102914.19;2090984;28;20463;-71
2021/11/23 00:30:46;;;;;;;6.73;5.00;;;;;;;-2.16;100.00;102911.63;2091150;28;20147;-71
2021/11/23 00:31:47;;;;;;;10.47;5.27;;;;;;;-2.14;100.00;102911.69;2090990;28;20029;-70
2021/11/23 00:32:48;;;;;;;8.10;4.90;;;;;;;-2.13;100.00;102913.44;2091067;28;20029;-71
2021/11/23 00:33:49;;;;;;;8.63;4.70;;;;;;;-2.11;100.00;102905.06;2090884;28;20071;-71
2021/11/23 00:34:49;;;;;;;8.37;4.73;;;;;;;-2.09;100.00;102902.56;2090976;28;20021;-70
2021/11/23 00:35:50;;;;;;;11.67;5.77;;;;;;;-2.09;100.00;102898.28;2090934;28;20037;-71
2021/11/23 00:36:50;;;;;;;7.93;5.57;;;;;;;-2.10;100.00;102899.13;2090267;28;20033;-70
2021/11/23 00:37:51;;;;;;;9.30;5.20;;;;;;;-2.04;100.00;102905.28;2090289;28;20361;-71
2021/11/23 00:38:51;;;;;;;12.50;6.20;;;;;;;-2.01;100.00;102910.56;2090874;28;20066;-70
2021/11/23 00:39:52;;;;;;;8.60;4.87;;;;;;;-1.99;100.00;102906.41;2090243;28;20090;-70
2021/11/23 00:40:53;;;;;;;5.80;5.03;;;;;;;-2.00;100.00;102904.63;2090249;28;20477;-70
2021/11/23 00:41:53;;;;;;;8.75;4.90;;;;;;;-1.99;100.00;102906.41;2090878;28;20031;-71
2021/11/23 00:42:54;;;;;;;9.00;4.90;;;;;;;-2.02;100.00;102909.66;2090954;28;20064;-70
2021/11/23 00:43:54;;;;;;;8.60;5.33;;;;;;;-2.05;100.00;102912.13;2090315;28;20052;-71
2021/11/23 00:44:54;;;;;;;7.50;5.23;;;;;;;-2.07;100.00;102916.28;2090129;28;20023;-71
2021/11/23 00:45:54;;;;;;;7.83;5.60;;;;;;;-2.07;100.00;102908.59;2090231;28;20013;-70
2021/11/23 00:46:55;;;;;;;9.27;5.33;;;;;;;-2.07;100.00;102901.81;2090886;28;20082;-71
2021/11/23 00:47:55;;;;;;;9.17;5.53;;;;;;;-2.05;100.00;102903.56;2090873;28;20029;-71
2021/11/23 00:48:55;;;;;;;8.10;5.13;;;;;;;-2.06;100.00;102900.09;2090781;28;20501;-71
2021/11/23 00:49:56;;;;;;;8.00;5.73;;;;;;;-2.07;100.00;102904.38;2090732;28;20021;-70
2021/11/23 00:50:56;;;;;;;7.40;5.77;;;;;;;-2.05;100.00;102904.44;2090934;28;20029;-70
2021/11/23 00:51:56;;;;;;;7.83;5.67;;;;;;;-2.03;100.00;102896.81;2090789;28;20033;-70
2021/11/23 00:52:57;;;;;;;7.97;5.30;;;;;;;-2.03;100.00;102897.69;2090733;28;20111;-71
2021/11/23 00:53:57;;;;;;;9.93;5.70;;;;;;;-2.03;100.00;102900.25;2090806;28;20023;-71
2021/11/23 00:54:57;;;;;;;7.97;4.87;;;;;;;-2.07;100.00;102904.38;2090767;28;20295;-70
2021/11/23 00:55:57;;;;;;;5.50;4.80;;;;;;;-2.11;100.00;102907.59;2090818;28;20390;-71
2021/11/23 00:56:58;;;;;;;9.07;5.50;;;;;;;-2.14;100.00;102912.59;2090097;28;20096;-70
2021/11/23 00:57:58;;;;;;;7.60;5.23;;;;;;;-2.17;100.00;102911.56;2090247;28;20032;-71
2021/11/23 00:58:59;;;;;;;8.47;5.70;;;;;;;-2.19;100.00;102908.94;2091088;28;20367;-70
2021/11/23 00:59:59;;;;;;;8.55;5.32;;;;;;;-2.21;100.00;102906.31;2090205;28;20479;-71
2021/11/23 01:01:00;;;;;;;8.60;5.27;;;;;;;-2.20;100.00;102907.19;2090938;28;20447;-71
2021/11/23 01:02:00;;;;;;;7.75;4.78;;;;;;;-2.18;100.00;102894.47;2091016;28;20454;-71
2021/11/23 01:03:01;;;;;;;6.37;4.57;;;;;;;-2.18;100.00;102904.69;2091269;28;20028;-71
2021/11/23 01:04:01;;;;;;;7.67;5.67;;;;;;;-2.19;100.00;102903.81;2091133;28;20105;-70
2021/11/23 01:05:03;;;;;;;8.30;5.40;;;;;;;-2.21;100.00;102903.78;2090860;28;20462;-69
2021/11/23 01:06:04;;;;;;;8.63;5.40;;;;;;;-2.23;100.00;102907.03;2090820;28;20036;-70
2021/11/23 01:07:04;;;;;;;7.87;5.10;;;;;;;-2.23;100.00;102901.94;2090622;28;20123;-69
2021/11/23 01:08:05;;;;;;;6.97;4.60;;;;;;;-2.23;100.00;102900.25;2090684;28;20037;-69
2021/11/23 01:09:05;;;;;;;8.55;5.78;;;;;;;-2.21;100.00;102900.31;2090622;28;20016;-70
2021/11/23 01:10:07;;;;;;;9.43;4.97;;;;;;;-2.21;100.00;102900.31;2089993;28;20067;-69
2021/11/23 01:11:15;;;;;;;8.32;5.03;;;;;;;-2.21;100.00;102902.88;2089913;28;20039;-70
2021/11/23 01:12:16;;;;;;;5.85;4.60;;;;;;;-2.23;100.00;102894.25;2090499;28;20409;-70
2021/11/23 01:13:17;;;;;;;9.20;4.55;;;;;;;-2.20;100.00;102907.19;2090663;28;20033;-69
2021/11/23 01:14:18;;;;;;;7.22;4.68;;;;;;;-2.18;100.00;102902.13;2090604;28;20025;-68
2021/11/23 01:15:19;;;;;;;7.70;4.47;;;;;;;-2.21;100.00;102897.75;2090668;28;20389;-71
2021/11/23 01:16:20;;;;;;;7.18;4.45;;;;;;;-2.23;100.00;102899.38;2090661;28;20463;-69
2021/11/23 01:17:20;;;;;;;6.10;4.55;;;;;;;-2.25;100.00;102898.44;2090624;28;20033;-68
2021/11/23 01:18:21;;;;;;;10.90;5.40;;;;;;;-2.26;100.00;102905.22;2090591;28;20029;-69
2021/11/23 01:19:22;;;;;;;8.67;5.50;;;;;;;-2.27;100.00;102902.59;2090639;28;20040;-69
2021/11/23 01:20:25;;;;;;;10.30;4.88;;;;;;;-2.27;100.00;102900.03;2089839;28;20044;-69
2021/11/23 01:21:25;;;;;;;7.82;4.47;;;;;;;-2.28;100.00;102904.31;2089827;28;20029;-69
2021/11/23 01:22:26;;;;;;;6.97;5.13;;;;;;;-2.28;100.00;102899.19;2090019;28;20051;-70
2021/11/23 01:23:27;;;;;;;6.78;4.65;;;;;;;-2.27;100.00;102900.03;2090595;28;20496;-71
2021/11/23 01:24:27;;;;;;;9.07;5.43;;;;;;;-2.26;100.00;102899.25;2090535;28;20043;-69
2021/11/23 01:25:28;;;;;;;6.60;5.03;;;;;;;-2.29;100.00;102894.84;2089699;28;20037;-68
2021/11/23 01:26:28;;;;;;;8.10;4.73;;;;;;;-2.28;100.00;102901.75;2081422;28;20025;-70
2021/11/23 01:27:28;;;;;;;6.93;5.30;;;;;;;-2.26;100.00;102892.44;2089854;28;20028;-69
2021/11/23 01:28:29;;;;;;;8.23;4.73;;;;;;;-2.23;100.00;102899.38;2090517;28;20025;-70
2021/11/23 01:29:29;;;;;;;7.03;4.95;;;;;;;-2.17;100.00;102897.09;2089837;28;20549;-70
2021/11/23 01:30:30;;;;;;;9.60;5.57;;;;;;;-2.15;100.00;102895.50;2089822;28;20149;-69
2021/11/23 01:31:30;;;;;;;7.10;5.30;;;;;;;-2.17;100.00;102897.09;2089839;28;20028;-69
2021/11/23 01:32:31;;;;;;;6.95;4.78;;;;;;;-2.18;100.00;102892.78;2089828;28;20025;-69
2021/11/23 01:33:31;;;;;;;8.57;5.00;;;;;;;-2.16;100.00;102888.59;2090555;28;20021;-69
2021/11/23 01:34:31;;;;;;;9.67;6.10;;;;;;;-2.18;100.00;102886.78;2090530;28;20394;-69
2021/11/23 01:35:32;;;;;;;8.07;5.03;;;;;;;-2.19;100.00;102888.47;2090482;28;20082;-69
2021/11/23 01:36:32;;;;;;;6.93;4.60;;;;;;;-2.21;100.00;102897.75;2090530;28;20486;-69
2021/11/23 01:37:32;;;;;;;7.03;5.57;;;;;;;-2.23;100.00;102887.47;2089643;28;20032;-70
2021/11/23 01:38:34;;;;;;;7.17;5.30;;;;;;;-2.23;100.00;102889.13;2089761;28;20037;-70
2021/11/23 01:39:34;;;;;;;8.07;5.68;;;;;;;-2.22;100.00;102888.34;2090500;28;20036;-69
2021/11/23 01:40:35;;;;;;;7.30;4.93;;;;;;;-2.22;100.00;102883.22;2090393;28;20402;-69
2021/11/23 01:41:35;;;;;;;8.73;5.28;;;;;;;-2.23;100.00;102894.25;2090444;28;20283;-69
2021/11/23 01:42:36;;;;;;;9.23;5.40;;;;;;;-2.17;100.00;102885.97;2089770;28;20028;-69
2021/11/23 01:43:37;;;;;;;6.75;4.45;;;;;;;-2.12;100.00;102879.38;2089705;28;20399;-69
2021/11/23 01:44:37;;;;;;;7.97;4.53;;;;;;;-2.10;100.00;102878.66;2089710;28;20067;-71
2021/11/23 01:45:40;;;;;;;6.80;4.57;;;;;;;-2.09;100.00;102877.81;2089814;28;20025;-69
2021/11/23 01:46:40;;;;;;;7.78;5.40;;;;;;;-2.09;100.00;102879.53;2090333;28;20382;-70
2021/11/23 01:47:41;;;;;;;8.73;4.60;;;;;;;-2.08;100.00;102881.28;2090346;28;20016;-70
2021/11/23 01:48:41;;;;;;;7.25;4.47;;;;;;;-2.04;100.00;102884.81;2089791;28;20174;-69
2021/11/23 01:49:41;;;;;;;8.17;4.93;;;;;;;-2.05;100.00;102878.84;2081469;28;20180;-70
2021/11/23 01:50:42;;;;;;;9.13;4.40;;;;;;;-2.05;100.00;102883.09;2089805;28;20017;-70
2021/11/23 01:51:43;;;;;;;7.93;4.70;;;;;;;-2.02;100.00;102870.44;2090409;28;20033;-70
2021/11/23 01:52:44;;;;;;;7.07;4.85;;;;;;;-2.03;100.00;102879.78;2089643;28;20048;-70
2021/11/23 01:53:45;;;;;;;6.97;4.40;;;;;;;-2.02;100.00;102878.09;2089748;28;20029;-70
2021/11/23 01:54:46;;;;;;;9.87;4.60;;;;;;;-2.02;100.00;102878.09;2089593;28;20029;-70
2021/11/23 01:55:46;;;;;;;10.02;4.60;;;;;;;-2.00;100.00;102873.91;2089712;28;20292;-70
2021/11/23 01:56:46;;;;;;;6.57;4.13;;;;;;;-2.01;100.00;102872.16;2090339;28;20402;-70
2021/11/23 01:57:47;;;;;;;6.10;4.27;;;;;;;-2.02;100.00;102870.44;2090377;28;20099;-70
2021/11/23 01:58:47;;;;;;;10.60;5.07;;;;;;;-2.03;100.00;102868.66;2090345;28;20709;-70
2021/11/23 01:59:47;;;;;;;8.80;4.73;;;;;;;-2.03;100.00;102864.41;2089779;28;20402;-71
2021/11/23 02:00:49;;;;;;;12.73;5.00;;;;;;;-2.00;100.00;102873.91;2090081;28;20021;-70
2021/11/23 02:01:50;;;;;;;7.82;4.90;;;;;;;-1.96;100.00;102866.44;2094705;28;20283;-70
2021/11/23 02:02:50;;;;;;;8.82;4.82;;;;;;;-1.92;100.00;102867.44;2094420;28;20366;-70
2021/11/23 02:03:51;;;;;;;6.10;4.10;;;;;;;-1.91;100.00;102874.31;2094880;28;20043;-71
2021/11/23 02:04:51;;;;;;;6.60;4.30;;;;;;;-1.88;100.00;102874.44;2093048;28;20064;-71
2021/11/23 02:05:51;;;;;;;9.97;5.07;;;;;;;-1.83;100.00;102875.50;2091944;28;20027;-70
2021/11/23 02:06:52;;;;;;;9.47;4.40;;;;;;;-1.78;100.00;102877.41;2091183;28;20035;-71
2021/11/23 02:07:53;;;;;;;7.17;4.60;;;;;;;-1.74;100.00;102876.72;2091101;28;20473;-72
2021/11/23 02:08:53;;;;;;;10.65;4.40;;;;;;;-1.73;100.00;102881.91;2091043;28;20036;-70
2021/11/23 02:09:54;;;;;;;6.30;4.57;;;;;;;-1.73;100.00;102874.22;2091119;28;20090;-71
2021/11/23 02:10:54;;;;;;;6.90;4.33;;;;;;;-1.71;100.00;102871.72;2091015;28;20099;-71
2021/11/23 02:11:56;;;;;;;5.93;4.47;;;;;;;-1.70;100.00;102868.34;2091049;28;20082;-70
2021/11/23 02:12:56;;;;;;;8.88;4.82;;;;;;;-1.71;100.00;102869.16;2090188;28;20031;-70
2021/11/23 02:13:58;;;;;;;6.90;4.60;;;;;;;-1.72;100.00;102875.06;2090295;28;20044;-71
2021/11/23 02:14:58;;;;;;;8.68;5.07;;;;;;;-1.72;100.00;102873.41;2090186;28;20033;-70
2021/11/23 02:16:00;;;;;;;7.50;4.82;;;;;;;-1.73;100.00;102873.31;2090211;28;20021;-71
2021/11/23 02:17:00;;;;;;;;;;;;;;;-1.70;100.00;102879.47;2090630;28;20028;-70
2021/11/23 02:18:12;;;;;;;6.97;4.28;;;;;;;-1.66;100.00;102877.91;2090150;28;20074;-71
2021/11/23 02:19:13;;;;;;;7.78;4.72;;;;;;;-1.63;100.00;102878.03;2090173;28;20489;-71
2021/11/23 02:20:19;;;;;;;9.47;4.53;;;;;;;-1.62;100.00;102882.34;2090185;28;20029;-71
2021/11/23 02:21:20;;;;;;;6.95;4.32;;;;;;;-1.60;100.00;102888.41;2090203;28;20513;-71
2021/11/23 02:22:20;;;;;;;5.30;4.00;;;;;;;-1.59;100.00;102887.59;2090153;28;20037;-70
2021/11/23 02:23:23;;;;;;;6.63;4.03;;;;;;;-1.56;100.00;102886.84;2090192;28;20041;-71
2021/11/23 02:24:23;;;;;;;9.65;4.57;;;;;;;-1.50;100.00;102886.22;2089349;28;20028;-71
2021/11/23 02:25:23;;;;;;;10.70;4.03;;;;;;;-1.45;100.00;102894.94;2089548;28;20488;-70
2021/11/23 02:26:25;;;;;;;7.70;4.30;;;;;;;-1.41;100.00;102894.25;2089921;28;20103;-70
2021/11/23 02:27:25;;;;;;;6.35;4.70;;;;;;;-1.34;100.00;102893.69;2089975;28;20498;-70
2021/11/23 02:28:25;;;;;;;8.40;4.77;;;;;;;-1.32;100.00;102897.22;2090115;28;20029;-70
2021/11/23 02:29:26;;;;;;;6.88;4.55;;;;;;;-1.30;100.00;102890.44;2090223;28;20445;-70
2021/11/23 02:30:26;;;;;;;6.77;4.17;;;;;;;-1.26;100.00;102890.56;2090194;28;20466;-71
2021/11/23 02:31:26;;;;;;;7.77;4.57;;;;;;;-1.23;100.00;102886.44;2090190;28;20052;-71
2021/11/23 02:32:37;;;;;;;7.80;4.57;;;;;;;-1.20;100.00;102886.56;2090057;28;20044;-71
2021/11/23 02:33:39;;;;;;;8.52;4.55;;;;;;;-1.18;100.00;102884.06;2089521;28;20029;-71
2021/11/23 02:34:39;;;;;;;8.05;4.13;;;;;;;-1.18;100.00;102879.81;2089528;28;20486;-70
2021/11/23 02:35:40;;;;;;;6.47;4.87;;;;;;;-1.16;100.00;102877.34;2089490;28;20025;-70
2021/11/23 02:36:41;;;;;;;6.75;4.60;;;;;;;-1.15;100.00;102873.94;2089491;28;20028;-70
2021/11/23 02:37:42;;;;;;;;;;;;;;;-1.11;100.00;102873.25;2090567;28;20021;-71
2021/11/23 02:38:43;;;;;;;6.78;4.68;;;;;;;-1.09;100.00;102874.16;2090117;28;19920;-71
2021/11/23 02:39:43;;;;;;;7.25;4.25;;;;;;;-1.07;100.00;102872.56;2089282;28;20033;-70
2021/11/23 02:40:44;;;;;;;6.50;3.83;;;;;;;-1.05;100.00;102870.94;2089386;28;20039;-71
2021/11/23 02:41:44;;;;;;;8.17;4.57;;;;;;;-1.00;100.00;102872.81;2089312;28;20023;-71
2021/11/23 02:42:45;;;;;;;7.63;5.07;;;;;;;-0.98;100.00;102871.16;2089413;28;20028;-70
2021/11/23 02:43:47;;;;;;;8.20;4.40;;;;;;;-0.95;100.00;102876.41;2089244;28;20025;-71
2021/11/23 02:44:47;;;;;;;;;;;;;;;-0.94;100.00;102873.03;2089726;28;20052;-71
2021/11/23 02:45:48;;;;;;;5.28;4.03;;;;;;;-0.91;100.00;102868.03;2090040;28;19909;-71
2021/11/23 02:46:48;;;;;;;6.70;4.35;;;;;;;-0.88;100.00;102875.84;2089245;28;20506;-70
2021/11/23 02:47:50;;;;;;;6.63;4.30;;;;;;;-0.87;100.00;102875.00;2089420;28;20020;-70
2021/11/23 02:48:51;;;;;;;11.43;4.40;;;;;;;-0.84;100.00;102880.25;2090143;28;20063;-70
2021/11/23 02:49:51;;;;;;;7.27;4.43;;;;;;;-0.83;100.00;102866.63;2090473;28;20075;-71
2021/11/23 02:51:07;;;;;;;5.67;4.37;;;;;;;-0.83;100.00;102871.75;2090593;28;20028;-70
2021/11/23 02:52:10;;;;;;;7.78;4.40;;;;;;;-0.79;100.00;102873.59;2090498;28;20021;-70
2021/11/23 02:53:10;;;;;;;9.18;4.55;;;;;;;-0.76;100.00;102869.44;2090761;28;20471;-70
2021/11/23 02:54:10;;;;;;;11.03;4.87;;;;;;;-0.74;100.00;102870.34;2090742;28;20033;-70
2021/11/23 02:55:12;;;;;;;6.57;4.40;;;;;;;-0.72;100.00;102868.72;2090703;28;20102;-70
2021/11/23 02:56:13;;;;;;;6.55;4.40;;;;;;;-0.69;100.00;102876.50;2089881;28;20509;-69
2021/11/23 02:57:13;;;;;;;7.40;5.60;;;;;;;-0.66;100.00;102874.06;2081680;28;20057;-70
2021/11/23 02:58:13;;;;;;;8.43;4.60;;;;;;;-0.65;100.00;102871.56;2089353;28;20028;-70
2021/11/23 02:59:14;;;;;;;8.33;4.90;;;;;;;-0.63;100.00;102874.19;2089966;28;20079;-69
2021/11/23 03:00:17;;;;;;;8.00;4.50;;;;;;;-0.61;100.00;102874.25;2089942;28;20021;-69
2021/11/23 03:01:22;;;;;;;11.02;5.57;;;;;;;-0.60;100.00;102869.16;2089899;28;20029;-69
2021/11/23 03:02:22;;;;;;;6.95;4.82;;;;;;;-0.62;100.00;102881.03;2089304;28;20374;-69
2021/11/23 03:03:22;;;;;;;8.43;5.37;;;;;;;-0.60;100.00;102874.31;2089251;28;20044;-69
2021/11/23 03:04:23;;;;;;;6.97;4.57;;;;;;;-0.57;100.00;102876.97;2089212;28;20371;-70
2021/11/23 03:05:26;;;;;;;8.70;5.30;;;;;;;-0.56;100.00;102871.03;2089207;28;20119;-70
2021/11/23 03:06:26;;;;;;;7.80;5.35;;;;;;;-0.53;100.00;102878.84;2089190;28;20029;-70
2021/11/23 03:07:27;;;;;;;10.33;5.33;;;;;;;-0.52;100.00;102875.44;2081088;28;20026;-70
2021/11/23 03:08:27;;;;;;;10.30;5.68;;;;;;;-0.50;100.00;102869.50;2089326;28;20032;-69
2021/11/23 03:09:29;;;;;;;6.80;5.10;;;;;;;-0.49;100.00;102872.13;2089912;28;20021;-69
2021/11/23 03:10:31;;;;;;;11.18;5.15;;;;;;;-0.47;100.00;102867.06;2089866;28;20041;-70
2021/11/23 03:11:31;;;;;;;8.55;4.75;;;;;;;-0.45;100.00;102862.88;2089813;28;20033;-69
2021/11/23 03:12:32;;;;;;;9.13;5.37;;;;;;;-0.42;100.00;102865.50;2089725;28;20083;-69
2021/11/23 03:13:32;;;;;;;7.28;4.82;;;;;;;-0.41;100.00;102864.72;2089867;28;20419;-69
2021/11/23 03:14:32;;;;;;;11.23;5.30;;;;;;;-0.39;100.00;102863.06;2089895;28;20025;-69
2021/11/23 03:15:32;;;;;;;6.57;5.07;;;;;;;-0.41;100.00;102855.31;2089962;28;20032;-68
2021/11/23 03:16:33;;;;;;;11.47;5.97;;;;;;;-0.38;100.00;102859.66;2089916;28;20025;-69
2021/11/23 03:17:34;;;;;;;10.60;5.27;;;;;;;-0.37;100.00;102858.88;2090029;28;20044;-69
2021/11/23 03:18:34;;;;;;;6.93;5.07;;;;;;;-0.36;100.00;102859.72;2089351;28;20066;-69
2021/11/23 03:19:35;;;;;;;8.33;4.73;;;;;;;-0.36;100.00;102858.06;2089365;28;20071;-68
2021/11/23 03:20:36;;;;;;;7.90;5.80;;;;;;;-0.33;100.00;102855.59;2089885;28;20297;-68
2021/11/23 03:21:36;;;;;;;;;;;;;;;-0.31;100.00;102856.50;2089631;28;20024;-68
2021/11/23 03:22:37;;;;;;;6.88;4.90;;;;;;;-0.31;100.00;102856.50;2089252;28;20277;-68
2021/11/23 03:23:37;;;;;;;10.65;5.03;;;;;;;-0.30;100.00;102853.13;2091453;28;20048;-69
2021/11/23 03:24:39;;;;;;;7.50;5.23;;;;;;;-0.28;100.00;102850.59;2090825;28;20017;-68
2021/11/23 03:25:40;;;;;;;7.00;5.10;;;;;;;-0.26;100.00;102854.13;2090893;28;20032;-68
2021/11/23 03:26:40;;;;;;;11.02;5.75;;;;;;;-0.27;100.00;102848.09;2091312;28;20052;-68
2021/11/23 03:27:40;;;;;;;9.30;5.97;;;;;;;-0.27;100.00;102842.97;2090713;28;20036;-68
2021/11/23 03:28:41;;;;;;;12.85;6.10;;;;;;;-0.28;100.00;102846.34;2090889;28;20021;-68
2021/11/23 03:29:41;;;;;;;7.60;5.33;;;;;;;-0.29;100.00;102846.31;2091418;28;20025;-68
2021/11/23 03:30:42;;;;;;;6.45;5.05;;;;;;;-0.28;100.00;102846.34;2091526;28;20504;-68
2021/11/23 03:31:42;;;;;;;9.13;5.80;;;;;;;-0.28;100.00;102841.22;2090604;28;20056;-68
2021/11/23 03:32:43;;;;;;;8.53;6.10;;;;;;;-0.25;100.00;102845.59;2090722;28;20090;-67
2021/11/23 03:33:43;;;;;;;9.87;5.77;;;;;;;-0.23;100.00;102840.50;2090695;28;20071;-68
2021/11/23 03:34:45;;;;;;;10.27;5.90;;;;;;;-0.23;100.00;102843.09;2090864;28;20017;-68
2021/11/23 03:35:46;;;;;;;8.07;5.55;;;;;;;-0.22;100.00;102839.69;2091331;28;20472;-68
2021/11/23 03:36:47;;;;;;;10.40;6.45;;;;;;;-0.20;100.00;102843.19;2090775;28;20087;-67
2021/11/23 03:37:47;;;;;;;12.48;6.07;;;;;;;-0.18;100.00;102839.84;2090754;28;20442;-68
2021/11/23 03:38:48;;;;;;;13.57;7.25;;;;;;;-0.15;100.00;102841.66;2090759;28;20025;-68
2021/11/23 03:39:50;;;;;;;10.67;7.13;;;;;;;-0.13;100.00;102845.16;2090743;28;20086;-67
2021/11/23 03:40:50;;;;;;;9.98;5.93;;;;;;;-0.10;100.00;102845.25;2091392;28;20060;-68
2021/11/23 03:41:50;;;;;;;11.60;7.17;;;;;;;-0.06;100.00;102848.81;2091415;28;20082;-68
2021/11/23 03:42:51;;;;;;;9.67;6.60;;;;;;;-0.05;100.00;102847.97;2090686;28;20473;-67
2021/11/23 03:43:51;;;;;;;10.27;6.60;;;;;;;-0.03;100.00;102852.34;2090654;28;20124;-67
2021/11/23 03:44:57;;;;;;;8.20;6.07;;;;;;;-0.01;100.00;102844.69;2090798;28;20049;-67
2021/11/23 03:45:58;;;;;;;11.32;6.43;;;;;;;0.02;100.00;102849.06;2091383;28;20104;-67
2021/11/23 03:46:58;;;;;;;9.93;6.30;;;;;;;0.03;100.00;102851.69;2091341;28;20029;-66
2021/11/23 03:48:00;;;;;;;10.98;7.22;;;;;;;0.06;100.00;102846.66;2091401;28;20028;-68
2021/11/23 03:49:00;;;;;;;;;;;;;;;0.11;100.00;102846.81;2091779;28;20025;-68
2021/11/23 03:50:01;;;;;;;10.90;6.32;;;;;;;0.12;100.00;102851.13;2091419;28;19948;-67
2021/11/23 03:51:01;;;;;;;10.38;5.68;;;;;;;0.15;100.00;102850.34;2091195;28;20390;-68
2021/11/23 03:52:03;;;;;;;10.90;6.90;;;;;;;0.16;100.00;102852.09;2091287;28;20375;-68
2021/11/23 03:53:04;;;;;;;13.35;6.68;;;;;;;0.18;100.00;102856.47;2091164;28;20637;-67
2021/11/23 03:54:04;;;;;;;8.70;6.63;;;;;;;0.20;100.00;102859.09;2091286;28;20104;-67
2021/11/23 03:55:06;;;;;;;13.53;7.07;;;;;;;0.22;100.00;102848.06;2091287;28;20036;-68
2021/11/23 03:56:07;;;;;;;9.98;6.65;;;;;;;0.24;100.00;102851.53;2091182;28;20459;-67
2021/11/23 03:57:08;;;;;;;10.40;6.63;;;;;;;0.25;100.00;102850.69;2090501;28;20025;-68
2021/11/23 03:58:08;;;;;;;8.75;6.40;;;;;;;0.29;100.00;102855.94;2090642;28;20040;-67
2021/11/23 03:59:09;;;;;;;10.97;6.83;;;;;;;0.31;100.00;102856.88;2091380;28;20060;-67
2021/11/23 04:00:12;;;;;;;9.32;6.72;;;;;;;0.33;100.00;102861.25;2091251;28;20493;-67
2021/11/23 04:01:12;;;;;;;9.38;5.43;;;;;;;0.34;100.00;102859.56;2091234;28;20028;-67
2021/11/23 04:02:22;;;;;;;9.38;6.10;;;;;;;0.37;100.00;102859.63;2090585;28;20025;-66
2021/11/23 04:03:22;;;;;;;10.90;6.40;;;;;;;0.38;100.00;102856.25;2083413;28;20088;-67
2021/11/23 04:04:22;;;;;;;9.27;6.00;;;;;;;0.39;100.00;102858.00;2090608;28;20472;-66
2021/11/23 04:05:23;;;;;;;9.53;6.53;;;;;;;0.40;100.00;102856.31;2090483;28;20120;-67
2021/11/23 04:06:23;;;;;;;10.13;6.05;;;;;;;0.41;100.00;102858.91;2090625;28;20139;-66
2021/11/23 04:07:24;;;;;;;8.97;6.47;;;;;;;0.43;100.00;102859.84;2090426;28;20062;-67
2021/11/23 04:08:24;;;;;;;8.10;5.70;;;;;;;0.45;100.00;102854.75;2090490;28;20032;-67
2021/11/23 04:09:24;;;;;;;9.17;6.57;;;;;;;0.45;100.00;102855.63;2090524;28;20032;-67
2021/11/23 04:10:25;;;;;;;12.43;6.27;;;;;;;0.47;100.00;102851.41;2091146;28;20025;-67
2021/11/23 04:11:26;;;;;;;11.30;5.90;;;;;;;0.48;100.00;102845.44;2090558;28;20078;-66
2021/11/23 04:12:26;;;;;;;11.38;7.00;;;;;;;0.50;100.00;102856.66;2090426;28;20166;-67
2021/11/23 04:13:27;;;;;;;9.87;5.60;;;;;;;0.53;100.00;102853.31;2091077;28;20029;-67
2021/11/23 04:14:27;;;;;;;10.67;6.30;;;;;;;0.54;100.00;102854.19;2091111;28;20143;-67
2021/11/23 04:15:27;;;;;;;8.90;5.80;;;;;;;0.54;100.00;102865.31;2091067;28;20386;-67
2021/11/23 04:16:28;;;;;;;11.43;6.20;;;;;;;0.57;100.00;102860.28;2091144;28;20032;-67
2021/11/23 04:17:28;;;;;;;8.60;5.53;;;;;;;0.60;100.00;102854.38;2090428;28;20063;-67
2021/11/23 04:18:28;;;;;;;8.83;5.53;;;;;;;0.61;100.00;102856.09;2082238;28;20053;-67
2021/11/23 04:19:29;;;;;;;8.93;6.67;;;;;;;0.61;100.00;102856.09;2090448;28;20039;-67
2021/11/23 04:20:29;;;;;;;9.83;7.03;;;;;;;0.63;100.00;102851.91;2091174;28;20341;-67
2021/11/23 04:21:29;;;;;;;10.80;6.50;;;;;;;0.66;100.00;102849.44;2091175;28;20090;-67
2021/11/23 04:22:30;;;;;;;10.27;6.17;;;;;;;0.68;100.00;102847.78;2091196;28;20028;-67
2021/11/23 04:23:30;;;;;;;10.20;6.13;;;;;;;0.69;100.00;102844.41;2090456;28;20052;-66
2021/11/23 04:24:31;;;;;;;10.63;6.45;;;;;;;0.70;100.00;102846.13;2090468;28;20028;-67
2021/11/23 04:25:32;;;;;;;10.57;6.38;;;;;;;0.71;100.00;102846.97;2091061;28;20075;-67
2021/11/23 04:26:33;;;;;;;8.48;5.63;;;;;;;0.72;100.00;102841.91;2090988;28;20036;-68
2021/11/23 04:27:33;;;;;;;11.60;6.35;;;;;;;0.75;100.00;102842.00;2091047;28;20060;-67
2021/11/23 04:28:34;;;;;;;11.27;6.53;;;;;;;0.76;100.00;102840.31;2090415;28;20560;-67
2021/11/23 04:29:34;;;;;;;9.50;6.07;;;;;;;0.79;100.00;102834.38;2090386;28;20063;-68
2021/11/23 04:30:34;;;;;;;10.20;6.37;;;;;;;0.80;100.00;102830.97;2091022;28;20020;-67
2021/11/23 04:31:35;;;;;;;10.03;6.47;;;;;;;0.81;100.00;102831.03;2090986;28;20119;-66
2021/11/23 04:32:35;;;;;;;9.40;5.93;;;;;;;0.83;100.00;102831.09;2090930;28;20021;-68
2021/11/23 04:33:35;;;;;;;11.40;5.60;;;;;;;0.83;100.00;102825.94;2090979;28;20029;-66
2021/11/23 04:34:36;;;;;;;8.07;6.07;;;;;;;0.83;100.00;102831.97;2089884;28;20095;-66
2021/11/23 04:35:36;;;;;;;10.33;5.60;;;;;;;0.85;100.00;102830.31;2090884;28;20032;-66
2021/11/23 04:36:36;;;;;;;7.77;6.53;;;;;;;0.87;100.00;102832.91;2090964;28;20053;-66
2021/11/23 04:37:37;;;;;;;9.10;6.03;;;;;;;0.86;100.00;102826.03;2090923;28;20053;-66
2021/11/23 04:38:38;;;;;;;7.97;5.57;;;;;;;0.87;100.00;102831.22;2090987;28;20032;-66
2021/11/23 04:39:38;;;;;;;8.03;5.37;;;;;;;0.88;100.00;102834.66;2090830;28;20024;-66
2021/11/23 04:40:38;;;;;;;10.70;6.30;;;;;;;0.90;100.00;102838.16;2090998;28;20052;-66