Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:18;;;;;;;6.45;1.52;;;10.10;69.40;;;;;;5038938;28;20435;-52
2022/02/13 00:03:44;;;;;;;5.57;1.60;;;10.10;68.90;;;;;;5039284;28;20033;-52
2022/02/13 00:06:10;;;;;;;5.55;1.30;;;10.10;69.10;;;;;;5038763;28;20478;-52
2022/02/13 00:08:36;;;;;;;5.57;1.58;;;10.20;68.50;;;;;;5039149;28;20175;-51
2022/02/13 00:11:02;;;;;;;6.95;1.60;;;10.10;68.90;;;;;;5039005;28;20546;-53
2022/02/13 00:13:27;;;;;;;8.05;2.05;;;10.10;68.70;;;;;;5038763;28;20071;-51
2022/02/13 00:15:53;;;;;;;4.72;1.30;;;10.20;68.40;;;;;;5038714;28;20029;-50
2022/02/13 00:18:19;;;;;;;8.18;2.15;;;10.20;68.50;;;;;;5038677;28;20033;-52
2022/02/13 00:20:45;;;;;;;8.95;2.60;;;10.20;69.50;;;;;;5038440;28;20128;-50
2022/02/13 00:23:10;;;;;;;6.72;2.15;;;10.20;69.60;;;;;;5038513;28;20366;-51
2022/02/13 00:25:36;;;;;;;7.38;2.00;;;10.20;69.50;;;;;;5038648;28;20048;-50
2022/02/13 00:28:02;;;;;;;10.07;2.55;;;10.20;70.20;;;;;;5038463;28;20102;-53
2022/02/13 00:30:28;;;;;;;6.70;2.45;;;10.20;70.20;;;;;;5038470;28;20026;-50
2022/02/13 00:32:56;;;;;;;7.60;2.10;;;10.20;70.00;;;;;;5038591;28;20036;-52
2022/02/13 00:35:22;;;;;;;9.55;2.38;;;10.30;70.20;;;;;;5038155;28;20473;-50
2022/02/13 00:37:48;;;;;;;6.53;1.75;;;10.20;70.90;;;;;;5038344;28;20040;-50
2022/02/13 00:40:14;;;;;;;7.13;1.80;;;10.30;70.40;;;;;;5038750;28;20025;-50
2022/02/13 00:42:39;;;;;;;7.78;1.98;;;10.30;70.80;;;;;;5038226;28;20469;-55
2022/02/13 00:45:06;;;;;;;7.03;2.30;;;10.30;71.60;;;;;;5036777;28;20036;-51
2022/02/13 00:47:32;;;;;;;8.55;2.40;;;10.30;71.90;;;;;;5037999;28;20614;-49
2022/02/13 00:49:58;;;;;;;15.73;3.15;;;10.30;72.20;;;;;;5038181;28;20022;-49
2022/02/13 00:52:23;;;;;;;11.13;2.75;;;10.30;72.30;;;;;;5038129;28;20021;-50
2022/02/13 00:54:49;;;;;;;8.60;2.35;;;10.40;72.90;;;;;;5038437;28;20030;-49
2022/02/13 00:57:15;;;;;;;7.03;2.08;;;10.30;72.70;;;;;;5038142;28;20036;-51
2022/02/13 00:59:41;;;;;;;9.88;2.72;;;10.30;72.40;;;;;;5038188;28;20036;-50
2022/02/13 01:02:07;;;;;;;17.48;2.70;;;10.30;73.90;;;;;;5038122;28;20529;-50
2022/02/13 01:04:32;;;;;;;9.90;2.35;;;10.30;72.90;;;;;;5037555;28;20025;-50
2022/02/13 01:06:58;;;;;;;10.27;2.45;;;10.30;72.30;;;;;;5038112;28;20409;-49
2022/02/13 01:09:24;;;;;;;9.23;2.72;;;10.30;72.50;;;;;;5037789;28;20036;-49
2022/02/13 01:11:50;;;;;;;6.68;2.15;;;10.30;72.90;;;;;;5037993;28;20053;-51
2022/02/13 01:14:16;;;;;;;8.38;2.60;;;10.30;73.60;;;;;;5037781;28;20400;-49
2022/02/13 01:16:41;;;;;;;7.85;2.17;;;10.30;73.60;;;;;;5038013;28;20101;-49
2022/02/13 01:19:07;;;;;;;11.10;2.25;;;10.30;72.60;;;;;;5037987;28;20477;-51
2022/02/13 01:21:33;;;;;;;11.70;2.65;;;10.30;73.40;;;;;;5037651;28;20049;-50
2022/02/13 01:23:59;;;;;;;11.10;3.55;;;10.30;75.20;;;;;;5038065;28;20033;-50
2022/02/13 01:26:25;;;;;;;13.65;3.20;;;10.30;74.60;;;;;;5036120;28;20477;-53
2022/02/13 01:28:51;;;;;;;11.25;3.22;;;10.30;72.90;;;;;;5037799;28;20032;-50
2022/02/13 01:31:17;;;;;;;9.73;2.25;;;10.40;72.50;;;;;;5037616;28;20048;-49
2022/02/13 01:33:43;;;;;;;9.05;2.60;;;10.30;73.10;;;;;;5037782;28;20025;-49
2022/02/13 01:36:09;;;;;;;13.57;2.88;;;10.40;74.10;;;;;;5037931;28;20444;-49
2022/02/13 01:38:35;;;;;;;6.35;1.90;;;10.30;73.50;;;;;;5037510;28;20029;-51
2022/02/13 01:41:01;;;;;;;8.57;2.20;;;10.40;73.90;;;;;;5037488;28;20033;-49
2022/02/13 01:43:27;;;;;;;8.63;2.30;;;10.40;73.10;;;;;;5037513;28;20025;-50
2022/02/13 01:45:53;;;;;;;10.15;2.13;;;10.30;74.80;;;;;;5037562;28;20037;-49
2022/02/13 01:48:19;;;;;;;12.15;2.85;;;10.30;74.00;;;;;;5037519;28;20104;-49
2022/02/13 01:50:48;;;;;;;9.57;2.78;;;10.40;74.10;;;;;;5037579;28;20061;-49
2022/02/13 01:53:14;;;;;;;8.52;2.50;;;10.40;73.10;;;;;;5037376;28;20071;-48
2022/02/13 01:55:40;;;;;;;9.75;2.70;;;10.40;73.90;;;;;;5037535;28;20030;-50
2022/02/13 01:58:06;;;;;;;9.13;3.00;;;10.40;74.40;;;;;;5037750;28;20025;-51
2022/02/13 02:00:32;;;;;;;12.00;3.17;;;10.40;74.00;;;;;;5037504;28;20030;-50
2022/02/13 02:02:58;;;;;;;7.55;3.33;;;10.40;74.40;;;;;;5037848;28;20028;-48
2022/02/13 02:05:23;;;;;;;10.82;3.45;;;10.40;74.90;;;;;;5037215;28;20029;-50
2022/02/13 02:07:50;;;;;;;7.68;2.88;;;10.40;75.50;;;;;;5037500;28;20393;-49
2022/02/13 02:10:23;;;;;;;10.90;2.80;;;10.40;73.90;;;;;;5037434;28;20029;-48
2022/02/13 02:12:49;;;;;;;8.30;2.80;;;10.40;75.50;;;;;;5037464;28;20367;-50
2022/02/13 02:15:16;;;;;;;11.25;3.00;;;10.40;74.00;;;;;;5038929;28;20025;-50
2022/02/13 02:17:42;;;;;;;11.55;3.28;;;10.40;74.50;;;;;;5041405;28;20148;-48
2022/02/13 02:20:08;;;;;;;8.27;2.67;;;10.40;75.50;;;;;;5040723;28;20052;-50
2022/02/13 02:22:34;;;;;;;14.27;3.00;;;10.40;74.50;;;;;;5040650;28;20505;-49
2022/02/13 02:25:00;;;;;;;10.95;3.10;;;10.40;75.30;;;;;;5041065;28;20049;-52
2022/02/13 02:27:25;;;;;;;13.32;3.28;;;10.40;75.00;;;;;;5040936;28;20152;-50
2022/02/13 02:29:51;;;;;;;11.13;2.80;;;10.40;75.40;;;;;;5040725;28;20417;-52
2022/02/13 02:32:17;;;;;;;10.32;3.00;;;10.40;75.30;;;;;;5040504;28;20021;-50
2022/02/13 02:34:43;;;;;;;10.82;3.85;;;10.40;75.40;;;;;;5040625;28;20033;-51
2022/02/13 02:37:10;;;;;;;11.98;2.50;;;10.40;75.40;;;;;;5040834;28;20025;-50
2022/02/13 02:39:36;;;;;;;9.25;2.65;;;10.30;74.50;;;;;;5041002;28;20029;-50
2022/02/13 02:42:03;;;;;;;8.45;2.67;;;10.40;74.50;;;;;;5040547;28;20025;-48
2022/02/13 02:44:31;;;;;;;8.10;2.78;;;10.40;74.70;;;;;;5040415;28;20067;-52
2022/02/13 02:46:57;;;;;;;10.90;2.67;;;10.40;73.70;;;;;;5040415;28;20029;-49
2022/02/13 02:49:23;;;;;;;8.55;3.22;;;10.30;75.00;;;;;;5040576;28;20021;-49
2022/02/13 02:51:49;;;;;;;9.55;2.88;;;10.30;74.40;;;;;;5040598;28;20041;-49
2022/02/13 02:54:15;;;;;;;10.95;2.65;;;10.30;73.90;;;;;;5040479;28;20025;-51
2022/02/13 02:56:40;;;;;;;12.30;3.15;;;10.30;73.90;;;;;;5040215;28;20021;-48
2022/02/13 02:59:06;;;;;;;9.85;3.03;;;10.30;74.10;;;;;;5040581;28;20039;-49
2022/02/13 03:01:32;;;;;;;9.32;2.33;;;10.30;74.30;;;;;;5040152;28;20448;-49
2022/02/13 03:03:58;;;;;;;11.95;2.58;;;10.30;74.60;;;;;;5040087;28;20025;-48
2022/02/13 03:06:23;;;;;;;9.10;2.58;;;10.30;73.90;;;;;;5039977;28;20021;-48
2022/02/13 03:08:49;;;;;;;9.80;2.30;;;10.30;73.70;;;;;;5040465;28;20025;-49
2022/02/13 03:11:15;;;;;;;8.52;2.53;;;10.30;73.90;;;;;;5039951;28;20028;-49
2022/02/13 03:13:41;;;;;;;9.07;2.35;;;10.30;73.80;;;;;;5040129;28;20040;-49
2022/02/13 03:16:07;;;;;;;7.93;2.63;;;10.30;73.60;;;;;;5040079;28;20385;-50
2022/02/13 03:18:33;;;;;;;11.25;3.42;;;10.30;74.90;;;;;;5039645;28;20473;-50
2022/02/13 03:20:59;;;;;;;10.45;3.25;;;10.30;74.80;;;;;;5039643;28;20045;-48
2022/02/13 03:23:25;;;;;;;7.70;2.72;;;10.40;74.10;;;;;;5039729;28;20021;-49
2022/02/13 03:25:51;;;;;;;8.30;2.63;;;10.40;75.00;;;;;;5039752;28;20029;-50
2022/02/13 03:28:17;;;;;;;9.95;2.70;;;10.40;75.60;;;;;;5040041;28;20030;-50
2022/02/13 03:30:45;;;;;;;13.80;2.65;;;10.40;75.70;;;;;;5040086;28;20017;-50
2022/02/13 03:33:11;;;;;;;9.85;2.58;;;10.30;75.30;;;;;;5039765;28;20084;-51
2022/02/13 03:35:37;;;;;;;14.27;3.20;;;10.40;75.90;;;;;;5039982;28;20027;-51
2022/02/13 03:38:04;;;;;;;11.05;3.15;;;10.40;76.10;;;;;;5039395;28;20025;-49
2022/02/13 03:40:30;;;;;;;8.40;2.80;;;10.40;75.80;;;;;;5039627;28;20017;-50
2022/02/13 03:42:55;;;;;;;11.05;3.00;;;10.40;75.60;;;;;;5039572;28;20104;-51
2022/02/13 03:45:21;;;;;;;10.95;3.10;;;10.40;77.00;;;;;;5039273;28;20064;-49
2022/02/13 03:47:47;;;;;;;9.15;2.70;;;10.40;77.70;;;;;;5039199;28;20025;-49
2022/02/13 03:50:14;;;;;;;12.02;3.08;;;10.40;77.30;;;;;;5039705;28;20359;-51
2022/02/13 03:52:40;;;;;;;10.48;3.25;;;10.30;77.40;;;;;;5039186;28;20045;-49
2022/02/13 03:55:07;;;;;;;12.05;3.05;;;10.30;77.50;;;;;;5039203;28;20028;-49
2022/02/13 03:57:33;;;;;;;12.80;3.95;;;10.30;77.50;;;;;;5039091;28;20029;-52
2022/02/13 03:59:59;;;;;;;11.98;3.25;;;10.20;78.50;;;;;;5039681;28;20032;-55
2022/02/13 04:02:24;;;;;;;10.60;3.53;;;10.20;78.10;;;;;;5038971;28;20029;-48
2022/02/13 04:04:50;;;;;;;8.90;3.00;;;10.20;79.50;;;;;;5038968;28;20079;-51
2022/02/13 04:07:17;;;;;;;8.95;2.85;;;10.20;78.50;;;;;;5038816;28;20039;-50
2022/02/13 04:09:43;;;;;;;10.55;2.83;;;10.20;78.90;;;;;;5038845;28;20017;-49
2022/02/13 04:12:08;;;;;;;7.85;2.60;;;10.20;78.70;;;;;;5038787;28;20072;-51
2022/02/13 04:14:35;;;;;;;10.57;2.90;;;10.20;78.60;;;;;;5038863;28;20017;-49
2022/02/13 04:17:01;;;;;;;9.70;3.70;;;10.20;78.70;;;;;;5038679;28;20472;-52
2022/02/13 04:19:27;;;;;;;11.93;3.33;;;10.10;78.60;;;;;;5038848;28;20025;-49
2022/02/13 04:21:52;;;;;;;12.02;3.13;;;10.10;78.60;;;;;;5038318;28;20128;-50
2022/02/13 04:24:18;;;;;;;14.77;4.15;;;10.10;78.40;;;;;;5038807;28;20029;-48
2022/02/13 04:26:44;;;;;;;10.07;3.58;;;10.00;78.80;;;;;;5038668;28;20469;-51
2022/02/13 04:29:11;;;;;;;11.88;3.22;;;10.00;78.60;;;;;;5038321;28;20100;-50
2022/02/13 04:31:37;;;;;;;11.05;3.20;;;10.00;79.10;;;;;;5038445;28;20107;-54
2022/02/13 04:34:07;;;;;;;11.65;2.90;;;9.90;77.50;;;;;;5038478;28;20021;-50
2022/02/13 04:36:36;;;;;;;10.15;3.20;;;9.90;78.30;;;;;;5038286;28;20029;-48
2022/02/13 04:39:04;;;;;;;16.00;3.58;;;9.80;77.70;;;;;;5036308;28;20075;-49
2022/02/13 04:41:30;;;;;;;15.70;3.95;;;9.90;78.70;;;;;;5038312;28;20029;-48
2022/02/13 04:43:55;;;;;;;13.25;3.63;;;9.80;78.20;;;;;;5038366;28;20489;-49
2022/02/13 04:46:21;;;;;;;13.70;4.00;;;9.80;78.60;;;;;;5038330;28;20377;-49
2022/02/13 04:48:47;;;;;;;13.75;3.55;;;9.80;78.50;;;;;;5038400;28;20511;-48
2022/02/13 04:51:13;;;;;;;11.52;3.22;;;9.80;78.60;;;;;;5038356;28;20469;-48
2022/02/13 04:53:38;;;;;;;13.70;3.63;;;9.80;77.30;;;;;;5038512;28;20069;-52
2022/02/13 04:56:04;;;;;;;13.98;3.70;;;9.80;78.20;;;;;;5038038;28;20029;-48
2022/02/13 04:58:34;;;;;;;12.05;3.90;;;9.80;77.50;;;;;;5038220;28;20021;-50
2022/02/13 05:01:00;;;;;;;13.57;3.90;;;9.80;77.70;;;;;;5038170;28;20443;-49
2022/02/13 05:03:26;;;;;;;15.00;3.15;;;9.70;79.50;;;;;;5038118;28;20109;-50
2022/02/13 05:05:53;;;;;;;13.70;4.05;;;9.80;79.60;;;;;;5038044;28;20033;-51
2022/02/13 05:08:19;;;;;;;17.10;3.75;;;9.80;78.80;;;;;;5037857;28;20428;-48
2022/02/13 05:10:45;;;;;;;14.77;4.07;;;9.80;78.90;;;;;;5038297;28;20466;-49
2022/02/13 05:13:11;;;;;;;12.30;4.22;;;9.80;79.50;;;;;;5037815;28;20116;-48
2022/02/13 05:15:37;;;;;;;13.10;3.50;;;9.80;79.50;;;;;;5038255;28;20453;-50
2022/02/13 05:18:03;;;;;;;14.68;3.90;;;9.90;78.90;;;;;;5037663;28;20022;-49
2022/02/13 05:20:29;;;;;;;12.85;3.75;;;9.90;79.20;;;;;;5037354;28;20045;-52
2022/02/13 05:22:55;;;;;;;13.63;3.67;;;9.90;79.50;;;;;;5037703;28;20076;-52
2022/02/13 05:25:21;;;;;;;10.60;3.17;;;9.90;79.60;;;;;;5037617;28;20505;-50
2022/02/13 05:27:47;;;;;;;12.80;3.80;;;9.90;79.80;;;;;;5037909;28;20025;-48
2022/02/13 05:30:13;;;;;;;15.02;3.38;;;9.90;79.40;;;;;;5037779;28;20021;-50
2022/02/13 05:32:39;;;;;;;12.35;3.97;;;9.90;79.60;;;;;;5037830;28;20021;-53
2022/02/13 05:35:05;;;;;;;12.23;3.38;;;10.00;80.00;;;;;;5037751;28;20030;-48
2022/02/13 05:37:31;;;;;;;15.10;4.57;;;10.10;80.00;;;;;;5037768;28;20022;-51
2022/02/13 05:39:57;;;;;;;14.52;3.60;;;10.10;78.80;;;;;;5037548;28;20085;-49
2022/02/13 05:42:24;;;;;;;17.02;5.22;;;10.10;78.00;;;;;;5037512;28;20424;-48
2022/02/13 05:44:53;;;;;;;14.27;3.47;;;10.20;77.30;;;;;;5037476;28;20026;-51
2022/02/13 05:47:20;;;;;;;12.43;3.97;;;10.20;76.90;;;;;;5037492;28;20033;-48
2022/02/13 05:49:46;;;;;;;12.10;3.50;;;10.20;76.50;;;;;;5039778;28;20025;-52
2022/02/13 05:52:12;;;;;;;12.10;4.43;;;10.30;76.20;;;;;;5041462;28;20021;-48
2022/02/13 05:54:37;;;;;;;14.45;4.07;;;10.30;75.90;;;;;;5041586;28;20072;-51
2022/02/13 05:57:04;;;;;;;11.63;4.15;;;10.30;76.50;;;;;;5041156;28;20021;-51
2022/02/13 05:59:29;;;;;;;16.10;4.40;;;10.20;76.90;;;;;;5041472;28;20033;-48
2022/02/13 06:01:56;;;;;;;13.32;3.88;;;10.20;76.80;;;;;;5040949;28;20029;-49
2022/02/13 06:04:23;;;;;;;16.63;3.60;;;10.30;76.90;;;;;;5041404;28;20036;-50
2022/02/13 06:06:53;;;;;;;14.55;3.90;;;10.30;76.80;;;;;;5041282;28;20030;-48
2022/02/13 06:09:21;;;;;;;24.08;5.10;;;10.30;76.90;;;;;;5041520;28;20026;-49
2022/02/13 06:11:46;;;;;;;14.63;3.88;;;10.30;76.90;;;;;;5041132;28;20440;-48
2022/02/13 06:14:13;;;;;;;14.23;4.10;;;10.30;77.20;;;;;;5041418;28;20048;-50
2022/02/13 06:16:39;;;;;;;15.20;3.70;;;10.30;77.20;;;;;;5039604;28;20026;-49
2022/02/13 06:19:05;;;;;;;17.27;4.38;;;10.40;77.50;;;;;;5041186;28;20036;-48
2022/02/13 06:21:31;;;;;;;18.55;3.45;;;10.40;77.20;;;;;;5040722;28;20106;-48
2022/02/13 06:23:57;;;;;;;19.23;4.88;;;10.40;77.30;;;;;;5041036;28;20036;-49
2022/02/13 06:26:24;;;;;;;15.38;4.57;;;10.40;78.20;;;;;;5040790;28;20109;-49
2022/02/13 06:28:50;;;;;;;19.15;5.00;;;10.40;78.30;;;;;;5040768;28;20029;-50
2022/02/13 06:31:16;;;;;;;17.73;4.82;;;10.40;78.20;;;;;;5040991;28;20071;-48
2022/02/13 06:33:42;;;;;;;15.90;4.03;;;10.40;77.50;;;;;;5040960;28;20040;-48
2022/02/13 06:36:08;;;;;;;11.07;3.50;;;10.40;77.40;;;;;;5040972;28;20429;-52
2022/02/13 06:38:34;;;;;;;17.10;4.05;;;10.40;77.00;;;;;;5040793;28;20049;-50
2022/02/13 06:41:00;;;;;;;14.65;4.63;;;10.40;76.80;;;;;;5040561;28;20052;-50
2022/02/13 06:43:26;;;;;;;12.48;3.15;;;10.40;76.60;;;;;;5040953;28;20022;-50
2022/02/13 06:45:51;;;;;;;13.73;3.92;;;10.40;76.20;;;;;;5040361;28;20096;-52
2022/02/13 06:48:17;;;;;;;18.13;4.35;;;10.40;76.40;;;;;;5040527;28;20509;-48
2022/02/13 06:50:43;;;;;;;9.52;3.35;;;10.40;76.40;;;;;;5040519;28;20354;-48
2022/02/13 06:53:09;;;;;;;12.70;4.28;;;10.40;76.30;;;;;;5040349;28;20113;-48
2022/02/13 06:55:35;;;;;;;13.60;4.63;;;10.50;76.40;;;;;;5040538;28;20105;-50
2022/02/13 06:58:00;;;;;;;14.07;3.92;;;10.50;77.00;;;;;;5040576;28;20063;-49
2022/02/13 07:00:27;;;;;;;13.88;4.45;;;10.50;76.80;;;;;;5039849;28;20097;-51
2022/02/13 07:02:53;;;;;;;15.25;4.78;;;10.50;76.90;;;;;;5040192;28;20025;-48
2022/02/13 07:05:22;;;;;;;16.33;5.10;;;10.50;76.80;;;;;;5040174;28;20481;-49
2022/02/13 07:07:48;;;;;;;17.35;4.18;;;10.50;77.10;;;;;;5040162;28;20037;-48
2022/02/13 07:10:14;;;;;;;18.02;4.80;;;10.50;76.90;;;;;;5040082;28;20026;-50
2022/02/13 07:12:40;;;;;;;16.23;4.60;;;10.50;77.30;;;;;;5040064;28;20116;-49
2022/02/13 07:15:07;;;;;;;19.50;5.00;;;10.50;77.40;;;;;;5039906;28;20041;-48
2022/02/13 07:17:36;;;;;;;19.42;5.20;;;10.50;77.90;;;;;;5039843;28;20111;-49
2022/02/13 07:20:03;;;;;;;18.27;5.38;;;10.50;77.50;;;;;;5040272;28;20022;-49
2022/02/13 07:22:29;;;;;;;14.40;3.92;;;10.50;78.00;;;;;;5039962;28;20052;-50
2022/02/13 07:24:55;;;;;;;15.13;5.03;;;10.50;77.90;;;;;;5039933;28;20033;-48
2022/02/13 07:27:21;;;;;;;18.98;4.93;;;10.50;78.40;;;;;;5039586;28;20104;-48
2022/02/13 07:29:47;;;;;;;14.80;4.63;;;10.60;78.30;;;;;;5039886;28;20052;-51
2022/02/13 07:32:13;;;;;;;18.00;6.18;;;10.50;78.90;;;;;;5039784;28;20053;-49
2022/02/13 07:34:38;;;;;;;18.92;6.07;;;10.50;79.60;;;;;;5039409;28;20021;-50
2022/02/13 07:37:04;;;;;;;16.25;5.25;;;10.50;79.80;;;;;;5039711;28;20032;-48
2022/02/13 07:39:31;;;;;;;17.90;5.55;;;10.60;79.80;;;;;;5039541;28;20041;-51
2022/02/13 07:41:58;;;;;;;19.27;5.72;;;10.60;80.10;;;;;;5039430;28;20024;-48
2022/02/13 07:44:24;;;;;;;25.88;6.90;;;10.60;80.10;;;;;;5039676;28;20036;-50
2022/02/13 07:46:51;;;;;;;19.65;5.97;;;10.60;80.70;;;;;;5039432;28;20071;-49
2022/02/13 07:49:17;;;;;;;18.85;6.70;;;10.60;80.20;;;;;;5039098;28;20025;-50
2022/02/13 07:51:43;;;;;;;18.98;6.45;;;10.60;79.30;;;;;;5039660;28;20393;-48
2022/02/13 07:54:09;;;;;;;20.95;6.88;;;10.60;79.60;;;;;;5039498;28;20013;-49
2022/02/13 07:56:35;;;;;;;18.60;6.60;;;10.60;79.60;;;;;;5039147;28;20029;-52
2022/02/13 07:59:01;;;;;;;18.48;6.07;;;10.60;79.80;;;;;;5039112;28;20028;-51
2022/02/13 08:01:27;;;;;;;21.08;6.47;;;10.60;79.40;;;;;;5038955;28;20028;-51
2022/02/13 08:03:53;;;;;;;20.83;6.78;;;10.60;79.00;;;;;;5039090;28;20053;-52
2022/02/13 08:06:19;;;;;;;20.13;6.85;;;10.60;78.70;;;;;;5039253;28;20037;-48
2022/02/13 08:08:49;;;;;;;18.35;7.30;;;10.70;78.80;;;;;;5038909;28;20071;-50
2022/02/13 08:11:16;;;;;;;19.52;6.45;;;10.70;79.30;;;;;;5039530;28;20021;-48
2022/02/13 08:13:42;;;;;;;23.88;6.60;;;10.70;78.70;;;;;;5037900;28;20049;-52
2022/02/13 08:16:08;;;;;;;19.38;6.80;;;10.70;78.90;;;;;;5039144;28;20044;-50
2022/02/13 08:18:34;;;;;;;23.77;7.82;;;10.70;78.50;;;;;;5038791;28;20022;-49
2022/02/13 08:21:03;;;;;;;22.52;6.63;;;10.70;78.60;;;;;;5038427;28;20152;-50
2022/02/13 08:23:29;;;;;;;20.00;6.85;;;10.70;78.80;;;;;;5038619;28;20504;-51
2022/02/13 08:25:55;;;;;;;23.92;7.20;;;10.70;78.80;;;;;;5039025;28;20117;-49
2022/02/13 08:28:21;;;;;;;21.40;6.45;;;10.70;79.10;;;;;;5038559;28;20027;-48
2022/02/13 08:30:47;;;;;;;18.85;6.68;;;10.70;79.60;;;;;;5038754;28;20109;-46
2022/02/13 08:33:13;;;;;;;18.13;6.80;;;10.70;78.90;;;;;;5038444;28;20029;-46
2022/02/13 08:35:39;;;;;;;18.80;6.65;;;10.70;79.00;;;;;;5038673;28;20029;-46
2022/02/13 08:38:06;;;;;;;18.13;6.22;;;10.70;79.00;;;;;;5037046;28;20025;-50
2022/02/13 08:40:33;;;;;;;19.52;6.90;;;10.80;78.70;;;;;;5038475;28;20459;-45
2022/02/13 08:43:01;;;;;;;17.95;6.22;;;10.80;78.70;;;;;;5037807;28;20017;-48
2022/02/13 08:45:31;;;;;;;19.02;6.43;;;10.80;78.60;;;;;;5037469;28;20078;-46
2022/02/13 08:47:57;;;;;;;21.13;6.80;;;10.80;78.70;;;;;;5037922;28;20397;-48
2022/02/13 08:50:24;;;;;;;17.33;6.47;;;10.80;78.80;;;;;;5038151;28;20029;-48
2022/02/13 08:52:51;;;;;;;18.90;6.65;;;10.80;78.70;;;;;;5037319;28;20028;-49
2022/02/13 08:55:18;;;;;;;19.77;7.28;;;10.90;79.00;;;;;;5037571;28;20500;-47
2022/02/13 08:57:45;;;;;;;23.42;7.57;;;10.90;78.70;;;;;;5037996;28;20025;-46
2022/02/13 09:00:13;;;;;;;16.35;6.90;;;10.90;78.70;;;;;;5037543;28;20067;-48
2022/02/13 09:02:39;;;;;;;17.73;7.32;;;10.90;79.20;;;;;;5038054;28;20029;-46
2022/02/13 09:05:07;;;;;;;22.67;7.30;;;10.90;79.30;;;;;;5037434;28;20378;-46
2022/02/13 09:07:38;;;;;;;15.23;6.53;;;10.90;79.00;;;;;;5037637;28;20032;-46
2022/02/13 09:10:09;;;;;;;20.88;7.13;;;10.90;78.80;;;;;;5037440;28;20029;-47
2022/02/13 09:12:35;;;;;;;20.10;8.18;;;11.00;79.70;;;;;;5036219;28;20025;-46
2022/02/13 09:15:01;;;;;;;21.42;7.70;;;11.00;79.50;;;;;;5037468;28;20025;-47
2022/02/13 09:17:27;;;;;;;19.48;7.30;;;10.90;80.30;;;;;;5037329;28;20030;-46
2022/02/13 09:19:53;;;;;;;21.67;7.20;;;10.90;80.10;;;;;;5037322;28;20037;-45
2022/02/13 09:22:18;;;;;;;22.58;7.47;;;10.90;81.10;;;;;;5037034;28;20059;-45
2022/02/13 09:24:44;;;;;;;20.88;7.65;;;10.90;80.20;;;;;;5036962;28;20033;-49
2022/02/13 09:27:10;;;;;;;20.45;7.35;;;10.90;80.30;;;;;;5037162;28;20058;-46
2022/02/13 09:29:36;;;;;;;23.30;7.82;;;10.90;80.60;;;;;;5037457;28;20414;-45
2022/02/13 09:32:03;;;;;;;22.33;7.60;;;10.90;80.50;;;;;;5037490;28;20384;-48
2022/02/13 09:34:29;;;;;;;24.83;7.35;;;10.90;80.70;;;;;;5037147;28;20730;-46
2022/02/13 09:36:56;;;;;;;20.92;7.55;;;10.90;81.20;;;;;;5037369;28;20017;-45
2022/02/13 09:39:23;;;;;;;17.77;7.53;;;10.90;80.90;;;;;;5037213;28;20093;-47
2022/02/13 09:41:50;;;;;;;17.73;7.15;;;10.90;80.60;;;;;;5037209;28;20104;-45
2022/02/13 09:44:17;;;;;;;23.80;7.88;;;10.90;81.60;;;;;;5037308;28;20105;-46
2022/02/13 09:46:44;;;;;;;19.92;7.22;;;10.90;81.20;;;;;;5037006;28;20067;-46
2022/02/13 09:49:10;;;;;;;19.05;7.10;;;10.90;81.00;;;;;;5037054;28;20032;-45
2022/02/13 09:51:36;;;;;;;23.08;7.82;;;10.90;80.90;;;;;;5037036;28;20037;-48
2022/02/13 09:54:03;;;;;;;23.60;8.45;;;10.90;80.60;;;;;;5037255;28;20502;-49
2022/02/13 09:56:29;;;;;;;26.52;7.90;;;10.90;81.00;;;;;;5036960;28;20100;-47
2022/02/13 09:58:55;;;;;;;22.33;8.15;;;10.90;81.40;;;;;;5036983;28;20060;-46
2022/02/13 10:01:37;;;;;;;21.20;8.30;;;10.90;81.50;;;;;;5037228;28;20028;-45
2022/02/13 10:04:04;;;;;;;28.10;9.10;;;10.90;81.20;;;;;;5037230;28;20056;-47
2022/02/13 10:06:30;;;;;;;22.33;9.32;;;10.90;81.50;;;;;;5037310;28;20112;-46
2022/02/13 10:08:57;;;;;;;24.08;8.88;;;10.90;81.80;;;;;;5037500;28;20099;-45
2022/02/13 10:11:28;;;;;;;26.00;8.55;;;10.90;81.70;;;;;;5037287;28;20432;-45
2022/02/13 10:13:57;;;;;;;22.90;8.93;;;10.90;81.60;;;;;;5037412;28;20032;-45
2022/02/13 10:16:24;;;;;;;21.50;9.00;;;10.90;81.90;;;;;;5037020;28;20052;-46
2022/02/13 10:18:52;;;;;;;25.27;10.45;;;10.90;81.60;;;;;;5037097;28;20455;-46
2022/02/13 10:21:31;;;;;;;25.98;9.10;;;11.00;82.80;;;;;;5037128;28;20505;-47
2022/02/13 10:24:28;;;;;;;27.17;9.35;;;10.90;82.30;;;;;;5037614;28;20044;-45
2022/02/13 10:26:57;;;;;;;26.98;9.18;;;11.00;82.10;;;;;;5037430;28;20059;-47
2022/02/13 10:29:27;;;;;;;28.23;9.45;;;11.00;82.10;;;;;;5037103;28;20424;-45
2022/02/13 10:32:08;;;;;;;25.27;10.52;;;11.00;82.40;;;;;;5037025;28;20413;-47
2022/02/13 10:34:34;;;;;;;21.23;9.00;;;11.00;82.20;;;;;;5037224;28;20032;-45
2022/02/13 10:37:00;;;;;;;24.30;8.27;;;11.00;81.90;;;;;;5039495;28;20034;-47
2022/02/13 10:39:27;;;;;;;21.13;8.93;;;11.00;83.10;;;;;;5040758;28;20108;-44
2022/02/13 10:41:54;;;;;;;27.15;9.98;;;11.00;82.30;;;;;;5040513;28;20080;-45
2022/02/13 10:44:28;;;;;;;28.75;10.73;;;11.00;82.20;;;;;;5040632;28;20037;-44
2022/02/13 10:46:54;;;;;;;;;;;11.00;82.20;;;;;;5041093;28;20029;-44
2022/02/13 10:49:21;;;;;;;27.08;9.93;;;11.10;82.90;;;;;;5040150;28;19936;-44
2022/02/13 10:51:48;;;;;;;31.40;11.50;;;11.00;82.40;;;;;;5040356;28;20021;-44
2022/02/13 10:54:14;;;;;;;22.98;10.70;;;11.00;83.30;;;;;;5040392;28;20031;-43
2022/02/13 10:56:40;;;;;;;30.15;11.73;;;11.10;83.20;;;;;;5039505;28;20033;-44
2022/02/13 10:59:11;;;;;;;30.20;11.13;;;11.10;83.10;;;;;;5039809;28;20021;-45
2022/02/13 11:01:38;;;;;;;28.38;11.75;;;11.00;83.70;;;;;;5039747;28;20477;-44
2022/02/13 11:04:04;;;;;;;27.35;11.60;;;11.10;84.10;;;;;;5039944;28;20381;-45
2022/02/13 11:06:38;;;;;;;29.77;12.57;;;11.10;83.20;;;;;;5039786;28;20060;-44
2022/02/13 11:09:09;;;;;;;30.75;12.13;;;11.00;83.80;;;;;;5039626;28;20041;-43
2022/02/13 11:11:38;;;;;;;27.38;11.93;;;11.10;83.80;;;;;;5050648;28;20029;-46
2022/02/13 11:14:04;;;;;;;32.55;12.55;;;11.10;84.60;;;;;;5057986;28;20028;-43
2022/02/13 11:16:32;;;;;;;29.17;13.20;;;11.10;84.20;;;;;;5059226;28;20036;-45
2022/02/13 11:19:02;;;;;;;31.42;12.80;;;11.10;84.40;;;;;;5059319;28;20104;-44
2022/02/13 11:21:32;;;;;;;38.05;14.07;;;11.10;84.00;;;;;;5059198;28;20080;-47
2022/02/13 11:23:59;;;;;;;31.83;13.75;;;11.10;84.40;;;;;;5059261;28;20115;-45
2022/02/13 11:26:39;;;;;;;35.80;14.88;;;11.10;84.50;;;;;;5059111;28;20029;-44
2022/02/13 11:29:06;;;;;;;35.90;13.35;;;11.10;84.80;;;;;;5059458;28;20028;-44
2022/02/13 11:31:43;;;;;;;34.75;13.68;;;11.10;84.10;;;;;;5059226;28;20553;-44
2022/02/13 11:34:16;;;;;;;33.45;13.63;;;11.10;84.20;;;;;;5059155;28;20025;-44
2022/02/13 11:36:54;;;;;;;34.80;13.65;;;11.10;85.00;;;;;;5058887;28;20377;-43
2022/02/13 11:39:40;;;;;;;32.80;14.13;;;11.10;84.80;;;;;;5059207;28;20029;-43
2022/02/13 11:42:19;;;;;;;35.15;12.50;;;11.10;84.80;;;;;;5059384;28;20040;-43
2022/02/13 11:44:55;;;;;;;29.15;13.38;;;11.10;84.80;;;;;;5058970;28;20021;-43
2022/02/13 11:47:48;;;;;;;34.67;12.93;;;11.10;85.20;;;;;;5058367;28;20511;-43
2022/02/13 11:50:21;;;;;;;29.40;12.10;;;11.10;85.60;;;;;;5058564;28;20520;-43
2022/02/13 11:53:03;;;;;;;27.83;12.27;;;11.10;85.40;;;;;;5058756;28;20174;-44
2022/02/13 11:55:35;;;;;;;31.17;12.48;;;11.10;84.90;;;;;;5059302;28;20120;-43
2022/02/13 11:58:12;;;;;;;33.95;13.82;;;11.10;85.20;;;;;;5058156;28;20087;-43
2022/02/13 12:00:42;;;;;;;30.20;13.02;;;11.10;85.10;;;;;;5058604;28;20102;-43
2022/02/13 12:03:19;;;;;;;33.40;13.98;;;11.10;84.90;;;;;;5058671;28;20029;-43
2022/02/13 12:06:03;;;;;;;33.58;13.88;;;11.10;85.00;;;;;;5057741;28;20024;-43
2022/02/13 12:08:30;;;;;;;30.10;13.87;;;11.20;85.10;;;;;;5058578;28;20025;-43
2022/02/13 12:11:04;;;;;;;33.95;13.77;;;11.20;85.70;;;;;;5058541;28;20032;-44
2022/02/13 12:13:30;;;;;;;36.20;14.13;;;11.10;85.70;;;;;;5058172;28;20025;-45
2022/02/13 12:15:59;;;;;;;31.27;14.10;;;11.20;85.20;;;;;;5058464;28;20047;-46
2022/02/13 12:18:27;;;;;;;29.67;13.95;;;11.10;85.10;;;;;;5056908;28;20025;-45
2022/02/13 12:21:02;;;;;;;32.67;13.48;;;11.20;85.60;;;;;;5057889;28;20072;-44
2022/02/13 12:23:30;;;;;;;32.42;12.20;;;11.10;85.70;;;;;;5058329;28;20025;-44
2022/02/13 12:25:56;;;;;;;31.30;12.98;;;11.20;85.00;;;;;;5058399;28;20021;-43
2022/02/13 12:28:37;;;;;;;25.15;12.13;;;11.10;85.60;;;;;;5058226;28;20100;-43
2022/02/13 12:31:04;;;;;;;33.95;12.43;;;11.10;86.30;;;;;;5058030;28;20036;-44
2022/02/13 12:33:31;;;;;;;34.60;13.07;;;11.10;85.30;;;;;;5058041;28;20032;-43
2022/02/13 12:35:58;;;;;;;33.03;12.20;;;11.10;85.60;;;;;;5057900;28;20040;-44
2022/02/13 12:38:29;;;;;;;29.40;12.23;;;11.10;84.70;;;;;;5057750;28;20388;-45