Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:19;;;;;;;9.05;0.90;;;;;;;4.49;67.85;97821.56;4958347;28;20030;-66
2024/01/03 00:04:45;;;;;;;8.20;0.77;;;;;;;4.19;68.18;97799.31;4958997;28;20128;-64
2024/01/03 00:07:11;;;;;;;4.85;0.20;;;;;;;4.32;67.56;97817.50;4956564;28;20457;-63
2024/01/03 00:09:37;;;;;;;2.67;0.28;;;;;;;4.32;67.28;97816.63;4988720;28;20038;-66
2024/01/03 00:12:03;;;;;;;4.60;0.50;;;;;;;4.14;68.02;97824.66;4956367;28;20917;-64
2024/01/03 00:14:32;;;;;;;3.63;0.40;;;;;;;4.07;68.73;97818.16;4956911;28;20385;-64
2024/01/03 00:17:04;;;;;;;4.10;0.38;;;;;;;4.00;68.64;97804.78;4955916;28;20090;-65
2024/01/03 00:19:33;;;;;;;1.63;0.52;;;;;;;3.97;68.17;97805.00;4955276;28;20050;-65
2024/01/03 00:21:58;;;;;;;5.65;1.15;;;;;;;4.05;67.53;97796.78;4958243;28;20043;-64
2024/01/03 00:24:24;;;;;;;7.60;0.28;;;;;;;4.15;67.57;97797.03;4957698;28;20081;-64
2024/01/03 00:26:49;;;;;;;2.28;0.10;;;;;;;4.14;67.41;97795.34;4976514;28;20035;-65
2024/01/03 00:29:51;;;;;;;3.50;0.20;;;;;;;3.51;68.06;97784.53;4950918;28;20043;-66
2024/01/03 00:32:19;;;;;;;0.88;0.10;;;;;;;3.75;67.73;97789.16;4964582;28;20050;-66
2024/01/03 00:34:44;;;;;;;2.10;0.00;;;;;;;3.62;67.59;97819.22;4955874;28;20114;-65
2024/01/03 00:37:28;;;;;;;2.22;0.10;;;;;;;4.13;65.89;97765.28;4957234;28;20034;-63
2024/01/03 00:39:55;;;;;;;3.50;0.10;;;;;;;3.48;67.91;97777.00;4951432;28;20580;-65
2024/01/03 00:42:21;;;;;;;5.38;0.65;;;;;;;3.95;66.32;97759.50;4986937;28;20483;-64
2024/01/03 00:44:47;;;;;;;0.28;0.00;;;;;;;3.77;67.44;97753.72;4959584;28;20042;-64
2024/01/03 00:47:14;;;;;;;0.73;0.10;;;;;;;3.46;67.91;97758.19;4958161;28;20688;-63
2024/01/03 00:49:40;;;;;;;5.40;0.20;;;;;;;3.31;69.13;97748.78;4974992;28;20085;-65
2024/01/03 00:52:07;;;;;;;2.55;0.00;;;;;;;3.24;69.13;97748.28;4986173;28;20521;-66
2024/01/03 00:54:34;;;;;;;2.30;0.20;;;;;;;3.53;67.93;97728.47;4960796;28;20042;-68
2024/01/03 00:57:01;;;;;;;2.92;0.00;;;;;;;3.86;67.20;97736.84;4956069;28;20046;-62
2024/01/03 00:59:27;;;;;;;3.70;0.17;;;;;;;3.45;69.05;97738.47;4958351;28;20035;-64
2024/01/03 01:01:54;;;;;;;1.95;0.73;;;;;;;3.32;68.74;97760.78;4955665;28;20054;-64
2024/01/03 01:04:20;;;;;;;2.92;0.00;;;;;;;3.24;69.40;97739.72;4957359;28;20038;-66
2024/01/03 01:06:46;;;;;;;0.90;0.20;;;;;;;3.21;68.97;97734.75;4967058;28;20571;-66
2024/01/03 01:09:11;;;;;;;1.45;0.00;;;;;;;3.10;69.83;97738.78;4955766;28;20677;-63
2024/01/03 01:11:37;;;;;;;4.03;0.50;;;;;;;3.36;68.27;97726.09;4970173;28;20062;-63
2024/01/03 01:14:02;;;;;;;3.90;0.32;;;;;;;3.56;68.28;97733.47;4956097;28;20053;-64
2024/01/03 01:16:28;;;;;;;1.48;0.15;;;;;;;3.26;68.73;97748.19;4959772;28;20122;-66
2024/01/03 01:18:53;;;;;;;6.90;0.77;;;;;;;3.36;68.26;97720.94;4956716;28;20775;-63
2024/01/03 01:21:19;;;;;;;1.63;0.10;;;;;;;3.32;68.92;97755.59;4958719;28;20101;-64
2024/01/03 01:23:44;;;;;;;4.05;0.13;;;;;;;3.14;68.30;97737.69;4962319;28;20126;-65
2024/01/03 01:26:10;;;;;;;4.13;0.20;;;;;;;3.19;68.37;97740.81;4957736;28;20681;-63
2024/01/03 01:28:36;;;;;;;6.93;0.40;;;;;;;3.14;68.72;97739.44;4968923;28;20066;-63
2024/01/03 01:31:01;;;;;;;1.60;0.10;;;;;;;3.47;67.84;97739.19;4961100;28;20042;-64
2024/01/03 01:33:26;;;;;;;2.63;0.20;;;;;;;3.41;67.98;97739.56;4963506;28;20039;-64
2024/01/03 01:35:54;;;;;;;1.40;0.13;;;;;;;2.99;69.20;97730.84;4965745;28;20047;-64
2024/01/03 01:38:20;;;;;;;4.90;0.60;;;;;;;2.97;69.43;97750.72;4959752;28;20049;-64
2024/01/03 01:40:49;;;;;;;2.35;0.10;;;;;;;2.97;69.06;97755.91;4966653;28;20808;-66
2024/01/03 01:43:17;;;;;;;0.70;0.10;;;;;;;2.95;69.03;97768.88;4966080;28;20367;-66
2024/01/03 01:45:46;;;;;;;1.02;0.10;;;;;;;3.32;67.39;97729.78;4964958;28;20034;-62
2024/01/03 01:48:15;;;;;;;5.10;0.20;;;;;;;2.76;69.94;97745.09;4975669;28;20026;-65
2024/01/03 01:50:40;;;;;;;1.92;1.25;;;;;;;3.06;69.21;97750.19;4958831;28;21698;-63
2024/01/03 01:53:07;;;;;;;2.80;0.65;;;;;;;2.49;70.09;97750.91;4960841;28;20063;-64
2024/01/03 01:55:37;;;;;;;4.13;0.10;;;;;;;3.01;69.33;97772.88;4961473;28;20034;-65
2024/01/03 01:58:04;;;;;;;4.78;0.10;;;;;;;2.82;69.48;97749.03;4957133;28;20030;-63
2024/01/03 02:00:30;;;;;;;4.30;0.10;;;;;;;3.32;68.48;97778.84;4967397;28;20046;-63
2024/01/03 02:02:56;;;;;;;3.38;0.10;;;;;;;2.83;69.87;97756.69;4962836;28;20037;-65
2024/01/03 02:05:22;;;;;;;8.00;0.10;;;;;;;3.17;69.32;97771.03;4959525;28;20042;-65
2024/01/03 02:07:48;;;;;;;2.28;0.15;;;;;;;2.85;70.26;97780.66;4961736;28;20078;-67
2024/01/03 02:10:13;;;;;;;5.85;0.20;;;;;;;3.28;69.08;97772.16;4957001;28;20181;-68
2024/01/03 02:12:39;;;;;;;4.25;0.20;;;;;;;3.14;69.64;97783.31;4966343;28;20034;-65
2024/01/03 02:15:05;;;;;;;5.45;0.15;;;;;;;3.07;69.75;97775.09;4955782;28;20089;-66
2024/01/03 02:17:32;;;;;;;7.38;1.55;;;;;;;3.32;68.80;97786.59;4973452;28;20034;-62
2024/01/03 02:20:00;;;;;;;2.67;0.38;;;;;;;2.96;69.72;97764.56;4966440;28;20043;-67
2024/01/03 02:22:29;;;;;;;5.28;0.35;;;;;;;3.16;69.24;97765.97;4991072;28;20042;-67
2024/01/03 02:24:55;;;;;;;4.72;0.20;;;;;;;2.77;70.00;97763.03;4961262;28;20093;-64
2024/01/03 02:27:21;;;;;;;4.93;0.68;;;;;;;3.07;69.07;97767.34;4960944;28;20160;-64
2024/01/03 02:29:46;;;;;;;6.45;0.88;;;;;;;3.15;69.15;97788.34;4960438;28;20762;-65
2024/01/03 02:32:12;;;;;;;6.47;0.32;;;;;;;2.89;70.41;97773.56;4956666;28;20109;-67
2024/01/03 02:34:38;;;;;;;1.65;0.20;;;;;;;3.55;68.27;97767.13;4960689;28;20093;-65
2024/01/03 02:37:05;;;;;;;2.03;0.20;;;;;;;2.86;70.35;97747.94;4959628;28;20063;-66
2024/01/03 02:39:31;;;;;;;4.65;0.40;;;;;;;3.00;69.37;97781.50;4962674;28;20825;-65
2024/01/03 02:41:56;;;;;;;5.43;0.20;;;;;;;2.81;70.01;97775.78;4959953;28;20495;-68
2024/01/03 02:44:23;;;;;;;4.88;0.60;;;;;;;2.80;70.11;97772.38;4960821;28;20133;-68
2024/01/03 02:46:49;;;;;;;7.97;0.43;;;;;;;2.91;70.09;97775.16;4962890;28;20031;-69
2024/01/03 02:49:15;;;;;;;2.42;0.60;;;;;;;3.43;68.79;97773.03;4973579;28;20521;-70
2024/01/03 02:51:40;;;;;;;5.53;0.68;;;;;;;2.88;70.11;97761.59;4960978;28;20589;-67
2024/01/03 02:54:06;;;;;;;5.95;0.40;;;;;;;3.08;69.82;97763.84;4956344;28;20481;-69
2024/01/03 02:56:38;;;;;;;4.25;0.30;;;;;;;3.16;69.76;97756.47;4961014;28;20030;-64
2024/01/03 02:59:04;;;;;;;5.05;0.30;;;;;;;3.00;69.72;97760.03;4958536;28;20037;-65
2024/01/03 03:01:29;;;;;;;2.90;0.20;;;;;;;3.07;69.50;97782.84;4960062;28;20027;-66
2024/01/03 03:03:56;;;;;;;6.75;0.73;;;;;;;2.92;69.83;97742.44;4960124;28;20061;-66
2024/01/03 03:06:21;;;;;;;8.63;0.80;;;;;;;3.47;68.83;97790.84;4961265;28;20027;-64
2024/01/03 03:08:47;;;;;;;4.00;0.30;;;;;;;3.26;68.65;97768.84;4957225;28;20030;-65
2024/01/03 03:11:12;;;;;;;7.38;0.68;;;;;;;3.21;69.74;97778.63;4958437;28;20728;-66
2024/01/03 03:13:38;;;;;;;5.65;0.73;;;;;;;3.48;68.79;97782.16;4959594;28;20392;-65
2024/01/03 03:16:05;;;;;;;10.13;1.85;;;;;;;3.41;68.92;97780.88;4959023;28;20046;-65
2024/01/03 03:18:31;;;;;;;8.20;0.60;;;;;;;3.24;69.39;97793.91;4958211;28;20049;-66
2024/01/03 03:20:56;;;;;;;2.67;0.73;;;;;;;3.17;69.68;97789.09;4950930;28;20034;-66
2024/01/03 03:23:22;;;;;;;3.58;0.25;;;;;;;3.13;69.97;97797.94;4957744;28;20969;-66
2024/01/03 03:25:47;;;;;;;6.45;0.70;;;;;;;3.06;69.98;97804.38;4955394;28;20244;-63
2024/01/03 03:28:13;;;;;;;5.15;0.45;;;;;;;2.65;71.44;97810.16;4956325;28;20034;-64
2024/01/03 03:30:38;;;;;;;5.88;0.30;;;;;;;3.01;70.40;97803.81;4963923;28;20124;-66
2024/01/03 03:33:04;;;;;;;4.72;0.32;;;;;;;3.19;69.74;97818.22;4958780;28;20101;-67
2024/01/03 03:35:29;;;;;;;3.50;0.30;;;;;;;2.94;70.56;97848.97;4961959;28;20049;-65
2024/01/03 03:37:56;;;;;;;6.47;0.40;;;;;;;3.06;70.08;97822.44;4956957;28;20034;-66
2024/01/03 03:40:23;;;;;;;4.38;0.40;;;;;;;3.08;70.38;97840.44;4941382;28;20042;-64
2024/01/03 03:42:49;;;;;;;1.95;0.50;;;;;;;3.04;70.53;97844.09;4956779;28;20030;-62
2024/01/03 03:45:14;;;;;;;2.83;0.35;;;;;;;3.05;70.32;97851.75;4956107;28;20069;-63
2024/01/03 03:47:40;;;;;;;4.70;1.30;;;;;;;3.40;69.42;97861.81;4958858;28;20037;-66
2024/01/03 03:50:06;;;;;;;8.43;0.85;;;;;;;2.82;71.34;97850.47;4955516;28;20069;-68
2024/01/03 03:52:31;;;;;;;9.73;0.20;;;;;;;3.50;69.50;97867.28;4960654;28;20453;-65
2024/01/03 03:54:57;;;;;;;9.65;0.50;;;;;;;3.20;70.09;97865.50;4953891;28;20034;-68
2024/01/03 03:57:22;;;;;;;7.65;0.43;;;;;;;3.24;69.73;97877.31;4956283;28;20062;-64
2024/01/03 03:59:48;;;;;;;6.88;0.65;;;;;;;3.65;68.97;97887.03;4955608;28;20038;-65
2024/01/03 04:02:13;;;;;;;9.25;0.52;;;;;;;3.16;69.86;97895.03;4957464;28;20062;-68
2024/01/03 04:04:39;;;;;;;6.30;0.30;;;;;;;3.28;69.67;97908.97;4956665;28;20050;-68
2024/01/03 04:07:05;;;;;;;7.60;0.70;;;;;;;3.48;68.67;97900.94;4959548;28;20531;-68
2024/01/03 04:09:31;;;;;;;9.00;0.77;;;;;;;3.59;68.36;97905.47;4959420;28;20042;-68
2024/01/03 04:11:56;;;;;;;2.45;0.20;;;;;;;3.37;69.48;97909.28;4960046;28;20065;-68
2024/01/03 04:14:22;;;;;;;12.02;1.33;;;;;;;3.16;69.46;97916.50;4956067;28;20077;-66
2024/01/03 04:16:49;;;;;;;5.13;0.73;;;;;;;3.34;68.87;97931.91;4955930;28;20030;-69
2024/01/03 04:19:15;;;;;;;2.97;0.30;;;;;;;3.43;68.71;97949.44;4971317;28;20053;-69
2024/01/03 04:21:41;;;;;;;5.47;1.40;;;;;;;3.55;68.62;97948.72;4957439;28;20043;-72
2024/01/03 04:24:07;;;;;;;6.03;0.88;;;;;;;3.22;69.58;97950.63;4963892;28;20224;-66
2024/01/03 04:26:33;;;;;;;9.60;0.90;;;;;;;3.14;70.29;97959.63;4957525;28;20026;-66
2024/01/03 04:28:58;;;;;;;7.95;0.90;;;;;;;3.67;68.68;97957.53;4972218;28;20507;-64
2024/01/03 04:31:24;;;;;;;9.57;1.25;;;;;;;3.34;69.55;97937.06;4955460;28;20531;-66
2024/01/03 04:33:49;;;;;;;10.38;0.30;;;;;;;3.38;69.55;97965.19;4956219;28;20041;-67
2024/01/03 04:36:15;;;;;;;6.97;0.47;;;;;;;3.40;69.13;97959.91;4956958;28;20023;-66
2024/01/03 04:38:40;;;;;;;4.00;0.90;;;;;;;3.83;67.92;97975.56;4979139;28;20121;-66
2024/01/03 04:41:06;;;;;;;8.85;0.50;;;;;;;3.68;68.44;97984.19;4958058;28;20746;-72
2024/01/03 04:43:31;;;;;;;7.25;0.63;;;;;;;4.02;67.78;97986.44;4987512;28;20166;-67
2024/01/03 04:45:57;;;;;;;7.65;1.45;;;;;;;3.04;70.40;97998.91;4955809;28;20044;-64
2024/01/03 04:48:22;;;;;;;15.77;0.85;;;;;;;3.39;69.52;97984.09;4952945;28;20991;-66
2024/01/03 04:50:48;;;;;;;12.48;0.90;;;;;;;3.36;69.08;97994.59;4955451;28;20077;-67
2024/01/03 04:53:13;;;;;;;3.28;0.75;;;;;;;3.44;68.68;97982.06;4956441;28;20091;-69
2024/01/03 04:55:39;;;;;;;7.30;0.45;;;;;;;3.50;68.66;97986.91;4958456;28;20038;-64
2024/01/03 04:58:04;;;;;;;8.25;0.55;;;;;;;3.59;68.35;97986.38;4957824;28;20046;-66
2024/01/03 05:00:30;;;;;;;3.90;0.70;;;;;;;3.59;68.16;97994.13;4959713;28;20042;-64
2024/01/03 05:02:56;;;;;;;11.05;0.80;;;;;;;3.68;68.02;98012.59;4962169;28;20034;-63
2024/01/03 05:05:22;;;;;;;11.50;0.93;;;;;;;3.64;68.28;98016.28;4959576;28;20069;-64
2024/01/03 05:07:47;;;;;;;7.47;0.20;;;;;;;3.14;68.95;98000.09;4960228;28;20038;-65
2024/01/03 05:10:13;;;;;;;4.45;0.55;;;;;;;3.28;68.20;97996.75;4957689;28;20046;-66
2024/01/03 05:12:39;;;;;;;6.68;0.68;;;;;;;3.31;68.64;98012.91;4963260;28;20117;-66
2024/01/03 05:15:05;;;;;;;1.45;0.25;;;;;;;3.61;67.03;98004.38;4957667;28;20097;-68
2024/01/03 05:17:31;;;;;;;3.13;0.30;;;;;;;3.47;67.45;98007.75;4960259;28;20125;-67
2024/01/03 05:19:57;;;;;;;3.75;0.40;;;;;;;3.80;66.72;98024.78;4961418;28;20416;-67
2024/01/03 05:22:23;;;;;;;6.88;0.60;;;;;;;3.30;67.60;98025.91;4958764;28;20027;-73
2024/01/03 05:24:48;;;;;;;1.10;0.32;;;;;;;3.55;67.33;98044.28;4959795;28;20357;-64
2024/01/03 05:27:14;;;;;;;4.95;0.20;;;;;;;3.63;67.42;98040.41;4957736;28;20053;-64
2024/01/03 05:29:42;;;;;;;0.85;0.20;;;;;;;3.45;68.41;98056.06;4961979;28;20035;-68
2024/01/03 05:32:08;;;;;;;5.18;0.93;;;;;;;3.78;67.51;98058.50;4960435;28;20430;-67
2024/01/03 05:34:33;;;;;;;7.43;1.30;;;;;;;3.55;68.90;98072.69;4960162;28;20132;-64
2024/01/03 05:36:59;;;;;;;4.35;0.40;;;;;;;3.84;67.10;98057.28;4957992;28;20061;-66
2024/01/03 05:39:24;;;;;;;8.75;0.82;;;;;;;4.05;66.66;98078.50;4955947;28;20149;-64
2024/01/03 05:41:50;;;;;;;2.67;0.68;;;;;;;3.18;69.11;98069.53;4958179;28;20442;-64
2024/01/03 05:44:18;;;;;;;1.27;0.30;;;;;;;3.42;68.54;98079.44;4958699;28;20035;-65
2024/01/03 05:46:44;;;;;;;3.92;0.30;;;;;;;3.30;67.64;98075.78;4962766;28;20030;-66
2024/01/03 05:49:10;;;;;;;5.20;0.75;;;;;;;3.87;67.23;98085.53;4956022;28;20043;-66
2024/01/03 05:51:35;;;;;;;4.90;0.40;;;;;;;3.66;68.20;98094.50;4962141;28;20073;-65
2024/01/03 05:54:01;;;;;;;6.90;0.32;;;;;;;3.44;68.57;98085.34;4972968;28;20086;-67
2024/01/03 05:56:28;;;;;;;6.72;0.70;;;;;;;3.53;68.91;98090.00;4958160;28;21872;-67
2024/01/03 05:58:54;;;;;;;2.35;0.32;;;;;;;4.01;67.33;98097.69;4956216;28;20502;-66
2024/01/03 06:01:19;;;;;;;4.20;0.50;;;;;;;4.31;66.46;98102.00;4956986;28;20030;-66
2024/01/03 06:03:44;;;;;;;4.72;0.35;;;;;;;3.97;67.21;98101.38;4952235;28;20207;-66
2024/01/03 06:06:10;;;;;;;8.32;0.47;;;;;;;3.77;68.29;98118.00;4957395;28;20424;-67
2024/01/03 06:08:36;;;;;;;3.35;0.68;;;;;;;3.93;67.43;98136.06;4988305;28;20113;-65
2024/01/03 06:11:01;;;;;;;3.95;0.30;;;;;;;3.58;68.41;98111.28;4958874;28;20045;-66
2024/01/03 06:13:28;;;;;;;6.57;0.30;;;;;;;3.78;68.52;98106.72;4956361;28;20131;-64
2024/01/03 06:15:53;;;;;;;12.75;1.10;;;;;;;3.65;68.44;98113.50;4960714;28;20038;-64
2024/01/03 06:18:19;;;;;;;3.63;0.35;;;;;;;3.57;67.96;98099.25;4955872;28;20572;-65
2024/01/03 06:20:44;;;;;;;4.57;0.38;;;;;;;3.44;69.24;98129.25;4959598;28;20115;-66
2024/01/03 06:23:10;;;;;;;2.45;0.30;;;;;;;3.73;68.10;98132.00;4957429;28;20053;-65
2024/01/03 06:25:37;;;;;;;6.07;0.50;;;;;;;3.63;67.90;98141.16;4957782;28;20129;-64
2024/01/03 06:28:03;;;;;;;5.45;0.90;;;;;;;3.44;67.78;98128.44;4974774;28;20658;-67
2024/01/03 06:30:29;;;;;;;7.70;0.60;;;;;;;3.99;66.70;98157.22;4955895;28;20038;-70
2024/01/03 06:32:54;;;;;;;5.93;0.30;;;;;;;4.14;66.49;98149.50;4958666;28;20043;-66
2024/01/03 06:35:20;;;;;;;4.82;0.65;;;;;;;3.69;67.43;98143.41;4954870;28;20127;-68
2024/01/03 06:37:46;;;;;;;5.07;0.30;;;;;;;3.88;66.60;98161.31;4975400;28;20037;-66
2024/01/03 06:40:13;;;;;;;6.40;0.40;;;;;;;3.78;66.57;98156.66;4953637;28;20055;-68
2024/01/03 06:42:38;;;;;;;5.10;0.73;;;;;;;3.86;66.95;98158.81;4961044;28;20088;-65
2024/01/03 06:45:07;;;;;;;2.92;0.60;;;;;;;4.04;66.19;98166.47;4959884;28;20066;-65
2024/01/03 06:47:35;;;;;;;3.50;0.50;;;;;;;3.87;66.03;98165.63;4969512;28;20053;-68
2024/01/03 06:50:06;;;;;;;3.97;0.43;;;;;;;4.19;65.50;98174.19;4953017;28;20045;-68
2024/01/03 06:52:42;;;;;;;6.40;0.60;;;;;;;3.97;65.66;98171.97;4967851;28;20094;-65
2024/01/03 06:55:17;;;;;;;2.72;0.40;;;;;;;3.89;65.28;98170.72;4969319;28;20602;-67
2024/01/03 06:57:53;;;;;;;4.60;1.45;;;;;;;3.57;66.00;98183.66;4958394;28;20046;-67
2024/01/03 07:00:26;;;;;;;7.30;1.08;;;;;;;3.98;65.11;98186.56;4969251;28;20042;-66
2024/01/03 07:03:02;;;;;;;6.20;0.20;;;;;;;3.93;64.93;98216.16;4982434;28;20691;-67
2024/01/03 07:05:55;;;;;;;6.82;0.75;;;;;;;4.13;64.54;98210.72;4971192;28;20052;-67
2024/01/03 07:08:35;;;;;;;1.35;0.22;;;;;;;3.92;64.54;98199.81;4953404;28;20105;-67
2024/01/03 07:11:16;;;;;;;4.10;0.50;;;;;;;3.97;64.78;98199.56;4957027;28;20673;-68
2024/01/03 07:13:46;;;;;;;11.15;0.73;;;;;;;3.74;65.61;98208.59;4954572;28;20398;-67
2024/01/03 07:16:25;;;;;;;4.13;0.70;;;;;;;4.14;64.55;98211.53;4946129;28;20073;-65
2024/01/03 07:19:05;;;;;;;2.63;0.50;;;;;;;3.87;65.54;98219.91;4952603;28;20709;-68
2024/01/03 07:21:33;;;;;;;8.63;0.65;;;;;;;4.21;64.28;98242.16;4976491;28;20345;-67
2024/01/03 07:24:12;;;;;;;11.52;0.43;;;;;;;3.94;65.17;98234.19;4954676;28;20041;-64
2024/01/03 07:26:52;;;;;;;7.72;1.33;;;;;;;4.01;65.30;98230.34;4954415;28;20396;-64
2024/01/03 07:29:26;;;;;;;2.65;0.43;;;;;;;3.86;65.59;98238.91;4950084;28;20058;-65
2024/01/03 07:32:07;;;;;;;10.35;0.85;;;;;;;3.90;65.50;98242.19;4952653;28;20130;-66
2024/01/03 07:34:43;;;;;;;2.63;0.28;;;;;;;4.17;65.02;98274.25;4942061;28;20291;-67
2024/01/03 07:37:08;;;;;;;2.20;0.13;;;;;;;4.27;64.89;98240.13;4973612;28;20496;-68
2024/01/03 07:39:53;;;;;;;4.10;0.50;;;;;;;3.73;66.10;98236.16;4953504;28;20038;-67
2024/01/03 07:42:23;;;;;;;4.15;0.50;;;;;;;3.98;65.70;98251.19;4956371;28;20633;-67
2024/01/03 07:45:02;;;;;;;2.75;0.20;;;;;;;3.82;66.11;98255.50;4942227;28;20092;-68
2024/01/03 07:47:35;;;;;;;5.75;0.38;;;;;;;3.92;65.06;98251.50;4963593;28;20206;-63
2024/01/03 07:50:05;;;;;;;8.70;0.35;;;;;;;4.05;65.04;98256.84;4966202;28;20150;-64
2024/01/03 07:52:43;;;;;;;3.30;0.15;;;;;;;3.84;65.42;98258.84;4982283;28;20126;-66
2024/01/03 07:55:19;;;;;;;1.67;0.20;;;;;;;4.22;64.45;98263.66;4951792;28;20053;-65
2024/01/03 07:57:56;;;;;;;0.93;0.47;;;;;;;3.87;65.51;98269.00;4965294;28;20030;-65
2024/01/03 08:00:35;;;;;;;4.78;0.40;;;;;;;3.76;65.71;98271.31;4943695;28;20046;-64
2024/01/03 08:03:04;;;;;;;4.72;0.50;;;;;;;4.05;64.46;98262.03;4955143;28;20038;-68
2024/01/03 08:05:38;;;;;;;3.67;0.20;;;;;;;4.04;64.79;98259.50;4956372;28;20073;-64
2024/01/03 08:08:16;;;;;;;3.08;0.20;;;;;;;4.06;65.21;98268.03;4958653;28;20138;-64
2024/01/03 08:10:44;;;;;;;3.35;0.10;;;;;;;3.92;65.92;98266.19;4971136;28;21134;-64
2024/01/03 08:13:25;;;;;;;;;;;;;;;;;;;;;
2024/01/03 08:15:56;;;;;;;4.28;0.10;;;;;;;3.76;67.27;98292.84;4923001;28;20199;-65
2024/01/03 08:18:31;;;;;;;1.35;0.38;;;;;;;4.09;66.78;98291.09;4947908;28;20555;-63
2024/01/03 08:21:01;;;;;;;5.28;0.25;;;;;;;3.83;67.75;98288.19;4954838;28;20072;-63
2024/01/03 08:23:40;;;;;;;2.53;0.20;;;;;;;3.74;67.77;98296.44;4947879;28;20023;-64
2024/01/03 08:26:10;;;;;;;5.15;0.77;;;;;;;4.28;66.74;98309.88;4972255;28;20076;-64
2024/01/03 08:28:50;;;;;;;;;;;;;;;;;;;;;
2024/01/03 08:31:26;;;;;;;2.60;0.20;;;;;;;3.49;68.80;98320.09;4956491;28;20130;-63
2024/01/03 08:34:07;;;;;;;;;;;;;;;;;;;;;
2024/01/03 08:36:43;;;;;;;2.65;0.20;;;;;;;4.13;66.96;98316.72;4980095;28;20034;-64
2024/01/03 08:39:16;;;;;;;3.65;0.20;;;;;;;3.96;67.70;98309.03;4956058;28;20050;-63
2024/01/03 08:41:59;;;;;;;2.40;0.10;;;;;;;4.09;66.89;98319.53;4960054;28;20038;-64
2024/01/03 08:44:35;;;;;;;4.85;0.50;;;;;;;4.04;66.85;98326.72;4956396;28;20053;-63
2024/01/03 08:47:07;;;;;;;0.50;0.20;;;;;;;4.16;66.68;98326.03;4966674;28;20038;-64
2024/01/03 08:49:57;;;;;;;1.77;0.30;;;;;;;4.18;66.52;98329.38;4944994;28;20311;-65
2024/01/03 08:52:36;;;;;;;2.30;0.20;;;;;;;4.24;66.79;98323.88;4961690;28;20062;-64
2024/01/03 08:55:18;;;;;;;3.13;0.10;;;;;;;3.92;67.81;98336.78;4957466;28;20077;-64
2024/01/03 08:57:58;;;;;;;1.63;0.30;;;;;;;4.34;67.41;98345.75;4957275;28;20093;-64
2024/01/03 09:00:31;;;;;;;1.88;0.10;;;;;;;4.48;66.64;98344.16;4941863;28;20509;-63
2024/01/03 09:03:11;;;;;;;;;;;;;;;;;;;;;
2024/01/03 09:05:42;;;;;;;1.00;0.10;;;;;;;4.17;68.38;98349.25;4948078;28;20046;-64
2024/01/03 09:08:13;;;;;;;0.40;0.10;;;;;;;4.00;68.13;98357.06;4960277;28;20275;-65
2024/01/03 09:10:48;;;;;;;1.10;0.10;;;;;;;4.01;68.30;98363.91;4943791;28;20042;-64
2024/01/03 09:13:38;;;;;;;2.13;0.40;;;;;;;3.71;69.15;98364.56;4952095;28;20097;-64
2024/01/03 09:16:22;;;;;;;;;;;;;;;;;;;;;
2024/01/03 09:19:02;;;;;;;4.32;0.40;;;;;;;3.82;68.65;98379.53;4955754;28;20046;-65
2024/01/03 09:21:33;;;;;;;3.67;0.20;;;;;;;3.74;68.28;98367.03;4947397;28;20400;-65
2024/01/03 09:24:13;;;;;;;7.22;0.30;;;;;;;4.36;66.95;98385.28;4948874;28;20550;-65
2024/01/03 09:26:43;;;;;;;3.63;0.20;;;;;;;3.93;68.23;98384.97;4971687;28;20346;-63
2024/01/03 09:29:11;;;;;;;5.40;0.25;;;;;;;3.87;67.95;98380.13;4939441;28;20566;-63
2024/01/03 09:31:46;;;;;;;6.25;1.33;;;;;;;3.84;67.52;98369.94;4968260;28;20034;-65
2024/01/03 09:34:26;;;;;;;3.38;0.10;;;;;;;3.72;68.82;98383.53;4972959;28;20117;-64
2024/01/03 09:37:19;;;;;;;0.90;0.20;;;;;;;3.87;68.41;98390.44;4980132;28;20065;-63
2024/01/03 09:39:52;;;;;;;1.73;0.30;;;;;;;3.72;69.31;98391.28;4955186;28;20076;-63
2024/01/03 09:42:41;;;;;;;4.95;0.65;;;;;;;3.34;69.47;98386.28;4964020;28;20030;-63
2024/01/03 09:45:09;;;;;;;1.42;0.20;;;;;;;3.88;68.03;98397.31;4955633;28;20054;-65
2024/01/03 09:47:40;;;;;;;4.20;0.65;;;;;;;3.89;68.20;98386.03;4952180;28;20038;-64
2024/01/03 09:50:06;;;;;;;6.35;0.22;;;;;;;4.02;67.72;98412.91;4962280;28;20050;-64
2024/01/03 09:52:43;;;;;;;5.07;0.38;;;;;;;4.06;67.24;98407.59;4956662;28;20035;-64
2024/01/03 09:55:11;;;;;;;2.47;0.30;;;;;;;4.03;67.32;98413.78;4940247;28;20050;-67
2024/01/03 09:57:49;;;;;;;3.63;0.35;;;;;;;4.14;67.34;98420.94;4950017;28;20022;-66
2024/01/03 10:00:20;;;;;;;2.47;0.30;;;;;;;4.12;67.71;98413.28;4964231;28;20156;-64
2024/01/03 10:02:53;;;;;;;3.30;0.38;;;;;;;4.40;66.90;98415.22;4958543;28;20605;-66
2024/01/03 10:05:23;;;;;;;9.30;1.17;;;;;;;4.31;66.42;98433.00;4945214;28;20046;-66
2024/01/03 10:07:55;;;;;;;5.97;0.70;;;;;;;4.51;66.24;98422.41;4957756;28;20624;-65
2024/01/03 10:10:43;;;;;;;10.87;0.57;;;;;;;4.47;65.81;98417.50;4971295;28;20119;-65
2024/01/03 10:13:21;;;;;;;4.80;0.57;;;;;;;4.70;65.37;98419.66;4954321;28;20675;-65
2024/01/03 10:15:56;;;;;;;17.25;1.20;;;;;;;4.36;66.24;98431.84;4965387;28;20035;-64
2024/01/03 10:18:24;;;;;;;6.25;1.45;;;;;;;4.21;65.69;98435.25;4953648;28;20193;-65
2024/01/03 10:21:16;;;;;;;8.25;1.98;;;;;;;4.54;65.52;98429.16;4937348;28;20105;-65
2024/01/03 10:24:00;;;;;;;5.90;0.85;;;;;;;4.33;65.85;98431.16;4976651;28;20582;-65
2024/01/03 10:26:36;;;;;;;3.42;0.77;;;;;;;4.20;66.21;98441.31;4204770;28;21601414;-64
2024/01/03 10:29:11;;;;;;;9.70;0.90;;;;;;;4.30;65.46;98441.69;4949232;28;20562;-65
2024/01/03 10:32:09;;;;;;;;;;;;;;;;;;;;;
2024/01/03 10:35:16;;;;;;;7.80;1.33;;;;;;;4.19;66.52;98432.72;4951423;28;20222;-66
2024/01/03 10:38:20;;;;;;;5.78;0.55;;;;;;;4.48;65.61;98443.28;4959633;28;20039;-65
2024/01/03 10:40:59;;;;;;;11.07;1.08;;;;;;;4.08;66.60;98447.97;4971532;28;20039;-66
2024/01/03 10:43:33;;;;;;;4.93;1.75;;;;;;;4.20;66.38;98452.47;4948356;28;20046;-65
2024/01/03 10:46:06;;;;;;;6.72;1.08;;;;;;;4.43;65.58;98453.03;4958029;28;20369;-66
2024/01/03 10:48:37;;;;;;;7.18;0.95;;;;;;;3.92;66.81;98455.69;4947709;28;20042;-64
2024/01/03 10:51:15;;;;;;;13.55;0.80;;;;;;;4.29;66.08;98455.50;4951560;28;20600;-66
2024/01/03 10:54:01;;;;;;;;;;;;;;;;;;;;;
2024/01/03 10:56:34;;;;;;;3.70;0.32;;;;;;;4.32;65.56;98456.19;4977805;28;20054;-65
2024/01/03 10:59:31;;;;;;;4.93;0.75;;;;;;;4.93;64.64;98459.00;4925657;28;20041;-64
2024/01/03 11:02:46;;;;;;;4.45;0.52;;;;;;;4.02;67.46;98454.28;4961633;28;20114;-66
2024/01/03 11:05:25;;;;;;;8.77;0.82;;;;;;;3.89;68.24;98452.41;4966908;28;20592;-66
2024/01/03 11:08:19;;;;;;;3.85;0.82;;;;;;;4.59;65.97;98478.94;4984155;28;20243;-67
2024/01/03 11:11:01;;;;;;;5.60;0.50;;;;;;;4.43;66.64;98476.28;4959411;28;20503;-66
2024/01/03 11:13:51;;;;;;;;;;;;;;;;;;;;;
2024/01/03 11:16:58;;;;;;;3.58;0.73;;;;;;;4.32;66.94;98474.31;4942939;28;20492;-66
2024/01/03 11:19:34;;;;;;;5.10;0.70;;;;;;;4.54;66.42;98480.91;4953960;28;20092;-63
2024/01/03 11:22:08;;;;;;;3.13;0.30;;;;;;;3.92;68.01;98485.84;4966967;28;20049;-65
2024/01/03 11:24:46;;;;;;;8.77;0.55;;;;;;;4.37;66.66;98481.81;4942083;28;20089;-64
2024/01/03 11:27:23;;;;;;;11.65;0.60;;;;;;;4.38;66.70;98486.88;4960986;28;20046;-64
2024/01/03 11:29:54;;;;;;;4.60;0.40;;;;;;;4.20;66.67;98493.84;4921018;28;20198;-65
2024/01/03 11:32:32;;;;;;;7.20;1.35;;;;;;;3.99;67.21;98494.97;4960433;28;20069;-64
2024/01/03 11:35:12;;;;;;;2.53;0.35;;;;;;;3.97;67.27;98502.78;4959270;28;20105;-67
2024/01/03 11:37:55;;;;;;;6.93;1.50;;;;;;;3.79;67.20;98498.56;4949979;28;20057;-64
2024/01/03 11:40:35;;;;;;;;;;;;;;;;;;;;;
2024/01/03 11:43:05;;;;;;;0.52;0.15;;;;;;;3.75;67.38;98499.63;4956089;28;20039;-65
2024/01/03 11:45:37;;;;;;;5.43;0.40;;;;;;;3.88;66.60;98492.09;4950231;28;20054;-67
2024/01/03 11:48:10;;;;;;;1.80;0.20;;;;;;;3.80;67.58;98506.22;4954795;28;20081;-63
2024/01/03 11:50:50;;;;;;;1.13;0.15;;;;;;;4.06;67.11;98500.66;4965133;28;20440;-63
2024/01/03 11:53:55;;;;;;;3.10;0.10;;;;;;;3.65;67.92;98508.72;4959274;28;20074;-64
2024/01/03 11:56:43;;;;;;;2.13;0.60;;;;;;;4.10;66.69;98505.59;4950163;28;20043;-66
2024/01/03 11:59:22;;;;;;;1.55;0.10;;;;;;;4.39;66.21;98498.91;4954887;28;20428;-66
2024/01/03 12:02:27;;;;;;;;;;;;;;;;;;;;;
2024/01/03 12:05:22;;;;;;;5.85;0.20;;;;;;;4.00;67.19;98501.78;4945042;28;20510;-66
2024/01/03 12:07:55;;;;;;;2.47;1.02;;;;;;;4.10;67.14;98491.84;4943364;28;20905;-67
2024/01/03 12:10:28;;;;;;;0.68;0.20;;;;;;;4.32;66.31;98465.69;4952514;28;20499;-63
2024/01/03 12:13:12;;;;;;;2.03;0.28;;;;;;;4.09;67.03;98495.31;4955996;28;20117;-65
2024/01/03 12:15:44;;;;;;;7.35;0.50;;;;;;;4.43;65.71;98500.44;4948653;28;20030;-67