Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:54;;;;;;;25.33;15.38;;;23.80;43.00;;;;;;6149465;28;84099;-67
2021/11/11 00:04:56;;;;;;;29.42;17.42;;;23.80;43.10;;;;;;6139140;28;83555;-67
2021/11/11 00:07:57;;;;;;;24.80;16.38;;;23.80;42.70;;;;;;6142437;28;84137;-66
2021/11/11 00:10:57;;;;;;;26.75;17.17;;;23.80;42.90;;;;;;6137306;28;83450;-65
2021/11/11 00:13:58;;;;;;;27.00;16.67;;;23.80;43.10;;;;;;6142231;28;83472;-67
2021/11/11 00:16:58;;;;;;;26.73;16.65;;;23.80;42.80;;;;;;6144914;28;83230;-65
2021/11/11 00:19:59;;;;;;;24.92;16.17;;;23.80;42.70;;;;;;6147492;28;83739;-66
2021/11/11 00:22:59;;;;;;;30.90;16.35;;;23.70;42.80;;;;;;6137867;28;83264;-66
2021/11/11 00:26:00;;;;;;;25.80;15.82;;;23.80;42.80;;;;;;6151523;28;84142;-66
2021/11/11 00:29:00;;;;;;;27.33;15.90;;;23.70;42.80;;;;;;6149536;28;83499;-66
2021/11/11 00:32:01;;;;;;;25.60;14.95;;;23.70;42.80;;;;;;6138955;28;85985;-65
2021/11/11 00:35:01;;;;;;;23.25;15.13;;;23.80;43.50;;;;;;6149978;28;83509;-66
2021/11/11 00:38:02;;;;;;;28.63;15.93;;;23.80;43.40;;;;;;6142213;28;83055;-66
2021/11/11 00:41:02;;;;;;;24.23;15.05;;;23.70;42.80;;;;;;6148168;28;85299;-66
2021/11/11 00:44:03;;;;;;;24.88;15.00;;;23.70;42.90;;;;;;6150458;28;84231;-67
2021/11/11 00:47:04;;;;;;;28.65;16.13;;;23.70;42.90;;;;;;6141763;28;84802;-65
2021/11/11 00:50:04;;;;;;;30.88;15.77;;;23.70;42.90;;;;;;6143346;28;84682;-65
2021/11/11 00:53:08;;;;;;;26.20;15.60;;;23.70;42.70;;;;;;6143272;28;83018;-65
2021/11/11 00:56:08;;;;;;;22.75;15.07;;;23.70;42.90;;;;;;6141285;28;84091;-64
2021/11/11 00:59:13;;;;;;;21.23;13.63;;;23.70;42.80;;;;;;6134421;28;85875;-66
2021/11/11 01:02:13;;;;;;;25.20;15.75;;;23.70;42.70;;;;;;6143933;28;85863;-65
2021/11/11 01:05:14;;;;;;;25.80;15.05;;;23.70;42.80;;;;;;6142939;28;85945;-65
2021/11/11 01:08:15;;;;;;;27.25;14.90;;;23.70;43.30;;;;;;6140386;28;82962;-66
2021/11/11 01:11:15;;;;;;;24.85;15.25;;;23.70;42.60;;;;;;6141074;28;84102;-66
2021/11/11 01:14:16;;;;;;;26.25;15.13;;;23.70;42.10;;;;;;6138647;28;83220;-67
2021/11/11 01:17:17;;;;;;;23.88;15.18;;;23.60;42.60;;;;;;6139659;28;83819;-66
2021/11/11 01:20:17;;;;;;;24.45;14.80;;;23.60;42.10;;;;;;6144455;28;82780;-66
2021/11/11 01:23:18;;;;;;;24.88;14.65;;;23.60;42.10;;;;;;6134543;28;86845;-67
2021/11/11 01:26:18;;;;;;;23.63;14.52;;;23.60;42.30;;;;;;6148243;28;83696;-67
2021/11/11 01:29:19;;;;;;;24.95;14.63;;;23.60;42.00;;;;;;6153427;28;83287;-66
2021/11/11 01:32:20;;;;;;;25.77;14.60;;;23.60;41.60;;;;;;6148985;28;84418;-66
2021/11/11 01:35:21;;;;;;;23.95;14.88;;;23.60;41.90;;;;;;6145262;28;85471;-66
2021/11/11 01:38:21;;;;;;;23.40;14.52;;;23.60;42.50;;;;;;6151091;28;83452;-66
2021/11/11 01:41:24;;;;;;;25.77;14.88;;;23.60;42.30;;;;;;6144922;28;85542;-66
2021/11/11 01:44:26;;;;;;;22.83;14.90;;;23.60;42.30;;;;;;6144764;28;85878;-66
2021/11/11 01:47:26;;;;;;;24.88;14.68;;;23.60;42.10;;;;;;6148392;28;85363;-66
2021/11/11 01:50:28;;;;;;;27.48;15.95;;;23.60;41.50;;;;;;6145264;28;85577;-66
2021/11/11 01:53:28;;;;;;;24.73;15.32;;;23.60;41.90;;;;;;6139099;28;84829;-66
2021/11/11 01:56:29;;;;;;;22.52;14.95;;;23.60;41.50;;;;;;6138411;28;85837;-66
2021/11/11 01:59:41;;;;;;;25.05;15.77;;;23.60;41.40;;;;;;6151267;28;85153;-66
2021/11/11 02:02:42;;;;;;;22.50;14.60;;;23.50;41.60;;;;;;6140498;28;85978;-66
2021/11/11 02:05:49;;;;;;;25.77;14.95;;;23.50;41.90;;;;;;6138698;28;83504;-66
2021/11/11 02:08:57;;;;;;;24.27;16.10;;;23.50;41.70;;;;;;6144732;28;86018;-66
2021/11/11 02:12:08;;;;;;;30.17;17.38;;;23.50;41.00;;;;;;6145652;28;91959;-67
2021/11/11 02:15:10;;;;;;;26.50;16.65;;;23.50;41.30;;;;;;6149566;28;85726;-66
2021/11/11 02:18:11;;;;;;;25.25;16.67;;;23.50;41.30;;;;;;6154746;28;84137;-66
2021/11/11 02:21:14;;;;;;;28.00;16.38;;;23.50;41.20;;;;;;6141791;28;85803;-66
2021/11/11 02:24:43;;;;;;;25.15;16.83;;;23.50;40.90;;;;;;6137585;28;83838;-66
2021/11/11 02:27:47;;;;;;;30.48;17.67;;;23.50;41.30;;;;;;6150546;28;86237;-66
2021/11/11 02:30:48;;;;;;;31.58;17.83;;;23.50;41.10;;;;;;6135732;28;87808;-67
2021/11/11 02:33:50;;;;;;;29.15;17.77;;;23.50;40.80;;;;;;6140275;28;85087;-66
2021/11/11 02:36:51;;;;;;;29.70;18.20;;;23.50;41.00;;;;;;6139466;28;84287;-67
2021/11/11 02:39:53;;;;;;;28.38;17.75;;;23.40;40.90;;;;;;6152391;28;86607;-68
2021/11/11 02:43:00;;;;;;;27.77;17.02;;;23.50;40.70;;;;;;6148893;28;85940;-66
2021/11/11 02:46:03;;;;;;;30.08;17.85;;;23.40;40.90;;;;;;6142331;28;85158;-67
2021/11/11 02:49:05;;;;;;;27.38;16.88;;;23.50;40.60;;;;;;6143899;28;85963;-67
2021/11/11 02:52:06;;;;;;;27.27;17.08;;;23.50;41.20;;;;;;6142891;28;84091;-68
2021/11/11 02:55:07;;;;;;;27.45;16.67;;;23.40;41.40;;;;;;6152158;28;84790;-66
2021/11/11 02:58:08;;;;;;;25.98;16.70;;;23.50;41.50;;;;;;6149317;28;86149;-66
2021/11/11 03:01:10;;;;;;;30.30;17.73;;;23.40;41.20;;;;;;6140633;28;84317;-66
2021/11/11 03:04:10;;;;;;;26.60;16.42;;;23.40;41.40;;;;;;6141079;28;83768;-68
2021/11/11 03:07:11;;;;;;;27.45;16.92;;;23.40;41.20;;;;;;6149320;28;84140;-66
2021/11/11 03:10:12;;;;;;;23.88;14.50;;;23.40;41.40;;;;;;6155946;28;84320;-68
2021/11/11 03:13:14;;;;;;;24.13;15.27;;;23.50;42.90;;;;;;6138905;28;85289;-67
2021/11/11 03:16:15;;;;;;;29.33;17.35;;;23.50;41.30;;;;;;6147293;28;85559;-67
2021/11/11 03:19:16;;;;;;;28.50;17.95;;;23.50;40.30;;;;;;6138756;28;83505;-67
2021/11/11 03:22:19;;;;;;;32.95;17.65;;;23.50;40.10;;;;;;6149412;28;84294;-66
2021/11/11 03:25:21;;;;;;;30.38;18.17;;;23.50;39.80;;;;;;6150079;28;85796;-66
2021/11/11 03:28:23;;;;;;;32.80;19.65;;;23.60;39.50;;;;;;6145749;28;85812;-66
2021/11/11 03:31:23;;;;;;;28.83;17.85;;;23.60;39.40;;;;;;6149755;28;82916;-66
2021/11/11 03:34:28;;;;;;;35.83;20.10;;;23.60;39.40;;;;;;6148442;28;85198;-65
2021/11/11 03:37:30;;;;;;;31.20;19.15;;;23.60;39.30;;;;;;6144786;28;84219;-66
2021/11/11 03:40:31;;;;;;;29.15;18.40;;;23.70;39.20;;;;;;6146930;28;85355;-66
2021/11/11 03:43:33;;;;;;;36.03;20.27;;;23.70;38.90;;;;;;6146432;28;89843;-67
2021/11/11 03:46:41;;;;;;;30.60;19.38;;;23.80;38.90;;;;;;6149224;28;84590;-67
2021/11/11 03:49:41;;;;;;;33.92;20.50;;;23.80;38.90;;;;;;6138614;28;83631;-67
2021/11/11 03:52:42;;;;;;;29.92;19.02;;;23.80;38.90;;;;;;6144005;28;85679;-67
2021/11/11 03:55:44;;;;;;;29.75;18.17;;;23.90;38.90;;;;;;6140835;28;85966;-67
2021/11/11 03:58:49;;;;;;;30.98;19.10;;;23.90;38.80;;;;;;6151240;28;84003;-67
2021/11/11 04:01:51;;;;;;;31.55;18.77;;;23.90;38.80;;;;;;6151147;28;85515;-67
2021/11/11 04:04:52;;;;;;;32.20;18.65;;;23.90;38.80;;;;;;6144987;28;85530;-67
2021/11/11 04:07:52;;;;;;;29.23;19.23;;;23.90;38.60;;;;;;6143994;28;83171;-67
2021/11/11 04:10:53;;;;;;;34.20;20.42;;;23.90;38.70;;;;;;6146528;28;85473;-66
2021/11/11 04:13:56;;;;;;;31.25;20.20;;;23.90;38.70;;;;;;6154608;28;84138;-66
2021/11/11 04:16:57;;;;;;;35.25;19.45;;;24.00;38.80;;;;;;6152504;28;85653;-67
2021/11/11 04:19:58;;;;;;;34.28;20.48;;;24.00;38.70;;;;;;6148562;28;84918;-66
2021/11/11 04:22:59;;;;;;;33.80;19.75;;;24.00;38.40;;;;;;6136540;28;83960;-66
2021/11/11 04:26:22;;;;;;;28.83;17.65;;;24.00;38.40;;;;;;6144268;28;85867;-65
2021/11/11 04:29:33;;;;;;;32.85;19.30;;;24.00;38.40;;;;;;6146310;28;86142;-65
2021/11/11 04:32:34;;;;;;;31.73;19.85;;;24.00;38.40;;;;;;6136550;28;85587;-66
2021/11/11 04:35:36;;;;;;;30.63;18.52;;;24.00;38.30;;;;;;6140900;28;85489;-65
2021/11/11 04:39:04;;;;;;;29.38;19.30;;;24.00;38.10;;;;;;6142622;28;86171;-66
2021/11/11 04:42:22;;;;;;;30.85;18.23;;;24.00;38.10;;;;;;6141861;28;90795;-66
2021/11/11 04:52:44;;;;;;;28.85;18.20;;;24.10;38.00;;;;;;6144103;28;86140;-66
2021/11/11 05:05:07;;;;;;;30.92;18.50;;;24.10;38.00;;;;;;6147679;28;85734;-70
2021/11/11 05:08:08;;;;;;;29.85;18.33;;;24.10;38.00;;;;;;6150060;28;84128;-69
2021/11/11 05:11:09;;;;;;;27.58;16.98;;;24.10;37.90;;;;;;6136268;28;83192;-69
2021/11/11 05:14:10;;;;;;;29.83;17.90;;;24.10;37.70;;;;;;6144210;28;85716;-65
2021/11/11 05:17:11;;;;;;;29.02;18.02;;;24.10;37.50;;;;;;6151237;28;85813;-67
2021/11/11 05:20:11;;;;;;;28.13;16.98;;;24.20;37.70;;;;;;6145999;28;86034;-66
2021/11/11 05:23:12;;;;;;;34.78;18.88;;;24.10;38.00;;;;;;6135253;28;85348;-66
2021/11/11 05:26:16;;;;;;;29.05;17.25;;;24.20;37.80;;;;;;6132537;28;84035;-66
2021/11/11 05:29:17;;;;;;;33.97;19.08;;;24.10;37.80;;;;;;6155575;28;84811;-66
2021/11/11 05:32:18;;;;;;;32.03;18.42;;;24.20;37.80;;;;;;6153626;28;84836;-64
2021/11/11 05:35:19;;;;;;;36.50;18.65;;;24.10;37.50;;;;;;6143734;28;86201;-64
2021/11/11 05:38:20;;;;;;;27.23;16.38;;;24.10;39.10;;;;;;6146415;28;85794;-63
2021/11/11 05:41:21;;;;;;;26.70;14.98;;;24.00;39.90;;;;;;6135285;28;85303;-63
2021/11/11 05:44:26;;;;;;;22.67;12.75;;;23.90;41.30;;;;;;6142757;28;86010;-63
2021/11/11 05:47:27;;;;;;;18.50;10.90;;;23.80;42.30;;;;;;6139337;28;85370;-63
2021/11/11 05:50:27;;;;;;;14.93;9.82;;;23.90;43.00;;;;;;6137936;28;85860;-63
2021/11/11 05:53:28;;;;;;;17.42;9.48;;;23.80;44.00;;;;;;6149439;28;83000;-64
2021/11/11 05:56:29;;;;;;;16.58;8.95;;;23.80;44.60;;;;;;6143223;28;83044;-64
2021/11/11 05:59:30;;;;;;;17.08;8.15;;;23.70;45.20;;;;;;6140561;28;82355;-64
2021/11/11 06:02:31;;;;;;;15.68;8.40;;;23.70;45.60;;;;;;6145795;28;83074;-64
2021/11/11 06:05:32;;;;;;;15.48;8.88;;;23.70;46.10;;;;;;6142450;28;83108;-68
2021/11/11 06:08:34;;;;;;;18.00;9.45;;;23.70;46.50;;;;;;6152849;28;82202;-63
2021/11/11 06:11:34;;;;;;;13.95;8.13;;;23.70;46.70;;;;;;6147012;28;82562;-70
2021/11/11 06:14:36;;;;;;;13.55;8.13;;;23.60;46.90;;;;;;6150474;28;81105;-64
2021/11/11 06:17:36;;;;;;;16.10;8.63;;;23.70;47.20;;;;;;6143916;28;82151;-65
2021/11/11 06:20:44;;;;;;;16.23;9.30;;;23.60;47.30;;;;;;6138559;28;83365;-73
2021/11/11 06:23:45;;;;;;;12.02;8.52;;;23.60;47.60;;;;;;6148851;28;83495;-70
2021/11/11 06:26:46;;;;;;;12.18;8.52;;;23.60;47.60;;;;;;6141142;28;83485;-66
2021/11/11 06:29:47;;;;;;;18.25;9.55;;;23.50;47.70;;;;;;6151228;28;83669;-65
2021/11/11 06:32:47;;;;;;;15.15;9.05;;;23.50;48.20;;;;;;6156075;28;83231;-66
2021/11/11 06:35:51;;;;;;;20.60;8.95;;;23.40;48.30;;;;;;6151322;28;83459;-67
2021/11/11 06:38:52;;;;;;;14.82;9.57;;;23.50;48.40;;;;;;6147850;28;81305;-67
2021/11/11 06:41:52;;;;;;;16.42;9.02;;;23.60;47.90;;;;;;6142202;28;80691;-67
2021/11/11 06:44:53;;;;;;;18.52;9.45;;;23.70;48.30;;;;;;6151489;28;80409;-68
2021/11/11 06:47:54;;;;;;;16.42;10.00;;;23.70;47.90;;;;;;6149783;28;80242;-71
2021/11/11 06:50:54;;;;;;;12.88;8.98;;;23.80;47.70;;;;;;6144762;28;84061;-69
2021/11/11 06:53:55;;;;;;;14.30;9.60;;;23.90;47.70;;;;;;6156092;28;81758;-70
2021/11/11 06:56:55;;;;;;;15.02;9.68;;;23.90;47.70;;;;;;6142663;28;80977;-67
2021/11/11 06:59:56;;;;;;;16.05;9.80;;;23.90;47.40;;;;;;6148458;28;81497;-67
2021/11/11 07:02:57;;;;;;;18.30;10.68;;;23.90;47.40;;;;;;6141897;28;82883;-67
2021/11/11 07:05:59;;;;;;;16.83;10.05;;;23.90;47.30;;;;;;6149327;28;83991;-67
2021/11/11 07:09:00;;;;;;;21.50;11.40;;;23.90;47.20;;;;;;6146930;28;83516;-66
2021/11/11 07:12:00;;;;;;;22.50;10.90;;;23.90;47.00;;;;;;6152172;28;83137;-66
2021/11/11 07:15:04;;;;;;;17.85;11.35;;;23.90;46.80;;;;;;6141896;28;85743;-66
2021/11/11 07:18:05;;;;;;;14.73;10.80;;;23.90;47.10;;;;;;6149719;28;87352;-68
2021/11/11 07:21:05;;;;;;;18.15;11.27;;;24.00;47.20;;;;;;6138734;28;84812;-67
2021/11/11 07:24:06;;;;;;;19.63;12.00;;;24.00;47.20;;;;;;6140890;28;83768;-65
2021/11/11 07:27:07;;;;;;;22.10;13.23;;;24.00;46.90;;;;;;6152366;28;83012;-68
2021/11/11 07:30:07;;;;;;;26.13;15.75;;;23.90;47.00;;;;;;6136676;28;83025;-71
2021/11/11 07:33:08;;;;;;;22.65;13.88;;;23.90;46.80;;;;;;6143574;28;83782;-76
2021/11/11 07:36:08;;;;;;;22.60;13.90;;;24.00;46.10;;;;;;6141730;28;83520;-71
2021/11/11 07:39:10;;;;;;;24.70;14.43;;;24.00;46.10;;;;;;6141952;28;83369;-72
2021/11/11 07:42:11;;;;;;;37.17;14.52;;;24.10;46.30;;;;;;6141727;28;83510;-65
2021/11/11 07:45:12;;;;;;;26.75;13.45;;;24.20;46.70;;;;;;6150303;28;85416;-67
2021/11/11 07:48:12;;;;;;;61.50;28.58;;;24.20;46.80;;;;;;6151496;28;83367;-66
2021/11/11 07:51:13;;;;;;;38.65;19.33;;;24.40;47.80;;;;;;6141430;28;85489;-66
2021/11/11 07:54:14;;;;;;;31.23;16.25;;;24.50;47.40;;;;;;6153268;28;83050;-67
2021/11/11 07:57:15;;;;;;;32.28;15.32;;;24.50;47.10;;;;;;6153619;28;84183;-65
2021/11/11 08:00:15;;;;;;;29.17;14.88;;;24.50;47.40;;;;;;6153142;28;84008;-66
2021/11/11 08:03:16;;;;;;;25.80;13.40;;;24.50;47.40;;;;;;6154693;28;83279;-65
2021/11/11 08:06:16;;;;;;;28.50;14.82;;;24.60;47.70;;;;;;6140200;28;83233;-64
2021/11/11 08:09:17;;;;;;;24.88;15.07;;;24.60;47.10;;;;;;6136366;28;83925;-64
2021/11/11 08:12:18;;;;;;;25.40;14.05;;;24.60;46.80;;;;;;6147507;28;84201;-66
2021/11/11 08:15:19;;;;;;;28.15;13.77;;;24.70;47.40;;;;;;6145461;28;83350;-64
2021/11/11 08:18:19;;;;;;;25.02;14.23;;;24.70;48.00;;;;;;6151001;28;83699;-64
2021/11/11 08:21:20;;;;;;;31.10;15.73;;;24.80;48.00;;;;;;6149037;28;86246;-66
2021/11/11 08:24:20;;;;;;;27.88;15.00;;;24.80;48.00;;;;;;6149861;28;86347;-65
2021/11/11 08:27:21;;;;;;;30.27;15.73;;;24.90;48.00;;;;;;6147993;28;87250;-67
2021/11/11 08:30:22;;;;;;;24.70;13.93;;;24.90;47.70;;;;;;6144519;28;83610;-66
2021/11/11 08:33:22;;;;;;;23.33;13.55;;;24.90;47.60;;;;;;6146152;28;82758;-67
2021/11/11 08:36:25;;;;;;;22.75;13.82;;;24.90;47.20;;;;;;6148522;28;83904;-67
2021/11/11 08:39:26;;;;;;;28.40;13.63;;;24.90;47.70;;;;;;6138168;28;83085;-65
2021/11/11 08:42:26;;;;;;;23.10;13.77;;;24.90;47.50;;;;;;6142058;28;83009;-66
2021/11/11 08:45:27;;;;;;;20.52;12.68;;;25.00;47.20;;;;;;6147685;28;85769;-65
2021/11/11 08:48:28;;;;;;;25.60;13.77;;;25.10;47.60;;;;;;6149640;28;85812;-66
2021/11/11 08:51:28;;;;;;;23.17;13.90;;;25.10;47.30;;;;;;6135064;28;83503;-66
2021/11/11 08:54:29;;;;;;;20.38;14.20;;;25.20;47.20;;;;;;6140250;28;83101;-64
2021/11/11 08:57:29;;;;;;;27.02;14.32;;;25.20;47.20;;;;;;6143547;28;83235;-64
2021/11/11 09:00:31;;;;;;;22.42;15.13;;;25.30;47.60;;;;;;6138476;28;83221;-65
2021/11/11 09:03:32;;;;;;;24.02;13.95;;;25.30;47.30;;;;;;6144827;28;83026;-66
2021/11/11 09:06:33;;;;;;;24.70;14.50;;;25.40;47.20;;;;;;6143251;28;82807;-66
2021/11/11 09:09:33;;;;;;;27.60;16.33;;;25.40;46.80;;;;;;6143843;28;83592;-66
2021/11/11 09:12:34;;;;;;;23.95;16.05;;;25.40;47.00;;;;;;6138927;28;83083;-66
2021/11/11 09:15:35;;;;;;;24.67;16.38;;;25.50;46.90;;;;;;6140381;28;83370;-66
2021/11/11 09:18:35;;;;;;;30.33;18.83;;;25.50;46.40;;;;;;6144021;28;83592;-69
2021/11/11 09:21:36;;;;;;;28.05;18.45;;;25.50;46.00;;;;;;6145875;28;83020;-69
2021/11/11 09:24:36;;;;;;;27.17;17.60;;;25.60;45.90;;;;;;6146987;28;83127;-68
2021/11/11 09:27:37;;;;;;;32.22;19.25;;;25.60;45.80;;;;;;6148869;28;83246;-66
2021/11/11 09:30:38;;;;;;;28.25;17.55;;;25.60;45.60;;;;;;6138286;28;83254;-69
2021/11/11 09:33:38;;;;;;;28.38;17.58;;;25.70;45.70;;;;;;6137570;28;84882;-67
2021/11/11 09:36:39;;;;;;;30.58;18.30;;;25.70;45.60;;;;;;6143513;28;83221;-67
2021/11/11 09:39:39;;;;;;;28.75;18.48;;;25.80;45.20;;;;;;6137294;28;83533;-65
2021/11/11 09:42:40;;;;;;;24.70;16.38;;;25.80;44.90;;;;;;6146495;28;84111;-67
2021/11/11 09:45:41;;;;;;;25.13;16.90;;;25.80;45.70;;;;;;6146059;28;83348;-66
2021/11/11 09:48:41;;;;;;;23.77;15.15;;;25.90;44.90;;;;;;6138330;28;84239;-66
2021/11/11 09:51:42;;;;;;;26.48;15.90;;;26.00;44.90;;;;;;6146441;28;83157;-66
2021/11/11 10:01:21;;;;;;;22.08;13.98;;;26.10;45.50;;;;;;6145065;28;83998;-71
2021/11/11 10:04:22;;;;;;;21.92;13.75;;;26.20;45.40;;;;;;6141715;28;83147;-75
2021/11/11 10:07:22;;;;;;;21.90;13.80;;;26.20;45.30;;;;;;6143186;28;83301;-74
2021/11/11 10:10:23;;;;;;;22.15;13.68;;;26.20;45.30;;;;;;6135989;28;85367;-65
2021/11/11 10:13:24;;;;;;;19.30;12.82;;;26.30;45.00;;;;;;6143364;28;83033;-68
2021/11/11 10:16:25;;;;;;;17.33;11.48;;;26.30;45.30;;;;;;6140390;28;82891;-68
2021/11/11 10:19:25;;;;;;;22.88;10.93;;;26.40;46.50;;;;;;6141154;28;82988;-66
2021/11/11 10:22:31;;;;;;;17.88;9.32;;;26.40;46.80;;;;;;6141536;28;84734;-65
2021/11/11 10:25:32;;;;;;;35.70;16.05;;;26.40;47.00;;;;;;6141865;28;83146;-66
2021/11/11 10:28:32;;;;;;;201.95;77.38;;;26.40;47.60;;;;;;6136228;28;83302;-65
2021/11/11 10:31:33;;;;;;;130.15;50.28;;;26.50;47.70;;;;;;6150615;28;84483;-66
2021/11/11 10:34:33;;;;;;;107.72;43.38;;;26.50;47.70;;;;;;6144875;28;85369;-66
2021/11/11 10:37:34;;;;;;;92.40;34.67;;;26.50;47.50;;;;;;6144843;28;84411;-66
2021/11/11 10:40:34;;;;;;;65.32;27.92;;;26.60;47.70;;;;;;6142389;28;84078;-66
2021/11/11 10:43:35;;;;;;;53.88;23.58;;;26.60;47.50;;;;;;6136583;28;83154;-65
2021/11/11 10:46:36;;;;;;;242.10;96.63;;;26.60;47.80;;;;;;6146873;28;83818;-69
2021/11/11 10:49:36;;;;;;;167.98;67.88;;;26.60;48.40;;;;;;6150559;28;83400;-66
2021/11/11 10:52:37;;;;;;;133.80;53.45;;;26.60;47.80;;;;;;6149592;28;84197;-66
2021/11/11 10:55:37;;;;;;;106.75;44.33;;;26.70;47.50;;;;;;6135481;28;83387;-66
2021/11/11 10:58:41;;;;;;;85.97;34.47;;;26.70;47.40;;;;;;6145358;28;84407;-65
2021/11/11 11:01:42;;;;;;;69.22;29.92;;;26.70;47.70;;;;;;6133767;28;83542;-66
2021/11/11 11:04:42;;;;;;;64.18;27.27;;;26.70;48.30;;;;;;6138444;28;83474;-65
2021/11/11 11:07:43;;;;;;;60.60;26.38;;;26.70;47.70;;;;;;6133893;28;84070;-68
2021/11/11 11:10:43;;;;;;;69.43;28.77;;;26.70;47.90;;;;;;6136525;28;83716;-68
2021/11/11 11:13:44;;;;;;;58.92;23.67;;;26.80;48.20;;;;;;6150047;28;83069;-67
2021/11/11 11:16:44;;;;;;;44.42;22.13;;;26.80;48.60;;;;;;6138516;28;83306;-67
2021/11/11 11:19:45;;;;;;;46.20;20.98;;;26.90;48.30;;;;;;6145819;28;83393;-67
2021/11/11 11:22:46;;;;;;;48.47;21.42;;;26.90;48.50;;;;;;6142421;28;83196;-67
2021/11/11 11:25:46;;;;;;;36.88;18.67;;;27.00;48.40;;;;;;6148789;28;83261;-66
2021/11/11 11:28:49;;;;;;;33.25;17.48;;;27.00;48.40;;;;;;6136219;28;83541;-67
2021/11/11 11:31:54;;;;;;;33.38;16.73;;;27.00;48.20;;;;;;6136973;28;83400;-67
2021/11/11 11:34:55;;;;;;;28.50;15.45;;;27.00;48.60;;;;;;6139590;28;83080;-67
2021/11/11 11:37:55;;;;;;;26.88;13.73;;;27.10;48.20;;;;;;6142120;28;83065;-67
2021/11/11 11:40:56;;;;;;;20.23;11.90;;;27.10;48.30;;;;;;6146432;28;84534;-68
2021/11/11 11:43:56;;;;;;;19.05;11.20;;;27.10;48.60;;;;;;6145284;28;83486;-67
2021/11/11 11:46:58;;;;;;;22.38;10.43;;;27.10;48.50;;;;;;6141479;28;84115;-66
2021/11/11 11:50:01;;;;;;;18.92;11.15;;;27.10;47.80;;;;;;6148284;28;83431;-64
2021/11/11 11:53:03;;;;;;;16.58;10.00;;;27.10;47.60;;;;;;6146301;28;83487;-68
2021/11/11 11:56:12;;;;;;;16.83;8.38;;;27.00;47.40;;;;;;6139007;28;83091;-64
2021/11/11 11:59:15;;;;;;;14.27;8.65;;;27.00;47.70;;;;;;6147689;28;83753;-65
2021/11/11 12:02:31;;;;;;;12.57;7.80;;;27.00;47.40;;;;;;6142858;28;80510;-63
2021/11/11 12:05:44;;;;;;;11.53;7.90;;;27.00;47.30;;;;;;6145800;28;80720;-63
2021/11/11 12:09:09;;;;;;;11.35;7.20;;;27.00;47.40;;;;;;6146638;28;80460;-63
2021/11/11 12:12:26;;;;;;;13.82;7.00;;;27.10;47.70;;;;;;6146688;28;84815;-70
2021/11/11 12:38:42;;;;;;;10.40;6.03;;;27.20;49.00;;;;;;6139588;28;80903;-64
2021/11/11 12:41:42;;;;;;;9.73;5.53;;;27.20;49.10;;;;;;6156915;28;80282;-63
2021/11/11 12:44:43;;;;;;;9.07;5.82;;;27.20;48.90;;;;;;6146623;28;82337;-64
2021/11/11 12:47:45;;;;;;;8.38;5.63;;;27.20;48.10;;;;;;6146150;28;81652;-64
2021/11/11 12:50:46;;;;;;;10.85;5.07;;;27.20;47.40;;;;;;6151365;28;80953;-64
2021/11/11 12:53:46;;;;;;;7.85;5.43;;;27.10;47.30;;;;;;6145549;28;80383;-63
2021/11/11 12:56:47;;;;;;;8.45;5.50;;;27.10;47.20;;;;;;6140215;28;81350;-63
2021/11/11 12:59:47;;;;;;;7.45;5.88;;;27.00;47.00;;;;;;6139214;28;80606;-63
2021/11/11 13:02:50;;;;;;;7.47;5.53;;;27.10;46.70;;;;;;6144689;28;81156;-62
2021/11/11 13:05:52;;;;;;;10.88;7.07;;;27.10;45.90;;;;;;6146638;28;81024;-66
2021/11/11 13:08:52;;;;;;;13.95;7.35;;;27.10;45.60;;;;;;6148206;28;80332;-63
2021/11/11 13:11:53;;;;;;;11.65;7.25;;;27.20;45.90;;;;;;6142648;28;81674;-66
2021/11/11 13:14:53;;;;;;;10.85;7.30;;;27.20;45.10;;;;;;6140963;28;80395;-64
2021/11/11 13:17:55;;;;;;;11.15;7.43;;;27.30;44.80;;;;;;6145532;28;80979;-66
2021/11/11 13:20:56;;;;;;;11.32;8.30;;;27.40;44.10;;;;;;6141750;28;80399;-65
2021/11/11 13:23:57;;;;;;;12.13;8.23;;;27.50;43.60;;;;;;6149262;28;81302;-66
2021/11/11 16:28:46;;;;;;;112.70;45.88;;;25.10;46.10;;;;;;6138008;28;83535;-65
2021/11/11 16:31:46;;;;;;;109.45;42.53;;;25.10;46.00;;;;;;6154356;28;82913;-64
2021/11/11 16:34:47;;;;;;;80.90;34.90;;;25.00;46.20;;;;;;6137304;28;83283;-65
2021/11/11 16:37:47;;;;;;;82.63;34.15;;;25.00;46.40;;;;;;6151341;28;82999;-63
2021/11/11 16:40:48;;;;;;;62.78;27.83;;;25.00;46.60;;;;;;6149748;28;83989;-65
2021/11/11 16:43:49;;;;;;;55.55;25.05;;;25.00;46.50;;;;;;6150801;28;82805;-64
2021/11/11 16:46:49;;;;;;;50.85;23.73;;;24.90;46.80;;;;;;6149713;28;83214;-63
2021/11/11 16:49:50;;;;;;;43.60;20.77;;;25.00;47.10;;;;;;6150617;28;85739;-64
2021/11/11 16:52:50;;;;;;;44.72;21.30;;;25.00;46.80;;;;;;6152322;28;82914;-64
2021/11/11 16:55:51;;;;;;;41.67;20.48;;;25.00;46.90;;;;;;6139083;28;84317;-64
2021/11/11 16:58:51;;;;;;;43.90;19.80;;;25.00;46.80;;;;;;6141235;28;83159;-63
2021/11/11 17:01:52;;;;;;;38.70;20.27;;;25.00;47.10;;;;;;6142091;28;83397;-65
2021/11/11 17:04:53;;;;;;;30.38;17.05;;;25.00;46.70;;;;;;6141501;28;83615;-64
2021/11/11 17:07:53;;;;;;;32.13;17.02;;;25.00;47.30;;;;;;6150724;28;84366;-64
2021/11/11 17:10:54;;;;;;;30.55;16.13;;;25.00;47.00;;;;;;6140340;28;82960;-65
2021/11/11 17:13:54;;;;;;;25.70;15.15;;;25.00;46.90;;;;;;6139399;28;83842;-63
2021/11/11 17:16:55;;;;;;;25.48;15.10;;;25.00;46.90;;;;;;6148123;28;82991;-64
2021/11/11 17:19:56;;;;;;;28.13;15.68;;;25.00;47.60;;;;;;6145060;28;83048;-64
2021/11/11 17:22:57;;;;;;;28.10;13.88;;;25.00;46.90;;;;;;6147822;28;83192;-65
2021/11/11 17:29:10;;;;;;;25.42;14.05;;;25.00;46.70;;;;;;6144721;28;82944;-66
2021/11/11 17:32:11;;;;;;;23.13;14.23;;;25.00;46.20;;;;;;6146193;28;84128;-65
2021/11/11 17:35:11;;;;;;;24.83;14.65;;;24.90;46.00;;;;;;6147040;28;83010;-66
2021/11/11 17:38:12;;;;;;;21.88;13.52;;;24.90;46.40;;;;;;6141239;28;83583;-64
2021/11/11 17:41:13;;;;;;;21.35;14.20;;;24.90;46.60;;;;;;6147377;28;83297;-64
2021/11/11 17:44:14;;;;;;;24.42;13.50;;;24.90;46.50;;;;;;6140958;28;82912;-65
2021/11/11 17:47:16;;;;;;;23.98;11.90;;;24.90;46.40;;;;;;6141598;28;83942;-64
2021/11/11 17:50:18;;;;;;;17.67;11.80;;;24.90;47.60;;;;;;6144058;28;83164;-63
2021/11/11 17:53:21;;;;;;;19.02;11.02;;;24.90;47.60;;;;;;6150314;28;85285;-63
2021/11/11 17:56:21;;;;;;;19.73;12.73;;;24.90;47.60;;;;;;6135375;28;83903;-62
2021/11/11 17:59:25;;;;;;;21.40;13.57;;;24.90;47.50;;;;;;6140063;28;83107;-61
2021/11/11 18:02:26;;;;;;;24.02;14.88;;;24.90;47.10;;;;;;6141371;28;83231;-62
2021/11/11 18:05:28;;;;;;;25.67;16.40;;;24.90;46.80;;;;;;6141703;28;84126;-63
2021/11/11 18:08:31;;;;;;;24.58;16.20;;;24.90;45.80;;;;;;6146583;28;83012;-63
2021/11/11 18:11:33;;;;;;;32.78;17.30;;;24.90;45.90;;;;;;6141543;28;83440;-62
2021/11/11 18:14:34;;;;;;;28.70;16.85;;;24.90;45.90;;;;;;6146016;28;84080;-62
2021/11/11 18:17:35;;;;;;;30.55;16.35;;;25.00;46.70;;;;;;6140165;28;83323;-63
2021/11/11 18:20:36;;;;;;;27.77;16.88;;;25.00;45.80;;;;;;6137880;28;83863;-63
2021/11/11 18:23:37;;;;;;;30.52;17.98;;;25.00;44.90;;;;;;6141470;28;83046;-63
2021/11/11 18:26:37;;;;;;;35.25;19.40;;;25.00;44.80;;;;;;6151185;28;82959;-62
2021/11/11 18:33:08;;;;;;;;;;;25.00;44.20;;;;;;6144673;28;87651;-66
2021/11/11 18:36:10;;;;;;;35.70;18.08;;;25.00;43.80;;;;;;6161408;28;83992;-65
2021/11/11 18:39:11;;;;;;;29.52;18.70;;;25.00;43.80;;;;;;6142759;28;83017;-66
2021/11/11 18:42:11;;;;;;;35.47;17.92;;;25.00;42.60;;;;;;6143500;28;84444;-64
2021/11/11 18:45:15;;;;;;;30.48;17.77;;;25.00;42.90;;;;;;6143338;28;82993;-65
2021/11/11 18:51:31;;;;;;;31.73;19.02;;;25.00;42.50;;;;;;6144948;28;82936;-65
2021/11/11 18:54:32;;;;;;;29.33;18.05;;;25.00;44.10;;;;;;6145147;28;83641;-65
2021/11/11 18:57:32;;;;;;;31.67;17.65;;;25.00;43.20;;;;;;6140245;28;83106;-66
2021/11/11 19:00:33;;;;;;;30.10;17.83;;;25.00;42.50;;;;;;6133308;28;83138;-67
2021/11/11 19:03:36;;;;;;;27.77;17.58;;;25.00;42.50;;;;;;6143678;28;84263;-66
2021/11/11 19:06:50;;;;;;;28.58;17.73;;;25.00;43.30;;;;;;6145183;28;83499;-65
2021/11/11 19:09:50;;;;;;;29.33;17.58;;;25.00;43.50;;;;;;6140682;28;83563;-67
2021/11/11 19:12:55;;;;;;;33.10;20.25;;;25.00;44.20;;;;;;6143457;28;83969;-64
2021/11/11 19:15:57;;;;;;;27.15;17.13;;;24.90;42.90;;;;;;6142991;28;83333;-64
2021/11/11 19:19:01;;;;;;;30.77;18.10;;;25.00;43.30;;;;;;6138244;28;84790;-63
2021/11/11 19:22:02;;;;;;;27.65;17.15;;;25.00;42.90;;;;;;6139996;28;83916;-64