Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:23;;;;;;;;;;;29.20;47.20;;;;;;5040707;28;19943;-68
2022/06/20 00:02:52;;;;;;;;;;;29.20;47.30;;;;;;5041974;28;20412;-69
2022/06/20 00:05:24;;;;;;;;;;;29.20;47.50;;;;;;5039697;28;19940;-70
2022/06/20 00:07:51;;;;;;;;;;;29.10;47.50;;;;;;5042447;28;19925;-68
2022/06/20 00:10:19;;;;;;;;;;;29.10;47.60;;;;;;5037975;28;20290;-68
2022/06/20 00:12:47;;;;;;;;;;;29.10;47.70;;;;;;5038515;28;19928;-68
2022/06/20 00:15:21;;;;;;;;;;;29.00;47.70;;;;;;5039589;28;19936;-69
2022/06/20 00:17:47;;;;;;;;;;;28.90;47.90;;;;;;5040989;28;19929;-68
2022/06/20 00:20:15;;;;;;;;;;;28.90;47.70;;;;;;5040514;28;19929;-68
2022/06/20 00:22:41;;;;;;;;;;;28.80;48.10;;;;;;5042474;28;20463;-67
2022/06/20 00:25:08;;;;;;;;;;;28.80;48.20;;;;;;5036923;28;19940;-67
2022/06/20 00:27:35;;;;;;;;;;;28.80;48.30;;;;;;5041322;28;19929;-69
2022/06/20 00:30:03;;;;;;;;;;;28.70;48.60;;;;;;5042089;28;20479;-70
2022/06/20 00:32:30;;;;;;;;;;;28.60;48.10;;;;;;5031183;28;19929;-71
2022/06/20 00:34:56;;;;;;;;;;;28.60;48.70;;;;;;5041509;28;19935;-67
2022/06/20 00:37:23;;;;;;;;;;;28.60;48.80;;;;;;5041107;28;19935;-67
2022/06/20 00:39:50;;;;;;;;;;;28.60;48.90;;;;;;5037562;28;19935;-67
2022/06/20 00:42:17;;;;;;;;;;;28.50;48.90;;;;;;5040296;28;19928;-68
2022/06/20 00:44:45;;;;;;;;;;;28.50;49.00;;;;;;5041247;28;19991;-66
2022/06/20 00:47:15;;;;;;;;;;;28.40;49.30;;;;;;5038082;28;19936;-68
2022/06/20 00:49:44;;;;;;;;;;;28.40;49.20;;;;;;5041597;28;19936;-67
2022/06/20 00:52:13;;;;;;;;;;;28.30;49.20;;;;;;5037709;28;19955;-70
2022/06/20 00:54:41;;;;;;;;;;;28.30;49.40;;;;;;5038697;28;19932;-67
2022/06/20 00:57:11;;;;;;;;;;;28.20;49.50;;;;;;5039825;28;20988;-66
2022/06/20 00:59:39;;;;;;;;;;;28.20;49.60;;;;;;5041399;28;20373;-67
2022/06/20 01:02:06;;;;;;;;;;;28.20;49.70;;;;;;5038077;28;19943;-69
2022/06/20 01:04:37;;;;;;;;;;;28.10;49.80;;;;;;5040492;28;19932;-69
2022/06/20 01:07:06;;;;;;;;;;;28.10;50.00;;;;;;5039838;28;19933;-68
2022/06/20 01:09:35;;;;;;;;;;;28.00;50.00;;;;;;5039998;28;19929;-70
2022/06/20 01:12:03;;;;;;;;;;;28.00;50.10;;;;;;5039886;28;19963;-67
2022/06/20 01:14:33;;;;;;;;;;;27.90;50.20;;;;;;5041588;28;20174;-69
2022/06/20 01:17:02;;;;;;;;;;;27.90;50.30;;;;;;5039741;28;20027;-70
2022/06/20 01:19:34;;;;;;;;;;;27.90;50.40;;;;;;5038186;28;19928;-67
2022/06/20 01:22:07;;;;;;;;;;;27.80;50.40;;;;;;5043010;28;19928;-68
2022/06/20 01:24:38;;;;;;;;;;;27.80;50.60;;;;;;5039153;28;19929;-68
2022/06/20 01:27:16;;;;;;;;;;;27.70;50.60;;;;;;5041171;28;20648;-68
2022/06/20 01:29:43;;;;;;;;;;;27.70;50.60;;;;;;5040019;28;19936;-67
2022/06/20 01:32:11;;;;;;;;;;;27.70;50.80;;;;;;5039068;28;19936;-67
2022/06/20 01:34:38;;;;;;;;;;;27.60;50.90;;;;;;5035252;28;19929;-66
2022/06/20 01:37:23;;;;;;;;;;;27.60;51.00;;;;;;5040697;28;19925;-69
2022/06/20 01:39:50;;;;;;;;;;;27.60;51.10;;;;;;5037644;28;19956;-67
2022/06/20 01:42:20;;;;;;;;;;;27.50;51.10;;;;;;5040162;28;19928;-68
2022/06/20 01:44:47;;;;;;;;;;;27.40;51.20;;;;;;5041412;28;19929;-69
2022/06/20 01:47:14;;;;;;;;;;;27.40;51.20;;;;;;5038602;28;20707;-67
2022/06/20 01:49:42;;;;;;;;;;;27.40;51.40;;;;;;5041281;28;19929;-68
2022/06/20 01:52:09;;;;;;;;;;;27.40;51.40;;;;;;5039950;28;20432;-69
2022/06/20 01:54:40;;;;;;;;;;;27.30;51.40;;;;;;5039535;28;20023;-67
2022/06/20 01:57:08;;;;;;;;;;;27.30;51.50;;;;;;5041036;28;19940;-69
2022/06/20 01:59:40;;;;;;;;;;;27.20;51.60;;;;;;5038843;28;19929;-69
2022/06/20 02:02:07;;;;;;;;;;;27.20;51.70;;;;;;5038178;28;19935;-67
2022/06/20 02:04:34;;;;;;;;;;;27.10;51.70;;;;;;5037992;28;19928;-68
2022/06/20 02:07:01;;;;;;;;;;;27.10;51.80;;;;;;5039837;28;20303;-69
2022/06/20 02:09:28;;;;;;;;;;;27.10;51.80;;;;;;5037693;28;19933;-68
2022/06/20 02:11:56;;;;;;;;;;;27.10;52.00;;;;;;5037459;28;20394;-67
2022/06/20 02:14:24;;;;;;;;;;;27.00;51.90;;;;;;5040051;28;19936;-67
2022/06/20 02:16:55;;;;;;;;;;;27.00;52.00;;;;;;5040478;28;20630;-67
2022/06/20 02:19:25;;;;;;;;;;;26.90;52.00;;;;;;5043963;28;19936;-66
2022/06/20 02:21:54;;;;;;;;;;;26.90;52.10;;;;;;5043088;28;19976;-66
2022/06/20 02:24:21;;;;;;;;;;;26.80;52.10;;;;;;5041196;28;20036;-66
2022/06/20 02:26:51;;;;;;;;;;;26.80;52.80;;;;;;5042730;28;20404;-67
2022/06/20 02:29:22;;;;;;;;;;;26.80;52.30;;;;;;5043962;28;19928;-68
2022/06/20 02:31:51;;;;;;;;;;;26.80;52.30;;;;;;5040778;28;20468;-69
2022/06/20 02:34:19;;;;;;;;;;;26.70;52.30;;;;;;5040408;28;20570;-67
2022/06/20 02:36:46;;;;;;;;;;;26.70;52.40;;;;;;5041061;28;19928;-68
2022/06/20 02:39:13;;;;;;;;;;;26.60;52.40;;;;;;5037972;28;19940;-68
2022/06/20 02:41:40;;;;;;;;;;;26.70;52.40;;;;;;5042907;28;20142;-68
2022/06/20 02:44:08;;;;;;;;;;;26.60;52.60;;;;;;5043070;28;19925;-67
2022/06/20 02:46:35;;;;;;;;;;;26.60;52.40;;;;;;5042666;28;19928;-69
2022/06/20 02:49:03;;;;;;;;;;;26.50;52.40;;;;;;5040570;28;19928;-68
2022/06/20 02:51:35;;;;;;;;;;;26.40;52.30;;;;;;5042833;28;19940;-68
2022/06/20 02:54:03;;;;;;;;;;;26.40;52.20;;;;;;5041128;28;19940;-70
2022/06/20 02:56:33;;;;;;;;;;;26.40;52.20;;;;;;5043417;28;19929;-69
2022/06/20 02:59:01;;;;;;;;;;;26.40;52.20;;;;;;5042465;28;19940;-69
2022/06/20 03:01:34;;;;;;;;;;;26.30;52.10;;;;;;5040185;28;19933;-67
2022/06/20 03:04:01;;;;;;;;;;;26.20;52.00;;;;;;5041882;28;19940;-69
2022/06/20 03:06:28;;;;;;;;;;;26.20;51.90;;;;;;5043535;28;20285;-69
2022/06/20 03:08:57;;;;;;;;;;;26.20;52.00;;;;;;5040864;28;19940;-68
2022/06/20 03:11:24;;;;;;;;;;;26.20;52.10;;;;;;5042510;28;19928;-67
2022/06/20 03:13:51;;;;;;;;;;;26.20;52.30;;;;;;5042956;28;19939;-67
2022/06/20 03:16:18;;;;;;;;;;;26.10;52.00;;;;;;5042251;28;19979;-68
2022/06/20 03:18:48;;;;;;;;;;;26.10;52.00;;;;;;5041516;28;19940;-69
2022/06/20 03:21:15;;;;;;;;;;;26.10;52.10;;;;;;5043286;28;19932;-72
2022/06/20 03:23:42;;;;;;;;;;;26.00;51.90;;;;;;5041103;28;20403;-68
2022/06/20 03:26:12;;;;;;;;;;;26.00;52.60;;;;;;5045502;28;20016;-67
2022/06/20 03:28:38;;;;;;;;;;;26.00;52.10;;;;;;5043415;28;19929;-69
2022/06/20 03:31:05;;;;;;;;;;;25.90;52.00;;;;;;5042091;28;19928;-70
2022/06/20 03:33:32;;;;;;;;;;;25.90;52.00;;;;;;5040633;28;19933;-69
2022/06/20 03:36:00;;;;;;;;;;;25.80;52.00;;;;;;5040319;28;19932;-68
2022/06/20 03:38:27;;;;;;;;;;;25.80;52.10;;;;;;5039687;28;20297;-69
2022/06/20 03:40:53;;;;;;;;;;;25.80;52.00;;;;;;5040359;28;19936;-67
2022/06/20 03:43:23;;;;;;;;;;;25.80;52.10;;;;;;5040895;28;19983;-67
2022/06/20 03:45:50;;;;;;;;;;;25.80;52.10;;;;;;5040748;28;19929;-69
2022/06/20 03:48:19;;;;;;;;;;;25.70;52.00;;;;;;5040210;28;19933;-68
2022/06/20 03:50:47;;;;;;;;;;;25.70;52.00;;;;;;5043222;28;20419;-70
2022/06/20 03:53:15;;;;;;;;;;;25.60;51.90;;;;;;5040999;28;19929;-69
2022/06/20 03:55:44;;;;;;;;;;;25.60;52.10;;;;;;5039289;28;19933;-68
2022/06/20 03:58:13;;;;;;;;;;;25.60;52.20;;;;;;5042271;28;19929;-68
2022/06/20 04:00:45;;;;;;;;;;;25.50;52.20;;;;;;5039561;28;19932;-68
2022/06/20 04:03:14;;;;;;;;;;;25.50;52.20;;;;;;5039100;28;19943;-70
2022/06/20 04:05:44;;;;;;;;;;;25.50;52.20;;;;;;5039461;28;21087;-67
2022/06/20 04:08:14;;;;;;;;;;;25.50;52.20;;;;;;5040774;28;20359;-68
2022/06/20 04:11:01;;;;;;;;;;;25.40;52.30;;;;;;5039178;28;19936;-69
2022/06/20 04:13:33;;;;;;;;;;;25.40;52.40;;;;;;5042561;28;20384;-67
2022/06/20 04:16:02;;;;;;;;;;;25.40;52.30;;;;;;5039495;28;19929;-67
2022/06/20 04:18:31;;;;;;;;;;;25.30;52.30;;;;;;5039732;28;19929;-67
2022/06/20 04:21:12;;;;;;;;;;;25.30;52.40;;;;;;5043345;28;19920;-68
2022/06/20 04:23:42;;;;;;;;;;;25.30;52.40;;;;;;5039120;28;19943;-68
2022/06/20 04:26:11;;;;;;;;;;;25.30;52.30;;;;;;5039772;28;19928;-66
2022/06/20 04:28:40;;;;;;;;;;;25.20;52.30;;;;;;5040679;28;20328;-66
2022/06/20 04:31:12;;;;;;;;;;;25.20;52.40;;;;;;5041098;28;19937;-71
2022/06/20 04:33:41;;;;;;;;;;;25.20;52.50;;;;;;5039349;28;20586;-69
2022/06/20 04:36:14;;;;;;;;;;;25.10;52.50;;;;;;5042212;28;19939;-69
2022/06/20 04:38:44;;;;;;;;;;;25.10;52.50;;;;;;5039029;28;19933;-68
2022/06/20 04:41:12;;;;;;;;;;;25.10;52.50;;;;;;5039807;28;19929;-67
2022/06/20 04:43:43;;;;;;;;;;;25.10;52.50;;;;;;5041391;28;20667;-69
2022/06/20 04:46:18;;;;;;;;;;;25.10;52.70;;;;;;5038047;28;19933;-67
2022/06/20 04:48:46;;;;;;;;;;;25.10;52.70;;;;;;5041545;28;19940;-69
2022/06/20 04:51:14;;;;;;;;;;;25.00;52.70;;;;;;5041944;28;20024;-68
2022/06/20 04:53:43;;;;;;;;;;;25.00;52.70;;;;;;5039721;28;19929;-68
2022/06/20 04:56:11;;;;;;;;;;;25.00;52.80;;;;;;5040556;28;19936;-67
2022/06/20 04:58:42;;;;;;;;;;;25.00;52.70;;;;;;5038948;28;20463;-67
2022/06/20 05:01:09;;;;;;;;;;;25.00;52.80;;;;;;5038389;28;19933;-69
2022/06/20 05:03:38;;;;;;;;;;;25.00;52.90;;;;;;5032095;28;19951;-68
2022/06/20 05:06:07;;;;;;;;;;;24.90;53.00;;;;;;5037178;28;19936;-69
2022/06/20 05:08:35;;;;;;;;;;;24.90;53.10;;;;;;5040295;28;19937;-68
2022/06/20 05:11:04;;;;;;;;;;;24.90;53.10;;;;;;5036348;28;20380;-69
2022/06/20 05:13:35;;;;;;;;;;;24.80;53.70;;;;;;5041400;28;19971;-70
2022/06/20 05:16:02;;;;;;;;;;;24.70;54.30;;;;;;5036882;28;19968;-68
2022/06/20 05:18:30;;;;;;;;;;;24.60;54.40;;;;;;5038649;28;19928;-66
2022/06/20 05:21:00;;;;;;;;;;;24.50;54.10;;;;;;5043199;28;19931;-66
2022/06/20 05:23:30;;;;;;;;;;;24.50;54.70;;;;;;5036637;28;19928;-65
2022/06/20 05:25:59;;;;;;;;;;;24.50;54.80;;;;;;5036580;28;19932;-67
2022/06/20 05:28:26;;;;;;;;;;;24.50;54.80;;;;;;5038632;28;20324;-66
2022/06/20 05:30:53;;;;;;;;;;;24.50;54.80;;;;;;5040552;28;19936;-67
2022/06/20 05:33:23;;;;;;;;;;;24.50;54.80;;;;;;5037925;28;20601;-68
2022/06/20 05:35:50;;;;;;;;;;;24.50;54.80;;;;;;5041345;28;19936;-68
2022/06/20 05:38:20;;;;;;;;;;;24.50;54.60;;;;;;5037396;28;19940;-67
2022/06/20 05:40:48;;;;;;;;;;;24.50;54.70;;;;;;5040743;28;19986;-68
2022/06/20 05:43:20;;;;;;;;;;;24.50;54.70;;;;;;5037316;28;19928;-68
2022/06/20 05:45:48;;;;;;;;;;;24.50;54.70;;;;;;5035961;28;19960;-66
2022/06/20 05:48:15;;;;;;;;;;;24.50;54.70;;;;;;5039689;28;19929;-69
2022/06/20 05:50:47;;;;;;;;;;;24.40;54.60;;;;;;5034924;28;19929;-68
2022/06/20 05:53:17;;;;;;;;;;;24.40;55.00;;;;;;5041972;28;19928;-68
2022/06/20 05:55:48;;;;;;;;;;;24.40;55.40;;;;;;5044015;28;19929;-69
2022/06/20 05:58:17;;;;;;;;;;;24.40;55.60;;;;;;5043954;28;20454;-66
2022/06/20 06:00:44;;;;;;;;;;;24.40;55.60;;;;;;5042936;28;19929;-66
2022/06/20 06:03:12;;;;;;;;;;;24.40;55.40;;;;;;5043181;28;19959;-66
2022/06/20 06:05:40;;;;;;;;;;;24.40;55.30;;;;;;5044454;28;20608;-66
2022/06/20 06:08:13;;;;;;;;;;;24.50;55.30;;;;;;5042755;28;19929;-66
2022/06/20 06:10:43;;;;;;;;;;;24.50;55.10;;;;;;5042772;28;19932;-68
2022/06/20 06:13:19;;;;;;;;;;;24.50;55.00;;;;;;5042143;28;19971;-68
2022/06/20 06:18:32;;;;;;;;;;;24.70;54.80;;;;;;5041871;28;20058;-69
2022/06/20 06:20:58;;;;;;;;;;;24.70;54.70;;;;;;5041906;28;19929;-67
2022/06/20 06:23:25;;;;;;;;;;;24.70;54.50;;;;;;5042241;28;19932;-66
2022/06/20 06:25:51;;;;;;;;;;;24.70;54.40;;;;;;5047134;28;20723;-67
2022/06/20 06:28:21;;;;;;;;;;;24.80;54.20;;;;;;5043053;28;19933;-66
2022/06/20 06:30:52;;;;;;;;;;;24.80;54.20;;;;;;5044359;28;19929;-68
2022/06/20 06:33:22;;;;;;;;;;;24.80;54.10;;;;;;5041489;28;19958;-68
2022/06/20 06:35:51;;;;;;;;;;;24.90;54.10;;;;;;5042769;28;19940;-67
2022/06/20 06:38:22;;;;;;;;;;;24.90;54.00;;;;;;5041244;28;19933;-69
2022/06/20 06:40:49;;;;;;;;;;;24.90;53.90;;;;;;5040024;28;20405;-66
2022/06/20 06:43:18;;;;;;;;;;;24.90;53.90;;;;;;5044517;28;19963;-67
2022/06/20 06:45:47;;;;;;;;;;;24.90;53.90;;;;;;5042045;28;20309;-68
2022/06/20 06:48:16;;;;;;;;;;;25.00;53.70;;;;;;5042078;28;19935;-69
2022/06/20 06:50:44;;;;;;;;;;;25.00;53.80;;;;;;5040299;28;19933;-67
2022/06/20 06:53:16;;;;;;;;;;;25.00;53.70;;;;;;5041620;28;19929;-66
2022/06/20 06:55:44;;;;;;;;;;;25.00;53.70;;;;;;5042795;28;19933;-68
2022/06/20 06:58:15;;;;;;;;;;;25.00;53.60;;;;;;5043353;28;19936;-66
2022/06/20 07:00:44;;;;;;;;;;;25.00;53.60;;;;;;5041969;28;19936;-67
2022/06/20 07:03:15;;;;;;;;;;;25.00;53.60;;;;;;5039440;28;19929;-67
2022/06/20 07:05:43;;;;;;;;;;;25.00;53.70;;;;;;5041997;28;19932;-66
2022/06/20 07:08:12;;;;;;;;;;;25.00;53.70;;;;;;5042290;28;20392;-65
2022/06/20 07:10:40;;;;;;;;;;;25.10;53.70;;;;;;5041608;28;20019;-66
2022/06/20 07:13:13;;;;;;;;;;;25.10;53.70;;;;;;5042061;28;19928;-67
2022/06/20 07:15:41;;;;;;;;;;;25.10;53.80;;;;;;5039687;28;20012;-67
2022/06/20 07:18:15;;;;;;;;;;;25.10;53.70;;;;;;5041453;28;20456;-66
2022/06/20 07:20:42;;;;;;;;;;;25.10;53.60;;;;;;5038214;28;19935;-65
2022/06/20 07:23:11;;;;;;;;;;;25.10;53.60;;;;;;5040345;28;20631;-66
2022/06/20 07:25:41;;;;;;;;;;;25.10;53.60;;;;;;5042000;28;19936;-67
2022/06/20 07:28:12;;;;;;;;;;;25.10;53.60;;;;;;5042065;28;19936;-66
2022/06/20 07:30:41;;;;;;;;;;;25.10;53.50;;;;;;5040506;28;19933;-66
2022/06/20 07:33:10;;;;;;;;;;;25.20;53.50;;;;;;5039074;28;19944;-67
2022/06/20 07:35:41;;;;;;;;;;;25.10;53.40;;;;;;5040719;28;20407;-67
2022/06/20 07:38:10;;;;;;;;;;;25.10;53.40;;;;;;5040848;28;19933;-66
2022/06/20 07:40:39;;;;;;;;;;;25.20;53.40;;;;;;5042490;28;19929;-67
2022/06/20 07:43:08;;;;;;;;;;;25.20;53.30;;;;;;5042417;28;19933;-65
2022/06/20 07:45:37;;;;;;;;;;;25.20;53.30;;;;;;5042264;28;19940;-67
2022/06/20 07:48:07;;;;;;;;;;;25.20;53.20;;;;;;5042404;28;19929;-67
2022/06/20 07:50:35;;;;;;;;;;;25.30;53.10;;;;;;5039539;28;19929;-65
2022/06/20 07:53:08;;;;;;;;;;;25.30;53.10;;;;;;5040467;28;19929;-70
2022/06/20 07:55:35;;;;;;;;;;;25.30;53.00;;;;;;5042283;28;19928;-68
2022/06/20 07:58:04;;;;;;;;;;;25.30;52.90;;;;;;5043290;28;20472;-68
2022/06/20 08:00:34;;;;;;;;;;;25.40;52.90;;;;;;5040796;28;19931;-66
2022/06/20 08:03:04;;;;;;;;;;;25.40;52.90;;;;;;5039298;28;20715;-67
2022/06/20 08:05:34;;;;;;;;;;;25.40;52.80;;;;;;5041909;28;19931;-68
2022/06/20 08:08:04;;;;;;;;;;;25.40;52.70;;;;;;5042895;28;20400;-67
2022/06/20 08:10:35;;;;;;;;;;;25.40;52.60;;;;;;5040428;28;19929;-66
2022/06/20 08:13:04;;;;;;;;;;;25.50;52.60;;;;;;5037019;28;19932;-71
2022/06/20 08:15:34;;;;;;;;;;;25.50;52.50;;;;;;5038796;28;19936;-66
2022/06/20 08:18:01;;;;;;;;;;;25.50;52.40;;;;;;5037424;28;20013;-67
2022/06/20 08:20:31;;;;;;;;;;;25.50;52.30;;;;;;5040862;28;19928;-66
2022/06/20 08:23:00;;;;;;;;;;;25.60;52.30;;;;;;5040969;28;19948;-70
2022/06/20 08:25:32;;;;;;;;;;;25.60;52.30;;;;;;5041957;28;20595;-64
2022/06/20 08:28:03;;;;;;;;;;;25.60;52.20;;;;;;5042036;28;19929;-66
2022/06/20 08:30:34;;;;;;;;;;;25.60;52.20;;;;;;5040631;28;19924;-66
2022/06/20 08:33:03;;;;;;;;;;;25.70;52.20;;;;;;5035711;28;20664;-68
2022/06/20 08:35:32;;;;;;;;;;;25.70;52.10;;;;;;5043216;28;20389;-67
2022/06/20 08:38:01;;;;;;;;;;;25.70;52.00;;;;;;5045445;28;19943;-66
2022/06/20 08:40:42;;;;;;;;;;;25.70;52.00;;;;;;5042792;28;19932;-66
2022/06/20 08:43:19;;;;;;;;;;;25.80;52.10;;;;;;5041559;28;19929;-69
2022/06/20 08:45:52;;;;;;;;;;;25.80;52.00;;;;;;5040837;28;19929;-66
2022/06/20 08:48:41;;;;;;;;;;;25.80;51.90;;;;;;5035363;28;19929;-67
2022/06/20 08:51:23;;;;;;;;;;;25.90;52.00;;;;;;5040597;28;19933;-65
2022/06/20 08:54:04;;;;;;;;;;;25.90;51.90;;;;;;5037542;28;19932;-67
2022/06/20 08:56:36;;;;;;;;;;;26.00;51.90;;;;;;5039068;28;19932;-67
2022/06/20 08:59:07;;;;;;;;;;;26.00;51.80;;;;;;5039912;28;19929;-66
2022/06/20 09:01:38;;;;;;;;;;;26.10;51.90;;;;;;5035761;28;19941;-66
2022/06/20 09:04:19;;;;;;;;;;;26.00;51.80;;;;;;5037304;28;19933;-67
2022/06/20 09:07:02;;;;;;;;;;;26.10;51.80;;;;;;5037892;28;19928;-66
2022/06/20 09:09:56;;;;;;;;;;;26.10;51.70;;;;;;5039718;28;19955;-65
2022/06/20 09:12:45;;;;;;;;;;;26.20;51.80;;;;;;5037982;28;19940;-65
2022/06/20 09:15:29;;;;;;;;;;;26.20;51.70;;;;;;5037655;28;20344;-70
2022/06/20 09:18:02;;;;;;;;;;;26.20;51.70;;;;;;5033494;28;19956;-68
2022/06/20 09:20:32;;;;;;;;;;;26.20;51.60;;;;;;5038659;28;19933;-68
2022/06/20 09:23:07;;;;;;;;;;;26.30;51.70;;;;;;5040917;28;19928;-67
2022/06/20 09:25:36;;;;;;;;;;;26.30;51.60;;;;;;5042618;28;19933;-67
2022/06/20 09:28:12;;;;;;;;;;;26.30;51.60;;;;;;5046293;28;19933;-68
2022/06/20 09:30:40;;;;;;;;;;;26.30;51.60;;;;;;5043131;28;20039;-69
2022/06/20 09:33:21;;;;;;;;;;;26.40;51.70;;;;;;5043284;28;19929;-66
2022/06/20 09:36:02;;;;;;;;;;;26.40;51.70;;;;;;5045143;28;19936;-69
2022/06/20 09:38:35;;;;;;;;;;;26.40;51.60;;;;;;5042180;28;20483;-66
2022/06/20 09:41:05;;;;;;;;;;;26.40;51.60;;;;;;5044038;28;19940;-72
2022/06/20 09:43:37;;;;;;;;;;;26.50;51.70;;;;;;5043425;28;19939;-67
2022/06/20 09:46:07;;;;;;;;;;;26.50;51.70;;;;;;5041201;28;19939;-67
2022/06/20 09:48:39;;;;;;;;;;;26.50;51.60;;;;;;5044128;28;20405;-67
2022/06/20 09:51:09;;;;;;;;;;;26.50;51.60;;;;;;5043117;28;19929;-67
2022/06/20 09:53:41;;;;;;;;;;;26.60;51.70;;;;;;5042716;28;20290;-69
2022/06/20 09:56:11;;;;;;;;;;;26.60;51.70;;;;;;5044269;28;19940;-68
2022/06/20 09:58:44;;;;;;;;;;;26.60;51.70;;;;;;5044962;28;19929;-66
2022/06/20 10:01:14;;;;;;;;;;;26.70;51.80;;;;;;5041775;28;19928;-67
2022/06/20 10:03:47;;;;;;;;;;;26.70;51.80;;;;;;5044019;28;19939;-67
2022/06/20 10:06:16;;;;;;;;;;;26.70;51.80;;;;;;5043446;28;19995;-67
2022/06/20 10:08:47;;;;;;;;;;;26.70;51.80;;;;;;5043331;28;20310;-68
2022/06/20 10:11:16;;;;;;;;;;;26.80;51.80;;;;;;5042150;28;19940;-67
2022/06/20 10:13:48;;;;;;;;;;;26.80;51.90;;;;;;5040602;28;19933;-66
2022/06/20 10:16:17;;;;;;;;;;;26.80;52.10;;;;;;5041194;28;19940;-66
2022/06/20 10:18:48;;;;;;;;;;;26.80;52.10;;;;;;5042003;28;22117;-68
2022/06/20 10:21:18;;;;;;;;;;;26.90;52.20;;;;;;5042532;28;20452;-65
2022/06/20 10:23:55;;;;;;;;;;;26.90;52.30;;;;;;5042847;28;19933;-69
2022/06/20 10:26:28;;;;;;;;;;;26.90;52.40;;;;;;5041537;28;19932;-67
2022/06/20 10:28:59;;;;;;;;;;;26.90;52.50;;;;;;5043294;28;19935;-66
2022/06/20 10:31:34;;;;;;;;;;;26.90;52.60;;;;;;5042085;28;19939;-66
2022/06/20 10:34:05;;;;;;;;;;;27.00;52.70;;;;;;5042020;28;19972;-68
2022/06/20 10:36:35;;;;;;;;;;;26.90;52.70;;;;;;5041360;28;19943;-68
2022/06/20 10:39:09;;;;;;;;;;;27.00;52.80;;;;;;5040820;28;20546;-69
2022/06/20 10:41:40;;;;;;;;;;;27.00;52.80;;;;;;5041925;28;19936;-67
2022/06/20 10:44:13;;;;;;;;;;;27.00;52.90;;;;;;5042892;28;19936;-66
2022/06/20 10:46:41;;;;;;;;;;;27.00;53.00;;;;;;5042281;28;19936;-66
2022/06/20 10:49:23;;;;;;;;;;;27.10;53.00;;;;;;5042292;28;19947;-65
2022/06/20 10:51:54;;;;;;;;;;;27.10;53.10;;;;;;5043125;28;19929;-67
2022/06/20 10:54:32;;;;;;;;;;;27.10;53.00;;;;;;5041216;28;20384;-64
2022/06/20 10:57:03;;;;;;;;;;;27.10;52.80;;;;;;5041382;28;20304;-67
2022/06/20 10:59:37;;;;;;;;;;;27.10;52.80;;;;;;5042472;28;19951;-66
2022/06/20 11:02:09;;;;;;;;;;;27.20;52.60;;;;;;5041922;28;20480;-69
2022/06/20 11:04:48;;;;;;;;;;;27.20;52.40;;;;;;5040192;28;19933;-67
2022/06/20 11:07:22;;;;;;;;;;;27.20;52.40;;;;;;5040199;28;19940;-69
2022/06/20 11:09:53;;;;;;;;;;;27.20;52.30;;;;;;5041196;28;19929;-65
2022/06/20 11:12:25;;;;;;;;;;;27.20;52.20;;;;;;5040895;28;19933;-66
2022/06/20 11:14:54;;;;;;;;;;;27.30;52.30;;;;;;5041338;28;19929;-66
2022/06/20 11:17:24;;;;;;;;;;;27.30;52.20;;;;;;5038456;28;19928;-65
2022/06/20 11:19:56;;;;;;;;;;;27.30;52.20;;;;;;5040003;28;20655;-68
2022/06/20 11:22:30;;;;;;;;;;;27.30;52.30;;;;;;5039584;28;19928;-67
2022/06/20 11:25:02;;;;;;;;;;;27.30;52.50;;;;;;5043187;28;19936;-65
2022/06/20 11:27:41;;;;;;;;;;;27.30;52.20;;;;;;5044195;28;21393;-65
2022/06/20 11:30:12;;;;;;;;;;;27.30;52.20;;;;;;5037546;28;19939;-68
2022/06/20 11:32:42;;;;;;;;;;;27.40;52.40;;;;;;5042156;28;19925;-67
2022/06/20 11:35:24;;;;;;;;;;;27.30;52.20;;;;;;5042680;28;19933;-70
2022/06/20 11:38:08;;;;;;;;;;;27.40;52.20;;;;;;5040584;28;19932;-66
2022/06/20 11:40:44;;;;;;;;;;;27.40;52.50;;;;;;5041104;28;20015;-68
2022/06/20 11:43:30;;;;;;;;;;;27.40;52.70;;;;;;5041629;28;19936;-66
2022/06/20 11:46:03;;;;;;;;;;;27.40;52.80;;;;;;5041992;28;19936;-65
2022/06/20 11:48:36;;;;;;;;;;;27.30;52.50;;;;;;5042285;28;19960;-68
2022/06/20 11:51:07;;;;;;;;;;;27.40;52.30;;;;;;5042860;28;20296;-66
2022/06/20 11:53:40;;;;;;;;;;;27.40;52.60;;;;;;5040128;28;19956;-69
2022/06/20 11:56:13;;;;;;;;;;;27.40;52.40;;;;;;5040735;28;19933;-67
2022/06/20 11:58:51;;;;;;;;;;;27.40;52.40;;;;;;5042593;28;19924;-66
2022/06/20 12:01:20;;;;;;;;;;;27.40;52.50;;;;;;5041370;28;19929;-68
2022/06/20 12:03:50;;;;;;;;;;;27.40;52.70;;;;;;5040283;28;19937;-68
2022/06/20 12:06:22;;;;;;;;;;;27.40;52.70;;;;;;5042053;28;19967;-66
2022/06/20 12:08:51;;;;;;;;;;;27.40;52.90;;;;;;5040127;28;20013;-65
2022/06/20 12:11:35;;;;;;;;;;;27.40;53.10;;;;;;5042689;28;20440;-65
2022/06/20 12:14:06;;;;;;;;;;;27.40;53.00;;;;;;5040992;28;19931;-70
2022/06/20 12:16:41;;;;;;;;;;;27.40;53.40;;;;;;5040769;28;19929;-68
2022/06/20 12:24:50;;;;;;;;;;;27.30;53.00;;;;;;5042625;28;19939;-68
2022/06/20 12:27:17;;;;;;;;;;;27.30;53.00;;;;;;5041343;28;19939;-68
2022/06/20 12:29:44;;;;;;;;;;;27.30;53.50;;;;;;5039459;28;19929;-67
2022/06/20 12:32:18;;;;;;;;;;;27.30;53.60;;;;;;5040980;28;20412;-66
2022/06/20 12:34:48;;;;;;;;;;;27.40;53.20;;;;;;5041444;28;19939;-65
2022/06/20 12:37:21;;;;;;;;;;;27.30;53.00;;;;;;5027268;28;19990;-67
2022/06/20 12:39:52;;;;;;;;;;;27.40;52.70;;;;;;5033772;28;19933;-67
2022/06/20 12:42:22;;;;;;;;;;;27.40;52.50;;;;;;5039377;28;19987;-67
2022/06/20 12:44:53;;;;;;;;;;;27.40;52.40;;;;;;5041944;28;19951;-69
2022/06/20 12:47:50;;;;;;;;;;;27.40;52.40;;;;;;5042031;28;20606;-65
2022/06/20 12:50:22;;;;;;;;;;;27.40;52.50;;;;;;4961102;28;20006;-70
2022/06/20 12:52:54;;;;;;;;;;;27.40;52.40;;;;;;5023587;28;19932;-67
2022/06/20 12:55:28;;;;;;;;;;;27.40;52.20;;;;;;5029655;28;19933;-66
2022/06/20 12:58:00;;;;;;;;;;;27.40;52.30;;;;;;5039643;28;19933;-68
2022/06/20 13:00:34;;;;;;;;;;;27.50;52.20;;;;;;5039548;28;22265;-68
2022/06/20 13:03:20;;;;;;;;;;;27.50;52.30;;;;;;5037591;28;19933;-68
2022/06/20 13:05:55;;;;;;;;;;;27.50;52.00;;;;;;5037797;28;19939;-67
2022/06/20 13:08:40;;;;;;;;;;;27.50;51.70;;;;;;5040270;28;20493;-66
2022/06/20 13:11:17;;;;;;;;;;;27.50;51.80;;;;;;5040114;28;20388;-66
2022/06/20 13:14:01;;;;;;;;;;;27.50;51.70;;;;;;5040075;28;19935;-65
2022/06/20 13:16:34;;;;;;;;;;;27.50;51.90;;;;;;5006445;28;19941;-67
2022/06/20 13:19:11;;;;;;;;;;;27.50;51.30;;;;;;5038395;28;19928;-68
2022/06/20 13:21:40;;;;;;;;;;;27.50;51.60;;;;;;5039166;28;19928;-67
2022/06/20 13:24:15;;;;;;;;;;;27.40;48.20;;;;;;5036770;28;19953;-68
2022/06/20 13:26:49;;;;;;;;;;;27.40;49.80;;;;;;5036722;28;19925;-68
2022/06/20 13:29:37;;;;;;;;;;;27.30;50.10;;;;;;5040657;28;19940;-70
2022/06/20 13:32:05;;;;;;;;;;;27.20;50.20;;;;;;5039912;28;20008;-66
2022/06/20 13:34:42;;;;;;;;;;;27.20;50.80;;;;;;5039238;28;20351;-67
2022/06/20 13:37:17;;;;;;;;;;;27.20;50.90;;;;;;5040383;28;20672;-66
2022/06/20 13:39:45;;;;;;;;;;;27.10;51.00;;;;;;5040613;28;20199;-67
2022/06/20 13:42:18;;;;;;;;;;;27.10;51.00;;;;;;5039951;28;19937;-66
2022/06/20 13:44:47;;;;;;;;;;;27.10;51.10;;;;;;5042660;28;20031;-68
2022/06/20 13:47:18;;;;;;;;;;;27.00;51.10;;;;;;5042209;28;20269;-67
2022/06/20 13:49:48;;;;;;;;;;;27.00;51.10;;;;;;5042062;28;19972;-67
2022/06/20 13:52:23;;;;;;;;;;;27.00;51.20;;;;;;5040677;28;19928;-67
2022/06/20 13:54:54;;;;;;;;;;;27.00;51.30;;;;;;5041159;28;19929;-68
2022/06/20 13:57:26;;;;;;;;;;;26.90;51.20;;;;;;5042693;28;20352;-68
2022/06/20 13:59:57;;;;;;;;;;;26.90;51.30;;;;;;5042707;28;19936;-66
2022/06/20 14:02:35;;;;;;;;;;;26.90;51.50;;;;;;5039383;28;20003;-66
2022/06/20 14:05:08;;;;;;;;;;;26.90;51.40;;;;;;5040633;28;20534;-66
2022/06/20 14:07:35;;;;;;;;;;;26.90;51.40;;;;;;5042651;28;19928;-68
2022/06/20 14:10:02;;;;;;;;;;;26.90;51.30;;;;;;5040617;28;20312;-65
2022/06/20 14:12:31;;;;;;;;;;;26.90;51.50;;;;;;5042709;28;20415;-68
2022/06/20 14:14:59;;;;;;;;;;;26.80;51.30;;;;;;5044811;28;19937;-67
2022/06/20 14:17:27;;;;;;;;;;;26.80;48.80;;;;;;5042322;28;20388;-68
2022/06/20 14:19:56;;;;;;;;;;;26.90;49.50;;;;;;5044756;28;19940;-70
2022/06/20 14:22:24;;;;;;;;;;;26.90;49.50;;;;;;5042585;28;19935;-67
2022/06/20 14:24:52;;;;;;;;;;;26.90;49.70;;;;;;5045536;28;19932;-68
2022/06/20 14:27:21;;;;;;;;;;;26.90;49.90;;;;;;5044158;28;19929;-68
2022/06/20 14:29:58;;;;;;;;;;;26.90;49.70;;;;;;5042771;28;20400;-69
2022/06/20 14:32:28;;;;;;;;;;;27.00;49.60;;;;;;5039133;28;19929;-68
2022/06/20 14:37:46;;;;;;;;;;;27.10;49.40;;;;;;5043761;28;19936;-65
2022/06/20 14:40:17;;;;;;;;;;;27.20;49.20;;;;;;5043147;28;19929;-69
2022/06/20 14:42:45;;;;;;;;;;;27.20;48.90;;;;;;5042640;28;20103;-68
2022/06/20 14:45:16;;;;;;;;;;;27.30;49.00;;;;;;5044668;28;20614;-66
2022/06/20 14:47:48;;;;;;;;;;;27.40;48.90;;;;;;5045598;28;19936;-66