Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:29;;;;;;;8.87;4.77;;;;;;;;;;5073537;28;20216;-81
2023/09/18 00:03:59;;;;;;;4.57;4.13;;;;;;;;;;5073929;28;20198;-81
2023/09/18 00:06:27;;;;;;;0.30;0.30;;;;;;;;;;5073445;28;20225;-81
2023/09/18 00:08:56;;;;;;;3.77;3.47;;;;;;;;;;5073679;28;20233;-81
2023/09/18 00:11:24;;;;;;;9.73;4.53;;;;;;;;;;5073434;28;20221;-81
2023/09/18 00:13:53;;;;;;;3.00;2.80;;;;;;;;;;5073421;28;20268;-81
2023/09/18 00:16:21;;;;;;;1.80;1.80;;;;;;;;;;5072865;28;20260;-81
2023/09/18 00:18:50;;;;;;;0.97;0.97;;;;;;;;;;5073173;28;20218;-81
2023/09/18 00:21:21;;;;;;;4.47;2.50;;;;;;;;;;5073709;28;20205;-81
2023/09/18 00:23:49;;;;;;;5.37;4.67;;;;;;;;;;5073319;28;20297;-81
2023/09/18 00:26:18;;;;;;;5.83;5.03;;;;;;;;;;5073121;28;20207;-81
2023/09/18 00:28:46;;;;;;;6.10;4.63;;;;;;;;;;5073042;28;20200;-81
2023/09/18 00:31:15;;;;;;;8.57;7.53;;;;;;;;;;5073911;28;20204;-81
2023/09/18 00:33:43;;;;;;;7.97;4.30;;;;;;;;;;5072791;28;20225;-81
2023/09/18 00:36:12;;;;;;;9.10;7.17;;;;;;;;;;5073292;28;20230;-81
2023/09/18 00:38:41;;;;;;;12.47;8.23;;;;;;;;;;5073040;28;20215;-81
2023/09/18 00:41:10;;;;;;;7.17;6.20;;;;;;;;;;5072913;28;20237;-81
2023/09/18 00:43:39;;;;;;;3.37;3.10;;;;;;;;;;5072777;28;20230;-81
2023/09/18 00:46:07;;;;;;;7.30;3.07;;;;;;;;;;5072966;28;20208;-81
2023/09/18 00:48:36;;;;;;;8.83;6.97;;;;;;;;;;5072955;28;20210;-81
2023/09/18 00:51:04;;;;;;;9.90;8.00;;;;;;;;;;5073339;28;20203;-81
2023/09/18 00:53:33;;;;;;;2.80;2.67;;;;;;;;;;5072374;28;20225;-81
2023/09/18 00:56:05;;;;;;;2.80;2.63;;;;;;;;;;5072939;28;20199;-81
2023/09/18 00:58:34;;;;;;;7.60;6.27;;;;;;;;;;5072974;28;20199;-81
2023/09/18 01:01:03;;;;;;;1.43;1.43;;;;;;;;;;5072827;28;20202;-81
2023/09/18 01:03:32;;;;;;;2.13;2.00;;;;;;;;;;5072498;28;20231;-81
2023/09/18 01:06:00;;;;;;;0.50;0.50;;;;;;;;;;5073014;28;20299;-81
2023/09/18 01:08:30;;;;;;;4.93;4.53;;;;;;;;;;5072556;28;20221;-80
2023/09/18 01:11:03;;;;;;;3.97;3.67;;;;;;;;;;5072728;28;20198;-81
2023/09/18 01:13:37;;;;;;;2.37;2.00;;;;;;;;;;5072584;28;20272;-81
2023/09/18 01:16:10;;;;;;;1.50;1.50;;;;;;;;;;5072687;28;20210;-81
2023/09/18 01:18:38;;;;;;;5.87;3.27;;;;;;;;;;5072701;28;20199;-81
2023/09/18 01:21:07;;;;;;;3.13;2.83;;;;;;;;;;5072688;28;20207;-81
2023/09/18 01:23:37;;;;;;;1.77;1.67;;;;;;;;;;5072548;28;20218;-81
2023/09/18 01:26:05;;;;;;;6.93;5.07;;;;;;;;;;5072616;28;20232;-81
2023/09/18 01:28:34;;;;;;;2.87;2.67;;;;;;;;;;5072844;28;20236;-81
2023/09/18 01:31:03;;;;;;;5.10;4.60;;;;;;;;;;5072386;28;20203;-81
2023/09/18 01:33:32;;;;;;;10.10;7.53;;;;;;;;;;5072399;28;20220;-81
2023/09/18 01:36:02;;;;;;;3.43;3.13;;;;;;;;;;5072427;28;20431;-81
2023/09/18 01:38:31;;;;;;;2.43;2.27;;;;;;;;;;5072482;28;20293;-81
2023/09/18 01:41:03;;;;;;;2.73;1.93;;;;;;;;;;5071659;28;20237;-81
2023/09/18 01:43:31;;;;;;;4.87;4.37;;;;;;;;;;5072622;28;20199;-81
2023/09/18 01:46:00;;;;;;;1.00;1.00;;;;;;;;;;5072416;28;20198;-81
2023/09/18 01:48:28;;;;;;;6.37;5.97;;;;;;;;;;5072229;28;20205;-81
2023/09/18 01:50:57;;;;;;;2.57;2.27;;;;;;;;;;5072288;28;20199;-81
2023/09/18 01:53:26;;;;;;;2.37;2.13;;;;;;;;;;5072771;28;20325;-81
2023/09/18 01:55:55;;;;;;;3.20;3.00;;;;;;;;;;5072363;28;20226;-81
2023/09/18 01:58:24;;;;;;;0.43;0.43;;;;;;;;;;5072192;28;20200;-81
2023/09/18 02:00:53;;;;;;;0.20;0.20;;;;;;;;;;5072000;28;20259;-81
2023/09/18 02:03:22;;;;;;;19.60;11.83;;;;;;;;;;5072864;28;20203;-81
2023/09/18 02:06:11;;;;;;;17.40;12.20;;;;;;;;;;5072053;28;20216;-82
2023/09/18 02:08:40;;;;;;;22.67;16.13;;;;;;;;;;5072155;28;20269;-81
2023/09/18 02:11:08;;;;;;;3.40;2.93;;;;;;;;;;5072005;28;20244;-83
2023/09/18 02:13:39;;;;;;;5.00;4.17;;;;;;;;;;5071884;28;20285;-86
2023/09/18 02:16:07;;;;;;;0.73;0.73;;;;;;;;;;5071272;28;20190;-83
2023/09/18 02:18:36;;;;;;;0.30;0.30;;;;;;;;;;5071805;28;20272;-83
2023/09/18 02:21:04;;;;;;;3.33;3.00;;;;;;;;;;5071457;28;20196;-83
2023/09/18 02:23:33;;;;;;;1.80;1.70;;;;;;;;;;5073226;28;20203;-83
2023/09/18 02:26:01;;;;;;;0.63;0.63;;;;;;;;;;5075212;28;20199;-83
2023/09/18 02:28:30;;;;;;;0.63;0.63;;;;;;;;;;5075243;28;20205;-83
2023/09/18 02:31:00;;;;;;;0.30;0.30;;;;;;;;;;5075582;28;20251;-82
2023/09/18 02:33:28;;;;;;;0.47;0.47;;;;;;;;;;5075104;28;20202;-83
2023/09/18 02:35:57;;;;;;;8.03;5.23;;;;;;;;;;5074528;28;20195;-83
2023/09/18 02:38:25;;;;;;;0.80;0.80;;;;;;;;;;5075455;28;20203;-83
2023/09/18 02:40:54;;;;;;;0.80;0.80;;;;;;;;;;5075025;28;20294;-83
2023/09/18 02:43:22;;;;;;;0.23;0.23;;;;;;;;;;5075256;28;20202;-83
2023/09/18 02:45:51;;;;;;;0.27;0.27;;;;;;;;;;5075548;28;20210;-81
2023/09/18 02:48:21;;;;;;;3.13;2.93;;;;;;;;;;5075328;28;20195;-81
2023/09/18 02:50:49;;;;;;;2.90;2.57;;;;;;;;;;5075734;28;20332;-81
2023/09/18 02:53:19;;;;;;;1.47;1.43;;;;;;;;;;5075174;28;20200;-81
2023/09/18 02:55:48;;;;;;;1.60;1.60;;;;;;;;;;5074939;28;20222;-81
2023/09/18 02:58:17;;;;;;;15.87;12.17;;;;;;;;;;5075373;28;20208;-81
2023/09/18 03:00:47;;;;;;;14.40;11.30;;;;;;;;;;5075240;28;20198;-80
2023/09/18 03:03:16;;;;;;;14.50;12.93;;;;;;;;;;5074764;28;20199;-81
2023/09/18 03:05:46;;;;;;;15.80;14.20;;;;;;;;;;5074931;28;20208;-81
2023/09/18 03:08:15;;;;;;;11.43;8.00;;;;;;;;;;5074953;28;20211;-81
2023/09/18 03:10:44;;;;;;;9.83;6.93;;;;;;;;;;5074727;28;20193;-81
2023/09/18 03:13:13;;;;;;;8.80;5.90;;;;;;;;;;5074815;28;20219;-81
2023/09/18 03:15:42;;;;;;;11.47;9.17;;;;;;;;;;5074845;28;20227;-81
2023/09/18 03:18:10;;;;;;;12.83;10.67;;;;;;;;;;5074612;28;20209;-81
2023/09/18 03:20:39;;;;;;;7.23;6.50;;;;;;;;;;5074582;28;20196;-81
2023/09/18 03:23:08;;;;;;;3.53;3.20;;;;;;;;;;5074487;28;20258;-81
2023/09/18 03:25:38;;;;;;;2.63;2.43;;;;;;;;;;5074564;28;20205;-81
2023/09/18 03:28:19;;;;;;;6.83;4.13;;;;;;;;;;5074635;28;20203;-81
2023/09/18 03:30:48;;;;;;;1.60;1.50;;;;;;;;;;5074638;28;20301;-81
2023/09/18 03:33:16;;;;;;;17.30;15.50;;;;;;;;;;5074170;28;20288;-81
2023/09/18 03:35:48;;;;;;;16.23;13.20;;;;;;;;;;5074270;28;20228;-81
2023/09/18 03:38:20;;;;;;;19.57;17.40;;;;;;;;;;5074104;28;20205;-81
2023/09/18 03:40:49;;;;;;;7.77;4.83;;;;;;;;;;5073981;28;20313;-81
2023/09/18 03:43:18;;;;;;;15.03;11.90;;;;;;;;;;5074558;28;20203;-81
2023/09/18 03:45:48;;;;;;;15.80;13.40;;;;;;;;;;5074126;28;20269;-81
2023/09/18 03:48:16;;;;;;;21.43;18.30;;;;;;;;;;5074392;28;20233;-81
2023/09/18 03:50:45;;;;;;;18.77;15.93;;;;;;;;;;5073704;28;20198;-81
2023/09/18 03:53:13;;;;;;;14.23;11.20;;;;;;;;;;5074219;28;20203;-81
2023/09/18 03:55:43;;;;;;;18.97;13.80;;;;;;;;;;5074037;28;20228;-81
2023/09/18 03:58:13;;;;;;;18.13;15.10;;;;;;;;;;5073294;28;20203;-81
2023/09/18 04:00:41;;;;;;;22.87;18.50;;;;;;;;;;5073951;28;20204;-81
2023/09/18 04:03:10;;;;;;;20.17;17.37;;;;;;;;;;5073891;28;20302;-81
2023/09/18 04:05:38;;;;;;;27.13;20.30;;;;;;;;;;5073640;28;20193;-81
2023/09/18 04:08:07;;;;;;;24.67;21.27;;;;;;;;;;5073389;28;20203;-81
2023/09/18 04:10:35;;;;;;;21.20;14.57;;;;;;;;;;5073748;28;20238;-81
2023/09/18 04:13:05;;;;;;;24.53;19.63;;;;;;;;;;5073652;28;20204;-81
2023/09/18 04:15:37;;;;;;;13.93;12.10;;;;;;;;;;5073769;28;20260;-81
2023/09/18 04:18:06;;;;;;;24.03;17.80;;;;;;;;;;5072936;28;20211;-81
2023/09/18 04:20:35;;;;;;;29.27;26.17;;;;;;;;;;5073471;28;20209;-81
2023/09/18 04:23:19;;;;;;;33.97;29.07;;;;;;;;;;5073581;28;20205;-81
2023/09/18 04:25:48;;;;;;;45.23;40.63;;;;;;;;;;5073188;28;20200;-81
2023/09/18 04:28:18;;;;;;;46.57;32.80;;;;;;;;;;5072988;28;20292;-82
2023/09/18 04:30:47;;;;;;;77.10;53.70;;;;;;;;;;5072626;28;20203;-83
2023/09/18 04:33:16;;;;;;;81.50;49.87;;;;;;;;;;5072289;28;20205;-84
2023/09/18 04:35:48;;;;;;;79.70;35.83;;;;;;;;;;5072612;28;20225;-84
2023/09/18 04:38:19;;;;;;;76.33;33.67;;;;;;;;;;5072047;28;20321;-83
2023/09/18 04:40:48;;;;;;;0.83;0.80;;;;;;;;;;5071528;28;20226;-83
2023/09/18 04:43:18;;;;;;;2.47;2.37;;;;;;;;;;5072463;28;20231;-83
2023/09/18 04:45:46;;;;;;;42.57;22.77;;;;;;;;;;5071077;28;20211;-83
2023/09/18 04:48:15;;;;;;;14.33;7.30;;;;;;;;;;5071807;28;20393;-83
2023/09/18 04:50:44;;;;;;;10.17;6.60;;;;;;;;;;5071964;28;20293;-83
2023/09/18 04:53:12;;;;;;;33.83;17.03;;;;;;;;;;5071954;28;20265;-82
2023/09/18 04:55:41;;;;;;;10.50;6.40;;;;;;;;;;5071149;28;20313;-83
2023/09/18 04:58:09;;;;;;;2.70;2.50;;;;;;;;;;5071367;28;20215;-83
2023/09/18 05:00:39;;;;;;;0.30;0.30;;;;;;;;;;5072011;28;20223;-82
2023/09/18 05:03:08;;;;;;;1.10;1.00;;;;;;;;;;5071316;28;20207;-83
2023/09/18 05:05:37;;;;;;;2.33;0.73;;;;;;;;;;5071576;28;20337;-83
2023/09/18 05:08:08;;;;;;;3.23;2.93;;;;;;;;;;5071687;28;20298;-83
2023/09/18 05:10:37;;;;;;;7.97;5.50;;;;;;;;;;5071627;28;20201;-83
2023/09/18 05:13:06;;;;;;;24.20;12.60;;;;;;;;;;5071154;28;20225;-83
2023/09/18 05:15:35;;;;;;;3.77;3.40;;;;;;;;;;5071694;28;20280;-83
2023/09/18 05:18:05;;;;;;;10.93;5.40;;;;;;;;;;5071567;28;20214;-83
2023/09/18 05:20:36;;;;;;;1.57;1.47;;;;;;;;;;5071521;28;20296;-83
2023/09/18 05:23:04;;;;;;;1.90;1.47;;;;;;;;;;5070855;28;20233;-83
2023/09/18 05:25:33;;;;;;;5.47;4.03;;;;;;;;;;5072655;28;20316;-83
2023/09/18 05:28:05;;;;;;;6.43;4.37;;;;;;;;;;5071830;28;20211;-84
2023/09/18 05:30:35;;;;;;;5.90;5.40;;;;;;;;;;5071832;28;20226;-83
2023/09/18 05:33:05;;;;;;;29.37;18.33;;;;;;;;;;5071969;28;20209;-84
2023/09/18 05:35:35;;;;;;;23.73;14.87;;;;;;;;;;5071873;28;20224;-84
2023/09/18 05:38:03;;;;;;;28.87;15.80;;;;;;;;;;5071793;28;20227;-84
2023/09/18 05:40:32;;;;;;;21.63;7.30;;;;;;;;;;5070478;28;20246;-84
2023/09/18 05:43:01;;;;;;;18.07;11.00;;;;;;;;;;5071890;28;20217;-84
2023/09/18 05:45:31;;;;;;;9.23;5.90;;;;;;;;;;5072355;28;20205;-84
2023/09/18 05:48:03;;;;;;;12.57;6.53;;;;;;;;;;5072260;28;20196;-84
2023/09/18 05:50:35;;;;;;;15.80;10.80;;;;;;;;;;5072230;28;20209;-83
2023/09/18 05:53:04;;;;;;;6.77;3.93;;;;;;;;;;5072771;28;20217;-83
2023/09/18 05:55:33;;;;;;;6.33;2.77;;;;;;;;;;5072557;28;20317;-83
2023/09/18 05:58:03;;;;;;;6.73;3.47;;;;;;;;;;5073856;28;20217;-84
2023/09/18 06:00:32;;;;;;;3.03;1.73;;;;;;;;;;5076222;28;20260;-84
2023/09/18 06:03:01;;;;;;;3.57;2.93;;;;;;;;;;5076818;28;20213;-83
2023/09/18 06:05:31;;;;;;;12.00;7.87;;;;;;;;;;5076956;28;20193;-84
2023/09/18 06:08:02;;;;;;;11.03;7.77;;;;;;;;;;5076257;28;20248;-84
2023/09/18 06:10:30;;;;;;;3.50;2.63;;;;;;;;;;5076588;28;20218;-83
2023/09/18 06:13:03;;;;;;;10.17;5.27;;;;;;;;;;5076255;28;20321;-84
2023/09/18 06:15:33;;;;;;;5.87;3.53;;;;;;;;;;5076134;28;20204;-84
2023/09/18 06:18:01;;;;;;;9.67;6.23;;;;;;;;;;5076201;28;20291;-83
2023/09/18 06:20:30;;;;;;;11.00;6.07;;;;;;;;;;5075664;28;20199;-83
2023/09/18 06:22:59;;;;;;;6.77;3.50;;;;;;;;;;5075775;28;20208;-84
2023/09/18 06:25:31;;;;;;;15.50;7.17;;;;;;;;;;5076273;28;20298;-84
2023/09/18 06:28:00;;;;;;;9.03;5.27;;;;;;;;;;5075057;28;20200;-84
2023/09/18 06:30:29;;;;;;;10.27;6.43;;;;;;;;;;5074688;28;20293;-85
2023/09/18 06:32:58;;;;;;;11.97;7.13;;;;;;;;;;5076026;28;20214;-84
2023/09/18 06:35:26;;;;;;;1.03;1.03;;;;;;;;;;5075420;28;20198;-84
2023/09/18 06:37:58;;;;;;;13.97;5.60;;;;;;;;;;5074811;28;20223;-85
2023/09/18 06:40:27;;;;;;;3.60;3.13;;;;;;;;;;5075315;28;20235;-85
2023/09/18 06:43:01;;;;;;;28.10;1.97;;;;;;;;;;5075793;28;20305;-84
2023/09/18 06:45:30;;;;;;;1.50;1.40;;;;;;;;;;5075980;28;20263;-84
2023/09/18 06:48:00;;;;;;;8.23;4.00;;;;;;;;;;5075687;28;20200;-84
2023/09/18 06:50:28;;;;;;;7.87;4.70;;;;;;;;;;5076300;28;20208;-84
2023/09/18 06:52:57;;;;;;;7.13;5.33;;;;;;;;;;5075662;28;20236;-84
2023/09/18 06:55:26;;;;;;;14.83;8.13;;;;;;;;;;5074929;28;20196;-84
2023/09/18 06:57:54;;;;;;;15.07;7.67;;;;;;;;;;5075591;28;20314;-84
2023/09/18 07:00:25;;;;;;;6.50;3.80;;;;;;;;;;5075727;28;20204;-84
2023/09/18 07:02:53;;;;;;;0.43;0.43;;;;;;;;;;5076020;28;20213;-84
2023/09/18 07:05:22;;;;;;;4.83;2.63;;;;;;;;;;5075820;28;20213;-84
2023/09/18 07:07:51;;;;;;;6.30;2.70;;;;;;;;;;5075710;28;20358;-84
2023/09/18 07:10:20;;;;;;;7.57;5.23;;;;;;;;;;5075948;28;20205;-84
2023/09/18 07:12:48;;;;;;;10.80;5.80;;;;;;;;;;5075849;28;20207;-84
2023/09/18 07:15:17;;;;;;;15.70;10.17;;;;;;;;;;5075965;28;20297;-84
2023/09/18 07:17:48;;;;;;;13.37;8.37;;;;;;;;;;5076043;28;20224;-84
2023/09/18 07:20:17;;;;;;;15.43;11.50;;;;;;;;;;5075203;28;20205;-84
2023/09/18 07:22:48;;;;;;;15.53;11.80;;;;;;;;;;5074825;28;20234;-84
2023/09/18 07:25:17;;;;;;;18.57;13.67;;;;;;;;;;5075190;28;20197;-84
2023/09/18 07:27:46;;;;;;;10.90;6.90;;;;;;;;;;5076201;28;20199;-84
2023/09/18 07:30:17;;;;;;;17.77;14.67;;;;;;;;;;5075541;28;20228;-84
2023/09/18 07:32:47;;;;;;;1.73;1.17;;;;;;;;;;5074975;28;20295;-83
2023/09/18 07:35:17;;;;;;;16.93;11.03;;;;;;;;;;5074457;28;20241;-84
2023/09/18 07:37:46;;;;;;;14.30;10.50;;;;;;;;;;5074326;28;20227;-83
2023/09/18 07:40:16;;;;;;;15.17;12.90;;;;;;;;;;5074360;28;20235;-83
2023/09/18 07:42:45;;;;;;;14.03;9.17;;;;;;;;;;5074000;28;20210;-82
2023/09/18 07:45:14;;;;;;;15.93;12.40;;;;;;;;;;5074676;28;20227;-83
2023/09/18 07:47:42;;;;;;;19.50;15.93;;;;;;;;;;5074345;28;20218;-83
2023/09/18 07:50:12;;;;;;;16.87;11.40;;;;;;;;;;5073757;28;20211;-83
2023/09/18 07:52:41;;;;;;;14.00;12.40;;;;;;;;;;5074398;28;20213;-82
2023/09/18 07:55:10;;;;;;;13.93;10.10;;;;;;;;;;5074634;28;20201;-83
2023/09/18 07:57:39;;;;;;;15.37;11.23;;;;;;;;;;5075144;28;20300;-83
2023/09/18 08:00:12;;;;;;;14.07;9.13;;;;;;;;;;5072702;28;20237;-84
2023/09/18 08:02:41;;;;;;;17.90;13.80;;;;;;;;;;5073508;28;20225;-83
2023/09/18 08:05:13;;;;;;;3.07;2.17;;;;;;;;;;5073585;28;20195;-83
2023/09/18 08:07:42;;;;;;;10.53;7.43;;;;;;;;;;5073541;28;20240;-83
2023/09/18 08:10:12;;;;;;;10.37;7.53;;;;;;;;;;5072887;28;20208;-84
2023/09/18 08:12:41;;;;;;;8.87;6.07;;;;;;;;;;5073221;28;20200;-83
2023/09/18 08:15:13;;;;;;;10.27;9.27;;;;;;;;;;5073394;28;20257;-84
2023/09/18 08:17:42;;;;;;;3.60;3.30;;;;;;;;;;5072949;28;20224;-82
2023/09/18 08:20:14;;;;;;;8.53;5.73;;;;;;;;;;5072840;28;20227;-83
2023/09/18 08:22:47;;;;;;;9.03;8.23;;;;;;;;;;5073368;28;20245;-82
2023/09/18 08:25:15;;;;;;;8.57;5.37;;;;;;;;;;5074013;28;20235;-82
2023/09/18 08:27:44;;;;;;;10.93;6.80;;;;;;;;;;5072962;28;20249;-82
2023/09/18 08:30:13;;;;;;;10.40;7.23;;;;;;;;;;5073362;28;20198;-82
2023/09/18 08:32:44;;;;;;;7.60;6.80;;;;;;;;;;5073540;28;20211;-82
2023/09/18 08:35:17;;;;;;;3.67;3.20;;;;;;;;;;5073386;28;20203;-82
2023/09/18 08:37:45;;;;;;;3.53;2.67;;;;;;;;;;5072677;28;20225;-82
2023/09/18 08:40:16;;;;;;;6.03;3.60;;;;;;;;;;5072643;28;20312;-82
2023/09/18 08:42:46;;;;;;;3.20;2.50;;;;;;;;;;5072746;28;20209;-82
2023/09/18 08:45:16;;;;;;;2.30;2.07;;;;;;;;;;5072584;28;20202;-82
2023/09/18 08:47:45;;;;;;;2.50;1.97;;;;;;;;;;5072320;28;20196;-82
2023/09/18 08:50:15;;;;;;;2.37;2.00;;;;;;;;;;5072727;28;20225;-82
2023/09/18 08:52:45;;;;;;;8.93;2.77;;;;;;;;;;5072701;28;20202;-82
2023/09/18 08:55:13;;;;;;;6.83;4.40;;;;;;;;;;5072522;28;20297;-82
2023/09/18 08:57:43;;;;;;;3.40;1.93;;;;;;;;;;5072616;28;20221;-82
2023/09/18 09:00:16;;;;;;;2.67;1.83;;;;;;;;;;5072883;28;20234;-82
2023/09/18 09:02:45;;;;;;;5.60;1.90;;;;;;;;;;5072338;28;20195;-82
2023/09/18 09:05:14;;;;;;;3.47;1.93;;;;;;;;;;5071979;28;20251;-82
2023/09/18 09:07:42;;;;;;;4.70;2.93;;;;;;;;;;5072382;28;20227;-81
2023/09/18 09:10:13;;;;;;;7.67;1.77;;;;;;;;;;5071807;28;20217;-81
2023/09/18 09:12:53;;;;;;;5.73;2.47;;;;;;;;;;5071648;28;20207;-82
2023/09/18 09:15:24;;;;;;;2.00;1.43;;;;;;;;;;5071547;28;20241;-81
2023/09/18 09:17:55;;;;;;;5.20;2.33;;;;;;;;;;5072146;28;20225;-82
2023/09/18 09:20:23;;;;;;;8.07;3.80;;;;;;;;;;5072113;28;20201;-82
2023/09/18 09:22:53;;;;;;;1.40;1.30;;;;;;;;;;5072763;28;20206;-82
2023/09/18 09:25:26;;;;;;;4.43;2.40;;;;;;;;;;5072096;28;20198;-83
2023/09/18 09:27:55;;;;;;;1.70;1.60;;;;;;;;;;5072933;28;20195;-81
2023/09/18 09:30:26;;;;;;;7.10;3.03;;;;;;;;;;5072365;28;20251;-82
2023/09/18 09:32:56;;;;;;;4.87;2.40;;;;;;;;;;5074502;28;20207;-83
2023/09/18 09:35:27;;;;;;;1.97;1.67;;;;;;;;;;5076464;28;20225;-82
2023/09/18 09:37:58;;;;;;;3.80;1.83;;;;;;;;;;5076398;28;20223;-82
2023/09/18 09:40:28;;;;;;;5.30;2.23;;;;;;;;;;5076865;28;20226;-82
2023/09/18 09:43:01;;;;;;;6.83;3.80;;;;;;;;;;5076247;28;20195;-82
2023/09/18 09:45:30;;;;;;;9.00;3.87;;;;;;;;;;5076904;28;20294;-82
2023/09/18 09:48:01;;;;;;;10.47;5.30;;;;;;;;;;5076593;28;20249;-82
2023/09/18 09:50:32;;;;;;;6.53;4.17;;;;;;;;;;5076827;28;20203;-82
2023/09/18 09:53:03;;;;;;;3.03;2.73;;;;;;;;;;5076748;28;20253;-82
2023/09/18 09:55:35;;;;;;;4.17;3.57;;;;;;;;;;5077110;28;20210;-82
2023/09/18 09:58:05;;;;;;;3.00;2.37;;;;;;;;;;5076546;28;20240;-82
2023/09/18 10:00:42;;;;;;;7.20;5.10;;;;;;;;;;5076527;28;20200;-82
2023/09/18 10:03:12;;;;;;;3.20;2.90;;;;;;;;;;5076800;28;20234;-82
2023/09/18 10:05:42;;;;;;;5.00;3.93;;;;;;;;;;5077126;28;20193;-82
2023/09/18 10:08:12;;;;;;;6.57;4.83;;;;;;;;;;5076206;28;20199;-82
2023/09/18 10:10:47;;;;;;;2.30;2.00;;;;;;;;;;5076721;28;20204;-82
2023/09/18 10:13:19;;;;;;;5.83;3.70;;;;;;;;;;5076570;28;20194;-82
2023/09/18 10:15:49;;;;;;;1.60;1.50;;;;;;;;;;5075812;28;20216;-83
2023/09/18 10:18:29;;;;;;;8.77;4.83;;;;;;;;;;5075083;28;20223;-83
2023/09/18 10:21:06;;;;;;;5.67;4.50;;;;;;;;;;5075534;28;20202;-82
2023/09/18 10:23:40;;;;;;;7.93;3.30;;;;;;;;;;5074811;28;20233;-82
2023/09/18 10:26:16;;;;;;;8.43;4.27;;;;;;;;;;5075302;28;20204;-82
2023/09/18 10:28:46;;;;;;;1.87;1.77;;;;;;;;;;5074361;28;20218;-82
2023/09/18 10:31:15;;;;;;;5.07;2.30;;;;;;;;;;5075184;28;20235;-82
2023/09/18 10:33:44;;;;;;;4.07;3.33;;;;;;;;;;5075244;28;20276;-82
2023/09/18 10:36:14;;;;;;;3.07;2.10;;;;;;;;;;5075295;28;20243;-82
2023/09/18 10:38:44;;;;;;;4.67;3.17;;;;;;;;;;5074180;28;20223;-82
2023/09/18 10:41:14;;;;;;;3.03;2.77;;;;;;;;;;5074795;28;20241;-82
2023/09/18 10:43:43;;;;;;;3.27;2.80;;;;;;;;;;5074399;28;20198;-82
2023/09/18 10:46:13;;;;;;;7.40;2.67;;;;;;;;;;5074409;28;20208;-82
2023/09/18 10:48:42;;;;;;;5.80;3.77;;;;;;;;;;5074192;28;20206;-82
2023/09/18 10:51:13;;;;;;;7.57;4.20;;;;;;;;;;5074674;28;20202;-82
2023/09/18 10:53:42;;;;;;;4.93;3.50;;;;;;;;;;5074862;28;20306;-82
2023/09/18 10:56:11;;;;;;;6.17;3.73;;;;;;;;;;5074520;28;20231;-82
2023/09/18 10:58:42;;;;;;;16.77;3.30;;;;;;;;;;5074435;28;20214;-82
2023/09/18 11:01:12;;;;;;;5.77;2.60;;;;;;;;;;5074875;28;20208;-82
2023/09/18 11:03:41;;;;;;;2.37;1.90;;;;;;;;;;5074820;28;20528;-82
2023/09/18 11:06:14;;;;;;;5.13;3.53;;;;;;;;;;5073934;28;20203;-82
2023/09/18 11:08:45;;;;;;;6.73;3.57;;;;;;;;;;5074508;28;20200;-81
2023/09/18 11:11:16;;;;;;;4.50;2.77;;;;;;;;;;5074933;28;20212;-81
2023/09/18 11:13:47;;;;;;;5.23;3.43;;;;;;;;;;5074560;28;20208;-82
2023/09/18 11:16:19;;;;;;;2.33;2.00;;;;;;;;;;5075156;28;20208;-82
2023/09/18 11:18:53;;;;;;;3.97;2.47;;;;;;;;;;5075121;28;20216;-82
2023/09/18 11:21:25;;;;;;;3.70;3.10;;;;;;;;;;5074779;28;20275;-82
2023/09/18 11:24:00;;;;;;;4.53;1.83;;;;;;;;;;5074454;28;20276;-83
2023/09/18 11:26:33;;;;;;;1.60;1.50;;;;;;;;;;5074295;28;20264;-81
2023/09/18 11:29:05;;;;;;;7.27;2.83;;;;;;;;;;5073678;28;20221;-82
2023/09/18 11:31:44;;;;;;;3.10;2.80;;;;;;;;;;5074186;28;20209;-82
2023/09/18 11:34:13;;;;;;;3.20;2.30;;;;;;;;;;5073674;28;20275;-82
2023/09/18 11:36:42;;;;;;;4.83;2.77;;;;;;;;;;5074146;28;20223;-82
2023/09/18 11:39:11;;;;;;;4.80;3.27;;;;;;;;;;5074075;28;20215;-82
2023/09/18 11:41:40;;;;;;;4.73;3.23;;;;;;;;;;5073318;28;20331;-82
2023/09/18 11:44:27;;;;;;;4.03;2.50;;;;;;;;;;5073520;28;20261;-82
2023/09/18 11:46:57;;;;;;;1.70;1.60;;;;;;;;;;5073423;28;20290;-82
2023/09/18 11:49:28;;;;;;;5.27;2.17;;;;;;;;;;5074447;28;20193;-81
2023/09/18 11:51:59;;;;;;;3.17;2.13;;;;;;;;;;5074359;28;20205;-82
2023/09/18 11:54:31;;;;;;;5.60;2.70;;;;;;;;;;5073742;28;20193;-81
2023/09/18 11:57:05;;;;;;;8.57;3.30;;;;;;;;;;5072528;28;20207;-82
2023/09/18 11:59:38;;;;;;;6.80;3.10;;;;;;;;;;5073311;28;20323;-82
2023/09/18 12:02:20;;;;;;;5.80;3.47;;;;;;;;;;5072764;28;20190;-82
2023/09/18 12:04:49;;;;;;;1.77;1.67;;;;;;;;;;5073248;28;20248;-82
2023/09/18 12:07:21;;;;;;;4.67;3.17;;;;;;;;;;5073107;28;20295;-81
2023/09/18 12:09:50;;;;;;;2.63;2.10;;;;;;;;;;5072240;28;20213;-82
2023/09/18 12:12:19;;;;;;;7.40;4.20;;;;;;;;;;5072895;28;20199;-82
2023/09/18 12:14:47;;;;;;;1.77;1.67;;;;;;;;;;5073226;28;20213;-82
2023/09/18 12:17:18;;;;;;;0.90;0.90;;;;;;;;;;5072735;28;20191;-82
2023/09/18 12:19:53;;;;;;;2.17;2.00;;;;;;;;;;5072284;28;20216;-82
2023/09/18 12:22:26;;;;;;;5.47;2.40;;;;;;;;;;5072801;28;20274;-82
2023/09/18 12:24:54;;;;;;;3.10;2.20;;;;;;;;;;5072769;28;20208;-82
2023/09/18 12:27:26;;;;;;;1.80;1.70;;;;;;;;;;5072651;28;20261;-81
2023/09/18 12:29:56;;;;;;;1.80;1.70;;;;;;;;;;5072350;28;20209;-82
2023/09/18 12:32:26;;;;;;;1.80;1.63;;;;;;;;;;5072793;28;20230;-82
2023/09/18 12:34:55;;;;;;;2.77;2.53;;;;;;;;;;5072617;28;20197;-82
2023/09/18 12:37:24;;;;;;;3.57;2.90;;;;;;;;;;5072182;28;20229;-82
2023/09/18 12:39:52;;;;;;;4.93;3.53;;;;;;;;;;5072552;28;20218;-81
2023/09/18 12:42:21;;;;;;;2.93;2.70;;;;;;;;;;5072759;28;20233;-82
2023/09/18 12:44:50;;;;;;;1.87;1.60;;;;;;;;;;5072586;28;20206;-82
2023/09/18 12:47:18;;;;;;;1.70;1.17;;;;;;;;;;5072269;28;20217;-82
2023/09/18 12:49:48;;;;;;;4.57;2.73;;;;;;;;;;5072360;28;20194;-82
2023/09/18 12:52:23;;;;;;;2.53;1.77;;;;;;;;;;5072604;28;20212;-82
2023/09/18 12:54:54;;;;;;;3.57;1.87;;;;;;;;;;5071840;28;20211;-83
2023/09/18 12:57:22;;;;;;;3.40;2.60;;;;;;;;;;5071750;28;20198;-82
2023/09/18 12:59:53;;;;;;;4.20;2.47;;;;;;;;;;5072055;28;20235;-82
2023/09/18 13:02:22;;;;;;;1.87;1.67;;;;;;;;;;5072369;28;20198;-82
2023/09/18 13:04:59;;;;;;;6.00;2.90;;;;;;;;;;5071793;28;20195;-82
2023/09/18 13:07:28;;;;;;;2.60;2.40;;;;;;;;;;5071309;28;20191;-81
2023/09/18 13:10:00;;;;;;;4.00;3.13;;;;;;;;;;5072419;28;20235;-82
2023/09/18 13:12:40;;;;;;;3.70;2.60;;;;;;;;;;5072376;28;20200;-81
2023/09/18 13:15:12;;;;;;;4.20;3.03;;;;;;;;;;5071717;28;20204;-81
2023/09/18 13:17:44;;;;;;;3.17;2.73;;;;;;;;;;5072304;28;20277;-81
2023/09/18 13:20:15;;;;;;;4.03;2.83;;;;;;;;;;5072111;28;20219;-81
2023/09/18 13:22:44;;;;;;;2.63;2.00;;;;;;;;;;5071784;28;20207;-82
2023/09/18 13:25:12;;;;;;;4.57;2.67;;;;;;;;;;5071511;28;20208;-81
2023/09/18 13:27:41;;;;;;;1.57;1.47;;;;;;;;;;5072507;28;20263;-83
2023/09/18 13:30:10;;;;;;;3.80;2.37;;;;;;;;;;5072457;28;20199;-83
2023/09/18 13:32:39;;;;;;;6.13;3.03;;;;;;;;;;5071855;28;20198;-82
2023/09/18 13:35:09;;;;;;;2.23;2.03;;;;;;;;;;5071343;28;20215;-82
2023/09/18 13:37:39;;;;;;;4.67;2.47;;;;;;;;;;5071873;28;20233;-82
2023/09/18 13:40:08;;;;;;;3.30;2.93;;;;;;;;;;5071487;28;20230;-82
2023/09/18 13:42:37;;;;;;;3.87;2.63;;;;;;;;;;5070849;28;20280;-83
2023/09/18 13:45:07;;;;;;;2.37;1.90;;;;;;;;;;5072115;28;20212;-83
2023/09/18 13:47:36;;;;;;;3.10;2.87;;;;;;;;;;5071999;28;20247;-82
2023/09/18 13:50:06;;;;;;;3.43;3.03;;;;;;;;;;5071594;28;20200;-83
2023/09/18 13:52:35;;;;;;;3.70;3.10;;;;;;;;;;5071204;28;20199;-83
2023/09/18 13:55:06;;;;;;;5.80;3.70;;;;;;;;;;5071745;28;20198;-82
2023/09/18 13:57:36;;;;;;;2.80;2.60;;;;;;;;;;5071587;28;20197;-82
2023/09/18 14:00:07;;;;;;;4.00;3.63;;;;;;;;;;5071209;28;20224;-83
2023/09/18 14:02:35;;;;;;;4.63;3.50;;;;;;;;;;5071138;28;20205;-83
2023/09/18 14:05:04;;;;;;;4.33;3.77;;;;;;;;;;5072630;28;20233;-83
2023/09/18 14:07:33;;;;;;;3.20;2.90;;;;;;;;;;5072628;28;20212;-83
2023/09/18 14:10:03;;;;;;;4.60;4.20;;;;;;;;;;5072366;28;20247;-83
2023/09/18 14:12:33;;;;;;;5.10;4.17;;;;;;;;;;5072576;28;20211;-83
2023/09/18 14:15:03;;;;;;;4.23;3.83;;;;;;;;;;5071630;28;20220;-83
2023/09/18 14:17:31;;;;;;;4.63;3.93;;;;;;;;;;5071517;28;20226;-82
2023/09/18 14:20:00;;;;;;;4.40;4.00;;;;;;;;;;5072906;28;20198;-83
2023/09/18 14:22:29;;;;;;;3.10;2.80;;;;;;;;;;5074875;28;20201;-83
2023/09/18 14:24:57;;;;;;;5.40;4.90;;;;;;;;;;5075142;28;20399;-83
2023/09/18 14:27:26;;;;;;;4.37;3.77;;;;;;;;;;5074603;28;20206;-83
2023/09/18 14:29:56;;;;;;;5.90;5.00;;;;;;;;;;5073992;28;20193;-83
2023/09/18 14:32:24;;;;;;;7.50;4.47;;;;;;;;;;5074303;28;20208;-82
2023/09/18 14:34:54;;;;;;;7.60;6.23;;;;;;;;;;5074549;28;20243;-82
2023/09/18 14:37:25;;;;;;;5.67;5.07;;;;;;;;;;5074020;28;20246;-82
2023/09/18 14:39:53;;;;;;;6.83;6.00;;;;;;;;;;5073778;28;20271;-82
2023/09/18 14:42:22;;;;;;;8.60;7.00;;;;;;;;;;5073990;28;20228;-83
2023/09/18 14:45:01;;;;;;;8.10;7.30;;;;;;;;;;5075894;28;20290;-83
2023/09/18 14:47:32;;;;;;;7.80;6.67;;;;;;;;;;5073837;28;20210;-84
2023/09/18 14:50:01;;;;;;;8.63;6.97;;;;;;;;;;5075048;28;20201;-84
2023/09/18 14:52:30;;;;;;;3.47;2.87;;;;;;;;;;5075573;28;20307;-84
2023/09/18 14:54:59;;;;;;;10.43;3.03;;;;;;;;;;5074804;28;20240;-84