Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:36;;;;;;;28.33;16.00;;;;;;;;;;5054689;28;20553;-84
2022/05/07 00:03:02;;;;;;;30.15;16.90;;;;;;;;;;5054841;28;20032;-84
2022/05/07 00:05:28;;;;;;;32.10;15.52;;;;;;;;;;5054695;28;20036;-84
2022/05/07 00:07:54;;;;;;;35.28;16.35;;;;;;;;;;5054538;28;20041;-84
2022/05/07 00:10:20;;;;;;;36.80;17.48;;;;;;;;;;5054733;28;20059;-84
2022/05/07 00:12:46;;;;;;;29.17;15.77;;;;;;;;;;5054479;28;20044;-84
2022/05/07 00:15:12;;;;;;;34.17;16.50;;;;;;;;;;5054315;28;20044;-85
2022/05/07 00:20:23;;;;;;;27.83;14.32;;;;;;;;;;5070937;28;20044;-85
2022/05/07 00:22:49;;;;;;;26.30;14.13;;;;;;;;;;5054315;28;20044;-84
2022/05/07 00:25:15;;;;;;;31.38;14.20;;;;;;;;;;5054262;28;20044;-84
2022/05/07 00:27:41;;;;;;;28.10;14.35;;;;;;;;;;5053995;28;20076;-84
2022/05/07 00:30:07;;;;;;;25.13;13.77;;;;;;;;;;5054291;28;20057;-85
2022/05/07 00:32:33;;;;;;;31.75;15.70;;;;;;;;;;5054101;28;20101;-85
2022/05/07 00:34:59;;;;;;;27.35;14.73;;;;;;;;;;5054208;28;20063;-85
2022/05/07 00:37:25;;;;;;;32.03;15.23;;;;;;;;;;5053986;28;20078;-85
2022/05/07 00:39:52;;;;;;;32.42;15.07;;;;;;;;;;5053839;28;20166;-85
2022/05/07 00:42:18;;;;;;;31.40;16.52;;;;;;;;;;5053735;28;20071;-86
2022/05/07 00:44:44;;;;;;;30.15;16.98;;;;;;;;;;5071575;28;20123;-85
2022/05/07 00:47:27;;;;;;;25.92;14.75;;;;;;;;;;5055122;28;20449;-85
2022/05/07 00:51:33;;;;;;;32.00;15.20;;;;;;;;;;5055111;28;20381;-84
2022/05/07 00:52:42;;;;;;;32.92;16.20;;;;;;;;;;5071927;28;20511;-84
2022/05/07 00:55:08;;;;;;;28.52;16.25;;;;;;;;;;5055304;28;20044;-84
2022/05/07 00:57:35;;;;;;;29.42;15.63;;;;;;;;;;5055064;28;20044;-84
2022/05/07 01:00:03;;;;;;;30.17;14.98;;;;;;;;;;5055079;28;20047;-84
2022/05/07 01:02:29;;;;;;;31.02;14.75;;;;;;;;;;5055314;28;20040;-84
2022/05/07 01:04:55;;;;;;;28.02;15.95;;;;;;;;;;5055082;28;20036;-84
2022/05/07 01:07:21;;;;;;;29.75;16.27;;;;;;;;;;5055196;28;20135;-84
2022/05/07 01:09:47;;;;;;;34.13;15.07;;;;;;;;;;5055046;28;20488;-85
2022/05/07 01:12:13;;;;;;;35.88;16.95;;;;;;;;;;5055249;28;20128;-85
2022/05/07 01:14:39;;;;;;;30.25;15.35;;;;;;;;;;5071628;28;20211;-85
2022/05/07 01:17:08;;;;;;;29.52;15.45;;;;;;;;;;5054910;28;20563;-85
2022/05/07 01:19:35;;;;;;;32.50;15.85;;;;;;;;;;5071503;28;20036;-85
2022/05/07 01:22:01;;;;;;;33.25;17.48;;;;;;;;;;5053324;28;20067;-86
2022/05/07 01:24:27;;;;;;;32.65;17.83;;;;;;;;;;5053662;28;20036;-85
2022/05/07 01:26:53;;;;;;;31.65;17.33;;;;;;;;;;5053498;28;20041;-85
2022/05/07 01:29:19;;;;;;;34.85;17.88;;;;;;;;;;5053505;28;20037;-85
2022/05/07 01:31:45;;;;;;;33.55;16.77;;;;;;;;;;5053481;28;20056;-85
2022/05/07 01:34:11;;;;;;;34.38;16.83;;;;;;;;;;5053643;28;20550;-85
2022/05/07 01:36:37;;;;;;;31.60;16.45;;;;;;;;;;5053080;28;20126;-85
2022/05/07 01:39:03;;;;;;;39.97;16.92;;;;;;;;;;5073344;28;20099;-85
2022/05/07 01:41:29;;;;;;;35.45;18.50;;;;;;;;;;5056399;28;20067;-84
2022/05/07 01:43:55;;;;;;;32.38;16.48;;;;;;;;;;5057063;28;20089;-84
2022/05/07 01:49:06;;;;;;;36.33;17.17;;;;;;;;;;5072839;28;20040;-84
2022/05/07 01:51:33;;;;;;;35.17;16.92;;;;;;;;;;5056934;28;20028;-84
2022/05/07 01:53:59;;;;;;;28.95;16.00;;;;;;;;;;5056428;28;20047;-84
2022/05/07 01:56:25;;;;;;;35.75;17.73;;;;;;;;;;5056634;28;20404;-84
2022/05/07 01:58:51;;;;;;;37.50;17.55;;;;;;;;;;5056677;28;20032;-84
2022/05/07 02:01:17;;;;;;;36.10;18.08;;;;;;;;;;5056466;28;20052;-85
2022/05/07 02:03:43;;;;;;;28.67;15.90;;;;;;;;;;5056633;28;20487;-85
2022/05/07 02:06:09;;;;;;;26.83;15.80;;;;;;;;;;5056470;28;20040;-85
2022/05/07 02:08:35;;;;;;;29.50;15.75;;;;;;;;;;5056589;28;20480;-85
2022/05/07 02:11:01;;;;;;;32.35;17.35;;;;;;;;;;5056271;28;20033;-85
2022/05/07 02:13:27;;;;;;;27.52;15.65;;;;;;;;;;5056527;28;20040;-84
2022/05/07 02:15:54;;;;;;;29.40;15.38;;;;;;;;;;5056472;28;20037;-85
2022/05/07 02:18:19;;;;;;;28.55;15.52;;;;;;;;;;5072870;28;20468;-88
2022/05/07 02:20:45;;;;;;;29.20;15.48;;;;;;;;;;5056175;28;20097;-85
2022/05/07 02:23:11;;;;;;;24.73;13.30;;;;;;;;;;5073197;28;20539;-87
2022/05/07 02:25:37;;;;;;;26.52;14.07;;;;;;;;;;5056375;28;20132;-87
2022/05/07 02:28:04;;;;;;;25.60;14.60;;;;;;;;;;5056498;28;20040;-87
2022/05/07 02:30:30;;;;;;;26.35;14.68;;;;;;;;;;5056375;28;20516;-86
2022/05/07 02:32:56;;;;;;;26.77;14.13;;;;;;;;;;5056276;28;20032;-84
2022/05/07 02:35:22;;;;;;;26.50;14.00;;;;;;;;;;5056022;28;20040;-85
2022/05/07 02:37:48;;;;;;;26.67;14.82;;;;;;;;;;5056357;28;20067;-86
2022/05/07 02:40:14;;;;;;;25.65;14.10;;;;;;;;;;5056016;28;20390;-85
2022/05/07 02:42:40;;;;;;;24.52;14.15;;;;;;;;;;5056041;28;20044;-86
2022/05/07 02:45:11;;;;;;;26.42;15.48;;;;;;;;;;5056263;28;20044;-86
2022/05/07 02:47:39;;;;;;;25.15;14.60;;;;;;;;;;5072345;28;20544;-86
2022/05/07 02:50:05;;;;;;;24.63;14.30;;;;;;;;;;5055079;28;20071;-86
2022/05/07 02:52:33;;;;;;;28.10;15.20;;;;;;;;;;5052933;28;20156;-85
2022/05/07 02:55:06;;;;;;;25.92;14.82;;;;;;;;;;5072280;28;20446;-86
2022/05/07 02:57:32;;;;;;;25.65;14.80;;;;;;;;;;5049544;28;20441;-86
2022/05/07 02:59:58;;;;;;;27.63;14.38;;;;;;;;;;5068833;28;20033;-86
2022/05/07 03:02:24;;;;;;;25.85;14.48;;;;;;;;;;5051957;28;20032;-86
2022/05/07 03:04:51;;;;;;;31.77;16.63;;;;;;;;;;5052414;28;20036;-86
2022/05/07 03:07:17;;;;;;;28.33;15.07;;;;;;;;;;5052481;28;20044;-86
2022/05/07 03:09:43;;;;;;;25.30;15.13;;;;;;;;;;5052652;28;20511;-87
2022/05/07 03:12:09;;;;;;;28.88;15.98;;;;;;;;;;5052468;28;20052;-86
2022/05/07 03:14:36;;;;;;;27.70;14.88;;;;;;;;;;5052838;28;20048;-86
2022/05/07 03:17:02;;;;;;;29.40;15.48;;;;;;;;;;5055213;28;20366;-88
2022/05/07 03:19:28;;;;;;;31.10;15.95;;;;;;;;;;5055583;28;20024;-87
2022/05/07 03:21:54;;;;;;;28.85;16.15;;;;;;;;;;5055747;28;20558;-86
2022/05/07 03:24:20;;;;;;;25.98;14.70;;;;;;;;;;5056129;28;20049;-87
2022/05/07 03:26:47;;;;;;;28.02;15.25;;;;;;;;;;5055613;28;20097;-87
2022/05/07 03:29:12;;;;;;;30.20;16.17;;;;;;;;;;5055367;28;20442;-86
2022/05/07 03:31:42;;;;;;;32.85;16.73;;;;;;;;;;5054977;28;20048;-85
2022/05/07 03:34:08;;;;;;;37.50;17.27;;;;;;;;;;5055047;28;20040;-86
2022/05/07 03:36:34;;;;;;;28.30;15.15;;;;;;;;;;5055153;28;20033;-87
2022/05/07 03:39:01;;;;;;;28.17;15.73;;;;;;;;;;5055246;28;20048;-87
2022/05/07 03:41:27;;;;;;;25.48;15.18;;;;;;;;;;5054966;28;20499;-87
2022/05/07 03:43:53;;;;;;;29.25;16.10;;;;;;;;;;5055070;28;20120;-87
2022/05/07 03:46:21;;;;;;;27.10;14.90;;;;;;;;;;5054768;28;20044;-87
2022/05/07 03:48:47;;;;;;;30.67;16.73;;;;;;;;;;5054962;28;20091;-86
2022/05/07 03:51:13;;;;;;;28.38;14.98;;;;;;;;;;5055006;28;20064;-87
2022/05/07 03:53:39;;;;;;;25.48;15.10;;;;;;;;;;5055345;28;20047;-88
2022/05/07 03:56:08;;;;;;;32.17;16.05;;;;;;;;;;5055076;28;20080;-88
2022/05/07 03:58:35;;;;;;;30.30;15.95;;;;;;;;;;5052803;28;20182;-86
2022/05/07 04:01:01;;;;;;;32.15;15.98;;;;;;;;;;5054502;28;20037;-86
2022/05/07 04:03:29;;;;;;;28.17;16.00;;;;;;;;;;5054546;28;20036;-87
2022/05/07 04:05:55;;;;;;;27.13;14.00;;;;;;;;;;5054840;28;20043;-87
2022/05/07 04:08:21;;;;;;;28.25;15.15;;;;;;;;;;5055427;28;20036;-87
2022/05/07 04:10:48;;;;;;;32.03;16.30;;;;;;;;;;5054932;28;20036;-87
2022/05/07 04:13:15;;;;;;;27.63;16.02;;;;;;;;;;5055080;28;20059;-87
2022/05/07 04:15:43;;;;;;;28.65;15.88;;;;;;;;;;5054397;28;20427;-86
2022/05/07 04:18:09;;;;;;;28.30;14.23;;;;;;;;;;5071093;28;20411;-86
2022/05/07 04:20:35;;;;;;;27.15;16.67;;;;;;;;;;5054464;28;20040;-86
2022/05/07 04:23:01;;;;;;;29.15;15.02;;;;;;;;;;5070991;28;20186;-86
2022/05/07 04:25:27;;;;;;;27.58;15.82;;;;;;;;;;5054318;28;20576;-85
2022/05/07 04:27:53;;;;;;;25.27;14.80;;;;;;;;;;5054304;28;20041;-85
2022/05/07 04:30:20;;;;;;;31.25;15.95;;;;;;;;;;5054118;28;20441;-85
2022/05/07 04:32:46;;;;;;;28.50;15.80;;;;;;;;;;5054258;28;20036;-85
2022/05/07 04:35:12;;;;;;;27.23;15.95;;;;;;;;;;5054139;28;20143;-85
2022/05/07 04:37:38;;;;;;;27.08;14.90;;;;;;;;;;5053967;28;20413;-85
2022/05/07 04:40:04;;;;;;;31.58;16.80;;;;;;;;;;5053630;28;20057;-85
2022/05/07 04:42:30;;;;;;;29.10;16.38;;;;;;;;;;5054114;28;20512;-85
2022/05/07 04:44:56;;;;;;;26.92;15.40;;;;;;;;;;5054085;28;20075;-85
2022/05/07 04:47:22;;;;;;;28.95;15.88;;;;;;;;;;5054120;28;20189;-85
2022/05/07 04:49:48;;;;;;;28.95;16.38;;;;;;;;;;5053760;28;20040;-85
2022/05/07 04:52:14;;;;;;;28.13;17.17;;;;;;;;;;5053666;28;20090;-85
2022/05/07 04:54:41;;;;;;;31.88;16.38;;;;;;;;;;5053669;28;20503;-85
2022/05/07 04:57:07;;;;;;;33.90;17.38;;;;;;;;;;5070594;28;20041;-85
2022/05/07 04:59:33;;;;;;;34.58;16.67;;;;;;;;;;5053858;28;20044;-85
2022/05/07 05:01:59;;;;;;;29.85;16.42;;;;;;;;;;5053706;28;20063;-85
2022/05/07 05:04:25;;;;;;;25.63;15.27;;;;;;;;;;5053659;28;20044;-85
2022/05/07 05:06:51;;;;;;;27.20;15.73;;;;;;;;;;5053853;28;20484;-85
2022/05/07 05:09:17;;;;;;;30.98;15.45;;;;;;;;;;5053776;28;20067;-85
2022/05/07 05:11:43;;;;;;;31.60;17.55;;;;;;;;;;5069706;28;20044;-85
2022/05/07 05:16:53;;;;;;;32.60;16.40;;;;;;;;;;5070045;28;20127;-85
2022/05/07 05:19:19;;;;;;;29.85;17.40;;;;;;;;;;5070351;28;20174;-86
2022/05/07 05:21:46;;;;;;;32.72;17.88;;;;;;;;;;5053335;28;20040;-86
2022/05/07 05:24:12;;;;;;;30.55;16.65;;;;;;;;;;5053711;28;20040;-86
2022/05/07 05:26:38;;;;;;;31.58;17.65;;;;;;;;;;5053658;28;20040;-87
2022/05/07 05:29:04;;;;;;;30.38;17.45;;;;;;;;;;5053467;28;20408;-87
2022/05/07 05:31:30;;;;;;;32.03;16.40;;;;;;;;;;5053464;28;20052;-87
2022/05/07 05:33:57;;;;;;;35.22;16.33;;;;;;;;;;5053784;28;20045;-87
2022/05/07 05:36:24;;;;;;;30.92;17.83;;;;;;;;;;5053634;28;20076;-87
2022/05/07 05:38:50;;;;;;;31.17;18.38;;;;;;;;;;5053583;28;20539;-87
2022/05/07 05:41:16;;;;;;;29.20;18.05;;;;;;;;;;5053446;28;20048;-87
2022/05/07 05:43:42;;;;;;;35.08;18.13;;;;;;;;;;5053329;28;20117;-87
2022/05/07 05:46:08;;;;;;;32.70;18.10;;;;;;;;;;5053153;28;20488;-87
2022/05/07 05:48:34;;;;;;;30.77;17.13;;;;;;;;;;5053614;28;20056;-87
2022/05/07 05:51:00;;;;;;;33.15;17.35;;;;;;;;;;5053542;28;20129;-87
2022/05/07 05:53:26;;;;;;;30.58;16.90;;;;;;;;;;5053299;28;20507;-87
2022/05/07 05:55:52;;;;;;;32.15;16.77;;;;;;;;;;5052876;28;20043;-87
2022/05/07 05:58:18;;;;;;;30.65;17.10;;;;;;;;;;5069488;28;20404;-87
2022/05/07 06:00:44;;;;;;;28.80;16.35;;;;;;;;;;5052750;28;20028;-88
2022/05/07 06:03:10;;;;;;;33.80;17.42;;;;;;;;;;5050053;28;20476;-87
2022/05/07 06:05:37;;;;;;;29.23;16.65;;;;;;;;;;5049558;28;20044;-87
2022/05/07 06:08:03;;;;;;;28.92;16.20;;;;;;;;;;5046418;28;20218;-84
2022/05/07 06:10:29;;;;;;;29.48;16.05;;;;;;;;;;5049958;28;20037;-85
2022/05/07 06:12:55;;;;;;;29.55;17.55;;;;;;;;;;5049657;28;20040;-86
2022/05/07 06:15:21;;;;;;;24.40;14.75;;;;;;;;;;5049614;28;20071;-87
2022/05/07 06:17:47;;;;;;;27.35;15.55;;;;;;;;;;5049045;28;20040;-87
2022/05/07 06:20:13;;;;;;;25.77;15.10;;;;;;;;;;5049637;28;20048;-86
2022/05/07 06:22:39;;;;;;;26.60;16.05;;;;;;;;;;5067175;28;20072;-89
2022/05/07 06:27:50;;;;;;;23.92;15.15;;;;;;;;;;5067920;28;20048;-87
2022/05/07 06:30:16;;;;;;;24.10;15.25;;;;;;;;;;5052931;28;20078;-87
2022/05/07 06:32:42;;;;;;;26.48;14.35;;;;;;;;;;5052139;28;20047;-87
2022/05/07 06:35:09;;;;;;;25.58;14.43;;;;;;;;;;5052660;28;20036;-86
2022/05/07 06:37:36;;;;;;;21.90;13.40;;;;;;;;;;5052520;28;20110;-86
2022/05/07 06:40:03;;;;;;;23.70;14.05;;;;;;;;;;5070915;28;20067;-87
2022/05/07 06:42:29;;;;;;;22.20;13.73;;;;;;;;;;5057188;28;20043;-87
2022/05/07 06:44:55;;;;;;;21.00;12.20;;;;;;;;;;5057351;28;20029;-86
2022/05/07 06:47:22;;;;;;;22.35;14.73;;;;;;;;;;5056760;28;20039;-86
2022/05/07 06:49:48;;;;;;;22.50;13.23;;;;;;;;;;5055272;28;20074;-85
2022/05/07 06:52:14;;;;;;;22.83;13.30;;;;;;;;;;5072550;28;20049;-85
2022/05/07 06:54:40;;;;;;;22.58;14.02;;;;;;;;;;5072351;28;20044;-87
2022/05/07 06:57:07;;;;;;;23.48;13.90;;;;;;;;;;5055915;28;20040;-85
2022/05/07 06:59:33;;;;;;;24.60;14.20;;;;;;;;;;5055747;28;20511;-85
2022/05/07 07:01:59;;;;;;;21.25;13.50;;;;;;;;;;5055873;28;20036;-86
2022/05/07 07:04:25;;;;;;;21.58;13.13;;;;;;;;;;5055394;28;20121;-85
2022/05/07 07:06:51;;;;;;;21.50;14.15;;;;;;;;;;5072265;28;20033;-86
2022/05/07 07:09:18;;;;;;;24.30;14.18;;;;;;;;;;5055405;28;20131;-85
2022/05/07 07:11:44;;;;;;;23.58;14.25;;;;;;;;;;5053184;28;20037;-86
2022/05/07 07:14:10;;;;;;;21.75;13.48;;;;;;;;;;5055168;28;20051;-86
2022/05/07 07:16:36;;;;;;;25.30;13.43;;;;;;;;;;5055169;28;20041;-85
2022/05/07 07:19:03;;;;;;;20.25;12.98;;;;;;;;;;5055132;28;20378;-86
2022/05/07 07:21:29;;;;;;;21.35;12.88;;;;;;;;;;5055452;28;20536;-84
2022/05/07 07:23:55;;;;;;;20.48;13.48;;;;;;;;;;5055466;28;20032;-84
2022/05/07 07:26:21;;;;;;;21.13;12.38;;;;;;;;;;5055184;28;20040;-84
2022/05/07 07:28:47;;;;;;;19.75;12.00;;;;;;;;;;5054871;28;20476;-88
2022/05/07 07:31:13;;;;;;;19.45;11.85;;;;;;;;;;5055201;28;20036;-86
2022/05/07 07:33:41;;;;;;;19.40;11.88;;;;;;;;;;5055749;28;20113;-86
2022/05/07 07:36:08;;;;;;;18.17;11.85;;;;;;;;;;5054381;28;20446;-85
2022/05/07 07:38:35;;;;;;;19.45;11.60;;;;;;;;;;5055206;28;20053;-84
2022/05/07 07:41:02;;;;;;;20.38;13.70;;;;;;;;;;5054892;28;20041;-77
2022/05/07 07:43:30;;;;;;;19.88;13.38;;;;;;;;;;5055336;28;20043;-84
2022/05/07 07:48:42;;;;;;;22.13;18.73;;;;;;;;;;5071712;28;20041;-81
2022/05/07 07:51:08;;;;;;;20.17;18.17;;;;;;;;;;5071468;28;20122;-81
2022/05/07 07:53:35;;;;;;;19.83;17.73;;;;;;;;;;5054589;28;20124;-81
2022/05/07 07:56:01;;;;;;;19.95;17.95;;;;;;;;;;5071262;28;20076;-83
2022/05/07 07:58:27;;;;;;;21.13;18.88;;;;;;;;;;5054708;28;20086;-79
2022/05/07 08:00:53;;;;;;;19.48;17.40;;;;;;;;;;5071467;28;20041;-82
2022/05/07 08:03:20;;;;;;;19.88;17.88;;;;;;;;;;5054651;28;20040;-85
2022/05/07 08:05:50;;;;;;;21.23;18.90;;;;;;;;;;5055085;28;20123;-82
2022/05/07 08:13:47;;;;;;;14.15;9.82;;;;;;;;;;5070925;28;20405;-81
2022/05/07 08:16:13;;;;;;;16.42;14.73;;;;;;;;;;5071200;28;20498;-79
2022/05/07 08:18:41;;;;;;;17.85;15.98;;;;;;;;;;5054081;28;20131;-81
2022/05/07 08:21:08;;;;;;;19.98;12.52;;;;;;;;;;5053748;28;20032;-76
2022/05/07 08:23:34;;;;;;;17.60;15.80;;;;;;;;;;5054021;28;20078;-78
2022/05/07 08:26:02;;;;;;;17.67;12.25;;;;;;;;;;5070349;28;20037;-77
2022/05/07 08:28:29;;;;;;;18.02;13.70;;;;;;;;;;5070359;28;20495;-86
2022/05/07 08:30:55;;;;;;;16.33;10.70;;;;;;;;;;5053868;28;20032;-78
2022/05/07 08:33:22;;;;;;;20.70;18.48;;;;;;;;;;5070569;28;20032;-80
2022/05/07 08:35:48;;;;;;;19.20;12.27;;;;;;;;;;5054029;28;20048;-79
2022/05/07 08:38:14;;;;;;;21.15;12.68;;;;;;;;;;5053219;28;20048;-80
2022/05/07 08:40:40;;;;;;;17.25;12.00;;;;;;;;;;5053670;28;20044;-78
2022/05/07 08:43:06;;;;;;;21.50;19.23;;;;;;;;;;5053516;28;20040;-80
2022/05/07 08:45:33;;;;;;;18.38;11.60;;;;;;;;;;5069891;28;20037;-78
2022/05/07 08:48:00;;;;;;;16.95;11.95;;;;;;;;;;5069335;28;20040;-79
2022/05/07 08:50:26;;;;;;;19.20;11.95;;;;;;;;;;5053629;28;20159;-79
2022/05/07 08:52:55;;;;;;;16.25;10.95;;;;;;;;;;5053321;28;20086;-78
2022/05/07 08:55:22;;;;;;;16.55;12.82;;;;;;;;;;5070298;28;20044;-78
2022/05/07 08:57:52;;;;;;;20.70;13.98;;;;;;;;;;5069894;28;20044;-81
2022/05/07 09:00:19;;;;;;;20.80;12.65;;;;;;;;;;5053064;28;20036;-79
2022/05/07 09:02:48;;;;;;;22.55;19.35;;;;;;;;;;5070298;28;20163;-81
2022/05/07 09:05:15;;;;;;;19.33;13.50;;;;;;;;;;5051185;28;20071;-80
2022/05/07 09:07:51;;;;;;;16.00;11.00;;;;;;;;;;5053208;28;20176;-80
2022/05/07 09:10:19;;;;;;;18.35;16.45;;;;;;;;;;5051262;28;20067;-81
2022/05/07 09:12:45;;;;;;;18.48;12.27;;;;;;;;;;5053096;28;20519;-82
2022/05/07 09:15:11;;;;;;;21.40;19.08;;;;;;;;;;5053082;28;20043;-81
2022/05/07 09:17:37;;;;;;;16.90;12.35;;;;;;;;;;5070850;28;20036;-82
2022/05/07 09:20:13;;;;;;;20.45;17.88;;;;;;;;;;5054726;28;20067;-80
2022/05/07 09:22:49;;;;;;;21.88;19.30;;;;;;;;;;5054880;28;20079;-83
2022/05/07 09:25:25;;;;;;;22.65;20.25;;;;;;;;;;5053458;28;20048;-81
2022/05/07 09:27:52;;;;;;;19.90;10.88;;;;;;;;;;5054175;28;20048;-79
2022/05/07 09:30:23;;;;;;;16.27;11.55;;;;;;;;;;5054357;28;20060;-81
2022/05/07 09:32:50;;;;;;;23.10;19.23;;;;;;;;;;5071578;28;20080;-84
2022/05/07 09:38:02;;;;;;;22.27;13.38;;;;;;;;;;5071023;28;20048;-83
2022/05/07 09:40:28;;;;;;;19.60;13.30;;;;;;;;;;5054316;28;20566;-81
2022/05/07 09:42:58;;;;;;;19.75;17.63;;;;;;;;;;5053239;28;20396;-81
2022/05/07 09:45:27;;;;;;;17.63;10.63;;;;;;;;;;5052992;28;20037;-82
2022/05/07 09:48:00;;;;;;;22.15;19.75;;;;;;;;;;5053271;28;20110;-80
2022/05/07 09:58:39;;;;;;;23.05;20.00;;;;;;;;;;5071900;28;20045;-83
2022/05/07 10:01:11;;;;;;;16.10;10.32;;;;;;;;;;5056879;28;20045;-79
2022/05/07 10:03:55;;;;;;;16.42;10.20;;;;;;;;;;5053203;28;20055;-79
2022/05/07 10:06:31;;;;;;;22.02;19.73;;;;;;;;;;5053581;28;20036;-82
2022/05/07 10:08:57;;;;;;;20.92;12.75;;;;;;;;;;5053511;28;20041;-78
2022/05/07 10:11:24;;;;;;;22.05;19.73;;;;;;;;;;5072068;28;20039;-83
2022/05/07 10:14:00;;;;;;;17.33;12.40;;;;;;;;;;5054819;28;20059;-80
2022/05/07 10:16:30;;;;;;;20.80;12.32;;;;;;;;;;5053532;28;20044;-79
2022/05/07 10:18:57;;;;;;;18.13;11.93;;;;;;;;;;5069976;28;20056;-85
2022/05/07 10:21:23;;;;;;;19.73;11.70;;;;;;;;;;5053571;28;20037;-78
2022/05/07 10:23:50;;;;;;;20.40;12.48;;;;;;;;;;5072519;28;20045;-80
2022/05/07 10:26:16;;;;;;;22.88;12.85;;;;;;;;;;5057004;28;20503;-79
2022/05/07 10:28:42;;;;;;;22.52;12.55;;;;;;;;;;5073421;28;20040;-81
2022/05/07 10:31:22;;;;;;;22.58;19.80;;;;;;;;;;5056042;28;20396;-79
2022/05/07 10:33:48;;;;;;;21.98;13.27;;;;;;;;;;5056651;28;20174;-80
2022/05/07 10:36:15;;;;;;;20.08;14.85;;;;;;;;;;5056738;28;20111;-78
2022/05/07 10:38:42;;;;;;;20.50;13.20;;;;;;;;;;5055903;28;20088;-80
2022/05/07 10:41:17;;;;;;;23.90;12.88;;;;;;;;;;5055129;28;20094;-81
2022/05/07 10:43:47;;;;;;;21.00;12.27;;;;;;;;;;5052513;28;20055;-79
2022/05/07 10:46:16;;;;;;;25.90;22.38;;;;;;;;;;5069597;28;20123;-81
2022/05/07 10:48:45;;;;;;;22.85;14.02;;;;;;;;;;5052736;28;20041;-81
2022/05/07 10:51:21;;;;;;;28.83;22.23;;;;;;;;;;5052451;28;20484;-79
2022/05/07 10:53:48;;;;;;;26.52;15.98;;;;;;;;;;5052463;28;20151;-83
2022/05/07 10:56:17;;;;;;;27.85;16.83;;;;;;;;;;5052024;28;20037;-81
2022/05/07 10:58:47;;;;;;;28.60;15.20;;;;;;;;;;5052528;28;20048;-79
2022/05/07 11:01:13;;;;;;;33.20;16.80;;;;;;;;;;5052250;28;20040;-80
2022/05/07 11:03:39;;;;;;;27.95;16.92;;;;;;;;;;5052403;28;20131;-82
2022/05/07 11:06:05;;;;;;;33.03;16.90;;;;;;;;;;5052564;28;20171;-85
2022/05/07 11:08:31;;;;;;;37.97;29.90;;;;;;;;;;5053085;28;20491;-82
2022/05/07 11:11:04;;;;;;;32.10;18.25;;;;;;;;;;5054112;28;20067;-78
2022/05/07 11:13:30;;;;;;;31.77;18.58;;;;;;;;;;5072826;28;20044;-82
2022/05/07 11:16:06;;;;;;;30.85;17.33;;;;;;;;;;5056159;28;20512;-78
2022/05/07 11:18:35;;;;;;;33.67;17.15;;;;;;;;;;5056889;28;20044;-82
2022/05/07 11:21:02;;;;;;;33.85;19.25;;;;;;;;;;5056658;28;20037;-81
2022/05/07 11:23:28;;;;;;;34.80;19.52;;;;;;;;;;5056415;28;20579;-80
2022/05/07 11:25:54;;;;;;;31.52;17.17;;;;;;;;;;5055094;28;20131;-78
2022/05/07 11:28:20;;;;;;;28.40;17.27;;;;;;;;;;5055178;28;20488;-83
2022/05/07 11:30:52;;;;;;;34.45;27.33;;;;;;;;;;5055549;28;20047;-83
2022/05/07 11:33:25;;;;;;;31.27;17.00;;;;;;;;;;5055193;28;20036;-79
2022/05/07 11:36:01;;;;;;;32.13;17.08;;;;;;;;;;5055098;28;20036;-78
2022/05/07 11:38:27;;;;;;;28.08;15.93;;;;;;;;;;5071204;28;20052;-80
2022/05/07 11:40:53;;;;;;;27.40;14.75;;;;;;;;;;5054949;28;20045;-81
2022/05/07 11:46:07;;;;;;;26.85;16.40;;;;;;;;;;5071604;28;20037;-80
2022/05/07 11:48:33;;;;;;;26.00;16.02;;;;;;;;;;5055110;28;20473;-82
2022/05/07 11:50:59;;;;;;;28.23;15.00;;;;;;;;;;5071753;28;20039;-86
2022/05/07 11:53:35;;;;;;;28.20;16.75;;;;;;;;;;5054714;28;20146;-82
2022/05/07 11:56:05;;;;;;;28.58;16.10;;;;;;;;;;5054650;28;20040;-80
2022/05/07 11:58:39;;;;;;;27.90;15.15;;;;;;;;;;5054671;28;20072;-82
2022/05/07 12:01:06;;;;;;;31.15;15.95;;;;;;;;;;5054599;28;20151;-81
2022/05/07 12:03:32;;;;;;;29.20;17.85;;;;;;;;;;5054250;28;20485;-78
2022/05/07 12:05:58;;;;;;;26.92;14.85;;;;;;;;;;5054541;28;20075;-79
2022/05/07 12:08:25;;;;;;;28.15;17.08;;;;;;;;;;5071037;28;20044;-78
2022/05/07 12:10:54;;;;;;;28.85;15.52;;;;;;;;;;5071444;28;20047;-82
2022/05/07 12:13:22;;;;;;;33.00;16.15;;;;;;;;;;5054379;28;20055;-80
2022/05/07 12:18:33;;;;;;;30.85;18.67;;;;;;;;;;5071066;28;20044;-84
2022/05/07 12:20:59;;;;;;;29.05;17.23;;;;;;;;;;5071325;28;20087;-83
2022/05/07 12:31:30;;;;;;;30.95;16.88;;;;;;;;;;5071304;28;20139;-82
2022/05/07 12:33:56;;;;;;;25.50;13.90;;;;;;;;;;5071525;28;20071;-86
2022/05/07 12:36:22;;;;;;;18.33;10.63;;;;;;;;;;5071261;28;20044;-86
2022/05/07 12:38:48;;;;;;;24.63;12.93;;;;;;;;;;5054869;28;20067;-82
2022/05/07 12:41:14;;;;;;;27.95;14.02;;;;;;;;;;5054582;28;20453;-81
2022/05/07 12:43:40;;;;;;;20.45;11.70;;;;;;;;;;5070732;28;20075;-83
2022/05/07 12:46:06;;;;;;;24.45;11.73;;;;;;;;;;5054498;28;20032;-81
2022/05/07 12:48:32;;;;;;;23.85;15.05;;;;;;;;;;5071277;28;20044;-77
2022/05/07 12:50:58;;;;;;;20.08;10.55;;;;;;;;;;5071162;28;20101;-81
2022/05/07 12:53:24;;;;;;;18.13;9.00;;;;;;;;;;5071050;28;20551;-87
2022/05/07 12:55:50;;;;;;;20.02;10.23;;;;;;;;;;5071376;28;20055;-81
2022/05/07 12:58:16;;;;;;;15.98;8.50;;;;;;;;;;5070863;28;20032;-82
2022/05/07 13:00:42;;;;;;;17.70;8.45;;;;;;;;;;5054374;28;20079;-81
2022/05/07 13:03:09;;;;;;;19.63;8.82;;;;;;;;;;5071315;28;20129;-82
2022/05/07 13:05:36;;;;;;;15.23;8.60;;;;;;;;;;5054443;28;20041;-81
2022/05/07 13:08:08;;;;;;;14.45;10.35;;;;;;;;;;5054313;28;20040;-80
2022/05/07 13:10:35;;;;;;;13.60;7.47;;;;;;;;;;5071356;28;20058;-79
2022/05/07 13:13:01;;;;;;;13.48;7.78;;;;;;;;;;5053979;28;20094;-85
2022/05/07 13:15:31;;;;;;;10.15;6.80;;;;;;;;;;5054006;28;20040;-82
2022/05/07 13:17:57;;;;;;;12.18;6.82;;;;;;;;;;5070461;28;20040;-76
2022/05/07 13:20:25;;;;;;;13.32;7.57;;;;;;;;;;5070549;28;20036;-79
2022/05/07 13:22:51;;;;;;;12.38;6.75;;;;;;;;;;5071195;28;20033;-84
2022/05/07 13:25:18;;;;;;;16.38;7.80;;;;;;;;;;5053693;28;20033;-83
2022/05/07 13:27:45;;;;;;;15.32;6.47;;;;;;;;;;5054126;28;20044;-79
2022/05/07 13:30:11;;;;;;;13.50;7.00;;;;;;;;;;5054298;28;20037;-82
2022/05/07 13:32:38;;;;;;;12.85;6.10;;;;;;;;;;5071339;28;20404;-79
2022/05/07 13:35:04;;;;;;;12.18;6.45;;;;;;;;;;5057710;28;20044;-87
2022/05/07 13:37:30;;;;;;;12.75;6.93;;;;;;;;;;5057990;28;20041;-84
2022/05/07 13:39:56;;;;;;;19.95;7.90;;;;;;;;;;5058123;28;20079;-82
2022/05/07 13:42:23;;;;;;;16.83;8.15;;;;;;;;;;5074338;28;20036;-79
2022/05/07 13:44:52;;;;;;;14.45;6.80;;;;;;;;;;5057865;28;20253;-82
2022/05/07 13:47:20;;;;;;;14.27;7.65;;;;;;;;;;5074906;28;20066;-85
2022/05/07 13:49:46;;;;;;;12.90;6.35;;;;;;;;;;5057530;28;20051;-85
2022/05/07 13:52:12;;;;;;;17.77;6.72;;;;;;;;;;5057696;28;20484;-81
2022/05/07 13:54:38;;;;;;;11.32;6.10;;;;;;;;;;5058038;28;20082;-82
2022/05/07 13:57:05;;;;;;;11.77;5.53;;;;;;;;;;5058311;28;20041;-83
2022/05/07 13:59:33;;;;;;;10.40;6.72;;;;;;;;;;5073796;28;20044;-82
2022/05/07 14:02:00;;;;;;;10.32;5.80;;;;;;;;;;5073838;28;20040;-81
2022/05/07 14:04:26;;;;;;;9.35;5.25;;;;;;;;;;5073910;28;20048;-80
2022/05/07 14:06:55;;;;;;;10.73;4.72;;;;;;;;;;5057146;28;20076;-83
2022/05/07 14:09:21;;;;;;;6.45;4.07;;;;;;;;;;5057338;28;20426;-79
2022/05/07 14:11:47;;;;;;;6.40;3.42;;;;;;;;;;5057273;28;20033;-81
2022/05/07 14:14:13;;;;;;;8.52;4.65;;;;;;;;;;5057099;28;20082;-79
2022/05/07 14:16:39;;;;;;;5.95;2.83;;;;;;;;;;5057488;28;20097;-83
2022/05/07 14:19:05;;;;;;;5.43;2.70;;;;;;;;;;5073783;28;20049;-85
2022/05/07 14:21:31;;;;;;;4.70;2.72;;;;;;;;;;5073890;28;20126;-88
2022/05/07 14:23:57;;;;;;;4.28;2.50;;;;;;;;;;5057347;28;20086;-83
2022/05/07 14:26:23;;;;;;;3.60;2.63;;;;;;;;;;5074026;28;20450;-83
2022/05/07 14:28:49;;;;;;;5.05;2.22;;;;;;;;;;5074023;28;20040;-84
2022/05/07 14:31:15;;;;;;;5.55;2.28;;;;;;;;;;5057151;28;20067;-81
2022/05/07 14:33:41;;;;;;;4.78;2.47;;;;;;;;;;5056645;28;20075;-80
2022/05/07 14:36:07;;;;;;;4.25;2.90;;;;;;;;;;5073383;28;20492;-81
2022/05/07 14:38:33;;;;;;;4.88;2.53;;;;;;;;;;5056384;28;20080;-82
2022/05/07 14:40:59;;;;;;;4.18;2.55;;;;;;;;;;5056449;28;20457;-78
2022/05/07 14:43:25;;;;;;;5.45;2.50;;;;;;;;;;5056608;28;20090;-78
2022/05/07 14:45:51;;;;;;;3.92;2.30;;;;;;;;;;5056839;28;20077;-82
2022/05/07 14:48:17;;;;;;;5.30;2.20;;;;;;;;;;5056349;28;20036;-84
2022/05/07 14:50:43;;;;;;;5.10;2.78;;;;;;;;;;5073287;28;20044;-81
2022/05/07 14:53:10;;;;;;;5.05;2.83;;;;;;;;;;5056700;28;20047;-83
2022/05/07 14:55:36;;;;;;;6.07;2.70;;;;;;;;;;5056437;28;20037;-82
2022/05/07 14:58:02;;;;;;;5.28;2.78;;;;;;;;;;5056134;28;20968;-79
2022/05/07 15:00:28;;;;;;;7.40;4.05;;;;;;;;;;5073205;28;20093;-82