Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:36;;;;;;;28.23;18.83;;;;;;;8.07;64.11;103017.56;5010941;28;104140;-81
2022/03/15 00:03:02;;;;;;;31.83;19.35;;;;;;;8.07;64.17;103025.72;5007239;28;102255;-81
2022/03/15 00:05:29;;;;;;;30.55;19.95;;;;;;;8.05;63.81;103014.25;5012181;28;101978;-81
2022/03/15 00:07:56;;;;;;;30.70;19.35;;;;;;;8.06;64.26;103018.63;5000363;28;102304;-81
2022/03/15 00:10:44;;;;;;;30.45;19.92;;;;;;;8.05;64.56;103014.25;5009577;28;104825;-81
2022/03/15 00:13:12;;;;;;;28.30;19.17;;;;;;;8.05;63.95;103015.06;5012520;28;102010;-81
2022/03/15 00:15:41;;;;;;;34.92;19.67;;;;;;;8.05;64.25;103006.94;5010710;28;103745;-82
2022/03/15 00:18:24;;;;;;;29.15;19.25;;;;;;;8.05;63.85;103008.81;4999052;28;102987;-82
2022/03/15 00:20:51;;;;;;;30.33;18.60;;;;;;;8.05;63.81;103006.94;5009406;28;104307;-81
2022/03/15 00:23:18;;;;;;;28.92;19.52;;;;;;;8.05;63.87;103006.09;5011670;28;102581;-81
2022/03/15 00:25:47;;;;;;;28.85;19.23;;;;;;;8.05;64.63;103003.38;5011627;28;102048;-82
2022/03/15 00:28:14;;;;;;;28.40;20.02;;;;;;;8.05;64.53;103001.50;5013864;28;102668;-81
2022/03/15 00:30:40;;;;;;;31.10;20.75;;;;;;;8.06;64.09;103002.34;5014322;28;103952;-81
2022/03/15 00:33:08;;;;;;;29.90;19.38;;;;;;;8.05;64.55;103003.38;5015006;28;102161;-82
2022/03/15 00:35:35;;;;;;;28.52;19.25;;;;;;;8.04;63.97;102994.41;5014800;28;101882;-82
2022/03/15 00:38:01;;;;;;;33.38;19.75;;;;;;;8.05;64.12;102989.81;5001000;28;102402;-82
2022/03/15 00:40:29;;;;;;;29.13;19.05;;;;;;;8.05;64.14;102985.25;4976973;28;103946;-81
2022/03/15 00:42:57;;;;;;;30.30;19.30;;;;;;;8.05;64.54;102987.94;5012879;28;102087;-81
2022/03/15 00:45:24;;;;;;;29.20;19.10;;;;;;;8.05;64.24;102987.13;5015342;28;102658;-81
2022/03/15 00:47:50;;;;;;;30.45;18.35;;;;;;;8.06;64.68;102986.06;5016640;28;102257;-82
2022/03/15 00:50:17;;;;;;;29.25;18.70;;;;;;;8.05;63.90;102990.66;5014182;28;103947;-81
2022/03/15 00:52:44;;;;;;;29.80;20.15;;;;;;;8.05;64.94;102979.81;4997675;28;102003;-81
2022/03/15 00:55:11;;;;;;;29.77;19.55;;;;;;;8.05;63.96;102989.81;5014716;28;101970;-81
2022/03/15 00:57:38;;;;;;;31.58;18.95;;;;;;;8.05;64.09;102987.13;5015089;28;102403;-81
2022/03/15 01:00:07;;;;;;;27.85;19.77;;;;;;;8.05;64.44;102989.81;5014697;28;103999;-82
2022/03/15 01:02:34;;;;;;;28.70;18.92;;;;;;;8.06;64.07;102977.94;5014263;28;102082;-81
2022/03/15 01:05:01;;;;;;;29.25;20.23;;;;;;;8.05;64.42;102978.97;5014284;28;102403;-81
2022/03/15 01:07:28;;;;;;;29.65;19.20;;;;;;;8.05;64.12;102985.25;5008205;28;102170;-82
2022/03/15 01:09:55;;;;;;;32.63;19.52;;;;;;;8.06;64.10;102986.06;5014294;28;103926;-82
2022/03/15 01:12:21;;;;;;;29.83;19.80;;;;;;;8.05;64.39;102978.97;5014591;28;102288;-82
2022/03/15 01:14:53;;;;;;;30.17;19.27;;;;;;;8.04;64.62;102978.16;5014439;28;102477;-82
2022/03/15 01:17:21;;;;;;;33.40;20.00;;;;;;;8.04;63.72;102971.84;5015605;28;102180;-83
2022/03/15 01:19:47;;;;;;;32.45;20.25;;;;;;;8.05;64.88;102968.97;4996312;28;103910;-82
2022/03/15 01:22:16;;;;;;;28.33;19.00;;;;;;;8.04;63.87;102972.72;5015345;28;101957;-82
2022/03/15 01:24:43;;;;;;;26.35;18.35;;;;;;;8.05;64.38;102976.28;5013850;28;102806;-82
2022/03/15 01:27:09;;;;;;;29.38;18.70;;;;;;;8.05;64.63;102970.84;5015672;28;102342;-82
2022/03/15 01:29:36;;;;;;;25.67;17.95;;;;;;;8.05;63.88;102965.41;5014063;28;103856;-82
2022/03/15 01:32:03;;;;;;;27.98;19.02;;;;;;;8.05;63.97;102968.13;5015955;28;102270;-82
2022/03/15 01:34:31;;;;;;;28.88;18.05;;;;;;;8.05;63.76;102968.13;5014268;28;102091;-82
2022/03/15 01:36:58;;;;;;;28.15;19.05;;;;;;;8.05;64.87;102973.56;4996679;28;102517;-82
2022/03/15 01:39:25;;;;;;;27.92;18.67;;;;;;;8.04;64.13;102972.72;5014211;28;104368;-82
2022/03/15 01:41:52;;;;;;;29.60;18.85;;;;;;;8.03;64.66;102971.03;5014419;28;101998;-82
2022/03/15 01:44:20;;;;;;;28.35;18.38;;;;;;;8.04;64.18;102974.56;5014354;28;102097;-82
2022/03/15 01:46:50;;;;;;;30.33;18.50;;;;;;;8.04;64.24;102972.72;5014576;28;102518;-82
2022/03/15 01:49:17;;;;;;;26.70;18.15;;;;;;;8.03;64.25;102962.91;4995340;28;103976;-81
2022/03/15 01:51:46;;;;;;;23.75;16.85;;;;;;;8.04;64.02;102961.00;5002268;28;102066;-82
2022/03/15 01:54:13;;;;;;;26.70;18.27;;;;;;;8.04;64.28;102961.00;4993999;28;102380;-82
2022/03/15 01:56:42;;;;;;;26.70;17.40;;;;;;;8.03;64.27;102962.06;5012493;28;102589;-82
2022/03/15 01:59:09;;;;;;;26.20;17.27;;;;;;;8.03;64.50;102956.63;5013424;28;103416;-82
2022/03/15 02:01:36;;;;;;;26.80;18.13;;;;;;;8.04;64.10;102958.31;5014496;28;102006;-82
2022/03/15 02:04:04;;;;;;;24.00;17.15;;;;;;;8.04;64.07;102955.59;5006535;28;102774;-82
2022/03/15 02:06:34;;;;;;;27.95;18.08;;;;;;;8.03;64.84;102959.34;5005374;28;102189;-82
2022/03/15 02:09:08;;;;;;;27.70;18.27;;;;;;;8.03;63.95;102960.19;5006785;28;104004;-82
2022/03/15 02:11:46;;;;;;;27.33;17.92;;;;;;;8.03;63.65;102960.19;5006762;28;102739;-81
2022/03/15 02:14:14;;;;;;;26.52;17.75;;;;;;;8.04;64.68;102955.59;4997073;28;102253;-81
2022/03/15 02:16:40;;;;;;;23.83;16.40;;;;;;;8.03;64.14;102960.19;5006520;28;102719;-81
2022/03/15 02:19:07;;;;;;;23.45;15.88;;;;;;;8.03;64.70;102957.47;5000818;28;103804;-82
2022/03/15 02:21:36;;;;;;;25.77;17.73;;;;;;;8.05;64.95;102965.41;4999485;28;102497;-82
2022/03/15 02:24:04;;;;;;;25.58;16.58;;;;;;;8.03;65.05;102965.59;5000832;28;101970;-82
2022/03/15 02:26:31;;;;;;;24.60;17.20;;;;;;;8.03;63.95;102959.34;5014578;28;102464;-82
2022/03/15 02:28:57;;;;;;;25.40;16.83;;;;;;;8.02;63.68;102961.22;5013336;28;103812;-82
2022/03/15 02:31:24;;;;;;;24.17;16.92;;;;;;;8.04;63.48;102961.00;5014484;28;102053;-82
2022/03/15 02:33:51;;;;;;;23.77;17.15;;;;;;;8.03;63.98;102959.34;5013089;28;102462;-82
2022/03/15 02:36:17;;;;;;;24.25;16.58;;;;;;;8.03;64.47;102953.94;5013563;28;102226;-82
2022/03/15 02:38:47;;;;;;;23.67;17.17;;;;;;;8.02;64.62;102955.81;4992450;28;103731;-82
2022/03/15 02:41:14;;;;;;;25.35;16.45;;;;;;;8.03;64.27;102953.94;5014129;28;101959;-81
2022/03/15 02:43:43;;;;;;;22.80;16.55;;;;;;;8.02;64.81;102953.09;5013034;28;102868;-81
2022/03/15 02:46:11;;;;;;;25.33;16.55;;;;;;;8.02;64.56;102946.84;5014784;28;102168;-81
2022/03/15 02:48:37;;;;;;;23.80;16.83;;;;;;;8.02;64.47;102952.25;5013480;28;103899;-82
2022/03/15 02:51:10;;;;;;;23.63;15.98;;;;;;;8.02;63.67;102954.97;5013176;28;102066;-82
2022/03/15 02:53:37;;;;;;;22.00;15.55;;;;;;;8.02;64.37;102941.41;5013269;28;102502;-82
2022/03/15 02:56:10;;;;;;;23.65;15.95;;;;;;;8.01;63.86;102950.59;5014227;28;102593;-82
2022/03/15 02:58:37;;;;;;;22.63;15.27;;;;;;;8.02;64.01;102949.53;4993465;28;103033;-82
2022/03/15 03:01:04;;;;;;;22.30;15.32;;;;;;;8.01;64.47;102950.59;4994010;28;102154;-82
2022/03/15 03:03:31;;;;;;;23.33;16.52;;;;;;;8.02;64.98;102952.25;4994018;28;102056;-82
2022/03/15 03:05:58;;;;;;;21.98;15.07;;;;;;;8.01;64.54;102950.59;4994701;28;102030;-81
2022/03/15 03:08:27;;;;;;;20.98;15.38;;;;;;;8.01;64.33;102948.72;4993722;28;103969;-81
2022/03/15 03:10:55;;;;;;;21.23;14.52;;;;;;;8.02;64.51;102946.84;4998251;28;102050;-81
2022/03/15 03:13:26;;;;;;;22.48;15.55;;;;;;;8.02;64.50;102952.25;5013115;28;102340;-82
2022/03/15 03:15:56;;;;;;;21.40;15.32;;;;;;;8.01;64.50;102954.13;5014104;28;102648;-82
2022/03/15 03:18:23;;;;;;;18.90;14.30;;;;;;;8.01;63.51;102953.31;5013251;28;104160;-81
2022/03/15 03:20:50;;;;;;;21.20;14.82;;;;;;;8.02;63.72;102957.69;5013861;28;102166;-81
2022/03/15 03:23:17;;;;;;;19.58;14.50;;;;;;;8.02;64.68;102949.53;5013934;28;102505;-82
2022/03/15 03:25:44;;;;;;;21.98;15.25;;;;;;;8.01;64.64;102948.72;5013921;28;102828;-81
2022/03/15 03:28:13;;;;;;;21.20;14.95;;;;;;;8.02;64.60;102952.25;5013217;28;104141;-81
2022/03/15 03:30:46;;;;;;;19.48;14.35;;;;;;;8.02;64.49;102946.84;5014048;28;102236;-81
2022/03/15 03:33:13;;;;;;;20.48;15.23;;;;;;;8.01;64.28;102950.59;5014342;28;102511;-81
2022/03/15 03:35:41;;;;;;;23.13;15.38;;;;;;;8.02;64.26;102953.09;5016329;28;102450;-81
2022/03/15 03:38:07;;;;;;;22.73;14.13;;;;;;;8.02;64.78;102960.41;5012510;28;104269;-81
2022/03/15 03:40:34;;;;;;;21.42;15.13;;;;;;;8.02;63.80;102963.94;4996117;28;102041;-81
2022/03/15 03:43:01;;;;;;;20.48;15.07;;;;;;;8.02;63.83;102957.69;4994590;28;101961;-81
2022/03/15 03:45:28;;;;;;;20.83;14.48;;;;;;;8.02;63.90;102946.84;5004699;28;102184;-81
2022/03/15 03:47:56;;;;;;;20.88;14.35;;;;;;;8.01;64.16;102942.47;5013248;28;103900;-81
2022/03/15 03:50:23;;;;;;;19.65;14.50;;;;;;;8.01;64.13;102939.75;5014744;28;101994;-81
2022/03/15 03:52:50;;;;;;;21.45;14.73;;;;;;;8.02;64.54;102938.69;5013649;28;102456;-81
2022/03/15 03:55:16;;;;;;;20.77;14.80;;;;;;;8.00;64.04;102933.47;5014921;28;102009;-81
2022/03/15 03:57:44;;;;;;;20.45;14.82;;;;;;;8.00;64.39;102925.31;5008320;28;103940;-81
2022/03/15 04:00:11;;;;;;;19.45;14.18;;;;;;;8.01;63.83;102945.16;5012256;28;102398;-81
2022/03/15 04:02:37;;;;;;;19.05;14.07;;;;;;;8.02;63.96;102930.56;5013392;28;101927;-82
2022/03/15 04:05:06;;;;;;;20.55;14.27;;;;;;;8.01;64.58;102924.31;5010111;28;102187;-82
2022/03/15 04:07:41;;;;;;;20.58;14.25;;;;;;;8.01;64.21;102931.59;5009709;28;104422;-82
2022/03/15 04:10:10;;;;;;;19.20;14.05;;;;;;;8.00;64.08;102928.03;5010854;28;101916;-82
2022/03/15 04:12:38;;;;;;;20.33;14.05;;;;;;;8.02;64.04;102927.84;5000822;28;101935;-81
2022/03/15 04:15:25;;;;;;;20.80;14.35;;;;;;;8.01;64.87;102918.88;5011357;28;102155;-81
2022/03/15 04:17:52;;;;;;;20.20;13.95;;;;;;;8.01;63.83;102927.03;5013663;28;104180;-81
2022/03/15 04:20:20;;;;;;;19.38;14.30;;;;;;;8.02;64.89;102925.16;5014468;28;102384;-81
2022/03/15 04:22:47;;;;;;;18.90;14.48;;;;;;;8.01;63.75;102918.06;5001315;28;102048;-82
2022/03/15 04:25:14;;;;;;;19.35;14.65;;;;;;;8.02;64.34;102919.72;5015713;28;102671;-81
2022/03/15 04:27:41;;;;;;;20.88;14.05;;;;;;;8.00;64.47;102921.78;5014291;28;103858;-82
2022/03/15 04:30:08;;;;;;;18.65;14.25;;;;;;;8.01;64.46;102918.06;5014929;28;102290;-81
2022/03/15 04:32:37;;;;;;;;;;;;;;;8.00;64.22;102914.47;5013985;28;102229;-81
2022/03/15 04:35:04;;;;;;;18.90;14.30;;;;;;;8.00;64.55;102921.78;5016065;28;102389;-81
2022/03/15 04:37:33;;;;;;;18.17;13.90;;;;;;;8.01;64.35;102920.75;5015013;28;103827;-81
2022/03/15 04:40:00;;;;;;;22.50;14.95;;;;;;;8.00;64.01;102919.91;4998871;28;102316;-81
2022/03/15 04:42:26;;;;;;;20.73;14.07;;;;;;;8.02;64.09;102925.16;4995202;28;102620;-82
2022/03/15 04:44:54;;;;;;;20.80;14.70;;;;;;;8.01;64.25;102924.31;5003671;28;102225;-81
2022/03/15 04:47:21;;;;;;;22.13;15.15;;;;;;;8.01;64.27;102918.06;5012880;28;104140;-83
2022/03/15 04:49:48;;;;;;;22.90;15.88;;;;;;;8.00;64.34;102910.94;5014537;28;102540;-82
2022/03/15 04:52:14;;;;;;;21.90;14.93;;;;;;;8.02;64.01;102915.13;5015035;28;102156;-82
2022/03/15 04:54:42;;;;;;;22.67;14.80;;;;;;;8.02;64.35;102909.69;5015924;28;102448;-82
2022/03/15 04:57:10;;;;;;;23.70;16.88;;;;;;;8.03;65.25;102905.94;5014838;28;103898;-82
2022/03/15 04:59:37;;;;;;;26.63;18.90;;;;;;;8.06;64.61;102910.13;5012964;28;102039;-82
2022/03/15 05:02:03;;;;;;;25.70;18.75;;;;;;;8.05;66.23;102903.88;5015121;28;102387;-82
2022/03/15 05:04:30;;;;;;;24.83;18.25;;;;;;;8.07;65.60;102912.63;5009077;28;102537;-82
2022/03/15 05:06:57;;;;;;;25.10;18.10;;;;;;;8.08;65.38;102914.34;5009123;28;103881;-82
2022/03/15 05:09:24;;;;;;;25.02;17.98;;;;;;;8.11;66.30;102913.06;5001928;28;102614;-82
2022/03/15 05:11:54;;;;;;;22.85;17.00;;;;;;;8.11;65.53;102919.38;5012138;28;102544;-82
2022/03/15 05:14:21;;;;;;;19.83;15.50;;;;;;;8.14;65.55;102918.09;5014980;28;102565;-82
2022/03/15 05:16:48;;;;;;;22.13;16.52;;;;;;;8.13;65.19;102921.84;5014434;28;104025;-82
2022/03/15 05:19:19;;;;;;;22.65;16.38;;;;;;;8.15;64.98;102914.34;5015157;28;101998;-82
2022/03/15 05:21:46;;;;;;;24.77;17.23;;;;;;;8.17;65.00;102912.28;5014706;28;102005;-82
2022/03/15 05:24:13;;;;;;;21.38;16.67;;;;;;;8.18;64.96;102922.06;5015206;28;102694;-82
2022/03/15 05:26:40;;;;;;;24.48;17.25;;;;;;;8.19;65.55;102918.34;5008002;28;104092;-82
2022/03/15 05:29:09;;;;;;;25.98;18.67;;;;;;;8.20;65.52;102911.88;5013307;28;102258;-81
2022/03/15 05:31:36;;;;;;;26.88;17.88;;;;;;;8.21;65.62;102918.13;5013723;28;102174;-82
2022/03/15 05:34:03;;;;;;;26.98;18.38;;;;;;;8.21;65.59;102913.53;5015474;28;102232;-82
2022/03/15 05:36:29;;;;;;;23.88;17.05;;;;;;;8.24;64.77;102923.16;5013869;28;104105;-81
2022/03/15 05:38:56;;;;;;;22.80;16.90;;;;;;;8.23;65.03;102919.63;5013452;28;102318;-82
2022/03/15 05:41:22;;;;;;;22.83;16.85;;;;;;;8.22;65.32;102909.78;5012863;28;102830;-82
2022/03/15 05:43:50;;;;;;;22.50;16.92;;;;;;;8.25;64.57;102914.81;5015204;28;102814;-81
2022/03/15 05:46:17;;;;;;;24.45;17.20;;;;;;;8.25;64.44;102906.66;5012483;28;103883;-82
2022/03/15 05:48:44;;;;;;;21.75;16.63;;;;;;;8.24;64.91;102907.72;5010985;28;102512;-85
2022/03/15 05:51:11;;;;;;;21.60;16.45;;;;;;;8.26;64.18;102900.22;5011603;28;102370;-81
2022/03/15 05:53:37;;;;;;;21.88;16.75;;;;;;;8.24;64.41;102902.28;5013062;28;102453;-81
2022/03/15 05:56:04;;;;;;;21.27;16.40;;;;;;;8.25;64.81;102893.09;5009672;28;103929;-81
2022/03/15 05:58:34;;;;;;;19.92;15.20;;;;;;;8.25;64.96;102893.09;5006769;28;102055;-82
2022/03/15 06:01:00;;;;;;;20.60;16.02;;;;;;;8.24;64.12;102891.44;5011520;28;102743;-82
2022/03/15 06:03:28;;;;;;;20.02;15.38;;;;;;;8.24;64.07;102896.88;5012401;28;102361;-82
2022/03/15 06:05:56;;;;;;;22.52;15.68;;;;;;;8.25;64.01;102893.09;4997512;28;103920;-81
2022/03/15 06:08:22;;;;;;;21.83;15.88;;;;;;;8.25;64.84;102890.41;5003817;28;102671;-82
2022/03/15 06:10:48;;;;;;;21.98;15.27;;;;;;;8.25;64.80;102887.69;5010939;28;102381;-82
2022/03/15 06:13:18;;;;;;;20.20;15.52;;;;;;;8.25;64.53;102887.69;5012931;28;102588;-82
2022/03/15 06:15:45;;;;;;;19.52;14.35;;;;;;;8.25;63.92;102887.69;5011120;28;103944;-82
2022/03/15 06:18:11;;;;;;;24.08;15.40;;;;;;;8.26;64.68;102883.09;5012332;28;102355;-82
2022/03/15 06:20:39;;;;;;;23.25;15.82;;;;;;;8.26;64.51;102885.81;5001470;28;101940;-82
2022/03/15 06:23:07;;;;;;;19.67;14.32;;;;;;;8.26;63.65;102889.38;5008223;28;102541;-82
2022/03/15 06:25:34;;;;;;;19.83;15.13;;;;;;;8.26;63.43;102883.94;5006323;28;104265;-82
2022/03/15 06:28:00;;;;;;;19.45;14.70;;;;;;;8.28;64.23;102887.28;4975841;28;102548;-81
2022/03/15 06:30:27;;;;;;;20.10;13.95;;;;;;;8.27;63.84;102877.47;4992945;28;102192;-82
2022/03/15 06:32:54;;;;;;;20.25;14.27;;;;;;;8.28;64.36;102881.03;4993917;28;102213;-82
2022/03/15 06:35:21;;;;;;;19.23;14.20;;;;;;;8.28;64.79;102876.44;5003203;28;103933;-82
2022/03/15 06:37:50;;;;;;;18.63;13.65;;;;;;;8.30;64.73;102877.06;4995635;28;102435;-82
2022/03/15 06:40:25;;;;;;;18.45;14.50;;;;;;;8.29;64.11;102878.09;5012257;28;102038;-83
2022/03/15 06:42:52;;;;;;;19.27;14.68;;;;;;;8.31;64.19;102876.03;5013648;28;102471;-82
2022/03/15 06:45:18;;;;;;;19.35;13.77;;;;;;;8.31;64.04;102875.19;5011275;28;103978;-82
2022/03/15 06:47:46;;;;;;;19.45;13.80;;;;;;;8.31;64.70;102876.03;5012869;28;102217;-83
2022/03/15 06:50:13;;;;;;;19.40;14.43;;;;;;;8.31;64.50;102873.31;5005386;28;102411;-82
2022/03/15 06:52:40;;;;;;;17.30;13.52;;;;;;;8.30;64.67;102868.94;5007218;28;102147;-82
2022/03/15 06:55:10;;;;;;;18.15;13.98;;;;;;;8.32;64.30;102866.84;4992292;28;104354;-82
2022/03/15 06:57:36;;;;;;;20.13;14.18;;;;;;;8.31;64.78;102865.19;5005625;28;102190;-82
2022/03/15 07:00:05;;;;;;;18.15;14.27;;;;;;;8.33;63.81;102863.13;5010761;28;102313;-82
2022/03/15 07:02:31;;;;;;;18.52;13.90;;;;;;;8.34;63.76;102853.91;5013920;28;102276;-82
2022/03/15 07:04:58;;;;;;;17.50;13.23;;;;;;;8.34;64.33;102853.91;5012543;28;103987;-82
2022/03/15 07:07:25;;;;;;;18.05;13.60;;;;;;;8.35;63.89;102857.47;5013961;28;102174;-82
2022/03/15 07:09:52;;;;;;;16.85;12.80;;;;;;;8.35;64.37;102852.88;5006700;28;102121;-83
2022/03/15 07:12:40;;;;;;;17.88;14.05;;;;;;;8.35;63.74;102855.59;5006492;28;103642;-82
2022/03/15 07:15:09;;;;;;;21.65;13.48;;;;;;;8.37;64.75;102858.97;5012011;28;103829;-82
2022/03/15 07:17:37;;;;;;;18.20;12.60;;;;;;;8.37;64.28;102853.56;5012994;28;102482;-83
2022/03/15 07:20:05;;;;;;;17.98;13.52;;;;;;;8.38;64.42;102862.53;5012354;28;102115;-83
2022/03/15 07:22:32;;;;;;;17.60;13.27;;;;;;;8.39;64.38;102865.03;5000665;28;102405;-84
2022/03/15 07:24:58;;;;;;;17.42;13.30;;;;;;;8.38;64.18;102859.81;5010200;28;104031;-83
2022/03/15 07:27:25;;;;;;;17.13;13.23;;;;;;;8.39;64.80;102858.75;5012476;28;101997;-83
2022/03/15 07:29:52;;;;;;;16.58;12.35;;;;;;;8.40;64.95;102864.00;5008950;28;102170;-82
2022/03/15 07:32:20;;;;;;;16.67;13.00;;;;;;;8.40;64.23;102864.00;4992257;28;102123;-82
2022/03/15 07:34:49;;;;;;;17.88;13.57;;;;;;;8.39;64.37;102856.88;4989101;28;103797;-83
2022/03/15 07:37:17;;;;;;;17.15;13.05;;;;;;;8.39;64.13;102854.16;5011865;28;101958;-83
2022/03/15 07:39:45;;;;;;;16.83;11.77;;;;;;;8.41;64.62;102853.97;5011838;28;102276;-83
2022/03/15 07:42:12;;;;;;;17.33;12.63;;;;;;;8.41;64.64;102851.25;5012817;28;102799;-84
2022/03/15 07:44:43;;;;;;;17.20;13.02;;;;;;;8.41;64.78;102849.38;5011444;28;103950;-83
2022/03/15 07:47:11;;;;;;;15.52;11.93;;;;;;;8.42;64.93;102840.19;5011614;28;102371;-83
2022/03/15 07:49:37;;;;;;;16.60;12.52;;;;;;;8.43;64.54;102841.84;5010745;28;101974;-83
2022/03/15 07:52:04;;;;;;;16.88;13.32;;;;;;;8.45;63.82;102843.56;5013180;28;102180;-84
2022/03/15 07:54:31;;;;;;;15.35;12.23;;;;;;;8.46;63.86;102834.34;4998260;28;104101;-84
2022/03/15 07:56:57;;;;;;;17.27;12.98;;;;;;;8.46;64.17;102835.19;5012552;28;102544;-83
2022/03/15 07:59:24;;;;;;;15.80;12.57;;;;;;;8.48;64.51;102837.72;5003614;28;101915;-83
2022/03/15 08:01:51;;;;;;;16.60;12.90;;;;;;;8.48;64.13;102832.28;5003307;28;102215;-83
2022/03/15 08:04:22;;;;;;;15.43;12.38;;;;;;;8.47;63.90;102831.44;5009981;28;103856;-83
2022/03/15 08:06:49;;;;;;;16.45;12.20;;;;;;;8.48;63.75;102827.69;5008553;28;102381;-83
2022/03/15 08:09:15;;;;;;;17.38;13.18;;;;;;;8.49;64.53;102823.09;5009642;28;102025;-83
2022/03/15 08:11:45;;;;;;;14.95;11.95;;;;;;;8.50;64.22;102822.06;5011164;28;102259;-83
2022/03/15 08:14:12;;;;;;;14.05;11.35;;;;;;;8.50;64.23;102822.06;5004895;28;104177;-82
2022/03/15 08:16:39;;;;;;;15.93;12.02;;;;;;;8.50;63.98;102817.44;5011364;28;102214;-82
2022/03/15 08:19:08;;;;;;;16.35;12.60;;;;;;;8.51;63.81;102821.00;5011058;28;102392;-82
2022/03/15 08:21:37;;;;;;;15.68;11.68;;;;;;;8.53;63.78;102818.94;5005289;28;102963;-82
2022/03/15 08:24:04;;;;;;;20.45;12.95;;;;;;;8.52;63.96;102815.38;5010891;28;103950;-82
2022/03/15 08:26:30;;;;;;;17.45;12.23;;;;;;;8.53;64.17;102808.91;4998280;28;102484;-83
2022/03/15 08:28:57;;;;;;;15.43;11.60;;;;;;;8.55;63.80;102814.97;4992367;28;102371;-82
2022/03/15 08:31:23;;;;;;;13.73;11.45;;;;;;;8.57;64.62;102809.31;4995971;28;102705;-83
2022/03/15 08:33:50;;;;;;;14.75;11.63;;;;;;;8.58;63.77;102808.28;5003983;28;104013;-83
2022/03/15 08:36:17;;;;;;;14.48;10.88;;;;;;;8.59;63.66;102805.38;5012483;28;102481;-83
2022/03/15 08:38:45;;;;;;;15.00;11.45;;;;;;;8.60;64.20;102809.75;5011256;28;103085;-83
2022/03/15 08:41:14;;;;;;;15.30;11.18;;;;;;;8.60;64.49;102814.34;5011388;28;102669;-83
2022/03/15 08:43:50;;;;;;;15.35;11.23;;;;;;;8.61;64.54;102811.41;5010905;28;104304;-87
2022/03/15 08:46:17;;;;;;;16.45;11.73;;;;;;;8.62;63.47;102806.84;5010955;28;102397;-83
2022/03/15 08:48:43;;;;;;;13.95;11.48;;;;;;;8.62;64.63;102796.00;5011482;28;101880;-83
2022/03/15 08:51:09;;;;;;;16.33;11.18;;;;;;;8.62;64.39;102796.81;5012882;28;102561;-84
2022/03/15 08:53:36;;;;;;;16.25;11.93;;;;;;;8.63;64.38;102786.78;5012743;28;104604;-83
2022/03/15 08:56:05;;;;;;;14.68;11.45;;;;;;;8.63;64.68;102792.22;5013817;28;102573;-84
2022/03/15 08:58:32;;;;;;;14.73;10.73;;;;;;;8.64;64.10;102788.47;5012532;28;104001;-82
2022/03/15 09:00:59;;;;;;;14.93;11.68;;;;;;;8.64;63.95;102783.03;5017020;28;102321;-88
2022/03/15 09:03:25;;;;;;;16.90;11.80;;;;;;;8.66;64.35;102783.66;5014979;28;103901;-86
2022/03/15 09:05:52;;;;;;;16.23;12.00;;;;;;;8.66;63.75;102786.38;5012975;28;101981;-85
2022/03/15 09:08:18;;;;;;;14.55;11.40;;;;;;;8.66;63.99;102783.66;5014465;28;102771;-85
2022/03/15 09:10:45;;;;;;;15.80;11.85;;;;;;;8.65;64.07;102769.25;5016451;28;102051;-85
2022/03/15 09:13:14;;;;;;;15.25;11.57;;;;;;;8.66;64.39;102770.09;5016007;28;103548;-85
2022/03/15 09:15:43;;;;;;;14.93;11.48;;;;;;;8.67;63.62;102766.34;5014898;28;102114;-85
2022/03/15 09:18:09;;;;;;;13.30;10.75;;;;;;;8.67;64.00;102755.47;5016652;28;102082;-85
2022/03/15 09:20:38;;;;;;;16.00;11.10;;;;;;;8.68;64.15;102749.00;5014305;28;102180;-85
2022/03/15 09:23:06;;;;;;;16.63;11.65;;;;;;;8.68;63.40;102749.00;5013759;28;103898;-85
2022/03/15 09:25:34;;;;;;;13.50;11.10;;;;;;;8.68;63.59;102751.72;5010998;28;102350;-85
2022/03/15 09:28:01;;;;;;;12.48;10.88;;;;;;;8.68;64.15;102751.72;5015242;28;102319;-85
2022/03/15 09:30:30;;;;;;;14.30;11.30;;;;;;;8.68;63.36;102751.72;5015086;28;102641;-85
2022/03/15 09:32:57;;;;;;;;;;;;;;;8.69;63.91;102747.97;5016258;28;103829;-85
2022/03/15 09:35:25;;;;;;;16.58;11.40;;;;;;;8.69;63.91;102753.41;4985513;28;102064;-85
2022/03/15 09:37:52;;;;;;;14.30;11.07;;;;;;;8.69;63.89;102745.25;5013385;28;102428;-85
2022/03/15 09:40:22;;;;;;;15.20;11.85;;;;;;;8.70;63.82;102737.94;5015896;28;102695;-85
2022/03/15 09:42:52;;;;;;;15.23;10.60;;;;;;;8.70;63.42;102736.06;5010673;28;103920;-84
2022/03/15 09:45:21;;;;;;;16.30;11.32;;;;;;;8.70;63.91;102733.34;5010604;28;102285;-85
2022/03/15 09:47:55;;;;;;;12.50;10.00;;;;;;;8.70;64.15;102733.34;5012030;28;102030;-85
2022/03/15 09:50:24;;;;;;;15.07;11.25;;;;;;;8.70;64.08;102730.63;5006564;28;102433;-85
2022/03/15 09:52:50;;;;;;;16.38;10.73;;;;;;;8.70;64.03;102722.47;5006963;28;104082;-85
2022/03/15 09:55:18;;;;;;;26.55;12.57;;;;;;;8.70;63.48;102719.78;5001320;28;102456;-85
2022/03/15 09:57:44;;;;;;;22.00;11.23;;;;;;;8.72;63.39;102720.38;5007585;28;102488;-85
2022/03/15 10:00:13;;;;;;;18.30;10.82;;;;;;;8.72;63.80;102704.09;5004490;28;102282;-84
2022/03/15 10:02:42;;;;;;;16.30;10.20;;;;;;;8.71;63.01;102705.16;5010653;28;104070;-85
2022/03/15 10:05:11;;;;;;;14.18;11.27;;;;;;;8.71;63.90;102702.44;5008026;28;102170;-85
2022/03/15 10:07:38;;;;;;;14.88;11.55;;;;;;;8.71;63.89;102701.59;5008721;28;102115;-85
2022/03/15 10:10:07;;;;;;;15.07;11.70;;;;;;;8.72;63.88;102693.22;5009706;28;102090;-85
2022/03/15 10:12:34;;;;;;;16.70;11.07;;;;;;;8.71;63.22;102702.44;5012085;28;103917;-85
2022/03/15 10:15:10;;;;;;;16.08;10.88;;;;;;;8.71;63.36;102691.56;5005409;28;102420;-85
2022/03/15 10:17:48;;;;;;;14.55;10.68;;;;;;;8.71;63.06;102690.75;5011859;28;101964;-85
2022/03/15 10:20:18;;;;;;;15.63;11.43;;;;;;;8.71;62.98;102702.44;5012879;28;104113;-85
2022/03/15 10:22:56;;;;;;;14.88;11.25;;;;;;;8.71;63.78;102688.84;5000474;28;103977;-85
2022/03/15 10:25:24;;;;;;;16.98;11.15;;;;;;;8.71;63.46;102688.03;5009999;28;102416;-85
2022/03/15 10:27:51;;;;;;;14.27;10.68;;;;;;;8.70;63.73;102684.47;5009770;28;102368;-85
2022/03/15 10:30:18;;;;;;;13.77;10.95;;;;;;;8.70;63.64;102679.06;5012934;28;102599;-85
2022/03/15 10:32:45;;;;;;;17.33;10.90;;;;;;;8.70;63.62;102686.38;5011683;28;103961;-85
2022/03/15 10:35:12;;;;;;;14.43;11.30;;;;;;;8.69;63.62;102682.81;5012767;28;102404;-85
2022/03/15 10:37:41;;;;;;;15.32;11.20;;;;;;;8.69;63.62;102682.81;5012308;28;102474;-85
2022/03/15 10:40:09;;;;;;;13.02;11.05;;;;;;;8.69;63.53;102680.09;5013402;28;102538;-85
2022/03/15 10:42:38;;;;;;;15.33;11.20;;;;;;;8.69;63.25;102669.25;5010471;28;103917;-85
2022/03/15 10:45:14;;;;;;;15.85;11.10;;;;;;;8.69;63.62;102669.25;5009239;28;102315;-85
2022/03/15 10:47:50;;;;;;;14.07;11.27;;;;;;;8.69;63.14;102657.53;5006734;28;102652;-85
2022/03/15 10:50:17;;;;;;;17.98;11.77;;;;;;;8.68;63.21;102655.88;5008699;28;102558;-85
2022/03/15 10:52:46;;;;;;;16.95;11.57;;;;;;;8.68;62.98;102653.16;5006803;28;103929;-85
2022/03/15 10:55:16;;;;;;;14.00;11.30;;;;;;;8.68;62.57;102643.13;5013586;28;101883;-85
2022/03/15 10:57:46;;;;;;;;;;;;;;;8.66;63.14;102645.25;5011122;28;102329;-85
2022/03/15 11:00:15;;;;;;;14.20;11.45;;;;;;;8.66;62.95;102640.63;5009393;28;102252;-84
2022/03/15 11:02:42;;;;;;;16.23;12.10;;;;;;;8.66;63.31;102631.66;5011739;28;104131;-84
2022/03/15 11:05:09;;;;;;;15.88;11.90;;;;;;;8.66;62.85;102628.94;5012654;28;101995;-85
2022/03/15 11:07:40;;;;;;;16.00;12.10;;;;;;;8.65;63.39;102621.84;5001084;28;101906;-84
2022/03/15 11:10:12;;;;;;;15.75;11.88;;;;;;;8.64;62.92;102621.00;5011471;28;102050;-85
2022/03/15 11:12:56;;;;;;;15.38;11.90;;;;;;;8.65;62.65;102616.41;5006548;28;103989;-85