Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:22;;;;;;;24.15;13.23;;;0.60;99.90;;;;;;5071550;28;20048;-64
2023/02/15 00:02:48;;;;;;;83.25;12.45;;;0.60;99.90;;;;;;5069721;28;20041;-65
2023/02/15 00:05:14;;;;;;;67.82;13.35;;;0.60;99.90;;;;;;5070163;28;20045;-65
2023/02/15 00:07:39;;;;;;;31.30;15.35;;;0.60;99.90;;;;;;5048275;28;20055;-65
2023/02/15 00:10:06;;;;;;;30.42;16.95;;;0.60;99.90;;;;;;5050739;28;20163;-64
2023/02/15 00:12:32;;;;;;;23.00;14.82;;;0.50;99.90;;;;;;5050321;28;20417;-64
2023/02/15 00:14:58;;;;;;;26.30;13.32;;;0.40;99.90;;;;;;5049162;28;20196;-65
2023/02/15 00:17:26;;;;;;;24.10;13.68;;;0.30;99.90;;;;;;5050369;28;20119;-65
2023/02/15 00:19:52;;;;;;;19.70;12.23;;;0.20;99.90;;;;;;5048883;28;20080;-65
2023/02/15 00:22:18;;;;;;;125.45;13.95;;;0.20;99.90;;;;;;5050803;28;20094;-64
2023/02/15 00:24:43;;;;;;;83.00;14.93;;;0.20;99.90;;;;;;5049131;28;20048;-65
2023/02/15 00:27:09;;;;;;;219.88;17.05;;;0.20;99.90;;;;;;5050874;28;20426;-65
2023/02/15 00:29:35;;;;;;;308.83;16.05;;;0.20;99.90;;;;;;5048663;28;20506;-65
2023/02/15 00:32:01;;;;;;;222.57;13.15;;;0.20;99.90;;;;;;5032624;28;20041;-65
2023/02/15 00:34:28;;;;;;;52.40;15.52;;;0.20;99.90;;;;;;5049607;28;20498;-65
2023/02/15 00:36:53;;;;;;;37.15;16.40;;;0.30;99.90;;;;;;5049033;28;20190;-65
2023/02/15 00:39:20;;;;;;;240.40;13.45;;;0.30;99.90;;;;;;5050721;28;20193;-65
2023/02/15 00:41:46;;;;;;;195.25;10.32;;;0.30;99.90;;;;;;5049229;28;20053;-64
2023/02/15 00:44:13;;;;;;;66.63;12.32;;;0.30;99.90;;;;;;5050313;28;20128;-64
2023/02/15 00:46:39;;;;;;;68.18;9.25;;;0.30;99.90;;;;;;5049039;28;20545;-65
2023/02/15 00:49:05;;;;;;;93.22;9.30;;;0.20;99.90;;;;;;5049970;28;20535;-65
2023/02/15 00:51:31;;;;;;;19.63;10.23;;;0.30;99.90;;;;;;5049094;28;20159;-65
2023/02/15 00:53:57;;;;;;;20.75;10.25;;;0.20;99.90;;;;;;5048946;28;20407;-65
2023/02/15 00:56:29;;;;;;;131.40;8.77;;;0.20;99.90;;;;;;5050239;28;20622;-64
2023/02/15 00:58:55;;;;;;;97.18;7.57;;;0.20;99.90;;;;;;5048740;28;20120;-65
2023/02/15 01:01:21;;;;;;;142.93;9.45;;;0.20;99.90;;;;;;5046872;28;20044;-65
2023/02/15 01:03:47;;;;;;;115.65;8.77;;;0.20;99.90;;;;;;5047033;28;20060;-65
2023/02/15 01:06:16;;;;;;;45.65;8.20;;;0.20;99.90;;;;;;5047479;28;20053;-65
2023/02/15 01:08:43;;;;;;;89.18;8.38;;;0.20;99.90;;;;;;5046878;28;20063;-65
2023/02/15 01:11:21;;;;;;;46.55;7.47;;;0.20;99.90;;;;;;5049815;28;20578;-64
2023/02/15 01:13:51;;;;;;;62.13;9.02;;;0.20;99.90;;;;;;5049034;28;20094;-64
2023/02/15 01:16:17;;;;;;;10.32;7.28;;;0.20;99.90;;;;;;5046415;28;20522;-65
2023/02/15 01:18:43;;;;;;;8.10;6.88;;;0.10;99.90;;;;;;5050316;28;20025;-65
2023/02/15 01:21:11;;;;;;;10.70;7.65;;;0.10;99.90;;;;;;5047273;28;20049;-65
2023/02/15 01:23:37;;;;;;;10.90;8.70;;;0.10;99.90;;;;;;5047851;28;20935;-65
2023/02/15 01:26:03;;;;;;;43.28;8.63;;;0.10;99.90;;;;;;5048398;28;20047;-65
2023/02/15 01:28:28;;;;;;;30.20;8.10;;;0.10;99.90;;;;;;5048371;28;20483;-65
2023/02/15 01:30:54;;;;;;;155.20;10.43;;;0.10;99.90;;;;;;5041477;28;20693;-65
2023/02/15 01:33:20;;;;;;;212.85;10.18;;;0.10;99.90;;;;;;5047109;28;20075;-65
2023/02/15 01:35:46;;;;;;;181.55;9.55;;;0.10;99.90;;;;;;5049952;28;20051;-65
2023/02/15 01:38:13;;;;;;;164.35;9.70;;;0.10;99.90;;;;;;5047931;28;20103;-65
2023/02/15 01:40:40;;;;;;;163.13;9.38;;;0.10;99.90;;;;;;5049499;28;20045;-65
2023/02/15 01:43:11;;;;;;;201.43;11.25;;;0.10;99.90;;;;;;5047565;28;20037;-65
2023/02/15 01:45:37;;;;;;;150.38;9.93;;;0.10;99.90;;;;;;5048131;28;20046;-65
2023/02/15 01:48:26;;;;;;;163.02;10.88;;;0.10;99.90;;;;;;5047811;28;20110;-65
2023/02/15 01:51:01;;;;;;;84.55;10.25;;;0.10;99.90;;;;;;5048041;28;20036;-65
2023/02/15 01:53:39;;;;;;;250.52;13.23;;;0.00;99.90;;;;;;5046870;28;20099;-65
2023/02/15 01:56:33;;;;;;;417.25;14.57;;;0.00;99.90;;;;;;5047189;28;20426;-65
2023/02/15 01:59:04;;;;;;;363.20;14.43;;;0.00;99.90;;;;;;5045276;28;20044;-65
2023/02/15 02:01:30;;;;;;;397.48;13.75;;;0.10;99.90;;;;;;5046158;28;20037;-65
2023/02/15 02:04:05;;;;;;;492.27;15.68;;;0.10;99.90;;;;;;5047683;28;20095;-65
2023/02/15 02:06:33;;;;;;;410.08;14.35;;;0.10;99.90;;;;;;5057564;28;20655;-65
2023/02/15 02:08:59;;;;;;;366.67;13.68;;;0.10;99.90;;;;;;5067293;28;20424;-65
2023/02/15 02:11:25;;;;;;;426.23;13.30;;;0.10;99.90;;;;;;5033800;28;20131;-65
2023/02/15 02:13:52;;;;;;;444.55;13.73;;;0.10;99.90;;;;;;5050251;28;20141;-65
2023/02/15 02:16:22;;;;;;;388.42;10.90;;;0.10;99.90;;;;;;5067615;28;20782;-65
2023/02/15 02:19:20;;;;;;;456.70;12.47;;;0.10;99.90;;;;;;5050953;28;20048;-65
2023/02/15 02:21:54;;;;;;;344.52;9.43;;;0.00;99.90;;;;;;5067221;28;20048;-65
2023/02/15 02:24:40;;;;;;;335.08;8.98;;;0.00;99.90;;;;;;5068454;28;20080;-65
2023/02/15 02:27:30;;;;;;;299.50;8.88;;;0.00;99.90;;;;;;5033313;28;20131;-65
2023/02/15 02:30:34;;;;;;;334.05;7.72;;;0.00;99.90;;;;;;5049398;28;20097;-65
2023/02/15 02:33:35;;;;;;;249.68;7.20;;;0.00;99.90;;;;;;5065022;28;20059;-65
2023/02/15 02:36:35;;;;;;;322.40;8.45;;;0.10;99.90;;;;;;5050559;28;20036;-65
2023/02/15 02:39:21;;;;;;;238.07;8.00;;;0.10;99.90;;;;;;5038972;28;20448;-65
2023/02/15 02:42:05;;;;;;;323.35;8.73;;;0.10;99.90;;;;;;5067384;28;20106;-65
2023/02/15 02:44:34;;;;;;;255.15;8.43;;;0.00;99.90;;;;;;5049888;28;20146;-65
2023/02/15 02:47:13;;;;;;;315.10;8.73;;;0.00;99.90;;;;;;5049026;28;20048;-65
2023/02/15 02:49:45;;;;;;;209.82;7.78;;;-0.10;99.90;;;;;;5050631;28;20109;-65
2023/02/15 02:52:40;;;;;;;487.58;11.68;;;-0.10;99.90;;;;;;5048481;28;20477;-65
2023/02/15 02:55:26;;;;;;;298.15;10.07;;;-0.10;99.90;;;;;;5049567;28;20129;-65
2023/02/15 02:57:58;;;;;;;301.60;9.68;;;-0.10;99.90;;;;;;5016782;28;20086;-65
2023/02/15 03:00:27;;;;;;;225.73;9.30;;;-0.10;99.90;;;;;;5045830;28;20488;-65
2023/02/15 03:03:08;;;;;;;383.50;11.27;;;-0.10;99.90;;;;;;5067707;28;20076;-65
2023/02/15 03:05:40;;;;;;;351.38;10.55;;;-0.10;99.90;;;;;;5066290;28;20406;-65
2023/02/15 03:08:09;;;;;;;493.40;12.38;;;-0.10;99.90;;;;;;5049744;28;20470;-65
2023/02/15 03:10:37;;;;;;;341.20;10.32;;;-0.20;99.90;;;;;;5032845;28;20390;-65
2023/02/15 03:13:03;;;;;;;219.65;9.13;;;-0.20;99.90;;;;;;5065775;28;20138;-65
2023/02/15 03:18:24;;;;;;;331.10;10.85;;;-0.30;99.90;;;;;;5066177;28;20523;-65
2023/02/15 03:20:52;;;;;;;403.17;12.65;;;-0.40;99.90;;;;;;5067625;28;20079;-65
2023/02/15 03:23:25;;;;;;;311.95;11.43;;;-0.30;99.90;;;;;;5053553;28;20040;-65
2023/02/15 03:26:01;;;;;;;299.05;11.65;;;-0.40;99.90;;;;;;5066427;28;20052;-65
2023/02/15 03:28:40;;;;;;;301.98;11.30;;;-0.40;99.90;;;;;;5053030;28;20494;-65
2023/02/15 03:31:08;;;;;;;284.75;12.35;;;-0.30;99.90;;;;;;5048347;28;20055;-65
2023/02/15 03:33:38;;;;;;;284.50;11.82;;;-0.30;99.90;;;;;;5067005;28;20040;-65
2023/02/15 03:36:08;;;;;;;;;;;-0.30;99.90;;;;;;5049599;28;20497;-65
2023/02/15 03:38:43;;;;;;;263.75;10.25;;;-0.30;99.90;;;;;;5048222;28;19931;-65
2023/02/15 03:41:11;;;;;;;218.50;10.63;;;-0.30;99.90;;;;;;5067751;28;20040;-65
2023/02/15 03:43:42;;;;;;;276.15;10.98;;;-0.30;99.90;;;;;;5065423;28;20037;-65
2023/02/15 03:46:17;;;;;;;199.02;9.93;;;-0.30;99.90;;;;;;5067968;28;20054;-65
2023/02/15 03:48:49;;;;;;;319.70;11.80;;;-0.30;99.90;;;;;;5066220;28;20119;-65
2023/02/15 03:51:33;;;;;;;374.15;12.93;;;-0.30;99.90;;;;;;5049306;28;20489;-65
2023/02/15 03:54:13;;;;;;;301.05;11.07;;;-0.40;99.90;;;;;;5036449;28;20052;-65
2023/02/15 04:01:56;;;;;;;194.02;9.60;;;-0.40;99.90;;;;;;5060908;28;20472;-65
2023/02/15 04:02:27;;;;;;;158.52;9.65;;;-0.40;99.90;;;;;;5066909;28;20037;-65
2023/02/15 04:04:52;;;;;;;186.98;9.45;;;-0.40;99.90;;;;;;5065486;28;20144;-65
2023/02/15 04:07:18;;;;;;;126.72;8.85;;;-0.40;99.90;;;;;;5067206;28;20575;-65
2023/02/15 04:12:28;;;;;;;70.32;9.20;;;-0.50;99.90;;;;;;5048567;28;20083;-65
2023/02/15 04:17:38;;;;;;;31.70;8.32;;;-0.60;99.90;;;;;;5061000;28;20061;-65
2023/02/15 04:25:33;;;;;;;16.80;6.63;;;-0.70;99.90;;;;;;5066532;28;20052;-65
2023/02/15 04:27:59;;;;;;;8.40;6.15;;;-0.70;99.90;;;;;;5066430;28;20032;-65
2023/02/15 04:30:26;;;;;;;10.50;6.10;;;-0.70;99.90;;;;;;5031774;28;20072;-67
2023/02/15 04:32:53;;;;;;;11.57;6.50;;;-0.70;99.90;;;;;;5066518;28;20044;-67
2023/02/15 04:35:19;;;;;;;15.77;6.07;;;-0.80;99.90;;;;;;5047582;28;20087;-67
2023/02/15 04:37:45;;;;;;;12.80;6.10;;;-0.80;99.90;;;;;;5048252;28;20060;-67
2023/02/15 04:40:13;;;;;;;19.88;6.07;;;-0.70;99.90;;;;;;5065440;28;20417;-67
2023/02/15 04:42:39;;;;;;;7.93;6.22;;;-0.70;99.90;;;;;;5070320;28;20037;-67
2023/02/15 04:45:05;;;;;;;68.65;6.90;;;-0.70;99.90;;;;;;5069964;28;20032;-67
2023/02/15 04:47:31;;;;;;;34.47;7.15;;;-0.70;99.90;;;;;;5050982;28;20414;-67
2023/02/15 04:49:57;;;;;;;13.90;6.55;;;-0.80;99.90;;;;;;5070534;28;20049;-67
2023/02/15 04:52:22;;;;;;;23.13;7.22;;;-0.80;99.90;;;;;;5068941;28;20067;-67
2023/02/15 04:54:48;;;;;;;18.42;7.63;;;-0.80;99.90;;;;;;5052113;28;20051;-67
2023/02/15 04:57:14;;;;;;;37.42;7.63;;;-0.80;99.90;;;;;;5068746;28;20036;-67
2023/02/15 04:59:40;;;;;;;26.00;7.75;;;-0.80;99.90;;;;;;5069979;28;20040;-67
2023/02/15 05:02:06;;;;;;;46.03;8.95;;;-0.80;99.90;;;;;;5068886;28;20047;-67
2023/02/15 05:04:32;;;;;;;35.72;8.40;;;-0.80;99.90;;;;;;5069947;28;20044;-67
2023/02/15 05:06:58;;;;;;;76.03;10.70;;;-0.80;99.90;;;;;;5069559;28;20091;-67
2023/02/15 05:09:23;;;;;;;45.22;9.32;;;-0.90;99.90;;;;;;5069012;28;20055;-67
2023/02/15 05:11:49;;;;;;;66.90;10.27;;;-0.90;99.90;;;;;;5069801;28;20060;-67
2023/02/15 05:14:15;;;;;;;78.22;10.95;;;-0.90;99.90;;;;;;5068436;28;20084;-67
2023/02/15 05:16:41;;;;;;;72.80;11.43;;;-0.90;99.90;;;;;;5070096;28;20076;-67
2023/02/15 05:19:07;;;;;;;132.13;11.40;;;-0.90;99.90;;;;;;5068478;28;20037;-67
2023/02/15 05:21:33;;;;;;;138.75;11.73;;;-0.80;99.90;;;;;;5069986;28;20028;-67
2023/02/15 05:23:59;;;;;;;132.88;12.30;;;-0.80;99.90;;;;;;5050306;28;20059;-67
2023/02/15 05:29:10;;;;;;;165.05;12.27;;;-0.70;99.90;;;;;;5070175;28;20049;-67
2023/02/15 05:31:36;;;;;;;170.40;13.55;;;-0.60;99.90;;;;;;5068172;28;20040;-67
2023/02/15 05:34:02;;;;;;;203.38;14.45;;;-0.60;99.90;;;;;;5069372;28;20055;-67
2023/02/15 05:36:28;;;;;;;244.45;14.60;;;-0.60;99.90;;;;;;5033458;28;20048;-66
2023/02/15 05:38:55;;;;;;;288.02;15.32;;;-0.50;99.90;;;;;;5069470;28;20041;-67
2023/02/15 05:41:21;;;;;;;359.55;15.57;;;-0.40;99.90;;;;;;5050925;28;20080;-67
2023/02/15 05:43:46;;;;;;;356.90;17.10;;;-0.30;99.90;;;;;;5050350;28;21923;-67
2023/02/15 05:46:13;;;;;;;342.67;16.42;;;-0.30;99.90;;;;;;5069616;28;20049;-67
2023/02/15 05:48:40;;;;;;;367.13;16.20;;;-0.20;99.90;;;;;;5066233;28;20422;-67
2023/02/15 05:51:16;;;;;;;289.63;14.07;;;-0.20;99.90;;;;;;5069038;28;20047;-67
2023/02/15 05:53:42;;;;;;;298.65;14.57;;;-0.10;99.90;;;;;;5066694;28;20048;-67
2023/02/15 05:56:09;;;;;;;392.75;16.67;;;0.00;99.90;;;;;;5069492;28;20055;-67
2023/02/15 05:58:38;;;;;;;547.63;19.15;;;0.00;99.90;;;;;;5068668;28;20066;-67
2023/02/15 06:01:12;;;;;;;424.70;18.48;;;0.00;99.90;;;;;;5049848;28;20101;-67
2023/02/15 06:03:39;;;;;;;359.15;15.52;;;0.10;99.90;;;;;;5069362;28;20108;-67
2023/02/15 06:06:06;;;;;;;460.48;17.00;;;0.00;99.90;;;;;;5049145;28;20048;-67
2023/02/15 06:08:32;;;;;;;388.48;17.30;;;0.00;99.90;;;;;;5069031;28;20057;-67
2023/02/15 06:10:58;;;;;;;339.67;15.48;;;0.00;99.90;;;;;;5066454;28;20033;-67
2023/02/15 06:13:24;;;;;;;433.02;18.23;;;0.00;99.90;;;;;;5068396;28;20050;-67
2023/02/15 06:15:50;;;;;;;459.48;17.60;;;0.00;99.90;;;;;;5067040;28;20048;-67
2023/02/15 06:18:16;;;;;;;330.67;17.92;;;0.00;99.90;;;;;;5067632;28;20081;-67
2023/02/15 06:20:44;;;;;;;382.35;19.05;;;0.00;99.90;;;;;;5050405;28;20033;-67
2023/02/15 06:23:10;;;;;;;437.60;20.55;;;0.00;99.90;;;;;;5073038;28;20516;-67
2023/02/15 06:25:36;;;;;;;337.70;20.15;;;0.00;99.90;;;;;;5050416;28;20048;-67
2023/02/15 06:28:02;;;;;;;293.45;19.75;;;0.10;99.90;;;;;;5048547;28;20070;-67
2023/02/15 06:30:27;;;;;;;371.23;21.15;;;0.10;99.90;;;;;;5050559;28;20049;-67
2023/02/15 06:32:53;;;;;;;412.90;20.52;;;0.10;99.90;;;;;;5066382;28;20037;-67
2023/02/15 06:35:19;;;;;;;308.17;19.38;;;0.10;99.90;;;;;;5033222;28;20496;-67
2023/02/15 06:37:46;;;;;;;263.92;17.63;;;0.20;99.90;;;;;;5068427;28;20068;-67
2023/02/15 06:40:12;;;;;;;308.67;18.83;;;0.20;99.90;;;;;;5031694;28;20049;-67
2023/02/15 06:42:38;;;;;;;276.88;18.88;;;0.10;99.90;;;;;;5068533;28;20033;-67
2023/02/15 06:45:04;;;;;;;125.75;17.98;;;0.10;99.90;;;;;;5066372;28;20041;-67
2023/02/15 06:47:30;;;;;;;51.03;19.30;;;0.00;99.90;;;;;;5068027;28;20098;-67
2023/02/15 06:49:57;;;;;;;49.35;22.55;;;0.00;99.90;;;;;;5066147;28;20117;-68
2023/02/15 06:52:23;;;;;;;49.10;20.20;;;0.00;99.90;;;;;;5068208;28;20051;-67
2023/02/15 06:54:49;;;;;;;74.47;18.48;;;0.00;99.90;;;;;;5067332;28;20049;-67
2023/02/15 06:57:15;;;;;;;270.05;22.10;;;0.00;99.90;;;;;;5066876;28;20051;-67
2023/02/15 06:59:40;;;;;;;151.85;18.65;;;0.00;99.90;;;;;;5050231;28;20079;-67
2023/02/15 07:02:06;;;;;;;400.80;19.55;;;0.10;99.90;;;;;;5031205;28;20063;-67
2023/02/15 07:04:32;;;;;;;427.85;19.38;;;0.10;99.90;;;;;;5048947;28;20535;-67
2023/02/15 07:06:58;;;;;;;492.48;20.52;;;0.10;99.90;;;;;;5044657;28;20111;-67
2023/02/15 07:09:23;;;;;;;424.52;18.92;;;0.10;99.90;;;;;;5048012;28;20519;-67
2023/02/15 07:14:36;;;;;;;478.40;18.30;;;-0.10;99.90;;;;;;5046654;28;20048;-67
2023/02/15 07:17:01;;;;;;;498.35;18.90;;;-0.10;99.90;;;;;;5047176;28;20051;-67
2023/02/15 07:19:27;;;;;;;443.73;18.92;;;-0.10;99.90;;;;;;5045755;28;20503;-67
2023/02/15 07:21:53;;;;;;;533.80;22.13;;;-0.10;99.90;;;;;;5039964;28;20079;-67
2023/02/15 07:24:19;;;;;;;443.80;22.67;;;-0.10;99.90;;;;;;5046002;28;20048;-67
2023/02/15 07:26:44;;;;;;;549.78;23.48;;;0.00;99.90;;;;;;5047891;28;20115;-67
2023/02/15 07:29:10;;;;;;;496.63;23.83;;;0.10;99.90;;;;;;5046667;28;20041;-67
2023/02/15 07:31:36;;;;;;;376.67;18.30;;;0.20;99.90;;;;;;5047150;28;20411;-67
2023/02/15 07:34:01;;;;;;;352.55;18.35;;;0.30;99.90;;;;;;5047188;28;20061;-67
2023/02/15 07:36:27;;;;;;;413.90;19.23;;;0.40;99.90;;;;;;5046016;28;20508;-67
2023/02/15 07:38:54;;;;;;;324.23;17.23;;;0.40;99.90;;;;;;5047795;28;20041;-67
2023/02/15 07:41:20;;;;;;;138.20;15.63;;;0.40;99.90;;;;;;5043931;28;20041;-67
2023/02/15 07:43:45;;;;;;;127.47;16.20;;;0.50;99.90;;;;;;5046794;28;20060;-67
2023/02/15 07:46:14;;;;;;;77.63;15.15;;;0.50;99.90;;;;;;5025790;28;20064;-67
2023/02/15 07:48:41;;;;;;;69.40;15.85;;;0.60;99.90;;;;;;5045225;28;20040;-67
2023/02/15 07:51:09;;;;;;;36.38;17.80;;;0.60;99.90;;;;;;5046161;28;20044;-67
2023/02/15 07:53:36;;;;;;;35.80;19.15;;;0.70;99.90;;;;;;5045672;28;20415;-67
2023/02/15 07:56:04;;;;;;;36.45;18.75;;;0.70;99.90;;;;;;5046034;28;20045;-67
2023/02/15 07:58:50;;;;;;;38.65;20.27;;;0.80;99.90;;;;;;5045464;28;20045;-67
2023/02/15 08:01:21;;;;;;;43.25;20.90;;;0.90;99.90;;;;;;5043734;28;20052;-66
2023/02/15 08:03:47;;;;;;;41.92;20.95;;;1.00;99.90;;;;;;5043663;28;20051;-67
2023/02/15 08:06:13;;;;;;;38.30;21.17;;;1.10;99.90;;;;;;5050028;28;20048;-67
2023/02/15 08:08:40;;;;;;;45.15;23.13;;;1.20;99.90;;;;;;5066768;28;20467;-67
2023/02/15 08:14:02;;;;;;;36.05;21.42;;;1.40;99.90;;;;;;5067367;28;20045;-67
2023/02/15 08:16:34;;;;;;;39.47;21.40;;;1.50;99.90;;;;;;5069269;28;20036;-67
2023/02/15 08:19:07;;;;;;;42.08;23.80;;;1.60;99.90;;;;;;5052142;28;20135;-67
2023/02/15 08:21:33;;;;;;;40.92;22.45;;;1.70;99.90;;;;;;5070218;28;20055;-67
2023/02/15 08:24:01;;;;;;;36.97;21.88;;;1.70;99.90;;;;;;5068444;28;20615;-67
2023/02/15 08:26:29;;;;;;;43.00;23.40;;;1.80;99.90;;;;;;5052458;28;20044;-67
2023/02/15 08:28:55;;;;;;;45.92;24.15;;;1.80;99.90;;;;;;5051250;28;20040;-67
2023/02/15 08:31:21;;;;;;;54.85;27.52;;;1.90;99.90;;;;;;5051273;28;20335;-67
2023/02/15 08:33:50;;;;;;;56.03;28.05;;;2.00;99.90;;;;;;5069315;28;20048;-67
2023/02/15 08:36:18;;;;;;;52.03;26.15;;;2.10;99.90;;;;;;5069500;28;20567;-67
2023/02/15 08:38:44;;;;;;;47.78;25.45;;;2.20;99.90;;;;;;5070459;28;20123;-67
2023/02/15 08:41:20;;;;;;;43.38;24.98;;;2.30;99.90;;;;;;5068829;28;20557;-67
2023/02/15 08:43:48;;;;;;;52.53;27.63;;;2.40;99.90;;;;;;5068040;28;20052;-67
2023/02/15 08:46:15;;;;;;;60.88;30.17;;;2.50;99.90;;;;;;5045671;28;20046;-67
2023/02/15 08:48:42;;;;;;;58.35;30.30;;;2.60;99.90;;;;;;5070194;28;20049;-67
2023/02/15 08:51:19;;;;;;;58.80;29.10;;;2.70;99.90;;;;;;5050179;28;20049;-67
2023/02/15 08:53:50;;;;;;;63.15;29.42;;;2.70;99.90;;;;;;5034997;28;20055;-67
2023/02/15 08:56:19;;;;;;;53.47;28.08;;;2.80;99.90;;;;;;5070241;28;20399;-67
2023/02/15 08:58:44;;;;;;;57.00;28.88;;;2.90;99.90;;;;;;5068816;28;20040;-67
2023/02/15 09:01:12;;;;;;;42.38;24.05;;;3.00;99.90;;;;;;5051400;28;20117;-67
2023/02/15 09:03:38;;;;;;;51.60;29.13;;;3.00;99.90;;;;;;5067917;28;20044;-67
2023/02/15 09:06:05;;;;;;;49.00;26.92;;;3.00;99.90;;;;;;5052307;28;20095;-67
2023/02/15 09:08:32;;;;;;;54.90;28.38;;;3.10;99.90;;;;;;5069184;28;20498;-67
2023/02/15 09:11:21;;;;;;;56.08;28.60;;;3.20;99.90;;;;;;5069070;28;20372;-67
2023/02/15 09:13:49;;;;;;;49.50;27.73;;;3.20;99.90;;;;;;5069450;28;20052;-64
2023/02/15 09:16:16;;;;;;;65.90;30.50;;;3.20;99.90;;;;;;5067385;28;20395;-64
2023/02/15 09:18:42;;;;;;;65.93;32.72;;;3.30;99.90;;;;;;5069621;28;20055;-64
2023/02/15 09:21:16;;;;;;;69.75;32.00;;;3.30;99.90;;;;;;5067620;28;20093;-64
2023/02/15 09:23:43;;;;;;;52.00;29.40;;;3.40;99.90;;;;;;5023767;28;20041;-64
2023/02/15 09:26:14;;;;;;;61.00;30.05;;;3.50;99.90;;;;;;5040117;28;20057;-64
2023/02/15 09:28:40;;;;;;;55.90;28.70;;;3.70;99.90;;;;;;5066471;28;20041;-65
2023/02/15 09:31:18;;;;;;;59.50;31.60;;;3.80;99.90;;;;;;5067757;28;20048;-64
2023/02/15 09:33:45;;;;;;;58.13;32.80;;;4.00;99.90;;;;;;5047627;28;20552;-65
2023/02/15 09:36:21;;;;;;;60.90;30.08;;;4.10;99.90;;;;;;5067822;28;20127;-64
2023/02/15 09:38:51;;;;;;;67.10;32.15;;;4.20;99.90;;;;;;5049771;28;20109;-64
2023/02/15 09:41:30;;;;;;;;;;;4.40;99.90;;;;;;5068291;28;20025;-67
2023/02/15 09:44:04;;;;;;;58.80;27.17;;;4.50;99.90;;;;;;5066674;28;19971;-67
2023/02/15 09:47:03;;;;;;;55.65;28.08;;;4.50;99.90;;;;;;5065639;28;20040;-67
2023/02/15 09:49:59;;;;;;;63.70;30.08;;;4.60;99.90;;;;;;5049025;28;20052;-67
2023/02/15 09:52:40;;;;;;;63.63;33.20;;;4.60;99.90;;;;;;5052473;28;20040;-67
2023/02/15 09:55:21;;;;;;;50.53;25.55;;;4.70;99.90;;;;;;5065845;28;20044;-67
2023/02/15 09:58:02;;;;;;;56.83;29.38;;;4.80;99.90;;;;;;5065392;28;20048;-67
2023/02/15 10:00:41;;;;;;;61.58;29.80;;;4.90;99.90;;;;;;5065499;28;20048;-67
2023/02/15 10:03:44;;;;;;;59.03;31.80;;;5.00;99.90;;;;;;5047403;28;20482;-67
2023/02/15 10:06:19;;;;;;;66.32;29.83;;;5.20;99.90;;;;;;5017332;28;20124;-67
2023/02/15 10:08:57;;;;;;;52.38;26.90;;;5.30;99.90;;;;;;5044899;28;20064;-67
2023/02/15 10:11:56;;;;;;;60.97;29.50;;;5.40;99.90;;;;;;5031775;28;20071;-67
2023/02/15 10:14:45;;;;;;;49.70;27.60;;;5.50;99.90;;;;;;5048783;28;20048;-67
2023/02/15 10:17:29;;;;;;;60.35;31.25;;;5.60;99.90;;;;;;5045454;28;20837;-67
2023/02/15 10:20:13;;;;;;;56.00;27.48;;;5.70;99.90;;;;;;5046241;28;20388;-67
2023/02/15 10:22:57;;;;;;;53.45;28.85;;;5.80;99.90;;;;;;5047036;28;20438;-67
2023/02/15 10:25:32;;;;;;;56.72;28.30;;;5.80;99.90;;;;;;5045285;28;20037;-67
2023/02/15 10:28:06;;;;;;;48.92;26.48;;;5.80;99.90;;;;;;5046045;28;20041;-67
2023/02/15 10:30:44;;;;;;;58.28;30.15;;;5.90;99.90;;;;;;5046224;28;20040;-67
2023/02/15 10:33:31;;;;;;;59.95;30.15;;;6.00;99.90;;;;;;5047197;28;20056;-67
2023/02/15 10:36:10;;;;;;;58.03;29.90;;;6.10;99.90;;;;;;5048590;28;20053;-66
2023/02/15 10:39:00;;;;;;;61.03;33.30;;;6.10;99.90;;;;;;5046389;28;20176;-67
2023/02/15 10:41:45;;;;;;;63.63;32.30;;;6.20;99.90;;;;;;5038243;28;20120;-67
2023/02/15 10:44:23;;;;;;;56.38;30.13;;;6.20;99.90;;;;;;5047793;28;20040;-67
2023/02/15 10:47:24;;;;;;;63.40;30.95;;;6.40;99.90;;;;;;5047510;28;20048;-67
2023/02/15 10:50:08;;;;;;;61.30;29.90;;;6.50;99.90;;;;;;5047870;28;20521;-66
2023/02/15 10:52:46;;;;;;;61.22;31.33;;;6.50;99.90;;;;;;5047946;28;20120;-66
2023/02/15 10:55:20;;;;;;;60.95;32.28;;;6.60;99.90;;;;;;5048019;28;20059;-67
2023/02/15 10:58:11;;;;;;;61.85;32.45;;;6.70;99.90;;;;;;5047061;28;20084;-66
2023/02/15 11:01:22;;;;;;;61.38;31.38;;;6.70;99.90;;;;;;5046044;28;20426;-67
2023/02/15 11:04:09;;;;;;;;;;;6.80;99.90;;;;;;5046438;28;20128;-66
2023/02/15 11:06:37;;;;;;;;;;;6.90;99.90;;;;;;5046578;28;19999;-67
2023/02/15 11:09:10;;;;;;;;;;;7.00;99.90;;;;;;5046669;28;19921;-66
2023/02/15 11:11:39;;;;;;;;;;;7.00;99.90;;;;;;5047727;28;19926;-66
2023/02/15 11:14:10;;;;;;;;;;;7.10;99.90;;;;;;5048407;28;19920;-66
2023/02/15 11:16:44;;;;;;;;;;;7.20;99.90;;;;;;5045583;28;20378;-67
2023/02/15 11:19:13;;;;;;;;;;;7.30;99.90;;;;;;5048527;28;19924;-67
2023/02/15 11:21:42;;;;;;;;;;;7.40;99.90;;;;;;5046485;28;19925;-67
2023/02/15 11:24:13;;;;;;;;;;;7.50;99.90;;;;;;5047921;28;19971;-67
2023/02/15 11:26:41;;;;;;;;;;;7.70;99.90;;;;;;5045480;28;20382;-67
2023/02/15 11:29:06;;;;;;;;;;;7.80;99.90;;;;;;5046032;28;19963;-67
2023/02/15 11:31:44;;;;;;;;;;;7.90;99.90;;;;;;5046428;28;19970;-65
2023/02/15 11:34:19;;;;;;;;;;;7.90;99.90;;;;;;5046779;28;19920;-65
2023/02/15 11:36:46;;;;;;;;;;;8.00;99.90;;;;;;5048036;28;19933;-65
2023/02/15 11:39:14;;;;;;;;;;;8.10;99.90;;;;;;5046662;28;19934;-64
2023/02/15 11:41:42;;;;;;;;;;;8.10;99.90;;;;;;5043663;28;19931;-65
2023/02/15 11:44:23;;;;;;;;;;;8.20;99.90;;;;;;5047530;28;20293;-67
2023/02/15 11:46:49;;;;;;;;;;;8.20;99.90;;;;;;5044100;28;20015;-67
2023/02/15 11:49:18;;;;;;;;;;;8.30;99.90;;;;;;5048122;28;19972;-67
2023/02/15 11:51:44;;;;;;;;;;;8.40;99.90;;;;;;5051212;28;19966;-66
2023/02/15 11:54:09;;;;;;;;;;;8.50;99.90;;;;;;5050841;28;19929;-67
2023/02/15 11:56:35;;;;;;;;;;;8.60;99.90;;;;;;5047134;28;19978;-67
2023/02/15 11:59:08;;;;;;;;;;;8.60;99.90;;;;;;5054235;28;19929;-65
2023/02/15 12:01:39;;;;;;;;;;;8.70;99.90;;;;;;5052617;28;19927;-65
2023/02/15 12:04:18;;;;;;;;;;;8.70;99.90;;;;;;5050413;28;19990;-65
2023/02/15 12:06:53;;;;;;;;;;;8.80;99.90;;;;;;5060047;28;19924;-65
2023/02/15 12:09:36;;;;;;;;;;;8.90;99.90;;;;;;5069565;28;19920;-65
2023/02/15 12:12:21;;;;;;;;;;;9.00;99.90;;;;;;5071318;28;20440;-65
2023/02/15 12:14:48;;;;;;;;;;;9.10;99.90;;;;;;5072041;28;19924;-65
2023/02/15 12:17:15;;;;;;;;;;;9.10;99.90;;;;;;5069583;28;19924;-65
2023/02/15 12:19:41;;;;;;;;;;;9.30;99.90;;;;;;5072604;28;20018;-65
2023/02/15 12:22:20;;;;;;;;;;;9.30;99.90;;;;;;5051306;28;20388;-65
2023/02/15 12:24:46;;;;;;;;;;;9.40;99.90;;;;;;5054693;28;19972;-65
2023/02/15 12:27:11;;;;;;;;;;;9.50;99.90;;;;;;5072654;28;19924;-65
2023/02/15 12:29:42;;;;;;;;;;;9.70;99.90;;;;;;5069074;28;19966;-65
2023/02/15 12:32:17;;;;;;;;;;;9.90;99.90;;;;;;5071538;28;19963;-65
2023/02/15 12:34:46;;;;;;;;;;;10.10;99.90;;;;;;5052034;28;20024;-65
2023/02/15 12:37:23;;;;;;;;;;;10.20;99.90;;;;;;5070959;28;20348;-64
2023/02/15 12:39:53;;;;;;;;;;;10.40;99.90;;;;;;5047887;28;19979;-65
2023/02/15 12:42:19;;;;;;;;;;;10.60;99.90;;;;;;5070203;28;19930;-64
2023/02/15 12:44:56;;;;;;;;;;;10.70;99.90;;;;;;5051944;28;19974;-65
2023/02/15 12:47:23;;;;;;;;;;;10.80;99.90;;;;;;5067995;28;20398;-65
2023/02/15 12:50:11;;;;;;;;;;;10.90;99.90;;;;;;5069015;28;20386;-65
2023/02/15 12:52:36;;;;;;;;;;;10.90;99.90;;;;;;5067787;28;20325;-64
2023/02/15 12:55:19;;;;;;;;;;;10.80;99.90;;;;;;5052570;28;19939;-64
2023/02/15 12:57:46;;;;;;;;;;;10.70;99.90;;;;;;5071684;28;19924;-64
2023/02/15 13:00:18;;;;;;;;;;;10.60;99.90;;;;;;5071111;28;19924;-64
2023/02/15 13:02:46;;;;;;;;;;;10.60;99.90;;;;;;5066620;28;19921;-64
2023/02/15 13:05:27;;;;;;;;;;;10.70;99.90;;;;;;5061709;28;19924;-64
2023/02/15 13:07:57;;;;;;;;;;;10.70;99.90;;;;;;5065424;28;20286;-64
2023/02/15 13:10:42;;;;;;;;;;;10.70;99.90;;;;;;5066677;28;20411;-64
2023/02/15 13:13:17;;;;;;;;;;;10.70;99.90;;;;;;5066602;28;19924;-65
2023/02/15 13:15:47;;;;;;;;;;;10.80;99.90;;;;;;5060239;28;19931;-64
2023/02/15 13:18:16;;;;;;;;;;;10.90;99.90;;;;;;5037535;28;20418;-64
2023/02/15 13:20:42;;;;;;;;;;;10.90;99.90;;;;;;5060801;28;19929;-64
2023/02/15 13:23:19;;;;;;;;;;;11.00;99.90;;;;;;5067206;28;20427;-64
2023/02/15 13:25:50;;;;;;;;;;;11.00;99.90;;;;;;5044631;28;19931;-64
2023/02/15 13:28:17;;;;;;;;;;;11.00;99.90;;;;;;5065344;28;19924;-64
2023/02/15 13:30:45;;;;;;;;;;;11.00;99.90;;;;;;5060491;28;19927;-67
2023/02/15 13:33:17;;;;;;;;;;;10.90;99.90;;;;;;5069065;28;19985;-66
2023/02/15 13:36:03;;;;;;;;;;;10.90;99.90;;;;;;5067104;28;20270;-66
2023/02/15 13:38:43;;;;;;;;;;;10.80;99.90;;;;;;5067362;28;19946;-66