Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:29;;;;;;;6.43;2.60;;;13.80;99.90;;;13.98;100.00;101486.41;5166955;28;20069;-83
2022/10/31 00:04:01;;;;;;;7.60;3.47;;;13.80;99.90;;;13.99;100.00;101478.59;5150016;28;20054;-83
2022/10/31 00:06:33;;;;;;;5.80;2.72;;;13.80;99.90;;;13.97;100.00;101475.03;5152813;28;20711;-83
2022/10/31 00:09:06;;;;;;;7.65;3.05;;;13.80;99.90;;;13.95;100.00;101481.06;5172791;28;20046;-83
2022/10/31 00:11:39;;;;;;;7.32;2.38;;;13.80;99.90;;;13.93;100.00;101477.50;5154420;28;20402;-83
2022/10/31 00:14:11;;;;;;;5.60;2.70;;;13.70;99.90;;;13.91;100.00;101484.44;5177714;28;20056;-83
2022/10/31 00:16:43;;;;;;;4.32;2.40;;;13.70;99.90;;;13.86;100.00;101492.13;5173899;28;20073;-83
2022/10/31 00:19:16;;;;;;;4.00;2.25;;;13.70;99.90;;;13.83;100.00;101492.06;5174751;28;20132;-83
2022/10/31 00:21:48;;;;;;;5.57;2.60;;;13.60;99.90;;;13.79;100.00;101490.16;5173200;28;20049;-83
2022/10/31 00:24:20;;;;;;;6.38;2.40;;;13.60;99.90;;;13.76;100.00;101490.09;5175658;28;20049;-83
2022/10/31 00:26:53;;;;;;;6.65;2.50;;;13.60;99.90;;;13.71;100.00;101500.41;5173444;28;20507;-82
2022/10/31 00:29:27;;;;;;;6.07;2.40;;;13.50;99.90;;;13.68;100.00;101508.13;5172852;28;20042;-83
2022/10/31 00:31:59;;;;;;;6.35;2.80;;;13.50;99.90;;;13.62;100.00;101500.06;5189642;28;20199;-83
2022/10/31 00:34:31;;;;;;;5.30;2.40;;;13.50;99.90;;;13.66;100.00;101509.81;5191665;28;20069;-83
2022/10/31 00:37:05;;;;;;;6.45;2.92;;;13.40;99.90;;;13.63;100.00;101494.03;5173118;28;20050;-83
2022/10/31 00:39:37;;;;;;;6.25;2.85;;;13.40;99.90;;;13.64;100.00;101490.56;5173138;28;20069;-83
2022/10/31 00:42:11;;;;;;;8.35;3.70;;;13.40;99.90;;;13.60;100.00;101493.91;5172906;28;20140;-84
2022/10/31 00:44:43;;;;;;;7.82;3.25;;;13.40;99.90;;;13.62;100.00;101502.69;5189991;28;20056;-83
2022/10/31 00:47:15;;;;;;;7.35;3.13;;;13.40;99.90;;;13.64;100.00;101508.91;5252795;23;20038;-85
2022/10/31 00:49:47;;;;;;;6.82;2.85;;;13.40;99.90;;;13.68;100.00;101513.38;5188163;28;20034;-85
2022/10/31 00:52:19;;;;;;;6.15;3.08;;;13.50;99.90;;;13.70;100.00;101516.06;5211154;28;20017;-86
2022/10/31 00:54:51;;;;;;;5.55;2.80;;;13.50;99.90;;;13.69;100.00;101517.81;5211523;28;20033;-85
2022/10/31 00:57:24;;;;;;;6.82;2.85;;;13.50;99.90;;;13.71;100.00;101517.84;5179060;28;20054;-84
2022/10/31 00:59:56;;;;;;;6.72;2.85;;;13.50;99.90;;;13.69;100.00;101525.66;5169460;28;20117;-85
2022/10/31 01:02:30;;;;;;;6.50;3.05;;;13.50;99.90;;;13.68;100.00;101526.47;5169528;28;20069;-85
2022/10/31 01:05:02;;;;;;;7.38;3.50;;;13.50;99.90;;;13.66;100.00;101517.69;5169505;28;20148;-84
2022/10/31 01:07:37;;;;;;;5.97;3.03;;;13.50;99.90;;;13.62;100.00;101514.91;5169531;28;20054;-85
2022/10/31 01:10:11;;;;;;;5.78;3.42;;;13.40;99.90;;;13.61;100.00;101511.41;5169133;28;20052;-84
2022/10/31 01:12:46;;;;;;;7.32;3.15;;;13.40;99.90;;;13.61;100.00;101494.78;5169070;28;20049;-85
2022/10/31 01:15:22;;;;;;;7.32;3.70;;;13.40;99.90;;;13.61;100.00;101477.34;5168886;28;20498;-85
2022/10/31 01:17:54;;;;;;;;;;;13.40;99.90;;;13.61;100.00;101479.06;5169491;28;20060;-84
2022/10/31 01:20:26;;;;;;;7.35;2.88;;;13.40;99.90;;;13.66;100.00;101480.13;5185380;28;19928;-84
2022/10/31 01:22:59;;;;;;;4.38;2.70;;;13.40;99.90;;;13.66;100.00;101483.63;5169383;28;20132;-84
2022/10/31 01:25:31;;;;;;;5.57;2.92;;;13.50;99.90;;;13.65;100.00;101476.63;5169672;28;20054;-84
2022/10/31 01:28:05;;;;;;;6.32;2.70;;;13.50;99.90;;;13.66;100.00;101485.34;5169443;28;20046;-84
2022/10/31 01:30:37;;;;;;;6.32;3.03;;;13.50;99.90;;;13.64;100.00;101468.72;5169551;28;20042;-85
2022/10/31 01:33:09;;;;;;;8.45;2.88;;;13.40;99.90;;;13.62;100.00;101471.25;5169823;28;20046;-84
2022/10/31 01:35:41;;;;;;;6.32;2.90;;;13.40;99.90;;;13.59;100.00;101465.94;5169959;28;20046;-84
2022/10/31 01:38:13;;;;;;;7.55;2.55;;;13.40;99.90;;;13.57;100.00;101459.75;5169926;28;20042;-85
2022/10/31 01:40:45;;;;;;;4.43;2.47;;;13.40;99.90;;;13.54;100.00;101468.38;5170490;28;20057;-86
2022/10/31 01:43:19;;;;;;;4.35;2.50;;;13.40;99.90;;;13.54;100.00;101467.50;5168048;28;20049;-84
2022/10/31 01:45:55;;;;;;;4.68;2.53;;;13.30;99.90;;;13.53;100.00;101470.97;5190456;28;20053;-84
2022/10/31 01:48:31;;;;;;;6.32;2.78;;;13.30;99.90;;;13.52;100.00;101466.56;5172992;28;20638;-84
2022/10/31 01:51:04;;;;;;;4.88;2.42;;;13.30;99.90;;;13.50;100.00;101463.03;5190994;28;20052;-85
2022/10/31 01:53:37;;;;;;;6.28;2.33;;;13.30;99.90;;;13.49;100.00;101466.44;5173251;28;20046;-84
2022/10/31 01:56:10;;;;;;;4.22;2.28;;;13.30;99.90;;;13.50;100.00;101461.28;5172947;28;20045;-85
2022/10/31 01:58:46;;;;;;;6.72;2.55;;;13.30;99.90;;;13.52;100.00;101453.47;5173153;28;20053;-85
2022/10/31 02:01:22;;;;;;;6.28;2.65;;;13.30;99.90;;;13.54;100.00;101452.66;5189157;28;20042;-84
2022/10/31 02:03:55;;;;;;;5.63;2.95;;;13.30;99.90;;;13.55;100.00;101443.06;5173429;28;20049;-84
2022/10/31 02:06:35;;;;;;;5.93;3.00;;;13.30;99.90;;;13.54;100.00;101433.44;5173374;28;20060;-84
2022/10/31 02:09:08;;;;;;;5.13;2.60;;;13.40;99.90;;;13.55;100.00;101432.59;5173417;28;20048;-84
2022/10/31 02:11:41;;;;;;;7.75;2.75;;;13.40;99.90;;;13.53;100.00;101439.53;5172708;28;20053;-85
2022/10/31 02:14:17;;;;;;;5.47;2.60;;;13.40;99.90;;;13.52;100.00;101443.88;5172578;28;20084;-84
2022/10/31 02:16:50;;;;;;;5.32;2.78;;;13.30;99.90;;;13.53;100.00;101457.88;5172874;28;20074;-84
2022/10/31 02:19:31;;;;;;;4.80;2.58;;;13.40;99.90;;;13.53;100.00;101455.25;5172417;28;20057;-85
2022/10/31 02:22:14;;;;;;;4.97;2.70;;;13.40;99.90;;;13.53;100.00;101455.25;5172601;28;20137;-84
2022/10/31 02:24:54;;;;;;;;;;;13.30;99.90;;;13.55;100.00;101456.19;5172812;28;20141;-84
2022/10/31 02:27:56;;;;;;;4.57;2.25;;;13.40;99.90;;;13.54;100.00;101462.25;5172826;28;19921;-85
2022/10/31 02:30:38;;;;;;;5.70;2.65;;;13.40;99.90;;;13.56;100.00;101456.25;5171826;28;20048;-85
2022/10/31 02:33:24;;;;;;;3.90;2.58;;;13.40;99.90;;;13.58;100.00;101464.16;5172059;28;20086;-84
2022/10/31 02:36:05;;;;;;;4.80;2.42;;;13.40;99.90;;;13.55;100.00;101471.91;5172765;28;20153;-85
2022/10/31 02:38:50;;;;;;;5.90;2.45;;;13.40;99.90;;;13.52;100.00;101462.22;5172172;28;20046;-85
2022/10/31 02:41:41;;;;;;;6.38;2.70;;;13.30;99.90;;;13.50;100.00;101455.16;5171547;28;20073;-84
2022/10/31 02:44:26;;;;;;;6.43;2.67;;;13.30;99.90;;;13.46;100.00;101463.75;5189322;28;20034;-84
2022/10/31 02:47:04;;;;;;;6.05;2.75;;;13.30;99.90;;;13.42;100.00;101470.59;5172311;28;20074;-84
2022/10/31 02:49:45;;;;;;;4.15;2.60;;;13.30;99.90;;;13.39;100.00;101464.38;5170984;28;20089;-86
2022/10/31 02:52:24;;;;;;;5.10;2.55;;;13.20;99.90;;;13.38;100.00;101470.47;5187619;28;20077;-85
2022/10/31 02:54:57;;;;;;;4.78;2.63;;;13.20;99.90;;;13.35;100.00;101465.09;5169612;28;20053;-85
2022/10/31 02:57:34;;;;;;;4.75;2.58;;;13.20;99.90;;;13.32;100.00;101472.88;5171025;28;20046;-84
2022/10/31 03:00:09;;;;;;;5.53;2.88;;;13.20;99.90;;;13.27;100.00;101476.19;5170227;28;20042;-85
2022/10/31 03:02:59;;;;;;;5.10;2.60;;;13.10;99.90;;;13.26;100.00;101487.50;5170776;28;20132;-84
2022/10/31 03:05:48;;;;;;;5.30;2.45;;;13.10;99.90;;;13.22;100.00;101483.00;5188226;28;20427;-84
2022/10/31 03:08:26;;;;;;;4.65;2.70;;;13.10;99.90;;;13.21;100.00;101477.72;5172353;28;20534;-84
2022/10/31 03:11:00;;;;;;;5.25;2.65;;;13.10;99.90;;;13.22;100.00;101475.16;5187774;28;20480;-84
2022/10/31 03:13:40;;;;;;;8.40;3.45;;;13.00;99.90;;;13.21;100.00;101478.59;5171579;28;20056;-84
2022/10/31 03:16:19;;;;;;;6.40;2.88;;;13.10;99.90;;;13.24;100.00;101477.84;5172445;28;20136;-85
2022/10/31 03:18:56;;;;;;;6.90;3.05;;;13.10;99.90;;;13.26;100.00;101484.91;5177368;28;20045;-84
2022/10/31 03:21:36;;;;;;;6.10;2.90;;;13.10;99.90;;;13.26;100.00;101487.50;5173940;28;20046;-85
2022/10/31 03:24:10;;;;;;;6.07;2.90;;;13.10;99.90;;;13.28;100.00;101480.59;5171503;28;20054;-85
2022/10/31 03:26:47;;;;;;;5.03;2.80;;;13.10;99.90;;;13.27;100.00;101473.59;5170736;28;20049;-84
2022/10/31 03:29:26;;;;;;;5.93;2.88;;;13.10;99.90;;;13.26;100.00;101486.63;5187619;28;20133;-85
2022/10/31 03:32:03;;;;;;;6.20;3.10;;;13.10;99.90;;;13.25;100.00;101475.28;5170966;28;20041;-85
2022/10/31 03:34:38;;;;;;;5.55;2.80;;;13.10;99.90;;;13.26;100.00;101482.28;5171249;28;20077;-84
2022/10/31 03:37:15;;;;;;;4.93;2.70;;;13.10;99.90;;;13.27;100.00;101483.16;5171370;28;20586;-84
2022/10/31 03:39:50;;;;;;;4.47;2.72;;;13.10;99.90;;;13.25;100.00;101484.84;5171060;28;20108;-85
2022/10/31 03:42:28;;;;;;;3.90;2.55;;;13.10;99.90;;;13.21;100.00;101473.38;5170907;28;20047;-85
2022/10/31 03:45:06;;;;;;;6.10;3.00;;;13.10;99.90;;;13.20;100.00;101476.81;5171589;28;20042;-85
2022/10/31 03:47:39;;;;;;;5.85;3.20;;;13.00;99.90;;;13.20;100.00;101473.28;5171092;28;20045;-84
2022/10/31 03:50:15;;;;;;;6.55;2.60;;;13.00;99.90;;;13.19;100.00;101475.03;5170205;28;20038;-85
2022/10/31 03:52:56;;;;;;;6.65;3.05;;;13.00;99.90;;;13.19;100.00;101469.78;5171602;28;20077;-85
2022/10/31 03:55:34;;;;;;;5.80;2.83;;;13.00;99.90;;;13.18;100.00;101469.75;5189586;28;20065;-85
2022/10/31 03:58:10;;;;;;;8.00;2.75;;;13.00;99.90;;;13.16;100.00;101480.13;5171151;28;20038;-84
2022/10/31 04:00:46;;;;;;;6.40;3.10;;;13.00;99.90;;;13.13;100.00;101474.81;5171128;28;20053;-85
2022/10/31 04:03:23;;;;;;;5.70;2.53;;;13.00;99.90;;;13.14;100.00;101466.09;5171370;28;20052;-85
2022/10/31 04:06:03;;;;;;;5.28;2.83;;;13.00;99.90;;;13.13;100.00;101469.56;5171268;28;20048;-84
2022/10/31 04:08:42;;;;;;;6.10;2.92;;;13.00;99.90;;;13.15;100.00;101460.03;5170508;28;20050;-85
2022/10/31 04:11:18;;;;;;;6.43;3.00;;;13.00;99.90;;;13.15;100.00;101467.88;5170385;28;20046;-83
2022/10/31 04:13:55;;;;;;;7.28;3.38;;;13.00;99.90;;;13.13;100.00;101461.72;5170717;28;20148;-85
2022/10/31 04:16:28;;;;;;;6.60;3.10;;;13.00;99.90;;;13.14;100.00;101459.97;5187370;28;20042;-87
2022/10/31 04:19:00;;;;;;;6.88;3.17;;;13.00;99.90;;;13.16;100.00;101458.31;5186582;28;20080;-86
2022/10/31 04:21:33;;;;;;;9.00;4.35;;;13.00;99.90;;;13.16;100.00;101459.19;5170208;28;20058;-86
2022/10/31 04:24:07;;;;;;;11.18;6.20;;;13.00;99.90;;;13.17;100.00;101457.47;5170294;28;20048;-86
2022/10/31 04:26:40;;;;;;;11.35;6.28;;;13.00;99.90;;;13.14;100.00;101453.03;5170321;28;20072;-87
2022/10/31 04:29:12;;;;;;;10.82;5.85;;;13.00;99.90;;;13.10;100.00;101458.97;5169324;28;20132;-86
2022/10/31 04:31:44;;;;;;;8.98;5.20;;;13.00;99.90;;;13.13;100.00;101452.97;5169816;28;20048;-86
2022/10/31 04:34:17;;;;;;;17.10;6.78;;;13.00;99.90;;;13.10;100.00;101451.13;5170111;28;20132;-86
2022/10/31 04:36:49;;;;;;;16.13;6.95;;;13.00;99.90;;;13.10;100.00;101453.75;5186444;28;20136;-87
2022/10/31 04:39:24;;;;;;;13.55;7.38;;;13.00;99.90;;;13.10;100.00;101464.22;5187545;28;20046;-87
2022/10/31 04:42:16;;;;;;;11.98;5.30;;;12.90;99.90;;;13.09;100.00;101472.00;5169767;28;20056;-87
2022/10/31 04:44:48;;;;;;;12.10;5.97;;;12.90;99.90;;;13.08;100.00;101465.88;5169849;28;20049;-87
2022/10/31 04:47:20;;;;;;;9.00;5.05;;;12.90;99.90;;;13.01;100.00;101448.19;5168898;28;20073;-86
2022/10/31 04:49:52;;;;;;;9.25;4.80;;;12.90;99.90;;;13.03;100.00;101452.63;5185774;28;20052;-86
2022/10/31 04:52:24;;;;;;;8.50;4.35;;;12.90;99.90;;;12.98;100.00;101437.63;5169715;28;20050;-86
2022/10/31 04:54:58;;;;;;;8.38;4.38;;;12.80;99.90;;;12.94;100.00;101440.97;5169763;28;20045;-86
2022/10/31 04:57:50;;;;;;;7.63;4.00;;;12.80;99.90;;;12.88;100.00;101433.78;5187435;28;20056;-86
2022/10/31 05:00:24;;;;;;;7.88;3.80;;;12.70;99.90;;;12.85;100.00;101444.16;5169578;28;20072;-86
2022/10/31 05:02:58;;;;;;;7.30;3.42;;;12.80;99.90;;;12.82;100.00;101441.41;5169695;28;20040;-86
2022/10/31 05:05:33;;;;;;;7.28;2.83;;;12.70;99.90;;;12.82;100.00;101437.91;5169181;28;20058;-86
2022/10/31 05:08:08;;;;;;;6.00;3.03;;;12.70;99.90;;;12.82;100.00;101440.53;5169111;28;20042;-86
2022/10/31 05:10:43;;;;;;;6.80;3.00;;;12.70;99.90;;;12.80;100.00;101437.88;5169176;28;20590;-86
2022/10/31 05:13:15;;;;;;;5.45;2.92;;;12.70;99.90;;;12.77;100.00;101436.00;5169701;28;20103;-86
2022/10/31 05:16:10;;;;;;;6.38;3.03;;;12.60;99.90;;;12.73;100.00;101421.06;5141578;28;20045;-86
2022/10/31 05:19:06;;;;;;;5.22;2.83;;;12.60;99.90;;;12.66;100.00;101419.06;5186153;28;20041;-87
2022/10/31 05:21:50;;;;;;;6.28;3.03;;;12.60;99.90;;;12.66;100.00;101428.63;5186690;28;20455;-86
2022/10/31 05:24:22;;;;;;;6.68;3.00;;;12.50;99.90;;;12.62;100.00;101435.47;5169275;28;20068;-86
2022/10/31 05:26:55;;;;;;;5.22;2.53;;;12.50;99.90;;;12.59;100.00;101435.38;5169238;28;20077;-86
2022/10/31 05:29:28;;;;;;;5.53;3.00;;;12.50;99.90;;;12.54;100.00;101413.38;5168522;28;20048;-86
2022/10/31 05:32:00;;;;;;;5.45;2.80;;;12.50;99.90;;;12.55;100.00;101424.72;5185680;28;20069;-86
2022/10/31 05:35:01;;;;;;;5.70;2.63;;;12.40;99.90;;;12.52;100.00;101425.50;5173897;28;20054;-86
2022/10/31 05:37:54;;;;;;;6.80;2.80;;;12.40;99.90;;;12.48;100.00;101428.84;5186367;28;20144;-86
2022/10/31 05:40:28;;;;;;;6.40;2.90;;;12.40;99.90;;;12.50;100.00;101429.78;5169155;28;20081;-86
2022/10/31 05:43:02;;;;;;;6.60;2.85;;;12.30;99.90;;;12.46;100.00;101422.66;5169141;28;20092;-86
2022/10/31 05:45:34;;;;;;;7.90;4.18;;;12.30;99.90;;;12.51;100.00;101426.31;5169183;28;20464;-86
2022/10/31 05:48:09;;;;;;;7.25;3.83;;;12.40;99.90;;;12.48;100.00;101429.72;5168882;28;20072;-86
2022/10/31 05:50:51;;;;;;;8.50;3.90;;;12.40;99.90;;;12.43;100.00;101418.19;5186915;28;20042;-85
2022/10/31 05:53:24;;;;;;;6.47;3.67;;;12.30;99.90;;;12.39;100.00;101413.72;5184853;28;20081;-86
2022/10/31 05:55:56;;;;;;;8.13;3.80;;;12.30;99.90;;;12.37;100.00;101420.59;5169712;28;20056;-86
2022/10/31 05:58:29;;;;;;;7.35;3.65;;;12.20;99.90;;;12.36;100.00;101413.56;5169237;28;20057;-85
2022/10/31 06:01:12;;;;;;;6.40;3.20;;;12.20;99.90;;;12.35;100.00;101410.91;5169705;28;20042;-86
2022/10/31 06:03:44;;;;;;;6.70;3.28;;;12.20;99.90;;;12.32;100.00;101405.56;5169146;28;20491;-85
2022/10/31 06:06:16;;;;;;;6.70;2.88;;;12.20;99.90;;;12.31;100.00;101404.66;5169442;28;20049;-85
2022/10/31 06:08:48;;;;;;;6.40;3.03;;;12.20;99.90;;;12.31;100.00;101409.00;5186803;28;20046;-85
2022/10/31 06:11:25;;;;;;;7.40;3.33;;;12.20;99.90;;;12.30;100.00;101402.88;5168655;28;20587;-86
2022/10/31 06:14:18;;;;;;;7.32;3.53;;;12.20;99.90;;;12.31;100.00;101409.88;5186246;28;20054;-85
2022/10/31 06:16:57;;;;;;;8.65;4.00;;;12.20;99.90;;;12.31;100.00;101415.13;5174047;28;20138;-86
2022/10/31 06:19:47;;;;;;;9.52;4.72;;;12.20;99.90;;;12.29;100.00;101415.91;5188481;28;20050;-86
2022/10/31 06:22:24;;;;;;;8.20;3.92;;;12.20;99.90;;;12.26;100.00;101421.00;5169665;28;20089;-85
2022/10/31 06:24:57;;;;;;;8.27;3.60;;;12.10;99.90;;;12.23;100.00;101422.69;5198348;28;20052;-86
2022/10/31 06:27:34;;;;;;;8.35;3.83;;;12.10;99.90;;;12.21;100.00;101431.31;5193147;28;20049;-86
2022/10/31 06:30:16;;;;;;;8.02;3.63;;;12.10;99.90;;;12.18;100.00;101429.44;5193802;28;20065;-86
2022/10/31 06:32:50;;;;;;;8.65;3.60;;;12.10;99.90;;;12.18;100.00;101423.34;5175932;28;20460;-86
2022/10/31 06:35:22;;;;;;;6.47;3.10;;;12.10;99.90;;;12.18;100.00;101424.22;5172026;28;20050;-85
2022/10/31 06:37:57;;;;;;;7.45;3.75;;;12.10;99.90;;;12.20;100.00;101422.56;5171875;28;20137;-86
2022/10/31 06:40:44;;;;;;;7.63;3.70;;;12.10;99.90;;;12.22;100.00;101426.13;5172548;28;20053;-85
2022/10/31 06:43:25;;;;;;;;;;;12.10;99.90;;;12.25;100.00;101429.69;5189024;28;20134;-85
2022/10/31 06:46:14;;;;;;;6.32;3.10;;;12.10;99.90;;;12.28;100.00;101419.38;5188322;28;19921;-85
2022/10/31 06:48:53;;;;;;;5.60;2.83;;;12.20;99.90;;;12.30;100.00;101420.31;5172109;28;20184;-85
2022/10/31 06:51:37;;;;;;;7.60;3.95;;;12.20;99.90;;;12.31;100.00;101420.34;5171869;28;20096;-86
2022/10/31 06:54:09;;;;;;;8.00;3.58;;;12.20;99.90;;;12.33;100.00;101407.38;5172295;28;20054;-85
2022/10/31 06:56:42;;;;;;;7.15;3.70;;;12.20;99.90;;;12.35;100.00;101400.47;5171495;28;20142;-85
2022/10/31 06:59:15;;;;;;;5.95;3.38;;;12.20;99.90;;;12.40;100.00;101406.75;5170248;28;20050;-86
2022/10/31 07:02:10;;;;;;;6.65;3.90;;;12.30;99.90;;;12.45;100.00;101410.41;5189062;28;20538;-86
2022/10/31 07:04:42;;;;;;;6.60;3.00;;;12.30;99.90;;;12.49;100.00;101410.59;5172715;28;20097;-83
2022/10/31 07:07:20;;;;;;;7.22;3.45;;;12.40;99.90;;;12.56;100.00;101408.19;5175457;28;20053;-83
2022/10/31 07:09:53;;;;;;;7.57;2.90;;;12.40;99.90;;;12.62;100.00;101411.91;5175550;28;20080;-83
2022/10/31 07:12:33;;;;;;;6.10;2.90;;;12.50;99.90;;;12.67;100.00;101412.97;5174521;28;20046;-83
2022/10/31 07:15:06;;;;;;;5.90;3.33;;;12.50;99.90;;;12.71;100.00;101417.50;5174299;28;20100;-84
2022/10/31 07:17:40;;;;;;;6.18;3.38;;;12.60;99.90;;;12.75;100.00;101427.22;5175395;28;20145;-84
2022/10/31 07:20:13;;;;;;;;;;;12.60;99.90;;;12.79;100.00;101424.72;5174133;28;20516;-83
2022/10/31 07:22:46;;;;;;;5.13;2.92;;;12.60;99.90;;;12.83;100.00;101431.84;5174164;28;19933;-86
2022/10/31 07:25:19;;;;;;;5.90;2.70;;;12.70;99.90;;;12.89;100.00;101427.72;5172471;28;20042;-83
2022/10/31 07:28:11;;;;;;;6.85;3.80;;;12.70;99.90;;;12.95;100.00;101424.41;5189672;28;20054;-83
2022/10/31 07:30:44;;;;;;;6.00;3.00;;;12.80;99.90;;;13.02;100.00;101426.41;5173127;28;20053;-83
2022/10/31 07:33:17;;;;;;;5.65;2.63;;;12.80;99.90;;;13.06;100.00;101436.16;5173208;28;20057;-83
2022/10/31 07:36:22;;;;;;;8.45;3.38;;;12.90;99.90;;;13.10;100.00;101430.19;5178690;28;20050;-83
2022/10/31 07:38:58;;;;;;;6.38;3.15;;;13.00;99.90;;;13.15;100.00;101433.84;5175131;28;20046;-83
2022/10/31 07:41:30;;;;;;;6.32;3.15;;;13.00;99.90;;;13.19;100.00;101438.38;5174733;28;20042;-84
2022/10/31 07:44:02;;;;;;;5.18;2.92;;;13.00;99.90;;;13.25;100.00;101436.00;5191801;28;20065;-84
2022/10/31 07:46:53;;;;;;;6.88;3.20;;;13.10;99.90;;;13.29;100.00;101424.78;5193660;28;20077;-84
2022/10/31 07:49:44;;;;;;;7.53;3.08;;;13.10;99.90;;;13.38;100.00;101431.19;5191027;28;20475;-84
2022/10/31 07:53:00;;;;;;;7.20;3.22;;;13.20;99.90;;;13.47;100.00;101432.34;5190549;28;20046;-83
2022/10/31 07:55:54;;;;;;;7.85;3.50;;;13.30;99.90;;;13.58;100.00;101437.97;5166453;28;20050;-84
2022/10/31 07:58:30;;;;;;;8.10;3.47;;;13.40;99.90;;;13.66;100.00;101439.09;5188995;28;20561;-84
2022/10/31 08:01:04;;;;;;;7.10;3.42;;;13.50;99.90;;;13.73;100.00;101454.16;5172054;28;20045;-84
2022/10/31 08:03:45;;;;;;;8.38;3.58;;;13.50;99.90;;;13.81;100.00;101457.91;5172753;28;20049;-84
2022/10/31 08:06:38;;;;;;;6.10;3.13;;;13.60;99.90;;;13.94;100.00;101447.81;5184647;28;20132;-85
2022/10/31 08:09:25;;;;;;;7.65;3.10;;;13.70;99.90;;;14.04;100.00;101449.91;5174617;28;20046;-84
2022/10/31 08:11:59;;;;;;;5.68;3.00;;;13.80;99.90;;;14.11;100.00;101444.00;5169770;28;20415;-83
2022/10/31 08:14:31;;;;;;;6.63;3.15;;;13.90;99.90;;;14.14;100.00;101451.94;5188600;28;20078;-84
2022/10/31 08:17:03;;;;;;;6.53;3.08;;;13.90;99.90;;;14.19;100.00;101450.38;5191277;28;20045;-84
2022/10/31 08:19:45;;;;;;;6.38;3.25;;;14.00;99.90;;;14.23;100.00;101452.25;5184527;28;20049;-83
2022/10/31 08:22:21;;;;;;;6.78;3.10;;;14.00;99.90;;;14.25;100.00;101444.41;5179409;28;20126;-84
2022/10/31 08:24:54;;;;;;;6.82;3.03;;;14.00;99.90;;;14.25;100.00;101444.41;5195035;28;20046;-84
2022/10/31 08:27:27;;;;;;;5.00;2.63;;;14.00;99.90;;;14.26;100.00;101446.19;5168808;28;20046;-85
2022/10/31 08:30:02;;;;;;;;;;;14.00;99.90;;;14.26;100.00;101441.84;5168444;28;20080;-85
2022/10/31 08:32:34;;;;;;;6.03;2.90;;;14.00;99.90;;;14.29;100.00;101439.31;5199699;28;19921;-84
2022/10/31 08:35:25;;;;;;;6.55;3.30;;;14.00;99.90;;;14.31;100.00;101434.13;5167130;28;20053;-84
2022/10/31 08:38:24;;;;;;;6.85;3.20;;;14.10;99.90;;;14.34;100.00;101429.88;5166755;28;20054;-84
2022/10/31 08:40:56;;;;;;;7.28;2.88;;;14.10;99.90;;;14.40;100.00;101421.25;5167337;28;20085;-84
2022/10/31 08:43:28;;;;;;;6.35;3.20;;;14.20;99.90;;;14.46;100.00;101420.56;5181238;28;20141;-86
2022/10/31 08:46:00;;;;;;;6.40;3.30;;;14.20;99.90;;;14.50;100.00;101414.59;5187671;28;20493;-86
2022/10/31 08:48:34;;;;;;;7.75;3.15;;;14.20;99.90;;;14.56;100.00;101412.16;5200237;28;20069;-83
2022/10/31 08:51:09;;;;;;;5.53;2.95;;;14.30;99.90;;;14.59;100.00;101409.59;5169259;23;20283;-56
2022/10/31 08:53:43;;;;;;;6.70;3.00;;;14.40;99.90;;;14.62;100.00;101409.69;5150806;28;20054;-58
2022/10/31 08:56:38;;;;;;;5.65;2.80;;;14.40;99.90;;;14.67;100.00;101413.34;5163535;28;20392;-57
2022/10/31 08:59:19;;;;;;;4.85;2.75;;;14.40;99.90;;;14.72;100.00;101414.34;5162356;28;20050;-56
2022/10/31 09:02:15;;;;;;;6.85;2.58;;;14.50;99.90;;;14.78;100.00;101417.13;5129145;28;20054;-58
2022/10/31 09:04:47;;;;;;;8.50;3.55;;;14.50;99.90;;;14.91;100.00;101414.00;5145917;28;20046;-56
2022/10/31 09:07:19;;;;;;;6.97;2.90;;;14.70;99.90;;;15.07;100.00;101423.19;5162033;28;20137;-57
2022/10/31 09:09:53;;;;;;;7.15;3.10;;;14.80;99.90;;;15.09;100.00;101410.97;5162568;28;20089;-57
2022/10/31 09:12:25;;;;;;;5.70;2.75;;;14.80;99.90;;;15.09;100.00;101404.84;5145395;28;20042;-58
2022/10/31 09:15:16;;;;;;;7.53;3.40;;;14.90;99.90;;;15.10;100.00;101398.72;5163567;28;20065;-57
2022/10/31 09:17:54;;;;;;;6.63;3.50;;;14.90;99.90;;;15.12;100.00;101402.28;5162167;28;20573;-58
2022/10/31 09:20:37;;;;;;;4.97;2.40;;;14.90;99.90;;;15.11;100.00;101401.38;5145121;28;20104;-57
2022/10/31 09:23:13;;;;;;;7.90;3.30;;;14.90;99.90;;;15.11;100.00;101388.25;5161542;28;20050;-57
2022/10/31 09:25:48;;;;;;;7.75;3.22;;;14.90;99.90;;;15.14;100.00;101396.25;5161885;28;20045;-58
2022/10/31 09:28:49;;;;;;;9.40;4.03;;;14.90;99.90;;;15.24;100.00;101394.72;5145638;28;20477;-57
2022/10/31 09:31:23;;;;;;;5.88;2.80;;;15.00;99.90;;;15.39;100.00;101395.13;5159941;28;20054;-58
2022/10/31 09:34:04;;;;;;;6.90;3.38;;;15.10;99.90;;;15.58;100.00;101392.91;5145491;28;20046;-57
2022/10/31 09:36:42;;;;;;;11.50;4.03;;;15.20;99.90;;;15.69;100.00;101394.09;5160272;28;20511;-58
2022/10/31 09:39:20;;;;;;;6.63;3.15;;;15.30;99.90;;;15.91;100.00;101388.50;5145167;28;20411;-58
2022/10/31 09:42:44;;;;;;;9.48;3.80;;;15.50;99.90;;;16.15;100.00;101392.50;5144993;28;20530;-57
2022/10/31 09:45:28;;;;;;;7.78;3.05;;;15.70;99.90;;;16.42;100.00;101387.81;5161455;28;20576;-57
2022/10/31 09:48:28;;;;;;;5.90;2.95;;;16.00;99.90;;;16.78;100.00;101381.53;5109704;28;20054;-57
2022/10/31 09:51:18;;;;;;;10.27;3.80;;;16.20;99.90;;;17.23;100.00;101383.22;5139754;28;20061;-57
2022/10/31 09:54:07;;;;;;;7.70;3.65;;;16.60;99.90;;;17.64;100.00;101362.78;5153615;28;20133;-58
2022/10/31 09:56:39;;;;;;;8.35;3.22;;;17.00;99.90;;;17.82;100.00;101356.94;5143773;28;20109;-56
2022/10/31 09:59:22;;;;;;;6.05;3.10;;;17.30;99.90;;;17.93;100.00;101350.06;5158231;28;20046;-57
2022/10/31 10:02:01;;;;;;;9.43;3.50;;;17.40;99.90;;;18.03;100.00;101344.03;5141752;28;20049;-58
2022/10/31 10:04:43;;;;;;;8.13;3.60;;;17.50;99.90;;;18.08;100.00;101331.78;5159172;28;20699;-59
2022/10/31 10:07:31;;;;;;;6.22;3.28;;;17.60;99.90;;;18.17;100.00;101339.81;5146256;28;20105;-59
2022/10/31 10:10:42;;;;;;;6.72;2.75;;;17.70;99.90;;;18.37;100.00;101341.78;5163582;28;20054;-58
2022/10/31 10:13:58;;;;;;;8.88;3.00;;;17.90;99.90;;;18.52;100.00;101338.44;5163365;28;20054;-58
2022/10/31 10:16:53;;;;;;;8.30;3.50;;;18.10;99.90;;;18.52;100.00;101346.34;5166586;28;20048;-58
2022/10/31 10:19:50;;;;;;;8.45;3.25;;;18.10;99.90;;;18.66;100.00;101324.56;5165401;28;20052;-58
2022/10/31 10:22:41;;;;;;;6.03;2.92;;;18.20;99.90;;;18.82;100.00;101325.59;5166800;28;20046;-58
2022/10/31 10:25:21;;;;;;;7.53;3.33;;;18.30;99.90;;;18.93;100.00;101328.34;5166511;28;20054;-58
2022/10/31 10:28:05;;;;;;;6.47;3.13;;;18.40;99.90;;;18.87;100.00;101323.00;5166522;28;20444;-58
2022/10/31 10:30:43;;;;;;;10.48;3.78;;;18.40;99.90;;;18.69;100.00;101314.00;5166248;28;20046;-58
2022/10/31 10:33:23;;;;;;;12.82;3.85;;;18.30;99.90;;;18.53;100.00;101316.47;5165772;28;20403;-57
2022/10/31 10:35:59;;;;;;;9.98;3.50;;;18.20;99.90;;;18.34;100.00;101315.38;5166002;28;20410;-57
2022/10/31 10:38:39;;;;;;;9.25;3.28;;;18.10;99.90;;;18.30;100.00;101309.16;5166297;28;20054;-57
2022/10/31 10:41:17;;;;;;;9.02;3.45;;;18.00;99.90;;;18.24;100.00;101287.09;5165863;28;20046;-57
2022/10/31 10:43:51;;;;;;;10.13;3.58;;;18.00;99.90;;;18.26;100.00;101290.66;5162986;28;20490;-57
2022/10/31 10:49:34;;;;;;;33.47;12.50;;;18.10;99.90;;;18.31;100.00;101294.22;5145373;28;20050;-60
2022/10/31 10:52:16;;;;;;;10.43;4.78;;;18.10;99.90;;;18.33;100.00;101279.31;5166009;28;20042;-58
2022/10/31 10:55:01;;;;;;;10.65;3.90;;;18.10;99.90;;;18.39;100.00;101277.63;5166006;28;20046;-58
2022/10/31 10:57:48;;;;;;;11.05;3.40;;;18.10;99.90;;;18.52;100.00;101277.72;5165907;28;20050;-58