Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:14;;;;;;;12.65;4.40;;;15.70;99.90;;;;;;5063849;28;25064;-75
2022/08/28 00:02:40;;;;;;;14.20;4.40;;;15.70;99.90;;;;;;5067064;28;25098;-75
2022/08/28 00:05:07;;;;;;;13.15;4.45;;;15.70;99.90;;;;;;5059478;28;25146;-75
2022/08/28 00:07:34;;;;;;;9.68;4.28;;;15.70;99.90;;;;;;5066537;28;25102;-74
2022/08/28 00:09:59;;;;;;;5.85;3.33;;;15.70;99.90;;;;;;5052193;28;25063;-75
2022/08/28 00:12:26;;;;;;;12.00;5.43;;;15.70;99.90;;;;;;5067208;28;25088;-74
2022/08/28 00:14:51;;;;;;;8.23;3.63;;;15.70;99.90;;;;;;5050857;28;25067;-74
2022/08/28 00:17:17;;;;;;;8.05;3.85;;;15.70;99.90;;;;;;5055443;28;25056;-74
2022/08/28 00:19:43;;;;;;;10.00;4.05;;;15.70;99.90;;;;;;5069823;28;25070;-74
2022/08/28 00:22:08;;;;;;;11.80;3.67;;;15.70;99.90;;;;;;5063718;28;25071;-74
2022/08/28 00:24:35;;;;;;;7.43;3.38;;;15.60;99.90;;;;;;5062541;28;25057;-74
2022/08/28 00:29:45;;;;;;;11.55;4.65;;;15.60;99.90;;;;;;5058893;28;25067;-74
2022/08/28 00:32:11;;;;;;;6.90;4.07;;;15.60;99.90;;;;;;5059124;28;25139;-76
2022/08/28 00:34:37;;;;;;;7.45;4.00;;;15.60;99.90;;;;;;5056017;28;25066;-75
2022/08/28 00:37:03;;;;;;;9.23;4.43;;;15.60;99.90;;;;;;5058923;28;25092;-75
2022/08/28 00:39:29;;;;;;;8.40;4.63;;;15.70;99.90;;;;;;5059988;28;25116;-74
2022/08/28 00:41:56;;;;;;;11.23;4.32;;;15.70;99.90;;;;;;5058739;28;25062;-73
2022/08/28 00:44:24;;;;;;;11.38;5.00;;;15.60;99.90;;;;;;5068940;28;25061;-75
2022/08/28 00:46:52;;;;;;;17.23;4.88;;;15.60;99.90;;;;;;5060323;28;25136;-76
2022/08/28 00:49:22;;;;;;;6.65;3.45;;;15.50;99.90;;;;;;5080259;28;25054;-74
2022/08/28 00:52:07;;;;;;;9.75;4.00;;;15.50;99.90;;;;;;5081473;28;25061;-75
2022/08/28 00:54:56;;;;;;;13.52;4.82;;;15.50;99.90;;;;;;5084742;28;25072;-75
2022/08/28 00:57:34;;;;;;;9.63;4.30;;;15.50;99.90;;;;;;5090070;28;25055;-74
2022/08/28 01:00:01;;;;;;;9.00;4.18;;;15.40;99.90;;;;;;5089474;28;25078;-74
2022/08/28 01:02:26;;;;;;;8.35;4.07;;;15.40;99.90;;;;;;5092819;28;25061;-73
2022/08/28 01:04:53;;;;;;;9.57;4.20;;;15.40;99.90;;;;;;5081302;28;25094;-74
2022/08/28 01:07:22;;;;;;;9.13;4.03;;;15.40;99.90;;;;;;5079629;28;25085;-74
2022/08/28 01:09:51;;;;;;;11.23;4.57;;;15.40;99.90;;;;;;5056670;28;25055;-72
2022/08/28 01:12:21;;;;;;;19.48;4.53;;;15.30;99.90;;;;;;5069905;28;25138;-73
2022/08/28 01:14:50;;;;;;;6.25;4.03;;;15.30;99.90;;;;;;5061466;28;25079;-74
2022/08/28 01:17:18;;;;;;;8.10;3.95;;;15.20;99.90;;;;;;5058144;28;25092;-74
2022/08/28 01:19:54;;;;;;;20.63;4.72;;;15.30;99.90;;;;;;5064065;28;25068;-73
2022/08/28 01:22:38;;;;;;;9.98;3.95;;;15.40;99.90;;;;;;5060175;28;25131;-73
2022/08/28 01:25:17;;;;;;;10.45;3.67;;;15.30;99.90;;;;;;5054968;28;25057;-74
2022/08/28 01:27:43;;;;;;;12.63;4.20;;;15.30;99.90;;;;;;5066822;28;25066;-74
2022/08/28 01:30:15;;;;;;;11.65;4.45;;;15.40;99.90;;;;;;5060098;28;25072;-73
2022/08/28 01:32:46;;;;;;;12.75;4.30;;;15.40;99.90;;;;;;5057670;28;25052;-73
2022/08/28 01:35:15;;;;;;;6.60;4.22;;;15.40;99.90;;;;;;5056392;28;25064;-73
2022/08/28 01:37:41;;;;;;;13.27;4.07;;;15.30;99.90;;;;;;5062253;28;25122;-73
2022/08/28 01:40:10;;;;;;;10.18;4.43;;;15.30;99.90;;;;;;5057644;28;25094;-73
2022/08/28 01:42:40;;;;;;;8.50;3.65;;;15.30;99.90;;;;;;5064366;28;25072;-73
2022/08/28 01:45:09;;;;;;;11.07;4.10;;;15.30;99.90;;;;;;5052279;28;25198;-73
2022/08/28 01:47:36;;;;;;;9.50;3.85;;;15.30;99.90;;;;;;5048746;28;25118;-73
2022/08/28 01:50:04;;;;;;;16.52;4.68;;;15.30;99.90;;;;;;5050477;28;25091;-75
2022/08/28 01:52:30;;;;;;;11.35;3.97;;;15.20;99.90;;;;;;5064904;28;25063;-74
2022/08/28 01:54:55;;;;;;;10.48;4.47;;;15.20;99.90;;;;;;5052600;28;25117;-74
2022/08/28 01:57:22;;;;;;;11.90;4.60;;;15.10;99.90;;;;;;5053079;28;25081;-74
2022/08/28 01:59:49;;;;;;;10.77;4.05;;;15.10;99.90;;;;;;5056399;28;25127;-74
2022/08/28 02:02:15;;;;;;;7.97;3.80;;;15.20;99.90;;;;;;5061739;28;25155;-74
2022/08/28 02:04:40;;;;;;;8.13;4.18;;;15.20;99.90;;;;;;5059044;28;25102;-74
2022/08/28 02:07:06;;;;;;;8.18;4.20;;;15.20;99.90;;;;;;5056882;28;25082;-74
2022/08/28 02:09:31;;;;;;;12.27;4.38;;;15.20;99.90;;;;;;5051413;28;25054;-74
2022/08/28 02:11:57;;;;;;;9.05;4.28;;;15.10;99.90;;;;;;5056228;28;25092;-71
2022/08/28 02:14:23;;;;;;;10.75;4.15;;;15.20;99.90;;;;;;5057914;28;25069;-73
2022/08/28 02:16:49;;;;;;;10.65;3.85;;;15.20;99.90;;;;;;5054574;28;25101;-73
2022/08/28 02:19:15;;;;;;;13.38;3.85;;;15.20;99.90;;;;;;5045962;28;25063;-74
2022/08/28 02:21:40;;;;;;;8.15;4.53;;;15.20;99.90;;;;;;5062429;28;25079;-73
2022/08/28 02:24:06;;;;;;;9.88;3.83;;;15.20;99.90;;;;;;5055914;28;25072;-74
2022/08/28 02:26:31;;;;;;;10.40;3.53;;;15.20;99.90;;;;;;5058865;28;25103;-74
2022/08/28 02:28:57;;;;;;;9.30;4.13;;;15.20;99.90;;;;;;5056477;28;25065;-75
2022/08/28 02:31:24;;;;;;;10.35;3.95;;;15.20;99.90;;;;;;5066329;28;25106;-74
2022/08/28 02:33:49;;;;;;;13.35;3.67;;;15.20;99.90;;;;;;5047501;28;25077;-74
2022/08/28 02:36:16;;;;;;;11.82;3.20;;;15.20;99.90;;;;;;5058808;28;25174;-73
2022/08/28 02:38:43;;;;;;;10.07;4.75;;;15.30;99.90;;;;;;5055925;28;25068;-72
2022/08/28 02:41:10;;;;;;;8.52;4.07;;;15.20;99.90;;;;;;5053676;28;25083;-74
2022/08/28 02:43:36;;;;;;;8.77;4.35;;;15.20;99.90;;;;;;5058423;28;25158;-73
2022/08/28 02:46:03;;;;;;;9.80;3.40;;;15.20;99.90;;;;;;5056254;28;25090;-73
2022/08/28 02:48:30;;;;;;;10.00;3.80;;;15.20;99.90;;;;;;5059584;28;25070;-72
2022/08/28 02:51:08;;;;;;;11.10;3.85;;;15.10;99.90;;;;;;5047076;28;25080;-73
2022/08/28 02:53:35;;;;;;;7.70;3.63;;;15.10;99.90;;;;;;5060937;28;25167;-73
2022/08/28 02:56:01;;;;;;;11.38;4.28;;;15.20;99.90;;;;;;5063364;28;25118;-74
2022/08/28 02:58:31;;;;;;;10.20;3.90;;;15.10;99.90;;;;;;5059579;28;25085;-73
2022/08/28 03:00:58;;;;;;;7.32;3.25;;;15.20;99.90;;;;;;5054540;28;25079;-72
2022/08/28 03:03:23;;;;;;;10.50;3.50;;;15.10;99.90;;;;;;5053185;28;25085;-73
2022/08/28 03:05:49;;;;;;;10.30;3.38;;;15.10;99.90;;;;;;5061320;28;25137;-73
2022/08/28 03:08:15;;;;;;;13.70;4.28;;;15.00;99.90;;;;;;5052345;28;25064;-73
2022/08/28 03:10:40;;;;;;;6.43;3.08;;;15.00;99.90;;;;;;5060507;28;25057;-74
2022/08/28 03:13:06;;;;;;;9.98;4.22;;;15.10;99.90;;;;;;5064761;28;25066;-73
2022/08/28 03:15:32;;;;;;;5.63;3.40;;;15.00;99.90;;;;;;5060821;28;25067;-74
2022/08/28 03:17:57;;;;;;;7.47;3.67;;;15.00;99.90;;;;;;5072033;28;25067;-74
2022/08/28 03:20:23;;;;;;;9.18;4.03;;;15.00;99.90;;;;;;5063072;28;25060;-73
2022/08/28 03:25:33;;;;;;;8.00;3.28;;;15.10;99.90;;;;;;5056531;28;25061;-72
2022/08/28 03:27:58;;;;;;;7.90;3.95;;;15.10;99.90;;;;;;5062145;28;25055;-73
2022/08/28 03:30:24;;;;;;;12.27;3.83;;;15.20;99.90;;;;;;5066717;28;25069;-73
2022/08/28 03:32:50;;;;;;;19.25;3.55;;;15.20;99.90;;;;;;5067548;28;25062;-74
2022/08/28 03:35:16;;;;;;;7.30;2.92;;;15.10;99.90;;;;;;5056266;28;25100;-74
2022/08/28 03:37:41;;;;;;;7.97;2.83;;;15.20;99.90;;;;;;5061249;28;25075;-75
2022/08/28 03:40:08;;;;;;;9.90;3.88;;;15.20;99.90;;;;;;5059726;28;25062;-74
2022/08/28 03:42:34;;;;;;;7.47;3.40;;;15.10;99.90;;;;;;5059145;28;25140;-74
2022/08/28 03:45:00;;;;;;;7.80;3.13;;;15.10;99.90;;;;;;5055604;28;25244;-74
2022/08/28 03:47:27;;;;;;;8.88;3.67;;;15.10;99.90;;;;;;5058612;28;25139;-74
2022/08/28 03:49:59;;;;;;;10.25;2.83;;;15.10;99.90;;;;;;5062212;28;25095;-74
2022/08/28 03:52:24;;;;;;;10.00;3.30;;;15.10;99.90;;;;;;5055508;28;25075;-74
2022/08/28 03:54:50;;;;;;;11.27;3.20;;;15.10;99.90;;;;;;5058140;28;25074;-74
2022/08/28 03:57:18;;;;;;;5.97;3.22;;;15.10;99.90;;;;;;5063289;28;25065;-73
2022/08/28 03:59:49;;;;;;;11.68;3.33;;;15.10;99.90;;;;;;5058402;28;25047;-74
2022/08/28 04:02:18;;;;;;;6.85;3.92;;;15.10;99.90;;;;;;5055951;28;25059;-71
2022/08/28 04:04:44;;;;;;;8.65;3.55;;;15.20;99.90;;;;;;5061408;28;25073;-73
2022/08/28 04:07:10;;;;;;;13.63;3.30;;;15.20;99.90;;;;;;5063050;28;25075;-74
2022/08/28 04:09:35;;;;;;;7.18;3.38;;;15.10;99.90;;;;;;5045923;28;25070;-73
2022/08/28 04:12:01;;;;;;;8.25;3.25;;;15.10;99.90;;;;;;5053562;28;25098;-72
2022/08/28 04:14:27;;;;;;;10.65;3.72;;;15.10;99.90;;;;;;5058693;28;25078;-73
2022/08/28 04:16:52;;;;;;;11.25;3.75;;;15.10;99.90;;;;;;5053614;28;25056;-72
2022/08/28 04:19:18;;;;;;;8.32;3.65;;;15.20;99.90;;;;;;5058624;28;25065;-72
2022/08/28 04:21:43;;;;;;;14.65;3.88;;;15.20;99.90;;;;;;5070216;28;25057;-73
2022/08/28 04:24:09;;;;;;;12.43;3.90;;;15.20;99.90;;;;;;5045243;28;25059;-73
2022/08/28 04:26:35;;;;;;;11.32;3.88;;;15.20;99.90;;;;;;5053391;28;25084;-73
2022/08/28 04:29:03;;;;;;;7.22;3.20;;;15.20;99.90;;;;;;5052203;28;25080;-73
2022/08/28 04:31:28;;;;;;;6.05;3.25;;;15.20;99.90;;;;;;5059898;28;25057;-73
2022/08/28 04:33:54;;;;;;;10.73;4.32;;;15.20;99.90;;;;;;5049289;28;25056;-74
2022/08/28 04:36:20;;;;;;;5.32;3.40;;;15.20;99.90;;;;;;5066231;28;25112;-74
2022/08/28 04:38:46;;;;;;;8.00;3.40;;;15.20;99.90;;;;;;5053430;28;25067;-75
2022/08/28 04:41:14;;;;;;;8.23;4.60;;;15.20;99.90;;;;;;5047074;28;25093;-74
2022/08/28 04:43:41;;;;;;;8.18;4.28;;;15.30;99.90;;;;;;5058182;28;25069;-74
2022/08/28 04:46:10;;;;;;;10.73;4.22;;;15.40;99.90;;;;;;5049345;28;25059;-73
2022/08/28 04:48:38;;;;;;;15.75;4.57;;;15.30;99.90;;;;;;5054254;28;25071;-72
2022/08/28 04:51:07;;;;;;;8.63;4.00;;;15.30;99.90;;;;;;5057297;28;25057;-73
2022/08/28 04:53:32;;;;;;;9.35;3.63;;;15.30;99.90;;;;;;5059503;28;25060;-74
2022/08/28 04:55:59;;;;;;;7.68;3.83;;;15.20;99.90;;;;;;5059479;28;25128;-74
2022/08/28 04:58:25;;;;;;;8.00;3.50;;;15.20;99.90;;;;;;5068500;28;25067;-74
2022/08/28 05:00:52;;;;;;;12.73;4.57;;;15.30;99.90;;;;;;5063551;28;25104;-74
2022/08/28 05:03:18;;;;;;;10.82;4.63;;;15.30;99.90;;;;;;5056582;28;25135;-74
2022/08/28 05:05:46;;;;;;;10.30;4.35;;;15.30;99.90;;;;;;5055649;28;25062;-73
2022/08/28 05:08:13;;;;;;;7.45;3.70;;;15.30;99.90;;;;;;5057268;28;25064;-72
2022/08/28 05:10:39;;;;;;;10.00;3.95;;;15.20;99.90;;;;;;5057002;28;25059;-73
2022/08/28 05:13:07;;;;;;;8.43;4.22;;;15.30;99.90;;;;;;5055147;28;25056;-73
2022/08/28 05:15:32;;;;;;;12.05;4.30;;;15.20;99.90;;;;;;5066654;28;25115;-73
2022/08/28 05:17:58;;;;;;;9.23;4.68;;;15.30;99.90;;;;;;5061089;28;25109;-72
2022/08/28 05:20:24;;;;;;;12.23;4.32;;;15.30;99.90;;;;;;5068748;28;25056;-72
2022/08/28 05:22:50;;;;;;;10.10;3.85;;;15.40;99.90;;;;;;5066691;28;25063;-74
2022/08/28 05:25:15;;;;;;;10.98;4.38;;;15.40;99.90;;;;;;5055385;28;25082;-74
2022/08/28 05:27:41;;;;;;;9.63;4.15;;;15.40;99.90;;;;;;5062055;28;25068;-73
2022/08/28 05:30:07;;;;;;;10.80;3.75;;;15.50;99.90;;;;;;5069458;28;25092;-73
2022/08/28 05:32:33;;;;;;;12.10;4.38;;;15.50;99.90;;;;;;5065221;28;25071;-72
2022/08/28 05:34:59;;;;;;;7.80;3.85;;;15.60;99.90;;;;;;5056210;28;25110;-72
2022/08/28 05:37:24;;;;;;;6.60;3.63;;;15.60;99.90;;;;;;5056143;28;25166;-72
2022/08/28 05:39:50;;;;;;;9.45;3.63;;;15.50;99.90;;;;;;5069154;28;25070;-74
2022/08/28 05:42:15;;;;;;;9.07;3.47;;;15.50;99.90;;;;;;5060202;28;25062;-74
2022/08/28 05:44:41;;;;;;;9.40;3.85;;;15.50;99.90;;;;;;5050776;28;25078;-73
2022/08/28 05:47:06;;;;;;;9.60;3.70;;;15.50;99.90;;;;;;5048254;28;25087;-73
2022/08/28 05:49:32;;;;;;;10.20;4.00;;;15.60;99.90;;;;;;5055924;28;25074;-73
2022/08/28 05:51:57;;;;;;;18.35;4.15;;;15.60;99.90;;;;;;5064760;28;25054;-74
2022/08/28 05:54:23;;;;;;;9.02;3.88;;;15.60;99.90;;;;;;5062420;28;25098;-74
2022/08/28 05:56:48;;;;;;;10.18;4.30;;;15.60;99.90;;;;;;5057932;28;25086;-73
2022/08/28 05:59:15;;;;;;;9.23;4.10;;;15.60;99.90;;;;;;5057887;28;25167;-72
2022/08/28 06:01:44;;;;;;;9.60;4.13;;;15.70;99.90;;;;;;5065463;28;25078;-74
2022/08/28 06:04:16;;;;;;;14.73;4.13;;;15.90;99.90;;;;;;5061654;28;25073;-74
2022/08/28 06:06:42;;;;;;;;;;;15.80;99.90;;;;;;5065113;28;25087;-73
2022/08/28 06:09:14;;;;;;;8.60;3.13;;;15.80;99.90;;;;;;5058306;28;24054;-73
2022/08/28 06:11:40;;;;;;;8.63;3.20;;;15.80;99.90;;;;;;5060548;28;25099;-75
2022/08/28 06:14:09;;;;;;;12.48;3.53;;;15.90;99.90;;;;;;5049079;28;25155;-74
2022/08/28 06:16:38;;;;;;;7.03;3.13;;;15.90;99.90;;;;;;5055013;28;25043;-75
2022/08/28 06:19:04;;;;;;;10.55;3.97;;;15.90;99.90;;;;;;5066383;28;25105;-73
2022/08/28 06:21:30;;;;;;;8.68;3.00;;;15.90;99.90;;;;;;5055653;28;25055;-73
2022/08/28 06:23:56;;;;;;;7.88;3.40;;;15.90;99.90;;;;;;5058215;28;25079;-72
2022/08/28 06:26:22;;;;;;;10.48;3.28;;;16.00;99.90;;;;;;5062385;28;25061;-73
2022/08/28 06:28:47;;;;;;;4.97;2.40;;;16.10;99.90;;;;;;5063316;28;25066;-75
2022/08/28 06:31:13;;;;;;;4.97;2.65;;;16.10;99.90;;;;;;5066801;28;25096;-74
2022/08/28 06:33:39;;;;;;;6.30;2.78;;;16.10;99.90;;;;;;5062351;28;25089;-74
2022/08/28 06:36:04;;;;;;;8.25;2.88;;;16.20;99.90;;;;;;5064640;28;25077;-75
2022/08/28 06:38:30;;;;;;;9.25;2.35;;;16.30;99.90;;;;;;5058470;28;25091;-77
2022/08/28 06:40:56;;;;;;;5.53;2.15;;;16.30;99.90;;;;;;5066080;28;25136;-75
2022/08/28 06:43:25;;;;;;;8.20;2.95;;;16.30;99.90;;;;;;5063467;28;25064;-75
2022/08/28 06:45:53;;;;;;;3.28;2.22;;;16.40;99.90;;;;;;5053328;28;25054;-74
2022/08/28 06:48:21;;;;;;;8.05;2.20;;;16.30;99.90;;;;;;5054742;28;25082;-74
2022/08/28 06:50:49;;;;;;;7.97;2.78;;;16.40;99.90;;;;;;5054598;28;25064;-76
2022/08/28 06:53:17;;;;;;;9.75;2.33;;;16.60;99.90;;;;;;5060647;28;25068;-74
2022/08/28 06:55:42;;;;;;;13.85;4.18;;;16.60;99.90;;;;;;5061421;28;25063;-74
2022/08/28 06:58:09;;;;;;;9.13;2.35;;;16.60;99.90;;;;;;5064418;28;25055;-78
2022/08/28 07:00:35;;;;;;;11.07;2.85;;;16.60;99.90;;;;;;5062956;28;25064;-74
2022/08/28 07:03:03;;;;;;;9.32;2.63;;;16.60;99.90;;;;;;5050183;28;25070;-75
2022/08/28 07:05:29;;;;;;;9.40;2.35;;;16.60;99.90;;;;;;5054192;28;25066;-71
2022/08/28 07:07:54;;;;;;;7.22;2.45;;;16.70;99.90;;;;;;5056418;28;25062;-73
2022/08/28 07:10:20;;;;;;;13.20;2.90;;;16.80;99.90;;;;;;5060264;28;25057;-72
2022/08/28 07:12:48;;;;;;;4.70;2.30;;;16.80;99.90;;;;;;5053400;28;25074;-73
2022/08/28 07:15:14;;;;;;;8.88;2.80;;;16.80;99.90;;;;;;5056584;28;25096;-76
2022/08/28 07:17:39;;;;;;;8.55;3.38;;;16.80;99.90;;;;;;5055464;28;25092;-75
2022/08/28 07:20:06;;;;;;;9.00;1.95;;;17.00;99.90;;;;;;5051452;28;25087;-74
2022/08/28 07:22:32;;;;;;;9.13;2.65;;;17.00;99.90;;;;;;5057342;28;25094;-74
2022/08/28 07:24:57;;;;;;;14.98;2.47;;;17.00;99.90;;;;;;5057075;28;25067;-74
2022/08/28 07:27:24;;;;;;;12.05;2.40;;;17.10;99.90;;;;;;5056054;28;25045;-74
2022/08/28 07:29:51;;;;;;;6.57;2.30;;;17.10;99.90;;;;;;5053029;28;25159;-73
2022/08/28 07:32:18;;;;;;;7.13;2.33;;;17.20;99.90;;;;;;5067989;28;25069;-72
2022/08/28 07:34:43;;;;;;;9.23;2.28;;;17.20;99.90;;;;;;5062734;28;25144;-70
2022/08/28 07:37:09;;;;;;;5.82;2.10;;;17.30;99.90;;;;;;5067658;28;25073;-74
2022/08/28 07:39:35;;;;;;;9.10;1.98;;;17.30;99.90;;;;;;5072247;28;25055;-72
2022/08/28 07:42:01;;;;;;;5.35;1.98;;;17.40;99.90;;;;;;5075883;28;25058;-72
2022/08/28 07:47:11;;;;;;;7.15;2.42;;;17.60;99.90;;;;;;5069561;28;25174;-73
2022/08/28 07:49:38;;;;;;;2.35;1.70;;;17.60;99.90;;;;;;5058046;28;25132;-74
2022/08/28 07:52:06;;;;;;;6.25;1.63;;;17.70;99.90;;;;;;5065963;28;25086;-75
2022/08/28 07:54:34;;;;;;;3.72;1.60;;;17.80;99.90;;;;;;5046909;28;25060;-75
2022/08/28 07:57:03;;;;;;;5.35;1.42;;;18.10;99.90;;;;;;5061929;28;25061;-74
2022/08/28 07:59:29;;;;;;;8.48;2.03;;;18.30;99.90;;;;;;5054086;28;25151;-73
2022/08/28 08:01:55;;;;;;;7.07;1.85;;;18.40;99.90;;;;;;5053088;28;25129;-75
2022/08/28 08:04:23;;;;;;;7.38;2.35;;;18.30;99.90;;;;;;5053244;28;25084;-74
2022/08/28 08:06:50;;;;;;;2.80;1.55;;;18.30;99.90;;;;;;5066583;28;25148;-78
2022/08/28 08:09:17;;;;;;;6.13;1.85;;;18.30;99.90;;;;;;5071080;28;25166;-72
2022/08/28 08:11:43;;;;;;;7.68;1.70;;;18.50;99.90;;;;;;5073571;28;25074;-73
2022/08/28 08:14:09;;;;;;;5.85;2.20;;;18.70;99.90;;;;;;5059581;28;25076;-72
2022/08/28 08:16:37;;;;;;;12.00;1.90;;;18.80;99.90;;;;;;5060361;28;25077;-74
2022/08/28 08:19:03;;;;;;;1.60;1.38;;;18.90;99.90;;;;;;5066263;28;25111;-74
2022/08/28 08:21:30;;;;;;;9.15;1.60;;;18.90;99.90;;;;;;5066427;28;25115;-74
2022/08/28 08:23:56;;;;;;;5.72;1.88;;;18.70;99.90;;;;;;5056219;28;25097;-73
2022/08/28 08:26:24;;;;;;;8.43;1.63;;;18.50;99.90;;;;;;5062660;28;25102;-74
2022/08/28 08:28:50;;;;;;;8.65;2.08;;;18.60;99.90;;;;;;5057251;28;25073;-74
2022/08/28 08:31:19;;;;;;;6.07;1.92;;;18.50;99.90;;;;;;5057388;28;25143;-73
2022/08/28 08:33:48;;;;;;;6.10;1.70;;;18.60;99.90;;;;;;5057094;28;25084;-74
2022/08/28 08:36:17;;;;;;;6.32;2.35;;;18.20;99.90;;;;;;5051510;28;25049;-77
2022/08/28 08:38:43;;;;;;;6.63;2.00;;;18.10;99.90;;;;;;5061461;28;25059;-74
2022/08/28 08:41:20;;;;;;;7.07;2.40;;;18.10;99.90;;;;;;5057774;28;25058;-75
2022/08/28 08:44:23;;;;;;;6.10;1.95;;;18.50;99.90;;;;;;5063644;28;25073;-75
2022/08/28 08:47:15;;;;;;;4.07;1.10;;;18.90;99.90;;;;;;5049865;28;25149;-73
2022/08/28 08:49:59;;;;;;;5.60;1.67;;;19.20;99.90;;;;;;5068904;28;25065;-74
2022/08/28 08:52:42;;;;;;;3.08;1.38;;;19.40;99.90;;;;;;5082076;28;25138;-75
2022/08/28 08:55:30;;;;;;;8.98;2.50;;;19.70;99.90;;;;;;5083421;28;25089;-72
2022/08/28 08:58:25;;;;;;;14.20;1.77;;;19.80;99.90;;;;;;5074683;28;25060;-75
2022/08/28 09:00:59;;;;;;;1.98;1.15;;;20.00;99.90;;;;;;5074300;28;25067;-73
2022/08/28 09:03:35;;;;;;;2.85;1.30;;;20.00;99.90;;;;;;5063788;28;25065;-74
2022/08/28 09:06:04;;;;;;;3.95;1.20;;;20.30;99.90;;;;;;5056604;28;25120;-72
2022/08/28 09:08:37;;;;;;;6.82;1.35;;;20.60;99.90;;;;;;5057931;28;25163;-73
2022/08/28 09:11:21;;;;;;;3.22;0.90;;;20.60;99.90;;;;;;5061077;28;25081;-75
2022/08/28 09:14:36;;;;;;;4.35;1.30;;;20.70;99.90;;;;;;5051856;28;25052;-75
2022/08/28 09:17:04;;;;;;;3.65;1.00;;;20.70;99.90;;;;;;5043447;28;25074;-73
2022/08/28 09:19:30;;;;;;;3.70;1.23;;;20.70;99.90;;;;;;5051072;28;25060;-78
2022/08/28 09:21:56;;;;;;;3.03;0.90;;;20.60;99.90;;;;;;5052483;28;25069;-76
2022/08/28 09:24:27;;;;;;;11.65;1.98;;;20.50;99.90;;;;;;5051450;28;25064;-73
2022/08/28 09:27:05;;;;;;;2.47;1.23;;;20.60;99.90;;;;;;5053069;28;25156;-74
2022/08/28 09:29:37;;;;;;;5.07;0.98;;;20.70;99.90;;;;;;5052006;28;25056;-76
2022/08/28 09:32:43;;;;;;;4.40;1.23;;;20.60;99.90;;;;;;5045651;28;25075;-75
2022/08/28 09:35:28;;;;;;;2.72;1.40;;;21.00;99.90;;;;;;5059890;28;25046;-75
2022/08/28 09:37:54;;;;;;;3.45;1.23;;;21.30;99.90;;;;;;5052413;28;25061;-77
2022/08/28 09:43:27;;;;;;;4.43;1.80;;;21.10;99.90;;;;;;5049057;28;25079;-73
2022/08/28 09:46:05;;;;;;;5.07;1.55;;;21.00;99.90;;;;;;5052868;28;25128;-77
2022/08/28 09:48:40;;;;;;;7.47;1.60;;;20.90;99.90;;;;;;5054452;28;25046;-73
2022/08/28 09:51:08;;;;;;;5.60;1.10;;;20.60;99.90;;;;;;5054461;28;25166;-74
2022/08/28 09:53:40;;;;;;;2.72;1.15;;;20.40;99.90;;;;;;5057988;28;25092;-73
2022/08/28 09:56:14;;;;;;;2.38;1.30;;;20.10;99.90;;;;;;5053598;28;25147;-75
2022/08/28 09:58:52;;;;;;;6.18;1.55;;;20.30;99.90;;;;;;5052823;28;25147;-75
2022/08/28 10:01:42;;;;;;;5.40;1.40;;;20.10;99.90;;;;;;5060625;28;25054;-74
2022/08/28 10:04:19;;;;;;;4.35;1.17;;;20.40;99.90;;;;;;5065183;28;25132;-76
2022/08/28 10:07:01;;;;;;;6.32;2.10;;;20.70;99.90;;;;;;5062466;28;25148;-73
2022/08/28 10:09:48;;;;;;;4.60;1.50;;;20.50;99.90;;;;;;5057445;28;25055;-76
2022/08/28 10:12:16;;;;;;;4.25;1.50;;;19.90;99.90;;;;;;5059479;28;25079;-75
2022/08/28 10:14:57;;;;;;;3.33;1.38;;;20.20;99.90;;;;;;5052867;28;25142;-78
2022/08/28 10:17:25;;;;;;;5.85;1.45;;;20.40;99.90;;;;;;5072726;28;25103;-75
2022/08/28 10:20:00;;;;;;;3.13;1.13;;;20.40;99.90;;;;;;5070426;28;25062;-76
2022/08/28 10:22:29;;;;;;;3.42;1.13;;;20.30;99.90;;;;;;5064949;28;25068;-73
2022/08/28 10:25:29;;;;;;;3.65;1.50;;;20.20;99.90;;;;;;5062110;28;25068;-76
2022/08/28 10:27:58;;;;;;;3.97;1.48;;;20.10;99.90;;;;;;5037633;28;25082;-75
2022/08/28 10:30:24;;;;;;;2.08;1.25;;;19.90;99.90;;;;;;5065870;28;25057;-72
2022/08/28 10:33:11;;;;;;;4.57;1.00;;;20.20;99.90;;;;;;5051471;28;25072;-74
2022/08/28 10:36:01;;;;;;;1.27;1.00;;;20.80;99.90;;;;;;5064456;28;25066;-75
2022/08/28 10:38:45;;;;;;;3.85;1.00;;;20.90;99.90;;;;;;5051627;28;25075;-73
2022/08/28 10:41:40;;;;;;;4.38;0.85;;;21.00;99.90;;;;;;5060750;28;25129;-75
2022/08/28 10:44:09;;;;;;;3.15;1.02;;;21.00;99.90;;;;;;5059553;28;25071;-76
2022/08/28 10:46:45;;;;;;;3.03;1.10;;;21.20;99.90;;;;;;5056054;28;25063;-73
2022/08/28 10:49:16;;;;;;;2.08;1.15;;;21.30;99.90;;;;;;5064050;28;25069;-75
2022/08/28 10:51:55;;;;;;;4.70;1.20;;;21.50;99.90;;;;;;5061016;28;25100;-76
2022/08/28 10:54:57;;;;;;;5.78;1.27;;;21.60;99.90;;;;;;5057550;28;25056;-73
2022/08/28 10:57:40;;;;;;;2.97;1.15;;;21.60;99.90;;;;;;5002781;28;25070;-72
2022/08/28 11:00:13;;;;;;;3.55;1.80;;;21.60;99.90;;;;;;5055711;28;25049;-74
2022/08/28 11:02:42;;;;;;;3.40;1.35;;;21.50;99.90;;;;;;5062911;28;25144;-73
2022/08/28 11:05:09;;;;;;;2.63;1.40;;;21.10;99.90;;;;;;5055594;28;25119;-77
2022/08/28 11:07:46;;;;;;;5.88;1.20;;;21.10;99.90;;;;;;5051016;28;25072;-74
2022/08/28 11:10:30;;;;;;;3.35;1.00;;;21.30;99.90;;;;;;5065559;28;25060;-72
2022/08/28 11:12:57;;;;;;;6.38;1.77;;;21.60;99.90;;;;;;5055877;28;25081;-75
2022/08/28 11:15:25;;;;;;;3.42;1.00;;;22.00;99.90;;;;;;5053520;28;25049;-74
2022/08/28 11:17:58;;;;;;;2.17;1.05;;;22.10;99.90;;;;;;5056368;28;25135;-75
2022/08/28 11:20:28;;;;;;;5.90;1.17;;;21.80;99.90;;;;;;5065227;28;25065;-74
2022/08/28 11:23:16;;;;;;;4.38;0.98;;;21.50;99.90;;;;;;5060224;28;25132;-74
2022/08/28 11:25:58;;;;;;;7.78;1.30;;;21.20;99.90;;;;;;5051320;28;25130;-74
2022/08/28 11:28:23;;;;;;;;;;;21.00;99.90;;;;;;5063789;28;25122;-76
2022/08/28 11:31:04;;;;;;;2.63;1.00;;;21.00;99.90;;;;;;5054413;28;25068;-77
2022/08/28 11:33:51;;;;;;;2.35;1.05;;;20.70;99.90;;;;;;5064937;28;25045;-75
2022/08/28 11:36:20;;;;;;;2.28;1.00;;;20.90;99.90;;;;;;5061755;28;25049;-74
2022/08/28 11:39:14;;;;;;;2.38;1.10;;;21.00;99.90;;;;;;5050094;28;25072;-74
2022/08/28 11:42:08;;;;;;;3.97;1.20;;;21.10;99.90;;;;;;5068104;28;25057;-75
2022/08/28 11:44:44;;;;;;;3.17;0.80;;;20.90;99.90;;;;;;5059310;28;25089;-72
2022/08/28 11:47:37;;;;;;;1.08;0.98;;;21.90;99.90;;;;;;5063063;28;25062;-73
2022/08/28 11:50:50;;;;;;;1.83;0.88;;;22.40;99.90;;;;;;5060100;28;25070;-76
2022/08/28 11:53:29;;;;;;;4.50;1.23;;;22.60;99.90;;;;;;5055138;28;25060;-73
2022/08/28 11:56:32;;;;;;;4.07;1.40;;;22.90;99.90;;;;;;5056785;28;25107;-74
2022/08/28 11:59:25;;;;;;;1.95;1.05;;;23.40;99.90;;;;;;5066688;28;25153;-73
2022/08/28 12:01:51;;;;;;;3.13;0.95;;;24.10;99.90;;;;;;5070590;28;25149;-74
2022/08/28 12:04:20;;;;;;;5.97;1.45;;;23.10;95.60;;;;;;5060196;28;25079;-72
2022/08/28 12:06:46;;;;;;;2.47;0.65;;;22.20;99.90;;;;;;5063331;28;25065;-73
2022/08/28 12:09:24;;;;;;;2.45;1.27;;;22.50;99.90;;;;;;5064349;28;25146;-70
2022/08/28 12:11:53;;;;;;;3.67;1.30;;;22.10;99.90;;;;;;5061457;28;25134;-74
2022/08/28 12:14:24;;;;;;;3.97;1.00;;;21.60;99.90;;;;;;5064410;28;25058;-75
2022/08/28 12:17:07;;;;;;;3.63;1.25;;;21.60;99.90;;;;;;5069175;28;25079;-73
2022/08/28 12:19:41;;;;;;;4.57;1.27;;;22.00;99.90;;;;;;5065127;28;25149;-74
2022/08/28 12:22:12;;;;;;;3.28;1.08;;;22.30;99.90;;;;;;5063458;28;25151;-73
2022/08/28 12:24:56;;;;;;;2.78;1.10;;;22.10;99.90;;;;;;5062059;28;25099;-73
2022/08/28 12:27:23;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5071900;28;25089;-73
2022/08/28 12:29:54;;;;;;;1.48;0.80;;;23.40;92.70;;;;;;5056661;28;25097;-75
2022/08/28 12:32:40;;;;;;;2.67;1.20;;;23.90;88.50;;;;;;5062961;28;25064;-74
2022/08/28 12:35:15;;;;;;;6.15;1.45;;;23.80;81.90;;;;;;5056005;28;25169;-74
2022/08/28 12:37:42;;;;;;;2.40;1.20;;;24.00;73.00;;;;;;5071648;28;25072;-76
2022/08/28 12:40:36;;;;;;;3.90;1.20;;;24.10;69.20;;;;;;5058895;28;25092;-72
2022/08/28 12:43:12;;;;;;;4.65;0.90;;;24.10;55.80;;;;;;5056095;28;25082;-75
2022/08/28 12:45:50;;;;;;;2.63;0.88;;;24.20;62.60;;;;;;5051123;28;25146;-75
2022/08/28 12:48:22;;;;;;;4.45;0.90;;;23.80;60.20;;;;;;5058122;28;25061;-74
2022/08/28 12:51:16;;;;;;;2.05;1.25;;;23.50;64.30;;;;;;5065766;28;25105;-73
2022/08/28 12:53:45;;;;;;;2.35;0.77;;;22.70;72.20;;;;;;5062873;28;25068;-75
2022/08/28 12:56:14;;;;;;;5.28;1.63;;;22.40;82.90;;;;;;5071643;28;25160;-74
2022/08/28 12:58:40;;;;;;;2.40;1.20;;;22.80;91.00;;;;;;5064270;28;25072;-75
2022/08/28 13:01:11;;;;;;;4.28;1.30;;;23.10;83.10;;;;;;5068008;28;25116;-74
2022/08/28 13:03:51;;;;;;;1.55;0.95;;;23.40;68.70;;;;;;5073069;28;25092;-75
2022/08/28 13:06:29;;;;;;;2.97;0.85;;;23.60;63.20;;;;;;5066905;28;25097;-73
2022/08/28 13:09:06;;;;;;;2.60;0.73;;;23.70;64.40;;;;;;5072488;28;25065;-75
2022/08/28 13:11:39;;;;;;;2.00;1.02;;;23.20;66.60;;;;;;5062749;28;25069;-76
2022/08/28 13:14:06;;;;;;;3.28;0.82;;;22.60;82.60;;;;;;5062246;28;25128;-75