Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:20;;;;;;;4.20;1.67;;;10.00;99.90;;;;;;4945121;29;20452;-76
2022/11/11 00:03:48;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4945100;29;20467;-77
2022/11/11 00:06:17;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4945611;29;21128;-77
2022/11/11 00:08:47;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4944295;29;20468;-76
2022/11/11 00:11:17;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;4931478;29;20452;-76
2022/11/11 00:13:44;;;;;;;0.57;0.10;;;9.80;99.90;;;;;;4920554;29;20464;-78
2022/11/11 00:16:16;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4922495;29;20951;-78
2022/11/11 00:27:08;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4919594;29;21002;-78
2022/11/11 00:29:37;;;;;;;0.50;0.13;;;9.80;99.90;;;;;;4919794;29;20461;-77
2022/11/11 00:32:23;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4919529;29;20798;-76
2022/11/11 00:37:34;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4886972;29;20449;-78
2022/11/11 00:40:03;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4900890;29;20867;-76
2022/11/11 00:42:31;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4940031;29;20487;-77
2022/11/11 00:44:58;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4937484;29;20444;-77
2022/11/11 00:53:03;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4920709;29;20473;-78
2022/11/11 00:55:31;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4916797;29;20441;-76
2022/11/11 00:57:59;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4923590;29;20483;-76
2022/11/11 05:11:13;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4951594;28;20835;-75
2022/11/11 05:22:12;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4956156;29;20454;-78
2022/11/11 05:27:26;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4931070;29;20460;-78
2022/11/11 05:29:53;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4943168;29;20969;-78
2022/11/11 05:32:23;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4938226;29;20432;-77
2022/11/11 05:34:52;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4941396;29;20479;-77
2022/11/11 05:37:20;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4925125;29;21257;-78
2022/11/11 05:39:48;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4932041;29;20460;-77
2022/11/11 05:42:16;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4928484;29;20451;-77
2022/11/11 05:44:44;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4937976;29;20555;-77
2022/11/11 05:47:12;;;;;;;0.50;0.10;;;;;;;;;;4937434;29;20448;-77
2022/11/11 05:49:40;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4932078;29;20457;-76
2022/11/11 05:52:10;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4916649;29;20862;-75
2022/11/11 05:54:39;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4934557;29;20480;-77
2022/11/11 05:57:06;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4937891;29;20548;-76
2022/11/11 05:59:34;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4935467;29;20452;-76
2022/11/11 06:02:02;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4936574;29;20555;-77
2022/11/11 06:04:30;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4931040;29;20543;-76
2022/11/11 06:06:58;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;4932561;29;20804;-78
2022/11/11 06:09:27;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4931826;29;20511;-78
2022/11/11 06:11:55;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4938476;29;20452;-77
2022/11/11 06:14:23;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4931626;29;20479;-77
2022/11/11 06:16:51;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4929989;29;20457;-77
2022/11/11 06:19:19;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;4929745;29;20460;-77
2022/11/11 06:22:00;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;4920192;29;20482;-78
2022/11/11 06:24:30;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;4932107;29;20490;-77
2022/11/11 06:26:57;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;4924226;29;20531;-77
2022/11/11 06:29:24;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;4935521;29;20452;-77
2022/11/11 06:31:52;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;4926453;29;20452;-77
2022/11/11 06:34:20;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;4924151;29;20467;-76
2022/11/11 06:36:48;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;4955874;29;20510;-76
2022/11/11 06:39:16;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;4957080;29;20494;-78
2022/11/11 06:41:45;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;4958036;29;20518;-78
2022/11/11 06:44:13;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;4942263;29;20549;-75
2022/11/11 06:46:41;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;4948732;29;20823;-76
2022/11/11 06:49:09;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;4935405;29;20951;-74
2022/11/11 06:51:37;;;;;;;0.50;0.13;;;7.50;99.90;;;;;;4939469;29;20467;-79
2022/11/11 06:54:05;;;;;;;0.50;0.20;;;7.90;1.00;;;;;;4941852;29;20538;-77
2022/11/11 06:56:33;;;;;;;1.37;0.67;;;7.90;1.00;;;;;;4940454;29;20460;-79
2022/11/11 06:59:02;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4945475;29;20514;-76
2022/11/11 07:01:32;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4938710;29;20480;-79
2022/11/11 07:04:00;;;;;;;0.60;0.40;;;7.90;1.00;;;;;;4941234;29;20495;-77
2022/11/11 07:06:28;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4933288;29;20847;-76
2022/11/11 07:08:56;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4942369;29;20460;-76
2022/11/11 07:11:24;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4943130;29;20450;-76
2022/11/11 07:13:52;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4941227;29;20544;-79
2022/11/11 07:16:22;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;4944871;29;20455;-78
2022/11/11 07:18:49;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4950659;29;20467;-77
2022/11/11 07:21:17;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4944199;29;20487;-77
2022/11/11 07:23:45;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4931523;29;20463;-78
2022/11/11 07:26:13;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4942046;29;20456;-79
2022/11/11 07:28:41;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;4941012;29;20471;-78
2022/11/11 07:31:09;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4942555;29;20456;-78
2022/11/11 07:33:38;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;4943664;29;20514;-78
2022/11/11 07:36:06;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4929357;29;20544;-77
2022/11/11 07:38:34;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;4923480;29;20481;-78
2022/11/11 07:41:02;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4935967;29;20492;-76
2022/11/11 07:43:29;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4939009;29;20504;-78
2022/11/11 07:45:57;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4938463;29;20966;-79
2022/11/11 07:48:25;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4942456;29;20452;-77
2022/11/11 07:50:55;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4933824;29;20467;-78
2022/11/11 07:53:24;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4926868;29;20826;-78
2022/11/11 07:55:53;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4934754;29;20453;-78
2022/11/11 07:58:20;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4934880;29;20544;-78
2022/11/11 08:00:49;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;4934912;29;21019;-76
2022/11/11 08:03:17;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;4939495;29;20544;-77
2022/11/11 08:05:45;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4941263;29;20488;-78
2022/11/11 08:08:14;;;;;;;0.50;0.23;;;8.50;1.00;;;;;;4954164;29;20444;-77
2022/11/11 08:10:42;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;4958665;29;20451;-79
2022/11/11 08:15:57;;;;;;;4.00;1.70;;;8.50;1.00;;;;;;4935200;29;20449;-77
2022/11/11 08:18:24;;;;;;;10.73;3.40;;;8.50;1.00;;;;;;4934194;29;20452;-77
2022/11/11 08:20:53;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;4945711;29;20452;-77
2022/11/11 08:23:31;;;;;;;0.50;0.20;;;8.40;1.00;;;;;;4940026;29;20477;-76
2022/11/11 08:26:20;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;4944115;29;20999;-76
2022/11/11 08:28:56;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;4942069;29;20455;-76
2022/11/11 08:31:23;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;4946552;29;20468;-78
2022/11/11 08:33:51;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;4941697;29;20484;-77
2022/11/11 08:36:19;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;4924860;29;20460;-77
2022/11/11 08:38:49;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;4924104;29;20457;-78
2022/11/11 08:41:18;;;;;;;0.50;0.20;;;8.80;1.00;;;;;;4947169;29;20559;-78
2022/11/11 08:43:45;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;4947394;29;20476;-77
2022/11/11 08:46:13;;;;;;;3.60;3.40;;;8.90;1.00;;;;;;4951031;29;20444;-77
2022/11/11 08:48:41;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4968228;29;20934;-78
2022/11/11 08:51:09;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4948284;29;20468;-77
2022/11/11 08:53:37;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4946409;29;20468;-77
2022/11/11 08:56:07;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4926934;29;20457;-77
2022/11/11 08:58:35;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4928372;29;20963;-77
2022/11/11 09:01:03;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4947594;29;20463;-78
2022/11/11 09:03:31;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4961932;29;20482;-76
2022/11/11 09:05:59;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4942644;29;20467;-77
2022/11/11 09:08:27;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4928016;29;20457;-76
2022/11/11 09:10:57;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4935244;29;20477;-77
2022/11/11 09:13:26;;;;;;;9.27;8.87;;;9.10;1.00;;;;;;4939568;29;20494;-77
2022/11/11 09:15:55;;;;;;;0.50;0.10;;;;;;;;;;4942022;29;20898;-77
2022/11/11 09:18:23;;;;;;;0.50;0.20;;;9.10;1.00;;;;;;4959145;29;20442;-76
2022/11/11 09:20:51;;;;;;;12.23;4.73;;;9.10;1.00;;;;;;4957084;29;20448;-76
2022/11/11 09:23:19;;;;;;;0.70;0.30;;;9.10;1.00;;;;;;4952993;29;20488;-76
2022/11/11 09:25:47;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;4959398;29;20468;-77
2022/11/11 09:28:14;;;;;;;0.83;0.83;;;9.10;1.00;;;;;;4966565;29;20446;-76
2022/11/11 09:30:44;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4959749;29;20444;-76
2022/11/11 09:33:14;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4954517;29;20435;-77
2022/11/11 09:35:42;;;;;;;1.50;1.40;;;9.10;1.00;;;;;;4970449;29;20482;-76
2022/11/11 09:38:10;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4972072;29;20495;-78
2022/11/11 09:40:52;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4939451;29;20488;-77
2022/11/11 09:43:24;;;;;;;1.00;0.83;;;;;;;;;;4937358;29;20483;-76
2022/11/11 09:46:08;;;;;;;0.50;0.20;;;9.30;1.00;;;;;;4939402;29;20555;-77
2022/11/11 09:48:50;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4923416;29;20461;-77
2022/11/11 09:51:23;;;;;;;0.50;0.20;;;9.30;1.00;;;;;;4941206;29;20452;-77
2022/11/11 09:53:57;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4932762;29;20468;-77
2022/11/11 09:56:26;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4927498;29;20469;-78
2022/11/11 09:59:04;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4928634;29;20818;-79
2022/11/11 10:01:38;;;;;;;0.57;0.30;;;9.60;1.00;;;;;;4925954;29;20468;-77
2022/11/11 10:04:27;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4927897;29;20532;-77
2022/11/11 10:07:01;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;4945341;29;20523;-76
2022/11/11 10:09:37;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4965782;29;20454;-78
2022/11/11 10:12:11;;;;;;;0.50;0.10;;;;;;;;;;4928428;29;20461;-78
2022/11/11 10:14:45;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4938364;29;20517;-77
2022/11/11 10:17:30;;;;;;;0.97;0.70;;;9.60;1.00;;;;;;4925423;29;20805;-78
2022/11/11 10:20:07;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;4919824;29;20453;-78
2022/11/11 10:22:38;;;;;;;7.93;7.23;;;9.70;1.00;;;;;;4924143;29;21049;-78
2022/11/11 10:25:19;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4922735;29;20476;-78
2022/11/11 10:27:52;;;;;;;0.60;0.20;;;9.80;1.00;;;;;;4921599;29;20453;-76
2022/11/11 10:30:23;;;;;;;0.60;0.50;;;9.90;1.00;;;;;;4922513;29;20516;-78
2022/11/11 10:33:02;;;;;;;9.70;2.37;;;9.70;99.90;;;;;;4936878;29;20471;-77
2022/11/11 10:35:31;;;;;;;2.63;1.47;;;9.60;99.90;;;;;;4961963;29;20474;-78
2022/11/11 10:38:13;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4963231;29;20462;-78
2022/11/11 10:40:53;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4945470;29;20455;-78
2022/11/11 10:43:24;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4923920;29;20495;-79
2022/11/11 10:46:00;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4933272;29;20453;-77
2022/11/11 10:48:40;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4932523;29;20458;-78
2022/11/11 10:51:12;;;;;;;0.60;0.10;;;9.90;99.90;;;;;;4928629;29;20530;-78
2022/11/11 10:53:49;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;4926159;29;20445;-77
2022/11/11 10:56:23;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;4950529;29;20510;-78
2022/11/11 10:58:56;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;4939549;29;20479;-78
2022/11/11 11:01:32;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;4948479;29;20462;-77
2022/11/11 11:04:05;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;4946396;29;20483;-78
2022/11/11 11:06:37;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;4945491;29;20459;-76
2022/11/11 11:09:13;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;4932080;29;20457;-76
2022/11/11 11:11:46;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;4937982;29;20447;-78
2022/11/11 11:14:20;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;4955127;23;20446;-74
2022/11/11 11:16:54;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;4938268;29;20451;-75
2022/11/11 11:19:25;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4937657;29;20953;-75
2022/11/11 11:21:55;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4938481;29;20447;-74
2022/11/11 11:24:25;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;4939011;29;20722;-74
2022/11/11 11:26:55;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4949485;29;20459;-75
2022/11/11 11:29:28;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4940464;29;20486;-76
2022/11/11 11:32:10;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4939127;29;20931;-75
2022/11/11 11:34:46;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4938805;28;20468;-74
2022/11/11 11:37:14;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4919386;29;20444;-75
2022/11/11 11:39:42;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4945542;29;20455;-75
2022/11/11 11:42:28;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4941234;29;20468;-74
2022/11/11 11:44:56;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4942490;29;20492;-75
2022/11/11 11:47:39;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4944517;29;20463;-75
2022/11/11 11:50:39;;;;;;;1.07;0.97;;;10.40;99.90;;;;;;4955151;29;20926;-74
2022/11/11 11:53:27;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4953387;29;20462;-74
2022/11/11 11:56:00;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4953029;28;20471;-73
2022/11/11 11:58:40;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;4955602;29;20455;-74
2022/11/11 12:01:13;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4956070;29;20459;-75
2022/11/11 12:04:13;;;;;;;0.70;0.63;;;10.30;99.90;;;;;;4954941;29;20491;-74
2022/11/11 12:06:53;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;4933504;29;20456;-74
2022/11/11 12:09:37;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4937732;29;20993;-73
2022/11/11 12:12:13;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4937345;29;20815;-75
2022/11/11 12:15:03;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;4948187;28;20514;-74
2022/11/11 12:17:40;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;4951556;29;20440;-74
2022/11/11 12:20:16;;;;;;;0.57;0.30;;;10.40;99.90;;;;;;4937572;29;20455;-75
2022/11/11 12:23:00;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;4942359;29;20451;-74
2022/11/11 12:25:53;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;4939006;29;20483;-74
2022/11/11 12:28:33;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;4949603;29;20973;-75
2022/11/11 12:31:24;;;;;;;4.63;4.43;;;10.60;99.90;;;;;;4942106;29;20455;-74
2022/11/11 12:34:15;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;4936369;29;20486;-74
2022/11/11 12:36:54;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4937470;29;20449;-74
2022/11/11 12:39:33;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4943041;29;20809;-75
2022/11/11 12:42:11;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4938192;29;20951;-75
2022/11/11 12:44:49;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4935897;29;20494;-74
2022/11/11 12:47:26;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4936684;29;20456;-75
2022/11/11 12:50:05;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;4936976;29;20834;-75
2022/11/11 12:52:43;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4944037;29;20509;-74
2022/11/11 12:55:21;;;;;;;16.40;15.27;;;11.00;99.90;;;;;;4928724;29;20479;-74
2022/11/11 12:58:15;;;;;;;0.60;0.10;;;10.90;99.90;;;;;;4918530;29;20967;-75
2022/11/11 13:00:53;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4951997;29;20453;-74
2022/11/11 13:03:34;;;;;;;0.60;0.10;;;10.70;99.90;;;;;;4944785;29;20452;-74
2022/11/11 13:06:12;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;4952204;29;20471;-74
2022/11/11 13:08:52;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;4935898;29;20448;-74
2022/11/11 13:11:32;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;4945181;29;21006;-75
2022/11/11 13:14:30;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4936693;29;20456;-74
2022/11/11 13:17:01;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4915785;29;20507;-74
2022/11/11 13:19:36;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4921468;29;20460;-75
2022/11/11 13:22:13;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4932326;29;20458;-74
2022/11/11 13:24:41;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4944141;29;21081;-74
2022/11/11 13:27:19;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4936801;29;20451;-75
2022/11/11 13:30:20;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4935917;29;20456;-75
2022/11/11 13:32:52;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4941279;29;20482;-75
2022/11/11 13:35:26;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4936548;29;20493;-75
2022/11/11 13:37:55;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4935934;29;20447;-74
2022/11/11 13:40:32;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4938256;29;20530;-74
2022/11/11 13:43:03;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4936882;29;20444;-75
2022/11/11 13:45:35;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4936564;29;20499;-75
2022/11/11 13:48:05;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4937017;29;20452;-74
2022/11/11 13:50:36;;;;;;;9.03;8.20;;;10.90;99.90;;;;;;4942215;29;20450;-74
2022/11/11 13:53:06;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4946750;29;20464;-74
2022/11/11 13:55:37;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4943407;29;20472;-76
2022/11/11 13:58:08;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4946077;29;20452;-74
2022/11/11 14:00:37;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4950679;29;20451;-74
2022/11/11 14:03:36;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4962360;29;20454;-74
2022/11/11 14:06:47;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4936996;28;20590;-75
2022/11/11 14:09:48;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4947743;29;20443;-75
2022/11/11 14:12:35;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4961042;29;20455;-75
2022/11/11 14:15:07;;;;;;;0.50;0.13;;;10.90;99.90;;;;;;4949486;29;20635;-75
2022/11/11 14:17:43;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4943857;29;20446;-73
2022/11/11 14:20:34;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4951763;29;20953;-75
2022/11/11 14:23:29;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4945983;29;20459;-73
2022/11/11 14:26:19;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4934894;29;20478;-75
2022/11/11 14:29:00;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4956544;29;20507;-74
2022/11/11 14:32:18;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4943375;29;20953;-74
2022/11/11 14:35:14;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4942766;29;20471;-74
2022/11/11 14:38:03;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4925664;29;20456;-74
2022/11/11 14:40:33;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4942673;29;20498;-75
2022/11/11 14:43:35;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4951569;29;20451;-74
2022/11/11 14:46:08;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4925476;29;20483;-74
2022/11/11 14:49:01;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;4936761;29;20447;-74
2022/11/11 14:51:48;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;4936522;29;20463;-75
2022/11/11 14:54:30;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4935336;29;20472;-75
2022/11/11 14:57:03;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4936286;29;20495;-74
2022/11/11 14:59:34;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4936001;29;20451;-75
2022/11/11 15:02:03;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4935437;29;20440;-75
2022/11/11 15:04:41;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4936143;29;20523;-75
2022/11/11 15:07:25;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4917222;29;20543;-74
2022/11/11 15:10:31;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4927326;29;20530;-75
2022/11/11 15:13:38;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;4950687;28;20461;-76
2022/11/11 15:16:14;;;;;;;0.87;0.80;;;10.60;99.90;;;;;;4964270;28;20503;-74
2022/11/11 15:19:03;;;;;;;10.10;9.30;;;10.50;99.90;;;;;;4949596;29;20440;-75
2022/11/11 15:21:35;;;;;;;15.93;15.23;;;10.40;99.90;;;;;;4926783;29;20484;-76
2022/11/11 15:24:18;;;;;;;2.40;2.30;;;8.80;99.90;;;;;;4923032;29;20958;-75
2022/11/11 15:26:56;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4931015;29;20490;-74
2022/11/11 15:30:03;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4949829;29;20444;-74
2022/11/11 15:32:43;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;4963600;29;20455;-75
2022/11/11 15:35:28;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;4958269;28;20499;-74
2022/11/11 15:38:02;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;4957076;29;20467;-75
2022/11/11 15:40:42;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4957020;29;20487;-73
2022/11/11 15:43:20;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;4940305;29;20867;-75
2022/11/11 15:45:52;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;4945793;29;20482;-75
2022/11/11 15:48:23;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4959226;29;20517;-75
2022/11/11 15:50:51;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4959256;29;20495;-75
2022/11/11 15:53:25;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4951582;29;20460;-74
2022/11/11 15:55:55;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4950665;29;20505;-74
2022/11/11 15:58:29;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4948013;29;20452;-75
2022/11/11 16:00:58;;;;;;;0.50;0.20;;;10.10;1.00;;;;;;4943210;29;20456;-74
2022/11/11 16:03:32;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4938368;29;20464;-73
2022/11/11 16:06:02;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4946445;29;20621;-74
2022/11/11 16:08:31;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4944482;29;20995;-74
2022/11/11 16:11:01;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4939018;29;20462;-74
2022/11/11 16:13:34;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4939097;29;20447;-75
2022/11/11 16:16:04;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4956978;29;20525;-75
2022/11/11 16:18:39;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4956451;29;20459;-74
2022/11/11 16:21:10;;;;;;;0.60;0.20;;;10.00;1.00;;;;;;4940410;29;20459;-75
2022/11/11 16:23:42;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4945723;29;20431;-75
2022/11/11 16:26:12;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4954179;28;20564;-74
2022/11/11 16:28:43;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4958025;29;20463;-74
2022/11/11 16:31:21;;;;;;;2.50;2.40;;;10.10;1.00;;;;;;4952176;29;20451;-75
2022/11/11 16:33:49;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4940741;29;20449;-75
2022/11/11 16:36:17;;;;;;;2.10;2.00;;;10.10;1.00;;;;;;4941079;28;20998;-74
2022/11/11 16:38:46;;;;;;;1.27;1.07;;;10.10;1.00;;;;;;4940612;29;20510;-75
2022/11/11 16:41:26;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4934657;29;20460;-74
2022/11/11 16:43:56;;;;;;;0.50;0.10;;;;;;;;;;4934674;29;20942;-74
2022/11/11 16:46:48;;;;;;;0.60;0.20;;;10.10;1.00;;;;;;4944830;29;20480;-74
2022/11/11 16:49:24;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4925712;29;20887;-74
2022/11/11 16:51:52;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4949185;29;20456;-73
2022/11/11 16:54:24;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4943566;28;20467;-74
2022/11/11 16:56:55;;;;;;;1.03;0.97;;;10.00;1.00;;;;;;4939328;29;20456;-75
2022/11/11 16:59:33;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4937876;29;20927;-75
2022/11/11 17:02:00;;;;;;;0.60;0.20;;;10.00;1.00;;;;;;4936955;29;20467;-75
2022/11/11 17:04:46;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4946020;29;20539;-74
2022/11/11 17:07:30;;;;;;;0.50;0.20;;;10.00;1.00;;;;;;4931369;29;20869;-73
2022/11/11 17:10:13;;;;;;;0.60;0.53;;;10.00;1.00;;;;;;4937850;29;20456;-73
2022/11/11 17:12:42;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4930291;29;20522;-76
2022/11/11 17:15:12;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;4937880;29;20887;-75
2022/11/11 17:17:41;;;;;;;1.03;0.67;;;9.90;1.00;;;;;;4936600;29;20460;-76
2022/11/11 17:20:12;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4928006;29;20547;-75
2022/11/11 17:22:47;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4932481;29;20460;-78
2022/11/11 17:25:16;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4935561;29;20587;-78
2022/11/11 17:27:44;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;4936731;29;20479;-77
2022/11/11 17:30:13;;;;;;;0.50;0.20;;;9.70;1.00;;;;;;4935886;29;20448;-76
2022/11/11 17:32:41;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4943316;29;20459;-78
2022/11/11 17:35:10;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;4936101;29;20901;-76
2022/11/11 17:37:38;;;;;;;1.10;1.00;;;9.70;1.00;;;;;;4933693;29;20782;-76
2022/11/11 17:40:08;;;;;;;1.60;1.50;;;9.70;1.00;;;;;;4931624;29;20883;-76
2022/11/11 17:42:38;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;4936487;29;20451;-76
2022/11/11 17:45:07;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;4936309;29;20483;-76
2022/11/11 17:47:35;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4936725;29;20486;-76
2022/11/11 17:50:10;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4939086;29;20773;-76
2022/11/11 17:52:38;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4938192;29;20494;-76
2022/11/11 17:55:07;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4937170;29;20488;-76
2022/11/11 17:57:35;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4941340;29;20451;-77
2022/11/11 18:00:05;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4950239;29;20911;-77
2022/11/11 18:02:33;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4951487;29;20473;-76
2022/11/11 18:05:00;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4963138;28;20475;-76
2022/11/11 18:07:28;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4957813;29;20476;-76
2022/11/11 18:09:56;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4942997;29;20452;-79
2022/11/11 18:12:24;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4956955;29;20506;-77
2022/11/11 18:14:52;;;;;;;7.93;7.53;;;9.50;1.00;;;;;;4954845;28;20533;-78