Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:26;;;;;;;9.38;6.22;;;;;;;16.37;100.00;98260.56;5005079;28;20034;-79
2022/09/30 00:03:56;;;;;;;7.13;6.43;;;;;;;16.42;100.00;98276.72;5003842;28;20117;-78
2022/09/30 00:06:22;;;;;;;7.10;6.47;;;;;;;16.42;100.00;98283.88;5004915;28;20038;-77
2022/09/30 00:08:48;;;;;;;7.70;6.85;;;;;;;16.23;100.00;98285.59;5004878;28;20057;-77
2022/09/30 00:11:20;;;;;;;7.20;6.50;;;;;;;16.23;100.00;98288.25;4992289;28;20030;-76
2022/09/30 00:13:49;;;;;;;15.43;7.47;;;;;;;16.25;100.00;98281.69;5005571;28;20073;-78
2022/09/30 00:16:16;;;;;;;8.15;6.72;;;;;;;16.28;100.00;98283.09;5003900;28;20475;-78
2022/09/30 00:18:42;;;;;;;8.27;7.50;;;;;;;16.27;100.00;98276.97;5003225;28;20042;-78
2022/09/30 00:21:10;;;;;;;8.70;7.15;;;;;;;16.27;100.00;98287.59;5010710;28;20074;-78
2022/09/30 00:23:37;;;;;;;11.60;9.35;;;;;;;16.24;100.00;98287.22;5005243;28;20041;-79
2022/09/30 00:26:10;;;;;;;10.57;9.05;;;;;;;16.24;100.00;98293.38;5006158;28;20037;-78
2022/09/30 00:28:37;;;;;;;9.77;8.88;;;;;;;16.24;100.00;98289.88;5003866;28;20034;-79
2022/09/30 00:31:06;;;;;;;11.25;10.15;;;;;;;16.20;100.00;98286.00;5009620;28;20057;-78
2022/09/30 00:33:32;;;;;;;10.32;9.32;;;;;;;16.18;100.00;98280.91;5005813;28;20083;-79
2022/09/30 00:35:58;;;;;;;10.73;9.68;;;;;;;16.14;100.00;98281.53;5006771;28;20116;-76
2022/09/30 00:38:23;;;;;;;9.93;9.07;;;;;;;16.10;100.00;98296.25;5004559;28;20087;-77
2022/09/30 00:40:50;;;;;;;12.45;10.13;;;;;;;16.14;100.00;98308.16;5000259;28;20058;-75
2022/09/30 00:43:19;;;;;;;10.93;9.30;;;;;;;16.13;100.00;98302.00;5005631;28;20059;-73
2022/09/30 00:45:52;;;;;;;11.20;10.10;;;;;;;16.17;100.00;98318.34;5007262;28;20031;-76
2022/09/30 00:48:21;;;;;;;12.45;10.43;;;;;;;16.14;100.00;98314.25;5006958;28;20041;-79
2022/09/30 00:50:54;;;;;;;13.57;9.98;;;;;;;16.18;100.00;98309.34;5007293;28;20044;-76
2022/09/30 00:53:34;;;;;;;11.23;10.18;;;;;;;16.18;100.00;98312.00;5006158;28;20030;-77
2022/09/30 00:56:09;;;;;;;12.23;11.02;;;;;;;16.14;100.00;98308.16;5004855;28;20084;-77
2022/09/30 00:58:41;;;;;;;12.95;10.88;;;;;;;16.06;100.00;98300.38;4999062;28;20132;-76
2022/09/30 01:01:08;;;;;;;11.65;10.48;;;;;;;16.08;100.00;98303.66;5003170;28;20137;-78
2022/09/30 01:03:42;;;;;;;12.30;10.50;;;;;;;16.01;100.00;98305.50;5008180;28;20092;-77
2022/09/30 01:06:07;;;;;;;12.07;10.50;;;;;;;16.06;100.00;98300.38;4999441;28;20039;-76
2022/09/30 01:08:37;;;;;;;12.38;10.38;;;;;;;16.05;100.00;98309.38;5007510;28;20450;-76
2022/09/30 01:11:02;;;;;;;11.90;10.73;;;;;;;15.67;100.00;98307.34;5005522;28;20042;-76
2022/09/30 01:13:31;;;;;;;11.77;10.77;;;;;;;15.73;100.00;98308.38;5005990;28;20364;-77
2022/09/30 01:16:05;;;;;;;18.25;11.57;;;;;;;15.63;100.00;98318.63;5003667;28;20030;-77
2022/09/30 01:19:08;;;;;;;12.73;11.40;;;;;;;15.71;100.00;98308.59;5003806;28;20495;-77
2022/09/30 01:21:47;;;;;;;11.90;10.70;;;;;;;15.80;100.00;98307.34;4985339;28;20487;-78
2022/09/30 01:25:00;;;;;;;11.77;10.52;;;;;;;15.84;100.00;98319.25;5007158;28;20120;-76
2022/09/30 01:27:37;;;;;;;12.10;10.85;;;;;;;15.90;100.00;98325.56;5006666;28;20029;-77
2022/09/30 01:30:22;;;;;;;10.82;9.88;;;;;;;15.91;100.00;98324.53;5005978;28;20050;-79
2022/09/30 01:33:06;;;;;;;11.23;10.13;;;;;;;15.84;100.00;98337.03;4998405;28;20045;-78
2022/09/30 01:35:44;;;;;;;14.45;10.45;;;;;;;15.71;100.00;98342.34;5005540;28;20053;-77
2022/09/30 01:38:30;;;;;;;12.38;10.60;;;;;;;15.62;100.00;98357.69;5003766;28;20430;-78
2022/09/30 01:41:09;;;;;;;11.68;10.68;;;;;;;15.43;100.00;98361.13;4999461;28;20100;-77
2022/09/30 01:43:39;;;;;;;12.95;11.50;;;;;;;15.26;100.00;98362.50;5004566;28;20091;-76
2022/09/30 01:46:11;;;;;;;12.57;10.98;;;;;;;15.24;100.00;98373.34;5005225;28;20548;-76
2022/09/30 01:48:52;;;;;;;14.10;11.70;;;;;;;15.29;100.00;98362.13;5005414;28;20113;-77
2022/09/30 01:51:37;;;;;;;13.98;12.43;;;;;;;15.36;100.00;98362.97;5005510;28;20072;-77
2022/09/30 01:54:26;;;;;;;14.07;11.88;;;;;;;15.39;100.00;98357.22;5005228;28;20050;-77
2022/09/30 01:56:59;;;;;;;15.70;12.35;;;;;;;15.32;100.00;98359.03;4960699;28;20497;-76
2022/09/30 01:59:46;;;;;;;14.23;12.70;;;;;;;15.37;100.00;98359.28;5003276;28;20034;-77
2022/09/30 02:02:20;;;;;;;14.38;12.73;;;;;;;15.37;100.00;98360.09;5006286;28;20033;-78
2022/09/30 02:04:54;;;;;;;14.57;13.02;;;;;;;15.35;100.00;98382.56;5002467;28;20109;-78
2022/09/30 02:07:29;;;;;;;15.13;13.20;;;;;;;14.99;100.00;98377.56;5003764;28;20030;-77
2022/09/30 02:10:00;;;;;;;15.32;13.80;;;;;;;14.75;100.00;98381.56;5001886;28;20042;-77
2022/09/30 02:12:30;;;;;;;18.33;13.93;;;;;;;14.61;100.00;98380.66;5007009;28;20077;-78
2022/09/30 02:15:04;;;;;;;16.75;14.55;;;;;;;14.71;100.00;98385.63;5001704;28;20038;-77
2022/09/30 02:17:44;;;;;;;17.17;15.40;;;;;;;14.75;100.00;98395.66;5001926;28;20072;-79
2022/09/30 02:20:19;;;;;;;18.73;15.52;;;;;;;14.82;100.00;98403.66;5001182;28;20084;-78
2022/09/30 02:23:01;;;;;;;18.63;15.30;;;;;;;14.79;100.00;98397.91;5002541;28;20113;-79
2022/09/30 02:25:35;;;;;;;18.08;14.60;;;;;;;14.59;100.00;98408.44;5005842;28;20031;-77
2022/09/30 02:28:07;;;;;;;18.48;16.27;;;;;;;14.48;100.00;98406.34;5007276;28;20077;-79
2022/09/30 02:30:35;;;;;;;16.30;14.60;;;;;;;14.57;100.00;98405.97;5019925;28;20046;-78
2022/09/30 02:33:21;;;;;;;17.73;15.05;;;;;;;14.69;100.00;98399.09;5016054;28;20045;-79
2022/09/30 02:35:53;;;;;;;17.30;15.60;;;;;;;14.80;100.00;98400.38;5020781;28;20026;-77
2022/09/30 02:38:22;;;;;;;17.40;15.30;;;;;;;14.91;100.00;98391.00;5019524;28;20041;-79
2022/09/30 02:41:07;;;;;;;17.58;15.73;;;;;;;14.91;100.00;98380.38;4990424;28;20061;-78
2022/09/30 02:43:33;;;;;;;18.13;15.93;;;;;;;14.92;100.00;98372.22;5009176;28;20121;-78
2022/09/30 02:46:08;;;;;;;19.52;16.33;;;;;;;14.92;100.00;98366.09;5009059;28;20088;-78
2022/09/30 02:48:53;;;;;;;18.58;16.35;;;;;;;14.87;100.00;98372.00;5005038;28;20044;-78
2022/09/30 02:51:37;;;;;;;23.17;16.52;;;;;;;14.76;100.00;98377.91;5002802;28;20036;-77
2022/09/30 02:54:29;;;;;;;17.52;15.48;;;;;;;14.84;100.00;98380.38;5000617;28;20034;-76
2022/09/30 02:56:58;;;;;;;17.13;15.25;;;;;;;14.90;100.00;98384.09;5002898;28;20030;-77
2022/09/30 02:59:25;;;;;;;17.67;14.83;;;;;;;14.97;100.00;98380.41;5007561;28;20039;-77
2022/09/30 03:01:50;;;;;;;18.35;14.93;;;;;;;14.98;100.00;98376.75;4987557;28;20422;-77
2022/09/30 03:04:25;;;;;;;16.95;15.15;;;;;;;14.99;100.00;98367.75;5000161;28;20036;-77
2022/09/30 03:06:51;;;;;;;16.73;14.90;;;;;;;15.00;100.00;98377.38;5003276;28;20030;-77
2022/09/30 03:09:17;;;;;;;20.33;16.42;;;;;;;15.04;100.00;98386.56;5002889;28;20125;-77
2022/09/30 03:11:42;;;;;;;17.98;16.08;;;;;;;15.06;100.00;98395.19;5004570;28;20041;-77
2022/09/30 03:14:38;;;;;;;18.67;15.82;;;;;;;15.13;100.00;98396.03;4985097;28;20038;-77
2022/09/30 03:17:26;;;;;;;16.75;14.98;;;;;;;15.13;100.00;98401.34;4998508;28;20096;-78
2022/09/30 03:20:02;;;;;;;17.55;15.70;;;;;;;15.01;100.00;98408.25;5006542;28;20050;-77
2022/09/30 03:22:28;;;;;;;18.13;16.23;;;;;;;14.97;100.00;98417.59;5004969;28;20068;-78
2022/09/30 03:25:21;;;;;;;17.60;15.57;;;;;;;14.89;100.00;98420.44;5004076;28;20065;-78
2022/09/30 03:27:50;;;;;;;18.20;15.25;;;;;;;14.97;100.00;98422.91;5000800;28;20502;-78
2022/09/30 03:30:19;;;;;;;16.95;15.32;;;;;;;14.88;100.00;98429.44;5003190;28;20394;-77
2022/09/30 03:33:07;;;;;;;16.77;15.00;;;;;;;14.93;100.00;98428.84;4998210;28;20070;-77
2022/09/30 03:35:47;;;;;;;17.10;15.40;;;;;;;14.98;100.00;98429.88;5006233;28;20038;-78
2022/09/30 03:38:40;;;;;;;17.58;15.57;;;;;;;15.05;100.00;98424.59;5005031;28;20096;-77
2022/09/30 03:41:30;;;;;;;18.23;15.13;;;;;;;15.05;100.00;98416.63;4998296;28;20500;-78
2022/09/30 03:44:08;;;;;;;15.93;14.35;;;;;;;14.97;100.00;98417.59;5003420;28;20494;-77
2022/09/30 03:46:42;;;;;;;14.63;13.30;;;;;;;14.97;100.00;98428.22;5008211;28;20061;-78
2022/09/30 03:49:14;;;;;;;15.52;13.98;;;;;;;14.95;100.00;98440.91;5007629;28;20061;-79
2022/09/30 03:51:40;;;;;;;16.45;14.55;;;;;;;14.93;100.00;98447.44;4987226;28;20125;-77
2022/09/30 03:54:11;;;;;;;14.20;12.45;;;;;;;14.91;100.00;98452.09;5007602;28;20054;-77
2022/09/30 03:56:42;;;;;;;11.77;10.75;;;;;;;14.88;100.00;98450.69;5007365;28;20041;-77
2022/09/30 03:59:21;;;;;;;12.20;10.65;;;;;;;14.90;100.00;98459.28;5004897;28;20036;-77
2022/09/30 04:01:47;;;;;;;10.25;9.23;;;;;;;14.89;100.00;98462.94;5004335;28;20042;-76
2022/09/30 04:04:12;;;;;;;9.82;8.40;;;;;;;14.89;100.00;98470.91;5004139;28;20490;-77
2022/09/30 04:06:38;;;;;;;9.85;8.40;;;;;;;14.83;100.00;98478.84;5003648;28;20032;-76
2022/09/30 04:09:03;;;;;;;9.60;8.60;;;;;;;14.82;100.00;98478.03;5007012;28;20376;-76
2022/09/30 04:11:29;;;;;;;11.43;8.88;;;;;;;14.84;100.00;98485.81;5007078;28;20041;-76
2022/09/30 04:13:57;;;;;;;10.00;8.95;;;;;;;14.80;100.00;98495.97;5006208;28;20054;-76
2022/09/30 04:16:22;;;;;;;8.25;7.55;;;;;;;14.81;100.00;98502.13;5003665;28;20061;-77
2022/09/30 04:18:49;;;;;;;9.43;7.38;;;;;;;14.72;100.00;98496.16;5006698;28;20109;-76
2022/09/30 04:21:15;;;;;;;7.47;6.50;;;;;;;14.64;100.00;98512.22;5006277;28;20083;-77
2022/09/30 04:23:42;;;;;;;6.10;5.55;;;;;;;14.48;100.00;98508.03;5009431;28;20169;-77
2022/09/30 04:26:13;;;;;;;6.85;6.25;;;;;;;14.53;100.00;98502.13;5004513;28;20034;-76
2022/09/30 04:28:38;;;;;;;5.80;5.30;;;;;;;14.56;100.00;98504.41;5000129;28;20042;-77
2022/09/30 04:31:05;;;;;;;6.38;5.53;;;;;;;14.56;100.00;98510.53;5008000;28;20034;-75
2022/09/30 04:33:32;;;;;;;5.85;5.28;;;;;;;14.54;100.00;98499.31;5005073;28;20129;-77
2022/09/30 04:35:58;;;;;;;5.97;5.47;;;;;;;14.44;100.00;98482.03;5004509;28;20037;-77
2022/09/30 04:38:25;;;;;;;5.30;4.90;;;;;;;14.32;100.00;98482.53;5004141;28;20046;-78
2022/09/30 04:40:53;;;;;;;6.05;4.97;;;;;;;14.32;100.00;98493.16;4983996;28;20038;-78
2022/09/30 04:43:21;;;;;;;5.78;5.28;;;;;;;14.35;100.00;98487.47;5003287;28;20041;-77
2022/09/30 04:45:46;;;;;;;6.22;5.63;;;;;;;14.38;100.00;98486.28;5004866;28;20509;-77
2022/09/30 04:48:13;;;;;;;5.47;4.85;;;;;;;14.41;100.00;98490.41;5008456;28;20223;-77
2022/09/30 04:50:39;;;;;;;5.15;4.72;;;;;;;14.34;100.00;98496.44;5003792;28;20033;-77
2022/09/30 04:53:06;;;;;;;5.38;5.00;;;;;;;14.22;100.00;98497.16;5006710;28;20030;-77
2022/09/30 04:55:31;;;;;;;6.10;5.50;;;;;;;14.24;100.00;98501.28;5002926;28;20467;-77
2022/09/30 04:57:58;;;;;;;5.53;5.13;;;;;;;14.15;100.00;98501.59;4998090;28;20109;-77
2022/09/30 05:00:25;;;;;;;6.55;5.95;;;;;;;14.15;100.00;98494.44;5005752;28;20474;-78
2022/09/30 05:02:51;;;;;;;6.50;6.00;;;;;;;14.20;100.00;98515.09;5003625;28;20057;-74
2022/09/30 05:05:17;;;;;;;7.38;5.93;;;;;;;14.22;100.00;98519.22;5002936;28;20030;-75
2022/09/30 05:07:42;;;;;;;6.97;6.43;;;;;;;14.29;100.00;98529.88;5001330;28;20117;-78
2022/09/30 05:10:10;;;;;;;7.18;6.57;;;;;;;14.28;100.00;98536.19;5003983;28;20049;-75
2022/09/30 05:12:36;;;;;;;7.88;6.60;;;;;;;14.32;100.00;98540.94;5005662;28;20479;-77
2022/09/30 05:15:05;;;;;;;9.10;7.50;;;;;;;14.39;100.00;98551.63;5004568;28;20037;-78
2022/09/30 05:17:33;;;;;;;7.57;6.72;;;;;;;14.45;100.00;98555.34;5000613;28;20026;-77
2022/09/30 05:19:58;;;;;;;9.38;7.25;;;;;;;14.48;100.00;98560.31;5002052;28;20395;-76
2022/09/30 05:22:25;;;;;;;7.22;6.55;;;;;;;14.51;100.00;98567.88;5002090;28;20026;-78
2022/09/30 05:24:51;;;;;;;8.60;7.80;;;;;;;14.53;100.00;98563.19;5006526;28;20045;-77
2022/09/30 05:27:18;;;;;;;7.97;7.28;;;;;;;14.50;100.00;98568.88;5008607;28;20030;-82
2022/09/30 05:29:43;;;;;;;7.65;6.93;;;;;;;14.49;100.00;98572.56;5004912;28;20176;-79
2022/09/30 05:32:09;;;;;;;7.75;7.03;;;;;;;14.47;100.00;98570.09;4988970;28;20073;-77
2022/09/30 05:34:34;;;;;;;7.72;7.03;;;;;;;14.46;100.00;98583.56;5002121;28;20039;-82
2022/09/30 05:37:00;;;;;;;8.95;8.10;;;;;;;14.38;100.00;98591.63;4999674;28;20080;-80
2022/09/30 05:39:25;;;;;;;8.98;8.18;;;;;;;14.29;100.00;98594.41;4997551;28;20034;-84
2022/09/30 05:41:54;;;;;;;9.80;7.72;;;;;;;14.15;100.00;98610.34;4997406;28;20047;-81
2022/09/30 05:44:20;;;;;;;9.35;8.45;;;;;;;14.06;100.00;98614.97;5004779;28;20034;-75
2022/09/30 05:46:48;;;;;;;8.98;8.13;;;;;;;13.87;100.00;98615.56;5004653;28;20041;-81
2022/09/30 05:49:14;;;;;;;9.60;8.60;;;;;;;13.81;100.00;98624.28;5004487;28;20073;-79
2022/09/30 05:51:39;;;;;;;9.57;8.68;;;;;;;14.05;100.00;98631.06;5001595;28;20061;-85
2022/09/30 05:54:05;;;;;;;12.07;9.40;;;;;;;14.19;100.00;98630.22;5004744;28;20069;-79
2022/09/30 05:56:30;;;;;;;10.27;8.93;;;;;;;14.28;100.00;98632.56;4996858;28;20415;-75
2022/09/30 05:58:56;;;;;;;10.23;9.23;;;;;;;14.30;100.00;98637.69;5001632;28;20143;-78
2022/09/30 06:01:22;;;;;;;9.32;8.43;;;;;;;14.30;100.00;98637.69;5002925;28;20037;-76
2022/09/30 06:03:47;;;;;;;9.65;8.68;;;;;;;14.39;100.00;98635.75;5002922;28;20088;-75
2022/09/30 06:06:14;;;;;;;9.98;9.18;;;;;;;14.38;100.00;98639.41;5001119;28;20406;-75
2022/09/30 06:08:40;;;;;;;9.80;9.00;;;;;;;14.38;100.00;98644.72;5003753;28;20455;-75
2022/09/30 06:11:11;;;;;;;9.65;8.73;;;;;;;14.39;100.00;98643.72;5001922;28;20029;-74
2022/09/30 06:13:38;;;;;;;9.60;8.90;;;;;;;14.41;100.00;98642.53;5000502;28;20529;-74
2022/09/30 06:16:04;;;;;;;10.07;9.07;;;;;;;14.44;100.00;98649.25;5004408;28;20045;-75
2022/09/30 06:18:30;;;;;;;9.32;8.43;;;;;;;14.51;100.00;98650.16;5000494;28;20114;-75
2022/09/30 06:20:57;;;;;;;9.43;8.60;;;;;;;14.54;100.00;98655.09;5001855;28;20164;-75
2022/09/30 06:23:22;;;;;;;9.45;8.45;;;;;;;14.46;100.00;98657.88;5004736;28;20038;-75
2022/09/30 06:25:52;;;;;;;9.60;8.68;;;;;;;14.53;100.00;98659.59;5004811;28;20083;-76
2022/09/30 06:28:18;;;;;;;8.27;7.65;;;;;;;14.57;100.00;98670.63;5004975;28;20044;-74
2022/09/30 06:30:44;;;;;;;8.73;7.93;;;;;;;14.60;100.00;98670.28;5003852;28;20199;-76
2022/09/30 06:33:11;;;;;;;9.32;8.57;;;;;;;14.63;100.00;98669.88;4999372;28;20535;-75
2022/09/30 06:35:40;;;;;;;8.88;8.07;;;;;;;14.63;100.00;98675.19;5008101;28;20344;-75
2022/09/30 06:38:05;;;;;;;8.73;7.55;;;;;;;14.67;100.00;98665.81;5006996;28;20068;-74
2022/09/30 06:40:31;;;;;;;9.60;8.52;;;;;;;14.65;100.00;98658.06;5009619;28;20038;-77
2022/09/30 06:43:00;;;;;;;9.02;8.15;;;;;;;14.60;100.00;98657.00;5011807;28;20035;-75
2022/09/30 06:45:27;;;;;;;10.10;9.10;;;;;;;14.62;100.00;98662.91;5015822;28;20029;-77
2022/09/30 06:48:17;;;;;;;8.63;7.88;;;;;;;14.58;100.00;98664.31;5004127;28;20120;-75
2022/09/30 06:50:44;;;;;;;8.77;7.90;;;;;;;14.57;100.00;98666.16;5003343;28;21225;-75
2022/09/30 06:53:11;;;;;;;8.15;6.88;;;;;;;14.52;100.00;98667.72;5003568;28;20137;-74
2022/09/30 06:55:38;;;;;;;7.28;6.70;;;;;;;14.59;100.00;98676.59;5002926;28;20133;-76
2022/09/30 06:58:11;;;;;;;8.07;7.28;;;;;;;14.59;100.00;98679.25;5006352;28;20049;-78
2022/09/30 07:00:38;;;;;;;7.20;6.70;;;;;;;14.58;100.00;98682.91;5001744;28;20132;-74
2022/09/30 07:03:08;;;;;;;7.90;7.13;;;;;;;14.54;100.00;98686.97;5000729;28;20136;-76
2022/09/30 07:05:35;;;;;;;6.95;6.45;;;;;;;14.55;100.00;98688.59;5002091;28;20038;-75
2022/09/30 07:08:01;;;;;;;9.15;6.65;;;;;;;14.54;100.00;98681.66;4999226;28;20435;-75
2022/09/30 07:10:26;;;;;;;6.95;6.45;;;;;;;14.55;100.00;98684.09;5010213;28;20042;-74
2022/09/30 07:12:52;;;;;;;7.30;6.80;;;;;;;14.48;100.00;98688.53;5005136;28;20065;-75
2022/09/30 07:15:21;;;;;;;7.55;6.85;;;;;;;14.53;100.00;98690.63;5005661;28;20041;-75
2022/09/30 07:17:52;;;;;;;6.70;6.20;;;;;;;14.61;100.00;98698.44;5006406;28;20029;-75
2022/09/30 07:20:17;;;;;;;7.70;7.00;;;;;;;14.66;100.00;98704.84;5002761;28;20039;-74
2022/09/30 07:22:43;;;;;;;6.68;6.18;;;;;;;14.65;100.00;98699.72;5007323;28;20045;-75
2022/09/30 07:25:10;;;;;;;7.35;6.63;;;;;;;14.63;100.00;98707.06;5008369;28;20825;-74
2022/09/30 07:27:35;;;;;;;8.32;6.65;;;;;;;14.65;100.00;98707.69;5008096;28;20032;-73
2022/09/30 07:30:01;;;;;;;6.85;6.35;;;;;;;14.68;100.00;98712.63;5006334;28;20054;-74
2022/09/30 07:32:27;;;;;;;7.13;6.53;;;;;;;14.70;100.00;98718.56;5006640;28;20030;-74
2022/09/30 07:34:52;;;;;;;6.90;6.20;;;;;;;14.72;100.00;98716.56;4992706;28;20037;-74
2022/09/30 07:37:18;;;;;;;5.90;5.40;;;;;;;14.74;100.00;98719.81;4988550;28;20077;-78
2022/09/30 07:39:46;;;;;;;4.70;4.30;;;;;;;14.86;100.00;98728.94;5009023;28;20088;-72
2022/09/30 07:42:14;;;;;;;3.13;2.70;;;;;;;14.91;100.00;98742.47;5002073;28;20058;-73
2022/09/30 07:44:42;;;;;;;2.88;2.67;;;;;;;14.89;100.00;98754.31;5006621;28;20371;-73
2022/09/30 07:47:10;;;;;;;2.70;2.40;;;;;;;14.90;100.00;98767.41;5007289;28;20037;-74
2022/09/30 07:49:37;;;;;;;2.20;2.10;;;;;;;14.91;100.00;98774.34;4986827;28;20041;-73
2022/09/30 07:52:03;;;;;;;1.95;1.15;;;;;;;14.85;100.00;98777.75;5006362;28;20070;-73
2022/09/30 07:54:31;;;;;;;0.70;0.70;;;;;;;14.62;100.00;98785.88;5005224;28;20068;-72
2022/09/30 07:56:58;;;;;;;0.80;0.80;;;;;;;14.56;100.00;98791.13;5007799;28;20033;-73
2022/09/30 07:59:26;;;;;;;0.80;0.80;;;;;;;14.40;100.00;98791.34;5008719;28;20049;-74
2022/09/30 08:01:51;;;;;;;0.68;0.68;;;;;;;14.34;100.00;98803.47;5008310;28;20056;-76
2022/09/30 08:04:18;;;;;;;2.40;0.70;;;;;;;14.22;100.00;98819.06;5008019;28;20482;-73
2022/09/30 08:06:47;;;;;;;1.92;0.70;;;;;;;14.23;100.00;98823.34;5005267;28;20044;-76
2022/09/30 08:09:14;;;;;;;0.60;0.60;;;;;;;14.22;100.00;98829.66;5003348;28;20030;-75
2022/09/30 08:11:41;;;;;;;1.20;0.55;;;;;;;14.17;100.00;98832.06;5006884;28;20492;-76
2022/09/30 08:14:12;;;;;;;0.80;0.57;;;;;;;14.20;100.00;98833.50;5007394;28;20049;-76
2022/09/30 08:16:37;;;;;;;;;;;;;;;14.18;100.00;98839.00;5005044;28;20037;-73
2022/09/30 08:19:03;;;;;;;0.95;0.68;;;;;;;14.21;100.00;98840.44;5003453;28;19928;-72
2022/09/30 08:21:29;;;;;;;0.50;0.50;;;;;;;14.22;100.00;98848.25;5000754;28;20030;-76
2022/09/30 08:23:55;;;;;;;0.65;0.60;;;;;;;14.21;100.00;98856.38;5005633;28;20035;-76
2022/09/30 08:26:20;;;;;;;1.05;0.60;;;;;;;14.22;100.00;98856.19;5007932;28;20444;-76
2022/09/30 08:28:47;;;;;;;0.50;0.50;;;;;;;14.26;100.00;98862.78;5001224;28;20065;-76
2022/09/30 08:31:15;;;;;;;0.60;0.60;;;;;;;14.26;100.00;98857.47;5005532;28;20101;-74
2022/09/30 08:33:42;;;;;;;0.73;0.73;;;;;;;14.27;100.00;98867.09;5003910;28;20029;-75
2022/09/30 08:36:13;;;;;;;0.50;0.50;;;;;;;14.25;100.00;98874.44;5006883;28;20037;-75
2022/09/30 08:38:40;;;;;;;0.50;0.50;;;;;;;14.24;100.00;98869.28;5002019;28;20048;-75
2022/09/30 08:41:34;;;;;;;1.60;0.70;;;;;;;14.17;100.00;98871.84;5005024;28;20042;-74
2022/09/30 08:44:18;;;;;;;1.58;0.88;;;;;;;14.16;100.00;98869.38;4972929;28;20056;-75
2022/09/30 08:47:03;;;;;;;1.20;0.70;;;;;;;14.11;100.00;98883.19;4998989;28;20398;-75
2022/09/30 08:49:45;;;;;;;3.53;0.82;;;;;;;14.12;100.00;98879.53;5006838;28;20502;-75
2022/09/30 08:52:19;;;;;;;1.30;0.88;;;;;;;14.17;100.00;98886.94;5009292;28;20617;-75
2022/09/30 08:54:52;;;;;;;2.47;0.80;;;;;;;14.18;100.00;98893.91;5002400;28;20029;-76
2022/09/30 08:57:19;;;;;;;3.03;1.13;;;;;;;14.19;100.00;98892.91;5006014;28;20061;-75
2022/09/30 08:59:57;;;;;;;0.68;0.68;;;;;;;14.16;100.00;98891.41;5007150;28;20038;-75
2022/09/30 09:02:23;;;;;;;0.98;0.73;;;;;;;14.22;100.00;98880.09;5005852;28;20046;-75
2022/09/30 09:04:51;;;;;;;0.85;0.85;;;;;;;14.26;100.00;98881.34;4981225;28;20260;-75
2022/09/30 09:07:40;;;;;;;1.15;0.88;;;;;;;14.40;100.00;98889.53;5001397;28;20176;-74
2022/09/30 09:10:23;;;;;;;0.85;0.85;;;;;;;14.52;100.00;98891.56;5002398;28;20100;-75
2022/09/30 09:12:56;;;;;;;1.20;1.20;;;;;;;14.51;100.00;98902.34;5000275;28;20466;-74
2022/09/30 09:15:36;;;;;;;1.38;1.27;;;;;;;14.51;100.00;98905.00;5004379;28;20040;-74
2022/09/30 09:18:39;;;;;;;1.23;1.20;;;;;;;14.53;100.00;98905.66;5002350;28;20044;-75
2022/09/30 09:21:39;;;;;;;1.80;1.30;;;;;;;14.55;100.00;98909.75;4998145;28;20057;-74
2022/09/30 09:24:17;;;;;;;1.35;1.20;;;;;;;14.53;100.00;98913.63;5005874;28;20932;-74
2022/09/30 09:26:42;;;;;;;2.03;1.88;;;;;;;14.57;100.00;98909.59;5001128;28;20030;-73
2022/09/30 09:29:26;;;;;;;1.75;1.65;;;;;;;14.61;100.00;98913.50;5005086;28;20042;-76
2022/09/30 09:31:56;;;;;;;1.85;1.67;;;;;;;14.63;100.00;98908.84;5001048;28;20386;-75
2022/09/30 09:34:24;;;;;;;2.00;1.90;;;;;;;14.62;100.00;98917.81;4987436;28;20433;-75
2022/09/30 09:38:23;;;;;;;1.77;1.35;;;;;;;14.62;100.00;98921.31;5005662;28;20850;-74
2022/09/30 09:40:38;;;;;;;1.20;1.10;;;;;;;14.62;100.00;98929.25;4942647;28;20041;-74
2022/09/30 09:43:17;;;;;;;1.10;1.10;;;;;;;14.63;100.00;98935.41;5001721;28;20502;-73
2022/09/30 09:45:59;;;;;;;1.10;1.00;;;;;;;14.54;100.00;98941.81;5010431;28;20065;-74
2022/09/30 09:48:25;;;;;;;1.63;0.88;;;;;;;14.60;100.00;98941.09;5006066;28;20034;-74
2022/09/30 09:51:02;;;;;;;1.10;1.10;;;;;;;14.64;100.00;98947.69;5004449;28;20041;-73
2022/09/30 09:53:46;;;;;;;1.00;1.00;;;;;;;14.66;100.00;98941.19;4997074;28;20517;-73
2022/09/30 09:56:18;;;;;;;1.30;1.20;;;;;;;14.70;100.00;98952.25;4981869;28;20114;-71
2022/09/30 09:59:22;;;;;;;1.00;0.90;;;;;;;14.75;100.00;98950.69;4999195;28;20057;-69
2022/09/30 10:01:51;;;;;;;0.80;0.80;;;;;;;14.83;100.00;98951.63;4997188;28;20117;-74
2022/09/30 10:04:20;;;;;;;2.45;1.00;;;;;;;14.84;100.00;98959.41;4995751;28;20513;-74
2022/09/30 10:06:55;;;;;;;1.08;1.00;;;;;;;14.88;100.00;98960.69;4998086;28;20037;-74
2022/09/30 10:09:23;;;;;;;1.40;1.08;;;;;;;14.91;100.00;98954.16;4997957;28;20379;-72
2022/09/30 10:11:48;;;;;;;0.82;0.82;;;;;;;14.86;100.00;98956.53;4997457;28;20494;-73
2022/09/30 10:14:20;;;;;;;1.00;0.90;;;;;;;14.89;100.00;98958.84;4995429;28;20040;-74
2022/09/30 10:16:47;;;;;;;1.23;0.90;;;;;;;14.74;100.00;98964.97;4995731;28;20034;-73
2022/09/30 10:19:26;;;;;;;1.58;1.05;;;;;;;14.82;100.00;98964.06;4995442;28;20038;-72
2022/09/30 10:22:06;;;;;;;1.20;1.10;;;;;;;14.93;100.00;98962.78;4997184;28;20046;-72
2022/09/30 10:24:33;;;;;;;2.17;1.20;;;;;;;14.96;100.00;98960.56;4996256;28;20614;-71
2022/09/30 10:26:59;;;;;;;1.00;1.00;;;;;;;14.97;100.00;98959.56;4998788;28;20038;-73
2022/09/30 10:29:27;;;;;;;0.90;0.90;;;;;;;14.99;100.00;98962.88;4998424;28;21410;-72
2022/09/30 10:31:53;;;;;;;0.82;0.82;;;;;;;15.06;100.00;98962.94;4997578;28;20034;-73
2022/09/30 10:34:30;;;;;;;1.40;1.05;;;;;;;15.13;100.00;98964.69;4994114;28;20081;-74
2022/09/30 10:37:00;;;;;;;1.10;0.98;;;;;;;15.16;100.00;98969.63;4996689;28;20116;-73
2022/09/30 10:39:27;;;;;;;1.02;1.02;;;;;;;15.22;100.00;98972.53;4996004;28;20120;-72
2022/09/30 10:42:11;;;;;;;3.50;1.02;;;;;;;15.32;100.00;98973.88;4977709;28;20050;-76
2022/09/30 10:44:51;;;;;;;1.50;0.93;;;;;;;15.37;100.00;98976.00;4996845;28;20053;-73
2022/09/30 10:47:22;;;;;;;1.50;0.93;;;;;;;15.35;100.00;98975.34;4998610;28;20049;-73
2022/09/30 10:49:54;;;;;;;1.10;0.95;;;;;;;15.37;100.00;98976.00;4991761;28;20050;-73
2022/09/30 10:52:29;;;;;;;2.00;1.33;;;;;;;15.43;100.00;98975.25;4997471;28;20087;-73
2022/09/30 10:55:04;;;;;;;1.30;1.30;;;;;;;15.47;100.00;98961.38;4994498;28;20550;-73
2022/09/30 10:57:35;;;;;;;1.25;1.15;;;;;;;15.54;100.00;98967.63;4997328;28;20050;-73
2022/09/30 11:00:17;;;;;;;1.42;1.33;;;;;;;15.52;100.00;98958.19;4996256;28;20052;-73
2022/09/30 11:03:00;;;;;;;2.65;1.33;;;;;;;15.49;100.00;98966.53;4996135;28;20038;-73
2022/09/30 11:05:29;;;;;;;1.73;1.42;;;;;;;15.49;100.00;98969.97;4994950;28;20037;-73
2022/09/30 11:08:20;;;;;;;1.80;1.70;;;;;;;15.53;100.00;98973.97;4995868;28;20034;-74
2022/09/30 11:10:46;;;;;;;1.63;1.52;;;;;;;15.65;100.00;98976.94;4994935;28;20045;-73
2022/09/30 11:13:23;;;;;;;1.50;1.50;;;;;;;15.51;100.00;98983.09;4994333;28;20034;-73
2022/09/30 11:16:07;;;;;;;2.17;1.45;;;;;;;15.50;100.00;98978.78;4995383;28;20083;-73
2022/09/30 11:18:44;;;;;;;3.45;1.80;;;;;;;15.50;100.00;98970.81;4996192;28;20034;-73
2022/09/30 11:21:32;;;;;;;3.67;2.00;;;;;;;15.41;100.00;98979.91;4995760;28;20088;-73
2022/09/30 11:24:15;;;;;;;1.65;1.55;;;;;;;15.37;100.00;98976.00;4992720;28;20038;-73
2022/09/30 11:27:13;;;;;;;1.85;1.70;;;;;;;15.34;100.00;98976.34;4978767;28;20687;-71
2022/09/30 11:29:57;;;;;;;1.65;1.55;;;;;;;15.34;100.00;98987.00;4959087;28;20158;-73
2022/09/30 11:32:44;;;;;;;1.70;1.60;;;;;;;15.38;100.00;98985.59;4994237;28;20042;-73
2022/09/30 11:35:34;;;;;;;2.10;2.00;;;;;;;15.42;100.00;98978.91;4993844;28;20960;-74
2022/09/30 11:38:20;;;;;;;2.15;2.05;;;;;;;15.59;100.00;98985.69;4993526;28;20119;-73
2022/09/30 11:41:17;;;;;;;2.28;2.08;;;;;;;15.67;100.00;98992.72;4994989;28;20045;-73
2022/09/30 11:44:20;;;;;;;2.10;1.63;;;;;;;15.64;100.00;98988.59;4994271;28;20807;-74
2022/09/30 11:46:58;;;;;;;1.60;1.50;;;;;;;15.43;100.00;98991.19;4991932;28;20042;-73