Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:50;;;;;;;;;5.00;5.00;;;;;20.73;59.37;101169.27;106163;1273;21220;-79
2022/11/15 00:03:17;;;;;;;;;6.00;5.00;;;;;20.74;59.12;101176.78;106174;1288;22124;-79
2022/11/15 00:05:44;;;;;;;;;4.00;4.00;;;;;20.74;59.33;101168.66;106196;1295;18523;-79
2022/11/15 00:08:11;;;;;;;;;4.50;4.50;;;;;20.74;59.38;101163.75;106193;1297;19944;-79
2022/11/15 00:10:39;;;;;;;;;4.00;4.00;;;;;20.74;59.04;101161.91;106189;1290;19765;-79
2022/11/15 00:13:06;;;;;;;;;5.00;5.00;;;;;20.74;59.18;101161.16;106167;1291;18562;-78
2022/11/15 00:15:33;;;;;;;;;6.00;4.50;;;;;20.74;59.32;101157.15;106141;1296;20917;-79
2022/11/15 00:18:01;;;;;;;;;;;;;;;20.74;59.08;101153.60;106030;1301;161721;-80
2022/11/15 00:20:29;;;;;;;;;7.00;7.00;;;;;20.74;58.97;101153.56;106191;1296;18165;-79
2022/11/15 00:22:56;;;;;;;;;7.00;4.00;;;;;20.74;59.23;101153.43;106144;1288;19335;-79
2022/11/15 00:25:23;;;;;;;;;4.00;4.00;;;;;20.74;58.95;101147.01;106180;1297;19564;-79
2022/11/15 00:27:51;;;;;;;;;;;;;;;20.73;59.13;101148.05;106182;1274;21428;-79
2022/11/15 00:30:18;;;;;;;;;7.00;7.00;;;;;20.73;59.02;101147.84;106181;1288;21313;-79
2022/11/15 00:32:46;;;;;;;;;;;;;;;20.73;59.09;101146.25;106211;1296;19296;-79
2022/11/15 00:35:13;;;;;;;;;7.00;5.00;;;;;20.74;58.94;101145.40;106212;1296;18165;-79
2022/11/15 00:37:40;;;;;;;;;4.00;4.00;;;;;20.72;59.05;101143.63;106114;1288;21635;-78
2022/11/15 00:40:08;;;;;;;;;5.00;5.00;;;;;20.73;59.00;101141.89;106137;1281;19488;-78
2022/11/15 00:42:35;;;;;;;;;7.00;6.00;;;;;20.73;58.98;101144.45;106224;1296;18658;-78
2022/11/15 00:45:02;;;;;;;;;;;;;;;20.73;59.06;101143.39;106302;1288;19400;-79
2022/11/15 00:47:30;;;;;;;;;;;;;;;20.72;58.96;101137.09;106323;1297;22776;-78
2022/11/15 00:49:57;;;;;;;;;7.50;6.00;;;;;20.73;59.02;101135.02;106292;1297;18352;-78
2022/11/15 00:52:24;;;;;;;;;4.50;4.50;;;;;20.71;59.06;101131.17;106225;1300;22579;-78
2022/11/15 00:54:52;;;;;;;;;4.00;4.00;;;;;20.72;58.98;101134.20;106174;1297;18877;-78
2022/11/15 00:57:19;;;;;;;;;7.00;5.00;;;;;20.72;59.01;101129.50;106239;1296;18684;-79
2022/11/15 00:59:46;;;;;;;;;5.00;4.00;;;;;20.69;58.89;101122.68;106305;1297;19325;-79
2022/11/15 01:02:14;;;;;;;;;;;;;;;20.70;58.85;101124.23;106236;1297;18450;-79
2022/11/15 01:04:41;;;;;;;;;;;;;;;20.70;58.89;101123.30;106276;1287;18420;-79
2022/11/15 01:07:08;;;;;;;;;5.00;5.00;;;;;20.69;58.86;101120.53;106255;1281;22098;-79
2022/11/15 01:09:36;;;;;;;;;5.00;5.00;;;;;20.70;58.96;101117.74;106211;1280;20584;-79
2022/11/15 01:12:03;;;;;;;;;5.00;5.00;;;;;20.70;58.93;101114.41;106198;1298;18642;-78
2022/11/15 01:14:30;;;;;;;;;4.00;4.00;;;;;20.70;58.91;101106.06;106246;1296;19285;-78
2022/11/15 01:16:58;;;;;;;;;5.00;4.00;;;;;20.69;58.72;101103.08;106275;1285;19105;-78
2022/11/15 01:19:25;;;;;;;;;4.00;4.00;;;;;20.69;58.74;101101.05;106259;1290;22317;-78
2022/11/15 01:21:52;;;;;;;;;5.00;4.00;;;;;20.69;58.65;101096.05;106217;1281;20678;-78
2022/11/15 01:24:20;;;;;;;;;7.00;5.00;;;;;20.69;59.10;101090.40;106265;1279;20983;-79
2022/11/15 01:26:47;;;;;;;;;4.00;4.00;;;;;20.69;58.88;101084.95;106279;1289;23062;-79
2022/11/15 01:29:14;;;;;;;;;5.00;5.00;;;;;20.69;58.69;101081.82;106284;1281;22942;-78
2022/11/15 01:31:42;;;;;;;;;5.00;4.00;;;;;20.69;58.89;101077.09;106278;1295;19624;-79
2022/11/15 01:34:09;;;;;;;;;8.00;5.00;;;;;20.69;58.71;101075.14;106258;1287;18536;-78
2022/11/15 01:36:36;;;;;;;;;4.00;4.00;;;;;20.69;58.81;101075.28;106276;1281;19390;-78
2022/11/15 01:39:04;;;;;;;;;5.00;4.00;;;;;20.69;58.85;101073.51;106264;1296;18421;-79
2022/11/15 01:41:31;;;;;;;;;;;;;;;20.68;58.88;101073.58;106256;1296;18568;-79
2022/11/15 01:43:58;;;;;;;;;5.00;5.00;;;;;20.68;58.84;101067.31;106275;1295;19407;-79
2022/11/15 01:46:26;;;;;;;;;5.00;5.00;;;;;20.68;58.86;101059.45;106283;1297;19306;-79
2022/11/15 01:48:54;;;;;;;;;7.00;7.00;;;;;20.68;58.69;101062.00;106256;1289;18444;-81
2022/11/15 01:51:21;;;;;;;;;7.50;4.50;;;;;20.68;58.76;101056.35;106270;1296;20686;-78
2022/11/15 01:53:48;;;;;;;;;7.00;5.00;;;;;20.67;58.70;101054.40;106288;1287;18564;-78
2022/11/15 01:56:16;;;;;;;;;;;;;;;20.67;58.65;101047.61;106265;1297;18919;-79
2022/11/15 01:58:43;;;;;;;;;4.00;4.00;;;;;20.68;58.64;101044.98;106276;1297;19306;-79
2022/11/15 02:01:10;;;;;;;;;4.50;4.00;;;;;20.67;58.61;101043.16;106246;1297;18433;-79
2022/11/15 02:03:37;;;;;;;;;5.00;4.00;;;;;20.67;58.81;101039.64;106227;1288;18577;-80
2022/11/15 02:06:05;;;;;;;;;5.00;5.00;;;;;20.66;58.66;101038.38;106238;1281;19843;-79
2022/11/15 02:08:32;;;;;;;;;5.00;4.00;;;;;20.66;58.42;101031.67;106291;1297;18419;-79
2022/11/15 02:10:59;;;;;;;;;5.00;5.00;;;;;20.68;58.73;101025.67;106270;1295;20762;-79
2022/11/15 02:13:27;;;;;;;;;5.00;5.00;;;;;20.67;58.52;101022.58;106285;1295;19280;-78
2022/11/15 02:15:55;;;;;;;;;4.00;4.00;;;;;20.67;58.57;101014.04;106228;1297;18396;-79
2022/11/15 02:18:22;;;;;;;;;4.00;4.00;;;;;20.65;58.81;101012.91;106226;1288;21205;-79
2022/11/15 02:20:49;;;;;;;;;2.00;2.00;;;;;20.65;58.63;101011.86;106314;1288;19282;-79
2022/11/15 02:23:16;;;;;;;;;4.00;4.00;;;;;20.65;58.60;101011.86;106250;1297;18463;-78
2022/11/15 02:25:44;;;;;;;;;5.00;4.00;;;;;20.65;58.55;101008.05;106303;1297;19073;-78
2022/11/15 02:28:11;;;;;;;;;5.00;4.00;;;;;20.65;58.62;101009.17;106329;1288;19322;-78
2022/11/15 02:30:38;;;;;;;;;7.00;4.00;;;;;20.65;58.52;101009.27;106295;1287;18568;-79
2022/11/15 02:33:06;;;;;;;;;;;;;;;20.65;58.66;101015.27;106340;1280;19546;-79
2022/11/15 02:35:33;;;;;;;;;5.00;5.00;;;;;20.65;58.50;101013.67;106270;1297;19161;-78
2022/11/15 02:38:00;;;;;;;;;6.00;5.00;;;;;20.65;58.45;101006.83;106254;1284;19258;-79
2022/11/15 02:40:28;;;;;;;;;7.00;5.00;;;;;20.65;58.56;101008.18;106234;1281;18530;-78
2022/11/15 02:45:41;;;;;;;;;7.50;7.00;;;;;20.65;58.50;101010.98;106253;1288;19600;-78
2022/11/15 02:48:08;;;;;;;;;4.00;4.00;;;;;20.64;58.60;101009.13;106195;1289;18812;-78
2022/11/15 02:50:36;;;;;;;;;5.00;5.00;;;;;20.64;58.64;101015.56;106298;1297;19450;-78
2022/11/15 02:53:03;;;;;;;;;5.00;5.00;;;;;20.64;58.68;101010.47;106284;1295;18441;-78
2022/11/15 02:55:31;;;;;;;;;5.00;4.00;;;;;20.64;58.68;101011.44;106305;1281;19821;-79
2022/11/15 02:57:58;;;;;;;;;4.00;4.00;;;;;20.64;58.58;101006.17;106274;1282;19667;-79
2022/11/15 03:00:25;;;;;;;;;6.00;5.00;;;;;20.64;58.55;101005.66;106302;1285;19555;-79
2022/11/15 03:02:53;;;;;;;;;6.50;6.00;;;;;20.64;58.64;100996.94;106219;1295;18444;-79
2022/11/15 03:05:20;;;;;;;;;4.00;4.00;;;;;20.64;58.62;100999.29;106214;1288;19298;-78
2022/11/15 03:07:47;;;;;;;;;4.00;4.00;;;;;20.63;58.54;100995.54;106237;1296;19036;-78
2022/11/15 03:10:15;;;;;;;;;4.00;4.00;;;;;20.62;58.71;100988.77;106283;1296;21418;-79
2022/11/15 03:12:42;;;;;;;;;5.00;4.00;;;;;20.63;58.70;100988.22;106285;1296;19644;-78
2022/11/15 03:15:09;;;;;;;;;5.00;4.00;;;;;20.63;58.57;100988.15;106260;1289;18432;-78
2022/11/15 03:17:37;;;;;;;;;4.00;4.00;;;;;20.62;58.65;100988.22;106282;1296;18534;-79
2022/11/15 03:20:04;;;;;;;;;4.00;4.00;;;;;20.63;58.50;100983.94;106232;1295;19497;-79
2022/11/15 03:22:32;;;;;;;;;5.00;5.00;;;;;20.63;58.59;100982.67;106179;1275;18434;-78
2022/11/15 03:24:59;;;;;;;;;;;;;;;20.62;58.66;100979.09;106281;1288;18511;-79
2022/11/15 03:27:26;;;;;;;;;5.00;5.00;;;;;20.63;58.54;100977.77;106267;1289;20839;-78
2022/11/15 03:29:54;;;;;;;;;7.00;7.00;;;;;20.62;58.64;100979.67;106217;1296;19694;-79
2022/11/15 03:32:21;;;;;;;;;5.00;4.00;;;;;20.62;58.38;100978.38;106242;1299;22057;-79
2022/11/15 03:34:48;;;;;;;;;4.00;4.00;;;;;20.62;58.66;100974.84;106236;1280;19349;-78
2022/11/15 03:37:16;;;;;;;;;4.00;4.00;;;;;20.62;58.69;100972.63;106217;1279;24329;-79
2022/11/15 03:39:43;;;;;;;;;4.00;4.00;;;;;20.61;58.68;100971.23;106299;1291;18543;-78
2022/11/15 03:42:10;;;;;;;;;5.00;5.00;;;;;20.62;58.60;100974.05;106275;1290;20814;-79
2022/11/15 03:44:38;;;;;;;;;6.00;5.00;;;;;20.62;58.46;100969.90;106266;1298;18521;-79
2022/11/15 03:47:05;;;;;;;;;4.00;4.00;;;;;20.61;58.57;100974.70;106267;1279;18541;-79
2022/11/15 03:49:32;;;;;;;;;5.00;4.50;;;;;20.61;58.45;100972.53;106242;1295;19212;-78
2022/11/15 03:52:00;;;;;;;;;5.00;5.00;;;;;20.62;58.73;100969.77;106264;1288;22558;-78
2022/11/15 03:54:27;;;;;;;;;4.00;4.00;;;;;20.62;58.48;100967.38;106217;1281;19891;-79
2022/11/15 03:56:54;;;;;;;;;4.00;4.00;;;;;20.61;58.62;100964.52;106227;1288;20847;-79
2022/11/15 03:59:22;;;;;;;;;4.00;4.00;;;;;20.62;58.54;100959.14;106230;1297;18481;-79
2022/11/15 04:01:49;;;;;;;;;2.00;2.00;;;;;20.61;58.49;100953.50;106245;1296;18565;-79
2022/11/15 04:04:16;;;;;;;;;4.00;4.00;;;;;20.61;58.58;100948.05;106243;1288;19321;-79
2022/11/15 04:06:44;;;;;;;;;4.00;4.00;;;;;20.60;58.73;100948.33;106207;1290;18394;-79
2022/11/15 04:09:11;;;;;;;;;2.00;2.00;;;;;20.61;58.59;100950.78;106206;1290;20000;-79
2022/11/15 04:11:38;;;;;;;;;4.00;2.00;;;;;20.61;58.58;100950.95;106300;1291;21184;-79
2022/11/15 04:14:06;;;;;;;;;4.00;4.00;;;;;20.60;58.72;100943.40;106265;1288;19896;-79
2022/11/15 04:16:33;;;;;;;;;4.00;4.00;;;;;20.62;58.57;100945.77;106234;1288;21194;-79
2022/11/15 04:24:31;;;;;;;;;5.00;4.00;;;;;20.60;58.70;100935.47;106207;1288;20190;-79
2022/11/15 04:26:58;;;;;;;;;5.00;4.00;;;;;20.60;58.65;100932.55;106289;1297;19312;-79
2022/11/15 04:29:37;;;;;;;;;8.00;5.00;;;;;20.60;58.71;100929.95;106273;1296;18481;-79
2022/11/15 04:32:05;;;;;;;;;4.00;3.33;;;;;20.60;58.67;100926.50;106276;1297;22841;-79
2022/11/15 04:34:32;;;;;;;;;5.00;4.00;;;;;20.59;58.47;100925.70;106278;1291;19317;-78
2022/11/15 04:37:15;;;;;;;;;6.00;4.00;;;;;20.60;58.43;100929.47;106220;1280;19612;-79
2022/11/15 04:39:43;;;;;;;;;4.00;4.00;;;;;20.59;58.64;100927.54;106276;1295;20010;-78
2022/11/15 04:42:10;;;;;;;;;4.00;4.00;;;;;20.59;58.71;100919.36;106265;1297;22673;-79
2022/11/15 04:44:38;;;;;;;;;5.00;4.00;;;;;20.59;58.64;100918.01;106262;1281;22190;-79
2022/11/15 04:47:05;;;;;;;;;4.00;4.00;;;;;20.59;58.65;100915.21;106288;1288;19031;-79
2022/11/15 04:49:33;;;;;;;;;4.00;4.00;;;;;20.59;58.61;100915.21;106231;1296;19310;-80
2022/11/15 04:52:00;;;;;;;;;4.00;4.00;;;;;20.59;58.38;100911.45;106224;1291;18458;-79
2022/11/15 04:54:27;;;;;;;;;3.00;3.00;;;;;20.59;58.55;100908.88;106302;1279;18877;-79
2022/11/15 04:56:55;;;;;;;;;4.00;4.00;;;;;20.59;58.51;100912.11;106184;1288;20993;-79
2022/11/15 04:59:22;;;;;;;;;4.50;4.00;;;;;20.59;58.58;100909.98;106249;1296;19073;-79
2022/11/15 05:01:49;;;;;;;;;4.00;2.00;;;;;20.59;58.49;100902.31;106235;1297;18643;-79
2022/11/15 05:04:20;;;;;;;;;;;;;;;20.59;58.49;100901.05;106238;1295;20710;-79
2022/11/15 05:06:47;;;;;;;;;4.00;4.00;;;;;20.59;58.55;100897.08;106235;1296;19638;-79
2022/11/15 05:09:14;;;;;;;;;4.00;4.00;;;;;20.58;58.46;100898.73;106270;1297;18749;-79
2022/11/15 05:11:42;;;;;;;;;4.00;2.00;;;;;20.59;58.52;100899.79;106319;1290;20953;-79
2022/11/15 05:14:09;;;;;;;;;4.00;2.00;;;;;20.59;58.51;100898.20;106207;1288;22108;-78
2022/11/15 05:16:36;;;;;;;;;2.00;2.00;;;;;20.59;58.64;100897.07;106279;1297;18510;-79
2022/11/15 05:19:04;;;;;;;;;2.00;2.00;;;;;20.59;58.45;100896.12;106293;1296;19286;-79
2022/11/15 05:21:31;;;;;;;;;4.00;2.00;;;;;20.59;58.48;100894.20;106260;1288;21697;-79
2022/11/15 05:23:58;;;;;;;;;5.00;2.00;;;;;20.59;58.47;100889.86;106255;1289;18657;-79
2022/11/15 05:26:26;;;;;;;;;2.00;2.00;;;;;20.59;58.58;100891.96;106358;1274;20761;-79
2022/11/15 05:28:53;;;;;;;;;4.00;4.00;;;;;20.59;58.77;100890.73;106227;1288;20871;-79
2022/11/15 05:31:21;;;;;;;;;4.00;4.00;;;;;20.58;58.43;100890.65;106231;1288;18470;-79
2022/11/15 05:33:48;;;;;;;;;4.00;4.00;;;;;20.58;58.49;100890.06;106283;1288;19326;-79
2022/11/15 05:36:15;;;;;;;;;4.00;4.00;;;;;20.58;58.47;100886.31;106267;1297;22275;-79
2022/11/15 05:38:43;;;;;;;;;4.00;4.00;;;;;20.57;58.52;100881.62;106254;1296;18861;-79
2022/11/15 05:41:10;;;;;;;;;3.00;3.00;;;;;20.59;58.55;100877.67;106241;1288;19287;-79
2022/11/15 05:43:37;;;;;;;;;4.00;4.00;;;;;20.61;58.46;100878.30;106185;1280;19639;-80
2022/11/15 05:46:05;;;;;;;;;4.00;4.00;;;;;20.65;58.72;100880.03;106224;1290;20021;-80
2022/11/15 05:48:32;;;;;;;;;4.00;4.00;;;;;20.68;58.63;100879.55;106288;1282;19391;-80
2022/11/15 05:50:59;;;;;;;;;4.50;4.50;;;;;20.69;59.05;100881.95;106260;1297;18861;-80
2022/11/15 05:53:27;;;;;;;;;30.50;28.00;;;;;20.72;59.16;100884.30;106281;1290;18623;-79
2022/11/15 05:55:54;;;;;;;;;85.00;70.00;;;;;20.76;59.43;100887.53;106263;1297;20834;-78
2022/11/15 05:58:21;;;;;;;;;84.00;65.00;;;;;20.78;59.77;100888.89;106250;1297;18610;-82
2022/11/15 06:00:49;;;;;;;;;67.00;56.00;;;;;20.80;59.84;100887.63;106220;1297;18631;-79
2022/11/15 06:03:16;;;;;;;;;58.00;49.00;;;;;20.82;59.79;100885.59;106264;1294;22857;-80
2022/11/15 06:05:43;;;;;;;;;50.00;45.00;;;;;20.82;60.02;100886.64;106315;1297;19955;-79
2022/11/15 06:08:10;;;;;;;;;50.00;43.00;;;;;20.81;60.06;100890.00;106244;1287;18672;-79
2022/11/15 06:10:38;;;;;;;;;43.00;33.00;;;;;20.80;60.10;100892.08;106222;1272;19335;-79
2022/11/15 06:13:05;;;;;;;;;33.00;30.00;;;;;20.78;60.49;100891.92;106209;1288;19077;-79
2022/11/15 06:15:33;;;;;;;;;26.00;23.00;;;;;20.77;60.56;100896.67;106257;1297;18631;-79
2022/11/15 06:18:00;;;;;;;;;26.00;24.00;;;;;20.74;60.56;100891.48;106304;1296;19195;-79
2022/11/15 06:20:27;;;;;;;;;23.00;21.00;;;;;20.74;60.45;100893.03;106294;1297;18574;-80
2022/11/15 06:22:55;;;;;;;;;20.00;17.00;;;;;20.73;60.42;100890.02;106244;1288;20135;-82
2022/11/15 06:25:22;;;;;;;;;;;;;;;20.74;60.43;100892.74;106275;1280;22235;-81
2022/11/15 06:27:49;;;;;;;;;;;;;;;20.74;60.37;100893.54;106128;1275;18533;-80
2022/11/15 06:30:17;;;;;;;;;16.00;15.00;;;;;20.74;60.24;100894.17;106315;1288;18232;-80
2022/11/15 06:32:44;;;;;;;;;15.00;14.00;;;;;20.75;60.37;100890.67;106295;1288;19466;-80
2022/11/15 06:35:11;;;;;;;;;11.00;11.00;;;;;20.74;60.51;100890.39;106255;1297;18609;-79
2022/11/15 06:37:39;;;;;;;;;16.00;14.00;;;;;20.74;60.24;100894.39;106215;1281;23585;-80
2022/11/15 06:40:06;;;;;;;;;19.00;16.00;;;;;20.76;60.47;100897.65;106216;1288;20798;-80
2022/11/15 06:42:33;;;;;;;;;12.00;12.00;;;;;20.76;60.22;100900.59;106171;1290;20045;-80
2022/11/15 06:45:01;;;;;;;;;12.00;12.00;;;;;20.75;60.39;100899.77;106187;1296;18497;-80
2022/11/15 06:47:28;;;;;;;;;11.00;11.00;;;;;20.74;60.44;100897.20;106211;1289;19275;-80
2022/11/15 06:49:55;;;;;;;;;11.00;11.00;;;;;20.71;60.41;100898.55;106237;1281;18707;-80
2022/11/15 06:52:23;;;;;;;;;10.00;10.00;;;;;20.71;60.38;100894.64;106384;1289;22031;-80
2022/11/15 06:54:50;;;;;;;;;11.50;9.00;;;;;20.71;60.35;100896.56;106479;1286;19250;-80
2022/11/15 06:57:17;;;;;;;;;13.00;11.50;;;;;20.70;60.11;100900.11;106416;1296;18549;-80
2022/11/15 06:59:45;;;;;;;;;11.50;9.00;;;;;20.71;60.31;100903.52;106462;1279;18588;-80
2022/11/15 07:02:12;;;;;;;;;9.00;8.00;;;;;20.72;60.16;100903.45;106409;1272;22978;-80
2022/11/15 07:04:39;;;;;;;;;11.00;8.00;;;;;20.71;60.22;100907.91;106416;1279;18608;-80
2022/11/15 07:07:07;;;;;;;;;7.00;7.00;;;;;20.71;60.08;100909.51;106408;1287;18572;-80
2022/11/15 07:09:34;;;;;;;;;5.00;5.00;;;;;20.69;60.12;100904.81;106422;1281;19754;-80
2022/11/15 07:12:01;;;;;;;;;11.00;7.00;;;;;20.70;59.94;100909.23;106407;1281;18550;-79
2022/11/15 07:14:29;;;;;;;;;11.00;8.00;;;;;20.69;59.99;100916.21;106390;1297;22274;-80
2022/11/15 07:16:56;;;;;;;;;9.00;8.00;;;;;20.68;59.91;100909.84;106367;1281;19312;-79
2022/11/15 07:19:23;;;;;;;;;7.00;7.00;;;;;20.68;59.94;100912.91;106416;1285;18788;-80
2022/11/15 07:21:51;;;;;;;;;5.00;4.00;;;;;20.68;59.97;100912.19;106446;1295;18609;-80
2022/11/15 07:24:18;;;;;;;;;7.00;5.00;;;;;20.68;60.03;100908.79;106458;1297;19310;-79
2022/11/15 07:26:45;;;;;;;;;5.00;5.00;;;;;20.67;60.10;100909.55;106430;1288;18407;-80
2022/11/15 07:29:13;;;;;;;;;7.50;7.50;;;;;20.67;59.91;100907.95;106408;1288;18982;-80
2022/11/15 07:31:40;;;;;;;;;7.00;7.00;;;;;20.66;59.89;100912.75;106435;1298;19188;-80
2022/11/15 07:34:08;;;;;;;;;5.00;5.00;;;;;20.66;59.83;100912.78;106324;1281;19125;-80
2022/11/15 07:36:35;;;;;;;;;7.00;6.00;;;;;20.65;59.99;100911.19;106253;1295;24128;-79
2022/11/15 07:39:03;;;;;;;;;8.00;7.00;;;;;20.66;59.98;100914.05;106262;1297;19410;-80
2022/11/15 07:41:30;;;;;;;;;8.00;6.50;;;;;20.67;59.83;100909.79;106243;1281;18428;-78
2022/11/15 07:43:58;;;;;;;;;7.00;7.00;;;;;20.67;59.99;100908.73;106202;1296;18498;-81
2022/11/15 07:46:25;;;;;;;;;7.00;7.00;;;;;20.67;60.05;100903.55;106184;1288;19328;-80
2022/11/15 07:48:53;;;;;;;;;8.00;5.00;;;;;20.70;59.81;100904.92;106272;1288;18502;-79
2022/11/15 07:51:20;;;;;;;;;7.00;7.00;;;;;20.71;59.89;100903.52;106168;1285;21555;-82
2022/11/15 07:53:50;;;;;;;;;;;;;;;20.71;60.05;100902.23;106317;1297;19306;-80
2022/11/15 07:56:18;;;;;;;;;8.00;7.00;;;;;20.71;59.99;100898.23;106250;1288;21276;-80
2022/11/15 07:58:45;;;;;;;;;8.00;8.00;;;;;20.70;59.99;100895.66;106305;1287;18405;-80
2022/11/15 08:01:13;;;;;;;;;5.00;5.00;;;;;20.71;60.02;100894.64;106220;1288;19311;-79
2022/11/15 08:03:40;;;;;;;;;5.00;5.00;;;;;20.71;60.19;100892.05;106233;1271;18595;-81
2022/11/15 08:06:07;;;;;;;;;5.00;5.00;;;;;20.71;60.21;100892.17;106247;1280;22220;-79
2022/11/15 08:08:35;;;;;;;;;7.00;7.00;;;;;20.73;60.17;100884.41;106292;1290;19345;-80
2022/11/15 08:11:02;;;;;;;;;8.00;8.00;;;;;20.72;60.14;100886.08;106335;1303;18662;-80
2022/11/15 08:13:29;;;;;;;;;8.00;7.00;;;;;20.72;60.10;100888.20;106253;1295;18965;-81
2022/11/15 08:15:57;;;;;;;;;6.00;5.00;;;;;20.71;60.19;100886.39;106209;1279;19374;-81
2022/11/15 08:18:24;;;;;;;;;7.00;5.00;;;;;20.72;60.09;100880.91;106266;1288;18446;-80
2022/11/15 08:20:51;;;;;;;;;7.00;7.00;;;;;20.71;60.04;100880.77;106288;1281;18527;-81
2022/11/15 08:23:19;;;;;;;;;8.00;7.00;;;;;20.71;59.99;100880.48;106207;1280;23075;-79
2022/11/15 08:25:46;;;;;;;;;7.00;7.00;;;;;20.71;59.89;100879.58;106221;1288;20199;-81
2022/11/15 08:28:13;;;;;;;;;7.50;7.00;;;;;20.72;59.93;100878.29;106243;1281;19984;-80
2022/11/15 08:30:41;;;;;;;;;7.50;6.00;;;;;20.74;59.88;100880.28;106258;1297;19329;-82
2022/11/15 08:33:09;;;;;;;;;;;;;;;20.75;59.74;100875.99;106255;1288;18905;-81
2022/11/15 08:35:36;;;;;;;;;6.00;5.00;;;;;20.75;59.65;100877.02;106264;1281;18538;-82
2022/11/15 08:38:03;;;;;;;;;7.00;5.00;;;;;20.76;59.64;100872.84;106248;1287;21507;-81
2022/11/15 08:40:31;;;;;;;;;8.00;7.00;;;;;20.76;59.72;100870.73;106259;1300;22248;-79
2022/11/15 08:42:58;;;;;;;;;7.00;5.00;;;;;20.77;59.85;100867.77;106262;1289;21208;-81
2022/11/15 08:45:25;;;;;;;;;6.00;6.00;;;;;20.78;59.67;100874.39;106262;1297;19182;-80
2022/11/15 08:47:53;;;;;;;;;8.00;7.00;;;;;20.79;59.48;100875.20;106316;1297;18492;-80
2022/11/15 08:50:20;;;;;;;;;5.00;5.00;;;;;20.78;59.63;100876.50;106229;1281;21597;-81
2022/11/15 08:52:48;;;;;;;;;9.00;8.00;;;;;20.79;59.68;100870.77;106239;1297;19444;-81
2022/11/15 08:55:15;;;;;;;;;7.00;7.00;;;;;20.81;59.76;100873.63;106202;1288;22437;-80
2022/11/15 08:57:43;;;;;;;;;9.00;8.00;;;;;20.82;59.69;100872.10;106259;1297;18629;-81
2022/11/15 09:00:11;;;;;;;;;7.50;7.00;;;;;20.82;59.65;100877.42;106266;1297;19290;-81
2022/11/15 09:02:38;;;;;;;;;7.00;6.00;;;;;20.82;59.80;100873.36;106259;1288;18422;-79
2022/11/15 09:05:05;;;;;;;;;9.00;8.00;;;;;20.83;59.68;100876.36;106232;1288;18592;-78
2022/11/15 09:07:33;;;;;;;;;8.50;7.50;;;;;20.85;59.70;100875.09;106181;1279;20706;-78
2022/11/15 09:10:00;;;;;;;;;107.00;75.00;;;;;20.86;59.59;100869.52;106183;1295;18151;-78
2022/11/15 09:12:27;;;;;;;;;82.00;60.00;;;;;20.84;59.60;100867.04;106175;1282;22182;-78
2022/11/15 09:14:55;;;;;;;;;87.50;64.50;;;;;20.82;59.49;100863.38;106251;1287;19312;-79
2022/11/15 09:17:22;;;;;;;;;91.00;66.00;;;;;20.83;59.55;100869.27;106186;1281;18849;-78
2022/11/15 09:19:49;;;;;;;;;81.00;60.00;;;;;20.83;59.79;100862.70;106134;1287;18804;-78
2022/11/15 09:22:17;;;;;;;;;;;;;;;20.83;59.85;100859.13;106192;1280;27270;-76
2022/11/15 09:24:45;;;;;;;;;65.50;49.00;;;;;20.83;59.81;100866.01;106193;1288;18962;-78
2022/11/15 09:27:13;;;;;;;;;52.00;42.50;;;;;20.82;59.65;100858.45;106162;1281;22768;-78
2022/11/15 09:29:40;;;;;;;;;54.50;45.50;;;;;20.83;59.67;100860.73;106210;1295;22565;-78
2022/11/15 09:32:07;;;;;;;;;;;;;;;20.83;59.75;100854.91;106136;1295;18503;-78
2022/11/15 09:34:35;;;;;;;;;30.50;28.00;;;;;20.81;59.72;100856.20;106268;1279;19116;-79
2022/11/15 09:37:02;;;;;;;;;35.00;28.00;;;;;20.81;59.83;100856.02;106236;1296;26674;-79
2022/11/15 09:39:29;;;;;;;;;26.00;22.00;;;;;20.81;59.59;100854.98;106145;1288;20785;-76
2022/11/15 09:41:57;;;;;;;;;32.00;25.00;;;;;20.77;59.24;100851.00;106198;1297;18610;-76
2022/11/15 09:44:25;;;;;;;;;27.50;20.50;;;;;20.66;58.22;100846.36;106226;1283;19387;-79
2022/11/15 09:46:52;;;;;;;;;23.00;19.00;;;;;20.58;57.08;100843.26;106169;1291;18608;-81
2022/11/15 09:49:19;;;;;;;;;21.50;19.00;;;;;20.60;57.15;100840.83;106235;1297;19352;-80
2022/11/15 09:51:50;;;;;;;;;22.00;18.00;;;;;20.65;57.09;100843.51;106171;1288;20038;-79
2022/11/15 09:54:17;;;;;;;;;16.00;15.00;;;;;20.68;56.98;100838.28;106288;1288;18514;-79
2022/11/15 09:56:45;;;;;;;;;18.00;14.00;;;;;20.68;56.72;100826.33;106231;1279;18630;-78
2022/11/15 09:59:12;;;;;;;;;17.50;14.00;;;;;20.72;56.91;100823.54;106255;1288;20591;-78
2022/11/15 10:01:39;;;;;;;;;15.00;14.00;;;;;20.74;57.21;100825.65;106267;1288;20075;-79
2022/11/15 10:04:07;;;;;;;;;12.00;12.00;;;;;20.76;57.10;100822.13;106240;1274;18675;-79
2022/11/15 10:06:34;;;;;;;;;;;;;;;20.78;57.00;100822.81;106248;1288;20930;-79
2022/11/15 10:09:01;;;;;;;;;16.00;14.00;;;;;20.78;57.09;100819.20;106193;1297;18584;-78
2022/11/15 10:11:29;;;;;;;;;15.50;14.50;;;;;20.78;57.12;100819.13;106194;1280;21315;-79
2022/11/15 10:13:56;;;;;;;;;22.50;14.50;;;;;20.79;57.21;100820.89;106188;1272;19255;-78
2022/11/15 10:16:23;;;;;;;;;13.50;11.50;;;;;20.78;57.25;100818.03;106175;1288;18552;-79
2022/11/15 10:18:51;;;;;;;;;11.50;10.50;;;;;20.81;57.33;100813.39;106255;1288;20325;-80
2022/11/15 10:21:18;;;;;;;;;14.00;11.00;;;;;20.81;57.30;100804.10;106214;1291;21801;-79
2022/11/15 10:23:45;;;;;;;;;13.00;11.50;;;;;20.81;57.44;100802.86;106242;1280;18536;-80
2022/11/15 10:26:13;;;;;;;;;10.00;9.00;;;;;20.81;57.42;100802.29;106281;1288;20291;-78
2022/11/15 10:28:41;;;;;;;;;14.00;12.00;;;;;20.80;57.52;100801.46;106255;1281;20845;-79
2022/11/15 10:31:08;;;;;;;;;9.00;9.00;;;;;20.80;57.21;100796.36;106191;1288;18749;-79
2022/11/15 10:33:35;;;;;;;;;11.00;9.00;;;;;20.80;57.06;100798.06;106219;1279;18734;-79
2022/11/15 10:36:03;;;;;;;;;10.00;10.00;;;;;20.82;56.97;100802.60;106302;1287;19317;-78
2022/11/15 10:38:30;;;;;;;;;8.50;8.50;;;;;20.82;56.69;100804.71;106248;1297;18538;-78
2022/11/15 10:40:58;;;;;;;;;14.50;13.00;;;;;20.79;57.02;100795.38;106236;1288;22281;-78
2022/11/15 10:43:26;;;;;;;;;13.50;10.50;;;;;20.73;56.60;100797.62;106246;1297;20994;-79
2022/11/15 10:45:53;;;;;;;;;8.00;8.00;;;;;20.70;56.48;100794.15;106215;1287;23432;-79
2022/11/15 10:48:20;;;;;;;;;8.00;8.00;;;;;20.70;56.34;100795.26;106370;1296;18528;-78
2022/11/15 10:50:48;;;;;;;;;9.00;9.00;;;;;20.71;56.47;100798.55;106311;1290;21425;-78
2022/11/15 10:53:15;;;;;;;;;9.00;9.00;;;;;20.71;56.52;100796.92;106470;1295;21656;-80
2022/11/15 10:55:42;;;;;;;;;25.00;19.00;;;;;20.66;56.33;100791.83;106490;1295;18949;-81
2022/11/15 10:58:10;;;;;;;;;41.00;31.00;;;;;19.73;52.88;100797.69;106247;1288;19335;-81
2022/11/15 11:00:39;;;;;;;;;28.00;23.00;;;;;17.89;50.97;100802.73;106201;1297;18544;-79
2022/11/15 11:03:06;;;;;;;;;36.00;30.00;;;;;17.91;51.08;100798.86;106211;1297;19123;-80
2022/11/15 11:05:34;;;;;;;;;39.00;33.50;;;;;17.73;49.56;100800.17;106283;1297;19624;-79
2022/11/15 11:08:02;;;;;;;;;30.00;26.00;;;;;16.72;49.81;100806.61;106205;1288;24892;-79
2022/11/15 11:10:29;;;;;;;;;29.00;27.00;;;;;17.00;50.26;100800.02;106195;1285;21310;-79
2022/11/15 11:12:56;;;;;;;;;34.00;28.00;;;;;17.58;49.12;100798.98;106144;1297;19195;-78
2022/11/15 11:15:24;;;;;;;;;24.00;22.00;;;;;18.25;48.24;100792.34;106170;1288;20044;-79
2022/11/15 11:17:51;;;;;;;;;23.00;17.00;;;;;18.66;47.97;100784.60;106239;1297;18669;-79
2022/11/15 11:20:18;;;;;;;;;22.00;19.00;;;;;19.04;47.78;100781.54;106208;1288;19449;-80
2022/11/15 11:22:46;;;;;;;;;28.00;20.00;;;;;19.32;47.63;100775.89;106184;1297;18514;-78
2022/11/15 11:25:13;;;;;;;;;20.00;19.00;;;;;19.55;47.68;100775.81;106247;1297;18632;-79