Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:12;;;;;;;5.37;3.77;;;16.20;78.90;;;;;;2006325;28;20208;-82
2022/01/01 00:01:10;;;;;;;4.05;3.65;;;16.10;79.40;;;;;;2006095;28;20180;-82
2022/01/01 00:02:09;;;;;;;7.13;3.43;;;16.10;79.80;;;;;;2006280;28;20256;-82
2022/01/01 00:03:07;;;;;;;6.43;4.27;;;16.10;79.20;;;;;;2005648;28;20197;-81
2022/01/01 00:04:06;;;;;;;4.17;3.57;;;16.20;79.30;;;;;;2005855;28;20169;-82
2022/01/01 00:05:06;;;;;;;5.60;4.13;;;16.10;79.00;;;;;;2006158;28;20173;-82
2022/01/01 00:06:04;;;;;;;6.20;4.38;;;16.20;78.70;;;;;;2005764;28;20227;-82
2022/01/01 00:07:03;;;;;;;5.40;3.90;;;16.10;78.90;;;;;;2006162;28;20176;-82
2022/01/01 00:08:03;;;;;;;8.20;4.20;;;16.10;78.60;;;;;;2005918;28;20172;-82
2022/01/01 00:09:03;;;;;;;4.93;3.55;;;16.10;78.80;;;;;;2006244;28;20712;-81
2022/01/01 00:10:03;;;;;;;4.70;3.55;;;16.10;79.20;;;;;;2005700;28;20185;-81
2022/01/01 00:11:01;;;;;;;7.15;4.43;;;16.20;78.70;;;;;;2005619;28;20169;-82
2022/01/01 00:12:00;;;;;;;4.53;3.40;;;16.20;79.40;;;;;;2006055;28;20201;-81
2022/01/01 00:12:58;;;;;;;12.40;4.60;;;16.20;79.20;;;;;;2006192;28;20173;-82
2022/01/01 00:13:57;;;;;;;5.60;4.27;;;16.10;79.40;;;;;;2006162;28;20244;-82
2022/01/01 00:14:55;;;;;;;4.87;3.60;;;16.10;79.20;;;;;;2006058;28;20204;-82
2022/01/01 00:15:54;;;;;;;4.20;3.70;;;16.10;79.00;;;;;;2005437;28;20189;-82
2022/01/01 00:16:52;;;;;;;6.63;4.23;;;16.10;79.50;;;;;;2005275;28;20276;-81
2022/01/01 00:17:51;;;;;;;7.83;4.10;;;16.10;78.60;;;;;;2006097;28;20313;-81
2022/01/01 00:18:50;;;;;;;6.87;4.87;;;16.20;79.30;;;;;;2005973;28;20529;-82
2022/01/01 00:19:49;;;;;;;8.25;4.90;;;16.10;79.00;;;;;;2006008;28;20177;-82
2022/01/01 00:20:47;;;;;;;6.03;3.83;;;16.10;79.30;;;;;;2005495;28;20181;-82
2022/01/01 00:21:46;;;;;;;4.73;3.93;;;16.10;79.30;;;;;;2005491;28;20247;-82
2022/01/01 00:22:44;;;;;;;7.00;4.27;;;16.10;78.80;;;;;;2006214;28;20535;-83
2022/01/01 00:23:43;;;;;;;5.73;4.13;;;16.20;79.00;;;;;;2006023;28;20252;-82
2022/01/01 00:24:42;;;;;;;5.80;4.27;;;16.20;79.80;;;;;;2005435;28;20259;-82
2022/01/01 00:25:40;;;;;;;8.70;4.77;;;16.10;79.40;;;;;;2005371;28;20228;-82
2022/01/01 00:26:39;;;;;;;5.77;4.63;;;16.10;79.70;;;;;;2004866;28;20240;-82
2022/01/01 00:27:37;;;;;;;5.63;4.00;;;16.20;82.20;;;;;;2005657;28;20196;-82
2022/01/01 00:28:36;;;;;;;5.17;3.90;;;16.10;81.90;;;;;;2005835;28;20719;-83
2022/01/01 00:29:34;;;;;;;5.17;3.93;;;16.20;75.10;;;;;;2006057;28;20243;-82
2022/01/01 00:30:33;;;;;;;8.13;4.57;;;16.10;73.30;;;;;;2006079;28;20632;-82
2022/01/01 00:31:31;;;;;;;7.63;4.27;;;16.10;73.50;;;;;;2006082;28;20193;-82
2022/01/01 00:32:30;;;;;;;5.50;4.00;;;16.10;73.70;;;;;;2005972;28;20174;-81
2022/01/01 00:33:29;;;;;;;6.43;4.40;;;16.20;74.00;;;;;;2005253;28;20244;-83
2022/01/01 00:34:27;;;;;;;7.60;4.90;;;16.00;74.30;;;;;;2005363;28;20169;-82
2022/01/01 00:35:26;;;;;;;4.97;4.20;;;16.10;75.60;;;;;;2005938;28;20255;-83
2022/01/01 00:36:25;;;;;;;5.90;4.07;;;16.10;77.60;;;;;;2006040;28;20235;-85
2022/01/01 00:37:23;;;;;;;4.95;3.72;;;16.20;77.00;;;;;;2013248;28;20175;-84
2022/01/01 00:38:22;;;;;;;6.37;3.60;;;16.10;75.80;;;;;;2013266;28;20267;-83
2022/01/01 00:39:20;;;;;;;6.63;4.07;;;16.20;76.10;;;;;;2006846;28;20213;-82
2022/01/01 00:40:19;;;;;;;4.40;3.37;;;16.20;77.50;;;;;;2005800;28;20188;-82
2022/01/01 00:41:17;;;;;;;6.97;4.53;;;16.20;76.70;;;;;;2006322;28;20180;-82
2022/01/01 00:42:16;;;;;;;4.87;3.60;;;16.10;76.90;;;;;;2005200;28;20569;-82
2022/01/01 00:43:14;;;;;;;7.33;4.40;;;16.20;77.50;;;;;;2005463;28;20169;-82
2022/01/01 00:44:13;;;;;;;6.63;4.73;;;16.20;77.30;;;;;;2006097;28;20255;-82
2022/01/01 00:45:11;;;;;;;5.90;3.90;;;16.10;77.10;;;;;;2005925;28;20181;-82
2022/01/01 00:46:10;;;;;;;5.10;4.07;;;16.10;77.80;;;;;;2005971;28;20192;-82
2022/01/01 00:47:09;;;;;;;6.93;4.47;;;16.10;77.80;;;;;;2005708;28;20185;-82
2022/01/01 00:48:07;;;;;;;6.33;4.30;;;16.20;78.00;;;;;;2005009;28;20404;-81
2022/01/01 00:49:06;;;;;;;4.07;3.10;;;16.10;78.10;;;;;;2005826;28;20176;-82
2022/01/01 00:50:05;;;;;;;8.30;4.03;;;16.10;77.80;;;;;;2006051;28;20168;-83
2022/01/01 00:51:04;;;;;;;5.23;3.77;;;16.10;78.20;;;;;;2005930;28;20180;-82
2022/01/01 00:52:03;;;;;;;4.80;3.67;;;16.10;78.00;;;;;;2005832;28;20664;-82
2022/01/01 00:53:02;;;;;;;7.57;4.60;;;16.10;78.20;;;;;;2005919;28;20487;-82
2022/01/01 00:54:00;;;;;;;6.05;4.10;;;16.20;78.30;;;;;;2005748;28;20223;-82
2022/01/01 00:54:59;;;;;;;6.20;4.07;;;16.10;77.90;;;;;;2005153;28;20264;-82
2022/01/01 00:55:58;;;;;;;5.17;3.90;;;16.10;77.70;;;;;;2005164;28;20195;-82
2022/01/01 00:56:56;;;;;;;6.00;3.60;;;16.10;78.30;;;;;;2005706;28;20192;-82
2022/01/01 00:57:55;;;;;;;8.10;3.70;;;16.20;78.30;;;;;;2005120;28;20212;-81
2022/01/01 00:58:53;;;;;;;7.60;4.27;;;16.20;78.10;;;;;;2005083;28;20207;-82
2022/01/01 00:59:52;;;;;;;5.23;3.80;;;16.10;77.90;;;;;;2005719;28;20185;-81
2022/01/01 01:00:50;;;;;;;5.70;4.20;;;16.20;78.20;;;;;;2005848;28;20173;-82
2022/01/01 01:01:49;;;;;;;5.37;4.33;;;16.20;78.30;;;;;;2005872;28;20219;-82
2022/01/01 01:02:47;;;;;;;8.03;4.20;;;16.10;78.70;;;;;;2005784;28;20174;-81
2022/01/01 01:03:47;;;;;;;4.97;3.63;;;16.20;77.90;;;;;;2005064;28;20579;-81
2022/01/01 01:04:46;;;;;;;6.10;4.05;;;16.20;77.40;;;;;;2005124;28;20173;-82
2022/01/01 01:05:46;;;;;;;5.57;4.37;;;16.20;77.40;;;;;;2004707;28;20574;-81
2022/01/01 01:06:44;;;;;;;4.70;3.85;;;16.20;77.50;;;;;;2005077;28;20244;-81
2022/01/01 01:07:43;;;;;;;6.13;3.93;;;16.20;77.80;;;;;;2005663;28;20191;-82
2022/01/01 01:08:42;;;;;;;5.83;4.23;;;16.10;77.80;;;;;;2005745;28;20205;-82
2022/01/01 01:09:40;;;;;;;5.03;3.93;;;16.10;78.40;;;;;;2005962;28;20192;-82
2022/01/01 01:10:40;;;;;;;4.73;3.63;;;16.00;78.00;;;;;;2005682;28;20169;-82
2022/01/01 01:11:44;;;;;;;5.80;4.35;;;16.10;78.30;;;;;;2005883;28;20173;-82
2022/01/01 01:12:44;;;;;;;5.57;4.00;;;16.20;79.20;;;;;;2005945;28;20204;-82
2022/01/01 01:13:45;;;;;;;5.70;4.30;;;16.10;76.90;;;;;;2005816;28;20176;-82
2022/01/01 01:14:43;;;;;;;7.80;4.60;;;16.10;76.80;;;;;;2005788;28;20169;-82
2022/01/01 01:15:43;;;;;;;6.47;4.00;;;16.20;76.50;;;;;;2005874;28;20172;-82
2022/01/01 01:16:41;;;;;;;5.32;3.90;;;16.10;76.50;;;;;;2005746;28;20272;-82
2022/01/01 01:17:40;;;;;;;4.90;4.10;;;16.20;76.60;;;;;;2005611;28;20184;-81
2022/01/01 01:18:38;;;;;;;5.17;3.67;;;16.10;76.80;;;;;;2005924;28;20189;-82
2022/01/01 01:19:37;;;;;;;5.33;3.93;;;16.10;77.20;;;;;;2005821;28;20173;-82
2022/01/01 01:20:35;;;;;;;6.70;4.40;;;16.10;77.70;;;;;;2005988;28;20184;-82
2022/01/01 01:21:34;;;;;;;5.90;4.10;;;16.10;77.60;;;;;;2005704;28;20173;-82
2022/01/01 01:22:32;;;;;;;5.40;3.77;;;16.10;77.40;;;;;;2005591;28;20196;-82
2022/01/01 01:23:31;;;;;;;5.57;4.13;;;16.20;77.60;;;;;;2005839;28;20189;-82
2022/01/01 01:24:29;;;;;;;5.47;4.20;;;16.10;77.60;;;;;;2005701;28;20181;-82
2022/01/01 01:25:31;;;;;;;5.20;3.77;;;16.10;77.60;;;;;;2005936;28;20212;-83
2022/01/01 01:26:30;;;;;;;4.82;3.97;;;16.10;78.00;;;;;;2005579;28;20197;-83
2022/01/01 01:27:29;;;;;;;5.77;4.00;;;16.10;77.80;;;;;;2005812;28;20506;-82
2022/01/01 01:28:28;;;;;;;4.70;3.72;;;16.10;78.00;;;;;;2005581;28;20285;-82
2022/01/01 01:29:29;;;;;;;5.07;4.13;;;16.10;77.90;;;;;;2005750;28;20177;-82
2022/01/01 01:30:28;;;;;;;7.38;4.25;;;16.20;77.80;;;;;;2005820;28;20181;-82
2022/01/01 01:31:28;;;;;;;5.70;3.70;;;16.10;77.90;;;;;;2005656;28;20200;-82
2022/01/01 01:32:27;;;;;;;6.15;4.47;;;16.20;77.10;;;;;;2005829;28;20693;-82
2022/01/01 01:33:26;;;;;;;7.83;4.57;;;16.20;76.10;;;;;;2005686;28;20200;-82
2022/01/01 01:34:25;;;;;;;5.80;3.97;;;16.20;75.60;;;;;;2005931;28;20181;-82
2022/01/01 01:35:24;;;;;;;5.17;3.97;;;16.20;75.90;;;;;;2005604;28;20719;-82
2022/01/01 01:36:23;;;;;;;5.45;3.95;;;16.20;76.50;;;;;;2005556;28;20327;-82
2022/01/01 01:37:23;;;;;;;6.20;3.93;;;16.20;77.00;;;;;;2005729;28;20277;-82
2022/01/01 01:38:21;;;;;;;8.63;4.32;;;16.20;77.40;;;;;;2004774;28;20268;-82
2022/01/01 01:39:20;;;;;;;4.47;4.00;;;16.20;75.80;;;;;;2005272;28;20181;-82
2022/01/01 01:40:18;;;;;;;7.47;4.70;;;16.10;74.50;;;;;;2005674;28;20256;-81
2022/01/01 01:41:17;;;;;;;6.27;4.20;;;16.20;74.60;;;;;;2005069;28;20647;-82
2022/01/01 01:42:15;;;;;;;9.33;4.60;;;16.10;74.80;;;;;;2005197;28;20188;-82
2022/01/01 01:43:14;;;;;;;6.13;4.50;;;16.20;75.10;;;;;;2005665;28;20180;-82
2022/01/01 01:44:32;;;;;;;5.43;3.67;;;16.10;75.90;;;;;;2005827;28;20272;-82
2022/01/01 01:45:31;;;;;;;5.47;4.20;;;16.20;78.80;;;;;;2005040;28;20173;-82
2022/01/01 01:46:29;;;;;;;5.47;4.00;;;16.20;78.10;;;;;;2005381;28;20193;-82
2022/01/01 01:47:32;;;;;;;4.37;3.80;;;16.20;78.90;;;;;;2012930;28;20224;-81
2022/01/01 01:48:32;;;;;;;8.20;4.63;;;16.10;78.10;;;;;;2014372;28;20212;-80
2022/01/01 01:49:31;;;;;;;4.90;3.45;;;16.10;78.40;;;;;;2014537;28;20737;-80
2022/01/01 01:50:30;;;;;;;4.90;3.97;;;16.10;78.00;;;;;;2014475;28;20165;-81
2022/01/01 01:51:29;;;;;;;6.38;4.00;;;16.20;77.90;;;;;;2014970;28;20192;-81
2022/01/01 01:52:35;;;;;;;5.23;4.43;;;16.20;77.90;;;;;;2014675;28;20254;-81
2022/01/01 01:53:33;;;;;;;7.00;4.55;;;16.20;77.80;;;;;;2014680;28;20153;-81
2022/01/01 01:54:32;;;;;;;5.67;3.60;;;16.20;77.50;;;;;;2011164;28;20184;-81
2022/01/01 01:55:31;;;;;;;5.70;3.93;;;16.10;77.80;;;;;;2004911;28;20204;-81
2022/01/01 01:56:30;;;;;;;5.03;3.83;;;16.10;78.00;;;;;;2005131;28;20439;-81
2022/01/01 01:57:30;;;;;;;6.00;3.77;;;16.20;77.60;;;;;;2005511;28;20188;-81
2022/01/01 01:58:30;;;;;;;4.00;3.47;;;16.20;77.60;;;;;;2005472;28;20173;-82
2022/01/01 01:59:28;;;;;;;5.85;3.42;;;16.20;77.60;;;;;;2005272;28;20612;-82
2022/01/01 02:01:05;;;;;;;4.27;3.67;;;16.10;77.80;;;;;;2005536;28;20264;-82
2022/01/01 02:01:45;;;;;;;5.45;4.07;;;16.10;77.50;;;;;;2005210;28;20203;-82
2022/01/01 02:02:44;;;;;;;6.20;4.60;;;16.10;77.70;;;;;;2005637;28;20173;-81
2022/01/01 02:03:42;;;;;;;6.20;4.00;;;16.10;78.10;;;;;;2005444;28;20295;-82
2022/01/01 02:04:41;;;;;;;5.87;4.00;;;16.10;77.80;;;;;;2005455;28;20200;-81
2022/01/01 02:05:40;;;;;;;5.20;3.50;;;16.10;77.60;;;;;;2005570;28;20172;-82
2022/01/01 02:06:41;;;;;;;6.63;3.60;;;16.20;77.90;;;;;;2005411;28;20239;-82
2022/01/01 02:07:41;;;;;;;4.80;3.40;;;16.10;78.00;;;;;;2005752;28;20413;-82
2022/01/01 02:08:40;;;;;;;4.95;3.75;;;16.10;77.70;;;;;;2006451;28;20203;-81
2022/01/01 02:09:39;;;;;;;4.73;3.70;;;16.20;77.10;;;;;;2005794;28;20211;-81
2022/01/01 02:10:39;;;;;;;5.97;4.03;;;16.10;77.50;;;;;;2004563;28;20270;-82
2022/01/01 02:11:39;;;;;;;9.50;4.47;;;16.10;77.90;;;;;;2004764;28;20177;-82
2022/01/01 02:12:39;;;;;;;5.55;3.85;;;16.20;78.40;;;;;;2005180;28;20575;-82
2022/01/01 02:13:59;;;;;;;4.45;3.80;;;16.10;78.00;;;;;;2004803;28;20590;-81
2022/01/01 02:17:08;;;;;;;4.67;3.63;;;16.20;78.70;;;;;;2005332;28;20730;-82
2022/01/01 02:18:07;;;;;;;5.50;4.00;;;16.10;77.60;;;;;;2005383;28;20153;-82
2022/01/01 02:19:05;;;;;;;6.90;3.83;;;16.10;78.10;;;;;;2005313;28;20197;-81
2022/01/01 02:20:13;;;;;;;6.07;4.17;;;16.20;79.10;;;;;;2012341;28;20222;-81
2022/01/01 02:21:12;;;;;;;5.78;3.85;;;16.10;78.80;;;;;;2012102;28;20244;-81
2022/01/01 02:22:11;;;;;;;5.65;3.88;;;16.10;77.30;;;;;;2005055;28;20231;-81
2022/01/01 02:23:14;;;;;;;7.00;3.80;;;16.10;77.80;;;;;;2005325;28;20183;-81
2022/01/01 02:24:12;;;;;;;10.73;4.20;;;16.20;79.20;;;;;;2004534;28;20291;-81
2022/01/01 02:25:11;;;;;;;7.57;3.80;;;16.20;77.30;;;;;;2004680;28;20204;-82
2022/01/01 02:26:12;;;;;;;5.13;3.60;;;16.10;78.10;;;;;;2004007;28;20177;-82
2022/01/01 02:27:11;;;;;;;5.47;3.60;;;16.10;77.60;;;;;;1996794;28;20173;-82
2022/01/01 02:28:10;;;;;;;5.20;3.87;;;16.10;78.10;;;;;;2004678;28;20184;-82
2022/01/01 02:29:10;;;;;;;4.53;3.80;;;16.20;77.20;;;;;;2005152;28;20169;-81
2022/01/01 02:30:12;;;;;;;7.20;3.70;;;16.20;77.30;;;;;;2005464;28;20176;-82
2022/01/01 02:31:10;;;;;;;5.18;3.50;;;16.20;77.90;;;;;;2007220;28;20252;-81
2022/01/01 02:32:11;;;;;;;6.40;4.40;;;16.10;77.40;;;;;;2004482;28;20193;-82
2022/01/01 02:33:10;;;;;;;4.72;3.55;;;16.20;77.80;;;;;;2004545;28;20404;-81
2022/01/01 02:34:10;;;;;;;5.83;3.60;;;16.10;78.10;;;;;;2005125;28;20177;-81
2022/01/01 02:35:11;;;;;;;5.90;3.72;;;16.20;78.10;;;;;;2005313;28;20165;-82
2022/01/01 02:36:10;;;;;;;9.13;3.80;;;16.20;78.60;;;;;;2005004;28;20176;-81
2022/01/01 02:37:09;;;;;;;5.17;4.07;;;16.10;77.70;;;;;;2004642;28;20617;-81
2022/01/01 02:38:07;;;;;;;6.53;3.57;;;16.20;78.40;;;;;;2004803;28;20248;-82
2022/01/01 02:39:24;;;;;;;5.97;4.00;;;16.10;77.90;;;;;;2005122;28;20180;-82
2022/01/01 02:40:23;;;;;;;6.45;4.20;;;16.10;78.90;;;;;;2005284;28;20395;-81
2022/01/01 02:41:21;;;;;;;5.30;4.30;;;16.10;78.10;;;;;;2005117;28;20184;-81
2022/01/01 02:42:22;;;;;;;4.80;3.97;;;16.20;78.30;;;;;;2005323;28;20587;-81
2022/01/01 02:43:22;;;;;;;6.30;4.07;;;16.10;78.30;;;;;;2005059;28;20656;-80
2022/01/01 02:44:22;;;;;;;6.47;4.15;;;16.20;78.10;;;;;;2005300;28;20223;-82
2022/01/01 02:45:20;;;;;;;8.50;4.00;;;16.20;78.80;;;;;;2005134;28;20704;-82
2022/01/01 02:46:19;;;;;;;6.60;4.33;;;16.20;78.20;;;;;;2005305;28;20231;-82
2022/01/01 02:47:17;;;;;;;6.60;3.57;;;16.10;78.30;;;;;;2005169;28;20208;-82
2022/01/01 02:48:16;;;;;;;5.80;3.97;;;16.10;76.50;;;;;;2005044;28;20538;-82
2022/01/01 02:49:15;;;;;;;6.40;4.00;;;16.10;76.40;;;;;;2005215;28;20185;-81
2022/01/01 02:50:14;;;;;;;8.93;4.43;;;16.10;76.60;;;;;;2005066;28;20451;-82
2022/01/01 02:51:12;;;;;;;4.20;3.80;;;16.20;78.40;;;;;;2005146;28;20311;-82
2022/01/01 02:52:11;;;;;;;5.77;4.00;;;16.20;77.20;;;;;;2004938;28;20179;-82
2022/01/01 02:53:16;;;;;;;5.10;3.60;;;16.10;77.90;;;;;;2005591;28;20176;-82
2022/01/01 02:54:15;;;;;;;4.97;3.70;;;16.20;77.30;;;;;;2004946;28;20412;-83
2022/01/01 02:55:13;;;;;;;5.60;3.70;;;16.20;77.80;;;;;;2005004;28;20205;-82
2022/01/01 02:56:12;;;;;;;6.57;4.07;;;16.20;75.90;;;;;;2005080;28;20176;-82
2022/01/01 02:57:11;;;;;;;7.43;4.07;;;16.20;76.40;;;;;;2005057;28;20170;-81
2022/01/01 02:58:14;;;;;;;5.50;3.60;;;16.20;78.70;;;;;;2005186;28;20247;-82
2022/01/01 02:59:12;;;;;;;5.72;3.55;;;16.10;76.90;;;;;;2004961;28;20189;-82
2022/01/01 03:00:11;;;;;;;5.43;3.30;;;16.10;75.70;;;;;;2005115;28;20555;-82
2022/01/01 03:01:10;;;;;;;4.57;3.27;;;16.20;77.30;;;;;;2005022;28;20177;-82
2022/01/01 03:02:09;;;;;;;7.97;4.00;;;16.20;76.80;;;;;;2005034;28;20412;-82
2022/01/01 03:03:07;;;;;;;4.80;3.43;;;16.20;76.70;;;;;;2004372;28;20655;-82
2022/01/01 03:04:06;;;;;;;7.17;3.93;;;16.20;77.30;;;;;;2004350;28;20219;-82
2022/01/01 03:05:05;;;;;;;4.43;3.90;;;16.20;77.20;;;;;;2004868;28;20876;-82
2022/01/01 03:06:04;;;;;;;5.13;3.70;;;16.20;77.40;;;;;;2003877;28;20552;-82
2022/01/01 03:07:02;;;;;;;5.97;3.77;;;16.20;76.40;;;;;;1996643;28;20174;-82
2022/01/01 03:08:01;;;;;;;7.90;4.00;;;16.10;78.10;;;;;;2003572;28;20177;-83
2022/01/01 03:09:00;;;;;;;4.50;3.80;;;16.10;76.00;;;;;;2004897;28;20208;-83
2022/01/01 03:09:58;;;;;;;6.47;4.33;;;16.20;77.30;;;;;;2004356;28;20474;-82
2022/01/01 03:10:57;;;;;;;6.27;3.70;;;16.20;77.20;;;;;;2004053;28;20173;-82
2022/01/01 03:11:55;;;;;;;6.93;3.87;;;16.20;78.70;;;;;;2005093;28;20165;-82
2022/01/01 03:12:54;;;;;;;6.13;3.83;;;16.20;77.60;;;;;;2004423;28;20195;-83
2022/01/01 03:13:52;;;;;;;4.57;3.57;;;16.20;77.30;;;;;;2004429;28;20268;-82
2022/01/01 03:14:51;;;;;;;6.43;3.47;;;16.20;77.30;;;;;;2005040;28;20162;-83
2022/01/01 03:15:49;;;;;;;9.40;3.90;;;16.20;78.20;;;;;;2004942;28;20197;-82
2022/01/01 03:16:48;;;;;;;7.13;4.23;;;16.20;77.60;;;;;;2005025;28;20185;-82
2022/01/01 03:17:46;;;;;;;5.00;3.57;;;16.20;77.80;;;;;;2004834;28;20189;-82
2022/01/01 03:18:45;;;;;;;4.20;3.80;;;16.20;78.60;;;;;;2004952;28;20311;-83
2022/01/01 03:19:43;;;;;;;6.10;4.07;;;16.20;76.80;;;;;;2005051;28;20173;-82
2022/01/01 03:20:42;;;;;;;4.90;3.20;;;16.20;77.30;;;;;;2004997;28;20196;-82
2022/01/01 03:21:40;;;;;;;7.90;3.90;;;16.20;77.20;;;;;;2005171;28;20667;-82
2022/01/01 03:22:39;;;;;;;4.20;3.67;;;16.20;77.60;;;;;;2004942;28;20173;-82
2022/01/01 03:23:38;;;;;;;4.17;3.70;;;16.20;78.40;;;;;;2005063;28;20177;-82
2022/01/01 03:24:36;;;;;;;4.50;3.13;;;16.20;78.10;;;;;;2005140;28;20663;-82
2022/01/01 03:25:36;;;;;;;5.20;4.17;;;16.10;78.20;;;;;;2004961;28;20224;-83
2022/01/01 03:26:35;;;;;;;6.55;4.68;;;16.20;78.00;;;;;;2004870;28;20257;-83
2022/01/01 03:27:33;;;;;;;8.17;4.20;;;16.20;78.10;;;;;;2004535;28;20290;-83
2022/01/01 03:28:32;;;;;;;8.23;4.10;;;16.20;77.70;;;;;;2004372;28;20204;-83
2022/01/01 03:29:32;;;;;;;5.13;3.40;;;16.20;77.60;;;;;;2004859;28;20238;-83
2022/01/01 03:30:30;;;;;;;7.97;4.10;;;16.20;78.10;;;;;;2004255;28;20247;-83
2022/01/01 03:31:29;;;;;;;4.60;3.80;;;16.10;78.10;;;;;;2004339;28;20507;-83
2022/01/01 03:32:27;;;;;;;4.53;3.60;;;16.20;78.10;;;;;;2004837;28;20201;-81
2022/01/01 03:33:26;;;;;;;4.93;3.67;;;16.20;78.40;;;;;;2004990;28;20177;-82
2022/01/01 03:34:25;;;;;;;7.40;4.27;;;16.20;78.20;;;;;;2004777;28;20235;-82
2022/01/01 03:35:23;;;;;;;5.87;3.87;;;16.20;78.60;;;;;;2004842;28;20296;-83
2022/01/01 03:36:22;;;;;;;5.30;3.57;;;16.20;77.70;;;;;;2004788;28;20204;-82
2022/01/01 03:37:21;;;;;;;3.97;3.57;;;16.20;78.30;;;;;;2004270;28;20189;-83
2022/01/01 03:38:19;;;;;;;4.30;3.50;;;16.20;79.50;;;;;;2004432;28;20174;-83
2022/01/01 03:39:18;;;;;;;7.23;3.70;;;16.20;78.20;;;;;;2004845;28;20193;-83
2022/01/01 03:40:16;;;;;;;5.80;4.27;;;16.20;79.80;;;;;;2005188;28;20173;-82
2022/01/01 03:41:15;;;;;;;5.00;3.80;;;16.20;78.10;;;;;;2004912;28;20261;-82
2022/01/01 03:42:13;;;;;;;7.63;4.07;;;16.20;77.70;;;;;;2004854;28;20173;-83
2022/01/01 03:43:13;;;;;;;6.40;3.70;;;16.20;77.80;;;;;;2004855;28;20184;-82
2022/01/01 03:44:11;;;;;;;6.15;3.28;;;16.10;78.40;;;;;;2004915;28;20195;-83
2022/01/01 03:45:10;;;;;;;12.03;3.83;;;16.10;77.50;;;;;;2004986;28;20174;-83
2022/01/01 03:46:08;;;;;;;5.80;3.50;;;16.20;77.80;;;;;;2004751;28;20208;-82
2022/01/01 03:47:10;;;;;;;5.60;3.90;;;16.10;78.10;;;;;;2004986;28;20176;-82
2022/01/01 03:48:08;;;;;;;6.47;4.00;;;16.20;78.10;;;;;;2004805;28;20207;-82
2022/01/01 03:49:07;;;;;;;5.90;3.17;;;16.20;78.60;;;;;;2005092;28;20169;-82
2022/01/01 03:50:06;;;;;;;5.90;3.70;;;16.20;78.30;;;;;;2004231;28;20312;-82
2022/01/01 03:51:04;;;;;;;4.20;3.50;;;16.20;79.20;;;;;;2004202;28;20166;-82
2022/01/01 03:52:03;;;;;;;6.60;4.33;;;16.20;76.60;;;;;;2004940;28;20400;-82
2022/01/01 03:53:02;;;;;;;8.13;3.93;;;16.20;77.80;;;;;;2004844;28;20242;-82
2022/01/01 03:54:00;;;;;;;6.03;3.47;;;16.10;78.50;;;;;;2004401;28;20428;-82
2022/01/01 03:54:59;;;;;;;6.40;3.63;;;16.10;78.40;;;;;;2004204;28;20492;-82
2022/01/01 03:55:58;;;;;;;6.03;3.60;;;16.20;78.50;;;;;;2004967;28;20239;-82
2022/01/01 03:56:57;;;;;;;4.47;3.30;;;16.10;78.30;;;;;;2004885;28;20161;-82
2022/01/01 03:57:56;;;;;;;5.77;3.33;;;16.10;78.60;;;;;;2004960;28;20223;-82
2022/01/01 03:58:54;;;;;;;7.00;4.13;;;16.20;78.50;;;;;;2004959;28;20188;-82
2022/01/01 03:59:53;;;;;;;5.90;3.03;;;16.10;78.40;;;;;;2005249;28;20192;-81
2022/01/01 04:00:51;;;;;;;6.77;3.70;;;16.10;79.30;;;;;;2004409;28;20223;-82
2022/01/01 04:01:50;;;;;;;6.50;3.70;;;16.20;78.90;;;;;;2004716;28;20183;-82
2022/01/01 04:02:49;;;;;;;5.70;3.17;;;16.20;78.70;;;;;;2004494;28;20181;-82
2022/01/01 04:03:47;;;;;;;8.83;3.70;;;16.20;78.70;;;;;;2006512;28;20173;-82
2022/01/01 04:04:46;;;;;;;5.00;3.63;;;16.10;78.20;;;;;;2009178;28;20181;-82
2022/01/01 04:05:45;;;;;;;5.83;3.90;;;16.10;78.10;;;;;;2009846;28;20216;-82
2022/01/01 04:06:44;;;;;;;5.50;3.42;;;16.20;78.10;;;;;;2008712;28;20264;-81
2022/01/01 04:07:42;;;;;;;6.80;3.40;;;16.20;77.60;;;;;;2000953;28;20197;-82
2022/01/01 04:08:41;;;;;;;4.23;3.43;;;16.20;77.80;;;;;;2008538;28;20217;-81
2022/01/01 04:09:39;;;;;;;6.50;4.27;;;16.20;77.90;;;;;;2011754;28;20226;-82
2022/01/01 04:10:39;;;;;;;6.10;3.80;;;16.20;78.90;;;;;;2012532;28;20177;-82
2022/01/01 04:11:37;;;;;;;3.42;3.10;;;16.10;80.30;;;;;;2005750;28;20183;-82
2022/01/01 04:12:36;;;;;;;4.13;3.17;;;16.10;77.90;;;;;;2012212;28;20177;-82
2022/01/01 04:13:35;;;;;;;7.10;3.60;;;16.10;77.60;;;;;;2012047;28;20299;-82
2022/01/01 04:14:33;;;;;;;10.03;4.63;;;16.10;77.70;;;;;;2005326;28;20295;-82
2022/01/01 04:15:35;;;;;;;5.67;3.60;;;16.10;77.60;;;;;;2004996;28;20183;-82
2022/01/01 04:16:33;;;;;;;7.43;3.92;;;16.20;77.80;;;;;;2004906;28;20540;-82
2022/01/01 04:17:36;;;;;;;5.90;3.53;;;16.20;79.50;;;;;;2004833;28;20181;-83
2022/01/01 04:18:40;;;;;;;6.78;3.95;;;16.10;79.20;;;;;;2004764;28;20482;-82
2022/01/01 04:19:41;;;;;;;6.30;4.43;;;16.10;78.90;;;;;;2012061;28;20177;-81
2022/01/01 04:20:47;;;;;;;8.10;4.03;;;16.10;78.70;;;;;;2011929;28;20180;-82
2022/01/01 04:21:45;;;;;;;6.00;3.45;;;16.20;78.60;;;;;;2004910;28;20240;-81
2022/01/01 04:22:44;;;;;;;4.73;3.50;;;16.10;78.70;;;;;;2006395;28;20177;-82
2022/01/01 04:23:44;;;;;;;6.80;4.43;;;16.20;78.90;;;;;;2005688;28;20173;-82
2022/01/01 04:24:43;;;;;;;7.63;3.92;;;16.20;78.90;;;;;;2005643;28;20197;-82
2022/01/01 04:25:44;;;;;;;8.80;4.03;;;16.20;79.10;;;;;;2006120;28;20208;-83
2022/01/01 04:26:42;;;;;;;5.40;3.67;;;16.20;79.50;;;;;;2005443;28;20224;-82
2022/01/01 04:27:41;;;;;;;7.03;4.30;;;16.20;79.10;;;;;;2005476;28;20173;-81
2022/01/01 04:28:41;;;;;;;6.07;3.93;;;16.20;79.10;;;;;;2006286;28;20224;-82
2022/01/01 04:29:41;;;;;;;7.00;3.50;;;16.20;79.60;;;;;;2006308;28;20161;-82
2022/01/01 04:30:39;;;;;;;5.85;3.45;;;16.20;79.40;;;;;;2005400;28;20665;-82
2022/01/01 04:31:38;;;;;;;6.67;3.30;;;16.10;79.10;;;;;;2005643;28;20503;-82
2022/01/01 04:32:36;;;;;;;6.77;3.87;;;16.20;79.60;;;;;;2005737;28;20182;-81
2022/01/01 04:33:35;;;;;;;5.20;3.30;;;16.10;79.70;;;;;;2006294;28;20197;-82
2022/01/01 04:34:33;;;;;;;5.80;3.37;;;16.20;79.40;;;;;;2005425;28;20209;-82
2022/01/01 04:35:32;;;;;;;6.40;4.07;;;16.20;79.50;;;;;;2006080;28;20183;-82
2022/01/01 04:36:30;;;;;;;9.27;3.80;;;16.10;79.30;;;;;;2006739;28;20199;-82
2022/01/01 04:37:29;;;;;;;5.00;3.90;;;16.00;78.80;;;;;;2006678;28;20165;-82
2022/01/01 04:38:38;;;;;;;4.40;3.43;;;16.10;79.40;;;;;;2008520;28;20683;-81
2022/01/01 04:39:38;;;;;;;5.15;4.10;;;16.20;79.60;;;;;;2008161;28;20204;-82
2022/01/01 04:40:36;;;;;;;5.50;3.33;;;16.20;79.50;;;;;;2007770;28;20538;-81
2022/01/01 04:41:35;;;;;;;5.13;3.83;;;16.10;79.50;;;;;;2010233;28;20196;-82
2022/01/01 04:42:34;;;;;;;5.10;2.90;;;16.10;79.50;;;;;;2012476;28;20614;-81
2022/01/01 04:43:33;;;;;;;5.85;3.20;;;16.20;79.40;;;;;;2012655;28;20169;-81
2022/01/01 04:44:32;;;;;;;5.80;3.10;;;16.20;79.80;;;;;;2011737;28;20181;-81
2022/01/01 04:45:31;;;;;;;8.27;3.83;;;16.20;78.60;;;;;;2005784;28;20170;-82
2022/01/01 04:46:29;;;;;;;5.10;3.60;;;16.10;78.60;;;;;;2005852;28;20276;-81
2022/01/01 04:47:28;;;;;;;5.53;3.57;;;16.20;79.20;;;;;;2006140;28;20588;-80
2022/01/01 04:48:27;;;;;;;6.10;3.42;;;16.10;78.20;;;;;;2005810;28;20651;-81
2022/01/01 04:49:25;;;;;;;6.53;3.70;;;16.20;77.80;;;;;;2005875;28;20207;-82
2022/01/01 04:50:23;;;;;;;4.63;3.40;;;16.10;77.40;;;;;;2005941;28;20193;-82
2022/01/01 04:51:22;;;;;;;7.90;3.60;;;16.20;78.10;;;;;;2006068;28;20534;-83
2022/01/01 04:52:20;;;;;;;6.70;3.90;;;16.20;77.90;;;;;;2006002;28;20177;-83
2022/01/01 04:53:19;;;;;;;6.83;3.73;;;16.20;77.80;;;;;;2006178;28;20187;-83
2022/01/01 04:54:18;;;;;;;5.20;3.87;;;16.20;77.10;;;;;;2005243;28;20502;-82
2022/01/01 04:55:16;;;;;;;4.33;3.73;;;16.20;78.90;;;;;;2005294;28;20601;-83
2022/01/01 04:56:19;;;;;;;4.20;3.17;;;16.20;77.80;;;;;;2005688;28;20177;-82
2022/01/01 04:57:17;;;;;;;6.40;4.10;;;16.20;77.60;;;;;;2005970;28;20255;-83
2022/01/01 04:58:16;;;;;;;4.00;3.13;;;16.20;78.30;;;;;;2005274;28;20260;-83
2022/01/01 04:59:16;;;;;;;5.67;3.70;;;16.20;77.90;;;;;;2005474;28;20655;-82
2022/01/01 05:00:15;;;;;;;6.82;3.80;;;16.20;78.60;;;;;;2005713;28;20415;-83
2022/01/01 05:01:14;;;;;;;7.60;3.73;;;16.20;78.50;;;;;;2006058;28;20177;-82
2022/01/01 05:02:12;;;;;;;4.45;3.17;;;16.20;77.90;;;;;;2006038;28;20236;-82
2022/01/01 05:03:12;;;;;;;4.70;3.50;;;16.20;78.40;;;;;;2005829;28;20219;-82
2022/01/01 05:04:11;;;;;;;9.40;4.10;;;16.20;78.50;;;;;;2005922;28;20256;-83
2022/01/01 05:05:09;;;;;;;4.83;3.67;;;16.20;77.70;;;;;;2005841;28;20489;-83
2022/01/01 05:06:08;;;;;;;6.77;3.90;;;16.20;77.80;;;;;;2005611;28;20404;-83
2022/01/01 05:07:07;;;;;;;5.70;4.00;;;16.10;78.70;;;;;;2005711;28;20256;-83
2022/01/01 05:08:05;;;;;;;4.70;3.55;;;16.20;78.10;;;;;;2005292;28;20177;-83
2022/01/01 05:09:04;;;;;;;4.43;3.70;;;16.20;78.80;;;;;;2005245;28;20216;-83
2022/01/01 05:10:03;;;;;;;5.43;3.47;;;16.20;78.60;;;;;;2005751;28;20169;-82