Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:15;;;;;;;8.15;2.22;;;;;;;;;;4922036;28;20062;-66
2023/05/07 00:03:42;;;;;;;7.28;2.50;;;;;;;;;;4916422;28;20504;-66
2023/05/07 00:06:08;;;;;;;9.52;2.17;;;;;;;;;;4918491;28;20347;-66
2023/05/07 00:08:34;;;;;;;7.57;2.20;;;;;;;;;;4913287;28;20118;-66
2023/05/07 00:11:00;;;;;;;7.18;2.42;;;;;;;;;;4917255;28;20076;-66
2023/05/07 00:13:27;;;;;;;7.88;2.35;;;;;;;;;;4920772;28;20050;-66
2023/05/07 00:15:53;;;;;;;8.75;2.40;;;;;;;;;;4916775;28;20019;-67
2023/05/07 00:18:22;;;;;;;8.15;2.17;;;;;;;;;;4918321;28;20036;-66
2023/05/07 00:20:48;;;;;;;6.00;2.13;;;;;;;;;;4914713;28;20046;-67
2023/05/07 00:23:14;;;;;;;6.70;2.28;;;;;;;;;;4918681;28;20039;-67
2023/05/07 00:25:40;;;;;;;6.90;2.00;;;;;;;;;;4915161;28;20027;-68
2023/05/07 00:28:06;;;;;;;8.43;2.25;;;;;;;;;;4934460;28;20057;-67
2023/05/07 00:30:32;;;;;;;11.15;2.53;;;;;;;;;;4934883;28;20092;-67
2023/05/07 00:32:59;;;;;;;7.78;2.00;;;;;;;;;;4918712;28;20476;-68
2023/05/07 00:35:25;;;;;;;6.22;2.40;;;;;;;;;;4937607;28;20031;-66
2023/05/07 00:37:51;;;;;;;6.90;2.10;;;;;;;;;;4919049;28;21196;-66
2023/05/07 00:40:17;;;;;;;8.50;2.45;;;;;;;;;;4921555;28;20039;-65
2023/05/07 00:42:46;;;;;;;6.88;2.05;;;;;;;;;;4918006;28;20268;-66
2023/05/07 00:45:16;;;;;;;7.35;2.20;;;;;;;;;;4923144;28;20023;-66
2023/05/07 00:47:42;;;;;;;7.00;2.30;;;;;;;;;;4937662;28;20363;-66
2023/05/07 00:50:10;;;;;;;7.45;2.17;;;;;;;;;;4940860;28;20547;-66
2023/05/07 00:52:37;;;;;;;6.43;2.10;;;;;;;;;;4938205;28;20426;-65
2023/05/07 00:55:05;;;;;;;7.40;2.58;;;;;;;;;;4935094;28;20209;-66
2023/05/07 00:57:33;;;;;;;8.10;2.05;;;;;;;;;;4931916;28;20049;-65
2023/05/07 00:59:59;;;;;;;7.32;2.03;;;;;;;;;;4941830;28;20042;-65
2023/05/07 01:02:26;;;;;;;7.15;2.10;;;;;;;;;;4942033;28;20031;-66
2023/05/07 01:04:52;;;;;;;10.13;2.08;;;;;;;;;;4926819;28;20283;-66
2023/05/07 01:07:18;;;;;;;7.03;2.10;;;;;;;;;;4943375;28;20022;-66
2023/05/07 01:09:44;;;;;;;7.47;2.42;;;;;;;;;;4937930;28;20655;-66
2023/05/07 01:12:11;;;;;;;7.63;2.03;;;;;;;;;;4944340;28;20487;-67
2023/05/07 01:14:37;;;;;;;5.25;1.73;;;;;;;;;;4925089;28;20752;-66
2023/05/07 01:17:03;;;;;;;6.18;2.05;;;;;;;;;;4943910;28;20567;-66
2023/05/07 01:19:30;;;;;;;6.75;1.95;;;;;;;;;;4942728;28;20456;-66
2023/05/07 01:22:02;;;;;;;6.88;1.90;;;;;;;;;;4938315;28;20113;-66
2023/05/07 01:24:28;;;;;;;6.18;2.17;;;;;;;;;;4943470;28;20035;-66
2023/05/07 01:26:54;;;;;;;7.18;1.92;;;;;;;;;;4939424;28;20059;-66
2023/05/07 01:29:20;;;;;;;4.88;1.65;;;;;;;;;;4945379;28;20937;-65
2023/05/07 01:31:47;;;;;;;7.53;2.30;;;;;;;;;;4927150;28;20889;-65
2023/05/07 01:34:14;;;;;;;6.80;2.15;;;;;;;;;;4928492;28;20492;-66
2023/05/07 01:36:41;;;;;;;6.32;1.90;;;;;;;;;;4924623;28;20257;-67
2023/05/07 01:39:07;;;;;;;4.85;1.80;;;;;;;;;;4927677;28;20121;-66
2023/05/07 01:41:34;;;;;;;5.85;1.67;;;;;;;;;;4939500;28;20030;-66
2023/05/07 01:44:01;;;;;;;6.75;1.63;;;;;;;;;;4943710;28;20315;-66
2023/05/07 01:46:27;;;;;;;6.70;2.00;;;;;;;;;;4945962;28;20462;-65
2023/05/07 01:48:53;;;;;;;6.22;1.67;;;;;;;;;;4939823;28;20102;-65
2023/05/07 01:51:21;;;;;;;5.32;1.65;;;;;;;;;;4942852;28;20187;-66
2023/05/07 01:53:50;;;;;;;5.55;1.80;;;;;;;;;;4939611;28;20055;-66
2023/05/07 01:56:17;;;;;;;6.50;1.92;;;;;;;;;;4943944;28;20117;-67
2023/05/07 01:58:45;;;;;;;8.07;2.05;;;;;;;;;;4938099;28;21210;-67
2023/05/07 02:01:11;;;;;;;7.07;1.90;;;;;;;;;;4943071;28;20094;-66
2023/05/07 02:03:38;;;;;;;7.00;2.03;;;;;;;;;;4923456;28;20087;-66
2023/05/07 02:06:04;;;;;;;6.00;1.73;;;;;;;;;;4941917;28;20466;-66
2023/05/07 02:08:30;;;;;;;7.93;2.20;;;;;;;;;;4942007;28;20026;-67
2023/05/07 02:10:57;;;;;;;7.80;2.10;;;;;;;;;;4939804;28;20035;-67
2023/05/07 02:13:24;;;;;;;9.02;2.30;;;;;;;;;;4942821;28;20031;-67
2023/05/07 02:15:50;;;;;;;7.15;2.13;;;;;;;;;;4941100;28;20034;-66
2023/05/07 02:18:17;;;;;;;7.22;1.92;;;;;;;;;;4924997;28;20477;-66
2023/05/07 02:20:43;;;;;;;7.03;2.13;;;;;;;;;;4938070;28;20026;-66
2023/05/07 02:23:10;;;;;;;6.72;1.95;;;;;;;;;;4919696;28;20027;-66
2023/05/07 02:25:36;;;;;;;5.75;1.65;;;;;;;;;;4938158;28;20382;-66
2023/05/07 02:28:02;;;;;;;6.25;1.67;;;;;;;;;;4927222;28;20046;-66
2023/05/07 02:30:28;;;;;;;6.93;1.77;;;;;;;;;;4939547;28;20137;-66
2023/05/07 02:32:54;;;;;;;6.55;1.88;;;;;;;;;;4936683;28;20082;-67
2023/05/07 02:35:20;;;;;;;6.78;1.80;;;;;;;;;;4937678;28;20246;-66
2023/05/07 02:37:47;;;;;;;6.47;2.05;;;;;;;;;;4925557;28;20348;-66
2023/05/07 02:40:13;;;;;;;6.07;2.17;;;;;;;;;;4937318;28;20037;-66
2023/05/07 02:42:39;;;;;;;5.93;1.85;;;;;;;;;;4920820;28;20022;-66
2023/05/07 02:45:05;;;;;;;7.90;2.10;;;;;;;;;;4925824;28;20446;-66
2023/05/07 02:47:32;;;;;;;6.57;2.20;;;;;;;;;;4942947;28;20034;-67
2023/05/07 02:49:58;;;;;;;7.30;1.92;;;;;;;;;;4941301;28;20031;-67
2023/05/07 02:52:24;;;;;;;6.15;1.88;;;;;;;;;;4925041;28;22050;-67
2023/05/07 02:54:50;;;;;;;6.22;2.10;;;;;;;;;;4936239;28;20036;-67
2023/05/07 02:57:16;;;;;;;7.65;2.00;;;;;;;;;;4941912;28;20037;-67
2023/05/07 02:59:42;;;;;;;6.32;1.70;;;;;;;;;;4921372;28;20676;-67
2023/05/07 03:02:09;;;;;;;7.97;2.00;;;;;;;;;;4939949;28;20023;-66
2023/05/07 03:04:35;;;;;;;4.82;1.83;;;;;;;;;;4925855;28;20434;-65
2023/05/07 03:07:01;;;;;;;8.50;2.03;;;;;;;;;;4942242;28;20170;-65
2023/05/07 03:09:28;;;;;;;5.10;1.55;;;;;;;;;;4941797;28;20042;-68
2023/05/07 03:11:54;;;;;;;6.18;1.70;;;;;;;;;;4914125;28;20122;-67
2023/05/07 03:14:20;;;;;;;6.57;1.90;;;;;;;;;;4938414;28;20272;-65
2023/05/07 03:16:46;;;;;;;10.35;1.88;;;;;;;;;;4941551;28;20057;-66
2023/05/07 03:19:13;;;;;;;7.15;2.00;;;;;;;;;;4939472;28;20093;-66
2023/05/07 03:21:39;;;;;;;8.40;1.95;;;;;;;;;;4917814;28;20039;-65
2023/05/07 03:24:05;;;;;;;5.55;1.85;;;;;;;;;;4921315;28;20035;-66
2023/05/07 03:26:31;;;;;;;8.27;2.08;;;;;;;;;;4940807;28;20296;-67
2023/05/07 03:28:58;;;;;;;8.13;1.83;;;;;;;;;;4922927;28;20597;-65
2023/05/07 03:31:24;;;;;;;4.97;1.75;;;;;;;;;;4942498;28;20062;-65
2023/05/07 03:33:57;;;;;;;6.90;1.80;;;;;;;;;;4918217;28;20105;-68
2023/05/07 03:36:23;;;;;;;5.72;1.85;;;;;;;;;;4928038;28;21417;-65
2023/05/07 03:38:50;;;;;;;7.10;2.10;;;;;;;;;;4935749;28;20062;-65
2023/05/07 03:41:16;;;;;;;6.05;1.70;;;;;;;;;;4940878;28;20219;-67
2023/05/07 03:43:42;;;;;;;8.48;2.08;;;;;;;;;;4936977;28;20479;-66
2023/05/07 03:46:08;;;;;;;6.43;1.88;;;;;;;;;;4924903;28;20519;-66
2023/05/07 03:48:34;;;;;;;7.03;2.28;;;;;;;;;;4934672;28;20023;-65
2023/05/07 03:51:01;;;;;;;6.88;1.90;;;;;;;;;;4938506;28;20023;-66
2023/05/07 03:53:27;;;;;;;8.18;2.08;;;;;;;;;;4940132;28;20042;-66
2023/05/07 03:55:53;;;;;;;4.95;1.48;;;;;;;;;;4925668;28;20031;-65
2023/05/07 03:58:19;;;;;;;6.53;2.10;;;;;;;;;;4924409;28;20093;-65
2023/05/07 04:00:45;;;;;;;5.78;1.80;;;;;;;;;;4936410;28;20461;-66
2023/05/07 04:03:11;;;;;;;7.22;2.03;;;;;;;;;;4921280;28;20264;-66
2023/05/07 04:05:37;;;;;;;5.97;1.80;;;;;;;;;;4936438;28;20277;-66
2023/05/07 04:08:04;;;;;;;9.10;2.42;;;;;;;;;;4924862;28;20031;-66
2023/05/07 04:10:30;;;;;;;5.68;1.90;;;;;;;;;;4923500;28;20603;-66
2023/05/07 04:12:57;;;;;;;7.47;1.77;;;;;;;;;;4921773;28;20035;-66
2023/05/07 04:15:24;;;;;;;8.73;2.10;;;;;;;;;;4941944;28;20069;-66
2023/05/07 04:17:50;;;;;;;6.32;1.80;;;;;;;;;;4934887;28;20073;-66
2023/05/07 04:20:17;;;;;;;6.03;2.00;;;;;;;;;;4935232;28;20477;-66
2023/05/07 04:22:43;;;;;;;7.43;1.85;;;;;;;;;;4933777;28;20037;-66
2023/05/07 04:25:10;;;;;;;9.40;2.10;;;;;;;;;;4941530;28;20034;-66
2023/05/07 04:27:37;;;;;;;8.15;2.17;;;;;;;;;;4934293;28;20063;-67
2023/05/07 04:30:03;;;;;;;7.40;2.05;;;;;;;;;;4939666;28;20336;-66
2023/05/07 04:32:30;;;;;;;7.22;1.92;;;;;;;;;;4943669;28;20528;-67
2023/05/07 04:34:57;;;;;;;8.20;2.38;;;;;;;;;;4942473;28;20051;-66
2023/05/07 04:37:23;;;;;;;9.18;2.13;;;;;;;;;;4945803;28;20110;-66
2023/05/07 04:39:49;;;;;;;7.05;1.83;;;;;;;;;;4925335;28;20118;-66
2023/05/07 04:42:16;;;;;;;8.15;2.10;;;;;;;;;;4947318;28;20031;-66
2023/05/07 04:44:42;;;;;;;6.10;1.60;;;;;;;;;;4943072;28;20121;-66
2023/05/07 04:47:08;;;;;;;6.00;1.65;;;;;;;;;;4941679;28;20482;-67
2023/05/07 04:49:34;;;;;;;7.45;1.40;;;;;;;;;;4937843;28;20476;-66
2023/05/07 04:52:00;;;;;;;10.18;1.75;;;;;;;;;;4943317;28;20065;-66
2023/05/07 04:54:27;;;;;;;6.70;1.85;;;;;;;;;;4943825;28;20462;-66
2023/05/07 04:56:53;;;;;;;6.38;1.60;;;;;;;;;;4923256;28;20122;-66
2023/05/07 04:59:19;;;;;;;8.20;1.67;;;;;;;;;;4942557;28;20039;-66
2023/05/07 05:01:45;;;;;;;5.38;1.67;;;;;;;;;;4939802;28;20151;-66
2023/05/07 05:04:12;;;;;;;8.27;2.20;;;;;;;;;;4941088;28;20031;-66
2023/05/07 05:06:38;;;;;;;5.35;1.70;;;;;;;;;;4938025;28;20493;-66
2023/05/07 05:09:05;;;;;;;7.72;2.20;;;;;;;;;;4944562;28;20308;-66
2023/05/07 05:11:31;;;;;;;8.52;2.53;;;;;;;;;;4923782;28;20070;-66
2023/05/07 05:13:57;;;;;;;10.05;2.25;;;;;;;;;;4943130;28;20035;-66
2023/05/07 05:16:23;;;;;;;6.43;1.60;;;;;;;;;;4944878;28;20058;-66
2023/05/07 05:18:51;;;;;;;8.88;1.98;;;;;;;;;;4921522;28;20035;-66
2023/05/07 05:21:18;;;;;;;7.30;2.00;;;;;;;;;;4941232;28;20054;-66
2023/05/07 05:23:44;;;;;;;5.60;1.73;;;;;;;;;;4942010;28;20532;-66
2023/05/07 05:26:10;;;;;;;6.80;1.55;;;;;;;;;;4926724;28;20047;-66
2023/05/07 05:28:36;;;;;;;6.45;2.00;;;;;;;;;;4937816;28;20067;-66
2023/05/07 05:31:03;;;;;;;7.55;1.90;;;;;;;;;;4942747;28;20065;-66
2023/05/07 05:33:29;;;;;;;7.53;1.98;;;;;;;;;;4942068;28;20512;-66
2023/05/07 05:35:55;;;;;;;7.60;2.00;;;;;;;;;;4939020;28;20538;-65
2023/05/07 05:38:21;;;;;;;8.60;2.33;;;;;;;;;;4927061;28;20066;-67
2023/05/07 05:40:47;;;;;;;6.60;1.85;;;;;;;;;;4937617;28;20038;-66
2023/05/07 05:43:14;;;;;;;7.22;2.10;;;;;;;;;;4941161;28;20222;-66
2023/05/07 05:45:40;;;;;;;7.55;1.92;;;;;;;;;;4940172;28;20036;-66
2023/05/07 05:48:08;;;;;;;8.20;2.40;;;;;;;;;;4938830;28;20077;-66
2023/05/07 05:50:36;;;;;;;7.25;2.17;;;;;;;;;;4937045;28;20062;-66
2023/05/07 05:53:02;;;;;;;7.07;2.08;;;;;;;;;;4920862;28;20401;-66
2023/05/07 05:55:28;;;;;;;7.82;2.13;;;;;;;;;;4932059;28;20880;-66
2023/05/07 05:57:55;;;;;;;6.90;1.75;;;;;;;;;;4920021;28;21147;-66
2023/05/07 06:00:24;;;;;;;6.35;1.73;;;;;;;;;;4924730;28;20125;-67
2023/05/07 06:02:50;;;;;;;7.78;2.10;;;;;;;;;;4923382;28;20726;-67
2023/05/07 06:05:16;;;;;;;7.28;1.88;;;;;;;;;;4932362;28;20041;-66
2023/05/07 06:07:42;;;;;;;6.22;1.98;;;;;;;;;;4938449;28;20443;-67
2023/05/07 06:10:09;;;;;;;6.57;2.00;;;;;;;;;;4941031;28;20511;-66
2023/05/07 06:12:35;;;;;;;5.65;1.73;;;;;;;;;;4918298;28;20022;-66
2023/05/07 06:15:01;;;;;;;8.18;2.40;;;;;;;;;;4946208;28;20466;-65
2023/05/07 06:17:27;;;;;;;10.43;2.63;;;;;;;;;;4932833;28;20042;-66
2023/05/07 06:19:54;;;;;;;6.97;2.17;;;;;;;;;;4936977;28;20037;-66
2023/05/07 06:22:20;;;;;;;7.97;2.63;;;;;;;;;;4942693;28;20470;-67
2023/05/07 06:24:46;;;;;;;8.38;2.70;;;;;;;;;;4938878;28;20133;-66
2023/05/07 06:27:12;;;;;;;11.73;4.22;;;;;;;;;;4919953;28;20043;-66
2023/05/07 06:29:38;;;;;;;11.07;2.85;;;;;;;;;;4938382;28;20388;-66
2023/05/07 06:32:08;;;;;;;8.88;2.60;;;;;;;;;;4942937;28;20034;-67
2023/05/07 06:34:34;;;;;;;7.43;2.53;;;;;;;;;;4924386;28;20564;-67
2023/05/07 06:37:01;;;;;;;8.15;2.80;;;;;;;;;;4924002;28;20044;-67
2023/05/07 06:39:27;;;;;;;8.05;2.55;;;;;;;;;;4942157;28;20027;-67
2023/05/07 06:41:53;;;;;;;6.22;2.10;;;;;;;;;;4940606;28;20035;-67
2023/05/07 06:44:19;;;;;;;6.35;2.08;;;;;;;;;;4923281;28;20126;-67
2023/05/07 06:46:45;;;;;;;7.53;2.00;;;;;;;;;;4937827;28;20027;-67
2023/05/07 06:49:13;;;;;;;7.57;2.13;;;;;;;;;;4942952;28;20047;-68
2023/05/07 06:51:39;;;;;;;7.63;2.80;;;;;;;;;;4940645;28;20027;-66
2023/05/07 06:54:05;;;;;;;6.07;2.10;;;;;;;;;;4942532;28;20430;-66
2023/05/07 06:56:32;;;;;;;10.63;2.20;;;;;;;;;;4923444;28;20633;-67
2023/05/07 06:58:58;;;;;;;4.60;1.75;;;;;;;;;;4935354;28;20297;-67
2023/05/07 07:01:24;;;;;;;6.80;2.17;;;;;;;;;;4938790;28;20039;-67
2023/05/07 07:03:51;;;;;;;7.10;2.20;;;;;;;;;;4919997;28;20062;-67
2023/05/07 07:06:17;;;;;;;7.05;2.00;;;;;;;;;;4942624;28;20035;-66
2023/05/07 07:08:43;;;;;;;4.93;1.60;;;;;;;;;;4922590;28;20034;-66
2023/05/07 07:11:10;;;;;;;7.70;3.03;;;;;;;;;;4920985;28;20065;-68
2023/05/07 07:13:36;;;;;;;7.38;2.20;;;;;;;;;;4938047;28;20053;-67
2023/05/07 07:16:03;;;;;;;4.90;1.80;;;;;;;;;;4924364;28;20418;-68
2023/05/07 07:18:29;;;;;;;5.40;1.88;;;;;;;;;;4925592;28;20041;-66
2023/05/07 07:20:55;;;;;;;6.55;1.80;;;;;;;;;;4919448;28;20607;-67
2023/05/07 07:23:22;;;;;;;5.40;1.88;;;;;;;;;;4942668;28;20023;-66
2023/05/07 07:25:48;;;;;;;6.50;2.10;;;;;;;;;;4935962;28;20085;-66
2023/05/07 07:28:15;;;;;;;8.45;2.00;;;;;;;;;;4924757;28;20057;-66
2023/05/07 07:30:42;;;;;;;7.03;1.92;;;;;;;;;;4940354;28;20233;-66
2023/05/07 07:33:08;;;;;;;5.50;1.90;;;;;;;;;;4925789;28;20127;-68
2023/05/07 07:35:34;;;;;;;5.88;1.98;;;;;;;;;;4941791;28;20030;-65
2023/05/07 07:38:01;;;;;;;6.85;1.80;;;;;;;;;;4941198;28;20326;-66
2023/05/07 07:40:27;;;;;;;6.88;1.92;;;;;;;;;;4946708;28;20173;-67
2023/05/07 07:42:54;;;;;;;6.22;1.85;;;;;;;;;;4940754;28;20532;-67
2023/05/07 07:45:20;;;;;;;5.68;1.83;;;;;;;;;;4945362;28;20030;-67
2023/05/07 07:47:46;;;;;;;5.50;1.75;;;;;;;;;;4929069;28;20043;-66
2023/05/07 07:50:12;;;;;;;8.15;2.15;;;;;;;;;;4937928;28;20062;-67
2023/05/07 07:52:38;;;;;;;6.03;1.83;;;;;;;;;;4924732;28;20219;-67
2023/05/07 07:55:05;;;;;;;6.97;2.05;;;;;;;;;;4941427;28;20114;-67
2023/05/07 07:57:31;;;;;;;7.22;1.88;;;;;;;;;;4927309;28;20201;-67
2023/05/07 07:59:57;;;;;;;6.32;1.92;;;;;;;;;;4944412;28;20058;-67
2023/05/07 08:02:23;;;;;;;10.77;2.13;;;;;;;;;;4944086;28;20371;-67
2023/05/07 08:04:50;;;;;;;6.13;1.92;;;;;;;;;;4936391;28;20019;-67
2023/05/07 08:07:18;;;;;;;8.88;2.00;;;;;;;;;;4941025;28;20065;-67
2023/05/07 08:09:44;;;;;;;7.13;2.22;;;;;;;;;;4945981;28;20030;-67
2023/05/07 08:12:10;;;;;;;8.75;2.00;;;;;;;;;;4929700;28;20363;-69
2023/05/07 08:14:36;;;;;;;5.82;1.73;;;;;;;;;;4925356;28;20080;-68
2023/05/07 08:17:03;;;;;;;7.75;2.00;;;;;;;;;;4927918;28;20042;-67
2023/05/07 08:19:29;;;;;;;9.93;1.98;;;;;;;;;;4941557;28;20034;-66
2023/05/07 08:21:56;;;;;;;7.60;1.90;;;;;;;;;;4939763;28;20059;-66
2023/05/07 08:24:22;;;;;;;5.88;1.90;;;;;;;;;;4945159;28;20034;-66
2023/05/07 08:26:49;;;;;;;6.43;2.03;;;;;;;;;;4940180;28;20079;-67
2023/05/07 08:29:15;;;;;;;7.45;2.25;;;;;;;;;;4941702;28;20141;-67
2023/05/07 08:31:42;;;;;;;8.10;2.20;;;;;;;;;;4940493;28;20046;-67
2023/05/07 08:34:08;;;;;;;6.40;2.00;;;;;;;;;;4931315;28;20105;-67
2023/05/07 08:36:34;;;;;;;8.05;2.67;;;;;;;;;;4938634;28;20117;-66
2023/05/07 08:39:00;;;;;;;7.18;2.22;;;;;;;;;;4929740;28;20038;-67
2023/05/07 08:41:27;;;;;;;6.45;1.95;;;;;;;;;;4940880;28;20536;-67
2023/05/07 08:43:54;;;;;;;7.55;3.10;;;;;;;;;;4942223;28;20359;-66
2023/05/07 08:46:21;;;;;;;5.70;1.98;;;;;;;;;;4929644;28;20264;-66
2023/05/07 08:48:51;;;;;;;4.30;1.50;;;;;;;;;;4938939;28;20062;-66
2023/05/07 08:51:18;;;;;;;6.45;1.73;;;;;;;;;;4941757;28;20054;-66
2023/05/07 08:53:45;;;;;;;5.18;1.40;;;;;;;;;;4939615;28;20776;-67
2023/05/07 08:56:12;;;;;;;6.60;1.80;;;;;;;;;;4944941;28;20058;-66
2023/05/07 08:58:38;;;;;;;4.35;1.63;;;;;;;;;;4939188;28;20040;-66
2023/05/07 09:01:08;;;;;;;5.75;1.98;;;;;;;;;;4939415;28;20105;-66
2023/05/07 09:03:34;;;;;;;4.90;1.40;;;;;;;;;;4922972;28;20054;-66
2023/05/07 09:06:00;;;;;;;4.88;1.38;;;;;;;;;;4942940;28;20031;-66
2023/05/07 09:08:27;;;;;;;6.65;1.65;;;;;;;;;;4929835;28;20263;-67
2023/05/07 09:10:53;;;;;;;6.85;1.58;;;;;;;;;;4935122;28;20801;-67
2023/05/07 09:13:20;;;;;;;5.13;1.65;;;;;;;;;;4918516;28;20072;-67
2023/05/07 09:15:46;;;;;;;4.65;1.50;;;;;;;;;;4924165;28;20789;-67
2023/05/07 09:18:13;;;;;;;4.97;1.60;;;;;;;;;;4922711;28;20453;-67
2023/05/07 09:20:39;;;;;;;5.07;1.60;;;;;;;;;;4942033;28;20141;-68
2023/05/07 09:23:09;;;;;;;4.60;1.48;;;;;;;;;;4942321;28;20026;-67
2023/05/07 09:25:42;;;;;;;3.45;1.27;;;;;;;;;;4943397;28;21324;-66
2023/05/07 09:28:10;;;;;;;8.85;2.03;;;;;;;;;;4928725;28;20042;-65
2023/05/07 09:30:36;;;;;;;6.70;2.05;;;;;;;;;;4939627;28;20088;-66
2023/05/07 09:33:03;;;;;;;9.30;2.50;;;;;;;;;;4929515;28;20031;-66
2023/05/07 09:35:30;;;;;;;7.65;2.22;;;;;;;;;;4949388;28;20065;-68
2023/05/07 09:37:57;;;;;;;10.18;3.22;;;;;;;;;;4944801;28;20050;-66
2023/05/07 09:40:24;;;;;;;9.20;3.50;;;;;;;;;;4942723;28;20431;-66
2023/05/07 09:42:51;;;;;;;9.48;2.90;;;;;;;;;;4926996;28;20609;-66
2023/05/07 09:45:21;;;;;;;6.22;1.85;;;;;;;;;;4943125;28;20094;-66
2023/05/07 09:47:49;;;;;;;9.13;3.88;;;;;;;;;;4923244;28;20027;-66
2023/05/07 09:50:15;;;;;;;5.57;1.75;;;;;;;;;;4926297;28;20035;-66
2023/05/07 09:52:42;;;;;;;7.03;2.15;;;;;;;;;;4947181;28;20031;-67
2023/05/07 09:55:10;;;;;;;7.45;2.75;;;;;;;;;;4948257;28;20521;-68
2023/05/07 09:57:36;;;;;;;6.75;2.20;;;;;;;;;;4942981;28;20109;-67
2023/05/07 10:00:08;;;;;;;6.32;1.90;;;;;;;;;;4932967;28;20125;-66
2023/05/07 10:02:36;;;;;;;6.75;2.35;;;;;;;;;;4946682;28;20062;-66
2023/05/07 10:05:02;;;;;;;5.95;1.90;;;;;;;;;;4929933;28;20061;-67
2023/05/07 10:07:29;;;;;;;8.07;2.33;;;;;;;;;;4949253;28;20030;-66
2023/05/07 10:09:56;;;;;;;8.68;2.35;;;;;;;;;;4942683;28;20296;-66
2023/05/07 10:12:22;;;;;;;9.25;2.17;;;;;;;;;;4933844;28;20292;-66
2023/05/07 10:14:49;;;;;;;8.82;2.10;;;;;;;;;;4944884;28;20062;-67
2023/05/07 10:17:17;;;;;;;7.18;2.20;;;;;;;;;;4947267;28;20054;-67
2023/05/07 10:19:45;;;;;;;6.78;2.28;;;;;;;;;;4946822;28;20027;-68
2023/05/07 10:22:11;;;;;;;7.28;2.28;;;;;;;;;;4944274;28;20434;-68
2023/05/07 10:24:38;;;;;;;6.93;1.80;;;;;;;;;;4945903;28;20065;-67
2023/05/07 10:27:10;;;;;;;6.25;2.00;;;;;;;;;;4945795;28;20098;-69
2023/05/07 10:29:36;;;;;;;9.50;2.25;;;;;;;;;;4944311;28;20122;-67
2023/05/07 10:32:02;;;;;;;8.30;2.65;;;;;;;;;;4947655;28;20035;-68
2023/05/07 10:34:33;;;;;;;9.93;3.13;;;;;;;;;;4934949;28;20039;-69
2023/05/07 10:36:59;;;;;;;7.82;2.30;;;;;;;;;;4946088;28;20081;-70
2023/05/07 10:39:26;;;;;;;7.45;2.28;;;;;;;;;;4943580;28;20062;-68
2023/05/07 10:41:52;;;;;;;7.57;2.60;;;;;;;;;;4945095;28;20041;-69
2023/05/07 10:44:28;;;;;;;9.05;2.33;;;;;;;;;;4952147;28;20034;-69
2023/05/07 10:47:05;;;;;;;8.45;1.90;;;;;;;;;;4941825;28;20031;-69
2023/05/07 10:49:31;;;;;;;7.07;1.90;;;;;;;;;;4928963;28;20030;-69
2023/05/07 10:52:17;;;;;;;5.57;1.77;;;;;;;;;;4948861;28;20136;-66
2023/05/07 10:54:46;;;;;;;;;;;;;;;;;;4927351;28;20867;-66
2023/05/07 10:57:31;;;;;;;4.55;1.45;;;;;;;;;;4944370;28;19914;-66
2023/05/07 10:59:57;;;;;;;8.55;1.52;;;;;;;;;;4930822;28;20046;-68
2023/05/07 11:02:23;;;;;;;8.38;2.15;;;;;;;;;;4931696;28;20658;-67
2023/05/07 11:05:08;;;;;;;5.82;1.60;;;;;;;;;;4930936;28;20346;-68
2023/05/07 11:07:34;;;;;;;5.88;1.77;;;;;;;;;;4929455;28;20064;-66
2023/05/07 11:10:01;;;;;;;7.40;2.00;;;;;;;;;;4946839;28;20386;-67
2023/05/07 11:12:36;;;;;;;9.30;1.70;;;;;;;;;;4948073;28;20030;-68
2023/05/07 11:15:06;;;;;;;6.35;1.90;;;;;;;;;;4930980;28;20022;-67
2023/05/07 11:17:34;;;;;;;5.95;2.30;;;;;;;;;;4918599;28;20478;-66
2023/05/07 11:20:01;;;;;;;6.22;2.10;;;;;;;;;;4945316;28;20026;-67
2023/05/07 11:22:33;;;;;;;5.75;1.73;;;;;;;;;;4947718;28;20055;-66
2023/05/07 11:25:03;;;;;;;5.68;1.85;;;;;;;;;;4932429;28;20038;-68
2023/05/07 11:27:29;;;;;;;7.00;2.20;;;;;;;;;;4925830;28;20146;-66
2023/05/07 11:29:56;;;;;;;6.30;2.10;;;;;;;;;;4946574;28;20038;-67
2023/05/07 11:32:28;;;;;;;8.70;2.30;;;;;;;;;;4946009;28;20267;-67
2023/05/07 11:34:55;;;;;;;5.82;1.98;;;;;;;;;;4947371;28;20038;-67
2023/05/07 11:37:22;;;;;;;4.97;1.65;;;;;;;;;;4949706;28;20122;-66
2023/05/07 11:39:48;;;;;;;4.95;1.45;;;;;;;;;;4942110;28;20041;-66
2023/05/07 11:42:26;;;;;;;9.50;5.07;;;;;;;;;;4943619;28;20050;-66
2023/05/07 11:44:52;;;;;;;9.77;5.65;;;;;;;;;;4946581;28;20041;-68
2023/05/07 11:47:19;;;;;;;7.72;3.00;;;;;;;;;;4928748;28;20511;-67
2023/05/07 11:49:50;;;;;;;7.95;3.65;;;;;;;;;;4928508;28;20061;-68
2023/05/07 11:52:17;;;;;;;16.52;8.55;;;;;;;;;;4949573;28;20035;-67
2023/05/07 11:54:52;;;;;;;10.45;5.45;;;;;;;;;;4950720;28;20081;-66
2023/05/07 11:57:18;;;;;;;;;;;;;;;;;;4913737;28;20030;-67
2023/05/07 11:59:44;;;;;;;11.45;7.70;;;;;;;;;;4945906;28;19918;-68
2023/05/07 12:02:11;;;;;;;12.88;8.77;;;;;;;;;;4944043;28;20260;-67
2023/05/07 12:04:38;;;;;;;11.13;6.53;;;;;;;;;;4929112;28;20914;-68
2023/05/07 12:07:04;;;;;;;16.60;7.35;;;;;;;;;;4929430;28;20041;-69
2023/05/07 12:09:33;;;;;;;14.38;7.38;;;;;;;;;;4941899;28;20203;-68
2023/05/07 12:12:03;;;;;;;10.30;4.85;;;;;;;;;;4949785;28;20038;-68
2023/05/07 12:14:30;;;;;;;15.18;9.85;;;;;;;;;;4948025;28;20203;-67
2023/05/07 12:16:56;;;;;;;35.25;26.45;;;;;;;;;;4932398;28;20058;-66
2023/05/07 12:19:23;;;;;;;20.50;15.23;;;;;;;;;;4944001;28;20042;-68
2023/05/07 12:21:49;;;;;;;20.27;14.18;;;;;;;;;;4930304;28;20611;-68
2023/05/07 12:24:15;;;;;;;17.83;12.90;;;;;;;;;;4951387;28;20406;-67
2023/05/07 12:26:41;;;;;;;14.57;10.02;;;;;;;;;;4940466;28;20054;-67
2023/05/07 12:29:08;;;;;;;14.77;9.48;;;;;;;;;;4931514;28;20365;-66
2023/05/07 12:31:34;;;;;;;15.25;8.70;;;;;;;;;;4928092;28;20101;-68
2023/05/07 12:34:00;;;;;;;15.07;8.73;;;;;;;;;;4929561;28;20155;-68
2023/05/07 12:36:27;;;;;;;15.63;9.88;;;;;;;;;;4945846;28;20430;-67
2023/05/07 12:38:55;;;;;;;14.95;8.43;;;;;;;;;;4937951;28;20137;-67
2023/05/07 12:41:25;;;;;;;13.52;7.80;;;;;;;;;;4927728;28;20262;-66
2023/05/07 12:43:57;;;;;;;11.98;5.25;;;;;;;;;;4927154;28;22018;-66
2023/05/07 12:46:23;;;;;;;10.23;4.20;;;;;;;;;;4945951;28;20432;-67
2023/05/07 12:48:49;;;;;;;9.35;3.20;;;;;;;;;;4941874;28;20329;-67
2023/05/07 12:51:16;;;;;;;8.65;3.08;;;;;;;;;;4944321;28;20117;-67
2023/05/07 12:53:42;;;;;;;7.78;2.78;;;;;;;;;;4941799;28;20066;-67
2023/05/07 12:56:09;;;;;;;7.57;2.13;;;;;;;;;;4933227;28;20477;-66
2023/05/07 12:58:36;;;;;;;7.65;2.50;;;;;;;;;;4948447;28;20037;-67
2023/05/07 13:01:05;;;;;;;9.38;4.00;;;;;;;;;;4943823;28;20058;-68
2023/05/07 13:03:32;;;;;;;12.48;2.60;;;;;;;;;;4948062;28;20031;-67
2023/05/07 13:05:59;;;;;;;6.03;2.00;;;;;;;;;;4949815;28;20169;-68
2023/05/07 13:08:32;;;;;;;7.22;2.08;;;;;;;;;;4930440;28;20102;-66
2023/05/07 13:11:00;;;;;;;5.93;1.85;;;;;;;;;;4932322;28;20047;-66
2023/05/07 13:13:26;;;;;;;4.57;1.55;;;;;;;;;;4949547;28;20031;-68
2023/05/07 13:15:52;;;;;;;6.05;1.80;;;;;;;;;;4950270;28;20311;-67
2023/05/07 13:18:18;;;;;;;7.22;1.98;;;;;;;;;;4947986;28;20109;-66
2023/05/07 13:20:45;;;;;;;5.05;1.40;;;;;;;;;;4925250;28;20141;-66
2023/05/07 13:23:11;;;;;;;7.57;1.90;;;;;;;;;;4948655;28;20519;-65
2023/05/07 13:25:37;;;;;;;6.53;1.75;;;;;;;;;;4941643;28;20062;-66
2023/05/07 13:28:04;;;;;;;6.65;2.00;;;;;;;;;;4932991;28;20055;-68
2023/05/07 13:30:30;;;;;;;6.63;1.50;;;;;;;;;;4933827;28;20061;-67
2023/05/07 13:32:57;;;;;;;6.05;1.80;;;;;;;;;;4930553;28;20078;-67
2023/05/07 13:35:23;;;;;;;4.65;1.50;;;;;;;;;;4929535;28;20363;-66
2023/05/07 13:37:49;;;;;;;6.43;1.67;;;;;;;;;;4945289;28;20035;-66
2023/05/07 13:40:16;;;;;;;5.93;1.50;;;;;;;;;;4925941;28;20382;-66
2023/05/07 13:42:42;;;;;;;7.05;1.50;;;;;;;;;;4946071;28;20027;-67
2023/05/07 13:45:08;;;;;;;9.27;1.52;;;;;;;;;;4948002;28;20034;-67
2023/05/07 13:47:35;;;;;;;9.68;1.77;;;;;;;;;;4946516;28;20037;-67
2023/05/07 13:50:01;;;;;;;6.97;1.63;;;;;;;;;;4945468;28;20031;-67
2023/05/07 13:52:27;;;;;;;6.07;1.98;;;;;;;;;;4950526;28;20035;-67
2023/05/07 13:54:54;;;;;;;4.65;1.55;;;;;;;;;;4947591;28;20385;-69
2023/05/07 13:57:21;;;;;;;7.78;1.95;;;;;;;;;;4945996;28;20045;-66
2023/05/07 13:59:47;;;;;;;6.25;1.85;;;;;;;;;;4928002;28;20255;-66
2023/05/07 14:02:13;;;;;;;5.90;1.40;;;;;;;;;;4946576;28;20028;-67
2023/05/07 14:04:39;;;;;;;7.10;1.95;;;;;;;;;;4946985;28;20037;-66
2023/05/07 14:07:05;;;;;;;5.10;1.65;;;;;;;;;;4946231;28;20030;-66
2023/05/07 14:09:32;;;;;;;8.65;2.10;;;;;;;;;;4933190;28;20452;-67
2023/05/07 14:11:59;;;;;;;4.50;1.38;;;;;;;;;;4945245;28;20038;-67
2023/05/07 14:14:25;;;;;;;5.95;1.52;;;;;;;;;;4950885;28;20460;-67
2023/05/07 14:16:51;;;;;;;5.80;1.60;;;;;;;;;;4939711;28;24673;-66
2023/05/07 14:19:17;;;;;;;5.95;1.65;;;;;;;;;;4942121;28;20481;-69
2023/05/07 14:21:43;;;;;;;4.30;1.40;;;;;;;;;;4941694;28;20034;-66
2023/05/07 14:24:09;;;;;;;8.95;1.60;;;;;;;;;;4941769;28;20361;-66
2023/05/07 14:26:36;;;;;;;5.43;1.70;;;;;;;;;;4941633;28;20475;-67
2023/05/07 14:29:02;;;;;;;5.93;1.33;;;;;;;;;;4948730;28;20461;-66
2023/05/07 14:31:29;;;;;;;6.53;1.70;;;;;;;;;;4943352;28;20154;-68
2023/05/07 14:33:57;;;;;;;9.00;1.63;;;;;;;;;;4928203;28;20499;-68
2023/05/07 14:36:25;;;;;;;4.90;1.40;;;;;;;;;;4944076;28;20378;-66
2023/05/07 14:38:52;;;;;;;3.85;1.30;;;;;;;;;;4938957;28;20038;-67
2023/05/07 14:41:19;;;;;;;5.78;1.48;;;;;;;;;;4930609;28;20089;-67