Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:23;;;;;;;17.30;8.73;;;;;;;5.96;70.83;97625.13;5006331;28;20050;-55
2022/11/28 00:03:50;;;;;;;17.60;8.00;;;;;;;5.59;70.08;97570.84;5007622;28;20069;-56
2022/11/28 00:06:18;;;;;;;14.73;7.40;;;;;;;5.99;69.84;97624.50;5005706;28;20554;-56
2022/11/28 00:08:45;;;;;;;19.58;8.13;;;;;;;6.03;69.80;97625.47;5007400;28;20060;-56
2022/11/28 00:11:13;;;;;;;15.90;7.53;;;;;;;5.87;69.63;97610.59;5007186;28;20050;-58
2022/11/28 00:13:41;;;;;;;14.38;7.97;;;;;;;6.01;69.88;97630.47;5006724;28;20532;-57
2022/11/28 00:16:11;;;;;;;16.33;7.32;;;;;;;5.92;70.06;97638.75;5006922;28;20580;-57
2022/11/28 00:18:38;;;;;;;17.23;7.97;;;;;;;5.91;70.17;97628.09;5007372;28;20053;-57
2022/11/28 00:21:08;;;;;;;17.50;8.95;;;;;;;5.92;70.50;97629.69;5007368;28;20049;-58
2022/11/28 00:23:35;;;;;;;15.13;8.27;;;;;;;5.98;71.11;97625.63;5007098;28;20042;-55
2022/11/28 00:26:24;;;;;;;13.20;7.20;;;;;;;5.88;70.93;97628.72;5006919;28;20107;-58
2022/11/28 00:28:52;;;;;;;14.90;6.82;;;;;;;5.86;71.86;97625.50;5006967;28;20054;-58
2022/11/28 00:31:22;;;;;;;13.95;7.32;;;;;;;5.94;71.02;97632.94;5006973;28;20058;-55
2022/11/28 00:33:49;;;;;;;15.07;7.30;;;;;;;5.95;70.11;97635.34;5006881;28;20058;-56
2022/11/28 00:36:17;;;;;;;14.90;7.15;;;;;;;5.79;70.33;97622.38;5006472;28;20046;-56
2022/11/28 00:38:43;;;;;;;12.75;6.65;;;;;;;5.80;71.65;97624.03;5005560;28;20053;-56
2022/11/28 00:41:13;;;;;;;16.23;7.80;;;;;;;5.45;70.56;97575.72;5006998;28;20049;-56
2022/11/28 00:43:41;;;;;;;15.95;7.88;;;;;;;5.70;71.77;97616.09;5006972;28;20046;-58
2022/11/28 00:46:09;;;;;;;13.43;6.95;;;;;;;5.72;71.32;97616.59;5006827;28;20058;-58
2022/11/28 00:48:36;;;;;;;14.60;7.25;;;;;;;5.81;71.51;97611.88;5006587;28;20086;-57
2022/11/28 00:51:05;;;;;;;18.13;8.38;;;;;;;5.74;71.59;97611.56;5006321;28;20046;-56
2022/11/28 00:53:32;;;;;;;16.30;6.93;;;;;;;5.67;71.33;97612.06;5005129;28;20425;-56
2022/11/28 00:55:58;;;;;;;12.05;6.28;;;;;;;5.69;71.16;97615.28;5006225;28;20054;-57
2022/11/28 00:58:25;;;;;;;10.10;6.22;;;;;;;5.68;71.05;97621.09;5006203;28;20485;-58
2022/11/28 01:00:52;;;;;;;13.00;5.97;;;;;;;5.33;70.54;97539.84;5005869;28;20100;-58
2022/11/28 01:03:19;;;;;;;12.77;7.07;;;;;;;5.66;70.38;97590.38;5006631;28;20432;-56
2022/11/28 01:05:45;;;;;;;15.20;7.85;;;;;;;5.68;70.52;97593.63;5004816;28;20070;-56
2022/11/28 01:08:12;;;;;;;12.70;6.35;;;;;;;5.72;70.40;97611.09;5004777;28;20068;-57
2022/11/28 01:10:41;;;;;;;16.48;7.32;;;;;;;5.77;71.08;97610.94;5004879;28;20620;-56
2022/11/28 01:13:09;;;;;;;11.35;5.40;;;;;;;5.95;70.72;97609.78;5006125;28;20141;-58
2022/11/28 01:15:39;;;;;;;16.65;8.10;;;;;;;6.09;68.61;97618.66;5004435;28;20125;-57
2022/11/28 01:18:06;;;;;;;22.90;8.90;;;;;;;6.09;69.06;97607.66;5004927;28;20151;-58
2022/11/28 01:20:34;;;;;;;14.30;7.28;;;;;;;5.67;69.67;97546.13;5004858;28;20065;-58
2022/11/28 01:23:00;;;;;;;15.65;7.85;;;;;;;5.93;69.64;97577.13;5005950;28;20424;-56
2022/11/28 01:25:27;;;;;;;12.68;7.55;;;;;;;6.03;70.34;97603.47;5005884;28;20145;-55
2022/11/28 01:27:54;;;;;;;13.77;7.57;;;;;;;6.03;70.41;97600.72;5006119;28;20155;-57
2022/11/28 01:30:20;;;;;;;11.05;6.43;;;;;;;5.77;70.41;97529.25;5003710;28;20050;-56
2022/11/28 01:32:47;;;;;;;13.30;6.40;;;;;;;6.09;69.88;97585.66;5004190;28;20516;-56
2022/11/28 01:35:13;;;;;;;15.25;7.00;;;;;;;6.22;68.16;97587.38;5005441;28;20589;-60
2022/11/28 01:37:40;;;;;;;13.77;7.07;;;;;;;3.44;68.64;97148.09;5005928;28;20141;-57
2022/11/28 01:40:09;;;;;;;10.32;6.35;;;;;;;6.09;69.31;97580.16;5004913;28;20144;-58
2022/11/28 01:42:36;;;;;;;13.95;6.53;;;;;;;5.84;70.70;97534.28;5005484;28;20132;-58
2022/11/28 01:45:32;;;;;;;13.07;7.20;;;;;;;6.05;69.45;97573.69;5005440;28;20084;-58
2022/11/28 01:48:01;;;;;;;16.85;7.25;;;;;;;5.70;68.90;97517.16;5004042;28;20493;-55
2022/11/28 01:50:30;;;;;;;14.65;8.02;;;;;;;6.13;69.58;97570.13;5004595;28;20061;-58
2022/11/28 01:53:00;;;;;;;20.13;8.40;;;;;;;6.14;69.63;97567.03;5004936;28;20766;-56
2022/11/28 01:55:32;;;;;;;15.80;8.23;;;;;;;6.09;69.98;97558.16;5004037;28;20713;-56
2022/11/28 01:57:59;;;;;;;19.70;9.10;;;;;;;6.27;69.92;97576.22;5005053;28;20124;-57
2022/11/28 02:00:27;;;;;;;19.63;9.60;;;;;;;6.31;69.01;97577.16;5005595;28;20133;-58
2022/11/28 02:03:00;;;;;;;15.07;8.25;;;;;;;6.27;69.00;97570.72;5003967;28;20092;-57
2022/11/28 02:05:26;;;;;;;;;;;;;;;6.15;69.84;97567.81;5006154;28;20133;-58
2022/11/28 02:07:53;;;;;;;14.77;8.13;;;;;;;6.09;70.34;97563.66;5005216;28;20011;-56
2022/11/28 02:10:28;;;;;;;12.60;6.53;;;;;;;6.03;70.61;97570.47;5005596;28;20053;-58
2022/11/28 02:13:03;;;;;;;14.52;6.95;;;;;;;6.06;70.52;97564.31;5005148;28;20060;-57
2022/11/28 02:16:10;;;;;;;10.85;6.22;;;;;;;6.14;70.80;97560.72;5005431;28;20115;-57
2022/11/28 02:18:49;;;;;;;10.55;6.00;;;;;;;6.10;70.78;97560.56;5005200;28;20060;-55
2022/11/28 02:21:37;;;;;;;15.65;7.68;;;;;;;6.15;69.99;97556.81;5005119;28;20531;-56
2022/11/28 02:24:14;;;;;;;14.35;7.55;;;;;;;6.18;69.29;97561.66;5005434;28;20197;-59
2022/11/28 02:27:09;;;;;;;16.02;8.02;;;;;;;6.16;70.06;97561.22;5004971;28;20060;-56
2022/11/28 02:30:00;;;;;;;17.50;8.85;;;;;;;6.17;69.37;97557.31;5005346;28;20108;-56
2022/11/28 02:32:46;;;;;;;18.13;9.93;;;;;;;6.02;69.54;97557.88;5004491;28;20140;-56
2022/11/28 02:35:37;;;;;;;16.55;9.10;;;;;;;6.07;69.43;97560.41;5005109;28;20083;-57
2022/11/28 02:38:19;;;;;;;18.05;9.20;;;;;;;6.13;69.03;97559.13;5005176;28;20140;-56
2022/11/28 02:41:06;;;;;;;17.98;9.25;;;;;;;6.10;68.77;97557.03;5003588;28;20132;-56
2022/11/28 02:44:07;;;;;;;15.60;8.88;;;;;;;6.18;68.81;97552.63;5004486;28;20054;-57
2022/11/28 02:46:39;;;;;;;16.88;8.95;;;;;;;6.26;69.12;97558.06;5004636;28;20057;-55
2022/11/28 02:49:17;;;;;;;16.58;9.10;;;;;;;6.30;69.21;97559.03;5005245;28;20068;-58
2022/11/28 02:51:49;;;;;;;19.60;10.55;;;;;;;6.11;69.03;97525.63;5005142;28;20054;-56
2022/11/28 02:54:17;;;;;;;26.58;13.15;;;;;;;6.33;68.97;97558.38;5009141;28;20310;-55
2022/11/28 02:56:52;;;;;;;16.17;10.27;;;;;;;5.94;69.02;97511.94;5009196;28;20050;-58
2022/11/28 02:59:36;;;;;;;16.27;8.48;;;;;;;6.31;68.81;97560.66;5008461;28;20112;-56
2022/11/28 03:02:24;;;;;;;16.15;9.00;;;;;;;5.88;69.57;97513.28;5008981;28;20057;-55
2022/11/28 03:05:00;;;;;;;15.80;8.82;;;;;;;6.30;70.39;97558.22;5023945;28;20049;-58
2022/11/28 03:07:33;;;;;;;15.48;9.20;;;;;;;6.29;70.81;97556.63;5008549;28;20072;-57
2022/11/28 03:10:16;;;;;;;15.23;9.40;;;;;;;6.34;71.70;97554.47;4984772;28;20089;-57
2022/11/28 03:13:06;;;;;;;15.32;8.20;;;;;;;6.15;71.01;97562.31;4987734;28;20082;-57
2022/11/28 03:15:47;;;;;;;16.70;9.35;;;;;;;6.21;71.15;97561.03;4987612;28;20145;-55
2022/11/28 03:18:23;;;;;;;17.10;9.57;;;;;;;6.19;72.39;97568.78;4989142;28;20093;-58
2022/11/28 03:21:00;;;;;;;18.25;10.05;;;;;;;5.62;72.89;97476.78;4988701;28;20120;-56
2022/11/28 03:24:05;;;;;;;16.55;8.98;;;;;;;5.63;73.24;97560.81;4989047;28;20069;-58
2022/11/28 03:26:50;;;;;;;17.17;8.88;;;;;;;5.60;73.74;97567.78;4988379;28;20133;-55
2022/11/28 03:29:30;;;;;;;13.30;7.88;;;;;;;5.49;74.14;97549.19;4988310;28;20049;-55
2022/11/28 03:32:02;;;;;;;32.72;14.18;;;;;;;5.62;75.86;97568.25;4988650;28;20659;-56
2022/11/28 03:34:33;;;;;;;18.67;10.05;;;;;;;5.70;75.46;97572.13;4988891;28;20137;-59
2022/11/28 03:37:06;;;;;;;15.43;8.43;;;;;;;5.32;75.39;97517.06;4987410;28;20050;-58
2022/11/28 03:39:36;;;;;;;15.48;8.52;;;;;;;5.73;77.22;97571.47;4988220;28;20051;-58
2022/11/28 03:42:09;;;;;;;15.05;8.40;;;;;;;5.62;77.86;97572.94;4988568;28;20046;-57
2022/11/28 03:44:45;;;;;;;16.97;8.67;;;;;;;5.60;78.65;97578.78;4988886;28;20050;-58
2022/11/28 03:47:12;;;;;;;15.80;7.60;;;;;;;5.28;79.17;97584.75;4988261;28;20324;-55
2022/11/28 03:49:45;;;;;;;15.80;7.90;;;;;;;5.17;80.17;97574.44;4988322;28;20124;-57
2022/11/28 03:52:17;;;;;;;15.13;7.78;;;;;;;5.25;80.32;97581.88;4988592;28;20116;-55
2022/11/28 03:55:02;;;;;;;20.85;9.90;;;;;;;5.04;82.48;97575.38;4988618;28;20058;-57
2022/11/28 03:58:06;;;;;;;14.80;7.32;;;;;;;5.08;81.30;97579.91;4968578;28;20055;-57
2022/11/28 04:00:42;;;;;;;13.38;6.65;;;;;;;3.79;82.40;97435.41;4965880;28;20521;-55
2022/11/28 04:03:21;;;;;;;14.02;7.28;;;;;;;4.23;84.85;97522.94;4968464;28;20070;-55
2022/11/28 04:05:58;;;;;;;13.68;6.97;;;;;;;4.69;85.52;97586.28;4986234;28;20141;-56
2022/11/28 04:08:43;;;;;;;13.80;7.22;;;;;;;4.52;86.96;97575.28;4988085;28;20485;-58
2022/11/28 04:11:19;;;;;;;14.48;7.20;;;;;;;4.44;88.08;97584.28;4985989;28;20129;-58
2022/11/28 04:14:21;;;;;;;15.93;7.68;;;;;;;4.52;88.78;97586.25;4988003;28;20062;-55
2022/11/28 04:17:04;;;;;;;15.60;7.85;;;;;;;4.55;89.00;97602.06;4980161;28;20046;-57
2022/11/28 04:19:58;;;;;;;15.95;7.00;;;;;;;4.50;88.74;97593.19;4987801;28;20881;-55
2022/11/28 04:22:40;;;;;;;19.67;10.43;;;;;;;4.31;91.47;97546.84;4987249;28;20137;-57
2022/11/28 04:25:12;;;;;;;16.42;9.10;;;;;;;4.82;91.54;97594.72;4987292;28;20076;-58
2022/11/28 04:27:45;;;;;;;19.08;10.45;;;;;;;4.94;91.85;97597.66;4987454;28;20508;-57
2022/11/28 04:30:12;;;;;;;23.25;12.93;;;;;;;5.04;91.29;97611.91;4987550;28;20248;-58
2022/11/28 04:32:46;;;;;;;24.58;13.48;;;;;;;4.97;91.52;97603.31;4987098;28;20105;-58
2022/11/28 04:35:19;;;;;;;53.75;26.60;;;;;;;5.00;92.29;97612.84;4987152;28;20141;-58
2022/11/28 04:37:47;;;;;;;27.02;14.38;;;;;;;4.83;93.85;97601.81;4985504;28;20112;-57
2022/11/28 04:40:16;;;;;;;17.33;10.05;;;;;;;4.77;95.43;97614.09;4987263;28;20133;-56
2022/11/28 04:42:58;;;;;;;18.60;10.73;;;;;;;4.68;96.98;97610.50;4986975;28;20144;-56
2022/11/28 04:45:33;;;;;;;19.48;9.95;;;;;;;4.61;98.64;97621.94;4985651;28;20161;-58
2022/11/28 04:48:01;;;;;;;20.92;10.80;;;;;;;4.68;99.05;97616.00;4985306;28;20743;-57
2022/11/28 04:50:36;;;;;;;24.50;12.82;;;;;;;4.67;99.63;97612.44;4987252;28;20161;-57
2022/11/28 04:53:20;;;;;;;22.73;10.82;;;;;;;4.34;100.00;97573.63;4987104;28;20422;-57
2022/11/28 04:56:00;;;;;;;20.17;9.65;;;;;;;4.46;100.00;97609.47;4967535;28;20110;-57
2022/11/28 04:58:38;;;;;;;21.55;9.75;;;;;;;4.45;100.00;97613.34;4967500;28;20137;-56
2022/11/28 05:01:08;;;;;;;18.33;9.27;;;;;;;4.42;100.00;97619.47;4967942;28;20055;-57
2022/11/28 05:03:35;;;;;;;18.73;9.50;;;;;;;4.46;100.00;97609.47;4969184;28;20549;-56
2022/11/28 05:06:08;;;;;;;18.42;9.68;;;;;;;4.01;100.00;97542.22;4986922;28;20167;-56
2022/11/28 05:08:35;;;;;;;25.40;9.63;;;;;;;4.25;100.00;97604.88;4986478;28;20573;-57
2022/11/28 05:11:01;;;;;;;22.92;11.00;;;;;;;4.37;100.00;97605.91;4986735;28;20050;-59
2022/11/28 05:13:28;;;;;;;21.27;11.25;;;;;;;4.25;100.00;97622.13;4984987;28;20046;-57
2022/11/28 05:15:58;;;;;;;20.75;10.05;;;;;;;4.23;100.00;97610.69;4986224;28;20533;-57
2022/11/28 05:18:25;;;;;;;23.73;10.32;;;;;;;4.20;100.00;97611.31;4986519;28;20069;-56
2022/11/28 05:20:51;;;;;;;22.40;10.65;;;;;;;4.13;100.00;97610.94;4986333;28;20057;-57
2022/11/28 05:23:18;;;;;;;19.80;9.45;;;;;;;4.19;100.00;97615.16;4985995;28;20054;-56
2022/11/28 05:25:45;;;;;;;20.42;10.48;;;;;;;4.01;100.00;97591.53;4986179;28;20120;-57
2022/11/28 05:28:11;;;;;;;21.58;10.20;;;;;;;4.11;100.00;97617.88;4984770;28;20568;-57
2022/11/28 05:30:38;;;;;;;26.48;11.52;;;;;;;4.08;100.00;97608.31;4986365;28;20105;-56
2022/11/28 05:33:04;;;;;;;21.52;10.98;;;;;;;4.04;100.00;97609.28;4986343;28;20053;-58
2022/11/28 05:35:31;;;;;;;24.15;11.82;;;;;;;4.10;100.00;97611.56;4986187;28;20046;-57
2022/11/28 05:37:58;;;;;;;21.83;10.75;;;;;;;3.82;100.00;97566.28;4986292;28;20157;-56
2022/11/28 05:40:24;;;;;;;25.65;12.02;;;;;;;4.18;100.00;97613.56;4986153;28;20054;-56
2022/11/28 05:42:51;;;;;;;28.67;12.68;;;;;;;4.13;100.00;97610.94;4986216;28;20050;-55
2022/11/28 05:45:17;;;;;;;24.27;11.50;;;;;;;4.15;100.00;97619.66;4973252;28;20089;-58
2022/11/28 05:47:44;;;;;;;28.63;15.07;;;;;;;4.05;100.00;97616.38;4986053;28;20592;-57
2022/11/28 05:50:11;;;;;;;21.98;10.18;;;;;;;4.07;100.00;97627.81;4986165;28;20141;-57
2022/11/28 05:52:37;;;;;;;22.88;11.65;;;;;;;4.20;100.00;97630.50;4985766;28;20120;-58
2022/11/28 05:55:05;;;;;;;27.55;12.63;;;;;;;4.24;100.00;97623.25;4991652;28;20054;-57
2022/11/28 05:57:31;;;;;;;20.98;11.77;;;;;;;4.32;100.00;97617.00;4986164;28;20116;-57
2022/11/28 05:59:58;;;;;;;26.40;13.70;;;;;;;4.24;100.00;97595.84;4985644;28;20117;-56
2022/11/28 06:02:24;;;;;;;29.20;15.23;;;;;;;4.31;100.00;97609.09;4984178;28;20046;-57
2022/11/28 06:04:51;;;;;;;29.73;16.67;;;;;;;4.42;100.00;97602.19;4985996;28;20050;-57
2022/11/28 06:07:18;;;;;;;30.45;19.33;;;;;;;4.41;100.00;97606.84;4985523;28;20050;-57
2022/11/28 06:09:45;;;;;;;30.45;18.08;;;;;;;4.38;100.00;97607.50;4983800;28;20156;-55
2022/11/28 06:12:12;;;;;;;34.63;16.58;;;;;;;4.50;100.00;97610.44;4985439;28;20118;-57
2022/11/28 06:14:39;;;;;;;30.63;15.90;;;;;;;4.52;100.00;97604.66;4983905;28;20492;-57
2022/11/28 06:17:05;;;;;;;22.65;11.63;;;;;;;4.50;100.00;97602.22;4984832;28;20046;-57
2022/11/28 06:19:32;;;;;;;23.58;11.38;;;;;;;4.64;100.00;97600.19;4985190;28;20064;-59
2022/11/28 06:21:58;;;;;;;22.33;12.45;;;;;;;4.72;100.00;97595.03;4985691;28;20054;-56
2022/11/28 06:24:25;;;;;;;23.27;12.50;;;;;;;4.68;100.00;97599.53;4985687;28;20133;-56
2022/11/28 06:26:52;;;;;;;23.42;13.02;;;;;;;4.66;100.00;97602.59;4985007;28;20620;-56
2022/11/28 06:29:18;;;;;;;23.10;11.68;;;;;;;4.61;100.00;97578.06;4985812;28;20054;-57
2022/11/28 06:31:45;;;;;;;22.00;10.35;;;;;;;4.70;100.00;97603.56;4985107;28;20937;-56
2022/11/28 06:34:12;;;;;;;17.02;9.50;;;;;;;4.75;100.00;97600.69;4985451;28;20057;-59
2022/11/28 06:36:39;;;;;;;19.20;8.98;;;;;;;4.73;100.00;97602.94;4985318;28;20054;-57
2022/11/28 06:39:05;;;;;;;21.58;9.77;;;;;;;4.67;100.00;97612.44;4984263;28;20153;-58
2022/11/28 06:41:32;;;;;;;15.55;8.27;;;;;;;4.76;100.00;97604.25;4983826;28;20092;-58
2022/11/28 06:43:59;;;;;;;16.63;9.38;;;;;;;4.83;100.00;97601.81;4985325;28;20137;-56
2022/11/28 06:46:25;;;;;;;15.48;8.52;;;;;;;4.43;100.00;97544.28;4985139;28;20074;-58
2022/11/28 06:48:52;;;;;;;15.25;9.07;;;;;;;4.97;100.00;97599.75;4985298;28;20058;-57
2022/11/28 06:51:19;;;;;;;23.67;12.65;;;;;;;4.99;100.00;97598.31;4984766;28;20120;-57
2022/11/28 06:53:47;;;;;;;19.83;12.00;;;;;;;5.13;100.00;97598.16;4985349;28;20414;-59
2022/11/28 06:56:16;;;;;;;17.30;9.68;;;;;;;5.21;100.00;97587.19;4983244;28;20047;-62
2022/11/28 06:58:44;;;;;;;17.92;9.88;;;;;;;4.84;100.00;97537.59;4981461;28;20129;-59
2022/11/28 07:01:18;;;;;;;26.38;12.75;;;;;;;5.30;100.00;97596.22;4983250;28;20117;-63
2022/11/28 07:03:47;;;;;;;30.02;13.35;;;;;;;5.06;100.00;97551.16;4965660;28;20141;-58
2022/11/28 07:06:16;;;;;;;40.72;17.30;;;;;;;5.45;100.00;97597.69;4980576;28;20062;-59
2022/11/28 07:08:43;;;;;;;39.50;17.50;;;;;;;5.67;100.00;97589.28;4969500;28;20082;-59
2022/11/28 07:11:18;;;;;;;32.05;16.00;;;;;;;5.64;100.00;97573.44;4999165;28;20050;-60
2022/11/28 07:13:46;;;;;;;30.60;14.98;;;;;;;5.47;98.52;97532.25;4981063;28;20082;-59
2022/11/28 07:16:18;;;;;;;27.70;13.63;;;;;;;5.57;97.81;97529.16;4983325;28;20189;-61
2022/11/28 07:18:45;;;;;;;31.87;15.20;;;;;;;5.50;98.19;97515.13;4984584;28;20182;-59
2022/11/28 07:21:13;;;;;;;24.27;13.02;;;;;;;5.91;98.74;97573.09;4983966;28;20592;-62
2022/11/28 07:23:40;;;;;;;20.13;10.55;;;;;;;6.02;98.09;97568.84;4983959;28;20088;-61
2022/11/28 07:26:07;;;;;;;21.23;10.43;;;;;;;6.02;97.00;97564.16;4984069;28;20046;-63
2022/11/28 07:28:34;;;;;;;21.50;11.20;;;;;;;5.68;95.89;97497.44;4998972;28;20127;-59
2022/11/28 07:31:09;;;;;;;19.08;10.63;;;;;;;6.13;95.12;97559.13;4984390;28;20085;-65
2022/11/28 07:33:37;;;;;;;16.42;9.45;;;;;;;6.22;95.91;97568.13;4983449;28;20050;-57
2022/11/28 07:36:08;;;;;;;15.10;9.10;;;;;;;5.81;96.09;97513.75;4984049;28;20137;-60
2022/11/28 07:38:35;;;;;;;16.88;9.48;;;;;;;5.99;96.40;97525.53;4981722;28;20473;-60
2022/11/28 07:41:08;;;;;;;14.68;8.30;;;;;;;5.95;97.64;97505.31;4968426;28;20113;-57
2022/11/28 07:43:35;;;;;;;13.85;8.75;;;;;;;6.25;97.57;97539.97;4970376;28;20054;-60
2022/11/28 07:46:04;;;;;;;15.32;8.82;;;;;;;6.35;96.54;97561.63;4987381;28;20121;-60
2022/11/28 07:48:32;;;;;;;12.27;7.43;;;;;;;6.35;95.95;97561.63;4984144;28;20055;-60
2022/11/28 07:50:58;;;;;;;11.45;6.72;;;;;;;5.77;95.31;97462.50;4987334;28;20058;-62
2022/11/28 07:53:25;;;;;;;10.02;6.22;;;;;;;6.53;95.36;97560.38;4985703;28;20133;-60
2022/11/28 07:55:52;;;;;;;10.73;6.10;;;;;;;6.54;94.35;97547.44;4987431;28;20077;-60
2022/11/28 07:58:20;;;;;;;8.88;6.78;;;;;;;6.74;92.58;97564.00;4986945;28;20086;-64
2022/11/28 08:00:47;;;;;;;13.63;6.68;;;;;;;6.70;90.59;97568.53;4986691;28;20424;-58
2022/11/28 08:03:14;;;;;;;14.93;8.32;;;;;;;6.65;89.94;97557.75;4986644;28;20085;-56
2022/11/28 08:05:42;;;;;;;16.48;8.88;;;;;;;6.26;90.36;97492.06;4987193;28;20241;-59
2022/11/28 08:08:08;;;;;;;16.08;8.38;;;;;;;6.63;90.15;97546.25;4986956;28;20415;-57
2022/11/28 08:10:35;;;;;;;14.82;8.07;;;;;;;6.70;90.07;97549.28;4986607;28;20157;-60
2022/11/28 08:13:02;;;;;;;14.30;8.43;;;;;;;6.80;89.17;97551.66;4985944;28;20295;-56
2022/11/28 08:15:30;;;;;;;14.85;8.57;;;;;;;6.71;88.40;97528.06;4987051;28;20143;-57
2022/11/28 08:17:57;;;;;;;17.33;9.15;;;;;;;7.01;87.78;97548.91;4984849;28;20086;-62
2022/11/28 08:20:23;;;;;;;25.13;10.13;;;;;;;6.55;87.21;97467.28;4987060;28;20177;-62
2022/11/28 08:22:50;;;;;;;13.30;7.95;;;;;;;6.95;86.25;97530.97;4986956;28;20054;-63
2022/11/28 08:25:17;;;;;;;15.25;8.30;;;;;;;6.97;85.87;97517.69;4986728;28;20050;-58
2022/11/28 08:27:43;;;;;;;15.13;8.88;;;;;;;7.24;85.05;97551.00;4983921;28;20105;-56
2022/11/28 08:30:10;;;;;;;15.00;8.27;;;;;;;7.09;85.35;97554.38;4973838;28;20055;-57
2022/11/28 08:32:37;;;;;;;20.45;10.90;;;;;;;7.18;85.89;97544.09;4990417;28;20066;-59
2022/11/28 08:35:04;;;;;;;14.93;8.73;;;;;;;7.44;84.02;97539.19;4986466;28;20448;-57
2022/11/28 08:37:31;;;;;;;17.23;9.60;;;;;;;7.54;82.52;97536.00;4986154;28;20568;-58
2022/11/28 08:39:57;;;;;;;20.05;9.75;;;;;;;7.02;82.06;97465.94;4984476;28;20130;-59
2022/11/28 08:42:24;;;;;;;22.33;12.30;;;;;;;5.03;81.92;97134.53;4986364;28;20571;-58
2022/11/28 08:44:51;;;;;;;11.88;7.80;;;;;;;7.55;79.70;97529.34;4986572;28;20509;-58
2022/11/28 08:47:17;;;;;;;12.20;7.20;;;;;;;7.29;79.00;97509.47;4986522;28;20054;-56
2022/11/28 08:49:44;;;;;;;15.07;8.80;;;;;;;6.64;80.39;97495.56;4979853;28;20105;-58
2022/11/28 08:52:11;;;;;;;14.20;8.48;;;;;;;7.40;80.34;97538.22;4967476;28;20117;-60
2022/11/28 08:54:39;;;;;;;13.63;7.70;;;;;;;7.46;78.64;97517.56;4986106;28;20054;-59
2022/11/28 08:57:06;;;;;;;16.55;9.43;;;;;;;7.37;78.98;97461.75;4986782;28;20133;-57
2022/11/28 08:59:33;;;;;;;13.38;8.43;;;;;;;7.97;78.67;97518.19;4985035;28;20069;-59
2022/11/28 09:01:59;;;;;;;12.85;6.88;;;;;;;8.06;76.92;97505.13;4985764;28;20120;-58
2022/11/28 09:04:27;;;;;;;14.68;9.07;;;;;;;8.15;78.12;97498.34;4986822;28;20062;-60
2022/11/28 09:06:53;;;;;;;20.70;10.73;;;;;;;8.25;75.14;97497.13;4984475;28;20477;-58
2022/11/28 09:09:20;;;;;;;18.40;10.45;;;;;;;8.34;75.72;97492.28;4985762;28;20501;-62
2022/11/28 09:11:47;;;;;;;13.90;7.82;;;;;;;7.83;72.64;97434.97;4986250;28;20065;-58
2022/11/28 09:14:14;;;;;;;22.10;12.60;;;;;;;7.52;76.67;97491.41;4983393;28;20050;-58
2022/11/28 09:16:40;;;;;;;11.25;6.82;;;;;;;7.69;77.23;97469.19;4985380;28;20054;-58
2022/11/28 09:19:09;;;;;;;11.13;5.78;;;;;;;7.51;74.82;97487.06;4984439;28;20050;-62
2022/11/28 09:21:36;;;;;;;11.23;7.35;;;;;;;7.74;75.12;97493.78;4984652;28;20505;-57
2022/11/28 09:24:03;;;;;;;10.77;6.88;;;;;;;7.72;77.19;97490.56;4985515;28;20053;-58
2022/11/28 09:26:29;;;;;;;11.30;7.53;;;;;;;7.81;78.38;97484.16;4985953;28;20042;-60
2022/11/28 09:28:56;;;;;;;13.68;7.85;;;;;;;7.73;78.88;97478.38;4984379;28;20583;-56
2022/11/28 09:31:23;;;;;;;10.43;6.55;;;;;;;7.68;77.57;97481.34;4984880;28;20062;-58
2022/11/28 09:33:50;;;;;;;13.68;8.20;;;;;;;7.63;79.06;97481.56;4970425;28;20054;-61
2022/11/28 09:36:19;;;;;;;5.78;4.43;;;;;;;7.44;74.73;97484.06;4966174;28;20058;-58
2022/11/28 09:38:46;;;;;;;14.55;6.90;;;;;;;7.52;77.94;97474.09;4977718;28;20058;-58
2022/11/28 09:41:29;;;;;;;21.70;11.68;;;;;;;7.52;80.36;97469.34;4984478;28;20166;-56
2022/11/28 09:44:05;;;;;;;11.15;6.93;;;;;;;7.56;78.86;97470.31;4984651;28;20082;-57
2022/11/28 09:46:34;;;;;;;15.38;9.30;;;;;;;7.22;80.82;97415.53;4985367;28;20081;-57
2022/11/28 09:49:05;;;;;;;12.32;7.20;;;;;;;7.49;82.25;97464.53;5000025;28;20141;-57
2022/11/28 09:51:47;;;;;;;9.07;6.03;;;;;;;7.53;82.87;97462.72;4985422;28;20141;-57
2022/11/28 09:54:36;;;;;;;7.85;5.00;;;;;;;7.56;81.26;97469.50;4983067;28;20751;-57
2022/11/28 09:57:09;;;;;;;7.38;4.70;;;;;;;7.34;83.53;97445.91;4975405;28;20132;-58
2022/11/28 09:59:36;;;;;;;5.50;3.83;;;;;;;7.39;78.30;97464.16;4985072;28;20107;-60
2022/11/28 10:02:11;;;;;;;5.72;3.53;;;;;;;7.41;75.95;97454.41;4983901;28;20065;-60
2022/11/28 10:04:41;;;;;;;5.10;3.45;;;;;;;7.38;75.47;97441.31;4967133;28;20497;-58
2022/11/28 10:07:17;;;;;;;7.20;5.00;;;;;;;7.45;78.02;97451.78;4968342;28;20051;-60
2022/11/28 10:10:18;;;;;;;10.30;5.35;;;;;;;7.51;81.11;97450.41;4964537;28;20050;-60
2022/11/28 10:13:12;;;;;;;9.25;5.40;;;;;;;7.43;78.17;97449.34;4983131;28;20104;-62
2022/11/28 10:15:58;;;;;;;8.20;4.50;;;;;;;6.77;76.35;97414.66;4981485;28;20062;-61
2022/11/28 10:18:45;;;;;;;3.65;2.40;;;;;;;6.59;76.34;97456.44;4984706;28;20153;-60
2022/11/28 10:21:32;;;;;;;3.55;2.40;;;;;;;6.79;75.33;97450.94;4979800;28;104064;-57
2022/11/28 10:24:28;;;;;;;16.08;7.43;;;;;;;6.77;75.11;97453.22;4983137;28;20129;-57
2022/11/28 10:27:01;;;;;;;29.77;14.90;;;;;;;6.28;77.54;97451.28;4984977;28;20104;-58
2022/11/28 10:30:03;;;;;;;5.97;4.03;;;;;;;6.19;76.88;97447.78;4983743;28;20583;-57
2022/11/28 10:32:43;;;;;;;3.25;1.55;;;;;;;6.16;77.54;97427.22;4983215;28;20062;-58
2022/11/28 10:35:25;;;;;;;4.97;2.83;;;;;;;6.22;74.28;97444.38;4985262;28;20070;-59
2022/11/28 10:37:54;;;;;;;8.10;4.05;;;;;;;6.42;77.97;97429.81;4983679;28;20050;-58
2022/11/28 10:40:31;;;;;;;12.40;5.72;;;;;;;6.65;75.31;97428.38;4984746;28;20090;-57
2022/11/28 10:43:25;;;;;;;1.63;1.38;;;;;;;5.83;72.08;97351.28;4984934;28;20566;-58
2022/11/28 10:46:13;;;;;;;2.30;1.83;;;;;;;6.38;72.99;97428.88;4984820;28;20136;-57
2022/11/28 10:48:50;;;;;;;2.38;1.75;;;;;;;6.64;72.17;97410.22;4984737;28;20080;-56
2022/11/28 10:51:35;;;;;;;18.80;8.88;;;;;;;6.71;73.25;97421.53;4984109;28;20058;-58
2022/11/28 10:54:17;;;;;;;34.25;12.50;;;;;;;6.11;75.73;97390.88;4984430;28;20050;-59
2022/11/28 10:57:06;;;;;;;11.18;5.20;;;;;;;6.39;76.75;97425.00;4984270;28;20146;-56
2022/11/28 10:59:49;;;;;;;33.25;11.23;;;;;;;6.28;78.04;97412.75;4984723;28;20466;-57
2022/11/28 11:02:39;;;;;;;11.20;5.47;;;;;;;6.39;75.66;97413.16;4984544;28;20410;-58
2022/11/28 11:05:12;;;;;;;11.27;4.85;;;;;;;6.15;76.42;97413.81;4982842;28;20571;-60
2022/11/28 11:07:45;;;;;;;11.50;6.32;;;;;;;6.38;77.01;97406.88;4984284;28;20054;-60
2022/11/28 11:10:18;;;;;;;5.05;3.22;;;;;;;5.91;77.66;97408.16;4984499;28;20050;-57
2022/11/28 11:12:46;;;;;;;8.50;4.30;;;;;;;5.33;77.98;97347.56;4983099;28;20047;-58
2022/11/28 11:15:24;;;;;;;6.03;3.78;;;;;;;6.01;77.82;97414.06;4988176;28;20046;-58
2022/11/28 11:17:51;;;;;;;8.05;3.63;;;;;;;5.81;78.91;97326.03;4988529;28;20177;-59
2022/11/28 11:20:28;;;;;;;10.85;5.05;;;;;;;6.02;76.49;97346.13;4988270;28;20110;-60
2022/11/28 11:23:00;;;;;;;4.10;3.15;;;;;;;6.23;76.61;97404.69;4988295;28;20133;-58
2022/11/28 11:25:31;;;;;;;3.60;2.55;;;;;;;6.47;77.08;97377.34;4987924;28;20131;-58
2022/11/28 11:28:01;;;;;;;10.70;5.80;;;;;;;6.32;76.36;97320.19;4987953;28;20050;-59
2022/11/28 11:30:27;;;;;;;7.63;4.32;;;;;;;6.73;75.82;97402.72;4987901;28;20051;-59
2022/11/28 11:32:56;;;;;;;3.78;2.28;;;;;;;6.77;74.99;97376.13;4986192;28;20058;-58
2022/11/28 11:35:30;;;;;;;2.72;2.25;;;;;;;6.64;74.61;97388.22;4986137;28;20047;-60
2022/11/28 11:38:16;;;;;;;4.57;1.98;;;;;;;6.78;73.55;97390.72;4987749;28;20128;-56
2022/11/28 11:40:43;;;;;;;20.55;6.72;;;;;;;6.41;74.52;97384.19;4987444;28;20190;-59
2022/11/28 11:43:42;;;;;;;8.55;3.90;;;;;;;6.41;76.34;97389.69;4986320;28;20085;-60
2022/11/28 11:46:14;;;;;;;7.53;3.85;;;;;;;5.72;77.16;97356.28;4985985;28;20449;-59
2022/11/28 11:48:47;;;;;;;4.57;2.45;;;;;;;6.23;77.02;97388.19;4988111;28;20058;-58
2022/11/28 11:51:25;;;;;;;4.22;2.53;;;;;;;6.45;75.35;97379.63;4987637;28;20137;-59
2022/11/28 11:54:15;;;;;;;8.70;4.90;;;;;;;6.42;77.84;97352.78;4987576;28;20193;-58
2022/11/28 11:56:45;;;;;;;8.25;4.55;;;;;;;6.86;79.48;97385.09;4987399;28;20130;-57