Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:14;;;;;;;;;;;8.20;99.90;;;;;;4159618;28;19960;-63
2022/09/20 00:02:15;;;;;;;;;;;8.20;99.90;;;;;;4147570;28;19909;-63
2022/09/20 00:04:16;;;;;;;;;;;8.20;99.90;;;;;;4148197;28;19915;-63
2022/09/20 00:06:18;;;;;;;;;;;8.20;99.90;;;;;;4146986;28;20376;-62
2022/09/20 00:08:19;;;;;;;;;;;8.20;99.90;;;;;;4147842;28;19913;-64
2022/09/20 00:10:21;;;;;;;;;;;8.20;99.90;;;;;;4147065;28;19916;-63
2022/09/20 00:12:22;;;;;;;;;;;8.20;99.90;;;;;;4147667;28;19959;-63
2022/09/20 00:14:24;;;;;;;;;;;8.20;99.90;;;;;;4154295;28;19916;-63
2022/09/20 00:16:27;;;;;;;;;;;8.20;99.90;;;;;;4163466;28;19905;-63
2022/09/20 00:18:28;;;;;;;;;;;8.10;99.90;;;;;;4163613;28;19916;-63
2022/09/20 00:20:29;;;;;;;;;;;8.10;99.90;;;;;;4154631;28;20312;-63
2022/09/20 00:22:30;;;;;;;;;;;8.00;99.90;;;;;;4155801;28;19915;-62
2022/09/20 00:24:31;;;;;;;;;;;8.00;99.90;;;;;;4154762;28;20348;-63
2022/09/20 00:26:32;;;;;;;;;;;8.00;99.90;;;;;;4148974;28;19913;-63
2022/09/20 00:28:33;;;;;;;;;;;8.00;99.90;;;;;;4146874;28;19941;-62
2022/09/20 00:30:34;;;;;;;;;;;8.00;99.90;;;;;;4151540;28;19934;-63
2022/09/20 00:32:35;;;;;;;;;;;8.00;99.90;;;;;;4147127;28;20393;-63
2022/09/20 00:36:55;;;;;;;;;;;8.10;99.90;;;;;;4147536;28;20020;-64
2022/09/20 00:38:57;;;;;;;;;;;8.10;99.90;;;;;;4147690;28;19933;-62
2022/09/20 00:40:58;;;;;;;;;;;8.10;99.90;;;;;;4146459;28;19913;-64
2022/09/20 00:42:58;;;;;;;;;;;8.10;99.90;;;;;;4147463;28;20358;-63
2022/09/20 00:45:00;;;;;;;;;;;8.10;99.90;;;;;;4145963;28;19916;-62
2022/09/20 00:47:01;;;;;;;;;;;8.10;99.90;;;;;;4147231;28;20390;-63
2022/09/20 00:49:12;;;;;;;;;;;8.10;99.90;;;;;;4146677;28;19909;-63
2022/09/20 00:51:16;;;;;;;;;;;8.10;99.90;;;;;;4146848;28;19906;-63
2022/09/20 00:53:20;;;;;;;;;;;8.10;99.90;;;;;;4146818;28;20016;-63
2022/09/20 00:55:21;;;;;;;;;;;8.20;99.90;;;;;;4146683;28;19906;-64
2022/09/20 00:57:22;;;;;;;;;;;8.20;99.90;;;;;;4146892;28;20321;-63
2022/09/20 00:59:32;;;;;;;;;;;8.10;99.90;;;;;;4146404;28;19905;-63
2022/09/20 01:01:35;;;;;;;;;;;8.10;99.90;;;;;;4152168;28;19925;-62
2022/09/20 01:03:37;;;;;;;;;;;8.10;99.90;;;;;;4162723;28;19979;-63
2022/09/20 01:05:38;;;;;;;;;;;8.20;99.90;;;;;;4162629;28;20357;-63
2022/09/20 01:07:41;;;;;;;;;;;8.20;99.90;;;;;;4159922;28;20020;-64
2022/09/20 01:09:42;;;;;;;;;;;8.20;99.90;;;;;;4147215;28;19959;-63
2022/09/20 01:11:43;;;;;;;;;;;8.20;99.90;;;;;;4145924;28;19948;-62
2022/09/20 01:13:43;;;;;;;;;;;8.20;99.90;;;;;;4147219;28;19951;-63
2022/09/20 01:15:45;;;;;;;;;;;8.20;99.90;;;;;;4145849;28;19912;-63
2022/09/20 01:17:48;;;;;;;;;;;8.20;99.90;;;;;;4146707;28;19960;-63
2022/09/20 01:20:21;;;;;;;;;;;8.20;99.90;;;;;;4146009;28;19959;-62
2022/09/20 01:22:26;;;;;;;;;;;8.20;99.90;;;;;;4124228;28;19913;-63
2022/09/20 01:24:35;;;;;;;;;;;8.20;99.90;;;;;;4145743;28;19910;-62
2022/09/20 01:26:39;;;;;;;;;;;8.00;99.90;;;;;;4147074;28;19959;-62
2022/09/20 01:28:42;;;;;;;;;;;7.80;99.90;;;;;;4145686;28;19946;-62
2022/09/20 01:30:49;;;;;;;;;;;7.70;99.90;;;;;;4149262;28;19909;-62
2022/09/20 01:32:50;;;;;;;;;;;7.60;99.90;;;;;;4147040;28;19913;-62
2022/09/20 01:34:57;;;;;;;;;;;7.60;99.90;;;;;;4146784;28;19917;-62
2022/09/20 01:36:58;;;;;;;;;;;7.50;99.90;;;;;;4146730;28;19972;-61
2022/09/20 01:38:59;;;;;;;;;;;7.60;99.90;;;;;;4146448;28;19956;-62
2022/09/20 01:41:03;;;;;;;;;;;7.50;99.90;;;;;;4145855;28;20366;-62
2022/09/20 01:43:13;;;;;;;;;;;7.50;99.90;;;;;;4146215;28;19906;-62
2022/09/20 01:45:20;;;;;;;;;;;7.50;99.90;;;;;;4145773;28;19901;-62
2022/09/20 01:47:29;;;;;;;;;;;7.60;99.90;;;;;;4146183;28;19910;-62
2022/09/20 01:49:33;;;;;;;;;;;7.60;99.90;;;;;;4151035;28;19905;-62
2022/09/20 01:51:46;;;;;;;;;;;7.60;99.90;;;;;;4162129;28;19913;-62
2022/09/20 01:53:52;;;;;;;;;;;7.60;99.90;;;;;;4162136;28;20505;-62
2022/09/20 01:55:59;;;;;;;;;;;7.60;99.90;;;;;;4162081;28;19909;-62
2022/09/20 01:58:00;;;;;;;;;;;7.70;99.90;;;;;;4162293;28;19905;-62
2022/09/20 02:00:01;;;;;;;;;;;7.70;99.90;;;;;;4161522;28;19916;-63
2022/09/20 02:02:07;;;;;;;;;;;7.60;99.90;;;;;;4162807;28;19921;-63
2022/09/20 02:04:23;;;;;;;;;;;7.60;99.90;;;;;;4161710;28;19909;-62
2022/09/20 02:06:28;;;;;;;;;;;7.60;99.90;;;;;;4161983;28;19909;-63
2022/09/20 02:08:35;;;;;;;;;;;7.60;99.90;;;;;;4192492;28;19912;-64
2022/09/20 02:10:54;;;;;;;;;;;7.60;99.90;;;;;;4162590;28;19909;-63
2022/09/20 02:12:59;;;;;;;;;;;7.60;99.90;;;;;;4161628;28;19909;-63
2022/09/20 02:15:19;;;;;;;;;;;7.60;99.90;;;;;;4151519;28;19914;-63
2022/09/20 02:17:38;;;;;;;;;;;7.60;99.90;;;;;;4145075;28;19959;-63
2022/09/20 02:19:39;;;;;;;;;;;7.50;99.90;;;;;;4145213;28;19905;-63
2022/09/20 02:21:43;;;;;;;;;;;7.60;99.90;;;;;;4145226;28;20081;-64
2022/09/20 02:24:10;;;;;;;;;;;7.60;99.90;;;;;;4144369;28;19952;-65
2022/09/20 02:26:29;;;;;;;;;;;7.60;99.90;;;;;;4145718;28;19909;-64
2022/09/20 02:28:45;;;;;;;;;;;7.60;99.90;;;;;;4145197;28;20428;-63
2022/09/20 02:30:54;;;;;;;;;;;7.50;99.90;;;;;;4145406;28;19913;-63
2022/09/20 02:33:13;;;;;;;;;;;7.50;99.90;;;;;;4149781;28;20039;-63
2022/09/20 02:35:33;;;;;;;;;;;7.50;99.90;;;;;;4145729;28;20411;-64
2022/09/20 02:37:33;;;;;;;;;;;7.40;99.90;;;;;;4154024;28;19975;-63
2022/09/20 02:39:35;;;;;;;;;;;7.50;99.90;;;;;;4162132;28;19909;-63
2022/09/20 02:41:36;;;;;;;;;;;7.40;99.90;;;;;;4161304;28;20423;-64
2022/09/20 02:43:43;;;;;;;;;;;7.40;99.90;;;;;;4161867;28;19996;-63
2022/09/20 02:46:04;;;;;;;;;;;7.50;99.90;;;;;;4161481;28;19951;-63
2022/09/20 02:48:05;;;;;;;;;;;7.40;99.90;;;;;;4161483;28;19909;-63
2022/09/20 02:50:25;;;;;;;;;;;7.40;99.90;;;;;;4161307;28;20008;-63
2022/09/20 02:52:41;;;;;;;;;;;7.40;99.90;;;;;;4161871;28;19951;-64
2022/09/20 02:54:52;;;;;;;;;;;7.40;99.90;;;;;;4161046;28;20309;-62
2022/09/20 02:56:54;;;;;;;;;;;7.40;99.90;;;;;;4161575;28;19908;-63
2022/09/20 02:59:01;;;;;;;;;;;7.30;99.90;;;;;;4161234;28;20371;-64
2022/09/20 03:01:11;;;;;;;;;;;7.30;99.90;;;;;;4161511;28;19917;-64
2022/09/20 03:03:12;;;;;;;;;;;7.30;99.90;;;;;;4161729;28;19951;-63
2022/09/20 03:05:25;;;;;;;;;;;7.20;99.90;;;;;;4161627;28;19932;-64
2022/09/20 03:07:29;;;;;;;;;;;7.10;99.90;;;;;;4159820;28;19908;-64
2022/09/20 03:09:30;;;;;;;;;;;7.10;99.90;;;;;;4161539;28;19909;-64
2022/09/20 03:11:36;;;;;;;;;;;7.00;99.90;;;;;;4161660;28;19905;-63
2022/09/20 03:13:37;;;;;;;;;;;7.00;99.90;;;;;;4156831;28;19909;-63
2022/09/20 03:15:37;;;;;;;;;;;7.00;99.90;;;;;;4145126;28;20009;-63
2022/09/20 03:17:41;;;;;;;;;;;7.00;99.90;;;;;;4144757;28;20293;-63
2022/09/20 03:20:02;;;;;;;;;;;6.90;99.90;;;;;;4146422;28;19976;-64
2022/09/20 03:22:06;;;;;;;;;;;7.00;99.90;;;;;;4149924;28;19925;-62
2022/09/20 03:24:27;;;;;;;;;;;7.00;99.90;;;;;;4158875;28;19963;-63
2022/09/20 03:26:31;;;;;;;;;;;7.00;99.90;;;;;;4161039;28;19909;-64
2022/09/20 03:28:56;;;;;;;;;;;7.00;99.90;;;;;;4163340;28;19909;-64
2022/09/20 03:31:03;;;;;;;;;;;7.00;99.90;;;;;;4164062;28;19909;-63
2022/09/20 03:33:22;;;;;;;;;;;7.00;99.90;;;;;;4159855;28;19983;-64
2022/09/20 03:35:44;;;;;;;;;;;7.00;99.90;;;;;;4164343;28;19955;-65
2022/09/20 03:38:01;;;;;;;;;;;7.00;99.90;;;;;;4150552;28;20373;-62
2022/09/20 03:40:02;;;;;;;;;;;7.00;99.90;;;;;;4148211;28;19940;-61
2022/09/20 03:42:16;;;;;;;;;;;7.00;99.90;;;;;;4152918;28;19913;-62
2022/09/20 03:44:17;;;;;;;;;;;7.10;99.90;;;;;;4148067;28;20373;-61
2022/09/20 03:46:25;;;;;;;;;;;7.00;99.90;;;;;;4147438;28;19917;-61
2022/09/20 03:48:46;;;;;;;;;;;7.10;99.90;;;;;;4180438;28;19913;-62
2022/09/20 03:51:13;;;;;;;;;;;7.10;99.90;;;;;;4168250;28;19906;-63
2022/09/20 03:53:45;;;;;;;;;;;7.10;99.90;;;;;;4145929;28;19913;-62
2022/09/20 03:55:48;;;;;;;;;;;7.10;99.90;;;;;;4138486;28;20313;-63
2022/09/20 03:58:09;;;;;;;;;;;7.10;99.90;;;;;;4147946;28;19905;-63
2022/09/20 04:00:22;;;;;;;;;;;7.10;99.90;;;;;;4146651;28;19914;-63
2022/09/20 04:02:23;;;;;;;;;;;7.10;99.90;;;;;;4164362;28;19971;-63
2022/09/20 04:04:43;;;;;;;;;;;7.00;99.90;;;;;;4163361;28;19940;-63
2022/09/20 04:06:47;;;;;;;;;;;7.00;99.90;;;;;;4164210;28;19955;-63
2022/09/20 04:08:54;;;;;;;;;;;7.00;99.90;;;;;;4149146;28;19909;-64
2022/09/20 04:11:01;;;;;;;;;;;7.10;99.90;;;;;;4147949;28;19968;-63
2022/09/20 04:13:19;;;;;;;;;;;7.10;99.90;;;;;;4146573;28;19909;-63
2022/09/20 04:15:39;;;;;;;;;;;7.00;99.90;;;;;;4147501;28;19914;-63
2022/09/20 04:17:40;;;;;;;;;;;7.00;99.90;;;;;;4149094;28;19905;-62
2022/09/20 04:19:54;;;;;;;;;;;6.90;99.90;;;;;;4160879;28;19919;-63
2022/09/20 04:21:59;;;;;;;;;;;6.70;99.90;;;;;;4146271;28;19980;-62
2022/09/20 04:24:08;;;;;;;;;;;6.60;99.90;;;;;;4144810;28;19917;-63
2022/09/20 04:26:09;;;;;;;;;;;6.50;99.90;;;;;;4154953;28;20423;-63
2022/09/20 04:28:13;;;;;;;;;;;6.50;99.90;;;;;;4155483;28;19905;-61
2022/09/20 04:30:19;;;;;;;;;;;6.50;99.90;;;;;;4178494;28;19905;-63
2022/09/20 04:32:40;;;;;;;;;;;6.50;99.90;;;;;;4176053;28;20361;-63
2022/09/20 04:37:21;;;;;;;;;;;7.00;99.90;;;;;;4163429;28;20407;-63
2022/09/20 04:39:41;;;;;;;;;;;7.20;99.90;;;;;;4162011;28;19909;-64
2022/09/20 04:41:54;;;;;;;;;;;7.20;99.90;;;;;;4163506;28;19913;-64
2022/09/20 04:44:01;;;;;;;;;;;7.10;99.90;;;;;;4162437;28;19904;-63
2022/09/20 04:46:10;;;;;;;;;;;7.10;99.90;;;;;;4179862;28;20004;-64
2022/09/20 04:48:12;;;;;;;;;;;7.20;99.90;;;;;;4152018;28;19913;-64
2022/09/20 04:50:30;;;;;;;;;;;7.20;99.90;;;;;;4154981;28;20316;-64
2022/09/20 04:52:49;;;;;;;;;;;7.10;99.90;;;;;;4146733;28;19944;-63
2022/09/20 04:55:00;;;;;;;;;;;6.90;99.90;;;;;;4146765;28;19905;-62
2022/09/20 04:57:00;;;;;;;;;;;6.90;99.90;;;;;;4145625;28;19909;-65
2022/09/20 04:59:04;;;;;;;;;;;6.90;99.90;;;;;;4147058;28;19905;-64
2022/09/20 05:01:18;;;;;;;;;;;7.10;99.90;;;;;;4146713;28;20369;-63
2022/09/20 05:03:39;;;;;;;;;;;7.20;99.90;;;;;;4147452;28;19928;-64
2022/09/20 05:05:40;;;;;;;;;;;7.40;99.90;;;;;;4149257;28;19908;-62
2022/09/20 05:07:54;;;;;;;;;;;7.50;99.90;;;;;;4163663;28;19905;-65
2022/09/20 05:09:58;;;;;;;;;;;7.60;99.90;;;;;;4162315;28;19909;-62
2022/09/20 05:12:01;;;;;;;;;;;7.80;99.90;;;;;;4163165;28;20334;-67
2022/09/20 05:14:23;;;;;;;;;;;8.00;99.90;;;;;;4154961;28;19988;-63
2022/09/20 05:16:31;;;;;;;;;;;8.30;99.90;;;;;;4162505;28;19936;-62
2022/09/20 05:18:53;;;;;;;;;;;8.50;99.90;;;;;;4160173;28;20410;-63
2022/09/20 05:21:03;;;;;;;;;;;8.70;99.90;;;;;;4161928;28;20396;-62
2022/09/20 05:23:19;;;;;;;;;;;8.90;99.90;;;;;;4160793;28;19917;-63
2022/09/20 05:25:38;;;;;;;;;;;8.80;99.90;;;;;;4162578;28;19909;-64
2022/09/20 05:28:06;;;;;;;;;;;8.80;99.90;;;;;;4161678;28;19909;-63
2022/09/20 05:30:14;;;;;;;;;;;8.90;99.90;;;;;;4145579;28;19974;-62
2022/09/20 05:32:17;;;;;;;;;;;9.10;99.90;;;;;;4162268;28;19912;-62
2022/09/20 05:34:38;;;;;;;;;;;9.20;99.90;;;;;;4162607;28;19986;-62
2022/09/20 05:36:52;;;;;;;;;;;9.20;99.90;;;;;;4162250;28;19909;-61
2022/09/20 05:38:58;;;;;;;;;;;9.10;99.90;;;;;;4161536;28;19955;-61
2022/09/20 05:41:02;;;;;;;;;;;9.00;99.90;;;;;;4162208;28;19913;-61
2022/09/20 05:43:19;;;;;;;;;;;9.00;99.90;;;;;;4161639;28;19916;-62
2022/09/20 05:45:45;;;;;;;;;;;9.00;99.90;;;;;;4162036;28;19905;-64
2022/09/20 05:48:04;;;;;;;;;;;8.90;99.90;;;;;;4161504;28;19951;-62
2022/09/20 05:50:08;;;;;;;;;;;8.90;99.90;;;;;;4162496;28;19939;-64
2022/09/20 05:52:09;;;;;;;;;;;8.80;99.90;;;;;;4160953;28;19909;-64
2022/09/20 05:54:19;;;;;;;;;;;8.90;99.90;;;;;;4162273;28;19947;-62
2022/09/20 05:56:29;;;;;;;;;;;8.80;99.90;;;;;;4161443;28;19940;-62
2022/09/20 05:58:38;;;;;;;;;;;8.90;99.90;;;;;;4161906;28;19959;-62
2022/09/20 06:00:49;;;;;;;;;;;8.90;99.90;;;;;;4161176;28;19967;-62
2022/09/20 06:03:08;;;;;;;;;;;9.00;99.90;;;;;;4162455;28;20349;-62
2022/09/20 06:05:15;;;;;;;;;;;9.10;99.90;;;;;;4161210;28;19905;-62
2022/09/20 06:07:23;;;;;;;;;;;9.20;99.90;;;;;;4162270;28;19909;-62
2022/09/20 06:09:27;;;;;;;;;;;9.20;99.90;;;;;;4161206;28;19955;-63
2022/09/20 06:11:31;;;;;;;;;;;9.20;99.90;;;;;;4162082;28;20706;-62
2022/09/20 06:13:44;;;;;;;;;;;9.10;99.90;;;;;;4161231;28;19963;-62
2022/09/20 06:16:03;;;;;;;;;;;9.20;99.90;;;;;;4161809;28;19955;-62
2022/09/20 06:18:19;;;;;;;;;;;9.30;99.90;;;;;;4161100;28;20752;-62
2022/09/20 06:20:36;;;;;;;;;;;9.50;99.90;;;;;;4161959;28;19913;-62
2022/09/20 06:22:40;;;;;;;;;;;9.60;99.90;;;;;;4160957;28;19967;-61
2022/09/20 06:24:45;;;;;;;;;;;9.80;99.90;;;;;;4161918;28;20004;-62
2022/09/20 06:26:49;;;;;;;;;;;9.80;99.90;;;;;;4160632;28;19905;-62
2022/09/20 06:28:53;;;;;;;;;;;9.80;99.90;;;;;;4161896;28;19951;-62
2022/09/20 06:30:54;;;;;;;;;;;9.80;99.90;;;;;;4158961;28;19909;-64
2022/09/20 06:32:57;;;;;;;;;;;9.80;99.90;;;;;;4161814;28;20342;-62
2022/09/20 06:34:59;;;;;;;;;;;9.80;99.90;;;;;;4161577;28;19909;-62
2022/09/20 06:42:05;;;;;;;;;;;10.00;99.90;;;;;;4162100;28;19987;-62
2022/09/20 06:44:06;;;;;;;;;;;10.20;99.90;;;;;;4160927;28;19909;-63
2022/09/20 06:46:07;;;;;;;;;;;10.30;99.90;;;;;;4161503;28;19905;-63
2022/09/20 06:48:10;;;;;;;;;;;10.30;99.90;;;;;;4160859;28;19901;-63
2022/09/20 06:50:15;;;;;;;;;;;10.30;99.90;;;;;;4161345;28;19909;-63
2022/09/20 06:52:17;;;;;;;;;;;10.20;99.90;;;;;;4159472;28;19901;-62
2022/09/20 06:54:19;;;;;;;;;;;10.30;99.90;;;;;;4161067;28;19905;-63
2022/09/20 06:56:22;;;;;;;;;;;10.30;99.90;;;;;;4161399;28;19901;-63
2022/09/20 06:58:22;;;;;;;;;;;10.50;99.90;;;;;;4160856;28;19943;-63
2022/09/20 07:00:23;;;;;;;;;;;10.70;99.90;;;;;;4161135;28;19920;-63
2022/09/20 07:02:25;;;;;;;;;;;10.70;99.90;;;;;;4160338;28;20234;-62
2022/09/20 07:04:26;;;;;;;;;;;10.80;99.90;;;;;;4165172;28;19909;-63
2022/09/20 07:06:27;;;;;;;;;;;10.90;99.90;;;;;;4163866;28;19959;-63
2022/09/20 07:08:28;;;;;;;;;;;11.20;99.90;;;;;;4164924;28;20370;-63
2022/09/20 07:10:29;;;;;;;;;;;11.30;99.90;;;;;;4194751;28;20427;-64
2022/09/20 07:12:32;;;;;;;;;;;11.40;99.90;;;;;;4163236;28;20340;-62
2022/09/20 07:14:33;;;;;;;;;;;11.40;99.90;;;;;;4163368;28;19964;-64
2022/09/20 07:16:35;;;;;;;;;;;11.50;99.90;;;;;;4164791;28;20088;-62
2022/09/20 07:18:37;;;;;;;;;;;11.60;99.90;;;;;;4163649;28;19909;-63
2022/09/20 07:20:38;;;;;;;;;;;11.70;99.90;;;;;;4164676;28;19909;-63
2022/09/20 07:22:40;;;;;;;;;;;11.70;99.90;;;;;;4163743;28;20336;-64
2022/09/20 07:24:41;;;;;;;;;;;11.90;99.90;;;;;;4164298;28;19909;-63
2022/09/20 07:27:00;;;;;;;;;;;11.90;99.90;;;;;;4163955;28;20350;-64
2022/09/20 07:29:01;;;;;;;;;;;11.90;99.90;;;;;;4164191;28;19951;-62
2022/09/20 07:31:02;;;;;;;;;;;11.80;99.90;;;;;;4163938;28;19908;-63
2022/09/20 07:33:04;;;;;;;;;;;11.80;99.90;;;;;;4163796;28;19905;-63
2022/09/20 07:35:06;;;;;;;;;;;11.80;99.90;;;;;;4164683;28;20431;-62
2022/09/20 07:37:07;;;;;;;;;;;11.80;99.90;;;;;;4163347;28;20250;-63
2022/09/20 07:39:08;;;;;;;;;;;11.80;99.90;;;;;;4164405;28;19950;-63
2022/09/20 07:41:09;;;;;;;;;;;11.90;99.90;;;;;;4163381;28;19913;-63
2022/09/20 07:43:11;;;;;;;;;;;12.00;99.90;;;;;;4164640;28;19967;-62
2022/09/20 07:45:12;;;;;;;;;;;11.90;99.90;;;;;;4163171;28;19963;-62
2022/09/20 07:47:13;;;;;;;;;;;12.00;99.90;;;;;;4164463;28;19913;-62
2022/09/20 07:49:14;;;;;;;;;;;11.90;99.90;;;;;;4163254;28;19951;-62
2022/09/20 07:51:15;;;;;;;;;;;11.70;99.90;;;;;;4164100;28;19905;-63
2022/09/20 07:53:16;;;;;;;;;;;11.60;99.90;;;;;;4163391;28;19945;-62
2022/09/20 07:55:17;;;;;;;;;;;11.60;99.90;;;;;;4163929;28;19912;-64
2022/09/20 07:57:18;;;;;;;;;;;11.70;99.90;;;;;;4163323;28;19948;-62
2022/09/20 07:59:19;;;;;;;;;;;11.80;99.90;;;;;;4163424;28;19909;-61
2022/09/20 08:01:21;;;;;;;;;;;11.80;99.90;;;;;;4163124;28;20028;-62
2022/09/20 08:03:23;;;;;;;;;;;11.90;99.90;;;;;;4162819;28;19948;-62
2022/09/20 08:05:24;;;;;;;;;;;11.90;99.90;;;;;;4164151;28;19951;-63
2022/09/20 08:07:25;;;;;;;;;;;12.00;99.90;;;;;;4163254;28;19909;-62
2022/09/20 08:09:25;;;;;;;;;;;12.10;99.90;;;;;;4195218;28;19904;-63
2022/09/20 08:11:28;;;;;;;;;;;12.30;99.90;;;;;;4162946;28;19911;-63
2022/09/20 08:13:29;;;;;;;;;;;12.40;99.90;;;;;;4163607;28;19913;-63
2022/09/20 08:15:30;;;;;;;;;;;12.80;99.90;;;;;;4162462;28;19909;-62
2022/09/20 08:17:31;;;;;;;;;;;13.20;99.90;;;;;;4163735;28;19908;-63
2022/09/20 08:19:32;;;;;;;;;;;13.50;99.90;;;;;;4162629;28;19905;-62
2022/09/20 08:21:33;;;;;;;;;;;13.80;99.90;;;;;;4163918;28;19905;-63
2022/09/20 08:23:39;;;;;;;;;;;14.00;99.90;;;;;;4162712;28;20335;-65
2022/09/20 08:25:39;;;;;;;;;;;14.10;99.90;;;;;;4161982;28;19960;-62
2022/09/20 08:27:40;;;;;;;;;;;14.10;99.90;;;;;;4162986;28;20340;-63
2022/09/20 08:29:41;;;;;;;;;;;13.60;99.90;;;;;;4163014;28;19979;-63
2022/09/20 08:31:42;;;;;;;;;;;13.70;99.90;;;;;;4162792;28;20375;-63
2022/09/20 08:33:43;;;;;;;;;;;13.70;99.90;;;;;;4162990;28;19909;-63
2022/09/20 08:35:47;;;;;;;;;;;13.80;99.90;;;;;;4162968;28;19905;-64
2022/09/20 08:37:49;;;;;;;;;;;13.90;99.90;;;;;;4162641;28;19909;-64
2022/09/20 08:39:50;;;;;;;;;;;14.20;99.90;;;;;;4163420;28;19909;-63
2022/09/20 08:42:12;;;;;;;;;;;14.40;99.90;;;;;;4162225;28;19980;-63
2022/09/20 08:44:13;;;;;;;;;;;14.50;99.90;;;;;;4163270;28;19905;-63
2022/09/20 08:46:16;;;;;;;;;;;14.90;99.90;;;;;;4193237;28;19938;-63
2022/09/20 08:48:17;;;;;;;;;;;15.10;99.90;;;;;;4163434;28;20411;-63
2022/09/20 08:50:18;;;;;;;;;;;14.80;99.90;;;;;;4162055;28;19979;-64
2022/09/20 08:52:40;;;;;;;;;;;14.50;99.90;;;;;;4163113;28;19967;-65
2022/09/20 08:54:42;;;;;;;;;;;14.40;99.90;;;;;;4160729;28;19905;-61
2022/09/20 08:56:44;;;;;;;;;;;14.40;99.90;;;;;;4162922;28;19956;-62
2022/09/20 08:58:45;;;;;;;;;;;14.50;99.90;;;;;;4161737;28;19905;-62
2022/09/20 09:00:46;;;;;;;;;;;14.40;99.90;;;;;;4162984;28;19917;-62
2022/09/20 09:02:49;;;;;;;;;;;14.40;99.90;;;;;;4161737;28;19921;-63
2022/09/20 09:04:52;;;;;;;;;;;14.60;99.90;;;;;;4163139;28;19959;-62
2022/09/20 09:06:53;;;;;;;;;;;14.60;99.90;;;;;;4161948;28;20023;-63
2022/09/20 09:08:56;;;;;;;;;;;14.50;99.90;;;;;;4162995;28;19912;-63
2022/09/20 09:11:07;;;;;;;;;;;14.20;99.90;;;;;;4161764;28;19913;-64
2022/09/20 09:13:13;;;;;;;;;;;14.20;99.90;;;;;;4162731;28;19909;-64
2022/09/20 09:15:28;;;;;;;;;;;14.20;99.90;;;;;;4161602;28;19909;-63
2022/09/20 09:17:29;;;;;;;;;;;14.20;99.90;;;;;;4162336;28;19971;-63
2022/09/20 09:19:32;;;;;;;;;;;14.30;99.90;;;;;;4161400;28;19905;-63
2022/09/20 09:21:33;;;;;;;;;;;14.80;99.90;;;;;;4162487;28;20529;-63
2022/09/20 09:23:43;;;;;;;;;;;15.20;99.90;;;;;;4162153;28;19913;-63
2022/09/20 09:25:44;;;;;;;;;;;15.50;99.90;;;;;;4161197;28;19939;-62
2022/09/20 09:27:53;;;;;;;;;;;15.80;99.90;;;;;;4161916;28;19905;-62
2022/09/20 09:29:54;;;;;;;;;;;15.90;99.90;;;;;;4161783;28;19959;-62
2022/09/20 09:32:12;;;;;;;;;;;15.90;99.90;;;;;;4161733;28;19936;-62
2022/09/20 09:34:27;;;;;;;;;;;15.80;99.90;;;;;;4161723;28;19909;-62
2022/09/20 09:36:27;;;;;;;;;;;15.70;99.90;;;;;;4162240;28;19905;-63
2022/09/20 09:38:30;;;;;;;;;;;15.50;99.90;;;;;;4161558;28;19911;-62
2022/09/20 09:40:31;;;;;;;;;;;15.30;99.90;;;;;;4162052;28;19908;-62
2022/09/20 09:42:32;;;;;;;;;;;14.90;99.90;;;;;;4161335;28;20340;-62
2022/09/20 09:44:34;;;;;;;;;;;14.40;99.90;;;;;;4162085;28;19909;-63
2022/09/20 09:46:36;;;;;;;;;;;14.10;99.90;;;;;;4160640;28;19915;-63
2022/09/20 09:48:37;;;;;;;;;;;13.70;99.90;;;;;;4162293;28;19951;-63
2022/09/20 09:50:38;;;;;;;;;;;13.60;99.90;;;;;;4161322;28;19915;-63
2022/09/20 09:52:39;;;;;;;;;;;13.50;99.90;;;;;;4162573;28;19905;-62
2022/09/20 09:54:45;;;;;;;;;;;13.40;99.90;;;;;;4161214;28;20666;-62
2022/09/20 09:57:22;;;;;;;;;;;13.30;99.90;;;;;;4162159;28;19905;-62
2022/09/20 09:59:23;;;;;;;;;;;13.40;99.90;;;;;;4126030;28;19914;-63
2022/09/20 10:01:32;;;;;;;;;;;13.60;99.90;;;;;;4146093;28;20019;-65
2022/09/20 10:03:43;;;;;;;;;;;13.80;99.90;;;;;;4160704;28;19944;-63
2022/09/20 10:05:59;;;;;;;;;;;14.00;99.90;;;;;;4162264;28;19920;-65
2022/09/20 10:08:00;;;;;;;;;;;14.10;99.90;;;;;;4160912;28;19998;-64
2022/09/20 10:10:01;;;;;;;;;;;14.10;99.90;;;;;;4162147;28;19992;-63
2022/09/20 10:12:11;;;;;;;;;;;14.10;99.90;;;;;;4160859;28;20333;-64
2022/09/20 10:14:15;;;;;;;;;;;14.10;99.90;;;;;;4161972;28;20014;-63
2022/09/20 10:16:30;;;;;;;;;;;13.90;99.90;;;;;;4160529;28;19940;-62
2022/09/20 10:18:52;;;;;;;;;;;13.80;99.90;;;;;;4161866;28;19951;-63
2022/09/20 10:21:11;;;;;;;;;;;13.80;99.90;;;;;;4160798;28;19905;-62
2022/09/20 10:23:20;;;;;;;;;;;13.70;99.90;;;;;;4161753;28;19955;-63
2022/09/20 10:25:32;;;;;;;;;;;13.40;99.90;;;;;;4161052;28;19984;-63
2022/09/20 10:27:56;;;;;;;;;;;13.10;99.90;;;;;;4161888;28;20718;-62
2022/09/20 10:30:04;;;;;;;;;;;13.10;99.90;;;;;;4160519;28;19974;-64
2022/09/20 10:32:14;;;;;;;;;;;13.10;99.90;;;;;;4161567;28;19905;-62
2022/09/20 10:34:34;;;;;;;;;;;12.90;99.90;;;;;;4160291;28;19905;-62
2022/09/20 10:36:44;;;;;;;;;;;13.00;99.90;;;;;;4161640;28;20175;-65
2022/09/20 10:38:59;;;;;;;;;;;13.10;99.90;;;;;;4160539;28;19909;-63
2022/09/20 10:43:29;;;;;;;;;;;13.50;99.90;;;;;;4161409;28;20430;-63
2022/09/20 10:45:53;;;;;;;;;;;13.60;99.90;;;;;;4161231;28;19909;-63
2022/09/20 10:48:06;;;;;;;;;;;13.60;99.90;;;;;;4161397;28;19932;-63
2022/09/20 10:50:12;;;;;;;;;;;13.60;99.90;;;;;;4160712;28;19912;-63
2022/09/20 10:52:16;;;;;;;;;;;13.50;99.90;;;;;;4161325;28;19967;-62
2022/09/20 10:54:18;;;;;;;;;;;13.60;99.90;;;;;;4160949;28;19905;-64
2022/09/20 10:56:26;;;;;;;;;;;13.80;99.90;;;;;;4160818;28;19905;-63
2022/09/20 10:58:42;;;;;;;;;;;13.90;99.90;;;;;;4161347;28;20035;-63
2022/09/20 11:00:43;;;;;;;;;;;14.00;99.90;;;;;;4160663;28;19921;-62
2022/09/20 11:02:50;;;;;;;;;;;13.60;99.90;;;;;;4160777;28;20456;-63
2022/09/20 11:05:00;;;;;;;;;;;13.30;99.90;;;;;;4160738;28;20323;-62
2022/09/20 11:07:07;;;;;;;;;;;13.10;99.90;;;;;;4161708;28;19909;-62
2022/09/20 11:09:12;;;;;;;;;;;13.10;99.90;;;;;;4160873;28;19962;-63
2022/09/20 11:11:42;;;;;;;;;;;13.20;99.90;;;;;;4161186;28;19909;-63
2022/09/20 11:13:44;;;;;;;;;;;13.30;99.90;;;;;;4151784;28;19908;-67
2022/09/20 11:16:05;;;;;;;;;;;13.30;99.90;;;;;;4160825;28;20000;-63
2022/09/20 11:18:21;;;;;;;;;;;13.40;99.90;;;;;;4139693;28;19909;-63
2022/09/20 11:20:27;;;;;;;;;;;13.60;99.90;;;;;;4160583;28;20304;-62
2022/09/20 11:22:31;;;;;;;;;;;13.60;99.90;;;;;;4160613;28;19944;-62
2022/09/20 11:24:36;;;;;;;;;;;13.70;99.90;;;;;;4160667;28;19955;-63
2022/09/20 11:26:39;;;;;;;;;;;13.70;99.90;;;;;;4160363;28;20353;-62
2022/09/20 11:28:42;;;;;;;;;;;13.70;99.90;;;;;;4160699;28;19909;-63
2022/09/20 11:30:49;;;;;;;;;;;13.80;99.90;;;;;;4160075;28;19905;-64
2022/09/20 11:32:51;;;;;;;;;;;13.70;99.90;;;;;;4161152;28;19916;-62
2022/09/20 11:35:05;;;;;;;;;;;13.80;99.90;;;;;;4159937;28;19959;-63
2022/09/20 11:37:08;;;;;;;;;;;13.90;99.90;;;;;;4161152;28;19967;-63
2022/09/20 11:39:14;;;;;;;;;;;13.90;99.90;;;;;;4160207;28;19917;-63
2022/09/20 11:41:15;;;;;;;;;;;14.00;99.90;;;;;;4161633;28;19959;-63
2022/09/20 11:43:17;;;;;;;;;;;13.90;99.90;;;;;;4160070;28;20015;-63
2022/09/20 11:45:19;;;;;;;;;;;14.00;99.90;;;;;;4160981;28;20353;-63
2022/09/20 11:47:20;;;;;;;;;;;13.80;99.90;;;;;;4159922;28;19944;-63
2022/09/20 11:49:29;;;;;;;;;;;13.80;99.90;;;;;;4162363;28;20008;-63
2022/09/20 11:51:42;;;;;;;;;;;13.50;99.90;;;;;;4163043;28;20324;-62
2022/09/20 11:53:55;;;;;;;;;;;13.40;99.90;;;;;;4164261;28;19905;-63
2022/09/20 11:56:14;;;;;;;;;;;13.30;99.90;;;;;;4163323;28;19951;-63
2022/09/20 11:58:21;;;;;;;;;;;13.20;99.90;;;;;;4164103;28;19912;-63
2022/09/20 12:00:28;;;;;;;;;;;13.10;99.90;;;;;;4161157;28;20074;-63
2022/09/20 12:02:34;;;;;;;;;;;13.20;99.90;;;;;;4164051;28;20354;-63
2022/09/20 12:04:36;;;;;;;;;;;13.20;99.90;;;;;;4162883;28;20034;-62
2022/09/20 12:06:40;;;;;;;;;;;13.40;99.90;;;;;;4164302;28;19905;-63
2022/09/20 12:08:41;;;;;;;;;;;13.50;99.90;;;;;;4162728;28;19909;-62
2022/09/20 12:10:42;;;;;;;;;;;13.60;99.90;;;;;;4163721;28;19963;-63
2022/09/20 12:12:45;;;;;;;;;;;13.60;99.90;;;;;;4162737;28;19966;-63
2022/09/20 12:14:54;;;;;;;;;;;13.70;99.90;;;;;;4163802;28;19908;-63
2022/09/20 12:16:55;;;;;;;;;;;13.80;99.90;;;;;;4162651;28;19905;-63
2022/09/20 12:19:01;;;;;;;;;;;13.80;99.90;;;;;;4163699;28;20331;-63
2022/09/20 12:21:07;;;;;;;;;;;13.70;99.90;;;;;;4162435;28;19905;-62
2022/09/20 12:23:27;;;;;;;;;;;13.70;99.90;;;;;;4163085;28;19913;-62
2022/09/20 12:25:36;;;;;;;;;;;13.80;99.90;;;;;;4162681;28;19905;-63
2022/09/20 12:27:37;;;;;;;;;;;13.70;99.90;;;;;;4163564;28;19956;-62
2022/09/20 12:29:57;;;;;;;;;;;13.80;99.90;;;;;;4162706;28;20425;-62
2022/09/20 12:32:01;;;;;;;;;;;13.80;99.90;;;;;;4163238;28;20308;-63
2022/09/20 12:34:02;;;;;;;;;;;13.90;99.90;;;;;;4162859;28;19913;-63
2022/09/20 12:36:16;;;;;;;;;;;14.00;99.90;;;;;;4163164;28;19944;-62