Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:57;;;;;;;;;;;;;;;24.93;61.13;100772.19;5037135;28;1177;-78
2022/09/17 00:03:25;;;;;;;;;;;;;;;23.50;67.84;100783.03;5036782;28;801;-78
2022/09/17 00:06:12;;;;;;;;;;;;;;;24.09;64.54;100787.66;5037622;28;1886;-79
2022/09/17 00:08:40;;;;;;;;;;;;;;;23.33;67.75;100774.38;5036236;28;1049;-79
2022/09/17 00:11:13;;;;;;;;;;;;;;;23.77;70.75;100780.31;5042517;28;2825;-79
2022/09/17 00:13:41;;;;;;;;;;;;;;;22.25;80.71;100787.00;5057575;28;655;-78
2022/09/17 00:16:07;;;;;;;;;;;;;;;23.06;71.99;100789.03;5058140;28;897;-78
2022/09/17 00:18:35;;;;;;;;;;;;;;;22.89;71.67;100781.19;5058478;28;873;-79
2022/09/17 00:21:02;;;;;;;;;;;;;;;23.58;68.23;100771.84;5057086;28;1275;-79
2022/09/17 00:23:28;;;;;;;;;;;;;;;24.55;63.40;100767.50;5073233;28;766;-78
2022/09/17 00:25:54;;;;;;;;;;;;;;;24.37;60.86;100781.91;5060214;28;1898;-78
2022/09/17 00:28:20;;;;;;;;;;;;;;;23.99;61.20;100782.63;5062540;28;822;-79
2022/09/17 00:30:46;;;;;;;;;;;;;;;23.56;62.02;100778.59;5077811;28;1323;-79
2022/09/17 00:33:14;;;;;;;;;;;;;;;22.33;72.28;100794.19;5077401;28;951;-78
2022/09/17 00:35:41;;;;;;;;;;;;;;;22.69;71.69;100793.09;5059898;28;862;-78
2022/09/17 00:38:07;;;;;;;;;;;;;;;22.59;72.92;100794.31;5059743;28;832;-78
2022/09/17 00:40:33;;;;;;;;;;;;;;;23.36;70.41;100800.47;5076137;28;1228;-79
2022/09/17 00:43:00;;;;;;;;;;;;;;;23.83;64.52;100796.75;5061533;28;925;-78
2022/09/17 00:45:27;;;;;;;;;;;;;;;22.68;68.60;100805.91;5061483;28;1943;-79
2022/09/17 00:47:58;;;;;;;;;;;;;;;22.99;72.74;100801.84;5076544;28;771;-79
2022/09/17 00:50:37;;;;;;;;;;;;;;;23.42;65.06;100803.22;5060458;28;733;-79
2022/09/17 00:53:15;;;;;;;;;;;;;;;23.18;70.02;100804.63;5076157;28;837;-79
2022/09/17 00:55:47;;;;;;;;;;;;;;;23.13;68.99;100804.44;5060515;28;905;-79
2022/09/17 00:58:17;;;;;;;;;;;;;;;23.45;67.08;100804.69;5076333;28;862;-79
2022/09/17 01:00:45;;;;;;;;;;;;;;;23.87;61.77;100800.72;5059756;28;1259;-79
2022/09/17 01:03:12;;;;;;;;;;;;;;;23.60;64.60;100799.91;5061089;28;894;-78
2022/09/17 01:05:46;;;;;;;;;;;;;;;24.13;60.17;100799.88;5076947;28;1867;-79
2022/09/17 01:08:31;;;;;;;;;;;;;;;22.52;71.33;100806.28;5061291;28;2904;-79
2022/09/17 01:11:10;;;;;;;;;;;;;;;25.23;57.99;100799.91;5061012;28;1256;-79
2022/09/17 01:13:45;;;;;;;;;;;;;;;26.13;52.58;100797.72;5077122;28;911;-79
2022/09/17 01:16:13;;;;;;;;;;;;;;;25.30;53.92;100790.59;5077043;28;797;-79
2022/09/17 01:18:54;;;;;;;;;;;;;;;24.83;55.21;100795.44;5061720;28;790;-79
2022/09/17 01:21:38;;;;;;;;;;;;;;;25.74;52.44;100800.63;5061159;28;1343;-78
2022/09/17 01:24:42;;;;;;;;;;;;;;;25.23;53.36;100791.69;5076736;28;908;-79
2022/09/17 01:27:29;;;;;;;;;;;;;;;23.31;60.59;100795.63;5061587;28;1866;-79
2022/09/17 01:30:13;;;;;;;;;;;;;;;23.81;61.04;100790.63;5061658;28;814;-79
2022/09/17 01:32:48;;;;;;;;;;;;;;;23.03;64.33;100801.25;5076924;28;1378;-79
2022/09/17 01:35:18;;;;;;;;;;;;;;;22.21;69.47;100798.50;5058526;28;904;-79
2022/09/17 01:37:50;;;;;;;;;;;;;;;22.95;65.63;100801.44;5059370;28;533;-79
2022/09/17 01:40:27;;;;;;;;;;;;;;;23.42;62.49;100802.38;5074308;28;852;-78
2022/09/17 01:43:04;;;;;;;;;;;;;;;23.56;61.18;100798.59;5058515;28;1288;-78
2022/09/17 01:45:47;;;;;;;;;;;;;;;25.64;54.56;100804.91;5058505;28;1901;-79
2022/09/17 01:48:33;;;;;;;;;;;;;;;25.55;54.00;100803.50;5075231;28;954;-79
2022/09/17 01:51:11;;;;;;;;;;;;;;;24.75;53.40;100805.84;5059001;28;1261;-79
2022/09/17 01:53:50;;;;;;;;;;;;;;;24.96;52.77;100812.91;5059744;28;522;-79
2022/09/17 01:56:23;;;;;;;;;;;;;;;24.37;55.00;100819.44;5074717;28;836;-79
2022/09/17 01:59:00;;;;;;;;;;;;;;;23.42;58.62;100821.56;5059589;28;548;-79
2022/09/17 02:01:30;;;;;;;;;;;;;;;23.26;59.90;100821.94;5058239;28;1217;-79
2022/09/17 02:04:08;;;;;;;;;;;;;;;23.76;59.94;100820.53;5058545;28;872;-78
2022/09/17 02:06:39;;;;;;;;;;;;;;;24.85;57.20;100819.94;5059379;28;1948;-79
2022/09/17 02:09:12;;;;;;;;;;;;;;;24.69;55.88;100818.53;5074393;28;2794;-78
2022/09/17 02:11:42;;;;;;;;;;;;;;;25.12;53.31;100817.94;5056615;28;1260;-78
2022/09/17 02:14:14;;;;;;;;;;;;;;;24.63;55.30;100819.38;5073247;28;917;-78
2022/09/17 02:16:50;;;;;;;;;;;;;;;22.89;63.27;100808.56;5058065;28;553;-78
2022/09/17 02:19:29;;;;;;;;;;;;;;;23.84;58.77;100805.81;5058038;28;501;-78
2022/09/17 02:22:05;;;;;;;;;;;;;;;25.71;52.73;100797.50;5057215;28;1310;-78
2022/09/17 02:24:34;;;;;;;;;;;;;;;25.37;51.77;100807.03;5058303;28;584;-78
2022/09/17 02:27:31;;;;;;;;;;;;;;;25.41;52.15;100825.56;5058073;28;1955;-78
2022/09/17 02:29:57;;;;;;;;;;;;;;;25.77;51.74;100828.75;5050888;28;1072;-78
2022/09/17 02:32:23;;;;;;;;;;;;;;;24.89;52.61;100835.75;5057530;28;1193;-78
2022/09/17 02:34:49;;;;;;;;;;;;;;;24.93;55.02;100821.59;5057327;28;825;-78
2022/09/17 02:37:16;;;;;;;;;;;;;;;26.05;51.13;100814.50;5056436;28;814;-78
2022/09/17 02:39:42;;;;;;;;;;;;;;;25.45;52.19;100810.31;5056651;28;822;-78
2022/09/17 02:42:26;;;;;;;;;;;;;;;23.81;56.35;100822.66;5055861;28;1193;-78
2022/09/17 02:45:11;;;;;;;;;;;;;;;25.50;52.50;100812.41;5056133;28;569;-78
2022/09/17 02:48:04;;;;;;;;;;;;;;;26.61;47.95;100819.03;5056275;28;1890;-78
2022/09/17 02:51:07;;;;;;;;;;;;;;;27.20;47.31;100809.19;5055582;28;577;-78
2022/09/17 02:53:39;;;;;;;;;;;;;;;26.66;46.84;100824.72;5043609;28;1014;-78
2022/09/17 02:56:36;;;;;;;;;;;;;;;28.11;44.17;100835.53;5056891;28;988;-78
2022/09/17 02:59:20;;;;;;;;;;;;;;;25.72;48.86;100826.66;5056940;28;873;-78
2022/09/17 03:01:57;;;;;;;;;;;;;;;24.84;50.56;100824.56;5056034;28;1334;-78
2022/09/17 03:04:27;;;;;;;;;;;;;;;25.34;50.17;100826.66;5055205;28;936;-78
2022/09/17 03:06:54;;;;;;;;;;;;;;;25.07;50.90;100832.34;5071490;28;1890;-78
2022/09/17 03:09:20;;;;;;;;;;;;;;;25.16;50.39;100824.66;5070643;28;2799;-78
2022/09/17 03:11:46;;;;;;;;;;;;;;;25.19;50.40;100828.88;5054444;28;1288;-78
2022/09/17 03:14:12;;;;;;;;;;;;;;;25.37;49.81;100831.75;5056691;28;830;-78
2022/09/17 03:16:38;;;;;;;;;;;;;;;25.54;49.16;100826.53;5072837;28;852;-78
2022/09/17 03:19:04;;;;;;;;;;;;;;;24.70;51.23;100833.09;5055641;28;925;-78
2022/09/17 03:21:30;;;;;;;;;;;;;;;25.23;50.38;100830.13;5055372;28;1198;-78
2022/09/17 03:23:59;;;;;;;;;;;;;;;24.94;50.96;100834.25;5057764;28;724;-78
2022/09/17 03:26:26;;;;;;;;;;;;;;;25.12;51.25;100832.50;5056941;28;2331;-78
2022/09/17 03:28:52;;;;;;;;;;;;;;;24.96;49.95;100821.97;5055139;28;934;-78
2022/09/17 03:31:18;;;;;;;;;;;;;;;23.88;52.61;100828.97;5055921;28;1252;-78
2022/09/17 03:33:44;;;;;;;;;;;;;;;25.92;49.63;100827.31;5056347;28;809;-78
2022/09/17 03:36:10;;;;;;;;;;;;;;;24.72;50.91;100826.31;5056601;28;889;-78
2022/09/17 03:38:37;;;;;;;;;;;;;;;25.03;50.75;100827.47;5055701;28;723;-78
2022/09/17 03:41:06;;;;;;;;;;;;;;;23.29;55.11;100826.97;5053548;28;1185;-78
2022/09/17 03:43:32;;;;;;;;;;;;;;;24.66;51.84;100832.66;5055079;28;839;-78
2022/09/17 03:45:59;;;;;;;;;;;;;;;25.67;48.52;100820.97;5055215;28;1953;-78
2022/09/17 03:48:25;;;;;;;;;;;;;;;26.33;46.36;100820.38;5055295;28;728;-78
2022/09/17 03:50:51;;;;;;;;;;;;;;;28.92;40.49;100809.81;5054760;28;1284;-78
2022/09/17 03:53:17;;;;;;;;;;;;;;;28.77;39.08;100812.22;5054221;28;873;-78
2022/09/17 03:55:43;;;;;;;;;;;;;;;26.80;41.70;100821.56;5054375;28;834;-78
2022/09/17 03:58:09;;;;;;;;;;;;;;;25.66;45.14;100820.13;5056043;28;731;-78
2022/09/17 04:00:36;;;;;;;;;;;;;;;22.39;54.30;100828.88;5055636;28;1193;-78
2022/09/17 04:03:04;;;;;;;;;;;;;;;22.33;58.30;100827.81;5059533;28;869;-78
2022/09/17 04:05:30;;;;;;;;;;;;;;;22.10;59.55;100824.50;5058232;28;951;-78
2022/09/17 04:07:56;;;;;;;;;;;;;;;21.38;63.94;100822.81;5058167;28;1890;-78
2022/09/17 04:10:23;;;;;;;;;;;;;;;21.65;62.59;100821.19;5058724;28;2786;-78
2022/09/17 04:12:49;;;;;;;;;;;;;;;21.42;62.68;100823.25;5059240;28;1169;-78
2022/09/17 04:15:15;;;;;;;;;;;;;;;21.72;62.41;100821.22;5059937;28;787;-78
2022/09/17 04:17:41;;;;;;;;;;;;;;;21.99;61.16;100822.28;5075437;28;954;-78
2022/09/17 04:20:07;;;;;;;;;;;;;;;21.94;61.34;100822.06;5075640;28;838;-78
2022/09/17 04:22:33;;;;;;;;;;;;;;;21.77;61.99;100822.31;5061466;28;1177;-78
2022/09/17 04:25:00;;;;;;;;;;;;;;;22.12;60.38;100824.28;5060459;28;852;-79
2022/09/17 04:27:26;;;;;;;;;;;;;;;22.04;60.30;100839.78;5059810;28;1957;-78
2022/09/17 04:29:51;;;;;;;;;;;;;;;22.39;58.74;100839.81;5059510;28;830;-78
2022/09/17 04:32:17;;;;;;;;;;;;;;;22.43;59.27;100851.22;5059959;28;1181;-78
2022/09/17 04:34:43;;;;;;;;;;;;;;;22.59;59.12;100848.97;5059999;28;844;-78
2022/09/17 04:37:09;;;;;;;;;;;;;;;22.26;60.08;100853.41;5074299;28;857;-78
2022/09/17 04:39:36;;;;;;;;;;;;;;;22.16;59.82;100852.91;5059167;28;755;-78
2022/09/17 04:42:02;;;;;;;;;;;;;;;22.26;61.31;100843.31;5058604;28;1181;-78
2022/09/17 04:44:28;;;;;;;;;;;;;;;22.59;59.87;100848.13;5074445;28;928;-78
2022/09/17 04:46:55;;;;;;;;;;;;;;;22.09;60.68;100854.75;5058991;28;1902;-78
2022/09/17 04:49:21;;;;;;;;;;;;;;;22.35;60.43;100848.63;5059074;28;720;-78
2022/09/17 04:51:47;;;;;;;;;;;;;;;20.95;65.76;100854.63;5059575;28;1181;-78
2022/09/17 04:54:13;;;;;;;;;;;;;;;21.76;63.54;100847.09;5076116;28;831;-78
2022/09/17 04:56:39;;;;;;;;;;;;;;;21.20;65.40;100844.19;5060530;28;715;-78
2022/09/17 04:59:05;;;;;;;;;;;;;;;21.09;64.61;100844.69;5066493;28;865;-78
2022/09/17 05:01:31;;;;;;;;;;;;;;;20.70;65.72;100843.16;5068638;28;1288;-78
2022/09/17 05:03:57;;;;;;;;;;;;;;;21.45;62.85;100845.56;5069186;28;838;-78
2022/09/17 05:06:23;;;;;;;;;;;;;;;20.82;66.27;100835.34;5068682;28;1879;-78
2022/09/17 05:08:49;;;;;;;;;;;;;;;20.87;65.33;100841.91;5067107;28;2612;-78
2022/09/17 05:11:15;;;;;;;;;;;;;;;20.90;63.11;100846.16;5070068;28;1216;-78
2022/09/17 05:13:41;;;;;;;;;;;;;;;20.09;69.34;100847.91;5065815;28;763;-78
2022/09/17 05:16:07;;;;;;;;;;;;;;;20.10;69.93;100846.03;5063286;28;866;-77
2022/09/17 05:18:33;;;;;;;;;;;;;;;20.91;66.67;100848.69;5059184;28;716;-78
2022/09/17 05:20:59;;;;;;;;;;;;;;;20.82;64.26;100852.53;5058660;28;1290;-78
2022/09/17 05:23:25;;;;;;;;;;;;;;;21.05;64.05;100844.25;5059261;28;720;-78
2022/09/17 05:25:51;;;;;;;;;;;;;;;20.96;63.81;100841.81;5059509;28;783;-78
2022/09/17 05:28:17;;;;;;;;;;;;;;;20.29;68.70;100859.94;5059204;28;1954;-78
2022/09/17 05:30:43;;;;;;;;;;;;;;;19.14;76.17;100861.88;5057857;28;1224;-78
2022/09/17 05:33:09;;;;;;;;;;;;;;;20.53;68.75;100863.47;5059350;28;831;-78
2022/09/17 05:35:35;;;;;;;;;;;;;;;20.58;68.80;100858.31;5057800;28;1066;-78
2022/09/17 05:38:04;;;;;;;;;;;;;;;20.28;68.94;100861.00;5059410;28;809;-78
2022/09/17 05:40:31;;;;;;;;;;;;;;;20.31;66.55;100865.22;5058116;28;791;-78
2022/09/17 05:42:59;;;;;;;;;;;;;;;18.57;76.42;100866.69;5058357;28;942;-78
2022/09/17 05:45:25;;;;;;;;;;;;;;;18.99;78.71;100855.50;5057177;28;836;-78
2022/09/17 05:47:58;;;;;;;;;;;;;;;19.06;85.23;100864.63;5058346;28;1957;-78
2022/09/17 05:50:26;;;;;;;;;;;;;;;17.72;93.09;100866.31;5058259;28;580;-78
2022/09/17 05:52:52;;;;;;;;;;;;;;;18.95;82.31;100867.75;5073993;28;1197;-78
2022/09/17 05:55:21;;;;;;;;;;;;;;;18.92;77.81;100868.97;5057516;28;885;-78
2022/09/17 05:57:50;;;;;;;;;;;;;;;17.14;100.00;100878.06;5058278;28;874;-78
2022/09/17 06:00:17;;;;;;;;;;;;;;;18.42;88.64;100874.72;5073166;28;1004;-78
2022/09/17 06:02:43;;;;;;;;;;;;;;;17.84;96.80;100872.25;5057117;28;1280;-78
2022/09/17 06:05:09;;;;;;;;;;;;;;;17.70;100.00;100876.50;5056497;28;1529;-79
2022/09/17 06:07:36;;;;;;;;;;;;;;;20.11;76.28;100864.06;5052985;28;1886;-79
2022/09/17 06:10:04;;;;;;;;;;;;;;;18.25;85.41;100879.31;5037532;28;2605;-79
2022/09/17 06:12:30;;;;;;;;;;;;;;;18.88;85.90;100869.50;5051460;28;1668;-79
2022/09/17 06:14:56;;;;;;;;;;;;;;;18.84;79.31;100868.16;5072080;28;813;-80
2022/09/17 06:17:22;;;;;;;;;;;;;;;18.99;82.71;100874.53;5039634;28;767;-78
2022/09/17 06:19:48;;;;;;;;;;;;;;;19.79;74.59;100863.31;5036148;28;911;-78
2022/09/17 06:22:18;;;;;;;;;;;;;;;18.73;83.47;100868.53;5035929;28;1217;-78
2022/09/17 06:24:44;;;;;;;;;;;;;;;18.57;83.88;100872.97;5050546;28;1761;-77
2022/09/17 06:27:10;;;;;;;;;;;;;;;18.70;85.49;100875.19;5057261;28;1943;-77
2022/09/17 06:29:36;;;;;;;;;;;;;;;18.29;89.46;100885.28;5057945;28;854;-78
2022/09/17 06:32:02;;;;;;;;;;;;;;;17.95;92.83;100880.88;5071601;28;1236;-78
2022/09/17 06:34:28;;;;;;;;;;;;;;;18.68;99.44;100882.66;5039563;28;818;-78
2022/09/17 06:36:54;;;;;;;;;;;;;;;18.09;93.40;100878.50;5037161;28;948;-78
2022/09/17 06:39:20;;;;;;;;;;;;;;;17.24;100.00;100880.63;5038864;28;660;-78
2022/09/17 06:41:46;;;;;;;;;;;;;;;18.58;92.53;100876.53;5037234;28;1295;-78
2022/09/17 06:44:12;;;;;;;;;;;;;;;18.27;91.31;100871.00;5036394;28;896;-77
2022/09/17 06:46:38;;;;;;;;;;;;;;;17.24;100.00;100875.22;5036887;28;1906;-77
2022/09/17 06:49:04;;;;;;;;;;;;;;;18.13;97.75;100883.44;5056077;28;888;-78
2022/09/17 06:51:30;;;;;;;;;;;;;;;18.45;90.83;100882.50;5037893;28;1280;-78
2022/09/17 06:53:56;;;;;;;;;;;;;;;17.67;100.00;100888.47;5043097;28;2797;-78
2022/09/17 06:56:22;;;;;;;;;;;;;;;18.17;94.74;100889.34;5043972;28;3125;-78
2022/09/17 06:58:48;;;;;;;;;;;;;;;18.06;97.61;100890.56;5051608;28;3330;-78
2022/09/17 07:01:14;;;;;;;;;;;;;;;18.57;95.24;100889.25;5052375;28;3387;-77
2022/09/17 07:03:42;;;;;;;;;;;;;;;19.96;82.42;100893.97;5035276;28;724;-77
2022/09/17 07:06:11;;;;;;;;;;;;;;;18.04;100.00;100904.28;5037130;28;803;-77
2022/09/17 07:08:38;;;;;;;;;;;;;;;18.97;98.59;100898.31;5047350;28;2955;-77
2022/09/17 07:11:04;;;;;;;;;;;;;;;18.46;93.44;100897.78;5033770;28;1279;-77
2022/09/17 07:13:30;;;;;;;;;;;;;;;19.28;91.96;100887.47;5035228;28;744;-77
2022/09/17 07:15:59;;;;;;;;;;;;;;;18.10;95.99;100896.50;5034584;28;806;-78
2022/09/17 07:18:26;;;;;;;;;;;;;;;19.37;90.68;100897.28;5034510;28;986;-77
2022/09/17 07:20:56;;;;;;;;;;;;;;;19.13;78.32;100908.28;5034963;28;1177;-78
2022/09/17 07:23:24;;;;;;;;;;;;;;;20.03;75.59;100895.78;5035197;28;601;-77
2022/09/17 07:25:55;;;;;;;;;;;;;;;20.00;73.12;100893.44;5035784;28;727;-78
2022/09/17 07:28:22;;;;;;;;;;;;;;;19.53;73.98;100893.59;5035011;28;1893;-78
2022/09/17 07:30:49;;;;;;;;;;;;;;;21.05;70.79;100885.16;5034931;28;1186;-77
2022/09/17 07:33:17;;;;;;;;;;;;;;;21.14;68.13;100883.16;5035861;28;803;-78
2022/09/17 07:36:05;;;;;;;;;;;;;;;20.88;66.97;100881.78;5046340;28;1432;-78
2022/09/17 07:38:31;;;;;;;;;;;;;;;20.33;71.83;100880.34;5036606;28;598;-78
2022/09/17 07:41:05;;;;;;;;;;;;;;;20.34;71.51;100879.28;5034030;28;1197;-78
2022/09/17 07:43:33;;;;;;;;;;;;;;;19.80;76.03;100884.06;5035973;28;946;-77
2022/09/17 07:46:01;;;;;;;;;;;;;;;21.97;62.15;100879.84;5035935;28;922;-78
2022/09/17 07:48:28;;;;;;;;;;;;;;;21.90;61.87;100880.81;5038519;28;2837;-77
2022/09/17 07:50:55;;;;;;;;;;;;;;;21.02;61.09;100880.06;5055904;28;3076;-78
2022/09/17 07:53:23;;;;;;;;;;;;;;;21.74;60.53;100874.59;5049683;28;3091;-78
2022/09/17 07:55:54;;;;;;;;;;;;;;;21.72;56.86;100882.13;5037579;28;815;-78
2022/09/17 07:58:21;;;;;;;;;;;;;;;20.99;58.62;100877.72;5036421;28;946;-78
2022/09/17 08:00:48;;;;;;;;;;;;;;;21.84;56.27;100887.94;5036937;28;1228;-78
2022/09/17 08:03:14;;;;;;;;;;;;;;;22.33;56.50;100878.91;5037163;28;869;-78
2022/09/17 08:05:40;;;;;;;;;;;;;;;21.97;53.88;100874.38;5044848;28;3777;-78
2022/09/17 08:08:06;;;;;;;;;;;;;;;20.94;58.35;100876.59;5057178;28;1972;-78
2022/09/17 08:10:32;;;;;;;;;;;;;;;21.63;55.46;100874.25;5056997;28;1304;-78
2022/09/17 08:12:58;;;;;;;;;;;;;;;22.19;53.69;100871.63;5057361;28;802;-78
2022/09/17 08:15:24;;;;;;;;;;;;;;;22.07;50.72;100851.38;5058455;28;814;-79
2022/09/17 08:17:51;;;;;;;;;;;;;;;22.14;52.27;100866.78;5061145;28;862;-79
2022/09/17 08:20:18;;;;;;;;;;;;;;;21.41;52.13;100857.88;5070786;28;1722;-78
2022/09/17 08:22:44;;;;;;;;;;;;;;;22.08;50.64;100859.38;5044886;28;2869;-79
2022/09/17 08:25:10;;;;;;;;;;;;;;;22.90;50.45;100851.25;5040387;28;862;-79
2022/09/17 08:27:39;;;;;;;;;;;;;;;22.00;50.54;100862.22;5043486;28;1890;-79
2022/09/17 08:30:06;;;;;;;;;;;;;;;22.08;48.71;100855.78;5039215;28;814;-79
2022/09/17 08:32:32;;;;;;;;;;;;;;;22.22;50.17;100855.72;5041286;28;1274;-79
2022/09/17 08:34:58;;;;;;;;;;;;;;;21.71;47.77;100858.59;5043308;28;885;-79
2022/09/17 08:37:28;;;;;;;;;;;;;;;23.12;45.83;100848.44;5040372;28;859;-79
2022/09/17 08:39:54;;;;;;;;;;;;;;;21.80;47.04;100864.78;5043833;28;2782;-79
2022/09/17 08:42:31;;;;;;;;;;;;;;;22.12;47.94;100881.66;5041309;28;3027;-80
2022/09/17 08:45:01;;;;;;;;;;;;;;;21.28;46.99;100868.66;5046194;28;2694;-80
2022/09/17 08:47:32;;;;;;;;;;;;;;;21.26;47.29;100868.00;5047313;28;2766;-80
2022/09/17 08:50:05;;;;;;;;;;;;;;;20.67;50.16;100870.81;5068192;28;1771;-81
2022/09/17 08:52:43;;;;;;;;;;;;;;;20.73;50.26;100878.22;5058865;28;1378;-81
2022/09/17 08:55:47;;;;;;;;;;;;;;;22.12;44.20;100887.13;5056745;28;1909;-79
2022/09/17 08:58:41;;;;;;;;;;;;;;;22.49;44.38;100878.56;5072218;28;3173;-80
2022/09/17 09:01:36;;;;;;;;;;;;;;;22.00;44.32;100873.13;5060071;28;1609;-80
2022/09/17 09:04:05;;;;;;;;;;;;;;;22.15;44.21;100875.81;5041431;28;589;-81
2022/09/17 09:06:41;;;;;;;;;;;;;;;23.02;42.74;100875.34;5040975;28;835;-81
2022/09/17 09:09:14;;;;;;;;;;;;;;;21.64;44.60;100874.09;5039678;28;1898;-80
2022/09/17 09:11:42;;;;;;;;;;;;;;;22.89;43.63;100878.81;5044393;28;3036;-80
2022/09/17 09:14:18;;;;;;;;;;;;;;;23.36;41.95;100877.13;5057429;28;1357;-81
2022/09/17 09:16:47;;;;;;;;;;;;;;;22.79;41.60;100873.69;5059691;28;1381;-81
2022/09/17 09:19:25;;;;;;;;;;;;;;;22.47;42.06;100882.56;5074734;28;1179;-80
2022/09/17 09:22:02;;;;;;;;;;;;;;;23.23;42.18;100880.66;5057637;28;1355;-83
2022/09/17 09:24:52;;;;;;;;;;;;;;;22.85;43.00;100883.88;5058181;28;778;-81
2022/09/17 09:27:26;;;;;;;;;;;;;;;22.00;44.45;100889.53;5059424;28;1898;-81
2022/09/17 09:30:14;;;;;;;;;;;;;;;22.22;46.75;100904.03;5057160;28;1713;-81
2022/09/17 09:32:48;;;;;;;;;;;;;;;23.40;48.98;100903.88;5050509;28;1386;-81
2022/09/17 09:35:17;;;;;;;;;;;;;;;24.65;51.20;100901.47;5059572;28;834;-81
2022/09/17 09:37:50;;;;;;;;;;;;;;;23.92;49.18;100894.09;5071793;28;1134;-80
2022/09/17 09:40:45;;;;;;;;;;;;;;;24.37;50.98;100888.84;5079822;28;576;-80
2022/09/17 09:43:35;;;;;;;;;;;;;;;23.08;55.28;100910.06;5077581;28;1150;-82
2022/09/17 09:46:30;;;;;;;;;;;;;;;21.92;57.15;100893.22;5095445;28;888;-82
2022/09/17 09:49:17;;;;;;;;;;;;;;;21.61;62.49;100900.91;5050323;28;2900;-81
2022/09/17 09:52:12;;;;;;;;;;;;;;;23.50;56.39;100898.03;5040881;28;1280;-81
2022/09/17 09:55:02;;;;;;;;;;;;;;;24.16;54.26;100916.44;5041398;28;560;-81
2022/09/17 09:57:50;;;;;;;;;;;;;;;24.55;54.94;100923.84;5056783;28;1489;-82
2022/09/17 10:00:25;;;;;;;;;;;;;;;25.20;51.32;100913.78;5061686;28;849;-82
2022/09/17 10:03:01;;;;;;;;;;;;;;;25.13;49.58;100900.06;5060397;28;1264;-82
2022/09/17 10:05:28;;;;;;;;;;;;;;;25.29;48.85;100889.66;5062083;28;730;-81
2022/09/17 10:07:54;;;;;;;;;;;;;;;25.44;50.75;100877.31;5061909;28;1953;-81
2022/09/17 10:10:20;;;;;;;;;;;;;;;24.22;53.69;100880.81;5054531;28;893;-80
2022/09/17 10:12:46;;;;;;;;;;;;;;;24.79;49.98;100876.53;5058207;28;1233;-81
2022/09/17 10:15:27;;;;;;;;;;;;;;;23.78;52.55;100883.34;5080833;28;867;-82
2022/09/17 10:18:21;;;;;;;;;;;;;;;23.93;50.89;100889.47;5096410;28;851;-82
2022/09/17 10:20:58;;;;;;;;;;;;;;;23.90;51.72;100885.25;5077293;28;1264;-81
2022/09/17 10:23:28;;;;;;;;;;;;;;;24.18;51.60;100887.78;5043229;28;554;-81
2022/09/17 10:25:55;;;;;;;;;;;;;;;25.33;50.43;100875.25;5040882;28;870;-82
2022/09/17 10:28:39;;;;;;;;;;;;;;;26.28;48.00;100873.31;5041054;28;1870;-81
2022/09/17 10:31:09;;;;;;;;;;;;;;;27.92;46.08;100860.44;5061278;28;1296;-81
2022/09/17 10:33:50;;;;;;;;;;;;;;;27.66;43.25;100858.97;5080032;28;825;-80
2022/09/17 10:36:35;;;;;;;;;;;;;;;26.91;43.44;100861.22;5095591;28;838;-81
2022/09/17 10:39:29;;;;;;;;;;;;;;;25.34;43.65;100865.94;5082940;28;980;-81
2022/09/17 10:42:04;;;;;;;;;;;;;;;25.11;47.43;100863.75;5072860;28;1260;-82
2022/09/17 10:44:33;;;;;;;;;;;;;;;25.95;42.53;100867.25;5060510;28;978;-81
2022/09/17 10:47:23;;;;;;;;;;;;;;;25.82;43.71;100864.63;5060245;28;807;-81
2022/09/17 10:50:00;;;;;;;;;;;;;;;25.70;44.00;100864.50;5039416;28;2878;-81
2022/09/17 10:52:30;;;;;;;;;;;;;;;25.76;44.07;100860.84;5039323;28;1292;-81
2022/09/17 10:55:26;;;;;;;;;;;;;;;27.76;41.87;100855.66;5042750;28;908;-81
2022/09/17 10:58:06;;;;;;;;;;;;;;;25.53;45.43;100857.81;5070606;28;1231;-81
2022/09/17 11:00:56;;;;;;;;;;;;;;;27.26;45.06;100852.34;5077168;28;1320;-82
2022/09/17 11:03:40;;;;;;;;;;;;;;;27.13;46.15;100867.94;5077542;28;1168;-83
2022/09/17 11:06:14;;;;;;;;;;;;;;;26.97;45.81;100873.25;5052556;28;1134;-80
2022/09/17 11:08:49;;;;;;;;;;;;;;;25.92;49.34;100870.47;5073583;28;1879;-80
2022/09/17 11:11:27;;;;;;;;;;;;;;;25.69;49.55;100899.34;5057910;28;1315;-79
2022/09/17 11:14:03;;;;;;;;;;;;;;;26.32;50.40;100903.94;5055693;28;1377;-80
2022/09/17 11:16:56;;;;;;;;;;;;;;;22.95;68.34;100915.47;5058282;28;1374;-77
2022/09/17 11:19:31;;;;;;;;;;;;;;;31.24;51.72;100906.31;5070097;28;1175;-78
2022/09/17 11:22:07;;;;;;;;;;;;;;;31.13;41.93;100894.25;5055943;28;1435;-78
2022/09/17 11:24:53;;;;;;;;;;;;;;;31.98;38.66;100883.56;5055403;28;615;-78
2022/09/17 11:27:54;;;;;;;;;;;;;;;25.26;48.54;100898.31;5058046;28;830;-79
2022/09/17 11:30:22;;;;;;;;;;;;;;;26.51;64.59;100891.09;5043869;28;722;-79
2022/09/17 11:32:48;;;;;;;;;;;;;;;28.73;46.37;100866.25;5058416;28;1444;-79
2022/09/17 11:35:25;;;;;;;;;;;;;;;27.94;46.41;100865.75;5074108;28;913;-79
2022/09/17 11:38:03;;;;;;;;;;;;;;;26.59;46.39;100869.66;5056692;28;614;-78
2022/09/17 11:40:35;;;;;;;;;;;;;;;28.32;46.12;100869.97;5074769;28;1264;-78
2022/09/17 11:43:14;;;;;;;;;;;;;;;25.61;49.72;100874.03;5091145;28;892;-78
2022/09/17 11:46:18;;;;;;;;;;;;;;;27.29;46.34;100874.75;5073667;28;903;-78
2022/09/17 11:48:53;;;;;;;;;;;;;;;26.81;49.67;100883.78;5035944;28;2481;-78
2022/09/17 11:51:34;;;;;;;;;;;;;;;28.21;47.27;100889.03;5035328;28;1336;-78
2022/09/17 11:54:14;;;;;;;;;;;;;;;26.86;49.28;100907.88;5036240;28;624;-78
2022/09/17 11:56:43;;;;;;;;;;;;;;;27.08;49.05;100889.84;5035900;28;534;-78
2022/09/17 11:59:21;;;;;;;;;;;;;;;27.08;51.15;100887.09;5035728;28;869;-78
2022/09/17 12:02:25;;;;;;;;;;;;;;;24.79;54.65;100887.50;5035156;28;1287;-79
2022/09/17 12:05:05;;;;;;;;;;;;;;;23.52;62.98;100884.13;5037108;28;791;-79
2022/09/17 12:08:03;;;;;;;;;;;;;;;24.79;64.70;100879.28;5040873;28;1160;-78
2022/09/17 12:10:51;;;;;;;;;;;;;;;25.58;55.64;100869.84;5042338;28;2738;-78
2022/09/17 12:13:29;;;;;;;;;;;;;;;24.79;56.76;100878.44;5056585;28;783;-78
2022/09/17 12:16:24;;;;;;;;;;;;;;;29.68;45.79;100849.09;5056182;28;525;-78
2022/09/17 12:19:09;;;;;;;;;;;;;;;29.00;43.81;100859.13;5066288;28;1095;-78
2022/09/17 12:21:41;;;;;;;;;;;;;;;27.91;46.62;100858.78;5057413;28;1272;-78
2022/09/17 12:24:24;;;;;;;;;;;;;;;26.92;47.43;100860.16;5054019;28;3007;-76
2022/09/17 12:27:08;;;;;;;;;;;;;;;29.60;44.77;100855.91;5038844;28;3217;-77
2022/09/17 12:29:51;;;;;;;;;;;;;;;29.31;44.00;100845.94;5040132;28;3557;-76
2022/09/17 12:32:55;;;;;;;;;;;;;;;28.78;45.71;100841.50;5057322;28;1335;-78
2022/09/17 12:35:46;;;;;;;;;;;;;;;29.36;43.88;100834.97;5060067;28;866;-79
2022/09/17 12:38:45;;;;;;;;;;;;;;;30.21;41.68;100833.97;5062618;28;744;-78
2022/09/17 12:41:32;;;;;;;;;;;;;;;30.98;40.75;100822.03;5055851;28;2499;-79
2022/09/17 12:44:05;;;;;;;;;;;;;;;30.87;40.21;100831.28;5036929;28;2726;-78
2022/09/17 12:46:46;;;;;;;;;;;;;;;30.79;39.67;100836.22;5056944;28;3225;-79
2022/09/17 12:49:15;;;;;;;;;;;;;;;29.41;41.73;100827.63;5067520;28;3031;-80
2022/09/17 12:51:49;;;;;;;;;;;;;;;31.45;40.37;100824.22;5072299;28;1241;-79
2022/09/17 12:54:33;;;;;;;;;;;;;;;28.39;43.38;100827.41;5040551;28;557;-79
2022/09/17 12:57:12;;;;;;;;;;;;;;;28.44;44.06;100818.41;5041157;28;527;-79
2022/09/17 12:59:52;;;;;;;;;;;;;;;31.87;39.38;100818.81;5055665;28;921;-79
2022/09/17 13:02:25;;;;;;;;;;;;;;;31.10;41.92;100831.03;5039810;28;1340;-79
2022/09/17 13:05:25;;;;;;;;;;;;;;;30.34;43.37;100844.69;5040878;28;826;-79
2022/09/17 13:08:00;;;;;;;;;;;;;;;27.72;57.09;100859.94;5040363;28;526;-79
2022/09/17 13:10:38;;;;;;;;;;;;;;;29.00;47.77;100850.00;5040958;28;1959;-79
2022/09/17 13:13:25;;;;;;;;;;;;;;;28.99;45.25;100849.16;5040578;28;591;-79
2022/09/17 13:16:08;;;;;;;;;;;;;;;27.91;48.33;100856.00;5039763;28;2796;-80
2022/09/17 13:18:52;;;;;;;;;;;;;;;25.23;55.49;100850.19;5042666;28;3815;-79
2022/09/17 13:21:41;;;;;;;;;;;;;;;27.11;49.57;100842.56;5049247;28;3093;-79