Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:28;;;;;;;20.60;5.35;;;;;;;11.80;100.00;102277.47;7376901;19;20025;-74
2022/10/29 00:04:58;;;;;;;20.80;5.78;;;;;;;11.81;100.00;102279.25;7375623;19;20017;-72
2022/10/29 00:07:28;;;;;;;15.50;4.97;;;;;;;11.81;100.00;102274.00;7378184;19;20011;-72
2022/10/29 00:09:57;;;;;;;18.75;5.00;;;;;;;11.78;100.00;102284.41;7377250;19;20155;-72
2022/10/29 00:12:27;;;;;;;20.58;4.75;;;;;;;11.79;100.00;102280.94;7377629;19;20015;-72
2022/10/29 00:15:01;;;;;;;18.23;4.50;;;;;;;11.85;100.00;102280.25;7373757;19;20010;-72
2022/10/29 00:17:34;;;;;;;25.58;6.05;;;;;;;11.91;100.00;102270.81;7379960;19;20007;-72
2022/10/29 00:20:05;;;;;;;19.15;5.43;;;;;;;11.85;100.00;102277.63;7373937;19;20014;-72
2022/10/29 00:22:40;;;;;;;14.98;5.18;;;;;;;11.89;100.00;102271.59;7379487;19;20113;-72
2022/10/29 00:25:10;;;;;;;20.58;5.20;;;;;;;11.87;100.00;102268.94;7374660;19;20030;-72
2022/10/29 00:27:40;;;;;;;23.42;5.75;;;;;;;11.83;100.00;102272.31;7375654;19;20018;-72
2022/10/29 00:30:14;;;;;;;17.70;5.82;;;;;;;11.81;100.00;102266.13;7378914;19;20364;-77
2022/10/29 00:32:44;;;;;;;23.63;6.10;;;;;;;11.75;100.00;102268.53;7377644;19;20018;-77
2022/10/29 00:35:14;;;;;;;11.80;4.72;;;;;;;11.67;100.00;102268.28;7378313;19;20329;-78
2022/10/29 00:37:43;;;;;;;14.85;5.15;;;;;;;11.64;100.00;102260.28;7373766;19;20019;-77
2022/10/29 00:40:14;;;;;;;16.60;4.80;;;;;;;11.61;100.00;102270.72;7377138;19;20071;-78
2022/10/29 00:42:44;;;;;;;19.88;5.00;;;;;;;11.57;100.00;102250.44;7373940;19;20086;-77
2022/10/29 00:45:21;;;;;;;20.75;6.20;;;;;;;11.58;100.00;102240.81;7373602;19;20026;-77
2022/10/29 00:47:54;;;;;;;17.17;5.22;;;;;;;11.51;100.00;102250.25;7371452;19;20018;-80
2022/10/29 00:50:26;;;;;;;18.80;5.45;;;;;;;11.52;100.00;102248.50;7374312;19;20028;-77
2022/10/29 00:52:55;;;;;;;12.18;5.15;;;;;;;11.42;100.00;102253.50;7376696;19;20018;-79
2022/10/29 00:55:26;;;;;;;12.73;4.35;;;;;;;11.34;100.00;102254.97;7377135;19;20018;-79
2022/10/29 00:57:57;;;;;;;13.38;4.20;;;;;;;11.28;100.00;102257.41;7377971;19;20078;-78
2022/10/29 01:00:30;;;;;;;19.85;5.57;;;;;;;11.19;100.00;102249.22;7374817;19;20023;-77
2022/10/29 01:02:59;;;;;;;13.98;4.93;;;;;;;11.16;100.00;102253.47;7369125;19;20467;-78
2022/10/29 01:05:30;;;;;;;16.48;4.70;;;;;;;11.11;100.00;102234.94;7377438;19;20021;-79
2022/10/29 01:08:00;;;;;;;13.38;4.47;;;;;;;11.07;100.00;102238.31;7376784;19;20511;-77
2022/10/29 01:10:39;;;;;;;12.38;4.25;;;;;;;11.02;100.00;102234.66;7376168;19;20018;-77
2022/10/29 01:13:33;;;;;;;13.75;4.75;;;;;;;10.99;100.00;102234.53;7376203;19;20010;-77
2022/10/29 01:16:14;;;;;;;12.98;4.82;;;;;;;11.04;100.00;102223.34;7375804;19;20137;-79
2022/10/29 01:18:53;;;;;;;14.65;5.05;;;;;;;11.08;100.00;102221.72;7379087;19;20043;-79
2022/10/29 01:21:47;;;;;;;19.10;5.95;;;;;;;11.07;100.00;102222.56;7377701;19;20018;-78
2022/10/29 01:24:44;;;;;;;16.25;5.60;;;;;;;11.04;100.00;102209.34;7384980;19;20440;-77
2022/10/29 01:27:45;;;;;;;14.95;5.65;;;;;;;10.99;100.00;102211.81;7384008;19;20026;-77
2022/10/29 01:30:21;;;;;;;13.35;5.30;;;;;;;10.98;100.00;102222.25;7382712;19;20014;-77
2022/10/29 01:33:08;;;;;;;16.00;5.13;;;;;;;10.94;100.00;102218.63;7384678;19;20011;-79
2022/10/29 01:35:47;;;;;;;17.65;5.78;;;;;;;10.88;100.00;102215.81;7386512;19;20447;-78
2022/10/29 01:38:26;;;;;;;18.35;7.07;;;;;;;10.83;100.00;102214.75;7381868;19;20018;-78
2022/10/29 01:41:05;;;;;;;15.27;5.90;;;;;;;10.85;100.00;102210.44;7382771;19;20447;-77
2022/10/29 01:43:40;;;;;;;15.93;6.72;;;;;;;10.79;100.00;102205.88;7382897;19;20010;-77
2022/10/29 01:46:17;;;;;;;15.25;5.25;;;;;;;10.74;100.00;102206.56;7383145;19;20011;-78
2022/10/29 01:48:55;;;;;;;11.50;4.88;;;;;;;10.70;100.00;102202.94;7380491;19;20010;-77
2022/10/29 01:51:28;;;;;;;20.42;7.25;;;;;;;10.69;100.00;102202.91;7381242;19;20022;-77
2022/10/29 01:54:00;;;;;;;12.15;4.85;;;;;;;10.63;100.00;102203.56;7382247;19;20350;-77
2022/10/29 01:56:31;;;;;;;12.18;5.32;;;;;;;10.60;100.00;102207.81;7377619;19;20029;-72
2022/10/29 01:59:03;;;;;;;16.45;5.90;;;;;;;10.55;100.00;102210.28;7372774;19;20455;-71
2022/10/29 02:01:44;;;;;;;15.02;5.35;;;;;;;10.51;100.00;102208.38;7375381;19;20014;-72
2022/10/29 02:04:36;;;;;;;12.32;5.25;;;;;;;10.47;100.00;102214.38;7376012;19;20098;-72
2022/10/29 02:07:14;;;;;;;14.90;6.07;;;;;;;10.44;100.00;102209.91;7379030;19;20025;-72
2022/10/29 02:09:56;;;;;;;14.32;5.55;;;;;;;10.39;100.00;102205.38;7375240;19;20014;-72
2022/10/29 02:12:31;;;;;;;14.52;5.25;;;;;;;10.39;100.00;102197.50;7380399;19;20014;-72
2022/10/29 02:15:06;;;;;;;13.02;5.40;;;;;;;10.35;100.00;102196.50;7379561;19;20714;-72
2022/10/29 02:17:39;;;;;;;15.60;5.47;;;;;;;10.34;100.00;102186.84;7379364;19;20026;-72
2022/10/29 02:20:15;;;;;;;16.58;6.05;;;;;;;10.36;100.00;102194.75;7376636;19;20015;-71
2022/10/29 02:22:50;;;;;;;16.80;6.25;;;;;;;10.37;100.00;102193.94;7379111;19;20067;-72
2022/10/29 02:25:23;;;;;;;14.23;6.47;;;;;;;10.38;100.00;102195.72;7379211;19;20023;-73
2022/10/29 02:27:55;;;;;;;12.40;5.18;;;;;;;10.44;100.00;102180.16;7374179;19;20033;-73
2022/10/29 02:30:26;;;;;;;20.88;7.00;;;;;;;10.52;100.00;102173.44;7378742;19;20011;-72
2022/10/29 02:32:56;;;;;;;18.27;7.03;;;;;;;10.60;100.00;102171.97;7377288;19;20007;-72
2022/10/29 02:35:30;;;;;;;17.70;7.97;;;;;;;10.71;100.00;102174.97;7379171;19;20233;-72
2022/10/29 02:38:00;;;;;;;20.95;7.10;;;;;;;10.79;100.00;102182.28;7373830;19;20348;-72
2022/10/29 02:40:30;;;;;;;16.45;7.45;;;;;;;10.89;100.00;102175.59;7378697;19;20014;-77
2022/10/29 02:43:00;;;;;;;23.27;8.45;;;;;;;11.00;100.00;102168.06;7381008;19;20021;-77
2022/10/29 02:45:30;;;;;;;21.13;7.47;;;;;;;11.02;100.00;102166.38;7380304;19;20117;-77
2022/10/29 02:47:59;;;;;;;20.40;8.73;;;;;;;11.04;100.00;102151.56;7378291;19;20029;-77
2022/10/29 02:50:32;;;;;;;18.40;8.13;;;;;;;10.98;100.00;102148.75;7380123;19;20021;-77
2022/10/29 02:53:01;;;;;;;17.00;7.80;;;;;;;10.95;100.00;102144.28;7379461;19;20018;-78
2022/10/29 02:55:31;;;;;;;15.82;6.70;;;;;;;10.92;100.00;102145.94;7379787;19;20012;-76
2022/10/29 02:58:00;;;;;;;19.73;7.60;;;;;;;10.88;100.00;102158.06;7380159;19;20010;-78
2022/10/29 03:00:30;;;;;;;20.67;8.07;;;;;;;10.89;100.00;102153.72;7376884;19;20082;-79
2022/10/29 03:03:00;;;;;;;16.70;6.68;;;;;;;10.86;100.00;102156.22;7372360;19;20029;-77
2022/10/29 03:05:34;;;;;;;13.23;6.28;;;;;;;10.84;100.00;102158.81;7377865;19;20855;-72
2022/10/29 03:08:04;;;;;;;19.13;8.20;;;;;;;10.88;100.00;102157.16;7372515;19;20010;-72
2022/10/29 03:10:34;;;;;;;21.00;8.02;;;;;;;10.90;100.00;102163.34;7375930;19;20014;-72
2022/10/29 03:13:06;;;;;;;16.67;7.55;;;;;;;10.94;100.00;102166.13;7377285;19;20007;-72
2022/10/29 03:15:36;;;;;;;17.35;7.18;;;;;;;10.95;100.00;102167.91;7379377;19;20014;-72
2022/10/29 03:18:07;;;;;;;15.70;7.10;;;;;;;10.94;100.00;102158.25;7374566;19;20018;-72
2022/10/29 03:20:39;;;;;;;15.50;7.07;;;;;;;10.97;100.00;102149.59;7370803;19;20014;-72
2022/10/29 03:23:09;;;;;;;19.77;7.32;;;;;;;10.99;100.00;102147.91;7372208;19;20023;-72
2022/10/29 03:25:40;;;;;;;18.50;7.63;;;;;;;11.00;100.00;102141.81;7373317;19;20019;-71
2022/10/29 03:28:10;;;;;;;20.17;7.70;;;;;;;11.03;100.00;102142.81;7376028;19;20014;-71
2022/10/29 03:30:41;;;;;;;15.23;7.10;;;;;;;11.05;100.00;102146.38;7376119;19;20015;-72
2022/10/29 03:33:11;;;;;;;19.27;7.72;;;;;;;11.09;100.00;102147.38;7372961;19;20098;-72
2022/10/29 03:35:44;;;;;;;18.98;7.05;;;;;;;11.13;100.00;102149.25;7376765;19;20011;-72
2022/10/29 03:38:13;;;;;;;14.77;7.03;;;;;;;11.17;100.00;102144.97;7374149;19;20026;-72
2022/10/29 03:40:44;;;;;;;12.95;6.47;;;;;;;11.19;100.00;102138.94;7376431;19;20015;-72
2022/10/29 03:43:14;;;;;;;16.67;7.10;;;;;;;11.22;100.00;102133.78;7376032;19;20226;-72
2022/10/29 03:45:44;;;;;;;18.45;6.95;;;;;;;11.26;100.00;102129.50;7377108;19;20089;-72
2022/10/29 03:48:13;;;;;;;17.23;6.95;;;;;;;11.31;100.00;102128.81;7373053;19;20010;-72
2022/10/29 03:50:45;;;;;;;15.88;7.05;;;;;;;11.31;100.00;102120.94;7375098;19;20021;-72
2022/10/29 03:53:15;;;;;;;19.08;8.18;;;;;;;11.35;100.00;102117.56;7372299;19;20801;-72
2022/10/29 03:55:47;;;;;;;20.17;7.65;;;;;;;11.35;100.00;102120.19;7374928;19;20018;-72
2022/10/29 03:58:18;;;;;;;27.85;7.38;;;;;;;11.37;100.00;102110.63;7374077;19;20023;-72
2022/10/29 04:00:55;;;;;;;20.63;7.90;;;;;;;11.42;100.00;102114.28;7370746;19;20028;-72
2022/10/29 04:03:26;;;;;;;14.95;7.10;;;;;;;11.47;100.00;102114.38;7375450;19;20018;-72
2022/10/29 04:05:58;;;;;;;20.52;9.25;;;;;;;11.53;100.00;102117.19;7375644;19;21131;-72
2022/10/29 04:08:28;;;;;;;21.00;8.88;;;;;;;11.55;100.00;102127.75;7377123;19;20014;-72
2022/10/29 04:10:58;;;;;;;19.38;8.63;;;;;;;11.55;100.00;102123.38;7374688;19;20331;-73
2022/10/29 04:13:28;;;;;;;20.75;8.75;;;;;;;11.58;100.00;102117.31;7377445;19;20033;-72
2022/10/29 04:16:00;;;;;;;22.10;8.20;;;;;;;11.61;100.00;102120.03;7375934;19;20028;-72
2022/10/29 04:18:29;;;;;;;19.38;8.82;;;;;;;11.65;100.00;102119.28;7371853;19;20010;-72
2022/10/29 04:21:04;;;;;;;20.95;8.07;;;;;;;11.64;100.00;102115.75;7377654;19;20018;-71
2022/10/29 04:23:54;;;;;;;21.50;9.40;;;;;;;11.65;100.00;102108.78;7371672;19;20018;-72
2022/10/29 04:26:44;;;;;;;18.23;8.18;;;;;;;11.64;100.00;102110.50;7371714;19;20022;-72
2022/10/29 04:29:35;;;;;;;19.23;7.47;;;;;;;11.62;100.00;102116.56;7372221;19;20010;-72
2022/10/29 04:32:06;;;;;;;20.73;7.90;;;;;;;11.62;100.00;102111.31;7371658;19;20014;-72
2022/10/29 04:34:35;;;;;;;19.80;8.18;;;;;;;11.64;100.00;102104.38;7373692;19;20017;-73
2022/10/29 04:37:08;;;;;;;23.95;9.13;;;;;;;11.64;100.00;102107.88;7372973;19;20010;-72
2022/10/29 04:39:39;;;;;;;16.75;7.30;;;;;;;11.63;100.00;102105.22;7367393;19;20018;-72
2022/10/29 04:42:11;;;;;;;17.60;8.07;;;;;;;11.62;100.00;102104.31;7372639;19;20098;-73
2022/10/29 04:44:41;;;;;;;16.33;7.90;;;;;;;11.64;100.00;102099.09;7373982;19;20013;-71
2022/10/29 04:47:11;;;;;;;19.65;8.18;;;;;;;11.65;100.00;102098.25;7372313;19;20051;-72
2022/10/29 04:49:43;;;;;;;15.43;7.55;;;;;;;11.66;100.00;102094.78;7370385;19;20011;-72
2022/10/29 04:52:17;;;;;;;18.73;8.18;;;;;;;11.65;100.00;102091.28;7373944;19;20014;-72
2022/10/29 04:54:47;;;;;;;15.80;7.60;;;;;;;11.69;100.00;102102.75;7379862;19;20014;-72
2022/10/29 04:57:17;;;;;;;18.88;8.55;;;;;;;11.70;100.00;102094.03;7381834;19;20032;-72
2022/10/29 04:59:47;;;;;;;19.77;8.77;;;;;;;11.72;100.00;102101.09;7377338;19;20529;-72
2022/10/29 05:02:16;;;;;;;17.23;8.43;;;;;;;11.75;100.00;102100.31;7379269;19;20014;-72
2022/10/29 05:04:50;;;;;;;19.73;8.40;;;;;;;11.77;100.00;102088.13;7381880;19;20022;-72
2022/10/29 05:07:26;;;;;;;20.40;9.57;;;;;;;11.78;100.00;102079.41;7379118;19;20018;-72
2022/10/29 05:09:56;;;;;;;21.92;9.02;;;;;;;11.77;100.00;102070.63;7382639;19;20014;-72
2022/10/29 05:12:25;;;;;;;24.75;9.27;;;;;;;11.77;100.00;102072.38;7381471;19;20025;-71
2022/10/29 05:14:55;;;;;;;18.80;8.02;;;;;;;11.78;100.00;102066.25;7379057;19;20019;-71
2022/10/29 05:17:25;;;;;;;22.08;8.68;;;;;;;11.77;100.00;102067.09;7384032;19;20014;-71
2022/10/29 05:19:55;;;;;;;21.67;8.75;;;;;;;11.78;100.00;102066.25;7379813;19;20506;-71
2022/10/29 05:22:28;;;;;;;25.48;8.48;;;;;;;11.78;100.00;102061.00;7383364;19;20022;-71
2022/10/29 05:24:58;;;;;;;16.52;7.93;;;;;;;11.78;100.00;102061.00;7381542;19;20018;-72
2022/10/29 05:27:29;;;;;;;17.92;9.15;;;;;;;11.78;100.00;102053.13;7380522;19;20030;-72
2022/10/29 05:30:00;;;;;;;17.67;9.18;;;;;;;11.78;100.00;102053.13;7376568;19;20017;-70
2022/10/29 05:32:36;;;;;;;18.45;8.57;;;;;;;11.78;100.00;102054.00;7376587;19;20022;-72
2022/10/29 05:35:18;;;;;;;18.90;8.45;;;;;;;11.79;100.00;102054.91;7377748;19;20002;-71
2022/10/29 05:37:59;;;;;;;22.15;8.80;;;;;;;11.79;100.00;102057.53;7377346;19;20015;-71
2022/10/29 05:40:30;;;;;;;22.88;8.68;;;;;;;11.81;100.00;102063.72;7375378;19;20018;-75
2022/10/29 05:43:00;;;;;;;20.13;8.60;;;;;;;11.81;100.00;102063.72;7373903;19;20631;-74
2022/10/29 05:45:30;;;;;;;22.52;10.32;;;;;;;11.81;100.00;102066.34;7377116;19;20057;-75
2022/10/29 05:48:01;;;;;;;21.50;9.70;;;;;;;11.80;100.00;102061.94;7377658;19;20014;-75
2022/10/29 05:50:32;;;;;;;23.52;9.25;;;;;;;11.82;100.00;102061.97;7377569;19;20006;-75
2022/10/29 05:53:06;;;;;;;21.50;9.80;;;;;;;11.82;100.00;102064.59;7378019;19;20014;-74
2022/10/29 05:55:37;;;;;;;21.27;9.63;;;;;;;11.83;100.00;102062.03;7381952;19;20014;-75
2022/10/29 05:58:08;;;;;;;21.80;11.02;;;;;;;11.83;100.00;102061.13;7379071;19;20015;-75
2022/10/29 06:00:40;;;;;;;18.98;10.82;;;;;;;11.84;100.00;102060.28;7376714;19;20023;-74
2022/10/29 06:03:14;;;;;;;18.42;9.40;;;;;;;11.84;100.00;102062.91;7379514;19;20664;-74
2022/10/29 06:05:45;;;;;;;21.23;11.65;;;;;;;11.86;100.00;102056.84;7378990;19;20021;-72
2022/10/29 06:08:19;;;;;;;24.52;11.07;;;;;;;11.86;100.00;102056.84;7377081;19;20006;-71
2022/10/29 06:10:48;;;;;;;24.50;11.63;;;;;;;11.87;100.00;102056.00;7378361;19;20014;-71
2022/10/29 06:13:20;;;;;;;22.35;11.55;;;;;;;11.90;100.00;102053.44;7379702;19;20021;-70
2022/10/29 06:15:52;;;;;;;24.30;10.68;;;;;;;11.91;100.00;102049.09;7380517;19;20022;-72
2022/10/29 06:18:22;;;;;;;23.17;11.30;;;;;;;11.91;100.00;102049.97;7381439;19;20022;-74
2022/10/29 06:20:52;;;;;;;26.60;11.35;;;;;;;11.93;100.00;102044.75;7379971;19;20011;-75
2022/10/29 06:23:24;;;;;;;27.05;12.27;;;;;;;11.95;100.00;102041.31;7378644;19;20053;-74
2022/10/29 06:25:54;;;;;;;24.23;11.82;;;;;;;11.96;100.00;102037.84;7378070;19;20018;-72
2022/10/29 06:28:24;;;;;;;31.55;12.90;;;;;;;11.99;100.00;102035.31;7377340;19;20783;-72
2022/10/29 06:30:58;;;;;;;26.60;12.50;;;;;;;11.98;100.00;102033.53;7375201;19;20011;-74
2022/10/29 06:33:28;;;;;;;33.42;13.93;;;;;;;12.01;100.00;102030.06;7380666;19;20010;-73
2022/10/29 06:36:00;;;;;;;25.80;13.65;;;;;;;12.04;100.00;102030.16;7373665;19;20011;-72
2022/10/29 06:38:32;;;;;;;26.70;13.32;;;;;;;12.06;100.00;102045.13;7377775;19;20122;-71
2022/10/29 06:41:02;;;;;;;28.92;13.73;;;;;;;12.08;100.00;102032.91;7371750;19;20027;-71
2022/10/29 06:43:32;;;;;;;31.95;15.43;;;;;;;12.09;100.00;102034.69;7376697;19;20014;-71
2022/10/29 06:46:01;;;;;;;33.58;14.10;;;;;;;12.13;100.00;102034.78;7381426;19;20018;-71
2022/10/29 06:48:31;;;;;;;23.42;13.23;;;;;;;12.15;100.00;102033.06;7380166;19;20022;-72
2022/10/29 06:51:01;;;;;;;27.60;14.85;;;;;;;12.18;100.00;102033.16;7377189;19;20044;-72
2022/10/29 06:53:33;;;;;;;30.10;14.63;;;;;;;12.20;100.00;102023.56;7373198;19;20030;-76
2022/10/29 06:56:03;;;;;;;29.17;14.73;;;;;;;12.24;100.00;102018.41;7372837;19;20011;-71
2022/10/29 06:58:33;;;;;;;28.83;14.70;;;;;;;12.27;100.00;102017.59;7371952;19;20022;-71
2022/10/29 07:01:02;;;;;;;28.45;14.15;;;;;;;12.29;100.00;102010.63;7373856;19;20018;-71
2022/10/29 07:03:32;;;;;;;30.90;16.38;;;;;;;12.31;100.00;102004.56;7375735;19;20367;-72
2022/10/29 07:06:02;;;;;;;32.60;16.23;;;;;;;12.38;100.00;102016.13;7376898;19;20010;-70
2022/10/29 07:08:34;;;;;;;34.05;17.80;;;;;;;12.43;100.00;102015.38;7371945;19;20022;-71
2022/10/29 07:11:04;;;;;;;30.17;16.88;;;;;;;12.53;100.00;102027.00;7373628;19;20085;-71
2022/10/29 07:13:34;;;;;;;37.28;17.40;;;;;;;12.60;100.00;102018.38;7370199;19;20025;-71
2022/10/29 07:16:03;;;;;;;34.65;16.25;;;;;;;12.66;100.00;102017.66;7377181;19;20025;-72
2022/10/29 07:18:33;;;;;;;34.50;18.05;;;;;;;12.75;100.00;102018.75;7374952;19;20014;-71
2022/10/29 07:21:04;;;;;;;35.40;17.73;;;;;;;12.83;100.00;102013.66;7377867;19;20119;-71
2022/10/29 07:23:37;;;;;;;39.92;18.27;;;;;;;12.94;100.00;102019.16;7375863;19;20021;-71
2022/10/29 07:26:07;;;;;;;40.55;18.35;;;;;;;13.05;100.00;102015.91;7372898;19;20014;-72
2022/10/29 07:28:36;;;;;;;36.20;18.92;;;;;;;13.11;100.00;102017.78;7370977;19;20017;-72
2022/10/29 07:31:06;;;;;;;41.15;18.73;;;;;;;13.21;100.00;102019.81;7370114;19;20082;-72
2022/10/29 07:33:36;;;;;;;38.13;18.08;;;;;;;13.27;100.00;102009.41;7370684;19;20021;-72
2022/10/29 07:36:06;;;;;;;39.38;18.05;;;;;;;13.32;100.00;102007.75;7371686;19;20003;-72
2022/10/29 07:38:39;;;;;;;40.58;18.73;;;;;;;13.43;100.00;102000.06;7372019;19;20015;-72
2022/10/29 07:41:10;;;;;;;42.25;18.42;;;;;;;13.51;100.00;101994.94;7369147;19;20086;-73
2022/10/29 07:43:40;;;;;;;34.92;18.05;;;;;;;13.58;100.00;101991.53;7371596;19;20022;-73
2022/10/29 07:46:10;;;;;;;44.95;18.48;;;;;;;13.62;100.00;101988.09;7369073;19;20006;-72
2022/10/29 07:48:40;;;;;;;38.05;18.63;;;;;;;13.66;100.00;101996.09;7372437;19;20025;-73
2022/10/29 07:51:10;;;;;;;33.92;17.23;;;;;;;13.69;100.00;101992.63;7371898;19;20007;-73
2022/10/29 07:53:42;;;;;;;31.55;17.48;;;;;;;13.74;100.00;101997.13;7374008;19;20021;-72
2022/10/29 07:56:12;;;;;;;37.22;18.45;;;;;;;13.78;100.00;102000.72;7373425;19;20022;-71
2022/10/29 07:58:42;;;;;;;39.33;18.02;;;;;;;13.82;100.00;102006.94;7372963;19;20014;-72
2022/10/29 08:01:11;;;;;;;33.03;17.30;;;;;;;13.85;100.00;101999.97;7370496;19;20125;-72
2022/10/29 08:03:41;;;;;;;37.85;18.48;;;;;;;13.89;100.00;101998.28;7374217;19;20830;-72
2022/10/29 08:06:11;;;;;;;31.73;18.25;;;;;;;13.93;100.00;101997.47;7374430;19;20011;-75
2022/10/29 08:08:43;;;;;;;36.30;17.90;;;;;;;13.96;100.00;101982.59;7378891;19;20021;-72
2022/10/29 08:11:15;;;;;;;37.80;18.10;;;;;;;14.01;100.00;101978.28;7375624;19;20018;-72
2022/10/29 08:13:45;;;;;;;37.10;18.25;;;;;;;14.05;100.00;101993.28;7368826;19;20022;-72
2022/10/29 08:16:14;;;;;;;30.98;17.10;;;;;;;14.10;100.00;102005.69;7367284;19;20007;-72
2022/10/29 08:18:45;;;;;;;39.78;19.02;;;;;;;14.15;100.00;102015.44;7368037;19;20019;-72
2022/10/29 08:21:16;;;;;;;41.03;18.58;;;;;;;14.23;100.00;102010.31;7374353;19;20015;-71
2022/10/29 08:23:48;;;;;;;33.40;18.45;;;;;;;14.26;100.00;102008.59;7375191;19;20013;-72
2022/10/29 08:26:18;;;;;;;36.33;19.67;;;;;;;14.34;100.00;102012.25;7366339;19;20028;-72
2022/10/29 08:28:48;;;;;;;35.47;19.38;;;;;;;14.42;100.00;102003.63;7374598;19;20010;-72
2022/10/29 08:31:18;;;;;;;37.60;18.75;;;;;;;14.49;100.00;102005.47;7372750;19;20018;-72
2022/10/29 08:33:49;;;;;;;37.65;21.02;;;;;;;14.51;100.00;101999.38;7374169;19;20018;-72
2022/10/29 08:36:19;;;;;;;31.38;17.75;;;;;;;14.57;100.00;101990.63;7376014;19;20444;-75
2022/10/29 08:38:51;;;;;;;36.88;19.00;;;;;;;14.62;100.00;101986.28;7375160;19;20022;-73
2022/10/29 08:41:45;;;;;;;42.25;20.27;;;;;;;14.65;100.00;101997.78;7371224;19;20011;-73
2022/10/29 08:44:37;;;;;;;39.80;20.10;;;;;;;14.72;100.00;101998.78;7374786;19;20021;-72
2022/10/29 08:47:14;;;;;;;40.40;18.45;;;;;;;14.78;100.00;101992.69;7371998;19;20344;-73
2022/10/29 08:49:48;;;;;;;38.63;19.25;;;;;;;14.84;100.00;101972.53;7372902;19;20019;-72
2022/10/29 08:52:23;;;;;;;36.03;18.98;;;;;;;14.91;100.00;101973.50;7373248;19;20021;-72
2022/10/29 08:55:07;;;;;;;38.05;18.08;;;;;;;14.95;100.00;101964.75;7372075;19;20017;-72
2022/10/29 08:57:40;;;;;;;;;;;;;;;15.02;100.00;101974.53;7378033;19;20022;-72
2022/10/29 09:00:17;;;;;;;44.67;18.15;;;;;;;15.03;100.00;101966.63;7375061;19;19915;-73
2022/10/29 09:02:46;;;;;;;39.72;19.40;;;;;;;15.05;100.00;101962.25;7372577;19;20471;-72
2022/10/29 09:05:17;;;;;;;29.80;16.40;;;;;;;15.05;100.00;101966.66;7377184;19;20037;-72
2022/10/29 09:08:08;;;;;;;34.70;18.50;;;;;;;15.09;100.00;101963.19;7375540;19;20010;-74
2022/10/29 09:10:45;;;;;;;31.98;16.92;;;;;;;15.07;100.00;101964.91;7375442;19;20849;-73
2022/10/29 09:13:35;;;;;;;32.50;17.63;;;;;;;15.11;100.00;101955.28;7376674;19;20014;-73
2022/10/29 09:16:27;;;;;;;30.77;18.20;;;;;;;15.12;100.00;101950.00;7376831;19;20018;-73
2022/10/29 09:19:14;;;;;;;37.58;18.65;;;;;;;15.15;100.00;101947.41;7378333;19;20066;-73
2022/10/29 09:21:56;;;;;;;28.15;15.38;;;;;;;15.15;100.00;101942.13;7371196;19;20018;-73
2022/10/29 09:24:35;;;;;;;35.53;18.02;;;;;;;15.17;100.00;101934.22;7374781;19;20765;-72
2022/10/29 09:27:15;;;;;;;28.20;16.60;;;;;;;15.23;100.00;101905.22;7368761;19;20118;-74
2022/10/29 09:30:00;;;;;;;36.58;16.25;;;;;;;15.22;100.00;101906.97;7369040;19;20565;-73
2022/10/29 09:32:35;;;;;;;30.48;16.42;;;;;;;15.26;100.00;101914.06;7373767;19;20117;-73
2022/10/29 09:35:13;;;;;;;25.05;14.55;;;;;;;15.32;100.00;101915.88;7375523;19;20006;-73
2022/10/29 09:37:52;;;;;;;29.88;15.02;;;;;;;15.37;100.00;101920.34;7376278;19;20034;-73
2022/10/29 09:40:33;;;;;;;31.83;15.93;;;;;;;15.44;100.00;101899.28;7379266;19;20090;-73
2022/10/29 09:43:13;;;;;;;31.42;15.15;;;;;;;15.51;100.00;101906.41;7371802;19;20046;-72
2022/10/29 09:45:47;;;;;;;27.42;13.50;;;;;;;15.57;100.00;101919.72;7378764;19;20017;-72
2022/10/29 09:48:24;;;;;;;33.03;16.33;;;;;;;15.63;100.00;101925.03;7378323;19;20022;-72
2022/10/29 09:51:03;;;;;;;32.72;15.73;;;;;;;15.69;100.00;101925.97;7375890;19;20021;-72
2022/10/29 09:53:33;;;;;;;32.05;15.60;;;;;;;15.79;100.00;101920.75;7379472;19;20025;-72
2022/10/29 09:56:03;;;;;;;29.83;15.25;;;;;;;16.00;100.00;101908.59;7379412;19;20542;-72
2022/10/29 09:58:40;;;;;;;24.33;13.43;;;;;;;16.07;100.00;101906.91;7376993;19;20021;-72
2022/10/29 10:01:10;;;;;;;24.20;12.15;;;;;;;16.19;100.00;101901.69;7376252;19;20018;-72
2022/10/29 10:03:44;;;;;;;28.38;14.10;;;;;;;16.47;100.00;101892.16;7372915;19;20014;-70
2022/10/29 10:06:16;;;;;;;23.95;11.65;;;;;;;16.56;100.00;101886.94;7375557;19;20092;-71
2022/10/29 10:09:03;;;;;;;31.92;14.93;;;;;;;16.71;100.00;101902.00;7376042;19;20053;-69
2022/10/29 10:11:39;;;;;;;24.00;11.73;;;;;;;16.77;100.00;101890.56;7377077;19;20021;-69
2022/10/29 10:14:20;;;;;;;26.50;12.38;;;;;;;16.78;100.00;101887.03;7373681;19;20019;-70
2022/10/29 10:16:59;;;;;;;28.02;12.68;;;;;;;16.76;100.00;101888.78;7375297;19;20011;-72
2022/10/29 10:19:30;;;;;;;25.42;10.63;;;;;;;16.77;100.00;101879.97;7373733;19;20017;-70
2022/10/29 10:22:02;;;;;;;22.70;11.30;;;;;;;16.89;100.00;101877.38;7380099;19;20014;-70
2022/10/29 10:24:33;;;;;;;25.33;11.50;;;;;;;17.00;100.00;101889.78;7374194;19;20014;-69
2022/10/29 10:27:27;;;;;;;26.95;11.18;;;;;;;17.14;100.00;101879.22;7372914;19;20015;-70
2022/10/29 10:30:16;;;;;;;21.17;11.63;;;;;;;17.28;100.00;101885.44;7376626;19;20009;-70
2022/10/29 10:32:46;;;;;;;25.20;11.68;;;;;;;17.51;100.00;101892.56;7374925;19;20021;-71
2022/10/29 10:35:28;;;;;;;23.27;10.90;;;;;;;17.58;100.00;101891.69;7373308;19;20578;-70
2022/10/29 10:37:59;;;;;;;21.98;10.30;;;;;;;17.83;100.00;101896.13;7380298;19;20031;-70
2022/10/29 10:40:30;;;;;;;20.88;9.40;;;;;;;17.79;100.00;101904.97;7371477;19;20021;-70
2022/10/29 10:43:00;;;;;;;22.52;10.18;;;;;;;17.96;100.00;101916.47;7371115;19;20463;-69
2022/10/29 10:45:41;;;;;;;28.77;11.98;;;;;;;17.95;100.00;101904.09;7375174;19;20475;-70
2022/10/29 10:48:12;;;;;;;18.33;10.85;;;;;;;18.14;100.00;101910.28;7374529;19;20374;-69
2022/10/29 10:50:42;;;;;;;16.42;9.82;;;;;;;18.20;100.00;101904.97;7374727;19;20660;-68
2022/10/29 10:53:21;;;;;;;22.67;9.70;;;;;;;18.20;100.00;101907.63;7376226;19;20013;-68
2022/10/29 10:55:56;;;;;;;18.95;10.00;;;;;;;18.11;100.00;101906.75;7376712;19;20018;-68
2022/10/29 10:58:32;;;;;;;19.90;9.05;;;;;;;18.00;100.00;101892.59;7380766;19;20531;-70
2022/10/29 11:01:10;;;;;;;16.48;8.43;;;;;;;18.04;100.00;101883.75;7378463;19;20264;-69
2022/10/29 11:03:44;;;;;;;19.38;8.68;;;;;;;18.04;100.00;101878.44;7375115;19;20010;-69
2022/10/29 11:06:20;;;;;;;18.73;8.07;;;;;;;18.09;100.00;101879.31;7376761;19;20017;-72
2022/10/29 11:08:57;;;;;;;22.42;9.05;;;;;;;18.11;100.00;101878.41;7371853;19;20007;-73
2022/10/29 11:11:31;;;;;;;19.95;8.65;;;;;;;18.19;100.00;101873.09;7375067;19;20048;-74
2022/10/29 11:14:05;;;;;;;13.90;6.97;;;;;;;18.31;100.00;101862.44;7377282;19;20455;-73
2022/10/29 11:16:40;;;;;;;;;;;;;;;18.36;100.00;101873.94;7375511;19;20006;-69
2022/10/29 11:19:18;;;;;;;17.65;7.88;;;;;;;18.42;100.00;101875.72;7373681;19;19902;-69
2022/10/29 11:21:56;;;;;;;15.43;7.38;;;;;;;18.48;100.00;101868.59;7377819;19;20021;-69
2022/10/29 11:24:31;;;;;;;19.58;8.20;;;;;;;18.56;100.00;101858.84;7376224;19;20480;-69
2022/10/29 11:27:06;;;;;;;16.13;9.10;;;;;;;18.68;100.00;101857.94;7378374;19;20056;-69
2022/10/29 11:29:43;;;;;;;17.25;7.28;;;;;;;18.76;100.00;101856.09;7372852;19;20014;-69
2022/10/29 11:32:25;;;;;;;17.55;8.07;;;;;;;18.80;100.00;101855.22;7374017;19;20006;-69
2022/10/29 11:35:04;;;;;;;17.00;7.28;;;;;;;18.93;100.00;101854.25;7379028;19;20018;-69
2022/10/29 11:37:42;;;;;;;20.33;7.75;;;;;;;18.97;100.00;101844.50;7375556;19;20018;-69