Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 20:05:54;;;;;;;;;17.67;16.67;;;;;24.17;58.42;101674.91;4974953;27;47144;-78
2021/09/05 20:08:19;;;;;;;;;19.67;17.33;;;;;24.14;58.52;101675.91;4962595;28;45446;-77
2021/09/05 20:10:44;;;;;;;;;15.67;15.67;;;;;24.10;58.64;101673.34;4958263;28;51168;-78
2021/09/05 20:13:10;;;;;;;;;16.67;15.33;;;;;24.08;58.65;101677.91;4964614;28;45480;-79
2021/09/05 20:15:35;;;;;;;;;14.67;14.67;;;;;24.02;58.30;101685.28;4960939;28;46085;-80
2021/09/05 20:18:01;;;;;;;;;18.00;14.00;;;;;24.00;58.86;101683.53;4963397;28;46123;-77
2021/09/05 20:20:27;;;;;;;;;16.00;16.00;;;;;23.92;58.88;101678.38;4978462;27;45571;-76
2021/09/05 20:22:52;;;;;;;;;21.00;15.33;;;;;23.91;58.99;101678.41;4961273;28;52583;-76
2021/09/05 20:25:17;;;;;;;;;17.67;17.67;;;;;23.88;58.83;101682.09;4962992;28;45661;-76
2021/09/05 20:27:43;;;;;;;;;17.67;16.33;;;;;23.86;58.82;101692.03;4957424;28;45516;-76
2021/09/05 20:30:09;;;;;;;;;23.67;19.00;;;;;23.82;58.97;101689.50;4959022;28;45968;-75
2021/09/05 20:32:36;;;;;;;;;18.00;17.33;;;;;23.80;58.78;101694.94;4956973;28;45621;-77
2021/09/05 20:35:02;;;;;;;;;21.33;18.00;;;;;23.75;58.76;101692.38;4967250;28;47414;-76
2021/09/05 20:37:27;;;;;;;;;16.67;16.00;;;;;23.76;59.21;101695.97;4974625;28;45449;-76
2021/09/05 20:39:52;;;;;;;;;21.33;16.67;;;;;23.73;58.95;101696.06;4986746;28;45934;-76
2021/09/05 20:42:18;;;;;;;;;16.33;15.33;;;;;23.71;58.84;101701.50;4976415;28;49141;-77
2021/09/05 20:44:43;;;;;;;;;20.33;17.33;;;;;23.63;58.92;101687.34;4959809;28;57916;-78
2021/09/05 20:47:09;;;;;;;;;17.33;15.33;;;;;23.64;58.95;101697.19;4984528;28;58152;-76
2021/09/05 20:49:35;;;;;;;;;17.33;15.67;;;;;23.63;58.89;101702.66;4967198;28;45530;-77
2021/09/05 20:52:02;;;;;;;;;15.33;15.00;;;;;23.60;58.99;101702.72;4964473;28;45513;-77
2021/09/05 20:54:29;;;;;;;;;19.00;17.00;;;;;23.59;59.01;101709.00;4967767;28;47380;-77
2021/09/05 20:56:54;;;;;;;;;20.67;18.33;;;;;23.52;58.95;101705.63;4967719;28;45548;-77
2021/09/05 20:59:20;;;;;;;;;18.67;17.33;;;;;23.47;59.26;101697.66;4969643;28;45484;-78
2021/09/05 21:01:45;;;;;;;;;19.00;19.00;;;;;23.46;59.06;101709.38;4966313;27;45934;-76
2021/09/05 21:04:11;;;;;;;;;26.00;19.00;;;;;23.48;58.94;101714.72;4968133;28;46830;-76
2021/09/05 21:06:36;;;;;;;;;21.00;17.33;;;;;23.44;59.17;101715.75;4987018;28;45517;-77
2021/09/05 21:09:02;;;;;;;;;54.67;42.67;;;;;23.42;59.16;101721.16;4970772;28;45597;-77
2021/09/05 21:11:27;;;;;;;;;50.00;41.00;;;;;23.42;59.22;101722.97;4970497;28;51006;-78
2021/09/05 21:13:54;;;;;;;;;35.00;29.00;;;;;23.37;59.55;101723.09;4971317;28;46647;-76
2021/09/05 21:16:19;;;;;;;;;22.00;21.00;;;;;23.37;59.33;101722.22;4961905;28;45600;-78
2021/09/05 21:18:47;;;;;;;;;22.33;20.67;;;;;23.34;59.31;101720.50;4948154;28;45624;-78
2021/09/05 21:21:13;;;;;;;;;17.33;17.33;;;;;23.27;59.26;101713.50;4952999;28;45491;-79
2021/09/05 21:23:38;;;;;;;;;20.67;20.67;;;;;23.28;59.26;101715.31;4956677;28;46501;-76
2021/09/05 21:26:03;;;;;;;;;19.33;19.00;;;;;23.24;59.18;101722.56;4969215;28;53095;-78
2021/09/05 21:28:29;;;;;;;;;20.00;19.33;;;;;23.21;59.38;101717.25;4962095;28;47875;-78
2021/09/05 21:30:54;;;;;;;;;17.67;15.67;;;;;23.18;59.33;101720.06;4935755;28;45583;-78
2021/09/05 21:33:21;;;;;;;;;17.67;17.33;;;;;23.15;59.47;101725.50;4958054;28;46819;-79
2021/09/05 21:35:46;;;;;;;;;19.67;17.00;;;;;23.13;59.58;101729.19;4956039;28;45486;-79
2021/09/05 21:38:12;;;;;;;;;26.67;20.33;;;;;23.10;59.39;101729.25;4971236;28;45943;-77
2021/09/05 21:40:37;;;;;;;;;17.00;17.00;;;;;23.07;59.50;101732.06;4972815;28;45551;-77
2021/09/05 21:43:03;;;;;;;;;19.33;16.00;;;;;22.92;59.84;101715.34;4956756;28;59354;-78
2021/09/05 21:45:28;;;;;;;;;18.00;18.00;;;;;22.98;59.84;101731.34;4954466;28;45360;-78
2021/09/05 21:47:53;;;;;;;;;19.67;18.00;;;;;22.95;59.90;101739.50;4967096;28;45871;-79
2021/09/05 21:50:19;;;;;;;;;18.33;18.33;;;;;22.90;60.04;101736.03;4950462;28;52652;-76
2021/09/05 21:52:44;;;;;;;;;19.00;18.00;;;;;22.82;60.32;101724.56;4950810;28;57962;-78
2021/09/05 21:55:12;;;;;;;;;20.33;20.33;;;;;22.84;60.10;101736.16;4951699;28;45450;-77
2021/09/05 21:57:38;;;;;;;;;21.33;18.33;;;;;22.80;60.65;101744.34;4950173;28;45514;-78
2021/09/05 22:00:07;;;;;;;;;19.00;18.00;;;;;22.75;60.34;101744.50;4951677;28;45553;-77
2021/09/05 22:02:33;;;;;;;;;20.67;19.67;;;;;22.67;60.89;101733.03;4966428;28;47716;-77
2021/09/05 22:04:59;;;;;;;;;21.33;19.00;;;;;22.65;60.89;101734.88;4949847;28;45793;-77
2021/09/05 22:07:24;;;;;;;;;23.33;17.00;;;;;22.65;61.41;101740.25;4963493;28;45488;-77
2021/09/05 22:09:49;;;;;;;;;16.00;15.67;;;;;22.61;61.22;101749.34;4950978;28;45528;-77
2021/09/05 22:12:15;;;;;;;;;24.00;18.67;;;;;22.55;61.43;101741.41;4956539;28;47466;-79
2021/09/05 22:14:40;;;;;;;;;20.00;20.00;;;;;22.54;61.50;101751.28;4956882;28;45524;-77
2021/09/05 22:17:06;;;;;;;;;24.33;21.00;;;;;22.52;61.47;101745.03;4960001;28;45952;-77
2021/09/05 22:19:31;;;;;;;;;19.00;19.00;;;;;22.49;61.79;101743.31;4964446;28;45439;-78
2021/09/05 22:21:57;;;;;;;;;17.67;17.00;;;;;22.46;61.89;101751.47;4970790;28;47422;-77
2021/09/05 22:24:22;;;;;;;;;20.67;20.67;;;;;22.44;61.59;101752.44;4952321;28;45378;-78
2021/09/05 22:26:47;;;;;;;;;22.67;19.33;;;;;22.42;61.99;101751.56;4957426;28;45502;-78
2021/09/05 22:29:13;;;;;;;;;18.00;18.00;;;;;22.40;61.88;101750.72;4947937;28;52686;-76
2021/09/05 22:31:38;;;;;;;;;21.33;19.33;;;;;22.36;61.55;101752.59;4967011;28;47316;-79
2021/09/05 22:34:04;;;;;;;;;21.00;20.67;;;;;22.34;61.95;101754.44;4953654;28;45405;-79
2021/09/05 22:36:29;;;;;;;;;25.67;23.00;;;;;22.32;61.60;101750.91;4963882;28;45970;-76
2021/09/05 22:38:54;;;;;;;;;26.00;22.67;;;;;22.27;61.90;101747.44;4966496;28;51480;-79
2021/09/05 22:41:20;;;;;;;;;17.00;13.67;;;;;22.25;62.14;101754.66;4961799;28;52867;-77
2021/09/05 22:43:45;;;;;;;;;23.67;21.00;;;;;22.23;62.15;101752.00;4962759;28;53848;-77
2021/09/05 22:46:11;;;;;;;;;20.67;20.67;;;;;22.22;62.32;101749.34;4962458;28;45413;-78
2021/09/05 22:48:36;;;;;;;;;20.00;20.00;;;;;22.19;62.52;101750.28;4958449;28;50350;-78
2021/09/05 22:51:02;;;;;;;;;18.67;18.67;;;;;22.17;62.62;101752.16;4950969;28;56243;-79
2021/09/05 22:53:30;;;;;;;;;20.33;19.00;;;;;22.15;62.64;101750.38;4950944;28;45517;-77
2021/09/05 22:55:55;;;;;;;;;21.33;21.33;;;;;22.14;62.85;101751.31;4950635;28;45541;-79
2021/09/05 22:58:21;;;;;;;;;16.00;14.67;;;;;22.11;62.59;101748.72;4950271;28;45464;-77
2021/09/05 23:00:46;;;;;;;;;24.00;23.00;;;;;22.08;62.73;101748.72;4950919;28;53582;-76
2021/09/05 23:03:12;;;;;;;;;21.67;21.67;;;;;22.07;62.94;101758.59;4950422;28;45787;-77
2021/09/05 23:05:37;;;;;;;;;24.33;21.33;;;;;22.06;62.44;101755.97;4952543;28;56350;-77
2021/09/05 23:08:02;;;;;;;;;19.00;18.00;;;;;22.03;62.85;101756.03;4948517;28;45611;-77
2021/09/05 23:10:28;;;;;;;;;29.00;24.33;;;;;21.96;62.88;101744.50;4947804;28;55640;-78
2021/09/05 23:12:53;;;;;;;;;21.67;20.00;;;;;21.95;62.96;101754.38;4949393;28;45450;-77
2021/09/05 23:15:19;;;;;;;;;27.00;23.00;;;;;21.96;63.31;101756.16;4951995;28;45749;-76
2021/09/05 23:17:44;;;;;;;;;27.33;23.67;;;;;21.92;62.58;101748.19;4951834;28;47494;-76
2021/09/05 23:20:10;;;;;;;;;25.00;23.00;;;;;21.91;62.97;101755.38;4951089;28;45472;-78
2021/09/05 23:22:36;;;;;;;;;28.00;23.33;;;;;21.91;62.76;101751.78;4950429;28;45398;-76
2021/09/05 23:25:01;;;;;;;;;28.00;25.00;;;;;21.85;63.19;101749.25;4950233;28;45479;-77
2021/09/05 23:27:27;;;;;;;;;28.33;27.67;;;;;21.86;63.20;101753.69;4950039;28;45579;-78
2021/09/05 23:29:52;;;;;;;;;28.67;26.33;;;;;21.85;63.40;101757.31;4950227;28;47219;-78
2021/09/05 23:32:18;;;;;;;;;32.33;28.00;;;;;21.83;62.90;101757.31;4949935;28;54613;-76
2021/09/05 23:34:48;;;;;;;;;29.67;24.33;;;;;21.82;63.44;101757.34;4951828;28;45608;-78
2021/09/05 23:37:16;;;;;;;;;27.67;23.33;;;;;21.81;63.08;101758.28;4950906;28;45431;-78
2021/09/05 23:39:42;;;;;;;;;31.67;27.33;;;;;21.78;63.38;101767.28;4971276;28;45859;-79
2021/09/05 23:42:11;;;;;;;;;24.33;23.00;;;;;21.77;63.10;101765.50;4954743;28;56430;-77
2021/09/05 23:44:37;;;;;;;;;26.67;26.67;;;;;21.76;63.51;101765.56;4948177;28;45546;-76
2021/09/05 23:47:03;;;;;;;;;26.33;24.67;;;;;21.70;63.36;101761.19;4948835;28;48062;-78
2021/09/05 23:49:28;;;;;;;;;30.00;27.33;;;;;21.73;63.42;101763.78;4948094;28;46484;-78
2021/09/05 23:51:53;;;;;;;;;25.00;24.00;;;;;21.72;63.04;101764.72;4948950;28;58430;-79
2021/09/05 23:54:19;;;;;;;;;30.00;30.00;;;;;21.69;63.11;101762.13;4949960;28;52481;-76
2021/09/05 23:56:44;;;;;;;;;29.33;28.00;;;;;21.67;63.27;101764.81;4951708;28;45825;-76
2021/09/05 23:59:09;;;;;;;;;30.00;26.67;;;;;21.66;63.30;101768.41;4951205;28;49540;-78
