Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:41;;;;;;;9.17;5.93;;;;;;;;;;6285277;28;20195;-69
2023/07/23 00:03:42;;;;;;;6.00;5.40;;;;;;;;;;6246537;28;20197;-69
2023/07/23 00:06:43;;;;;;;6.63;5.17;;;;;;;;;;6264463;28;20210;-69
2023/07/23 00:09:44;;;;;;;7.07;4.83;;;;;;;;;;6267611;28;20185;-69
2023/07/23 00:12:45;;;;;;;6.03;4.97;;;;;;;;;;6247482;28;20190;-69
2023/07/23 00:15:46;;;;;;;5.53;5.03;;;;;;;;;;6254831;28;20190;-69
2023/07/23 00:18:49;;;;;;;7.40;5.87;;;;;;;;;;6244465;28;20199;-69
2023/07/23 00:21:50;;;;;;;6.67;5.60;;;;;;;;;;6248830;28;20283;-69
2023/07/23 00:24:56;;;;;;;9.63;5.90;;;;;;;;;;6284137;28;20193;-69
2023/07/23 00:27:57;;;;;;;6.23;4.93;;;;;;;;;;6245925;28;20195;-69
2023/07/23 00:30:58;;;;;;;6.67;5.10;;;;;;;;;;6246329;28;20218;-69
2023/07/23 00:33:59;;;;;;;7.37;5.03;;;;;;;;;;6250163;28;20197;-69
2023/07/23 00:37:01;;;;;;;5.87;5.27;;;;;;;;;;6245254;28;20201;-69
2023/07/23 00:40:02;;;;;;;7.27;5.20;;;;;;;;;;6258195;28;20261;-69
2023/07/23 00:43:04;;;;;;;8.43;5.63;;;;;;;;;;6248098;28;20196;-69
2023/07/23 00:46:05;;;;;;;8.47;5.60;;;;;;;;;;6254685;28;20223;-69
2023/07/23 00:49:06;;;;;;;6.07;5.00;;;;;;;;;;6249188;28;20194;-69
2023/07/23 00:52:07;;;;;;;6.07;5.47;;;;;;;;;;6255360;28;20230;-69
2023/07/23 00:55:08;;;;;;;6.37;4.87;;;;;;;;;;6244152;28;20230;-69
2023/07/23 00:58:10;;;;;;;11.33;5.50;;;;;;;;;;6245669;28;20209;-68
2023/07/23 01:01:11;;;;;;;6.13;5.50;;;;;;;;;;6263930;28;20191;-69
2023/07/23 01:04:12;;;;;;;6.80;4.80;;;;;;;;;;6251098;28;20292;-69
2023/07/23 01:07:13;;;;;;;7.33;5.80;;;;;;;;;;6243497;28;20241;-69
2023/07/23 01:10:14;;;;;;;6.37;5.63;;;;;;;;;;6260702;28;20186;-69
2023/07/23 01:13:15;;;;;;;7.90;5.50;;;;;;;;;;6248864;28;20186;-69
2023/07/23 01:16:17;;;;;;;6.50;5.37;;;;;;;;;;6260602;28;20229;-69
2023/07/23 01:19:18;;;;;;;6.07;4.93;;;;;;;;;;6261670;28;20280;-69
2023/07/23 01:22:19;;;;;;;6.50;5.10;;;;;;;;;;6265651;28;20195;-69
2023/07/23 01:25:20;;;;;;;6.60;5.83;;;;;;;;;;6250876;28;20243;-69
2023/07/23 01:28:21;;;;;;;6.37;5.30;;;;;;;;;;6260942;28;20285;-68
2023/07/23 01:31:22;;;;;;;7.17;5.70;;;;;;;;;;6268786;28;20197;-68
2023/07/23 01:34:24;;;;;;;7.00;5.30;;;;;;;;;;6251922;28;20193;-68
2023/07/23 01:37:25;;;;;;;8.07;5.33;;;;;;;;;;6260161;28;20201;-68
2023/07/23 01:40:26;;;;;;;13.27;5.90;;;;;;;;;;6259722;28;20226;-68
2023/07/23 01:43:28;;;;;;;8.10;5.37;;;;;;;;;;6230843;28;20257;-68
2023/07/23 01:46:29;;;;;;;7.97;5.63;;;;;;;;;;6261482;28;20235;-68
2023/07/23 01:49:30;;;;;;;11.07;5.23;;;;;;;;;;6241156;28;20285;-68
2023/07/23 01:52:31;;;;;;;6.27;5.47;;;;;;;;;;6272130;28;20256;-68
2023/07/23 01:55:32;;;;;;;6.37;5.17;;;;;;;;;;6243315;28;20193;-68
2023/07/23 01:58:33;;;;;;;6.60;5.03;;;;;;;;;;6257977;28;20186;-68
2023/07/23 02:01:34;;;;;;;5.37;4.87;;;;;;;;;;6245596;28;20201;-68
2023/07/23 02:04:35;;;;;;;9.03;5.90;;;;;;;;;;6242847;28;20201;-68
2023/07/23 02:07:36;;;;;;;5.93;4.93;;;;;;;;;;6258564;28;20216;-68
2023/07/23 02:10:37;;;;;;;7.97;5.53;;;;;;;;;;6244175;28;20190;-68
2023/07/23 02:13:38;;;;;;;7.83;5.13;;;;;;;;;;6250377;28;20190;-68
2023/07/23 02:16:39;;;;;;;6.20;4.40;;;;;;;;;;6247302;28;20224;-68
2023/07/23 02:19:41;;;;;;;6.70;4.70;;;;;;;;;;6251057;28;20213;-68
2023/07/23 02:22:42;;;;;;;4.80;4.30;;;;;;;;;;6267131;28;20193;-68
2023/07/23 02:25:43;;;;;;;6.40;4.90;;;;;;;;;;6250663;28;20236;-68
2023/07/23 02:28:44;;;;;;;6.10;5.50;;;;;;;;;;6252226;28;20222;-68
2023/07/23 02:31:45;;;;;;;5.97;4.97;;;;;;;;;;6267526;28;20253;-69
2023/07/23 02:34:46;;;;;;;7.90;5.33;;;;;;;;;;6238086;28;20194;-68
2023/07/23 02:37:47;;;;;;;6.30;5.37;;;;;;;;;;6249044;28;20187;-68
2023/07/23 02:40:49;;;;;;;10.67;5.10;;;;;;;;;;6272141;28;20221;-68
2023/07/23 02:43:49;;;;;;;8.90;5.00;;;;;;;;;;6229068;28;20186;-68
2023/07/23 02:46:51;;;;;;;5.90;5.30;;;;;;;;;;6243237;28;20205;-68
2023/07/23 02:49:52;;;;;;;8.67;5.60;;;;;;;;;;6247397;28;20284;-68
2023/07/23 02:52:53;;;;;;;5.90;5.30;;;;;;;;;;6240736;28;20196;-68
2023/07/23 02:55:54;;;;;;;7.97;5.30;;;;;;;;;;6251428;28;20205;-68
2023/07/23 02:58:55;;;;;;;6.17;5.27;;;;;;;;;;6250780;28;20218;-68
2023/07/23 03:01:56;;;;;;;6.63;5.57;;;;;;;;;;6265480;28;20190;-68
2023/07/23 03:04:57;;;;;;;6.77;6.10;;;;;;;;;;6272743;28;20205;-68
2023/07/23 03:07:58;;;;;;;8.70;5.20;;;;;;;;;;6248815;28;20194;-68
2023/07/23 03:10:59;;;;;;;5.80;5.20;;;;;;;;;;6245588;28;20195;-68
2023/07/23 03:14:00;;;;;;;8.43;5.13;;;;;;;;;;6265481;28;20198;-68
2023/07/23 03:17:01;;;;;;;8.10;5.00;;;;;;;;;;6246023;28;20204;-68
2023/07/23 03:20:04;;;;;;;6.37;5.33;;;;;;;;;;6260737;28;20202;-68
2023/07/23 03:23:05;;;;;;;5.67;5.07;;;;;;;;;;6268227;28;20194;-68
2023/07/23 03:26:06;;;;;;;7.90;5.47;;;;;;;;;;6247725;28;20219;-68
2023/07/23 03:29:07;;;;;;;7.37;5.30;;;;;;;;;;6242008;28;20241;-68
2023/07/23 03:32:08;;;;;;;7.53;5.30;;;;;;;;;;6258566;28;20187;-68
2023/07/23 03:35:09;;;;;;;6.30;4.90;;;;;;;;;;6253502;28;20266;-68
2023/07/23 03:38:11;;;;;;;6.57;4.50;;;;;;;;;;6233505;28;20211;-68
2023/07/23 03:41:12;;;;;;;7.20;4.70;;;;;;;;;;6254107;28;20205;-69
2023/07/23 03:44:13;;;;;;;6.33;4.83;;;;;;;;;;6279336;28;20232;-69
2023/07/23 03:47:16;;;;;;;6.17;4.63;;;;;;;;;;6253391;28;20211;-69
2023/07/23 03:50:17;;;;;;;7.27;5.23;;;;;;;;;;6261626;28;20194;-68
2023/07/23 03:53:18;;;;;;;6.00;4.80;;;;;;;;;;6250544;28;20218;-68
2023/07/23 03:56:19;;;;;;;6.87;4.87;;;;;;;;;;6245680;28;20207;-68
2023/07/23 03:59:20;;;;;;;7.37;5.50;;;;;;;;;;6265893;28;20288;-68
2023/07/23 04:02:21;;;;;;;6.63;4.90;;;;;;;;;;6256132;28;20210;-68
2023/07/23 04:05:22;;;;;;;5.57;5.07;;;;;;;;;;6255019;28;20215;-69
2023/07/23 04:08:23;;;;;;;7.53;4.70;;;;;;;;;;6257761;28;20187;-69
2023/07/23 04:11:24;;;;;;;6.00;4.80;;;;;;;;;;6246951;28;20202;-68
2023/07/23 04:14:25;;;;;;;8.23;5.47;;;;;;;;;;6265331;28;20328;-68
2023/07/23 04:17:26;;;;;;;8.30;5.30;;;;;;;;;;6255173;28;20208;-68
2023/07/23 04:20:27;;;;;;;7.10;4.97;;;;;;;;;;6249962;28;20202;-68
2023/07/23 04:23:28;;;;;;;7.70;5.50;;;;;;;;;;6256563;28;20202;-68
2023/07/23 04:26:30;;;;;;;7.53;5.77;;;;;;;;;;6254366;28;20318;-68
2023/07/23 04:29:31;;;;;;;7.07;5.17;;;;;;;;;;6263508;28;20238;-68
2023/07/23 04:32:32;;;;;;;7.00;5.60;;;;;;;;;;6269228;28;20201;-68
2023/07/23 04:35:33;;;;;;;7.87;5.60;;;;;;;;;;6244934;28;20265;-68
2023/07/23 04:38:34;;;;;;;9.27;5.87;;;;;;;;;;6244538;28;20205;-69
2023/07/23 04:41:35;;;;;;;6.17;5.20;;;;;;;;;;6232194;28;20191;-69
2023/07/23 04:44:37;;;;;;;5.00;4.50;;;;;;;;;;6248575;28;20195;-69
2023/07/23 04:47:40;;;;;;;10.73;5.60;;;;;;;;;;6245154;28;20211;-69
2023/07/23 04:50:41;;;;;;;8.40;6.13;;;;;;;;;;6263660;28;20290;-69
2023/07/23 04:53:42;;;;;;;5.83;5.30;;;;;;;;;;6252896;28;20197;-69
2023/07/23 04:56:43;;;;;;;7.07;5.40;;;;;;;;;;6262560;28;20197;-69
2023/07/23 04:59:44;;;;;;;6.17;5.57;;;;;;;;;;6246709;28;20261;-69
2023/07/23 05:02:45;;;;;;;9.77;5.50;;;;;;;;;;6249575;28;20192;-69
2023/07/23 05:05:48;;;;;;;6.47;5.53;;;;;;;;;;6243224;28;20214;-69
2023/07/23 05:08:50;;;;;;;7.17;5.40;;;;;;;;;;6254739;28;20194;-69
2023/07/23 05:11:51;;;;;;;8.67;6.20;;;;;;;;;;6251636;28;20186;-69
2023/07/23 05:14:52;;;;;;;7.53;6.03;;;;;;;;;;6267378;28;20275;-69
2023/07/23 05:17:53;;;;;;;7.13;5.60;;;;;;;;;;6241500;28;20193;-69
2023/07/23 05:20:54;;;;;;;6.87;5.33;;;;;;;;;;6247971;28;20194;-69
2023/07/23 05:23:55;;;;;;;9.77;6.37;;;;;;;;;;6276839;28;20241;-69
2023/07/23 05:26:56;;;;;;;5.93;5.33;;;;;;;;;;6279913;28;20225;-69
2023/07/23 05:29:57;;;;;;;6.40;5.60;;;;;;;;;;6237466;28;20249;-69
2023/07/23 05:32:58;;;;;;;6.87;5.47;;;;;;;;;;6272727;28;20197;-69
2023/07/23 05:35:59;;;;;;;7.83;5.80;;;;;;;;;;6251077;28;20202;-69
2023/07/23 05:39:00;;;;;;;7.03;6.00;;;;;;;;;;6269000;28;20212;-69
2023/07/23 05:42:01;;;;;;;6.07;5.47;;;;;;;;;;6266601;28;20208;-69
2023/07/23 05:45:03;;;;;;;9.17;6.63;;;;;;;;;;6244638;28;20190;-69
2023/07/23 05:48:04;;;;;;;5.47;4.97;;;;;;;;;;6248175;28;20250;-68
2023/07/23 05:51:05;;;;;;;6.53;5.93;;;;;;;;;;6263091;28;20277;-68
2023/07/23 05:54:06;;;;;;;6.33;5.57;;;;;;;;;;6246741;28;20224;-68
2023/07/23 05:57:07;;;;;;;7.87;6.10;;;;;;;;;;6252749;28;20221;-68
2023/07/23 06:00:09;;;;;;;7.03;5.97;;;;;;;;;;6235244;28;20233;-68
2023/07/23 06:03:10;;;;;;;11.90;6.77;;;;;;;;;;6259468;28;20194;-68
2023/07/23 06:06:11;;;;;;;12.07;6.40;;;;;;;;;;6262766;28;20260;-68
2023/07/23 06:09:12;;;;;;;7.53;5.80;;;;;;;;;;6273575;28;20198;-69
2023/07/23 06:12:13;;;;;;;7.83;5.50;;;;;;;;;;6246655;28;20186;-69
2023/07/23 06:15:14;;;;;;;11.03;6.63;;;;;;;;;;6246976;28;20189;-69
2023/07/23 06:18:15;;;;;;;7.53;6.27;;;;;;;;;;6233807;28;20229;-69
2023/07/23 06:21:16;;;;;;;6.87;6.00;;;;;;;;;;6251807;28;20678;-69
2023/07/23 06:24:17;;;;;;;6.73;6.13;;;;;;;;;;6241496;28;20209;-69
2023/07/23 06:27:18;;;;;;;7.80;6.67;;;;;;;;;;6244144;28;20224;-69
2023/07/23 06:30:19;;;;;;;6.30;5.73;;;;;;;;;;6262535;28;20245;-69
2023/07/23 06:33:21;;;;;;;6.70;6.00;;;;;;;;;;6252228;28;20200;-69
2023/07/23 06:36:22;;;;;;;7.60;6.90;;;;;;;;;;6262823;28;20261;-69
2023/07/23 06:39:23;;;;;;;6.23;5.63;;;;;;;;;;6249138;28;20201;-69
2023/07/23 06:42:24;;;;;;;7.20;6.53;;;;;;;;;;6242712;28;20232;-69
2023/07/23 06:45:25;;;;;;;6.70;5.73;;;;;;;;;;6250119;28;20218;-69
2023/07/23 06:48:28;;;;;;;7.43;6.10;;;;;;;;;;6256409;28;20190;-68
2023/07/23 06:51:29;;;;;;;6.83;6.13;;;;;;;;;;6248677;28;20199;-69
2023/07/23 06:54:31;;;;;;;6.60;6.00;;;;;;;;;;6244957;28;20217;-69
2023/07/23 06:57:32;;;;;;;6.80;6.10;;;;;;;;;;6266548;28;20211;-69
2023/07/23 07:00:33;;;;;;;6.70;6.10;;;;;;;;;;6276374;28;20305;-69
2023/07/23 07:03:35;;;;;;;6.33;5.73;;;;;;;;;;6250213;28;20209;-69
2023/07/23 07:06:36;;;;;;;6.80;5.90;;;;;;;;;;6273972;28;20202;-69
2023/07/23 07:09:37;;;;;;;7.57;6.27;;;;;;;;;;6273303;28;20189;-69
2023/07/23 07:12:38;;;;;;;6.50;5.90;;;;;;;;;;6242875;28;20230;-69
2023/07/23 07:15:40;;;;;;;6.47;5.87;;;;;;;;;;6249336;28;20203;-69
2023/07/23 07:18:41;;;;;;;6.33;5.80;;;;;;;;;;6268297;28;20253;-69
2023/07/23 07:21:42;;;;;;;6.67;6.03;;;;;;;;;;6246088;28;20251;-69
2023/07/23 07:24:43;;;;;;;6.47;5.57;;;;;;;;;;6257744;28;20193;-69
2023/07/23 07:27:44;;;;;;;6.53;5.93;;;;;;;;;;6249848;28;20304;-69
2023/07/23 07:30:45;;;;;;;7.53;6.83;;;;;;;;;;6252240;28;20238;-69
2023/07/23 07:33:47;;;;;;;7.20;6.60;;;;;;;;;;6252005;28;20186;-69
2023/07/23 07:36:48;;;;;;;7.23;6.57;;;;;;;;;;6248120;28;20272;-69
2023/07/23 07:39:49;;;;;;;6.97;6.37;;;;;;;;;;6242254;28;20353;-68
2023/07/23 07:42:50;;;;;;;7.00;6.37;;;;;;;;;;6257048;28;20197;-68
2023/07/23 07:45:59;;;;;;;7.80;7.10;;;;;;;;;;6244152;28;20213;-68
2023/07/23 07:49:00;;;;;;;6.80;6.10;;;;;;;;;;6257830;28;20209;-68
2023/07/23 07:52:01;;;;;;;7.23;6.63;;;;;;;;;;6253914;28;20215;-68
2023/07/23 07:55:02;;;;;;;6.53;5.93;;;;;;;;;;6250059;28;20257;-69
2023/07/23 07:58:03;;;;;;;6.30;5.80;;;;;;;;;;6250977;28;20248;-67
2023/07/23 08:01:05;;;;;;;7.10;6.47;;;;;;;;;;6248075;28;20205;-68
2023/07/23 08:04:07;;;;;;;6.33;5.73;;;;;;;;;;6249850;28;20316;-68
2023/07/23 08:07:09;;;;;;;7.07;6.47;;;;;;;;;;6256301;28;20272;-68
2023/07/23 08:10:10;;;;;;;6.63;6.03;;;;;;;;;;6247432;28;20287;-68
2023/07/23 08:13:11;;;;;;;6.97;6.37;;;;;;;;;;6241003;28;20194;-68
2023/07/23 08:16:13;;;;;;;6.10;5.60;;;;;;;;;;6269418;28;20202;-68
2023/07/23 08:19:14;;;;;;;6.37;5.80;;;;;;;;;;6269967;28;20282;-68
2023/07/23 08:22:15;;;;;;;6.63;6.03;;;;;;;;;;6253757;28;20202;-68
2023/07/23 08:25:16;;;;;;;6.63;5.97;;;;;;;;;;6245843;28;20195;-68
2023/07/23 08:28:22;;;;;;;6.67;6.07;;;;;;;;;;6247635;28;20247;-69
2023/07/23 08:31:23;;;;;;;6.70;6.13;;;;;;;;;;6258261;28;20270;-68
2023/07/23 08:34:26;;;;;;;6.00;5.40;;;;;;;;;;6254844;28;20197;-69
2023/07/23 08:37:27;;;;;;;7.30;5.77;;;;;;;;;;6251943;28;20198;-68
2023/07/23 08:40:29;;;;;;;6.17;5.67;;;;;;;;;;6251738;28;20202;-69
2023/07/23 08:43:42;;;;;;;6.33;5.83;;;;;;;;;;6265986;28;20203;-69
2023/07/23 08:46:47;;;;;;;7.30;6.43;;;;;;;;;;6259637;28;20214;-68
2023/07/23 08:49:48;;;;;;;6.03;5.43;;;;;;;;;;6255718;28;20253;-69
2023/07/23 08:52:49;;;;;;;6.87;6.00;;;;;;;;;;6256531;28;20194;-69
2023/07/23 08:55:50;;;;;;;6.00;5.47;;;;;;;;;;6244314;28;20207;-69
2023/07/23 08:58:53;;;;;;;5.90;5.40;;;;;;;;;;6265194;28;20247;-69
2023/07/23 09:01:54;;;;;;;5.63;5.03;;;;;;;;;;6253906;28;20192;-69
2023/07/23 09:04:55;;;;;;;5.57;5.07;;;;;;;;;;6251440;28;20201;-68
2023/07/23 09:07:56;;;;;;;6.50;5.53;;;;;;;;;;6251819;28;20212;-69
2023/07/23 09:10:57;;;;;;;6.30;4.67;;;;;;;;;;6252136;28;20219;-69
2023/07/23 09:14:09;;;;;;;6.03;4.27;;;;;;;;;;6240278;28;20210;-67
2023/07/23 09:17:17;;;;;;;5.43;4.73;;;;;;;;;;6249653;28;20205;-68
2023/07/23 09:20:18;;;;;;;5.47;4.27;;;;;;;;;;6268252;28;20194;-68
2023/07/23 09:23:20;;;;;;;7.73;4.70;;;;;;;;;;6250883;28;20185;-68
2023/07/23 09:26:22;;;;;;;6.33;4.23;;;;;;;;;;6242316;28;20222;-68
2023/07/23 09:29:23;;;;;;;4.63;4.13;;;;;;;;;;6259279;28;20237;-68
2023/07/23 09:32:25;;;;;;;4.63;4.23;;;;;;;;;;6250586;28;20194;-68
2023/07/23 09:35:30;;;;;;;6.00;5.10;;;;;;;;;;6258777;28;20190;-68
2023/07/23 09:38:32;;;;;;;5.00;4.00;;;;;;;;;;6241359;28;20264;-68
2023/07/23 09:41:34;;;;;;;4.63;4.10;;;;;;;;;;6254998;28;20225;-68
2023/07/23 09:44:38;;;;;;;4.40;4.00;;;;;;;;;;6254173;28;20187;-69
2023/07/23 09:47:39;;;;;;;4.27;3.87;;;;;;;;;;6253957;28;20221;-69
2023/07/23 09:50:41;;;;;;;4.60;4.20;;;;;;;;;;6248883;28;20201;-69
2023/07/23 09:53:45;;;;;;;4.57;4.13;;;;;;;;;;6258279;28;20255;-68
2023/07/23 09:56:46;;;;;;;4.60;4.03;;;;;;;;;;6258994;28;20205;-68
2023/07/23 09:59:48;;;;;;;4.33;3.93;;;;;;;;;;6261299;28;20198;-69
2023/07/23 10:02:49;;;;;;;4.67;4.27;;;;;;;;;;6245521;28;20202;-69
2023/07/23 10:05:51;;;;;;;4.50;4.10;;;;;;;;;;6261209;28;20217;-69
2023/07/23 10:08:52;;;;;;;5.03;3.63;;;;;;;;;;6262538;28;20202;-69
2023/07/23 10:11:53;;;;;;;7.40;4.13;;;;;;;;;;6245137;28;20214;-68
2023/07/23 10:14:54;;;;;;;3.93;3.63;;;;;;;;;;6244789;28;20213;-68
2023/07/23 10:18:00;;;;;;;4.10;3.80;;;;;;;;;;6245531;28;20202;-68
2023/07/23 10:21:01;;;;;;;4.23;3.63;;;;;;;;;;6260044;28;20201;-68
2023/07/23 10:24:03;;;;;;;4.83;4.07;;;;;;;;;;6239420;28;20198;-68
2023/07/23 10:27:10;;;;;;;4.47;4.03;;;;;;;;;;6267369;28;20227;-68
2023/07/23 10:30:17;;;;;;;4.77;4.37;;;;;;;;;;6254041;28;20234;-68
2023/07/23 10:33:28;;;;;;;4.70;4.30;;;;;;;;;;6259415;28;20183;-68
2023/07/23 10:36:29;;;;;;;4.70;4.30;;;;;;;;;;6255570;28;20225;-68
2023/07/23 10:39:38;;;;;;;4.60;4.07;;;;;;;;;;6258072;28;20190;-68
2023/07/23 10:42:41;;;;;;;5.17;4.50;;;;;;;;;;6245971;28;20187;-68
2023/07/23 10:45:49;;;;;;;5.17;4.10;;;;;;;;;;6262076;28;20215;-68
2023/07/23 10:48:55;;;;;;;4.47;4.00;;;20.40;87.10;;;;;;6257186;28;20252;-69
2023/07/23 10:52:13;;;;;;;4.30;3.87;;;20.50;86.20;;;;;;6249496;28;20231;-69
2023/07/23 10:55:34;;;;;;;6.63;4.20;;;20.50;87.80;;;;;;6264033;28;20237;-69
2023/07/23 10:58:40;;;;;;;4.40;4.00;;;20.50;85.30;;;;;;6257272;28;20194;-69
2023/07/23 11:01:45;;;;;;;4.80;3.80;;;20.60;87.60;;;;;;6243944;28;20289;-69
2023/07/23 11:04:46;;;;;;;4.10;3.70;;;20.70;79.60;;;;;;6252314;28;20197;-68
2023/07/23 11:08:13;;;;;;;3.93;3.53;;;20.80;74.80;;;;;;6241545;28;20223;-69
2023/07/23 11:11:14;;;;;;;4.70;4.30;;;20.80;85.10;;;;;;6244992;28;20191;-69
2023/07/23 11:14:25;;;;;;;4.37;3.97;;;20.80;80.40;;;;;;6265600;28;20236;-69
2023/07/23 11:17:27;;;;;;;4.73;4.27;;;21.10;85.60;;;;;;6250444;28;20203;-68
2023/07/23 11:20:28;;;;;;;6.47;3.93;;;21.10;85.40;;;;;;6225317;28;20221;-68
2023/07/23 11:23:28;;;;;;;4.43;4.03;;;21.10;83.00;;;;;;6257199;28;20233;-69
2023/07/23 11:26:29;;;;;;;4.60;4.13;;;21.30;82.40;;;;;;6242886;28;20233;-68
2023/07/23 11:29:30;;;;;;;4.20;3.90;;;21.40;85.90;;;;;;6248212;28;20231;-69
2023/07/23 11:32:32;;;;;;;4.63;3.67;;;21.50;89.20;;;;;;6259482;28;20254;-69
2023/07/23 11:35:32;;;;;;;3.73;3.43;;;21.80;84.50;;;;;;6250201;28;20273;-69
2023/07/23 11:38:33;;;;;;;5.60;4.27;;;22.00;79.50;;;;;;6238373;28;20191;-68
2023/07/23 11:41:37;;;;;;;4.07;3.50;;;22.00;83.70;;;;;;6254624;28;20204;-69
2023/07/23 11:44:38;;;;;;;5.23;3.93;;;22.10;86.20;;;;;;6253230;28;20190;-69
2023/07/23 11:47:48;;;;;;;4.23;3.73;;;22.20;84.10;;;;;;6250714;28;20242;-68
2023/07/23 11:50:50;;;;;;;4.30;3.90;;;22.20;82.50;;;;;;6248711;28;20209;-69
2023/07/23 11:53:52;;;;;;;5.47;4.03;;;22.30;84.10;;;;;;6260601;28;20253;-69
2023/07/23 11:56:52;;;;;;;4.47;4.07;;;22.50;85.00;;;;;;6253443;28;20198;-69
2023/07/23 11:59:53;;;;;;;5.87;4.00;;;22.70;79.20;;;;;;6246646;28;20198;-69
2023/07/23 12:02:54;;;;;;;5.23;3.73;;;;;;;;;;6248081;28;20193;-69
2023/07/23 12:05:56;;;;;;;4.27;3.87;;;22.90;82.30;;;;;;6243448;28;20260;-69
2023/07/23 12:08:57;;;;;;;4.27;3.87;;;23.60;75.40;;;;;;6250387;28;20212;-69
2023/07/23 12:11:57;;;;;;;4.10;3.70;;;24.20;73.10;;;;;;6264845;28;20189;-69
2023/07/23 12:15:04;;;;;;;4.17;3.83;;;;;;;;;;6252492;28;20190;-69
2023/07/23 12:18:08;;;;;;;4.13;3.53;;;;;;;;;;6251918;28;20261;-69
2023/07/23 12:21:08;;;;;;;5.57;3.70;;;24.50;71.50;;;;;;6258357;28;20201;-67
2023/07/23 12:24:15;;;;;;;4.40;3.97;;;;;;;;;;6263844;28;20198;-69
2023/07/23 12:27:16;;;;;;;4.73;4.07;;;25.80;69.50;;;;;;6250073;28;20214;-69
2023/07/23 12:30:17;;;;;;;4.37;3.77;;;26.40;64.80;;;;;;6244460;28;20243;-69
2023/07/23 12:33:18;;;;;;;4.97;4.47;;;26.70;60.90;;;;;;6259828;28;20181;-69
2023/07/23 12:36:19;;;;;;;4.47;3.87;;;27.10;61.70;;;;;;6238203;28;20243;-69
2023/07/23 12:39:20;;;;;;;4.40;4.00;;;;;;;;;;6264934;28;20197;-70
2023/07/23 12:42:21;;;;;;;4.87;4.20;;;;;;;;;;6245850;28;20198;-70
2023/07/23 12:45:22;;;;;;;4.50;4.10;;;;;;;;;;6248308;28;20195;-67
2023/07/23 12:48:23;;;;;;;4.17;3.77;;;;;;;;;;6246270;28;20276;-69
2023/07/23 12:51:24;;;;;;;4.50;4.10;;;27.40;56.20;;;;;;6246892;28;20197;-69
2023/07/23 12:54:25;;;;;;;4.10;3.70;;;;;;;;;;6253213;28;20186;-68
2023/07/23 12:57:26;;;;;;;4.60;4.07;;;;;;;;;;6237649;28;20195;-68
2023/07/23 13:00:27;;;;;;;4.30;3.93;;;;;;;;;;6240497;28;20249;-68
2023/07/23 13:03:29;;;;;;;4.70;4.10;;;;;;;;;;6240206;28;20198;-68
2023/07/23 13:06:31;;;;;;;4.37;3.97;;;;;;;;;;6264743;28;20202;-69
2023/07/23 13:09:32;;;;;;;4.70;4.20;;;;;;;;;;6270513;28;20198;-69
2023/07/23 13:12:33;;;;;;;4.10;3.73;;;;;;;;;;6262843;28;20194;-69
2023/07/23 13:15:34;;;;;;;4.83;4.20;;;;;;;;;;6242888;28;20193;-69
2023/07/23 13:18:36;;;;;;;4.47;3.60;;;;;;;;;;6246379;28;20280;-67
2023/07/23 13:21:37;;;;;;;4.83;4.40;;;;;;;;;;6248178;28;20191;-68
2023/07/23 13:24:38;;;;;;;5.03;4.63;;;;;;;;;;6246818;28;20279;-68
2023/07/23 13:27:39;;;;;;;4.30;3.97;;;;;;;;;;6251493;28;20244;-69
2023/07/23 13:30:41;;;;;;;4.67;4.20;;;;;;;;;;6248952;28;20234;-69
2023/07/23 13:33:42;;;;;;;4.90;4.27;;;;;;;;;;6248962;28;20190;-68
2023/07/23 13:36:44;;;;;;;5.03;4.33;;;;;;;;;;6251144;28;20201;-68
2023/07/23 13:39:48;;;;;;;4.60;4.20;;;;;;;;;;6237839;28;20212;-68
2023/07/23 13:42:49;;;;;;;5.07;4.43;;;;;;;;;;6273416;28;20260;-68
2023/07/23 13:45:51;;;;;;;4.83;4.10;;;;;;;;;;6262868;28;20304;-68
2023/07/23 13:48:52;;;;;;;4.50;4.10;;;;;;;;;;6262624;28;20198;-68
2023/07/23 13:51:53;;;;;;;4.23;3.87;;;;;;;;;;6261975;28;20260;-69
2023/07/23 13:54:54;;;;;;;5.97;3.97;;;30.40;55.20;;;;;;6244550;28;20259;-69
2023/07/23 13:57:56;;;;;;;4.60;4.20;;;;;;;;;;6240210;28;20217;-69
2023/07/23 14:00:57;;;;;;;4.87;4.37;;;;;;;;;;6244163;28;20198;-68
2023/07/23 14:03:58;;;;;;;4.80;4.30;;;;;;;;;;6241148;28;20198;-68
2023/07/23 14:06:59;;;;;;;4.83;4.40;;;;;;;;;;6232606;28;20214;-67
2023/07/23 14:10:02;;;;;;;5.10;4.30;;;;;;;;;;6282893;28;20185;-68
2023/07/23 14:13:04;;;;;;;4.80;4.30;;;;;;;;;;6251943;28;20185;-68
2023/07/23 14:16:05;;;;;;;7.00;4.60;;;30.30;57.00;;;;;;6256945;28;20289;-69
2023/07/23 14:19:07;;;;;;;4.50;4.07;;;30.30;57.30;;;;;;6246565;28;20201;-69
2023/07/23 14:22:08;;;;;;;4.20;3.90;;;30.30;56.10;;;;;;6267771;28;20216;-68
2023/07/23 14:25:09;;;;;;;4.57;4.17;;;30.30;56.10;;;;;;6250501;28;20240;-69
2023/07/23 14:28:10;;;;;;;5.10;4.70;;;30.30;56.30;;;;;;6236207;28;20313;-69
2023/07/23 14:31:11;;;;;;;5.60;4.33;;;30.30;56.30;;;;;;6248834;28;20194;-68
2023/07/23 14:34:13;;;;;;;5.17;4.47;;;;;;;;;;6262028;28;20193;-68
2023/07/23 14:37:14;;;;;;;5.03;4.53;;;30.20;58.50;;;;;;6247938;28;20238;-69
2023/07/23 14:40:17;;;;;;;4.13;3.80;;;30.10;59.70;;;;;;6261243;28;20210;-68
2023/07/23 14:43:18;;;;;;;5.47;4.97;;;30.10;58.10;;;;;;6261391;28;20281;-69
2023/07/23 14:46:19;;;;;;;5.97;4.57;;;30.10;59.10;;;;;;6261391;28;20210;-69
2023/07/23 14:49:20;;;;;;;4.97;4.57;;;30.10;59.20;;;;;;6261677;28;20189;-68
2023/07/23 14:52:20;;;;;;;6.53;4.73;;;29.90;56.20;;;;;;6230610;28;20248;-69
2023/07/23 14:55:21;;;;;;;6.20;4.97;;;29.60;55.80;;;;;;6254927;28;20190;-69
2023/07/23 14:58:23;;;;;;;5.43;4.93;;;29.50;59.10;;;;;;6273053;28;20220;-69
2023/07/23 15:01:24;;;;;;;6.50;5.20;;;29.50;59.60;;;;;;6264781;28;20191;-69
2023/07/23 15:04:25;;;;;;;5.50;5.00;;;29.40;58.50;;;;;;6248626;28;20193;-69
2023/07/23 15:07:25;;;;;;;5.80;5.20;;;29.40;58.50;;;;;;6250116;28;20206;-69
2023/07/23 15:10:26;;;;;;;6.43;5.03;;;29.50;60.00;;;;;;6247025;28;20257;-69
2023/07/23 15:13:28;;;;;;;5.20;4.70;;;29.40;58.20;;;;;;6254246;28;20273;-69
2023/07/23 15:16:30;;;;;;;6.03;5.07;;;;;;;;;;6256719;28;20259;-69
2023/07/23 15:19:31;;;;;;;5.97;5.00;;;;;;;;;;6254038;28;20192;-69
2023/07/23 15:22:32;;;;;;;5.03;4.60;;;28.90;59.40;;;;;;6243693;28;20281;-69
2023/07/23 15:25:34;;;;;;;6.33;5.23;;;28.90;60.50;;;;;;6259054;28;20209;-69
2023/07/23 15:28:36;;;;;;;5.53;5.03;;;28.80;62.10;;;;;;6251353;28;20238;-70
2023/07/23 15:31:37;;;;;;;5.17;4.77;;;28.80;62.30;;;;;;6239616;28;20195;-70
2023/07/23 15:34:39;;;;;;;6.73;4.77;;;28.90;62.70;;;;;;6269558;28;20197;-70
2023/07/23 15:37:41;;;;;;;5.90;4.90;;;28.90;62.70;;;;;;6284779;28;20220;-70
2023/07/23 15:40:41;;;;;;;6.70;5.20;;;28.90;62.00;;;;;;6239036;28;20197;-70
2023/07/23 15:43:43;;;;;;;5.50;5.00;;;28.90;62.00;;;;;;6265215;28;20225;-70
2023/07/23 15:46:44;;;;;;;6.17;5.30;;;28.80;60.50;;;;;;6253837;28;20244;-69
2023/07/23 15:49:45;;;;;;;6.27;5.30;;;28.80;62.70;;;;;;6254216;28;20220;-69
2023/07/23 15:52:46;;;;;;;7.53;4.87;;;28.70;59.60;;;;;;6251069;28;20183;-69
2023/07/23 15:55:47;;;;;;;5.57;5.07;;;28.70;61.30;;;;;;6249823;28;20221;-69
2023/07/23 15:58:49;;;;;;;7.07;5.90;;;28.60;58.30;;;;;;6272452;28;20196;-69
2023/07/23 16:01:51;;;;;;;6.17;5.40;;;28.50;61.00;;;;;;6258600;28;20194;-69
2023/07/23 16:04:52;;;;;;;5.67;5.10;;;28.50;58.30;;;;;;6261576;28;20199;-69
2023/07/23 16:07:53;;;;;;;6.77;6.07;;;28.40;61.50;;;;;;6285401;28;20256;-69
2023/07/23 16:10:54;;;;;;;6.13;5.63;;;28.30;60.20;;;;;;6249945;28;20182;-69
2023/07/23 16:13:56;;;;;;;6.60;4.73;;;28.30;62.70;;;;;;6250322;28;20197;-69
2023/07/23 16:16:57;;;;;;;5.83;5.03;;;28.20;64.30;;;;;;6264024;28;20244;-69
2023/07/23 16:19:58;;;;;;;6.70;5.30;;;28.20;65.70;;;;;;6268654;28;20190;-68
2023/07/23 16:22:59;;;;;;;5.63;4.97;;;28.10;64.80;;;;;;6255409;28;20195;-68
2023/07/23 16:25:59;;;;;;;7.10;5.27;;;28.10;63.70;;;;;;6241741;28;20318;-69
2023/07/23 16:29:00;;;;;;;5.90;4.77;;;28.00;63.80;;;;;;6257579;28;20341;-69
2023/07/23 16:32:01;;;;;;;5.87;4.90;;;27.90;64.70;;;;;;6247462;28;20213;-68
2023/07/23 16:35:03;;;;;;;6.90;5.53;;;27.80;64.70;;;;;;6269354;28;20198;-68
2023/07/23 16:38:13;;;;;;;6.20;4.67;;;27.80;67.10;;;;;;6279682;28;20197;-69
2023/07/23 16:41:15;;;;;;;6.43;5.70;;;27.80;66.30;;;;;;6257091;28;20225;-68
2023/07/23 16:44:16;;;;;;;7.87;5.47;;;27.70;67.20;;;;;;6282499;28;20190;-69
2023/07/23 16:47:17;;;;;;;7.83;5.60;;;27.60;66.70;;;;;;6271216;28;20226;-69
2023/07/23 16:50:18;;;;;;;8.93;6.20;;;27.50;68.00;;;;;;6247554;28;20190;-68
2023/07/23 16:53:24;;;;;;;6.00;5.40;;;27.30;67.60;;;;;;6278444;28;20198;-68
2023/07/23 16:56:25;;;;;;;7.17;5.47;;;27.10;68.00;;;;;;6256834;28;20187;-69
2023/07/23 16:59:26;;;;;;;6.10;5.50;;;27.10;69.40;;;;;;6248111;28;20193;-68
2023/07/23 17:02:27;;;;;;;5.60;5.07;;;27.00;70.20;;;;;;6261381;28;20208;-68
2023/07/23 17:05:29;;;;;;;7.10;5.40;;;27.00;70.30;;;;;;6246523;28;20209;-68
2023/07/23 17:08:30;;;;;;;7.83;5.70;;;27.00;69.90;;;;;;6246627;28;20194;-68
2023/07/23 17:11:31;;;;;;;5.20;4.80;;;26.90;69.40;;;;;;6257920;28;20205;-68
2023/07/23 17:14:32;;;;;;;6.30;5.40;;;26.80;70.30;;;;;;6247133;28;20194;-68
2023/07/23 17:17:33;;;;;;;6.43;5.70;;;26.70;72.20;;;;;;6263709;28;20290;-68
2023/07/23 17:20:35;;;;;;;6.43;5.37;;;;;;;;;;6268883;28;20205;-69
2023/07/23 17:23:37;;;;;;;5.87;5.37;;;26.70;71.60;;;;;;6249686;28;20293;-69
2023/07/23 17:26:37;;;;;;;10.23;5.30;;;26.50;72.20;;;;;;6251346;28;20304;-67