Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:15;;;;;;;16.20;13.83;;;14.20;99.90;;;;;;5072392;28;20489;-83
2023/05/13 00:04:41;;;;;;;16.63;14.27;;;14.20;1.00;;;;;;5072187;28;20551;-81
2023/05/13 00:07:06;;;;;;;15.57;13.60;;;14.10;1.00;;;;;;5074661;28;20178;-83
2023/05/13 00:09:32;;;;;;;17.73;14.73;;;14.10;1.00;;;;;;5068787;28;20198;-83
2023/05/13 00:11:57;;;;;;;16.20;14.50;;;14.10;1.00;;;;;;5080476;28;20232;-83
2023/05/13 00:14:23;;;;;;;15.80;14.10;;;14.10;1.00;;;;;;5076338;28;20204;-80
2023/05/13 00:16:48;;;;;;;18.10;13.67;;;14.10;1.00;;;;;;5076173;28;20215;-81
2023/05/13 00:19:14;;;;;;;16.53;14.83;;;14.10;1.00;;;;;;5083307;28;20193;-81
2023/05/13 00:21:40;;;;;;;19.63;14.80;;;14.00;1.00;;;;;;5068267;28;20209;-82
2023/05/13 00:24:05;;;;;;;19.23;14.47;;;14.10;1.00;;;;;;5073246;28;20224;-81
2023/05/13 00:26:31;;;;;;;14.93;13.40;;;14.00;1.00;;;;;;5076797;28;20594;-79
2023/05/13 00:28:56;;;;;;;16.20;14.47;;;14.00;1.00;;;;;;5083374;28;20942;-81
2023/05/13 00:31:22;;;;;;;18.50;14.10;;;14.00;45.20;;;;;;5079055;28;20189;-81
2023/05/13 00:33:48;;;;;;;15.47;13.97;;;14.00;99.90;;;;;;5072997;28;20263;-82
2023/05/13 00:36:13;;;;;;;14.80;12.93;;;14.00;71.50;;;;;;5075645;28;20192;-81
2023/05/13 00:38:39;;;;;;;16.43;14.73;;;14.00;99.90;;;;;;5067935;28;20182;-83
2023/05/13 00:41:05;;;;;;;15.63;14.13;;;13.90;99.90;;;;;;5070656;28;20586;-81
2023/05/13 00:43:30;;;;;;;16.30;14.80;;;13.90;99.90;;;;;;5070084;28;20296;-80
2023/05/13 00:45:56;;;;;;;16.50;14.30;;;13.90;99.90;;;;;;5070020;28;20455;-79
2023/05/13 00:48:22;;;;;;;15.43;13.83;;;13.90;99.90;;;;;;5078713;28;20205;-80
2023/05/13 00:50:48;;;;;;;17.13;15.03;;;13.80;99.90;;;;;;5076492;28;20443;-80
2023/05/13 00:53:16;;;;;;;19.87;14.57;;;13.70;99.90;;;;;;5076493;28;20493;-81
2023/05/13 00:55:45;;;;;;;17.23;15.43;;;13.70;1.00;;;;;;5066371;28;20443;-79
2023/05/13 00:58:11;;;;;;;19.33;17.33;;;13.70;1.00;;;;;;5072669;28;20828;-80
2023/05/13 01:01:04;;;;;;;17.33;15.60;;;13.70;1.00;;;;;;5071899;28;20468;-81
2023/05/13 01:04:03;;;;;;;18.60;16.47;;;13.70;1.00;;;;;;5074820;28;20448;-82
2023/05/13 01:06:53;;;;;;;17.40;15.30;;;13.70;48.00;;;;;;5089079;28;20495;-82
2023/05/13 01:09:39;;;;;;;15.97;14.40;;;13.60;90.40;;;;;;5084530;28;20439;-81
2023/05/13 01:12:13;;;;;;;16.87;15.10;;;13.60;99.90;;;;;;5078380;28;20449;-82
2023/05/13 01:14:48;;;;;;;18.97;16.97;;;13.60;99.90;;;;;;5093627;28;20479;-81
2023/05/13 01:17:19;;;;;;;20.20;15.47;;;13.50;99.90;;;;;;5085425;28;20453;-82
2023/05/13 01:19:50;;;;;;;17.40;15.60;;;13.50;99.90;;;;;;5099978;28;20471;-83
2023/05/13 01:22:16;;;;;;;18.00;16.20;;;13.50;1.00;;;;;;5083154;28;20507;-83
2023/05/13 01:24:42;;;;;;;16.63;15.03;;;13.40;1.00;;;;;;5084666;28;20466;-83
2023/05/13 01:27:07;;;;;;;18.20;15.70;;;13.40;1.00;;;;;;5075983;28;20192;-84
2023/05/13 01:29:33;;;;;;;17.00;15.27;;;13.40;1.00;;;;;;5077649;28;20657;-84
2023/05/13 01:32:01;;;;;;;20.90;17.30;;;13.40;1.00;;;;;;5088544;28;20189;-84
2023/05/13 01:34:27;;;;;;;16.77;15.00;;;13.40;1.00;;;;;;5087875;28;20461;-84
2023/05/13 01:36:53;;;;;;;18.90;15.03;;;13.30;1.00;;;;;;5093327;28;20437;-82
2023/05/13 01:39:19;;;;;;;20.10;14.93;;;13.30;1.00;;;;;;5079267;28;20804;-84
2023/05/13 01:41:44;;;;;;;17.10;15.40;;;13.30;1.00;;;;;;5085159;28;20189;-82
2023/05/13 01:44:10;;;;;;;18.60;16.03;;;13.30;1.00;;;;;;5071352;28;20992;-81
2023/05/13 01:46:39;;;;;;;17.57;15.77;;;13.30;1.00;;;;;;5079355;28;20252;-80
2023/05/13 01:49:06;;;;;;;17.00;14.93;;;13.20;1.00;;;;;;5088455;28;20176;-83
2023/05/13 01:51:32;;;;;;;18.63;16.33;;;13.20;1.00;;;;;;5086962;28;20423;-83
2023/05/13 01:53:57;;;;;;;20.33;17.20;;;13.20;1.00;;;;;;5089725;28;20429;-84
2023/05/13 01:56:23;;;;;;;21.77;19.10;;;13.20;1.00;;;;;;5085598;28;20646;-84
2023/05/13 01:58:48;;;;;;;20.50;17.63;;;13.10;1.00;;;;;;5088975;28;20172;-83
2023/05/13 02:01:14;;;;;;;19.20;17.20;;;13.10;32.80;;;;;;5074044;28;20217;-81
2023/05/13 02:03:39;;;;;;;20.50;16.70;;;13.10;99.90;;;;;;5086413;28;20200;-84
2023/05/13 02:06:05;;;;;;;20.13;18.03;;;13.10;99.90;;;;;;5092496;28;20252;-84
2023/05/13 02:08:30;;;;;;;21.40;19.30;;;13.10;99.90;;;;;;5093312;28;20180;-82
2023/05/13 02:10:57;;;;;;;19.90;17.80;;;13.00;99.90;;;;;;5079022;28;20246;-84
2023/05/13 02:13:23;;;;;;;19.20;17.20;;;13.00;99.90;;;;;;5081296;28;20205;-84
2023/05/13 02:15:48;;;;;;;21.93;18.77;;;13.00;1.00;;;;;;5072832;28;20427;-83
2023/05/13 02:18:14;;;;;;;20.27;18.07;;;12.90;99.90;;;;;;5071074;28;20199;-85
2023/05/13 02:20:40;;;;;;;20.27;18.07;;;12.90;1.00;;;;;;5077545;28;20220;-83
2023/05/13 02:23:06;;;;;;;18.43;16.20;;;12.90;1.00;;;;;;5074206;28;20208;-84
2023/05/13 02:25:32;;;;;;;22.83;17.37;;;12.90;1.00;;;;;;5080527;28;20513;-81
2023/05/13 02:27:58;;;;;;;18.50;16.43;;;12.90;1.00;;;;;;5082367;28;20431;-83
2023/05/13 02:30:25;;;;;;;20.07;17.13;;;12.90;1.00;;;;;;5080914;28;20184;-83
2023/05/13 02:32:52;;;;;;;18.63;16.73;;;12.90;1.00;;;;;;5070912;28;20503;-84
2023/05/13 02:35:17;;;;;;;20.23;17.97;;;12.90;1.00;;;;;;5082692;28;20438;-83
2023/05/13 02:37:43;;;;;;;21.43;17.13;;;12.80;1.00;;;;;;5089989;28;20428;-83
2023/05/13 02:40:09;;;;;;;19.77;17.17;;;12.80;1.00;;;;;;5087366;28;20467;-84
2023/05/13 02:42:35;;;;;;;18.87;16.97;;;12.80;1.00;;;;;;5075701;28;20209;-82
2023/05/13 02:45:00;;;;;;;20.60;17.60;;;12.80;1.00;;;;;;5077757;28;20833;-83
2023/05/13 02:47:26;;;;;;;19.87;17.87;;;12.80;1.00;;;;;;5089769;28;20172;-83
2023/05/13 02:49:54;;;;;;;19.50;17.40;;;12.80;1.00;;;;;;5065377;28;20166;-83
2023/05/13 02:52:20;;;;;;;19.33;17.33;;;12.80;1.00;;;;;;5070465;28;20189;-84
2023/05/13 02:54:46;;;;;;;21.63;19.23;;;12.80;1.00;;;;;;5079134;28;20470;-81
2023/05/13 02:57:11;;;;;;;20.50;17.80;;;12.80;1.00;;;;;;5069728;28;20190;-82
2023/05/13 02:59:37;;;;;;;19.67;17.30;;;12.80;1.00;;;;;;5088182;28;20212;-84
2023/05/13 03:02:02;;;;;;;21.00;17.90;;;12.80;1.00;;;;;;5070339;28;20243;-83
2023/05/13 03:04:28;;;;;;;22.73;18.93;;;12.80;32.90;;;;;;5078522;28;20189;-83
2023/05/13 03:06:54;;;;;;;20.40;18.20;;;12.80;10.20;;;;;;5064795;28;20193;-82
2023/05/13 03:09:19;;;;;;;21.93;17.77;;;12.80;2.60;;;;;;5084984;28;20184;-81
2023/05/13 03:11:45;;;;;;;23.97;18.30;;;12.80;71.90;;;;;;5073819;28;20430;-83
2023/05/13 03:14:10;;;;;;;20.67;18.47;;;12.80;97.50;;;;;;5083128;28;20212;-82
2023/05/13 03:16:36;;;;;;;19.43;17.50;;;12.90;99.90;;;;;;5076787;28;20195;-83
2023/05/13 03:19:01;;;;;;;19.27;17.13;;;12.80;74.50;;;;;;5091714;28;20180;-83
2023/05/13 03:21:27;;;;;;;20.10;16.73;;;12.80;55.30;;;;;;5072559;28;20212;-82
2023/05/13 03:23:52;;;;;;;22.60;19.53;;;12.80;1.00;;;;;;5078558;28;20216;-82
2023/05/13 03:26:18;;;;;;;18.53;16.37;;;12.80;1.00;;;;;;5068662;28;20204;-83
2023/05/13 03:28:45;;;;;;;17.93;16.03;;;12.80;1.00;;;;;;5087183;28;20271;-81
2023/05/13 03:31:11;;;;;;;19.17;17.07;;;12.80;1.00;;;;;;5079237;28;20805;-79
2023/05/13 03:33:36;;;;;;;22.00;17.23;;;12.80;1.00;;;;;;5076969;28;20459;-83
2023/05/13 03:36:02;;;;;;;20.00;17.90;;;12.70;1.00;;;;;;5075713;28;20888;-82
2023/05/13 03:38:28;;;;;;;19.20;17.40;;;12.80;1.00;;;;;;5077093;28;20805;-83
2023/05/13 03:40:53;;;;;;;20.20;18.07;;;12.70;1.00;;;;;;5078715;28;20207;-81
2023/05/13 03:43:19;;;;;;;19.33;17.37;;;12.80;1.00;;;;;;5085845;28;20247;-83
2023/05/13 03:45:47;;;;;;;18.33;15.83;;;12.80;1.00;;;;;;5089492;28;20200;-81
2023/05/13 03:48:13;;;;;;;19.30;17.30;;;12.70;1.00;;;;;;5094689;28;20226;-83
2023/05/13 03:50:38;;;;;;;21.13;16.93;;;12.80;1.00;;;;;;5093316;28;20506;-81
2023/05/13 03:53:04;;;;;;;19.70;16.73;;;12.80;1.00;;;;;;5079519;28;20205;-83
2023/05/13 03:55:29;;;;;;;17.83;15.87;;;12.80;1.00;;;;;;5073558;28;20212;-83
2023/05/13 03:57:55;;;;;;;19.50;16.97;;;12.80;1.00;;;;;;5075234;28;20189;-81
2023/05/13 04:00:20;;;;;;;19.50;16.37;;;12.90;1.00;;;;;;5087996;28;20214;-80
2023/05/13 04:02:46;;;;;;;20.00;16.70;;;12.90;1.00;;;;;;5092312;28;20268;-82
2023/05/13 04:05:12;;;;;;;18.67;16.77;;;13.00;99.90;;;;;;5089689;28;20536;-82
2023/05/13 04:07:38;;;;;;;20.23;18.13;;;13.00;99.90;;;;;;5078239;28;20597;-80
2023/05/13 04:10:04;;;;;;;18.83;16.40;;;13.10;99.90;;;;;;5075981;28;20508;-84
2023/05/13 04:12:32;;;;;;;18.87;16.13;;;13.10;1.00;;;;;;5092984;28;20911;-84
2023/05/13 04:14:57;;;;;;;20.90;15.97;;;13.10;1.00;;;;;;5097555;28;20509;-82
2023/05/13 04:17:23;;;;;;;17.20;15.40;;;13.20;1.00;;;;;;5093052;28;20474;-81
2023/05/13 04:19:52;;;;;;;19.57;17.57;;;13.20;1.00;;;;;;5076297;28;20205;-81
2023/05/13 04:22:17;;;;;;;16.93;15.03;;;13.20;1.00;;;;;;5082305;28;20630;-83
2023/05/13 04:24:43;;;;;;;17.57;15.67;;;13.30;99.90;;;;;;5080914;28;20446;-84
2023/05/13 04:27:08;;;;;;;17.30;14.97;;;13.30;99.90;;;;;;5065676;28;20197;-82
2023/05/13 04:29:34;;;;;;;16.50;14.80;;;13.30;99.90;;;;;;5088611;28;20210;-81
2023/05/13 04:31:59;;;;;;;15.47;13.50;;;13.40;99.90;;;;;;5076707;28;20901;-82
2023/05/13 04:34:25;;;;;;;18.20;15.83;;;13.50;99.90;;;;;;5087500;28;20200;-82
2023/05/13 04:36:50;;;;;;;16.73;15.00;;;13.60;25.90;;;;;;5086115;28;20214;-83
2023/05/13 04:39:16;;;;;;;15.60;14.00;;;13.60;1.00;;;;;;5085736;28;20200;-82
2023/05/13 04:41:41;;;;;;;15.77;14.13;;;13.70;1.00;;;;;;5084873;28;20185;-81
2023/05/13 04:44:07;;;;;;;19.70;16.13;;;13.70;1.00;;;;;;5076848;28;20727;-81
2023/05/13 04:46:32;;;;;;;19.73;14.27;;;13.90;99.90;;;;;;5087240;28;20215;-83
2023/05/13 04:48:58;;;;;;;20.03;15.77;;;14.00;99.90;;;;;;5082441;28;20271;-83
2023/05/13 04:51:23;;;;;;;19.27;14.20;;;14.10;99.90;;;;;;5091238;28;20265;-82
2023/05/13 04:53:49;;;;;;;14.47;12.93;;;14.20;40.70;;;;;;5086013;28;20212;-83
2023/05/13 04:56:15;;;;;;;18.10;14.87;;;14.30;1.00;;;;;;5078327;28;20188;-83
2023/05/13 04:58:41;;;;;;;15.80;14.17;;;14.30;1.00;;;;;;5079067;28;20175;-83
2023/05/13 05:01:06;;;;;;;18.67;14.23;;;14.40;99.90;;;;;;5072465;28;20480;-81
2023/05/13 05:03:32;;;;;;;15.37;13.77;;;14.50;99.90;;;;;;5081648;28;20226;-82
2023/05/13 05:05:58;;;;;;;15.07;13.57;;;14.60;99.90;;;;;;5079348;28;20646;-82
2023/05/13 05:08:23;;;;;;;15.70;12.70;;;14.70;96.70;;;;;;5086578;28;20486;-83
2023/05/13 05:10:49;;;;;;;15.57;13.20;;;14.90;1.00;;;;;;5087348;28;20219;-82
2023/05/13 05:13:14;;;;;;;17.40;13.87;;;15.10;1.00;;;;;;5076157;28;20251;-82
2023/05/13 05:15:40;;;;;;;16.03;14.37;;;15.20;1.00;;;;;;5084513;28;20193;-84
2023/05/13 05:18:06;;;;;;;12.77;10.90;;;15.40;99.90;;;;;;5081422;28;20528;-82
2023/05/13 05:20:36;;;;;;;14.20;12.57;;;15.60;99.90;;;;;;5063041;28;20480;-83
2023/05/13 05:23:02;;;;;;;14.20;12.00;;;15.80;99.90;;;;;;5079605;28;20204;-81
2023/05/13 05:25:28;;;;;;;16.43;12.80;;;15.90;99.90;;;;;;5078535;28;20433;-83
2023/05/13 05:27:53;;;;;;;13.90;12.50;;;16.10;99.90;;;;;;5071729;28;20499;-82
2023/05/13 05:30:19;;;;;;;16.20;12.63;;;16.20;91.80;;;;;;5082316;28;20182;-84
2023/05/13 05:32:45;;;;;;;13.93;12.50;;;16.30;27.80;;;;;;5085937;28;20291;-84
2023/05/13 05:35:15;;;;;;;13.90;12.50;;;16.40;1.00;;;;;;5090860;28;20227;-82
2023/05/13 05:37:41;;;;;;;13.63;12.33;;;16.60;1.00;;;;;;5071976;28;20199;-85
2023/05/13 05:40:07;;;;;;;14.80;13.40;;;16.70;1.00;;;;;;5074821;28;20867;-82
2023/05/13 05:42:33;;;;;;;12.73;11.10;;;17.00;1.00;;;;;;5077333;28;20205;-83
2023/05/13 05:44:58;;;;;;;13.53;12.23;;;17.90;1.00;;;;;;5094082;28;20456;-83
2023/05/13 05:47:24;;;;;;;11.67;10.57;;;20.90;99.90;;;;;;5096167;28;20815;-84
2023/05/13 05:49:52;;;;;;;10.93;9.83;;;23.90;99.90;;;;;;5096641;28;20191;-85
2023/05/13 05:52:18;;;;;;;10.73;9.63;;;26.60;99.90;;;;;;5080286;28;20205;-84
2023/05/13 05:54:43;;;;;;;9.60;8.70;;;28.80;99.90;;;;;;5082927;28;20421;-84
2023/05/13 05:57:09;;;;;;;11.40;8.50;;;30.80;99.90;;;;;;5096643;28;20183;-85
2023/05/13 05:59:34;;;;;;;10.97;9.97;;;31.90;99.90;;;;;;5092830;28;20670;-85
2023/05/13 06:02:00;;;;;;;11.27;10.10;;;29.50;99.90;;;;;;5090497;28;20188;-83
2023/05/13 06:04:31;;;;;;;11.20;10.10;;;28.20;99.90;;;;;;5099747;28;20199;-85
2023/05/13 06:06:57;;;;;;;9.90;8.90;;;30.40;99.90;;;;;;5095961;28;20196;-85
2023/05/13 06:09:23;;;;;;;9.90;8.90;;;33.00;99.90;;;;;;5093789;28;20457;-85
2023/05/13 06:11:48;;;;;;;11.70;8.50;;;35.20;99.90;;;;;;5090472;28;20180;-85
2023/05/13 06:14:15;;;;;;;12.50;8.50;;;36.60;99.90;;;;;;5100335;28;20287;-85
2023/05/13 06:16:43;;;;;;;10.80;8.27;;;37.60;99.90;;;;;;5100164;28;20184;-86
2023/05/13 06:19:09;;;;;;;8.30;7.50;;;39.00;99.90;;;;;;5101309;28;20824;-86
2023/05/13 06:21:35;;;;;;;8.37;7.63;;;40.90;99.90;;;;;;5092271;28;20458;-87
2023/05/13 06:24:02;;;;;;;8.93;7.80;;;42.70;99.90;;;;;;5093601;28;20449;-84
2023/05/13 06:26:28;;;;;;;8.53;7.83;;;44.10;99.90;;;;;;5086990;28;20264;-85
2023/05/13 06:28:54;;;;;;;8.87;8.03;;;44.40;99.90;;;;;;5096487;28;20847;-87
2023/05/13 06:31:19;;;;;;;9.10;8.20;;;43.00;99.90;;;;;;5092760;28;20419;-86
2023/05/13 06:33:48;;;;;;;9.20;8.30;;;42.60;99.90;;;;;;5101625;28;20198;-85
2023/05/13 06:36:13;;;;;;;11.03;8.50;;;38.90;99.90;;;;;;5099271;28;20229;-84
2023/05/13 06:38:39;;;;;;;10.40;9.30;;;35.80;99.90;;;;;;5100306;28;20414;-85
2023/05/13 06:41:05;;;;;;;9.93;8.73;;;33.80;99.90;;;;;;5091694;28;20287;-87
2023/05/13 06:43:37;;;;;;;11.17;9.30;;;32.80;99.90;;;;;;5093635;28;20222;-86
2023/05/13 06:46:03;;;;;;;10.13;9.23;;;31.30;99.90;;;;;;5089962;28;20200;-83
2023/05/13 06:48:28;;;;;;;11.23;9.83;;;29.80;99.90;;;;;;5091953;28;20813;-82
2023/05/13 06:50:54;;;;;;;12.30;10.87;;;28.60;99.90;;;;;;5098084;28;20698;-82
2023/05/13 06:53:20;;;;;;;10.90;9.37;;;27.80;99.90;;;;;;5098813;28;20200;-84
2023/05/13 06:55:45;;;;;;;10.80;9.80;;;30.40;99.90;;;;;;5097523;28;20241;-85
2023/05/13 06:58:13;;;;;;;10.10;9.00;;;36.50;99.90;;;;;;5091994;28;20715;-86
2023/05/13 07:00:41;;;;;;;9.47;8.57;;;38.80;99.90;;;;;;5083834;28;20191;-85
2023/05/13 07:03:07;;;;;;;9.33;8.57;;;42.00;99.90;;;;;;5096660;28;20489;-83
2023/05/13 07:05:33;;;;;;;11.87;8.30;;;42.80;99.90;;;;;;5088986;28;20430;-85
2023/05/13 07:07:59;;;;;;;10.93;8.67;;;41.40;99.90;;;;;;5100188;28;20188;-86
2023/05/13 07:10:24;;;;;;;9.70;8.80;;;39.90;99.90;;;;;;5098328;28;20470;-87
2023/05/13 07:12:50;;;;;;;14.23;9.17;;;37.80;99.90;;;;;;5099635;28;20206;-86
2023/05/13 07:15:16;;;;;;;12.03;9.70;;;39.70;99.90;;;;;;5094144;28;20179;-85
2023/05/13 07:17:44;;;;;;;9.03;8.20;;;41.20;99.90;;;;;;5076967;28;20192;-85
2023/05/13 07:20:10;;;;;;;9.97;7.83;;;44.40;99.90;;;;;;5099787;28;20192;-85
2023/05/13 07:22:36;;;;;;;9.57;7.80;;;44.70;99.90;;;;;;5099597;28;20434;-86
2023/05/13 07:25:01;;;;;;;9.30;8.40;;;47.10;99.90;;;;;;5090869;28;20188;-86
2023/05/13 07:27:27;;;;;;;8.00;7.30;;;45.70;99.90;;;;;;5070461;28;20204;-85
2023/05/13 07:29:52;;;;;;;12.67;7.67;;;47.60;99.90;;;;;;5088516;28;20672;-83
2023/05/13 07:32:21;;;;;;;8.40;7.50;;;49.80;99.90;;;;;;5093257;28;20184;-83
2023/05/13 07:34:46;;;;;;;7.37;6.47;;;50.30;99.90;;;;;;5067748;28;20192;-84
2023/05/13 07:37:16;;;;;;;8.03;7.23;;;51.30;99.90;;;;;;5075461;28;20177;-84
2023/05/13 07:39:43;;;;;;;8.17;7.47;;;52.20;99.90;;;;;;5068477;28;20741;-84
2023/05/13 07:42:14;;;;;;;8.02;6.32;;;52.90;99.90;;;;;;5079467;28;20555;-83
2023/05/13 07:45:39;;;;;;;;;;;;;;;;;;;;;
2023/05/13 07:52:13;;;;;;;;;;;;;;;;;;;;;
2023/05/13 07:54:39;;;;;;;6.90;6.32;;;53.30;99.90;;;;;;4996305;28;20195;-85
2023/05/13 07:57:28;;;;;;;6.90;6.40;;;53.70;99.90;;;;;;4986722;28;20652;-86
2023/05/13 08:00:14;;;;;;;7.35;6.57;;;54.10;99.90;;;;;;4994250;28;20253;-85
2023/05/13 08:02:48;;;;;;;6.97;6.18;;;54.00;98.20;;;;;;4994505;28;20305;-85
2023/05/13 08:05:23;;;;;;;6.55;6.03;;;53.60;96.50;;;;;;4981627;28;20190;-85
2023/05/13 08:07:58;;;;;;;5.90;5.40;;;53.70;95.00;;;;;;4991239;28;20178;-85
2023/05/13 08:10:29;;;;;;;6.13;5.63;;;54.00;94.50;;;;;;5069355;28;20612;-86
2023/05/13 08:12:59;;;;;;;8.48;5.80;;;54.50;94.00;;;;;;5069115;28;20207;-85
2023/05/13 08:15:33;;;;;;;6.88;5.70;;;54.60;92.90;;;;;;5075181;28;20179;-85
2023/05/13 08:18:00;;;;;;;5.80;5.38;;;54.30;90.70;;;;;;5071235;28;20161;-85
2023/05/13 08:20:39;;;;;;;;;;;;;;;;;;;;;
2023/05/13 08:23:08;;;;;;;7.10;6.40;;;53.50;85.00;;;;;;5072675;28;20207;-85
2023/05/13 08:25:36;;;;;;;6.33;5.73;;;53.10;81.70;;;;;;5079671;28;20188;-85
2023/05/13 08:28:07;;;;;;;5.80;5.17;;;53.10;80.00;;;;;;5087664;28;20184;-89
2023/05/13 08:33:31;;;;;;;6.37;5.20;;;52.40;74.90;;;;;;5077086;28;20303;-85
2023/05/13 08:36:02;;;;;;;7.90;6.40;;;51.90;71.90;;;;;;5092423;28;20176;-86
2023/05/13 08:38:28;;;;;;;8.60;5.43;;;51.50;88.50;;;;;;5075169;28;20442;-86
2023/05/13 08:41:04;;;;;;;;;;;;;;;;;;;;;
2023/05/13 08:43:52;;;;;;;7.07;5.77;;;51.30;70.60;;;;;;5068680;28;20200;-85
2023/05/13 08:46:50;;;;;;;6.47;5.97;;;51.60;71.40;;;;;;5086682;28;20899;-85
2023/05/13 08:49:29;;;;;;;;;;;;;;;;;;;;;
2023/05/13 08:52:26;;;;;;;9.13;6.23;;;52.40;73.60;;;;;;5086593;28;20678;-85
2023/05/13 08:54:51;;;;;;;5.97;5.03;;;52.50;74.50;;;;;;5070566;28;20214;-86
2023/05/13 08:57:20;;;;;;;11.00;6.00;;;52.70;74.20;;;;;;5082990;28;20216;-86
2023/05/13 08:59:46;;;;;;;5.70;5.23;;;52.90;74.50;;;;;;5059400;28;20268;-88
2023/05/13 09:02:35;;;;;;;5.90;5.30;;;52.50;70.00;;;;;;5078113;28;20440;-86
2023/05/13 09:05:37;;;;;;;;;;;;;;;;;;;;;
2023/05/13 09:08:09;;;;;;;6.43;5.83;;;50.00;59.60;;;;;;5067057;28;20434;-84
2023/05/13 09:10:53;;;;;;;5.00;4.40;;;46.50;52.80;;;;;;5085045;28;20459;-86
2023/05/13 09:13:26;;;;;;;7.70;5.00;;;43.50;48.50;;;;;;5089953;28;20979;-84
2023/05/13 09:16:01;;;;;;;7.63;6.13;;;42.40;48.30;;;;;;5077123;28;20485;-84
2023/05/13 09:18:33;;;;;;;7.17;5.20;;;43.80;53.60;;;;;;5067850;28;20785;-84
2023/05/13 09:21:22;;;;;;;5.63;4.73;;;43.00;52.20;;;;;;5075285;28;20415;-86
2023/05/13 09:24:08;;;;;;;7.60;5.90;;;41.40;49.70;;;;;;5068188;28;20485;-86
2023/05/13 09:26:34;;;;;;;7.03;5.40;;;40.60;50.80;;;;;;5066029;28;20451;-86
2023/05/13 09:29:22;;;;;;;7.53;6.33;;;38.80;47.70;;;;;;5084504;28;20438;-85
2023/05/13 09:31:55;;;;;;;6.63;5.93;;;37.70;47.30;;;;;;5085504;28;20901;-86
2023/05/13 09:34:28;;;;;;;6.87;5.73;;;39.00;52.80;;;;;;5091943;28;20869;-87
2023/05/13 09:37:04;;;;;;;5.80;5.30;;;40.50;77.00;;;;;;5097920;28;20426;-85
2023/05/13 09:39:32;;;;;;;5.77;4.80;;;41.80;64.40;;;;;;5101097;28;20414;-84
2023/05/13 09:41:59;;;;;;;5.40;5.00;;;43.00;68.00;;;;;;5090041;28;20466;-85
2023/05/13 09:44:25;;;;;;;5.67;5.17;;;43.40;70.10;;;;;;5095654;28;20469;-84
2023/05/13 09:46:52;;;;;;;6.37;5.00;;;43.40;67.70;;;;;;5089337;28;20447;-82
2023/05/13 09:49:21;;;;;;;7.90;4.97;;;42.50;63.50;;;;;;5089552;28;20438;-83
2023/05/13 09:51:47;;;;;;;5.13;4.73;;;43.20;86.10;;;;;;5092563;28;20557;-82
2023/05/13 09:54:18;;;;;;;9.83;5.47;;;44.00;72.30;;;;;;5086351;28;20491;-83
2023/05/13 09:56:44;;;;;;;5.70;5.20;;;44.30;70.80;;;;;;5098309;28;20176;-82
2023/05/13 09:59:09;;;;;;;8.67;5.03;;;44.20;68.40;;;;;;5089383;28;20864;-83
2023/05/13 10:01:35;;;;;;;8.43;5.20;;;44.40;68.70;;;;;;5089683;28;20185;-82
2023/05/13 10:04:01;;;;;;;6.20;5.60;;;44.00;67.10;;;;;;5079448;28;20218;-82
2023/05/13 10:06:29;;;;;;;7.80;5.60;;;44.60;69.90;;;;;;5080312;28;20556;-82
2023/05/13 10:09:02;;;;;;;6.90;4.87;;;44.50;67.50;;;;;;5088783;28;20495;-82
2023/05/13 10:11:31;;;;;;;7.10;5.10;;;44.60;67.20;;;;;;5098334;28;20487;-83
2023/05/13 10:14:03;;;;;;;6.60;5.40;;;43.60;64.20;;;;;;5093807;28;20485;-82
2023/05/13 10:16:30;;;;;;;8.10;6.20;;;43.20;62.70;;;;;;5097978;28;20442;-82
2023/05/13 10:18:57;;;;;;;7.30;5.73;;;43.90;65.20;;;;;;5093234;28;20421;-83
2023/05/13 10:21:24;;;;;;;6.67;6.07;;;44.60;69.00;;;;;;5090684;28;20447;-82
2023/05/13 10:23:50;;;;;;;8.23;5.87;;;44.90;69.40;;;;;;5086202;28;20446;-82
2023/05/13 10:26:16;;;;;;;7.60;6.83;;;44.80;67.60;;;;;;5093063;28;20693;-84
2023/05/13 10:28:42;;;;;;;7.90;5.47;;;44.90;68.20;;;;;;5099554;28;20799;-83
2023/05/13 10:31:11;;;;;;;5.30;4.53;;;44.90;68.00;;;;;;5086795;28;20209;-82
2023/05/13 10:33:44;;;;;;;6.30;5.47;;;44.60;66.00;;;;;;5091929;28;20218;-83
2023/05/13 10:36:18;;;;;;;5.37;4.80;;;44.00;63.00;;;;;;5091540;28;20554;-83
2023/05/13 10:38:57;;;;;;;5.90;3.40;;;43.90;62.40;;;;;;5083149;28;20430;-83
2023/05/13 10:41:55;;;;;;;3.83;3.50;;;43.80;60.60;;;;;;5067592;28;20498;-83
2023/05/13 10:44:22;;;;;;;5.70;3.90;;;43.30;58.60;;;;;;5076831;28;20509;-82
2023/05/13 10:46:48;;;;;;;5.83;4.00;;;42.90;57.20;;;;;;5078681;28;20564;-82
2023/05/13 10:49:16;;;;;;;5.50;4.10;;;42.90;56.70;;;;;;5081083;28;20470;-83
2023/05/13 10:51:47;;;;;;;4.27;3.57;;;42.80;56.30;;;;;;5077700;28;20286;-82
2023/05/13 10:54:23;;;;;;;4.77;4.07;;;42.30;54.90;;;;;;5084740;28;20861;-83
2023/05/13 10:56:56;;;;;;;5.57;4.10;;;41.90;53.00;;;;;;5083912;28;20451;-83
2023/05/13 10:59:22;;;;;;;8.10;3.53;;;41.70;53.60;;;;;;5070352;28;20443;-83
2023/05/13 11:01:50;;;;;;;4.90;3.60;;;41.50;53.10;;;;;;5078245;28;20460;-82
2023/05/13 11:04:18;;;;;;;10.10;3.43;;;41.50;53.70;;;;;;5073294;28;20208;-83
2023/05/13 11:06:45;;;;;;;6.60;4.00;;;41.60;53.70;;;;;;5078849;28;20438;-82
2023/05/13 11:09:28;;;;;;;6.03;3.33;;;41.50;54.50;;;;;;5074842;28;20514;-82
2023/05/13 11:11:56;;;;;;;4.13;3.73;;;41.70;55.80;;;;;;5070866;28;20431;-83
2023/05/13 11:14:24;;;;;;;5.63;3.23;;;41.50;55.40;;;;;;5070605;28;20458;-83
2023/05/13 11:17:06;;;;;;;7.20;3.77;;;41.60;56.10;;;;;;5079076;28;20417;-82
2023/05/13 11:19:35;;;;;;;6.43;3.70;;;41.70;57.10;;;;;;5078358;28;20418;-84
2023/05/13 11:24:35;;;;;;;4.30;3.30;;;41.90;57.30;;;;;;5056811;22;20575;-83
2023/05/13 11:27:19;;;;;;;6.73;3.77;;;41.70;56.70;;;;;;5048514;28;20420;-83
2023/05/13 11:29:49;;;;;;;4.87;3.87;;;41.70;56.60;;;;;;5051720;28;20420;-83
2023/05/13 11:32:50;;;;;;;3.60;3.30;;;41.90;57.50;;;;;;5055869;28;20440;-83
2023/05/13 11:35:23;;;;;;;4.83;3.73;;;41.80;57.70;;;;;;5046324;28;20972;-82
2023/05/13 11:37:49;;;;;;;7.23;3.70;;;41.60;55.80;;;;;;5051288;28;20509;-83
2023/05/13 11:40:22;;;;;;;3.93;3.63;;;41.20;54.30;;;;;;5046561;28;20961;-84
2023/05/13 11:42:48;;;;;;;6.13;4.07;;;40.70;54.00;;;;;;5047379;28;20539;-83
2023/05/13 11:45:16;;;;;;;6.73;3.93;;;40.50;52.90;;;;;;5047048;28;20444;-83
2023/05/13 11:47:42;;;;;;;6.60;3.20;;;40.50;54.50;;;;;;5045262;28;20241;-82
2023/05/13 11:50:21;;;;;;;6.47;3.47;;;40.50;56.00;;;;;;5054318;28;21322;-84
2023/05/13 11:52:52;;;;;;;10.03;3.70;;;40.50;55.00;;;;;;5049295;28;20455;-82
2023/05/13 11:55:33;;;;;;;5.43;3.40;;;40.40;54.60;;;;;;5051492;28;20458;-80
2023/05/13 11:57:59;;;;;;;4.03;3.40;;;39.90;52.70;;;;;;5049530;28;20838;-82
2023/05/13 12:00:29;;;;;;;3.93;3.40;;;39.60;52.10;;;;;;5058687;28;20455;-82
2023/05/13 12:02:56;;;;;;;3.43;3.10;;;39.00;51.40;;;;;;5053927;28;20218;-82
2023/05/13 12:05:22;;;;;;;4.03;3.60;;;38.00;48.00;;;;;;5053566;28;20440;-86
2023/05/13 12:07:47;;;;;;;5.43;2.90;;;37.50;47.90;;;;;;5050029;28;20523;-84
2023/05/13 12:10:13;;;;;;;6.13;3.17;;;37.20;48.30;;;;;;5059404;28;20216;-84
2023/05/13 12:12:42;;;;;;;5.03;3.60;;;37.20;47.60;;;;;;5057640;28;20556;-84
2023/05/13 12:15:09;;;;;;;6.43;3.50;;;37.30;49.80;;;;;;5046680;28;20815;-84
2023/05/13 12:17:35;;;;;;;9.10;3.43;;;37.30;49.60;;;;;;5049147;28;20436;-82
2023/05/13 12:20:12;;;;;;;7.20;3.90;;;37.20;48.90;;;;;;5046889;28;20421;-85
2023/05/13 12:22:43;;;;;;;5.27;3.03;;;37.30;49.70;;;;;;5050146;28;20569;-85
2023/05/13 12:25:37;;;;;;;5.57;3.50;;;37.40;51.50;;;;;;5046978;28;20520;-85
2023/05/13 12:28:24;;;;;;;5.20;3.63;;;36.60;47.70;;;;;;5051384;28;20436;-85
2023/05/13 12:30:52;;;;;;;7.67;3.77;;;35.30;44.90;;;;;;5048441;28;20471;-85
2023/05/13 12:33:23;;;;;;;4.90;3.80;;;34.40;43.20;;;;;;5040099;28;20531;-85
2023/05/13 12:35:51;;;;;;;5.67;3.30;;;34.70;46.30;;;;;;5051798;28;20470;-85
2023/05/13 12:38:18;;;;;;;7.47;3.20;;;35.30;48.40;;;;;;5049869;28;21014;-84
2023/05/13 12:40:45;;;;;;;3.93;3.40;;;35.80;49.50;;;;;;5051777;28;20439;-83
2023/05/13 12:43:12;;;;;;;5.43;2.67;;;36.30;51.40;;;;;;5051492;28;20992;-85
2023/05/13 12:45:41;;;;;;;6.73;3.70;;;36.40;51.70;;;;;;5052401;28;20814;-81
2023/05/13 12:48:07;;;;;;;10.37;3.70;;;35.50;48.90;;;;;;5049737;28;20432;-81
2023/05/13 12:50:33;;;;;;;8.33;3.33;;;34.60;46.30;;;;;;5049789;28;20536;-83
2023/05/13 12:52:59;;;;;;;8.03;3.90;;;33.90;45.10;;;;;;5054808;28;20217;-82
2023/05/13 12:55:28;;;;;;;5.57;3.93;;;33.60;45.40;;;;;;5048891;28;20178;-85
2023/05/13 12:58:00;;;;;;;4.70;3.40;;;33.20;45.50;;;;;;5051594;28;20519;-85
2023/05/13 13:00:26;;;;;;;4.53;3.57;;;33.60;46.30;;;;;;5050042;28;20442;-85
2023/05/13 13:02:52;;;;;;;5.37;3.23;;;33.60;47.10;;;;;;5052578;28;20455;-84
2023/05/13 13:05:22;;;;;;;6.80;2.80;;;33.70;47.40;;;;;;5047663;28;20573;-85