Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:34;;;;;;;13.43;2.47;;;;;;;12.15;100.00;102350.00;5026634;28;20445;-72
2022/10/03 00:03:33;;;;;;;12.00;2.10;;;;;;;12.64;100.00;102376.72;5040959;28;20473;-72
2022/10/03 00:06:08;;;;;;;7.93;2.07;;;;;;;12.59;100.00;102379.97;5045777;28;20525;-72
2022/10/03 00:08:55;;;;;;;13.93;2.00;;;;;;;12.51;100.00;102341.47;5025220;28;20976;-72
2022/10/03 00:11:46;;;;;;;8.03;1.80;;;;;;;12.38;100.00;102334.81;5050140;28;20445;-72
2022/10/03 00:14:32;;;;;;;6.73;1.63;;;;;;;12.88;100.00;102387.41;5048229;28;20492;-72
2022/10/03 00:17:10;;;;;;;6.40;1.60;;;;;;;12.70;100.00;102386.81;5045639;28;20465;-72
2022/10/03 00:19:44;;;;;;;7.47;1.77;;;;;;;12.77;100.00;102389.66;5043559;28;20444;-72
2022/10/03 00:22:17;;;;;;;8.07;1.83;;;;;;;12.62;100.00;102376.09;5047880;28;20463;-72
2022/10/03 00:24:57;;;;;;;14.13;2.30;;;;;;;12.89;100.00;102397.16;5048164;28;20452;-72
2022/10/03 00:27:38;;;;;;;10.23;1.90;;;;;;;12.97;100.00;102395.44;5048422;28;20442;-72
2022/10/03 00:30:12;;;;;;;7.23;1.70;;;;;;;12.42;100.00;102317.28;5045467;28;20809;-72
2022/10/03 00:32:45;;;;;;;6.53;1.47;;;;;;;12.56;100.00;102337.25;5049576;28;20458;-72
2022/10/03 00:35:48;;;;;;;8.40;1.77;;;;;;;13.13;100.00;102403.41;5044497;28;20473;-73
2022/10/03 00:38:28;;;;;;;3.60;1.63;;;;;;;13.04;100.00;102404.47;5043401;28;20468;-73
2022/10/03 00:41:09;;;;;;;4.93;1.47;;;;;;;13.00;100.00;102408.56;5046102;28;20512;-73
2022/10/03 00:44:00;;;;;;;3.30;1.00;;;;;;;13.05;100.00;102414.25;5029673;28;20452;-72
2022/10/03 00:46:53;;;;;;;8.40;1.53;;;;;;;13.29;100.00;102416.81;5045171;28;20819;-73
2022/10/03 00:49:34;;;;;;;6.00;1.43;;;;;;;13.15;100.00;102411.31;5029569;28;20434;-72
2022/10/03 00:52:14;;;;;;;7.20;1.40;;;;;;;13.23;100.00;102417.50;5032386;28;20567;-73
2022/10/03 00:54:59;;;;;;;7.00;1.37;;;;;;;13.34;100.00;102422.53;5046097;28;20535;-72
2022/10/03 00:58:12;;;;;;;10.10;2.33;;;;;;;13.23;100.00;102422.06;5045861;28;20442;-73
2022/10/03 01:00:48;;;;;;;6.83;1.77;;;;;;;13.22;100.00;102417.66;5048582;28;20958;-73
2022/10/03 01:03:28;;;;;;;7.73;1.70;;;;;;;13.16;100.00;102408.44;5022819;28;20476;-73
2022/10/03 01:05:56;;;;;;;5.73;1.50;;;;;;;13.24;100.00;102432.66;5049904;28;20441;-73
2022/10/03 01:08:43;;;;;;;5.23;1.50;;;;;;;13.19;100.00;102434.19;5048522;28;20437;-73
2022/10/03 01:11:20;;;;;;;5.20;1.43;;;;;;;13.16;100.00;102430.00;5042357;28;20525;-73
2022/10/03 01:13:51;;;;;;;6.20;1.50;;;;;;;13.20;100.00;102434.03;5045258;28;21751;-73
2022/10/03 01:16:43;;;;;;;5.63;1.53;;;;;;;13.17;100.00;102430.84;5040545;28;20468;-73
2022/10/03 01:19:46;;;;;;;8.60;1.70;;;;;;;13.13;100.00;102435.75;5047610;28;20466;-73
2022/10/03 01:22:37;;;;;;;3.47;1.00;;;;;;;13.18;100.00;102433.34;5046603;28;20507;-73
2022/10/03 01:25:25;;;;;;;3.50;1.40;;;;;;;13.21;100.00;102430.31;5047230;28;20442;-73
2022/10/03 01:31:09;;;;;;;3.90;1.00;;;;;;;13.23;100.00;102424.75;5046157;28;20529;-73
2022/10/03 01:33:43;;;;;;;4.63;1.20;;;;;;;13.10;100.00;102425.31;5024574;28;20461;-72
2022/10/03 01:36:18;;;;;;;5.00;1.30;;;;;;;13.09;100.00;102429.03;5052344;28;20437;-73
2022/10/03 01:38:43;;;;;;;7.60;1.03;;;;;;;12.99;100.00;102431.09;5027790;28;20445;-73
2022/10/03 01:41:13;;;;;;;5.60;1.10;;;;;;;13.05;100.00;102431.25;5030424;28;20430;-73
2022/10/03 01:44:08;;;;;;;2.77;0.90;;;;;;;12.96;100.00;102436.84;5050000;28;20226;-73
2022/10/03 01:46:45;;;;;;;3.13;1.03;;;;;;;12.94;100.00;102441.59;5049207;28;20501;-73
2022/10/03 01:49:28;;;;;;;4.07;0.90;;;;;;;12.92;100.00;102446.28;5045763;28;20472;-73
2022/10/03 01:52:02;;;;;;;3.60;1.03;;;;;;;12.44;100.00;102414.84;5040137;28;20914;-73
2022/10/03 01:54:39;;;;;;;3.43;1.20;;;;;;;12.93;100.00;102456.03;5042764;28;20508;-73
2022/10/03 01:57:20;;;;;;;4.03;1.20;;;;;;;12.84;100.00;102464.19;5045482;28;20445;-73
2022/10/03 01:59:56;;;;;;;3.80;1.40;;;;;;;12.80;100.00;102468.22;5044163;28;20448;-73
2022/10/03 02:02:28;;;;;;;5.70;1.80;;;;;;;12.76;100.00;102461.50;5026821;28;20440;-73
2022/10/03 02:05:07;;;;;;;5.37;1.40;;;;;;;12.80;100.00;102456.59;5044792;28;20551;-73
2022/10/03 02:07:54;;;;;;;6.83;1.13;;;;;;;12.19;100.00;102376.38;5046164;28;20454;-73
2022/10/03 02:10:25;;;;;;;10.40;1.50;;;;;;;12.40;100.00;102394.66;5018211;28;20846;-73
2022/10/03 02:13:08;;;;;;;5.13;1.63;;;;;;;12.66;100.00;102433.94;5050151;28;20465;-73
2022/10/03 02:16:09;;;;;;;9.30;1.10;;;;;;;12.75;100.00;102456.28;5045608;28;20967;-73
2022/10/03 02:18:45;;;;;;;7.60;1.20;;;;;;;12.47;100.00;102437.88;5046113;28;20437;-73
2022/10/03 02:21:23;;;;;;;6.27;1.57;;;;;;;12.17;100.00;102391.84;5039051;28;20438;-73
2022/10/03 02:24:03;;;;;;;4.57;1.90;;;;;;;12.60;100.00;102475.00;5027417;28;20471;-72
2022/10/03 02:27:23;;;;;;;5.53;1.40;;;;;;;12.55;100.00;102463.91;5043854;28;20453;-73
2022/10/03 02:30:13;;;;;;;5.27;1.57;;;;;;;12.88;100.00;102473.56;4950931;28;21067;-74
2022/10/03 02:32:47;;;;;;;9.20;1.43;;;;;;;12.71;100.00;102479.19;5044211;28;20465;-73
2022/10/03 02:35:24;;;;;;;9.53;1.77;;;;;;;12.80;100.00;102484.38;5024424;28;20509;-73
2022/10/03 02:38:13;;;;;;;3.77;1.90;;;;;;;12.69;100.00;102481.22;5024223;28;20791;-73
2022/10/03 02:41:06;;;;;;;4.97;1.97;;;;;;;12.59;100.00;102476.88;5042922;28;20473;-73
2022/10/03 02:43:49;;;;;;;6.60;2.03;;;;;;;12.52;100.00;102480.41;5022070;28;20461;-73
2022/10/03 02:46:36;;;;;;;5.97;1.33;;;;;;;12.69;100.00;102486.59;5021280;28;20446;-73
2022/10/03 02:49:20;;;;;;;5.70;1.73;;;;;;;12.60;100.00;102492.00;5042430;28;20441;-73
2022/10/03 02:52:06;;;;;;;11.50;1.20;;;;;;;12.52;100.00;102485.78;5039860;28;20994;-73
2022/10/03 02:55:03;;;;;;;7.07;1.70;;;;;;;12.51;100.00;102490.34;5043850;28;20465;-73
2022/10/03 02:57:59;;;;;;;11.77;2.60;;;;;;;12.50;100.00;102483.28;5040668;28;20437;-73
2022/10/03 03:00:46;;;;;;;12.67;2.00;;;;;;;12.48;100.00;102497.91;5042022;28;20446;-73
2022/10/03 03:03:51;;;;;;;7.90;1.60;;;;;;;12.35;100.00;102466.13;5022552;28;20494;-73
2022/10/03 03:06:28;;;;;;;6.27;1.77;;;;;;;12.36;100.00;102495.56;5027494;28;20438;-73
2022/10/03 03:09:17;;;;;;;6.27;1.47;;;;;;;12.32;100.00;102494.22;5030550;28;20429;-73
2022/10/03 03:12:20;;;;;;;7.97;2.00;;;;;;;12.24;100.00;102502.31;5046275;28;20438;-73
2022/10/03 03:14:57;;;;;;;9.87;2.20;;;;;;;12.22;100.00;102504.34;5044783;28;20873;-73
2022/10/03 03:17:34;;;;;;;7.93;1.77;;;;;;;12.16;100.00;102505.00;5049104;28;20786;-73
2022/10/03 03:19:59;;;;;;;4.83;1.47;;;;;;;12.12;100.00;102509.03;5051511;28;20549;-73
2022/10/03 03:22:53;;;;;;;8.63;1.80;;;;;;;12.12;100.00;102506.34;5048314;28;21002;-73
2022/10/03 03:25:30;;;;;;;6.83;1.70;;;;;;;12.08;100.00;102519.28;5045480;28;20271;-72
2022/10/03 03:28:31;;;;;;;8.77;1.90;;;;;;;12.05;100.00;102503.50;5024269;28;20529;-73
2022/10/03 03:31:10;;;;;;;6.43;1.50;;;;;;;12.07;100.00;102514.94;5045129;28;20439;-73
2022/10/03 03:33:52;;;;;;;7.07;1.60;;;;;;;12.08;100.00;102516.59;5028573;28;20515;-73
2022/10/03 03:36:17;;;;;;;4.60;1.47;;;;;;;12.10;100.00;102517.28;5026220;28;20442;-73
2022/10/03 03:39:02;;;;;;;3.73;1.23;;;;;;;12.07;100.00;102520.31;5051718;28;20456;-73
2022/10/03 03:41:53;;;;;;;5.37;1.40;;;;;;;11.98;100.00;102500.63;5060320;28;20186;-73
2022/10/03 03:44:41;;;;;;;8.17;1.60;;;;;;;11.62;100.00;102478.56;5041543;28;20464;-73
2022/10/03 03:47:06;;;;;;;4.27;1.20;;;;;;;12.05;100.00;102525.00;5059983;28;20529;-73
2022/10/03 03:49:59;;;;;;;5.20;1.73;;;;;;;11.67;100.00;102481.59;5057106;28;20469;-74
2022/10/03 03:52:53;;;;;;;8.87;1.70;;;;;;;11.60;100.00;102485.09;5053622;28;20195;-72
2022/10/03 03:55:55;;;;;;;6.80;1.47;;;;;;;11.72;100.00;102506.13;5025334;28;20507;-72
2022/10/03 03:58:42;;;;;;;4.67;1.37;;;;;;;11.97;100.00;102531.22;5045317;28;20442;-72
2022/10/03 04:01:07;;;;;;;6.20;1.40;;;;;;;12.07;100.00;102530.25;5046735;28;20976;-72
2022/10/03 04:03:57;;;;;;;9.53;1.80;;;;;;;11.52;100.00;102477.88;5047123;28;20466;-72
2022/10/03 04:06:38;;;;;;;10.63;2.50;;;;;;;11.83;100.00;102541.75;5046669;28;20179;-72
2022/10/03 04:09:17;;;;;;;9.80;2.60;;;;;;;11.91;100.00;102539.94;5047250;28;21120;-72
2022/10/03 04:11:56;;;;;;;8.47;2.23;;;;;;;12.07;100.00;102551.75;5043003;28;20444;-72
2022/10/03 04:14:37;;;;;;;7.50;1.97;;;;;;;12.11;100.00;102545.00;5042535;28;20849;-72
2022/10/03 04:20:19;;;;;;;7.57;1.93;;;;;;;12.14;100.00;102544.69;5044268;28;20454;-72
2022/10/03 04:23:07;;;;;;;2.90;1.20;;;;;;;12.15;100.00;102549.91;5025368;28;20492;-72
2022/10/03 04:25:55;;;;;;;6.50;1.70;;;;;;;12.01;100.00;102545.19;5028599;28;20563;-72
2022/10/03 04:28:41;;;;;;;7.23;1.40;;;;;;;12.13;100.00;102553.78;5046208;28;20441;-72
2022/10/03 04:31:26;;;;;;;5.03;1.30;;;;;;;11.96;100.00;102529.53;5045565;28;20805;-72
2022/10/03 04:33:59;;;;;;;4.60;1.40;;;;;;;12.04;100.00;102560.16;5045658;28;20480;-72
2022/10/03 04:36:30;;;;;;;4.60;1.70;;;;;;;12.12;100.00;102560.13;5045733;28;20807;-72
2022/10/03 04:39:27;;;;;;;5.17;1.20;;;;;;;12.11;100.00;102563.84;5035892;28;20445;-72
2022/10/03 04:42:08;;;;;;;7.13;1.50;;;;;;;11.03;100.00;102440.13;5047523;28;20549;-72
2022/10/03 04:44:46;;;;;;;9.30;2.13;;;;;;;11.72;100.00;102510.66;5037650;28;20525;-72
2022/10/03 04:47:30;;;;;;;5.03;1.67;;;;;;;11.91;100.00;102569.53;5047097;28;20439;-72
2022/10/03 04:50:09;;;;;;;8.70;2.10;;;;;;;11.68;100.00;102557.69;5045702;28;20434;-73
2022/10/03 04:52:40;;;;;;;5.13;1.40;;;;;;;11.93;100.00;102582.81;5046613;28;20464;-72
2022/10/03 04:55:23;;;;;;;4.10;1.00;;;;;;;11.80;100.00;102583.25;5047512;28;20472;-72
2022/10/03 04:58:14;;;;;;;5.93;1.50;;;;;;;11.65;100.00;102563.38;5046975;28;22233;-72
2022/10/03 05:00:56;;;;;;;7.37;1.67;;;;;;;11.80;100.00;102585.94;5048144;28;20469;-72
2022/10/03 05:03:43;;;;;;;9.63;1.80;;;;;;;10.24;100.00;102366.09;5027409;28;20493;-72
2022/10/03 05:06:23;;;;;;;5.13;1.60;;;;;;;11.68;100.00;102593.47;5045361;28;20437;-73
2022/10/03 05:09:18;;;;;;;5.53;1.27;;;;;;;11.77;100.00;102586.25;5047280;28;20440;-72
2022/10/03 05:11:58;;;;;;;10.53;1.77;;;;;;;11.91;100.00;102592.88;5029866;28;20442;-72
2022/10/03 05:14:49;;;;;;;7.63;2.03;;;;;;;11.61;100.00;102548.59;5027303;28;20477;-73
2022/10/03 05:17:19;;;;;;;7.10;1.83;;;;;;;11.73;100.00;102579.53;5048461;28;20939;-72
2022/10/03 05:20:01;;;;;;;5.63;1.20;;;;;;;11.81;100.00;102595.69;5025727;28;20438;-72
2022/10/03 05:22:48;;;;;;;5.60;1.37;;;;;;;11.86;100.00;102593.41;5045854;28;20466;-72
2022/10/03 05:25:45;;;;;;;5.10;1.40;;;;;;;11.81;100.00;102589.50;5046695;28;20484;-72
2022/10/03 05:28:27;;;;;;;6.17;1.37;;;;;;;11.86;100.00;102598.78;5042041;28;21025;-72
2022/10/03 05:31:00;;;;;;;4.50;1.60;;;;;;;11.45;100.00;102517.13;5029506;28;20442;-72
2022/10/03 05:33:41;;;;;;;8.63;1.70;;;;;;;12.01;100.00;102593.59;5048156;28;20517;-72
2022/10/03 05:36:25;;;;;;;8.90;1.90;;;;;;;11.74;100.00;102573.16;5047053;28;20450;-72
2022/10/03 05:39:18;;;;;;;6.20;1.80;;;;;;;11.93;100.00;102602.47;5050632;28;20489;-73
2022/10/03 05:41:53;;;;;;;8.93;1.80;;;;;;;11.80;100.00;102582.41;5051095;28;20433;-72
2022/10/03 05:44:39;;;;;;;6.77;1.40;;;;;;;11.94;100.00;102600.63;5030672;28;20488;-72
2022/10/03 05:47:43;;;;;;;7.27;1.80;;;;;;;12.09;100.00;102604.38;5049321;28;21019;-72
2022/10/03 05:50:11;;;;;;;4.63;1.40;;;;;;;12.07;100.00;102603.69;5051738;28;20818;-72
2022/10/03 05:53:06;;;;;;;8.87;2.20;;;;;;;11.92;100.00;102565.00;5050063;28;21118;-72
2022/10/03 05:55:58;;;;;;;5.57;1.70;;;;;;;12.13;100.00;102612.94;5045136;28;20982;-72
2022/10/03 05:58:46;;;;;;;4.30;1.50;;;;;;;12.06;100.00;102564.34;5046066;28;20523;-73
2022/10/03 06:01:27;;;;;;;4.67;2.10;;;;;;;12.16;100.00;102604.53;5031236;28;20466;-73
2022/10/03 06:03:58;;;;;;;5.97;2.83;;;;;;;12.14;100.00;102610.06;5050610;28;20485;-72
2022/10/03 06:06:38;;;;;;;8.80;3.67;;;;;;;12.04;100.00;102612.09;5052444;28;20459;-73
2022/10/03 06:09:54;;;;;;;6.27;3.60;;;;;;;12.03;100.00;102596.09;5043445;28;20985;-73
2022/10/03 06:12:41;;;;;;;12.20;4.33;;;;;;;12.09;100.00;102616.97;5050385;28;20488;-72
2022/10/03 06:15:31;;;;;;;9.07;4.47;;;;;;;12.14;100.00;102620.00;5045245;28;20477;-72
2022/10/03 06:18:10;;;;;;;12.60;7.50;;;;;;;11.99;100.00;102611.75;5046632;28;20438;-72
2022/10/03 06:20:44;;;;;;;6.03;4.70;;;;;;;12.11;100.00;102623.84;5028524;28;20819;-72
2022/10/03 06:23:43;;;;;;;9.37;4.07;;;;;;;12.13;100.00;102624.53;5043733;28;20544;-72
2022/10/03 06:26:30;;;;;;;7.00;4.37;;;;;;;11.98;100.00;102634.28;5047734;28;20434;-72
2022/10/03 06:29:29;;;;;;;9.13;2.57;;;;;;;11.97;100.00;102624.50;5049940;28;20442;-72
2022/10/03 06:32:08;;;;;;;11.57;2.03;;;;;;;11.63;100.00;102578.81;5027871;28;20434;-72
2022/10/03 06:34:50;;;;;;;6.23;1.50;;;;;;;11.90;100.00;102634.25;5046796;28;20530;-72
2022/10/03 06:37:48;;;;;;;6.30;2.20;;;;;;;12.05;100.00;102640.66;5030000;28;20449;-72
2022/10/03 06:40:42;;;;;;;5.50;1.90;;;;;;;12.09;100.00;102644.72;5043230;28;20541;-72
2022/10/03 06:43:44;;;;;;;10.17;3.47;;;;;;;12.13;100.00;102653.28;5039636;28;20453;-72
2022/10/03 06:46:34;;;;;;;13.73;3.70;;;;;;;12.21;100.00;102651.47;5037330;28;20520;-72
2022/10/03 06:49:25;;;;;;;12.30;3.93;;;;;;;12.24;100.00;102652.13;5048474;28;20442;-73
2022/10/03 06:52:26;;;;;;;4.20;2.33;;;;;;;12.32;100.00;102662.91;5030194;28;20681;-72
2022/10/03 06:55:06;;;;;;;6.30;2.53;;;;;;;12.38;100.00;102651.47;5051891;28;20465;-72
2022/10/03 06:57:41;;;;;;;8.07;2.20;;;;;;;12.32;100.00;102657.53;5043644;28;20442;-73
2022/10/03 07:00:10;;;;;;;9.40;2.30;;;;;;;12.39;100.00;102648.63;5030398;28;20532;-73
2022/10/03 07:03:00;;;;;;;8.10;2.63;;;;;;;12.47;100.00;102660.41;5040145;28;20501;-70
2022/10/03 07:05:38;;;;;;;5.30;2.23;;;;;;;12.57;100.00;102659.22;5034626;28;21216;-70
2022/10/03 07:08:22;;;;;;;10.60;2.10;;;;;;;12.61;100.00;102662.41;5049410;28;20492;-70
2022/10/03 07:11:25;;;;;;;5.30;2.17;;;;;;;12.76;100.00;102657.22;5051482;28;20437;-70
2022/10/03 07:14:36;;;;;;;6.37;1.90;;;;;;;12.80;100.00;102662.09;5040792;28;20457;-70
2022/10/03 07:17:07;;;;;;;7.50;2.53;;;;;;;12.88;100.00;102670.16;5022852;28;20790;-71
2022/10/03 07:19:36;;;;;;;8.73;2.07;;;;;;;12.97;100.00;102668.31;5024199;28;20513;-70
2022/10/03 07:22:43;;;;;;;9.20;3.00;;;;;;;12.40;100.00;102580.31;5043555;28;20441;-69
2022/10/03 07:25:34;;;;;;;8.10;2.30;;;;;;;12.99;100.00;102665.44;5045366;28;20511;-70
2022/10/03 07:28:27;;;;;;;7.77;2.10;;;;;;;13.20;100.00;102681.09;5043352;28;20438;-71
2022/10/03 07:31:15;;;;;;;5.23;2.10;;;;;;;13.11;100.00;102658.69;5042586;28;20454;-71
2022/10/03 07:34:05;;;;;;;8.97;2.50;;;;;;;13.34;100.00;102686.63;5047310;28;20462;-69
2022/10/03 07:40:02;;;;;;;9.27;2.77;;;;;;;13.19;100.00;102661.38;5044211;28;20465;-71
2022/10/03 07:42:59;;;;;;;8.30;1.77;;;;;;;13.42;100.00;102682.22;5034877;28;20480;-70
2022/10/03 07:45:38;;;;;;;18.23;3.20;;;;;;;13.41;100.00;102694.88;5040931;28;20438;-70
2022/10/03 07:48:36;;;;;;;6.20;2.27;;;;;;;13.49;100.00;102694.84;5046218;28;20449;-71
2022/10/03 07:51:22;;;;;;;6.93;1.87;;;;;;;13.60;100.00;102696.34;5010996;28;20444;-71
2022/10/03 07:54:09;;;;;;;13.27;1.93;;;;;;;13.67;100.00;102691.94;5037737;28;20524;-70
2022/10/03 07:56:47;;;;;;;7.53;1.90;;;;;;;13.73;100.00;102693.09;5006273;28;21137;-69
2022/10/03 07:59:39;;;;;;;8.00;1.93;;;;;;;13.77;100.00;102700.66;5035133;28;20442;-69
2022/10/03 08:02:23;;;;;;;9.77;1.90;;;;;;;13.86;100.00;102696.06;5042490;28;21753;-69
2022/10/03 08:05:17;;;;;;;8.73;2.00;;;;;;;13.91;100.00;102693.66;5042113;28;20437;-69
2022/10/03 08:08:17;;;;;;;9.47;1.80;;;;;;;13.98;100.00;102691.13;5025776;28;20528;-69
2022/10/03 08:10:49;;;;;;;7.10;2.43;;;;;;;14.05;100.00;102699.34;5041148;28;20445;-69
2022/10/03 08:13:23;;;;;;;5.20;2.00;;;;;;;14.11;100.00;102698.66;5045231;28;20454;-69
2022/10/03 08:15:48;;;;;;;6.03;1.93;;;;;;;14.18;100.00;102695.06;5039312;28;20530;-69
2022/10/03 08:18:50;;;;;;;12.53;3.70;;;;;;;14.18;100.00;102700.47;5045121;28;20684;-69
2022/10/03 08:21:41;;;;;;;9.80;2.13;;;;;;;14.19;100.00;102695.91;5038530;28;20194;-67
2022/10/03 08:24:23;;;;;;;7.50;2.33;;;;;;;14.30;100.00;102690.09;5031329;28;20457;-68
2022/10/03 08:27:27;;;;;;;7.53;1.97;;;;;;;14.34;100.00;102696.81;5043051;28;20466;-68
2022/10/03 08:30:16;;;;;;;7.27;2.30;;;;;;;14.15;100.00;102651.41;4963908;28;20456;-68
2022/10/03 08:32:53;;;;;;;12.57;1.80;;;;;;;14.45;100.00;102696.41;4958601;28;27121;-68
2022/10/03 08:35:37;;;;;;;6.20;1.50;;;;;;;14.52;100.00;102701.13;5017914;28;21323;-67
2022/10/03 08:38:39;;;;;;;10.20;2.33;;;;;;;14.54;100.00;102694.53;5043688;28;20849;-68
2022/10/03 08:41:40;;;;;;;7.80;2.13;;;;;;;14.58;100.00;102693.16;5043695;28;20438;-67
2022/10/03 08:44:17;;;;;;;11.73;1.63;;;;;;;14.66;100.00;102693.06;4955109;28;20536;-68
2022/10/03 08:47:20;;;;;;;10.00;1.83;;;;;;;14.73;100.00;102693.22;5011069;28;20456;-67
2022/10/03 08:50:27;;;;;;;5.00;1.60;;;;;;;14.77;100.00;102697.22;5042305;28;20440;-68
2022/10/03 08:53:14;;;;;;;7.90;2.07;;;;;;;14.83;100.00;102691.09;4984309;28;20453;-68
2022/10/03 08:55:59;;;;;;;7.50;1.57;;;;;;;14.95;100.00;102694.19;5043047;28;20470;-68
2022/10/03 08:58:57;;;;;;;11.40;1.93;;;;;;;14.94;100.00;102697.09;5047016;28;20449;-68
2022/10/03 09:01:53;;;;;;;7.27;2.30;;;;;;;15.01;100.00;102695.31;5040813;28;20985;-68
2022/10/03 09:04:18;;;;;;;5.53;1.73;;;;;;;15.07;100.00;102700.84;5041939;28;20465;-68
2022/10/03 09:06:52;;;;;;;8.67;2.20;;;;;;;15.07;100.00;102695.44;5043807;28;20442;-68
2022/10/03 09:09:32;;;;;;;3.50;1.23;;;;;;;14.74;100.00;102635.44;5047946;28;20188;-69
2022/10/03 09:12:11;;;;;;;5.30;1.50;;;;;;;14.89;100.00;102665.19;5048175;28;20904;-69
2022/10/03 09:15:06;;;;;;;8.47;1.97;;;;;;;15.18;100.00;102707.66;5026862;28;20492;-70
2022/10/03 09:18:15;;;;;;;5.30;1.50;;;;;;;15.20;100.00;102693.97;5041103;28;20450;-68
2022/10/03 09:20:57;;;;;;;6.80;1.87;;;;;;;15.25;100.00;102687.00;4955821;28;20816;-70
2022/10/03 09:24:00;;;;;;;6.23;1.97;;;;;;;15.19;100.00;102686.88;5022056;28;20458;-69
2022/10/03 09:26:50;;;;;;;7.47;1.50;;;;;;;15.37;100.00;102690.91;5034256;28;20424;-69
2022/10/03 09:29:28;;;;;;;5.93;1.67;;;;;;;15.31;100.00;102688.13;5046667;28;20491;-70
2022/10/03 09:32:16;;;;;;;7.07;1.83;;;;;;;15.29;100.00;102687.44;5055115;28;20784;-69
2022/10/03 09:34:48;;;;;;;6.00;1.93;;;;;;;15.27;100.00;102692.19;5049471;28;21264;-69
2022/10/03 09:37:16;;;;;;;10.13;1.50;;;;;;;15.45;100.00;102676.47;5045931;28;20438;-69
2022/10/03 09:39:57;;;;;;;6.30;1.60;;;;;;;15.00;100.00;102604.47;5047240;28;20448;-70
2022/10/03 09:42:55;;;;;;;6.67;1.53;;;;;;;14.98;100.00;102601.94;5053544;28;20791;-70
2022/10/03 09:45:35;;;;;;;6.33;1.57;;;;;;;15.50;100.00;102676.72;5032448;28;20434;-70
2022/10/03 09:48:51;;;;;;;6.57;2.00;;;;;;;15.45;100.00;102679.19;5051430;28;20942;-70
2022/10/03 09:52:07;;;;;;;4.90;1.40;;;;;;;15.61;100.00;102661.91;4973002;28;20937;-70
2022/10/03 09:55:02;;;;;;;5.57;1.67;;;;;;;15.85;100.00;102668.06;4966600;28;20465;-71
2022/10/03 09:57:42;;;;;;;4.83;1.53;;;;;;;16.14;100.00;102677.97;5023852;28;20476;-71
2022/10/03 10:00:19;;;;;;;7.73;1.27;;;;;;;15.82;100.00;102640.38;5054714;28;20424;-70
2022/10/03 10:03:32;;;;;;;7.57;1.93;;;;;;;16.03;100.00;102666.63;5029547;28;20465;-71
2022/10/03 10:06:00;;;;;;;2.90;1.20;;;;;;;16.12;100.00;102666.53;5002389;28;20426;-70
2022/10/03 10:08:51;;;;;;;9.83;2.10;;;;;;;16.12;100.00;102666.53;5050853;28;20949;-70
2022/10/03 10:11:49;;;;;;;5.17;1.40;;;;;;;16.01;100.00;102630.78;5054919;28;20418;-71
2022/10/03 10:14:41;;;;;;;6.07;1.40;;;;;;;16.21;100.00;102665.38;5049433;28;20501;-70
2022/10/03 10:17:48;;;;;;;9.37;1.70;;;;;;;15.89;100.00;102645.84;5029317;28;20495;-71
2022/10/03 10:20:26;;;;;;;6.90;1.77;;;;;;;16.20;100.00;102666.38;5050717;28;20881;-70
2022/10/03 10:23:22;;;;;;;5.67;1.20;;;;;;;16.08;100.00;102667.91;5032540;28;20631;-70
2022/10/03 10:26:24;;;;;;;3.73;1.23;;;;;;;16.14;100.00;102665.31;5044992;28;20419;-70
2022/10/03 10:28:59;;;;;;;5.77;1.70;;;;;;;16.34;100.00;102649.25;5050282;28;20449;-71
2022/10/03 10:31:45;;;;;;;4.37;1.20;;;;;;;16.48;100.00;102655.63;5033806;28;20948;-71
2022/10/03 10:34:23;;;;;;;3.33;1.30;;;;;;;16.22;100.00;102654.31;5045538;28;20457;-70
2022/10/03 10:37:26;;;;;;;10.93;1.40;;;;;;;16.58;100.00;102655.31;5041474;28;21009;-72
2022/10/03 10:40:36;;;;;;;5.30;1.60;;;;;;;16.72;100.00;102633.56;5037414;28;20467;-71
2022/10/03 10:43:26;;;;;;;7.20;1.83;;;;;;;16.62;100.00;102654.72;4988854;28;20478;-71
2022/10/03 10:46:28;;;;;;;3.77;1.17;;;;;;;16.78;100.00;102644.66;5059723;22;20515;-71
2022/10/03 10:49:31;;;;;;;5.00;1.60;;;;;;;16.96;100.00;102647.75;5062977;28;20448;-70
2022/10/03 10:51:59;;;;;;;3.40;1.10;;;;;;;17.06;100.00;102644.66;5066932;28;20518;-72
2022/10/03 10:55:03;;;;;;;5.77;1.33;;;;;;;16.58;100.00;102639.91;5038443;28;23511;-70
2022/10/03 10:58:06;;;;;;;4.20;1.50;;;;;;;16.84;100.00;102646.63;5022350;28;20449;-70
2022/10/03 11:00:58;;;;;;;5.13;1.70;;;;;;;16.90;100.00;102643.94;5029583;28;20422;-71
2022/10/03 11:04:11;;;;;;;6.63;1.63;;;;;;;16.80;100.00;102643.44;5049859;28;20492;-69
2022/10/03 11:07:06;;;;;;;8.73;1.73;;;;;;;16.39;100.00;102617.00;5028784;28;20472;-70
2022/10/03 11:09:51;;;;;;;7.90;1.73;;;;;;;16.22;100.00;102616.41;5041629;28;20454;-70
2022/10/03 11:12:38;;;;;;;5.87;1.50;;;;;;;16.68;100.00;102642.28;5043161;28;20491;-69
2022/10/03 11:15:21;;;;;;;5.90;1.40;;;;;;;16.76;100.00;102635.88;5046016;28;20461;-70
2022/10/03 11:18:06;;;;;;;7.57;2.00;;;;;;;16.82;100.00;102643.25;5055299;28;20433;-70
2022/10/03 11:20:47;;;;;;;7.33;1.37;;;;;;;16.69;100.00;102631.25;5029101;28;20963;-71
2022/10/03 11:23:21;;;;;;;3.57;1.20;;;;;;;16.61;100.00;102646.81;5044149;28;20435;-70
2022/10/03 11:26:17;;;;;;;5.07;1.37;;;;;;;16.12;100.00;102523.06;5043792;28;20449;-69
2022/10/03 11:29:09;;;;;;;5.33;1.90;;;;;;;17.28;100.00;102640.03;5026977;28;20446;-68
2022/10/03 11:32:18;;;;;;;6.10;1.60;;;;;;;17.25;100.00;102643.13;5026679;28;20479;-67
2022/10/03 11:35:05;;;;;;;8.83;1.73;;;;;;;16.86;100.00;102639.94;5044909;28;20521;-68
2022/10/03 11:37:37;;;;;;;3.83;1.20;;;;;;;16.07;100.00;102496.56;5051263;28;20909;-69
2022/10/03 11:40:31;;;;;;;6.40;1.43;;;;;;;17.01;100.00;102641.72;5036484;28;20438;-69
2022/10/03 11:43:12;;;;;;;9.60;1.40;;;;;;;16.56;100.00;102590.50;5046313;28;20453;-71
2022/10/03 11:46:04;;;;;;;9.43;2.10;;;;;;;17.14;100.00;102631.78;5044966;28;20465;-69
2022/10/03 11:49:06;;;;;;;7.03;1.93;;;;;;;17.06;100.00;102644.66;5044958;28;20445;-69
2022/10/03 11:51:56;;;;;;;2.60;1.10;;;;;;;17.16;100.00;102590.94;4980618;28;20527;-69
2022/10/03 11:54:26;;;;;;;6.10;1.53;;;;;;;17.53;100.00;102629.50;5045754;28;20471;-68
2022/10/03 11:57:14;;;;;;;6.13;1.60;;;;;;;17.60;100.00;102590.50;5045718;28;20461;-69
2022/10/03 11:59:46;;;;;;;4.30;1.80;;;;;;;17.91;100.00;102626.38;5022805;28;20524;-70
2022/10/03 12:02:27;;;;;;;4.50;1.60;;;;;;;17.70;100.00;102619.97;5054765;28;20643;-69
2022/10/03 12:05:00;;;;;;;5.17;1.27;;;;;;;17.10;100.00;102548.38;5036116;28;20810;-70
2022/10/03 12:10:26;;;;;;;2.77;1.20;;;;;;;17.51;100.00;102629.72;5043421;28;20565;-69
2022/10/03 12:12:54;;;;;;;3.33;1.20;;;;;;;17.29;100.00;102631.66;5027508;28;20444;-69
2022/10/03 12:15:20;;;;;;;6.47;1.63;;;;;;;17.44;100.00;102630.72;5051013;28;20501;-70
2022/10/03 12:17:59;;;;;;;7.13;1.43;;;;;;;17.35;100.00;102570.38;5048698;28;20988;-70
2022/10/03 12:20:29;;;;;;;6.23;1.50;;;;;;;17.47;100.00;102574.16;5048837;28;20183;-69
2022/10/03 12:23:12;;;;;;;6.17;1.27;;;;;;;16.73;100.00;102534.13;5048809;28;20532;-69
2022/10/03 12:25:40;;;;;;;8.53;1.60;;;;;;;17.43;100.00;102534.94;5044639;28;20452;-69
2022/10/03 12:28:20;;;;;;;4.60;2.03;;;;;;;17.98;100.00;102619.88;5049611;28;20453;-69
2022/10/03 12:30:54;;;;;;;4.30;1.30;;;;;;;18.56;100.00;102613.06;5044780;28;20438;-70
2022/10/03 12:33:29;;;;;;;5.70;1.50;;;;;;;17.82;100.00;102615.69;5024929;28;20961;-71
2022/10/03 12:36:14;;;;;;;6.53;1.60;;;;;;;18.34;100.00;102620.56;5048993;28;20542;-70
2022/10/03 12:38:58;;;;;;;3.80;1.07;;;;;;;18.36;100.00;102619.34;5051178;28;20972;-70
2022/10/03 12:41:56;;;;;;;3.83;1.30;;;;;;;18.16;100.00;102486.22;5047357;28;20442;-70
2022/10/03 12:44:50;;;;;;;3.10;1.10;;;;;;;18.64;100.00;102604.72;5042211;28;20458;-69
2022/10/03 12:47:15;;;;;;;2.70;1.33;;;;;;;18.83;100.00;102603.06;5034474;28;20981;-70
2022/10/03 12:49:47;;;;;;;4.83;1.23;;;;;;;18.39;100.00;102601.78;5044422;28;20445;-70
2022/10/03 12:52:45;;;;;;;4.13;1.10;;;;;;;18.51;100.00;102600.97;5037512;28;20201;-69