Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:34;;;;;;;21.58;9.05;;;;;;;-145.18;100.00;47742.69;5028410;28;20562;-69
2022/01/10 00:03:02;;;;;;;33.15;11.98;;;;;;;-145.18;100.00;47746.59;5028919;28;20061;-69
2022/01/10 00:05:27;;;;;;;24.98;11.52;;;;;;;-145.18;100.00;47738.78;5027300;28;20131;-69
2022/01/10 00:07:52;;;;;;;29.73;11.93;;;;;;;-145.18;100.00;47762.22;5028753;28;20080;-69
2022/01/10 00:10:18;;;;;;;36.40;11.83;;;;;;;-145.18;100.00;47746.59;5028831;28;20553;-69
2022/01/10 00:12:44;;;;;;;25.05;10.48;;;;;;;-145.18;100.00;47730.97;5028522;28;20036;-69
2022/01/10 00:15:10;;;;;;;23.27;9.27;;;;;;;-145.18;100.00;47729.00;5026859;28;20049;-69
2022/01/10 00:17:38;;;;;;;25.23;11.77;;;;;;;-145.18;100.00;47752.47;5028097;28;20402;-69
2022/01/10 00:20:12;;;;;;;28.65;11.30;;;;;;;-145.18;100.00;47756.38;5028419;28;20049;-69
2022/01/10 00:22:40;;;;;;;26.58;11.27;;;;;;;-145.18;100.00;47758.31;5026903;28;20036;-69
2022/01/10 00:25:06;;;;;;;27.63;10.57;;;;;;;-145.18;100.00;47756.38;5019816;28;20049;-69
2022/01/10 00:27:33;;;;;;;27.75;12.27;;;;;;;-145.18;100.00;47768.09;5027757;28;20095;-69
2022/01/10 00:29:58;;;;;;;32.72;12.63;;;;;;;-145.18;100.00;47762.22;5027051;28;20506;-69
2022/01/10 00:32:24;;;;;;;37.80;13.33;;;;;;;-145.18;100.00;47758.31;5028424;28;20048;-69
2022/01/10 00:34:51;;;;;;;36.70;14.27;;;;;;;-145.18;100.00;47742.69;5028322;28;20112;-69
2022/01/10 00:37:16;;;;;;;33.38;13.52;;;;;;;-145.18;100.00;47740.75;5027655;28;20103;-69
2022/01/10 00:39:42;;;;;;;32.83;13.80;;;;;;;-145.18;100.00;47742.69;5026386;28;20041;-69
2022/01/10 00:42:07;;;;;;;33.13;12.50;;;;;;;-145.18;100.00;47736.84;5027865;28;20041;-69
2022/01/10 00:44:38;;;;;;;24.50;12.17;;;;;;;-145.18;100.00;47764.19;5027498;28;20041;-69
2022/01/10 00:47:04;;;;;;;22.45;11.23;;;;;;;-145.18;100.00;47738.78;5027552;28;20061;-68
2022/01/10 00:49:30;;;;;;;28.98;11.65;;;;;;;-145.18;100.00;47746.59;5027461;28;20561;-68
2022/01/10 00:51:55;;;;;;;31.67;11.80;;;;;;;-145.18;100.00;47736.84;5026951;28;20029;-68
2022/01/10 00:54:21;;;;;;;32.90;12.57;;;;;;;-145.18;100.00;47744.66;5027394;28;20037;-68
2022/01/10 00:56:46;;;;;;;28.50;11.87;;;;;;;-145.18;100.00;47750.50;5027451;28;20037;-68
2022/01/10 00:59:12;;;;;;;31.77;12.93;;;;;;;-145.18;100.00;47754.41;5027546;28;20041;-68
2022/01/10 01:01:37;;;;;;;27.73;12.23;;;;;;;-145.18;100.00;47766.13;5026925;28;20176;-68
2022/01/10 01:04:03;;;;;;;23.23;11.23;;;;;;;-145.18;100.00;47762.22;5027376;28;20571;-68
2022/01/10 01:06:28;;;;;;;30.30;11.93;;;;;;;-145.18;100.00;47756.38;5026261;28;20044;-67
2022/01/10 01:08:59;;;;;;;31.37;12.47;;;;;;;-145.18;100.00;47777.88;5027449;28;20116;-67
2022/01/10 01:11:49;;;;;;;33.15;12.20;;;;;;;-145.18;100.00;47754.41;5025531;28;20037;-68
2022/01/10 01:14:21;;;;;;;28.45;13.25;;;;;;;-145.18;100.00;47758.31;5027333;28;20077;-67
2022/01/10 01:16:56;;;;;;;33.10;15.38;;;;;;;-145.18;100.00;47756.38;5026885;28;20034;-67
2022/01/10 01:24:33;;;;;;;27.55;14.57;;;;;;;-145.18;100.00;47756.38;5026863;28;20044;-67
2022/01/10 01:26:59;;;;;;;31.50;15.50;;;;;;;-145.18;100.00;47752.47;5027195;28;20049;-67
2022/01/10 01:29:26;;;;;;;33.17;15.25;;;;;;;-145.18;100.00;47762.22;5026694;28;20051;-67
2022/01/10 01:31:53;;;;;;;37.83;16.50;;;;;;;-145.18;100.00;47754.41;5027028;28;20038;-67
2022/01/10 01:34:21;;;;;;;37.13;15.20;;;;;;;-145.18;100.00;47770.03;5027012;28;20064;-67
2022/01/10 01:36:51;;;;;;;49.35;16.20;;;;;;;-145.18;100.00;47746.59;5026949;28;20133;-67
2022/01/10 01:39:22;;;;;;;43.65;15.73;;;;;;;-145.18;100.00;47758.31;5027195;28;20071;-67
2022/01/10 01:41:54;;;;;;;38.72;14.65;;;;;;;-145.18;100.00;47738.78;5025470;28;20409;-67
2022/01/10 01:44:20;;;;;;;30.80;15.45;;;;;;;-145.18;100.00;47750.50;5026726;28;20037;-67
2022/01/10 01:46:45;;;;;;;37.83;14.90;;;;;;;-145.18;100.00;47727.06;5026792;28;20540;-67
2022/01/10 01:49:12;;;;;;;32.97;15.63;;;;;;;-145.18;100.00;47738.78;5025940;28;20055;-67
2022/01/10 01:51:38;;;;;;;35.20;14.68;;;;;;;-145.18;100.00;47746.59;5026797;28;20037;-67
2022/01/10 01:54:05;;;;;;;30.60;14.23;;;;;;;-145.18;100.00;47730.97;5027276;28;20049;-67
2022/01/10 01:56:30;;;;;;;33.05;14.68;;;;;;;-145.18;100.00;47770.03;5024821;28;20741;-67
2022/01/10 01:58:57;;;;;;;35.13;17.00;;;;;;;-145.18;100.00;47738.78;5027053;28;20041;-67
2022/01/10 02:01:24;;;;;;;31.13;16.08;;;;;;;-145.18;100.00;47730.97;5026181;28;20099;-67
2022/01/10 02:03:51;;;;;;;32.28;15.15;;;;;;;-145.18;100.00;47752.47;5027157;28;20041;-67
2022/01/10 02:06:16;;;;;;;36.78;16.30;;;;;;;-145.18;100.00;47756.38;5027238;28;20033;-67
2022/01/10 02:08:42;;;;;;;47.77;16.37;;;;;;;-145.18;100.00;47744.66;5026648;28;20079;-67
2022/01/10 02:11:11;;;;;;;37.17;16.52;;;;;;;-145.18;100.00;47729.00;5026604;28;22601;-67
2022/01/10 02:13:37;;;;;;;33.97;16.98;;;;;;;-145.18;100.00;47756.38;5026746;28;20513;-67
2022/01/10 02:16:05;;;;;;;30.17;16.48;;;;;;;-145.18;100.00;47768.09;5025327;28;20410;-67
2022/01/10 02:18:31;;;;;;;41.92;16.33;;;;;;;-145.18;100.00;47748.56;5026408;28;20034;-68
2022/01/10 02:21:00;;;;;;;35.33;16.47;;;;;;;-145.18;100.00;47730.97;5026178;28;20052;-68
2022/01/10 02:23:26;;;;;;;45.03;16.48;;;;;;;-145.18;100.00;47744.66;5026505;28;20041;-68
2022/01/10 02:25:51;;;;;;;38.07;17.23;;;;;;;-145.18;100.00;47738.78;5026726;28;20042;-68
2022/01/10 02:28:17;;;;;;;41.53;17.17;;;;;;;-145.18;100.00;47754.41;5025551;28;20037;-68
2022/01/10 02:30:42;;;;;;;46.63;17.23;;;;;;;-145.18;100.00;47732.94;5028935;28;20068;-68
2022/01/10 02:33:08;;;;;;;36.67;16.57;;;;;;;-145.18;100.00;47705.56;5030264;28;20111;-68
2022/01/10 02:35:43;;;;;;;33.33;16.83;;;;;;;-145.18;100.00;47746.59;5029591;28;20091;-68
2022/01/10 02:38:09;;;;;;;50.45;17.90;;;;;;;-145.18;100.00;47736.84;5030167;28;20069;-68
2022/01/10 02:40:34;;;;;;;33.97;17.90;;;;;;;-145.18;100.00;47754.41;5027952;28;20044;-68
2022/01/10 02:43:05;;;;;;;33.13;17.80;;;;;;;-145.18;100.00;47748.56;5030063;28;20067;-68
2022/01/10 02:45:30;;;;;;;38.97;17.05;;;;;;;-145.18;100.00;47773.97;5029562;28;20092;-69
2022/01/10 02:47:56;;;;;;;35.77;17.80;;;;;;;-145.18;100.00;47762.22;5030443;28;20037;-68
2022/01/10 02:50:21;;;;;;;48.93;18.57;;;;;;;-145.18;100.00;47732.94;5028293;28;20045;-68
2022/01/10 02:52:47;;;;;;;41.97;16.90;;;;;;;-145.18;100.00;47760.28;5029890;28;20041;-68
2022/01/10 02:55:14;;;;;;;42.40;16.92;;;;;;;-145.18;100.00;47748.56;5029407;28;20041;-69
2022/01/10 02:57:40;;;;;;;37.55;18.85;;;;;;;-145.18;100.00;47740.75;5029229;28;20399;-69
2022/01/10 03:00:10;;;;;;;36.92;16.48;;;;;;;-145.18;100.00;47770.03;5029565;28;20037;-68
2022/01/10 03:02:36;;;;;;;35.97;15.82;;;;;;;-145.18;100.00;47754.41;5029457;28;20061;-68
2022/01/10 03:05:04;;;;;;;32.73;15.80;;;;;;;-145.18;100.00;47748.56;5029453;28;20521;-68
2022/01/10 03:07:30;;;;;;;34.58;16.20;;;;;;;-145.18;100.00;47742.69;5029610;28;20500;-68
2022/01/10 03:09:55;;;;;;;37.27;16.97;;;;;;;-145.18;100.00;47793.50;5029424;28;20041;-69
2022/01/10 03:12:21;;;;;;;35.43;15.43;;;;;;;-145.18;100.00;47758.31;5029022;28;20116;-69
2022/01/10 03:14:47;;;;;;;31.90;16.70;;;;;;;-145.18;100.00;47764.19;5029364;28;20494;-68
2022/01/10 03:17:13;;;;;;;34.27;15.47;;;;;;;-145.18;100.00;47762.22;5029319;28;20352;-68
2022/01/10 03:19:40;;;;;;;37.35;16.13;;;;;;;-145.18;100.00;47756.38;5028875;28;20044;-68
2022/01/10 03:22:08;;;;;;;36.47;16.55;;;;;;;-145.18;100.00;47719.25;5028093;28;20076;-69
2022/01/10 03:24:33;;;;;;;43.40;16.42;;;;;;;-145.18;100.00;47754.41;5029765;28;20121;-68
2022/01/10 03:26:59;;;;;;;34.97;16.93;;;;;;;-145.18;100.00;47752.47;5029031;28;20187;-69
2022/01/10 03:29:25;;;;;;;37.40;16.43;;;;;;;-145.18;100.00;47756.38;5028999;28;20040;-69
2022/01/10 03:31:50;;;;;;;33.83;17.57;;;;;;;-145.18;100.00;47734.88;5027600;28;20270;-68
2022/01/10 03:34:16;;;;;;;33.07;16.93;;;;;;;-145.18;100.00;47762.22;5029194;28;20088;-69
2022/01/10 03:36:43;;;;;;;39.30;16.70;;;;;;;-145.18;100.00;47742.69;5028688;28;20087;-68
2022/01/10 03:39:11;;;;;;;34.38;16.70;;;;;;;-145.18;100.00;47729.00;5029093;28;20048;-69
2022/01/10 03:41:37;;;;;;;35.83;17.38;;;;;;;-145.18;100.00;47734.88;5028769;28;20037;-68
2022/01/10 03:44:04;;;;;;;41.90;17.60;;;;;;;-145.18;100.00;47729.00;5029094;28;20046;-68
2022/01/10 03:46:32;;;;;;;34.55;17.85;;;;;;;-145.18;100.00;47729.00;5028415;28;20445;-68
2022/01/10 03:48:57;;;;;;;33.75;16.92;;;;;;;-145.18;100.00;47738.78;5027584;28;20080;-68
2022/01/10 03:51:23;;;;;;;45.57;18.87;;;;;;;-145.18;100.00;47742.69;5026994;28;20049;-68
2022/01/10 03:53:48;;;;;;;39.63;18.67;;;;;;;-145.18;100.00;47715.34;5028868;28;20040;-68
2022/01/10 03:56:14;;;;;;;35.70;18.03;;;;;;;-145.18;100.00;47732.94;5028621;28;20391;-69
2022/01/10 03:58:39;;;;;;;44.53;19.60;;;;;;;-145.18;100.00;47742.69;5029182;28;20044;-69
2022/01/10 04:01:05;;;;;;;45.47;18.80;;;;;;;-145.18;100.00;47736.84;5028033;28;20037;-69
2022/01/10 04:03:31;;;;;;;42.53;18.20;;;;;;;-145.18;100.00;47707.53;5028586;28;20034;-69
2022/01/10 04:05:58;;;;;;;38.78;19.25;;;;;;;-145.18;100.00;47711.44;5028363;28;20034;-69
2022/01/10 04:08:24;;;;;;;33.95;18.00;;;;;;;-145.18;100.00;47707.53;5028470;28;20041;-68
2022/01/10 04:10:50;;;;;;;36.50;17.77;;;;;;;-145.18;100.00;47721.19;5027916;28;20064;-68
2022/01/10 04:13:15;;;;;;;41.30;18.58;;;;;;;-145.18;100.00;47713.38;5029120;28;20596;-69
2022/01/10 04:15:41;;;;;;;35.67;16.90;;;;;;;-145.18;100.00;47713.38;5028130;28;20052;-69
2022/01/10 04:18:07;;;;;;;38.30;17.40;;;;;;;-145.18;100.00;47730.97;5028132;28;20558;-69
2022/01/10 04:20:33;;;;;;;40.53;17.40;;;;;;;-145.18;100.00;47715.34;5026405;28;20497;-68
2022/01/10 04:22:58;;;;;;;36.93;17.73;;;;;;;-145.18;100.00;47719.25;5028065;28;20041;-68
2022/01/10 04:25:24;;;;;;;39.63;18.83;;;;;;;-145.18;100.00;47727.06;5027054;28;20586;-69
2022/01/10 04:27:49;;;;;;;35.87;17.53;;;;;;;-145.18;100.00;47729.00;5028707;28;20043;-68
2022/01/10 04:30:15;;;;;;;31.67;17.93;;;;;;;-145.18;100.00;47732.94;5028047;28;20037;-68
2022/01/10 04:32:42;;;;;;;43.00;19.07;;;;;;;-145.18;100.00;47736.84;5027633;28;20041;-69
2022/01/10 04:35:08;;;;;;;41.15;18.45;;;;;;;-145.18;100.00;47697.75;5027771;28;20087;-69
2022/01/10 04:37:33;;;;;;;40.30;19.70;;;;;;;-145.18;100.00;47713.38;5027571;28;20041;-69
2022/01/10 04:39:59;;;;;;;38.03;19.20;;;;;;;-145.18;100.00;47709.47;5027964;28;20049;-69
2022/01/10 04:42:24;;;;;;;42.60;19.43;;;;;;;-145.18;100.00;47723.16;5028072;28;20038;-69
2022/01/10 04:44:49;;;;;;;38.83;17.23;;;;;;;-145.18;100.00;47707.53;5027628;28;20367;-69
2022/01/10 04:47:15;;;;;;;37.60;18.37;;;;;;;-145.18;100.00;47723.16;5027353;28;20057;-69
2022/01/10 04:50:05;;;;;;;41.97;19.97;;;;;;;-145.18;100.00;47730.97;5027577;28;20456;-69
2022/01/10 04:52:31;;;;;;;38.45;19.20;;;;;;;-145.18;100.00;47715.34;5026900;28;20033;-69
2022/01/10 04:54:57;;;;;;;35.05;18.60;;;;;;;-145.18;100.00;47715.34;5027617;28;20494;-69
2022/01/10 04:57:23;;;;;;;41.13;20.25;;;;;;;-145.18;100.00;47717.28;5026920;28;20045;-69
2022/01/10 04:59:48;;;;;;;43.03;19.13;;;;;;;-145.18;100.00;47727.06;5027339;28;20095;-69
2022/01/10 05:02:14;;;;;;;35.20;18.67;;;;;;;-145.18;100.00;47713.38;5027316;28;20095;-69
2022/01/10 05:04:40;;;;;;;44.07;20.07;;;;;;;-145.18;100.00;47691.91;5027400;28;20052;-69
2022/01/10 05:07:06;;;;;;;35.67;17.93;;;;;;;-145.18;100.00;47734.88;5027629;28;20052;-69
2022/01/10 05:09:31;;;;;;;40.77;19.63;;;;;;;-145.18;100.00;47711.44;5027198;28;20041;-69
2022/01/10 05:11:56;;;;;;;36.67;19.40;;;;;;;-145.18;100.00;47723.16;5027313;28;20041;-69
2022/01/10 05:14:22;;;;;;;35.43;19.13;;;;;;;-145.18;100.00;47709.47;5027365;28;20042;-69
2022/01/10 05:16:48;;;;;;;31.03;19.00;;;;;;;-145.18;100.00;47730.97;5026837;28;20052;-70
2022/01/10 05:19:13;;;;;;;42.50;20.40;;;;;;;-145.18;100.00;47701.66;5027647;28;20409;-70
2022/01/10 05:21:39;;;;;;;39.70;18.80;;;;;;;-145.18;100.00;47711.44;5027252;28;20042;-70
2022/01/10 05:24:05;;;;;;;43.27;19.20;;;;;;;-145.18;100.00;47701.66;5027629;28;20041;-69
2022/01/10 05:26:31;;;;;;;38.50;18.77;;;;;;;-145.18;100.00;47717.28;5024817;28;20060;-70
2022/01/10 05:28:56;;;;;;;33.63;17.53;;;;;;;-145.18;100.00;47717.28;5015216;28;20664;-70
2022/01/10 05:31:22;;;;;;;45.53;19.17;;;;;;;-145.18;100.00;47705.56;5009511;28;20042;-70
2022/01/10 05:33:48;;;;;;;47.30;19.27;;;;;;;-145.18;100.00;47734.88;5007686;28;20038;-70
2022/01/10 05:36:14;;;;;;;41.37;19.90;;;;;;;-145.18;100.00;47734.88;5007421;28;20495;-70
2022/01/10 05:38:39;;;;;;;42.73;19.47;;;;;;;-145.18;100.00;47729.00;5022964;28;20068;-70
2022/01/10 05:41:05;;;;;;;39.83;17.47;;;;;;;-145.18;100.00;47711.44;5027076;28;20048;-70
2022/01/10 05:43:31;;;;;;;37.00;19.53;;;;;;;-145.18;100.00;47730.97;5008820;28;20044;-70
2022/01/10 05:45:56;;;;;;;39.57;18.83;;;;;;;-145.18;100.00;47697.75;5027437;28;20091;-70
2022/01/10 05:48:26;;;;;;;40.73;19.87;;;;;;;-145.18;100.00;47703.63;5026744;28;20033;-70
2022/01/10 05:50:54;;;;;;;36.83;18.30;;;;;;;-145.18;100.00;47705.56;5026910;28;20060;-71
2022/01/10 05:53:20;;;;;;;36.10;17.25;;;;;;;-145.18;100.00;47707.53;5015263;28;20080;-71
2022/01/10 05:55:47;;;;;;;40.03;19.58;;;;;;;-145.18;100.00;47719.25;5017213;28;20038;-71
2022/01/10 05:58:13;;;;;;;39.40;19.13;;;;;;;-145.18;100.00;47699.72;5015960;28;20030;-71
2022/01/10 06:00:39;;;;;;;38.80;18.50;;;;;;;-145.18;100.00;47701.66;5018319;28;20059;-71
2022/01/10 06:03:04;;;;;;;38.00;18.60;;;;;;;-145.18;100.00;47699.72;5008938;28;20077;-71
2022/01/10 06:05:31;;;;;;;39.80;18.93;;;;;;;-145.18;100.00;47711.44;5029742;28;20096;-71
2022/01/10 06:08:02;;;;;;;37.17;19.17;;;;;;;-145.18;100.00;47719.25;5030148;28;20057;-71
2022/01/10 06:10:29;;;;;;;36.35;19.13;;;;;;;-145.18;100.00;47703.63;5030909;28;20045;-71
2022/01/10 06:12:55;;;;;;;38.72;20.10;;;;;;;-145.18;100.00;47719.25;5029836;28;20038;-71
2022/01/10 06:15:21;;;;;;;40.10;18.40;;;;;;;-145.18;100.00;47672.34;5030805;28;20104;-72
2022/01/10 06:17:47;;;;;;;42.20;18.63;;;;;;;-145.18;100.00;47682.13;5028638;28;20045;-72
2022/01/10 06:20:13;;;;;;;40.20;20.87;;;;;;;-145.18;100.00;47717.28;5030695;28;20290;-72
2022/01/10 06:22:39;;;;;;;40.80;19.50;;;;;;;-145.18;100.00;47676.25;5029230;28;20053;-72
2022/01/10 06:25:06;;;;;;;44.40;19.53;;;;;;;-145.18;100.00;47707.53;5030679;28;20068;-72
2022/01/10 06:27:31;;;;;;;46.45;20.88;;;;;;;-145.18;100.00;47687.97;5028833;28;20041;-72
2022/01/10 06:29:57;;;;;;;49.77;20.60;;;;;;;-145.18;100.00;47686.03;5031518;28;20076;-72
2022/01/10 06:32:22;;;;;;;44.13;20.37;;;;;;;-145.18;100.00;47715.34;5028705;28;20029;-72
2022/01/10 06:34:48;;;;;;;43.40;19.47;;;;;;;-145.18;100.00;47705.56;5029303;28;20041;-72
2022/01/10 06:37:13;;;;;;;39.00;20.37;;;;;;;-145.18;100.00;47697.75;5030193;28;20048;-72
2022/01/10 06:39:39;;;;;;;42.10;19.90;;;;;;;-145.18;100.00;47709.47;5030419;28;20033;-72
2022/01/10 06:42:04;;;;;;;37.27;19.97;;;;;;;-145.18;100.00;47711.44;5028824;28;20054;-73
2022/01/10 06:44:30;;;;;;;47.20;20.63;;;;;;;-145.18;100.00;47705.56;5030669;28;20033;-72
2022/01/10 06:46:55;;;;;;;41.47;19.33;;;;;;;-145.18;100.00;47691.91;5029794;28;20052;-73
2022/01/10 06:49:20;;;;;;;41.77;20.33;;;;;;;-145.18;100.00;47689.94;5030105;28;20171;-73
2022/01/10 06:51:46;;;;;;;41.53;19.27;;;;;;;-145.18;100.00;47701.66;5027355;28;20045;-73
2022/01/10 06:54:11;;;;;;;56.77;21.30;;;;;;;-145.18;100.00;47697.75;5030225;28;20541;-72
2022/01/10 06:56:37;;;;;;;38.30;20.27;;;;;;;-145.18;100.00;47695.81;5028326;28;20797;-72
2022/01/10 06:59:02;;;;;;;40.17;19.30;;;;;;;-145.18;100.00;47697.75;5027349;28;20050;-73
2022/01/10 07:01:28;;;;;;;42.70;21.37;;;;;;;-145.18;100.00;47689.94;5025069;28;20045;-73
2022/01/10 07:03:54;;;;;;;40.83;19.27;;;;;;;-145.18;100.00;47699.72;5024216;28;20079;-73
2022/01/10 07:06:20;;;;;;;39.83;19.27;;;;;;;-145.18;100.00;47680.16;5028451;28;20041;-72
2022/01/10 07:08:45;;;;;;;37.95;20.02;;;;;;;-145.18;100.00;47707.53;5030033;28;20083;-72
2022/01/10 07:11:11;;;;;;;37.97;19.77;;;;;;;-145.18;100.00;47711.44;5030009;28;20045;-72
2022/01/10 07:13:37;;;;;;;40.70;20.73;;;;;;;-145.18;100.00;47678.22;5029510;28;20040;-72
2022/01/10 07:16:03;;;;;;;38.40;19.90;;;;;;;-145.18;100.00;47699.72;5027768;28;20117;-72
2022/01/10 07:18:29;;;;;;;36.43;18.23;;;;;;;-145.18;100.00;47705.56;5028882;28;20050;-72
2022/01/10 07:20:54;;;;;;;39.63;18.13;;;;;;;-145.18;100.00;47707.53;5029396;28;20275;-72
2022/01/10 07:23:20;;;;;;;42.57;19.43;;;;;;;-145.18;100.00;47705.56;5029493;28;20037;-72
2022/01/10 07:25:46;;;;;;;41.07;20.17;;;;;;;-145.18;100.00;47709.47;5025658;28;20455;-72
2022/01/10 07:28:11;;;;;;;40.10;17.73;;;;;;;-145.18;100.00;47707.53;5028791;28;20051;-72
2022/01/10 07:30:36;;;;;;;40.83;18.67;;;;;;;-145.18;100.00;47695.81;5029117;28;20034;-72
2022/01/10 07:33:02;;;;;;;37.70;18.80;;;;;;;-145.18;100.00;47699.72;5028369;28;20046;-72
2022/01/10 07:35:28;;;;;;;41.50;18.70;;;;;;;-145.18;100.00;47680.16;5027656;28;20040;-72
2022/01/10 07:37:53;;;;;;;35.00;18.33;;;;;;;-145.18;100.00;47691.91;5028710;28;20743;-72
2022/01/10 07:40:19;;;;;;;38.63;18.90;;;;;;;-145.18;100.00;47701.66;5027710;28;20037;-71
2022/01/10 07:42:44;;;;;;;37.43;18.43;;;;;;;-145.18;100.00;47691.91;5029211;28;20040;-71
2022/01/10 07:45:10;;;;;;;38.97;18.50;;;;;;;-145.18;100.00;47680.16;5027982;28;20061;-71
2022/01/10 07:47:36;;;;;;;39.53;19.43;;;;;;;-145.18;100.00;47709.47;5028275;28;20045;-71
2022/01/10 07:50:03;;;;;;;46.83;19.93;;;;;;;-145.18;100.00;47691.91;5027566;28;20320;-71
2022/01/10 07:52:29;;;;;;;42.78;18.25;;;;;;;-145.18;100.00;47717.28;5026285;28;20048;-71
2022/01/10 07:54:55;;;;;;;39.50;20.75;;;;;;;-145.18;100.00;47687.97;5026111;28;20517;-71
2022/01/10 07:57:20;;;;;;;39.97;18.67;;;;;;;-145.18;100.00;47695.81;5026916;28;20037;-70
2022/01/10 07:59:46;;;;;;;36.37;17.53;;;;;;;-145.18;100.00;47684.06;5027846;28;20045;-70
2022/01/10 08:02:11;;;;;;;42.50;19.03;;;;;;;-145.18;100.00;47680.16;5024663;28;20041;-70
2022/01/10 08:04:37;;;;;;;40.67;19.00;;;;;;;-145.18;100.00;47693.84;5026636;28;20042;-70
2022/01/10 08:07:04;;;;;;;48.10;20.63;;;;;;;-145.18;100.00;47686.03;5026726;28;20044;-70
2022/01/10 08:09:29;;;;;;;37.42;19.73;;;;;;;-145.18;100.00;47672.34;5025557;28;20394;-71
2022/01/10 08:11:59;;;;;;;44.17;20.30;;;;;;;-145.18;100.00;47680.16;5026260;28;20044;-71
2022/01/10 08:14:29;;;;;;;44.92;20.60;;;;;;;-145.18;100.00;47701.66;5026851;28;20632;-70
2022/01/10 08:16:54;;;;;;;38.22;20.00;;;;;;;-145.18;100.00;47674.31;5026301;28;20473;-71
2022/01/10 08:19:20;;;;;;;43.40;20.60;;;;;;;-145.18;100.00;47695.81;5027697;28;20045;-70
2022/01/10 08:21:45;;;;;;;40.03;19.77;;;;;;;-145.18;100.00;47691.91;5026362;28;20107;-70
2022/01/10 08:24:10;;;;;;;41.43;18.80;;;;;;;-145.18;100.00;47687.97;5024988;28;20091;-70
2022/01/10 08:26:37;;;;;;;40.67;18.50;;;;;;;-145.18;100.00;47693.84;5024035;28;20049;-70
2022/01/10 08:29:02;;;;;;;36.30;19.57;;;;;;;-145.18;100.00;47695.81;5025268;28;20111;-70
2022/01/10 08:31:28;;;;;;;44.33;20.77;;;;;;;-145.18;100.00;47689.94;5026306;28;20041;-71
2022/01/10 08:33:53;;;;;;;36.20;19.73;;;;;;;-145.18;100.00;47678.22;5027235;28;20651;-70
2022/01/10 08:36:19;;;;;;;48.47;20.97;;;;;;;-145.18;100.00;47693.84;5026546;28;20057;-70
2022/01/10 08:38:44;;;;;;;43.03;19.07;;;;;;;-145.18;100.00;47686.03;5025998;28;20056;-70
2022/01/10 08:41:10;;;;;;;36.23;19.43;;;;;;;-145.18;100.00;47686.03;5026225;28;20478;-70
2022/01/10 08:43:35;;;;;;;41.40;19.50;;;;;;;-145.18;100.00;47686.03;5025982;28;20041;-71
2022/01/10 08:46:01;;;;;;;40.13;20.40;;;;;;;-145.18;100.00;47687.97;5026502;28;20049;-72
2022/01/10 08:48:26;;;;;;;42.77;19.07;;;;;;;-145.18;100.00;47676.25;5026229;28;20079;-70
2022/01/10 08:50:53;;;;;;;36.57;19.20;;;;;;;-145.18;100.00;47699.72;5025987;28;20053;-70
2022/01/10 08:53:18;;;;;;;48.50;20.97;;;;;;;-145.18;100.00;47658.69;5025990;28;20048;-70
2022/01/10 08:55:44;;;;;;;40.97;19.97;;;;;;;-145.18;100.00;47687.97;5025972;28;20279;-70
2022/01/10 08:58:10;;;;;;;39.90;19.13;;;;;;;-145.18;100.00;47652.81;5026037;28;20697;-70
2022/01/10 09:00:35;;;;;;;41.53;19.63;;;;;;;-145.18;100.00;47666.50;5024670;28;20045;-71
2022/01/10 09:03:02;;;;;;;42.27;19.90;;;;;;;-145.18;100.00;47664.53;5023432;28;20291;-70
2022/01/10 09:05:29;;;;;;;43.70;20.70;;;;;;;-145.18;100.00;47641.09;5007964;28;20512;-70
2022/01/10 09:07:58;;;;;;;45.30;22.27;;;;;;;-145.18;100.00;47654.78;5006940;28;20322;-70
2022/01/10 09:10:25;;;;;;;42.20;20.57;;;;;;;-145.18;100.00;47658.69;5007022;28;20317;-70
2022/01/10 09:12:50;;;;;;;35.80;20.07;;;;;;;-145.18;100.00;47650.88;5006590;28;20287;-70
2022/01/10 09:15:16;;;;;;;43.30;19.90;;;;;;;-145.18;100.00;47658.69;5007241;28;20290;-70
2022/01/10 09:17:41;;;;;;;37.83;20.47;;;;;;;-145.18;100.00;47641.09;5006686;28;20042;-70
2022/01/10 09:20:07;;;;;;;45.47;20.40;;;;;;;-145.18;100.00;47637.19;5007737;28;20499;-70
2022/01/10 09:22:33;;;;;;;47.80;20.03;;;;;;;-145.18;100.00;47617.66;5006430;28;20404;-70
2022/01/10 09:24:59;;;;;;;36.83;20.53;;;;;;;-145.18;100.00;47668.44;5007053;28;20318;-70
2022/01/10 09:27:25;;;;;;;41.03;20.03;;;;;;;-145.18;100.00;47645.00;5006446;28;20665;-70
2022/01/10 09:29:51;;;;;;;44.50;21.20;;;;;;;-145.18;100.00;47631.31;5006939;28;20286;-70
2022/01/10 09:32:17;;;;;;;44.90;20.93;;;;;;;-145.18;100.00;47652.81;5006707;28;20435;-69
2022/01/10 09:34:42;;;;;;;45.53;20.90;;;;;;;-145.18;100.00;47617.66;5006449;28;20038;-69
2022/01/10 09:37:08;;;;;;;45.03;20.80;;;;;;;-145.18;100.00;47643.03;5006604;28;20511;-69
2022/01/10 09:39:33;;;;;;;45.03;20.63;;;;;;;-145.18;100.00;47617.66;5025751;28;20557;-69
2022/01/10 09:41:59;;;;;;;46.10;21.87;;;;;;;-145.18;100.00;47648.91;5029004;28;20467;-69
2022/01/10 09:44:25;;;;;;;42.77;22.17;;;;;;;-145.18;100.00;47633.28;5030611;28;20398;-69
2022/01/10 09:46:53;;;;;;;43.23;21.67;;;;;;;-145.18;100.00;47629.38;5030630;28;20049;-69
2022/01/10 09:49:19;;;;;;;45.03;21.60;;;;;;;-145.18;100.00;47633.28;5029766;28;20652;-70
2022/01/10 09:51:45;;;;;;;45.13;21.57;;;;;;;-145.18;100.00;47617.66;5030898;28;20259;-69
2022/01/10 09:54:11;;;;;;;49.97;21.93;;;;;;;-145.18;100.00;47629.38;5030022;28;20137;-69
2022/01/10 09:56:37;;;;;;;44.27;20.90;;;;;;;-145.18;100.00;47617.66;5030414;28;20045;-69
2022/01/10 09:59:04;;;;;;;46.20;21.47;;;;;;;-145.18;100.00;47586.38;5030495;28;20267;-69
2022/01/10 10:01:30;;;;;;;43.23;22.90;;;;;;;-145.18;100.00;47625.47;5028505;28;20264;-69
2022/01/10 10:03:59;;;;;;;49.50;23.80;;;;;;;-145.18;100.00;47619.59;5030022;28;20285;-70
2022/01/10 10:06:26;;;;;;;40.90;23.17;;;;;;;-145.18;100.00;47609.84;5030186;28;20838;-70
2022/01/10 10:08:53;;;;;;;45.63;22.93;;;;;;;-145.18;100.00;47609.84;5030467;28;20270;-69
2022/01/10 10:11:18;;;;;;;48.00;24.13;;;;;;;-145.18;100.00;47627.41;5030098;28;20297;-69
2022/01/10 10:13:55;;;;;;;48.40;24.70;;;;;;;-145.18;100.00;47596.16;5027760;28;20354;-69
2022/01/10 10:16:22;;;;;;;49.90;24.53;;;;;;;-145.18;100.00;47633.28;5030147;28;20560;-69
2022/01/10 10:18:48;;;;;;;45.50;24.40;;;;;;;-145.18;100.00;47621.56;5029546;28;20267;-69
2022/01/10 10:21:16;;;;;;;56.20;25.63;;;;;;;-145.18;100.00;47611.78;5020871;28;20287;-69
2022/01/10 10:23:46;;;;;;;51.00;24.47;;;;;;;-145.18;100.00;47629.38;5010035;28;20121;-68
2022/01/10 10:26:15;;;;;;;43.30;25.07;;;;;;;-145.18;100.00;47611.78;5027676;28;20274;-69
2022/01/10 10:28:41;;;;;;;49.77;25.50;;;;;;;-145.18;100.00;47598.09;5029249;28;20394;-69
2022/01/10 10:31:06;;;;;;;50.97;24.67;;;;;;;-145.18;100.00;47605.94;5029153;28;20763;-69
2022/01/10 10:33:32;;;;;;;51.30;25.20;;;;;;;-145.18;100.00;47598.09;5029242;28;20052;-69
2022/01/10 10:36:07;;;;;;;59.03;26.73;;;;;;;-145.18;100.00;47611.78;5029683;28;20038;-69
2022/01/10 10:38:32;;;;;;;43.50;24.77;;;;;;;-145.18;100.00;47600.06;5029684;28;20029;-69
2022/01/10 10:41:04;;;;;;;47.03;25.03;;;;;;;-145.18;100.00;47617.66;5029592;28;20087;-69
2022/01/10 10:43:38;;;;;;;48.37;23.73;;;;;;;-145.18;100.00;47588.34;5028995;28;20445;-69
2022/01/10 10:46:14;;;;;;;44.17;25.23;;;;;;;-145.18;100.00;47594.19;5029511;28;20891;-69
2022/01/10 10:48:41;;;;;;;50.90;24.90;;;;;;;-145.18;100.00;47592.25;5028745;28;20797;-69
2022/01/10 10:51:07;;;;;;;53.73;25.03;;;;;;;-145.18;100.00;47574.66;5026806;28;20294;-69
2022/01/10 10:53:33;;;;;;;48.60;25.13;;;;;;;-145.18;100.00;47592.25;5028767;28;20300;-69
2022/01/10 10:56:01;;;;;;;43.77;23.00;;;;;;;-145.18;100.00;47590.28;5028439;28;20478;-69