Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:08;;;;;;;4.57;0.90;;;6.80;99.90;;;;;;4162430;28;20227;-64
2023/01/13 00:02:08;;;;;;;1.80;0.87;;;6.90;99.90;;;;;;4162329;28;20223;-65
2023/01/13 00:04:10;;;;;;;1.77;0.70;;;6.90;99.90;;;;;;4161980;28;20279;-64
2023/01/13 00:06:17;;;;;;;1.60;1.40;;;7.00;99.90;;;;;;4162455;28;20185;-64
2023/01/13 00:08:18;;;;;;;0.90;0.57;;;7.00;99.90;;;;;;4148576;28;20191;-66
2023/01/13 00:10:18;;;;;;;1.30;0.57;;;6.90;99.90;;;;;;4167468;28;20205;-64
2023/01/13 00:12:19;;;;;;;1.40;0.83;;;6.90;99.90;;;;;;4167200;28;20193;-64
2023/01/13 00:14:20;;;;;;;3.10;0.80;;;7.00;99.90;;;;;;4168682;28;20215;-64
2023/01/13 00:16:21;;;;;;;5.00;1.53;;;7.10;99.90;;;;;;4169270;28;20593;-63
2023/01/13 00:18:21;;;;;;;3.23;1.00;;;7.10;99.90;;;;;;4169744;28;20251;-63
2023/01/13 00:20:22;;;;;;;1.07;0.60;;;7.20;99.90;;;;;;4172046;28;20216;-64
2023/01/13 00:22:23;;;;;;;2.57;1.00;;;7.20;99.90;;;;;;4172197;28;20177;-64
2023/01/13 00:24:23;;;;;;;1.90;0.60;;;7.20;99.30;;;;;;4169084;28;20584;-64
2023/01/13 00:26:29;;;;;;;1.13;0.70;;;7.30;99.40;;;;;;4150708;28;20685;-64
2023/01/13 00:28:30;;;;;;;2.40;2.17;;;7.40;98.60;;;;;;4155073;28;20200;-64
2023/01/13 00:30:31;;;;;;;1.50;0.73;;;7.40;98.30;;;;;;4156332;28;20208;-63
2023/01/13 00:32:32;;;;;;;3.73;0.77;;;7.30;98.90;;;;;;4172666;28;20215;-64
2023/01/13 00:34:33;;;;;;;2.17;0.60;;;7.40;98.70;;;;;;4173121;28;20221;-63
2023/01/13 00:36:33;;;;;;;1.30;0.80;;;7.40;98.60;;;;;;4173194;28;20193;-64
2023/01/13 00:38:36;;;;;;;2.20;1.10;;;7.30;98.70;;;;;;4173302;28;20188;-64
2023/01/13 00:40:37;;;;;;;2.03;1.20;;;7.30;98.50;;;;;;4173455;28;20210;-64
2023/01/13 00:44:57;;;;;;;0.93;0.70;;;7.20;98.90;;;;;;4172914;28;20187;-65
2023/01/13 00:46:57;;;;;;;1.53;0.70;;;7.30;98.80;;;;;;4172943;28;20196;-64
2023/01/13 00:48:58;;;;;;;1.67;0.90;;;7.40;98.90;;;;;;4172565;28;20187;-64
2023/01/13 00:51:09;;;;;;;1.13;0.70;;;7.30;98.50;;;;;;4173546;28;20185;-64
2023/01/13 00:53:09;;;;;;;2.73;2.50;;;7.30;98.70;;;;;;4154833;28;20201;-64
2023/01/13 00:55:10;;;;;;;2.77;0.70;;;7.30;98.60;;;;;;4172639;28;20244;-64
2023/01/13 00:57:11;;;;;;;1.93;0.90;;;7.30;98.80;;;;;;4155148;28;20404;-64
2023/01/13 00:59:13;;;;;;;5.10;4.80;;;7.30;98.60;;;;;;4155355;28;20185;-63
2023/01/13 01:01:20;;;;;;;0.60;0.57;;;7.20;98.80;;;;;;4172791;28;20207;-64
2023/01/13 01:03:21;;;;;;;2.17;2.03;;;7.20;99.00;;;;;;4172907;28;20196;-64
2023/01/13 01:05:22;;;;;;;3.73;1.17;;;7.30;98.90;;;;;;4171723;28;20188;-63
2023/01/13 01:07:22;;;;;;;1.13;0.70;;;7.20;98.80;;;;;;4166352;28;20588;-64
2023/01/13 01:09:25;;;;;;;3.30;3.10;;;7.30;98.60;;;;;;4147942;28;20262;-65
2023/01/13 01:11:29;;;;;;;2.40;1.10;;;7.30;98.40;;;;;;4165532;28;20184;-64
2023/01/13 01:13:29;;;;;;;0.80;0.70;;;7.30;98.50;;;;;;4131116;28;20214;-65
2023/01/13 01:15:30;;;;;;;3.57;3.40;;;7.30;98.50;;;;;;4165259;28;20180;-64
2023/01/13 01:17:31;;;;;;;2.33;1.10;;;7.30;98.60;;;;;;4165172;28;20188;-64
2023/01/13 01:19:31;;;;;;;0.93;0.87;;;7.30;98.90;;;;;;4164913;28;20185;-64
2023/01/13 01:21:33;;;;;;;3.83;0.87;;;7.30;98.90;;;;;;4147253;28;20209;-64
2023/01/13 01:23:36;;;;;;;2.47;1.00;;;7.30;98.90;;;;;;4147232;28;20205;-64
2023/01/13 01:25:36;;;;;;;2.63;2.40;;;7.30;99.10;;;;;;4147563;28;20275;-65
2023/01/13 01:27:37;;;;;;;0.80;0.80;;;7.30;99.20;;;;;;4147071;28;20186;-64
2023/01/13 01:29:38;;;;;;;4.63;3.30;;;7.20;99.20;;;;;;4146812;28;20185;-64
2023/01/13 01:31:38;;;;;;;2.33;0.70;;;7.30;99.10;;;;;;4163677;28;20185;-64
2023/01/13 01:33:40;;;;;;;2.63;0.80;;;7.30;99.20;;;;;;4146128;28;20270;-64
2023/01/13 01:35:41;;;;;;;0.97;0.70;;;7.40;99.00;;;;;;4164373;28;20181;-64
2023/01/13 01:37:42;;;;;;;1.83;1.73;;;7.40;98.80;;;;;;4146735;28;20272;-64
2023/01/13 01:39:42;;;;;;;0.83;0.73;;;7.40;98.60;;;;;;4164382;28;20219;-64
2023/01/13 01:43:58;;;;;;;1.53;0.60;;;7.40;98.60;;;;;;4164200;28;20177;-64
2023/01/13 01:44:41;;;;;;;1.03;0.80;;;7.40;98.70;;;;;;4148648;28;20247;-65
2023/01/13 01:46:43;;;;;;;1.73;1.63;;;7.40;98.90;;;;;;4163953;28;20551;-64
2023/01/13 01:48:44;;;;;;;0.87;0.70;;;7.40;98.90;;;;;;4164008;28;20184;-64
2023/01/13 01:50:44;;;;;;;5.53;5.13;;;7.40;98.90;;;;;;4146349;28;20710;-63
2023/01/13 01:53:01;;;;;;;4.77;1.67;;;7.40;98.60;;;;;;4162792;28;20701;-63
2023/01/13 01:55:18;;;;;;;3.03;2.83;;;7.40;99.00;;;;;;4145292;28;20169;-63
2023/01/13 01:57:26;;;;;;;2.30;2.20;;;7.30;99.20;;;;;;4162687;28;20185;-63
2023/01/13 01:59:31;;;;;;;1.07;1.07;;;7.30;99.10;;;;;;4146028;28;20165;-64
2023/01/13 02:01:33;;;;;;;1.63;0.90;;;7.20;99.60;;;;;;4146181;28;20639;-66
2023/01/13 02:03:38;;;;;;;0.83;0.80;;;7.20;99.90;;;;;;4163622;28;20209;-63
2023/01/13 02:05:38;;;;;;;2.57;0.80;;;7.10;99.90;;;;;;4146487;28;20174;-63
2023/01/13 02:07:42;;;;;;;0.77;0.60;;;7.00;99.90;;;;;;4163547;28;20283;-63
2023/01/13 02:09:43;;;;;;;0.87;0.83;;;7.00;99.90;;;;;;4163785;28;20180;-63
2023/01/13 02:14:03;;;;;;;3.63;0.63;;;6.80;99.90;;;;;;4162965;28;20583;-64
2023/01/13 02:16:16;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;4163536;28;20181;-63
2023/01/13 02:18:46;;;;;;;2.57;0.70;;;6.60;99.90;;;;;;4145947;28;20193;-64
2023/01/13 02:21:12;;;;;;;2.57;1.23;;;6.50;99.90;;;;;;4163312;28;20220;-64
2023/01/13 02:26:01;;;;;;;2.23;0.80;;;6.30;99.90;;;;;;4148192;28;20176;-65
2023/01/13 02:28:16;;;;;;;1.60;0.83;;;6.10;99.90;;;;;;4162966;28;20176;-64
2023/01/13 02:33:40;;;;;;;1.97;1.07;;;6.10;99.90;;;;;;4098255;28;20238;-64
2023/01/13 02:35:52;;;;;;;2.27;1.13;;;6.10;99.90;;;;;;4142342;28;20675;-65
2023/01/13 02:37:55;;;;;;;2.83;1.13;;;6.10;99.90;;;;;;4163122;28;20211;-65
2023/01/13 02:40:35;;;;;;;3.80;1.13;;;6.10;99.90;;;;;;4145196;28;20268;-65
2023/01/13 02:45:19;;;;;;;2.63;1.43;;;6.10;99.90;;;;;;4147990;28;20174;-64
2023/01/13 02:47:25;;;;;;;2.37;0.90;;;6.10;99.90;;;;;;4145398;28;20789;-65
2023/01/13 02:49:36;;;;;;;0.60;0.57;;;6.10;99.90;;;;;;4145873;28;20217;-65
2023/01/13 02:51:39;;;;;;;0.73;0.70;;;6.30;99.90;;;;;;4145269;28;20543;-64
2023/01/13 02:54:02;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;4144538;28;20206;-65
2023/01/13 02:56:05;;;;;;;2.43;1.00;;;6.30;99.90;;;;;;4145808;28;20722;-64
2023/01/13 02:58:10;;;;;;;1.33;0.80;;;6.30;99.90;;;;;;4145172;28;20193;-64
2023/01/13 03:00:14;;;;;;;3.83;1.40;;;6.30;99.90;;;;;;4145054;28;20214;-64
2023/01/13 03:02:18;;;;;;;1.97;1.27;;;6.30;99.90;;;;;;4146327;28;20181;-64
2023/01/13 03:04:52;;;;;;;2.87;1.10;;;6.30;99.90;;;;;;4153713;28;20242;-64
2023/01/13 03:07:11;;;;;;;5.73;1.33;;;6.30;99.90;;;;;;4164231;28;20169;-64
2023/01/13 03:09:32;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4145485;28;20195;-64
2023/01/13 03:11:49;;;;;;;1.27;1.00;;;6.40;99.90;;;;;;4145520;28;20186;-65
2023/01/13 03:14:11;;;;;;;4.13;1.20;;;6.40;99.90;;;;;;4144297;28;20259;-65
2023/01/13 03:16:24;;;;;;;4.70;1.43;;;6.30;99.90;;;;;;4156707;28;20283;-65
2023/01/13 03:19:11;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4162350;28;20733;-65
2023/01/13 03:21:22;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4144897;28;20915;-65
2023/01/13 03:23:43;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4162645;28;20209;-65
2023/01/13 03:25:56;;;;;;;1.50;0.50;;;6.50;99.90;;;;;;4162764;28;20204;-65
2023/01/13 03:28:03;;;;;;;4.07;1.83;;;6.50;99.90;;;;;;4128660;28;20238;-64
2023/01/13 03:30:14;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;4163180;28;20252;-64
2023/01/13 03:32:22;;;;;;;1.20;0.73;;;6.40;99.90;;;;;;4162389;28;20747;-64
2023/01/13 03:34:30;;;;;;;1.23;0.60;;;6.40;99.90;;;;;;4162449;28;20183;-64
2023/01/13 03:36:33;;;;;;;0.80;0.73;;;6.20;99.90;;;;;;4145337;28;20263;-64
2023/01/13 03:38:43;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;4145057;28;20222;-63
2023/01/13 03:40:53;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;4144942;28;20264;-64
2023/01/13 03:45:21;;;;;;;4.80;0.70;;;6.30;99.90;;;;;;4147650;28;20792;-65
2023/01/13 03:47:28;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4162644;28;20188;-65
2023/01/13 03:49:45;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;4162525;28;20181;-65
2023/01/13 03:51:53;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4162437;28;20256;-64
2023/01/13 03:54:00;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4144173;28;20587;-64
2023/01/13 03:56:09;;;;;;;1.03;0.50;;;6.40;99.90;;;;;;4165672;28;20165;-65
2023/01/13 03:58:18;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4148105;28;20247;-64
2023/01/13 04:00:22;;;;;;;1.87;0.60;;;6.50;99.90;;;;;;4147966;28;20311;-64
2023/01/13 04:02:44;;;;;;;1.73;0.60;;;6.50;99.90;;;;;;4161419;28;20181;-64
2023/01/13 04:05:03;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4149626;28;20170;-64
2023/01/13 04:07:22;;;;;;;0.63;0.60;;;6.60;99.90;;;;;;4147630;28;20189;-64
2023/01/13 04:09:40;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4165629;28;20222;-64
2023/01/13 04:11:55;;;;;;;1.63;1.53;;;6.70;99.90;;;;;;4147819;28;20216;-65
2023/01/13 04:13:57;;;;;;;1.50;0.50;;;6.70;99.90;;;;;;4147173;28;20276;-65
2023/01/13 04:15:59;;;;;;;0.73;0.70;;;6.70;99.90;;;;;;4147618;28;20196;-65
2023/01/13 04:18:27;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4147693;28;20190;-65
2023/01/13 04:20:29;;;;;;;1.10;0.80;;;6.70;99.90;;;;;;4138791;28;20228;-64
2023/01/13 04:22:30;;;;;;;2.13;1.00;;;6.80;99.90;;;;;;4164562;28;20248;-65
2023/01/13 04:24:30;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4165084;28;20181;-64
2023/01/13 04:26:31;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4147488;28;20192;-65
2023/01/13 04:28:33;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;4164999;28;20183;-65
2023/01/13 04:30:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4164832;28;20196;-65
2023/01/13 04:32:35;;;;;;;1.03;0.83;;;6.70;99.90;;;;;;4146510;28;20205;-64
2023/01/13 04:34:36;;;;;;;2.00;0.87;;;6.80;99.90;;;;;;4164901;28;20204;-65
2023/01/13 04:36:36;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4165042;28;20199;-66
2023/01/13 04:38:37;;;;;;;1.80;0.70;;;6.80;99.90;;;;;;4164887;28;20200;-64
2023/01/13 04:40:39;;;;;;;3.07;1.07;;;6.70;99.90;;;;;;4147067;28;20235;-65
2023/01/13 04:42:40;;;;;;;1.33;1.20;;;6.80;99.90;;;;;;4164297;28;20694;-64
2023/01/13 04:44:40;;;;;;;1.57;1.47;;;6.80;99.90;;;;;;4146953;28;20221;-64
2023/01/13 04:46:41;;;;;;;1.20;0.57;;;6.70;99.90;;;;;;4146921;28;20205;-63
2023/01/13 04:48:42;;;;;;;2.20;0.50;;;6.70;99.90;;;;;;4146845;28;20269;-64
2023/01/13 04:50:43;;;;;;;1.10;0.57;;;6.80;99.90;;;;;;4164476;28;20182;-65
2023/01/13 04:52:46;;;;;;;0.53;0.50;;;6.90;99.90;;;;;;4146109;28;20707;-64
2023/01/13 04:54:46;;;;;;;0.73;0.47;;;6.90;99.90;;;;;;4164281;28;20878;-65
2023/01/13 04:56:47;;;;;;;0.93;0.50;;;6.90;99.90;;;;;;4164291;28;20207;-65
2023/01/13 04:58:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4164487;28;20225;-64
2023/01/13 05:00:50;;;;;;;2.33;1.00;;;7.00;99.90;;;;;;4164164;28;20221;-64
2023/01/13 05:02:51;;;;;;;1.23;0.40;;;7.00;99.90;;;;;;4164289;28;20205;-64
2023/01/13 05:04:51;;;;;;;1.93;0.50;;;6.90;99.90;;;;;;4169514;28;20255;-64
2023/01/13 05:06:52;;;;;;;1.13;0.40;;;6.90;99.90;;;;;;4165811;28;20242;-65
2023/01/13 05:08:53;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4147104;28;20597;-65
2023/01/13 05:10:53;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4164357;28;20689;-64
2023/01/13 05:17:34;;;;;;;0.97;0.97;;;7.00;99.90;;;;;;4164273;28;20280;-64
2023/01/13 05:19:39;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;4164484;28;20204;-64
2023/01/13 05:26:18;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4164106;28;20180;-64
2023/01/13 05:28:18;;;;;;;0.83;0.50;;;6.90;99.90;;;;;;4164505;28;20188;-64
2023/01/13 05:30:22;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4139438;28;20245;-64
2023/01/13 05:32:24;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;4155818;28;20280;-65
2023/01/13 05:34:24;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4163938;28;20199;-64
2023/01/13 05:36:25;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4164305;28;20181;-64
2023/01/13 05:38:26;;;;;;;1.17;0.57;;;6.90;99.90;;;;;;4164185;28;20196;-64
2023/01/13 05:45:05;;;;;;;1.53;0.50;;;7.00;99.90;;;;;;4163933;28;20264;-65
2023/01/13 05:47:06;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4162490;28;20609;-65
2023/01/13 05:49:06;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4163941;28;20266;-65
2023/01/13 05:51:10;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;4163623;28;20212;-64
2023/01/13 05:53:11;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;4163041;28;20729;-65
2023/01/13 05:55:12;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4163313;28;20279;-64
2023/01/13 05:57:12;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4163314;28;20246;-64
2023/01/13 05:59:13;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4163364;28;20192;-64
2023/01/13 06:01:13;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;4163483;28;20589;-64
2023/01/13 06:03:16;;;;;;;1.03;0.60;;;7.00;99.90;;;;;;4162753;28;20574;-64
2023/01/13 06:05:16;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4161934;28;20195;-65
2023/01/13 06:07:17;;;;;;;0.57;0.40;;;7.00;99.90;;;;;;4163197;28;20547;-63
2023/01/13 06:09:19;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;4163145;28;20189;-67
2023/01/13 06:11:20;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;4143394;28;20200;-64
2023/01/13 06:13:21;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4162435;28;20213;-65
2023/01/13 06:15:23;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;4163241;28;20235;-65
2023/01/13 06:17:23;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4162822;28;20188;-64
2023/01/13 06:19:24;;;;;;;1.23;0.80;;;7.00;99.90;;;;;;4145387;28;20195;-64
2023/01/13 06:21:25;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4162964;28;20277;-65
2023/01/13 06:23:27;;;;;;;0.97;0.60;;;7.00;99.90;;;;;;4162453;28;20232;-64
2023/01/13 06:25:52;;;;;;;1.33;0.53;;;7.00;99.90;;;;;;4145280;28;20185;-64
2023/01/13 06:27:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4145310;28;20244;-64
2023/01/13 06:29:56;;;;;;;0.93;0.50;;;7.00;99.90;;;;;;4162804;28;20689;-64
2023/01/13 06:31:57;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4162824;28;20188;-65
2023/01/13 06:34:18;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4162433;28;20312;-64
2023/01/13 06:36:24;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4162495;28;20204;-64
2023/01/13 06:38:29;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4144995;28;20269;-65
2023/01/13 06:40:29;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4145015;28;20212;-65
2023/01/13 06:44:54;;;;;;;1.00;0.60;;;7.20;99.90;;;;;;4147592;28;20232;-64
2023/01/13 06:46:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4162737;28;20181;-65
2023/01/13 06:48:55;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4162765;28;20247;-65
2023/01/13 06:50:56;;;;;;;0.43;0.40;;;7.20;99.90;;;;;;4162646;28;20193;-65
2023/01/13 06:52:57;;;;;;;0.63;0.60;;;7.20;99.90;;;;;;4161944;28;20544;-64
2023/01/13 06:54:57;;;;;;;1.37;0.77;;;7.30;99.90;;;;;;4144762;28;20975;-65
2023/01/13 06:56:58;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;4162177;28;20184;-63
2023/01/13 06:58:59;;;;;;;0.77;0.40;;;7.20;99.90;;;;;;4162242;28;20193;-64
2023/01/13 07:01:00;;;;;;;0.83;0.50;;;7.20;99.90;;;;;;4144677;28;20251;-65
2023/01/13 07:03:06;;;;;;;1.03;0.77;;;7.20;99.90;;;;;;4161731;28;20239;-63
2023/01/13 07:05:07;;;;;;;2.00;0.70;;;7.20;99.90;;;;;;4168402;28;20185;-65
2023/01/13 07:07:08;;;;;;;1.37;0.80;;;7.20;99.90;;;;;;4166344;28;20235;-63
2023/01/13 07:09:09;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;4162591;28;20200;-62
2023/01/13 07:11:09;;;;;;;1.53;1.20;;;7.20;99.90;;;;;;4162469;28;20267;-63
2023/01/13 07:15:29;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4162168;28;20275;-63
2023/01/13 07:17:30;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4162531;28;20242;-63
2023/01/13 07:19:30;;;;;;;1.23;0.53;;;7.20;99.90;;;;;;4145023;28;20199;-63
2023/01/13 07:21:31;;;;;;;0.93;0.60;;;7.20;99.90;;;;;;4162741;28;20212;-66
2023/01/13 07:23:35;;;;;;;1.07;1.00;;;7.20;99.90;;;;;;4161687;28;20208;-64
2023/01/13 07:25:36;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4141062;28;20192;-63
2023/01/13 07:27:37;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;4133849;28;20607;-63
2023/01/13 07:29:37;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4147905;28;20552;-63
2023/01/13 07:31:38;;;;;;;0.43;0.40;;;7.10;99.90;;;;;;4145673;28;20189;-63
2023/01/13 07:33:39;;;;;;;1.77;0.80;;;7.20;99.90;;;;;;4160554;28;20291;-64
2023/01/13 07:35:40;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4145848;28;20184;-64
2023/01/13 07:37:40;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4145691;28;20308;-63
2023/01/13 07:39:43;;;;;;;1.23;0.50;;;7.20;99.90;;;;;;4145621;28;20605;-63
2023/01/13 07:44:05;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4145378;28;20266;-64
2023/01/13 07:46:05;;;;;;;3.40;0.60;;;7.30;99.90;;;;;;4128335;28;20182;-63
2023/01/13 07:48:06;;;;;;;1.10;0.60;;;7.30;99.90;;;;;;4145637;28;20281;-63
2023/01/13 07:50:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4145670;28;20195;-63
2023/01/13 07:52:08;;;;;;;1.03;0.73;;;7.30;99.90;;;;;;4145642;28;20184;-64
2023/01/13 07:54:09;;;;;;;1.80;1.63;;;7.30;99.90;;;;;;4127384;28;20188;-63
2023/01/13 07:56:10;;;;;;;0.97;0.70;;;7.30;99.90;;;;;;4145562;28;20186;-63
2023/01/13 07:58:10;;;;;;;2.60;1.43;;;7.30;99.90;;;;;;4145440;28;20208;-63
2023/01/13 08:00:12;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;4145402;28;20192;-63
2023/01/13 08:02:12;;;;;;;1.60;0.70;;;7.30;99.90;;;;;;4145239;28;20568;-63
2023/01/13 08:04:13;;;;;;;0.93;0.80;;;7.30;99.90;;;;;;4158657;28;20193;-66
2023/01/13 08:06:14;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;4161778;28;20280;-64
2023/01/13 08:08:15;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;4161748;28;20189;-64
2023/01/13 08:10:16;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;4161650;28;20219;-65
2023/01/13 08:13:16;;;;;;;1.60;0.73;;;7.20;99.90;;;;;;4161326;28;20194;-64
2023/01/13 08:14:37;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;4161537;28;20212;-64
2023/01/13 08:16:38;;;;;;;2.13;1.93;;;7.30;99.90;;;;;;4158746;28;20177;-65
2023/01/13 08:18:39;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4161633;28;20230;-64
2023/01/13 08:20:40;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4160360;28;20219;-65
2023/01/13 08:22:41;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4161180;28;20204;-66
2023/01/13 08:24:41;;;;;;;1.07;1.07;;;6.90;99.90;;;;;;4161730;28;20200;-65
2023/01/13 08:26:42;;;;;;;0.77;0.63;;;6.80;99.90;;;;;;4155811;28;20200;-65
2023/01/13 08:28:44;;;;;;;1.77;1.00;;;6.70;99.90;;;;;;4138917;28;20189;-64
2023/01/13 08:30:45;;;;;;;2.90;2.80;;;6.70;99.90;;;;;;4146202;28;20193;-64
2023/01/13 08:32:47;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;4160823;28;20211;-64
2023/01/13 08:34:48;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4161166;28;20196;-63
2023/01/13 08:36:49;;;;;;;1.10;0.83;;;6.60;99.90;;;;;;4161336;28;20268;-63
2023/01/13 08:38:50;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;4161374;28;20188;-64
2023/01/13 08:40:51;;;;;;;1.70;0.90;;;6.60;99.90;;;;;;4162996;28;20272;-65
2023/01/13 08:42:54;;;;;;;0.70;0.43;;;6.60;99.90;;;;;;4145921;28;20201;-63
2023/01/13 08:44:55;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4164423;28;20192;-63
2023/01/13 08:46:56;;;;;;;1.17;0.67;;;6.40;99.90;;;;;;4146563;28;20188;-63
2023/01/13 08:48:56;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4164699;28;20197;-64
2023/01/13 08:51:06;;;;;;;1.03;0.77;;;6.50;99.90;;;;;;4164383;28;20185;-65
2023/01/13 08:53:06;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4146145;28;20300;-65
2023/01/13 08:55:08;;;;;;;2.03;1.97;;;6.50;99.90;;;;;;4164150;28;20684;-64
2023/01/13 08:57:09;;;;;;;4.50;4.30;;;6.60;99.90;;;;;;4146575;28;20188;-64
2023/01/13 08:59:17;;;;;;;2.43;2.23;;;6.70;99.90;;;;;;4164393;28;20246;-64
2023/01/13 09:01:22;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4164209;28;20299;-64
2023/01/13 09:03:22;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4163397;28;20211;-65
2023/01/13 09:05:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4150641;28;20192;-62
2023/01/13 09:07:24;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4165711;28;20197;-62
2023/01/13 09:09:26;;;;;;;1.47;1.43;;;6.80;99.90;;;;;;4164994;28;20185;-62
2023/01/13 09:13:54;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4148658;28;20231;-62
2023/01/13 09:15:55;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;4164238;28;20185;-62
2023/01/13 09:17:56;;;;;;;1.47;1.37;;;6.80;99.90;;;;;;4164103;28;20235;-63
2023/01/13 09:19:56;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4164341;28;20767;-64
2023/01/13 09:21:57;;;;;;;3.97;3.77;;;6.90;99.90;;;;;;4163723;28;20213;-63
2023/01/13 09:23:58;;;;;;;1.07;0.87;;;6.90;99.90;;;;;;4145694;28;20209;-64
2023/01/13 09:25:58;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4163999;28;20188;-65
2023/01/13 09:27:59;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4146076;28;20182;-64
2023/01/13 09:30:00;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;4163476;28;20199;-65
2023/01/13 09:32:00;;;;;;;2.97;2.87;;;6.80;99.90;;;;;;4163502;28;20185;-65
2023/01/13 09:36:23;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4164604;28;20193;-65
2023/01/13 09:38:23;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4161744;28;20188;-65
2023/01/13 09:40:24;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;4163376;28;20275;-63
2023/01/13 09:45:06;;;;;;;2.07;0.60;;;7.10;99.90;;;;;;4148666;28;20193;-64
2023/01/13 09:47:21;;;;;;;4.30;4.10;;;7.00;99.90;;;;;;4145591;28;20195;-63
2023/01/13 09:49:36;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4163297;28;20180;-63
2023/01/13 09:51:44;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4145585;28;20220;-64
2023/01/13 09:53:54;;;;;;;2.50;2.40;;;6.90;99.90;;;;;;4145076;28;20197;-64
2023/01/13 09:55:55;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4129231;28;20185;-65
2023/01/13 09:57:56;;;;;;;0.53;0.53;;;6.90;99.90;;;;;;4163182;28;20223;-65
2023/01/13 09:59:57;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4163248;28;20280;-65
2023/01/13 10:02:28;;;;;;;0.67;0.60;;;7.00;99.90;;;;;;4162751;28;20209;-65
2023/01/13 10:04:29;;;;;;;2.30;2.17;;;7.10;99.90;;;;;;4156467;28;20259;-63
2023/01/13 10:06:37;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4163244;28;20201;-64
2023/01/13 10:08:41;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4145584;28;20910;-64
2023/01/13 10:10:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4145169;28;20247;-64
2023/01/13 10:13:13;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4141550;28;20925;-64
2023/01/13 10:15:22;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4162818;28;20177;-64
2023/01/13 10:17:49;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4146748;28;20181;-64
2023/01/13 10:20:23;;;;;;;2.03;1.97;;;7.70;99.90;;;;;;4145454;28;20170;-64
2023/01/13 10:22:54;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4141721;28;20706;-64
2023/01/13 10:25:06;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;4162578;28;20185;-64
2023/01/13 10:27:22;;;;;;;0.50;0.50;;;8.50;97.90;;;;;;4144684;28;20174;-64
2023/01/13 10:29:27;;;;;;;2.93;2.73;;;8.50;98.60;;;;;;4162463;28;20188;-64
2023/01/13 10:31:27;;;;;;;0.50;0.50;;;8.80;96.80;;;;;;4162579;28;20253;-64
2023/01/13 10:33:28;;;;;;;0.50;0.50;;;8.90;96.40;;;;;;4161673;28;20212;-63
2023/01/13 10:35:57;;;;;;;1.37;0.80;;;8.70;95.10;;;;;;4162298;28;20829;-64
2023/01/13 10:37:58;;;;;;;1.70;1.57;;;8.90;94.80;;;;;;4149384;28;20180;-64
2023/01/13 10:40:03;;;;;;;0.60;0.60;;;8.80;94.50;;;;;;4162341;28;20557;-63
2023/01/13 10:42:06;;;;;;;1.10;1.03;;;8.60;94.00;;;;;;4162250;28;21015;-64
2023/01/13 10:44:16;;;;;;;0.70;0.70;;;8.60;94.10;;;;;;4144193;28;20206;-65
2023/01/13 10:46:18;;;;;;;3.23;3.03;;;8.80;93.40;;;;;;4162110;28;20184;-64
2023/01/13 10:48:19;;;;;;;4.77;2.77;;;9.10;93.80;;;;;;4162086;28;20189;-66
2023/01/13 10:50:30;;;;;;;0.90;0.83;;;9.30;92.50;;;;;;4162102;28;20200;-65
2023/01/13 10:52:40;;;;;;;1.10;0.60;;;9.30;92.40;;;;;;4161370;28;20219;-64
2023/01/13 10:54:51;;;;;;;16.43;15.50;;;9.40;92.60;;;;;;4145264;28;20212;-64
2023/01/13 10:57:14;;;;;;;1.00;0.83;;;9.10;92.10;;;;;;4144792;28;20703;-64
2023/01/13 10:59:27;;;;;;;0.90;0.80;;;8.70;93.50;;;;;;4162128;28;20890;-64
2023/01/13 11:01:29;;;;;;;3.27;3.07;;;8.50;94.80;;;;;;4162082;28;20204;-63
2023/01/13 11:03:40;;;;;;;0.60;0.50;;;8.30;94.40;;;;;;4160709;28;20209;-64
2023/01/13 11:05:49;;;;;;;1.33;0.70;;;8.10;95.60;;;;;;4148321;28;20289;-63
2023/01/13 11:07:53;;;;;;;3.67;3.47;;;7.90;95.80;;;;;;4173121;28;20295;-64
2023/01/13 11:10:23;;;;;;;0.70;0.70;;;7.90;96.90;;;;;;4162973;28;20180;-65
2023/01/13 11:12:34;;;;;;;1.40;1.30;;;8.20;96.20;;;;;;4161535;28;20184;-63
2023/01/13 11:14:41;;;;;;;1.90;0.60;;;7.90;96.20;;;;;;4144544;28;20201;-66
2023/01/13 11:16:49;;;;;;;0.60;0.60;;;8.10;96.40;;;;;;4128171;28;20177;-66
2023/01/13 11:19:12;;;;;;;0.97;0.60;;;8.10;95.90;;;;;;4160661;28;20184;-64
2023/01/13 11:21:28;;;;;;;1.90;0.70;;;7.90;95.90;;;;;;4144302;28;20322;-63
2023/01/13 11:24:01;;;;;;;0.60;0.60;;;7.50;96.00;;;;;;4143899;28;20235;-63
2023/01/13 11:26:12;;;;;;;2.23;1.17;;;7.90;96.20;;;;;;4131750;28;20568;-64
2023/01/13 11:28:35;;;;;;;1.90;0.80;;;8.90;93.10;;;;;;4162146;28;20627;-64
2023/01/13 11:31:04;;;;;;;1.30;1.20;;;9.60;91.00;;;;;;4144350;28;20256;-64
2023/01/13 11:33:41;;;;;;;1.03;0.80;;;11.00;82.10;;;;;;4138905;28;20231;-63
2023/01/13 11:36:10;;;;;;;0.80;0.60;;;11.50;76.10;;;;;;4144813;28;20727;-63
2023/01/13 11:38:27;;;;;;;0.77;0.60;;;11.10;76.60;;;;;;4144415;28;20174;-63
2023/01/13 11:40:40;;;;;;;1.53;0.87;;;10.10;81.30;;;;;;4144065;28;20525;-64
2023/01/13 11:42:53;;;;;;;1.67;0.63;;;9.20;89.50;;;;;;4143395;28;20206;-63
2023/01/13 11:45:37;;;;;;;1.00;0.80;;;8.40;92.10;;;;;;4144015;28;20269;-63
2023/01/13 11:47:38;;;;;;;2.17;2.03;;;8.00;95.60;;;;;;4145878;28;20208;-66