Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:35;;;;;;;;;24.60;24.20;;;;;;;;5310476;27;8947;-75
2023/01/22 00:05:07;;;;;;;;;23.00;22.00;;;;;;;;5275105;27;8766;-76
2023/01/22 00:07:38;;;;;;;;;22.40;22.00;;;;;;;;5291611;27;8941;-75
2023/01/22 00:10:10;;;;;;;;;19.60;19.60;;;;;;;;5309014;27;8785;-75
2023/01/22 00:12:41;;;;;;;;;32.20;30.40;;;;;;;;5302433;27;8800;-75
2023/01/22 00:15:12;;;;;;;;;33.00;31.80;;;;;;;;5313252;27;8752;-75
2023/01/22 00:17:43;;;;;;;;;24.40;23.80;;;;;;;;5331510;27;8796;-77
2023/01/22 00:20:14;;;;;;;;;22.20;22.00;;;;;;;;5295572;27;8814;-77
2023/01/22 00:22:45;;;;;;;;;16.80;16.80;;;;;;;;5313058;27;8744;-76
2023/01/22 00:25:16;;;;;;;;;14.60;13.80;;;;;;;;5279219;27;8782;-76
2023/01/22 00:27:48;;;;;;;;;15.00;14.60;;;;;;;;5296112;27;8772;-77
2023/01/22 00:30:20;;;;;;;;;20.40;20.40;;;;;;;;5295882;27;8832;-76
2023/01/22 00:32:52;;;;;;;;;21.60;21.60;;;;;;;;5296245;27;8757;-76
2023/01/22 00:35:23;;;;;;;;;16.80;16.80;;;;;;;;5295933;27;8756;-75
2023/01/22 00:37:58;;;;;;;;;21.80;21.80;;;;;;;;5295865;27;8776;-76
2023/01/22 00:40:29;;;;;;;;;14.20;14.20;;;;;;;;5312687;27;8851;-75
2023/01/22 00:43:00;;;;;;;;;17.60;16.80;;;;;;;;5312488;27;8760;-76
2023/01/22 00:45:49;;;;;;;;;17.00;17.00;;;;;;;;5331626;27;8763;-78
2023/01/22 00:48:20;;;;;;;;;4.40;4.40;;;;;;;;5295237;27;8836;-76
2023/01/22 00:50:51;;;;;;;;;23.00;21.75;;;;;;;;5312946;27;9445;-76
2023/01/22 00:53:22;;;;;;;;;12.40;12.40;;;;;;;;5330997;27;10362;-76
2023/01/22 00:56:12;;;;;;;;;15.00;15.00;;;;;;;;5308499;27;8788;-76
2023/01/22 00:58:44;;;;;;;;;19.40;18.80;;;;;;;;5309344;27;8783;-75
2023/01/22 01:01:15;;;;;;;;;22.80;22.40;;;;;;;;5308487;27;8847;-76
2023/01/22 01:03:46;;;;;;;;;18.20;17.20;;;;;;;;5291411;27;8759;-77
2023/01/22 01:06:19;;;;;;;;;21.00;20.60;;;;;;;;5291444;27;8794;-76
2023/01/22 01:08:50;;;;;;;;;22.40;22.40;;;;;;;;5308664;27;9423;-76
2023/01/22 01:11:22;;;;;;;;;17.00;17.00;;;;;;;;5309622;27;8878;-75
2023/01/22 01:13:53;;;;;;;;;26.20;24.80;;;;;;;;5291454;27;8788;-75
2023/01/22 01:16:27;;;;;;;;;25.00;24.40;;;;;;;;5291214;27;9454;-76
2023/01/22 01:19:00;;;;;;;;;23.20;22.80;;;;;;;;5308007;27;8815;-76
2023/01/22 01:21:32;;;;;;;;;25.40;24.80;;;;;;;;5274114;27;8855;-76
2023/01/22 01:24:03;;;;;;;;;29.40;28.00;;;;;;;;5291696;27;8775;-77
2023/01/22 01:26:35;;;;;;;;;33.80;33.80;;;;;;;;5291632;27;8803;-78
2023/01/22 01:29:09;;;;;;;;;31.00;28.80;;;;;;;;5274282;27;8822;-77
2023/01/22 01:31:41;;;;;;;;;26.60;23.40;;;;;;;;5274089;27;8767;-76
2023/01/22 01:34:12;;;;;;;;;18.80;18.40;;;;;;;;5307924;27;8786;-76
2023/01/22 01:36:43;;;;;;;;;21.60;21.60;;;;;;;;5291325;27;8819;-76
2023/01/22 01:39:33;;;;;;;;;16.00;15.20;;;;;;;;5293986;27;8807;-75
2023/01/22 01:42:24;;;;;;;;;18.80;17.60;;;;;;;;5308386;27;8779;-75
2023/01/22 01:45:21;;;;;;;;;24.40;22.80;;;;;;;;5308339;27;8822;-79
2023/01/22 01:47:56;;;;;;;;;19.60;19.60;;;;;;;;5308516;27;8766;-76
2023/01/22 01:50:27;;;;;;;;;16.80;16.80;;;;;;;;5290729;27;8787;-75
2023/01/22 01:52:59;;;;;;;;;17.40;17.40;;;;;;;;5307810;27;8855;-77
2023/01/22 01:55:31;;;;;;;;;1.80;1.80;;;;;;;;5307953;27;8803;-75
2023/01/22 01:58:09;;;;;;;;;23.20;20.60;;;;;;;;5307845;27;8863;-76
2023/01/22 02:00:42;;;;;;;;;21.20;20.60;;;;;;;;5291603;27;8810;-76
2023/01/22 02:03:14;;;;;;;;;23.00;23.00;;;;;;;;5311388;27;8795;-77
2023/01/22 02:05:45;;;;;;;;;29.20;28.00;;;;;;;;5277524;27;8779;-77
2023/01/22 02:08:35;;;;;;;;;31.40;28.60;;;;;;;;5312766;27;9434;-76
2023/01/22 02:11:07;;;;;;;;;29.60;27.80;;;;;;;;5294517;27;8809;-75
2023/01/22 02:14:03;;;;;;;;;29.40;28.00;;;;;;;;5311256;27;8755;-73
2023/01/22 02:16:35;;;;;;;;;24.00;24.00;;;;;;;;5312001;27;8831;-72
2023/01/22 02:19:06;;;;;;;;;36.60;35.60;;;;;;;;5293786;27;8826;-73
2023/01/22 02:21:38;;;;;;;;;31.00;30.60;;;;;;;;5277158;27;8868;-73
2023/01/22 02:24:11;;;;;;;;;25.60;24.80;;;;;;;;5311164;27;8771;-73
2023/01/22 02:26:44;;;;;;;;;17.80;17.20;;;;;;;;5311040;27;8748;-73
2023/01/22 02:29:20;;;;;;;;;20.20;20.20;;;;;;;;5311369;27;9455;-72
2023/01/22 02:31:52;;;;;;;;;11.20;11.20;;;;;;;;5311259;27;8949;-74
2023/01/22 02:34:24;;;;;;;;;18.60;18.60;;;;;;;;5310837;27;8787;-74
2023/01/22 02:36:56;;;;;;;;;16.40;16.00;;;;;;;;5293606;27;8902;-76
2023/01/22 02:39:27;;;;;;;;;10.80;10.80;;;;;;;;5311145;27;8795;-76
2023/01/22 02:41:59;;;;;;;;;18.40;17.40;;;;;;;;5310678;27;8779;-79
2023/01/22 02:44:30;;;;;;;;;18.80;18.80;;;;;;;;5294086;27;8863;-81
2023/01/22 02:47:20;;;;;;;;;16.20;16.20;;;;;;;;5312517;27;8794;-79
2023/01/22 02:49:52;;;;;;;;;22.40;20.40;;;;;;;;5293778;27;8759;-78
2023/01/22 02:52:23;;;;;;;;;26.20;23.60;;;;;;;;5310870;27;8790;-78
2023/01/22 02:54:55;;;;;;;;;17.60;16.00;;;;;;;;5277556;27;8902;-78
2023/01/22 02:57:28;;;;;;;;;27.20;24.60;;;;;;;;5294091;27;8771;-79
2023/01/22 02:59:59;;;;;;;;;24.40;24.40;;;;;;;;5293972;27;8807;-78
2023/01/22 03:02:31;;;;;;;;;18.80;18.80;;;;;;;;5310843;27;8771;-77
2023/01/22 03:05:03;;;;;;;;;22.60;21.80;;;;;;;;5276318;27;8780;-76
2023/01/22 03:07:53;;;;;;;;;13.80;13.40;;;;;;;;5296014;27;8756;-76
2023/01/22 03:10:24;;;;;;;;;39.20;38.80;;;;;;;;5310830;27;8906;-75
2023/01/22 03:21:24;;;;;;;;;31.20;28.40;;;;;;;;5310704;27;8771;-75
2023/01/22 03:23:55;;;;;;;;;17.80;16.80;;;;;;;;5311193;27;8767;-74
2023/01/22 03:26:27;;;;;;;;;20.20;20.20;;;;;;;;5310123;27;9470;-72
2023/01/22 03:28:58;;;;;;;;;162.75;127.00;;;;;;;;5293007;27;8836;-72
2023/01/22 03:31:30;;;;;;;;;51.40;44.00;;;;;;;;5309643;27;10622;-74
2023/01/22 03:34:01;;;;;;;;;21.20;20.20;;;;;;;;5292379;27;8894;-71
2023/01/22 03:41:03;;;;;;;;;20.20;20.20;;;;;;;;5310556;27;8767;-68
2023/01/22 03:43:35;;;;;;;;;33.40;33.00;;;;;;;;5309701;27;8771;-68
2023/01/22 03:46:11;;;;;;;;;33.00;32.20;;;;;;;;5292331;27;8779;-68
2023/01/22 03:48:49;;;;;;;;;57.40;48.80;;;;;;;;5309776;27;8779;-68
2023/01/22 03:51:20;;;;;;;;;33.40;28.60;;;;;;;;5309954;27;8835;-68
2023/01/22 03:53:51;;;;;;;;;14.40;14.40;;;;;;;;5292762;27;8878;-68
2023/01/22 03:56:22;;;;;;;;;9.50;8.50;;;;;;;;5296386;27;8904;-68
2023/01/22 03:58:55;;;;;;;;;25.20;21.00;;;;;;;;5313859;27;11597;-68
2023/01/22 04:01:27;;;;;;;;;22.00;21.20;;;;;;;;5313955;27;8774;-68
2023/01/22 04:04:00;;;;;;;;;107.00;79.50;;;;;;;;5331529;27;8829;-69
2023/01/22 04:06:31;;;;;;;;;45.00;41.40;;;;;;;;5313399;27;9476;-68
2023/01/22 04:09:02;;;;;;;;;20.60;20.60;;;;;;;;5314500;27;8753;-68
2023/01/22 04:11:42;;;;;;;;;34.40;32.40;;;;;;;;5300690;27;8770;-68
2023/01/22 04:14:13;;;;;;;;;97.00;71.00;;;;;;;;5316498;27;8773;-68
2023/01/22 04:16:50;;;;;;;;;161.33;104.67;;;;;;;;5299369;27;8761;-69
2023/01/22 04:19:42;;;;;;;;;125.25;96.75;;;;;;;;5299518;27;9497;-68
2023/01/22 04:22:31;;;;;;;;;100.50;74.00;;;;;;;;5332229;27;9793;-69
2023/01/22 04:25:03;;;;;;;;;111.25;83.75;;;;;;;;5313017;27;8781;-70
2023/01/22 04:27:36;;;;;;;;;86.40;63.60;;;;;;;;5296649;27;8789;-70
2023/01/22 04:30:26;;;;;;;;;71.00;54.20;;;;;;;;5298719;27;8857;-70
2023/01/22 04:33:08;;;;;;;;;54.60;47.80;;;;;;;;5313080;27;8753;-70
2023/01/22 04:35:56;;;;;;;;;30.00;30.00;;;;;;;;5296072;27;9472;-70
2023/01/22 04:38:45;;;;;;;;;25.40;22.80;;;;;;;;5331553;27;8830;-70
2023/01/22 04:41:16;;;;;;;;;21.20;21.00;;;;;;;;5312700;27;8758;-70
2023/01/22 04:43:47;;;;;;;;;20.80;20.80;;;;;;;;5295470;27;8856;-72
2023/01/22 04:46:19;;;;;;;;;32.80;30.60;;;;;;;;5312805;27;8765;-72
2023/01/22 04:48:51;;;;;;;;;22.00;22.00;;;;;;;;5295247;27;8774;-69
2023/01/22 04:51:23;;;;;;;;;27.80;23.60;;;;;;;;5295990;27;8835;-70
2023/01/22 04:53:55;;;;;;;;;23.20;22.40;;;;;;;;5278631;27;8778;-69
2023/01/22 04:56:27;;;;;;;;;28.80;27.60;;;;;;;;5312473;27;8797;-70
2023/01/22 04:58:59;;;;;;;;;36.60;36.40;;;;;;;;5312736;27;8896;-70
2023/01/22 05:01:30;;;;;;;;;38.40;37.00;;;;;;;;5295339;27;8761;-69
2023/01/22 05:04:02;;;;;;;;;21.20;21.20;;;;;;;;5279337;27;8781;-67
2023/01/22 05:06:51;;;;;;;;;17.40;16.60;;;;;;;;5331314;27;8869;-67
2023/01/22 05:09:23;;;;;;;;;21.00;21.00;;;;;;;;5331166;27;8765;-67
2023/01/22 05:12:03;;;;;;;;;28.00;28.00;;;;;;;;5331274;27;8824;-68
2023/01/22 05:14:40;;;;;;;;;44.20;35.20;;;;;;;;5295359;27;9511;-68
2023/01/22 05:21:34;;;;;;;;;34.00;30.40;;;;;;;;5330712;27;8765;-69
2023/01/22 05:24:07;;;;;;;;;35.20;33.60;;;;;;;;5312200;27;8773;-70
2023/01/22 05:26:38;;;;;;;;;24.80;24.60;;;;;;;;5278239;27;9416;-71
2023/01/22 05:29:28;;;;;;;;;82.20;63.40;;;;;;;;5298017;27;8785;-69
2023/01/22 05:32:02;;;;;;;;;34.60;33.80;;;;;;;;5312187;27;8776;-69
2023/01/22 05:34:52;;;;;;;;;36.00;29.00;;;;;;;;5331784;27;9471;-69
2023/01/22 05:37:41;;;;;;;;;36.00;30.60;;;;;;;;5316663;27;9448;-68
2023/01/22 05:40:13;;;;;;;;;35.40;30.60;;;;;;;;5334373;27;8793;-66
2023/01/22 05:42:44;;;;;;;;;82.00;65.00;;;;;;;;5315847;27;8774;-68
2023/01/22 05:45:16;;;;;;;;;14.40;10.60;;;;;;;;5316886;27;8758;-70
2023/01/22 05:48:08;;;;;;;;;56.80;48.40;;;;;;;;5315465;27;8800;-68
2023/01/22 05:50:43;;;;;;;;;44.40;41.60;;;;;;;;5299294;27;8750;-68
2023/01/22 05:53:16;;;;;;;;;51.00;41.80;;;;;;;;5316115;27;8757;-68
2023/01/22 05:55:49;;;;;;;;;27.25;23.75;;;;;;;;5315895;27;8781;-70
2023/01/22 05:58:24;;;;;;;;;30.20;30.20;;;;;;;;5282856;27;12084;-68
2023/01/22 06:00:55;;;;;;;;;21.60;21.40;;;;;;;;5298690;27;8813;-68
2023/01/22 06:03:32;;;;;;;;;21.80;20.80;;;;;;;;5298506;27;8774;-69
2023/01/22 06:10:27;;;;;;;;;18.60;17.40;;;;;;;;5331947;27;8718;-68
2023/01/22 06:12:59;;;;;;;;;29.60;28.00;;;;;;;;5311321;27;8802;-68
2023/01/22 06:15:30;;;;;;;;;32.20;31.00;;;;;;;;5279413;27;8788;-68
2023/01/22 06:18:12;;;;;;;;;22.00;22.00;;;;;;;;5282709;27;8754;-68
2023/01/22 06:20:43;;;;;;;;;33.60;31.00;;;;;;;;5298320;27;8781;-68
2023/01/22 06:23:15;;;;;;;;;27.20;26.20;;;;;;;;5298720;27;8796;-68
2023/01/22 06:25:50;;;;;;;;;72.80;59.20;;;;;;;;5315133;27;8762;-69
2023/01/22 06:28:25;;;;;;;;;41.60;37.80;;;;;;;;5282304;27;8754;-68
2023/01/22 06:31:04;;;;;;;;;28.40;28.20;;;;;;;;5315599;27;8760;-68
2023/01/22 06:33:36;;;;;;;;;28.00;27.00;;;;;;;;5334579;27;8778;-67
2023/01/22 06:36:08;;;;;;;;;29.60;26.00;;;;;;;;5298028;27;9495;-68
2023/01/22 06:38:40;;;;;;;;;25.00;21.40;;;;;;;;5281142;27;9437;-68
2023/01/22 06:41:30;;;;;;;;;34.60;28.60;;;;;;;;5318364;27;8853;-68
2023/01/22 06:44:05;;;;;;;;;26.40;24.40;;;;;;;;5315131;27;8782;-69
2023/01/22 06:46:36;;;;;;;;;26.80;24.40;;;;;;;;5280389;27;8834;-70
2023/01/22 06:49:12;;;;;;;;;27.00;27.00;;;;;;;;5297707;27;8779;-68
2023/01/22 06:51:46;;;;;;;;;67.80;57.40;;;;;;;;5314817;27;8773;-70
2023/01/22 07:03:20;;;;;;;;;57.40;47.20;;;;;;;;5311457;27;8711;-70
2023/01/22 07:05:59;;;;;;;;;58.40;48.80;;;;;;;;5276360;27;8770;-70
2023/01/22 07:08:48;;;;;;;;;43.60;42.80;;;;;;;;5279118;27;8785;-69
2023/01/22 07:11:19;;;;;;;;;41.20;39.00;;;;;;;;5293275;27;8794;-70
2023/01/22 07:13:50;;;;;;;;;36.60;35.80;;;;;;;;5293172;27;8794;-70
2023/01/22 07:16:21;;;;;;;;;67.00;54.20;;;;;;;;5293724;27;8774;-70
2023/01/22 07:18:52;;;;;;;;;73.00;57.25;;;;;;;;5292914;27;8797;-70
2023/01/22 07:21:23;;;;;;;;;46.00;44.75;;;;;;;;5292822;27;11451;-70
2023/01/22 07:23:54;;;;;;;;;65.60;54.00;;;;;;;;5275872;27;10502;-70
2023/01/22 07:26:25;;;;;;;;;53.40;45.60;;;;;;;;5293532;27;8866;-70
2023/01/22 07:28:57;;;;;;;;;21.80;21.80;;;;;;;;5276173;27;9664;-69
2023/01/22 07:31:28;;;;;;;;;21.80;21.60;;;;;;;;5292677;27;8778;-69
2023/01/22 07:33:59;;;;;;;;;21.50;18.00;;;;;;;;5275819;27;8812;-69
2023/01/22 07:36:29;;;;;;;;;18.00;15.75;;;;;;;;5293113;27;9878;-70
2023/01/22 07:39:02;;;;;;;;;19.50;17.50;;;;;;;;5258331;27;10860;-68
2023/01/22 07:46:03;;;;;;;;;18.20;16.80;;;;;;;;5310497;27;8730;-69
2023/01/22 07:52:59;;;;;;;;;16.80;11.80;;;;;;;;5310519;27;8813;-70
2023/01/22 07:55:31;;;;;;;;;26.80;26.40;;;;;;;;5275473;27;8782;-69
2023/01/22 07:58:21;;;;;;;;;24.60;20.20;;;;;;;;5289020;27;8815;-69
2023/01/22 08:00:52;;;;;;;;;18.60;18.60;;;;;;;;5291000;27;8890;-69
2023/01/22 08:03:23;;;;;;;;;18.40;17.40;;;;;;;;5292044;27;8783;-69
2023/01/22 08:05:56;;;;;;;;;19.00;18.25;;;;;;;;5292499;27;8775;-70
2023/01/22 08:08:45;;;;;;;;;19.00;18.20;;;;;;;;5309073;27;10981;-68
2023/01/22 08:11:16;;;;;;;;;11.60;11.60;;;;;;;;5309184;27;8856;-68
2023/01/22 08:13:47;;;;;;;;;18.75;18.00;;;;;;;;5308904;27;8772;-67
2023/01/22 08:16:18;;;;;;;;;18.80;16.80;;;;;;;;5291752;27;9619;-68
2023/01/22 08:18:49;;;;;;;;;14.25;13.75;;;;;;;;5308784;27;9465;-67
2023/01/22 08:21:20;;;;;;;;;13.50;12.25;;;;;;;;5309042;27;8791;-67
2023/01/22 08:23:51;;;;;;;;;18.00;17.00;;;;;;;;5291578;27;9454;-68
2023/01/22 08:26:22;;;;;;;;;28.00;27.40;;;;;;;;5309870;27;11575;-70
2023/01/22 08:28:53;;;;;;;;;22.00;18.00;;;;;;;;5308970;27;8997;-68
2023/01/22 08:31:23;;;;;;;;;16.50;16.50;;;;;;;;5308505;27;11451;-69
2023/01/22 08:34:13;;;;;;;;;16.60;15.40;;;;;;;;5309807;27;10540;-68
2023/01/22 08:37:02;;;;;;;;;11.80;11.20;;;;;;;;5308917;27;8779;-68
2023/01/22 08:39:33;;;;;;;;;20.50;18.50;;;;;;;;5308175;27;9462;-70
2023/01/22 08:42:22;;;;;;;;;20.00;18.40;;;;;;;;5298177;27;11535;-69
2023/01/22 08:44:53;;;;;;;;;37.25;36.25;;;;;;;;5288316;27;8978;-68
2023/01/22 08:47:24;;;;;;;;;22.75;19.50;;;;;;;;5286996;28;8788;-68
2023/01/22 08:49:56;;;;;;;;;20.50;19.00;;;;;;;;5286958;28;10068;-68
2023/01/22 08:52:27;;;;;;;;;15.20;15.20;;;;;;;;5288772;28;11378;-70
2023/01/22 08:55:20;;;;;;;;;23.40;23.40;;;;;;;;5288538;28;8750;-71
2023/01/22 08:57:54;;;;;;;;;25.00;24.40;;;;;;;;5269772;28;8865;-69
2023/01/22 09:00:26;;;;;;;;;33.40;30.60;;;;;;;;5288025;28;8822;-71
2023/01/22 09:02:58;;;;;;;;;26.20;26.20;;;;;;;;5270442;28;8765;-71
2023/01/22 09:05:29;;;;;;;;;25.60;25.60;;;;;;;;5286961;28;8797;-69
2023/01/22 09:08:00;;;;;;;;;28.80;27.40;;;;;;;;5288112;28;8778;-69
2023/01/22 09:10:34;;;;;;;;;25.00;24.80;;;;;;;;5290617;28;8892;-68
2023/01/22 09:13:05;;;;;;;;;17.25;15.00;;;;;;;;5291378;28;8909;-69
2023/01/22 09:15:36;;;;;;;;;21.75;21.75;;;;;;;;5274243;28;8944;-69
2023/01/22 09:18:07;;;;;;;;;13.60;12.80;;;;;;;;5291329;28;8793;-70
2023/01/22 09:20:38;;;;;;;;;20.50;20.50;;;;;;;;5274188;28;8797;-68
2023/01/22 09:23:09;;;;;;;;;27.50;26.00;;;;;;;;5291794;28;11583;-68
2023/01/22 09:25:40;;;;;;;;;24.80;24.80;;;;;;;;5274601;28;8773;-69
2023/01/22 09:28:11;;;;;;;;;34.00;34.00;;;;;;;;5257381;28;8834;-69
2023/01/22 09:35:16;;;;;;;;;27.40;24.80;;;;;;;;5291986;28;9476;-68
2023/01/22 09:38:07;;;;;;;;;21.60;18.00;;;;;;;;5290476;28;8927;-68
2023/01/22 09:40:39;;;;;;;;;51.60;48.00;;;;;;;;5291826;28;8804;-68
2023/01/22 09:43:28;;;;;;;;;15.00;13.80;;;;;;;;5273709;28;8751;-69
2023/01/22 09:46:04;;;;;;;;;18.00;17.40;;;;;;;;5273695;28;8785;-68
2023/01/22 09:48:38;;;;;;;;;22.00;20.60;;;;;;;;5308290;27;8794;-68
2023/01/22 09:51:20;;;;;;;;;19.80;19.40;;;;;;;;5275490;28;8893;-69
2023/01/22 09:53:58;;;;;;;;;25.00;24.80;;;;;;;;5262442;28;8796;-67
2023/01/22 09:56:39;;;;;;;;;19.40;19.40;;;;;;;;5276596;27;8781;-69
2023/01/22 09:59:20;;;;;;;;;25.00;25.00;;;;;;;;5312976;27;9482;-68
2023/01/22 10:02:22;;;;;;;;;17.00;16.80;;;;;;;;5313498;27;8806;-68
2023/01/22 10:04:56;;;;;;;;;21.80;19.40;;;;;;;;5294484;27;8782;-69
2023/01/22 10:07:31;;;;;;;;;29.00;28.60;;;;;;;;5278068;27;8771;-69
2023/01/22 10:10:22;;;;;;;;;31.00;30.20;;;;;;;;5294516;27;8851;-69
2023/01/22 10:13:13;;;;;;;;;33.40;32.40;;;;;;;;5311583;27;8916;-70
2023/01/22 10:15:44;;;;;;;;;29.20;23.80;;;;;;;;5290529;27;8808;-70
2023/01/22 10:18:21;;;;;;;;;27.60;26.60;;;;;;;;5294698;27;9776;-69
2023/01/22 10:20:57;;;;;;;;;39.00;39.00;;;;;;;;5311716;27;8833;-69
2023/01/22 10:23:30;;;;;;;;;29.20;28.20;;;;;;;;5277232;27;8789;-70
2023/01/22 10:26:11;;;;;;;;;25.20;21.60;;;;;;;;5316761;27;8789;-68
2023/01/22 10:28:44;;;;;;;;;27.00;23.60;;;;;;;;5286496;27;8893;-70
2023/01/22 10:31:22;;;;;;;;;21.20;20.60;;;;;;;;5311921;27;8796;-71
2023/01/22 10:34:13;;;;;;;;;23.40;20.80;;;;;;;;5300440;27;8780;-71
2023/01/22 10:36:49;;;;;;;;;22.80;21.40;;;;;;;;5316814;27;8798;-70
2023/01/22 10:39:20;;;;;;;;;21.40;20.20;;;;;;;;5298952;27;8807;-70
2023/01/22 10:41:59;;;;;;;;;82.50;67.00;;;;;;;;5322459;27;9510;-68
2023/01/22 10:44:30;;;;;;;;;35.20;34.00;;;;;;;;5334042;27;8768;-68
2023/01/22 11:00:30;;;;;;;;;20.60;20.00;;;;;;;;5333129;27;8761;-68
2023/01/22 11:07:29;;;;;;;;;21.00;17.20;;;;;;;;5332808;27;8702;-69
2023/01/22 11:10:18;;;;;;;;;58.20;51.40;;;;;;;;5314637;27;8835;-69
2023/01/22 11:12:51;;;;;;;;;104.67;75.33;;;;;;;;5315148;27;8746;-66
2023/01/22 11:15:22;;;;;;;;;47.40;43.60;;;;;;;;5314301;27;9299;-67
2023/01/22 11:17:58;;;;;;;;;33.00;31.50;;;;;;;;5297488;27;8769;-67
2023/01/22 11:20:32;;;;;;;;;40.40;34.00;;;;;;;;5332604;27;8852;-68
2023/01/22 11:23:09;;;;;;;;;44.40;36.60;;;;;;;;5332389;27;8796;-69
2023/01/22 11:25:41;;;;;;;;;45.40;42.80;;;;;;;;5314291;27;8750;-69
2023/01/22 11:28:20;;;;;;;;;38.40;35.40;;;;;;;;5332312;27;8777;-68
2023/01/22 11:30:57;;;;;;;;;38.40;38.20;;;;;;;;5332742;27;8796;-68
2023/01/22 11:33:46;;;;;;;;;40.60;37.60;;;;;;;;5279782;27;9405;-68
2023/01/22 11:36:21;;;;;;;;;26.60;24.80;;;;;;;;5297208;27;8792;-69
2023/01/22 11:38:55;;;;;;;;;25.00;25.00;;;;;;;;5314418;27;8777;-69
2023/01/22 11:41:54;;;;;;;;;33.80;30.80;;;;;;;;5314562;27;9333;-68
2023/01/22 11:44:28;;;;;;;;;43.80;34.40;;;;;;;;5277103;27;8868;-68
2023/01/22 11:47:19;;;;;;;;;43.20;34.80;;;;;;;;5332401;27;8758;-67
2023/01/22 11:50:08;;;;;;;;;46.00;43.80;;;;;;;;5280472;27;8760;-67
2023/01/22 11:52:47;;;;;;;;;49.40;47.20;;;;;;;;5313825;27;8768;-66
2023/01/22 11:55:38;;;;;;;;;55.60;48.40;;;;;;;;5296253;27;8769;-67
2023/01/22 11:58:15;;;;;;;;;65.60;52.60;;;;;;;;5314068;27;9478;-67
2023/01/22 12:00:49;;;;;;;;;75.00;57.60;;;;;;;;5279514;27;8801;-68
2023/01/22 12:03:23;;;;;;;;;70.00;52.80;;;;;;;;5279363;27;8753;-69
2023/01/22 12:06:26;;;;;;;;;60.00;47.20;;;;;;;;5313259;27;8769;-67
2023/01/22 12:09:06;;;;;;;;;46.60;38.60;;;;;;;;5296711;27;8815;-67
2023/01/22 12:11:37;;;;;;;;;50.40;44.80;;;;;;;;5296209;27;8793;-65
2023/01/22 12:14:27;;;;;;;;;33.20;33.20;;;;;;;;5313388;27;8788;-66
2023/01/22 12:17:16;;;;;;;;;35.00;32.50;;;;;;;;5313274;27;9499;-67
2023/01/22 12:19:47;;;;;;;;;53.40;47.60;;;;;;;;5296073;27;10456;-67
2023/01/22 12:22:44;;;;;;;;;48.25;44.50;;;;;;;;5278889;27;9602;-68
2023/01/22 12:25:33;;;;;;;;;48.80;42.00;;;;;;;;5290962;27;11372;-68
2023/01/22 12:28:40;;;;;;;;;57.20;50.40;;;;;;;;5316067;27;8769;-68
2023/01/22 12:31:14;;;;;;;;;53.60;48.60;;;;;;;;5313004;27;9468;-69
2023/01/22 12:33:45;;;;;;;;;57.40;49.80;;;;;;;;5296080;27;8765;-69
2023/01/22 12:36:28;;;;;;;;;68.25;54.50;;;;;;;;5278837;27;8800;-68
2023/01/22 12:39:02;;;;;;;;;56.20;49.40;;;;;;;;5313246;27;12101;-68
2023/01/22 12:41:54;;;;;;;;;59.00;51.40;;;;;;;;5330826;27;8794;-68
2023/01/22 12:44:25;;;;;;;;;66.60;51.40;;;;;;;;5295205;27;9449;-69
2023/01/22 12:46:59;;;;;;;;;53.75;47.25;;;;;;;;5330015;27;8789;-67
2023/01/22 12:49:30;;;;;;;;;65.60;52.60;;;;;;;;5313043;27;8788;-68
2023/01/22 12:56:31;;;;;;;;;34.00;30.40;;;;;;;;5330941;27;8841;-69
2023/01/22 13:03:38;;;;;;;;;47.20;42.80;;;;;;;;5309318;27;8774;-70
2023/01/22 13:06:17;;;;;;;;;46.20;43.40;;;;;;;;5274182;27;8793;-69
2023/01/22 13:09:24;;;;;;;;;99.75;78.00;;;;;;;;5291275;27;8774;-68
2023/01/22 13:11:54;;;;;;;;;63.50;53.00;;;;;;;;5291255;27;9520;-69
2023/01/22 13:14:27;;;;;;;;;51.75;47.75;;;;;;;;5273963;27;8805;-69
2023/01/22 13:16:59;;;;;;;;;57.00;45.20;;;;;;;;5291359;27;11462;-68
2023/01/22 13:19:43;;;;;;;;;61.40;50.60;;;;;;;;5309139;27;8800;-69
2023/01/22 13:22:25;;;;;;;;;71.40;55.40;;;;;;;;5291313;27;9451;-70
2023/01/22 13:24:57;;;;;;;;;58.75;50.75;;;;;;;;5257466;27;9477;-69
2023/01/22 13:27:33;;;;;;;;;50.20;47.20;;;;;;;;5290856;27;8842;-68
2023/01/22 13:30:29;;;;;;;;;72.75;58.75;;;;;;;;5291307;27;8782;-68
2023/01/22 13:33:11;;;;;;;;;79.50;61.00;;;;;;;;5309010;27;8775;-69
2023/01/22 13:35:43;;;;;;;;;72.00;58.25;;;;;;;;5309263;27;8770;-67
2023/01/22 13:38:25;;;;;;;;;66.75;55.00;;;;;;;;5273609;27;8763;-68
2023/01/22 13:41:19;;;;;;;;;64.00;54.00;;;;;;;;5309082;27;8825;-67
2023/01/22 13:43:50;;;;;;;;;59.20;49.60;;;;;;;;5256262;27;8767;-67
2023/01/22 13:46:21;;;;;;;;;73.25;55.75;;;;;;;;5274149;27;8778;-68
2023/01/22 13:49:00;;;;;;;;;67.75;54.00;;;;;;;;5309124;27;9637;-67
2023/01/22 13:51:32;;;;;;;;;73.00;60.75;;;;;;;;5290631;27;8782;-68
2023/01/22 13:54:04;;;;;;;;;77.50;57.00;;;;;;;;5290821;27;8786;-68
2023/01/22 13:56:35;;;;;;;;;81.00;63.25;;;;;;;;5275766;27;8774;-68
2023/01/22 13:59:16;;;;;;;;;80.00;63.50;;;;;;;;5294739;27;8790;-68
2023/01/22 14:02:31;;;;;;;;;69.00;58.00;;;;;;;;5299362;27;8937;-68
2023/01/22 14:05:02;;;;;;;;;76.75;60.75;;;;;;;;5272909;27;8791;-68
2023/01/22 14:07:38;;;;;;;;;43.75;38.75;;;;;;;;5277673;27;8789;-67
2023/01/22 14:10:12;;;;;;;;;55.80;50.60;;;;;;;;5313258;27;8799;-67
2023/01/22 14:13:06;;;;;;;;;63.50;51.00;;;;;;;;5311798;27;8771;-67
2023/01/22 14:15:38;;;;;;;;;73.50;59.00;;;;;;;;5294197;27;8807;-68
2023/01/22 14:18:30;;;;;;;;;90.75;70.50;;;;;;;;5311701;27;8783;-66
2023/01/22 14:21:01;;;;;;;;;90.25;68.00;;;;;;;;5311713;27;8798;-67
2023/01/22 14:23:32;;;;;;;;;82.67;66.00;;;;;;;;5311432;27;8779;-67
2023/01/22 14:26:07;;;;;;;;;81.00;64.00;;;;;;;;5310940;27;11560;-67
2023/01/22 14:28:38;;;;;;;;;85.00;65.75;;;;;;;;5278062;27;8968;-66
2023/01/22 14:31:27;;;;;;;;;85.33;66.00;;;;;;;;5312926;27;8787;-67
2023/01/22 14:38:21;;;;;;;;;67.67;58.67;;;;;;;;5312039;27;9186;-67
2023/01/22 14:45:16;;;;;;;;;89.50;68.00;;;;;;;;5311393;27;8715;-68
2023/01/22 14:47:50;;;;;;;;;90.75;71.00;;;;;;;;5293792;27;8764;-67
2023/01/22 14:54:43;;;;;;;;;81.33;66.67;;;;;;;;5311715;27;9216;-67
2023/01/22 14:57:14;;;;;;;;;86.33;69.33;;;;;;;;5311618;27;9367;-67
2023/01/22 15:00:04;;;;;;;;;86.33;67.67;;;;;;;;5311201;27;8791;-67
2023/01/22 15:02:38;;;;;;;;;93.00;72.67;;;;;;;;5325418;27;9045;-67
2023/01/22 15:05:10;;;;;;;;;95.00;70.67;;;;;;;;5314620;27;9164;-69
2023/01/22 15:07:42;;;;;;;;;92.75;70.75;;;;;;;;5313979;27;8921;-68
2023/01/22 15:10:13;;;;;;;;;88.33;64.00;;;;;;;;5332813;27;9498;-67
2023/01/22 15:12:50;;;;;;;;;87.33;68.33;;;;;;;;5333418;27;9029;-69
2023/01/22 15:15:25;;;;;;;;;85.25;64.25;;;;;;;;5333350;27;8861;-68
2023/01/22 15:17:56;;;;;;;;;114.75;93.50;;;;;;;;5314483;27;8793;-67
2023/01/22 15:20:27;;;;;;;;;119.25;110.25;;;;;;;;5297643;27;10744;-70
2023/01/22 15:22:58;;;;;;;;;97.67;75.33;;;;;;;;5314232;27;11194;-69
2023/01/22 15:25:31;;;;;;;;;107.50;78.25;;;;;;;;5297027;27;9004;-70
2023/01/22 15:28:02;;;;;;;;;113.00;87.75;;;;;;;;5297167;27;8778;-70
2023/01/22 15:30:33;;;;;;;;;135.50;110.75;;;;;;;;5314588;27;10359;-69
2023/01/22 15:37:27;;;;;;;;;147.75;112.00;;;;;;;;5310864;27;8715;-73
2023/01/22 15:39:58;;;;;;;;;117.25;85.00;;;;;;;;5292562;27;11446;-72
2023/01/22 15:42:29;;;;;;;;;137.75;117.50;;;;;;;;5310820;27;11426;-72
2023/01/22 15:45:02;;;;;;;;;122.75;113.50;;;;;;;;5275180;27;11453;-72
2023/01/22 15:47:34;;;;;;;;;156.25;120.00;;;;;;;;5326819;27;12104;-72
2023/01/22 15:50:05;;;;;;;;;157.50;130.50;;;;;;;;5292139;27;11507;-70
2023/01/22 15:52:36;;;;;;;;;136.25;108.50;;;;;;;;5310666;27;8752;-70
2023/01/22 15:55:07;;;;;;;;;127.75;107.00;;;;;;;;5309374;27;11457;-70
2023/01/22 16:06:50;;;;;;;;;139.75;96.75;;;;;;;;5310462;27;11500;-72
2023/01/22 16:09:21;;;;;;;;;139.00;103.75;;;;;;;;5309629;27;11471;-72
2023/01/22 16:11:52;;;;;;;;;148.00;112.50;;;;;;;;5310352;27;11489;-71
2023/01/22 16:14:23;;;;;;;;;144.25;123.00;;;;;;;;5310272;27;8789;-71
2023/01/22 16:16:54;;;;;;;;;153.50;132.75;;;;;;;;5291673;27;8774;-71
2023/01/22 16:19:25;;;;;;;;;147.50;133.50;;;;;;;;5290688;27;8779;-71
2023/01/22 16:21:56;;;;;;;;;146.00;126.00;;;;;;;;5310295;27;8771;-72
2023/01/22 16:24:27;;;;;;;;;122.25;100.50;;;;;;;;5275189;27;11546;-72
2023/01/22 16:26:58;;;;;;;;;130.25;108.75;;;;;;;;5292003;27;12218;-72
2023/01/22 16:29:29;;;;;;;;;119.50;94.25;;;;;;;;5274990;27;8778;-71
2023/01/22 16:32:00;;;;;;;;;97.75;72.25;;;;;;;;5291484;27;8770;-71
2023/01/22 16:34:31;;;;;;;;;106.75;85.75;;;;;;;;5291657;27;10863;-71
2023/01/22 16:37:02;;;;;;;;;97.00;79.00;;;;;;;;5274768;27;11493;-71
2023/01/22 16:39:34;;;;;;;;;91.67;70.00;;;;;;;;5308976;27;11520;-70
2023/01/22 16:42:05;;;;;;;;;80.67;63.33;;;;;;;;5295271;27;8798;-70
2023/01/22 16:44:37;;;;;;;;;88.67;71.00;;;;;;;;5300804;27;9349;-72
2023/01/22 16:47:07;;;;;;;;;109.75;86.25;;;;;;;;5318962;27;9136;-71
2023/01/22 16:49:38;;;;;;;;;166.50;130.50;;;;;;;;5279814;27;10214;-71
2023/01/22 16:52:10;;;;;;;;;245.67;196.67;;;;;;;;5310512;27;9492;-71
2023/01/22 16:54:41;;;;;;;;;212.00;161.00;;;;;;;;5292183;27;8782;-71