Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:44;;;;;;;19.40;14.15;;;7.60;99.90;;;;;;6209103;23;20067;-87
2022/05/02 00:04:09;;;;;;;20.02;14.60;;;7.60;99.90;;;;;;6186275;23;20001;-86
2022/05/02 00:06:35;;;;;;;19.67;13.48;;;7.60;99.90;;;;;;6185674;23;20486;-88
2022/05/02 00:09:00;;;;;;;20.58;14.63;;;7.60;99.90;;;;;;6185803;23;20051;-88
2022/05/02 00:11:26;;;;;;;21.58;15.43;;;7.60;99.90;;;;;;6185502;23;20016;-87
2022/05/02 00:13:52;;;;;;;23.13;16.00;;;7.60;99.90;;;;;;6186393;23;20008;-88
2022/05/02 00:16:17;;;;;;;24.40;16.50;;;7.60;99.90;;;;;;6208809;23;20019;-87
2022/05/02 00:18:43;;;;;;;23.40;16.27;;;7.60;99.90;;;;;;6209018;23;20009;-88
2022/05/02 00:21:08;;;;;;;20.85;14.85;;;7.50;99.90;;;;;;6208875;23;20005;-87
2022/05/02 00:23:34;;;;;;;25.73;16.90;;;7.60;99.90;;;;;;6186166;23;20312;-88
2022/05/02 00:26:00;;;;;;;31.88;20.80;;;7.60;99.90;;;;;;6186143;23;19998;-88
2022/05/02 00:28:25;;;;;;;31.27;20.20;;;7.70;99.90;;;;;;6185768;23;20466;-85
2022/05/02 00:30:51;;;;;;;27.95;19.20;;;7.70;99.90;;;;;;6183794;23;20357;-86
2022/05/02 00:33:20;;;;;;;26.67;18.13;;;7.70;99.90;;;;;;6186005;23;20047;-85
2022/05/02 00:35:46;;;;;;;24.65;17.52;;;7.70;99.90;;;;;;6186177;23;20001;-87
2022/05/02 00:38:11;;;;;;;27.67;17.52;;;7.60;99.90;;;;;;6185560;23;20262;-88
2022/05/02 00:41:10;;;;;;;27.80;16.90;;;7.60;99.90;;;;;;6208781;23;20029;-87
2022/05/02 00:43:36;;;;;;;25.02;17.75;;;7.60;99.90;;;;;;6151092;23;20020;-86
2022/05/02 00:46:02;;;;;;;26.75;17.80;;;7.70;99.90;;;;;;6208572;23;20016;-86
2022/05/02 00:48:29;;;;;;;27.48;18.75;;;7.70;99.90;;;;;;6209119;23;20005;-85
2022/05/02 00:50:57;;;;;;;30.42;19.77;;;7.70;99.90;;;;;;6208425;23;20510;-87
2022/05/02 00:53:24;;;;;;;32.38;21.60;;;7.80;99.90;;;;;;6183862;23;20001;-86
2022/05/02 00:56:06;;;;;;;35.90;21.75;;;7.80;99.90;;;;;;6208775;23;20001;-86
2022/05/02 00:58:35;;;;;;;32.50;21.88;;;7.80;99.90;;;;;;6186046;23;20309;-87
2022/05/02 01:01:01;;;;;;;29.73;20.70;;;7.80;99.90;;;;;;6207996;23;20008;-86
2022/05/02 01:03:27;;;;;;;30.67;20.83;;;7.80;99.90;;;;;;6208919;23;20005;-88
2022/05/02 01:08:38;;;;;;;35.03;22.60;;;7.80;99.90;;;;;;6185140;23;20343;-87
2022/05/02 01:11:04;;;;;;;30.83;20.17;;;7.80;99.90;;;;;;6182864;23;20024;-86
2022/05/02 01:13:58;;;;;;;32.60;20.45;;;7.80;99.90;;;;;;6185230;23;20005;-85
2022/05/02 01:16:26;;;;;;;27.52;19.40;;;7.80;99.90;;;;;;6178140;23;20012;-86
2022/05/02 01:18:58;;;;;;;30.08;19.60;;;7.80;99.90;;;;;;6208544;23;20468;-87
2022/05/02 01:21:25;;;;;;;30.48;19.55;;;7.80;99.90;;;;;;6183065;23;20017;-87
2022/05/02 01:23:53;;;;;;;30.10;17.65;;;7.80;99.90;;;;;;6185013;23;20004;-87
2022/05/02 01:26:20;;;;;;;25.13;17.73;;;7.70;99.90;;;;;;6208210;23;20005;-86
2022/05/02 01:28:48;;;;;;;27.38;17.70;;;7.70;99.90;;;;;;6186121;23;20003;-85
2022/05/02 01:31:15;;;;;;;23.52;17.30;;;7.60;99.90;;;;;;6186112;23;20339;-87
2022/05/02 01:33:42;;;;;;;22.30;15.93;;;7.60;99.90;;;;;;6208410;23;20092;-86
2022/05/02 01:36:08;;;;;;;24.52;17.05;;;7.50;99.90;;;;;;6183423;23;20005;-87
2022/05/02 01:38:35;;;;;;;23.85;16.85;;;7.40;99.90;;;;;;6208049;23;20450;-87
2022/05/02 01:41:49;;;;;;;27.02;18.45;;;7.30;99.90;;;;;;6207757;23;20036;-87
2022/05/02 01:55:09;;;;;;;31.08;18.02;;;7.40;99.90;;;;;;6194220;23;20025;-85
2022/05/02 01:57:35;;;;;;;25.23;16.98;;;7.50;99.90;;;;;;6217699;23;20009;-85
2022/05/02 02:00:00;;;;;;;29.17;17.77;;;7.50;99.90;;;;;;6192542;23;20016;-86
2022/05/02 02:02:26;;;;;;;28.25;17.15;;;7.50;99.90;;;;;;6217058;23;20013;-84
2022/05/02 02:07:35;;;;;;;25.15;16.77;;;7.40;99.90;;;;;;6194240;23;20024;-85
2022/05/02 02:10:01;;;;;;;28.50;18.63;;;7.40;99.90;;;;;;6193223;23;20005;-86
2022/05/02 02:12:27;;;;;;;30.77;18.38;;;7.40;99.90;;;;;;6191539;23;20071;-86
2022/05/02 02:14:52;;;;;;;34.63;17.50;;;7.40;99.90;;;;;;6192230;23;20012;-85
2022/05/02 02:17:18;;;;;;;25.60;16.42;;;7.50;99.90;;;;;;6191388;23;20143;-85
2022/05/02 02:19:43;;;;;;;24.23;16.25;;;7.50;99.90;;;;;;6190951;23;20450;-85
2022/05/02 02:22:18;;;;;;;28.25;17.58;;;7.40;99.90;;;;;;6215935;23;20067;-85
2022/05/02 02:24:46;;;;;;;30.98;18.95;;;7.40;99.90;;;;;;6193090;23;20313;-84
2022/05/02 02:27:11;;;;;;;30.27;17.98;;;7.40;99.90;;;;;;6190530;23;20012;-85
2022/05/02 02:29:37;;;;;;;25.23;16.38;;;7.40;99.90;;;;;;6189012;23;19997;-85
2022/05/02 02:32:04;;;;;;;27.52;18.42;;;7.30;99.90;;;;;;6212140;23;20009;-84
2022/05/02 02:34:29;;;;;;;27.42;17.60;;;7.40;99.90;;;;;;6188285;23;20009;-84
2022/05/02 02:36:55;;;;;;;28.92;17.58;;;7.40;99.90;;;;;;6189875;23;20039;-84
2022/05/02 02:39:20;;;;;;;29.63;17.70;;;7.40;99.90;;;;;;6191000;23;20005;-84
2022/05/02 02:41:46;;;;;;;28.17;18.13;;;7.40;99.90;;;;;;6214775;23;20037;-84
2022/05/02 02:44:12;;;;;;;29.58;18.98;;;7.40;99.90;;;;;;6189505;23;20055;-84
2022/05/02 02:46:37;;;;;;;33.45;18.27;;;7.30;99.90;;;;;;6190437;23;20009;-85
2022/05/02 02:49:03;;;;;;;31.77;19.23;;;7.40;99.90;;;;;;6189699;23;20077;-84
2022/05/02 02:51:28;;;;;;;36.17;19.35;;;7.40;99.90;;;;;;6213571;23;20036;-85
2022/05/02 02:53:54;;;;;;;34.38;18.35;;;7.40;99.90;;;;;;6215491;23;20092;-85
2022/05/02 02:56:20;;;;;;;33.03;19.52;;;7.40;99.90;;;;;;6192512;23;19998;-85
2022/05/02 02:58:45;;;;;;;28.67;17.40;;;7.50;99.90;;;;;;6194979;23;20004;-84
2022/05/02 03:01:11;;;;;;;25.38;16.30;;;7.50;99.90;;;;;;6193505;23;20140;-84
2022/05/02 03:03:37;;;;;;;27.73;17.90;;;7.40;99.90;;;;;;6195090;23;20100;-86
2022/05/02 03:06:05;;;;;;;34.92;18.77;;;7.40;99.90;;;;;;6218704;23;20408;-84
2022/05/02 03:08:34;;;;;;;35.35;19.42;;;7.30;99.90;;;;;;6195522;23;20004;-85
2022/05/02 03:11:00;;;;;;;34.00;19.98;;;7.30;99.90;;;;;;6195742;23;20469;-85
2022/05/02 03:13:26;;;;;;;28.30;18.30;;;7.30;99.90;;;;;;6194632;23;20005;-85
2022/05/02 03:15:51;;;;;;;34.50;19.95;;;7.20;99.90;;;;;;6195280;23;20343;-85
2022/05/02 03:18:17;;;;;;;29.90;19.40;;;7.20;99.90;;;;;;6194670;23;20055;-85
2022/05/02 03:20:43;;;;;;;31.50;18.73;;;7.20;99.90;;;;;;6220496;23;20029;-85
2022/05/02 03:23:08;;;;;;;30.50;18.80;;;7.30;99.90;;;;;;6224784;23;20511;-86
2022/05/02 03:25:34;;;;;;;28.33;19.15;;;7.30;99.90;;;;;;6212583;23;20021;-86
2022/05/02 03:28:00;;;;;;;30.00;18.85;;;7.30;99.90;;;;;;6202966;23;20001;-87
2022/05/02 03:30:25;;;;;;;34.53;18.67;;;7.30;99.90;;;;;;6201264;23;20005;-86
2022/05/02 03:32:51;;;;;;;29.90;18.30;;;7.10;99.90;;;;;;6226177;23;20032;-85
2022/05/02 03:35:17;;;;;;;29.42;17.58;;;7.20;99.90;;;;;;6226215;23;20001;-83
2022/05/02 03:37:42;;;;;;;30.00;17.95;;;7.10;99.90;;;;;;6223645;23;20346;-84
2022/05/02 03:40:08;;;;;;;32.55;19.23;;;7.10;99.90;;;;;;6200890;23;20028;-83
2022/05/02 03:42:35;;;;;;;32.78;18.00;;;7.10;99.90;;;;;;6199929;23;20017;-85
2022/05/02 03:45:01;;;;;;;28.63;18.33;;;7.10;99.90;;;;;;6197729;23;20012;-84
2022/05/02 03:47:27;;;;;;;30.45;18.17;;;7.00;99.90;;;;;;6199667;23;20391;-84
2022/05/02 03:49:52;;;;;;;31.85;16.88;;;7.00;99.90;;;;;;6220821;23;20399;-85
2022/05/02 03:52:18;;;;;;;28.02;18.75;;;7.00;99.90;;;;;;6193621;23;20001;-84
2022/05/02 03:54:43;;;;;;;27.85;17.42;;;7.00;99.90;;;;;;6193835;23;20008;-84
2022/05/02 03:57:09;;;;;;;26.90;16.63;;;7.00;99.90;;;;;;6193850;23;20009;-85
2022/05/02 03:59:35;;;;;;;30.85;17.98;;;7.00;99.90;;;;;;6219416;23;19997;-84
2022/05/02 04:02:00;;;;;;;27.80;18.08;;;7.00;99.90;;;;;;6195439;23;20072;-84
2022/05/02 04:04:26;;;;;;;30.00;18.48;;;7.00;99.90;;;;;;6217548;23;20404;-85
2022/05/02 04:06:51;;;;;;;28.30;17.92;;;6.90;99.90;;;;;;6216721;23;20001;-84
2022/05/02 04:09:17;;;;;;;36.55;18.35;;;6.90;99.90;;;;;;6194093;23;20032;-84
2022/05/02 04:11:43;;;;;;;32.67;18.00;;;6.90;99.90;;;;;;6193249;23;20008;-84
2022/05/02 04:14:08;;;;;;;31.90;18.88;;;6.90;99.90;;;;;;6193289;23;20056;-84
2022/05/02 04:16:34;;;;;;;31.95;17.98;;;6.90;99.90;;;;;;6194416;23;20032;-84
2022/05/02 04:19:00;;;;;;;29.60;17.70;;;6.90;99.90;;;;;;6215868;23;20024;-84
2022/05/02 04:21:26;;;;;;;28.67;19.25;;;6.90;99.90;;;;;;6193028;23;20104;-84
2022/05/02 04:23:51;;;;;;;30.23;19.30;;;6.90;99.90;;;;;;6215635;23;20628;-84
2022/05/02 04:26:17;;;;;;;33.47;19.75;;;6.90;99.90;;;;;;6191176;23;20051;-84
2022/05/02 04:28:42;;;;;;;33.05;19.98;;;6.90;99.90;;;;;;6193951;23;20052;-84
2022/05/02 04:31:08;;;;;;;33.38;19.45;;;6.90;99.90;;;;;;6215431;23;20318;-84
2022/05/02 04:33:33;;;;;;;30.80;20.63;;;6.80;99.90;;;;;;6223336;23;20012;-85
2022/05/02 04:35:59;;;;;;;37.67;21.27;;;6.90;99.90;;;;;;6224210;23;20434;-86
2022/05/02 04:38:26;;;;;;;39.08;21.80;;;6.90;99.90;;;;;;6198714;23;20012;-87
2022/05/02 04:40:52;;;;;;;34.50;20.80;;;7.00;99.90;;;;;;6199543;23;20005;-85
2022/05/02 04:43:17;;;;;;;35.85;20.08;;;7.00;99.90;;;;;;6198798;23;20009;-86
2022/05/02 04:45:43;;;;;;;33.22;20.00;;;7.00;99.90;;;;;;6199181;23;20340;-86
2022/05/02 04:48:10;;;;;;;32.67;20.38;;;7.00;99.90;;;;;;6222243;23;20001;-87
2022/05/02 04:50:36;;;;;;;38.53;20.50;;;7.00;99.90;;;;;;6197236;23;20001;-86
2022/05/02 04:53:01;;;;;;;34.40;20.60;;;7.00;99.90;;;;;;6197423;23;20321;-87
2022/05/02 04:55:27;;;;;;;32.13;20.20;;;7.10;99.90;;;;;;6198056;23;20000;-87
2022/05/02 04:57:52;;;;;;;32.03;21.00;;;7.10;99.90;;;;;;6195060;23;20012;-86
2022/05/02 05:00:18;;;;;;;35.65;21.20;;;7.10;99.90;;;;;;6218947;23;20330;-85
2022/05/02 05:02:44;;;;;;;36.10;20.73;;;7.10;99.90;;;;;;6194378;23;20005;-84
2022/05/02 05:05:10;;;;;;;32.80;20.40;;;7.10;99.90;;;;;;6197987;23;20032;-87
2022/05/02 05:07:37;;;;;;;36.22;21.40;;;7.20;99.90;;;;;;6195686;23;19997;-86
2022/05/02 05:10:04;;;;;;;34.25;21.63;;;7.20;99.90;;;;;;6196375;23;19997;-86
2022/05/02 05:12:46;;;;;;;39.60;20.67;;;7.30;99.90;;;;;;6194866;23;20012;-86
2022/05/02 05:18:27;;;;;;;32.05;20.58;;;7.30;99.90;;;;;;6195018;23;20060;-85
2022/05/02 05:21:18;;;;;;;32.47;19.60;;;7.30;99.90;;;;;;6193797;23;20009;-84
2022/05/02 05:23:46;;;;;;;39.07;21.33;;;7.30;99.90;;;;;;6201543;23;20005;-87
2022/05/02 05:26:39;;;;;;;34.50;20.42;;;7.30;99.90;;;;;;6200752;23;20300;-86
2022/05/02 05:29:23;;;;;;;37.28;22.40;;;7.40;99.90;;;;;;6223112;23;20001;-84
2022/05/02 05:31:49;;;;;;;36.17;21.77;;;7.40;99.90;;;;;;6222614;23;20001;-85
2022/05/02 05:34:24;;;;;;;41.33;20.98;;;7.50;99.90;;;;;;6196930;23;20012;-85
2022/05/02 05:37:07;;;;;;;43.22;22.77;;;7.50;99.90;;;;;;6197398;23;20207;-85
2022/05/02 05:39:41;;;;;;;36.83;22.23;;;7.60;99.90;;;;;;6199173;23;19997;-84
2022/05/02 05:42:17;;;;;;;34.65;20.27;;;7.60;99.90;;;;;;6198158;23;20357;-84
2022/05/02 05:44:57;;;;;;;39.17;22.10;;;7.70;99.90;;;;;;6196914;23;20051;-84
2022/05/02 05:47:23;;;;;;;36.27;20.80;;;7.80;99.90;;;;;;6196365;23;20419;-86
2022/05/02 05:50:16;;;;;;;36.97;21.35;;;7.80;99.90;;;;;;6218572;23;20001;-85
2022/05/02 05:53:11;;;;;;;37.42;21.10;;;7.90;99.90;;;;;;6196639;23;20012;-82
2022/05/02 05:55:46;;;;;;;33.08;20.75;;;7.90;99.90;;;;;;6197227;23;20009;-85
2022/05/02 05:58:28;;;;;;;35.40;21.00;;;8.00;99.90;;;;;;6220633;23;20012;-84
2022/05/02 06:01:10;;;;;;;36.72;22.45;;;8.00;99.90;;;;;;6195658;23;20020;-84
2022/05/02 06:03:54;;;;;;;36.33;21.63;;;8.10;99.90;;;;;;6195942;23;20004;-83
2022/05/02 06:06:22;;;;;;;35.78;21.48;;;8.20;99.90;;;;;;6195869;23;20028;-84
2022/05/02 06:08:50;;;;;;;33.38;20.90;;;8.30;99.90;;;;;;6194372;23;20008;-85
2022/05/02 06:11:17;;;;;;;36.80;21.67;;;8.30;99.90;;;;;;6195863;23;20059;-85
2022/05/02 06:13:44;;;;;;;30.60;20.42;;;8.40;99.90;;;;;;6196133;23;20032;-84
2022/05/02 06:18:58;;;;;;;37.10;20.65;;;8.60;99.90;;;;;;6196596;23;20079;-85
2022/05/02 06:21:23;;;;;;;34.13;19.83;;;8.70;99.90;;;;;;6193747;23;20311;-86
2022/05/02 06:23:52;;;;;;;35.92;20.27;;;8.70;99.90;;;;;;6219123;23;20005;-85
2022/05/02 06:26:21;;;;;;;32.95;20.08;;;8.80;99.90;;;;;;6193898;23;20004;-85
2022/05/02 06:28:50;;;;;;;32.30;20.45;;;8.90;99.90;;;;;;6196328;23;20007;-84
2022/05/02 06:31:29;;;;;;;36.67;17.88;;;9.00;99.90;;;;;;6195987;23;20100;-86
2022/05/02 06:33:57;;;;;;;29.33;18.83;;;9.10;99.90;;;;;;6216662;23;20031;-84
2022/05/02 06:36:50;;;;;;;34.13;19.10;;;9.20;99.90;;;;;;6194067;23;20001;-83
2022/05/02 06:39:40;;;;;;;31.92;19.88;;;9.30;99.90;;;;;;6193100;23;20033;-84
2022/05/02 06:42:24;;;;;;;30.65;17.08;;;9.40;99.90;;;;;;6191941;23;20005;-87
2022/05/02 06:45:05;;;;;;;29.55;18.52;;;9.50;99.90;;;;;;6215407;23;20017;-84
2022/05/02 06:47:40;;;;;;;30.58;18.60;;;9.60;99.90;;;;;;6214014;23;20009;-85
2022/05/02 06:50:07;;;;;;;28.23;17.80;;;9.80;99.90;;;;;;6191897;23;20009;-86
2022/05/02 06:52:40;;;;;;;31.20;17.90;;;9.80;99.90;;;;;;6191687;23;20001;-86
2022/05/02 06:55:29;;;;;;;27.13;17.77;;;10.00;99.90;;;;;;6214203;23;20013;-87
2022/05/02 06:58:25;;;;;;;31.95;17.85;;;10.10;99.90;;;;;;6214841;23;20005;-87
2022/05/02 07:01:11;;;;;;;25.20;16.42;;;10.20;99.90;;;;;;6191824;23;20016;-85
2022/05/02 07:04:04;;;;;;;24.98;17.92;;;10.30;99.90;;;;;;6215786;23;20009;-86
2022/05/02 07:06:54;;;;;;;23.33;15.70;;;10.40;99.90;;;;;;6216268;23;20015;-86
2022/05/02 07:09:40;;;;;;;24.30;15.77;;;10.60;99.90;;;;;;6217976;23;20073;-85
2022/05/02 07:12:18;;;;;;;22.15;15.38;;;10.60;99.90;;;;;;6216731;23;20080;-85
2022/05/02 07:15:04;;;;;;;20.70;15.00;;;10.80;99.90;;;;;;6193643;23;20012;-86
2022/05/02 07:17:53;;;;;;;20.45;14.63;;;11.00;99.90;;;;;;6195026;23;20073;-87
2022/05/02 07:20:40;;;;;;;22.55;13.77;;;11.10;99.90;;;;;;6218265;23;20344;-86
2022/05/02 07:23:47;;;;;;;19.77;13.15;;;11.20;99.90;;;;;;6218451;23;20024;-86
2022/05/02 07:26:18;;;;;;;18.27;12.82;;;11.40;99.90;;;;;;6194830;23;20008;-86
2022/05/02 07:28:47;;;;;;;19.60;13.00;;;11.50;99.90;;;;;;6193601;23;20001;-85
2022/05/02 07:31:20;;;;;;;17.85;11.98;;;11.60;99.90;;;;;;6194522;23;20005;-86
2022/05/02 07:33:47;;;;;;;18.35;12.70;;;11.70;99.90;;;;;;6217391;23;20019;-86
2022/05/02 07:36:18;;;;;;;30.15;14.23;;;11.80;99.90;;;;;;6192661;23;20016;-85
2022/05/02 07:38:55;;;;;;;17.23;11.65;;;11.90;99.90;;;;;;6195906;23;20008;-86
2022/05/02 07:41:27;;;;;;;22.45;11.98;;;12.00;99.90;;;;;;6194926;23;20002;-85
2022/05/02 07:43:52;;;;;;;;;;;12.00;99.90;;;;;;6196318;23;20009;-85
2022/05/02 07:46:35;;;;;;;17.63;11.05;;;12.10;99.90;;;;;;6196303;23;19953;-85
2022/05/02 07:49:02;;;;;;;15.85;10.70;;;12.20;99.90;;;;;;6195861;23;20087;-84
2022/05/02 07:51:29;;;;;;;17.73;10.35;;;12.30;99.90;;;;;;6192307;23;20056;-84
2022/05/02 07:53:58;;;;;;;16.45;10.75;;;12.40;99.90;;;;;;6186933;23;20025;-89
2022/05/02 07:56:27;;;;;;;18.27;11.18;;;12.40;99.90;;;;;;6186138;23;20080;-87
2022/05/02 07:58:54;;;;;;;14.98;10.65;;;12.60;99.90;;;;;;6209885;23;20005;-87
2022/05/02 08:01:24;;;;;;;15.35;10.23;;;12.60;99.90;;;;;;6209868;23;20009;-87
2022/05/02 08:03:53;;;;;;;14.95;10.60;;;12.70;99.90;;;;;;6209750;23;20296;-85
2022/05/02 08:06:44;;;;;;;13.70;10.32;;;12.80;99.90;;;;;;6186198;23;19998;-86
2022/05/02 08:09:35;;;;;;;17.67;10.68;;;12.90;99.90;;;;;;6209558;23;20064;-87
2022/05/02 08:12:25;;;;;;;15.13;10.27;;;13.00;99.90;;;;;;6180854;23;20001;-86
2022/05/02 08:15:17;;;;;;;12.10;9.23;;;13.10;99.90;;;;;;6209615;23;20021;-89
2022/05/02 08:17:56;;;;;;;13.45;9.18;;;13.30;99.90;;;;;;6186082;23;20036;-87
2022/05/02 08:20:39;;;;;;;15.38;9.65;;;13.50;99.90;;;;;;6209139;23;20502;-88
2022/05/02 08:29:40;;;;;;;13.77;9.32;;;13.80;99.90;;;;;;6185488;23;20016;-86
2022/05/02 08:32:10;;;;;;;13.85;9.38;;;13.90;99.90;;;;;;6189635;23;20024;-87
2022/05/02 08:34:57;;;;;;;13.75;8.98;;;14.00;99.20;;;;;;6186301;23;20012;-86
2022/05/02 08:37:53;;;;;;;11.68;9.27;;;14.00;99.70;;;;;;6208300;23;20009;-88
2022/05/02 08:40:25;;;;;;;14.05;7.50;;;14.20;99.90;;;;;;6185568;23;20001;-87
2022/05/02 08:53:28;;;;;;;15.43;8.85;;;15.10;96.70;;;;;;6183153;23;20090;-88
2022/05/02 09:32:52;;;;;;;12.15;6.15;;;17.30;74.40;;;;;;6171030;23;20016;-88
2022/05/02 09:51:38;;;;;;;;;;;;;;;;;;;;;
2022/05/02 10:05:06;;;;;;;;;;;;;;;;;;;;;
2022/05/02 10:15:15;;;;;;;14.02;6.18;;;19.00;58.90;;;;;;6153594;23;20025;-86
2022/05/02 10:18:01;;;;;;;7.18;5.80;;;19.00;59.30;;;;;;6183563;23;20066;-87
2022/05/02 10:21:07;;;;;;;8.65;5.35;;;19.40;58.50;;;;;;6183695;23;20036;-87
2022/05/02 10:23:48;;;;;;;8.27;5.00;;;19.70;58.00;;;;;;6182968;23;20076;-88
2022/05/02 10:26:38;;;;;;;8.13;5.35;;;19.90;59.70;;;;;;6208561;23;20000;-86
2022/05/02 10:29:28;;;;;;;7.07;4.90;;;20.10;57.50;;;;;;6184974;23;19997;-85
2022/05/02 10:32:10;;;;;;;6.13;4.72;;;19.80;57.20;;;;;;6184942;23;20024;-86
2022/05/02 10:34:37;;;;;;;8.82;4.63;;;20.00;57.30;;;;;;6208314;23;20443;-87
2022/05/02 10:37:07;;;;;;;10.15;5.18;;;19.80;56.80;;;;;;6208050;23;20013;-87
2022/05/02 10:39:40;;;;;;;7.90;4.97;;;19.80;56.00;;;;;;6208136;23;20016;-87
2022/05/02 10:42:07;;;;;;;8.90;5.43;;;19.70;56.40;;;;;;6207704;23;20067;-85
2022/05/02 10:45:02;;;;;;;6.85;4.93;;;19.70;57.40;;;;;;6207827;23;20050;-85
2022/05/02 10:47:38;;;;;;;7.85;5.20;;;19.50;57.50;;;;;;6173982;23;20005;-86
2022/05/02 10:50:04;;;;;;;7.38;5.20;;;19.20;58.90;;;;;;6207964;23;20352;-86
2022/05/02 10:52:48;;;;;;;10.32;5.40;;;19.10;59.30;;;;;;6184965;23;19997;-86
2022/05/02 10:55:27;;;;;;;6.82;5.43;;;19.10;59.20;;;;;;6209217;23;20029;-87
2022/05/02 10:58:02;;;;;;;11.15;5.40;;;19.00;60.00;;;;;;6187201;23;20001;-87
2022/05/02 11:00:28;;;;;;;7.28;4.80;;;18.80;59.90;;;;;;6186353;23;20015;-87
2022/05/02 11:03:12;;;;;;;6.03;5.10;;;18.70;60.90;;;;;;6210507;23;20009;-86
2022/05/02 11:06:03;;;;;;;9.05;5.53;;;18.50;60.70;;;;;;6187048;23;20378;-85
2022/05/02 11:08:58;;;;;;;6.57;4.85;;;18.30;61.10;;;;;;6187537;23;20047;-86
2022/05/02 11:11:46;;;;;;;8.50;5.20;;;18.40;61.10;;;;;;6187936;23;20005;-88
2022/05/02 11:14:34;;;;;;;6.93;5.70;;;18.30;61.80;;;;;;6210394;23;20063;-86
2022/05/02 11:17:18;;;;;;;8.63;5.95;;;18.10;60.80;;;;;;6187044;23;20085;-88
2022/05/02 11:22:40;;;;;;;9.35;5.43;;;17.90;63.00;;;;;;6186758;23;20055;-88
2022/05/02 11:25:14;;;;;;;7.63;4.80;;;18.20;60.50;;;;;;6210416;23;20375;-88
2022/05/02 11:28:03;;;;;;;10.88;5.07;;;18.20;59.40;;;;;;6187060;23;19998;-88
2022/05/02 11:30:46;;;;;;;6.90;4.97;;;18.20;59.80;;;;;;6210049;23;20076;-86
2022/05/02 11:33:16;;;;;;;8.77;5.22;;;18.30;60.30;;;;;;6186670;23;20016;-86
2022/05/02 11:35:48;;;;;;;10.98;4.65;;;18.20;60.50;;;;;;6186486;23;20387;-87
2022/05/02 11:38:39;;;;;;;7.50;4.93;;;18.20;61.10;;;;;;6210063;23;20435;-87
2022/05/02 11:41:18;;;;;;;7.70;6.15;;;18.30;61.50;;;;;;6209925;23;20007;-88
2022/05/02 11:43:46;;;;;;;6.97;5.18;;;18.10;60.90;;;;;;6186871;23;20005;-87
2022/05/02 11:46:24;;;;;;;10.15;5.70;;;17.90;61.40;;;;;;6186411;23;20036;-88
2022/05/02 11:49:11;;;;;;;7.45;5.28;;;17.90;61.00;;;;;;6186937;23;20009;-88
2022/05/02 11:51:43;;;;;;;5.97;4.45;;;18.10;61.20;;;;;;6186064;23;19997;-87
2022/05/02 11:54:27;;;;;;;6.50;4.43;;;18.10;61.90;;;;;;6209877;23;20001;-86
2022/05/02 11:56:59;;;;;;;10.50;5.25;;;18.10;61.10;;;;;;6186453;23;20005;-87
2022/05/02 11:59:49;;;;;;;8.93;5.15;;;18.20;60.80;;;;;;6209751;23;20009;-86
2022/05/02 12:02:36;;;;;;;7.78;4.80;;;18.40;61.40;;;;;;6209242;23;20012;-85
2022/05/02 12:05:05;;;;;;;6.68;4.50;;;18.60;58.50;;;;;;6186785;23;20009;-87
2022/05/02 12:07:33;;;;;;;7.85;4.43;;;18.90;58.60;;;;;;6185748;23;20005;-86
2022/05/02 12:10:08;;;;;;;6.50;4.78;;;19.00;58.00;;;;;;6209545;23;20043;-86
2022/05/02 12:12:34;;;;;;;6.28;4.50;;;18.90;57.20;;;;;;6185572;23;20053;-87
2022/05/02 12:15:09;;;;;;;11.30;4.65;;;18.90;57.60;;;;;;6209084;23;20012;-88
2022/05/02 12:18:10;;;;;;;11.55;5.55;;;18.70;57.80;;;;;;6185810;23;20321;-87
2022/05/02 12:20:38;;;;;;;9.10;4.82;;;18.50;58.00;;;;;;6177586;23;20001;-87
2022/05/02 12:23:11;;;;;;;9.95;4.45;;;18.30;58.80;;;;;;6186032;23;20005;-88
2022/05/02 12:25:51;;;;;;;8.82;4.75;;;18.20;59.80;;;;;;6208598;23;20024;-87
2022/05/02 12:28:58;;;;;;;8.52;4.80;;;18.30;59.10;;;;;;6185613;23;20055;-86
2022/05/02 12:31:28;;;;;;;5.63;4.65;;;18.40;58.70;;;;;;6185865;23;20060;-87
2022/05/02 12:34:05;;;;;;;6.55;4.65;;;18.60;58.20;;;;;;6186011;23;20001;-87
2022/05/02 12:36:47;;;;;;;9.85;4.60;;;18.90;58.10;;;;;;6185533;23;20002;-87
2022/05/02 12:39:33;;;;;;;7.68;4.10;;;19.20;56.90;;;;;;6186062;23;20064;-87
2022/05/02 12:42:04;;;;;;;6.50;4.57;;;19.40;55.70;;;;;;6186091;23;20331;-87
2022/05/02 12:44:56;;;;;;;6.57;4.68;;;19.60;55.10;;;;;;6186344;23;20009;-87
2022/05/02 12:47:25;;;;;;;7.15;5.07;;;19.50;54.60;;;;;;6186220;23;20275;-87
2022/05/02 12:50:01;;;;;;;7.53;5.07;;;19.30;54.90;;;;;;6186612;23;20015;-88
2022/05/02 12:52:28;;;;;;;7.30;4.70;;;19.20;55.30;;;;;;6215193;23;20387;-87
2022/05/02 12:54:56;;;;;;;7.18;5.40;;;19.30;55.10;;;;;;6209587;23;20005;-87
2022/05/02 13:00:41;;;;;;;13.30;4.95;;;19.10;55.10;;;;;;6185726;23;20019;-88
2022/05/02 13:03:10;;;;;;;7.18;4.55;;;19.10;55.00;;;;;;6208947;23;20071;-88
2022/05/02 13:05:39;;;;;;;13.68;5.30;;;19.30;54.00;;;;;;6186079;23;20004;-88
2022/05/02 13:08:13;;;;;;;8.60;5.53;;;19.40;54.70;;;;;;6209030;23;20012;-87
2022/05/02 13:10:40;;;;;;;6.68;5.25;;;19.70;53.60;;;;;;6185491;23;19997;-88
2022/05/02 13:13:10;;;;;;;9.13;5.60;;;19.50;54.20;;;;;;6209101;23;20013;-87
2022/05/02 13:15:50;;;;;;;5.65;4.85;;;19.50;54.20;;;;;;6208734;23;20009;-87
2022/05/02 13:18:21;;;;;;;9.88;4.65;;;19.50;53.60;;;;;;6185568;23;20125;-88
2022/05/02 13:21:05;;;;;;;8.50;4.63;;;19.70;54.20;;;;;;6208626;23;20020;-87
2022/05/02 13:23:45;;;;;;;6.65;4.68;;;20.20;51.60;;;;;;6185028;23;20011;-88
2022/05/02 13:26:39;;;;;;;11.07;5.27;;;21.00;49.80;;;;;;6185531;23;20005;-88
2022/05/02 13:29:28;;;;;;;8.70;4.78;;;21.20;50.10;;;;;;6185878;23;19993;-85
2022/05/02 13:32:04;;;;;;;11.90;6.00;;;21.60;47.90;;;;;;6208664;23;20081;-87
2022/05/02 13:34:51;;;;;;;13.27;4.75;;;22.00;47.00;;;;;;6184962;23;20426;-87
2022/05/02 13:37:41;;;;;;;9.57;4.60;;;22.50;47.00;;;;;;6185681;23;20024;-88
2022/05/02 13:40:11;;;;;;;7.82;4.60;;;22.30;47.90;;;;;;6185754;23;20005;-88
2022/05/02 13:42:53;;;;;;;8.30;4.50;;;22.10;48.20;;;;;;6185829;23;20000;-87
2022/05/02 13:45:28;;;;;;;9.98;4.40;;;21.70;48.30;;;;;;6185381;23;20068;-87
2022/05/02 13:48:15;;;;;;;6.53;4.35;;;21.20;49.20;;;;;;6185579;23;20308;-87
2022/05/02 13:51:04;;;;;;;7.72;4.70;;;20.90;50.00;;;;;;6208404;23;20446;-87
2022/05/02 13:56:43;;;;;;;5.32;4.28;;;20.30;50.80;;;;;;6189956;23;20025;-85
2022/05/02 13:59:30;;;;;;;7.28;4.70;;;20.20;51.10;;;;;;6189333;23;20053;-87
2022/05/02 14:02:44;;;;;;;7.40;4.55;;;20.10;51.30;;;;;;6189234;23;19997;-85
2022/05/02 14:05:25;;;;;;;8.43;5.05;;;20.00;51.50;;;;;;6214100;23;20064;-85
2022/05/02 14:07:59;;;;;;;6.60;4.45;;;19.90;51.70;;;;;;6215463;23;20017;-87
2022/05/02 14:10:28;;;;;;;9.13;5.43;;;19.80;52.20;;;;;;6213802;23;20001;-85
2022/05/02 14:12:54;;;;;;;9.73;4.88;;;19.90;52.60;;;;;;6189922;23;20009;-85
2022/05/02 14:15:20;;;;;;;5.85;4.28;;;19.70;53.00;;;;;;6191773;23;20004;-85
2022/05/02 14:17:51;;;;;;;6.97;4.50;;;19.60;53.60;;;;;;6192731;23;20021;-86
2022/05/02 14:20:22;;;;;;;5.30;3.72;;;19.60;53.10;;;;;;6190961;23;20308;-85
2022/05/02 14:23:08;;;;;;;6.18;4.28;;;19.80;52.40;;;;;;6214486;23;20039;-85
2022/05/02 14:25:36;;;;;;;6.65;4.40;;;19.80;51.80;;;;;;6190578;23;20418;-85
2022/05/02 14:28:08;;;;;;;8.43;4.75;;;19.80;52.30;;;;;;6192367;23;20060;-86
2022/05/02 14:30:37;;;;;;;13.75;5.68;;;19.80;51.40;;;;;;6214556;23;20001;-85
2022/05/02 14:33:04;;;;;;;8.80;4.90;;;19.70;51.90;;;;;;6190103;23;20308;-85
2022/05/02 14:35:39;;;;;;;8.02;4.38;;;19.60;52.00;;;;;;6214609;23;20040;-87
2022/05/02 14:38:11;;;;;;;8.00;4.88;;;19.50;52.30;;;;;;6190719;23;20035;-85
2022/05/02 14:40:42;;;;;;;6.65;4.30;;;19.80;52.10;;;;;;6189468;23;20005;-86
2022/05/02 14:43:09;;;;;;;6.45;4.95;;;20.40;51.20;;;;;;6214614;23;20009;-86
2022/05/02 14:45:37;;;;;;;6.85;4.53;;;20.50;50.40;;;;;;6214563;23;20001;-85
2022/05/02 14:48:11;;;;;;;7.50;4.78;;;20.60;49.10;;;;;;6191313;23;20013;-84
2022/05/02 14:51:02;;;;;;;6.10;4.85;;;20.60;49.50;;;;;;6191966;23;20001;-85
2022/05/02 14:53:38;;;;;;;8.37;4.47;;;20.90;48.80;;;;;;6183052;23;20008;-87
2022/05/02 14:56:08;;;;;;;6.25;4.45;;;21.60;46.10;;;;;;6197860;23;20017;-85
2022/05/02 14:58:37;;;;;;;8.73;4.50;;;22.10;45.40;;;;;;6196172;23;20016;-86
2022/05/02 15:01:12;;;;;;;6.20;4.65;;;22.40;44.60;;;;;;6221437;23;20252;-86
2022/05/02 15:03:46;;;;;;;6.32;4.15;;;22.70;44.30;;;;;;6227988;23;20087;-86
2022/05/02 15:06:17;;;;;;;5.50;4.22;;;22.80;44.50;;;;;;6200735;23;20028;-85
2022/05/02 15:09:13;;;;;;;7.68;4.53;;;23.20;44.30;;;;;;6197656;23;20005;-87
2022/05/02 15:12:04;;;;;;;5.97;4.35;;;23.40;43.60;;;;;;6227405;23;20083;-86
2022/05/02 15:14:58;;;;;;;8.23;4.10;;;22.80;44.20;;;;;;6203433;23;20006;-86