Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:48;;;;;;;19.00;10.40;;;0.00;99.90;;;0.54;100.00;98801.03;5102660;27;20480;-78
2023/01/30 00:04:18;;;;;;;24.77;12.00;;;0.10;99.90;;;0.52;100.00;98798.59;5099194;28;20477;-78
2023/01/30 00:06:48;;;;;;;18.77;9.70;;;0.00;99.90;;;0.48;100.00;98803.13;5098449;27;20545;-77
2023/01/30 00:09:18;;;;;;;23.67;10.30;;;-0.10;99.90;;;0.49;100.00;98794.44;5102851;27;20461;-78
2023/01/30 00:11:49;;;;;;;21.33;10.57;;;0.00;99.90;;;0.51;100.00;98786.63;5099629;27;20847;-78
2023/01/30 00:14:18;;;;;;;18.43;9.83;;;0.00;99.90;;;0.45;100.00;98775.00;5100259;27;20454;-78
2023/01/30 00:16:48;;;;;;;22.17;11.63;;;0.00;99.90;;;0.42;100.00;98774.38;5100930;27;20461;-78
2023/01/30 00:19:19;;;;;;;27.20;12.00;;;-0.10;99.90;;;0.46;100.00;98768.13;5101413;27;20456;-78
2023/01/30 00:21:49;;;;;;;21.93;10.60;;;-0.10;99.90;;;0.47;100.00;98759.47;5096296;27;20972;-78
2023/01/30 00:24:18;;;;;;;18.23;9.73;;;0.00;99.90;;;0.42;100.00;98757.22;5097091;27;20601;-78
2023/01/30 00:26:48;;;;;;;26.13;12.70;;;-0.10;99.90;;;0.43;100.00;98752.91;5103432;27;20509;-78
2023/01/30 00:29:18;;;;;;;19.70;10.03;;;-0.10;99.90;;;0.46;100.00;98737.25;5100727;27;20513;-78
2023/01/30 00:31:48;;;;;;;20.80;10.70;;;0.00;99.90;;;0.47;100.00;98726.88;5094206;27;20459;-77
2023/01/30 00:34:19;;;;;;;22.63;9.93;;;0.00;99.90;;;0.45;100.00;98715.84;5101501;27;20550;-78
2023/01/30 00:36:49;;;;;;;20.60;10.30;;;0.00;99.90;;;0.48;100.00;98719.97;5098037;28;20490;-78
2023/01/30 00:39:34;;;;;;;23.13;11.10;;;0.00;99.90;;;0.43;100.00;98711.75;5097535;28;20489;-78
2023/01/30 00:47:40;;;;;;;21.33;10.97;;;-0.10;99.90;;;0.46;100.00;98712.34;5099145;27;20462;-78
2023/01/30 00:50:12;;;;;;;18.43;10.03;;;0.00;99.90;;;0.47;100.00;98703.72;5097725;27;21023;-77
2023/01/30 00:52:41;;;;;;;20.27;9.90;;;0.00;99.90;;;0.51;100.00;98709.47;5097374;28;20461;-77
2023/01/30 00:55:14;;;;;;;21.40;9.57;;;0.00;99.90;;;0.57;100.00;98723.63;5095394;27;20488;-78
2023/01/30 00:57:45;;;;;;;14.20;8.20;;;0.10;99.90;;;0.59;100.00;98707.16;5096486;28;20950;-78
2023/01/30 01:00:16;;;;;;;17.83;9.63;;;0.20;99.90;;;0.58;100.00;98715.00;5102093;27;20515;-78
2023/01/30 01:02:45;;;;;;;17.70;9.37;;;0.10;99.90;;;0.59;100.00;98706.34;5097968;28;20481;-78
2023/01/30 01:05:17;;;;;;;16.20;9.23;;;0.20;99.90;;;0.59;100.00;98708.94;5103831;27;20543;-78
2023/01/30 01:07:47;;;;;;;14.00;8.60;;;0.20;99.90;;;0.61;100.00;98699.34;5097582;28;20488;-77
2023/01/30 01:10:17;;;;;;;16.83;9.50;;;0.20;99.90;;;0.57;100.00;98688.44;5102905;28;20460;-78
2023/01/30 01:12:48;;;;;;;16.57;8.70;;;0.00;99.90;;;0.61;100.00;98697.59;5103565;27;20515;-78
2023/01/30 01:15:18;;;;;;;16.20;7.93;;;0.10;99.90;;;0.60;100.00;98675.34;5098068;27;20497;-78
2023/01/30 01:17:48;;;;;;;19.80;9.00;;;0.10;99.90;;;0.62;100.00;98703.56;5094901;27;20990;-78
2023/01/30 01:20:21;;;;;;;18.80;9.77;;;0.20;99.90;;;0.61;100.00;98702.75;5094884;28;20521;-77
2023/01/30 01:22:54;;;;;;;22.53;10.77;;;0.20;99.90;;;0.60;100.00;98683.06;5099526;27;21009;-77
2023/01/30 01:25:25;;;;;;;19.77;10.07;;;0.20;99.90;;;0.61;100.00;98681.31;5099825;28;20481;-78
2023/01/30 01:27:56;;;;;;;21.63;10.70;;;0.20;99.90;;;0.61;100.00;98665.91;5097752;28;20456;-78
2023/01/30 01:30:25;;;;;;;20.07;11.27;;;0.10;99.90;;;0.66;100.00;98656.09;5094651;28;21026;-78
2023/01/30 01:32:53;;;;;;;18.30;9.17;;;0.20;99.90;;;0.70;100.00;98657.50;5097205;28;20462;-77
2023/01/30 01:35:25;;;;;;;24.13;11.03;;;0.30;99.90;;;0.67;100.00;98658.56;5097971;28;21008;-78
2023/01/30 01:37:56;;;;;;;23.23;11.80;;;0.20;99.90;;;0.70;100.00;98662.66;5099399;28;20487;-78
2023/01/30 01:43:18;;;;;;;20.17;11.23;;;0.30;99.90;;;0.68;100.00;98629.31;5102239;27;20569;-77
2023/01/30 01:45:53;;;;;;;18.43;10.27;;;0.30;99.90;;;0.70;100.00;98647.22;5099891;27;20497;-77
2023/01/30 01:48:30;;;;;;;20.40;10.60;;;0.30;99.90;;;0.66;100.00;98625.22;5101856;27;20466;-77
2023/01/30 01:51:09;;;;;;;19.80;10.13;;;0.30;99.90;;;0.65;100.00;98639.03;5103752;27;20870;-78
2023/01/30 01:53:46;;;;;;;17.37;9.87;;;0.30;99.90;;;0.66;100.00;98650.97;5101006;27;20544;-78
2023/01/30 01:56:19;;;;;;;18.10;9.87;;;0.20;99.90;;;0.62;100.00;98652.09;5101083;27;20489;-77
2023/01/30 01:58:58;;;;;;;20.50;10.93;;;0.20;99.90;;;0.65;100.00;98651.88;5102734;27;20543;-78
2023/01/30 02:01:29;;;;;;;19.87;9.37;;;0.20;99.90;;;0.66;100.00;98640.66;5101885;27;20530;-78
2023/01/30 02:04:04;;;;;;;17.97;9.40;;;0.20;99.90;;;0.68;100.00;98655.06;5108099;27;20460;-78
2023/01/30 02:06:39;;;;;;;18.67;9.40;;;0.30;99.90;;;0.68;100.00;98641.38;5099945;27;20473;-78
2023/01/30 02:09:11;;;;;;;15.40;8.87;;;0.30;99.90;;;0.68;100.00;98628.50;5105751;27;20458;-78
2023/01/30 02:11:49;;;;;;;21.37;10.50;;;0.30;99.90;;;0.66;100.00;98609.78;5103344;27;20463;-78
2023/01/30 02:14:21;;;;;;;19.90;8.60;;;0.20;99.90;;;0.71;100.00;98607.69;5100188;27;20458;-77
2023/01/30 02:16:50;;;;;;;16.97;9.70;;;0.30;99.90;;;0.73;100.00;98605.84;5099354;27;20581;-77
2023/01/30 02:19:32;;;;;;;21.30;10.23;;;0.30;99.90;;;0.72;100.00;98605.03;5102107;27;20454;-78
2023/01/30 02:22:32;;;;;;;18.63;9.30;;;0.30;99.90;;;0.70;100.00;98596.56;5104513;27;20461;-79
2023/01/30 02:25:50;;;;;;;19.43;9.10;;;0.30;99.90;;;0.73;100.00;98608.41;5103425;27;20465;-77
2023/01/30 02:29:07;;;;;;;24.07;9.20;;;0.30;99.90;;;0.73;100.00;98616.13;5102502;27;20469;-77
2023/01/30 02:31:46;;;;;;;20.00;8.87;;;0.40;99.90;;;0.71;100.00;98607.69;5101110;27;20545;-78
2023/01/30 02:34:37;;;;;;;15.23;8.63;;;0.30;99.90;;;0.73;100.00;98613.56;5095294;27;20504;-77
2023/01/30 02:37:27;;;;;;;22.47;11.40;;;0.30;99.90;;;0.73;100.00;98616.94;5100770;28;20500;-78
2023/01/30 02:40:22;;;;;;;18.30;10.27;;;0.30;99.90;;;0.76;100.00;98609.00;5097698;27;20561;-78
2023/01/30 02:43:05;;;;;;;20.20;10.40;;;0.40;99.90;;;0.75;100.00;98606.53;5106012;27;20457;-78
2023/01/30 02:45:44;;;;;;;21.53;10.60;;;0.40;99.90;;;0.76;100.00;98609.00;5098929;27;20469;-77
2023/01/30 02:48:23;;;;;;;20.63;10.73;;;0.40;99.90;;;0.79;100.00;98615.69;5105707;27;20493;-77
2023/01/30 02:50:59;;;;;;;19.33;9.37;;;0.40;99.90;;;0.81;100.00;98604.34;5103753;27;20541;-78
2023/01/30 02:53:32;;;;;;;18.63;10.90;;;0.40;99.90;;;0.81;100.00;98601.75;5102011;27;20514;-78
2023/01/30 02:56:04;;;;;;;17.00;9.77;;;0.40;99.90;;;0.82;100.00;98593.13;5103631;27;20501;-77
2023/01/30 02:58:40;;;;;;;15.97;9.37;;;0.40;99.90;;;0.85;100.00;98599.78;5099307;28;20549;-78
2023/01/30 03:01:57;;;;;;;17.23;9.67;;;0.40;99.90;;;0.87;100.00;98597.91;5100177;28;21005;-78
2023/01/30 03:04:49;;;;;;;19.90;10.00;;;0.50;99.90;;;0.90;100.00;98597.72;5071374;27;20991;-77
2023/01/30 03:07:33;;;;;;;15.97;9.23;;;0.50;99.90;;;0.88;100.00;98584.13;5101687;27;20463;-78
2023/01/30 03:10:15;;;;;;;16.60;9.87;;;0.40;99.90;;;0.86;100.00;98586.81;5098938;27;20828;-78
2023/01/30 03:12:58;;;;;;;18.93;8.70;;;0.40;99.90;;;0.89;100.00;98603.78;5102917;27;20465;-77
2023/01/30 03:15:37;;;;;;;19.40;9.83;;;0.40;99.90;;;0.92;100.00;98595.81;5101940;28;20469;-77
2023/01/30 03:18:07;;;;;;;18.03;9.37;;;0.40;99.90;;;0.94;100.00;98604.25;5098584;28;20573;-78
2023/01/30 03:20:41;;;;;;;20.77;10.40;;;0.50;99.90;;;0.95;100.00;98600.75;5099188;27;20474;-78
2023/01/30 03:23:10;;;;;;;16.97;8.10;;;0.50;99.90;;;0.94;100.00;98599.09;5107018;27;20562;-78
2023/01/30 03:25:43;;;;;;;22.90;11.40;;;0.50;99.90;;;0.93;100.00;98589.75;5101090;27;20487;-78
2023/01/30 03:28:18;;;;;;;18.00;9.77;;;0.50;99.90;;;0.98;100.00;98595.38;5104149;28;20977;-77
2023/01/30 03:30:47;;;;;;;19.73;9.20;;;0.70;99.90;;;0.99;100.00;98576.41;5105345;28;20462;-77
2023/01/30 03:33:18;;;;;;;10.57;5.80;;;0.50;99.90;;;0.96;100.00;98577.47;5098694;28;20490;-78
2023/01/30 03:35:49;;;;;;;19.70;8.50;;;0.40;99.90;;;0.97;100.00;98575.72;5104651;27;20470;-78
2023/01/30 03:38:19;;;;;;;14.37;8.40;;;0.50;99.90;;;0.95;100.00;98564.72;5096283;28;20501;-78
2023/01/30 03:40:50;;;;;;;12.90;8.30;;;0.40;99.90;;;0.96;100.00;98579.22;5102616;27;20464;-78
2023/01/30 03:43:19;;;;;;;20.33;9.40;;;0.50;99.90;;;0.99;100.00;98586.72;5098571;27;20509;-78
2023/01/30 03:45:47;;;;;;;18.20;9.73;;;0.50;99.90;;;1.01;100.00;98580.50;5097591;27;20466;-78
2023/01/30 03:48:18;;;;;;;18.10;8.77;;;0.50;99.90;;;0.96;100.00;98582.63;5103182;27;20465;-78
2023/01/30 03:50:49;;;;;;;19.07;10.27;;;0.50;99.90;;;1.02;100.00;98578.75;5101276;27;20977;-78
2023/01/30 03:53:18;;;;;;;20.20;8.93;;;0.60;99.90;;;0.98;100.00;98570.44;5100590;28;20560;-78
2023/01/30 03:55:48;;;;;;;15.30;9.40;;;0.50;99.90;;;0.99;100.00;98571.28;5098640;27;20972;-78
2023/01/30 03:58:18;;;;;;;16.93;8.17;;;0.60;99.90;;;1.06;100.00;98563.91;5099926;28;20490;-78
2023/01/30 04:00:49;;;;;;;17.40;9.80;;;0.60;99.90;;;1.04;100.00;98569.19;5101696;28;20592;-78
2023/01/30 04:03:18;;;;;;;18.60;9.33;;;0.60;99.90;;;1.08;100.00;98564.63;5104353;27;20505;-78
2023/01/30 04:05:48;;;;;;;12.90;7.83;;;0.60;99.90;;;1.09;100.00;98567.06;5099738;28;20491;-78
2023/01/30 04:08:19;;;;;;;17.43;9.70;;;0.60;99.90;;;1.10;100.00;98571.28;5100427;27;20462;-78
2023/01/30 04:10:49;;;;;;;15.07;8.13;;;0.60;99.90;;;1.10;100.00;98581.59;5101056;27;20484;-77
2023/01/30 04:13:19;;;;;;;19.33;9.03;;;0.60;99.90;;;1.16;100.00;98583.72;5097113;27;20457;-78
2023/01/30 04:15:48;;;;;;;14.90;8.00;;;0.70;99.90;;;1.13;100.00;98562.50;5101559;28;20545;-78
2023/01/30 04:18:18;;;;;;;12.77;7.50;;;0.70;99.90;;;1.13;100.00;98558.19;5097776;27;20585;-78
2023/01/30 04:20:50;;;;;;;14.00;8.50;;;0.70;99.90;;;1.14;100.00;98544.38;5100320;27;20466;-78
2023/01/30 04:23:20;;;;;;;16.53;7.90;;;0.70;99.90;;;1.17;100.00;98543.34;5100823;27;20533;-79
2023/01/30 04:25:50;;;;;;;15.20;8.73;;;0.70;99.90;;;1.16;100.00;98539.94;5100013;27;20473;-78
2023/01/30 04:28:21;;;;;;;12.40;7.60;;;0.70;99.90;;;1.18;100.00;98537.25;5098782;27;20454;-77
2023/01/30 04:30:52;;;;;;;15.13;8.17;;;0.70;99.90;;;1.20;100.00;98536.19;5096824;27;20466;-78
2023/01/30 04:33:22;;;;;;;12.37;7.30;;;0.70;99.90;;;1.22;100.00;98536.88;5096672;28;20538;-78
2023/01/30 04:35:58;;;;;;;11.80;6.73;;;0.80;99.90;;;1.23;100.00;98535.97;5097083;27;21503;-77
2023/01/30 04:38:29;;;;;;;10.87;6.90;;;0.80;99.90;;;1.21;100.00;98530.13;5095451;27;20492;-77
2023/01/30 04:40:59;;;;;;;14.40;6.50;;;0.80;99.90;;;1.22;100.00;98526.56;5095511;27;20834;-78
2023/01/30 04:43:30;;;;;;;16.23;8.83;;;0.80;99.90;;;1.22;100.00;98536.88;5093921;28;20576;-75
2023/01/30 04:46:00;;;;;;;9.87;6.30;;;0.80;99.90;;;1.24;100.00;98537.59;5099591;27;20559;-78
2023/01/30 04:48:30;;;;;;;11.73;6.67;;;0.80;99.90;;;1.21;100.00;98524.97;5099847;27;20527;-78
2023/01/30 04:51:00;;;;;;;8.10;5.53;;;0.80;99.90;;;1.25;100.00;98515.25;5097054;27;20551;-78
2023/01/30 04:53:31;;;;;;;12.73;6.80;;;0.80;99.90;;;1.25;100.00;98510.88;5094670;28;20463;-76
2023/01/30 04:56:00;;;;;;;12.77;6.80;;;0.90;99.90;;;1.25;100.00;98490.28;5097771;27;20472;-77
2023/01/30 04:58:30;;;;;;;8.40;5.70;;;0.80;99.90;;;1.24;100.00;98483.53;5100710;28;21089;-78
2023/01/30 05:01:20;;;;;;;17.77;9.40;;;0.90;99.90;;;1.25;100.00;98494.66;5099370;27;20463;-75
2023/01/30 05:03:52;;;;;;;9.57;5.93;;;0.80;99.90;;;1.24;100.00;98482.69;5095923;27;20468;-78
2023/01/30 05:06:23;;;;;;;7.90;5.30;;;0.80;99.90;;;1.26;100.00;98476.47;5093007;28;20462;-79
2023/01/30 05:08:55;;;;;;;9.20;5.73;;;0.90;99.90;;;1.29;100.00;98491.69;5096132;27;21052;-79
2023/01/30 05:11:31;;;;;;;7.03;5.20;;;0.90;99.90;;;1.26;100.00;98491.09;5097839;28;20444;-78
2023/01/30 05:14:00;;;;;;;7.73;5.97;;;0.80;99.90;;;1.27;100.00;98485.84;5101798;27;20449;-79
2023/01/30 05:16:31;;;;;;;11.70;7.00;;;0.90;99.90;;;1.29;100.00;98485.72;5098713;28;20461;-79
2023/01/30 05:19:00;;;;;;;11.07;6.97;;;0.90;99.90;;;1.29;100.00;98489.13;5101695;28;20504;-79
2023/01/30 05:21:31;;;;;;;11.37;6.27;;;0.80;99.90;;;1.33;100.00;98481.97;5101067;27;20495;-79
2023/01/30 05:24:02;;;;;;;11.03;6.03;;;0.90;99.90;;;1.33;100.00;98472.50;5098176;28;20484;-79
2023/01/30 05:26:31;;;;;;;8.70;5.17;;;0.90;99.90;;;1.32;100.00;98482.94;5102188;27;20550;-79
2023/01/30 05:29:03;;;;;;;9.30;5.93;;;0.90;99.90;;;1.30;100.00;98490.75;5099425;28;20463;-78
2023/01/30 05:31:34;;;;;;;7.77;5.53;;;1.00;99.90;;;1.31;100.00;98492.41;5094009;28;21335;-79
2023/01/30 05:34:04;;;;;;;9.93;6.30;;;0.90;99.90;;;1.33;100.00;98490.53;5100967;28;20511;-78
2023/01/30 05:36:35;;;;;;;11.47;6.50;;;1.00;99.90;;;1.33;100.00;98500.00;5092086;28;20459;-78
2023/01/30 05:39:06;;;;;;;8.83;5.90;;;1.00;99.90;;;1.34;100.00;98510.22;5093303;28;20591;-79
2023/01/30 05:41:35;;;;;;;12.07;6.80;;;0.90;99.90;;;1.35;100.00;98506.69;5096369;28;21184;-79
2023/01/30 05:44:06;;;;;;;11.63;6.93;;;1.00;99.90;;;1.38;100.00;98498.72;5099567;28;20891;-79
2023/01/30 05:46:34;;;;;;;13.00;7.00;;;1.00;99.90;;;1.37;100.00;98499.66;5096982;28;20475;-79
2023/01/30 05:49:06;;;;;;;12.00;6.50;;;1.00;99.90;;;1.37;100.00;98484.22;5103011;28;20475;-79
2023/01/30 05:51:37;;;;;;;12.43;6.90;;;1.10;99.90;;;1.39;100.00;98468.63;5097380;28;20470;-80
2023/01/30 05:54:07;;;;;;;10.33;6.43;;;1.00;99.90;;;1.38;100.00;98454.94;5091188;28;20724;-79
2023/01/30 05:56:37;;;;;;;11.57;6.63;;;1.00;99.90;;;1.39;100.00;98458.31;5093680;28;20469;-79
2023/01/30 05:59:11;;;;;;;13.23;7.87;;;1.10;99.90;;;1.40;100.00;98463.34;5093699;28;20499;-79
2023/01/30 06:01:40;;;;;;;9.30;5.47;;;1.00;99.90;;;1.37;100.00;98448.16;5097842;28;20879;-79
2023/01/30 06:04:10;;;;;;;13.13;7.23;;;1.10;99.90;;;1.38;100.00;98438.66;5101108;28;20469;-79
2023/01/30 06:06:42;;;;;;;9.53;6.57;;;1.00;99.90;;;1.38;100.00;98426.59;5099691;28;20458;-78
2023/01/30 06:09:13;;;;;;;13.80;6.63;;;1.00;99.90;;;1.39;100.00;98428.22;5091322;28;20473;-78
2023/01/30 06:11:41;;;;;;;10.80;6.27;;;1.00;99.90;;;1.37;100.00;98431.88;5097161;28;20557;-79
2023/01/30 06:14:10;;;;;;;9.73;5.80;;;1.00;99.90;;;1.37;100.00;98442.16;5099000;28;20525;-79
2023/01/30 06:16:40;;;;;;;12.43;6.90;;;1.00;99.90;;;1.33;100.00;98444.16;5089313;28;20550;-79
2023/01/30 06:19:10;;;;;;;11.73;7.00;;;1.00;99.90;;;1.32;100.00;98452.81;5094359;28;20505;-79
2023/01/30 06:21:41;;;;;;;11.93;6.00;;;0.90;99.90;;;1.38;100.00;98465.25;5095382;28;20469;-78
2023/01/30 06:24:10;;;;;;;8.43;5.80;;;1.00;99.90;;;1.38;100.00;98465.25;5096077;28;20461;-79
2023/01/30 06:26:40;;;;;;;12.57;5.80;;;1.00;99.90;;;1.40;100.00;98478.00;5090630;28;20471;-79
2023/01/30 06:29:10;;;;;;;9.47;5.70;;;1.00;99.90;;;1.37;100.00;98475.66;5096529;28;21028;-79
2023/01/30 06:31:39;;;;;;;7.90;5.50;;;1.00;99.90;;;1.37;100.00;98485.97;5097423;28;20814;-79
2023/01/30 06:34:11;;;;;;;5.80;4.70;;;1.10;99.90;;;1.39;100.00;98482.31;5098669;27;20461;-79
2023/01/30 06:36:42;;;;;;;10.87;7.00;;;1.00;99.90;;;1.39;100.00;98486.66;5099641;27;20954;-75
2023/01/30 06:39:11;;;;;;;10.03;4.97;;;1.00;99.90;;;1.45;100.00;98488.78;5098276;27;20976;-79
2023/01/30 06:41:42;;;;;;;7.20;4.67;;;1.10;99.90;;;1.42;100.00;98496.75;5096635;27;23148;-78
2023/01/30 06:44:12;;;;;;;10.70;5.33;;;1.00;99.90;;;1.43;100.00;98501.75;5100936;27;20473;-79
2023/01/30 06:46:42;;;;;;;10.37;5.53;;;1.00;99.90;;;1.46;100.00;98500.69;5101071;27;20822;-79
2023/01/30 06:49:11;;;;;;;6.23;4.70;;;1.10;99.90;;;1.45;100.00;98499.91;5096477;27;20459;-79
2023/01/30 06:51:41;;;;;;;7.67;4.50;;;1.00;99.90;;;1.47;100.00;98502.34;5099982;27;20457;-79
2023/01/30 06:54:10;;;;;;;5.80;4.17;;;1.10;99.90;;;1.50;100.00;98505.50;5098814;27;21011;-79
2023/01/30 06:56:40;;;;;;;6.80;4.70;;;1.10;99.90;;;1.49;100.00;98497.91;5105093;28;20465;-79
2023/01/30 06:59:09;;;;;;;10.03;3.90;;;1.20;99.90;;;1.48;100.00;98497.06;5101722;28;20525;-79
2023/01/30 07:01:38;;;;;;;6.00;4.40;;;1.10;99.90;;;1.52;100.00;98501.06;5101118;27;20463;-79
2023/01/30 07:04:07;;;;;;;6.70;4.53;;;1.10;99.90;;;1.53;100.00;98500.09;5103866;27;22932;-80
2023/01/30 07:06:38;;;;;;;7.33;4.30;;;1.10;99.90;;;1.53;100.00;98489.78;5097571;28;20464;-79
2023/01/30 07:09:09;;;;;;;6.80;4.30;;;1.10;99.90;;;1.53;100.00;98494.94;5101552;27;20962;-79
2023/01/30 07:11:38;;;;;;;5.03;3.87;;;1.00;99.90;;;1.57;100.00;98489.56;5095330;28;20459;-80
2023/01/30 07:14:07;;;;;;;6.30;3.30;;;1.10;99.90;;;1.61;100.00;98491.78;5095977;27;20465;-78
2023/01/30 07:16:38;;;;;;;4.00;3.50;;;1.20;99.90;;;1.59;100.00;98487.69;5096296;27;20462;-79
2023/01/30 07:19:09;;;;;;;5.57;3.77;;;1.10;99.90;;;1.61;100.00;98490.97;5095430;27;20504;-79
2023/01/30 07:21:38;;;;;;;4.17;3.07;;;1.20;99.90;;;1.62;100.00;98503.72;5100319;27;20488;-79
2023/01/30 07:24:11;;;;;;;4.17;3.30;;;1.20;99.90;;;1.66;100.00;98504.31;5100914;27;20464;-79
2023/01/30 07:26:41;;;;;;;3.60;3.00;;;1.30;99.90;;;1.67;100.00;98521.41;5101220;27;20474;-79
2023/01/30 07:29:10;;;;;;;5.80;3.43;;;1.30;99.90;;;1.65;100.00;98502.66;5099353;27;20461;-79
2023/01/30 07:31:40;;;;;;;3.63;3.00;;;1.30;99.90;;;1.69;100.00;98498.91;5097933;27;20495;-79
2023/01/30 07:34:11;;;;;;;2.63;2.20;;;1.30;99.90;;;1.67;100.00;98500.78;5095391;27;20835;-79
2023/01/30 07:36:40;;;;;;;5.53;3.17;;;1.20;99.90;;;1.70;100.00;98509.09;5097995;27;20468;-80
2023/01/30 07:39:11;;;;;;;3.50;2.90;;;1.30;99.90;;;1.74;100.00;98517.41;5098535;27;20960;-79
2023/01/30 07:41:43;;;;;;;2.70;2.20;;;1.40;99.90;;;1.74;100.00;98502.75;5103223;27;20536;-79
2023/01/30 07:44:13;;;;;;;2.77;2.47;;;1.40;99.90;;;1.74;100.00;98501.94;5094438;27;20544;-79
2023/01/30 07:46:44;;;;;;;3.60;2.87;;;1.30;99.90;;;1.71;100.00;98508.16;5097013;27;20496;-79
2023/01/30 07:49:14;;;;;;;3.63;2.60;;;1.30;99.90;;;1.75;100.00;98512.13;5101427;27;20462;-78
2023/01/30 07:51:43;;;;;;;2.97;2.77;;;1.30;99.90;;;1.76;100.00;98502.66;5096368;28;20997;-79
2023/01/30 07:54:14;;;;;;;5.60;3.10;;;1.30;99.90;;;1.80;100.00;98515.19;5096050;27;20510;-79
2023/01/30 07:56:44;;;;;;;3.20;2.40;;;1.40;99.90;;;1.80;100.00;98509.22;5102581;28;20462;-79
2023/01/30 07:59:13;;;;;;;2.63;2.27;;;1.40;99.90;;;1.79;100.00;98504.97;5104477;28;20474;-79
2023/01/30 08:01:43;;;;;;;3.63;2.40;;;1.30;99.90;;;1.81;100.00;98509.06;5096160;27;20474;-79
2023/01/30 08:04:14;;;;;;;3.50;2.27;;;1.40;99.90;;;1.82;100.00;98505.56;5097488;27;20834;-79
2023/01/30 08:06:43;;;;;;;2.60;2.20;;;1.40;99.90;;;1.83;100.00;98502.06;5097958;27;20465;-79
2023/01/30 08:09:15;;;;;;;3.17;2.43;;;1.50;99.90;;;1.85;100.00;98501.91;5099294;28;20522;-79
2023/01/30 08:11:45;;;;;;;2.33;2.00;;;1.40;99.90;;;1.86;100.00;98506.97;5095268;28;20498;-79
2023/01/30 08:14:15;;;;;;;2.90;2.03;;;1.50;99.90;;;1.87;100.00;98506.03;5101323;27;20553;-80
2023/01/30 08:16:46;;;;;;;2.00;1.80;;;1.50;99.90;;;1.87;100.00;98502.63;5096287;27;20456;-79
2023/01/30 08:19:15;;;;;;;2.23;2.00;;;1.40;99.90;;;1.87;100.00;98485.41;5099674;28;20481;-79
2023/01/30 08:21:45;;;;;;;3.10;2.33;;;1.40;99.90;;;1.91;100.00;98496.25;5102665;28;20951;-79
2023/01/30 08:24:16;;;;;;;1.97;1.87;;;1.50;99.90;;;1.92;100.00;98492.75;5102446;27;20511;-79
2023/01/30 08:26:48;;;;;;;2.17;1.90;;;1.50;99.90;;;1.94;100.00;98499.41;5099747;28;20471;-79
2023/01/30 08:29:17;;;;;;;2.33;1.87;;;1.50;99.90;;;1.96;100.00;98496.72;5099746;27;20501;-79
2023/01/30 08:31:47;;;;;;;2.43;2.00;;;1.60;99.90;;;1.95;100.00;98502.81;5097887;28;20461;-80
2023/01/30 08:34:17;;;;;;;3.50;2.30;;;1.60;99.90;;;1.98;100.00;98500.00;5098982;27;20463;-79
2023/01/30 08:36:48;;;;;;;3.50;2.30;;;1.60;99.90;;;1.97;100.00;98503.53;5091844;28;20554;-79
2023/01/30 08:39:19;;;;;;;1.90;1.77;;;1.60;99.90;;;2.02;100.00;98506.56;5099124;28;20971;-79
2023/01/30 08:41:48;;;;;;;1.97;1.77;;;1.60;99.90;;;2.04;100.00;98507.28;5101406;27;21027;-79
2023/01/30 08:44:18;;;;;;;3.00;2.30;;;1.70;99.90;;;2.04;100.00;98507.28;5097564;27;20456;-79
2023/01/30 08:46:47;;;;;;;2.87;2.17;;;1.60;99.90;;;2.08;100.00;98510.41;5096296;28;20514;-79
2023/01/30 08:49:16;;;;;;;1.70;1.60;;;1.70;99.90;;;2.08;100.00;98508.66;5098310;27;20837;-79
2023/01/30 08:51:46;;;;;;;1.40;1.30;;;1.70;99.90;;;2.10;100.00;98504.19;5092839;28;20932;-79
2023/01/30 08:54:16;;;;;;;2.17;1.90;;;1.70;99.90;;;2.08;100.00;98502.69;5094014;28;20858;-79
2023/01/30 08:56:47;;;;;;;2.33;1.67;;;1.70;99.90;;;2.13;100.00;98501.38;5098002;27;20973;-79
2023/01/30 08:59:18;;;;;;;1.63;1.53;;;1.70;99.90;;;2.11;100.00;98515.34;5095215;28;20464;-80
2023/01/30 09:01:47;;;;;;;2.27;2.00;;;1.80;99.90;;;2.16;100.00;98503.69;5099481;27;20470;-79
2023/01/30 09:04:17;;;;;;;1.90;1.70;;;1.80;99.90;;;2.17;100.00;98504.50;5097174;28;20473;-79
2023/01/30 09:06:47;;;;;;;2.50;2.00;;;1.70;99.90;;;2.18;100.00;98490.69;5099609;28;20541;-79
2023/01/30 09:09:17;;;;;;;1.50;1.40;;;1.80;99.90;;;2.20;100.00;98481.06;5097296;28;21226;-79
2023/01/30 09:11:47;;;;;;;1.60;1.50;;;1.80;99.90;;;2.19;100.00;98487.97;5098039;28;20458;-79
2023/01/30 09:14:18;;;;;;;1.93;1.83;;;1.80;99.90;;;2.25;100.00;98479.75;5098005;28;20481;-79
2023/01/30 09:16:54;;;;;;;2.00;1.40;;;1.90;99.90;;;2.21;100.00;98486.09;5095621;28;20462;-79
2023/01/30 09:19:25;;;;;;;2.80;1.90;;;1.80;99.90;;;2.22;100.00;98463.72;5099951;27;21022;-79
2023/01/30 09:21:56;;;;;;;2.20;1.50;;;1.80;99.90;;;2.24;100.00;98464.38;5095749;28;20463;-79
2023/01/30 09:24:26;;;;;;;2.50;2.00;;;1.80;99.90;;;2.26;100.00;98462.50;5096645;28;20451;-80
2023/01/30 09:26:57;;;;;;;2.63;1.83;;;1.80;99.90;;;2.29;100.00;98460.47;5098364;28;20463;-80
2023/01/30 09:29:27;;;;;;;2.80;1.70;;;1.80;99.90;;;2.25;100.00;98472.00;5097863;28;20473;-80
2023/01/30 09:31:58;;;;;;;1.90;1.60;;;1.90;99.90;;;2.29;100.00;98473.38;5098807;28;20458;-80
2023/01/30 09:34:28;;;;;;;1.67;1.57;;;1.90;99.90;;;2.32;100.00;98470.56;5098550;28;20467;-81
2023/01/30 09:36:59;;;;;;;3.17;2.00;;;1.90;99.90;;;2.33;100.00;98484.28;5091932;28;20494;-81
2023/01/30 09:39:30;;;;;;;1.70;1.60;;;2.00;99.90;;;2.36;100.00;98489.22;5096213;28;20469;-81
2023/01/30 09:42:55;;;;;;;2.33;1.77;;;2.00;99.90;;;2.37;100.00;98493.41;5098042;28;20469;-81
2023/01/30 09:46:11;;;;;;;1.77;1.57;;;2.00;99.90;;;2.38;100.00;98485.56;5092253;28;20461;-81
2023/01/30 09:48:57;;;;;;;3.50;1.83;;;2.00;99.90;;;2.38;100.00;98495.88;5098031;28;20459;-81
2023/01/30 09:51:48;;;;;;;2.00;1.63;;;2.10;99.90;;;2.38;100.00;98497.63;5098255;28;20499;-81
2023/01/30 09:54:23;;;;;;;1.90;1.70;;;2.00;99.90;;;2.41;100.00;98497.38;5098622;28;20475;-82
2023/01/30 09:57:01;;;;;;;2.03;1.83;;;2.00;99.90;;;2.40;100.00;98495.72;5097490;28;20498;-81
2023/01/30 09:59:45;;;;;;;1.60;1.50;;;2.00;99.90;;;2.42;100.00;98493.84;5097491;28;20461;-81
2023/01/30 10:02:39;;;;;;;3.60;2.27;;;2.00;99.90;;;2.45;100.00;98491.84;5098947;28;20509;-81
2023/01/30 10:05:09;;;;;;;3.23;1.90;;;2.10;99.90;;;2.46;100.00;98500.41;5103161;28;20958;-81
2023/01/30 10:08:24;;;;;;;2.30;2.10;;;2.10;99.90;;;2.45;100.00;98489.28;5104482;28;20961;-81
2023/01/30 10:11:06;;;;;;;2.23;2.03;;;2.10;99.90;;;2.48;100.00;98490.78;5086939;28;20538;-81
2023/01/30 10:14:26;;;;;;;1.80;1.70;;;2.10;99.90;;;2.46;100.00;98477.97;5102620;28;20463;-81
2023/01/30 10:17:19;;;;;;;2.40;1.97;;;2.00;99.90;;;2.49;100.00;98480.34;5098946;28;20458;-81
2023/01/30 10:20:06;;;;;;;3.37;2.27;;;2.10;99.90;;;2.50;100.00;98475.97;5098116;28;20459;-81
2023/01/30 10:22:52;;;;;;;3.47;2.43;;;2.10;99.90;;;2.50;100.00;98481.94;5098320;27;20461;-81
2023/01/30 10:25:32;;;;;;;2.10;1.93;;;2.10;99.90;;;2.52;100.00;98484.41;5096059;28;20473;-81
2023/01/30 10:28:12;;;;;;;25.03;11.33;;;2.10;99.90;;;2.52;100.00;98477.50;5102108;27;20462;-80
2023/01/30 10:30:45;;;;;;;2.10;1.90;;;2.10;99.90;;;2.54;100.00;98477.34;5104583;27;20477;-80
2023/01/30 10:33:26;;;;;;;3.33;2.03;;;2.20;99.90;;;2.57;100.00;98486.63;5094463;28;20466;-76
2023/01/30 10:36:47;;;;;;;3.93;3.10;;;2.10;99.90;;;2.57;100.00;98482.25;5074444;27;21076;-81
2023/01/30 10:39:28;;;;;;;2.23;2.00;;;2.10;99.90;;;2.57;100.00;98479.69;5059823;28;21039;-81
2023/01/30 10:42:07;;;;;;;1.97;1.80;;;2.10;99.90;;;2.60;100.00;98465.72;5062439;28;20472;-81
2023/01/30 10:44:41;;;;;;;4.30;2.23;;;2.10;99.90;;;2.61;100.00;98472.50;5056315;28;20456;-80
2023/01/30 10:47:46;;;;;;;1.90;1.73;;;2.20;99.90;;;2.60;100.00;98486.38;5056116;28;20640;-80
2023/01/30 10:50:19;;;;;;;2.27;2.00;;;2.20;99.90;;;2.61;100.00;98477.66;5057675;28;20471;-80
2023/01/30 10:53:02;;;;;;;3.13;2.60;;;2.10;99.90;;;2.64;100.00;98472.28;5062036;28;20564;-81
2023/01/30 10:55:39;;;;;;;2.60;2.40;;;2.20;99.90;;;2.65;100.00;98471.31;5061432;28;20550;-81
2023/01/30 10:58:25;;;;;;;2.50;2.20;;;2.20;99.90;;;2.64;100.00;98467.91;5060092;28;20467;-81