Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 01:28:56;;;;;;;1.77;1.00;;;;;;;4.31;100.00;97976.16;5825839;24;20401;-95
2024/02/26 02:33:05;;;;;;;7.10;2.83;;;;;;;3.57;100.00;97815.91;6254594;23;20223;-96
2024/02/26 02:36:26;;;;;;;4.68;2.63;;;;;;;4.11;100.00;97915.94;6250541;23;20023;-94
2024/02/26 02:43:27;;;;;;;4.22;2.53;;;;;;;3.62;100.00;97825.50;6185742;22;20020;-95
2024/02/26 02:44:03;;;;;;;;;;;;;;;;;;;;;
2024/02/26 02:48:42;;;;;;;;;;;;;;;;;;;;;
2024/02/26 02:54:56;;;;;;;5.25;3.47;;;;;;;4.40;100.00;97899.72;6087698;23;20007;-96
2024/02/26 03:12:54;;;;;;;5.63;3.80;;;;;;;4.03;100.00;97797.66;5981829;23;19921;-94
2024/02/26 03:19:39;;;;;;;6.05;2.80;;;;;;;4.56;100.00;97860.81;5928658;24;19911;-95
2024/02/26 03:38:56;;;;;;;6.70;4.85;;;;;;;4.59;100.00;97847.59;6229100;23;20008;-94
2024/02/26 03:53:59;;;;;;;;;;;;;;;;;;;;;
2024/02/26 04:22:48;;;;;;;;;;;;;;;;;;;;;
2024/02/26 04:25:30;;;;;;;5.25;3.28;;;;;;;4.36;100.00;97783.94;5879947;24;20023;-95
2024/02/26 04:45:25;;;;;;;;;;;;;;;;;;;;;
2024/02/26 05:02:46;;;;;;;6.35;2.75;;;;;;;3.84;100.00;97765.56;5857886;24;20421;-96
2024/02/26 05:32:57;;;;;;;3.42;2.15;;;;;;;4.11;100.00;97837.00;6050078;23;20062;-96
2024/02/26 06:10:23;;;;;;;9.73;4.10;;;;;;;4.21;100.00;97833.34;6199155;23;20005;-95
2024/02/26 07:34:28;;;;;;;;;;;;;;;;;;;;;
2024/02/26 07:45:19;;;;;;;8.65;4.78;;;;;;;7.27;100.00;97875.78;5884288;24;20066;-95
2024/02/26 07:48:13;;;;;;;7.35;5.03;;;;;;;7.24;100.00;97876.72;5842706;24;20026;-94
2024/02/26 07:51:24;;;;;;;6.07;4.03;;;;;;;7.28;100.00;97888.94;5854656;24;20117;-95
2024/02/26 07:58:32;;;;;;;6.05;4.45;;;;;;;7.29;100.00;97895.13;5847916;24;20110;-95
2024/02/26 08:01:15;;;;;;;6.07;4.25;;;;;;;7.27;100.00;97897.81;5890605;24;20075;-95
2024/02/26 08:04:24;;;;;;;6.03;3.47;;;;;;;7.26;100.00;97901.34;5988247;24;20111;-95
2024/02/26 08:06:56;;;;;;;8.40;4.18;;;;;;;7.32;100.00;97887.97;5964763;24;20016;-96
2024/02/26 08:09:36;;;;;;;6.47;5.38;;;;;;;7.50;100.00;97894.50;5997372;23;20026;-96
2024/02/26 08:12:35;;;;;;;5.93;3.60;;;;;;;7.19;100.00;97809.88;6080997;23;20051;-96
2024/02/26 08:15:39;;;;;;;7.95;3.85;;;;;;;7.75;100.00;97888.50;6071231;23;20047;-95
2024/02/26 08:30:19;;;;;;;4.50;3.67;;;;;;;8.87;96.25;97887.59;6108747;23;20078;-95
2024/02/26 08:33:30;;;;;;;;;;;;;;;;;;;;;
2024/02/26 08:39:13;;;;;;;7.78;5.50;;;;;;;8.44;94.47;97793.66;6237240;22;20020;-95
2024/02/26 08:42:04;;;;;;;8.80;5.78;;;;;;;8.53;95.10;97795.13;6225224;23;20023;-96
2024/02/26 08:55:40;;;;;;;;;;;;;;;;;;;;;
2024/02/26 09:00:20;;;;;;;;;;;;;;;8.79;93.53;97882.53;6105164;23;20018;-96
2024/02/26 09:26:14;;;;;;;96.07;38.22;;;;;;;8.97;87.90;97788.22;5093892;28;20048;-95
2024/02/26 09:29:22;;;;;;;33.78;15.32;;;;;;;9.79;88.45;97867.47;5006875;28;20605;-95
2024/02/26 09:46:10;;;;;;;;;;;;;;;;;;;;;
2024/02/26 09:49:02;;;;;;;5.68;3.58;;;;;;;11.08;74.22;97793.91;4938393;29;20487;-95
2024/02/26 09:52:04;;;;;;;4.22;3.10;;;;;;;11.66;74.64;97848.94;4940095;29;20055;-95
2024/02/26 09:54:47;;;;;;;7.03;3.90;;;;;;;11.31;72.39;97800.84;4975388;28;20047;-96
2024/02/26 09:57:34;;;;;;;7.05;4.05;;;;;;;11.16;72.83;97758.97;5002051;28;20047;-93
2024/02/26 10:00:07;;;;;;;10.23;5.43;;;;;;;11.41;71.79;97803.97;4985704;28;20133;-95
2024/02/26 10:02:43;;;;;;;7.43;3.38;;;;;;;11.22;72.74;97851.81;4978554;28;20050;-94
2024/02/26 10:05:12;;;;;;;8.00;3.33;;;;;;;11.23;73.88;97842.03;4963014;28;20098;-95
2024/02/26 10:07:39;;;;;;;6.75;2.92;;;;;;;11.07;74.24;97800.16;4973724;28;20054;-96
2024/02/26 10:10:13;;;;;;;5.22;2.78;;;;;;;11.38;74.64;97849.31;4985445;28;20447;-96
2024/02/26 10:12:39;;;;;;;6.32;3.53;;;;;;;11.41;75.30;97840.38;5053938;28;20074;-95
2024/02/26 10:15:11;;;;;;;6.13;3.25;;;;;;;11.27;74.45;97798.38;5052635;28;20049;-96
2024/02/26 10:18:08;;;;;;;12.32;3.63;;;;;;;11.35;74.25;97804.22;5053876;28;20040;-96
2024/02/26 10:21:08;;;;;;;4.85;2.47;;;;;;;11.11;72.60;97747.66;5011373;28;20113;-95
2024/02/26 10:24:04;;;;;;;7.03;3.60;;;;;;;11.52;73.32;97791.00;5040384;28;20045;-96
2024/02/26 10:26:52;;;;;;;6.13;3.38;;;;;;;11.46;73.04;97746.03;5035307;28;20041;-95
2024/02/26 10:29:42;;;;;;;8.32;4.07;;;;;;;11.77;71.43;97800.50;5061215;28;20071;-94
2024/02/26 10:32:23;;;;;;;4.78;2.63;;;;;;;11.86;73.03;97828.50;5045010;28;20056;-96
2024/02/26 10:34:55;;;;;;;4.63;3.08;;;;;;;11.61;72.09;97746.25;5041491;28;20044;-96
2024/02/26 10:37:40;;;;;;;7.95;3.20;;;;;;;12.18;71.79;97794.16;5040501;28;20045;-96
2024/02/26 10:40:13;;;;;;;7.55;3.25;;;;;;;12.20;70.45;97757.63;5057271;28;20043;-92
2024/02/26 10:43:00;;;;;;;7.05;2.95;;;;;;;12.61;70.08;97813.34;5040176;28;20049;-95
2024/02/26 10:45:34;;;;;;;6.32;3.88;;;;;;;12.51;70.49;97780.94;5039912;28;20041;-94
2024/02/26 10:48:17;;;;;;;5.90;2.53;;;;;;;12.34;69.94;97755.13;5039622;28;20075;-95
2024/02/26 10:50:58;;;;;;;7.32;3.38;;;;;;;12.63;70.43;97792.78;5039140;28;20068;-95
2024/02/26 10:53:35;;;;;;;5.97;3.65;;;;;;;12.25;70.08;97718.25;5039323;28;20053;-95
2024/02/26 10:56:10;;;;;;;6.88;3.40;;;;;;;12.49;73.13;97791.69;5040505;28;20078;-92
2024/02/26 10:58:54;;;;;;;12.05;3.65;;;;;;;12.23;72.22;97725.47;5039183;28;20045;-94
2024/02/26 11:01:29;;;;;;;25.17;16.40;;;;;;;12.34;74.34;97787.13;5044843;28;20049;-93
2024/02/26 11:06:55;;;;;;;9.68;4.75;;;;;;;11.91;73.12;97781.25;5023706;28;20041;-94
2024/02/26 11:09:42;;;;;;;22.15;11.02;;;;;;;11.96;74.45;97781.88;5039130;28;20477;-94
2024/02/26 11:12:17;;;;;;;21.15;7.80;;;;;;;12.06;75.18;97783.16;5038376;28;20055;-95
2024/02/26 11:15:09;;;;;;;16.40;6.75;;;;;;;12.07;74.46;97787.53;5039628;28;20071;-93
2024/02/26 11:17:40;;;;;;;27.92;12.23;;;;;;;11.60;73.67;97686.81;5050328;28;20037;-93
2024/02/26 11:20:31;;;;;;;11.57;6.80;;;;;;;12.08;73.49;97770.63;5056921;28;20037;-94
2024/02/26 11:23:02;;;;;;;8.85;3.85;;;;;;;11.97;73.76;97761.41;5059432;28;20029;-94
2024/02/26 11:25:30;;;;;;;7.05;3.45;;;;;;;12.09;74.73;97755.50;5060529;28;20056;-95
2024/02/26 11:28:08;;;;;;;10.57;4.43;;;;;;;11.42;75.56;97664.59;5045554;28;20049;-95
2024/02/26 11:30:41;;;;;;;9.77;3.95;;;;;;;11.93;74.01;97734.06;5042629;28;20041;-95
2024/02/26 11:33:09;;;;;;;6.93;3.60;;;;;;;12.12;74.72;97748.22;5039027;28;20049;-95
2024/02/26 11:35:48;;;;;;;7.78;4.63;;;;;;;11.61;75.56;97661.03;5039500;28;20041;-95
2024/02/26 11:41:21;;;;;;;8.30;4.05;;;;;;;11.94;75.30;97676.31;5023291;28;20132;-96
2024/02/26 11:44:06;;;;;;;14.05;7.60;;;;;;;11.92;75.38;97663.06;5039274;28;20052;-93
2024/02/26 11:46:56;;;;;;;13.52;8.40;;;;;;;12.11;74.77;97706.50;5038387;28;20076;-96
2024/02/26 11:49:36;;;;;;;11.43;6.40;;;;;;;12.15;74.01;97674.38;5033941;28;20049;-93
2024/02/26 11:52:08;;;;;;;9.20;4.00;;;;;;;12.56;74.59;97733.56;5038003;28;20076;-96
2024/02/26 11:54:48;;;;;;;13.52;6.15;;;;;;;12.45;72.99;97723.47;5037995;28;20071;-94
2024/02/26 11:57:38;;;;;;;10.82;5.28;;;;;;;12.16;73.97;97665.44;5038507;28;20078;-96
2024/02/26 12:00:32;;;;;;;10.20;5.10;;;;;;;11.92;73.13;97636.44;5047617;28;20036;-95
2024/02/26 12:03:15;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:05:42;;;;;;;9.43;5.15;;;;;;;12.31;72.81;97676.16;5038414;28;20300;-95
2024/02/26 12:08:23;;;;;;;17.02;9.07;;;;;;;12.51;73.97;97683.16;5038711;28;20120;-94
2024/02/26 12:10:55;;;;;;;13.00;9.35;;;;;;;12.67;75.06;97703.69;5038365;28;20119;-92
2024/02/26 12:13:34;;;;;;;8.95;5.55;;;;;;;12.87;75.65;97714.13;5055623;28;20041;-95
2024/02/26 12:16:05;;;;;;;5.45;3.55;;;;;;;12.59;74.46;97650.72;5040924;28;20045;-94
2024/02/26 12:18:34;;;;;;;7.15;2.85;;;;;;;12.92;73.43;97693.44;5043340;28;20076;-94
2024/02/26 12:21:01;;;;;;;8.18;3.80;;;;;;;13.13;74.57;97717.22;5053875;28;20072;-96
2024/02/26 12:23:30;;;;;;;8.32;5.10;;;;;;;12.62;73.44;97677.25;5059583;28;20044;-93
2024/02/26 12:25:59;;;;;;;9.95;4.78;;;;;;;12.87;75.00;97706.13;5060476;28;20033;-94
2024/02/26 12:28:31;;;;;;;9.30;5.68;;;;;;;12.76;75.83;97711.19;5061229;28;20040;-95
2024/02/26 12:31:00;;;;;;;13.05;3.33;;;;;;;12.78;75.70;97713.78;5055058;28;20045;-94
2024/02/26 12:33:29;;;;;;;4.65;2.95;;;;;;;12.33;74.63;97713.41;5057929;28;20048;-93
2024/02/26 12:36:09;;;;;;;4.25;1.90;;;;;;;11.91;68.95;97622.25;5076095;28;20119;-93
2024/02/26 12:38:38;;;;;;;4.10;2.58;;;;;;;12.46;69.55;97706.50;5077634;28;20108;-95
2024/02/26 12:41:07;;;;;;;7.63;4.20;;;;;;;12.32;71.80;97677.03;5068121;28;20063;-96
2024/02/26 12:43:35;;;;;;;8.70;4.50;;;;;;;12.57;71.95;97683.75;5060935;28;20044;-94
2024/02/26 12:46:05;;;;;;;7.65;4.38;;;;;;;12.75;72.17;97661.44;5061713;28;20048;-93
2024/02/26 12:48:49;;;;;;;5.72;2.03;;;;;;;12.98;72.20;97691.38;5063050;28;20514;-94
2024/02/26 12:51:18;;;;;;;6.88;3.67;;;;;;;12.84;70.79;97671.63;5061901;28;20041;-94
2024/02/26 12:53:46;;;;;;;6.82;4.00;;;;;;;12.97;71.59;97711.84;5063153;28;20048;-96
2024/02/26 12:56:12;;;;;;;8.55;2.58;;;;;;;12.33;68.46;97633.44;5063471;28;20116;-94
2024/02/26 12:58:42;;;;;;;3.83;1.70;;;;;;;12.32;71.66;97651.25;5069291;28;20055;-94
2024/02/26 13:01:17;;;;;;;3.88;2.50;;;;;;;12.06;72.16;97609.94;5066256;28;20060;-95
2024/02/26 13:03:49;;;;;;;9.63;4.28;;;;;;;12.22;76.44;97641.13;5061311;28;20043;-95
2024/02/26 13:06:22;;;;;;;11.50;5.65;;;;;;;12.43;76.30;97690.69;5058841;28;20032;-93
2024/02/26 13:08:56;;;;;;;11.48;3.97;;;;;;;12.32;75.65;97663.72;5058329;28;20108;-91
2024/02/26 13:11:22;;;;;;;57.40;23.25;;;;;;;12.28;78.45;97673.66;5058493;28;20048;-92
2024/02/26 13:13:55;;;;;;;23.75;8.45;;;;;;;12.13;77.95;97672.66;5058351;28;20051;-94
2024/02/26 13:16:33;;;;;;;12.68;5.28;;;;;;;11.46;75.00;97586.31;5077628;28;20041;-92
2024/02/26 13:19:15;;;;;;;15.25;6.00;;;;;;;11.65;75.19;97604.91;5058689;28;20055;-94
2024/02/26 13:21:49;;;;;;;10.32;4.30;;;;;;;12.03;76.01;97665.19;5057820;28;20133;-93
2024/02/26 13:24:16;;;;;;;6.82;3.08;;;;;;;12.02;75.68;97669.66;5056331;28;20045;-93
2024/02/26 13:26:42;;;;;;;7.32;3.55;;;;;;;11.96;74.03;97664.63;5057169;28;20048;-93
2024/02/26 13:29:17;;;;;;;7.78;3.13;;;;;;;11.58;75.58;97589.28;5056619;28;20098;-95
2024/02/26 13:31:43;;;;;;;7.18;4.38;;;;;;;11.83;76.77;97629.72;5056417;28;20439;-94
2024/02/26 13:34:22;;;;;;;6.13;3.00;;;;;;;12.09;75.70;97659.56;5056600;28;20317;-94
2024/02/26 13:36:55;;;;;;;7.43;3.10;;;;;;;12.05;76.89;97637.53;5057253;28;20052;-92
2024/02/26 13:39:30;;;;;;;8.95;3.45;;;;;;;11.66;76.71;97557.81;5058563;28;20056;-94
2024/02/26 13:41:59;;;;;;;5.80;3.05;;;;;;;12.22;77.20;97655.31;5059425;28;20040;-92
2024/02/26 13:44:25;;;;;;;6.15;3.75;;;;;;;12.28;75.88;97652.34;5057868;28;20053;-94
2024/02/26 13:46:51;;;;;;;4.47;2.88;;;;;;;12.25;75.42;97655.19;5057476;28;20036;-94
2024/02/26 13:49:17;;;;;;;5.93;2.47;;;;;;;11.93;74.19;97606.19;5056251;28;20400;-96
2024/02/26 13:51:43;;;;;;;4.28;2.63;;;;;;;11.70;75.01;97576.22;5056565;28;20044;-94
2024/02/26 13:54:17;;;;;;;4.20;2.40;;;;;;;12.11;76.19;97658.53;5057659;28;20075;-93
2024/02/26 13:56:44;;;;;;;5.20;3.33;;;;;;;11.81;77.09;97612.97;5058721;28;20048;-93
2024/02/26 13:59:15;;;;;;;9.75;4.60;;;;;;;12.04;78.35;97648.28;5061196;28;20048;-91
2024/02/26 14:01:41;;;;;;;6.63;2.92;;;;;;;11.97;76.13;97650.41;5062531;28;20067;-94
2024/02/26 14:04:16;;;;;;;6.55;3.30;;;;;;;11.83;77.43;97636.88;5062556;28;20047;-94
2024/02/26 14:06:43;;;;;;;8.77;3.78;;;;;;;11.70;79.11;97610.84;5062336;28;20049;-93
2024/02/26 14:09:09;;;;;;;10.52;3.92;;;;;;;11.56;80.51;97592.03;5063188;28;20060;-94
2024/02/26 14:11:43;;;;;;;7.78;4.30;;;;;;;11.76;77.04;97652.28;5063633;28;20036;-96
2024/02/26 14:14:09;;;;;;;10.18;4.40;;;;;;;11.75;80.64;97644.38;5079296;28;20048;-93
2024/02/26 14:16:34;;;;;;;7.45;3.75;;;;;;;11.49;80.56;97617.22;5083399;28;20096;-94
2024/02/26 14:19:02;;;;;;;8.35;4.68;;;;;;;11.31;81.24;97600.38;5082183;28;20025;-94
2024/02/26 14:21:30;;;;;;;7.93;4.57;;;;;;;11.40;82.82;97617.69;5083779;28;20036;-94
2024/02/26 14:24:06;;;;;;;9.93;6.25;;;;;;;11.02;84.16;97538.78;5070838;28;20117;-96
2024/02/26 14:26:40;;;;;;;11.32;5.38;;;;;;;11.03;84.68;97548.47;5065902;28;20052;-93
2024/02/26 14:29:09;;;;;;;10.43;5.43;;;;;;;11.41;85.75;97606.97;5062955;28;20449;-95
2024/02/26 14:31:42;;;;;;;12.88;6.80;;;;;;;11.44;89.54;97617.47;5059501;28;20044;-93
2024/02/26 14:34:09;;;;;;;13.18;6.95;;;;;;;11.46;90.10;97612.91;5041354;28;20040;-94
2024/02/26 14:36:38;;;;;;;14.27;6.95;;;;;;;11.49;89.82;97609.25;5042391;28;20048;-95
2024/02/26 14:39:04;;;;;;;11.30;6.75;;;;;;;11.16;91.14;97546.09;5041954;28;20076;-95
2024/02/26 14:41:33;;;;;;;26.20;10.57;;;;;;;11.63;90.54;97588.13;5042215;28;20071;-95
2024/02/26 14:44:02;;;;;;;12.68;5.40;;;;;;;11.78;88.37;97585.66;5047315;28;20041;-94
2024/02/26 14:46:36;;;;;;;8.95;4.53;;;;;;;11.35;86.55;97513.25;5061567;28;20158;-94
2024/02/26 14:49:02;;;;;;;5.25;2.92;;;;;;;11.80;87.37;97587.28;5060909;28;20064;-94
2024/02/26 14:51:28;;;;;;;10.93;4.45;;;;;;;11.68;88.90;97591.41;5061302;28;20041;-94
2024/02/26 14:54:01;;;;;;;9.02;3.55;;;;;;;11.09;90.92;97515.41;5064145;28;20049;-95
2024/02/26 14:56:33;;;;;;;11.57;3.90;;;;;;;11.31;93.23;97563.97;5061144;28;20080;-94
2024/02/26 14:59:06;;;;;;;8.23;3.85;;;;;;;11.12;93.06;97517.91;5062100;28;20121;-96
2024/02/26 15:01:36;;;;;;;7.68;4.03;;;;;;;11.31;94.00;97590.56;5063313;28;20051;-95
2024/02/26 15:04:05;;;;;;;7.68;3.55;;;;;;;10.77;94.61;97490.38;5062715;28;20045;-94
2024/02/26 15:06:32;;;;;;;6.75;3.45;;;;;;;11.18;99.38;97585.94;5065286;28;20361;-94
2024/02/26 15:09:05;;;;;;;10.75;3.85;;;;;;;10.97;100.00;97561.22;5042131;28;20097;-93
2024/02/26 15:11:38;;;;;;;6.43;4.00;;;;;;;10.40;100.00;97497.44;5051017;28;20051;-96
2024/02/26 15:14:07;;;;;;;7.43;3.17;;;;;;;10.57;100.00;97496.66;5040561;28;20421;-94
2024/02/26 15:16:35;;;;;;;9.68;3.50;;;;;;;10.84;100.00;97555.63;5040459;28;20052;-96
2024/02/26 15:19:03;;;;;;;10.30;5.65;;;;;;;10.52;100.00;97514.59;5144074;23;20049;-95
2024/02/26 15:21:36;;;;;;;7.30;4.20;;;;;;;10.44;100.00;97491.06;5074494;28;20080;-96
2024/02/26 15:24:08;;;;;;;12.00;5.32;;;;;;;10.85;100.00;97583.97;5039120;28;20053;-93
2024/02/26 15:26:35;;;;;;;8.73;4.35;;;;;;;10.66;100.00;97526.31;5037824;28;20158;-94
2024/02/26 15:29:04;;;;;;;10.40;5.32;;;;;;;10.98;100.00;97581.59;5037027;28;20087;-95
2024/02/26 15:31:31;;;;;;;12.75;5.78;;;;;;;10.80;98.48;97601.91;5037910;28;20128;-95
2024/02/26 15:33:59;;;;;;;9.00;4.82;;;;;;;10.40;99.04;97516.06;5036236;28;20042;-95
2024/02/26 15:36:25;;;;;;;11.65;4.65;;;;;;;10.73;100.00;97584.53;5070115;28;20042;-94
2024/02/26 15:38:51;;;;;;;13.35;5.47;;;;;;;10.77;97.22;97602.91;5035745;28;20092;-95
2024/02/26 15:41:17;;;;;;;9.85;5.00;;;;;;;10.50;95.77;97541.28;5037037;28;20080;-94
2024/02/26 15:43:46;;;;;;;8.43;5.18;;;;;;;10.79;96.70;97597.53;5036062;28;20049;-93
2024/02/26 15:46:12;;;;;;;10.98;4.43;;;;;;;10.92;96.01;97595.16;5038503;28;20048;-94
2024/02/26 15:48:39;;;;;;;12.07;4.20;;;;;;;10.66;95.48;97530.78;5040179;28;20045;-96
2024/02/26 15:51:19;;;;;;;9.52;4.00;;;;;;;10.55;93.54;97515.34;5039631;28;20042;-95
2024/02/26 15:53:45;;;;;;;9.35;4.22;;;;;;;10.89;92.24;97575.75;5039230;28;20149;-96
2024/02/26 15:56:14;;;;;;;9.18;4.63;;;;;;;10.83;92.83;97586.69;5076181;28;20044;-94
2024/02/26 15:58:40;;;;;;;8.13;4.60;;;;;;;10.71;96.67;97592.56;5050842;28;20093;-95
2024/02/26 16:01:06;;;;;;;9.73;4.60;;;;;;;10.72;95.68;97596.09;5047591;28;20124;-95
2024/02/26 16:03:37;;;;;;;7.22;3.72;;;;;;;10.45;94.06;97554.78;5042723;28;20053;-95
2024/02/26 16:06:04;;;;;;;7.22;3.75;;;;;;;10.71;96.13;97591.72;5041302;28;20057;-95
2024/02/26 16:08:33;;;;;;;7.03;3.88;;;;;;;10.56;97.44;97556.94;5039068;28;20041;-95
2024/02/26 16:11:04;;;;;;;7.88;4.07;;;;;;;10.14;100.00;97501.28;5037496;28;20523;-94
2024/02/26 16:13:30;;;;;;;6.28;3.45;;;;;;;9.96;100.00;97502.97;5039308;28;20038;-95
2024/02/26 16:16:04;;;;;;;7.65;3.67;;;;;;;10.35;100.00;97540.19;5070710;28;20144;-95
2024/02/26 16:18:30;;;;;;;8.50;3.72;;;;;;;10.46;100.00;97552.97;5036558;28;20037;-94
2024/02/26 16:20:59;;;;;;;8.80;3.90;;;;;;;10.70;100.00;97606.81;5021188;28;20053;-94
2024/02/26 16:23:25;;;;;;;6.15;3.53;;;;;;;10.42;100.00;97570.84;5020985;28;20049;-94
2024/02/26 16:25:55;;;;;;;7.80;3.88;;;;;;;9.80;100.00;97511.63;5021292;28;20083;-96
2024/02/26 16:28:24;;;;;;;6.97;3.65;;;;;;;9.60;100.00;97512.47;5034652;28;20052;-96
2024/02/26 16:30:52;;;;;;;4.53;3.20;;;;;;;9.69;100.00;97499.75;5041371;28;20041;-95
2024/02/26 16:33:20;;;;;;;8.77;4.45;;;;;;;10.05;100.00;97604.34;5039554;28;20026;-94
2024/02/26 16:35:46;;;;;;;8.93;3.78;;;;;;;9.95;100.00;97578.25;5041273;28;20034;-96
2024/02/26 16:38:13;;;;;;;16.35;9.00;;;;;;;10.26;100.00;97622.94;5029372;28;20489;-93
2024/02/26 16:40:40;;;;;;;11.23;5.97;;;;;;;10.20;100.00;97596.66;5019630;28;20046;-94
2024/02/26 16:43:08;;;;;;;18.67;6.90;;;;;;;10.14;100.00;97587.13;5019863;28;20136;-94
2024/02/26 16:45:34;;;;;;;24.45;10.50;;;;;;;9.77;100.00;97534.78;5017401;28;20045;-94
2024/02/26 16:48:04;;;;;;;9.68;5.50;;;;;;;9.81;100.00;97531.06;5015917;28;20045;-93
2024/02/26 16:50:30;;;;;;;19.77;10.60;;;;;;;10.24;100.00;97625.66;5017785;28;20349;-93
2024/02/26 16:53:02;;;;;;;13.65;7.20;;;;;;;9.97;100.00;97569.28;5018222;28;20065;-95
2024/02/26 16:55:28;;;;;;;14.38;6.93;;;;;;;9.71;100.00;97535.06;5017957;28;20041;-94
2024/02/26 16:57:56;;;;;;;12.70;6.68;;;;;;;10.18;100.00;97630.38;5017874;28;20083;-93
2024/02/26 17:00:23;;;;;;;13.35;6.57;;;;;;;9.80;100.00;97571.81;5017156;28;20045;-92
2024/02/26 17:02:50;;;;;;;7.70;3.90;;;;;;;9.95;100.00;97587.06;5017310;28;20132;-94
2024/02/26 17:05:19;;;;;;;11.38;5.10;;;;;;;10.23;100.00;97636.34;5016926;28;20103;-93
2024/02/26 17:07:46;;;;;;;8.80;4.82;;;;;;;9.69;100.00;97577.56;5016736;28;20052;-92
2024/02/26 17:10:16;;;;;;;9.73;5.15;;;;;;;9.60;100.00;97560.25;5019687;28;20057;-91
2024/02/26 17:12:45;;;;;;;10.82;5.22;;;;;;;10.20;100.00;97655.09;5036659;28;20046;-91
2024/02/26 17:15:16;;;;;;;7.22;4.00;;;;;;;9.79;100.00;97570.97;5019166;28;20041;-94
2024/02/26 17:17:46;;;;;;;10.38;6.03;;;;;;;10.30;100.00;97648.47;5021502;28;20078;-93
2024/02/26 17:20:15;;;;;;;11.38;5.53;;;;;;;9.89;100.00;97595.34;5029216;28;20051;-93
2024/02/26 17:22:41;;;;;;;12.05;6.43;;;;;;;10.21;100.00;97654.16;5034950;28;20045;-93
2024/02/26 17:25:07;;;;;;;10.35;5.93;;;;;;;10.06;100.00;97622.03;5036056;28;20048;-93
2024/02/26 17:27:37;;;;;;;9.25;5.80;;;;;;;10.28;100.00;97645.00;5034623;28;20091;-94
2024/02/26 17:30:06;;;;;;;11.07;5.95;;;;;;;10.11;100.00;97591.75;5035798;28;20450;-93
2024/02/26 17:32:33;;;;;;;13.90;6.28;;;;;;;10.31;100.00;97631.59;5035924;28;20111;-93
2024/02/26 17:35:03;;;;;;;20.77;10.77;;;;;;;10.42;100.00;97649.72;5038739;28;20045;-93
2024/02/26 17:37:30;;;;;;;19.92;10.13;;;;;;;10.16;100.00;97587.94;5038710;28;20055;-95
2024/02/26 17:39:57;;;;;;;18.27;8.23;;;;;;;9.91;100.00;97563.38;5041372;28;20041;-94
2024/02/26 17:42:23;;;;;;;19.98;8.95;;;;;;;10.42;100.00;97655.91;5040537;28;20099;-94
2024/02/26 17:44:49;;;;;;;15.65;8.32;;;;;;;9.79;100.00;97554.16;5041188;28;20080;-94
2024/02/26 17:47:17;;;;;;;14.73;7.35;;;;;;;9.80;100.00;97583.31;5041265;28;20048;-94
2024/02/26 17:49:43;;;;;;;11.50;6.93;;;;;;;10.06;100.00;97606.09;5040485;28;20547;-94
2024/02/26 17:52:11;;;;;;;15.45;7.72;;;;;;;9.83;100.00;97563.72;5044088;28;20045;-94
2024/02/26 17:54:37;;;;;;;9.73;5.97;;;;;;;9.99;100.00;97595.78;5041650;28;20046;-93
2024/02/26 17:57:03;;;;;;;13.18;5.78;;;;;;;10.31;100.00;97652.84;5040536;28;20037;-91
2024/02/26 17:59:31;;;;;;;11.85;6.35;;;;;;;9.77;100.00;97562.19;5037405;28;20069;-91
2024/02/26 18:01:57;;;;;;;12.60;6.13;;;;;;;10.34;100.00;97650.06;5034609;28;20041;-93
2024/02/26 18:04:26;;;;;;;14.93;7.18;;;;;;;10.38;100.00;97659.63;5044313;28;20041;-93
2024/02/26 18:06:53;;;;;;;12.35;5.43;;;;;;;9.98;100.00;97599.38;5055800;28;20094;-92
2024/02/26 18:09:20;;;;;;;11.77;5.38;;;;;;;10.34;100.00;97658.03;5055109;28;20049;-95
2024/02/26 18:11:49;;;;;;;12.70;7.07;;;;;;;10.36;100.00;97661.47;5043160;28;20056;-94
2024/02/26 18:14:21;;;;;;;8.52;5.80;;;;;;;10.28;100.00;97660.94;5048423;28;20037;-93
2024/02/26 18:16:51;;;;;;;10.98;5.93;;;;;;;9.77;100.00;97580.78;5059549;28;20032;-94
2024/02/26 18:19:19;;;;;;;11.20;6.60;;;;;;;9.71;100.00;97565.09;5055516;28;20068;-94
2024/02/26 18:21:45;;;;;;;12.43;5.82;;;;;;;9.81;100.00;97584.16;5037040;28;20118;-93
2024/02/26 18:24:14;;;;;;;16.42;8.52;;;;;;;9.84;100.00;97568.94;5032938;28;20037;-93
2024/02/26 18:26:43;;;;;;;12.65;6.35;;;;;;;10.41;100.00;97661.28;5034867;28;20052;-92
2024/02/26 18:29:10;;;;;;;12.82;6.95;;;;;;;9.80;100.00;97567.38;5024029;28;20069;-93
2024/02/26 18:31:36;;;;;;;16.27;7.38;;;;;;;10.41;100.00;97675.44;5020812;28;20061;-95
2024/02/26 18:34:02;;;;;;;13.00;7.10;;;;;;;10.35;100.00;97675.72;5029675;28;20056;-93
2024/02/26 18:36:31;;;;;;;13.65;7.32;;;;;;;10.35;100.00;97669.53;5055271;28;20038;-94
2024/02/26 18:38:57;;;;;;;13.52;6.97;;;;;;;10.37;100.00;97668.53;5022122;28;20084;-94
2024/02/26 18:41:23;;;;;;;12.25;7.53;;;;;;;9.78;100.00;97568.34;5022975;28;20481;-94
2024/02/26 18:43:53;;;;;;;11.00;6.75;;;;;;;10.18;100.00;97633.03;5022031;28;20052;-93
2024/02/26 18:46:21;;;;;;;13.23;7.47;;;;;;;10.00;100.00;97601.03;5037231;28;20436;-93
2024/02/26 18:48:48;;;;;;;10.07;6.30;;;;;;;10.17;100.00;97615.34;5023484;28;20109;-93
2024/02/26 18:51:14;;;;;;;11.90;6.30;;;;;;;10.45;100.00;97658.44;5022923;28;20390;-93
2024/02/26 18:53:40;;;;;;;11.00;6.03;;;;;;;10.32;100.00;97635.09;5023152;28;20045;-94
2024/02/26 18:56:07;;;;;;;10.88;6.15;;;;;;;10.22;100.00;97621.34;5024383;28;20128;-95
2024/02/26 18:58:33;;;;;;;9.32;5.85;;;;;;;10.50;100.00;97660.88;5028647;28;20045;-94
2024/02/26 19:01:01;;;;;;;9.38;5.75;;;;;;;9.87;100.00;97558.22;5034136;28;20046;-94
2024/02/26 19:03:30;;;;;;;9.88;6.05;;;;;;;10.19;100.00;97595.78;5023353;28;20060;-94
2024/02/26 19:05:57;;;;;;;13.73;6.80;;;;;;;10.44;100.00;97647.88;5022990;28;20037;-93
2024/02/26 19:08:24;;;;;;;12.90;7.78;;;;;;;10.46;100.00;97656.63;5021195;28;20037;-91
2024/02/26 19:10:51;;;;;;;16.00;8.40;;;;;;;9.99;100.00;97574.53;5018781;28;20038;-92
2024/02/26 19:13:17;;;;;;;12.63;6.95;;;;;;;10.48;100.00;97654.78;5018452;28;20045;-92
2024/02/26 19:15:45;;;;;;;18.60;8.52;;;;;;;10.19;100.00;97600.22;5019219;28;20075;-94
2024/02/26 19:18:13;;;;;;;19.08;10.52;;;;;;;10.46;100.00;97652.19;5020440;28;20045;-95
2024/02/26 19:20:43;;;;;;;19.00;6.68;;;;;;;10.52;100.00;97645.72;5020440;28;20166;-94
2024/02/26 19:23:13;;;;;;;13.20;7.47;;;;;;;10.50;100.00;97652.91;5037109;28;20045;-93
2024/02/26 19:25:41;;;;;;;18.02;9.35;;;;;;;10.12;100.00;97567.75;5042632;28;20042;-95
2024/02/26 19:28:12;;;;;;;15.60;8.93;;;;;;;10.21;100.00;97569.13;5042020;28;20045;-92
2024/02/26 19:30:42;;;;;;;12.73;7.10;;;;;;;10.34;100.00;97596.06;5058686;28;20068;-94
2024/02/26 19:33:10;;;;;;;15.40;8.57;;;;;;;10.76;100.00;97649.06;5034056;28;20049;-91
2024/02/26 19:35:39;;;;;;;13.73;7.72;;;;;;;10.65;100.00;97615.00;5021335;28;20497;-94
2024/02/26 19:38:07;;;;;;;12.43;7.18;;;;;;;10.77;100.00;97634.84;5018866;28;20072;-93
2024/02/26 19:40:57;;;;;;;12.55;7.45;;;;;;;10.61;100.00;97612.56;5019133;28;20493;-92
2024/02/26 19:43:23;;;;;;;13.05;7.25;;;;;;;10.59;100.00;97609.97;5017726;28;20137;-94
2024/02/26 19:45:52;;;;;;;17.20;10.77;;;;;;;10.71;100.00;97636.91;5019193;28;20136;-96
2024/02/26 19:48:20;;;;;;;22.52;12.77;;;;;;;10.62;100.00;97638.19;5018629;28;20501;-95
2024/02/26 19:50:51;;;;;;;15.27;8.75;;;;;;;10.72;100.00;97634.19;5018129;28;20041;-92
2024/02/26 19:53:20;;;;;;;12.88;7.15;;;;;;;10.18;100.00;97558.66;5019021;28;20474;-93
2024/02/26 19:55:49;;;;;;;9.25;6.72;;;;;;;10.63;100.00;97643.44;5017190;28;20045;-93
2024/02/26 19:58:19;;;;;;;11.23;5.65;;;;;;;10.52;100.00;97635.09;5018073;28;20081;-94
2024/02/26 20:00:45;;;;;;;11.40;6.72;;;;;;;10.40;100.00;97609.06;5017808;28;20041;-93
2024/02/26 20:03:11;;;;;;;11.98;5.57;;;;;;;10.50;100.00;97644.94;5035420;28;20045;-93
2024/02/26 20:05:43;;;;;;;11.85;5.95;;;;;;;10.22;100.00;97597.44;5017424;28;20128;-93
2024/02/26 20:08:10;;;;;;;10.88;6.15;;;;;;;10.35;100.00;97611.94;5020471;28;20071;-92
2024/02/26 20:10:37;;;;;;;13.50;6.65;;;;;;;10.57;100.00;97637.53;5017975;28;20099;-92
2024/02/26 20:13:03;;;;;;;9.65;5.32;;;;;;;10.61;100.00;97655.09;5019095;28;20535;-94
2024/02/26 20:21:39;;;;;;;16.33;7.93;;;;;;;10.53;100.00;97655.41;5035300;28;20124;-93
2024/02/26 20:24:09;;;;;;;15.43;7.80;;;;;;;10.23;100.00;97593.84;5017445;28;20049;-93