Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:05;;;;;;;44.30;28.10;;;4.50;92.60;;;;;;5044661;28;20045;-89
2020/12/09 00:04:31;;;;;;;49.53;28.13;;;4.40;92.80;;;;;;5062265;28;20446;-89
2020/12/09 00:07:17;;;;;;;45.38;27.35;;;4.40;92.70;;;;;;5042892;28;20044;-87
2020/12/09 00:09:46;;;;;;;44.65;26.95;;;4.30;92.60;;;;;;5045401;28;20052;-86
2020/12/09 00:12:33;;;;;;;44.80;27.60;;;4.40;92.60;;;;;;5035513;28;20048;-87
2020/12/09 00:15:00;;;;;;;46.78;27.90;;;4.40;92.90;;;;;;5065891;28;20075;-87
2020/12/09 00:17:29;;;;;;;42.95;27.27;;;4.30;92.90;;;;;;5049192;28;20037;-86
2020/12/09 00:19:55;;;;;;;47.13;27.75;;;4.30;92.70;;;;;;5050196;28;20503;-87
2020/12/09 00:22:41;;;;;;;41.80;26.95;;;4.30;92.60;;;;;;5021046;28;20260;-86
2020/12/09 00:25:07;;;;;;;40.78;26.70;;;4.30;92.50;;;;;;5049395;28;20578;-86
2020/12/09 00:27:34;;;;;;;43.08;26.02;;;4.30;92.50;;;;;;5048496;28;20044;-85
2020/12/09 00:30:02;;;;;;;42.97;26.10;;;4.20;92.50;;;;;;5059980;28;20175;-87
2020/12/09 00:32:48;;;;;;;45.95;27.27;;;4.20;92.60;;;;;;5044321;28;20138;-87
2020/12/09 00:35:15;;;;;;;41.38;26.13;;;4.30;92.50;;;;;;5051620;28;20056;-88
2020/12/09 00:37:40;;;;;;;46.25;25.80;;;4.20;92.60;;;;;;5042283;28;20052;-88
2020/12/09 00:40:26;;;;;;;36.58;24.67;;;4.10;92.50;;;;;;5049023;28;20075;-88
2020/12/09 00:42:52;;;;;;;43.65;25.83;;;4.10;92.60;;;;;;5049404;28;20068;-90
2020/12/09 00:45:18;;;;;;;45.45;26.75;;;4.10;92.80;;;;;;5049665;28;20040;-88
2020/12/09 00:47:44;;;;;;;46.58;26.75;;;4.10;92.70;;;;;;5032242;28;20052;-88
2020/12/09 00:50:30;;;;;;;45.17;27.90;;;4.10;93.00;;;;;;5021771;28;20048;-88
2020/12/09 00:52:56;;;;;;;47.03;28.77;;;4.00;93.00;;;;;;5036424;28;20045;-87
2020/12/09 00:55:42;;;;;;;45.92;27.17;;;4.00;93.00;;;;;;5029713;28;20041;-87
2020/12/09 00:58:28;;;;;;;50.83;28.55;;;4.00;93.20;;;;;;5023755;28;20059;-87
2020/12/09 01:00:54;;;;;;;45.65;28.55;;;4.00;93.20;;;;;;5046339;28;20037;-87
2020/12/09 01:03:19;;;;;;;49.22;28.90;;;4.00;93.10;;;;;;5048324;28;20500;-87
2020/12/09 01:06:06;;;;;;;47.55;27.88;;;3.90;92.90;;;;;;5034455;28;20508;-87
2020/12/09 01:08:33;;;;;;;54.53;28.60;;;4.00;92.90;;;;;;5048492;28;20051;-87
2020/12/09 01:11:00;;;;;;;48.67;27.95;;;3.90;93.10;;;;;;5031844;28;20393;-86
2020/12/09 01:13:46;;;;;;;50.03;29.27;;;3.80;93.00;;;;;;5048107;28;20045;-86
2020/12/09 01:16:15;;;;;;;51.53;28.80;;;3.80;93.20;;;;;;5064740;28;20503;-87
2020/12/09 01:18:41;;;;;;;56.10;30.65;;;3.80;93.50;;;;;;5040170;28;20045;-87
2020/12/09 01:21:07;;;;;;;49.78;27.92;;;3.70;93.20;;;;;;5042118;28;20791;-88
2020/12/09 01:23:33;;;;;;;54.55;31.33;;;3.70;93.30;;;;;;5048123;28;20507;-87
2020/12/09 01:25:59;;;;;;;57.20;30.25;;;3.70;93.50;;;;;;5031375;28;20145;-87
2020/12/09 01:28:24;;;;;;;55.15;30.13;;;3.70;93.40;;;;;;5047752;28;20025;-88
2020/12/09 01:30:50;;;;;;;63.13;33.25;;;3.70;93.80;;;;;;5048848;28;20045;-87
2020/12/09 01:33:16;;;;;;;55.55;30.45;;;3.70;93.80;;;;;;5031982;28;20463;-86
2020/12/09 01:35:42;;;;;;;54.20;29.63;;;3.60;93.60;;;;;;5045689;28;20132;-87
2020/12/09 01:38:08;;;;;;;62.25;32.58;;;3.70;93.40;;;;;;5042279;28;20044;-88
2020/12/09 01:40:34;;;;;;;56.00;31.52;;;3.70;93.50;;;;;;5027999;28;20393;-87
2020/12/09 01:42:59;;;;;;;59.20;32.00;;;3.60;93.60;;;;;;5047232;28;20076;-87
2020/12/09 01:45:25;;;;;;;54.78;30.25;;;3.60;93.60;;;;;;5047187;28;20515;-87
2020/12/09 01:48:11;;;;;;;57.00;30.75;;;3.70;93.70;;;;;;5028372;28;20049;-87
2020/12/09 01:50:58;;;;;;;53.50;29.65;;;3.70;93.50;;;;;;5016601;28;20057;-86
2020/12/09 01:53:24;;;;;;;58.25;30.27;;;3.60;93.40;;;;;;5044565;28;20049;-86
2020/12/09 01:55:49;;;;;;;52.63;28.45;;;3.60;93.30;;;;;;5043753;28;20049;-86
2020/12/09 01:58:15;;;;;;;59.85;30.25;;;3.60;93.30;;;;;;5031305;28;20037;-86
2020/12/09 02:00:41;;;;;;;50.38;27.70;;;3.70;93.40;;;;;;5043339;28;20049;-86
2020/12/09 02:03:07;;;;;;;52.00;28.95;;;3.60;93.50;;;;;;5047272;28;20037;-86
2020/12/09 02:05:52;;;;;;;55.92;29.27;;;3.70;93.50;;;;;;5033463;28;20515;-87
2020/12/09 02:08:38;;;;;;;50.20;26.98;;;3.70;93.40;;;;;;5033714;28;20118;-86
2020/12/09 02:11:24;;;;;;;54.58;30.50;;;3.70;93.60;;;;;;5034490;28;20052;-86
2020/12/09 02:14:10;;;;;;;52.67;29.42;;;3.80;93.60;;;;;;5034224;28;20063;-86
2020/12/09 02:16:35;;;;;;;52.20;28.88;;;3.80;93.60;;;;;;5047597;28;20048;-86
2020/12/09 02:19:01;;;;;;;52.15;29.83;;;3.80;93.80;;;;;;5048860;28;20480;-85
2020/12/09 02:21:27;;;;;;;63.03;32.38;;;3.80;94.00;;;;;;5030136;28;20543;-86
2020/12/09 02:23:53;;;;;;;59.50;32.35;;;3.90;93.90;;;;;;5063750;28;20072;-86
2020/12/09 02:26:47;;;;;;;60.83;33.03;;;4.00;94.00;;;;;;5032996;28;20501;-86
2020/12/09 02:29:14;;;;;;;56.10;30.92;;;3.90;93.80;;;;;;5044038;28;20054;-86
2020/12/09 02:32:00;;;;;;;59.67;30.77;;;3.90;93.90;;;;;;5030944;28;20049;-86
2020/12/09 02:34:26;;;;;;;61.92;31.67;;;3.90;93.90;;;;;;5058414;28;20040;-87
2020/12/09 02:37:11;;;;;;;62.50;32.78;;;4.00;93.90;;;;;;5019593;28;20178;-86
2020/12/09 02:39:38;;;;;;;58.08;31.90;;;4.00;93.90;;;;;;5063083;28;20459;-86
2020/12/09 02:42:05;;;;;;;61.83;32.90;;;4.10;93.80;;;;;;5030571;28;20059;-86
2020/12/09 02:44:31;;;;;;;56.40;31.30;;;4.10;93.80;;;;;;5050122;28;20045;-86
2020/12/09 02:46:57;;;;;;;59.72;31.58;;;4.10;93.70;;;;;;5067421;28;20037;-86
2020/12/09 02:49:23;;;;;;;57.65;33.13;;;4.10;93.90;;;;;;5051940;28;20504;-87
2020/12/09 02:51:50;;;;;;;58.75;33.53;;;4.10;93.70;;;;;;5051167;28;20047;-85
2020/12/09 02:54:16;;;;;;;58.35;30.98;;;4.10;93.80;;;;;;5051969;28;20094;-86
2020/12/09 02:56:42;;;;;;;62.88;34.53;;;4.10;93.70;;;;;;5050753;28;20044;-87
2020/12/09 02:59:08;;;;;;;55.30;32.65;;;4.20;93.70;;;;;;5047481;28;20115;-87
2020/12/09 03:01:34;;;;;;;61.55;33.70;;;4.10;93.70;;;;;;5052861;28;20048;-87
2020/12/09 03:04:22;;;;;;;61.15;33.30;;;4.10;93.70;;;;;;5020443;28;20401;-86
2020/12/09 03:06:48;;;;;;;55.80;30.73;;;4.10;93.80;;;;;;5027847;28;20064;-86
2020/12/09 03:09:14;;;;;;;60.60;32.90;;;4.10;93.70;;;;;;5060276;28;20678;-85
2020/12/09 03:11:39;;;;;;;66.78;33.15;;;4.30;94.00;;;;;;5038643;28;20060;-86
2020/12/09 03:14:25;;;;;;;55.40;30.98;;;4.20;93.90;;;;;;5033217;28;20045;-86
2020/12/09 03:16:51;;;;;;;57.38;32.25;;;4.20;93.90;;;;;;5049461;28;20601;-85
2020/12/09 03:19:17;;;;;;;63.03;33.08;;;4.20;94.00;;;;;;5050005;28;20043;-85
2020/12/09 03:21:43;;;;;;;56.60;32.65;;;4.20;93.80;;;;;;5049305;28;20045;-85
2020/12/09 03:24:10;;;;;;;60.97;34.03;;;4.20;93.80;;;;;;5064792;28;20484;-86
2020/12/09 03:26:36;;;;;;;58.00;32.40;;;4.20;93.70;;;;;;5049460;28;20075;-85
2020/12/09 03:29:02;;;;;;;56.40;34.00;;;4.20;93.90;;;;;;5030313;28;20496;-86
2020/12/09 03:31:48;;;;;;;60.08;33.58;;;4.10;93.70;;;;;;5037693;28;20439;-86
2020/12/09 03:34:13;;;;;;;55.97;31.48;;;4.20;93.70;;;;;;5037064;28;20046;-85
2020/12/09 03:36:42;;;;;;;56.42;32.90;;;4.20;93.60;;;;;;5036607;28;20156;-86
2020/12/09 03:39:28;;;;;;;54.47;32.15;;;4.20;93.80;;;;;;5030772;28;20057;-85
2020/12/09 03:41:54;;;;;;;64.00;34.55;;;4.20;93.80;;;;;;5048871;28;20051;-85
2020/12/09 03:44:19;;;;;;;54.78;32.78;;;4.20;94.00;;;;;;5066341;28;20045;-85
2020/12/09 03:46:45;;;;;;;63.92;34.17;;;4.20;93.80;;;;;;5040192;28;20439;-86
2020/12/09 03:49:11;;;;;;;53.88;32.95;;;4.20;93.80;;;;;;5050509;28;20048;-85
2020/12/09 03:51:57;;;;;;;62.85;33.60;;;4.20;93.70;;;;;;5035207;28;20489;-86
2020/12/09 03:54:24;;;;;;;58.83;34.38;;;4.20;93.60;;;;;;5051394;28;20048;-86
2020/12/09 03:56:50;;;;;;;57.45;32.33;;;4.10;93.40;;;;;;5045806;28;20489;-85
2020/12/09 03:59:36;;;;;;;58.80;33.78;;;4.20;93.50;;;;;;5035509;28;20103;-86
2020/12/09 04:02:04;;;;;;;61.50;34.00;;;4.20;93.60;;;;;;5048181;28;20522;-86
2020/12/09 04:04:30;;;;;;;59.90;33.33;;;4.10;93.70;;;;;;5052057;28;20044;-85
2020/12/09 04:06:55;;;;;;;60.63;34.05;;;4.20;93.70;;;;;;5052081;28;20045;-86
2020/12/09 04:09:41;;;;;;;63.47;33.85;;;4.10;93.70;;;;;;5032690;28;20073;-86
2020/12/09 04:12:07;;;;;;;61.35;33.65;;;4.20;93.40;;;;;;5038736;28;20049;-86
2020/12/09 04:14:53;;;;;;;60.70;32.80;;;4.10;93.50;;;;;;5031034;28;20049;-86
2020/12/09 04:17:19;;;;;;;61.53;33.38;;;4.20;93.50;;;;;;5044566;28;20045;-87
2020/12/09 04:19:49;;;;;;;51.53;29.67;;;4.20;93.50;;;;;;5048195;28;20041;-86
2020/12/09 04:22:15;;;;;;;54.10;30.80;;;4.20;93.50;;;;;;5065772;28;20045;-87
2020/12/09 04:24:44;;;;;;;55.83;31.13;;;4.20;93.50;;;;;;5049476;28;20507;-86
2020/12/09 04:27:13;;;;;;;61.80;33.78;;;4.20;93.60;;;;;;5049057;28;20066;-87
2020/12/09 04:29:39;;;;;;;53.10;29.75;;;4.20;93.50;;;;;;5049652;28;20091;-88
2020/12/09 04:32:06;;;;;;;52.30;29.40;;;4.20;93.50;;;;;;5045391;28;20547;-86
2020/12/09 04:34:33;;;;;;;58.72;33.42;;;4.20;93.50;;;;;;5026668;28;20057;-86
2020/12/09 04:36:59;;;;;;;63.90;33.83;;;4.20;93.50;;;;;;5031664;28;20044;-86
2020/12/09 04:39:25;;;;;;;63.65;33.72;;;4.20;93.60;;;;;;5049001;28;20041;-86
2020/12/09 04:41:51;;;;;;;62.70;33.45;;;4.20;93.50;;;;;;5048943;28;20069;-87
2020/12/09 04:44:37;;;;;;;64.47;33.53;;;4.20;93.70;;;;;;5029307;28;20049;-88
2020/12/09 04:47:05;;;;;;;58.38;34.30;;;4.20;93.60;;;;;;5048337;28;20091;-85
2020/12/09 04:50:13;;;;;;;71.65;36.65;;;4.20;93.70;;;;;;5043607;28;20049;-86
2020/12/09 04:53:26;;;;;;;69.90;36.72;;;4.20;93.70;;;;;;5033900;28;20044;-85
2020/12/09 04:55:55;;;;;;;64.65;36.83;;;4.20;93.80;;;;;;5046745;28;20049;-85
2020/12/09 04:58:49;;;;;;;66.10;34.10;;;4.20;93.80;;;;;;5048524;28;20067;-85
2020/12/09 05:01:17;;;;;;;64.20;35.33;;;4.20;93.90;;;;;;5048539;28;20049;-86
2020/12/09 05:04:11;;;;;;;63.80;35.17;;;4.20;93.80;;;;;;5034040;28;20045;-85
2020/12/09 05:07:01;;;;;;;67.82;35.92;;;4.30;93.80;;;;;;5047597;28;20217;-85
2020/12/09 05:09:47;;;;;;;64.28;36.08;;;4.20;94.00;;;;;;5040056;28;20409;-86
2020/12/09 05:12:15;;;;;;;66.68;35.90;;;4.30;94.00;;;;;;5044414;28;20048;-86
2020/12/09 05:15:02;;;;;;;60.28;35.15;;;4.30;94.10;;;;;;5034115;28;20683;-85
2020/12/09 05:17:39;;;;;;;72.05;36.42;;;4.30;93.90;;;;;;5045644;28;20055;-86
2020/12/09 05:20:05;;;;;;;70.25;37.25;;;4.20;93.90;;;;;;5047726;28;20044;-85
2020/12/09 05:22:33;;;;;;;81.53;36.47;;;4.20;93.90;;;;;;5047091;28;20412;-86
2020/12/09 05:25:01;;;;;;;69.45;37.70;;;4.20;94.00;;;;;;5030983;28;20053;-86
2020/12/09 05:27:47;;;;;;;64.75;34.65;;;4.20;94.00;;;;;;5025662;28;20056;-85
2020/12/09 05:30:46;;;;;;;66.63;34.05;;;4.20;94.00;;;;;;5048284;28;20041;-86
2020/12/09 05:33:32;;;;;;;74.03;38.63;;;4.20;94.00;;;;;;5034075;28;20079;-86
2020/12/09 05:36:04;;;;;;;72.25;37.15;;;4.20;94.00;;;;;;5047472;28;20060;-86
2020/12/09 05:38:30;;;;;;;76.47;36.80;;;4.20;93.90;;;;;;5048065;28;20404;-86
2020/12/09 05:41:08;;;;;;;74.78;37.35;;;4.20;93.90;;;;;;5043838;28;20254;-86
2020/12/09 05:43:45;;;;;;;69.15;37.25;;;4.20;93.90;;;;;;5048076;28;20136;-85
2020/12/09 05:46:13;;;;;;;71.75;38.35;;;4.10;93.90;;;;;;5045092;28;20048;-85
2020/12/09 05:48:42;;;;;;;77.40;39.55;;;4.20;94.00;;;;;;5034298;28;20542;-87
2020/12/09 05:51:09;;;;;;;77.00;39.42;;;4.10;94.10;;;;;;5060693;28;20048;-86
2020/12/09 05:53:35;;;;;;;78.18;38.08;;;4.20;94.20;;;;;;5047673;28;20056;-86
2020/12/09 05:56:13;;;;;;;82.82;38.17;;;4.20;94.20;;;;;;5043874;28;20052;-86
2020/12/09 05:58:40;;;;;;;76.03;38.97;;;4.20;94.10;;;;;;5062633;28;20044;-86
2020/12/09 06:01:26;;;;;;;74.10;37.67;;;4.20;94.30;;;;;;5029349;28;20124;-86
2020/12/09 06:04:12;;;;;;;73.80;36.80;;;4.10;94.30;;;;;;5017096;28;20768;-85
2020/12/09 06:06:39;;;;;;;80.63;38.58;;;4.10;94.30;;;;;;5047474;28;20126;-86
2020/12/09 06:09:05;;;;;;;75.93;38.92;;;4.10;94.30;;;;;;5015033;28;20617;-85
2020/12/09 06:11:32;;;;;;;71.90;35.97;;;4.20;94.40;;;;;;5052296;28;20041;-86
2020/12/09 06:14:18;;;;;;;71.90;35.67;;;4.10;94.10;;;;;;5033770;28;20539;-85
2020/12/09 06:16:44;;;;;;;73.00;38.20;;;4.10;94.30;;;;;;5047192;28;20079;-88
2020/12/09 06:19:10;;;;;;;71.00;37.22;;;4.10;94.30;;;;;;5066693;28;20057;-87
2020/12/09 06:21:36;;;;;;;74.32;37.45;;;4.10;94.60;;;;;;5052159;28;20507;-87
2020/12/09 06:24:22;;;;;;;73.68;37.40;;;4.10;94.30;;;;;;5038207;28;20412;-86
2020/12/09 06:26:49;;;;;;;64.68;35.10;;;4.10;94.20;;;;;;5052311;28;20045;-88
2020/12/09 06:29:22;;;;;;;67.18;36.15;;;4.10;94.20;;;;;;5068152;28;20171;-87
2020/12/09 06:32:00;;;;;;;67.85;35.45;;;4.00;94.00;;;;;;5050405;28;20106;-88
2020/12/09 06:34:26;;;;;;;66.88;34.67;;;4.00;94.10;;;;;;5051595;28;20068;-87
2020/12/09 06:37:13;;;;;;;72.25;35.90;;;4.00;94.20;;;;;;5024081;28;20127;-86
2020/12/09 06:39:39;;;;;;;68.65;36.05;;;4.10;94.20;;;;;;5049183;28;20390;-87
2020/12/09 06:42:08;;;;;;;67.00;35.42;;;4.00;93.90;;;;;;5050288;28;20045;-87
2020/12/09 06:44:48;;;;;;;70.43;36.72;;;4.00;93.80;;;;;;5052309;28;20048;-85
2020/12/09 06:47:14;;;;;;;68.65;35.33;;;4.00;94.10;;;;;;5034331;28;20094;-86
2020/12/09 06:50:01;;;;;;;69.43;35.75;;;4.10;94.00;;;;;;5049536;28;20164;-87
2020/12/09 06:52:28;;;;;;;68.10;36.05;;;4.00;94.00;;;;;;5030768;28;20112;-85
2020/12/09 06:54:54;;;;;;;62.50;33.30;;;4.00;93.90;;;;;;5047690;28;20045;-85
2020/12/09 06:57:40;;;;;;;67.05;34.58;;;4.00;93.90;;;;;;5050697;28;20044;-86
2020/12/09 07:00:26;;;;;;;67.18;35.67;;;4.00;94.00;;;;;;5035721;28;20041;-86
2020/12/09 07:02:55;;;;;;;70.25;36.35;;;4.00;94.20;;;;;;5038956;28;20037;-87
2020/12/09 07:05:27;;;;;;;77.35;37.05;;;4.00;94.30;;;;;;5048353;28;20040;-86
2020/12/09 07:07:59;;;;;;;67.57;36.50;;;4.00;94.50;;;;;;5041155;28;20077;-87
2020/12/09 07:10:28;;;;;;;75.47;38.88;;;4.00;94.40;;;;;;5051634;28;20049;-87
2020/12/09 07:13:17;;;;;;;78.53;36.80;;;4.00;94.20;;;;;;5033132;28;20421;-87
2020/12/09 07:15:49;;;;;;;84.67;40.00;;;4.10;94.30;;;;;;5046407;28;20071;-87
2020/12/09 07:18:38;;;;;;;73.72;37.30;;;4.00;94.00;;;;;;5050975;28;20839;-86
2020/12/09 07:21:28;;;;;;;80.35;39.67;;;4.10;94.20;;;;;;5037406;28;20049;-88
2020/12/09 07:23:58;;;;;;;72.43;36.75;;;4.10;94.10;;;;;;5051200;28;20123;-86
2020/12/09 07:26:24;;;;;;;81.95;40.40;;;4.10;94.20;;;;;;5029655;28;20054;-87
2020/12/09 07:28:52;;;;;;;78.30;39.60;;;4.10;94.40;;;;;;5041957;28;20045;-88
2020/12/09 07:31:18;;;;;;;78.78;39.42;;;4.00;94.00;;;;;;5032264;28;20040;-86
2020/12/09 07:33:44;;;;;;;79.50;38.78;;;4.00;93.90;;;;;;5057119;28;20443;-86
2020/12/09 07:36:11;;;;;;;88.93;41.85;;;4.00;94.10;;;;;;5054333;28;20049;-87
2020/12/09 07:38:57;;;;;;;86.25;40.15;;;4.10;94.30;;;;;;5039349;28;20481;-87
2020/12/09 07:41:23;;;;;;;90.70;42.25;;;4.10;94.20;;;;;;5050552;28;20049;-88
2020/12/09 07:43:49;;;;;;;84.80;41.13;;;4.00;94.20;;;;;;5074888;28;20109;-87
2020/12/09 07:46:35;;;;;;;87.65;42.58;;;4.10;94.20;;;;;;5033087;28;20055;-87
2020/12/09 07:49:21;;;;;;;85.43;40.33;;;4.10;94.20;;;;;;5044407;28;20071;-87
2020/12/09 07:51:48;;;;;;;84.80;41.08;;;4.00;94.10;;;;;;5067246;28;20436;-87
2020/12/09 07:54:33;;;;;;;89.15;43.40;;;4.00;94.10;;;;;;5045679;28;20044;-86
2020/12/09 07:56:59;;;;;;;91.40;42.97;;;4.00;94.30;;;;;;5064132;28;20120;-88
2020/12/09 07:59:26;;;;;;;94.03;42.60;;;4.10;94.30;;;;;;5043897;28;20048;-88
2020/12/09 08:02:22;;;;;;;96.57;44.63;;;4.00;94.20;;;;;;5026280;28;20055;-87
2020/12/09 08:05:05;;;;;;;97.13;44.47;;;4.10;94.20;;;;;;5061889;28;20041;-87
2020/12/09 08:07:31;;;;;;;88.88;43.63;;;4.00;93.90;;;;;;5045837;28;20041;-86
2020/12/09 08:10:21;;;;;;;103.47;46.80;;;4.00;93.90;;;;;;5056997;28;20053;-87
2020/12/09 08:12:48;;;;;;;102.65;46.80;;;4.00;94.00;;;;;;5060051;28;20037;-88
2020/12/09 08:15:14;;;;;;;108.53;48.10;;;3.90;94.00;;;;;;5055611;28;20618;-87
2020/12/09 08:18:00;;;;;;;113.95;49.33;;;4.00;94.20;;;;;;5031123;28;20513;-87
2020/12/09 08:20:54;;;;;;;102.75;48.58;;;4.00;94.20;;;;;;5039974;28;20485;-87
2020/12/09 08:23:21;;;;;;;107.50;50.90;;;4.10;94.10;;;;;;5055665;28;20152;-88
2020/12/09 08:25:55;;;;;;;108.60;49.20;;;4.10;94.00;;;;;;5047120;28;20037;-87
2020/12/09 08:28:26;;;;;;;117.13;50.08;;;4.10;94.10;;;;;;5048668;28;20131;-87
2020/12/09 08:31:17;;;;;;;106.25;49.53;;;4.20;94.10;;;;;;5043980;28;20064;-86
2020/12/09 08:33:43;;;;;;;112.55;50.55;;;4.10;94.00;;;;;;5040608;28;20098;-87
2020/12/09 08:36:11;;;;;;;101.60;48.20;;;4.10;94.00;;;;;;5038501;28;20166;-87
2020/12/09 08:38:38;;;;;;;107.03;48.28;;;4.20;94.20;;;;;;5046037;28;20106;-86
2020/12/09 08:41:10;;;;;;;116.32;47.85;;;4.20;94.10;;;;;;5060047;28;20484;-87
2020/12/09 08:43:37;;;;;;;108.68;49.30;;;4.30;94.20;;;;;;5065951;28;20051;-88
2020/12/09 08:46:28;;;;;;;110.68;51.75;;;4.30;94.20;;;;;;5035104;28;20049;-87
2020/12/09 08:49:14;;;;;;;109.95;51.80;;;4.30;94.00;;;;;;5045744;28;20167;-86
2020/12/09 08:51:40;;;;;;;120.57;51.53;;;4.40;94.10;;;;;;5043176;28;20185;-87
2020/12/09 08:54:24;;;;;;;121.95;52.75;;;4.50;94.10;;;;;;5049693;28;20098;-87
2020/12/09 08:56:50;;;;;;;139.00;56.47;;;4.40;93.80;;;;;;5043342;28;20447;-87
2020/12/09 08:59:36;;;;;;;136.43;55.28;;;4.40;93.80;;;;;;5052832;28;20075;-87
2020/12/09 09:02:22;;;;;;;144.48;57.20;;;4.40;93.80;;;;;;5026248;28;20044;-87
2020/12/09 09:05:08;;;;;;;154.90;58.80;;;4.40;93.70;;;;;;5044519;28;20040;-88
2020/12/09 09:07:34;;;;;;;168.38;60.15;;;4.40;93.60;;;;;;5024561;28;20135;-87
2020/12/09 09:10:19;;;;;;;160.55;60.17;;;4.40;93.70;;;;;;5029479;28;20128;-88
2020/12/09 09:13:05;;;;;;;153.75;60.55;;;4.40;93.80;;;;;;5003285;28;20052;-87
2020/12/09 09:15:33;;;;;;;155.77;57.85;;;4.40;93.90;;;;;;5049412;28;20053;-87
2020/12/09 09:18:20;;;;;;;137.25;56.08;;;4.30;93.70;;;;;;5034919;28;20048;-87
2020/12/09 09:20:51;;;;;;;142.23;57.30;;;4.50;93.90;;;;;;5001521;28;20077;-88
2020/12/09 09:23:16;;;;;;;148.52;56.38;;;4.50;94.00;;;;;;5028293;28;20049;-88
2020/12/09 09:25:42;;;;;;;138.65;56.00;;;4.60;94.00;;;;;;5056635;28;20391;-88
2020/12/09 09:28:08;;;;;;;153.65;59.28;;;4.50;93.80;;;;;;5030502;28;20045;-88
2020/12/09 09:30:54;;;;;;;153.23;59.42;;;4.60;94.00;;;;;;5020279;28;20110;-86
2020/12/09 09:33:20;;;;;;;154.68;60.05;;;4.60;93.90;;;;;;5034126;28;20469;-86
2020/12/09 09:35:46;;;;;;;160.23;59.90;;;4.60;94.10;;;;;;5030556;28;20508;-86
2020/12/09 09:38:12;;;;;;;141.00;56.58;;;4.60;94.20;;;;;;4987000;28;20041;-86
2020/12/09 09:40:37;;;;;;;138.63;54.63;;;4.60;93.90;;;;;;5001347;28;20073;-86
2020/12/09 09:43:23;;;;;;;144.18;55.85;;;4.60;93.90;;;;;;5008923;28;20042;-86
2020/12/09 09:45:49;;;;;;;146.88;56.40;;;4.60;93.90;;;;;;5000516;28;20103;-85
2020/12/09 09:48:35;;;;;;;134.05;55.22;;;4.60;94.00;;;;;;4994271;28;20104;-85
2020/12/09 09:51:01;;;;;;;152.25;56.13;;;4.60;94.00;;;;;;4998643;28;20494;-88
2020/12/09 09:53:47;;;;;;;131.18;53.40;;;4.80;94.50;;;;;;5019043;28;20084;-85
2020/12/09 09:56:12;;;;;;;135.68;53.10;;;4.90;94.00;;;;;;5015026;28;20064;-85
2020/12/09 09:58:58;;;;;;;146.20;56.30;;;4.90;93.50;;;;;;5018017;28;20129;-84
2020/12/09 10:01:24;;;;;;;126.63;52.05;;;4.90;93.80;;;;;;5021969;28;20145;-86
2020/12/09 10:03:50;;;;;;;132.15;52.83;;;4.90;93.50;;;;;;5036191;28;20037;-88
2020/12/09 10:06:36;;;;;;;134.55;52.90;;;4.90;93.60;;;;;;4983839;28;20417;-86
2020/12/09 10:09:05;;;;;;;123.55;51.08;;;4.90;93.30;;;;;;5016940;28;20042;-86
2020/12/09 10:11:34;;;;;;;125.13;52.55;;;4.90;93.40;;;;;;4993610;28;20072;-85
2020/12/09 10:14:00;;;;;;;120.63;50.00;;;4.80;93.20;;;;;;5031363;28;20111;-84
2020/12/09 10:16:27;;;;;;;125.18;51.05;;;4.80;93.00;;;;;;4998116;28;20029;-85
2020/12/09 10:18:54;;;;;;;120.55;48.15;;;4.70;93.00;;;;;;5011934;28;20124;-84
2020/12/09 10:21:31;;;;;;;119.30;49.70;;;4.70;93.30;;;;;;5003788;28;20052;-83
2020/12/09 10:24:17;;;;;;;118.72;47.72;;;4.70;93.20;;;;;;4989719;28;20544;-84
2020/12/09 10:26:44;;;;;;;122.70;50.35;;;4.60;93.50;;;;;;5000110;28;20041;-84
2020/12/09 10:29:11;;;;;;;125.43;51.47;;;4.60;93.50;;;;;;4992990;28;20077;-84
2020/12/09 10:31:47;;;;;;;119.40;47.40;;;4.70;93.60;;;;;;4996124;28;20052;-84
2020/12/09 10:34:33;;;;;;;116.88;47.60;;;4.70;93.50;;;;;;4999206;28;20091;-84
2020/12/09 10:37:19;;;;;;;116.15;44.45;;;4.70;93.30;;;;;;5016622;28;20119;-85
2020/12/09 10:39:46;;;;;;;117.35;46.58;;;4.70;93.20;;;;;;5063588;28;20127;-86
2020/12/09 10:42:31;;;;;;;123.07;50.03;;;4.70;93.30;;;;;;5042205;28;20044;-89
2020/12/09 10:44:57;;;;;;;108.45;46.70;;;4.70;93.20;;;;;;5034426;28;20048;-87
2020/12/09 10:47:23;;;;;;;116.72;46.83;;;4.80;93.20;;;;;;5070270;28;20544;-87
2020/12/09 10:49:49;;;;;;;117.82;46.83;;;4.80;93.00;;;;;;5025456;28;20107;-86
2020/12/09 10:52:15;;;;;;;121.35;49.97;;;4.90;93.20;;;;;;5052041;28;20477;-86
2020/12/09 10:54:41;;;;;;;113.90;47.42;;;4.90;93.20;;;;;;5034390;28;20055;-85
2020/12/09 10:57:27;;;;;;;119.13;47.58;;;4.90;93.30;;;;;;5041902;28;20675;-85
2020/12/09 11:00:13;;;;;;;106.38;46.03;;;4.90;93.00;;;;;;5038295;28;20146;-86
2020/12/09 11:02:39;;;;;;;118.97;46.95;;;5.00;92.90;;;;;;5064017;28;20123;-84
2020/12/09 11:05:05;;;;;;;120.97;47.22;;;4.90;92.90;;;;;;5051655;28;20404;-86
2020/12/09 11:07:51;;;;;;;104.15;43.88;;;4.90;93.10;;;;;;5029309;28;20118;-88
2020/12/09 11:10:37;;;;;;;105.50;45.17;;;4.80;93.10;;;;;;5023911;28;20056;-87
2020/12/09 11:13:03;;;;;;;108.57;45.45;;;4.90;93.10;;;;;;5033843;28;20400;-87
2020/12/09 11:15:28;;;;;;;106.03;44.65;;;5.00;93.30;;;;;;5040554;28;20041;-87
2020/12/09 11:18:14;;;;;;;91.03;40.35;;;5.10;93.20;;;;;;5022459;28;20041;-88
2020/12/09 11:21:00;;;;;;;94.45;40.25;;;5.00;92.40;;;;;;5041028;28;20495;-87
2020/12/09 11:23:26;;;;;;;102.18;41.22;;;4.90;92.60;;;;;;5041673;28;20044;-84
2020/12/09 11:25:51;;;;;;;96.10;39.90;;;5.00;92.90;;;;;;5042196;28;20531;-84
2020/12/09 11:28:17;;;;;;;91.10;41.85;;;5.00;92.70;;;;;;5049478;28;20045;-86
2020/12/09 11:30:43;;;;;;;98.95;41.65;;;5.00;92.60;;;;;;5048029;28;20051;-85
2020/12/09 11:33:29;;;;;;;84.75;38.15;;;5.00;92.40;;;;;;5033435;28;20033;-85
2020/12/09 11:35:56;;;;;;;81.35;38.40;;;5.00;92.30;;;;;;5048063;28;20071;-86
2020/12/09 11:38:42;;;;;;;89.32;38.38;;;5.00;92.00;;;;;;5027806;28;20045;-86
2020/12/09 11:41:08;;;;;;;89.75;39.67;;;5.00;92.20;;;;;;5047026;28;20439;-85
2020/12/09 11:43:55;;;;;;;86.47;38.35;;;5.00;92.20;;;;;;5030871;28;21589;-86
2020/12/09 11:46:40;;;;;;;93.72;40.25;;;4.90;92.20;;;;;;5017215;28;20063;-87
2020/12/09 11:49:27;;;;;;;95.18;39.33;;;5.00;92.30;;;;;;5032685;28;20071;-86
2020/12/09 11:52:13;;;;;;;95.90;39.88;;;5.00;92.20;;;;;;5050252;28;20088;-86
2020/12/09 11:54:39;;;;;;;87.35;38.10;;;4.90;92.00;;;;;;5030140;28;20413;-86
2020/12/09 11:57:05;;;;;;;93.05;39.50;;;4.80;92.10;;;;;;5051260;28;20058;-85
2020/12/09 11:59:31;;;;;;;89.35;39.78;;;4.80;92.50;;;;;;5042962;28;20036;-88
2020/12/09 12:01:56;;;;;;;83.40;36.03;;;4.90;92.70;;;;;;5058111;28;20492;-86
2020/12/09 12:04:22;;;;;;;81.55;38.03;;;4.90;92.30;;;;;;5054051;28;20040;-87
2020/12/09 12:06:51;;;;;;;81.28;35.92;;;4.90;92.30;;;;;;5067494;28;20472;-88
2020/12/09 12:09:17;;;;;;;75.35;34.67;;;4.90;92.10;;;;;;5057459;28;20044;-87
2020/12/09 12:11:43;;;;;;;83.80;37.10;;;4.90;91.60;;;;;;5034867;28;20045;-86
2020/12/09 12:14:09;;;;;;;90.38;38.72;;;5.00;91.80;;;;;;5041693;28;20045;-86
2020/12/09 12:16:34;;;;;;;89.38;38.45;;;4.90;91.80;;;;;;5046459;28;20200;-86
2020/12/09 12:19:00;;;;;;;84.03;36.45;;;4.90;91.80;;;;;;5047583;28;20041;-86
2020/12/09 12:21:49;;;;;;;84.53;36.00;;;4.80;92.00;;;;;;5011836;28;20412;-87
2020/12/09 12:24:16;;;;;;;71.68;33.88;;;4.80;92.20;;;;;;5044283;28;20048;-86
2020/12/09 12:26:41;;;;;;;85.07;33.38;;;4.80;91.90;;;;;;5023879;28;20041;-87
2020/12/09 12:29:07;;;;;;;78.45;35.83;;;4.80;92.20;;;;;;5040162;28;20038;-87
2020/12/09 12:31:34;;;;;;;77.88;33.83;;;4.70;91.90;;;;;;5053790;28;20044;-86
2020/12/09 12:34:00;;;;;;;71.13;32.85;;;4.70;91.90;;;;;;5066730;28;20045;-86
2020/12/09 12:36:26;;;;;;;66.32;33.33;;;4.70;92.00;;;;;;5044956;28;20050;-87
2020/12/09 12:38:52;;;;;;;72.45;34.50;;;4.80;92.00;;;;;;5062531;28;20253;-88
2020/12/09 12:41:42;;;;;;;72.70;34.28;;;4.80;92.00;;;;;;5022773;28;20045;-85
2020/12/09 12:44:07;;;;;;;67.80;33.60;;;4.80;92.10;;;;;;5044023;28;20073;-86
2020/12/09 12:46:53;;;;;;;68.72;32.55;;;4.80;91.70;;;;;;5051597;28;20055;-85
2020/12/09 12:49:19;;;;;;;69.40;32.70;;;4.80;91.60;;;;;;5049936;28;20779;-88
2020/12/09 12:52:05;;;;;;;64.78;32.17;;;4.70;91.50;;;;;;5052213;28;20045;-86
2020/12/09 12:54:31;;;;;;;67.93;33.45;;;4.70;91.50;;;;;;5047937;28;20049;-88
2020/12/09 12:56:57;;;;;;;63.72;32.55;;;4.60;91.70;;;;;;5050121;28;20066;-90
2020/12/09 12:59:43;;;;;;;67.22;32.58;;;4.70;91.70;;;;;;5035007;28;20037;-85
2020/12/09 13:02:12;;;;;;;71.90;32.08;;;4.70;91.70;;;;;;5033207;28;20049;-93
2020/12/09 13:04:37;;;;;;;64.70;32.05;;;4.70;91.70;;;;;;5051989;28;20041;-88
2020/12/09 13:07:05;;;;;;;59.30;30.83;;;4.70;91.40;;;;;;5044571;28;20037;-87